1998,3,1,0,5,-13.24,07,-.68,01,-11.40,07,.16,01,12.52,01,80.60,01,13.74,01
1998,3,1,0,10,-13.46,07,-.65,01,-11.50,07,.18,01,12.44,01,80.60,01,13.74,01
1998,3,1,0,15,-14.06,07,-.65,01,-11.88,07,.19,01,12.34,01,81.20,01,13.74,01
1998,3,1,0,20,-12.99,07,-.59,01,-11.81,07,.18,01,12.24,01,81.40,01,13.74,01
1998,3,1,0,25,-14.47,07,-.55,01,-12.05,07,.20,01,12.18,01,82.10,01,13.75,01
1998,3,1,0,30,-13.82,07,-.60,01,-11.98,07,.20,01,12.10,01,82.40,01,13.75,01
1998,3,1,0,35,-12.93,07,-.61,01,-11.68,07,.20,01,12.00,01,82.30,01,13.75,01
1998,3,1,0,40,-14.03,07,-.60,01,-11.61,07,.21,01,11.91,01,82.70,01,13.75,01
1998,3,1,0,45,-12.29,07,-.43,01,-11.31,07,.20,01,11.87,01,83.10,01,13.75,01
1998,3,1,0,50,-11.80,07,-.29,01,-10.95,07,.21,01,11.85,01,82.90,01,13.75,01
1998,3,1,0,55,-12.77,07,-.33,01,-11.08,07,.23,01,11.78,01,82.90,01,13.76,01
1998,3,1,1,0,-12.40,07,-.55,01,-11.27,07,.21,01,11.62,01,83.80,01,13.76,01
1998,3,1,1,5,-13.02,07,-.53,01,-11.14,07,.21,01,11.55,01,84.50,01,13.76,01
1998,3,1,1,10,-11.92,07,-.33,01,-10.56,07,.22,01,11.50,01,84.90,01,13.76,01
1998,3,1,1,15,-12.61,07,-.10,01,-11.02,07,.24,01,11.44,01,85.60,01,13.76,01
1998,3,1,1,20,-12.96,07,-.14,01,-11.53,07,.23,01,11.36,01,85.70,01,13.76,01
1998,3,1,1,25,-11.81,07,-.12,01,-10.88,07,.23,01,11.32,01,86.50,01,13.76,01
1998,3,1,1,30,-11.48,07,.15,01,-10.20,07,.22,01,11.35,01,86.40,01,13.76,01
1998,3,1,1,35,-11.63,07,.42,01,-9.86,01,.24,01,11.38,01,86.10,01,13.76,01
1998,3,1,1,40,-10.89,07,.51,01,-10.12,07,.22,01,11.39,01,86.30,01,13.76,01
1998,3,1,1,45,-12.11,07,.49,01,-10.57,07,.23,01,11.40,01,86.60,01,13.76,01
1998,3,1,1,50,-11.98,07,.44,01,-11.00,07,.24,01,11.44,01,86.50,01,13.76,01
1998,3,1,1,55,-12.23,07,.34,01,-10.88,07,.21,01,11.50,01,86.10,01,13.76,01
1998,3,1,2,0,-12.62,07,.32,01,-10.92,07,.23,01,11.57,01,85.40,01,13.76,01
1998,3,1,2,5,-13.19,07,.27,01,-11.08,07,.22,01,11.58,01,84.60,01,13.76,01
1998,3,1,2,10,-12.98,07,.10,01,-11.10,07,.23,01,11.56,01,84.60,01,13.77,01
1998,3,1,2,15,-13.35,07,-.14,01,-11.46,07,.23,01,11.47,01,84.70,01,13.75,01
1998,3,1,2,20,-13.21,07,-.33,01,-11.42,07,.23,01,11.38,01,85.10,01,13.76,01
1998,3,1,2,25,-12.68,07,-.42,01,-11.21,07,.23,01,11.33,01,85.60,01,13.77,01
1998,3,1,2,30,-12.13,07,-.44,01,-11.16,07,.23,01,11.23,01,85.90,01,13.77,01
1998,3,1,2,35,-13.26,07,-.41,01,-11.44,07,.23,01,11.10,01,86.40,01,13.77,01
1998,3,1,2,40,-12.85,07,-.40,01,-11.10,07,.22,01,10.97,01,86.30,01,13.77,01
1998,3,1,2,45,-12.69,07,-.32,01,-11.11,07,.22,01,10.81,01,87.30,01,13.77,01
1998,3,1,2,50,-11.91,07,-.03,01,-10.94,07,.24,01,10.78,01,88.00,01,13.77,01
1998,3,1,2,55,-12.62,07,.25,01,-10.01,07,.24,01,10.83,01,88.60,01,13.77,01
1998,3,1,3,0,-10.94,07,.44,01,-9.02,01,.24,01,10.84,01,88.90,01,13.77,01
1998,3,1,3,5,-10.08,07,.64,01,-8.64,01,.23,01,10.89,01,89.20,01,13.77,01
1998,3,1,3,10,-10.64,07,.68,01,-9.64,01,.23,01,10.93,01,88.80,01,13.77,01
1998,3,1,3,15,-12.31,07,.67,01,-10.95,07,.21,01,10.93,01,88.40,01,13.77,01
1998,3,1,3,20,-12.41,07,.46,01,-11.01,07,.20,01,10.94,01,87.60,01,13.77,01
1998,3,1,3,25,-12.94,07,.25,01,-11.33,07,.21,01,10.94,01,87.00,01,13.77,01
1998,3,1,3,30,-13.10,07,.11,01,-11.58,07,.21,01,10.92,01,86.80,01,13.77,01
1998,3,1,3,35,-12.03,07,.06,01,-10.41,07,.23,01,10.93,01,86.70,01,13.77,01
1998,3,1,3,40,-12.34,07,.14,01,-10.32,07,.23,01,10.86,01,86.20,01,13.77,01
1998,3,1,3,45,-11.44,07,.36,01,-9.66,01,.23,01,10.86,01,86.00,01,13.77,01
1998,3,1,3,50,-10.96,07,.41,01,-9.26,01,.22,01,10.87,01,85.80,01,13.77,01
1998,3,1,3,55,-10.48,07,.45,01,-8.92,01,.19,01,10.88,01,85.10,01,13.77,01
1998,3,1,4,0,-11.04,07,.59,01,-9.32,01,.18,01,10.88,01,84.00,01,13.77,01
1998,3,1,4,5,-11.55,07,.59,01,-9.78,01,.19,01,10.89,01,83.30,01,13.77,01
1998,3,1,4,10,-11.32,07,.50,01,-9.62,01,.18,01,10.86,01,83.00,01,13.77,01
1998,3,1,4,15,-11.51,07,.40,01,-9.83,01,.13,01,10.85,01,83.30,01,13.77,01
1998,3,1,4,20,-11.24,07,.34,01,-10.08,07,.21,01,10.80,01,83.10,01,13.77,01
1998,3,1,4,25,-12.12,07,.18,01,-10.53,07,.19,01,10.75,01,83.50,01,13.77,01
1998,3,1,4,30,-12.21,07,.06,01,-10.88,07,.20,01,10.68,01,83.70,01,13.77,01
1998,3,1,4,35,-12.94,07,-.15,01,-11.51,07,.21,01,10.61,01,83.80,01,13.77,01
1998,3,1,4,40,-13.82,07,-.48,01,-12.44,07,.23,01,10.52,01,84.10,01,13.77,01
1998,3,1,4,45,-13.63,07,-.55,01,-11.76,07,.21,01,10.43,01,83.70,01,13.77,01
1998,3,1,4,50,-13.79,07,-.76,01,-12.36,07,.22,01,10.33,01,83.50,01,13.78,01
1998,3,1,4,55,-15.32,07,-.91,01,-13.06,07,.21,01,10.21,01,83.40,01,13.78,01
1998,3,1,5,0,-14.84,07,-1.22,01,-14.05,07,.23,01,10.07,01,83.00,01,13.78,01
1998,3,1,5,5,-14.53,07,-1.23,01,-13.13,07,.23,01,9.91,01,83.20,01,13.79,01
1998,3,1,5,10,-14.65,07,-1.18,01,-13.01,07,.22,01,9.80,01,83.30,01,13.79,01
1998,3,1,5,15,-14.21,07,-1.02,01,-12.51,07,.22,01,9.75,01,83.20,01,13.79,01
1998,3,1,5,20,-13.12,07,-.59,01,-11.57,07,.22,01,9.74,01,83.20,01,13.79,01
1998,3,1,5,25,-12.31,07,-.30,01,-10.92,07,.22,01,9.73,01,83.30,01,13.80,01
1998,3,1,5,30,-11.95,07,-.21,01,-11.50,07,.19,01,9.65,01,83.50,01,13.80,01
1998,3,1,5,35,-13.81,07,-.45,01,-12.03,07,.21,01,9.50,01,83.70,01,13.80,01
1998,3,1,5,40,-13.41,07,-.40,01,-11.57,07,.22,01,9.43,01,84.20,01,13.80,01
1998,3,1,5,45,-13.09,07,-.21,01,-11.94,07,.18,01,9.40,01,83.70,01,13.80,01
1998,3,1,5,50,-14.10,07,-.37,01,-12.57,07,.19,01,9.34,01,83.90,01,13.80,01
1998,3,1,5,55,-14.15,07,-.46,01,-12.74,07,.22,01,9.26,01,83.90,01,13.80,01
1998,3,1,6,0,-12.22,07,-.15,01,-11.45,07,.16,01,9.21,01,84.20,01,13.80,01
1998,3,1,6,5,-11.09,07,.05,01,-10.99,07,.18,01,9.20,01,84.10,01,13.81,01
1998,3,1,6,10,-11.77,07,.16,01,-11.07,07,.16,01,9.19,01,84.10,01,13.81,01
1998,3,1,6,15,-10.84,07,.34,01,-10.34,07,.13,01,9.20,01,83.90,01,13.81,01
1998,3,1,6,20,-11.55,07,.49,01,-9.74,01,.10,01,9.23,01,83.60,01,13.81,01
1998,3,1,6,25,-11.17,07,.64,01,-9.94,01,.09,01,9.29,01,82.80,01,13.81,01
1998,3,1,6,30,-12.41,07,.34,01,-10.47,07,.19,01,9.30,01,82.80,01,13.80,01
1998,3,1,6,35,-11.82,07,.31,01,-10.71,07,.16,01,9.27,01,82.60,01,13.80,01
1998,3,1,6,40,-9.65,01,.45,01,-10.00,01,.17,01,9.25,01,82.60,01,13.81,01
1998,3,1,6,45,-10.12,07,.70,01,-9.22,01,.42,01,9.27,01,82.20,01,13.81,01
1998,3,1,6,50,-9.54,01,.78,01,-8.52,01,1.04,01,9.33,01,81.20,01,13.81,01
1998,3,1,6,55,-9.90,01,.67,01,-7.96,01,2.00,01,9.35,01,81.00,01,13.81,01
1998,3,1,7,0,-7.59,01,.72,01,-6.79,01,3.04,01,9.35,01,81.20,01,13.81,01
1998,3,1,7,5,-7.00,01,.84,01,-5.32,01,4.43,01,9.38,01,80.80,01,13.81,01
1998,3,1,7,10,-4.87,01,.93,01,-2.67,01,6.62,01,9.42,01,80.40,01,13.81,01
1998,3,1,7,15,-3.30,01,.84,01,-1.31,01,8.72,01,9.41,01,80.20,01,13.81,01
1998,3,1,7,20,-2.31,01,.92,01,.80,01,10.71,01,9.45,01,79.80,01,13.81,01
1998,3,1,7,25,1.60,01,1.00,01,3.35,01,13.71,01,9.50,01,79.20,01,13.80,01
1998,3,1,7,30,4.18,01,1.26,01,6.41,01,16.75,01,9.58,01,78.70,01,13.80,01
1998,3,1,7,35,8.10,01,1.58,01,9.86,01,21.13,01,9.72,01,77.40,01,13.80,01
1998,3,1,7,40,10.88,01,1.55,01,13.29,01,24.94,01,9.79,01,77.50,01,13.80,01
1998,3,1,7,45,23.01,01,1.48,01,23.47,01,35.49,01,9.79,01,77.70,01,13.80,01
1998,3,1,7,50,29.49,03,1.82,03,31.54,03,44.12,01,9.82,01,77.50,01,13.80,01
1998,3,1,7,55,39.12,03,1.94,03,41.31,03,54.41,01,9.92,01,76.00,01,13.80,01
1998,3,1,8,0,39.12,03,2.22,03,39.71,03,53.02,01,10.08,01,73.90,01,13.80,01
1998,3,1,8,5,41.38,03,2.31,03,43.57,03,57.60,01,10.30,01,72.30,01,13.80,01
1998,3,1,8,10,47.68,03,2.38,03,49.77,03,64.22,01,10.48,01,72.10,01,13.79,01
1998,3,1,8,15,53.96,03,2.22,03,57.41,03,73.00,01,10.54,01,71.40,01,13.79,01
1998,3,1,8,20,63.88,03,2.28,03,66.18,03,82.00,01,10.60,01,72.00,01,13.79,01
1998,3,1,8,25,72.60,03,2.51,03,75.20,03,91.10,01,10.70,01,71.40,01,13.79,01
1998,3,1,8,30,77.70,03,2.49,03,79.50,03,96.00,01,10.83,01,71.00,01,13.79,01
1998,3,1,8,35,90.90,03,2.72,03,94.20,03,111.80,01,10.94,01,70.40,01,13.78,01
1998,3,1,8,40,104.60,03,2.97,03,107.40,03,124.70,01,11.08,01,70.10,01,13.78,01
1998,3,1,8,45,124.00,03,3.23,03,126.90,03,144.20,01,11.23,01,69.10,01,13.78,01
1998,3,1,8,50,151.90,03,3.59,03,155.10,03,172.40,01,11.40,01,67.85,01,13.77,01
1998,3,1,8,55,169.40,03,4.12,03,173.70,03,191.70,01,11.57,01,67.42,01,13.77,01
1998,3,1,9,0,175.20,03,4.67,03,180.20,03,197.40,01,11.84,01,66.80,01,13.77,01
1998,3,1,9,5,189.50,03,4.98,03,194.60,03,213.90,01,12.08,01,65.99,01,13.76,01
1998,3,1,9,10,217.20,03,6.36,03,221.80,03,244.90,01,12.27,01,64.92,01,13.76,01
1998,3,1,9,15,188.00,03,5.20,03,192.40,03,214.30,01,12.51,01,63.92,01,13.75,01
1998,3,1,9,20,174.90,03,5.80,03,179.20,03,202.60,01,12.80,01,64.09,01,13.75,01
1998,3,1,9,25,177.90,03,4.98,03,182.50,03,205.90,01,13.06,01,62.83,01,13.74,01
1998,3,1,9,30,190.00,03,5.03,03,194.20,03,215.40,01,13.26,01,62.08,01,13.74,01
1998,3,1,9,35,201.10,03,11.72,03,200.80,03,228.60,01,13.33,01,61.41,01,13.73,01
1998,3,1,9,40,215.00,03,4.11,03,219.90,03,243.30,01,13.42,01,61.36,01,13.73,01
1998,3,1,9,45,249.70,03,6.21,03,254.50,03,280.90,01,13.65,01,60.29,01,13.72,01
1998,3,1,9,50,277.20,03,7.18,03,283.10,03,310.20,01,13.94,01,59.70,01,13.72,01
1998,3,1,9,55,242.40,03,20.84,03,238.50,03,275.80,01,14.04,01,59.39,01,13.71,01
1998,3,1,10,0,148.60,03,3.93,03,152.40,03,173.90,01,14.23,01,59.07,01,13.70,01
1998,3,1,10,5,177.60,03,2.33,03,181.30,03,198.60,01,14.33,01,58.09,01,13.70,01
1998,3,1,10,10,211.10,03,2.91,03,216.70,03,229.70,01,14.45,01,58.14,01,13.70,01
1998,3,1,10,15,282.80,03,44.66,03,260.90,03,307.40,01,14.62,01,57.20,01,13.69,01
1998,3,1,10,20,491.70,03,366.60,03,256.20,03,546.80,01,14.82,01,56.02,01,13.69,01
1998,3,1,10,25,321.80,03,192.20,03,197.70,03,349.50,01,15.30,01,53.32,01,13.68,01
1998,3,1,10,30,212.80,03,42.69,03,189.40,03,233.50,01,15.36,01,51.73,01,13.67,01
1998,3,1,10,35,249.30,03,26.38,03,235.20,03,272.30,01,15.30,01,50.49,01,13.66,01
1998,3,1,10,40,372.60,03,130.30,03,284.00,03,407.80,01,15.52,01,50.78,01,13.66,01
1998,3,1,10,45,504.40,03,291.60,03,299.20,03,553.00,01,16.05,01,48.07,01,13.66,01
1998,3,1,10,50,567.90,03,397.20,03,281.10,03,622.10,01,16.36,01,45.91,01,13.65,01
1998,3,1,10,55,718.00,03,479.20,03,370.60,03,789.00,01,16.87,01,44.65,01,13.64,01
1998,3,1,11,0,731.00,03,378.30,03,456.70,03,804.00,01,17.31,01,44.55,01,13.62,01
1998,3,1,11,5,768.00,03,515.40,03,387.00,03,840.00,01,17.66,01,43.55,01,13.60,01
1998,3,1,11,10,674.90,03,389.20,03,382.70,03,741.00,01,17.84,01,43.69,01,13.59,01
1998,3,1,11,15,544.80,03,249.50,03,358.70,03,596.70,01,18.04,01,40.96,01,13.58,01
1998,3,1,11,20,513.00,03,224.40,03,343.30,03,564.70,01,18.34,01,40.12,01,13.57,01
1998,3,1,11,25,489.80,03,104.10,03,406.70,03,542.10,01,17.66,01,40.41,01,13.56,01
1998,3,1,11,30,365.30,03,24.81,03,351.70,03,405.30,01,17.67,01,38.97,01,13.56,01
1998,3,1,11,35,383.90,03,43.08,03,354.00,03,423.90,01,17.71,01,39.14,01,13.56,01
1998,3,1,11,40,390.60,03,22.61,03,376.00,03,426.20,01,17.70,01,38.37,01,13.56,01
1998,3,1,11,45,576.40,03,230.60,03,388.40,03,632.10,01,17.81,01,38.45,01,13.56,01
1998,3,1,11,50,599.10,03,267.10,03,377.20,03,649.70,01,17.76,01,38.60,01,13.56,01
1998,3,1,11,55,796.00,03,525.90,03,363.20,03,876.00,01,17.75,01,39.10,01,13.55,01
1998,3,1,12,0,502.70,03,236.80,03,308.30,03,546.40,01,18.01,01,38.59,01,13.55,01
1998,3,1,12,5,765.00,03,498.00,03,348.40,03,840.00,01,17.83,01,38.45,01,13.54,01
1998,3,1,12,10,740.00,03,472.10,03,342.50,03,810.00,01,17.82,01,38.25,01,13.54,01
1998,3,1,12,15,925.00,03,701.00,03,334.20,03,1007.00,01,18.24,01,37.13,01,13.53,01
1998,3,1,12,20,881.00,03,764.00,03,232.90,03,959.00,01,18.16,01,37.30,01,13.53,01
1998,3,1,12,25,831.00,03,660.70,03,265.90,03,903.00,01,18.27,01,37.05,01,13.52,01
1998,3,1,12,30,979.00,03,742.00,03,351.40,03,1075.00,01,18.51,01,37.24,01,13.52,01
1998,3,1,12,35,644.90,03,301.20,03,391.30,03,702.00,01,18.83,01,36.07,01,13.51,01
1998,3,1,12,40,259.70,03,-.63,03,266.40,03,292.70,01,18.90,01,35.61,01,13.51,01
1998,3,1,12,45,153.10,03,-6.18,03,159.00,03,192.00,01,18.39,01,36.61,01,13.51,01
1998,3,1,12,50,165.10,03,-8.82,03,169.40,03,209.90,01,17.67,01,40.36,01,13.51,01
1998,3,1,12,55,265.40,03,.57,03,261.60,03,312.90,01,17.18,01,43.67,01,13.52,01
1998,3,1,13,0,218.60,03,-5.13,03,223.30,03,262.70,01,17.09,01,44.14,01,13.53,01
1998,3,1,13,5,206.90,03,-3.41,03,211.60,03,250.70,01,17.11,01,42.08,01,13.53,01
1998,3,1,13,10,230.00,03,-1.91,03,235.00,03,275.10,01,17.09,01,40.24,01,13.54,01
1998,3,1,13,15,226.50,03,.53,03,232.00,03,269.10,01,17.24,01,40.30,01,13.54,01
1998,3,1,13,20,257.40,03,2.08,03,263.10,03,303.50,01,17.04,01,43.56,01,13.55,01
1998,3,1,13,25,389.10,03,27.11,03,372.60,03,443.70,01,17.18,01,43.75,01,13.55,01
1998,3,1,13,30,410.50,03,28.01,03,394.30,03,461.70,01,17.23,01,43.90,01,13.55,01
1998,3,1,13,35,592.90,03,169.90,03,454.80,03,657.30,01,17.24,01,43.63,01,13.55,01
1998,3,1,13,40,424.60,03,25.31,03,416.80,03,476.00,01,17.61,01,42.29,01,13.54,01
1998,3,1,13,45,665.80,03,251.40,03,469.20,03,735.00,01,17.87,01,42.74,01,13.54,01
1998,3,1,13,50,482.70,03,127.30,03,389.60,03,540.10,01,17.76,01,42.26,01,13.54,01
1998,3,1,13,55,356.30,03,6.42,03,361.00,03,403.70,01,17.88,01,41.84,01,13.53,01
1998,3,1,14,0,542.70,03,180.40,03,402.10,03,605.20,01,17.90,01,41.04,01,13.53,01
1998,3,1,14,5,431.90,03,87.10,03,366.70,03,479.20,01,17.90,01,41.24,01,13.53,01
1998,3,1,14,10,351.60,03,41.56,03,320.40,03,387.00,01,17.96,01,41.44,01,13.53,01
1998,3,1,14,15,440.10,03,152.10,03,319.70,03,484.50,01,17.78,01,40.82,01,13.53,01
1998,3,1,14,20,589.20,03,276.00,03,375.10,03,652.10,01,17.72,01,41.56,01,13.53,01
1998,3,1,14,25,687.20,03,433.80,03,354.20,03,756.00,01,17.90,01,41.66,01,13.53,01
1998,3,1,14,30,786.00,03,629.40,03,315.80,03,875.00,01,18.13,01,40.40,01,13.53,01
1998,3,1,14,35,568.00,03,203.80,03,417.10,03,627.00,01,18.18,01,40.15,01,13.52,01
1998,3,1,14,40,570.50,03,211.50,03,415.60,03,633.50,01,18.09,01,39.76,01,13.52,01
1998,3,1,14,45,617.60,03,286.80,03,410.60,03,685.30,01,18.35,01,40.51,01,13.52,01
1998,3,1,14,50,477.60,03,159.80,03,364.70,03,529.60,01,18.32,01,38.95,01,13.52,01
1998,3,1,14,55,534.40,03,266.90,03,348.00,03,593.80,01,18.16,01,38.50,01,13.52,01
1998,3,1,15,0,490.60,03,223.60,03,337.70,03,547.60,01,18.19,01,37.99,01,13.52,01
1998,3,1,15,5,732.00,03,714.00,03,249.70,03,820.00,01,18.29,01,37.80,01,13.52,01
1998,3,1,15,10,705.00,03,789.00,03,183.50,03,792.00,01,18.58,01,36.41,01,13.52,01
1998,3,1,15,15,667.60,03,728.00,03,193.00,03,751.00,01,18.78,01,35.54,01,13.52,01
1998,3,1,15,20,539.40,03,501.20,03,218.80,03,605.10,01,18.81,01,34.54,01,13.52,01
1998,3,1,15,25,422.10,03,252.00,03,267.90,03,478.80,01,18.78,01,31.12,01,13.52,01
1998,3,1,15,30,436.40,03,277.90,03,269.40,03,493.10,01,18.83,01,31.32,01,13.52,01
1998,3,1,15,35,392.20,03,178.90,03,286.50,03,441.90,01,18.78,01,32.36,01,13.52,01
1998,3,1,15,40,472.80,03,342.80,03,273.90,03,538.30,01,18.61,01,33.00,01,13.52,01
1998,3,1,15,45,474.00,03,400.00,03,250.40,03,544.30,01,18.52,01,32.65,01,13.52,01
1998,3,1,15,50,542.10,03,649.40,03,187.20,03,625.00,01,18.58,01,33.77,01,13.52,01
1998,3,1,15,55,496.90,03,665.00,03,140.60,03,578.90,01,18.64,01,34.37,01,13.52,01
1998,3,1,16,0,443.50,03,617.40,03,123.60,03,516.40,01,18.72,01,33.82,01,13.52,01
1998,3,1,16,5,452.90,03,695.60,03,104.00,03,531.80,01,18.64,01,33.42,01,13.52,01
1998,3,1,16,10,458.40,10,760.00,11,88.20,11,540.40,01,18.74,01,34.21,01,13.52,01
1998,3,1,16,15,443.70,03,762.00,03,84.70,03,525.30,01,18.60,01,33.81,01,13.52,01
1998,3,1,16,20,449.30,03,753.00,03,105.30,03,530.60,01,18.56,01,33.45,01,13.52,01
1998,3,1,16,25,408.60,03,748.00,03,79.50,03,485.20,01,18.77,01,33.03,01,13.52,01
1998,3,1,16,30,378.00,03,740.00,03,65.54,03,452.90,01,18.59,01,32.71,01,13.52,01
1998,3,1,16,35,361.30,03,735.00,03,61.52,03,434.90,01,18.46,01,33.21,01,13.53,01
1998,3,1,16,40,342.30,03,725.00,03,57.79,03,414.20,01,18.46,01,34.02,01,13.53,01
1998,3,1,16,45,324.30,03,711.00,03,56.44,03,393.20,01,18.51,01,34.12,01,13.53,01
1998,3,1,16,50,305.80,10,695.80,11,55.14,11,371.40,01,18.43,01,33.63,01,13.53,01
1998,3,1,16,55,291.50,10,692.10,11,53.60,11,356.00,01,18.43,01,33.20,01,13.53,01
1998,3,1,17,0,275.30,03,681.40,03,52.92,03,340.10,01,18.37,01,33.00,01,13.53,01
1998,3,1,17,5,257.40,10,668.80,11,53.26,11,322.80,01,18.38,01,32.61,01,13.53,01
1998,3,1,17,10,251.60,10,651.40,11,63.14,11,319.30,01,18.23,01,32.85,01,13.53,01
1998,3,1,17,15,221.70,03,545.90,03,73.20,03,285.00,01,18.19,01,33.55,01,13.53,01
1998,3,1,17,20,171.00,03,304.60,03,91.80,03,218.40,01,18.21,01,32.74,01,13.53,01
1998,3,1,17,25,191.30,03,376.60,03,102.80,03,243.90,01,18.19,01,32.67,01,13.53,01
1998,3,1,17,30,219.10,10,530.70,11,103.50,11,283.10,01,18.37,01,32.35,01,13.53,01
1998,3,1,17,35,175.70,10,418.30,11,92.90,11,231.40,01,18.30,01,31.57,01,13.53,01
1998,3,1,17,40,189.90,10,526.50,11,93.60,11,252.80,01,18.16,01,31.42,01,13.53,01
1998,3,1,17,45,156.20,10,492.00,11,74.90,11,212.80,01,18.35,01,31.21,01,13.53,01
1998,3,1,17,50,106.80,01,362.70,01,53.21,01,153.80,01,18.19,01,30.45,01,13.53,01
1998,3,1,17,55,87.80,01,372.90,01,37.60,01,132.70,01,18.04,01,30.65,01,13.53,01
1998,3,1,18,0,70.70,01,375.50,01,25.60,01,110.80,01,17.94,01,31.45,01,13.53,01
1998,3,1,18,5,51.03,01,331.70,01,19.09,01,86.50,01,17.86,01,31.73,01,13.54,01
1998,3,1,18,10,37.80,01,284.60,01,14.19,01,67.11,01,17.61,01,32.65,01,13.54,01
1998,3,1,18,15,25.70,01,231.50,01,10.62,01,51.67,01,17.43,01,33.17,01,13.54,01
1998,3,1,18,20,13.95,01,142.10,01,6.71,01,37.31,01,17.35,01,33.64,01,13.54,01
1998,3,1,18,25,1.98,01,3.10,01,-.41,01,22.54,01,17.15,01,34.08,01,13.55,01
1998,3,1,18,30,-6.59,01,-.67,01,-6.74,01,12.07,01,17.00,01,33.84,01,13.55,01
1998,3,1,18,35,-11.45,07,-1.35,01,-11.02,07,6.12,01,16.86,01,33.69,01,13.56,01
1998,3,1,18,40,-12.93,07,-1.41,01,-12.77,07,3.24,01,16.76,01,33.66,01,13.56,01
1998,3,1,18,45,-14.43,07,-1.51,01,-14.05,07,1.46,01,16.65,01,34.10,01,13.57,01
1998,3,1,18,50,-15.15,07,-1.34,01,-14.77,07,.54,01,16.54,01,34.85,01,13.57,01
1998,3,1,18,55,-14.99,07,-1.21,01,-14.77,07,.14,01,16.42,01,35.73,01,13.58,01
1998,3,1,19,0,-14.18,07,-.92,01,-14.25,07,-.02,01,16.33,01,36.01,01,13.58,01
1998,3,1,19,5,-13.76,07,-.80,01,-14.12,07,-.04,01,16.24,01,36.50,01,13.58,01
1998,3,1,19,10,-14.06,07,-.80,01,-14.00,07,-.06,01,16.15,01,36.72,01,13.59,01
1998,3,1,19,15,-13.32,07,-.80,01,-13.95,07,-.07,01,16.05,01,37.21,01,13.59,01
1998,3,1,19,20,-13.93,07,-.70,01,-13.81,07,-.04,01,15.96,01,37.19,01,13.59,01
1998,3,1,19,25,-13.71,07,-.74,01,-13.86,07,-.04,01,15.87,01,37.85,01,13.60,01
1998,3,1,19,30,-14.31,07,-.91,01,-14.12,07,-.06,01,15.75,01,39.00,01,13.60,01
1998,3,1,19,35,-14.41,07,-.98,01,-14.45,07,-.01,01,15.64,01,39.46,01,13.60,01
1998,3,1,19,40,-14.76,07,-1.10,01,-14.41,07,-.01,01,15.49,01,40.28,01,13.61,01
1998,3,1,19,45,-14.13,07,-.93,01,-14.26,07,.02,01,15.39,01,40.97,01,13.61,01
1998,3,1,19,50,-14.05,07,-.73,01,-14.19,07,.00,01,15.32,01,41.54,01,13.62,01
1998,3,1,19,55,-14.82,07,-.82,01,-14.42,07,.00,01,15.23,01,42.17,01,13.62,01
1998,3,1,20,0,-14.07,07,-.84,01,-14.33,07,.02,01,15.12,01,42.85,01,13.62,01
1998,3,1,20,5,-14.38,07,-.67,01,-14.28,07,.02,01,15.07,01,43.24,01,13.63,01
1998,3,1,20,10,-15.37,07,-.62,01,-14.39,07,.04,01,15.00,01,43.75,01,13.63,01
1998,3,1,20,15,-14.34,07,-.72,01,-14.39,07,.05,01,14.91,01,44.85,01,13.63,01
1998,3,1,20,20,-14.46,07,-.68,01,-14.20,07,.05,01,14.82,01,45.32,01,13.64,01
1998,3,1,20,25,-13.91,07,-.67,01,-14.31,07,.03,01,14.74,01,45.63,01,13.64,01
1998,3,1,20,30,-14.89,07,-.55,01,-14.31,07,.04,01,14.69,01,45.71,01,13.65,01
1998,3,1,20,35,-14.46,07,-.72,01,-14.17,07,.07,01,14.60,01,46.31,01,13.65,01
1998,3,1,20,40,-13.05,07,-.60,01,-14.17,07,.08,01,14.54,01,46.30,01,13.65,01
1998,3,1,20,45,-15.45,07,-.62,01,-14.25,07,.04,01,14.45,01,46.62,01,13.66,01
1998,3,1,20,50,-13.69,07,-.57,01,-14.22,07,.08,01,14.40,01,47.18,01,13.66,01
1998,3,1,20,55,-14.60,07,-.69,01,-14.28,07,.08,01,14.30,01,47.16,01,13.66,01
1998,3,1,21,0,-14.39,07,-.80,01,-14.32,07,.07,01,14.19,01,47.86,01,13.67,01
1998,3,1,21,5,-13.96,07,-.70,01,-14.15,07,.10,01,14.13,01,48.76,01,13.67,01
1998,3,1,21,10,-16.03,07,-.66,01,-14.13,07,.07,01,14.05,01,49.44,01,13.67,01
1998,3,1,21,15,-12.98,07,-.50,01,-14.19,07,.11,01,14.01,01,50.03,01,13.68,01
1998,3,1,21,20,-15.64,07,-.68,01,-14.28,07,.07,01,13.91,01,50.95,01,13.68,01
1998,3,1,21,25,-13.95,07,-.58,01,-14.19,07,.08,01,13.86,01,50.98,01,13.68,01
1998,3,1,21,30,-14.48,07,-.54,01,-14.21,07,.10,01,13.82,01,51.11,01,13.68,01
1998,3,1,21,35,-14.05,07,-.46,01,-14.13,07,.09,01,13.78,01,51.40,01,13.69,01
1998,3,1,21,40,-13.54,07,-.30,01,-14.04,07,.09,01,13.75,01,51.37,01,13.69,01
1998,3,1,21,45,-12.78,07,-.22,01,-13.92,07,.10,01,13.75,01,51.74,01,13.69,01
1998,3,1,21,50,-14.20,07,-.52,01,-14.15,07,.10,01,13.63,01,52.53,01,13.69,01
1998,3,1,21,55,-13.88,07,-.78,01,-14.16,07,.11,01,13.50,01,53.43,01,13.69,01
1998,3,1,22,0,-15.14,07,-.75,01,-14.07,07,.13,01,13.44,01,53.41,01,13.70,01
1998,3,1,22,5,-13.96,07,-.61,01,-14.06,07,.09,01,13.40,01,53.32,01,13.70,01
1998,3,1,22,10,-14.05,07,-.66,01,-14.17,07,.10,01,13.32,01,53.89,01,13.70,01
1998,3,1,22,15,-14.35,07,-.68,01,-14.16,07,.13,01,13.25,01,54.42,01,13.70,01
1998,3,1,22,20,-13.66,07,-.66,01,-14.06,07,.12,01,13.18,01,54.34,01,13.71,01
1998,3,1,22,25,-14.30,07,-.57,01,-13.99,07,.14,01,13.13,01,54.62,01,13.71,01
1998,3,1,22,30,-13.09,07,-.34,01,-13.67,07,.13,01,13.14,01,54.95,01,13.71,01
1998,3,1,22,35,-13.66,07,-.28,01,-13.49,07,.14,01,13.13,01,55.12,01,13.71,01
1998,3,1,22,40,-13.95,07,-.24,01,-13.53,07,.13,01,13.11,01,54.95,01,13.71,01
1998,3,1,22,45,-14.05,07,-.33,01,-13.54,07,.14,01,13.08,01,54.83,01,13.71,01
1998,3,1,22,50,-12.60,07,-.27,01,-13.85,07,.12,01,13.08,01,54.75,01,13.72,01
1998,3,1,22,55,-14.32,07,-.30,01,-13.94,07,.15,01,13.04,01,54.87,01,13.72,01
1998,3,1,23,0,-13.66,07,-.27,01,-13.99,07,.13,01,12.99,01,55.11,01,13.72,01
1998,3,1,23,5,-14.33,07,-.71,01,-14.08,07,.14,01,12.88,01,56.25,01,13.72,01
1998,3,1,23,10,-15.19,07,-1.33,01,-14.06,07,.14,01,12.62,01,57.97,01,13.72,01
1998,3,1,23,15,-14.89,07,-1.53,01,-14.60,07,.15,01,12.43,01,58.81,01,13.73,01
1998,3,1,23,20,-15.13,07,-1.47,01,-14.85,07,.16,01,12.28,01,59.39,01,13.73,01
1998,3,1,23,25,-14.63,07,-1.27,01,-14.65,07,.14,01,12.20,01,59.51,01,13.73,01
1998,3,1,23,30,-14.52,07,-1.15,01,-14.31,07,.18,01,12.12,01,59.91,01,13.73,01
1998,3,1,23,35,-14.33,07,-.91,01,-13.76,07,.16,01,12.07,01,59.53,01,13.74,01
1998,3,1,23,40,-14.55,07,-.50,01,-13.95,07,.17,01,12.09,01,59.06,01,13.74,01
1998,3,1,23,45,-14.64,07,-.28,01,-13.33,07,.14,01,12.14,01,58.73,01,13.74,01
1998,3,1,23,50,-13.07,07,.07,01,-13.50,07,.18,01,12.23,01,58.09,01,13.75,01
1998,3,1,23,55,-13.13,07,-.15,01,-13.49,07,.19,01,12.20,01,57.88,01,13.75,01
1998,3,2,0,0,-13.92,07,-.24,01,-13.51,07,.16,01,12.14,01,57.79,01,13.75,01
1998,3,2,0,5,-14.35,07,-.18,01,-13.75,07,.17,01,12.12,01,57.84,01,13.75,01
1998,3,2,0,10,-14.58,07,-.32,01,-13.77,07,.18,01,12.05,01,57.95,01,13.75,01
1998,3,2,0,15,-14.06,07,-.33,01,-13.80,07,.18,01,12.02,01,58.32,01,13.75,01
1998,3,2,0,20,-14.68,07,-.24,01,-13.79,07,.19,01,12.02,01,58.25,01,13.75,01
1998,3,2,0,25,-13.69,07,-.36,01,-13.97,07,.16,01,11.95,01,58.28,01,13.76,01
1998,3,2,0,30,-14.26,07,-.45,01,-14.06,07,.19,01,11.87,01,58.25,01,13.76,01
1998,3,2,0,35,-14.97,07,-.34,01,-14.22,07,.21,01,11.85,01,58.59,01,13.76,01
1998,3,2,0,40,-12.58,07,-.31,01,-14.03,07,.16,01,11.83,01,58.53,01,13.76,01
1998,3,2,0,45,-13.78,07,-.20,01,-13.96,07,.20,01,11.83,01,58.06,01,13.76,01
1998,3,2,0,50,-13.65,07,-.22,01,-13.95,07,.20,01,11.82,01,58.36,01,13.76,01
1998,3,2,0,55,-13.79,07,-.32,01,-13.51,07,.19,01,11.77,01,58.64,01,13.76,01
1998,3,2,1,0,-13.95,07,-.28,01,-13.49,07,.20,01,11.77,01,58.68,01,13.76,01
1998,3,2,1,5,-15.26,07,-.14,01,-13.24,07,.19,01,11.80,01,58.56,01,13.77,01
1998,3,2,1,10,-13.57,07,-.17,01,-13.33,07,.21,01,11.79,01,58.41,01,13.77,01
1998,3,2,1,15,-14.24,07,-.19,01,-13.79,07,.21,01,11.74,01,58.67,01,13.77,01
1998,3,2,1,20,-13.07,07,-.30,01,-13.82,07,.17,01,11.68,01,58.95,01,13.77,01
1998,3,2,1,25,-14.36,07,-.38,01,-13.65,07,.25,01,11.63,01,59.36,01,13.77,01
1998,3,2,1,30,-14.47,07,-.55,01,-13.50,07,.21,01,11.55,01,59.91,01,13.77,01
1998,3,2,1,35,-14.21,07,-.71,01,-13.22,07,.18,01,11.44,01,60.49,01,13.77,01
1998,3,2,1,40,-14.19,07,-.76,01,-13.23,07,.20,01,11.36,01,61.04,01,13.77,01