1998,12,1,0,5,-5.15,01,0.00,01,-6.47,01,0.00,01,7.22,01,85.70,,13.92,01
1998,12,1,0,10,-5.06,01,0.00,01,-6.29,01,.00,01,7.13,01,86.00,,13.92,01
1998,12,1,0,15,-5.07,01,0.00,01,-6.26,01,0.00,01,7.06,01,86.10,,13.92,01
1998,12,1,0,20,-4.98,01,0.00,01,-6.11,01,0.00,01,7.03,01,87.00,,13.92,01
1998,12,1,0,25,-4.87,01,0.00,01,-6.03,01,0.00,01,7.11,01,86.70,,13.92,01
1998,12,1,0,30,-5.02,01,0.00,01,-6.22,01,0.00,01,7.04,01,86.60,,13.92,01
1998,12,1,0,35,-5.15,01,0.00,01,-6.32,01,0.00,01,6.83,01,87.00,,13.92,01
1998,12,1,0,40,-5.10,01,0.00,01,-6.26,01,0.00,01,6.68,01,88.50,,13.92,01
1998,12,1,0,45,-4.89,01,.29,01,-6.16,01,0.00,01,6.97,01,87.50,,13.93,01
1998,12,1,0,50,-4.70,01,1.24,01,-6.04,01,0.00,01,7.36,01,85.80,,13.93,01
1998,12,1,0,55,-4.70,01,1.07,01,-6.05,01,0.00,01,7.49,01,85.10,,13.93,01
1998,12,1,1,0,-4.88,01,.72,01,-6.18,01,0.00,01,7.48,01,85.10,,13.93,01
1998,12,1,1,5,-4.89,01,.72,01,-6.19,01,0.00,01,7.57,01,84.60,,13.92,01
1998,12,1,1,10,-4.99,01,.35,01,-6.33,01,0.00,01,7.59,01,84.60,,13.92,01
1998,12,1,1,15,-5.09,01,.34,01,-6.43,01,0.00,01,7.61,01,84.40,,13.92,01
1998,12,1,1,20,-5.26,01,0.00,01,-6.55,01,0.00,01,7.46,01,85.10,,13.92,01
1998,12,1,1,25,-5.48,01,-.14,01,-6.74,01,0.00,01,7.27,01,85.60,,13.92,01
1998,12,1,1,30,-5.69,01,-1.36,01,-6.79,01,0.00,01,6.72,01,87.70,,13.93,01
1998,12,1,1,35,-5.70,01,-2.22,01,-6.79,01,0.00,01,6.01,01,89.80,,13.93,01
1998,12,1,1,40,-5.61,01,-2.81,01,-6.63,01,0.00,01,5.44,01,92.00,,13.93,01
1998,12,1,1,45,-5.35,01,-2.26,01,-6.43,01,0.00,01,5.17,01,94.00,,13.93,01
1998,12,1,1,50,-5.16,01,-2.11,01,-6.11,01,0.00,01,4.96,01,94.50,,13.94,01
1998,12,1,1,55,-4.94,01,-1.38,01,-5.94,01,0.00,01,4.80,01,95.90,,13.94,01
1998,12,1,2,0,-4.74,01,-.74,01,-5.77,01,0.00,01,4.77,01,96.00,,13.95,01
1998,12,1,2,5,-4.54,01,-.33,01,-5.61,01,0.00,01,4.74,01,96.70,,12.68,01
1998,12,1,2,10,-4.28,01,0.00,01,-5.27,01,0.00,01,4.97,01,96.40,,12.67,01
1998,12,1,2,15,-4.23,01,0.00,01,-5.12,01,0.00,01,4.90,01,95.30,,12.56,01
1998,12,1,2,20,-4.24,01,-.17,01,-4.97,01,0.00,01,4.66,01,94.80,,12.65,01
1998,12,1,2,25,-4.19,01,-.73,01,-4.80,01,0.00,01,4.38,01,94.90,,12.88,01
1998,12,1,2,30,-4.00,01,-.73,01,-4.53,01,0.00,01,4.12,01,95.20,,12.99,01
1998,12,1,2,35,-3.73,01,-.44,01,-4.39,01,0.00,01,4.02,01,96.90,,13.05,01
1998,12,1,2,40,-3.55,01,0.00,01,-4.31,01,0.00,01,4.19,01,98.00,,13.11,01
1998,12,1,2,45,-3.45,01,0.00,01,-4.18,01,0.00,01,4.26,01,98.50,,13.13,01
1998,12,1,2,50,-3.61,01,0.00,01,-4.33,01,0.00,01,4.18,01,97.90,,13.15,01
1998,12,1,2,55,-3.66,01,0.00,01,-4.42,01,0.00,01,4.17,01,98.50,,13.17,01
1998,12,1,3,0,-3.89,01,0.00,01,-4.59,01,0.00,01,3.98,01,97.80,,13.18,01
1998,12,1,3,5,-4.02,01,-.32,01,-4.59,01,0.00,01,3.72,01,97.60,,13.60,01
1998,12,1,3,10,-3.92,01,-.63,01,-4.55,01,0.00,01,3.48,01,97.70,,13.87,01
1998,12,1,3,15,-3.86,01,-.70,01,-4.44,01,0.00,01,3.30,01,98.20,,13.92,01
1998,12,1,3,20,-3.69,01,-.23,01,-4.23,01,0.00,01,3.18,01,99.00,,13.94,01
1998,12,1,3,25,-3.45,01,0.00,01,-4.15,01,0.00,01,3.39,01,99.90,,13.95,01
1998,12,1,3,30,-3.48,01,.46,01,-4.26,01,0.00,01,3.58,01,99.80,,13.96,01
1998,12,1,3,35,-3.21,01,2.32,01,-4.07,01,0.00,01,4.07,01,100.60,,13.96,01
1998,12,1,3,40,-2.90,01,4.31,01,-3.93,01,0.00,01,5.03,01,97.90,,13.97,01
1998,12,1,3,45,-3.36,01,3.61,01,-4.36,01,0.00,01,5.42,01,95.20,,13.97,01
1998,12,1,3,50,-3.75,01,2.47,01,-4.63,01,0.00,01,5.45,01,94.60,,13.97,01
1998,12,1,3,55,-3.94,01,1.76,01,-4.81,01,0.00,01,5.35,01,94.80,,13.98,01
1998,12,1,4,0,-4.06,01,1.18,01,-4.93,01,0.00,01,5.22,01,95.20,,13.98,01
1998,12,1,4,5,-4.19,01,.71,01,-5.05,01,0.00,01,5.17,01,94.90,,13.98,01
1998,12,1,4,10,-4.20,01,.21,01,-4.92,01,0.00,01,5.05,01,94.30,,13.98,01
1998,12,1,4,15,-4.13,01,.07,01,-4.89,01,0.00,01,4.92,01,95.50,,13.98,01
1998,12,1,4,20,-3.87,01,.68,01,-4.67,01,0.00,01,5.06,01,96.00,,13.99,01
1998,12,1,4,25,-4.18,01,.19,01,-5.00,01,0.00,01,4.88,01,93.90,,13.99,01
1998,12,1,4,30,-4.24,01,0.00,01,-5.00,01,0.00,01,4.65,01,95.10,,13.99,01
1998,12,1,4,35,-4.09,01,.23,01,-5.03,01,0.00,01,4.80,01,96.70,,13.99,01
1998,12,1,4,40,-4.29,01,.02,01,-5.23,01,0.00,01,4.98,01,96.30,,13.99,01
1998,12,1,4,45,-4.12,01,0.00,01,-4.93,01,0.00,01,5.02,01,96.40,,13.99,01
1998,12,1,4,50,-4.00,01,.20,01,-4.76,01,0.00,01,5.07,01,96.10,,14.00,01
1998,12,1,4,55,-3.91,01,1.44,01,-4.72,01,0.00,01,5.47,01,95.00,,14.00,01
1998,12,1,5,0,-4.07,01,1.07,01,-5.04,01,0.00,01,5.57,01,93.10,,14.00,01
1998,12,1,5,5,-4.13,01,.43,01,-4.96,01,0.00,01,5.44,01,93.50,,13.99,01
1998,12,1,5,10,-4.08,01,1.04,01,-4.96,01,0.00,01,5.62,01,94.60,,14.00,01
1998,12,1,5,15,-4.31,01,1.38,01,-5.37,01,0.00,01,5.99,01,93.30,,13.99,01
1998,12,1,5,20,-4.38,01,.77,01,-5.38,01,0.00,01,5.97,01,92.20,,13.99,01
1998,12,1,5,25,-4.56,01,0.00,01,-5.58,01,0.00,01,5.43,01,92.90,,13.99,01
1998,12,1,5,30,-4.57,01,0.00,01,-5.46,01,0.00,01,5.17,01,94.80,,13.99,01
1998,12,1,5,35,-4.52,01,.12,01,-5.34,01,0.00,01,5.36,01,95.70,,13.99,01
1998,12,1,5,40,-4.44,01,.68,01,-5.47,01,0.00,01,5.72,01,94.30,,13.99,01
1998,12,1,5,45,-4.43,01,.68,01,-5.53,01,0.00,01,5.89,01,93.30,,13.99,01
1998,12,1,5,50,-4.51,01,.13,01,-5.59,01,0.00,01,5.82,01,93.20,,13.99,01
1998,12,1,5,55,-4.55,01,0.00,01,-5.60,01,0.00,01,5.60,01,93.20,,13.99,01
1998,12,1,6,0,-4.60,01,0.00,01,-5.58,01,0.00,01,5.35,01,94.10,,13.99,01
1998,12,1,6,5,-4.60,01,0.00,01,-5.67,01,0.00,01,5.35,01,95.00,,13.99,01
1998,12,1,6,10,-4.66,01,0.00,01,-5.72,01,0.00,01,5.29,01,94.20,,13.99,01
1998,12,1,6,15,-4.52,01,0.00,01,-5.57,01,0.00,01,5.22,01,94.80,,13.99,01
1998,12,1,6,20,-4.56,01,0.00,01,-5.56,01,0.00,01,5.04,01,94.70,,13.99,01
1998,12,1,6,25,-4.46,01,.14,01,-5.56,01,0.00,01,5.12,01,95.80,,13.99,01
1998,12,1,6,30,-4.14,01,1.67,01,-5.23,01,0.00,01,5.80,01,94.60,,13.99,01
1998,12,1,6,35,-3.86,01,3.20,01,-5.12,01,0.00,01,6.59,01,91.20,,13.99,01
1998,12,1,6,40,-3.64,01,4.29,01,-5.05,01,0.00,01,7.32,01,87.90,,13.99,01
1998,12,1,6,45,-3.96,01,3.39,01,-5.36,01,0.00,01,7.60,01,86.70,,13.98,01
1998,12,1,6,50,-4.30,01,2.65,01,-5.72,01,0.00,01,7.75,01,86.30,,13.98,01
1998,12,1,6,55,-4.68,01,1.94,01,-6.02,01,0.00,01,7.87,01,85.60,,13.97,01
1998,12,1,7,0,-5.24,01,.48,01,-6.52,01,0.00,01,7.73,01,85.70,,13.97,01
1998,12,1,7,5,-5.63,01,-.03,01,-6.71,01,0.00,01,7.39,01,87.00,,13.96,01
1998,12,1,7,10,-5.68,01,-.78,01,-6.54,01,0.00,01,7.01,01,88.00,,13.96,01
1998,12,1,7,15,-5.42,01,-1.19,01,-6.16,01,0.00,01,6.58,01,89.50,,13.96,01
1998,12,1,7,20,-5.14,01,-1.29,01,-5.87,01,0.00,01,6.25,01,90.70,,13.97,01
1998,12,1,7,25,-4.59,01,-.89,01,-5.29,01,.31,01,6.14,01,91.80,,13.97,01
1998,12,1,7,30,-3.62,01,-.28,01,-4.28,01,1.39,01,6.20,01,91.20,,13.97,01
1998,12,1,7,35,-2.47,01,-.73,01,-2.88,01,2.82,01,5.79,01,90.90,,13.97,01
1998,12,1,7,40,-.86,01,-.07,01,-1.13,01,4.61,01,5.85,01,93.40,,13.97,01
1998,12,1,7,45,.94,01,57.65,01,.75,01,6.78,01,5.88,01,92.50,,13.97,01
1998,12,1,7,50,3.49,01,195.80,01,2.96,01,11.14,01,6.02,01,93.70,,13.97,01
1998,12,1,7,55,12.81,01,282.20,01,5.34,01,17.97,01,6.36,01,92.30,,13.97,01
1998,12,1,8,0,23.60,01,349.60,01,7.63,01,26.95,01,6.46,01,91.90,,13.97,01
1998,12,1,8,5,34.08,01,409.00,01,9.97,01,38.07,01,6.63,01,91.80,,13.96,01
1998,12,1,8,10,45.33,01,461.10,01,12.07,01,51.19,01,6.99,01,91.00,,13.96,01
1998,12,1,8,15,57.23,01,506.30,01,14.00,01,65.97,01,7.42,01,89.80,,13.95,01
1998,12,1,8,20,69.73,01,546.90,01,15.55,01,82.50,01,7.99,01,87.80,,13.94,01
1998,12,1,8,25,82.30,01,580.80,01,16.97,01,99.70,01,8.40,01,86.60,,13.93,01
1998,12,1,8,30,94.80,01,610.80,01,18.13,01,116.50,01,8.64,01,85.90,,13.93,01
1998,12,1,8,35,107.90,01,638.80,01,19.51,01,131.70,01,9.00,01,85.10,,13.92,01
1998,12,1,8,40,120.80,22,663.60,23,20.26,23,145.10,01,9.38,01,83.40,,13.91,01
1998,12,1,8,45,133.90,26,685.50,27,21.16,27,158.70,01,9.75,01,82.40,,13.90,01
1998,12,1,8,50,147.20,22,705.00,23,22.44,23,172.40,01,10.06,01,81.40,,13.89,01
1998,12,1,8,55,160.80,26,725.00,27,23.61,27,186.50,01,10.42,01,80.50,,13.88,01
1998,12,1,9,0,174.10,26,742.00,27,24.50,27,200.50,01,10.75,01,79.10,,13.87,01
1998,12,1,9,5,187.30,22,756.00,23,25.49,23,214.40,01,11.04,01,78.60,,13.86,01
1998,12,1,9,10,200.10,26,770.00,27,25.97,27,228.40,01,11.32,01,77.90,,13.85,01
1998,12,1,9,15,212.60,26,783.00,27,26.26,27,242.30,01,11.52,01,76.80,,13.84,01
1998,12,1,9,20,225.10,26,795.00,27,26.87,27,256.40,01,11.76,01,75.90,,13.83,01
1998,12,1,9,25,236.90,26,807.00,27,27.57,27,270.20,01,11.97,01,75.50,,13.82,01
1998,12,1,9,30,248.70,26,817.00,27,28.38,27,283.90,01,12.15,01,74.50,,13.81,01
1998,12,1,9,35,260.50,26,828.00,27,28.41,27,297.70,01,12.30,01,74.00,,13.81,01
1998,12,1,9,40,273.00,22,837.00,23,28.79,23,311.20,01,12.49,01,73.40,,13.80,01
1998,12,1,9,45,286.80,22,847.00,23,29.54,23,324.50,01,12.75,01,72.30,,13.79,01
1998,12,1,9,50,300.60,26,854.00,27,28.83,27,337.30,01,12.88,01,71.50,,13.78,01
1998,12,1,9,55,314.10,22,861.00,23,29.61,23,350.00,01,13.00,01,71.80,,13.77,01
1998,12,1,10,0,326.70,22,869.00,23,30.60,23,362.60,01,13.20,01,71.20,,13.77,01
1998,12,1,10,5,338.00,22,876.00,23,31.07,23,374.80,01,13.44,01,71.30,,13.76,01
1998,12,1,10,10,349.00,22,883.00,23,31.40,23,386.80,01,13.73,01,69.25,,13.75,01
1998,12,1,10,15,358.10,18,888.00,19,30.83,19,398.30,01,13.84,01,68.65,,13.75,01
1998,12,1,10,20,367.30,18,893.00,19,31.18,19,409.40,01,14.00,01,67.21,,13.74,01
1998,12,1,10,25,376.70,22,898.00,23,31.65,23,420.30,01,14.17,01,66.75,,13.73,01
1998,12,1,10,30,386.00,22,903.00,23,32.10,23,430.90,01,14.37,01,65.47,,13.73,01
1998,12,1,10,35,394.60,26,908.00,27,31.80,27,441.30,01,14.55,01,63.58,,13.72,01
1998,12,1,10,40,403.50,22,913.00,23,31.95,23,451.40,01,14.77,01,62.59,,13.71,01
1998,12,1,10,45,411.60,22,916.00,23,32.09,23,460.50,01,15.04,01,59.90,,13.71,01
1998,12,1,10,50,419.40,22,920.00,23,32.45,23,469.50,01,15.21,01,59.54,,13.70,01
1998,12,1,10,55,427.50,26,924.00,27,32.64,27,478.50,01,15.42,01,58.11,,13.69,01
1998,12,1,11,0,436.00,26,928.00,27,32.99,27,487.20,01,15.81,01,54.70,,13.69,01
1998,12,1,11,5,442.00,26,928.00,27,32.15,27,494.70,01,15.80,01,52.60,,13.68,01
1998,12,1,11,10,448.50,22,929.00,23,33.02,23,501.50,01,15.93,01,52.41,,13.67,01
1998,12,1,11,15,456.00,22,932.00,23,33.97,23,508.70,01,16.29,01,51.61,,13.67,01
1998,12,1,11,20,462.40,22,935.00,23,34.09,23,515.90,01,16.53,01,50.12,,13.66,01
1998,12,1,11,25,466.20,22,933.00,23,33.17,23,521.50,01,16.38,01,47.95,,13.65,01
1998,12,1,11,30,471.30,22,933.00,23,33.55,23,526.80,01,16.38,01,47.80,,13.65,01
1998,12,1,11,35,476.40,22,934.00,23,33.27,23,532.60,01,16.30,01,47.88,,13.65,01
1998,12,1,11,40,481.10,26,936.00,27,33.50,27,537.50,01,16.30,01,48.91,,13.64,01
1998,12,1,11,45,485.90,26,938.00,27,34.20,27,542.20,01,16.47,01,49.28,,13.64,01
1998,12,1,11,50,490.80,26,940.00,27,35.01,27,546.80,01,16.82,01,48.56,,13.64,01
1998,12,1,11,55,494.80,22,942.00,23,34.95,23,551.30,01,16.94,01,48.78,,13.63,01
1998,12,1,12,0,498.10,18,943.00,19,33.99,19,555.50,01,16.81,01,47.99,,13.63,01
1998,12,1,12,5,500.80,18,944.00,19,34.17,19,558.50,01,16.76,01,48.02,,13.62,01
1998,12,1,12,10,503.90,22,944.00,23,35.25,23,560.90,01,16.99,01,48.19,,13.62,01
1998,12,1,12,15,506.40,22,944.00,23,35.46,23,563.60,01,17.08,01,47.72,,13.62,01
1998,12,1,12,20,506.40,22,941.00,23,35.17,23,564.40,01,16.90,01,48.91,,13.61,01
1998,12,1,12,25,507.90,22,941.00,23,36.35,23,565.60,01,17.05,01,49.50,,13.61,01
1998,12,1,12,30,509.60,22,943.00,23,36.16,23,567.30,01,17.14,01,49.14,,13.61,01
1998,12,1,12,35,510.50,22,943.00,23,35.60,23,568.20,01,17.17,01,48.19,,13.61,01
1998,12,1,12,40,511.40,22,944.00,23,36.01,23,568.60,01,17.41,01,47.42,,13.60,01
1998,12,1,12,45,510.50,22,941.00,23,35.57,23,568.10,01,17.35,01,47.87,,13.60,01
1998,12,1,12,50,509.50,22,939.00,23,36.21,23,566.80,01,17.47,01,47.15,,13.60,01
1998,12,1,12,55,508.80,22,939.00,23,37.62,23,565.70,01,17.75,01,47.78,,13.60,01
1998,12,1,13,0,507.50,22,939.00,23,37.38,23,564.20,01,17.89,01,48.34,,13.59,01
1998,12,1,13,5,505.80,22,938.00,23,36.62,23,562.80,01,17.93,01,46.77,,13.59,01
1998,12,1,13,10,503.70,22,938.00,23,35.76,23,561.00,01,17.83,01,48.16,,13.59,01
1998,12,1,13,15,501.50,22,938.00,23,36.39,23,558.20,01,18.14,01,46.33,,13.59,01
1998,12,1,13,20,499.10,22,939.00,23,35.43,23,556.00,01,18.16,01,46.22,,13.58,01
1998,12,1,13,25,494.70,22,936.00,23,35.05,23,551.60,01,18.08,01,46.59,,13.58,01
1998,12,1,13,30,491.10,18,935.00,19,34.66,19,548.10,01,18.05,01,46.61,,13.58,01
1998,12,1,13,35,487.40,18,933.00,19,35.34,19,543.70,01,18.16,01,47.13,,13.58,01
1998,12,1,13,40,481.80,18,928.00,19,34.87,19,538.10,01,18.07,01,46.67,,13.58,01
1998,12,1,13,45,478.00,18,928.00,19,34.87,19,534.00,01,18.08,01,46.66,,13.58,01
1998,12,1,13,50,472.30,22,925.00,23,35.52,23,527.60,01,18.22,01,47.94,,13.58,01
1998,12,1,13,55,467.70,22,925.00,23,35.25,23,522.50,01,18.35,01,46.37,,13.58,01
1998,12,1,14,0,462.30,22,924.00,23,34.18,23,517.10,01,18.33,01,45.43,,13.57,01
1998,12,1,14,5,456.20,22,922.00,23,33.54,23,510.70,01,18.30,01,45.12,,13.42,01
1998,12,1,14,10,450.10,18,920.00,19,33.76,19,503.80,01,18.47,01,45.16,,13.34,01
1998,12,1,14,15,443.70,18,919.00,19,33.65,19,496.80,01,18.62,01,43.61,,13.33,01
1998,12,1,14,20,435.90,18,915.00,19,32.69,19,489.10,01,18.48,01,42.90,,13.32,01
1998,12,1,14,25,429.30,18,914.00,19,32.65,19,481.60,01,18.54,01,43.14,,13.32,01
1998,12,1,14,30,420.50,18,909.00,19,32.66,19,471.70,01,18.69,01,43.78,,13.31,01
1998,12,1,14,35,413.20,14,907.00,15,32.82,15,463.20,01,18.94,01,42.65,,13.31,01
1998,12,1,14,40,404.40,14,901.00,15,31.80,15,453.90,01,18.86,01,42.64,,13.31,01
1998,12,1,14,45,395.40,18,896.00,19,31.09,19,444.10,01,18.79,01,42.41,,13.31,01
1998,12,1,14,50,387.10,14,893.00,15,31.69,15,434.00,01,18.96,01,42.28,,13.31,01
1998,12,1,14,55,377.50,14,886.00,15,30.93,15,423.30,01,18.92,01,42.17,,13.31,01
1998,12,1,15,0,367.90,14,880.00,15,30.33,15,412.70,01,18.80,01,42.18,,13.31,01
1998,12,1,15,5,359.10,10,877.00,11,29.71,11,402.30,01,18.67,01,42.84,,13.49,01
1998,12,1,15,10,349.90,10,872.00,11,29.25,11,391.40,01,18.66,01,43.18,,13.53,01
1998,12,1,15,15,340.20,14,867.00,15,29.37,15,379.80,01,18.85,01,42.37,,13.54,01
1998,12,1,15,20,329.40,03,861.00,03,28.27,03,368.10,01,18.78,01,42.32,,13.55,01
1998,12,1,15,25,317.80,14,854.00,15,27.87,15,355.50,01,18.76,01,41.43,,13.55,01
1998,12,1,15,30,304.90,10,847.00,11,27.05,11,343.40,01,18.63,01,40.80,,13.56,01
1998,12,1,15,35,290.70,14,838.00,15,26.82,15,330.20,01,18.56,01,39.96,,13.56,01
1998,12,1,15,40,276.60,14,828.00,15,26.87,15,317.00,01,18.60,01,42.57,,13.56,01
1998,12,1,15,45,264.10,14,820.00,15,26.44,15,304.10,01,18.53,01,42.64,,13.56,01
1998,12,1,15,50,251.50,10,808.00,11,26.21,11,290.60,01,18.56,01,42.97,,13.56,01
1998,12,1,15,55,239.30,14,796.00,15,26.02,15,276.80,01,18.58,01,45.37,,13.56,01
1998,12,1,16,0,227.50,14,783.00,15,25.94,15,263.40,01,18.56,01,44.03,,13.56,01
1998,12,1,16,5,216.40,10,771.00,11,26.39,11,251.40,01,18.37,01,44.42,,13.56,01
1998,12,1,16,10,205.30,10,758.00,11,27.24,11,239.80,01,18.18,01,44.86,,13.56,01
1998,12,1,16,15,196.60,10,747.00,11,30.12,11,231.00,01,18.07,01,46.06,,13.56,01
1998,12,1,16,20,121.40,03,432.40,03,30.61,03,143.50,01,17.85,01,46.72,,13.56,01
1998,12,1,16,25,173.80,10,693.40,11,37.42,11,206.20,01,17.62,01,47.27,,13.57,01
1998,12,1,16,30,168.50,03,690.30,03,41.98,03,200.90,01,17.65,01,47.32,,13.57,01
1998,12,1,16,35,146.40,03,624.30,03,40.03,03,176.50,01,17.74,01,47.68,,13.57,01
1998,12,1,16,40,138.00,01,626.80,01,39.47,01,169.10,01,17.63,01,47.51,,13.57,01
1998,12,1,16,45,127.80,01,623.00,01,37.78,01,159.10,01,17.55,01,47.35,,13.57,01
1998,12,1,16,50,109.40,01,594.00,01,30.83,01,139.30,01,17.43,01,47.92,,13.57,01
1998,12,1,16,55,93.80,01,565.50,01,25.90,01,120.40,01,17.26,01,48.43,,13.57,01
1998,12,1,17,0,78.80,01,532.80,01,21.54,01,100.90,01,17.07,01,49.50,,13.58,01
1998,12,1,17,5,62.91,01,494.00,01,16.12,01,80.30,01,16.88,01,50.22,,13.58,01
1998,12,1,17,10,49.79,01,455.20,01,12.68,01,63.55,01,16.68,01,51.42,,13.58,01
1998,12,1,17,15,29.49,01,283.00,01,9.33,01,40.28,01,16.44,01,52.77,,13.58,01
1998,12,1,17,20,7.21,01,23.64,01,5.66,01,17.13,01,15.91,01,55.34,,13.59,01
1998,12,1,17,25,5.18,01,55.55,01,2.40,01,14.75,01,15.58,01,56.65,,13.59,01
1998,12,1,17,30,.97,01,23.48,01,-.41,01,10.40,01,15.32,01,57.41,,13.60,01
1998,12,1,17,35,-2.54,01,.21,01,-3.62,01,5.88,01,15.08,01,57.77,,13.61,01
1998,12,1,17,40,-4.89,01,-1.87,01,-6.23,01,3.22,01,14.79,01,58.69,,13.61,01
1998,12,1,17,45,-6.41,01,-2.37,01,-7.77,01,1.79,01,14.65,01,58.46,,13.62,01
1998,12,1,17,50,-7.23,01,-2.10,01,-8.67,01,.77,01,14.41,01,59.78,,13.63,01
1998,12,1,17,55,-7.47,01,-1.08,01,-9.18,01,.44,01,14.32,01,59.78,,13.64,01
1998,12,1,18,0,-7.55,01,-1.29,01,-9.23,01,.37,01,14.13,01,61.23,,13.64,01
1998,12,1,18,5,-7.64,01,-1.70,01,-9.27,01,.21,01,13.73,01,62.91,,13.65,01
1998,12,1,18,10,-7.68,01,-2.23,01,-9.28,01,.18,01,13.31,01,64.85,,13.65,01
1998,12,1,18,15,-7.71,01,-2.65,01,-9.29,01,.20,01,12.87,01,66.58,,13.66,01
1998,12,1,18,20,-7.67,01,-2.97,01,-8.98,01,.15,01,12.28,01,69.16,,13.67,01
1998,12,1,18,25,-7.53,01,-2.97,01,-8.75,01,.19,01,11.82,01,71.30,,13.68,01
1998,12,1,18,30,-7.22,01,-3.06,01,-8.34,01,.21,01,11.30,01,74.20,,13.69,01
1998,12,1,18,35,-6.65,01,-2.03,01,-7.79,01,.24,01,11.28,01,74.70,,13.70,01
1998,12,1,18,40,-6.20,01,-2.14,01,-7.49,01,.22,01,10.94,01,75.90,,13.70,01
1998,12,1,18,45,-6.00,01,-2.02,01,-7.35,01,.26,01,10.58,01,78.00,,13.71,01
1998,12,1,18,50,-6.12,01,-2.38,01,-7.45,01,.29,01,10.22,01,79.60,,13.72,01
1998,12,1,18,55,-6.25,01,-2.92,01,-7.39,01,.27,01,9.60,01,81.70,,13.73,01
1998,12,1,19,0,-6.32,01,-3.02,01,-7.31,01,.31,01,9.06,01,85.50,,13.73,01
1998,12,1,19,5,-5.99,01,-2.89,01,-7.30,01,.31,01,8.84,01,87.10,,13.74,01
1998,12,1,19,10,-5.27,01,-1.79,01,-6.59,01,.32,01,8.79,01,88.10,,13.75,01
1998,12,1,19,15,-4.73,01,-.73,01,-5.96,01,.31,01,8.94,01,87.50,,13.76,01
1998,12,1,19,20,-4.45,01,-.43,01,-5.59,01,.30,01,9.14,01,87.00,,13.77,01
1998,12,1,19,25,-4.20,01,-.19,01,-5.20,01,.30,01,9.29,01,85.80,,13.77,01
1998,12,1,19,30,-4.17,01,.02,01,-5.24,01,.27,01,9.27,01,85.90,,13.78,01
1998,12,1,19,35,-4.06,01,.24,01,-4.97,01,.24,01,9.20,01,85.60,,13.78,01
1998,12,1,19,40,-3.96,01,.27,01,-4.80,01,.24,01,9.19,01,86.30,,13.79,01
1998,12,1,19,45,-4.07,01,.41,01,-4.92,01,.27,01,9.34,01,85.80,,13.79,01
1998,12,1,19,50,-4.06,01,.38,01,-4.81,01,.20,01,9.39,01,84.60,,13.79,01
1998,12,1,19,55,-4.09,01,.44,01,-4.83,01,.18,01,9.27,01,85.00,,13.80,01
1998,12,1,20,0,-4.32,01,.33,01,-5.21,01,.17,01,9.20,01,85.50,,13.80,01
1998,12,1,20,5,-4.71,01,-.30,01,-5.75,01,.18,01,9.02,01,86.30,,13.81,01
1998,12,1,20,10,-4.74,01,-.20,01,-5.76,01,.15,01,8.80,01,87.70,,13.81,01
1998,12,1,20,15,-5.06,01,-.34,01,-6.14,01,.11,01,8.55,01,88.30,,13.82,01
1998,12,1,20,20,-5.34,01,-.90,01,-6.16,01,.08,01,8.11,01,90.00,,13.82,01
1998,12,1,20,25,-5.29,01,-.41,01,-6.08,01,.07,01,8.01,01,91.90,,13.83,01
1998,12,1,20,30,-5.15,01,-.11,01,-5.94,01,.09,01,8.06,01,92.00,,13.83,01
1998,12,1,20,35,-4.98,01,-.11,01,-5.93,01,.07,01,8.13,01,91.90,,13.84,01
1998,12,1,20,40,-4.64,01,.36,01,-5.70,01,.05,01,8.37,01,91.80,,13.84,01
1998,12,1,20,45,-4.21,01,1.65,01,-5.31,01,.04,01,8.86,01,89.50,,13.84,01
1998,12,1,20,50,-4.13,01,2.09,01,-5.29,01,.01,01,9.31,01,86.70,,13.84,01
1998,12,1,20,55,-4.29,01,1.49,01,-5.45,01,.02,01,9.36,01,85.90,,13.84,01
1998,12,1,21,0,-4.48,01,1.45,01,-5.78,01,.01,01,9.47,01,85.50,,13.84,01
1998,12,1,21,5,-4.85,01,.90,01,-6.02,01,.03,01,9.47,01,85.00,,13.84,01
1998,12,1,21,10,-4.88,01,.66,01,-6.07,01,.00,01,9.41,01,85.70,,13.84,01
1998,12,1,21,15,-5.15,01,.44,01,-6.33,01,.03,01,9.44,01,85.40,,13.84,01
1998,12,1,21,20,-5.21,01,-.01,01,-6.32,01,.01,01,9.13,01,86.40,,13.85,01
1998,12,1,21,25,-5.08,01,-.01,01,-6.08,01,.02,01,8.87,01,87.40,,13.85,01
1998,12,1,21,30,-4.81,01,-.01,01,-5.65,01,.00,01,8.73,01,87.60,,13.85,01
1998,12,1,21,35,-4.71,01,-.01,01,-5.54,01,.01,01,8.70,01,87.70,,13.85,01
1998,12,1,21,40,-4.29,01,-.00,01,-5.08,01,.00,01,8.83,01,86.90,,13.86,01
1998,12,1,21,45,-3.85,01,-.01,01,-4.57,01,.00,01,8.82,01,86.20,,13.86,01
1998,12,1,21,50,-3.94,01,-.01,01,-4.77,01,.01,01,8.73,01,86.70,,13.86,01
1998,12,1,21,55,-4.35,01,-.00,01,-5.13,01,.01,01,8.27,01,86.50,,13.87,01
1998,12,1,22,0,-4.19,01,-.00,01,-4.96,01,.01,01,7.98,01,89.30,,13.87,01
1998,12,1,22,5,-4.32,01,.15,01,-5.26,01,.00,01,8.31,01,88.40,,13.87,01
1998,12,1,22,10,-4.25,01,.35,01,-5.12,01,.01,01,8.53,01,86.60,,13.87,01
1998,12,1,22,15,-4.19,01,.53,01,-5.10,01,.00,01,8.52,01,86.70,,13.88,01
1998,12,1,22,20,-4.00,01,.56,01,-4.86,01,.01,01,8.65,01,85.70,,13.88,01
1998,12,1,22,25,-4.13,01,.01,01,-4.88,01,.00,01,8.42,01,86.40,,13.88,01
1998,12,1,22,30,-4.15,01,.13,01,-4.91,01,.00,01,8.40,01,86.10,,13.88,01
1998,12,1,22,35,-4.27,01,.00,01,-5.04,01,0.00,01,8.20,01,86.50,,13.88,01
1998,12,1,22,40,-4.47,01,0.00,01,-5.17,01,.00,01,8.08,01,87.10,,13.89,01
1998,12,1,22,45,-4.18,01,.16,01,-4.91,01,.00,01,8.10,01,87.60,,13.89,01
1998,12,1,22,50,-4.10,01,.18,01,-4.93,01,0.00,01,8.24,01,86.10,,13.89,01
1998,12,1,22,55,-4.08,01,.07,01,-4.99,01,0.00,01,8.21,01,86.30,,13.89,01
1998,12,1,23,0,-4.18,01,.01,01,-5.11,01,.00,01,8.22,01,85.90,,13.90,01
1998,12,1,23,5,-4.14,01,-.00,01,-5.07,01,0.00,01,8.20,01,86.40,,13.90,01
1998,12,1,23,10,-4.24,01,0.00,01,-5.17,01,0.00,01,8.19,01,86.00,,13.90,01
1998,12,1,23,15,-4.26,01,-.00,01,-5.11,01,.00,01,8.08,01,86.20,,13.90,01
1998,12,1,23,20,-4.47,01,-.00,01,-5.47,01,0.00,01,8.03,01,86.70,,13.90,01
1998,12,1,23,25,-4.29,01,0.00,01,-5.14,01,0.00,01,8.04,01,86.20,,13.90,01
1998,12,1,23,30,-4.24,01,0.00,01,-5.09,01,0.00,01,7.95,01,87.30,,13.90,01
1998,12,1,23,35,-3.95,01,0.00,01,-4.62,01,0.00,01,7.89,01,86.40,,13.90,01
1998,12,1,23,40,-3.98,01,0.00,01,-4.67,01,0.00,01,7.83,01,86.40,,13.91,01
1998,12,1,23,45,-4.47,01,0.00,01,-5.17,01,0.00,01,7.55,01,87.20,,13.91,01
1998,12,1,23,50,-4.44,01,0.00,01,-5.16,01,0.00,01,7.24,01,89.50,,13.91,01
1998,12,1,23,55,-4.56,01,.01,01,-5.54,01,0.00,01,7.13,01,90.90,,13.91,01
1998,12,2,0,0,-4.49,01,.65,01,-5.73,01,0.00,01,7.69,01,89.50,,13.91,01
1998,12,2,0,5,-4.52,01,.77,01,-5.75,01,0.00,01,7.93,01,88.50,,13.91,01
1998,12,2,0,10,-4.46,01,.73,01,-5.65,01,0.00,01,8.03,01,87.90,,13.91,01
1998,12,2,0,15,-4.59,01,.42,01,-5.69,01,0.00,01,8.05,01,87.30,,13.91,01
1998,12,2,0,20,-4.68,01,0.00,01,-5.67,01,0.00,01,7.83,01,87.40,,13.91,01
1998,12,2,0,25,-4.60,01,0.00,01,-5.47,01,0.00,01,7.55,01,88.50,,13.91,01
1998,12,2,0,30,-4.38,01,0.00,01,-5.11,01,0.00,01,7.37,01,89.30,,13.91,01
1998,12,2,0,35,-4.12,01,0.00,01,-4.70,01,0.00,01,7.35,01,89.10,,13.92,01
1998,12,2,0,40,-4.10,01,0.00,01,-4.79,01,0.00,01,7.34,01,89.40,,13.92,01
1998,12,2,0,45,-4.49,01,-.01,01,-5.26,01,0.00,01,7.15,01,88.00,,13.92,01
1998,12,2,0,50,-4.77,01,-.12,01,-5.59,01,0.00,01,6.79,01,91.00,,13.92,01
1998,12,2,0,55,-4.63,01,0.00,01,-5.39,01,0.00,01,6.73,01,93.00,,13.92,01
1998,12,2,1,0,-4.20,01,.06,01,-5.09,01,0.00,01,6.88,01,93.30,,13.92,01
1998,12,2,1,5,-4.05,01,.51,01,-4.94,01,0.00,01,7.12,01,92.70,,13.92,01
1998,12,2,1,10,-3.79,01,.76,01,-4.67,01,0.00,01,7.27,01,92.30,,13.92,01
1998,12,2,1,15,-3.83,01,1.11,01,-4.83,01,0.00,01,7.44,01,91.90,,13.92,01
1998,12,2,1,20,-3.84,01,.74,01,-4.94,01,0.00,01,7.51,01,91.50,,13.92,01
1998,12,2,1,25,-3.82,01,.73,01,-4.88,01,0.00,01,7.56,01,91.20,,13.92,01
1998,12,2,1,30,-3.90,01,.63,01,-4.96,01,0.00,01,7.59,01,91.00,,13.92,01
1998,12,2,1,35,-4.00,01,.54,01,-5.09,01,0.00,01,7.56,01,91.00,,13.92,01
1998,12,2,1,40,-4.14,01,.19,01,-5.26,01,0.00,01,7.57,01,91.20,,13.91,01
1998,12,2,1,45,-4.24,01,.04,01,-5.38,01,0.00,01,7.52,01,91.50,,13.91,01
1998,12,2,1,50,-4.30,01,0.00,01,-5.38,01,0.00,01,7.46,01,91.90,,13.91,01
1998,12,2,1,55,-4.42,01,0.00,01,-5.55,01,0.00,01,7.45,01,92.00,,13.91,01
1998,12,2,2,0,-4.26,01,.13,01,-5.36,01,0.00,01,7.49,01,91.80,,13.91,01
1998,12,2,2,5,-4.17,01,1.18,01,-5.32,01,0.00,01,7.78,01,90.10,,12.65,01
1998,12,2,2,10,-4.22,01,1.59,01,-5.51,01,0.00,01,8.05,01,88.90,,12.72,01
1998,12,2,2,15,-4.17,01,1.37,01,-5.42,01,0.00,01,8.07,01,88.70,,12.59,01
1998,12,2,2,20,-4.16,01,1.36,01,-5.40,01,0.00,01,8.20,01,87.90,,12.63,01
1998,12,2,2,25,-4.17,01,.91,01,-5.24,01,0.00,01,8.23,01,87.60,,12.89,01
1998,12,2,2,30,-4.36,01,.72,01,-5.52,01,0.00,01,8.25,01,87.40,,13.04,01
1998,12,2,2,35,-4.80,01,.07,01,-5.99,01,0.00,01,8.14,01,87.60,,13.12,01