2000,6,1,0,5,-4.83,01,0.00,06,0.24,01,-3.40,01,30.99,01,17.29,01
2000,6,1,0,10,-4.94,01,0.00,06,0.16,01,-3.58,01,30.97,01,17.25,01
2000,6,1,0,15,-4.83,01,0.00,06,0.35,01,-3.44,01,31.13,01,17.04,01
2000,6,1,0,20,-4.20,01,0.00,06,0.79,01,-2.92,01,31.44,01,16.70,01
2000,6,1,0,25,-4.03,01,0.00,06,1.03,01,-2.64,01,31.77,01,16.34,01
2000,6,1,0,30,-4.05,01,0.00,06,1.09,01,-2.69,01,31.92,01,16.11,01
2000,6,1,0,35,-3.82,01,0.00,06,1.17,01,-2.51,01,32.09,01,15.90,01
2000,6,1,0,40,-3.99,01,0.00,06,0.94,01,-2.42,01,32.11,01,15.86,01
2000,6,1,0,45,-4.26,01,0.00,06,0.60,01,-2.75,01,32.00,01,15.88,01
2000,6,1,0,50,-4.88,01,0.00,06,0.01,01,-3.43,01,31.76,01,16.02,01
2000,6,1,0,55,-5.39,01,0.00,06,-0.49,01,-4.22,01,31.40,01,16.28,01
2000,6,1,1,0,-5.65,01,0.00,06,-0.65,01,-4.51,01,31.18,01,16.41,01
2000,6,1,1,5,-4.86,01,0.00,06,0.04,01,-3.90,01,31.45,01,16.19,01
2000,6,1,1,10,-4.38,01,0.00,06,0.44,01,-3.15,01,31.71,01,15.92,01
2000,6,1,1,15,-4.14,01,0.00,06,0.67,01,-2.71,01,31.88,01,15.80,01
2000,6,1,1,20,-4.84,01,0.00,06,0.28,01,-3.55,01,31.77,01,15.91,01
2000,6,1,1,25,-6.79,01,0.00,06,-1.27,01,-5.54,01,31.03,01,16.61,01
2000,6,1,1,30,-8.19,01,0.00,06,-2.44,01,-7.11,01,29.92,01,17.43,01
2000,6,1,1,35,-7.43,01,0.00,06,-2.26,01,-6.48,01,29.79,01,17.43,01
2000,6,1,1,40,-5.45,01,0.00,06,-0.67,01,-4.46,01,30.47,01,16.76,01
2000,6,1,1,45,-2.19,01,0.00,06,1.63,01,-0.83,01,31.92,01,15.63,01
2000,6,1,1,50,-2.44,01,0.00,06,2.03,01,-0.78,01,32.28,01,15.46,01
2000,6,1,1,55,-2.96,01,0.00,06,1.76,01,-1.44,01,32.33,01,15.51,01
2000,6,1,2,0,-3.20,01,0.00,06,1.57,01,-1.88,01,32.48,01,15.50,01
2000,6,1,2,5,-3.97,01,0.00,06,1.10,01,-2.31,01,32.45,01,15.59,01
2000,6,1,2,10,-3.97,01,0.00,06,0.87,01,-2.35,01,32.49,01,15.59,01
2000,6,1,2,15,-4.55,01,0.00,06,0.35,01,-3.01,01,32.34,01,15.72,01
2000,6,1,2,20,-5.21,01,0.00,06,-0.15,01,-4.14,01,32.10,01,15.86,01
2000,6,1,2,25,-5.78,01,0.00,06,-0.56,01,-4.54,01,31.84,01,16.05,01
2000,6,1,2,30,-5.80,01,0.00,06,-0.78,01,-4.88,01,31.57,01,16.24,01
2000,6,1,2,35,-5.12,01,0.00,06,-0.35,01,-4.13,01,31.69,01,16.13,01
2000,6,1,2,40,-5.38,01,0.00,06,-0.43,01,-4.18,01,31.57,01,16.24,01
2000,6,1,2,45,-5.36,01,0.00,06,-0.35,01,-4.20,01,31.51,01,16.27,01
2000,6,1,2,50,-5.54,01,0.00,06,-0.57,01,-4.40,01,31.32,01,16.40,01
2000,6,1,2,55,-5.29,01,0.00,06,-0.47,01,-4.35,01,31.28,01,16.41,01
2000,6,1,3,0,-4.53,01,0.00,06,0.26,01,-3.36,01,31.60,01,16.16,01
2000,6,1,3,5,-4.53,01,0.00,06,0.35,01,-3.22,01,31.71,01,16.06,01
2000,6,1,3,10,-4.41,01,0.00,06,0.43,01,-2.94,01,31.82,01,15.96,01
2000,6,1,3,15,-4.00,01,0.00,06,0.75,01,-2.55,01,32.04,01,15.79,01
2000,6,1,3,20,-4.01,01,0.00,06,0.73,01,-2.54,01,32.11,01,15.71,01
2000,6,1,3,25,-4.05,01,0.00,06,0.67,01,-2.60,01,32.14,01,15.61,01
2000,6,1,3,30,-4.05,01,0.00,06,0.60,01,-2.67,01,32.22,01,15.50,01
2000,6,1,3,35,-4.06,01,0.00,06,0.60,01,-2.69,01,32.33,01,15.38,01
2000,6,1,3,40,-4.62,01,0.00,06,0.25,01,-3.24,01,32.25,01,15.43,01
2000,6,1,3,45,-5.33,01,0.00,06,-0.30,01,-4.07,01,32.04,01,15.58,01
2000,6,1,3,50,-6.05,01,0.00,06,-1.13,01,-5.08,01,31.53,01,15.95,01
2000,6,1,3,55,-6.63,01,0.00,06,-1.79,01,-5.57,01,31.09,01,16.27,01
2000,6,1,4,0,-7.07,01,0.00,06,-2.15,01,-6.00,01,30.60,01,16.65,01
2000,6,1,4,5,-7.12,01,0.00,06,-2.62,01,-6.05,01,30.09,01,17.10,01
2000,6,1,4,10,-6.79,01,0.00,06,-2.71,01,-5.85,01,29.57,01,17.51,01
2000,6,1,4,15,-6.06,01,0.00,06,-2.18,01,-5.22,01,29.52,01,17.51,01
2000,6,1,4,20,-5.82,01,0.00,06,-1.67,01,-4.98,01,29.52,01,17.52,01
2000,6,1,4,25,-5.37,01,0.00,06,-1.10,01,-4.46,01,29.62,01,17.47,01
2000,6,1,4,30,-4.93,01,0.00,06,-0.54,01,-3.97,01,29.80,01,17.38,01
2000,6,1,4,35,-5.32,01,0.00,06,-0.83,01,-4.19,01,29.68,01,17.49,01
2000,6,1,4,40,-5.09,01,0.00,06,-0.99,01,-4.18,01,29.45,01,17.68,01
2000,6,1,4,45,-4.00,01,0.00,06,-0.74,01,-2.87,01,29.43,01,17.65,01
2000,6,1,4,50,-1.90,01,0.00,06,-0.32,01,-0.78,01,29.60,01,17.48,01
2000,6,1,4,55,0.63,01,1.82,06,-0.11,01,1.82,08,29.70,01,17.37,01
2000,6,1,5,0,4.67,01,5.57,06,0.08,01,5.57,01,29.70,01,17.34,01
2000,6,1,5,5,9.28,01,10.48,06,3.12,01,10.36,01,29.47,01,17.54,01
2000,6,1,5,10,16.12,01,17.15,06,13.76,01,16.39,01,29.28,01,17.70,01
2000,6,1,5,15,24.59,01,25.73,06,34.36,01,23.22,01,29.22,01,17.73,01
2000,6,1,5,20,34.64,01,35.78,06,58.23,01,30.50,01,29.41,01,17.63,01
2000,6,1,5,25,45.14,01,46.37,06,85.50,01,37.09,01,29.49,01,17.53,01
2000,6,1,5,30,57.07,01,58.30,06,116.20,01,43.61,01,29.77,01,17.56,01
2000,6,1,5,35,69.76,01,70.69,06,148.60,01,49.22,01,29.57,01,18.06,01
2000,6,1,5,40,84.23,01,85.07,06,183.50,01,55.24,01,29.49,01,21.29,01
2000,6,1,5,45,97.85,01,98.66,06,214.10,01,59.98,01,28.63,01,22.01,01
2000,6,1,5,50,113.42,03,113.91,06,244.60,03,65.28,03,28.28,01,23.12,01
2000,6,1,5,55,128.83,03,129.36,06,275.90,03,69.51,03,28.10,01,24.52,01
2000,6,1,6,0,146.58,03,147.25,06,304.80,03,75.60,03,28.33,01,20.45,01
2000,6,1,6,5,164.49,03,164.82,06,329.90,03,81.30,03,28.35,01,20.22,01
2000,6,1,6,10,181.43,03,181.45,06,351.90,03,86.00,03,28.41,01,20.06,01
2000,6,1,6,15,199.79,03,199.74,06,375.90,03,91.00,03,28.58,01,19.90,01
2000,6,1,6,20,217.80,03,217.45,06,396.60,03,95.60,03,28.66,01,19.82,01
2000,6,1,6,25,236.38,03,235.52,06,417.70,03,99.70,03,28.70,01,19.95,01
2000,6,1,6,30,255.53,03,253.75,06,436.30,03,104.10,03,28.91,01,19.64,01
2000,6,1,6,35,276.81,03,273.86,06,457.00,03,109.00,03,29.27,01,18.93,01
2000,6,1,6,40,295.85,03,292.40,06,472.50,03,113.60,03,29.52,01,18.57,01
2000,6,1,6,45,315.42,03,311.29,06,489.40,03,117.50,03,29.76,01,18.40,01
2000,6,1,6,50,335.50,03,331.63,06,509.00,03,121.20,03,30.20,01,18.04,01
2000,6,1,6,55,354.13,03,350.33,06,523.80,03,124.70,03,30.43,01,17.91,01
2000,6,1,7,0,373.08,03,369.17,06,536.80,03,128.70,03,30.70,01,17.70,01
2000,6,1,7,5,391.41,03,387.64,06,548.20,03,132.70,03,30.90,01,17.50,01
2000,6,1,7,10,408.61,03,403.76,06,548.90,03,139.20,03,31.58,01,17.09,01
2000,6,1,7,15,429.02,03,423.06,06,557.30,03,145.10,03,32.51,01,16.02,01
2000,6,1,7,20,448.81,03,443.51,06,575.70,03,146.80,03,33.29,01,15.36,01
2000,6,1,7,25,465.61,03,459.36,06,584.50,03,148.50,03,34.06,01,14.84,01
2000,6,1,7,30,486.48,03,478.51,06,597.70,03,150.90,03,34.72,01,14.24,01
2000,6,1,7,35,505.14,03,496.48,06,608.60,03,153.10,03,35.39,01,13.61,01
2000,6,1,7,40,524.27,03,515.18,06,623.80,03,153.30,03,35.63,01,13.51,01
2000,6,1,7,45,541.42,03,530.45,06,625.10,03,158.00,03,35.84,01,13.43,01
2000,6,1,7,50,560.17,11,548.54,06,628.70,10,164.20,10,36.13,01,13.24,01
2000,6,1,7,55,576.73,03,564.82,06,641.10,03,163.10,03,36.50,01,12.98,01
2000,6,1,8,0,593.06,03,581.90,06,656.40,03,160.70,03,36.95,01,12.72,01
2000,6,1,8,5,610.94,03,599.34,06,666.30,03,161.90,03,37.28,01,12.50,01
2000,6,1,8,10,625.56,03,612.79,06,664.10,03,167.10,03,37.32,01,12.58,01
2000,6,1,8,15,639.95,03,627.56,06,665.60,03,171.30,03,37.59,01,12.51,01
2000,6,1,8,20,659.84,03,647.73,06,685.30,03,168.30,03,37.80,01,12.37,01
2000,6,1,8,25,676.75,03,664.23,06,691.20,03,171.10,03,37.96,01,12.39,01
2000,6,1,8,30,691.83,03,679.07,06,694.70,03,174.00,03,38.09,01,12.40,01
2000,6,1,8,35,706.07,03,693.85,06,698.10,03,177.00,03,38.25,01,12.36,01
2000,6,1,8,40,722.38,03,709.40,06,704.00,03,179.00,03,38.25,01,12.66,01
2000,6,1,8,45,734.77,03,716.29,06,697.60,03,181.80,03,38.55,01,13.00,01
2000,6,1,8,50,750.28,03,737.33,06,711.00,03,183.70,03,38.96,01,13.54,01
2000,6,1,8,55,762.76,03,749.68,06,712.00,03,186.60,03,39.02,01,13.91,01
2000,6,1,9,0,775.23,03,760.14,06,711.00,03,189.40,03,39.00,01,13.83,01
2000,6,1,9,5,787.69,03,772.19,06,712.00,03,192.40,03,39.18,01,13.39,01
2000,6,1,9,10,801.12,03,786.12,06,716.00,03,195.00,03,39.30,01,13.18,01
2000,6,1,9,15,813.54,03,797.73,06,718.00,03,197.10,03,39.31,01,13.12,01
2000,6,1,9,20,826.93,03,810.90,06,723.00,03,198.40,03,39.41,01,13.07,01
2000,6,1,9,25,838.32,03,821.11,06,724.00,03,200.30,03,39.37,01,13.22,01
2000,6,1,9,30,850.69,03,833.91,06,728.00,03,202.40,03,39.48,01,13.21,01
2000,6,1,9,35,863.04,03,845.91,06,733.00,03,203.00,03,39.47,01,12.86,01
2000,6,1,9,40,872.39,03,855.70,06,735.00,03,204.20,03,39.47,01,12.59,01
2000,6,1,9,45,881.73,03,865.37,06,738.00,03,204.60,03,39.70,01,12.55,01
2000,6,1,9,50,893.04,03,875.02,06,740.00,03,206.10,03,39.76,01,12.41,01
2000,6,1,9,55,902.36,03,884.27,06,743.00,03,206.50,03,39.75,01,12.21,01
2000,6,1,10,0,910.67,03,892.85,06,744.00,03,208.30,03,40.09,01,11.82,01
2000,6,1,10,5,920.12,03,902.64,06,747.00,03,209.70,03,40.33,01,11.61,01
2000,6,1,10,10,927.73,03,910.86,06,749.00,03,210.70,03,40.63,01,11.45,01
2000,6,1,10,15,938.30,03,921.87,06,754.00,03,211.90,03,40.96,01,11.36,01
2000,6,1,10,20,944.91,03,927.57,06,753.00,03,213.70,03,41.03,01,11.37,01
2000,6,1,10,25,951.52,03,932.77,06,752.00,03,215.30,03,40.99,01,11.40,01
2000,6,1,10,30,958.13,03,940.24,06,752.00,03,218.50,03,40.84,01,11.53,01
2000,6,1,10,35,961.76,03,944.13,06,746.00,03,224.20,03,41.20,01,11.52,01
2000,6,1,10,40,969.35,03,951.75,06,751.00,03,223.30,03,41.43,01,11.34,01
2000,6,1,10,45,977.16,03,958.25,06,755.00,03,222.50,03,41.48,01,11.30,01
2000,6,1,10,50,979.30,03,961.80,06,754.00,03,223.90,03,41.69,01,11.23,01
2000,6,1,10,55,987.37,03,967.96,06,758.00,03,223.30,03,41.72,01,11.22,01
2000,6,1,11,0,991.48,03,970.90,06,759.00,03,222.70,03,41.59,01,11.60,01
2000,6,1,11,5,992.63,03,972.37,06,757.00,03,223.90,03,41.88,01,11.47,01
2000,6,1,11,10,998.71,03,977.01,06,759.00,03,224.60,03,41.89,01,11.52,01
2000,6,1,11,15,1000.84,03,980.66,06,759.00,03,226.60,03,41.90,01,11.40,01
2000,6,1,11,20,1003.96,03,981.82,06,759.00,03,226.40,03,41.91,01,11.23,01
2000,6,1,11,25,1006.07,03,983.57,06,761.00,03,225.10,03,41.84,01,11.17,01
2000,6,1,11,30,1009.15,03,988.01,06,766.00,03,223.80,03,42.04,01,11.01,01
2000,6,1,11,35,1009.23,03,988.07,06,765.00,03,224.40,03,42.12,01,11.06,01
2000,6,1,11,40,1007.28,03,990.82,06,761.00,03,231.00,03,42.21,01,11.01,01
2000,6,1,11,45,1006.26,03,994.07,06,760.00,03,235.40,03,42.44,01,11.12,01
2000,6,1,11,50,1010.14,03,996.50,06,767.00,03,231.30,03,42.63,01,10.56,01
2000,6,1,11,55,1007.05,03,995.44,06,764.00,03,234.00,03,42.48,01,10.84,01
2000,6,1,12,0,1003.95,03,993.38,06,763.00,03,234.00,03,42.53,01,10.77,01
2000,6,1,12,5,1002.82,03,992.42,06,762.00,03,235.40,03,42.63,01,10.81,01
2000,6,1,12,10,996.73,03,987.90,06,757.00,03,237.50,03,42.87,01,10.81,01
2000,6,1,12,15,999.54,03,990.35,06,765.00,03,234.00,03,42.98,01,10.85,01
2000,6,1,12,20,990.49,03,991.13,06,754.00,03,247.90,03,42.82,01,11.02,01
2000,6,1,12,25,984.40,03,985.40,06,748.00,03,250.60,03,42.92,01,11.14,01
2000,6,1,12,30,983.25,03,986.18,06,753.00,03,249.30,03,42.90,01,11.20,01
2000,6,1,12,35,975.18,03,981.15,06,749.00,03,251.30,03,43.06,01,11.16,01
2000,6,1,12,40,972.32,03,983.83,06,750.00,03,256.40,03,43.58,01,10.87,01
2000,6,1,12,45,964.73,10,1006.51,06,745.00,11,287.60,11,43.41,01,11.37,01
2000,6,1,12,50,959.12,10,1001.50,06,744.00,11,287.50,11,43.34,01,11.28,01
2000,6,1,12,55,957.46,18,1017.48,06,744.00,19,307.70,19,43.24,01,11.30,01
2000,6,1,13,0,942.94,30,1046.40,06,726.00,31,358.20,31,43.53,01,11.29,01
2000,6,1,13,5,932.37,26,1014.92,06,716.00,27,340.80,27,43.35,01,11.36,01
2000,6,1,13,10,927.73,46,1069.28,06,714.00,47,401.90,47,43.26,01,11.48,01
2000,6,1,13,15,921.11,70,1142.72,06,709.00,71,485.10,71,43.73,01,11.12,01
2000,6,1,13,20,909.69,86,1168.21,06,701.00,87,523.30,87,43.59,01,11.07,01
2000,6,1,13,25,897.41,90,1177.07,06,693.10,91,544.90,91,43.73,01,11.04,01
2000,6,1,13,30,887.10,90,1198.98,06,690.70,91,574.70,91,43.75,01,11.19,01
2000,6,1,13,35,877.77,90,1198.80,06,688.20,91,582.70,91,43.75,01,11.33,01
2000,6,1,13,40,864.45,90,1201.80,06,680.60,91,598.60,91,43.77,01,11.41,01
2000,6,1,13,45,856.09,90,1222.95,06,678.30,91,628.10,91,43.65,01,11.29,01
2000,6,1,13,50,841.74,90,1256.30,06,669.30,91,675.80,91,43.97,01,11.18,01
2000,6,1,13,55,829.37,90,1270.94,06,663.60,91,702.00,91,43.78,01,11.27,01
2000,6,1,14,0,816.98,02,1296.27,06,657.90,02,739.00,08,43.88,01,11.06,01
2000,6,1,14,5,800.58,02,1281.16,06,649.40,02,738.00,08,44.09,01,11.01,01
2000,6,1,14,10,787.16,02,1262.57,06,646.40,02,729.00,08,44.05,01,11.02,01
2000,6,1,14,15,777.71,02,1264.20,06,646.30,02,738.00,08,44.40,01,10.21,01
2000,6,1,14,20,769.25,02,1258.05,06,649.20,02,737.00,08,44.40,01,10.16,01
2000,6,1,14,25,755.77,02,1238.17,06,645.20,02,728.00,08,44.39,01,9.99,01
2000,6,1,14,30,742.28,02,1217.41,06,640.20,02,719.00,08,44.55,01,9.93,01
2000,6,1,14,35,726.77,02,1190.83,06,631.60,02,707.00,08,44.39,01,9.90,01
2000,6,1,14,40,715.37,02,1177.77,06,631.60,02,702.00,08,44.28,01,9.87,01
2000,6,1,14,45,700.46,02,1151.45,06,624.60,02,689.10,08,44.61,01,9.69,01
2000,6,1,14,50,683.20,02,1118.64,06,614.30,02,672.10,08,44.56,01,9.80,01
2000,6,1,14,55,672.54,02,1099.76,06,614.40,02,661.50,08,44.33,01,9.91,01
2000,6,1,15,0,653.70,02,1060.59,06,598.30,02,642.10,08,44.51,01,9.77,01
2000,6,1,15,5,634.57,02,1024.09,06,586.40,02,622.20,08,44.64,01,9.73,01
2000,6,1,15,10,619.56,02,996.75,06,580.40,02,607.30,08,44.68,01,9.74,01
2000,6,1,15,15,599.91,02,961.58,06,569.90,02,587.50,08,44.54,01,9.85,01
2000,6,1,15,20,582.62,02,931.79,06,563.30,02,570.40,08,44.55,01,9.82,01
2000,6,1,15,25,565.05,02,897.27,06,550.00,02,552.70,08,44.55,01,9.75,01
2000,6,1,15,30,543.84,02,856.38,06,531.70,02,531.40,08,44.56,01,9.70,01
2000,6,1,15,35,523.32,02,817.90,06,514.50,02,511.40,08,44.35,01,9.75,01
2000,6,1,15,40,506.45,02,787.68,06,504.60,02,495.00,08,44.32,01,9.70,01
2000,6,1,15,45,489.97,02,760.21,06,498.50,02,479.00,08,44.55,01,9.58,01
2000,6,1,15,50,471.08,02,726.50,06,486.10,02,460.10,08,44.39,01,9.64,01
2000,6,1,15,55,449.68,02,687.81,06,468.10,02,438.90,08,44.51,01,9.51,01
2000,6,1,16,0,431.73,02,654.63,06,452.60,02,421.40,08,44.40,01,9.53,01
2000,6,1,16,5,412.56,02,621.23,06,436.20,02,403.70,08,44.40,01,9.58,01
2000,6,1,16,10,393.71,02,589.19,06,421.00,02,386.30,08,44.45,01,9.63,01
2000,6,1,16,15,375.90,02,558.29,06,406.00,02,369.50,08,44.27,01,9.71,01
2000,6,1,16,20,355.72,02,523.67,06,385.50,02,351.00,08,44.20,01,9.62,01
2000,6,1,16,25,336.68,02,491.18,06,368.40,02,332.50,08,44.17,01,9.62,01
2000,6,1,16,30,318.57,90,461.02,06,352.50,91,315.30,91,44.04,01,9.66,01
2000,6,1,16,35,302.53,90,435.80,06,344.50,91,299.40,91,43.95,01,9.65,01
2000,6,1,16,40,282.13,02,402.32,06,325.90,02,279.00,08,43.94,01,9.64,01
2000,6,1,16,45,264.71,02,373.26,06,309.80,02,261.50,08,43.92,01,9.77,01
2000,6,1,16,50,246.11,02,343.56,06,292.60,02,243.20,08,43.85,01,9.81,01
2000,6,1,16,55,226.11,78,311.02,06,267.30,79,224.10,79,43.69,01,9.88,01
2000,6,1,17,0,207.72,70,281.01,06,243.80,71,206.10,71,43.57,01,9.99,01
2000,6,1,17,5,192.62,62,257.93,06,229.60,63,191.50,63,43.42,01,10.09,01
2000,6,1,17,10,173.21,54,227.72,06,203.90,55,172.40,55,43.33,01,10.10,01
2000,6,1,17,15,155.54,54,200.58,06,179.60,55,155.10,55,43.20,01,10.15,01
2000,6,1,17,20,140.13,46,177.94,06,160.90,47,140.10,47,43.08,01,10.22,01
2000,6,1,17,25,124.03,38,154.33,06,138.80,39,124.20,39,42.96,01,10.22,01
2000,6,1,17,30,107.99,34,131.97,06,117.00,35,108.70,35,42.86,01,10.29,01
2000,6,1,17,35,92.42,26,110.29,06,92.30,27,93.60,27,42.71,01,10.21,01
2000,6,1,17,40,79.63,01,91.90,06,71.30,01,80.30,01,42.57,01,10.34,01
2000,6,1,17,45,66.91,01,75.47,06,53.18,01,67.78,01,42.41,01,10.40,01
2000,6,1,17,50,54.86,01,60.70,06,37.94,01,55.90,01,42.27,01,10.45,01
2000,6,1,17,55,43.64,01,47.15,06,23.27,01,44.62,01,42.08,01,10.52,01
2000,6,1,18,0,34.16,01,36.37,06,14.67,01,35.04,01,41.91,01,10.65,01
2000,6,1,18,5,25.09,01,26.38,06,6.38,01,25.91,01,41.71,01,10.80,01
2000,6,1,18,10,16.78,01,17.56,06,1.47,01,17.48,01,41.53,01,10.91,01
2000,6,1,18,15,9.61,01,10.33,06,-0.75,01,10.36,01,41.34,01,11.03,01
2000,6,1,18,20,4.08,01,4.49,06,-1.36,01,4.52,01,41.15,01,11.15,01
2000,6,1,18,25,-1.11,01,-0.56,06,-1.73,01,-0.55,01,40.91,01,11.26,01
2000,6,1,18,30,-4.59,01,0.00,06,-1.96,01,-4.00,01,40.67,01,11.39,01
2000,6,1,18,35,-5.49,01,0.00,06,-1.70,01,-4.84,01,40.57,01,11.48,01
2000,6,1,18,40,-6.41,01,0.00,06,-1.73,01,-5.78,01,40.39,01,11.64,01
2000,6,1,18,45,-6.99,01,0.00,06,-1.74,01,-6.46,01,40.11,01,11.86,01
2000,6,1,18,50,-7.20,01,0.00,06,-1.65,01,-6.49,01,39.92,01,11.98,01
2000,6,1,18,55,-7.62,01,0.00,06,-1.86,01,-6.80,01,39.67,01,12.12,01
2000,6,1,19,0,-7.86,01,0.00,06,-1.91,01,-6.91,01,39.41,01,12.28,01
2000,6,1,19,5,-7.50,01,0.00,06,-1.66,01,-6.73,01,39.25,01,12.36,01
2000,6,1,19,10,-7.35,01,0.00,06,-1.52,01,-6.48,01,39.09,01,12.44,01
2000,6,1,19,15,-7.51,01,0.00,06,-1.46,01,-6.51,01,38.90,01,12.53,01
2000,6,1,19,20,-7.83,01,0.00,06,-1.82,01,-6.83,01,38.64,01,12.64,01
2000,6,1,19,25,-8.06,01,0.00,06,-2.12,01,-7.22,01,38.21,01,12.91,01
2000,6,1,19,30,-7.89,01,0.00,06,-2.20,01,-7.16,01,37.87,01,13.04,01
2000,6,1,19,35,-7.04,01,0.00,06,-1.50,01,-6.37,01,37.82,01,13.04,01
2000,6,1,19,40,-7.24,01,0.00,06,-1.48,01,-6.44,01,37.70,01,13.07,01
2000,6,1,19,45,-6.71,01,0.00,06,-1.19,01,-5.97,01,37.70,01,13.05,01
2000,6,1,19,50,-6.77,01,0.00,06,-1.26,01,-6.07,01,37.65,01,13.11,01
2000,6,1,19,55,-7.27,01,0.00,06,-1.38,01,-6.39,01,37.41,01,13.21,01
2000,6,1,20,0,-7.11,01,0.00,06,-1.48,01,-6.44,01,37.14,01,13.36,01
2000,6,1,20,5,-7.57,01,0.00,06,-1.66,01,-6.81,01,36.72,01,13.63,01
2000,6,1,20,10,-7.39,01,0.00,06,-1.86,01,-6.80,01,36.41,01,13.82,01
2000,6,1,20,15,-7.84,01,0.00,06,-1.98,01,-7.28,01,36.05,01,14.11,01
2000,6,1,20,20,-8.02,01,0.00,06,-1.99,01,-7.28,01,35.83,01,14.25,01
2000,6,1,20,25,-8.18,01,0.00,06,-1.91,01,-7.28,01,35.67,01,14.43,01
2000,6,1,20,30,-8.19,01,0.00,06,-1.77,01,-7.40,01,35.59,01,14.55,01
2000,6,1,20,35,-8.47,01,0.00,06,-1.74,01,-7.70,01,35.36,01,14.63,01
2000,6,1,20,40,-8.66,01,0.00,06,-2.00,01,-7.26,01,34.98,01,14.60,01
2000,6,1,20,45,-7.22,01,0.00,06,-1.46,01,-5.92,01,34.85,01,14.71,01
2000,6,1,20,50,-5.86,01,0.00,06,-0.70,01,-4.70,01,35.07,01,14.53,01
2000,6,1,20,55,-6.34,01,0.00,06,-0.67,01,-5.14,01,34.90,01,14.64,01
2000,6,1,21,0,-6.74,01,0.00,06,-0.74,01,-5.61,01,34.68,01,14.84,01
2000,6,1,21,5,-6.80,01,0.00,06,-0.77,01,-5.35,01,34.55,01,15.04,01
2000,6,1,21,10,-6.35,01,0.00,06,-0.44,01,-4.75,01,34.57,01,15.18,01
2000,6,1,21,15,-5.89,01,0.00,06,-0.33,01,-4.51,01,34.70,01,14.98,01
2000,6,1,21,20,-5.87,01,0.00,06,-0.28,01,-4.57,01,34.54,01,15.04,01
2000,6,1,21,25,-5.67,01,0.00,06,-0.04,01,-4.72,01,34.55,01,15.02,01
2000,6,1,21,30,-5.38,01,0.00,06,0.53,01,-4.64,01,34.90,01,14.84,01
2000,6,1,21,35,-5.40,01,0.00,06,0.53,01,-4.78,01,35.06,01,14.80,01
2000,6,1,21,40,-5.65,01,0.00,06,0.53,01,-5.00,01,35.08,01,14.83,01
2000,6,1,21,45,-5.68,01,0.00,06,0.49,01,-4.95,01,34.98,01,14.95,01
2000,6,1,21,50,-5.61,01,0.00,06,0.42,01,-4.94,01,34.86,01,14.94,01
2000,6,1,21,55,-5.64,01,0.00,06,0.29,01,-4.66,01,34.70,01,15.15,01
2000,6,1,22,0,-4.54,01,0.00,06,0.93,01,-3.23,01,35.11,01,15.12,01
2000,6,1,22,5,-4.35,01,0.00,06,1.32,01,-2.87,01,35.36,01,15.02,01
2000,6,1,22,10,-4.63,01,0.00,06,1.23,01,-3.08,01,35.30,01,15.08,01
2000,6,1,22,15,-5.50,01,0.00,06,0.64,01,-4.15,01,34.95,01,15.25,01
2000,6,1,22,20,-6.10,01,0.00,06,-0.05,01,-4.91,01,34.34,01,15.55,01
2000,6,1,22,25,-6.47,01,0.00,06,-0.81,01,-5.22,01,33.78,01,15.97,01
2000,6,1,22,30,-6.29,01,0.00,06,-0.90,01,-5.18,01,33.53,01,16.33,01
2000,6,1,22,35,-5.71,01,0.00,06,-0.21,01,-4.57,01,33.76,01,16.24,01
2000,6,1,22,40,-5.66,01,0.00,06,-0.04,01,-4.58,01,33.86,01,16.22,01
2000,6,1,22,45,-5.79,01,0.00,06,-0.05,01,-4.64,01,33.74,01,16.31,01
2000,6,1,22,50,-6.29,01,0.00,06,-0.47,01,-5.09,01,33.30,01,16.63,01
2000,6,1,22,55,-7.37,01,0.00,06,-1.21,01,-6.11,01,32.68,01,17.11,01
2000,6,1,23,0,-7.31,01,0.00,06,-1.38,01,-6.04,01,32.38,01,17.56,01
2000,6,1,23,5,-5.36,01,0.00,06,-0.36,01,-4.40,01,32.74,01,17.47,01
2000,6,1,23,10,-4.98,01,0.00,06,-0.09,01,-3.93,01,32.72,01,17.43,01
2000,6,1,23,15,-5.35,01,0.00,06,-0.17,01,-4.29,01,32.42,01,17.69,01
2000,6,1,23,20,-4.48,01,0.00,06,0.36,01,-3.42,01,32.70,01,17.46,01
2000,6,1,23,25,-5.11,01,0.00,06,0.07,01,-3.95,01,32.54,01,17.55,01
2000,6,1,23,30,-5.66,01,0.00,06,-0.62,01,-4.61,01,32.00,01,17.98,01
2000,6,1,23,35,-5.46,01,0.00,06,-0.51,01,-4.45,01,31.91,01,18.13,01
2000,6,1,23,40,-5.36,01,0.00,06,-0.39,01,-4.21,01,31.91,01,18.22,01
2000,6,1,23,45,-5.27,01,0.00,06,-0.04,01,-4.19,01,31.95,01,18.20,01
2000,6,1,23,50,-5.33,01,0.00,06,-0.29,01,-4.40,01,31.80,01,18.30,01
2000,6,1,23,55,-5.38,01,0.00,06,-0.43,01,-4.50,01,31.58,01,18.47,01
2000,6,2,0,0,-5.47,01,0.00,06,-0.51,01,-4.63,01,31.47,01,18.63,01
2000,6,2,0,5,-5.41,01,0.00,06,-0.55,01,-4.63,01,31.30,01,18.82,01
2000,6,2,0,10,-5.38,01,0.00,06,-0.41,01,-4.56,01,31.29,01,18.88,01
2000,6,2,0,15,-5.38,01,0.00,06,-0.39,01,-4.53,01,31.20,01,19.01,01
2000,6,2,0,20,-5.38,01,0.00,06,-0.34,01,-4.52,01,31.17,01,19.11,01
2000,6,2,0,25,-5.39,01,0.00,06,-0.44,01,-4.58,01,31.01,01,19.36,01
2000,6,2,0,30,-5.46,01,0.00,06,-0.58,01,-4.58,01,30.82,01,19.60,01
2000,6,2,0,35,-5.35,01,0.00,06,-0.46,01,-4.42,01,30.74,01,19.80,01
2000,6,2,0,40,-5.32,01,0.00,06,-0.36,01,-4.26,01,30.75,01,19.84,01
2000,6,2,0,45,-5.38,01,0.00,06,-0.42,01,-4.25,01,30.63,01,19.98,01
2000,6,2,0,50,-5.02,01,0.00,06,-0.30,01,-4.17,01,30.58,01,20.07,01
2000,6,2,0,55,-5.26,01,0.00,06,-0.39,01,-4.25,01,30.51,01,20.19,01
2000,6,2,1,0,-5.09,01,0.00,06,-0.39,01,-4.21,01,30.38,01,20.37,01
2000,6,2,1,5,-5.15,01,0.00,06,-0.36,01,-4.19,01,30.30,01,20.41,01
2000,6,2,1,10,-5.03,01,0.00,06,-0.37,01,-4.19,01,30.23,01,20.47,01
2000,6,2,1,15,-4.84,01,0.00,06,-0.33,01,-4.04,01,30.23,01,20.39,01
2000,6,2,1,20,-4.79,01,0.00,06,-0.19,01,-3.97,01,30.28,01,20.29,01
2000,6,2,1,25,-4.82,01,0.00,06,-0.13,01,-4.04,01,30.26,01,20.30,01
2000,6,2,1,30,-4.68,01,0.00,06,-0.01,01,-3.63,01,30.40,01,20.05,01
2000,6,2,1,35,-5.99,01,0.00,06,-0.53,01,-5.04,01,30.14,01,20.28,01
2000,6,2,1,40,-7.01,01,0.00,06,-1.07,01,-6.00,01,29.74,01,20.71,01
2000,6,2,1,45,-6.46,01,0.00,06,-0.98,01,-5.64,01,29.52,01,21.26,01
2000,6,2,1,50,-5.41,01,0.00,06,-0.58,01,-4.75,01,29.69,01,20.93,01
2000,6,2,1,55,-5.19,01,0.00,06,-0.51,01,-4.56,01,29.82,01,20.57,01
2000,6,2,2,0,-5.65,01,0.00,06,-0.75,01,-4.92,01,29.69,01,20.64,01
2000,6,2,2,5,-5.25,01,0.00,06,-0.60,01,-4.54,01,29.56,01,20.74,01
2000,6,2,2,10,-2.94,01,0.00,06,0.33,01,-2.35,01,30.00,01,20.08,01
2000,6,2,2,15,-2.73,01,0.00,06,0.48,01,-1.91,01,30.18,01,19.80,01
2000,6,2,2,20,-3.07,01,0.00,06,0.42,01,-2.18,01,30.20,01,19.75,01
2000,6,2,2,25,-3.61,01,0.00,06,0.14,01,-2.53,01,30.07,01,19.89,01
2000,6,2,2,30,-4.03,01,0.00,06,-0.09,01,-3.08,01,29.98,01,19.95,01
2000,6,2,2,35,-3.71,01,0.00,06,-0.06,01,-2.70,01,29.97,01,19.93,01
2000,6,2,2,40,-3.69,01,0.00,06,-0.01,01,-2.73,01,30.15,01,19.69,01
2000,6,2,2,45,-4.77,01,0.00,06,-0.54,01,-3.71,01,29.87,01,20.00,01
2000,6,2,2,50,-5.03,01,0.00,06,-0.81,01,-4.16,01,29.48,01,20.53,01
2000,6,2,2,55,-4.84,01,0.00,06,-0.76,01,-4.13,01,29.34,01,20.69,01
2000,6,2,3,0,-5.15,01,0.00,06,-0.84,01,-4.18,01,29.28,01,20.78,01
2000,6,2,3,5,-4.21,01,0.00,06,-0.25,01,-3.40,01,29.44,01,20.64,01
2000,6,2,3,10,-3.04,01,0.00,06,0.56,01,-2.22,01,29.90,01,20.07,01
2000,6,2,3,15,-3.23,01,0.00,06,0.74,01,-2.31,01,30.13,01,19.81,01
2000,6,2,3,20,-4.76,01,0.00,06,-0.06,01,-3.60,01,29.99,01,20.05,01
2000,6,2,3,25,-3.93,01,0.00,06,0.74,01,-3.11,01,30.21,01,19.79,01
2000,6,2,3,30,-2.87,01,0.00,06,1.09,01,-2.08,01,30.92,01,18.96,01
2000,6,2,3,35,-4.03,01,0.00,06,0.65,01,-3.19,01,30.95,01,18.92,01
2000,6,2,3,40,-4.65,01,0.00,06,0.35,01,-3.75,01,30.89,01,18.96,01
2000,6,2,3,45,-4.90,01,0.00,06,-0.07,01,-3.74,01,30.79,01,19.07,01
2000,6,2,3,50,-4.85,01,0.00,06,-0.27,01,-3.54,01,30.76,01,19.05,01
2000,6,2,3,55,-5.13,01,0.00,06,-0.66,01,-4.20,01,30.75,01,19.10,01
2000,6,2,4,0,-4.49,01,0.00,06,-0.36,01,-3.67,01,30.68,01,19.10,01
2000,6,2,4,5,-3.85,01,0.00,06,-0.30,01,-2.81,01,30.79,01,18.96,01
2000,6,2,4,10,-4.56,01,0.00,06,-0.69,01,-3.52,01,30.61,01,19.16,01
2000,6,2,4,15,-4.24,01,0.00,06,-0.51,01,-3.12,01,30.52,01,19.19,01
2000,6,2,4,20,-3.91,01,0.00,06,-0.41,01,-2.76,01,30.69,01,18.98,01
2000,6,2,4,25,-4.60,01,0.00,06,-0.84,01,-3.69,01,30.74,01,18.94,01
2000,6,2,4,30,-4.45,01,0.00,06,-0.84,01,-3.94,01,30.65,01,18.99,01
2000,6,2,4,35,-3.99,01,0.00,06,-0.65,01,-3.25,01,30.59,01,19.05,01
2000,6,2,4,40,-2.92,01,0.00,06,-0.30,01,-2.23,01,30.80,01,18.82,01
2000,6,2,4,45,-2.00,01,0.00,06,-0.27,01,-0.91,01,31.01,01,18.61,01
2000,6,2,4,50,-0.31,01,0.00,06,0.13,01,0.43,01,31.15,01,18.48,01