1999,12,1,0,5,-2.22,01,0.00,06,0.72,01,-1.97,01,11.71,01,27.67,01
1999,12,1,0,10,-2.08,01,0.00,06,0.68,01,-1.85,01,11.76,01,27.56,01
1999,12,1,0,15,-1.83,01,0.00,06,0.58,01,-1.65,01,11.80,01,27.35,01
1999,12,1,0,20,-1.72,01,0.00,06,0.50,01,-1.61,01,11.81,01,27.28,01
1999,12,1,0,25,-1.86,01,0.00,06,0.21,01,-1.85,01,11.76,01,27.10,01
1999,12,1,0,30,-1.73,01,0.00,06,0.27,01,-1.72,01,11.76,01,26.59,01
1999,12,1,0,35,-1.73,01,0.00,06,0.01,01,-1.80,01,11.69,01,26.61,01
1999,12,1,0,40,-1.72,01,0.00,06,0.09,01,-1.77,01,11.64,01,26.54,01
1999,12,1,0,45,-1.71,01,0.00,06,0.05,01,-1.77,01,11.62,01,26.43,01
1999,12,1,0,50,-1.72,01,0.00,06,-0.06,01,-1.88,01,11.56,01,26.26,01
1999,12,1,0,55,-1.80,01,0.00,06,-0.14,01,-1.98,01,11.45,01,26.18,01
1999,12,1,1,0,-1.78,01,0.00,06,-0.07,01,-1.97,01,11.39,01,26.17,01
1999,12,1,1,5,-1.73,01,0.00,06,0.05,01,-1.94,01,11.34,01,26.16,01
1999,12,1,1,10,-1.74,01,0.00,06,0.11,01,-1.96,01,11.30,01,26.25,01
1999,12,1,1,15,-1.72,01,0.00,06,0.20,01,-1.93,01,11.26,01,26.42,01
1999,12,1,1,20,-1.72,01,0.00,06,0.31,01,-1.91,01,11.27,01,26.27,01
1999,12,1,1,25,-1.73,01,0.00,06,0.29,01,-1.94,01,11.24,01,26.34,01
1999,12,1,1,30,-1.72,01,0.00,06,0.46,01,-1.79,01,11.28,01,26.04,01
1999,12,1,1,35,-1.74,01,0.00,06,0.31,01,-1.91,01,11.24,01,26.25,01
1999,12,1,1,40,-1.72,01,0.00,06,0.31,01,-1.89,01,11.23,01,26.10,01
1999,12,1,1,45,-1.72,01,0.00,06,0.32,01,-1.78,01,11.21,01,26.18,01
1999,12,1,1,50,-1.72,01,0.00,06,0.18,01,-1.87,01,11.16,01,26.15,01
1999,12,1,1,55,-1.71,01,0.00,06,0.30,01,-1.81,01,11.15,01,26.09,01
1999,12,1,2,0,-1.71,01,0.00,06,0.41,01,-1.72,01,11.17,01,26.12,01
1999,12,1,2,5,-1.72,01,0.00,06,0.32,01,-1.81,01,11.14,01,26.25,01
1999,12,1,2,10,-1.72,01,0.00,06,0.25,01,-1.88,01,11.12,01,26.02,01
1999,12,1,2,15,-1.84,01,0.00,06,0.14,01,-2.01,01,11.06,01,26.21,01
1999,12,1,2,20,-1.94,01,0.00,06,0.06,01,-2.09,01,11.00,01,26.47,01
1999,12,1,2,25,-2.06,01,0.00,06,-0.14,01,-2.42,01,10.90,01,26.75,01
1999,12,1,2,30,-2.07,01,0.00,06,-0.21,01,-2.39,01,10.79,01,26.95,01
1999,12,1,2,35,-1.88,01,0.00,06,-0.11,01,-2.16,01,10.72,01,27.26,01
1999,12,1,2,40,-1.73,01,0.00,06,-0.01,01,-1.99,01,10.68,01,27.49,01
1999,12,1,2,45,-1.72,01,0.00,06,0.14,01,-1.95,01,10.65,01,27.46,01
1999,12,1,2,50,-1.71,01,0.00,06,0.19,01,-1.90,01,10.65,01,27.61,01
1999,12,1,2,55,-1.71,01,0.00,06,0.29,01,-1.70,01,10.66,01,27.56,01
1999,12,1,3,0,-1.70,01,0.00,06,0.36,01,-1.68,01,10.69,01,27.48,01
1999,12,1,3,5,-1.71,01,0.00,06,0.27,01,-1.84,01,10.68,01,27.49,01
1999,12,1,3,10,-1.72,01,0.00,06,0.26,01,-1.90,01,10.69,01,27.52,01
1999,12,1,3,15,-1.71,01,0.00,06,0.32,01,-1.84,01,10.69,01,27.37,01
1999,12,1,3,20,-1.72,01,0.00,06,0.16,01,-1.90,01,10.69,01,27.57,01
1999,12,1,3,25,-1.73,01,0.00,06,-0.05,01,-1.96,01,10.62,01,27.82,01
1999,12,1,3,30,-1.72,01,0.00,06,0.02,01,-1.93,01,10.60,01,27.65,01
1999,12,1,3,35,-1.72,01,0.00,06,-0.18,01,-1.97,01,10.51,01,27.92,01
1999,12,1,3,40,-1.71,01,0.00,06,0.25,01,-1.74,01,10.56,01,27.97,01
1999,12,1,3,45,-1.71,01,0.00,06,0.25,01,-1.74,01,10.60,01,27.89,01
1999,12,1,3,50,-1.73,01,0.00,06,0.05,01,-1.88,01,10.59,01,27.91,01
1999,12,1,3,55,-1.73,01,0.00,06,0.10,01,-1.88,01,10.57,01,28.19,01
1999,12,1,4,0,-1.85,01,0.00,06,-0.10,01,-1.98,01,10.55,01,28.41,01
1999,12,1,4,5,-2.26,01,0.00,06,-0.24,01,-2.32,01,10.46,01,28.44,01
1999,12,1,4,10,-2.24,01,0.00,06,-0.24,01,-2.30,01,10.39,01,28.73,01
1999,12,1,4,15,-2.13,01,0.00,06,-0.22,01,-2.20,01,10.35,01,28.89,01
1999,12,1,4,20,-2.35,01,0.00,06,-0.24,01,-2.37,01,10.29,01,28.97,01
1999,12,1,4,25,-2.39,01,0.00,06,-0.23,01,-2.42,01,10.25,01,29.38,01
1999,12,1,4,30,-2.40,01,0.00,06,-0.25,01,-2.43,01,10.20,01,29.46,01
1999,12,1,4,35,-2.25,01,0.00,06,-0.22,01,-2.27,01,10.16,01,29.38,01
1999,12,1,4,40,-2.10,01,0.00,06,-0.19,01,-2.15,01,10.15,01,29.80,01
1999,12,1,4,45,-2.29,01,0.00,06,-0.23,01,-2.28,01,10.13,01,29.85,01
1999,12,1,4,50,-2.64,01,0.00,06,-0.39,01,-2.73,01,9.96,01,30.19,01
1999,12,1,4,55,-3.01,01,0.00,06,-0.39,01,-2.93,01,9.83,01,30.32,01
1999,12,1,5,0,-2.81,01,0.00,06,-0.32,01,-2.79,01,9.82,01,30.37,01
1999,12,1,5,5,-2.65,01,0.00,06,-0.23,01,-2.75,01,9.84,01,30.59,01
1999,12,1,5,10,-2.65,01,0.00,06,-0.24,01,-2.79,01,9.91,01,30.55,01
1999,12,1,5,15,-2.78,01,0.00,06,-0.20,01,-2.84,01,9.93,01,30.60,01
1999,12,1,5,20,-2.41,01,0.00,06,-0.13,01,-2.58,01,9.97,01,30.41,01
1999,12,1,5,25,-2.40,01,0.00,06,0.21,01,-2.41,01,10.06,01,30.39,01
1999,12,1,5,30,-2.35,01,0.00,06,0.39,01,-2.17,01,10.24,01,30.32,01
1999,12,1,5,35,-2.25,01,0.00,06,0.41,01,-2.16,01,10.33,01,30.28,01
1999,12,1,5,40,-2.38,01,0.00,06,0.17,01,-2.24,01,10.38,01,30.41,01
1999,12,1,5,45,-2.40,01,0.00,06,-0.10,01,-2.56,01,10.37,01,30.32,01
1999,12,1,5,50,-2.60,01,0.00,06,-0.22,01,-2.77,01,10.38,01,30.55,01
1999,12,1,5,55,-3.20,01,0.00,06,-0.41,01,-3.28,01,10.33,01,30.95,01
1999,12,1,6,0,-3.66,01,0.00,06,-0.71,01,-3.65,01,10.26,01,31.24,01
1999,12,1,6,5,-3.52,01,0.00,06,-0.59,01,-3.51,01,10.22,01,31.60,01
1999,12,1,6,10,-2.89,01,0.00,06,-0.61,01,-2.93,01,10.30,01,31.92,01
1999,12,1,6,15,-1.82,01,0.00,06,-0.60,01,-1.80,01,10.28,01,31.80,01
1999,12,1,6,20,-0.70,01,0.00,06,-0.52,01,-0.83,01,10.24,01,31.86,01
1999,12,1,6,25,1.38,01,1.12,06,-0.18,01,1.12,08,10.28,01,31.81,01
1999,12,1,6,30,8.06,01,8.21,06,3.39,01,8.14,01,10.43,01,31.92,01
1999,12,1,6,35,17.58,01,17.65,06,14.24,01,17.11,01,10.61,01,31.63,01
1999,12,1,6,40,27.37,01,27.63,06,45.79,01,25.12,01,10.77,01,31.26,01
1999,12,1,6,45,39.24,01,39.93,06,90.94,01,33.39,01,10.91,01,31.27,01
1999,12,1,6,50,44.10,01,45.28,06,119.70,01,34.62,01,11.01,01,30.91,01
1999,12,1,6,55,51.53,01,53.28,06,156.24,01,36.68,01,11.09,01,30.82,01
1999,12,1,7,0,53.55,01,56.12,06,170.79,01,35.05,01,11.22,01,30.55,01
1999,12,1,7,5,38.01,01,38.03,06,28.57,01,34.02,01,11.26,01,30.62,01
1999,12,1,7,10,45.39,01,44.57,06,21.68,01,41.16,01,11.13,01,30.55,01
1999,12,1,7,15,65.24,01,65.35,06,94.19,01,48.94,01,11.13,01,30.59,01
1999,12,1,7,20,96.97,03,99.75,06,225.30,03,56.74,03,11.25,01,31.14,01
1999,12,1,7,25,136.13,03,141.81,06,371.57,03,64.72,03,11.50,01,29.94,01
1999,12,1,7,30,150.27,03,156.53,06,391.53,03,68.87,03,11.78,01,29.24,01
1999,12,1,7,35,167.32,03,174.32,06,420.09,03,73.45,03,11.99,01,29.10,01
1999,12,1,7,40,190.96,03,199.07,06,471.20,03,78.36,03,12.20,01,28.80,01
1999,12,1,7,45,201.13,03,209.39,06,468.36,03,81.98,03,12.40,01,28.32,01
1999,12,1,7,50,219.46,03,228.78,06,499.29,03,85.13,03,12.54,01,28.53,01
1999,12,1,7,55,236.23,03,246.65,06,523.83,03,87.83,03,12.79,01,28.07,01
1999,12,1,8,0,251.16,03,261.38,06,532.43,03,91.83,03,12.94,01,27.80,01
1999,12,1,8,5,258.09,03,269.44,06,520.94,03,95.71,03,13.08,01,27.99,01
1999,12,1,8,10,285.62,03,293.90,06,550.76,03,102.07,03,13.22,01,27.79,01
1999,12,1,8,15,323.17,03,329.47,06,558.22,03,126.91,03,13.25,01,27.51,01
1999,12,1,8,20,351.79,03,353.69,06,505.21,03,163.13,03,13.39,01,27.38,01
1999,12,1,8,25,283.86,03,283.30,06,389.92,03,130.74,03,13.60,01,27.24,01
1999,12,1,8,30,282.72,03,284.22,06,373.12,03,133.08,03,13.72,01,27.32,01
1999,12,1,8,35,382.52,03,390.48,06,558.23,03,156.78,03,13.68,01,27.45,01
1999,12,1,8,40,422.12,03,430.62,06,576.47,03,181.63,03,13.90,01,27.27,01
1999,12,1,8,45,382.36,03,384.53,06,469.13,03,175.80,03,14.19,01,27.00,01
1999,12,1,8,50,412.07,03,419.93,06,526.28,03,179.08,03,14.29,01,27.27,01
1999,12,1,8,55,252.20,03,244.57,06,32.70,03,229.20,03,14.39,01,26.89,01
1999,12,1,9,0,287.59,03,282.31,06,27.80,03,268.90,03,14.40,01,27.15,01
1999,12,1,9,5,517.23,03,519.16,06,450.91,03,296.39,03,14.62,01,27.19,01
1999,12,1,9,10,583.90,03,589.21,06,596.62,03,287.58,03,15.10,01,26.71,01
1999,12,1,9,15,569.71,03,576.94,06,579.47,03,277.48,03,15.36,01,26.76,01
1999,12,1,9,20,565.69,03,573.89,06,583.19,03,266.16,03,15.55,01,27.02,01
1999,12,1,9,25,512.99,03,512.12,06,388.03,03,303.27,03,15.82,01,26.84,01
1999,12,1,9,30,506.80,03,506.17,06,349.50,03,314.48,03,15.99,01,26.53,01
1999,12,1,9,35,522.06,03,515.05,06,251.52,03,374.61,03,16.11,01,26.65,01
1999,12,1,9,40,449.61,03,447.63,06,147.13,03,364.07,03,16.33,01,28.38,01
1999,12,1,9,45,344.72,03,341.10,06,3.18,03,339.26,03,16.20,01,28.58,01
1999,12,1,9,50,331.30,03,326.53,06,8.18,03,321.74,03,16.25,01,28.91,01
1999,12,1,9,55,303.59,03,298.65,06,23.24,03,284.83,03,16.13,01,28.85,01
1999,12,1,10,0,283.28,03,280.79,06,37.39,03,258.25,03,16.03,01,28.70,01
1999,12,1,10,5,291.81,03,288.55,06,7.68,03,283.86,03,16.09,01,29.12,01
1999,12,1,10,10,302.74,03,299.38,06,1.54,03,298.43,03,16.06,01,29.12,01
1999,12,1,10,15,383.14,03,378.90,06,51.83,03,346.50,03,16.16,01,29.18,01
1999,12,1,10,20,324.93,03,322.49,06,3.49,03,320.29,03,16.25,01,28.70,01
1999,12,1,10,25,273.32,03,272.33,06,0.80,03,271.82,03,16.40,01,28.61,01
1999,12,1,10,30,228.69,03,227.63,06,-0.67,03,228.06,03,16.41,01,28.02,01
1999,12,1,10,35,207.13,03,206.87,06,0.03,03,206.85,03,16.63,01,27.85,01
1999,12,1,10,40,200.09,03,199.67,06,0.19,03,199.55,03,16.57,01,28.01,01
1999,12,1,10,45,209.98,03,209.72,06,0.28,03,209.54,03,16.55,01,27.90,01
1999,12,1,10,50,232.47,03,232.64,06,1.31,03,231.77,03,16.60,01,28.25,01
1999,12,1,10,55,235.72,03,236.29,06,1.71,03,235.15,03,16.73,01,28.09,01
1999,12,1,11,0,262.52,03,262.79,06,2.18,03,261.33,03,16.87,01,28.25,01
1999,12,1,11,5,272.24,03,272.98,06,3.04,03,270.93,03,17.03,01,28.10,01
1999,12,1,11,10,276.68,03,276.76,06,2.42,03,275.12,03,17.09,01,28.15,01
1999,12,1,11,15,306.85,03,305.90,06,2.91,03,303.92,03,17.12,01,28.13,01
1999,12,1,11,20,264.23,03,264.60,06,2.72,03,262.74,03,17.30,01,28.15,01
1999,12,1,11,25,282.83,03,282.66,06,2.67,03,280.83,03,17.45,01,28.51,01
1999,12,1,11,30,251.87,03,251.48,06,1.37,03,250.54,03,17.44,01,28.68,01
1999,12,1,11,35,257.06,03,256.83,06,1.58,03,255.75,03,17.52,01,28.86,01
1999,12,1,11,40,258.53,03,258.38,06,1.71,03,257.21,03,17.62,01,28.69,01
1999,12,1,11,45,251.86,03,251.81,06,1.56,03,250.74,03,17.79,01,28.34,01
1999,12,1,11,50,229.34,03,229.46,06,1.60,03,228.36,03,17.82,01,28.01,01
1999,12,1,11,55,251.16,03,251.36,06,1.79,03,250.13,03,17.87,01,27.75,01
1999,12,1,12,0,266.24,03,267.31,06,2.41,03,265.66,03,17.97,01,27.65,01
1999,12,1,12,5,249.07,03,249.67,06,2.41,03,248.02,03,18.03,01,28.22,01
1999,12,1,12,10,268.96,03,269.84,06,2.69,03,268.01,03,18.18,01,28.40,01
1999,12,1,12,15,269.40,03,271.03,06,3.68,03,268.53,03,18.33,01,28.46,01
1999,12,1,12,20,264.14,03,264.92,06,2.63,03,263.14,03,18.39,01,28.30,01
1999,12,1,12,25,263.27,03,263.84,06,2.19,03,262.37,03,18.32,01,28.39,01
1999,12,1,12,30,258.57,03,259.01,06,1.77,03,257.83,03,18.41,01,28.30,01
1999,12,1,12,35,275.43,03,275.58,06,1.80,03,274.38,03,18.34,01,28.47,01
1999,12,1,12,40,306.98,03,307.05,06,5.02,03,303.73,03,18.59,01,28.21,01
1999,12,1,12,45,284.04,03,284.41,06,3.17,03,282.33,03,18.63,01,27.90,01
1999,12,1,12,50,226.30,03,225.95,06,1.25,03,225.14,03,18.60,01,27.96,01
1999,12,1,12,55,225.97,03,225.68,06,1.15,03,224.94,03,18.55,01,27.92,01
1999,12,1,13,0,225.22,03,225.05,06,1.38,03,224.17,03,18.55,01,27.61,01
1999,12,1,13,5,224.16,03,224.68,06,2.09,03,223.36,03,18.67,01,27.43,01
1999,12,1,13,10,225.16,03,225.16,06,1.73,03,224.08,03,18.73,01,27.80,01
1999,12,1,13,15,230.02,03,230.13,06,1.80,03,229.01,03,18.64,01,28.12,01
1999,12,1,13,20,249.00,03,249.07,06,2.79,03,247.36,03,18.81,01,27.45,01
1999,12,1,13,25,280.16,03,280.21,06,3.72,03,277.96,03,18.98,01,27.78,01
1999,12,1,13,30,253.39,03,254.36,06,3.36,03,252.35,03,19.11,01,27.51,01
1999,12,1,13,35,227.09,03,226.88,06,3.01,03,225.11,03,19.18,01,26.90,01
1999,12,1,13,40,210.23,03,210.32,06,1.96,03,209.18,03,19.38,01,26.90,01
1999,12,1,13,45,202.29,03,202.12,06,2.36,03,200.77,03,19.41,01,26.73,01
1999,12,1,13,50,243.13,03,243.01,06,3.78,03,240.89,03,19.47,01,26.97,01
1999,12,1,13,55,256.54,03,256.43,06,2.17,03,255.23,03,19.47,01,26.84,01
1999,12,1,14,0,227.31,03,227.80,06,2.48,03,226.46,03,19.63,01,26.35,01
1999,12,1,14,5,193.61,03,193.86,06,1.46,03,193.09,03,19.73,01,26.36,01
1999,12,1,14,10,170.24,03,169.92,06,0.67,03,169.57,03,19.72,01,26.82,01
1999,12,1,14,15,135.98,03,135.81,06,-0.23,03,135.93,03,19.74,01,26.78,01
1999,12,1,14,20,97.15,03,96.94,06,-0.56,03,97.22,03,19.68,01,26.54,01
1999,12,1,14,25,86.62,03,85.96,06,-0.37,03,86.14,03,19.61,01,26.16,01
1999,12,1,14,30,87.81,03,87.65,06,-0.05,03,87.67,03,19.59,01,25.30,01
1999,12,1,14,35,57.51,03,56.76,06,-0.86,03,57.16,03,19.41,01,24.43,01
1999,12,1,14,40,36.09,03,35.18,06,-1.02,03,35.64,03,19.27,01,24.57,01
1999,12,1,14,45,35.28,03,34.50,06,-0.79,03,34.84,03,19.21,01,24.77,01
1999,12,1,14,50,38.23,03,37.35,06,-1.40,03,37.94,03,19.19,01,25.44,01
1999,12,1,14,55,43.89,03,38.29,06,-9.04,03,41.98,03,18.96,01,29.83,01
1999,12,1,15,0,54.41,03,53.00,06,-0.15,03,53.06,03,18.76,01,28.80,01
1999,12,1,15,5,61.80,03,62.57,06,2.11,03,61.77,03,18.76,01,26.90,01
1999,12,1,15,10,98.26,03,99.34,06,2.57,03,98.40,03,18.81,01,26.52,01
1999,12,1,15,15,126.34,03,127.22,06,2.53,03,126.33,03,18.85,01,26.32,01
1999,12,1,15,20,128.88,03,129.44,06,2.04,03,128.75,03,18.87,01,26.11,01
1999,12,1,15,25,129.25,03,129.66,06,1.66,03,129.12,03,18.93,01,26.25,01
1999,12,1,15,30,141.21,03,141.28,06,1.40,03,140.85,03,18.95,01,26.37,01
1999,12,1,15,35,125.26,03,125.00,06,0.89,03,124.74,03,18.92,01,27.09,01
1999,12,1,15,40,93.17,03,93.06,06,0.55,03,92.91,03,18.93,01,26.98,01
1999,12,1,15,45,89.79,03,89.81,06,-0.00,03,89.81,03,18.88,01,26.83,01
1999,12,1,15,50,77.37,03,77.35,06,-0.12,03,77.38,03,18.85,01,26.63,01
1999,12,1,15,55,50.16,03,49.99,06,-0.28,03,50.05,03,18.81,01,26.62,01
1999,12,1,16,0,33.33,03,33.04,06,-0.21,03,33.08,03,18.80,01,26.96,01
1999,12,1,16,5,31.24,03,31.00,06,0.44,03,30.91,03,18.75,01,27.10,01
1999,12,1,16,10,30.07,03,30.02,06,0.67,03,29.90,03,18.76,01,27.20,01
1999,12,1,16,15,25.44,01,25.41,06,0.90,01,25.26,01,18.77,01,27.21,01
1999,12,1,16,20,21.46,01,21.28,06,0.68,01,21.18,01,18.76,01,27.29,01
1999,12,1,16,25,29.50,01,29.60,06,0.50,01,29.54,01,18.77,01,27.51,01
1999,12,1,16,30,39.48,01,39.62,06,0.62,01,39.55,01,18.75,01,28.07,01
1999,12,1,16,35,37.30,01,37.33,06,0.70,01,37.26,01,18.72,01,28.76,01
1999,12,1,16,40,19.20,01,19.28,06,4.79,01,18.91,01,18.70,01,29.10,01
1999,12,1,16,45,9.91,01,9.77,06,10.98,01,9.12,01,18.57,01,30.20,01
1999,12,1,16,50,5.36,01,5.30,06,2.10,01,5.21,01,18.61,01,29.36,01
1999,12,1,16,55,2.26,01,1.14,06,-0.51,01,1.15,01,18.60,01,31.93,01
1999,12,1,17,0,-0.46,01,-2.72,06,-0.69,01,-2.71,01,18.25,01,36.29,01
1999,12,1,17,5,0.24,01,0.00,06,-0.26,01,-0.43,01,17.95,01,38.14,01
1999,12,1,17,10,-0.20,01,0.00,06,-0.05,01,-0.52,01,17.87,01,37.89,01
1999,12,1,17,15,-0.38,01,0.00,06,0.07,01,-0.62,01,17.90,01,37.11,01
1999,12,1,17,20,-0.66,01,0.00,06,-0.04,01,-1.40,01,17.88,01,37.63,01
1999,12,1,17,25,-0.69,01,0.00,06,-0.08,01,-1.42,01,17.84,01,38.44,01
1999,12,1,17,30,-0.76,01,0.00,06,-0.11,01,-1.01,01,17.80,01,38.88,01
1999,12,1,17,35,-0.72,01,0.00,06,-0.07,01,-0.96,01,17.78,01,38.01,01
1999,12,1,17,40,-1.11,01,0.00,06,-0.25,01,-1.31,01,17.65,01,39.48,01
1999,12,1,17,45,-1.37,01,0.00,06,-0.32,01,-1.63,01,17.50,01,39.81,01
1999,12,1,17,50,-1.54,01,0.00,06,-0.32,01,-1.91,01,17.42,01,40.23,01
1999,12,1,17,55,-2.24,01,0.00,06,-0.48,01,-2.65,01,17.29,01,40.69,01
1999,12,1,18,0,-2.76,01,0.00,06,-0.54,01,-3.17,01,17.16,01,41.56,01
1999,12,1,18,5,-3.16,01,0.00,06,-0.48,01,-3.50,01,17.08,01,42.62,01
1999,12,1,18,10,-3.68,01,0.00,06,-0.86,01,-4.00,01,16.85,01,44.62,01
1999,12,1,18,15,-3.43,01,0.00,06,-0.32,01,-3.59,01,16.76,01,43.51,01
1999,12,1,18,20,-2.76,01,0.00,06,0.02,01,-2.83,01,16.93,01,42.14,01
1999,12,1,18,25,-2.73,01,0.00,06,-0.05,01,-2.71,01,16.89,01,43.45,01
1999,12,1,18,30,-2.68,01,0.00,06,-0.10,01,-2.70,01,16.79,01,44.07,01
1999,12,1,18,35,-2.43,01,0.00,06,-0.09,01,-2.57,01,16.71,01,44.39,01
1999,12,1,18,40,-2.56,01,0.00,06,-0.08,01,-2.66,01,16.68,01,44.21,01
1999,12,1,18,45,-2.90,01,0.00,06,-0.09,01,-3.13,01,16.66,01,43.73,01
1999,12,1,18,50,-2.90,01,0.00,06,-0.12,01,-3.10,01,16.63,01,43.65,01
1999,12,1,18,55,-2.82,01,0.00,06,-0.21,01,-2.98,01,16.46,01,44.49,01
1999,12,1,19,0,-3.08,01,0.00,06,-0.20,01,-3.24,01,16.37,01,44.74,01
1999,12,1,19,5,-2.92,01,0.00,06,-0.16,01,-3.11,01,16.36,01,44.91,01
1999,12,1,19,10,-3.38,01,0.00,06,-0.31,01,-3.59,01,16.21,01,46.13,01
1999,12,1,19,15,-2.91,01,0.00,06,-0.48,01,-3.14,01,15.89,01,47.51,01
1999,12,1,19,20,-2.33,01,0.00,06,-0.29,01,-2.44,01,15.79,01,48.01,01
1999,12,1,19,25,-2.11,01,0.00,06,-0.09,01,-2.29,01,15.73,01,48.17,01
1999,12,1,19,30,-2.05,01,0.00,06,0.65,01,-2.10,01,15.94,01,46.96,01
1999,12,1,19,35,-2.05,01,0.00,06,0.65,01,-2.22,01,16.23,01,45.54,01
1999,12,1,19,40,-1.77,01,0.00,06,0.45,01,-1.79,01,16.48,01,44.49,01
1999,12,1,19,45,-3.02,01,0.00,06,0.35,01,-3.29,01,16.48,01,44.54,01
1999,12,1,19,50,-3.43,01,0.00,06,0.65,01,-3.82,01,16.46,01,44.32,01
1999,12,1,19,55,-2.93,01,0.00,06,0.86,01,-2.99,01,16.55,01,43.77,01
1999,12,1,20,0,-2.74,01,0.00,06,0.60,01,-2.68,01,16.58,01,43.42,01
1999,12,1,20,5,-3.10,01,0.00,06,0.09,01,-3.14,01,16.52,01,43.40,01
1999,12,1,20,10,-3.43,01,0.00,06,-0.04,01,-3.43,01,16.46,01,43.59,01
1999,12,1,20,15,-3.25,01,0.00,06,0.03,01,-3.29,01,16.46,01,42.74,01
1999,12,1,20,20,-3.08,01,0.00,06,-0.15,01,-3.19,01,16.36,01,42.37,01
1999,12,1,20,25,-3.04,01,0.00,06,-0.06,01,-3.14,01,16.39,01,42.21,01
1999,12,1,20,30,-3.21,01,0.00,06,-0.11,01,-3.33,01,16.48,01,42.19,01
1999,12,1,20,35,-3.73,01,0.00,06,-0.15,01,-4.00,01,16.46,01,42.45,01
1999,12,1,20,40,-3.73,01,0.00,06,-0.08,01,-3.97,01,16.44,01,42.33,01
1999,12,1,20,45,-3.71,01,0.00,06,-0.17,01,-3.86,01,16.42,01,42.67,01
1999,12,1,20,50,-3.73,01,0.00,06,-0.12,01,-3.87,01,16.37,01,43.19,01
1999,12,1,20,55,-3.43,01,0.00,06,-0.11,01,-3.51,01,16.40,01,43.42,01
1999,12,1,21,0,-3.35,01,0.00,06,0.02,01,-3.32,01,16.39,01,43.59,01
1999,12,1,21,5,-2.90,01,0.00,06,0.40,01,-2.85,01,16.47,01,43.15,01
1999,12,1,21,10,-2.76,01,0.00,06,0.05,01,-2.88,01,16.43,01,43.08,01
1999,12,1,21,15,-2.85,01,0.00,06,0.06,01,-2.92,01,16.37,01,43.16,01
1999,12,1,21,20,-2.80,01,0.00,06,0.16,01,-2.85,01,16.44,01,42.92,01
1999,12,1,21,25,-2.90,01,0.00,06,0.11,01,-3.04,01,16.44,01,43.24,01
1999,12,1,21,30,-3.40,01,0.00,06,-0.15,01,-3.43,01,16.32,01,43.69,01
1999,12,1,21,35,-3.23,01,0.00,06,0.14,01,-3.21,01,16.39,01,43.37,01
1999,12,1,21,40,-2.73,01,0.00,06,0.43,01,-2.60,01,16.59,01,42.46,01
1999,12,1,21,45,-2.43,01,0.00,06,0.74,01,-2.17,01,16.86,01,41.30,01
1999,12,1,21,50,-2.41,01,0.00,06,0.71,01,-2.24,01,17.01,01,40.77,01
1999,12,1,21,55,-2.59,01,0.00,06,0.65,01,-2.36,01,17.15,01,40.41,01
1999,12,1,22,0,-2.74,01,0.00,06,0.62,01,-2.48,01,17.25,01,40.16,01
1999,12,1,22,5,-2.83,01,0.00,06,0.38,01,-2.65,01,17.29,01,40.01,01
1999,12,1,22,10,-2.82,01,0.00,06,0.47,01,-2.67,01,17.32,01,40.09,01
1999,12,1,22,15,-2.85,01,0.00,06,0.18,01,-2.74,01,17.35,01,40.25,01
1999,12,1,22,20,-3.03,01,0.00,06,0.18,01,-2.91,01,17.33,01,40.48,01
1999,12,1,22,25,-3.10,01,0.00,06,0.02,01,-3.04,01,17.32,01,40.79,01
1999,12,1,22,30,-2.94,01,0.00,06,0.04,01,-2.89,01,17.34,01,40.94,01
1999,12,1,22,35,-3.03,01,0.00,06,0.02,01,-2.97,01,17.31,01,41.17,01
1999,12,1,22,40,-3.18,01,0.00,06,-0.12,01,-3.15,01,17.26,01,41.33,01
1999,12,1,22,45,-3.26,01,0.00,06,0.02,01,-3.25,01,17.27,01,41.41,01
1999,12,1,22,50,-3.26,01,0.00,06,-0.02,01,-3.25,01,17.30,01,41.45,01
1999,12,1,22,55,-3.41,01,0.00,06,-0.10,01,-3.33,01,17.28,01,41.55,01
1999,12,1,23,0,-3.56,01,0.00,06,-0.18,01,-3.66,01,17.21,01,41.75,01
1999,12,1,23,5,-3.43,01,0.00,06,-0.20,01,-3.53,01,17.10,01,42.21,01
1999,12,1,23,10,-3.27,01,0.00,06,-0.12,01,-3.34,01,17.04,01,42.34,01
1999,12,1,23,15,-2.98,01,0.00,06,0.04,01,-3.01,01,17.09,01,42.27,01
1999,12,1,23,20,-3.38,01,0.00,06,-0.16,01,-3.39,01,16.99,01,42.63,01
1999,12,1,23,25,-3.31,01,0.00,06,-0.06,01,-3.37,01,16.91,01,42.86,01
1999,12,1,23,30,-3.22,01,0.00,06,-0.20,01,-3.33,01,16.86,01,43.11,01
1999,12,1,23,35,-3.42,01,0.00,06,-0.18,01,-3.45,01,16.78,01,43.44,01
1999,12,1,23,40,-3.21,01,0.00,06,-0.10,01,-3.27,01,16.74,01,43.66,01
1999,12,1,23,45,-2.80,01,0.00,06,0.07,01,-2.90,01,16.78,01,43.66,01
1999,12,1,23,50,-2.76,01,0.00,06,0.08,01,-2.82,01,16.78,01,43.78,01
1999,12,1,23,55,-2.97,01,0.00,06,-0.18,01,-3.13,01,16.68,01,44.20,01
1999,12,2,0,0,-3.45,01,0.00,06,-0.23,01,-3.63,01,16.50,01,44.89,01
1999,12,2,0,5,-2.87,01,0.00,06,0.01,01,-3.01,01,16.59,01,44.83,01
1999,12,2,0,10,-2.94,01,0.00,06,-0.09,01,-3.07,01,16.54,01,45.14,01
1999,12,2,0,15,-3.15,01,0.00,06,-0.12,01,-3.31,01,16.47,01,45.57,01
1999,12,2,0,20,-3.27,01,0.00,06,-0.02,01,-3.36,01,16.50,01,45.78,01
1999,12,2,0,25,-3.24,01,0.00,06,-0.02,01,-3.24,01,16.55,01,45.90,01
1999,12,2,0,30,-3.40,01,0.00,06,-0.05,01,-3.38,01,16.52,01,46.25,01
1999,12,2,0,35,-3.38,01,0.00,06,-0.15,01,-3.53,01,16.43,01,46.75,01
1999,12,2,0,40,-3.64,01,0.00,06,-0.14,01,-3.73,01,16.35,01,47.31,01
1999,12,2,0,45,-3.38,01,0.00,06,-0.15,01,-3.37,01,16.33,01,47.56,01
1999,12,2,0,50,-3.09,01,0.00,06,-0.12,01,-3.15,01,16.28,01,47.96,01
1999,12,2,0,55,-3.61,01,0.00,06,-0.45,01,-3.82,01,16.10,01,48.60,01
1999,12,2,1,0,-3.39,01,0.00,06,-0.22,01,-3.53,01,16.01,01,49.01,01
1999,12,2,1,5,-3.69,01,0.00,06,-0.38,01,-3.99,01,15.88,01,49.49,01
1999,12,2,1,10,-3.61,01,0.00,06,-0.26,01,-3.84,01,15.76,01,50.04,01
1999,12,2,1,15,-3.19,01,0.00,06,-0.20,01,-3.30,01,15.66,01,50.52,01
1999,12,2,1,20,-3.08,01,0.00,06,-0.31,01,-3.24,01,15.52,01,51.14,01
1999,12,2,1,25,-3.59,01,0.00,06,-0.82,01,-3.90,01,15.21,01,51.96,01
1999,12,2,1,30,-4.94,01,0.00,06,-1.67,01,-5.74,01,14.66,01,53.33,01
1999,12,2,1,35,-4.47,01,0.00,06,-1.36,01,-5.06,01,14.30,01,55.32,01
1999,12,2,1,40,-3.26,01,0.00,06,-0.67,01,-3.33,01,14.32,01,55.30,01
1999,12,2,1,45,-2.75,01,0.00,06,-0.25,01,-2.96,01,14.32,01,55.20,01
1999,12,2,1,50,-2.78,01,0.00,06,0.00,01,-3.01,01,14.33,01,55.20,01
1999,12,2,1,55,-2.81,01,0.00,06,0.20,01,-3.00,01,14.38,01,55.09,01
1999,12,2,2,0,-2.69,01,0.00,06,0.44,01,-2.75,01,14.44,01,54.96,01
1999,12,2,2,5,-2.47,01,0.00,06,0.56,01,-2.50,01,14.48,01,54.92,01
1999,12,2,2,10,-2.12,01,0.00,06,0.63,01,-2.16,01,14.63,01,54.57,01
1999,12,2,2,15,-1.80,01,0.00,06,0.52,01,-1.76,01,14.64,01,54.60,01
1999,12,2,2,20,-1.67,01,0.00,06,0.43,01,-1.57,01,14.65,01,54.73,01
1999,12,2,2,25,-1.70,01,0.00,06,0.41,01,-1.66,01,14.71,01,54.64,01
1999,12,2,2,30,-1.59,01,0.00,06,0.60,01,-1.52,01,14.83,01,54.46,01
1999,12,2,2,35,-1.42,01,0.00,06,0.63,01,-1.45,01,14.94,01,54.21,01
1999,12,2,2,40,-1.48,01,0.00,06,0.71,01,-1.40,01,15.08,01,53.98,01
1999,12,2,2,45,-1.97,01,0.00,06,0.46,01,-1.95,01,15.15,01,53.95,01
1999,12,2,2,50,-2.36,01,0.00,06,0.35,01,-2.29,01,15.24,01,53.84,01
1999,12,2,2,55,-2.43,01,0.00,06,0.06,01,-2.47,01,15.27,01,53.87,01
1999,12,2,3,0,-2.97,01,0.00,06,-0.19,01,-3.02,01,15.16,01,54.26,01
1999,12,2,3,5,-2.77,01,0.00,06,-0.09,01,-2.91,01,15.14,01,54.31,01
1999,12,2,3,10,-2.74,01,0.00,06,0.08,01,-2.76,01,15.13,01,54.46,01
1999,12,2,3,15,-2.66,01,0.00,06,0.19,01,-2.62,01,15.19,01,54.43,01
1999,12,2,3,20,-2.40,01,0.00,06,0.27,01,-2.44,01,15.26,01,54.28,01
1999,12,2,3,25,-2.76,01,0.00,06,-0.08,01,-2.79,01,15.21,01,54.52,01
1999,12,2,3,30,-3.10,01,0.00,06,-0.28,01,-3.30,01,15.09,01,55.00,01
1999,12,2,3,35,-2.82,01,0.00,06,-0.16,01,-2.97,01,15.05,01,55.28,01
1999,12,2,3,40,-2.73,01,0.00,06,-0.25,01,-2.82,01,14.97,01,55.56,01
1999,12,2,3,45,-2.73,01,0.00,06,-0.32,01,-2.81,01,14.89,01,55.95,01
1999,12,2,3,50,-3.19,01,0.00,06,-0.47,01,-3.39,01,14.75,01,56.61,01
1999,12,2,3,55,-3.63,01,0.00,06,-0.60,01,-3.84,01,14.66,01,57.01,01
1999,12,2,4,0,-3.77,01,0.00,06,-0.78,01,-4.09,01,14.56,01,57.40,01
1999,12,2,4,5,-3.66,01,0.00,06,-0.49,01,-3.79,01,14.54,01,57.68,01
1999,12,2,4,10,-3.07,01,0.00,06,-0.25,01,-3.11,01,14.57,01,57.54,01
1999,12,2,4,15,-2.90,01,0.00,06,-0.26,01,-2.97,01,14.60,01,57.50,01
1999,12,2,4,20,-2.98,01,0.00,06,-0.25,01,-3.00,01,14.57,01,57.58,01
1999,12,2,4,25,-2.87,01,0.00,06,-0.27,01,-2.98,01,14.47,01,57.98,01
1999,12,2,4,30,-3.10,01,0.00,06,-0.34,01,-3.25,01,14.45,01,58.19,01
1999,12,2,4,35,-3.22,01,0.00,06,-0.34,01,-3.25,01,14.44,01,58.42,01
1999,12,2,4,40,-3.33,01,0.00,06,-0.62,01,-3.30,01,14.36,01,58.60,01
1999,12,2,4,45,-3.60,01,0.00,06,-0.96,01,-3.62,01,14.20,01,58.89,01
1999,12,2,4,50,-3.59,01,0.00,06,-0.89,01,-3.61,01,13.99,01,59.78,01
1999,12,2,4,55,-3.60,01,0.00,06,-0.77,01,-3.60,01,13.81,01,60.68,01