2002,10,1,0,5,-0.71,01,0.00,06,4.19,01,-1.42,01,27.33,01,20.59,01
2002,10,1,0,10,-2.52,01,0.00,06,2.75,01,-2.82,01,27.37,01,20.66,01
2002,10,1,0,15,-5.75,01,0.00,06,-0.22,01,-5.55,01,26.24,01,22.56,01
2002,10,1,0,20,-6.82,01,0.00,06,-0.89,01,-6.50,01,25.76,01,23.22,01
2002,10,1,0,25,-6.50,01,0.00,06,-1.23,01,-6.31,01,25.72,01,23.73,01
2002,10,1,0,30,-5.29,01,0.00,06,-0.56,01,-5.05,01,25.72,01,24.26,01
2002,10,1,0,35,-6.35,01,0.00,06,-1.57,01,-6.22,01,25.20,01,24.50,01
2002,10,1,0,40,-6.20,01,0.00,06,-0.59,01,-6.19,01,25.28,01,24.17,01
2002,10,1,0,45,-5.71,01,0.00,06,-0.19,01,-5.42,01,25.51,01,24.01,01
2002,10,1,0,50,-5.98,01,0.00,06,-1.14,01,-5.79,01,25.20,01,25.07,01
2002,10,1,0,55,-6.04,01,0.00,06,-1.01,01,-5.77,01,24.90,01,26.18,01
2002,10,1,1,0,-6.13,01,0.00,06,-0.91,01,-5.42,01,24.86,01,26.23,01
2002,10,1,1,5,-6.48,01,0.00,06,-1.12,01,-5.97,01,24.74,01,26.56,01
2002,10,1,1,10,-6.14,01,0.00,06,-0.70,01,-5.63,01,24.76,01,26.48,01
2002,10,1,1,15,-5.06,01,0.00,06,0.30,01,-4.59,01,25.04,01,25.17,01
2002,10,1,1,20,-4.11,01,0.00,06,1.20,01,-3.44,01,25.49,01,24.02,01
2002,10,1,1,25,-4.59,01,0.00,06,0.80,01,-4.08,01,25.66,01,24.09,01
2002,10,1,1,30,-5.50,01,0.00,06,-0.90,01,-4.90,01,24.95,01,25.73,01
2002,10,1,1,35,-6.55,01,0.00,06,-1.93,01,-6.11,01,24.20,01,26.95,01
2002,10,1,1,40,-6.30,01,0.00,06,-1.53,01,-5.86,01,24.16,01,27.46,01
2002,10,1,1,45,-6.39,01,0.00,06,-1.78,01,-5.72,01,24.05,01,27.15,01
2002,10,1,1,50,-6.76,01,0.00,06,-2.09,01,-6.18,01,23.72,01,26.88,01
2002,10,1,1,55,-6.88,01,0.00,06,-2.29,01,-6.37,01,23.36,01,26.61,01
2002,10,1,2,0,-5.77,01,0.00,06,-0.92,01,-4.87,01,23.47,01,27.50,01
2002,10,1,2,5,-4.27,01,0.00,06,0.57,01,-3.37,01,24.08,01,26.85,01
2002,10,1,2,10,-3.81,01,0.00,06,1.32,01,-3.25,01,24.54,01,25.89,01
2002,10,1,2,15,-4.04,01,0.00,06,0.88,01,-3.48,01,24.57,01,25.86,01
2002,10,1,2,20,-4.56,01,0.00,06,0.29,01,-4.03,01,24.30,01,25.94,01
2002,10,1,2,25,-4.64,01,0.00,06,0.18,01,-4.12,01,24.18,01,25.70,01
2002,10,1,2,30,-4.30,01,0.00,06,0.30,01,-3.95,01,24.28,01,25.06,01
2002,10,1,2,35,-4.68,01,0.00,06,0.18,01,-4.15,01,24.28,01,24.75,01
2002,10,1,2,40,-5.03,01,0.00,06,0.40,01,-4.41,01,24.39,01,24.87,01
2002,10,1,2,45,-4.55,01,0.00,06,0.69,01,-4.22,01,24.76,01,24.85,01
2002,10,1,2,50,-5.40,01,0.00,06,-1.04,01,-4.78,01,24.40,01,24.60,01
2002,10,1,2,55,-7.37,01,0.00,06,-2.70,01,-6.50,01,23.29,01,25.81,01
2002,10,1,3,0,-7.60,01,0.00,06,-3.13,01,-6.81,01,22.80,01,26.43,01
2002,10,1,3,5,-7.99,01,0.00,06,-3.92,01,-7.13,01,22.08,01,29.46,01
2002,10,1,3,10,-7.38,01,0.00,06,-2.91,01,-6.59,01,22.09,01,29.26,01
2002,10,1,3,15,-7.97,01,0.00,06,-3.00,01,-7.14,01,22.00,01,29.11,01
2002,10,1,3,20,-8.51,01,0.00,06,-2.81,01,-7.82,01,21.71,01,28.31,01
2002,10,1,3,25,-6.55,01,0.00,06,-2.01,01,-6.09,01,21.97,01,25.95,01
2002,10,1,3,30,-5.37,01,0.00,06,-1.63,01,-4.68,01,22.05,01,24.43,01
2002,10,1,3,35,-4.93,01,0.00,06,-1.47,01,-4.25,01,21.92,01,24.11,01
2002,10,1,3,40,-5.02,01,0.00,06,-1.48,01,-4.30,01,21.69,01,24.66,01
2002,10,1,3,45,-5.24,01,0.00,06,-1.34,01,-4.54,01,21.53,01,26.75,01
2002,10,1,3,50,-5.12,01,0.00,06,-0.93,01,-4.26,01,21.52,01,27.80,01
2002,10,1,3,55,-4.74,01,0.00,06,-0.67,01,-4.08,01,21.49,01,27.77,01
2002,10,1,4,0,-4.65,01,0.00,06,-0.70,01,-4.07,01,21.40,01,27.63,01
2002,10,1,4,5,-4.56,01,0.00,06,-0.77,01,-4.04,01,21.25,01,27.37,01
2002,10,1,4,10,-4.53,01,0.00,06,-0.73,01,-4.09,01,21.19,01,27.47,01
2002,10,1,4,15,-4.76,01,0.00,06,-0.92,01,-4.12,01,21.06,01,27.70,01
2002,10,1,4,20,-4.54,01,0.00,06,-0.98,01,-4.11,01,20.89,01,27.76,01
2002,10,1,4,25,-4.12,01,0.00,06,-0.57,01,-3.54,01,20.88,01,26.86,01
2002,10,1,4,30,-3.72,01,0.00,06,-0.31,01,-3.03,01,20.94,01,24.35,01
2002,10,1,4,35,-3.67,01,0.00,06,-0.49,01,-3.00,01,20.89,01,23.46,01
2002,10,1,4,40,-3.78,01,0.00,06,-0.48,01,-3.15,01,20.83,01,23.26,01
2002,10,1,4,45,-3.70,01,0.00,06,-0.27,01,-3.07,01,20.85,01,23.36,01
2002,10,1,4,50,-3.60,01,0.00,06,-0.21,01,-3.00,01,20.88,01,23.23,01
2002,10,1,4,55,-3.54,01,0.00,06,-0.22,01,-2.96,01,20.93,01,24.51,01
2002,10,1,5,0,-3.71,01,0.00,06,-0.44,01,-3.12,01,20.84,01,25.66,01
2002,10,1,5,5,-4.06,01,0.00,06,-0.87,01,-3.56,01,20.67,01,26.94,01
2002,10,1,5,10,-4.39,01,0.00,06,-1.32,01,-4.01,01,20.45,01,27.69,01
2002,10,1,5,15,-4.46,01,0.00,06,-1.10,01,-4.05,01,20.35,01,27.16,01
2002,10,1,5,20,-4.23,01,0.00,06,-0.54,01,-3.68,01,20.46,01,27.00,01
2002,10,1,5,25,-3.97,01,0.00,06,-0.26,01,-3.25,01,20.54,01,25.91,01
2002,10,1,5,30,-3.74,01,0.00,06,-0.09,01,-3.09,01,20.59,01,25.30,01
2002,10,1,5,35,-3.81,01,0.00,06,-0.21,01,-3.10,01,20.56,01,24.83,01
2002,10,1,5,40,-3.51,01,0.00,06,0.03,01,-2.92,01,20.65,01,24.33,01
2002,10,1,5,45,-2.82,01,0.00,06,0.17,01,-2.31,01,20.77,01,24.20,01
2002,10,1,5,50,-1.36,01,0.00,06,0.12,01,-0.63,01,20.81,01,24.56,01
2002,10,1,5,55,0.73,01,1.32,06,-0.33,01,1.32,08,20.64,01,25.01,01
2002,10,1,6,0,4.96,01,5.75,06,-0.49,01,5.76,01,20.49,01,24.58,01
2002,10,1,6,5,10.89,01,11.74,06,0.01,01,11.74,01,20.51,01,24.34,01
2002,10,1,6,10,17.51,01,19.06,06,5.09,01,18.75,01,20.50,01,24.43,01
2002,10,1,6,15,27.24,01,32.73,06,71.80,01,26.89,01,20.57,01,24.41,01
2002,10,1,6,20,42.58,01,47.34,06,125.60,01,34.63,01,20.64,01,24.43,01
2002,10,1,6,25,56.61,01,63.01,06,172.80,01,42.09,01,20.70,01,24.60,01
2002,10,1,6,30,71.23,01,78.89,06,219.20,01,48.00,01,20.61,01,24.69,01
2002,10,1,6,35,86.70,01,95.90,06,262.40,01,53.71,01,20.50,01,24.82,01
2002,10,1,6,40,103.92,01,114.15,06,299.30,01,60.10,01,20.53,01,25.02,01
2002,10,1,6,45,122.21,10,133.64,06,337.70,11,65.99,11,20.58,01,25.45,01
2002,10,1,6,50,140.87,10,153.94,06,373.80,11,71.70,11,20.69,01,26.25,01
2002,10,1,6,55,160.04,14,174.45,06,405.90,15,77.20,15,20.71,01,26.57,01
2002,10,1,7,0,179.36,10,195.30,06,435.80,11,82.40,11,20.90,01,27.03,01
2002,10,1,7,5,199.37,14,216.89,06,465.10,15,87.40,15,21.11,01,26.93,01
2002,10,1,7,10,218.96,10,238.43,06,494.00,11,91.40,11,21.51,01,26.17,01
2002,10,1,7,15,238.56,14,259.77,06,518.70,15,95.50,15,21.95,01,24.36,01
2002,10,1,7,20,259.22,14,281.54,06,541.80,15,99.70,15,22.27,01,23.68,01
2002,10,1,7,25,278.89,14,302.29,06,561.50,15,103.30,15,22.61,01,22.83,01
2002,10,1,7,30,300.40,10,323.42,06,579.20,11,107.40,11,22.82,01,22.51,01
2002,10,1,7,35,321.40,10,343.77,06,595.00,11,110.90,11,23.07,01,22.30,01
2002,10,1,7,40,341.83,10,364.28,06,609.10,11,114.80,11,23.27,01,21.43,01
2002,10,1,7,45,362.35,14,385.46,06,623.40,15,118.90,15,23.71,01,20.24,01
2002,10,1,7,50,382.24,10,406.68,06,641.40,11,121.00,11,24.15,01,19.91,01
2002,10,1,7,55,401.51,10,426.98,06,655.70,11,123.40,11,24.46,01,19.67,01
2002,10,1,8,0,421.56,10,447.68,06,669.70,11,126.00,11,24.83,01,19.30,01
2002,10,1,8,5,440.28,10,467.47,06,681.40,11,128.50,11,25.05,01,19.35,01
2002,10,1,8,10,458.19,14,486.47,06,692.30,15,130.40,15,25.23,01,19.39,01
2002,10,1,8,15,475.61,10,505.03,06,702.00,11,132.30,11,25.36,01,19.43,01
2002,10,1,8,20,493.43,10,524.28,06,714.00,11,133.50,11,25.60,01,19.34,01
2002,10,1,8,25,512.05,10,544.44,06,726.00,11,135.40,11,25.92,01,19.15,01
2002,10,1,8,30,529.00,14,563.31,06,736.00,15,137.00,15,26.31,01,19.17,01
2002,10,1,8,35,546.45,14,582.19,06,746.00,15,138.50,15,26.65,01,18.66,01
2002,10,1,8,40,563.13,10,599.13,06,752.00,11,140.40,11,26.92,01,18.50,01
2002,10,1,8,45,580.58,14,615.64,06,759.00,15,141.30,15,27.03,01,18.53,01
2002,10,1,8,50,597.94,14,632.97,06,767.00,15,142.40,15,27.28,01,18.50,01
2002,10,1,8,55,615.34,10,650.59,06,775.00,11,143.80,11,27.52,01,18.30,01
2002,10,1,9,0,631.90,10,666.82,06,782.00,11,144.50,11,27.92,01,17.92,01
2002,10,1,9,5,649.11,10,684.15,06,791.00,11,145.00,11,28.42,01,17.55,01
2002,10,1,9,10,666.27,10,700.86,06,800.00,11,144.90,11,29.07,01,17.34,01
2002,10,1,9,15,681.36,10,715.40,06,804.00,11,146.20,11,29.44,01,17.15,01
2002,10,1,9,20,696.31,10,728.64,06,807.00,11,147.10,11,29.76,01,16.83,01
2002,10,1,9,25,710.94,10,743.18,06,813.00,11,147.30,11,29.95,01,16.68,01
2002,10,1,9,30,726.51,10,757.77,06,817.00,11,149.20,11,30.57,01,16.17,01
2002,10,1,9,35,740.12,10,769.96,06,819.00,11,150.40,11,30.74,01,16.09,01
2002,10,1,9,40,756.32,10,785.12,06,826.00,11,151.00,11,31.19,01,15.58,01
2002,10,1,9,45,771.49,03,798.65,06,832.00,03,150.90,03,31.90,01,15.51,01
2002,10,1,9,50,785.73,03,808.56,06,832.00,03,152.10,03,32.06,01,15.41,01
2002,10,1,9,55,801.96,03,821.14,06,836.00,03,153.10,03,32.13,01,15.07,01
2002,10,1,10,0,817.24,03,832.08,06,840.00,03,152.70,03,32.53,01,14.99,01
2002,10,1,10,5,830.59,03,844.20,06,846.00,03,152.10,03,33.33,01,14.55,01
2002,10,1,10,10,842.98,03,853.49,06,848.00,03,152.20,03,33.38,01,14.37,01
2002,10,1,10,15,856.37,03,861.66,06,847.00,03,154.00,03,34.08,01,14.09,01
2002,10,1,10,20,868.77,03,868.57,06,846.00,03,154.90,03,33.84,01,14.35,01
2002,10,1,10,25,878.22,03,878.82,06,851.00,03,154.40,03,34.04,01,14.38,01
2002,10,1,10,30,887.71,03,886.07,06,852.00,03,154.60,03,34.32,01,14.38,01
2002,10,1,10,35,896.77,03,897.23,06,854.00,03,158.20,03,34.48,01,14.04,01
2002,10,1,10,40,904.87,03,904.27,06,856.00,03,158.00,03,35.18,01,13.63,01
2002,10,1,10,45,912.99,03,910.21,06,856.00,03,158.80,03,35.36,01,13.56,01
2002,10,1,10,50,922.12,03,916.46,06,857.00,03,159.40,03,35.28,01,13.70,01
2002,10,1,10,55,929.30,03,921.38,06,857.00,03,159.90,03,35.36,01,13.70,01
2002,10,1,11,0,936.53,03,924.54,06,855.00,03,160.80,03,35.59,01,13.59,01
2002,10,1,11,5,940.84,03,920.82,06,848.00,03,159.70,03,36.03,01,13.39,01
2002,10,1,11,10,947.17,03,919.47,06,842.00,03,160.50,03,36.05,01,13.54,01
2002,10,1,11,15,953.53,11,919.32,06,837.00,10,162.00,10,35.77,01,13.59,01
2002,10,1,11,20,957.99,11,924.12,06,840.00,10,161.60,10,35.96,01,13.58,01
2002,10,1,11,25,961.53,11,927.37,06,842.00,10,160.90,10,36.24,01,13.48,01
2002,10,1,11,30,967.09,15,924.43,06,835.00,14,162.60,14,35.92,01,13.65,01
2002,10,1,11,35,970.75,15,921.62,06,829.00,14,163.90,14,36.68,01,13.36,01
2002,10,1,11,40,973.49,15,922.74,06,830.00,14,163.10,14,37.02,01,13.23,01
2002,10,1,11,45,975.33,15,924.61,06,833.00,14,161.60,14,37.11,01,13.20,01
2002,10,1,11,50,975.28,15,924.80,06,835.00,14,159.70,14,37.71,01,12.80,01
2002,10,1,11,55,975.31,15,919.00,06,830.00,14,158.60,14,37.43,01,12.81,01
2002,10,1,12,0,976.38,15,925.64,06,838.00,14,158.40,14,36.86,01,13.09,01
2002,10,1,12,5,976.54,03,940.72,06,855.00,03,158.80,03,37.47,01,12.84,01
2002,10,1,12,10,974.81,03,939.87,06,855.00,03,159.20,03,37.45,01,12.93,01
2002,10,1,12,15,975.11,03,939.95,06,857.00,03,159.10,03,37.61,01,12.75,01
2002,10,1,12,20,972.53,03,937.52,06,856.00,03,159.60,03,37.42,01,12.87,01
2002,10,1,12,25,969.04,03,934.73,06,856.00,03,159.20,03,37.33,01,13.01,01
2002,10,1,12,30,960.69,03,930.26,06,856.00,03,157.50,03,37.76,01,12.68,01
2002,10,1,12,35,957.30,03,928.20,06,859.00,03,155.90,03,38.14,01,12.56,01
2002,10,1,12,40,952.98,03,922.09,06,854.00,03,157.80,03,38.43,01,12.44,01
2002,10,1,12,45,947.72,11,911.01,06,843.00,10,160.40,10,38.74,01,12.25,01
2002,10,1,12,50,938.56,11,903.92,06,842.00,10,158.40,10,38.54,01,12.30,01
2002,10,1,12,55,928.45,03,897.08,06,841.00,03,157.00,03,37.93,01,12.65,01
2002,10,1,13,0,925.26,11,890.42,06,835.00,10,160.50,10,37.82,01,12.82,01
2002,10,1,13,5,913.23,11,882.05,06,833.00,10,159.10,10,37.66,01,12.87,01
2002,10,1,13,10,904.16,11,875.55,06,834.00,10,157.30,10,38.13,01,12.73,01
2002,10,1,13,15,895.12,11,867.16,06,831.00,10,157.40,10,38.45,01,12.51,01
2002,10,1,13,20,883.17,03,856.37,06,826.00,03,157.10,03,38.70,01,12.35,01
2002,10,1,13,25,869.76,03,845.96,06,822.00,03,156.60,03,38.52,01,12.46,01
2002,10,1,13,30,858.33,03,836.14,06,820.00,03,155.30,03,38.16,01,12.66,01
2002,10,1,13,35,850.81,03,829.24,06,819.00,03,156.40,03,38.56,01,12.52,01
2002,10,1,13,40,839.38,03,817.77,06,813.00,03,157.30,03,38.90,01,12.37,01
2002,10,1,13,45,826.98,03,808.82,06,815.00,03,154.50,03,38.50,01,12.56,01
2002,10,1,13,50,813.63,03,796.46,06,810.00,03,154.20,03,38.29,01,12.62,01
2002,10,1,13,55,794.47,03,782.37,06,806.00,03,151.60,03,37.83,01,12.82,01
2002,10,1,14,0,779.24,03,769.60,06,804.00,03,149.00,03,38.04,01,12.77,01
2002,10,1,14,5,763.09,03,757.07,06,802.00,03,146.90,03,38.46,01,12.60,01
2002,10,1,14,10,752.33,03,746.34,06,803.00,03,144.60,03,38.97,01,12.33,01
2002,10,1,14,15,738.74,03,728.87,06,793.00,03,144.00,03,38.98,01,12.35,01
2002,10,1,14,20,726.09,03,711.96,06,783.00,03,144.00,03,38.50,01,12.53,01
2002,10,1,14,25,713.42,03,697.07,06,777.00,03,143.20,03,38.53,01,12.49,01
2002,10,1,14,30,697.80,03,680.66,06,771.00,03,141.00,03,38.63,01,12.26,01
2002,10,1,14,35,684.10,03,665.17,06,763.00,03,141.20,03,38.10,01,12.48,01
2002,10,1,14,40,668.61,03,649.25,06,759.00,03,138.30,03,38.13,01,12.48,01
2002,10,1,14,45,651.91,03,633.17,06,755.00,03,135.40,03,38.56,01,12.38,01
2002,10,1,14,50,636.86,03,615.24,06,746.00,03,134.00,03,38.40,01,12.40,01
2002,10,1,14,55,620.56,03,598.58,06,742.00,03,130.70,03,38.38,01,12.50,01
2002,10,1,15,0,606.26,03,583.23,06,733.00,03,131.90,03,38.81,01,12.31,01
2002,10,1,15,5,587.78,03,565.63,06,727.00,03,129.00,03,38.58,01,12.21,01
2002,10,1,15,10,568.83,03,547.51,06,721.00,03,125.60,03,38.53,01,12.17,01
2002,10,1,15,15,548.71,11,529.43,06,716.00,10,121.70,10,38.93,01,12.05,01
2002,10,1,15,20,531.20,03,511.53,06,704.00,03,121.90,03,38.78,01,12.11,01
2002,10,1,15,25,516.20,03,493.96,06,692.40,03,122.00,03,38.69,01,12.02,01
2002,10,1,15,30,494.90,11,472.43,06,683.80,10,116.40,10,38.61,01,12.07,01
2002,10,1,15,35,476.81,11,453.82,06,674.40,10,114.00,10,38.45,01,12.08,01
2002,10,1,15,40,457.71,11,432.89,06,658.90,10,112.10,10,38.25,01,12.11,01
2002,10,1,15,45,438.07,03,414.32,06,648.70,03,109.70,03,38.59,01,11.84,01
2002,10,1,15,50,415.36,11,393.82,06,643.30,10,103.00,10,38.92,01,11.73,01
2002,10,1,15,55,394.44,03,373.53,06,628.60,03,100.50,03,38.89,01,11.69,01
2002,10,1,16,0,375.12,11,354.47,06,614.00,10,98.80,10,38.57,01,11.76,01
2002,10,1,16,5,357.34,03,335.62,06,598.40,03,97.30,03,38.56,01,11.73,01
2002,10,1,16,10,336.48,19,301.46,06,542.10,18,95.50,18,38.53,01,11.72,01
2002,10,1,16,15,296.28,91,151.79,06,161.00,90,93.60,90,38.33,01,11.76,01
2002,10,1,16,20,164.34,46,217.84,06,377.40,47,88.50,47,38.35,01,11.76,01
2002,10,1,16,25,271.10,11,254.55,06,521.70,10,85.60,10,38.49,01,11.73,01
2002,10,1,16,30,250.30,03,234.27,06,505.80,03,80.10,03,38.49,01,11.73,01
2002,10,1,16,35,233.62,03,217.75,06,486.10,03,78.90,03,38.28,01,11.80,01
2002,10,1,16,40,209.80,11,195.13,06,464.20,10,71.50,10,38.45,01,11.65,01
2002,10,1,16,45,188.70,11,174.67,06,438.10,10,66.51,10,38.27,01,11.70,01
2002,10,1,16,50,171.47,11,158.23,06,409.00,10,65.25,10,38.15,01,11.74,01
2002,10,1,16,55,151.14,11,139.25,06,378.80,10,60.57,10,38.12,01,11.77,01
2002,10,1,17,0,130.43,03,120.79,06,343.80,03,56.16,03,37.96,01,11.81,01
2002,10,1,17,5,112.10,03,103.31,06,310.00,03,51.18,03,37.90,01,11.85,01
2002,10,1,17,10,93.68,01,86.03,06,272.50,01,45.61,01,37.83,01,11.84,01
2002,10,1,17,15,77.50,01,71.09,06,232.50,01,41.23,01,37.74,01,11.83,01
2002,10,1,17,20,61.53,01,56.61,06,191.40,01,35.83,01,37.71,01,11.71,01
2002,10,1,17,25,46.13,01,42.99,06,147.40,01,29.91,01,37.54,01,11.77,01
2002,10,1,17,30,31.68,01,29.81,06,98.40,01,23.02,01,37.36,01,11.82,01
2002,10,1,17,35,19.51,01,18.65,06,54.60,01,15.95,01,37.21,01,11.94,01
2002,10,1,17,40,9.09,01,9.09,06,21.18,01,8.44,01,37.04,01,11.99,01
2002,10,1,17,45,1.58,01,1.68,06,2.83,01,1.65,01,36.85,01,12.09,01
2002,10,1,17,50,-4.86,01,0.00,06,-2.59,01,-4.60,01,36.61,01,12.92,01
2002,10,1,17,55,-7.98,01,0.00,06,-3.15,01,-7.62,01,36.12,01,13.43,01
2002,10,1,18,0,-8.89,01,0.00,06,-3.18,01,-8.92,01,35.89,01,13.69,01
2002,10,1,18,5,-9.51,01,0.00,06,-3.32,01,-9.58,01,35.64,01,13.41,01
2002,10,1,18,10,-9.19,01,0.00,06,-3.17,01,-9.22,01,35.37,01,13.57,01
2002,10,1,18,15,-8.81,01,0.00,06,-2.67,01,-9.26,01,35.37,01,13.77,01
2002,10,1,18,20,-9.06,01,0.00,06,-2.95,01,-9.39,01,35.12,01,13.76,01
2002,10,1,18,25,-9.38,01,0.00,06,-3.08,01,-9.74,01,34.78,01,13.69,01
2002,10,1,18,30,-9.64,01,0.00,06,-3.21,01,-10.09,07,34.43,01,13.89,01
2002,10,1,18,35,-9.34,01,0.00,06,-3.20,01,-9.72,01,34.16,01,14.01,01
2002,10,1,18,40,-8.62,01,0.00,06,-3.06,01,-8.93,01,33.96,01,14.09,01
2002,10,1,18,45,-9.05,01,0.00,06,-3.12,01,-9.15,01,33.66,01,14.32,01
2002,10,1,18,50,-9.04,01,0.00,06,-3.03,01,-9.16,01,33.49,01,14.46,01
2002,10,1,18,55,-9.07,01,0.00,06,-3.00,01,-9.32,01,33.32,01,14.39,01
2002,10,1,19,0,-8.89,01,0.00,06,-2.84,01,-9.29,01,33.21,01,14.26,01
2002,10,1,19,5,-8.69,01,0.00,06,-2.71,01,-9.35,01,33.17,01,14.12,01
2002,10,1,19,10,-9.05,01,0.00,06,-2.97,01,-9.62,01,32.93,01,14.18,01
2002,10,1,19,15,-8.50,01,0.00,06,-2.60,01,-9.13,01,32.80,01,14.36,01
2002,10,1,19,20,-8.17,01,0.00,06,-2.37,01,-8.45,01,32.68,01,14.60,01
2002,10,1,19,25,-8.24,01,0.00,06,-2.44,01,-8.40,01,32.47,01,14.76,01
2002,10,1,19,30,-8.11,01,0.00,06,-2.43,01,-8.34,01,32.24,01,15.20,01
2002,10,1,19,35,-8.22,01,0.00,06,-2.62,01,-8.48,01,31.96,01,15.61,01
2002,10,1,19,40,-8.46,01,0.00,06,-2.92,01,-8.88,01,31.64,01,16.42,01
2002,10,1,19,45,-8.65,01,0.00,06,-3.06,01,-9.20,01,31.30,01,16.49,01
2002,10,1,19,50,-8.79,01,0.00,06,-3.04,01,-9.30,01,31.03,01,16.56,01
2002,10,1,19,55,-8.94,01,0.00,06,-3.16,01,-9.20,01,30.61,01,17.02,01
2002,10,1,20,0,-8.50,01,0.00,06,-3.02,01,-8.51,01,30.44,01,17.10,01
2002,10,1,20,5,-8.19,01,0.00,06,-2.65,01,-7.84,01,30.43,01,17.01,01
2002,10,1,20,10,-7.98,01,0.00,06,-2.54,01,-7.69,01,30.35,01,17.08,01
2002,10,1,20,15,-7.49,01,0.00,06,-2.05,01,-7.34,01,30.45,01,16.99,01
2002,10,1,20,20,-8.10,01,0.00,06,-2.48,01,-7.91,01,30.27,01,17.15,01
2002,10,1,20,25,-8.28,01,0.00,06,-2.35,01,-7.94,01,30.04,01,17.43,01
2002,10,1,20,30,-7.55,01,0.00,06,-2.19,01,-7.43,01,29.97,01,17.57,01
2002,10,1,20,35,-7.48,01,0.00,06,-2.25,01,-7.33,01,29.90,01,17.83,01
2002,10,1,20,40,-8.17,01,0.00,06,-2.44,01,-7.94,01,29.65,01,17.72,01
2002,10,1,20,45,-7.84,01,0.00,06,-2.51,01,-7.64,01,29.54,01,17.46,01
2002,10,1,20,50,-7.81,01,0.00,06,-2.66,01,-7.51,01,29.18,01,17.47,01
2002,10,1,20,55,-6.61,01,0.00,06,-1.85,01,-6.79,01,29.12,01,17.73,01
2002,10,1,21,0,-6.27,01,0.00,06,-1.48,01,-6.49,01,29.21,01,17.57,01
2002,10,1,21,5,-5.74,01,0.00,06,-0.60,01,-6.05,01,29.35,01,17.34,01
2002,10,1,21,10,-6.35,01,0.00,06,-0.97,01,-6.42,01,29.29,01,17.33,01
2002,10,1,21,15,-7.53,01,0.00,06,-1.77,01,-7.31,01,29.05,01,17.47,01
2002,10,1,21,20,-7.31,01,0.00,06,-0.98,01,-7.49,01,28.82,01,17.75,01
2002,10,1,21,25,-5.90,01,0.00,06,-0.28,01,-6.80,01,28.90,01,17.75,01
2002,10,1,21,30,-7.02,01,0.00,06,-1.07,01,-7.11,01,28.81,01,17.66,01
2002,10,1,21,35,-8.43,01,0.00,06,-2.17,01,-8.29,01,28.45,01,17.71,01
2002,10,1,21,40,-8.45,01,0.00,06,-2.40,01,-8.47,01,28.16,01,18.04,01
2002,10,1,21,45,-8.19,01,0.00,06,-1.73,01,-8.08,01,28.26,01,18.28,01
2002,10,1,21,50,-8.06,01,0.00,06,-1.44,01,-7.87,01,28.37,01,18.35,01
2002,10,1,21,55,-8.37,01,0.00,06,-1.50,01,-8.22,01,28.16,01,18.69,01
2002,10,1,22,0,-7.16,01,0.00,06,-0.96,01,-6.94,01,28.18,01,18.70,01
2002,10,1,22,5,-6.06,01,0.00,06,-0.73,01,-5.99,01,28.53,01,18.30,01
2002,10,1,22,10,-6.46,01,0.00,06,-0.85,01,-6.40,01,28.52,01,18.21,01
2002,10,1,22,15,-5.30,01,0.00,06,0.08,01,-5.33,01,28.61,01,18.25,01
2002,10,1,22,20,-4.91,01,0.00,06,0.14,01,-5.01,01,28.61,01,18.24,01
2002,10,1,22,25,-5.47,01,0.00,06,-0.17,01,-5.38,01,28.51,01,18.28,01
2002,10,1,22,30,-5.90,01,0.00,06,-0.42,01,-5.80,01,28.39,01,18.39,01
2002,10,1,22,35,-6.98,01,0.00,06,-1.35,01,-6.87,01,28.29,01,18.46,01
2002,10,1,22,40,-7.32,01,0.00,06,-1.56,01,-7.09,01,28.03,01,18.79,01
2002,10,1,22,45,-6.17,01,0.00,06,-1.28,01,-6.21,01,27.89,01,19.21,01
2002,10,1,22,50,-5.61,01,0.00,06,-0.80,01,-5.77,01,27.86,01,19.68,01
2002,10,1,22,55,-6.43,01,0.00,06,-1.49,01,-6.55,01,27.82,01,19.64,01
2002,10,1,23,0,-7.89,01,0.00,06,-2.44,01,-7.59,01,27.58,01,19.65,01
2002,10,1,23,5,-7.93,01,0.00,06,-2.70,01,-7.43,01,27.30,01,20.38,01
2002,10,1,23,10,-7.34,01,0.00,06,-2.67,01,-6.70,01,27.16,01,21.12,01
2002,10,1,23,15,-7.06,01,0.00,06,-2.46,01,-6.42,01,27.04,01,20.82,01
2002,10,1,23,20,-6.86,01,0.00,06,-2.31,01,-6.41,01,27.03,01,20.87,01
2002,10,1,23,25,-7.40,01,0.00,06,-2.91,01,-6.55,01,26.74,01,23.28,01
2002,10,1,23,30,-7.61,01,0.00,06,-3.16,01,-6.57,01,26.24,01,23.89,01
2002,10,1,23,35,-7.14,01,0.00,06,-2.82,01,-6.35,01,25.97,01,23.60,01
2002,10,1,23,40,-6.52,01,0.00,06,-1.95,01,-6.02,01,26.11,01,23.42,01
2002,10,1,23,45,-6.34,01,0.00,06,-1.41,01,-5.97,01,26.25,01,23.36,01
2002,10,1,23,50,-6.16,01,0.00,06,-0.98,01,-5.76,01,26.33,01,23.64,01
2002,10,1,23,55,-5.78,01,0.00,06,-0.65,01,-4.96,01,26.37,01,23.54,01
2002,10,2,0,0,-5.62,01,0.00,06,-0.52,01,-4.80,01,26.37,01,23.26,01
2002,10,2,0,5,-4.88,01,0.00,06,-0.16,01,-3.93,01,26.45,01,23.16,01
2002,10,2,0,10,-4.72,01,0.00,06,-0.33,01,-4.11,01,26.54,01,23.16,01
2002,10,2,0,15,-5.59,01,0.00,06,-0.68,01,-5.02,01,26.45,01,23.32,01
2002,10,2,0,20,-5.71,01,0.00,06,-1.11,01,-4.92,01,26.29,01,23.61,01
2002,10,2,0,25,-5.63,01,0.00,06,-1.30,01,-4.84,01,26.11,01,23.85,01
2002,10,2,0,30,-5.69,01,0.00,06,-1.44,01,-5.03,01,25.98,01,23.55,01
2002,10,2,0,35,-5.55,01,0.00,06,-1.75,01,-5.54,01,25.90,01,23.35,01
2002,10,2,0,40,-6.39,01,0.00,06,-2.41,01,-6.44,01,25.64,01,23.25,01
2002,10,2,0,45,-6.70,01,0.00,06,-2.62,01,-6.73,01,25.21,01,23.31,01
2002,10,2,0,50,-6.63,01,0.00,06,-2.60,01,-6.80,01,24.86,01,25.03,01
2002,10,2,0,55,-6.39,01,0.00,06,-2.42,01,-6.54,01,24.71,01,24.96,01
2002,10,2,1,0,-6.45,01,0.00,06,-2.32,01,-6.45,01,24.56,01,25.09,01
2002,10,2,1,5,-6.18,01,0.00,06,-1.89,01,-6.05,01,24.40,01,25.22,01
2002,10,2,1,10,-3.93,01,0.00,06,0.15,01,-4.25,01,24.62,01,23.93,01
2002,10,2,1,15,-1.65,01,0.00,06,2.06,01,-2.84,01,25.32,01,22.54,01
2002,10,2,1,20,-3.87,01,0.00,06,0.49,01,-4.26,01,25.48,01,22.95,01
2002,10,2,1,25,-5.44,01,0.00,06,-0.20,01,-5.46,01,25.31,01,22.33,01
2002,10,2,1,30,-5.46,01,0.00,06,-0.65,01,-5.45,01,25.25,01,22.57,01
2002,10,2,1,35,-5.43,01,0.00,06,-0.90,01,-5.20,01,25.21,01,22.33,01
2002,10,2,1,40,-4.13,01,0.00,06,0.05,01,-4.52,01,25.27,01,22.03,01
2002,10,2,1,45,-3.07,01,0.00,06,0.57,01,-3.80,01,25.30,01,21.43,01
2002,10,2,1,50,-4.10,01,0.00,06,0.10,01,-4.49,01,25.22,01,21.36,01
2002,10,2,1,55,-4.94,01,0.00,06,-0.50,01,-5.00,01,25.02,01,21.79,01
2002,10,2,2,0,-6.10,01,0.00,06,-1.34,01,-6.03,01,24.73,01,22.40,01
2002,10,2,2,5,-5.71,01,0.00,06,-0.70,01,-5.86,01,24.63,01,23.88,01
2002,10,2,2,10,-4.73,01,0.00,06,-0.14,01,-4.99,01,25.04,01,23.65,01
2002,10,2,2,15,-6.18,01,0.00,06,-0.75,01,-6.39,01,24.94,01,23.68,01
2002,10,2,2,20,-4.71,01,0.00,06,-0.15,01,-5.06,01,24.98,01,23.92,01
2002,10,2,2,25,-5.95,01,0.00,06,-1.41,01,-6.00,01,24.59,01,24.04,01
2002,10,2,2,30,-6.08,01,0.00,06,-1.66,01,-6.33,01,24.10,01,24.61,01
2002,10,2,2,35,-4.23,01,0.00,06,-0.35,01,-4.81,01,24.15,01,23.68,01
2002,10,2,2,40,-3.13,01,0.00,06,0.90,01,-4.03,01,24.54,01,22.83,01
2002,10,2,2,45,-3.19,01,0.00,06,1.01,01,-4.04,01,24.78,01,22.43,01
2002,10,2,2,50,-3.51,01,0.00,06,1.04,01,-4.29,01,24.83,01,22.51,01
2002,10,2,2,55,-3.25,01,0.00,06,1.37,01,-4.09,01,24.93,01,23.07,01
2002,10,2,3,0,-2.47,01,0.00,06,2.60,01,-3.48,01,25.32,01,22.87,01
2002,10,2,3,5,-3.28,01,0.00,06,1.47,01,-3.83,01,25.41,01,22.91,01
2002,10,2,3,10,-4.24,01,0.00,06,0.39,01,-4.51,01,25.20,01,23.22,01
2002,10,2,3,15,-4.91,01,0.00,06,-0.46,01,-5.10,01,24.95,01,23.38,01
2002,10,2,3,20,-6.20,01,0.00,06,-1.42,01,-6.30,01,24.63,01,23.44,01
2002,10,2,3,25,-6.75,01,0.00,06,-1.96,01,-6.65,01,24.34,01,23.71,01
2002,10,2,3,30,-7.27,01,0.00,06,-2.31,01,-6.97,01,23.96,01,23.91,01
2002,10,2,3,35,-6.66,01,0.00,06,-2.03,01,-6.54,01,23.81,01,24.22,01
2002,10,2,3,40,-6.64,01,0.00,06,-1.49,01,-6.34,01,23.82,01,24.31,01
2002,10,2,3,45,-5.99,01,0.00,06,-2.02,01,-5.45,01,23.62,01,25.51,01
2002,10,2,3,50,-7.72,01,0.00,06,-1.99,01,-7.19,01,23.40,01,25.79,01
2002,10,2,3,55,-7.56,01,0.00,06,-2.38,01,-6.82,01,23.19,01,27.41,01
2002,10,2,4,0,-7.33,01,0.00,06,-2.56,01,-6.58,01,22.83,01,27.43,01
2002,10,2,4,5,-7.01,01,0.00,06,-2.44,01,-6.48,01,22.65,01,26.19,01
2002,10,2,4,10,-6.42,01,0.00,06,-2.43,01,-5.81,01,22.46,01,25.38,01
2002,10,2,4,15,-6.63,01,0.00,06,-2.50,01,-6.13,01,22.17,01,25.33,01
2002,10,2,4,20,-6.22,01,0.00,06,-1.90,01,-5.58,01,22.13,01,25.03,01
2002,10,2,4,25,-5.62,01,0.00,06,-1.38,01,-4.92,01,22.16,01,24.74,01
2002,10,2,4,30,-5.12,01,0.00,06,-0.95,01,-4.43,01,22.15,01,24.45,01