1998,9,1,0,5,-4.81,01,0.00,06,-0.41,01,-4.93,01,33.20,01,77.90,01
1998,9,1,0,10,-4.61,01,0.00,06,-0.11,01,-4.77,01,33.26,01,78.20,01
1998,9,1,0,15,-4.61,01,0.00,06,-0.27,01,-4.81,01,33.15,01,78.10,01
1998,9,1,0,20,-4.69,01,0.00,06,-0.30,01,-4.85,01,32.95,01,79.10,01
1998,9,1,0,25,-4.62,01,0.00,06,-0.18,01,-4.73,01,32.95,01,79.10,01
1998,9,1,0,30,-4.83,01,0.00,06,-0.70,01,-4.83,01,32.53,01,79.60,01
1998,9,1,0,35,-4.89,01,0.00,06,-0.76,01,-4.83,01,32.22,01,80.40,01
1998,9,1,0,40,-4.65,01,0.00,06,-0.66,01,-4.79,01,32.09,01,80.40,01
1998,9,1,0,45,-4.58,01,0.00,06,-0.18,01,-4.67,01,32.17,01,80.20,01
1998,9,1,0,50,-4.46,01,0.00,06,0.20,01,-4.42,01,32.38,01,78.80,01
1998,9,1,0,55,-4.61,01,0.00,06,-0.01,01,-4.77,01,32.34,01,77.60,01
1998,9,1,1,0,-4.61,01,0.00,06,0.04,01,-4.78,01,32.20,01,78.00,01
1998,9,1,1,5,-4.58,01,0.00,06,-0.06,01,-4.78,01,32.10,01,82.10,01
1998,9,1,1,10,-5.07,01,0.00,06,-0.28,01,-4.79,01,31.95,01,82.90,01
1998,9,1,1,15,-5.24,01,0.00,06,-0.21,01,-4.83,01,31.79,01,83.40,01
1998,9,1,1,20,-4.38,01,0.00,06,0.12,01,-3.71,01,31.77,01,83.70,01
1998,9,1,1,25,-4.48,01,0.00,06,0.15,01,-4.20,01,31.80,01,83.40,01
1998,9,1,1,30,-4.58,01,0.00,06,0.14,01,-4.66,01,31.78,01,83.80,01
1998,9,1,1,35,-4.57,01,0.00,06,-0.19,01,-4.60,01,31.55,01,85.00,01
1998,9,1,1,40,-4.20,01,0.00,06,0.50,01,-3.69,01,31.68,01,86.80,01
1998,9,1,1,45,-4.30,01,0.00,06,0.50,01,-3.83,01,31.73,01,86.30,01
1998,9,1,1,50,-4.47,01,0.00,06,0.46,01,-3.99,01,31.67,01,87.00,01
1998,9,1,1,55,-4.68,01,0.00,06,-0.14,01,-4.46,01,31.42,01,85.50,01
1998,9,1,2,0,-5.53,01,0.00,06,-0.70,01,-5.18,01,30.97,01,86.20,01
1998,9,1,2,5,-5.93,01,0.00,06,-0.90,01,-5.75,01,30.71,01,87.00,01
1998,9,1,2,10,-5.66,01,0.00,06,-1.01,01,-5.25,01,30.53,01,87.40,01
1998,9,1,2,15,-5.68,01,0.00,06,-1.19,01,-5.37,01,30.29,01,87.00,01
1998,9,1,2,20,-6.23,01,0.00,06,-1.25,01,-5.81,01,29.95,01,88.10,01
1998,9,1,2,25,-5.36,01,0.00,06,-0.66,01,-5.25,01,30.10,01,89.00,01
1998,9,1,2,30,-5.47,01,0.00,06,-0.84,01,-5.45,01,30.05,01,88.20,01
1998,9,1,2,35,-5.98,01,0.00,06,-0.91,01,-5.90,01,29.83,01,89.00,01
1998,9,1,2,40,-5.77,01,0.00,06,-0.82,01,-5.69,01,29.61,01,90.10,01
1998,9,1,2,45,-5.92,01,0.00,06,-0.65,01,-5.62,01,29.47,01,90.60,01
1998,9,1,2,50,-5.28,01,0.00,06,-0.56,01,-5.20,01,29.41,01,90.70,01
1998,9,1,2,55,-4.62,01,0.00,06,-0.20,01,-4.74,01,29.47,01,90.60,01
1998,9,1,3,0,-3.98,01,0.00,06,0.13,01,-3.69,01,29.59,01,89.70,01
1998,9,1,3,5,-4.19,01,0.00,06,-0.08,01,-3.82,01,29.45,01,89.50,01
1998,9,1,3,10,-4.50,01,0.00,06,-0.04,01,-4.04,01,29.34,01,89.80,01
1998,9,1,3,15,-3.91,01,0.00,06,0.57,01,-3.14,01,29.54,01,89.80,01
1998,9,1,3,20,-3.96,01,0.00,06,0.46,01,-2.90,01,29.74,01,88.50,01
1998,9,1,3,25,-4.46,01,0.00,06,0.29,01,-4.05,01,29.76,01,87.90,01
1998,9,1,3,30,-4.48,01,0.00,06,0.14,01,-4.74,01,29.71,01,87.40,01
1998,9,1,3,35,-4.31,01,0.00,06,0.23,01,-4.29,01,29.63,01,86.70,01
1998,9,1,3,40,-4.15,01,0.00,06,0.03,01,-3.94,01,29.54,01,85.90,01
1998,9,1,3,45,-4.44,01,0.00,06,-0.54,01,-4.52,01,29.00,01,87.40,01
1998,9,1,3,50,-4.68,01,0.00,06,-0.77,01,-4.84,01,28.76,01,88.80,01
1998,9,1,3,55,-5.06,01,0.00,06,-0.82,01,-5.07,01,28.58,01,89.90,01
1998,9,1,4,0,-4.84,01,0.00,06,-0.71,01,-5.19,01,28.46,01,89.90,01
1998,9,1,4,5,-4.32,01,0.00,06,-0.33,01,-4.57,01,28.58,01,89.60,01
1998,9,1,4,10,-3.95,01,0.00,06,-0.10,01,-4.00,01,28.74,01,87.40,01
1998,9,1,4,15,-4.17,01,0.00,06,-0.36,01,-4.03,01,28.76,01,86.70,01
1998,9,1,4,20,-4.15,01,0.00,06,-0.57,01,-4.04,01,28.38,01,87.70,01
1998,9,1,4,25,-3.82,01,0.00,06,-0.18,01,-3.54,01,28.39,01,90.70,01
1998,9,1,4,30,-3.73,01,0.00,06,-0.48,01,-3.40,01,28.30,01,91.00,01
1998,9,1,4,35,-4.34,01,0.00,06,-0.82,01,-4.18,01,27.93,01,91.90,01
1998,9,1,4,40,-4.62,01,0.00,06,-0.68,01,-4.66,01,27.70,01,93.90,01
1998,9,1,4,45,-4.12,01,0.00,06,-0.43,01,-3.80,01,27.80,01,94.00,01
1998,9,1,4,50,-3.41,01,0.00,06,0.06,01,-2.83,01,28.06,01,93.40,01
1998,9,1,4,55,-3.45,01,0.00,06,-0.04,01,-3.01,01,28.22,01,92.40,01
1998,9,1,5,0,-3.85,01,0.00,06,-0.37,01,-3.55,01,28.07,01,92.20,01
1998,9,1,5,5,-4.49,01,0.00,06,-0.60,01,-4.17,01,27.71,01,93.20,01
1998,9,1,5,10,-4.22,01,0.00,06,-0.45,01,-3.95,01,27.58,01,94.60,01
1998,9,1,5,15,-2.98,01,0.00,06,-0.35,01,-2.72,01,27.65,01,94.40,01
1998,9,1,5,20,-1.93,01,0.00,06,-0.23,01,-1.89,01,27.69,01,93.50,01
1998,9,1,5,25,0.08,01,0.31,06,-0.07,01,0.31,01,27.69,01,93.90,01
1998,9,1,5,30,4.05,01,4.41,06,1.18,01,4.39,01,27.72,01,94.50,01
1998,9,1,5,35,9.23,01,9.63,06,8.31,01,9.31,01,27.62,01,94.10,01
1998,9,1,5,40,15.88,01,16.47,06,25.00,01,15.04,01,27.48,01,94.00,01
1998,9,1,5,45,23.79,01,24.56,06,51.14,01,20.67,01,27.43,01,93.40,01
1998,9,1,5,50,33.71,01,34.82,06,83.50,01,26.88,01,27.35,01,93.90,01
1998,9,1,5,55,45.83,01,46.87,06,117.70,01,33.43,01,27.31,01,94.60,01
1998,9,1,6,0,58.62,01,60.02,06,150.50,01,39.95,01,27.45,01,95.10,01
1998,9,1,6,5,70.97,01,72.64,06,154.30,01,49.10,01,27.67,01,94.60,01
1998,9,1,6,10,84.78,01,86.45,06,172.90,01,56.75,01,27.81,01,93.70,01
1998,9,1,6,15,94.42,03,95.87,06,146.40,03,67.91,03,28.12,01,93.00,01
1998,9,1,6,20,116.89,03,117.77,06,231.20,03,69.20,03,28.67,01,96.00,01
1998,9,1,6,25,133.20,03,134.14,06,237.10,03,79.80,03,28.96,01,95.20,01
1998,9,1,6,30,150.51,03,151.44,06,277.30,03,82.60,03,29.14,01,95.70,01
1998,9,1,6,35,167.66,03,168.58,06,308.30,03,86.20,03,29.45,01,96.10,01
1998,9,1,6,40,185.48,03,186.35,06,336.10,03,90.20,03,29.80,01,95.20,01
1998,9,1,6,45,201.90,03,202.08,06,346.00,03,96.60,03,30.23,01,91.20,01
1998,9,1,6,50,221.33,03,221.57,06,380.10,03,98.60,03,30.42,01,87.70,01
1998,9,1,6,55,237.62,03,238.06,06,384.60,03,106.50,03,30.63,01,86.00,01
1998,9,1,7,0,262.53,03,262.81,06,443.60,03,102.90,03,30.74,01,85.60,01
1998,9,1,7,5,274.69,03,273.73,06,421.70,03,114.00,03,30.91,01,84.90,01
1998,9,1,7,10,298.45,03,295.61,06,450.00,03,117.00,03,31.17,01,84.30,01
1998,9,1,7,15,315.81,03,311.30,06,457.70,03,121.40,03,31.19,01,85.20,01
1998,9,1,7,20,341.30,03,336.52,06,499.00,03,120.60,03,31.26,01,85.00,01
1998,9,1,7,25,353.88,03,349.12,06,483.90,03,131.20,03,31.55,01,84.30,01
1998,9,1,7,30,376.33,03,370.41,06,504.50,03,134.40,03,31.61,01,85.10,01
1998,9,1,7,35,392.17,03,385.69,06,510.20,03,138.20,03,31.71,01,85.10,01
1998,9,1,7,40,414.83,03,409.61,06,540.50,03,138.20,03,32.18,01,83.50,01
1998,9,1,7,45,429.35,03,424.11,06,529.10,03,149.50,03,32.24,01,84.60,01
1998,9,1,7,50,454.13,03,447.84,06,566.30,03,144.50,03,32.25,01,84.70,01
1998,9,1,7,55,469.49,03,462.69,06,571.10,03,147.40,03,32.46,01,83.60,01
1998,9,1,8,0,488.09,03,481.08,06,587.00,03,147.50,03,32.61,01,82.10,01
1998,9,1,8,5,510.24,03,503.75,06,612.70,03,145.80,03,32.88,01,80.40,01
1998,9,1,8,10,524.34,03,518.48,06,609.70,03,152.70,03,33.21,01,78.60,01
1998,9,1,8,15,544.12,03,536.92,06,620.30,03,155.20,03,33.34,01,77.60,01
1998,9,1,8,20,567.22,03,559.64,06,644.10,03,153.50,03,33.68,01,75.40,01
1998,9,1,8,25,577.73,03,569.82,06,639.10,03,157.30,03,33.94,01,73.20,01
1998,9,1,8,30,598.37,03,589.02,06,658.70,03,154.20,03,34.13,01,71.90,01
1998,9,1,8,35,617.76,03,608.03,06,670.50,03,155.80,03,34.43,01,69.36,01
1998,9,1,8,40,634.41,03,622.74,06,676.70,03,156.80,03,34.73,01,66.54,01
1998,9,1,8,45,652.56,03,639.81,06,693.30,03,152.90,03,35.21,01,64.38,01
1998,9,1,8,50,669.38,03,657.73,06,712.00,03,148.10,03,35.60,01,59.12,01
1998,9,1,8,55,684.77,03,673.97,06,718.00,03,150.60,03,36.01,01,56.12,01
1998,9,1,9,0,698.03,03,687.73,06,724.00,03,150.70,03,36.27,01,53.96,01
1998,9,1,9,5,718.80,03,706.49,06,735.00,03,152.10,03,36.67,01,50.52,01
1998,9,1,9,10,733.48,03,719.21,06,739.00,03,152.80,03,36.82,01,50.53,01
1998,9,1,9,15,745.10,03,729.91,06,737.00,03,156.30,03,36.87,01,50.89,01
1998,9,1,9,20,754.70,03,740.40,06,736.00,03,159.10,03,36.97,01,52.06,01
1998,9,1,9,25,771.31,03,757.73,06,746.00,03,160.20,03,37.26,01,50.99,01
1998,9,1,9,30,778.89,03,764.29,06,737.00,03,166.00,03,37.63,01,49.16,01
1998,9,1,9,35,794.47,03,777.98,06,741.00,03,168.70,03,37.84,01,48.46,01
1998,9,1,9,40,806.04,03,789.72,06,752.00,03,163.80,03,38.03,01,46.09,01
1998,9,1,9,45,823.59,03,806.82,06,766.00,03,161.80,03,38.58,01,43.84,01
1998,9,1,9,50,840.13,03,821.96,06,783.00,03,155.30,03,38.76,01,43.27,01
1998,9,1,9,55,847.78,03,828.25,06,779.00,03,158.00,03,38.96,01,41.55,01
1998,9,1,10,0,857.43,03,835.88,06,778.00,03,159.80,03,39.36,01,39.01,01
1998,9,1,10,5,857.11,03,835.97,06,765.00,03,164.90,03,39.60,01,37.08,01
1998,9,1,10,10,867.76,03,846.21,06,768.00,03,166.50,03,39.86,01,36.07,01
1998,9,1,10,15,883.39,03,860.44,06,779.00,03,165.20,03,40.16,01,33.46,01
1998,9,1,10,20,882.09,03,857.93,06,767.00,03,168.00,03,40.41,01,31.58,01
1998,9,1,10,25,895.73,03,871.46,06,773.00,03,171.00,03,40.62,01,31.73,01
1998,9,1,10,30,899.41,03,876.43,06,776.00,03,168.40,03,40.93,01,30.25,01
1998,9,1,10,35,907.09,11,884.00,06,784.00,10,164.10,10,40.96,01,28.40,01
1998,9,1,10,40,919.74,03,896.39,06,798.00,03,159.30,03,41.40,01,24.16,01
1998,9,1,10,45,932.48,03,907.38,06,808.00,03,157.00,03,41.92,01,22.67,01
1998,9,1,10,50,945.23,03,920.33,06,818.00,03,156.90,03,42.09,01,23.63,01
1998,9,1,10,55,942.09,03,921.32,06,814.00,03,158.20,03,42.49,01,23.60,01
1998,9,1,11,0,939.95,03,919.24,06,803.00,03,163.40,03,42.73,01,23.11,01
1998,9,1,11,5,946.76,03,921.10,06,800.00,03,165.40,03,42.66,01,23.16,01
1998,9,1,11,10,939.69,03,915.61,06,793.00,03,164.20,03,42.77,01,23.64,01
1998,9,1,11,15,939.58,03,919.61,06,795.00,03,164.30,03,43.48,01,22.70,01
1998,9,1,11,20,948.42,03,921.98,06,797.00,03,163.10,03,43.48,01,18.71,01
1998,9,1,11,25,965.23,03,930.14,06,805.00,03,162.30,03,43.39,01,17.03,01
1998,9,1,11,30,961.20,11,926.75,06,798.00,10,164.60,10,43.54,01,17.85,01
1998,9,1,11,35,953.22,11,920.07,06,783.00,10,171.60,10,43.72,01,19.54,01
1998,9,1,11,40,947.24,03,915.32,06,773.00,03,176.10,03,43.82,01,18.92,01
1998,9,1,11,45,950.22,03,917.19,06,773.00,03,178.00,03,43.50,01,19.41,01
1998,9,1,11,50,943.29,11,910.54,06,773.00,10,171.70,10,43.63,01,17.65,01
1998,9,1,11,55,958.23,11,919.21,06,785.00,10,169.60,10,43.84,01,16.10,01
1998,9,1,12,0,960.28,11,920.45,06,788.00,10,169.00,10,44.19,01,15.90,01
1998,9,1,12,5,960.35,11,921.74,06,791.00,10,168.80,10,44.23,01,15.81,01
1998,9,1,12,10,953.50,15,915.98,06,784.00,14,171.40,14,44.09,01,15.82,01
1998,9,1,12,15,950.63,15,913.21,06,783.00,14,171.60,14,44.56,01,15.04,01
1998,9,1,12,20,945.79,11,905.01,06,775.00,10,173.30,10,44.42,01,15.28,01
1998,9,1,12,25,934.01,11,893.02,06,764.00,10,174.30,10,44.47,01,14.73,01
1998,9,1,12,30,943.10,11,900.42,06,773.00,10,176.20,10,44.38,01,14.62,01
1998,9,1,12,35,926.37,11,887.70,06,763.00,10,176.10,10,44.28,01,14.76,01
1998,9,1,12,40,917.59,11,880.21,06,762.00,10,173.10,10,44.43,01,13.89,01
1998,9,1,12,45,923.76,11,883.75,06,767.00,10,175.90,10,44.74,01,13.47,01
1998,9,1,12,50,909.12,11,868.76,06,751.00,10,179.80,10,44.72,01,14.45,01
1998,9,1,12,55,910.40,11,870.27,06,755.00,10,182.10,10,44.85,01,15.34,01
1998,9,1,13,0,903.73,11,864.32,06,756.00,10,180.00,10,44.84,01,15.75,01
1998,9,1,13,5,896.07,11,854.75,06,753.00,10,178.20,10,44.50,01,16.70,01
1998,9,1,13,10,880.45,11,839.34,06,738.00,10,181.50,10,44.73,01,16.49,01
1998,9,1,13,15,867.81,15,825.28,06,727.00,14,182.70,14,44.65,01,16.22,01
1998,9,1,13,20,851.18,11,810.08,06,713.00,10,185.50,10,44.85,01,16.51,01
1998,9,1,13,25,838.53,11,798.04,06,708.00,10,183.70,10,44.78,01,16.64,01
1998,9,1,13,30,844.83,15,799.47,06,714.00,14,186.10,14,44.52,01,17.31,01
1998,9,1,13,35,825.23,15,780.57,06,698.30,14,187.00,14,44.43,01,16.97,01
1998,9,1,13,40,809.68,11,762.97,06,682.10,10,189.60,10,44.47,01,17.36,01
1998,9,1,13,45,785.13,11,743.42,06,666.60,10,189.60,10,44.68,01,17.32,01
1998,9,1,13,50,777.54,11,735.46,06,671.60,10,184.30,10,44.79,01,17.00,01
1998,9,1,13,55,772.96,15,724.61,06,670.00,14,181.80,14,44.72,01,15.34,01
1998,9,1,14,0,756.36,15,707.47,06,658.80,14,180.90,14,44.52,01,17.25,01
1998,9,1,14,5,744.76,15,698.84,06,658.50,14,179.90,14,44.48,01,18.49,01
1998,9,1,14,10,730.14,15,685.44,06,651.70,14,179.40,14,44.70,01,19.07,01
1998,9,1,14,15,715.49,15,670.44,06,645.50,14,176.90,14,45.10,01,16.70,01
1998,9,1,14,20,714.83,15,664.31,06,654.50,14,171.90,14,45.15,01,17.11,01
1998,9,1,14,25,705.10,19,654.66,06,662.30,18,164.70,18,44.73,01,17.51,01
1998,9,1,14,30,688.13,19,638.34,06,654.90,18,162.30,18,45.02,01,16.78,01
1998,9,1,14,35,668.32,19,620.08,06,645.50,18,159.40,18,45.18,01,16.92,01
1998,9,1,14,40,644.23,19,594.34,06,622.90,18,158.20,18,45.11,01,17.35,01
1998,9,1,14,45,626.58,15,576.30,06,611.20,14,156.80,14,45.25,01,16.18,01
1998,9,1,14,50,626.22,19,576.34,06,629.30,18,153.30,18,45.27,01,15.58,01
1998,9,1,14,55,616.85,19,567.84,06,636.70,18,149.00,18,45.08,01,14.23,01
1998,9,1,15,0,596.44,15,548.98,06,626.90,14,145.80,14,45.08,01,14.76,01
1998,9,1,15,5,572.25,19,523.54,06,605.80,18,143.00,18,45.18,01,14.41,01
1998,9,1,15,10,562.55,23,513.60,06,607.90,22,141.00,22,45.17,01,15.01,01
1998,9,1,15,15,540.96,23,492.71,06,591.90,22,139.10,22,45.07,01,15.73,01
1998,9,1,15,20,521.69,19,476.38,06,588.10,18,134.30,18,45.00,01,15.69,01
1998,9,1,15,25,494.76,19,450.73,06,563.80,18,131.80,18,45.20,01,14.57,01
1998,9,1,15,30,464.35,19,419.91,06,524.00,18,132.00,18,45.36,01,14.90,01
1998,9,1,15,35,449.80,23,406.54,06,515.50,22,131.80,22,45.21,01,14.73,01
1998,9,1,15,40,428.25,23,387.29,06,500.30,22,129.00,22,45.16,01,15.12,01
1998,9,1,15,45,405.58,19,367.09,06,480.80,18,127.00,18,45.18,01,15.59,01
1998,9,1,15,50,380.68,19,342.04,06,451.10,18,124.50,18,44.89,01,15.79,01
1998,9,1,15,55,365.36,23,326.33,06,441.00,22,121.30,22,44.81,01,15.98,01
1998,9,1,16,0,343.62,19,306.56,06,417.20,18,119.90,18,44.79,01,15.97,01
1998,9,1,16,5,320.67,19,286.68,06,399.50,18,115.00,18,44.78,01,15.93,01
1998,9,1,16,10,302.51,19,270.53,06,384.40,18,112.20,18,44.81,01,15.76,01
1998,9,1,16,15,288.21,19,255.82,06,375.30,18,108.00,18,44.62,01,15.92,01
1998,9,1,16,20,269.29,19,238.76,06,364.30,18,101.90,18,44.48,01,15.91,01
1998,9,1,16,25,254.04,19,225.96,06,360.30,18,97.20,18,44.63,01,15.74,01
1998,9,1,16,30,235.67,15,210.78,06,343.10,14,94.50,14,44.73,01,15.55,01
1998,9,1,16,35,218.75,15,195.90,06,332.80,14,89.30,14,44.75,01,15.51,01
1998,9,1,16,40,200.85,15,178.79,06,315.30,14,83.70,14,44.61,01,15.83,01
1998,9,1,16,45,183.91,19,163.22,06,296.40,18,79.40,18,44.49,01,15.91,01
1998,9,1,16,50,164.84,19,146.28,06,272.40,18,74.40,18,44.30,01,16.14,01
1998,9,1,16,55,145.82,19,130.01,06,248.00,18,69.28,18,44.27,01,16.28,01
1998,9,1,17,0,129.44,15,115.74,06,226.40,14,64.61,14,44.21,01,16.34,01
1998,9,1,17,5,113.22,11,101.09,06,201.40,10,59.46,10,44.15,01,16.59,01
1998,9,1,17,10,97.18,15,87.11,06,177.70,14,53.79,14,44.05,01,16.60,01
1998,9,1,17,15,79.65,03,71.96,06,143.60,03,47.79,03,43.90,01,16.66,01
1998,9,1,17,20,64.83,01,59.10,06,117.50,01,41.58,01,43.80,01,16.93,01
1998,9,1,17,25,52.46,01,48.02,06,95.60,01,35.61,01,43.62,01,18.01,01
1998,9,1,17,30,40.12,01,36.85,06,72.10,01,28.87,01,43.39,01,19.03,01
1998,9,1,17,35,29.70,01,27.53,06,49.92,01,22.96,01,43.20,01,19.22,01
1998,9,1,17,40,20.13,01,18.90,06,29.57,01,16.75,01,43.05,01,18.94,01
1998,9,1,17,45,11.03,01,10.26,06,4.13,01,10.04,01,42.84,01,19.38,01
1998,9,1,17,50,4.37,01,3.83,06,-0.62,01,3.85,01,42.51,01,20.00,01
1998,9,1,17,55,-0.34,01,-0.95,06,-1.44,01,-0.92,01,42.21,01,20.43,01
1998,9,1,18,0,-4.08,01,-4.55,06,-2.87,01,-4.55,01,41.87,01,20.89,01
1998,9,1,18,5,-4.94,01,0.00,06,-3.11,01,-5.29,01,41.54,01,22.88,01
1998,9,1,18,10,-5.08,01,0.00,06,-2.76,01,-5.46,01,41.30,01,25.58,01
1998,9,1,18,15,-6.21,01,0.00,06,-2.73,01,-6.71,01,41.00,01,26.26,01
1998,9,1,18,20,-6.71,01,0.00,06,-2.47,01,-7.16,01,40.71,01,26.70,01
1998,9,1,18,25,-6.75,01,0.00,06,-2.21,01,-7.14,01,40.49,01,26.92,01
1998,9,1,18,30,-7.29,01,0.00,06,-2.32,01,-7.53,01,40.22,01,27.17,01
1998,9,1,18,35,-7.41,01,0.00,06,-2.38,01,-7.91,01,39.91,01,27.51,01
1998,9,1,18,40,-6.85,01,0.00,06,-2.08,01,-7.15,01,39.73,01,27.44,01
1998,9,1,18,45,-6.71,01,0.00,06,-1.99,01,-7.07,01,39.60,01,27.34,01
1998,9,1,18,50,-6.74,01,0.00,06,-1.97,01,-7.14,01,39.42,01,27.28,01
1998,9,1,18,55,-6.86,01,0.00,06,-1.96,01,-7.16,01,39.20,01,27.26,01
1998,9,1,19,0,-7.15,01,0.00,06,-1.96,01,-7.18,01,38.98,01,27.38,01
1998,9,1,19,5,-7.22,01,0.00,06,-1.98,01,-7.19,01,38.76,01,27.59,01
1998,9,1,19,10,-6.96,01,0.00,06,-1.96,01,-7.16,01,38.55,01,27.93,01
1998,9,1,19,15,-6.88,01,0.00,06,-1.88,01,-7.10,01,38.39,01,28.27,01
1998,9,1,19,20,-6.78,01,0.00,06,-1.67,01,-6.93,01,38.28,01,28.37,01
1998,9,1,19,25,-6.33,01,0.00,06,-1.81,01,-6.14,01,38.19,01,28.07,01
1998,9,1,19,30,-6.73,01,0.00,06,-2.03,01,-6.58,01,37.86,01,28.39,01
1998,9,1,19,35,-6.80,01,0.00,06,-1.89,01,-6.93,01,37.74,01,28.42,01
1998,9,1,19,40,-6.71,01,0.00,06,-1.58,01,-6.48,01,37.73,01,28.40,01
1998,9,1,19,45,-6.52,01,0.00,06,-1.40,01,-6.45,01,37.67,01,28.51,01
1998,9,1,19,50,-6.34,01,0.00,06,-1.48,01,-6.24,01,37.67,01,28.41,01
1998,9,1,19,55,-5.87,01,0.00,06,-1.37,01,-5.97,01,37.66,01,28.27,01
1998,9,1,20,0,-4.79,01,0.00,06,-0.59,01,-5.03,01,37.65,01,28.17,01
1998,9,1,20,5,-4.85,01,0.00,06,-0.75,01,-4.81,01,37.41,01,28.30,01
1998,9,1,20,10,-4.84,01,0.00,06,-0.66,01,-4.78,01,36.97,01,28.65,01
1998,9,1,20,15,-4.42,01,0.00,06,0.13,01,-3.97,01,37.05,01,27.87,01
1998,9,1,20,20,-3.26,01,0.00,06,1.69,01,-2.26,01,37.70,01,26.13,01
1998,9,1,20,25,-3.80,01,0.00,06,1.45,01,-2.73,01,38.08,01,25.64,01
1998,9,1,20,30,-4.37,01,0.00,06,1.14,01,-3.87,01,38.04,01,25.46,01
1998,9,1,20,35,-4.25,01,0.00,06,1.46,01,-3.58,01,38.25,01,25.04,01
1998,9,1,20,40,-4.40,01,0.00,06,1.01,01,-4.01,01,38.02,01,25.52,01
1998,9,1,20,45,-5.61,01,0.00,06,-0.39,01,-4.94,01,37.21,01,26.68,01
1998,9,1,20,50,-5.91,01,0.00,06,-1.06,01,-5.19,01,36.66,01,27.47,01
1998,9,1,20,55,-6.06,01,0.00,06,-1.38,01,-5.29,01,36.33,01,27.90,01
1998,9,1,21,0,-5.53,01,0.00,06,-0.98,01,-5.02,01,36.29,01,27.87,01
1998,9,1,21,5,-5.30,01,0.00,06,-0.79,01,-4.82,01,36.28,01,27.85,01
1998,9,1,21,10,-5.37,01,0.00,06,-0.75,01,-4.94,01,36.10,01,28.05,01
1998,9,1,21,15,-5.42,01,0.00,06,-0.63,01,-4.88,01,36.03,01,28.12,01
1998,9,1,21,20,-5.17,01,0.00,06,-0.29,01,-4.83,01,36.01,01,28.08,01
1998,9,1,21,25,-4.44,01,0.00,06,0.36,01,-4.01,01,36.15,01,27.79,01
1998,9,1,21,30,-4.10,01,0.00,06,0.97,01,-2.99,01,36.43,01,27.30,01
1998,9,1,21,35,-4.90,01,0.00,06,0.46,01,-4.52,01,36.27,01,27.38,01
1998,9,1,21,40,-5.55,01,0.00,06,0.07,01,-4.75,01,36.02,01,27.50,01
1998,9,1,21,45,-5.09,01,0.00,06,0.13,01,-4.44,01,36.01,01,27.41,01
1998,9,1,21,50,-5.52,01,0.00,06,-0.40,01,-4.94,01,35.73,01,27.76,01
1998,9,1,21,55,-5.78,01,0.00,06,-0.81,01,-5.14,01,35.39,01,28.11,01
1998,9,1,22,0,-6.11,01,0.00,06,-0.87,01,-5.58,01,35.16,01,28.41,01
1998,9,1,22,5,-5.11,01,0.00,06,-0.32,01,-4.82,01,35.24,01,28.19,01
1998,9,1,22,10,-5.27,01,0.00,06,-0.25,01,-5.04,01,35.31,01,28.07,01
1998,9,1,22,15,-5.46,01,0.00,06,-0.32,01,-4.94,01,35.14,01,28.33,01
1998,9,1,22,20,-5.61,01,0.00,06,-0.56,01,-4.83,01,34.93,01,28.54,01
1998,9,1,22,25,-5.01,01,0.00,06,-0.38,01,-4.49,01,34.77,01,28.82,01
1998,9,1,22,30,-4.75,01,0.00,06,-0.31,01,-4.72,01,34.66,01,29.03,01
1998,9,1,22,35,-5.14,01,0.00,06,-0.51,01,-4.81,01,34.41,01,29.60,01
1998,9,1,22,40,-5.16,01,0.00,06,-0.25,01,-4.65,01,34.33,01,29.79,01
1998,9,1,22,45,-4.17,01,0.00,06,0.75,01,-2.85,01,34.76,01,29.23,01
1998,9,1,22,50,-4.39,01,0.00,06,0.31,01,-3.92,01,34.69,01,29.25,01
1998,9,1,22,55,-5.74,01,0.00,06,-0.30,01,-5.42,01,34.30,01,29.78,01
1998,9,1,23,0,-5.81,01,0.00,06,-0.05,01,-5.40,01,34.17,01,29.98,01
1998,9,1,23,5,-4.95,01,0.00,06,0.40,01,-4.54,01,34.33,01,29.74,01
1998,9,1,23,10,-4.50,01,0.00,06,0.58,01,-3.64,01,34.61,01,29.33,01
1998,9,1,23,15,-4.59,01,0.00,06,0.14,01,-3.81,01,34.32,01,29.87,01
1998,9,1,23,20,-4.56,01,0.00,06,-0.17,01,-3.95,01,34.01,01,30.38,01
1998,9,1,23,25,-4.49,01,0.00,06,0.07,01,-3.66,01,34.00,01,30.36,01
1998,9,1,23,30,-4.42,01,0.00,06,0.28,01,-3.57,01,33.99,01,30.44,01
1998,9,1,23,35,-4.06,01,0.00,06,0.52,01,-2.83,01,34.03,01,30.45,01
1998,9,1,23,40,-3.37,01,0.00,06,1.15,01,-2.26,01,34.39,01,30.06,01
1998,9,1,23,45,-3.56,01,0.00,06,1.07,01,-2.42,01,34.59,01,29.72,01
1998,9,1,23,50,-4.47,01,0.00,06,0.33,01,-4.04,01,34.24,01,30.26,01
1998,9,1,23,55,-4.35,01,0.00,06,0.38,01,-3.65,01,34.06,01,30.94,01
1998,9,2,0,0,-4.05,01,0.00,06,0.70,01,-3.05,01,34.36,01,31.12,01
1998,9,2,0,5,-4.42,01,0.00,06,0.49,01,-3.95,01,34.16,01,31.81,01
1998,9,2,0,10,-4.70,01,0.00,06,-0.18,01,-4.74,01,33.83,01,32.29,01
1998,9,2,0,15,-5.76,01,0.00,06,-1.37,01,-5.49,01,33.27,01,32.60,01
1998,9,2,0,20,-5.80,01,0.00,06,-1.66,01,-5.63,01,32.71,01,33.66,01
1998,9,2,0,25,-4.92,01,0.00,06,-0.66,01,-4.91,01,32.98,01,34.30,01
1998,9,2,0,30,-5.00,01,0.00,06,-0.09,01,-4.83,01,33.29,01,34.67,01
1998,9,2,0,35,-5.30,01,0.00,06,-0.06,01,-4.95,01,33.27,01,35.06,01
1998,9,2,0,40,-5.84,01,0.00,06,-0.37,01,-5.45,01,33.10,01,35.34,01
1998,9,2,0,45,-5.68,01,0.00,06,-0.75,01,-5.16,01,32.51,01,36.08,01
1998,9,2,0,50,-6.37,01,0.00,06,-1.09,01,-6.00,01,32.06,01,36.75,01
1998,9,2,0,55,-6.83,01,0.00,06,-1.16,01,-6.68,01,31.66,01,37.33,01
1998,9,2,1,0,-6.23,01,0.00,06,-1.15,01,-6.06,01,31.46,01,37.61,01
1998,9,2,1,5,-5.72,01,0.00,06,-1.17,01,-5.48,01,31.16,01,38.94,01
1998,9,2,1,10,-4.75,01,0.00,06,-0.18,01,-4.80,01,31.48,01,39.07,01
1998,9,2,1,15,-4.54,01,0.00,06,0.43,01,-4.16,01,31.86,01,38.83,01
1998,9,2,1,20,-4.24,01,0.00,06,0.72,01,-3.60,01,31.99,01,38.94,01
1998,9,2,1,25,-4.72,01,0.00,06,-0.02,01,-4.29,01,31.66,01,39.55,01
1998,9,2,1,30,-5.59,01,0.00,06,-0.71,01,-5.14,01,31.02,01,40.89,01
1998,9,2,1,35,-5.21,01,0.00,06,-0.60,01,-4.94,01,30.86,01,41.30,01
1998,9,2,1,40,-4.70,01,0.00,06,0.27,01,-4.52,01,31.09,01,41.17,01
1998,9,2,1,45,-4.46,01,0.00,06,0.57,01,-4.19,01,31.69,01,40.08,01
1998,9,2,1,50,-4.74,01,0.00,06,0.45,01,-4.83,01,31.82,01,39.89,01
1998,9,2,1,55,-5.54,01,0.00,06,0.03,01,-5.13,01,31.55,01,40.54,01
1998,9,2,2,0,-5.97,01,0.00,06,0.04,01,-5.61,01,31.27,01,41.09,01
1998,9,2,2,5,-5.82,01,0.00,06,-0.01,01,-5.45,01,31.01,01,41.47,01
1998,9,2,2,10,-4.92,01,0.00,06,0.22,01,-4.88,01,30.79,01,41.77,01
1998,9,2,2,15,-4.79,01,0.00,06,0.11,01,-4.78,01,30.72,01,41.93,01
1998,9,2,2,20,-4.92,01,0.00,06,0.39,01,-4.82,01,30.76,01,41.70,01
1998,9,2,2,25,-4.68,01,0.00,06,0.62,01,-4.79,01,30.88,01,41.34,01
1998,9,2,2,30,-4.57,01,0.00,06,0.88,01,-4.57,01,30.76,01,41.30,01
1998,9,2,2,35,-4.23,01,0.00,06,1.39,01,-3.48,01,30.71,01,40.81,01
1998,9,2,2,40,-4.18,01,0.00,06,1.19,01,-3.54,01,30.52,01,41.51,01
1998,9,2,2,45,-3.60,01,0.00,06,1.93,01,-3.04,01,30.67,01,40.46,01
1998,9,2,2,50,-2.29,01,0.00,06,3.17,01,-1.67,01,31.73,01,38.10,01
1998,9,2,2,55,-3.58,01,0.00,06,1.71,01,-3.24,01,32.04,01,37.52,01
1998,9,2,3,0,-4.59,01,0.00,06,1.29,01,-4.62,01,31.64,01,38.29,01
1998,9,2,3,5,-4.74,01,0.00,06,0.66,01,-4.77,01,31.37,01,38.60,01
1998,9,2,3,10,-4.05,01,0.00,06,1.09,01,-3.65,01,31.52,01,37.81,01
1998,9,2,3,15,-3.76,01,0.00,06,0.53,01,-2.93,01,31.60,01,37.77,01
1998,9,2,3,20,-4.73,01,0.00,06,-0.60,01,-4.45,01,30.80,01,39.06,01
1998,9,2,3,25,-5.44,01,0.00,06,-1.26,01,-5.00,01,30.21,01,39.84,01
1998,9,2,3,30,-6.03,01,0.00,06,-1.33,01,-5.82,01,29.85,01,40.85,01
1998,9,2,3,35,-5.41,01,0.00,06,-0.96,01,-5.69,01,29.93,01,40.83,01
1998,9,2,3,40,-5.27,01,0.00,06,-1.01,01,-5.40,01,29.87,01,41.58,01
1998,9,2,3,45,-5.73,01,0.00,06,-1.05,01,-5.09,01,29.65,01,42.69,01
1998,9,2,3,50,-5.74,01,0.00,06,-1.30,01,-5.19,01,29.42,01,42.84,01
1998,9,2,3,55,-5.67,01,0.00,06,-1.72,01,-5.25,01,29.02,01,43.44,01
1998,9,2,4,0,-4.94,01,0.00,06,-1.19,01,-5.08,01,29.01,01,44.25,01
1998,9,2,4,5,-3.81,01,0.00,06,0.18,01,-3.69,01,29.63,01,44.18,01
1998,9,2,4,10,-4.01,01,0.00,06,0.06,01,-3.67,01,29.89,01,43.38,01
1998,9,2,4,15,-4.86,01,0.00,06,-0.46,01,-4.75,01,29.73,01,43.97,01
1998,9,2,4,20,-4.82,01,0.00,06,-0.17,01,-4.64,01,29.46,01,45.20,01
1998,9,2,4,25,-4.28,01,0.00,06,0.10,01,-3.53,01,29.47,01,46.03,01
1998,9,2,4,30,-3.84,01,0.00,06,0.31,01,-2.80,01,29.72,01,45.67,01
1998,9,2,4,35,-3.67,01,0.00,06,0.75,01,-2.55,01,29.83,01,44.58,01
1998,9,2,4,40,-2.89,01,0.00,06,0.80,01,-2.23,01,30.06,01,43.63,01
1998,9,2,4,45,-2.31,01,0.00,06,1.68,01,-1.70,01,30.33,01,41.25,01
1998,9,2,4,50,-1.64,01,0.00,06,2.93,01,-0.45,01,30.88,01,39.03,01
1998,9,2,4,55,-0.93,01,0.00,06,3.89,01,1.10,01,31.45,01,37.35,01