2002,10,31,10,20,912.79,11,882.04,06,926.00,10,168.60,10,22.28,01,36.19,01
2002,10,31,10,25,842.01,03,816.66,06,790.00,03,201.90,03,22.19,01,36.70,01
2002,10,31,10,30,784.37,03,760.62,06,598.00,03,290.90,03,21.96,01,36.13,01
2002,10,31,10,35,596.83,03,578.46,06,302.70,03,338.60,03,22.10,01,35.11,01
2002,10,31,10,40,711.69,03,691.39,06,416.20,03,358.90,03,22.11,01,35.45,01
2002,10,31,10,45,626.04,03,606.32,06,330.60,03,340.20,03,22.02,01,35.66,01
2002,10,31,10,50,648.50,03,661.52,06,456.60,03,291.40,03,22.06,01,35.60,01
2002,10,31,10,55,950.72,03,924.05,06,817.00,03,257.50,03,22.20,01,37.32,01
2002,10,31,11,0,843.93,03,819.00,06,665.20,03,273.10,03,22.38,01,37.46,01
2002,10,31,11,5,827.53,03,801.77,06,632.90,03,279.60,03,22.48,01,36.45,01
2002,10,31,11,10,856.76,11,831.67,06,682.00,10,266.30,10,22.33,01,36.33,01
2002,10,31,11,15,960.24,03,935.64,06,844.00,03,233.00,03,22.62,01,35.38,01
2002,10,31,11,20,852.93,11,828.02,06,742.00,10,208.00,10,22.80,01,34.59,01
2002,10,31,11,25,972.26,11,944.16,06,898.00,10,191.40,10,22.71,01,34.19,01
2002,10,31,11,30,937.32,03,927.81,06,855.00,03,209.20,03,23.10,01,33.39,01
2002,10,31,11,35,993.40,02,1667.52,06,935.00,02,880.00,08,23.13,01,33.22,01
2002,10,31,11,40,992.20,02,1711.39,06,944.00,02,915.00,08,23.07,01,34.03,01
2002,10,31,11,45,966.37,11,940.59,06,891.00,10,188.10,10,23.71,01,33.23,01
2002,10,31,11,50,919.86,03,892.46,06,781.00,03,232.50,03,23.12,01,33.95,01
2002,10,31,11,55,583.05,03,564.04,06,337.90,03,278.50,03,22.91,01,34.01,01
2002,10,31,12,0,795.66,03,774.78,06,558.20,03,303.30,03,22.77,01,34.65,01
2002,10,31,12,5,909.16,03,883.91,06,733.00,03,265.40,03,22.79,01,36.22,01
2002,10,31,12,10,983.48,03,955.20,06,884.00,03,210.40,03,23.14,01,33.48,01
2002,10,31,12,15,999.56,03,970.84,06,937.00,03,183.00,03,23.38,01,34.61,01
2002,10,31,12,20,927.69,03,900.59,06,843.00,03,193.60,03,23.84,01,37.10,01
2002,10,31,12,25,879.58,03,852.92,06,771.00,03,208.30,03,23.68,01,36.65,01
2002,10,31,12,30,881.96,03,855.33,06,775.00,03,209.70,03,23.75,01,34.03,01
2002,10,31,12,35,958.68,11,929.37,06,877.00,10,201.80,10,23.58,01,39.69,01
2002,10,31,12,40,918.61,11,889.33,06,821.00,10,211.40,10,23.47,01,39.19,01
2002,10,31,12,45,836.90,03,808.08,06,704.00,03,229.80,03,23.54,01,40.25,01
2002,10,31,12,50,933.73,03,902.84,06,848.00,03,210.30,03,23.22,01,46.41,01
2002,10,31,12,55,975.15,03,943.65,06,925.00,03,193.00,03,23.19,01,48.56,01
2002,10,31,13,0,987.85,11,955.34,06,935.00,10,201.80,10,23.30,01,47.73,01
2002,10,31,13,5,972.78,03,940.33,06,913.00,03,210.00,03,23.27,01,45.98,01
2002,10,31,13,10,969.67,11,936.75,06,918.00,10,208.30,10,23.63,01,46.82,01
2002,10,31,13,15,936.70,03,903.24,06,890.00,03,203.10,03,23.43,01,52.30,01
2002,10,31,13,20,871.79,11,838.45,06,824.00,10,196.20,10,23.35,01,48.11,01
2002,10,31,13,25,888.67,11,856.02,06,871.00,10,183.80,10,23.43,01,45.62,01
2002,10,31,13,30,871.62,11,837.42,06,876.00,10,168.40,10,23.27,01,48.63,01
2002,10,31,13,35,853.76,11,819.24,06,871.00,10,161.40,10,23.41,01,52.45,01
2002,10,31,13,40,816.97,11,781.96,06,835.00,10,158.70,10,23.63,01,47.89,01
2002,10,31,13,45,783.11,11,747.58,06,793.00,10,163.00,10,23.61,01,51.47,01
2002,10,31,13,50,800.46,15,765.26,06,837.00,14,156.30,14,23.35,01,48.96,01
2002,10,31,13,55,800.77,15,764.30,06,849.00,14,155.10,14,23.44,01,50.19,01
2002,10,31,14,0,794.05,11,758.07,06,847.00,10,159.10,10,23.36,01,49.58,01
2002,10,31,14,5,787.34,15,750.84,06,851.00,14,158.20,14,23.43,01,48.29,01
2002,10,31,14,10,765.44,15,729.41,06,835.00,14,157.20,14,23.53,01,47.93,01
2002,10,31,14,15,759.71,15,723.09,06,832.00,14,162.50,14,23.55,01,51.31,01
2002,10,31,14,20,765.17,15,728.47,06,831.00,14,178.40,14,23.43,01,52.59,01
2002,10,31,14,25,747.25,15,710.69,06,822.00,14,176.60,14,23.73,01,51.05,01
2002,10,31,14,30,736.99,15,699.08,06,787.00,14,197.60,14,23.49,01,54.50,01
2002,10,31,14,35,765.61,11,725.54,06,799.00,10,226.70,10,23.16,01,55.26,01
2002,10,31,14,40,744.12,15,704.46,06,787.00,14,223.50,14,23.53,01,52.74,01
2002,10,31,14,45,692.48,15,652.08,06,716.00,14,224.20,14,23.58,01,51.60,01
2002,10,31,14,50,597.63,15,561.37,06,602.10,14,209.90,14,23.21,01,50.67,01
2002,10,31,14,55,593.04,15,557.54,06,644.60,14,190.40,14,23.14,01,54.75,01
2002,10,31,15,0,597.36,19,561.96,06,700.00,18,173.40,18,22.83,01,59.70,01
2002,10,31,15,5,594.96,15,558.67,06,736.00,14,161.00,14,22.85,01,55.77,01
2002,10,31,15,10,553.49,15,518.75,06,697.10,14,152.60,14,22.98,01,55.88,01
2002,10,31,15,15,540.42,15,505.17,06,684.00,14,156.40,14,23.25,01,57.34,01
2002,10,31,15,20,439.71,11,413.21,06,512.50,10,159.90,10,23.06,01,58.28,01
2002,10,31,15,25,150.09,03,147.65,06,27.08,03,134.70,03,22.46,01,63.05,01
2002,10,31,15,30,133.62,03,132.77,06,0.79,03,132.40,03,21.94,01,64.22,01
2002,10,31,15,35,137.54,03,137.24,06,-1.47,03,137.90,03,21.85,01,65.60,01
2002,10,31,15,40,168.08,03,164.93,06,36.88,03,149.10,03,21.76,01,66.65,01
2002,10,31,15,45,385.10,15,360.47,06,408.20,14,192.20,14,21.66,01,67.58,01
2002,10,31,15,50,430.10,19,398.91,06,426.50,18,230.40,18,21.83,01,67.61,01
2002,10,31,15,55,466.59,23,431.58,06,419.00,22,273.30,22,22.01,01,66.68,01
2002,10,31,16,0,427.97,23,393.98,06,381.70,22,256.50,22,22.04,01,66.26,01
2002,10,31,16,5,366.46,19,335.16,06,354.40,18,213.80,18,22.14,01,66.00,01
2002,10,31,16,10,346.28,23,315.77,06,357.10,22,199.90,22,22.03,01,66.79,01
2002,10,31,16,15,318.69,19,290.87,06,328.30,18,190.30,18,21.88,01,68.23,01
2002,10,31,16,20,258.85,15,239.53,06,276.50,14,159.90,14,21.64,01,69.39,01
2002,10,31,16,25,193.24,03,182.38,06,192.50,03,130.50,03,21.52,01,69.92,01
2002,10,31,16,30,183.17,03,172.81,06,206.90,03,120.90,03,21.49,01,70.30,01
2002,10,31,16,35,240.56,23,217.49,06,393.30,22,126.20,22,21.31,01,72.40,01
2002,10,31,16,40,183.17,11,169.30,06,248.60,10,116.30,10,21.17,01,72.20,01
2002,10,31,16,45,204.30,23,183.32,06,339.00,22,117.50,22,21.10,01,72.60,01
2002,10,31,16,50,165.20,23,150.34,06,239.60,22,108.40,22,21.03,01,73.30,01
2002,10,31,16,55,114.20,01,107.42,06,118.20,01,89.00,01,20.84,01,74.70,01
2002,10,31,17,0,94.44,01,89.64,06,106.50,01,75.10,01,20.67,01,75.90,01
2002,10,31,17,5,67.68,01,65.66,06,13.57,01,64.07,01,20.40,01,76.70,01
2002,10,31,17,10,57.36,01,55.52,06,68.19,01,48.85,01,20.25,01,78.00,01
2002,10,31,17,15,39.98,01,39.61,06,32.66,01,37.04,01,20.14,01,78.40,01
2002,10,31,17,20,30.00,01,30.16,06,24.98,01,28.68,01,20.02,01,79.00,01
2002,10,31,17,25,21.71,01,21.78,06,13.93,01,21.22,01,19.91,01,79.60,01
2002,10,31,17,30,12.86,01,13.18,06,0.11,01,13.18,01,19.69,01,80.50,01
2002,10,31,17,35,5.58,01,5.84,06,-1.09,01,5.85,01,19.55,01,80.90,01
2002,10,31,17,40,-1.40,01,0.00,06,-1.15,01,-0.13,01,19.47,01,81.20,01
2002,10,31,17,45,-3.05,01,0.00,06,-1.04,01,-2.13,01,19.41,01,81.20,01
2002,10,31,17,50,-4.29,01,0.00,06,-0.86,01,-2.98,01,19.38,01,81.50,01
2002,10,31,17,55,-4.59,01,0.00,06,-0.65,01,-3.42,01,19.31,01,81.90,01
2002,10,31,18,0,-4.62,01,0.00,06,-0.50,01,-3.58,01,19.28,01,82.50,01
2002,10,31,18,5,-4.53,01,0.00,06,-0.47,01,-3.51,01,19.22,01,82.80,01
2002,10,31,18,10,-4.55,01,0.00,06,-0.38,01,-3.48,01,19.16,01,83.30,01
2002,10,31,18,15,-4.42,01,0.00,06,-0.31,01,-3.51,01,19.17,01,83.90,01
2002,10,31,18,20,-3.94,01,0.00,06,-0.29,01,-3.24,01,19.12,01,85.00,01
2002,10,31,18,25,-3.49,01,0.00,06,-0.27,01,-3.09,01,19.01,01,85.80,01
2002,10,31,18,30,-2.78,01,0.00,06,-0.03,01,-2.33,01,18.96,01,86.10,01
2002,10,31,18,35,-2.45,01,0.00,06,0.05,01,-2.26,01,18.98,01,86.40,01
2002,10,31,18,40,-2.46,01,0.00,06,-0.05,01,-2.26,01,19.01,01,87.10,01
2002,10,31,18,45,-2.55,01,0.00,06,-0.11,01,-2.31,01,18.95,01,87.80,01
2002,10,31,18,50,-2.85,01,0.00,06,-0.12,01,-2.40,01,18.87,01,88.60,01
2002,10,31,18,55,-3.19,01,0.00,06,-0.18,01,-2.82,01,18.84,01,89.30,01
2002,10,31,19,0,-4.07,01,0.00,06,-0.25,01,-3.46,01,18.78,01,89.60,01
2002,10,31,19,5,-4.46,01,0.00,06,-0.12,01,-4.04,01,18.74,01,89.70,01
2002,10,31,19,10,-4.73,01,0.00,06,-0.20,01,-4.12,01,18.77,01,90.30,01
2002,10,31,19,15,-5.16,01,0.00,06,-0.28,01,-4.24,01,18.71,01,91.40,01
2002,10,31,19,20,-4.77,01,0.00,06,-0.21,01,-4.06,01,18.61,01,92.40,01
2002,10,31,19,25,-4.64,01,0.00,06,-0.16,01,-4.01,01,18.55,01,93.40,01
2002,10,31,19,30,-4.87,01,0.00,06,-0.28,01,-4.33,01,18.50,01,94.60,01
2002,10,31,19,35,-5.27,01,0.00,06,-0.36,01,-4.89,01,18.43,01,95.80,01
2002,10,31,19,40,-5.24,01,0.00,06,-0.41,01,-4.93,01,18.31,01,96.50,01
2002,10,31,19,45,-5.16,01,0.00,06,-0.23,01,-4.73,01,18.23,01,97.10,01
2002,10,31,19,50,-4.77,01,0.00,06,-0.04,01,-4.19,01,18.19,01,97.70,01
2002,10,31,19,55,-4.61,01,0.00,06,0.03,01,-4.13,01,18.12,01,98.10,01
2002,10,31,20,0,-4.50,01,0.00,06,0.28,01,-3.95,01,18.03,01,98.50,01
2002,10,31,20,5,-4.51,01,0.00,06,0.23,01,-4.04,01,17.99,01,98.60,01
2002,10,31,20,10,-5.32,01,0.00,06,-0.26,01,-4.96,01,17.89,01,98.70,01
2002,10,31,20,15,-5.62,01,0.00,06,-0.40,01,-5.23,01,17.75,01,98.80,01
2002,10,31,20,20,-5.48,01,0.00,06,-0.39,01,-5.08,01,17.66,01,99.10,01
2002,10,31,20,25,-5.87,01,0.00,06,-0.38,01,-5.49,01,17.63,01,99.30,01
2002,10,31,20,30,-4.95,01,0.00,06,0.14,01,-4.66,01,17.61,01,99.70,01
2002,10,31,20,35,-4.05,01,0.00,06,0.56,01,-3.79,01,17.63,01,99.90,01
2002,10,31,20,40,-3.81,01,0.00,06,0.73,01,-3.60,01,17.62,01,100.10,08
2002,10,31,20,45,-3.23,01,0.00,06,1.16,01,-3.07,01,17.73,01,100.30,08
2002,10,31,20,50,-3.55,01,0.00,06,0.97,01,-3.39,01,17.80,01,99.30,01
2002,10,31,20,55,-4.29,01,0.00,06,0.64,01,-4.10,01,17.68,01,99.60,01
2002,10,31,21,0,-4.47,01,0.00,06,0.52,01,-4.42,01,17.64,01,99.60,01
2002,10,31,21,5,-4.66,01,0.00,06,0.40,01,-4.53,01,17.55,01,99.60,01
2002,10,31,21,10,-4.40,01,0.00,06,0.48,01,-4.45,01,17.52,01,99.70,01
2002,10,31,21,15,-4.17,01,0.00,06,0.50,01,-4.16,01,17.48,01,99.70,01
2002,10,31,21,20,-4.23,01,0.00,06,0.44,01,-4.09,01,17.49,01,99.70,01
2002,10,31,21,25,-4.57,01,0.00,06,0.36,01,-4.50,01,17.42,01,99.70,01
2002,10,31,21,30,-5.23,01,0.00,06,-0.03,01,-4.90,01,17.26,01,99.30,01
2002,10,31,21,35,-5.46,01,0.00,06,0.20,01,-5.07,01,17.07,01,99.60,01
2002,10,31,21,40,-4.58,01,0.00,06,0.39,01,-4.64,01,17.19,01,99.80,01
2002,10,31,21,45,-4.09,01,0.00,06,0.14,01,-4.36,01,17.19,01,99.60,01
2002,10,31,21,50,-4.12,01,0.00,06,-0.07,01,-4.41,01,17.11,01,99.60,01
2002,10,31,21,55,-3.85,01,0.00,06,0.19,01,-3.82,01,17.18,01,99.90,01
2002,10,31,22,0,-3.47,01,0.00,06,0.21,01,-3.58,01,17.23,01,99.70,01
2002,10,31,22,5,-4.11,01,0.00,06,0.10,01,-4.16,01,16.89,01,99.60,01
2002,10,31,22,10,-3.94,01,0.00,06,0.29,01,-3.89,01,16.81,01,99.90,01
2002,10,31,22,15,-3.93,01,0.00,06,0.47,01,-3.76,01,16.82,01,100.20,08
2002,10,31,22,20,-3.70,01,0.00,06,0.57,01,-3.65,01,16.88,01,100.30,08
2002,10,31,22,25,-3.63,01,0.00,06,0.53,01,-3.61,01,16.89,01,100.30,08
2002,10,31,22,30,-3.91,01,0.00,06,0.46,01,-3.92,01,16.80,01,100.30,08
2002,10,31,22,35,-3.92,01,0.00,06,0.48,01,-3.66,01,16.76,01,100.40,08
2002,10,31,22,40,-3.92,01,0.00,06,0.43,01,-3.64,01,16.72,01,100.60,08
2002,10,31,22,45,-3.90,01,0.00,06,0.74,01,-3.62,01,16.73,01,100.80,08
2002,10,31,22,50,-3.94,01,0.00,06,0.68,01,-3.71,01,16.72,01,100.80,08
2002,10,31,22,55,-4.26,01,0.00,06,0.60,01,-4.10,01,16.68,01,100.80,08
2002,10,31,23,0,-3.92,01,0.00,06,0.60,01,-3.69,01,16.64,01,100.90,08
2002,10,31,23,5,-3.85,01,0.00,06,0.49,01,-3.62,01,16.57,01,100.90,08
2002,10,31,23,10,-3.85,01,0.00,06,0.45,01,-3.62,01,16.48,01,101.00,08
2002,10,31,23,15,-3.73,01,0.00,06,0.49,01,-3.61,01,16.42,01,101.00,08
2002,10,31,23,20,-3.85,01,0.00,06,0.55,01,-3.62,01,16.34,01,101.20,08
2002,10,31,23,25,-3.72,01,0.00,06,0.68,01,-3.46,01,16.40,01,101.40,08
2002,10,31,23,30,-3.76,01,0.00,06,0.75,01,-3.41,01,16.47,01,101.50,08
2002,10,31,23,35,-3.58,01,0.00,06,0.92,01,-3.34,01,16.52,01,101.50,08
2002,10,31,23,40,-3.03,01,0.00,06,1.14,01,-2.79,01,16.52,01,101.60,08
2002,10,31,23,45,-2.95,01,0.00,06,1.24,01,-2.72,01,16.55,01,101.60,08
2002,10,31,23,50,-3.01,01,0.00,06,1.21,01,-2.90,01,16.54,01,101.60,08
2002,10,31,23,55,-3.13,01,0.00,06,1.16,01,-2.90,01,16.50,01,101.50,08
2002,11,1,0,0,-3.28,01,0.00,06,1.17,01,-3.12,01,16.46,01,101.40,08
