1998,4,1,0,5,-7.83,01,.49,01,-7.20,01,-.03,01,5.22,01,41.99,01,153.50,01,1.28,01,13.94,01
1998,4,1,0,10,-7.74,01,.25,01,-7.29,01,-.02,01,5.23,01,41.99,01,156.70,01,1.15,01,13.94,01
1998,4,1,0,15,-7.99,01,.20,01,-7.37,01,-.12,01,5.13,01,42.30,01,182.20,01,1.15,01,13.94,01
1998,4,1,0,20,-8.21,01,-.14,01,-7.63,01,-.00,01,4.86,01,43.26,01,188.90,01,1.11,01,13.95,01
1998,4,1,0,25,-8.32,01,-.28,01,-7.65,01,-.11,01,4.69,01,43.61,01,188.60,01,1.04,01,13.95,01
1998,4,1,0,30,-8.15,01,-.00,01,-7.49,01,-.07,01,4.69,01,43.76,01,175.60,01,.93,01,13.95,01
1998,4,1,0,35,-7.96,01,-.26,01,-7.34,01,-.02,01,4.52,01,44.36,01,222.80,08,.70,01,13.95,01
1998,4,1,0,40,-7.95,01,-.44,01,-7.37,01,-.08,01,4.20,01,45.90,01,185.70,01,.79,01,13.95,01
1998,4,1,0,45,-7.83,01,.30,01,-7.06,01,-.00,01,4.51,01,44.95,01,168.50,01,1.16,01,13.96,01
1998,4,1,0,50,-7.60,01,1.14,01,-6.81,01,-.06,01,4.86,01,43.80,01,180.40,01,1.42,01,13.96,01
1998,4,1,0,55,-7.86,01,.71,01,-7.05,01,-.02,01,4.73,01,44.50,01,180.70,01,1.33,01,13.96,01
1998,4,1,1,0,-7.94,01,.43,01,-7.08,01,-.08,01,4.63,01,44.75,01,180.30,01,1.13,01,13.96,01
1998,4,1,1,5,-8.08,01,.39,01,-7.20,01,-.02,01,4.61,01,44.66,01,173.60,01,1.47,01,13.96,01
1998,4,1,1,10,-7.69,01,.58,01,-7.13,01,-.08,01,4.66,01,45.26,01,139.60,01,.74,01,13.96,01
1998,4,1,1,15,-7.24,01,1.20,01,-6.74,01,-.06,01,4.90,01,45.00,01,151.70,01,.85,01,13.96,01
1998,4,1,1,20,-7.21,01,1.24,01,-6.77,01,-.04,01,5.05,01,45.81,01,135.40,01,.82,01,13.97,01
1998,4,1,1,25,-7.30,01,1.06,01,-6.97,01,-.01,01,5.07,01,46.61,01,153.30,01,.65,01,13.97,01
1998,4,1,1,30,-7.99,01,-.33,01,-7.54,01,-.11,01,4.65,01,47.45,01,262.90,08,.18,01,13.97,01
1998,4,1,1,35,-8.66,01,-1.66,01,-7.90,01,-.01,01,3.92,01,50.67,01,251.90,08,.28,01,13.97,01
1998,4,1,1,40,-8.39,01,-1.89,01,-7.97,01,-.07,01,3.43,01,51.53,01,246.90,08,.62,01,13.97,01
1998,4,1,1,45,-8.65,01,-1.80,01,-7.89,01,-.09,01,3.18,01,50.67,01,238.40,08,1.01,01,13.97,01
1998,4,1,1,50,-8.56,01,-1.87,01,-7.76,01,-.13,01,3.02,01,51.14,01,253.80,08,.77,01,13.98,01
1998,4,1,1,55,-7.99,01,-1.73,01,-7.63,01,-.05,01,2.79,01,51.92,01,276.30,08,.75,01,13.98,01
1998,4,1,2,0,-7.84,01,-1.06,01,-7.36,01,-.07,01,2.64,01,52.11,01,269.30,08,.51,01,13.98,01
1998,4,1,2,5,-7.63,01,-.26,01,-7.09,01,-.09,01,2.62,01,51.90,01,258.90,08,.69,01,13.99,01
1998,4,1,2,10,-7.60,01,.06,01,-7.19,01,-.06,01,2.57,01,52.03,01,265.10,08,.77,01,13.99,01
1998,4,1,2,15,-7.37,01,.72,01,-7.00,01,-.08,01,2.63,01,52.17,01,263.20,08,.85,01,13.99,01
1998,4,1,2,20,-7.47,01,.62,01,-6.94,01,-.10,01,2.73,01,51.82,01,266.40,08,1.03,01,14.00,01
1998,4,1,2,25,-7.37,01,.44,01,-6.89,01,-.05,01,2.68,01,51.75,01,268.60,08,.80,01,14.00,01
1998,4,1,2,30,-7.06,01,.48,01,-6.95,01,-.10,01,2.58,01,52.05,01,274.90,08,.58,01,14.00,01
1998,4,1,2,35,-7.06,01,.70,01,-6.90,01,-.11,01,2.52,01,52.43,01,286.30,08,.42,01,14.01,08
1998,4,1,2,40,-7.19,01,.48,01,-6.82,01,-.08,01,2.62,01,52.34,01,253.90,08,.72,01,14.01,08
1998,4,1,2,45,-7.33,01,.26,01,-6.81,01,-.08,01,2.73,01,52.05,01,252.50,08,.68,01,14.01,08
1998,4,1,2,50,-7.38,01,-.40,01,-6.89,01,-.02,01,2.57,01,53.11,01,276.70,08,.78,01,14.01,08
1998,4,1,2,55,-7.54,01,-1.04,01,-7.03,01,-.12,01,2.32,01,53.96,01,279.60,08,.79,01,14.02,08
1998,4,1,3,0,-7.79,01,-1.81,01,-7.36,01,-.10,01,1.81,01,55.81,01,289.10,08,.97,01,14.02,08
1998,4,1,3,5,-7.85,01,-1.44,01,-7.39,01,-.07,01,1.65,01,57.53,01,284.00,08,1.29,01,14.02,08
1998,4,1,3,10,-7.93,01,-1.13,01,-7.20,01,-.15,01,1.67,01,58.02,01,279.40,08,1.29,01,14.03,08
1998,4,1,3,15,-7.41,01,-.16,01,-6.93,01,-.04,01,1.71,01,58.16,01,289.00,08,.72,01,14.03,08
1998,4,1,3,20,-6.88,01,.54,01,-6.56,01,-.01,01,1.97,01,57.20,01,299.90,08,.77,01,14.03,08
1998,4,1,3,25,-6.73,01,1.18,01,-6.59,01,.01,01,2.01,01,56.34,01,314.20,08,.51,01,14.03,08
1998,4,1,3,30,-6.72,01,1.64,01,-6.63,01,-.03,01,1.99,01,56.54,01,286.00,08,.39,01,14.04,08
1998,4,1,3,35,-6.93,01,1.71,01,-6.78,01,-.07,01,1.99,01,56.43,01,261.10,08,.56,01,14.04,08
1998,4,1,3,40,-7.13,01,.54,01,-6.96,01,-.06,01,1.71,01,56.99,01,288.10,08,.70,01,14.04,08
1998,4,1,3,45,-7.38,01,.42,01,-6.92,01,-.06,01,1.50,01,58.72,01,316.20,08,.80,01,14.04,08
1998,4,1,3,50,-7.61,01,.42,01,-6.78,01,-.09,01,1.47,01,59.10,01,306.30,08,.63,01,14.04,08
1998,4,1,3,55,-7.20,01,.64,01,-7.09,01,-.10,01,1.34,01,58.82,01,269.00,08,.33,01,14.04,08
1998,4,1,4,0,-7.04,01,.84,01,-7.12,01,-.06,01,1.09,01,60.21,01,275.10,08,.21,01,14.05,08
1998,4,1,4,5,-6.97,01,.81,01,-6.74,01,-.07,01,.95,01,60.94,01,321.20,08,.26,01,14.05,08
1998,4,1,4,10,-6.80,01,.91,01,-6.59,01,-.09,01,.96,01,60.56,01,7.56,01,.41,01,14.05,08
1998,4,1,4,15,-6.80,01,.66,01,-6.63,01,-.09,01,1.06,01,60.19,01,303.60,08,.41,01,14.05,08
1998,4,1,4,20,-7.08,01,-.11,01,-6.77,01,-.06,01,1.06,01,59.88,01,243.80,08,.65,01,14.05,08
1998,4,1,4,25,-7.03,01,-.37,01,-6.65,01,-.07,01,.88,01,60.87,01,224.50,08,.69,01,14.06,08
1998,4,1,4,30,-6.73,01,.31,01,-6.47,01,-.05,01,1.01,01,60.72,01,221.30,08,.59,01,14.06,08
1998,4,1,4,35,-6.73,01,.49,01,-6.62,01,-.07,01,.99,01,60.61,01,216.10,08,.46,01,14.06,08
1998,4,1,4,40,-6.77,01,.63,01,-6.54,01,-.06,01,.84,01,62.02,01,184.30,01,.38,01,14.06,08
1998,4,1,4,45,-6.65,01,.98,01,-6.57,01,-.08,01,1.08,01,61.34,01,142.50,01,.23,01,14.07,08
1998,4,1,4,50,-6.57,01,1.38,01,-6.59,01,-.06,01,1.34,01,60.30,01,160.60,01,.31,01,14.07,08
1998,4,1,4,55,-6.61,01,1.95,01,-6.67,01,-.07,01,1.32,01,60.46,01,144.80,01,.45,01,14.07,08
1998,4,1,5,0,-6.65,01,2.54,01,-6.57,01,-.06,01,1.39,01,60.53,01,144.90,01,.35,01,14.07,08
1998,4,1,5,5,-6.69,01,2.78,01,-6.47,01,-.06,01,1.64,01,59.25,01,128.10,01,.36,01,14.07,08
1998,4,1,5,10,-6.72,01,2.92,01,-6.47,01,-.10,01,1.65,01,59.00,01,117.90,01,.45,01,14.07,08
1998,4,1,5,15,-6.74,01,2.81,01,-6.47,01,-.08,01,1.60,01,60.25,01,106.40,01,.62,01,14.07,08
1998,4,1,5,20,-6.79,01,2.44,01,-6.52,01,-.07,01,1.92,01,60.35,01,98.60,01,.71,01,14.07,08
1998,4,1,5,25,-6.95,01,1.48,01,-6.65,01,-.08,01,2.05,01,59.96,01,93.00,01,.69,01,14.07,08
1998,4,1,5,30,-7.33,01,.65,01,-6.89,01,-.04,01,1.97,01,61.19,01,93.10,01,.83,01,14.07,08
1998,4,1,5,35,-7.67,01,-.19,01,-7.03,01,-.01,01,1.67,01,63.16,01,102.10,01,.92,01,14.07,08
1998,4,1,5,40,-7.39,01,-.10,01,-6.79,01,.05,01,1.49,01,63.78,01,108.20,01,1.04,01,14.07,08
1998,4,1,5,45,-6.90,01,-.02,01,-6.36,01,.56,01,1.49,01,63.81,01,114.00,01,.86,01,14.07,08
1998,4,1,5,50,-6.03,01,.17,01,-5.55,01,1.45,01,1.46,01,63.89,01,113.10,01,.89,01,14.07,08
1998,4,1,5,55,-4.56,01,.46,01,-3.82,01,3.12,01,1.55,01,62.67,01,111.80,01,1.18,01,14.07,08
1998,4,1,6,0,-1.97,01,.85,01,-.99,01,5.53,01,1.66,01,60.76,01,112.90,01,1.38,01,14.07,08
1998,4,1,6,5,1.14,01,1.31,01,2.14,01,8.25,01,1.71,01,60.54,01,126.10,01,1.10,01,14.07,08
1998,4,1,6,10,4.57,01,2.14,01,5.24,01,10.98,01,1.67,01,61.54,01,143.10,01,.82,01,14.07,08
1998,4,1,6,15,15.79,01,23.18,01,8.36,01,22.82,01,1.86,01,61.13,01,147.30,01,1.01,01,14.07,08
1998,4,1,6,20,34.47,01,197.80,01,11.26,01,43.79,01,2.40,01,58.54,01,150.10,01,1.05,01,14.07,08
1998,4,1,6,25,48.42,01,412.00,01,14.11,01,61.09,01,2.87,01,56.31,01,155.30,01,1.03,01,14.07,08
1998,4,1,6,30,64.52,01,465.20,01,16.88,01,81.40,01,3.16,01,55.00,01,145.20,01,1.03,01,14.07,08
1998,4,1,6,35,81.70,01,510.40,01,19.17,01,103.00,01,3.51,01,53.67,01,141.50,01,.83,01,14.06,08
1998,4,1,6,40,98.50,01,549.60,01,21.25,01,122.80,01,4.10,01,52.11,01,171.70,01,.76,01,14.06,08
1998,4,1,6,45,117.20,01,583.00,01,23.24,01,139.90,01,4.42,01,51.18,01,160.90,01,.87,01,14.06,08
1998,4,1,6,50,135.90,03,611.00,03,25.13,03,157.10,01,4.52,01,50.82,01,126.60,01,.63,01,14.05,08
1998,4,1,6,55,155.40,03,639.30,03,26.81,03,175.20,01,4.44,01,51.54,01,99.20,01,.65,01,14.04,08
1998,4,1,7,0,174.20,03,662.50,03,28.52,03,193.10,01,4.86,01,50.35,01,101.00,01,.66,01,14.04,08
1998,4,1,7,5,192.80,03,685.60,03,29.70,03,212.00,01,5.16,01,49.10,01,100.20,01,.59,01,14.03,08
1998,4,1,7,10,211.50,03,703.00,03,31.38,03,230.70,01,5.56,01,47.61,01,117.40,01,.74,01,14.02,08
1998,4,1,7,15,229.50,03,723.00,03,32.36,03,250.50,01,6.12,01,44.59,01,108.90,01,.89,01,14.01,08
1998,4,1,7,20,247.50,03,738.00,03,33.26,03,270.10,01,6.52,01,43.11,01,103.50,01,.86,01,14.00,01
1998,4,1,7,25,269.80,03,751.00,03,34.56,03,289.40,01,7.03,01,42.83,01,99.20,01,.97,01,14.00,01
1998,4,1,7,30,291.20,11,763.00,10,35.31,10,308.60,01,6.99,01,43.53,01,103.70,01,.87,01,13.99,01
1998,4,1,7,35,309.30,03,778.00,03,36.33,03,328.30,01,7.27,01,42.67,01,100.60,01,.76,01,13.98,01
1998,4,1,7,40,323.60,03,791.00,03,37.30,03,348.20,01,7.79,01,41.29,01,88.90,01,.70,01,13.97,01
1998,4,1,7,45,337.80,03,804.00,03,38.11,03,368.20,01,8.12,01,40.24,01,68.43,01,.70,01,13.96,01
1998,4,1,7,50,354.00,03,814.00,03,39.50,03,387.80,01,8.88,01,38.29,01,136.20,01,.79,01,13.96,01
1998,4,1,7,55,372.60,03,820.00,03,40.71,03,406.90,01,9.27,01,36.34,01,111.60,01,.78,01,13.95,01
1998,4,1,8,0,397.20,03,829.00,03,40.99,03,427.40,01,9.27,01,36.31,01,90.20,01,.89,01,13.94,01
1998,4,1,8,5,423.30,11,835.00,10,41.35,10,446.40,01,8.89,01,37.75,01,65.29,01,.88,01,13.93,01
1998,4,1,8,10,449.70,15,843.00,14,42.64,14,464.90,01,9.08,01,36.90,01,86.20,01,.66,01,13.92,01
1998,4,1,8,15,476.10,19,853.00,18,43.82,18,484.10,01,9.97,01,33.99,01,73.80,01,.67,01,13.91,01
1998,4,1,8,20,498.20,19,856.00,18,43.81,18,502.40,01,9.77,01,34.61,01,82.40,01,.51,01,13.90,01
1998,4,1,8,25,521.60,23,865.00,22,45.05,22,521.00,01,10.53,01,33.12,01,76.40,01,.62,01,13.89,01
1998,4,1,8,30,540.70,31,869.00,30,45.74,30,538.80,01,10.74,01,32.29,01,59.90,01,.54,01,13.88,01
1998,4,1,8,35,557.20,27,879.00,26,46.26,26,557.40,01,11.19,01,31.16,01,35.47,01,.65,01,13.87,01
1998,4,1,8,40,567.70,23,878.00,22,47.23,22,574.20,01,12.19,01,29.62,01,17.26,01,.45,01,13.86,01
1998,4,1,8,45,581.20,19,883.00,18,47.86,18,592.00,01,13.01,01,28.45,01,348.50,08,.65,01,13.85,01
1998,4,1,8,50,596.00,19,890.00,18,48.57,18,608.60,01,13.38,01,28.06,01,36.68,01,.55,01,13.83,01
1998,4,1,8,55,610.70,19,896.00,18,48.15,18,626.50,01,12.89,01,29.10,01,100.10,01,.44,01,13.82,01
1998,4,1,9,0,627.10,15,901.00,14,48.79,14,643.60,01,13.84,01,28.01,01,298.30,08,.75,01,13.81,01
1998,4,1,9,5,644.60,19,904.00,18,49.78,18,659.00,01,14.63,01,27.06,01,257.60,08,.55,01,13.80,01
1998,4,1,9,10,659.90,19,906.00,18,49.30,18,674.50,01,13.81,01,28.61,01,54.24,01,.71,01,13.79,01
1998,4,1,9,15,678.80,19,909.00,18,49.62,18,690.90,01,13.89,01,28.70,01,93.40,01,.56,01,13.78,01
1998,4,1,9,20,697.60,19,912.00,18,49.73,18,706.00,01,14.16,01,28.70,01,54.58,01,.84,01,13.76,01
1998,4,1,9,25,716.00,19,914.00,18,50.48,18,721.00,01,14.80,01,27.89,01,15.39,01,.87,01,13.75,01
1998,4,1,9,30,737.00,23,915.00,22,51.90,22,735.00,01,15.39,01,27.66,01,320.80,08,.84,01,13.74,01
1998,4,1,9,35,754.00,31,917.00,30,50.92,30,751.00,01,15.38,01,28.08,01,316.50,08,1.19,01,13.73,01
1998,4,1,9,40,772.00,31,924.00,30,50.71,30,767.00,01,15.65,01,27.24,01,317.60,08,1.25,01,13.72,01
1998,4,1,9,45,788.00,31,926.00,30,50.49,30,781.00,01,15.80,01,25.63,01,314.00,08,1.68,01,13.71,01
1998,4,1,9,50,804.00,31,932.00,30,50.92,30,795.00,01,16.22,01,23.71,01,293.70,08,1.67,01,13.70,01
1998,4,1,9,55,820.00,35,936.00,34,49.25,34,810.00,01,16.28,01,20.55,01,301.20,08,1.92,01,13.69,01
1998,4,1,10,0,834.00,31,939.00,30,50.06,30,823.00,01,16.60,01,18.37,01,303.90,08,2.47,01,13.68,01
1998,4,1,10,5,844.00,35,935.00,34,51.05,34,833.00,01,16.85,01,16.50,01,304.60,08,2.47,01,13.67,01
1998,4,1,10,10,856.00,35,935.00,34,51.95,34,844.00,01,17.11,01,17.61,01,322.10,08,2.11,01,13.66,01
1998,4,1,10,15,869.00,35,935.00,34,52.65,34,855.00,01,17.18,01,17.42,01,313.40,08,2.50,01,13.65,01
1998,4,1,10,20,885.00,35,942.00,34,52.05,34,868.00,01,17.53,01,16.11,01,311.40,08,2.72,01,13.65,01
1998,4,1,10,25,897.00,35,944.00,34,51.45,34,879.00,01,17.67,01,15.52,01,303.50,08,2.87,01,13.64,01
1998,4,1,10,30,910.00,35,948.00,34,51.51,34,890.00,01,17.60,01,15.02,01,315.40,08,2.68,01,13.63,01
1998,4,1,10,35,921.00,35,946.00,34,52.52,34,898.00,01,17.92,01,15.87,01,300.30,08,2.69,01,13.63,01
1998,4,1,10,40,931.00,35,947.00,34,53.27,34,906.00,01,18.16,01,14.96,01,301.10,08,2.99,01,13.62,01
1998,4,1,10,45,943.00,39,949.00,38,53.01,38,916.00,01,18.30,01,13.57,01,308.60,08,2.76,01,13.61,01
1998,4,1,10,50,951.00,39,950.00,38,52.28,38,924.00,01,18.08,01,13.19,01,319.00,08,3.34,01,13.61,01
1998,4,1,10,55,962.00,35,954.00,34,53.45,34,931.00,01,18.63,01,12.77,01,298.90,08,3.55,01,13.60,01
1998,4,1,11,0,971.00,35,953.00,34,54.73,34,938.00,01,19.14,01,13.36,01,309.40,08,2.74,01,13.59,01
1998,4,1,11,5,978.00,35,953.00,34,52.85,34,945.00,01,19.12,01,12.94,01,319.80,08,2.83,01,13.59,01
1998,4,1,11,10,987.00,43,956.00,42,52.37,42,953.00,01,19.31,01,12.56,01,337.00,08,3.12,01,13.58,01
1998,4,1,11,15,990.00,39,950.00,38,55.08,38,954.00,01,19.28,01,12.81,01,352.30,08,2.55,01,13.58,01
1998,4,1,11,20,1004.00,43,962.00,42,52.45,42,967.00,01,19.63,01,12.20,01,327.20,08,2.19,01,13.57,01
1998,4,1,11,25,1007.00,43,957.00,42,52.48,42,968.00,01,19.40,01,12.25,01,338.30,08,2.64,01,13.57,01
1998,4,1,11,30,1005.00,39,953.00,38,55.57,38,966.00,01,19.78,01,12.42,01,317.10,08,2.56,01,13.56,01
1998,4,1,11,35,1017.00,43,958.00,42,53.38,42,977.00,01,19.36,01,11.74,01,338.70,08,2.61,01,13.56,01
1998,4,1,11,40,1016.00,39,954.00,38,55.34,38,976.00,01,19.44,01,11.96,01,308.00,08,2.37,01,13.55,01
1998,4,1,11,45,1016.00,43,950.00,42,57.17,42,976.00,01,19.66,01,12.34,01,310.80,08,2.76,01,13.55,01
1998,4,1,11,50,1015.00,39,945.00,38,57.96,38,975.00,01,20.03,01,12.29,01,337.30,08,1.94,01,13.54,01
1998,4,1,11,55,1020.00,43,948.00,42,56.96,42,979.00,01,20.12,01,12.27,01,353.30,08,2.40,01,13.54,01
1998,4,1,12,0,1023.00,43,951.00,42,55.89,42,982.00,01,19.89,01,12.23,01,3.69,01,1.86,01,13.53,01
1998,4,1,12,5,1025.00,39,954.00,38,58.07,38,982.00,01,19.96,01,12.19,01,315.60,08,1.43,01,13.53,01
1998,4,1,12,10,1029.00,39,953.00,38,56.72,38,985.00,01,20.24,01,11.73,01,339.60,08,1.74,01,13.52,01
1998,4,1,12,15,1030.00,39,957.00,38,55.66,38,988.00,01,20.12,01,11.58,01,319.10,08,2.28,01,13.52,01
1998,4,1,12,20,1025.00,43,950.00,42,56.12,42,984.00,01,20.12,01,11.67,01,321.20,08,2.23,01,13.51,01
1998,4,1,12,25,1026.00,39,954.00,38,55.68,38,985.00,01,20.00,01,11.82,01,329.30,08,1.99,01,13.51,01
1998,4,1,12,30,1030.00,39,960.00,38,55.90,38,986.00,01,20.53,01,11.54,01,325.40,08,1.84,01,13.51,01
1998,4,1,12,35,1027.00,39,959.00,38,54.38,38,984.00,01,20.57,01,11.51,01,330.80,08,1.90,01,13.50,01
1998,4,1,12,40,1024.00,39,956.00,38,54.12,38,980.00,01,21.12,01,11.31,01,336.90,08,1.80,01,13.50,01
1998,4,1,12,45,1018.00,39,955.00,38,53.98,38,977.00,01,20.77,01,11.60,01,322.70,08,1.89,01,13.49,01
1998,4,1,12,50,1017.00,43,957.00,42,53.03,42,977.00,01,20.59,01,11.38,01,318.00,08,2.44,01,13.49,01
1998,4,1,12,55,1001.00,39,945.00,38,54.49,38,956.00,01,20.17,01,11.51,01,332.40,08,1.95,01,13.48,01
1998,4,1,13,0,1002.00,43,947.00,42,55.31,42,962.00,01,20.37,01,11.58,01,330.80,08,.65,01,13.48,01
1998,4,1,13,5,1004.00,39,953.00,38,55.15,38,964.00,01,21.42,01,10.87,01,330.90,08,1.81,01,13.48,01
1998,4,1,13,10,994.00,43,951.00,42,54.17,42,957.00,01,21.18,01,10.64,01,341.20,08,1.77,01,13.47,01
1998,4,1,13,15,984.00,39,942.00,38,56.99,38,947.00,01,21.55,01,10.84,01,330.10,08,1.35,01,13.47,01
1998,4,1,13,20,978.00,39,943.00,38,56.10,38,944.00,01,21.08,01,11.46,01,298.80,08,2.59,01,13.46,01
1998,4,1,13,25,969.00,39,940.00,38,55.43,38,935.00,01,21.01,01,11.18,01,292.30,08,2.19,01,13.46,01
1998,4,1,13,30,965.00,39,941.00,38,54.78,38,931.00,01,21.64,01,10.51,01,299.10,08,1.63,01,13.45,01
1998,4,1,13,35,952.00,43,932.00,42,53.60,42,921.00,01,21.85,01,10.18,01,354.90,08,2.28,01,13.45,01
1998,4,1,13,40,947.00,39,941.00,38,54.17,38,915.00,01,22.09,01,10.16,01,351.20,08,1.93,01,13.44,01
1998,4,1,13,45,943.00,39,947.00,38,53.31,38,910.00,01,21.87,01,9.76,01,332.90,08,2.19,01,13.44,01
1998,4,1,13,50,931.00,39,939.00,38,51.79,38,901.00,01,21.62,01,9.26,01,326.50,08,2.10,01,13.44,01
1998,4,1,13,55,922.00,39,943.00,38,51.12,38,893.00,01,22.10,01,8.54,01,337.70,08,3.15,01,13.44,01
1998,4,1,14,0,911.00,39,942.00,38,49.86,38,883.00,01,22.07,01,8.25,01,328.70,08,2.93,01,13.44,01
1998,4,1,14,5,900.00,43,936.00,42,49.51,42,873.00,01,21.89,01,8.20,01,3.85,01,2.31,01,13.44,01
1998,4,1,14,10,892.00,39,948.00,38,50.04,38,864.00,01,21.79,01,8.18,01,325.10,08,1.98,01,13.44,01
1998,4,1,14,15,875.00,39,936.00,38,49.14,38,851.00,01,21.98,01,8.32,01,355.20,08,2.83,01,13.43,01
1998,4,1,14,20,861.00,39,934.00,38,49.34,38,838.00,01,22.32,01,8.31,01,2.82,01,2.47,01,13.43,01
1998,4,1,14,25,850.00,39,936.00,38,48.46,38,827.00,01,22.12,01,8.30,01,326.80,08,2.86,01,13.43,01
1998,4,1,14,30,836.00,39,927.00,38,47.04,38,814.00,01,22.04,01,7.78,01,12.34,01,3.73,01,13.43,01
1998,4,1,14,35,820.00,43,923.00,42,48.32,42,800.00,01,21.92,01,7.97,01,26.36,01,3.31,01,13.43,01
1998,4,1,14,40,804.00,39,923.00,38,48.09,38,786.00,01,22.05,01,8.27,01,348.00,08,4.70,01,13.43,01
1998,4,1,14,45,790.00,39,922.00,38,47.68,38,773.00,01,22.55,01,8.11,01,344.60,08,3.78,01,13.43,01
1998,4,1,14,50,775.00,39,918.00,38,48.60,38,757.00,01,22.51,01,7.92,01,335.50,08,2.84,01,13.43,01
1998,4,1,14,55,757.00,39,909.00,38,47.67,38,743.00,01,22.26,01,8.20,01,.15,01,2.69,01,13.43,01
1998,4,1,15,0,739.00,39,907.00,38,46.85,38,728.00,01,22.30,01,8.37,01,345.00,08,2.83,01,13.43,01
1998,4,1,15,5,722.00,35,902.00,34,45.50,34,713.00,01,22.22,01,8.44,01,2.91,01,3.71,01,13.43,01
1998,4,1,15,10,704.00,35,898.00,34,45.56,34,696.00,01,22.19,01,8.50,01,15.05,01,2.78,01,13.43,01
1998,4,1,15,15,688.00,35,897.00,34,46.15,34,680.30,01,22.59,01,8.53,01,345.10,08,3.13,01,13.43,01
1998,4,1,15,20,670.30,35,893.00,34,45.62,34,664.40,01,22.38,01,8.49,01,326.30,08,3.32,01,13.43,01
1998,4,1,15,25,652.90,35,888.00,34,45.27,34,647.60,01,22.41,01,8.61,01,321.90,08,2.38,01,13.43,01
1998,4,1,15,30,636.00,39,879.00,38,44.16,38,630.70,01,22.48,01,8.43,01,.76,01,2.50,01,13.43,01
1998,4,1,15,35,618.00,31,877.00,30,44.23,30,613.40,01,22.37,01,8.55,01,325.70,08,3.07,01,13.43,01
1998,4,1,15,40,600.00,31,874.00,30,43.66,30,596.30,01,22.09,01,8.48,01,316.10,08,2.23,01,13.43,01
1998,4,1,15,45,582.80,35,869.00,34,43.72,34,578.20,01,22.42,01,8.73,01,321.20,08,2.71,01,13.42,01
1998,4,1,15,50,566.00,35,860.00,34,42.13,34,561.30,01,22.57,01,8.62,01,353.00,08,3.36,01,13.42,01
1998,4,1,15,55,548.50,39,853.00,38,41.82,38,542.60,01,22.56,01,8.74,01,2.39,01,2.07,01,13.42,01
1998,4,1,16,0,527.40,35,848.00,34,41.89,34,524.10,01,22.33,01,8.64,01,310.00,08,2.24,01,13.42,01
1998,4,1,16,5,506.20,31,845.00,30,42.07,30,505.40,01,22.46,01,8.77,01,301.80,08,1.68,01,13.42,01
1998,4,1,16,10,485.40,31,835.00,30,40.24,30,487.10,01,22.71,01,8.92,01,350.70,08,2.22,01,13.42,01
1998,4,1,16,15,461.90,31,823.00,30,38.15,30,468.30,01,22.25,01,9.10,01,2.80,01,2.98,01,13.42,01
1998,4,1,16,20,440.50,27,818.00,26,38.60,26,448.90,01,22.68,01,8.89,01,344.10,08,1.90,01,13.42,01
1998,4,1,16,25,418.30,23,810.00,22,38.11,22,429.90,01,22.74,01,8.79,01,350.50,08,2.22,01,13.42,01
1998,4,1,16,30,396.90,23,800.00,22,37.37,22,410.90,01,22.68,01,8.75,01,351.40,08,2.30,01,13.42,01
1998,4,1,16,35,373.60,23,785.00,22,37.36,22,389.70,01,22.33,01,8.89,01,332.70,08,1.85,01,13.42,01
1998,4,1,16,40,354.40,23,779.00,22,36.69,22,371.30,01,22.38,01,8.99,01,319.60,08,2.38,01,13.43,01
1998,4,1,16,45,334.30,23,766.00,22,35.54,22,351.20,01,22.39,01,8.81,01,342.30,08,2.63,01,13.43,01
1998,4,1,16,50,314.10,19,750.00,18,35.53,18,330.90,01,22.45,01,8.78,01,336.80,08,1.77,01,13.43,01
1998,4,1,16,55,289.90,19,731.00,18,35.32,18,309.90,01,22.10,01,9.14,01,322.80,08,2.42,01,13.43,01
1998,4,1,17,0,267.20,15,715.00,14,33.94,14,290.30,01,21.67,01,9.09,01,318.20,08,2.65,01,13.43,01
1998,4,1,17,5,243.10,11,695.40,10,33.17,10,269.60,01,21.52,01,9.17,01,325.90,08,2.69,01,13.43,01
1998,4,1,17,10,222.20,03,676.00,03,32.66,03,250.10,01,21.59,01,9.34,01,318.30,08,2.08,01,13.43,01
1998,4,1,17,15,205.80,11,659.50,10,31.84,10,232.80,01,21.65,01,9.23,01,321.60,08,2.15,01,13.44,01
1998,4,1,17,20,187.40,03,638.60,03,30.89,03,214.00,01,21.55,01,9.25,01,298.90,08,2.23,01,13.44,01
1998,4,1,17,25,168.80,03,612.40,03,29.10,03,195.60,01,21.12,01,9.40,01,294.50,08,2.95,01,13.44,01
1998,4,1,17,30,147.50,11,569.90,10,27.77,10,173.60,01,21.05,01,9.33,01,292.40,08,3.04,01,13.44,01
1998,4,1,17,35,124.50,03,515.00,03,26.18,03,150.40,01,20.91,01,9.28,01,292.40,08,2.74,01,13.44,01
1998,4,1,17,40,103.90,01,464.50,01,25.04,01,130.40,01,20.84,01,9.58,01,302.40,08,2.23,01,13.45,01
1998,4,1,17,45,87.10,01,431.80,01,23.21,01,115.10,01,20.88,01,9.87,01,301.70,08,1.81,01,13.45,01
1998,4,1,17,50,71.80,01,395.60,01,20.28,01,99.00,01,20.65,01,9.75,01,282.70,08,2.92,01,13.45,01
1998,4,1,17,55,57.95,01,358.10,01,17.60,01,81.20,01,20.49,01,10.31,01,295.40,08,2.31,01,13.46,01
1998,4,1,18,0,43.77,01,321.80,01,14.70,01,64.38,01,20.30,01,10.29,01,300.10,08,1.94,01,13.46,01
1998,4,1,18,5,30.53,01,268.90,01,11.42,01,48.06,01,20.14,01,10.48,01,301.80,08,2.02,01,13.46,01
1998,4,1,18,10,18.28,01,203.80,01,7.64,01,33.67,01,19.96,01,10.80,01,302.90,08,1.61,01,13.47,01
1998,4,1,18,15,8.81,01,158.80,01,4.08,01,23.41,01,19.82,01,10.98,01,307.90,08,1.44,01,13.47,01
1998,4,1,18,20,1.38,01,99.40,01,.20,01,15.17,01,19.62,01,11.34,01,308.10,08,1.21,01,13.48,01
1998,4,1,18,25,-4.42,01,23.44,01,-3.75,01,9.00,01,19.33,01,11.54,01,312.10,08,1.12,01,13.48,01
1998,4,1,18,30,-8.49,01,-.95,01,-7.22,01,4.79,01,19.10,01,11.64,01,320.90,08,.99,01,13.49,01
1998,4,1,18,35,-11.30,07,-2.40,01,-10.01,07,2.21,01,18.79,01,12.01,01,350.70,08,.84,01,13.49,01
1998,4,1,18,40,-12.56,07,-2.47,01,-11.21,07,.94,01,18.51,01,12.15,01,349.10,08,.91,01,13.50,01
1998,4,1,18,45,-13.06,07,-2.42,01,-11.69,07,.30,01,18.23,01,12.27,01,336.80,08,1.07,01,13.51,01
1998,4,1,18,50,-13.00,07,-2.11,01,-11.70,07,.03,01,18.00,01,12.49,01,330.80,08,.75,01,13.51,01
1998,4,1,18,55,-12.61,07,-1.87,01,-11.52,07,-.07,01,17.82,01,12.57,01,318.70,08,.64,01,13.52,01
1998,4,1,19,0,-12.53,07,-2.47,01,-11.57,07,-.07,01,17.53,01,12.62,01,296.20,08,.91,01,13.53,01
1998,4,1,19,5,-12.22,07,-2.67,01,-11.46,07,-.03,01,17.19,01,12.87,01,290.40,08,.86,01,13.53,01
1998,4,1,19,10,-12.23,07,-3.15,01,-11.45,07,-.07,01,16.71,01,13.38,01,277.90,08,.83,01,13.54,01
1998,4,1,19,15,-12.17,07,-3.23,01,-11.35,07,-.09,01,16.32,01,13.85,01,269.40,08,.97,01,13.55,01
1998,4,1,19,20,-11.81,07,-3.24,01,-11.28,07,-.08,01,15.92,01,14.19,01,266.20,08,.74,01,13.56,01
1998,4,1,19,25,-11.54,07,-3.05,01,-10.95,07,-.09,01,15.65,01,14.50,01,268.90,08,.68,01,13.56,01
1998,4,1,19,30,-11.81,07,-3.63,01,-10.92,07,-.05,01,15.25,01,15.54,01,270.30,08,1.08,01,13.57,01
1998,4,1,19,35,-11.90,07,-4.00,01,-11.11,07,-.08,01,14.47,01,16.50,01,259.50,08,1.23,01,13.58,01
1998,4,1,19,40,-11.22,07,-3.97,01,-10.94,07,-.11,01,14.09,01,17.09,01,265.20,08,.99,01,13.59,01
1998,4,1,19,45,-10.97,07,-2.44,01,-10.56,07,-.11,01,13.95,01,16.14,01,34.15,01,.74,01,13.60,01
1998,4,1,19,50,-10.02,07,.21,01,-9.35,01,-.13,01,14.90,01,17.14,01,46.88,01,1.32,01,13.60,01
1998,4,1,19,55,-9.08,01,3.24,01,-8.50,01,-.10,01,15.63,01,15.00,01,23.38,01,1.70,01,13.61,01
1998,4,1,20,0,-8.69,01,2.09,01,-8.23,01,-.07,01,15.95,01,14.93,01,24.52,01,2.40,01,13.62,01
1998,4,1,20,5,-8.26,01,2.69,01,-7.85,01,-.11,01,16.28,01,15.16,01,31.32,01,3.32,01,13.62,01
1998,4,1,20,10,-7.85,01,2.04,01,-7.48,01,-.07,01,16.61,01,15.30,01,30.62,01,3.41,01,13.62,01
1998,4,1,20,15,-8.27,01,1.01,01,-7.93,01,-.10,01,16.70,01,15.51,01,24.25,01,3.42,01,13.62,01
1998,4,1,20,20,-8.67,01,.63,01,-8.25,01,-.07,01,16.73,01,15.52,01,29.03,01,3.54,01,13.62,01
1998,4,1,20,25,-8.03,01,1.42,01,-7.66,01,-.07,01,16.98,01,14.92,01,29.55,01,4.37,01,13.62,01
1998,4,1,20,30,-7.93,01,.34,01,-7.58,01,-.07,01,17.08,01,14.64,01,29.18,01,4.58,01,13.62,01
1998,4,1,20,35,-8.72,01,-.24,01,-8.38,01,-.08,01,17.03,01,14.57,01,26.98,01,4.06,01,13.62,01
1998,4,1,20,40,-9.63,01,-.94,01,-9.15,01,-.04,01,16.89,01,14.79,01,26.23,01,3.44,01,13.62,01
1998,4,1,20,45,-10.28,07,-1.17,01,-9.81,01,-.06,01,16.69,01,14.86,01,32.75,01,3.27,01,13.62,01
1998,4,1,20,50,-10.40,07,-1.02,01,-9.92,01,-.07,01,16.55,01,14.72,01,34.26,01,3.44,01,13.62,01
1998,4,1,20,55,-10.09,07,-.59,01,-9.62,01,-.04,01,16.51,01,14.57,01,29.57,01,3.95,01,13.62,01
1998,4,1,21,0,-10.31,07,-.97,01,-9.80,01,-.07,01,16.38,01,14.68,01,32.17,01,4.49,01,13.62,01