1998,9,1,0,5,-2.75,01,0.00,06,-0.45,01,-3.15,01,32.31,01,41.73,01
1998,9,1,0,10,-2.83,01,0.00,06,-0.47,01,-3.18,01,32.24,01,41.58,01
1998,9,1,0,15,-2.83,01,0.00,06,-0.47,01,-3.32,01,32.18,01,41.96,01
1998,9,1,0,20,-2.92,01,0.00,06,-0.77,01,-3.61,01,31.99,01,43.64,01
1998,9,1,0,25,-3.21,01,0.00,06,-1.34,01,-3.84,01,31.58,01,46.05,01
1998,9,1,0,30,-3.19,01,0.00,06,-1.19,01,-3.81,01,31.35,01,47.32,01
1998,9,1,0,35,-2.85,01,0.00,06,-0.95,01,-3.50,01,31.27,01,48.11,01
1998,9,1,0,40,-2.94,01,0.00,06,-0.62,01,-3.51,01,31.22,01,48.20,01
1998,9,1,0,45,-2.89,01,0.00,06,-0.47,01,-3.33,01,31.18,01,48.48,01
1998,9,1,0,50,-2.96,01,0.00,06,-0.55,01,-3.50,01,31.02,01,48.85,01
1998,9,1,0,55,-3.08,01,0.00,06,-0.30,01,-3.46,01,30.99,01,48.90,01
1998,9,1,1,0,-3.14,01,0.00,06,-0.32,01,-3.63,01,30.91,01,49.17,01
1998,9,1,1,5,-3.05,01,0.00,06,-0.26,01,-3.36,01,30.84,01,49.47,01
1998,9,1,1,10,-2.96,01,0.00,06,-0.16,01,-3.10,01,30.82,01,49.47,01
1998,9,1,1,15,-3.08,01,0.00,06,-0.28,01,-3.37,01,30.72,01,49.92,01
1998,9,1,1,20,-3.12,01,0.00,06,-0.45,01,-3.34,01,30.57,01,50.52,01
1998,9,1,1,25,-3.23,01,0.00,06,-0.46,01,-3.45,01,30.46,01,50.90,01
1998,9,1,1,30,-3.20,01,0.00,06,-0.41,01,-3.42,01,30.38,01,51.30,01
1998,9,1,1,35,-3.36,01,0.00,06,-0.43,01,-3.57,01,30.27,01,51.78,01
1998,9,1,1,40,-3.21,01,0.00,06,-0.37,01,-3.45,01,30.20,01,52.01,01
1998,9,1,1,45,-3.16,01,0.00,06,-0.32,01,-3.46,01,30.18,01,51.94,01
1998,9,1,1,50,-3.14,01,0.00,06,-0.39,01,-3.56,01,30.09,01,52.21,01
1998,9,1,1,55,-2.98,01,0.00,06,-0.30,01,-3.40,01,30.08,01,52.02,01
1998,9,1,2,0,-2.59,01,0.00,06,-0.30,01,-3.07,01,30.09,01,52.62,01
1998,9,1,2,5,-2.70,01,0.00,06,-0.35,01,-3.12,01,30.04,01,53.15,01
1998,9,1,2,10,-2.86,01,0.00,06,-0.32,01,-3.21,01,30.01,01,51.92,01
1998,9,1,2,15,-2.71,01,0.00,06,-0.39,01,-3.08,01,29.98,01,50.51,01
1998,9,1,2,20,-2.86,01,0.00,06,-0.45,01,-3.25,01,29.88,01,49.72,01
1998,9,1,2,25,-2.94,01,0.00,06,-0.43,01,-3.43,01,29.84,01,48.99,01
1998,9,1,2,30,-2.94,01,0.00,06,-0.54,01,-3.44,01,29.76,01,49.03,01
1998,9,1,2,35,-2.89,01,0.00,06,-0.40,01,-3.34,01,29.74,01,48.52,01
1998,9,1,2,40,-2.72,01,0.00,06,-0.33,01,-3.13,01,29.74,01,48.01,01
1998,9,1,2,45,-2.63,01,0.00,06,-0.10,01,-3.13,01,29.77,01,47.82,01
1998,9,1,2,50,-2.87,01,0.00,06,-0.18,01,-3.33,01,29.71,01,48.00,01
1998,9,1,2,55,-2.86,01,0.00,06,-0.17,01,-3.19,01,29.68,01,48.09,01
1998,9,1,3,0,-3.02,01,0.00,06,-0.28,01,-3.28,01,29.59,01,48.41,01
1998,9,1,3,5,-3.07,01,0.00,06,-0.45,01,-3.44,01,29.48,01,48.74,01
1998,9,1,3,10,-3.07,01,0.00,06,-0.39,01,-3.44,01,29.40,01,49.03,01
1998,9,1,3,15,-3.00,01,0.00,06,-0.36,01,-3.19,01,29.37,01,49.11,01
1998,9,1,3,20,-3.05,01,0.00,06,-0.51,01,-3.39,01,29.26,01,49.48,01
1998,9,1,3,25,-3.07,01,0.00,06,-0.51,01,-3.45,01,29.15,01,49.72,01
1998,9,1,3,30,-3.05,01,0.00,06,-0.45,01,-3.34,01,29.11,01,49.99,01
1998,9,1,3,35,-2.92,01,0.00,06,-0.32,01,-3.14,01,29.09,01,49.95,01
1998,9,1,3,40,-3.06,01,0.00,06,-0.43,01,-3.41,01,29.02,01,49.99,01
1998,9,1,3,45,-3.06,01,0.00,06,-0.34,01,-3.38,01,29.01,01,49.90,01
1998,9,1,3,50,-2.94,01,0.00,06,-0.28,01,-3.15,01,29.00,01,49.96,01
1998,9,1,3,55,-2.93,01,0.00,06,-0.34,01,-3.22,01,28.95,01,50.13,01
1998,9,1,4,0,-3.06,01,0.00,06,-0.45,01,-3.42,01,28.87,01,50.32,01
1998,9,1,4,5,-3.06,01,0.00,06,-0.43,01,-3.44,01,28.83,01,50.15,01
1998,9,1,4,10,-3.02,01,0.00,06,-0.40,01,-3.40,01,28.78,01,50.05,01
1998,9,1,4,15,-3.00,01,0.00,06,-0.33,01,-3.30,01,28.77,01,49.99,01
1998,9,1,4,20,-2.52,01,0.00,06,-0.14,01,-3.08,01,28.80,01,50.25,01
1998,9,1,4,25,-2.49,01,0.00,06,-0.24,01,-3.09,01,28.76,01,50.74,01
1998,9,1,4,30,-2.81,01,0.00,06,-0.41,01,-3.37,01,28.66,01,51.06,01
1998,9,1,4,35,-2.87,01,0.00,06,-0.40,01,-3.43,01,28.63,01,51.10,01
1998,9,1,4,40,-2.83,01,0.00,06,-0.41,01,-3.45,01,28.62,01,51.24,01
1998,9,1,4,45,-2.86,01,0.00,06,-0.56,01,-3.46,01,28.50,01,51.85,01
1998,9,1,4,50,-2.86,01,0.00,06,-0.69,01,-3.46,01,28.37,01,53.13,01
1998,9,1,4,55,-2.57,01,0.00,06,-0.80,01,-3.27,01,28.23,01,55.88,01
1998,9,1,5,0,-2.42,01,0.00,06,-1.02,01,-3.09,01,28.04,01,57.55,01
1998,9,1,5,5,-2.49,01,0.00,06,-1.03,01,-3.21,01,27.87,01,58.62,01
1998,9,1,5,10,-2.52,01,0.00,06,-1.15,01,-3.20,01,27.69,01,59.55,01
1998,9,1,5,15,-2.43,01,0.00,06,-0.98,01,-3.09,01,27.57,01,60.35,01
1998,9,1,5,20,-2.30,01,0.00,06,-0.90,01,-2.88,01,27.46,01,61.14,01
1998,9,1,5,25,-1.95,01,0.00,06,-0.69,01,-2.69,01,27.39,01,61.79,01
1998,9,1,5,30,-1.24,01,0.00,06,-0.53,01,-1.92,01,27.35,01,62.38,01
1998,9,1,5,35,-0.10,01,0.00,06,-0.61,01,-0.56,01,27.26,01,63.31,01
1998,9,1,5,40,1.90,01,1.39,06,-0.47,01,1.39,08,27.19,01,64.29,01
1998,9,1,5,45,5.69,01,5.26,06,-0.39,01,5.27,01,27.11,01,65.68,01
1998,9,1,5,50,11.40,01,10.98,06,0.37,01,10.96,01,27.07,01,66.49,01
1998,9,1,5,55,19.17,01,19.11,06,8.09,01,18.62,01,27.05,01,67.17,01
1998,9,1,6,0,29.48,01,30.11,06,35.77,01,27.22,01,27.05,01,67.74,01
1998,9,1,6,5,41.36,01,43.02,06,76.00,01,35.36,01,27.05,01,67.72,01
1998,9,1,6,10,54.14,01,57.30,06,119.70,01,42.82,01,27.10,01,67.11,01
1998,9,1,6,15,68.03,01,73.83,06,169.10,01,49.96,01,27.21,01,65.71,01
1998,9,1,6,20,83.96,01,90.80,06,212.50,01,56.50,01,27.34,01,64.58,01
1998,9,1,6,25,102.23,01,108.94,06,255.60,01,62.52,01,27.48,01,63.66,01
1998,9,1,6,30,119.86,03,127.20,06,293.70,03,67.93,03,27.54,01,62.69,01
1998,9,1,6,35,137.03,03,144.73,06,323.20,03,73.00,03,27.69,01,61.07,01
1998,9,1,6,40,156.08,03,163.59,06,354.90,03,77.70,03,27.82,01,60.03,01
1998,9,1,6,45,175.72,03,183.44,06,384.10,03,82.80,03,28.00,01,58.93,01
1998,9,1,6,50,194.63,03,203.01,06,409.40,03,87.60,03,28.11,01,58.02,01
1998,9,1,6,55,212.51,03,220.96,06,426.10,03,92.40,03,28.38,01,56.67,01
1998,9,1,7,0,230.58,03,239.20,06,444.30,03,96.40,03,28.55,01,55.70,01
1998,9,1,7,5,248.32,03,257.91,06,460.50,03,100.90,03,28.72,01,54.50,01
1998,9,1,7,10,268.15,03,278.98,06,484.70,03,104.30,03,28.86,01,53.43,01
1998,9,1,7,15,288.46,03,301.09,06,508.60,03,108.00,03,29.15,01,52.00,01
1998,9,1,7,20,309.02,03,321.62,06,524.90,03,112.30,03,29.33,01,51.05,01
1998,9,1,7,25,329.86,03,342.64,06,547.10,03,114.10,03,29.66,01,49.80,01
1998,9,1,7,30,350.93,03,363.55,06,564.80,03,117.00,03,29.85,01,49.25,01
1998,9,1,7,35,371.94,03,383.99,06,579.60,03,120.20,03,30.03,01,48.33,01
1998,9,1,7,40,391.27,03,403.22,06,582.90,03,127.20,03,30.45,01,46.05,01
1998,9,1,7,45,411.75,03,423.67,06,595.80,03,130.70,03,30.79,01,45.04,01
1998,9,1,7,50,432.47,03,443.92,06,614.10,03,130.90,03,31.08,01,43.64,01
1998,9,1,7,55,454.41,03,465.22,06,628.30,03,133.80,03,31.37,01,41.76,01
1998,9,1,8,0,475.60,03,486.05,06,640.60,03,136.90,03,31.59,01,40.75,01
1998,9,1,8,5,494.64,03,505.23,06,650.90,03,139.20,03,31.89,01,39.63,01
1998,9,1,8,10,513.45,03,523.91,06,660.70,03,141.10,03,32.25,01,38.75,01
1998,9,1,8,15,532.25,03,542.62,06,669.60,03,143.40,03,32.48,01,37.87,01
1998,9,1,8,20,548.60,03,559.03,06,669.00,03,149.10,03,32.86,01,36.78,01
1998,9,1,8,25,567.36,03,578.44,06,676.50,03,152.90,03,33.28,01,35.54,01
1998,9,1,8,30,585.50,03,596.13,06,683.90,03,155.00,03,33.34,01,35.34,01
1998,9,1,8,35,603.08,03,613.45,06,689.00,03,158.20,03,33.51,01,34.64,01
1998,9,1,8,40,623.48,03,633.51,06,700.00,03,160.20,03,33.77,01,34.06,01
1998,9,1,8,45,641.66,03,651.30,06,711.00,03,159.80,03,33.95,01,33.63,01
1998,9,1,8,50,656.71,03,666.24,06,714.00,03,162.10,03,34.11,01,33.29,01
1998,9,1,8,55,677.78,03,686.42,06,730.00,03,160.40,03,34.04,01,33.27,01
1998,9,1,9,0,694.40,03,703.05,06,741.00,03,158.60,03,34.25,01,33.00,01
1998,9,1,9,5,710.01,03,720.05,06,750.00,03,158.60,03,34.45,01,32.47,01
1998,9,1,9,10,722.82,03,734.67,06,753.00,03,160.80,03,34.72,01,32.05,01
1998,9,1,9,15,738.73,03,751.92,06,760.00,03,162.70,03,34.90,01,31.87,01
1998,9,1,9,20,752.63,03,766.60,06,765.00,03,163.70,03,35.32,01,31.33,01
1998,9,1,9,25,766.52,03,781.45,06,776.00,03,160.20,03,35.39,01,31.61,01
1998,9,1,9,30,782.42,03,796.77,06,786.00,03,158.00,03,35.17,01,32.08,01
1998,9,1,9,35,795.30,03,809.20,06,790.00,03,157.90,03,35.32,01,31.85,01
1998,9,1,9,40,809.19,03,824.10,06,799.00,03,156.30,03,35.56,01,31.58,01
1998,9,1,9,45,822.07,03,837.71,06,808.00,03,153.50,03,35.99,01,30.97,01
1998,9,1,9,50,834.94,03,850.12,06,814.00,03,152.20,03,36.03,01,30.74,01
1998,9,1,9,55,846.82,03,863.12,06,821.00,03,150.80,03,36.06,01,30.75,01
1998,9,1,10,0,858.69,03,875.00,06,825.00,03,151.10,03,36.17,01,30.30,01
1998,9,1,10,5,869.55,03,884.19,06,825.00,03,152.50,03,36.28,01,30.27,01
1998,9,1,10,10,878.42,03,892.74,06,825.00,03,153.60,03,36.36,01,29.71,01
1998,9,1,10,15,891.28,03,905.18,06,829.00,03,155.30,03,36.72,01,29.23,01
1998,9,1,10,20,901.14,03,915.53,06,832.00,03,156.10,03,36.95,01,28.90,01
1998,9,1,10,25,910.00,03,924.01,06,831.00,03,159.00,03,37.23,01,28.61,01
1998,9,1,10,30,919.79,03,932.39,06,829.00,03,163.10,03,37.56,01,28.25,01
1998,9,1,10,35,929.51,03,940.96,06,826.00,03,168.70,03,37.63,01,28.56,01
1998,9,1,10,40,943.23,03,954.66,06,821.00,03,181.70,03,37.53,01,28.69,01
1998,9,1,10,45,962.93,03,975.89,06,819.00,03,199.80,03,37.81,01,28.08,01
1998,9,1,10,50,956.68,03,970.43,06,798.00,03,209.70,03,37.97,01,28.23,01
1998,9,1,10,55,944.46,03,955.60,06,772.00,03,215.60,03,38.01,01,27.91,01
1998,9,1,11,0,952.20,03,965.30,06,767.00,03,226.40,03,38.29,01,27.69,01
1998,9,1,11,5,984.86,03,1001.46,06,795.00,03,232.10,03,38.25,01,27.31,01
1998,9,1,11,10,987.61,03,1008.74,06,797.00,03,234.30,03,38.30,01,27.24,01
1998,9,1,11,15,979.69,03,1001.92,06,797.00,03,224.70,03,38.54,01,26.86,01
1998,9,1,11,20,970.82,03,994.08,06,805.00,03,206.60,03,38.69,01,26.13,01
1998,9,1,11,25,965.93,03,988.97,06,806.00,03,198.40,03,38.60,01,26.07,01
1998,9,1,11,30,967.01,03,990.39,06,807.00,03,197.10,03,38.95,01,25.65,01
1998,9,1,11,35,973.06,03,997.69,06,813.00,03,197.10,03,39.29,01,24.21,01
1998,9,1,11,40,973.11,03,1001.37,06,810.00,03,202.70,03,39.41,01,23.61,01
1998,9,1,11,45,978.13,03,1006.07,06,807.00,03,209.70,03,40.19,01,22.89,01
1998,9,1,11,50,978.15,03,1003.87,06,799.00,03,215.10,03,40.41,01,23.26,01
1998,9,1,11,55,964.18,03,983.77,06,763.00,03,230.60,03,40.31,01,23.57,01
1998,9,1,12,0,898.46,03,909.60,06,686.10,03,232.70,03,40.20,01,23.06,01
1998,9,1,12,5,996.02,03,1008.64,06,776.00,03,243.80,03,39.93,01,23.11,01
1998,9,1,12,10,995.96,03,1006.43,06,789.00,03,229.90,03,39.95,01,22.81,01
1998,9,1,12,15,1008.85,03,1016.30,06,792.00,03,238.30,03,40.16,01,22.64,01
1998,9,1,12,20,1064.58,03,1062.80,06,780.00,03,298.40,03,39.91,01,22.83,01
1998,9,1,12,25,1101.35,03,1096.70,06,782.00,03,332.50,03,40.07,01,22.61,01
1998,9,1,12,30,1106.22,03,1100.42,06,785.00,03,335.80,03,40.63,01,21.88,01
1998,9,1,12,35,1140.18,03,1135.52,06,796.00,03,363.10,03,41.31,01,20.96,01
1998,9,1,12,40,924.13,03,904.42,06,515.50,03,406.30,03,41.21,01,20.77,01
1998,9,1,12,45,677.94,03,658.68,06,272.60,03,396.50,03,40.84,01,20.93,01
1998,9,1,12,50,1153.01,09,1137.38,06,741.00,09,428.40,09,40.54,01,21.23,01
1998,9,1,12,55,1155.31,09,1148.00,06,794.00,09,392.60,09,41.00,01,20.71,01
1998,9,1,13,0,665.01,03,652.99,06,343.60,03,328.10,03,41.38,01,20.41,01
1998,9,1,13,5,368.38,03,359.64,06,76.70,03,287.60,03,40.23,01,21.85,01
1998,9,1,13,10,244.90,03,240.65,06,-4.34,03,244.70,03,40.22,01,21.71,01
1998,9,1,13,15,214.10,03,210.66,06,-5.01,03,215.30,03,40.29,01,21.74,01
1998,9,1,13,20,214.30,03,208.94,06,-6.06,03,214.50,03,39.61,01,22.79,01
1998,9,1,13,25,205.30,03,199.48,06,-5.74,03,204.70,03,39.44,01,22.83,01
1998,9,1,13,30,231.60,03,227.60,06,-4.33,03,231.50,03,39.51,01,22.60,01
1998,9,1,13,35,247.90,03,245.59,06,5.92,03,240.30,03,39.56,01,22.52,01
1998,9,1,13,40,495.10,03,487.06,06,260.80,03,256.60,03,40.13,01,20.79,01
1998,9,1,13,45,312.29,03,302.22,06,63.97,03,246.30,03,40.03,01,20.88,01
1998,9,1,13,50,517.76,03,505.70,06,290.70,03,254.50,03,40.27,01,20.61,01
1998,9,1,13,55,898.99,03,902.44,06,767.00,03,247.60,03,40.78,01,19.96,01
1998,9,1,14,0,871.12,03,879.33,06,770.00,03,230.20,03,41.46,01,19.00,01
1998,9,1,14,5,835.24,03,845.82,06,772.00,03,203.60,03,41.68,01,19.05,01
1998,9,1,14,10,820.36,03,829.60,06,775.00,03,193.80,03,41.32,01,19.69,01
1998,9,1,14,15,805.47,03,815.68,06,773.00,03,190.70,03,41.06,01,19.81,01
1998,9,1,14,20,782.58,03,791.25,06,765.00,03,182.10,03,41.29,01,19.43,01
1998,9,1,14,25,768.68,03,778.72,06,765.00,03,179.20,03,41.52,01,19.31,01
1998,9,1,14,30,750.78,03,761.29,06,769.00,03,168.60,03,41.31,01,19.25,01
1998,9,1,14,35,734.90,03,743.73,06,770.00,03,160.50,03,41.71,01,18.93,01
1998,9,1,14,40,718.10,03,723.49,06,762.00,03,156.70,03,41.57,01,19.28,01
1998,9,1,14,45,708.30,03,708.93,06,765.00,03,150.60,03,41.08,01,19.63,01
1998,9,1,14,50,690.48,03,689.29,06,758.00,03,146.90,03,40.98,01,19.26,01
1998,9,1,14,55,682.97,03,684.21,06,761.00,03,150.80,03,41.63,01,18.74,01
1998,9,1,15,0,669.54,03,671.25,06,747.00,03,158.80,03,41.86,01,18.68,01
1998,9,1,15,5,649.38,03,654.81,06,739.00,03,159.10,03,41.75,01,18.78,01
1998,9,1,15,10,638.95,03,651.55,06,743.00,03,164.70,03,42.26,01,18.28,01
1998,9,1,15,15,565.04,03,579.11,06,642.30,03,168.40,03,42.31,01,18.07,01
1998,9,1,15,20,160.30,03,161.46,06,17.43,03,150.60,03,41.33,01,18.93,01
1998,9,1,15,25,538.01,03,549.68,06,646.30,03,157.40,03,40.85,01,19.45,01
1998,9,1,15,30,562.19,03,569.73,06,686.30,03,164.60,03,41.35,01,18.80,01
1998,9,1,15,35,559.23,03,566.02,06,687.50,03,171.80,03,41.53,01,18.51,01
1998,9,1,15,40,544.90,03,553.19,06,678.10,03,176.00,03,41.97,01,18.11,01
1998,9,1,15,45,532.17,10,539.35,06,679.50,11,173.20,11,42.23,01,17.97,01
1998,9,1,15,50,514.24,03,514.87,06,665.70,03,167.90,03,41.96,01,18.28,01
1998,9,1,15,55,414.59,03,409.33,06,486.00,03,164.70,03,41.53,01,18.40,01
1998,9,1,16,0,328.16,03,328.08,06,340.80,03,162.70,03,41.09,01,18.77,01
1998,9,1,16,5,459.01,03,456.60,06,623.80,03,165.30,03,41.39,01,18.75,01
1998,9,1,16,10,424.32,03,427.31,06,616.30,03,150.90,03,41.89,01,18.25,01
1998,9,1,16,15,337.69,03,342.46,06,470.10,03,140.40,03,41.42,01,19.77,01
1998,9,1,16,20,136.23,03,137.40,06,6.32,03,134.80,03,40.70,01,20.91,01
1998,9,1,16,25,154.04,03,155.69,06,2.27,03,154.80,03,40.75,01,19.04,01
1998,9,1,16,30,159.56,03,160.19,06,0.50,03,160.00,03,40.42,01,20.54,01
1998,9,1,16,35,145.06,03,144.62,06,-0.78,03,144.90,03,40.60,01,20.35,01
1998,9,1,16,40,192.64,03,191.15,06,147.50,03,141.90,03,40.52,01,20.70,01
1998,9,1,16,45,302.60,09,295.28,06,456.20,09,151.90,09,40.74,01,20.55,01
1998,9,1,16,50,284.52,09,275.70,06,443.40,09,145.10,09,40.72,01,20.49,01
1998,9,1,16,55,261.38,03,252.34,06,422.80,03,136.20,03,40.55,01,20.52,01
1998,9,1,17,0,239.73,09,231.37,06,394.80,09,130.80,09,40.67,01,20.01,01
1998,9,1,17,5,213.06,03,204.98,06,362.50,03,119.90,03,40.82,01,19.72,01
1998,9,1,17,10,180.10,03,172.98,06,328.00,03,102.60,03,41.01,01,19.47,01
1998,9,1,17,15,144.50,03,138.39,06,291.10,03,81.80,03,41.00,01,18.97,01
1998,9,1,17,20,105.30,03,101.27,06,177.80,03,70.30,03,40.62,01,19.23,01
1998,9,1,17,25,82.93,01,81.35,06,85.00,01,68.27,01,40.60,01,19.44,01
1998,9,1,17,30,86.11,01,83.13,06,173.90,01,59.88,01,40.39,01,19.75,01
1998,9,1,17,35,63.68,01,62.88,06,126.70,01,48.50,01,40.06,01,20.16,01
1998,9,1,17,40,44.53,01,45.82,06,73.40,01,38.97,01,40.16,01,20.03,01
1998,9,1,17,45,26.57,01,26.82,06,9.76,01,26.10,01,40.14,01,20.07,01
1998,9,1,17,50,17.46,01,17.34,06,10.75,01,16.76,01,39.91,01,20.36,01
1998,9,1,17,55,8.62,01,8.39,06,-0.43,01,8.40,01,39.70,01,20.63,01
1998,9,1,18,0,2.89,01,2.62,06,-1.55,01,2.64,01,39.58,01,21.57,01
1998,9,1,18,5,0.28,01,0.00,06,-2.54,01,-0.03,01,39.05,01,24.99,01
1998,9,1,18,10,-1.68,01,0.00,06,-2.21,01,-2.04,01,38.81,01,24.97,01
1998,9,1,18,15,-3.04,01,0.00,06,-1.74,01,-3.68,01,38.75,01,25.00,01
1998,9,1,18,20,-3.79,01,0.00,06,-1.68,01,-4.42,01,38.66,01,25.18,01
1998,9,1,18,25,-3.89,01,0.00,06,-1.91,01,-4.37,01,38.39,01,27.42,01
1998,9,1,18,30,-3.81,01,0.00,06,-1.83,01,-4.24,01,38.18,01,27.70,01
1998,9,1,18,35,-3.80,01,0.00,06,-1.81,01,-4.22,01,38.00,01,28.27,01
1998,9,1,18,40,-3.76,01,0.00,06,-1.65,01,-4.21,01,37.85,01,28.53,01
1998,9,1,18,45,-3.73,01,0.00,06,-1.53,01,-4.19,01,37.73,01,28.73,01
1998,9,1,18,50,-3.86,01,0.00,06,-1.36,01,-4.38,01,37.64,01,28.76,01
1998,9,1,18,55,-4.01,01,0.00,06,-1.21,01,-4.58,01,37.59,01,28.87,01
1998,9,1,19,0,-4.06,01,0.00,06,-1.19,01,-4.60,01,37.50,01,28.92,01
1998,9,1,19,5,-4.18,01,0.00,06,-1.09,01,-4.60,01,37.43,01,28.86,01
1998,9,1,19,10,-4.25,01,0.00,06,-1.12,01,-4.60,01,37.36,01,28.91,01
1998,9,1,19,15,-4.24,01,0.00,06,-1.12,01,-4.60,01,37.26,01,29.18,01
1998,9,1,19,20,-4.18,01,0.00,06,-1.00,01,-4.60,01,37.19,01,29.27,01
1998,9,1,19,25,-4.04,01,0.00,06,-0.73,01,-4.58,01,37.19,01,29.27,01
1998,9,1,19,30,-3.72,01,0.00,06,-0.73,01,-3.96,01,37.06,01,30.06,01
1998,9,1,19,35,-3.25,01,0.00,06,-0.71,01,-3.71,01,36.95,01,30.65,01
1998,9,1,19,40,-3.13,01,0.00,06,-0.56,01,-3.52,01,36.91,01,30.90,01
1998,9,1,19,45,-3.16,01,0.00,06,-0.50,01,-3.49,01,36.84,01,31.01,01
1998,9,1,19,50,-3.19,01,0.00,06,-0.49,01,-3.72,01,36.81,01,30.98,01
1998,9,1,19,55,-3.77,01,0.00,06,-0.48,01,-4.18,01,36.74,01,31.05,01
1998,9,1,20,0,-4.06,01,0.00,06,-0.48,01,-4.44,01,36.69,01,31.10,01
1998,9,1,20,5,-4.23,01,0.00,06,-0.75,01,-4.61,01,36.58,01,31.21,01
1998,9,1,20,10,-4.32,01,0.00,06,-0.84,01,-4.79,01,36.56,01,31.19,01
1998,9,1,20,15,-4.17,01,0.00,06,-1.00,01,-4.60,01,36.49,01,31.20,01
1998,9,1,20,20,-4.17,01,0.00,06,-0.94,01,-4.60,01,36.40,01,31.57,01
1998,9,1,20,25,-4.30,01,0.00,06,-1.03,01,-4.70,01,36.27,01,32.10,01
1998,9,1,20,30,-4.38,01,0.00,06,-0.86,01,-4.88,01,36.20,01,32.29,01
1998,9,1,20,35,-4.45,01,0.00,06,-0.52,01,-4.85,01,36.20,01,32.05,01
1998,9,1,20,40,-4.58,01,0.00,06,-0.50,01,-4.76,01,36.14,01,32.27,01
1998,9,1,20,45,-4.47,01,0.00,06,-0.45,01,-4.63,01,36.12,01,32.12,01
1998,9,1,20,50,-4.28,01,0.00,06,-0.38,01,-4.60,01,36.09,01,32.04,01
1998,9,1,20,55,-4.28,01,0.00,06,-0.42,01,-4.58,01,36.03,01,32.06,01
1998,9,1,21,0,-4.21,01,0.00,06,-0.39,01,-4.43,01,35.99,01,31.88,01
1998,9,1,21,5,-4.24,01,0.00,06,-0.35,01,-4.49,01,35.98,01,31.67,01
1998,9,1,21,10,-4.45,01,0.00,06,-0.56,01,-4.88,01,35.91,01,31.51,01
1998,9,1,21,15,-4.50,01,0.00,06,-0.64,01,-4.97,01,35.81,01,31.46,01
1998,9,1,21,20,-4.31,01,0.00,06,-0.68,01,-4.89,01,35.74,01,31.55,01
1998,9,1,21,25,-3.98,01,0.00,06,-0.62,01,-4.46,01,35.66,01,31.76,01
1998,9,1,21,30,-3.79,01,0.00,06,-0.66,01,-4.22,01,35.60,01,31.95,01
1998,9,1,21,35,-3.64,01,0.00,06,-0.51,01,-4.22,01,35.56,01,32.06,01
1998,9,1,21,40,-3.35,01,0.00,06,-0.33,01,-4.14,01,35.54,01,32.18,01
1998,9,1,21,45,-3.38,01,0.00,06,-0.35,01,-4.04,01,35.50,01,32.32,01
1998,9,1,21,50,-3.41,01,0.00,06,-0.35,01,-4.05,01,35.41,01,32.44,01
1998,9,1,21,55,-3.33,01,0.00,06,-0.22,01,-3.63,01,35.39,01,32.41,01
1998,9,1,22,0,-3.42,01,0.00,06,-0.19,01,-3.90,01,35.38,01,32.44,01
1998,9,1,22,5,-3.87,01,0.00,06,-0.51,01,-4.30,01,35.27,01,32.52,01
1998,9,1,22,10,-4.42,01,0.00,06,-0.56,01,-5.00,01,35.18,01,32.57,01
1998,9,1,22,15,-4.47,01,0.00,06,-0.49,01,-4.98,01,35.17,01,32.63,01
1998,9,1,22,20,-4.29,01,0.00,06,-0.41,01,-4.89,01,35.14,01,32.67,01
1998,9,1,22,25,-4.34,01,0.00,06,-0.48,01,-4.87,01,35.08,01,32.77,01
1998,9,1,22,30,-4.17,01,0.00,06,-0.45,01,-4.27,01,35.01,01,32.83,01
1998,9,1,22,35,-4.70,01,0.00,06,-1.24,01,-5.04,01,34.61,01,32.95,01
1998,9,1,22,40,-4.92,01,0.00,06,-1.34,01,-5.28,01,34.25,01,34.07,01
1998,9,1,22,45,-4.42,01,0.00,06,-0.94,01,-4.48,01,34.28,01,34.64,01
1998,9,1,22,50,-3.75,01,0.00,06,-0.32,01,-4.07,01,34.55,01,34.56,01
1998,9,1,22,55,-3.59,01,0.00,06,-0.09,01,-3.84,01,34.68,01,34.27,01
1998,9,1,23,0,-4.49,01,0.00,06,-0.76,01,-4.74,01,34.40,01,34.28,01
1998,9,1,23,5,-4.79,01,0.00,06,-1.15,01,-5.37,01,33.99,01,34.76,01
1998,9,1,23,10,-4.65,01,0.00,06,-0.88,01,-5.06,01,33.93,01,34.86,01
1998,9,1,23,15,-3.85,01,0.00,06,-0.16,01,-3.90,01,34.17,01,34.56,01
1998,9,1,23,20,-3.53,01,0.00,06,0.22,01,-3.51,01,34.51,01,33.94,01
1998,9,1,23,25,-3.51,01,0.00,06,0.28,01,-3.83,01,34.64,01,33.66,01
1998,9,1,23,30,-3.19,01,0.00,06,0.32,01,-3.37,01,34.66,01,33.49,01
1998,9,1,23,35,-3.33,01,0.00,06,0.19,01,-3.53,01,34.62,01,33.56,01
1998,9,1,23,40,-3.58,01,0.00,06,0.13,01,-3.88,01,34.58,01,33.60,01
1998,9,1,23,45,-4.00,01,0.00,06,-0.13,01,-4.29,01,34.46,01,33.66,01
1998,9,1,23,50,-4.56,01,0.00,06,-0.60,01,-5.14,01,34.16,01,33.96,01
1998,9,1,23,55,-4.83,01,0.00,06,-0.91,01,-5.37,01,33.88,01,34.37,01
1998,9,2,0,0,-4.82,01,0.00,06,-1.12,01,-5.37,01,33.67,01,34.69,01
1998,9,2,0,5,-4.65,01,0.00,06,-1.24,01,-5.32,01,33.52,01,35.06,01
1998,9,2,0,10,-4.03,01,0.00,06,-1.10,01,-4.56,01,33.49,01,35.44,01
1998,9,2,0,15,-2.85,01,0.00,06,-0.68,01,-3.54,01,33.52,01,35.76,01
1998,9,2,0,20,-1.94,01,0.00,06,-0.04,01,-2.64,01,33.70,01,36.80,01
1998,9,2,0,25,-2.23,01,0.00,06,-0.23,01,-2.94,01,33.62,01,37.73,01
1998,9,2,0,30,-2.53,01,0.00,06,-0.60,01,-3.08,01,33.42,01,40.09,01
1998,9,2,0,35,-2.71,01,0.00,06,-0.98,01,-3.17,01,33.12,01,41.68,01
1998,9,2,0,40,-2.57,01,0.00,06,-0.71,01,-3.08,01,33.07,01,40.91,01
1998,9,2,0,45,-2.27,01,0.00,06,-0.35,01,-3.02,01,33.08,01,40.61,01
1998,9,2,0,50,-2.31,01,0.00,06,-0.38,01,-3.01,01,33.00,01,41.64,01
1998,9,2,0,55,-2.31,01,0.00,06,-0.46,01,-2.79,01,32.86,01,42.53,01
1998,9,2,1,0,-2.32,01,0.00,06,-0.58,01,-2.73,01,32.69,01,43.05,01
1998,9,2,1,5,-2.20,01,0.00,06,-0.34,01,-2.62,01,32.66,01,43.40,01
1998,9,2,1,10,-2.01,01,0.00,06,-0.08,01,-2.32,01,32.67,01,43.46,01
1998,9,2,1,15,-1.72,01,0.00,06,0.29,01,-1.99,01,32.78,01,42.91,01
1998,9,2,1,20,-1.59,01,0.00,06,0.38,01,-1.91,01,32.87,01,42.32,01
1998,9,2,1,25,-1.66,01,0.00,06,0.30,01,-1.93,01,32.92,01,42.02,01
1998,9,2,1,30,-1.75,01,0.00,06,0.20,01,-2.08,01,32.91,01,41.69,01
1998,9,2,1,35,-2.03,01,0.00,06,0.14,01,-2.53,01,32.93,01,41.24,01
1998,9,2,1,40,-2.34,01,0.00,06,0.01,01,-2.92,01,32.88,01,40.91,01
1998,9,2,1,45,-2.43,01,0.00,06,-0.03,01,-3.03,01,32.84,01,40.95,01
1998,9,2,1,50,-2.45,01,0.00,06,-0.06,01,-3.01,01,32.82,01,40.83,01
1998,9,2,1,55,-2.35,01,0.00,06,-0.13,01,-3.06,01,32.81,01,40.85,01
1998,9,2,2,0,-2.52,01,0.00,06,-0.34,01,-3.07,01,32.73,01,41.49,01
1998,9,2,2,5,-2.61,01,0.00,06,-0.33,01,-3.07,01,32.71,01,41.24,01
1998,9,2,2,10,-2.68,01,0.00,06,-0.30,01,-3.07,01,32.72,01,41.13,01
1998,9,2,2,15,-2.88,01,0.00,06,-0.43,01,-3.48,01,32.67,01,41.27,01
1998,9,2,2,20,-3.25,01,0.00,06,-0.60,01,-3.84,01,32.58,01,41.39,01
1998,9,2,2,25,-3.31,01,0.00,06,-0.77,01,-3.87,01,32.46,01,42.31,01
1998,9,2,2,30,-3.26,01,0.00,06,-0.82,01,-3.86,01,32.33,01,43.33,01
1998,9,2,2,35,-2.74,01,0.00,06,-0.56,01,-3.21,01,32.33,01,43.76,01
1998,9,2,2,40,-2.73,01,0.00,06,-0.54,01,-3.09,01,32.29,01,44.28,01
1998,9,2,2,45,-2.84,01,0.00,06,-0.77,01,-3.38,01,32.12,01,44.90,01
1998,9,2,2,50,-3.25,01,0.00,06,-0.87,01,-3.85,01,31.96,01,45.51,01
1998,9,2,2,55,-3.15,01,0.00,06,-0.70,01,-3.67,01,31.94,01,45.36,01
1998,9,2,3,0,-2.67,01,0.00,06,-0.45,01,-3.07,01,32.01,01,45.43,01
1998,9,2,3,5,-2.75,01,0.00,06,-0.47,01,-3.08,01,31.96,01,45.63,01
1998,9,2,3,10,-2.50,01,0.00,06,-0.41,01,-3.07,01,31.92,01,45.66,01
1998,9,2,3,15,-2.27,01,0.00,06,-0.29,01,-3.04,01,31.93,01,45.79,01
1998,9,2,3,20,-2.49,01,0.00,06,-0.24,01,-3.04,01,31.92,01,45.98,01
1998,9,2,3,25,-2.48,01,0.00,06,-0.32,01,-3.07,01,31.87,01,46.43,01
1998,9,2,3,30,-2.27,01,0.00,06,-0.28,01,-2.98,01,31.84,01,46.52,01
1998,9,2,3,35,-2.17,01,0.00,06,-0.28,01,-2.83,01,31.84,01,46.38,01
1998,9,2,3,40,-2.05,01,0.00,06,-0.20,01,-2.71,01,31.87,01,45.97,01
1998,9,2,3,45,-2.14,01,0.00,06,-0.25,01,-2.96,01,31.87,01,45.76,01
1998,9,2,3,50,-2.56,01,0.00,06,-0.37,01,-3.07,01,31.83,01,45.85,01
1998,9,2,3,55,-2.80,01,0.00,06,-0.44,01,-3.21,01,31.77,01,45.97,01
1998,9,2,4,0,-2.90,01,0.00,06,-0.36,01,-3.47,01,31.76,01,45.88,01
1998,9,2,4,5,-2.99,01,0.00,06,-0.39,01,-3.62,01,31.73,01,45.89,01
1998,9,2,4,10,-3.04,01,0.00,06,-0.52,01,-3.80,01,31.64,01,46.15,01
1998,9,2,4,15,-3.08,01,0.00,06,-0.58,01,-3.83,01,31.56,01,46.22,01
1998,9,2,4,20,-3.33,01,0.00,06,-0.56,01,-3.79,01,31.53,01,46.13,01
1998,9,2,4,25,-3.65,01,0.00,06,-0.67,01,-3.85,01,31.45,01,46.46,01
1998,9,2,4,30,-3.81,01,0.00,06,-0.73,01,-4.04,01,31.33,01,46.92,01
1998,9,2,4,35,-3.88,01,0.00,06,-1.00,01,-4.43,01,31.18,01,47.36,01
1998,9,2,4,40,-4.02,01,0.00,06,-1.04,01,-4.57,01,31.10,01,47.38,01
1998,9,2,4,45,-4.14,01,0.00,06,-1.06,01,-4.61,01,31.03,01,47.78,01
1998,9,2,4,50,-3.47,01,0.00,06,-0.88,01,-4.11,01,30.97,01,47.27,01