2000,2,1,0,5,-2.53,01,0.00,06,0.56,01,-2.01,01,10.93,01,39.00,01
2000,2,1,0,10,-3.06,01,0.00,06,0.20,01,-2.67,01,10.79,01,39.18,01
2000,2,1,0,15,-3.22,01,0.00,06,-0.06,01,-2.86,01,10.55,01,39.88,01
2000,2,1,0,20,-3.17,01,0.00,06,-0.13,01,-2.78,01,10.29,01,40.45,01
2000,2,1,0,25,-2.64,01,0.00,06,0.31,01,-2.31,01,10.42,01,40.20,01
2000,2,1,0,30,-2.38,01,0.00,06,0.39,01,-2.10,01,10.40,01,40.02,01
2000,2,1,0,35,-2.35,01,0.00,06,0.42,01,-2.17,01,10.34,01,39.96,01
2000,2,1,0,40,-2.42,01,0.00,06,0.32,01,-2.37,01,10.36,01,39.94,01
2000,2,1,0,45,-2.59,01,0.00,06,0.32,01,-2.48,01,10.36,01,40.00,01
2000,2,1,0,50,-2.77,01,0.00,06,0.35,01,-2.46,01,10.10,01,39.85,01
2000,2,1,0,55,-2.93,01,0.00,06,0.41,01,-2.61,01,10.25,01,39.81,01
2000,2,1,1,0,-2.95,01,0.00,06,0.26,01,-2.71,01,10.11,01,40.01,01
2000,2,1,1,5,-3.02,01,0.00,06,0.03,01,-2.98,01,10.05,01,40.83,01
2000,2,1,1,10,-3.02,01,0.00,06,-0.04,01,-3.05,01,9.83,01,41.23,01
2000,2,1,1,15,-3.10,01,0.00,06,0.01,01,-3.16,01,9.59,01,41.36,01
2000,2,1,1,20,-3.13,01,0.00,06,-0.11,01,-3.12,01,9.39,01,41.59,01
2000,2,1,1,25,-3.18,01,0.00,06,0.03,01,-2.98,01,9.52,01,41.74,01
2000,2,1,1,30,-3.05,01,0.00,06,0.14,01,-2.76,01,9.47,01,41.81,01
2000,2,1,1,35,-2.46,01,0.00,06,0.43,01,-2.41,01,9.63,01,41.74,01
2000,2,1,1,40,-2.36,01,0.00,06,0.46,01,-2.16,01,9.42,01,41.80,01
2000,2,1,1,45,-2.76,01,0.00,06,0.10,01,-2.60,01,9.14,01,42.91,01
2000,2,1,1,50,-3.00,01,0.00,06,0.00,01,-2.72,01,8.96,01,44.16,01
2000,2,1,1,55,-3.05,01,0.00,06,-0.01,01,-2.82,01,8.71,01,44.95,01
2000,2,1,2,0,-2.96,01,0.00,06,-0.02,01,-2.59,01,8.61,01,45.22,01
2000,2,1,2,5,-3.01,01,0.00,06,0.04,01,-2.84,01,8.65,01,45.45,01
2000,2,1,2,10,-2.87,01,0.00,06,0.26,01,-2.64,01,8.52,01,45.47,01
2000,2,1,2,15,-2.42,01,0.00,06,0.48,01,-2.33,01,8.77,01,45.06,01
2000,2,1,2,20,-2.40,01,0.00,06,0.47,01,-2.35,01,8.73,01,45.08,01
2000,2,1,2,25,-2.54,01,0.00,06,0.46,01,-2.39,01,8.60,01,45.26,01
2000,2,1,2,30,-2.47,01,0.00,06,0.37,01,-2.40,01,8.53,01,45.45,01
2000,2,1,2,35,-2.51,01,0.00,06,0.26,01,-2.35,01,8.34,01,45.98,01
2000,2,1,2,40,-2.39,01,0.00,06,0.35,01,-2.28,01,8.30,01,46.10,01
2000,2,1,2,45,-2.64,01,0.00,06,0.35,01,-2.42,01,8.24,01,46.07,01
2000,2,1,2,50,-2.58,01,0.00,06,0.43,01,-2.33,01,8.35,01,45.98,01
2000,2,1,2,55,-2.36,01,0.00,06,0.51,01,-2.20,01,8.14,01,45.72,01
2000,2,1,3,0,-2.38,01,0.00,06,0.51,01,-2.21,01,8.34,01,45.77,01
2000,2,1,3,5,-2.48,01,0.00,06,0.44,01,-2.33,01,8.28,01,45.92,01
2000,2,1,3,10,-2.67,01,0.00,06,0.50,01,-2.36,01,8.22,01,45.91,01
2000,2,1,3,15,-2.90,01,0.00,06,0.36,01,-2.48,01,8.11,01,45.94,01
2000,2,1,3,20,-2.79,01,0.00,06,0.47,01,-2.39,01,8.30,01,45.97,01
2000,2,1,3,25,-2.84,01,0.00,06,0.32,01,-2.41,01,8.18,01,45.98,01
2000,2,1,3,30,-3.00,01,0.00,06,0.29,01,-2.62,01,7.71,01,46.08,01
2000,2,1,3,35,-2.75,01,0.00,06,0.22,01,-2.37,01,7.82,01,46.15,01
2000,2,1,3,40,-2.44,01,0.00,06,0.37,01,-2.32,01,8.01,01,46.16,01
2000,2,1,3,45,-2.48,01,0.00,06,0.37,01,-2.30,01,7.94,01,46.05,01
2000,2,1,3,50,-2.44,01,0.00,06,0.35,01,-2.28,01,7.86,01,45.99,01
2000,2,1,3,55,-2.44,01,0.00,06,0.29,01,-2.26,01,7.71,01,45.98,01
2000,2,1,4,0,-2.27,01,0.00,06,0.51,01,-1.98,01,8.09,01,45.79,01
2000,2,1,4,5,-2.06,01,0.00,06,0.64,01,-1.76,01,8.08,01,45.68,01
2000,2,1,4,10,-2.11,01,0.00,06,0.44,01,-1.78,01,8.09,01,45.64,01
2000,2,1,4,15,-2.29,01,0.00,06,0.34,01,-1.94,01,7.92,01,46.24,01
2000,2,1,4,20,-2.14,01,0.00,06,0.42,01,-1.84,01,7.69,01,46.15,01
2000,2,1,4,25,-2.32,01,0.00,06,0.34,01,-1.95,01,7.90,01,46.17,01
2000,2,1,4,30,-2.35,01,0.00,06,0.22,01,-2.13,01,7.95,01,46.26,01
2000,2,1,4,35,-2.38,01,0.00,06,0.15,01,-2.17,01,7.70,01,46.32,01
2000,2,1,4,40,-2.41,01,0.00,06,0.10,01,-2.21,01,7.68,01,46.42,01
2000,2,1,4,45,-2.87,01,0.00,06,-0.09,01,-2.35,01,7.62,01,46.72,01
2000,2,1,4,50,-3.06,01,0.00,06,-0.22,01,-2.45,01,7.39,01,47.00,01
2000,2,1,4,55,-2.99,01,0.00,06,-0.02,01,-2.37,01,7.51,01,47.27,01
2000,2,1,5,0,-2.36,01,0.00,06,0.29,01,-2.07,01,7.24,01,47.17,01
2000,2,1,5,5,-2.05,01,0.00,06,0.36,01,-1.75,01,7.56,01,47.02,01
2000,2,1,5,10,-2.29,01,0.00,06,0.32,01,-1.91,01,7.52,01,47.11,01
2000,2,1,5,15,-2.31,01,0.00,06,0.22,01,-2.02,01,7.34,01,47.49,01
2000,2,1,5,20,-2.01,01,0.00,06,0.42,01,-1.87,01,7.50,01,47.64,01
2000,2,1,5,25,-1.94,01,0.00,06,0.45,01,-1.85,01,7.49,01,47.35,01
2000,2,1,5,30,-2.14,01,0.00,06,0.43,01,-1.96,01,7.39,01,47.49,01
2000,2,1,5,35,-2.21,01,0.00,06,0.41,01,-1.99,01,7.25,01,47.69,01
2000,2,1,5,40,-2.13,01,0.00,06,0.44,01,-1.97,01,7.20,01,47.83,01
2000,2,1,5,45,-2.00,01,0.00,06,0.67,01,-1.95,01,7.36,01,47.75,01
2000,2,1,5,50,-1.98,01,0.00,06,0.68,01,-1.96,01,7.46,01,47.63,01
2000,2,1,5,55,-1.96,01,0.00,06,0.71,01,-1.97,01,7.64,01,47.66,01
2000,2,1,6,0,-1.98,01,0.00,06,0.73,01,-2.02,01,7.32,01,47.71,01
2000,2,1,6,5,-1.98,01,0.00,06,0.89,01,-2.00,01,7.28,01,48.03,01
2000,2,1,6,10,-2.00,01,0.00,06,0.68,01,-2.03,01,7.09,01,48.20,01
2000,2,1,6,15,-2.00,01,0.00,06,0.59,01,-2.13,01,7.18,01,48.48,01
2000,2,1,6,20,-1.99,01,0.00,06,0.44,01,-1.95,01,7.38,01,48.19,01
2000,2,1,6,25,-1.73,01,0.00,06,0.82,01,-1.68,01,7.33,01,47.58,01
2000,2,1,6,30,-1.51,01,0.00,06,0.84,01,-1.52,01,7.50,01,47.11,01
2000,2,1,6,35,-1.54,01,0.00,06,0.70,01,-1.57,01,7.38,01,47.22,01
2000,2,1,6,40,-0.30,01,0.00,06,0.58,01,-0.48,01,7.11,01,47.82,01
2000,2,1,6,45,0.15,01,0.00,06,0.44,01,-0.03,01,7.14,01,48.31,01
2000,2,1,6,50,0.43,01,0.00,06,0.19,01,0.25,01,7.29,01,48.58,01
2000,2,1,6,55,2.62,01,2.54,06,0.37,01,2.54,01,7.07,01,48.92,01
2000,2,1,7,0,8.80,01,8.74,06,0.68,01,8.72,01,7.03,01,48.81,01
2000,2,1,7,5,16.38,01,16.16,06,1.10,01,16.11,01,7.12,01,48.33,01
2000,2,1,7,10,22.34,01,22.24,06,2.19,01,22.10,01,7.73,01,47.28,01
2000,2,1,7,15,30.66,01,30.54,06,3.30,01,30.28,01,7.61,01,45.95,01
2000,2,1,7,20,37.79,01,37.57,06,5.47,01,37.03,01,7.86,01,45.90,01
2000,2,1,7,25,48.77,01,48.30,06,9.48,01,47.21,01,7.69,01,46.00,01
2000,2,1,7,30,52.25,01,52.29,06,21.12,01,49.48,01,8.03,01,45.67,01
2000,2,1,7,35,53.62,01,53.64,06,9.42,01,52.22,01,8.11,01,44.29,01
2000,2,1,7,40,75.60,01,74.92,06,7.88,01,73.60,01,8.41,01,43.70,01
2000,2,1,7,45,116.34,03,113.89,06,32.33,03,107.90,03,8.49,01,43.76,01
2000,2,1,7,50,135.11,03,132.45,06,61.00,03,120.10,03,8.61,01,43.67,01
2000,2,1,7,55,149.17,03,146.46,06,91.40,03,126.40,03,9.19,01,42.65,01
2000,2,1,8,0,126.39,03,124.69,06,35.91,03,116.20,03,9.47,01,42.27,01
2000,2,1,8,5,135.52,03,133.54,06,29.80,03,126.00,03,9.56,01,41.90,01
2000,2,1,8,10,171.95,03,168.54,06,81.00,03,146.70,03,9.68,01,41.59,01
2000,2,1,8,15,193.49,03,190.14,06,127.10,03,153.80,03,9.84,01,41.47,01
2000,2,1,8,20,211.03,03,207.25,06,130.60,03,167.80,03,9.75,01,41.67,01
2000,2,1,8,25,210.14,03,206.67,06,121.90,03,167.90,03,9.84,01,41.46,01
2000,2,1,8,30,224.92,03,221.00,06,140.80,03,174.00,03,10.22,01,41.22,01
2000,2,1,8,35,261.41,03,256.62,06,190.70,03,190.00,03,10.75,01,40.58,01
2000,2,1,8,40,291.41,03,286.22,06,217.80,03,206.80,03,11.05,01,39.99,01
2000,2,1,8,45,334.17,03,327.73,06,247.10,03,233.90,03,11.69,01,39.07,01
2000,2,1,8,50,346.36,03,339.03,06,248.20,03,241.10,03,12.02,01,39.26,01
2000,2,1,8,55,346.52,03,339.41,06,245.90,03,238.80,03,12.05,01,39.59,01
2000,2,1,9,0,330.92,03,323.63,06,216.60,03,231.90,03,12.22,01,40.71,01
2000,2,1,9,5,379.52,03,370.65,06,269.80,03,252.60,03,12.28,01,41.35,01
2000,2,1,9,10,424.06,11,413.68,06,300.60,10,278.00,10,12.41,01,41.62,01
2000,2,1,9,15,414.78,03,405.66,06,291.80,03,270.00,03,13.12,01,40.92,01
2000,2,1,9,20,388.48,03,380.41,06,262.90,03,254.70,03,13.37,01,40.11,01
2000,2,1,9,25,416.91,03,407.96,06,280.30,03,270.30,03,13.52,01,39.81,01
2000,2,1,9,30,535.09,03,524.13,06,352.80,03,346.40,03,13.93,01,39.32,01
2000,2,1,9,35,516.86,03,505.48,06,262.10,03,370.20,03,14.34,01,38.83,01
2000,2,1,9,40,389.63,03,381.28,06,51.83,03,353.90,03,14.63,01,39.08,01
2000,2,1,9,45,455.04,03,443.98,06,149.80,03,363.10,03,14.68,01,39.85,01
2000,2,1,9,50,363.77,03,355.61,06,61.50,03,321.70,03,15.07,01,39.45,01
2000,2,1,9,55,435.90,03,423.76,06,143.40,03,343.10,03,15.41,01,39.46,01
2000,2,1,10,0,373.69,03,364.61,06,132.60,03,288.60,03,15.83,01,38.49,01
2000,2,1,10,5,365.71,03,355.36,06,135.80,03,276.10,03,15.86,01,38.59,01
2000,2,1,10,10,606.08,03,597.94,06,500.10,03,301.00,03,16.35,01,37.94,01
2000,2,1,10,15,605.10,03,595.59,06,479.50,03,306.20,03,16.60,01,37.30,01
2000,2,1,10,20,539.10,03,527.46,06,301.60,03,342.60,03,16.93,01,37.05,01
2000,2,1,10,25,643.74,03,628.32,06,378.50,03,392.90,03,16.98,01,35.85,01
2000,2,1,10,30,612.29,03,595.33,06,274.20,03,422.40,03,17.41,01,35.27,01
2000,2,1,10,35,662.78,03,647.30,06,336.30,03,432.40,03,17.42,01,35.03,01
2000,2,1,10,40,728.06,03,713.01,06,432.80,03,433.00,03,17.68,01,34.70,01
2000,2,1,10,45,716.63,03,702.94,06,468.00,03,396.60,03,18.17,01,33.88,01
2000,2,1,10,50,705.18,03,691.46,06,473.20,03,378.30,03,18.73,01,33.39,01
2000,2,1,10,55,528.10,03,514.68,06,297.00,03,316.10,03,18.73,01,32.82,01
2000,2,1,11,0,661.67,03,647.72,06,476.70,03,325.90,03,18.64,01,32.16,01
2000,2,1,11,5,694.15,03,682.65,06,531.80,03,320.40,03,18.90,01,31.80,01
2000,2,1,11,10,682.21,03,669.86,06,499.60,03,326.70,03,19.19,01,31.41,01
2000,2,1,11,15,707.68,03,695.14,06,542.40,03,319.70,03,19.27,01,31.19,01
2000,2,1,11,20,656.66,03,643.38,06,510.80,03,287.30,03,19.24,01,31.01,01
2000,2,1,11,25,710.20,03,698.07,06,573.20,03,295.90,03,19.52,01,30.81,01
2000,2,1,11,30,725.05,03,714.12,06,587.20,03,299.70,03,19.80,01,30.07,01
2000,2,1,11,35,753.96,03,742.63,06,594.70,03,320.70,03,20.02,01,29.66,01
2000,2,1,11,40,738.72,03,726.08,06,634.80,03,273.60,03,19.92,01,29.67,01
2000,2,1,11,45,733.54,03,721.62,06,639.80,03,263.70,03,20.15,01,29.43,01
2000,2,1,11,50,721.36,03,708.11,06,621.10,03,262.00,03,20.14,01,29.18,01
2000,2,1,11,55,732.28,03,719.25,06,632.10,03,263.90,03,20.23,01,28.98,01
2000,2,1,12,0,727.17,03,714.63,06,615.20,03,270.40,03,20.34,01,29.11,01
2000,2,1,12,5,733.11,03,721.34,06,602.90,03,285.20,03,20.79,01,28.63,01
2000,2,1,12,10,744.10,03,732.91,06,619.50,03,284.20,03,21.50,01,27.59,01
2000,2,1,12,15,731.03,03,719.17,06,600.40,03,284.00,03,21.44,01,27.73,01
2000,2,1,12,20,741.05,03,727.26,06,603.20,03,290.00,03,21.28,01,27.88,01
2000,2,1,12,25,740.07,03,728.02,06,611.70,03,284.80,03,21.61,01,27.55,01
2000,2,1,12,30,727.07,03,715.20,06,583.00,03,293.20,03,21.97,01,26.77,01
2000,2,1,12,35,689.32,03,675.78,06,527.70,03,294.40,03,21.82,01,26.92,01
2000,2,1,12,40,730.23,03,717.34,06,579.80,03,299.20,03,22.03,01,26.64,01
2000,2,1,12,45,735.35,03,723.38,06,602.00,03,290.40,03,22.44,01,26.28,01
2000,2,1,12,50,733.48,03,721.00,06,595.90,03,293.80,03,22.64,01,26.29,01
2000,2,1,12,55,741.66,03,729.53,06,610.00,03,293.90,03,22.84,01,26.21,01
2000,2,1,13,0,752.87,03,739.22,06,619.30,03,298.90,03,22.69,01,26.59,01
2000,2,1,13,5,743.03,03,727.47,06,573.00,03,322.10,03,22.74,01,26.60,01
2000,2,1,13,10,789.45,03,774.86,06,599.10,03,353.40,03,23.04,01,26.50,01
2000,2,1,13,15,732.43,03,718.20,06,574.70,03,316.40,03,23.28,01,26.93,01
2000,2,1,13,20,664.38,03,648.89,06,503.30,03,299.40,03,23.28,01,27.26,01
2000,2,1,13,25,650.99,03,634.32,06,389.00,03,366.20,03,23.42,01,27.32,01
2000,2,1,13,30,742.31,03,722.05,06,397.30,03,450.40,03,23.73,01,27.09,01
2000,2,1,13,35,788.91,09,771.02,06,467.70,09,454.00,09,23.75,01,27.22,01
2000,2,1,13,40,844.63,09,828.01,06,534.90,09,468.80,09,24.11,01,27.80,01
2000,2,1,13,45,734.24,03,713.33,06,388.70,03,454.90,03,24.09,01,28.72,01
2000,2,1,13,50,395.36,03,383.57,06,15.61,03,373.30,03,23.65,01,29.42,01
2000,2,1,13,55,327.94,03,322.02,06,0.80,03,321.50,03,23.56,01,29.61,01
2000,2,1,14,0,305.92,03,299.54,06,0.84,03,299.00,03,23.53,01,29.91,01
2000,2,1,14,5,512.99,03,498.78,06,296.00,03,311.00,03,23.64,01,30.90,01
2000,2,1,14,10,553.47,03,534.50,06,325.00,03,331.10,03,23.94,01,31.31,01
2000,2,1,14,15,336.83,03,326.43,06,30.36,03,307.70,03,23.97,01,31.58,01
2000,2,1,14,20,605.58,03,591.47,06,451.80,03,316.90,03,24.11,01,31.67,01
2000,2,1,14,25,672.87,03,658.65,06,577.40,03,313.30,03,24.53,01,31.16,01
2000,2,1,14,30,656.80,03,642.82,06,600.70,03,289.50,03,24.70,01,31.10,01
2000,2,1,14,35,626.26,03,612.17,06,592.10,03,270.00,03,24.80,01,30.72,01
2000,2,1,14,40,555.22,03,537.97,06,496.90,03,256.10,03,24.86,01,32.02,01
2000,2,1,14,45,466.77,03,451.31,06,366.20,03,247.60,03,24.62,01,31.98,01
2000,2,1,14,50,446.28,03,430.95,06,276.60,03,280.20,03,24.64,01,32.42,01
2000,2,1,14,55,616.17,03,602.20,06,552.30,03,307.60,03,24.73,01,33.62,01
2000,2,1,15,0,556.14,03,543.73,06,582.80,03,239.80,03,24.96,01,34.46,01
2000,2,1,15,5,455.20,03,443.91,06,459.50,03,209.90,03,24.80,01,34.43,01
2000,2,1,15,10,431.71,03,419.62,06,437.90,03,202.10,03,24.68,01,34.31,01
2000,2,1,15,15,476.52,03,462.62,06,508.20,03,216.70,03,24.75,01,34.33,01
2000,2,1,15,20,401.83,03,389.58,06,368.50,03,216.10,03,24.60,01,34.83,01
2000,2,1,15,25,422.13,03,408.77,06,408.80,03,221.80,03,24.24,01,38.39,01
2000,2,1,15,30,454.10,03,440.03,06,526.80,03,206.30,03,24.13,01,37.93,01
2000,2,1,15,35,354.20,03,343.60,06,428.40,03,159.50,03,24.55,01,36.96,01
2000,2,1,15,40,391.73,03,379.71,06,484.00,03,178.60,03,24.74,01,36.56,01
2000,2,1,15,45,319.53,03,309.31,06,383.80,03,155.40,03,24.92,01,34.70,01
2000,2,1,15,50,315.82,03,305.53,06,399.50,03,151.20,03,24.86,01,34.64,01
2000,2,1,15,55,253.58,03,245.26,06,297.20,03,134.90,03,24.72,01,35.77,01
2000,2,1,16,0,251.25,03,243.48,06,275.70,03,145.30,03,24.65,01,36.62,01
2000,2,1,16,5,246.68,03,237.98,06,251.20,03,152.40,03,24.54,01,37.70,01
2000,2,1,16,10,215.23,03,207.52,06,198.20,03,143.10,03,24.38,01,38.18,01
2000,2,1,16,15,245.37,03,235.38,06,252.90,03,157.20,03,24.30,01,38.16,01
2000,2,1,16,20,160.02,03,154.03,06,112.70,03,121.00,03,24.20,01,38.13,01
2000,2,1,16,25,123.84,03,119.32,06,69.42,03,100.10,03,24.28,01,37.63,01
2000,2,1,16,30,137.56,03,132.43,06,87.30,03,109.70,03,24.12,01,38.50,01
2000,2,1,16,35,192.82,03,184.80,06,143.20,03,149.90,03,24.16,01,39.03,01
2000,2,1,16,40,144.90,03,139.44,06,76.40,03,122.10,03,24.12,01,40.11,01
2000,2,1,16,45,92.79,03,89.85,06,58.84,03,77.50,03,24.01,01,40.56,01
2000,2,1,16,50,66.00,03,63.52,06,15.86,03,60.46,03,23.93,01,40.52,01
2000,2,1,16,55,71.55,03,68.81,06,9.42,03,67.16,03,23.89,01,40.10,01
2000,2,1,17,0,81.74,01,78.79,06,44.18,01,71.80,01,23.82,01,40.46,01
2000,2,1,17,5,73.83,01,70.81,06,36.56,01,65.66,01,23.68,01,40.97,01
2000,2,1,17,10,60.53,01,58.16,06,19.39,01,55.77,01,23.59,01,40.99,01
2000,2,1,17,15,45.34,01,43.73,06,5.62,01,43.14,01,23.43,01,42.11,01
2000,2,1,17,20,35.71,01,34.46,06,0.24,01,34.44,01,23.18,01,43.36,01
2000,2,1,17,25,23.33,01,22.76,06,-0.64,01,22.81,01,23.01,01,43.56,01
2000,2,1,17,30,19.22,01,18.77,06,-0.68,01,18.81,01,22.90,01,42.71,01
2000,2,1,17,35,12.04,01,11.85,06,-0.74,01,11.88,01,22.79,01,41.80,01
2000,2,1,17,40,4.87,01,4.78,06,-0.86,01,4.80,01,22.69,01,41.69,01
2000,2,1,17,45,0.17,01,0.17,06,-1.05,01,0.17,01,22.55,01,41.90,01
2000,2,1,17,50,-1.98,01,0.00,06,-0.98,01,-1.84,01,22.37,01,42.04,01
2000,2,1,17,55,-3.18,01,0.00,06,-0.98,01,-2.95,01,22.26,01,42.41,01
2000,2,1,18,0,-4.02,01,0.00,06,-1.04,01,-3.75,01,22.06,01,42.77,01
2000,2,1,18,5,-4.41,01,0.00,06,-0.92,01,-4.06,01,21.92,01,43.07,01
2000,2,1,18,10,-4.68,01,0.00,06,-0.92,01,-4.24,01,21.76,01,43.60,01
2000,2,1,18,15,-4.36,01,0.00,06,-0.83,01,-3.85,01,21.57,01,44.24,01
2000,2,1,18,20,-4.14,01,0.00,06,-0.70,01,-3.59,01,21.41,01,44.91,01
2000,2,1,18,25,-3.79,01,0.00,06,-0.54,01,-3.13,01,21.27,01,45.90,01
2000,2,1,18,30,-3.08,01,0.00,06,-0.14,01,-2.52,01,21.19,01,46.60,01
2000,2,1,18,35,-3.19,01,0.00,06,-0.18,01,-2.63,01,21.05,01,47.08,01
2000,2,1,18,40,-3.38,01,0.00,06,-0.37,01,-2.73,01,20.79,01,47.64,01
2000,2,1,18,45,-3.22,01,0.00,06,-0.26,01,-2.66,01,20.64,01,47.69,01
2000,2,1,18,50,-3.25,01,0.00,06,-0.34,01,-2.74,01,20.52,01,47.16,01
2000,2,1,18,55,-3.70,01,0.00,06,-0.36,01,-3.13,01,20.30,01,46.90,01
2000,2,1,19,0,-3.48,01,0.00,06,-0.37,01,-2.99,01,20.10,01,47.14,01
2000,2,1,19,5,-3.20,01,0.00,06,-0.27,01,-2.74,01,19.96,01,47.39,01
2000,2,1,19,10,-3.12,01,0.00,06,-0.12,01,-2.70,01,19.98,01,47.16,01
2000,2,1,19,15,-3.06,01,0.00,06,-0.18,01,-2.70,01,19.82,01,46.96,01
2000,2,1,19,20,-2.95,01,0.00,06,0.09,01,-2.58,01,19.71,01,46.79,01
2000,2,1,19,25,-2.44,01,0.00,06,0.48,01,-1.95,01,19.74,01,46.02,01
2000,2,1,19,30,-1.99,01,0.00,06,0.33,01,-1.67,01,19.68,01,39.37,01
2000,2,1,19,35,-2.70,01,0.00,06,-0.58,01,-2.45,01,19.14,01,32.39,01
2000,2,1,19,40,-2.77,01,0.00,06,-0.87,01,-2.68,01,18.77,01,31.32,01
2000,2,1,19,45,-2.63,01,0.00,06,-0.86,01,-2.65,01,18.53,01,31.61,01
2000,2,1,19,50,-2.92,01,0.00,06,-0.83,01,-2.73,01,18.30,01,31.80,01
2000,2,1,19,55,-3.05,01,0.00,06,-0.75,01,-2.89,01,18.05,01,32.17,01
2000,2,1,20,0,-3.05,01,0.00,06,-0.75,01,-2.97,01,17.85,01,32.39,01
2000,2,1,20,5,-3.16,01,0.00,06,-0.52,01,-3.00,01,17.74,01,32.05,01
2000,2,1,20,10,-2.85,01,0.00,06,-0.25,01,-2.70,01,17.69,01,31.55,01
2000,2,1,20,15,-2.37,01,0.00,06,-0.02,01,-2.38,01,17.67,01,31.17,01
2000,2,1,20,20,-2.41,01,0.00,06,-0.07,01,-2.35,01,17.56,01,31.22,01
2000,2,1,20,25,-2.36,01,0.00,06,0.01,01,-2.25,01,17.47,01,31.15,01
2000,2,1,20,30,-2.48,01,0.00,06,-0.08,01,-2.52,01,17.35,01,31.29,01
2000,2,1,20,35,-2.92,01,0.00,06,-0.13,01,-2.77,01,17.22,01,31.57,01
2000,2,1,20,40,-3.01,01,0.00,06,-0.16,01,-2.74,01,17.14,01,31.86,01
2000,2,1,20,45,-3.19,01,0.00,06,-0.24,01,-2.90,01,16.94,01,32.38,01
2000,2,1,20,50,-3.25,01,0.00,06,-0.31,01,-2.65,01,16.86,01,32.99,01
2000,2,1,20,55,-3.09,01,0.00,06,-0.16,01,-2.48,01,16.70,01,33.00,01
2000,2,1,21,0,-2.78,01,0.00,06,-0.07,01,-2.38,01,16.66,01,32.88,01
2000,2,1,21,5,-2.74,01,0.00,06,-0.10,01,-2.55,01,16.60,01,33.12,01
2000,2,1,21,10,-2.56,01,0.00,06,0.20,01,-2.33,01,16.53,01,32.67,01
2000,2,1,21,15,-2.37,01,0.00,06,0.20,01,-2.31,01,16.48,01,32.52,01
2000,2,1,21,20,-2.60,01,0.00,06,0.01,01,-2.51,01,16.36,01,33.00,01
2000,2,1,21,25,-2.87,01,0.00,06,-0.13,01,-2.91,01,16.17,01,33.47,01
2000,2,1,21,30,-3.21,01,0.00,06,-0.22,01,-3.05,01,15.99,01,33.63,01
2000,2,1,21,35,-2.92,01,0.00,06,-0.02,01,-2.76,01,15.83,01,33.56,01
2000,2,1,21,40,-2.99,01,0.00,06,-0.15,01,-2.83,01,15.69,01,33.92,01
2000,2,1,21,45,-3.26,01,0.00,06,-0.18,01,-3.08,01,15.58,01,34.27,01
2000,2,1,21,50,-3.40,01,0.00,06,-0.05,01,-3.17,01,15.54,01,34.27,01
2000,2,1,21,55,-3.56,01,0.00,06,-0.12,01,-3.46,01,15.44,01,34.25,01
2000,2,1,22,0,-2.77,01,0.00,06,0.43,01,-2.53,01,15.57,01,33.86,01
2000,2,1,22,5,-2.08,01,0.00,06,0.54,01,-1.86,01,15.46,01,33.96,01
2000,2,1,22,10,-2.29,01,0.00,06,0.43,01,-1.93,01,15.31,01,34.14,01
2000,2,1,22,15,-2.58,01,0.00,06,0.14,01,-2.24,01,15.27,01,35.05,01
2000,2,1,22,20,-3.04,01,0.00,06,-0.12,01,-2.80,01,14.80,01,36.17,01
2000,2,1,22,25,-2.90,01,0.00,06,-0.05,01,-2.62,01,14.87,01,36.40,01
2000,2,1,22,30,-2.38,01,0.00,06,0.25,01,-2.01,01,14.87,01,36.28,01
2000,2,1,22,35,-2.77,01,0.00,06,0.20,01,-2.45,01,14.70,01,36.41,01
2000,2,1,22,40,-2.33,01,0.00,06,0.39,01,-2.02,01,14.71,01,36.79,01
2000,2,1,22,45,-2.14,01,0.00,06,0.39,01,-1.92,01,14.55,01,37.29,01
2000,2,1,22,50,-2.03,01,0.00,06,0.47,01,-1.88,01,14.53,01,37.35,01
2000,2,1,22,55,-2.21,01,0.00,06,0.41,01,-1.93,01,14.38,01,37.55,01
2000,2,1,23,0,-2.30,01,0.00,06,0.10,01,-2.08,01,14.18,01,38.06,01
2000,2,1,23,5,-2.35,01,0.00,06,0.04,01,-2.29,01,13.97,01,38.43,01
2000,2,1,23,10,-2.34,01,0.00,06,-0.01,01,-2.21,01,13.83,01,38.67,01
2000,2,1,23,15,-2.36,01,0.00,06,0.00,01,-2.30,01,13.62,01,38.77,01
2000,2,1,23,20,-2.55,01,0.00,06,-0.02,01,-2.42,01,13.49,01,38.91,01
2000,2,1,23,25,-2.93,01,0.00,06,0.06,01,-2.92,01,13.47,01,38.97,01
2000,2,1,23,30,-3.17,01,0.00,06,0.02,01,-3.03,01,13.46,01,39.03,01
2000,2,1,23,35,-3.14,01,0.00,06,0.07,01,-3.01,01,13.21,01,39.23,01
2000,2,1,23,40,-3.15,01,0.00,06,0.07,01,-3.02,01,13.18,01,39.37,01
2000,2,1,23,45,-2.87,01,0.00,06,0.18,01,-2.65,01,13.10,01,39.49,01
2000,2,1,23,50,-2.53,01,0.00,06,0.38,01,-2.16,01,12.99,01,39.47,01
2000,2,1,23,55,-2.67,01,0.00,06,0.35,01,-2.37,01,13.03,01,39.34,01
2000,2,2,0,0,-2.73,01,0.00,06,0.40,01,-2.37,01,12.91,01,39.27,01
2000,2,2,0,5,-2.73,01,0.00,06,0.39,01,-2.44,01,12.93,01,39.34,01
2000,2,2,0,10,-2.60,01,0.00,06,0.46,01,-2.34,01,12.89,01,39.29,01
2000,2,2,0,15,-2.53,01,0.00,06,0.45,01,-2.10,01,12.90,01,39.20,01
2000,2,2,0,20,-2.47,01,0.00,06,0.47,01,-2.10,01,12.79,01,39.26,01
2000,2,2,0,25,-2.65,01,0.00,06,0.29,01,-2.31,01,12.64,01,39.54,01
2000,2,2,0,30,-2.81,01,0.00,06,0.17,01,-2.63,01,12.50,01,39.82,01
2000,2,2,0,35,-2.76,01,0.00,06,0.16,01,-2.73,01,12.42,01,40.02,01
2000,2,2,0,40,-2.73,01,0.00,06,0.09,01,-2.51,01,12.23,01,40.15,01
2000,2,2,0,45,-2.71,01,0.00,06,0.14,01,-2.46,01,12.24,01,40.42,01
2000,2,2,0,50,-2.56,01,0.00,06,0.20,01,-2.28,01,12.09,01,40.74,01
2000,2,2,0,55,-2.17,01,0.00,06,-0.03,01,-2.03,01,11.83,01,41.91,01
2000,2,2,1,0,-2.25,01,0.00,06,0.07,01,-2.13,01,11.59,01,42.30,01
2000,2,2,1,5,-2.74,01,0.00,06,0.09,01,-2.67,01,11.41,01,42.29,01
2000,2,2,1,10,-2.80,01,0.00,06,0.13,01,-2.69,01,11.55,01,42.20,01
2000,2,2,1,15,-2.98,01,0.00,06,0.16,01,-2.76,01,11.43,01,42.49,01
2000,2,2,1,20,-3.01,01,0.00,06,0.22,01,-2.78,01,11.37,01,42.92,01
2000,2,2,1,25,-2.73,01,0.00,06,0.26,01,-2.69,01,11.26,01,43.17,01
2000,2,2,1,30,-2.75,01,0.00,06,0.32,01,-2.65,01,11.39,01,43.26,01
2000,2,2,1,35,-2.70,01,0.00,06,0.53,01,-2.38,01,11.24,01,43.25,01
2000,2,2,1,40,-2.71,01,0.00,06,0.54,01,-2.54,01,11.17,01,43.23,01
2000,2,2,1,45,-2.58,01,0.00,06,0.70,01,-2.01,01,11.27,01,43.33,01
2000,2,2,1,50,-2.37,01,0.00,06,0.62,01,-1.91,01,11.23,01,43.37,01
2000,2,2,1,55,-2.29,01,0.00,06,0.62,01,-1.87,01,11.12,01,43.54,01
2000,2,2,2,0,-2.29,01,0.00,06,0.55,01,-1.95,01,11.00,01,43.71,01
2000,2,2,2,5,-2.37,01,0.00,06,0.51,01,-1.98,01,10.95,01,43.97,01
2000,2,2,2,10,-2.27,01,0.00,06,0.48,01,-2.00,01,10.79,01,44.19,01
2000,2,2,2,15,-2.26,01,0.00,06,0.47,01,-1.98,01,10.77,01,44.43,01
2000,2,2,2,20,-2.18,01,0.00,06,0.53,01,-1.94,01,10.78,01,44.53,01
2000,2,2,2,25,-2.14,01,0.00,06,0.53,01,-1.94,01,10.76,01,44.73,01
2000,2,2,2,30,-2.24,01,0.00,06,0.47,01,-2.00,01,10.64,01,44.87,01
2000,2,2,2,35,-2.35,01,0.00,06,0.35,01,-2.18,01,10.56,01,45.18,01
2000,2,2,2,40,-2.40,01,0.00,06,0.35,01,-2.32,01,10.53,01,45.32,01
2000,2,2,2,45,-2.40,01,0.00,06,0.37,01,-2.28,01,10.35,01,45.42,01
2000,2,2,2,50,-2.41,01,0.00,06,0.36,01,-2.18,01,10.36,01,45.47,01
2000,2,2,2,55,-2.54,01,0.00,06,0.36,01,-2.44,01,10.33,01,45.76,01
2000,2,2,3,0,-2.44,01,0.00,06,0.42,01,-2.22,01,10.20,01,46.04,01
2000,2,2,3,5,-2.72,01,0.00,06,0.32,01,-2.57,01,10.28,01,46.26,01
2000,2,2,3,10,-2.78,01,0.00,06,0.26,01,-2.65,01,10.26,01,46.54,01
2000,2,2,3,15,-2.88,01,0.00,06,0.13,01,-2.66,01,10.00,01,47.18,01
2000,2,2,3,20,-3.39,01,0.00,06,-0.09,01,-3.35,01,9.83,01,48.15,01
2000,2,2,3,25,-3.34,01,0.00,06,-0.18,01,-3.37,01,9.62,01,48.79,01
2000,2,2,3,30,-3.35,01,0.00,06,-0.19,01,-3.37,01,9.50,01,49.15,01
2000,2,2,3,35,-3.30,01,0.00,06,-0.21,01,-3.35,01,9.27,01,49.58,01
2000,2,2,3,40,-3.28,01,0.00,06,-0.18,01,-3.26,01,9.08,01,49.95,01
2000,2,2,3,45,-3.04,01,0.00,06,0.02,01,-2.90,01,9.08,01,50.18,01
2000,2,2,3,50,-2.89,01,0.00,06,-0.07,01,-2.66,01,8.90,01,50.60,01
2000,2,2,3,55,-2.80,01,0.00,06,0.07,01,-2.62,01,8.88,01,51.13,01
2000,2,2,4,0,-2.45,01,0.00,06,0.09,01,-2.31,01,8.78,01,51.33,01
2000,2,2,4,5,-2.61,01,0.00,06,-0.02,01,-2.42,01,8.65,01,51.63,01
2000,2,2,4,10,-2.91,01,0.00,06,-0.08,01,-2.73,01,8.46,01,52.04,01
2000,2,2,4,15,-2.60,01,0.00,06,-0.07,01,-2.44,01,8.37,01,52.03,01
2000,2,2,4,20,-2.35,01,0.00,06,0.16,01,-2.21,01,8.33,01,52.06,01
2000,2,2,4,25,-2.36,01,0.00,06,0.18,01,-2.20,01,8.30,01,52.01,01
2000,2,2,4,30,-2.41,01,0.00,06,0.29,01,-2.34,01,8.07,01,51.69,01
2000,2,2,4,35,-2.44,01,0.00,06,0.34,01,-2.29,01,8.26,01,50.99,01
2000,2,2,4,40,-2.36,01,0.00,06,0.44,01,-2.21,01,8.13,01,50.20,01
2000,2,2,4,45,-2.34,01,0.00,06,0.50,01,-2.12,01,8.11,01,49.73,01
2000,2,2,4,50,-2.34,01,0.00,06,0.37,01,-2.15,01,8.33,01,49.60,01
2000,2,2,4,55,-2.36,01,0.00,06,0.34,01,-2.17,01,8.07,01,49.89,01
2000,2,2,5,0,-2.36,01,0.00,06,0.08,01,-2.20,01,7.95,01,50.44,01
2000,2,2,5,5,-2.54,01,0.00,06,-0.23,01,-2.38,01,7.86,01,51.58,01
2000,2,2,5,10,-2.54,01,0.00,06,-0.22,01,-2.38,01,7.50,01,52.13,01
2000,2,2,5,15,-2.54,01,0.00,06,-0.22,01,-2.38,01,7.59,01,52.39,01
2000,2,2,5,20,-2.54,01,0.00,06,-0.22,01,-2.42,01,7.37,01,52.63,01