1998,1,1,0,0,-0.76,01,0.00,06,0.00,01,-1.07,01,12.46,01,97.70,01
1998,1,1,0,5,-0.42,01,0.00,06,0.04,01,-0.80,01,12.49,01,97.90,01
1998,1,1,0,10,-0.48,01,0.00,06,0.08,01,-0.92,01,12.44,01,98.10,01
1998,1,1,0,15,-0.45,01,0.00,06,0.01,01,-0.87,01,12.33,01,98.20,01
1998,1,1,0,20,-0.26,01,0.00,06,-0.01,01,-0.69,01,12.38,01,98.40,01
1998,1,1,0,25,-0.23,01,0.00,06,0.00,01,-0.62,01,12.28,01,98.50,01
1998,1,1,0,30,-0.16,01,0.00,06,-0.01,01,-0.59,01,11.96,01,98.60,01
1998,1,1,0,35,-0.17,01,0.00,06,-0.05,01,-0.49,01,12.04,01,98.80,01
1998,1,1,0,40,-0.05,01,0.00,06,0.12,01,-0.46,01,12.09,01,98.90,01
1998,1,1,0,45,-0.14,01,0.00,06,0.09,01,-0.54,01,12.12,01,98.90,01
1998,1,1,0,50,-0.11,01,0.00,06,0.08,01,-0.51,01,12.19,01,99.10,01
1998,1,1,0,55,-0.01,01,0.00,06,0.26,01,-0.41,01,12.15,01,99.10,01
1998,1,1,1,0,-0.03,01,0.00,06,0.28,01,-0.30,01,12.19,01,99.00,01
1998,1,1,1,5,-0.01,01,0.00,06,0.25,01,-0.38,01,11.97,01,99.20,01
1998,1,1,1,10,-0.01,01,0.00,06,0.23,01,-0.35,01,11.98,01,99.20,01
1998,1,1,1,15,-0.01,01,0.00,06,0.24,01,-0.31,01,12.07,01,99.10,01
1998,1,1,1,20,-0.01,01,0.00,06,0.20,01,-0.29,01,11.97,01,99.20,01
1998,1,1,1,25,-0.01,01,0.00,06,0.23,01,-0.25,01,12.03,01,99.40,01
1998,1,1,1,30,0.00,01,0.00,06,0.23,01,-0.18,01,11.94,01,99.40,01
1998,1,1,1,35,0.00,01,0.00,06,0.18,01,-0.18,01,12.04,01,99.50,01
1998,1,1,1,40,0.00,01,0.00,06,0.23,01,-0.12,01,12.09,01,99.50,01
1998,1,1,1,45,0.00,01,0.00,06,0.17,01,-0.14,01,12.00,01,99.40,01
1998,1,1,1,50,0.00,01,0.00,06,0.27,01,-0.16,01,12.07,01,99.30,01
1998,1,1,1,55,0.00,01,0.00,06,0.15,01,-0.16,01,12.00,01,99.10,01
1998,1,1,2,0,0.00,01,0.00,06,0.09,01,-0.24,01,11.83,01,99.40,01
1998,1,1,2,5,-0.01,01,0.00,06,0.05,01,-0.24,01,11.75,01,99.40,01
1998,1,1,2,10,0.00,01,0.00,06,0.06,01,-0.21,01,11.91,01,99.30,01
1998,1,1,2,15,-0.01,01,0.00,06,0.05,01,-0.25,01,11.73,01,99.10,01
1998,1,1,2,20,-0.01,01,0.00,06,-0.03,01,-0.32,01,11.87,01,99.20,01
1998,1,1,2,25,0.00,01,0.00,06,0.01,01,-0.32,01,11.66,01,99.50,01
1998,1,1,2,30,0.00,01,0.00,06,-0.09,01,-0.32,01,11.69,01,99.40,01
1998,1,1,2,35,0.00,01,0.00,06,-0.07,01,-0.33,01,11.61,01,99.60,01
1998,1,1,2,40,0.00,01,0.00,06,0.05,01,-0.25,01,11.57,01,99.60,01
1998,1,1,2,45,0.00,01,0.00,06,-0.10,01,-0.21,01,11.46,01,99.50,01
1998,1,1,2,50,0.00,01,0.00,06,-0.24,01,-0.32,01,11.40,01,99.60,01
1998,1,1,2,55,0.00,01,0.00,06,-0.39,01,-0.39,01,11.33,01,100.00,01
1998,1,1,3,0,-0.01,01,0.00,06,-0.70,01,-0.53,01,11.10,01,100.80,08
1998,1,1,3,5,-0.02,01,0.00,06,-0.75,01,-0.51,01,10.83,01,101.60,08
1998,1,1,3,10,0.00,01,0.00,06,-0.51,01,-0.47,01,10.71,01,102.00,08
1998,1,1,3,15,0.00,01,0.00,06,-0.25,01,-0.27,01,10.91,01,101.90,08
1998,1,1,3,20,0.00,01,0.00,06,-0.41,01,-0.28,01,10.72,01,101.90,08
1998,1,1,3,25,0.00,01,0.00,06,-0.21,01,-0.28,01,10.74,01,102.30,08
1998,1,1,3,30,0.00,01,0.00,06,0.10,01,-0.11,01,10.78,01,102.30,08
1998,1,1,3,35,0.00,01,0.00,06,0.24,01,-0.03,01,10.63,01,101.90,08
1998,1,1,3,40,0.00,01,0.00,06,-0.41,01,-0.35,01,10.68,01,102.10,08
1998,1,1,3,45,0.00,01,0.00,06,-0.45,01,-0.37,01,10.51,01,102.30,08
1998,1,1,3,50,0.00,01,0.00,06,-0.54,01,-0.38,01,10.27,01,102.70,08
1998,1,1,3,55,0.00,01,0.00,06,-0.15,01,-0.20,01,10.28,01,102.80,08
1998,1,1,4,0,0.00,01,0.00,06,0.00,01,-0.12,01,10.46,01,102.70,08
1998,1,1,4,5,0.00,01,0.00,06,0.07,01,-0.04,01,10.27,01,102.40,08
1998,1,1,4,10,0.00,01,0.00,06,-0.47,01,-0.33,01,10.25,01,102.10,08
1998,1,1,4,15,0.00,01,0.00,06,-0.31,01,-0.39,01,9.98,01,102.50,08
1998,1,1,4,20,0.00,01,0.00,06,0.25,01,-0.03,01,10.06,01,102.20,08
1998,1,1,4,25,0.00,01,0.00,06,0.12,01,-0.05,01,9.93,01,101.50,08
1998,1,1,4,30,0.00,01,0.00,06,0.02,01,-0.10,01,10.14,01,101.30,08
1998,1,1,4,35,0.00,01,0.00,06,0.06,01,-0.10,01,9.98,01,101.10,08
1998,1,1,4,40,0.01,01,0.00,06,0.09,01,-0.10,01,9.84,01,100.30,08
1998,1,1,4,45,0.01,01,0.00,06,0.19,01,-0.07,01,9.88,01,99.40,01
1998,1,1,4,50,0.00,01,0.00,06,0.18,01,-0.06,01,9.94,01,99.30,01
1998,1,1,4,55,0.00,01,0.00,06,0.23,01,-0.10,01,10.09,01,99.30,01
1998,1,1,5,0,0.01,01,0.00,06,0.32,01,-0.07,01,10.13,01,99.00,01
1998,1,1,5,5,0.00,01,0.00,06,0.10,01,-0.13,01,9.90,01,98.80,01
1998,1,1,5,10,0.00,01,0.00,06,-0.10,01,-0.25,01,9.96,01,98.50,01
1998,1,1,5,15,-0.01,01,0.00,06,0.04,01,-0.23,01,9.96,01,98.60,01
1998,1,1,5,20,0.00,01,0.00,06,0.30,01,-0.05,01,9.81,01,98.60,01
1998,1,1,5,25,0.00,01,0.00,06,0.56,01,0.04,01,9.99,01,98.20,01
1998,1,1,5,30,0.02,01,0.00,06,0.52,01,0.08,01,9.97,01,97.60,01
1998,1,1,5,35,0.01,01,0.00,06,0.45,01,-0.03,01,10.13,01,97.50,01
1998,1,1,5,40,0.00,01,0.00,06,0.34,01,-0.02,01,10.10,01,97.60,01
1998,1,1,5,45,0.01,01,0.00,06,0.53,01,0.03,01,10.20,01,97.60,01
1998,1,1,5,50,0.01,01,0.00,06,0.54,01,0.07,01,10.27,01,97.20,01
1998,1,1,5,55,0.00,01,0.00,06,0.35,01,-0.05,01,10.30,01,97.20,01
1998,1,1,6,0,0.00,01,0.00,06,0.35,01,-0.08,01,10.31,01,97.40,01
1998,1,1,6,5,0.01,01,0.00,06,0.42,01,-0.03,01,10.24,01,97.40,01
1998,1,1,6,10,0.00,01,0.00,06,0.31,01,-0.07,01,10.26,01,97.20,01
1998,1,1,6,15,0.00,01,0.00,06,0.26,01,-0.12,01,10.29,01,97.20,01
1998,1,1,6,20,0.01,01,0.00,06,0.35,01,-0.04,01,10.32,01,97.00,01
1998,1,1,6,25,0.00,01,0.00,06,0.40,01,-0.04,01,10.38,01,96.80,01
1998,1,1,6,30,0.00,01,0.00,06,0.30,01,-0.08,01,10.47,01,96.90,01
1998,1,1,6,35,0.00,01,0.00,06,0.32,01,-0.07,01,10.24,01,97.10,01
1998,1,1,6,40,0.02,01,0.00,06,0.24,01,0.02,01,10.41,01,97.40,01
1998,1,1,6,45,0.31,01,0.00,06,0.30,01,0.53,01,10.29,01,97.50,01
1998,1,1,6,50,0.95,01,0.00,06,0.18,01,0.90,01,10.22,01,97.30,01
1998,1,1,6,55,1.68,01,1.46,06,0.24,01,1.46,08,10.23,01,97.50,01
1998,1,1,7,0,2.79,01,2.64,06,0.25,01,2.64,01,10.27,01,97.60,01
1998,1,1,7,5,4.66,01,4.54,06,0.33,01,4.53,01,10.23,01,98.10,01
1998,1,1,7,10,6.67,01,6.83,06,0.31,01,6.81,01,10.21,01,98.30,01
1998,1,1,7,15,6.92,01,7.14,06,0.37,01,7.12,01,10.23,01,98.60,01
1998,1,1,7,20,8.72,01,8.88,06,0.45,01,8.84,01,10.29,01,98.40,01
1998,1,1,7,25,9.64,01,9.80,06,0.35,01,9.76,01,10.21,01,98.50,01
1998,1,1,7,30,12.58,01,12.65,06,0.48,01,12.59,01,10.28,01,98.60,01
1998,1,1,7,35,18.91,01,19.07,06,0.60,01,18.99,01,10.21,01,98.30,01
1998,1,1,7,40,27.47,01,27.87,06,0.72,01,27.76,01,10.33,01,97.90,01
1998,1,1,7,45,35.64,01,36.23,06,0.86,01,36.09,01,10.44,01,97.60,01
1998,1,1,7,50,36.61,03,37.18,06,0.74,03,37.05,03,10.36,01,97.80,01
1998,1,1,7,55,32.48,03,33.00,06,0.57,03,32.89,03,10.37,01,97.90,01
1998,1,1,8,0,38.47,03,38.96,06,0.44,03,38.87,03,10.40,01,98.20,01
1998,1,1,8,5,43.00,03,43.54,06,0.49,03,43.43,03,10.34,01,97.80,01
1998,1,1,8,10,51.41,03,52.12,06,0.49,03,52.00,03,10.29,01,97.60,01
1998,1,1,8,15,65.62,03,66.44,06,0.76,03,66.24,03,10.41,01,97.40,01
1998,1,1,8,20,69.50,03,70.49,06,1.05,03,70.20,03,10.42,01,96.90,01
1998,1,1,8,25,78.30,03,79.37,06,0.94,03,79.10,03,10.41,01,96.60,01
1998,1,1,8,30,133.74,03,135.69,06,1.62,03,135.20,03,10.49,01,96.60,01
1998,1,1,8,35,141.92,03,144.55,06,2.34,03,143.80,03,10.55,01,96.10,01
1998,1,1,8,40,159.15,03,161.66,06,2.27,03,160.90,03,10.66,01,95.90,01
1998,1,1,8,45,180.54,03,183.82,06,2.93,03,182.80,03,10.82,01,95.10,01
1998,1,1,8,50,144.85,03,147.25,06,1.79,03,146.60,03,10.88,01,94.90,01
1998,1,1,8,55,172.24,03,174.70,06,1.60,03,174.10,03,10.87,01,94.70,01
1998,1,1,9,0,153.36,03,155.50,06,1.79,03,154.80,03,10.82,01,94.70,01
1998,1,1,9,5,163.75,03,165.78,06,1.94,03,165.00,03,10.80,01,94.50,01
1998,1,1,9,10,187.50,03,189.60,06,3.62,03,188.10,03,10.96,01,94.30,01
1998,1,1,9,15,216.03,03,219.37,06,2.97,03,218.10,03,11.22,01,93.20,01
1998,1,1,9,20,167.12,03,169.26,06,2.65,03,168.10,03,11.25,01,92.80,01
1998,1,1,9,25,170.24,03,172.30,06,1.32,03,171.70,03,11.22,01,93.20,01
1998,1,1,9,30,204.81,03,207.38,06,1.91,03,206.50,03,11.36,01,92.90,01
1998,1,1,9,35,177.47,03,179.41,06,1.50,03,178.70,03,11.47,01,92.50,01
1998,1,1,9,40,191.88,03,194.22,06,1.68,03,193.40,03,11.65,01,91.90,01
1998,1,1,9,45,243.28,03,246.46,06,2.33,03,245.30,03,11.80,01,91.40,01
1998,1,1,9,50,209.91,03,212.74,06,2.25,03,211.60,03,11.87,01,90.90,01
1998,1,1,9,55,291.00,03,294.71,06,2.93,03,293.20,03,11.90,01,90.90,01
1998,1,1,10,0,206.84,03,209.41,06,1.54,03,208.60,03,12.00,01,90.60,01
1998,1,1,10,5,217.85,03,219.85,06,1.03,03,219.30,03,11.98,01,90.40,01
1998,1,1,10,10,222.36,03,224.31,06,0.76,03,223.90,03,11.80,01,91.60,01
1998,1,1,10,15,259.40,03,261.79,06,0.88,03,261.30,03,11.80,01,91.60,01
1998,1,1,10,20,225.76,03,227.08,06,0.15,03,227.00,03,11.84,01,92.10,01
1998,1,1,10,25,216.25,03,217.50,06,-0.70,03,217.90,03,12.07,01,91.40,01
1998,1,1,10,30,233.37,03,234.72,06,-0.48,03,235.00,03,12.25,01,91.10,01
1998,1,1,10,35,169.80,03,169.83,06,-2.17,03,171.10,03,12.20,01,90.40,01
1998,1,1,10,40,161.40,03,162.17,06,-0.89,03,162.70,03,12.05,01,91.60,01
1998,1,1,10,45,152.10,03,152.90,06,-0.50,03,153.20,03,12.09,01,91.40,01
1998,1,1,10,50,142.40,03,143.01,06,-0.97,03,143.60,03,12.02,01,91.80,01
1998,1,1,10,55,179.51,03,181.11,06,0.68,03,180.70,03,11.95,01,91.90,01
1998,1,1,11,0,148.50,03,150.13,06,0.54,03,149.80,03,12.07,01,92.10,01
1998,1,1,11,5,182.41,03,182.91,06,1.15,03,182.20,03,12.07,01,92.00,01
1998,1,1,11,10,221.25,03,223.19,06,1.26,03,222.40,03,12.09,01,91.70,01
1998,1,1,11,15,201.72,03,203.72,06,0.66,03,203.30,03,12.25,01,91.40,01
1998,1,1,11,20,178.30,03,180.31,06,0.81,03,179.80,03,12.11,01,91.80,01
1998,1,1,11,25,152.00,03,153.91,06,0.65,03,153.50,03,12.26,01,91.30,01
1998,1,1,11,30,173.20,03,175.04,06,0.68,03,174.60,03,12.22,01,91.90,01
1998,1,1,11,35,130.50,03,131.36,06,-0.37,03,131.60,03,12.19,01,91.60,01
1998,1,1,11,40,132.20,03,133.21,06,-0.14,03,133.30,03,12.13,01,91.90,01
1998,1,1,11,45,176.10,03,177.21,06,0.01,03,177.20,03,12.17,01,91.80,01
1998,1,1,11,50,174.70,03,175.89,06,0.30,03,175.70,03,12.21,01,91.90,01
1998,1,1,11,55,131.50,03,132.91,06,0.47,03,132.60,03,12.23,01,91.80,01
1998,1,1,12,0,143.90,03,145.32,06,0.49,03,145.00,03,12.25,01,92.30,01
1998,1,1,12,5,124.10,03,125.65,06,0.84,03,125.10,03,12.22,01,92.10,01
1998,1,1,12,10,143.70,03,145.33,06,0.97,03,144.70,03,12.22,01,92.30,01
1998,1,1,12,15,171.00,03,172.09,06,0.29,03,171.90,03,12.26,01,93.10,01
1998,1,1,12,20,213.03,03,214.51,06,0.01,03,214.50,03,12.18,01,93.00,01
1998,1,1,12,25,154.30,03,155.82,06,0.34,03,155.60,03,12.24,01,92.60,01
1998,1,1,12,30,110.50,03,111.06,06,-0.52,03,111.40,03,12.27,01,93.30,01
1998,1,1,12,35,158.30,03,159.45,06,-0.08,03,159.50,03,12.19,01,93.30,01
1998,1,1,12,40,201.42,03,203.79,06,2.32,03,202.30,03,12.45,01,92.60,01
1998,1,1,12,45,169.80,03,172.55,06,2.41,03,171.00,03,12.75,01,91.00,01
1998,1,1,12,50,147.70,03,149.93,06,1.46,03,149.00,03,12.62,01,91.00,01
1998,1,1,12,55,129.70,03,130.77,06,0.27,03,130.60,03,12.60,01,91.70,01
1998,1,1,13,0,101.50,09,102.13,06,-0.42,09,102.40,09,12.60,01,92.00,01
1998,1,1,13,5,124.80,03,125.35,06,-0.56,03,125.70,03,12.44,01,92.70,01
1998,1,1,13,10,155.20,03,156.96,06,0.90,03,156.40,03,12.45,01,92.70,01
1998,1,1,13,15,215.74,03,218.14,06,1.69,03,217.10,03,12.47,01,92.70,01
1998,1,1,13,20,163.40,03,165.00,06,0.16,03,164.90,03,12.58,01,92.70,01
1998,1,1,13,25,112.10,03,112.45,06,-1.07,03,113.10,03,12.49,01,93.60,01
1998,1,1,13,30,157.00,03,157.70,06,-0.66,03,158.10,03,12.54,01,93.50,01
1998,1,1,13,35,170.00,03,172.25,06,1.09,03,171.60,03,12.46,01,94.10,01
1998,1,1,13,40,167.70,03,169.23,06,0.40,03,169.00,03,12.51,01,93.50,01
1998,1,1,13,45,167.80,03,170.31,06,1.40,03,169.50,03,12.57,01,93.90,01
1998,1,1,13,50,94.80,03,95.77,06,-0.06,03,95.80,03,12.62,01,93.50,01
1998,1,1,13,55,95.50,03,95.85,06,-0.98,03,96.40,03,12.39,01,94.10,01
1998,1,1,14,0,99.30,03,99.59,06,-1.09,03,100.20,03,12.34,01,94.50,01
1998,1,1,14,5,115.60,03,117.01,06,0.57,03,116.70,03,12.34,01,94.50,01
1998,1,1,14,10,121.40,03,122.88,06,0.89,03,122.40,03,12.58,01,93.80,01
1998,1,1,14,15,104.50,03,105.75,06,0.48,03,105.50,03,12.63,01,94.20,01
1998,1,1,14,20,98.30,03,99.11,06,-0.17,03,99.20,03,12.50,01,94.50,01
1998,1,1,14,25,117.40,03,118.44,06,0.07,03,118.40,03,12.57,01,95.20,01
1998,1,1,14,30,100.40,03,101.26,06,-0.28,03,101.40,03,12.36,01,95.70,01
1998,1,1,14,35,98.20,03,99.08,06,0.17,03,99.00,03,12.38,01,96.30,01
1998,1,1,14,40,99.50,03,100.67,06,0.57,03,100.40,03,12.45,01,96.10,01
1998,1,1,14,45,99.20,03,100.14,06,0.08,03,100.10,03,12.38,01,96.20,01
1998,1,1,14,50,73.50,09,74.16,06,0.14,09,74.10,09,12.49,01,96.50,01
1998,1,1,14,55,113.70,03,114.78,06,0.41,03,114.60,03,12.48,01,96.70,01
1998,1,1,15,0,68.24,09,68.92,06,-0.27,09,69.04,09,12.42,01,96.70,01
1998,1,1,15,5,63.92,09,64.61,06,0.05,09,64.59,09,12.51,01,97.10,01
1998,1,1,15,10,74.50,03,75.27,06,0.17,03,75.20,03,12.50,01,97.10,01
1998,1,1,15,15,52.58,09,53.24,06,0.11,09,53.20,09,12.50,01,96.70,01
1998,1,1,15,20,46.02,03,46.50,06,0.18,03,46.43,03,12.44,01,97.10,01
1998,1,1,15,25,73.70,03,74.71,06,0.85,03,74.40,03,12.56,01,96.70,01
1998,1,1,15,30,63.49,03,64.54,06,1.09,03,64.15,03,12.69,01,96.30,01
1998,1,1,15,35,50.65,03,51.55,06,0.92,03,51.24,03,12.67,01,96.30,01
1998,1,1,15,40,36.95,03,37.56,06,0.64,03,37.35,03,12.67,01,96.00,01
1998,1,1,15,45,26.11,03,26.46,06,0.22,03,26.39,03,12.67,01,96.20,01
1998,1,1,15,50,22.29,09,22.47,06,-0.03,09,22.48,09,12.65,01,96.30,01
1998,1,1,15,55,27.18,03,27.35,06,0.04,03,27.34,03,12.52,01,96.50,01
1998,1,1,16,0,28.46,03,28.76,06,0.34,03,28.67,03,12.72,01,96.40,01
1998,1,1,16,5,23.22,03,23.42,06,0.36,03,23.33,03,12.70,01,96.10,01
1998,1,1,16,10,27.94,03,28.17,06,0.34,03,28.09,03,12.63,01,96.10,01
1998,1,1,16,15,23.36,03,23.74,06,0.37,03,23.66,03,12.69,01,96.30,01
1998,1,1,16,20,22.90,03,23.10,06,0.22,03,23.06,03,12.64,01,96.40,01
1998,1,1,16,25,25.22,03,25.50,06,0.39,03,25.43,03,12.70,01,96.40,01
1998,1,1,16,30,23.06,03,23.45,06,0.37,03,23.39,03,12.74,01,96.70,01
1998,1,1,16,35,16.00,01,16.27,06,0.21,01,16.24,01,12.63,01,96.70,01
1998,1,1,16,40,11.40,01,11.55,06,0.30,01,11.51,01,12.70,01,97.00,01
1998,1,1,16,45,12.65,01,12.80,06,0.03,01,12.80,01,12.70,01,96.90,01
1998,1,1,16,50,11.18,01,11.32,06,0.07,01,11.31,01,12.68,01,97.00,01
1998,1,1,16,55,8.57,01,8.65,06,0.10,01,8.64,01,12.66,01,97.20,01
1998,1,1,17,0,8.97,01,9.07,06,0.21,01,9.05,01,12.64,01,97.30,01
1998,1,1,17,5,6.59,01,6.69,06,0.28,01,6.67,01,12.64,01,97.30,01
1998,1,1,17,10,3.27,01,3.33,06,0.14,01,3.32,01,12.55,01,97.40,01
1998,1,1,17,15,1.87,01,1.47,06,-0.04,01,1.47,01,12.67,01,97.90,01
1998,1,1,17,20,0.78,01,0.86,06,-0.10,01,0.86,01,12.53,01,98.30,01
1998,1,1,17,25,0.38,01,0.00,06,-0.02,01,0.51,01,12.42,01,98.60,01
1998,1,1,17,30,0.41,01,0.00,06,0.15,01,0.53,01,12.42,01,98.80,01
1998,1,1,17,35,0.15,01,0.00,06,0.08,01,0.17,01,12.35,01,99.10,01
1998,1,1,17,40,-0.05,01,0.00,06,0.24,01,-0.34,01,12.30,01,99.30,01
1998,1,1,17,45,-0.03,01,0.00,06,0.29,01,-0.32,01,12.29,01,99.40,01
1998,1,1,17,50,0.00,01,0.00,06,0.32,01,-0.32,01,12.35,01,99.30,01
1998,1,1,17,55,-0.01,01,0.00,06,0.34,01,-0.32,01,12.35,01,99.40,01
1998,1,1,18,0,-0.03,01,0.00,06,0.39,01,-0.33,01,12.35,01,99.60,01
1998,1,1,18,5,0.00,01,0.00,06,0.48,01,-0.20,01,12.29,01,99.70,01
1998,1,1,18,10,-0.02,01,0.00,06,0.38,01,-0.25,01,12.34,01,99.90,01
1998,1,1,18,15,-0.03,01,0.00,06,0.19,01,-0.33,01,12.37,01,100.20,08
1998,1,1,18,20,-0.06,01,0.00,06,0.26,01,-0.40,01,12.29,01,100.60,08
1998,1,1,18,25,-0.01,01,0.00,06,0.36,01,-0.34,01,12.38,01,100.90,08
1998,1,1,18,30,0.00,01,0.00,06,0.45,01,-0.23,01,12.32,01,100.90,08
1998,1,1,18,35,0.00,01,0.00,06,0.42,01,-0.15,01,12.24,01,100.90,08
1998,1,1,18,40,0.00,01,0.00,06,0.48,01,-0.20,01,12.26,01,101.00,08
1998,1,1,18,45,0.00,01,0.00,06,0.52,01,-0.20,01,12.36,01,101.00,08
1998,1,1,18,50,0.00,01,0.00,06,0.47,01,-0.13,01,12.18,01,101.00,08
1998,1,1,18,55,-0.01,01,0.00,06,0.46,01,-0.13,01,12.42,01,100.90,08
1998,1,1,19,0,0.00,01,0.00,06,0.39,01,-0.27,01,12.23,01,101.00,08
1998,1,1,19,5,-0.01,01,0.00,06,0.47,01,-0.16,01,12.45,01,101.00,08
1998,1,1,19,10,0.00,01,0.00,06,0.46,01,-0.20,01,12.36,01,101.00,08
1998,1,1,19,15,-0.23,01,0.00,06,0.18,01,-0.57,01,12.44,01,101.30,08
1998,1,1,19,20,-0.25,01,0.00,06,0.36,01,-0.55,01,12.46,01,102.10,08
1998,1,1,19,25,-0.21,01,0.00,06,0.46,01,-0.45,01,12.36,01,102.40,08
1998,1,1,19,30,-0.15,01,0.00,06,0.67,01,-0.51,01,12.35,01,102.60,08
1998,1,1,19,35,-0.10,01,0.00,06,1.20,01,-0.59,01,12.26,01,102.50,08
1998,1,1,19,40,-0.14,01,0.00,06,1.56,01,-0.66,01,12.27,01,102.20,08
1998,1,1,19,45,-0.12,01,0.00,06,1.63,01,-0.65,01,12.34,01,101.90,08
1998,1,1,19,50,-0.14,01,0.00,06,1.47,01,-0.67,01,12.40,01,101.70,08
1998,1,1,19,55,-0.12,01,0.00,06,1.32,01,-0.56,01,12.51,01,101.60,08
1998,1,1,20,0,-0.01,01,0.00,06,1.12,01,-0.56,01,12.47,01,101.60,08
1998,1,1,20,5,-0.11,01,0.00,06,0.88,01,-0.61,01,12.54,01,101.50,08
1998,1,1,20,10,-0.38,01,0.00,06,0.60,01,-0.76,01,12.54,01,101.80,08
1998,1,1,20,15,-0.32,01,0.00,06,0.46,01,-0.72,01,12.45,01,101.90,08
1998,1,1,20,20,-0.28,01,0.00,06,0.69,01,-0.68,01,12.42,01,102.10,08
1998,1,1,20,25,-0.18,01,0.00,06,0.64,01,-0.65,01,12.52,01,102.40,08
1998,1,1,20,30,-0.18,01,0.00,06,0.73,01,-0.61,01,12.48,01,102.40,08
1998,1,1,20,35,-0.23,01,0.00,06,0.73,01,-0.63,01,12.37,01,102.60,08
1998,1,1,20,40,-0.19,01,0.00,06,0.74,01,-0.65,01,12.34,01,102.80,08
1998,1,1,20,45,-0.15,01,0.00,06,0.81,01,-0.67,01,12.32,01,102.80,08
1998,1,1,20,50,-0.12,01,0.00,06,0.83,01,-0.61,01,12.29,01,102.90,08
1998,1,1,20,55,-0.06,01,0.00,06,0.86,01,-0.65,01,12.36,01,102.90,08
1998,1,1,21,0,-0.10,01,0.00,06,0.86,01,-0.61,01,12.36,01,103.00,08
1998,1,1,21,5,-0.08,01,0.00,06,0.79,01,-0.63,01,12.47,01,103.00,08
1998,1,1,21,10,-0.29,01,0.00,06,0.85,01,-0.69,01,12.38,01,103.00,08
1998,1,1,21,15,-0.25,01,0.00,06,0.85,01,-0.70,01,12.33,01,103.00,08
1998,1,1,21,20,-0.17,01,0.00,06,0.90,01,-0.73,01,12.36,01,103.00,08
1998,1,1,21,25,-0.18,01,0.00,06,0.91,01,-0.70,01,12.44,01,103.00,08
1998,1,1,21,30,-0.34,01,0.00,06,0.87,01,-0.78,01,12.40,01,102.90,08
1998,1,1,21,35,-0.34,01,0.00,06,0.88,01,-0.82,01,12.35,01,102.90,08
1998,1,1,21,40,-0.35,01,0.00,06,0.68,01,-0.78,01,12.38,01,102.80,08
1998,1,1,21,45,-0.27,01,0.00,06,0.71,01,-0.75,01,12.35,01,102.90,08
1998,1,1,21,50,-0.19,01,0.00,06,0.75,01,-0.72,01,12.32,01,103.00,08
1998,1,1,21,55,-0.16,01,0.00,06,0.73,01,-0.64,01,12.31,01,103.00,08
1998,1,1,22,0,-0.16,01,0.00,06,0.71,01,-0.65,01,12.39,01,102.90,08
1998,1,1,22,5,-0.14,01,0.00,06,0.77,01,-0.69,01,12.32,01,103.00,08
1998,1,1,22,10,-0.12,01,0.00,06,0.94,01,-0.68,01,12.42,01,103.00,08
1998,1,1,22,15,-0.25,01,0.00,06,0.84,01,-0.66,01,12.47,01,102.90,08
1998,1,1,22,20,-0.25,01,0.00,06,0.77,01,-0.63,01,12.53,01,103.00,08
1998,1,1,22,25,-0.20,01,0.00,06,0.63,01,-0.68,01,12.47,01,103.00,08
1998,1,1,22,30,-0.27,01,0.00,06,0.39,01,-0.70,01,12.32,01,103.10,08
1998,1,1,22,35,-0.23,01,0.00,06,0.41,01,-0.65,01,12.45,01,103.20,08
1998,1,1,22,40,-0.23,01,0.00,06,0.47,01,-0.70,01,12.29,01,103.30,08
1998,1,1,22,45,-0.18,01,0.00,06,0.48,01,-0.63,01,12.38,01,103.30,08
1998,1,1,22,50,-0.23,01,0.00,06,0.46,01,-0.65,01,12.41,01,103.30,08
1998,1,1,22,55,-0.14,01,0.00,06,0.46,01,-0.57,01,12.40,01,103.40,08
1998,1,1,23,0,-0.18,01,0.00,06,0.30,01,-0.60,01,12.36,01,103.40,08
1998,1,1,23,5,-0.18,01,0.00,06,0.32,01,-0.61,01,12.26,01,103.50,08
1998,1,1,23,10,-0.18,01,0.00,06,0.48,01,-0.64,01,12.29,01,103.50,08
1998,1,1,23,15,-0.14,01,0.00,06,0.58,01,-0.59,01,12.43,01,103.50,08
1998,1,1,23,20,-0.23,01,0.00,06,0.60,01,-0.58,01,12.31,01,103.40,08
1998,1,1,23,25,-0.21,01,0.00,06,0.49,01,-0.59,01,12.27,01,103.30,08
1998,1,1,23,30,-0.25,01,0.00,06,0.47,01,-0.66,01,12.22,01,103.20,08
1998,1,1,23,35,-0.32,01,0.00,06,0.36,01,-0.75,01,12.29,01,103.10,08
1998,1,1,23,40,-0.28,01,0.00,06,0.42,01,-0.68,01,12.30,01,103.20,08
1998,1,1,23,45,-0.21,01,0.00,06,0.42,01,-0.68,01,12.29,01,103.00,08
1998,1,1,23,50,-0.13,01,0.00,06,0.46,01,-0.66,01,12.29,01,103.10,08
1998,1,1,23,55,-0.10,01,0.00,06,0.49,01,-0.60,01,12.35,01,103.10,08
1998,1,2,0,0,-0.10,01,0.00,06,0.52,01,-0.61,01,12.32,01,103.00,08
1998,1,2,0,5,-0.17,01,0.00,06,0.41,01,-0.62,01,12.32,01,103.10,08
1998,1,2,0,10,-0.23,01,0.00,06,-0.15,01,-0.62,01,12.27,01,103.20,08
1998,1,2,0,15,-0.11,01,0.00,06,-0.39,01,-0.57,01,12.23,01,103.50,08
1998,1,2,0,20,-0.04,01,0.00,06,-0.24,01,-0.44,01,11.90,01,103.90,08
1998,1,2,0,25,-0.01,01,0.00,06,-0.23,01,-0.39,01,11.97,01,104.10,08
1998,1,2,0,30,0.00,01,0.00,06,0.04,01,-0.24,01,11.83,01,104.30,08
1998,1,2,0,35,0.00,01,0.00,06,0.22,01,-0.20,01,11.74,01,104.50,08
1998,1,2,0,40,0.00,01,0.00,06,0.19,01,-0.15,01,11.93,01,104.50,08
1998,1,2,0,45,0.00,01,0.00,06,0.25,01,-0.14,01,11.77,01,104.70,08
1998,1,2,0,50,0.00,01,0.00,06,0.35,01,-0.03,01,11.87,01,104.80,08
1998,1,2,0,55,0.00,01,0.00,06,0.26,01,-0.06,01,11.82,01,104.80,08
1998,1,2,1,0,0.00,01,0.00,06,0.27,01,-0.08,01,11.87,01,104.90,08
1998,1,2,1,5,0.00,01,0.00,06,0.16,01,-0.09,01,11.84,01,104.90,08
1998,1,2,1,10,0.00,01,0.00,06,0.26,01,-0.03,01,11.56,01,105.00,08
1998,1,2,1,15,0.00,01,0.00,06,0.41,01,-0.01,01,11.76,01,105.00,08
1998,1,2,1,20,0.01,01,0.00,06,0.44,01,0.06,01,11.78,01,105.10,08
1998,1,2,1,25,0.00,01,0.00,06,0.39,01,0.08,01,11.76,01,105.10,08
1998,1,2,1,30,0.00,01,0.00,06,0.30,01,-0.05,01,11.69,01,105.10,08
1998,1,2,1,35,0.00,01,0.00,06,0.52,01,0.04,01,11.70,01,105.20,08
1998,1,2,1,40,0.01,01,0.00,06,0.50,01,0.00,01,11.70,01,105.20,08
1998,1,2,1,45,0.00,01,0.00,06,0.42,01,-0.07,01,11.79,01,105.20,08
1998,1,2,1,50,0.00,01,0.00,06,0.40,01,0.04,01,11.80,01,105.20,08
1998,1,2,1,55,0.00,01,0.00,06,0.50,01,-0.04,01,11.75,01,105.20,08
1998,1,2,2,0,0.00,01,0.00,06,0.52,01,-0.01,01,11.75,01,105.30,08
1998,1,2,2,5,0.00,01,0.00,06,0.48,01,-0.01,01,11.65,01,105.20,08
1998,1,2,2,10,0.00,01,0.00,06,0.57,01,0.01,01,11.87,01,105.30,08
1998,1,2,2,15,0.00,01,0.00,06,0.42,01,-0.11,01,11.74,01,105.20,08
1998,1,2,2,20,0.00,01,0.00,06,0.55,01,-0.10,01,11.71,01,105.30,08
1998,1,2,2,25,0.01,01,0.00,06,0.48,01,-0.09,01,11.72,01,105.30,08
1998,1,2,2,30,0.00,01,0.00,06,0.44,01,-0.06,01,11.69,01,105.30,08
1998,1,2,2,35,0.00,01,0.00,06,0.48,01,-0.05,01,11.69,01,105.30,08
1998,1,2,2,40,0.00,01,0.00,06,0.54,01,0.03,01,11.91,01,105.40,08
1998,1,2,2,45,0.00,01,0.00,06,0.23,01,-0.03,01,11.73,01,105.30,08
1998,1,2,2,50,0.00,01,0.00,06,0.39,01,-0.02,01,11.95,01,105.40,08
1998,1,2,2,55,0.00,01,0.00,06,0.39,01,-0.06,01,11.75,01,105.40,08
1998,1,2,3,0,0.00,01,0.00,06,0.42,01,-0.02,01,11.66,01,105.40,08
1998,1,2,3,5,0.00,01,0.00,06,0.37,01,0.01,01,11.86,01,105.40,08
1998,1,2,3,10,0.00,01,0.00,06,0.30,01,-0.06,01,11.80,01,105.40,08
1998,1,2,3,15,0.00,01,0.00,06,0.24,01,-0.08,01,11.71,01,105.40,08
1998,1,2,3,20,0.00,01,0.00,06,0.30,01,-0.04,01,11.77,01,105.40,08
1998,1,2,3,25,0.00,01,0.00,06,0.28,01,-0.01,01,11.73,01,105.40,08
1998,1,2,3,30,0.00,01,0.00,06,0.31,01,0.03,01,11.85,01,105.40,08
1998,1,2,3,35,0.00,01,0.00,06,0.17,01,-0.08,01,11.66,01,105.40,08
1998,1,2,3,40,0.00,01,0.00,06,0.21,01,-0.08,01,11.63,01,105.40,08
1998,1,2,3,45,0.00,01,0.00,06,0.37,01,0.00,01,11.75,01,105.40,08
1998,1,2,3,50,0.00,01,0.00,06,0.25,01,-0.01,01,11.80,01,105.40,08
1998,1,2,3,55,0.00,01,0.00,06,0.42,01,-0.05,01,11.74,01,105.40,08
1998,1,2,4,0,0.00,01,0.00,06,0.18,01,-0.08,01,11.76,01,105.40,08
1998,1,2,4,5,0.00,01,0.00,06,0.15,01,-0.09,01,11.73,01,105.40,08
1998,1,2,4,10,0.00,01,0.00,06,0.22,01,-0.09,01,11.62,01,105.40,08
1998,1,2,4,15,0.00,01,0.00,06,0.27,01,-0.11,01,11.62,01,105.40,08
1998,1,2,4,20,0.00,01,0.00,06,0.19,01,-0.11,01,11.63,01,105.40,08
1998,1,2,4,25,0.00,01,0.00,06,0.22,01,-0.13,01,11.52,01,105.40,08
1998,1,2,4,30,0.00,01,0.00,06,0.37,01,-0.17,01,11.76,01,105.40,08
1998,1,2,4,35,0.00,01,0.00,06,0.39,01,-0.10,01,11.85,01,105.40,08
1998,1,2,4,40,0.00,01,0.00,06,0.42,01,-0.07,01,11.78,01,105.50,08
1998,1,2,4,45,0.00,01,0.00,06,0.45,01,-0.12,01,11.76,01,105.40,08
1998,1,2,4,50,0.00,01,0.00,06,0.37,01,-0.17,01,11.80,01,105.40,08
1998,1,2,4,55,0.00,01,0.00,06,0.58,01,-0.11,01,11.91,01,105.40,08
1998,1,2,5,0,0.00,01,0.00,06,0.41,01,-0.13,01,11.71,01,105.30,08
1998,1,2,5,5,0.00,01,0.00,06,0.47,01,-0.17,01,11.81,01,105.30,08
1998,1,2,5,10,0.00,01,0.00,06,0.66,01,-0.23,01,11.77,01,105.30,08
1998,1,2,5,15,0.00,01,0.00,06,0.76,01,-0.30,01,11.77,01,105.20,08
1998,1,2,5,20,0.00,01,0.00,06,0.86,01,-0.29,01,11.84,01,105.20,08
1998,1,2,5,25,0.00,01,0.00,06,0.85,01,-0.36,01,11.79,01,105.20,08
1998,1,2,5,30,0.00,01,0.00,06,0.84,01,-0.29,01,11.90,01,105.10,08
1998,1,2,5,35,0.00,01,0.00,06,0.93,01,-0.27,01,11.84,01,105.10,08