2002,11,1,0,5,-1.47,01,0.00,06,0.42,01,-1.60,01,17.31,01,97.20,01
2002,11,1,0,10,-1.66,01,0.00,06,0.39,01,-1.83,01,17.24,01,97.40,01
2002,11,1,0,15,-1.77,01,0.00,06,0.38,01,-1.99,01,17.16,01,97.20,01
2002,11,1,0,20,-2.09,01,0.00,06,0.39,01,-2.21,01,17.10,01,97.70,01
2002,11,1,0,25,-2.21,01,0.00,06,0.33,01,-2.52,01,17.03,01,98.50,01
2002,11,1,0,30,-2.19,01,0.00,06,0.34,01,-2.55,01,16.95,01,98.90,01
2002,11,1,0,35,-2.10,01,0.00,06,0.32,01,-2.61,01,16.91,01,99.50,01
2002,11,1,0,40,-2.04,01,0.00,06,0.36,01,-2.42,01,16.90,01,100.00,01
2002,11,1,0,45,-1.99,01,0.00,06,0.37,01,-2.30,01,16.87,01,100.80,08
2002,11,1,0,50,-2.06,01,0.00,06,0.30,01,-2.55,01,16.81,01,100.60,08
2002,11,1,0,55,-2.49,01,0.00,06,0.33,01,-2.89,01,16.76,01,100.50,08
2002,11,1,1,0,-2.85,01,0.00,06,0.35,01,-3.01,01,16.73,01,100.70,08
2002,11,1,1,5,-3.02,01,0.00,06,0.33,01,-3.53,01,16.69,01,101.10,08
2002,11,1,1,10,-3.58,01,0.00,06,0.27,01,-3.84,01,16.65,01,101.40,08
2002,11,1,1,15,-4.00,01,0.00,06,0.23,01,-4.53,01,16.53,01,101.10,08
2002,11,1,1,20,-4.78,01,0.00,06,0.18,01,-5.06,01,16.45,01,101.60,08
2002,11,1,1,25,-5.04,01,0.00,06,0.08,01,-5.33,01,16.31,01,101.90,08
2002,11,1,1,30,-4.92,01,0.00,06,0.23,01,-5.35,01,16.20,01,102.30,08
2002,11,1,1,35,-4.76,01,0.00,06,0.36,01,-5.17,01,16.14,01,102.50,08
2002,11,1,1,40,-4.60,01,0.00,06,0.58,01,-5.01,01,16.07,01,102.30,08
2002,11,1,1,45,-4.06,01,0.00,06,0.67,01,-4.43,01,16.04,01,102.80,08
2002,11,1,1,50,-3.60,01,0.00,06,0.63,01,-3.64,01,16.05,01,102.90,08
2002,11,1,1,55,-3.01,01,0.00,06,0.77,01,-2.96,01,16.21,01,103.10,08
2002,11,1,2,0,-2.96,01,0.00,06,0.42,01,-2.88,01,16.20,01,104.20,08
2002,11,1,2,5,-3.01,01,0.00,06,0.48,01,-3.18,01,16.12,01,105.00,08
2002,11,1,2,10,-3.06,01,0.00,06,0.56,01,-3.30,01,16.03,01,105.50,08
2002,11,1,2,15,-2.98,01,0.00,06,0.31,01,-3.11,01,15.97,01,106.10,08
2002,11,1,2,20,-2.92,01,0.00,06,0.42,01,-2.91,01,15.88,01,106.20,08
2002,11,1,2,25,-2.96,01,0.00,06,0.35,01,-3.07,01,15.87,01,106.10,08
2002,11,1,2,30,-3.16,01,0.00,06,0.10,01,-3.51,01,15.76,01,106.40,08
2002,11,1,2,35,-3.16,01,0.00,06,-0.05,01,-3.55,01,15.67,01,106.70,08
2002,11,1,2,40,-3.30,01,0.00,06,-0.05,01,-3.27,01,15.59,01,106.70,08
2002,11,1,2,45,-3.20,01,0.00,06,0.05,01,-3.23,01,15.60,01,106.50,08
2002,11,1,2,50,-3.22,01,0.00,06,0.13,01,-3.60,01,15.66,01,106.20,08
2002,11,1,2,55,-3.32,01,0.00,06,0.04,01,-3.68,01,15.67,01,106.20,08
2002,11,1,3,0,-3.06,01,0.00,06,0.08,01,-3.25,01,15.62,01,106.20,08
2002,11,1,3,5,-3.03,01,0.00,06,0.01,01,-3.08,01,15.57,01,106.40,08
2002,11,1,3,10,-2.96,01,0.00,06,0.07,01,-2.98,01,15.51,01,106.40,08
2002,11,1,3,15,-2.98,01,0.00,06,0.05,01,-2.94,01,15.45,01,106.40,08
2002,11,1,3,20,-3.00,01,0.00,06,-0.14,01,-2.93,01,15.39,01,106.70,08
2002,11,1,3,25,-2.89,01,0.00,06,0.05,01,-2.97,01,15.30,01,107.20,08
2002,11,1,3,30,-2.83,01,0.00,06,0.10,01,-2.92,01,15.25,01,107.30,08
2002,11,1,3,35,-2.92,01,0.00,06,-0.13,01,-2.96,01,15.18,01,107.70,08
2002,11,1,3,40,-2.76,01,0.00,06,-0.03,01,-2.91,01,15.10,01,108.00,08
2002,11,1,3,45,-2.20,01,0.00,06,0.25,01,-2.50,01,15.08,01,108.00,08
2002,11,1,3,50,-2.20,01,0.00,06,0.19,01,-2.33,01,15.06,01,108.00,08
2002,11,1,3,55,-2.04,01,0.00,06,0.29,01,-2.10,01,15.08,01,107.90,08
2002,11,1,4,0,-1.78,01,0.00,06,0.36,01,-1.76,01,15.07,01,107.90,08
2002,11,1,4,5,-1.61,01,0.00,06,0.62,01,-1.43,01,15.12,01,107.80,08
2002,11,1,4,10,-1.46,01,0.00,06,0.85,01,-1.02,01,15.31,01,107.80,08
2002,11,1,4,15,-1.69,01,0.00,06,0.68,01,-1.42,01,15.55,01,107.90,08
2002,11,1,4,20,-1.88,01,0.00,06,0.46,01,-1.71,01,15.59,01,108.60,08
2002,11,1,4,25,-1.97,01,0.00,06,0.48,01,-1.78,01,15.60,01,109.20,08
2002,11,1,4,30,-1.85,01,0.00,06,0.65,01,-1.67,01,15.67,01,109.40,08
2002,11,1,4,35,-1.97,01,0.00,06,0.48,01,-1.71,01,15.72,01,109.40,08
2002,11,1,4,40,-2.15,01,0.00,06,-0.01,01,-2.04,01,15.63,01,109.50,08
2002,11,1,4,45,-2.45,01,0.00,06,-0.28,01,-2.15,01,15.56,01,109.50,08
2002,11,1,4,50,-2.88,01,0.00,06,-0.51,01,-2.74,01,15.42,01,109.80,08
2002,11,1,4,55,-2.76,01,0.00,06,-0.18,01,-2.52,01,15.37,01,109.60,08
2002,11,1,5,0,-2.75,01,0.00,06,-0.28,01,-2.13,01,15.36,01,109.40,08
2002,11,1,5,5,-2.85,01,0.00,06,-0.42,01,-2.50,01,15.27,01,109.50,08
2002,11,1,5,10,-2.72,01,0.00,06,-0.34,01,-2.30,01,15.21,01,109.70,08
2002,11,1,5,15,-2.70,01,0.00,06,-0.44,01,-2.48,01,15.13,01,109.90,08
2002,11,1,5,20,-2.80,01,0.00,06,-0.62,01,-2.61,01,15.01,01,110.20,08
2002,11,1,5,25,-2.82,01,0.00,06,-0.57,01,-2.72,01,14.94,01,110.40,08
2002,11,1,5,30,-2.56,01,0.00,06,-0.56,01,-2.47,01,14.89,01,110.60,08
2002,11,1,5,35,-2.34,01,0.00,06,-0.60,01,-2.62,01,14.85,01,110.70,08
2002,11,1,5,40,-2.16,01,0.00,06,-0.65,01,-2.43,01,14.77,01,110.90,08
2002,11,1,5,45,-2.15,01,0.00,06,-0.74,01,-2.46,01,14.65,01,111.20,08
2002,11,1,5,50,-2.14,01,0.00,06,-0.78,01,-2.71,01,14.54,01,111.50,08
2002,11,1,5,55,-2.26,01,0.00,06,-0.78,01,-2.65,01,14.45,01,111.80,08
2002,11,1,6,0,-2.08,01,0.00,06,-0.55,01,-1.99,01,14.45,01,112.00,08
2002,11,1,6,5,-1.85,01,0.00,06,-0.36,01,-1.75,01,14.46,01,112.00,08
2002,11,1,6,10,-1.83,01,0.00,06,-0.29,01,-1.82,01,14.46,01,112.00,08
2002,11,1,6,15,-2.07,01,0.00,06,-0.35,01,-2.01,01,14.42,01,112.00,08
2002,11,1,6,20,-1.77,01,0.00,06,-0.23,01,-1.72,01,14.45,01,112.00,08
2002,11,1,6,25,-0.92,01,0.00,06,-0.09,01,-0.98,01,14.40,01,112.00,08
2002,11,1,6,30,0.48,01,0.00,06,-0.10,01,0.43,01,14.33,01,112.00,08
2002,11,1,6,35,2.65,01,2.41,06,0.32,01,2.41,08,14.39,01,112.00,08
2002,11,1,6,40,4.69,01,4.67,06,3.46,01,4.61,01,14.36,01,112.00,08
2002,11,1,6,45,7.93,01,7.88,06,7.56,01,7.62,01,14.35,01,112.00,08
2002,11,1,6,50,15.01,01,15.04,06,7.32,01,14.66,01,14.45,01,112.00,08
2002,11,1,6,55,34.27,01,33.07,06,77.90,01,27.74,01,14.53,01,111.90,08
2002,11,1,7,0,43.77,01,42.24,06,129.40,01,31.15,01,14.64,01,111.90,08
2002,11,1,7,5,57.44,01,53.21,06,156.10,01,37.12,01,14.74,01,111.90,08
2002,11,1,7,10,54.99,01,51.71,06,98.20,01,39.89,01,14.83,01,111.90,08
2002,11,1,7,15,70.12,01,64.91,06,124.40,01,47.79,01,14.88,01,111.90,08
2002,11,1,7,20,78.14,01,74.66,06,94.30,01,60.06,01,14.97,01,111.80,08
2002,11,1,7,25,70.96,01,71.34,06,8.71,01,69.84,01,14.99,01,111.80,08
2002,11,1,7,30,79.47,03,80.08,06,3.06,03,79.50,03,15.02,01,111.70,08
2002,11,1,7,35,101.58,03,101.10,06,11.19,03,98.80,03,15.09,01,111.50,08
2002,11,1,7,40,112.38,03,111.70,06,8.53,03,109.80,03,15.21,01,111.30,08
2002,11,1,7,45,118.50,03,117.43,06,12.26,03,114.50,03,15.31,01,111.10,08
2002,11,1,7,50,120.95,03,120.05,06,8.81,03,117.80,03,15.38,01,110.90,08
2002,11,1,7,55,174.10,03,168.51,06,133.00,03,132.40,03,15.52,01,110.60,08
2002,11,1,8,0,163.72,03,160.96,06,91.30,03,134.70,03,15.62,01,110.20,08
2002,11,1,8,5,131.07,03,131.29,06,25.00,03,123.70,03,15.71,01,109.90,08
2002,11,1,8,10,172.84,03,168.93,06,170.60,03,114.50,03,15.74,01,109.60,08
2002,11,1,8,15,228.78,03,223.82,06,323.50,03,115.60,03,15.85,01,109.00,08
2002,11,1,8,20,285.12,03,281.56,06,505.40,03,104.80,03,16.16,01,108.20,08
2002,11,1,8,25,291.28,03,288.16,06,527.10,03,95.90,03,16.29,01,108.00,08
2002,11,1,8,30,334.36,11,329.11,06,615.50,10,95.50,10,16.16,01,108.10,08
2002,11,1,8,35,350.55,03,344.20,06,625.00,03,97.90,03,16.09,01,108.00,08
2002,11,1,8,40,370.25,03,364.36,06,662.00,03,94.00,03,16.13,01,108.00,08
2002,11,1,8,45,384.56,03,380.77,06,676.00,03,95.20,03,16.32,01,107.30,08
2002,11,1,8,50,400.34,03,396.43,06,677.70,03,100.80,03,16.35,01,106.90,08
2002,11,1,8,55,411.79,03,406.05,06,675.80,03,102.10,03,16.37,01,106.80,08
2002,11,1,9,0,430.72,03,423.19,06,692.40,03,102.60,03,16.47,01,106.00,08
2002,11,1,9,5,450.59,03,441.60,06,704.00,03,106.50,03,16.59,01,105.50,08
2002,11,1,9,10,463.08,03,453.51,06,706.00,03,108.50,03,16.68,01,104.80,08
2002,11,1,9,15,469.26,03,458.85,06,694.80,03,110.70,03,16.87,01,104.00,08
2002,11,1,9,20,496.47,03,484.27,06,703.00,03,123.50,03,16.69,01,103.80,08
2002,11,1,9,25,512.47,11,499.46,06,714.00,10,124.60,10,16.62,01,103.90,08
2002,11,1,9,30,519.27,11,504.73,06,687.10,10,136.10,10,16.71,01,103.50,08
2002,11,1,9,35,586.58,11,570.91,06,709.00,10,182.60,10,16.88,01,103.20,08
2002,11,1,9,40,435.12,11,423.31,06,395.50,10,202.40,10,16.94,01,102.50,08
2002,11,1,9,45,576.64,03,561.38,06,745.00,03,137.40,03,16.91,01,102.80,08
2002,11,1,9,50,602.52,11,583.56,06,732.00,10,159.50,10,17.20,01,101.70,08
2002,11,1,9,55,628.67,03,613.43,06,747.00,03,173.30,03,17.59,01,100.50,08
2002,11,1,10,0,620.98,03,606.07,06,735.00,03,166.00,03,18.04,01,98.60,01
2002,11,1,10,5,533.86,11,514.18,06,473.70,10,226.20,10,18.16,01,98.40,01
2002,11,1,10,10,609.21,11,595.21,06,491.60,10,292.00,10,18.44,01,97.60,01
2002,11,1,10,15,446.99,03,432.74,06,219.00,03,295.80,03,18.43,01,97.90,01
2002,11,1,10,20,432.85,03,428.44,06,85.00,03,374.60,03,18.32,01,98.20,01
2002,11,1,10,25,316.16,03,319.61,06,11.24,03,312.40,03,18.20,01,98.20,01
2002,11,1,10,30,318.91,03,324.47,06,8.43,03,319.00,03,18.10,01,98.40,01
2002,11,1,10,35,292.97,03,295.19,06,10.21,03,288.50,03,18.13,01,98.30,01
2002,11,1,10,40,537.11,03,526.05,06,204.50,03,390.60,03,18.19,01,98.10,01
2002,11,1,10,45,460.05,03,452.19,06,80.60,03,398.30,03,18.52,01,96.90,01
2002,11,1,10,50,402.12,03,403.90,06,15.57,03,393.40,03,18.73,01,95.90,01
2002,11,1,10,55,512.83,03,504.04,06,187.80,03,376.30,03,18.86,01,95.40,01
2002,11,1,11,0,690.53,11,666.84,06,552.20,10,288.40,10,19.07,01,93.30,01
2002,11,1,11,5,608.20,11,585.35,06,489.40,10,247.60,10,19.06,01,93.10,01
2002,11,1,11,10,765.03,11,741.29,06,786.00,10,195.40,10,19.19,01,92.40,01
2002,11,1,11,15,800.05,11,775.75,06,783.00,10,228.80,10,19.33,01,91.70,01
2002,11,1,11,20,794.79,11,773.80,06,792.00,10,217.70,10,19.87,01,89.50,01
2002,11,1,11,25,719.05,11,697.69,06,653.40,10,236.80,10,20.00,01,87.80,01
2002,11,1,11,30,600.43,11,570.49,06,494.20,10,220.50,10,19.48,01,88.50,01
2002,11,1,11,35,662.80,11,639.00,06,642.80,10,182.20,10,19.40,01,89.10,01
2002,11,1,11,40,757.89,11,732.38,06,818.00,10,149.40,10,19.89,01,87.40,01
2002,11,1,11,45,755.78,11,731.94,06,826.00,10,141.90,10,20.56,01,84.50,01
2002,11,1,11,50,762.74,03,741.37,06,820.00,03,154.60,03,20.95,01,82.80,01
2002,11,1,11,55,761.69,03,739.95,06,801.00,03,166.10,03,21.02,01,82.30,01
2002,11,1,12,0,771.72,03,750.35,06,762.00,03,204.10,03,20.92,01,82.60,01
2002,11,1,12,5,797.88,03,776.80,06,757.00,03,234.10,03,21.02,01,82.50,01
2002,11,1,12,10,479.05,03,465.11,06,232.10,03,298.80,03,21.01,01,81.60,01
2002,11,1,12,15,485.53,03,472.81,06,185.40,03,340.10,03,20.81,01,81.70,01
2002,11,1,12,20,375.04,03,375.40,06,33.16,03,351.70,03,21.04,01,81.00,01
2002,11,1,12,25,479.64,03,475.05,06,74.40,03,422.00,03,20.99,01,81.30,01
2002,11,1,12,30,469.99,03,464.95,06,55.33,03,425.60,03,21.14,01,80.80,01
2002,11,1,12,35,512.00,03,503.24,06,112.50,03,423.50,03,21.20,01,80.70,01
2002,11,1,12,40,407.42,03,406.00,06,25.63,03,387.90,03,20.81,01,81.70,01
2002,11,1,12,45,354.63,03,359.72,06,4.29,03,356.70,03,20.87,01,82.00,01
2002,11,1,12,50,331.80,03,336.14,06,5.64,03,332.20,03,21.27,01,80.50,01
2002,11,1,12,55,369.55,03,370.06,06,30.28,03,349.00,03,21.46,01,79.70,01
2002,11,1,13,0,308.31,03,311.94,06,2.23,03,310.40,03,21.25,01,80.70,01
2002,11,1,13,5,399.38,03,392.22,06,98.80,03,324.40,03,20.88,01,82.40,01
2002,11,1,13,10,304.86,03,304.49,06,12.60,03,295.90,03,21.08,01,81.70,01
2002,11,1,13,15,227.28,03,227.57,06,-0.78,03,228.10,03,20.78,01,82.30,01
2002,11,1,13,20,252.35,03,253.89,06,-0.61,03,254.30,03,20.56,01,83.10,01
2002,11,1,13,25,291.69,03,291.68,06,3.73,03,289.20,03,20.74,01,82.80,01
2002,11,1,13,30,287.91,03,291.72,06,2.77,03,289.90,03,21.02,01,81.40,01
2002,11,1,13,35,267.07,03,267.34,06,30.35,03,247.60,03,21.37,01,79.80,01
2002,11,1,13,40,185.74,03,185.64,06,4.42,03,182.80,03,21.00,01,80.50,01
2002,11,1,13,45,177.51,03,177.96,06,1.04,03,177.30,03,20.57,01,82.10,01
2002,11,1,13,50,382.17,03,369.39,06,304.20,03,178.60,03,20.59,01,82.40,01
2002,11,1,13,55,263.57,03,255.71,06,158.40,03,157.70,03,21.15,01,80.00,01
2002,11,1,14,0,145.40,03,145.96,06,6.16,03,142.20,03,21.51,01,78.60,01
2002,11,1,14,5,279.34,03,268.68,06,155.90,03,175.00,03,21.93,01,77.30,01
2002,11,1,14,10,577.29,11,552.81,06,601.80,10,196.90,10,22.00,01,77.00,01
2002,11,1,14,15,366.17,03,357.05,06,281.20,03,193.50,03,22.40,01,75.10,01
2002,11,1,14,20,491.90,03,470.72,06,480.20,03,196.30,03,22.79,01,73.60,01
2002,11,1,14,25,582.00,03,560.16,06,619.90,03,212.40,03,22.88,01,73.10,01
2002,11,1,14,30,565.16,03,544.32,06,524.20,03,255.90,03,23.26,01,72.30,01
2002,11,1,14,35,524.86,03,510.36,06,463.30,03,260.60,03,23.73,01,69.69,01
2002,11,1,14,40,620.27,03,599.05,06,664.90,03,248.20,03,24.24,01,68.05,01
2002,11,1,14,45,470.09,11,450.22,06,478.20,10,203.50,10,24.20,01,67.50,01
2002,11,1,14,50,152.72,03,154.08,06,7.11,03,150.50,03,23.53,01,69.49,01
2002,11,1,14,55,139.83,03,142.04,06,1.92,03,141.10,03,22.84,01,71.50,01
2002,11,1,15,0,159.08,03,160.81,06,-1.64,03,161.60,03,22.31,01,73.00,01
2002,11,1,15,5,169.69,03,170.97,06,-0.93,03,171.40,03,22.19,01,73.60,01
2002,11,1,15,10,382.33,03,369.53,06,453.90,03,164.00,03,22.17,01,72.70,01
2002,11,1,15,15,469.93,11,450.13,06,685.40,10,149.00,10,22.74,01,70.30,01
2002,11,1,15,20,419.14,03,401.90,06,635.10,03,131.60,03,23.44,01,67.83,01
2002,11,1,15,25,338.95,03,328.05,06,509.80,03,118.20,03,23.99,01,65.79,01
2002,11,1,15,30,377.51,03,362.74,06,619.90,03,116.40,03,24.15,01,65.27,01
2002,11,1,15,35,322.28,03,310.09,06,494.10,03,120.90,03,24.24,01,65.30,01
2002,11,1,15,40,308.07,03,299.25,06,433.10,03,139.80,03,24.21,01,65.20,01
2002,11,1,15,45,370.00,11,354.97,06,574.10,10,152.20,10,24.15,01,64.67,01
2002,11,1,15,50,243.61,03,238.72,06,281.10,03,143.70,03,24.35,01,64.80,01
2002,11,1,15,55,222.91,03,218.58,06,275.20,03,129.80,03,24.26,01,64.47,01
2002,11,1,16,0,131.94,03,134.67,06,6.42,03,132.70,03,23.99,01,65.32,01
2002,11,1,16,5,131.39,03,133.03,06,18.98,03,127.50,03,23.80,01,65.81,01
2002,11,1,16,10,118.68,03,117.80,06,20.00,03,112.30,03,23.26,01,67.41,01
2002,11,1,16,15,112.31,03,111.28,06,3.00,03,110.50,03,22.92,01,68.06,01
2002,11,1,16,20,130.56,03,129.29,06,43.21,03,118.80,03,22.83,01,68.72,01
2002,11,1,16,25,135.40,03,132.79,06,1.72,03,132.40,03,22.76,01,68.26,01
2002,11,1,16,30,132.21,03,129.17,06,-1.10,03,129.40,03,22.60,01,68.60,01
2002,11,1,16,35,132.49,03,129.39,06,94.40,03,111.20,03,22.67,01,68.07,01
2002,11,1,16,40,154.16,03,147.65,06,242.70,03,105.00,03,22.82,01,68.10,01
2002,11,1,16,45,141.71,01,134.19,06,196.60,01,103.00,01,23.05,01,67.43,01
2002,11,1,16,50,116.25,01,111.60,06,9.22,01,110.30,01,22.73,01,68.60,01
2002,11,1,16,55,109.41,01,103.85,06,0.38,01,103.80,01,22.37,01,69.63,01
2002,11,1,17,0,97.74,01,92.12,06,0.20,01,92.10,01,22.28,01,70.40,01
2002,11,1,17,5,66.53,01,63.75,06,-1.24,01,63.86,01,22.12,01,70.80,01
2002,11,1,17,10,44.64,01,43.42,06,-0.51,01,43.46,01,22.06,01,71.00,01
2002,11,1,17,15,34.14,01,33.83,06,66.30,01,30.17,01,22.01,01,72.00,01
2002,11,1,17,20,21.84,01,20.80,06,49.52,01,18.91,01,21.89,01,85.50,01
2002,11,1,17,25,16.74,01,16.85,06,-4.46,01,16.95,01,20.84,01,93.30,01
2002,11,1,17,30,20.74,08,19.31,06,8.06,01,19.26,08,20.23,01,97.20,01
2002,11,1,17,35,7.13,01,0.00,06,-2.52,01,6.32,08,19.91,01,96.90,01
2002,11,1,17,40,-1.86,01,0.00,06,-1.04,01,-3.32,01,19.79,01,95.80,01
2002,11,1,17,45,-3.12,01,0.00,06,0.09,01,-5.17,01,19.78,01,95.80,01
2002,11,1,17,50,-4.50,01,0.00,06,0.96,01,-6.44,01,19.72,01,94.70,01
2002,11,1,17,55,-5.23,01,0.00,06,1.94,01,-6.73,01,19.69,01,92.80,01
2002,11,1,18,0,-4.36,01,0.00,06,2.98,01,-5.44,01,19.87,01,92.70,01
2002,11,1,18,5,-3.94,01,0.00,06,2.70,01,-4.61,01,20.07,01,90.60,01
2002,11,1,18,10,-4.02,01,0.00,06,2.37,01,-4.74,01,20.17,01,87.90,01
2002,11,1,18,15,-4.04,01,0.00,06,1.18,01,-5.19,01,20.20,01,86.90,01
2002,11,1,18,20,-4.21,01,0.00,06,0.36,01,-5.33,01,20.18,01,89.00,01
2002,11,1,18,25,-3.87,01,0.00,06,0.21,01,-4.93,01,20.13,01,90.00,01
2002,11,1,18,30,-2.65,01,0.00,06,0.27,01,-3.78,01,20.12,01,91.90,01
2002,11,1,18,35,-2.08,01,0.00,06,0.39,01,-2.72,01,20.14,01,92.00,01
2002,11,1,18,40,-1.92,01,0.00,06,0.51,01,-2.42,01,20.05,01,92.50,01
2002,11,1,18,45,-1.80,01,0.00,06,0.39,01,-2.37,01,19.90,01,95.10,01
2002,11,1,18,50,-1.37,01,0.00,06,1.08,01,-2.10,01,19.96,01,91.70,01
2002,11,1,18,55,-1.33,01,0.00,06,0.91,01,-2.08,01,20.09,01,90.90,01
2002,11,1,19,0,-1.54,01,0.00,06,0.10,01,-2.29,01,19.93,01,93.10,01
2002,11,1,19,5,-1.67,01,0.00,06,-0.09,01,-2.21,01,19.71,01,94.50,01
2002,11,1,19,10,-1.72,01,0.00,06,-0.16,01,-2.27,01,19.60,01,94.90,01
2002,11,1,19,15,-1.71,01,0.00,06,-0.12,01,-2.35,01,19.56,01,95.60,01
2002,11,1,19,20,-1.69,01,0.00,06,-0.07,01,-2.39,01,19.52,01,95.20,01
2002,11,1,19,25,-1.75,01,0.00,06,-0.12,01,-2.41,01,19.42,01,95.40,01
2002,11,1,19,30,-2.05,01,0.00,06,-0.18,01,-2.51,01,19.32,01,95.20,01
2002,11,1,19,35,-2.44,01,0.00,06,-0.29,01,-3.06,01,19.18,01,95.90,01
2002,11,1,19,40,-2.70,01,0.00,06,-0.21,01,-3.42,01,19.10,01,95.10,01
2002,11,1,19,45,-3.08,01,0.00,06,-0.12,01,-3.78,01,19.08,01,95.60,01
2002,11,1,19,50,-3.27,01,0.00,06,-0.06,01,-3.97,01,19.04,01,95.80,01
2002,11,1,19,55,-2.97,01,0.00,06,-0.07,01,-3.76,01,18.94,01,95.80,01
2002,11,1,20,0,-2.88,01,0.00,06,-0.05,01,-3.66,01,18.82,01,96.10,01
2002,11,1,20,5,-2.94,01,0.00,06,0.03,01,-3.63,01,18.80,01,96.00,01
2002,11,1,20,10,-2.65,01,0.00,06,-0.04,01,-3.13,01,18.70,01,96.90,01
2002,11,1,20,15,-2.22,01,0.00,06,-0.09,01,-2.74,01,18.57,01,97.80,01
2002,11,1,20,20,-2.34,01,0.00,06,-0.18,01,-2.80,01,18.48,01,99.40,01
2002,11,1,20,25,-2.35,01,0.00,06,-0.72,01,-2.62,01,18.16,01,101.90,08
2002,11,1,20,30,-2.06,01,0.00,06,-0.62,01,-2.38,01,17.98,01,103.20,08
2002,11,1,20,35,-1.59,01,0.00,06,-0.20,01,-1.99,01,17.98,01,103.40,08
2002,11,1,20,40,-1.21,01,0.00,06,0.08,01,-1.37,01,18.04,01,103.00,08
2002,11,1,20,45,-1.05,01,0.00,06,0.27,01,-1.24,01,18.09,01,102.50,08
2002,11,1,20,50,-0.91,01,0.00,06,0.38,01,-1.22,01,18.17,01,102.00,08
2002,11,1,20,55,-1.16,01,0.00,06,0.31,01,-1.30,01,18.15,01,102.40,08
2002,11,1,21,0,-1.12,01,0.00,06,0.33,01,-1.33,01,18.18,01,102.50,08
2002,11,1,21,5,-1.45,01,0.00,06,0.18,01,-1.70,01,18.16,01,102.80,08
2002,11,1,21,10,-1.69,01,0.00,06,0.18,01,-2.01,01,18.12,01,102.80,08
2002,11,1,21,15,-1.93,01,0.00,06,0.10,01,-2.10,01,18.10,01,103.00,08
2002,11,1,21,20,-2.28,01,0.00,06,0.12,01,-2.72,01,18.09,01,103.60,08
2002,11,1,21,25,-2.25,01,0.00,06,0.48,01,-2.65,01,18.11,01,101.70,08
2002,11,1,21,30,-2.12,01,0.00,06,0.61,01,-2.48,01,18.26,01,100.20,08
2002,11,1,21,35,-2.32,01,0.00,06,0.37,01,-2.69,01,18.25,01,100.30,08
2002,11,1,21,40,-2.74,01,0.00,06,0.25,01,-3.18,01,18.18,01,100.90,08
2002,11,1,21,45,-3.07,01,0.00,06,0.10,01,-3.60,01,18.08,01,101.70,08
2002,11,1,21,50,-2.77,01,0.00,06,0.14,01,-3.03,01,18.01,01,102.30,08
2002,11,1,21,55,-2.74,01,0.00,06,0.27,01,-3.04,01,18.00,01,101.60,08
2002,11,1,22,0,-2.79,01,0.00,06,0.52,01,-3.09,01,18.08,01,100.40,08
2002,11,1,22,5,-2.97,01,0.00,06,0.25,01,-3.61,01,18.05,01,100.60,08
2002,11,1,22,10,-3.23,01,0.00,06,0.09,01,-3.70,01,17.96,01,101.00,08
2002,11,1,22,15,-3.32,01,0.00,06,-0.01,01,-3.72,01,17.84,01,102.00,08
2002,11,1,22,20,-2.91,01,0.00,06,-0.07,01,-3.51,01,17.67,01,102.40,08
2002,11,1,22,25,-3.04,01,0.00,06,-0.21,01,-3.66,01,17.55,01,102.90,08
2002,11,1,22,30,-3.24,01,0.00,06,-0.22,01,-3.70,01,17.48,01,103.40,08
2002,11,1,22,35,-2.96,01,0.00,06,-0.01,01,-3.56,01,17.45,01,103.90,08
2002,11,1,22,40,-2.94,01,0.00,06,0.00,01,-3.45,01,17.43,01,104.40,08
2002,11,1,22,45,-2.83,01,0.00,06,0.17,01,-2.97,01,17.42,01,104.70,08
2002,11,1,22,50,-2.32,01,0.00,06,0.42,01,-2.60,01,17.44,01,104.00,08
2002,11,1,22,55,-1.99,01,0.00,06,0.62,01,-2.20,01,17.54,01,103.00,08
2002,11,1,23,0,-2.12,01,0.00,06,0.59,01,-2.48,01,17.58,01,102.90,08
2002,11,1,23,5,-2.43,01,0.00,06,0.51,01,-2.86,01,17.56,01,102.70,08
2002,11,1,23,10,-2.79,01,0.00,06,0.48,01,-2.92,01,17.55,01,102.20,08
2002,11,1,23,15,-3.02,01,0.00,06,0.36,01,-3.62,01,17.51,01,102.20,08
2002,11,1,23,20,-3.46,01,0.00,06,0.25,01,-3.90,01,17.47,01,102.40,08
2002,11,1,23,25,-3.38,01,0.00,06,0.29,01,-3.91,01,17.41,01,102.70,08
2002,11,1,23,30,-3.12,01,0.00,06,0.28,01,-3.73,01,17.37,01,102.80,08
2002,11,1,23,35,-3.65,01,0.00,06,0.21,01,-4.05,01,17.30,01,102.80,08
2002,11,1,23,40,-3.69,01,0.00,06,0.18,01,-4.27,01,17.22,01,102.90,08
2002,11,1,23,45,-3.78,01,0.00,06,0.10,01,-4.25,01,17.11,01,103.20,08
2002,11,1,23,50,-3.77,01,0.00,06,0.16,01,-4.36,01,17.02,01,103.40,08
2002,11,1,23,55,-3.67,01,0.00,06,0.17,01,-4.19,01,17.00,01,103.40,08
2002,11,2,0,0,-3.74,01,0.00,06,0.16,01,-4.32,01,16.97,01,103.50,08
2002,11,2,0,5,-3.76,01,0.00,06,0.16,01,-4.29,01,16.91,01,103.80,08
2002,11,2,0,10,-3.71,01,0.00,06,0.16,01,-4.25,01,16.81,01,104.20,08
2002,11,2,0,15,-3.81,01,0.00,06,0.11,01,-4.29,01,16.72,01,104.30,08
2002,11,2,0,20,-3.83,01,0.00,06,0.21,01,-4.34,01,16.65,01,104.30,08
2002,11,2,0,25,-3.72,01,0.00,06,0.16,01,-4.16,01,16.62,01,104.30,08
2002,11,2,0,30,-3.44,01,0.00,06,0.35,01,-3.92,01,16.60,01,104.30,08
2002,11,2,0,35,-3.08,01,0.00,06,0.37,01,-3.70,01,16.61,01,104.10,08
2002,11,2,0,40,-3.26,01,0.00,06,0.37,01,-3.70,01,16.58,01,104.10,08
2002,11,2,0,45,-3.38,01,0.00,06,0.39,01,-3.70,01,16.52,01,104.20,08
2002,11,2,0,50,-2.86,01,0.00,06,0.32,01,-3.20,01,16.44,01,104.60,08
2002,11,2,0,55,-1.95,01,0.00,06,0.34,01,-2.18,01,16.34,01,105.10,08
2002,11,2,1,0,-1.61,01,0.00,06,0.41,01,-1.72,01,16.32,01,105.40,08
2002,11,2,1,5,-0.97,01,0.00,06,0.60,01,-1.04,01,16.34,01,105.40,08
2002,11,2,1,10,-1.01,01,0.00,06,0.74,01,-1.22,01,16.39,01,104.80,08
2002,11,2,1,15,-1.64,01,0.00,06,0.78,01,-1.70,01,16.44,01,104.00,08
2002,11,2,1,20,-1.71,01,0.00,06,0.76,01,-1.92,01,16.46,01,103.50,08
2002,11,2,1,25,-1.69,01,0.00,06,0.72,01,-1.89,01,16.46,01,103.60,08
2002,11,2,1,30,-0.77,01,0.00,06,0.89,01,-0.91,01,16.45,01,103.50,08
2002,11,2,1,35,-0.44,01,0.00,06,1.04,01,-0.54,01,16.49,01,103.20,08
2002,11,2,1,40,-0.55,01,0.00,06,0.95,01,-0.69,01,16.54,01,103.10,08
2002,11,2,1,45,-0.55,01,0.00,06,0.95,01,-0.76,01,16.58,01,102.90,08
2002,11,2,1,50,-0.62,01,0.00,06,0.82,01,-0.78,01,16.62,01,103.00,08
2002,11,2,1,55,-0.51,01,0.00,06,0.81,01,-0.80,01,16.67,01,102.80,08
2002,11,2,2,0,-0.45,01,0.00,06,0.78,01,-0.68,01,16.72,01,102.70,08
2002,11,2,2,5,-0.27,01,0.00,06,0.79,01,-0.45,01,16.75,01,102.20,08
2002,11,2,2,10,-0.15,01,0.00,06,0.93,01,-0.38,01,16.79,01,101.60,08
2002,11,2,2,15,-0.29,01,0.00,06,0.93,01,-0.46,01,16.83,01,100.70,08
2002,11,2,2,20,-0.72,01,0.00,06,0.82,01,-0.90,01,16.85,01,100.30,08
2002,11,2,2,25,-1.43,01,0.00,06,0.67,01,-1.65,01,16.85,01,100.20,08
2002,11,2,2,30,-1.82,01,0.00,06,0.46,01,-2.13,01,16.81,01,100.30,08
2002,11,2,2,35,-2.06,01,0.00,06,0.40,01,-2.52,01,16.75,01,100.10,08
2002,11,2,2,40,-3.17,01,0.00,06,0.29,01,-3.53,01,16.71,01,99.80,01
2002,11,2,2,45,-3.79,01,0.00,06,0.21,01,-4.30,01,16.63,01,99.80,01
2002,11,2,2,50,-3.84,01,0.00,06,0.16,01,-4.53,01,16.56,01,99.90,01
2002,11,2,2,55,-3.78,01,0.00,06,0.22,01,-4.48,01,16.50,01,100.10,08
2002,11,2,3,0,-3.60,01,0.00,06,0.19,01,-4.16,01,16.44,01,100.20,08
2002,11,2,3,5,-3.55,01,0.00,06,0.14,01,-4.14,01,16.38,01,100.30,08
2002,11,2,3,10,-3.96,01,0.00,06,-0.08,01,-4.69,01,16.24,01,100.90,08
2002,11,2,3,15,-4.24,01,0.00,06,-0.07,01,-4.80,01,16.11,01,101.30,08
2002,11,2,3,20,-3.81,01,0.00,06,0.20,01,-4.34,01,16.02,01,101.60,08
2002,11,2,3,25,-3.27,01,0.00,06,0.25,01,-3.73,01,15.97,01,101.80,08
2002,11,2,3,30,-3.06,01,0.00,06,0.48,01,-3.71,01,15.96,01,101.80,08
2002,11,2,3,35,-3.62,01,0.00,06,0.18,01,-4.17,01,15.92,01,102.10,08
2002,11,2,3,40,-4.62,01,0.00,06,-0.13,01,-4.93,01,15.80,01,102.70,08
2002,11,2,3,45,-4.18,01,0.00,06,0.03,01,-4.78,01,15.68,01,103.30,08
2002,11,2,3,50,-3.71,01,0.00,06,0.11,01,-4.48,01,15.60,01,103.70,08
2002,11,2,3,55,-3.25,01,0.00,06,0.46,01,-3.88,01,15.55,01,103.60,08
2002,11,2,4,0,-2.52,01,0.00,06,0.76,01,-3.11,01,15.62,01,103.20,08
2002,11,2,4,5,-2.77,01,0.00,06,0.63,01,-3.13,01,15.67,01,103.00,08
2002,11,2,4,10,-2.85,01,0.00,06,0.59,01,-3.27,01,15.64,01,103.10,08
2002,11,2,4,15,-2.84,01,0.00,06,0.54,01,-3.26,01,15.60,01,103.30,08
2002,11,2,4,20,-2.25,01,0.00,06,0.85,01,-2.94,01,15.63,01,103.70,08
2002,11,2,4,25,-2.72,01,0.00,06,0.62,01,-3.22,01,15.67,01,103.70,08
2002,11,2,4,30,-2.87,01,0.00,06,0.52,01,-3.39,01,15.65,01,104.10,08
2002,11,2,4,35,-2.94,01,0.00,06,0.37,01,-3.40,01,15.58,01,104.40,08