2000,9,1,0,5,-6.77,01,0.00,06,-1.06,01,-6.75,01,32.83,01,26.75,01
2000,9,1,0,10,-6.90,01,0.00,06,-0.89,01,-6.86,01,32.63,01,26.84,01
2000,9,1,0,15,-6.03,01,0.00,06,-0.11,01,-5.64,01,32.70,01,26.63,01
2000,9,1,0,20,-6.05,01,0.00,06,0.28,01,-5.38,01,32.81,01,26.36,01
2000,9,1,0,25,-6.33,01,0.00,06,-0.01,01,-5.63,01,32.74,01,26.37,01
2000,9,1,0,30,-6.58,01,0.00,06,-0.34,01,-5.88,01,32.51,01,26.63,01
2000,9,1,0,35,-6.40,01,0.00,06,0.10,01,-5.80,01,32.52,01,26.65,01
2000,9,1,0,40,-6.55,01,0.00,06,-0.20,01,-5.95,01,32.54,01,26.81,01
2000,9,1,0,45,-6.92,01,0.00,06,-0.15,01,-6.37,01,32.47,01,26.70,01
2000,9,1,0,50,-6.47,01,0.00,06,0.03,01,-5.87,01,32.58,01,26.39,01
2000,9,1,0,55,-6.75,01,0.00,06,-0.52,01,-6.52,01,32.52,01,26.50,01
2000,9,1,1,0,-7.56,01,0.00,06,-1.20,01,-7.64,01,32.25,01,26.48,01
2000,9,1,1,5,-7.55,01,0.00,06,-1.31,01,-7.81,01,32.01,01,26.35,01
2000,9,1,1,10,-6.88,01,0.00,06,-0.88,01,-6.91,01,31.96,01,26.10,01
2000,9,1,1,15,-6.23,01,0.00,06,-0.79,01,-6.12,01,32.02,01,25.04,01
2000,9,1,1,20,-6.22,01,0.00,06,-1.10,01,-6.00,01,31.85,01,24.72,01
2000,9,1,1,25,-6.41,01,0.00,06,-1.03,01,-6.22,01,31.72,01,24.68,01
2000,9,1,1,30,-6.43,01,0.00,06,-0.83,01,-6.19,01,31.65,01,24.76,01
2000,9,1,1,35,-6.43,01,0.00,06,-1.02,01,-6.19,01,31.65,01,24.71,01
2000,9,1,1,40,-7.00,01,0.00,06,-1.26,01,-6.83,01,31.54,01,25.05,01
2000,9,1,1,45,-6.51,01,0.00,06,-0.99,01,-6.34,01,31.54,01,25.30,01
2000,9,1,1,50,-5.65,01,0.00,06,-0.50,01,-5.43,01,31.68,01,25.20,01
2000,9,1,1,55,-5.59,01,0.00,06,-0.48,01,-5.19,01,31.66,01,25.17,01
2000,9,1,2,0,-5.86,01,0.00,06,-0.26,01,-5.31,01,31.44,01,25.39,01
2000,9,1,2,5,-5.67,01,0.00,06,0.16,01,-5.16,01,31.39,01,25.85,01
2000,9,1,2,10,-4.58,01,0.00,06,1.49,01,-4.07,01,31.67,01,25.38,01
2000,9,1,2,15,-5.26,01,0.00,06,0.34,01,-4.77,01,31.76,01,24.99,01
2000,9,1,2,20,-6.67,01,0.00,06,-0.66,01,-6.37,01,31.48,01,24.97,01
2000,9,1,2,25,-6.71,01,0.00,06,-0.55,01,-6.89,01,31.30,01,26.04,01
2000,9,1,2,30,-5.89,01,0.00,06,-0.56,01,-5.80,01,31.36,01,26.15,01
2000,9,1,2,35,-6.06,01,0.00,06,-0.86,01,-5.82,01,31.23,01,26.65,01
2000,9,1,2,40,-5.12,01,0.00,06,0.59,01,-4.67,01,31.39,01,26.75,01
2000,9,1,2,45,-5.06,01,0.00,06,0.44,01,-4.59,01,31.60,01,25.86,01
2000,9,1,2,50,-5.49,01,0.00,06,0.08,01,-5.34,01,31.61,01,26.00,01
2000,9,1,2,55,-5.25,01,0.00,06,-0.03,01,-5.22,01,31.66,01,26.19,01
2000,9,1,3,0,-5.39,01,0.00,06,0.23,01,-5.19,01,31.53,01,26.49,01
2000,9,1,3,5,-5.15,01,0.00,06,0.15,01,-4.65,01,31.36,01,26.62,01
2000,9,1,3,10,-5.36,01,0.00,06,0.12,01,-4.70,01,31.28,01,26.62,01
2000,9,1,3,15,-3.95,01,0.00,06,2.09,01,-3.19,01,31.58,01,25.94,01
2000,9,1,3,20,-3.16,01,0.00,06,2.09,01,-2.53,01,31.91,01,25.87,01
2000,9,1,3,25,-3.70,01,0.00,06,1.55,01,-2.92,01,31.87,01,25.83,01
2000,9,1,3,30,-4.22,01,0.00,06,1.15,01,-3.49,01,31.85,01,25.52,01
2000,9,1,3,35,-5.40,01,0.00,06,-0.53,01,-5.00,01,31.58,01,25.87,01
2000,9,1,3,40,-6.20,01,0.00,06,-0.91,01,-5.67,01,31.27,01,26.40,01
2000,9,1,3,45,-5.60,01,0.00,06,-0.44,01,-5.13,01,31.40,01,26.26,01
2000,9,1,3,50,-6.00,01,0.00,06,-0.87,01,-5.42,01,31.15,01,26.46,01
2000,9,1,3,55,-6.17,01,0.00,06,-0.94,01,-5.68,01,31.04,01,26.67,01
2000,9,1,4,0,-6.10,01,0.00,06,-0.79,01,-5.48,01,30.96,01,26.91,01
2000,9,1,4,5,-6.31,01,0.00,06,-1.35,01,-5.48,01,30.74,01,27.25,01
2000,9,1,4,10,-6.66,01,0.00,06,-1.67,01,-5.74,01,30.52,01,27.36,01
2000,9,1,4,15,-6.97,01,0.00,06,-2.05,01,-5.89,01,30.19,01,27.66,01
2000,9,1,4,20,-6.37,01,0.00,06,-1.07,01,-5.50,01,30.29,01,27.55,01
2000,9,1,4,25,-5.38,01,0.00,06,0.06,01,-4.73,01,30.75,01,26.92,01
2000,9,1,4,30,-5.62,01,0.00,06,0.00,01,-4.77,01,30.75,01,26.80,01
2000,9,1,4,35,-6.23,01,0.00,06,-0.59,01,-5.27,01,30.55,01,26.99,01
2000,9,1,4,40,-5.97,01,0.00,06,-0.33,01,-5.07,01,30.60,01,26.79,01
2000,9,1,4,45,-5.94,01,0.00,06,-0.34,01,-4.98,01,30.57,01,26.79,01
2000,9,1,4,50,-5.69,01,0.00,06,-0.12,01,-4.76,01,30.54,01,26.72,01
2000,9,1,4,55,-4.84,01,0.00,06,0.48,01,-3.90,01,30.73,01,26.45,01
2000,9,1,5,0,-5.34,01,0.00,06,-0.12,01,-4.24,01,30.67,01,26.51,01
2000,9,1,5,5,-6.05,01,0.00,06,-0.86,01,-5.11,01,30.46,01,26.69,01
2000,9,1,5,10,-6.46,01,0.00,06,-1.48,01,-5.44,01,30.15,01,27.02,01
2000,9,1,5,15,-6.98,01,0.00,06,-1.93,01,-5.87,01,29.78,01,27.39,01
2000,9,1,5,20,-6.90,01,0.00,06,-1.83,01,-5.79,01,29.60,01,27.57,01
2000,9,1,5,25,-6.56,01,0.00,06,-1.61,01,-5.68,01,29.54,01,27.63,01
2000,9,1,5,30,-6.42,01,0.00,06,-1.24,01,-5.54,01,29.52,01,27.77,01
2000,9,1,5,35,-5.93,01,0.00,06,-0.50,01,-5.01,01,29.70,01,27.61,01
2000,9,1,5,40,-6.05,01,0.00,06,-0.58,01,-5.25,01,29.73,01,27.56,01
2000,9,1,5,45,-5.93,01,0.00,06,-0.13,01,-4.98,01,29.80,01,27.60,01
2000,9,1,5,50,-5.22,01,0.00,06,0.19,01,-4.17,01,30.01,01,27.42,01
2000,9,1,5,55,-4.74,01,0.00,06,-0.10,01,-3.89,01,30.13,01,27.31,01
2000,9,1,6,0,-4.70,01,0.00,06,-1.38,01,-3.97,01,29.96,01,27.27,01
2000,9,1,6,5,-3.64,01,-2.75,06,-2.39,01,-2.74,01,29.29,01,27.82,01
2000,9,1,6,10,0.65,01,1.32,06,-2.59,01,1.38,01,28.66,01,27.93,01
2000,9,1,6,15,6.58,01,7.23,06,1.69,01,7.16,01,28.35,01,28.52,01
2000,9,1,6,20,14.23,01,14.76,06,13.28,01,13.99,01,28.34,01,28.23,01
2000,9,1,6,25,22.34,01,23.21,06,30.03,01,20.89,01,28.15,01,28.28,01
2000,9,1,6,30,32.38,01,33.32,06,53.12,01,28.21,01,28.04,01,28.60,01
2000,9,1,6,35,43.98,01,45.05,06,79.00,01,35.93,01,28.09,01,28.61,01
2000,9,1,6,40,57.25,01,58.25,06,109.10,01,43.55,01,28.19,01,28.40,01
2000,9,1,6,45,72.01,01,73.22,06,143.40,01,51.12,01,28.38,01,28.29,01
2000,9,1,6,50,88.01,01,88.99,06,177.70,01,58.17,01,28.62,01,28.04,01
2000,9,1,6,55,104.99,03,106.13,06,209.80,03,65.70,03,28.93,01,27.95,01
2000,9,1,7,0,124.40,03,124.70,06,242.50,03,73.30,03,29.25,01,27.67,01
2000,9,1,7,5,142.67,03,142.34,06,270.50,03,79.80,03,29.47,01,27.38,01
2000,9,1,7,10,163.11,03,161.85,06,302.60,03,86.10,03,29.68,01,27.07,01
2000,9,1,7,15,183.14,03,180.73,06,331.20,03,91.50,03,29.89,01,26.58,01
2000,9,1,7,20,201.85,03,198.70,06,357.50,03,95.60,03,30.06,01,26.69,01
2000,9,1,7,25,220.58,03,216.80,06,381.10,03,99.70,03,30.11,01,26.83,01
2000,9,1,7,30,240.88,03,236.81,06,409.80,03,103.20,03,30.27,01,26.59,01
2000,9,1,7,35,259.27,03,254.93,06,431.80,03,106.10,03,30.53,01,26.66,01
2000,9,1,7,40,278.78,11,272.51,06,449.10,10,109.40,10,30.58,01,27.12,01
2000,9,1,7,45,302.04,03,293.79,06,473.30,03,113.20,03,30.78,01,25.59,01
2000,9,1,7,50,321.58,11,312.11,06,488.80,10,116.70,10,30.98,01,24.14,01
2000,9,1,7,55,342.93,03,332.41,06,508.10,03,120.10,03,31.14,01,23.13,01
2000,9,1,8,0,363.31,11,352.50,06,526.90,10,122.90,10,31.55,01,22.67,01
2000,9,1,8,5,384.81,03,373.04,06,547.20,03,124.90,03,31.84,01,22.50,01
2000,9,1,8,10,405.88,03,393.44,06,564.40,03,127.60,03,31.90,01,22.64,01
2000,9,1,8,15,424.67,11,413.58,06,581.50,10,129.60,10,32.31,01,22.25,01
2000,9,1,8,20,441.21,03,429.94,06,590.00,03,131.70,03,32.85,01,21.56,01
2000,9,1,8,25,461.57,03,448.83,06,601.30,03,134.70,03,33.46,01,21.33,01
2000,9,1,8,30,478.24,03,466.66,06,611.10,03,137.20,03,33.37,01,21.65,01
2000,9,1,8,35,495.25,03,484.48,06,622.70,03,138.50,03,33.84,01,21.05,01
2000,9,1,8,40,514.09,03,503.25,06,633.80,03,140.80,03,34.47,01,20.34,01
2000,9,1,8,45,534.08,11,522.04,06,643.40,10,143.80,10,34.78,01,19.97,01
2000,9,1,8,50,553.22,11,538.65,06,648.00,10,147.50,10,34.33,01,20.61,01
2000,9,1,8,55,569.29,11,553.04,06,650.50,10,150.30,10,34.01,01,20.98,01
2000,9,1,9,0,592.15,11,574.33,06,664.20,10,153.00,10,34.36,01,20.18,01
2000,9,1,9,5,607.69,11,589.44,06,668.00,10,155.70,10,34.25,01,19.81,01
2000,9,1,9,10,626.52,11,606.55,06,676.30,10,157.50,10,34.36,01,19.52,01
2000,9,1,9,15,644.86,11,624.15,06,684.80,10,159.60,10,34.50,01,19.34,01
2000,9,1,9,20,663.43,11,639.70,06,688.40,10,163.00,10,34.45,01,19.36,01
2000,9,1,9,25,682.14,11,658.61,06,698.90,10,165.00,10,34.36,01,19.25,01
2000,9,1,9,30,697.97,15,674.21,06,704.00,14,167.50,14,34.58,01,18.50,01
2000,9,1,9,35,711.54,11,687.55,06,706.00,10,170.10,10,35.05,01,18.15,01
2000,9,1,9,40,725.37,03,702.07,06,707.00,03,174.80,03,35.53,01,17.90,01
2000,9,1,9,45,737.16,03,715.50,06,710.00,03,177.10,03,35.48,01,17.90,01
2000,9,1,9,50,753.10,03,731.04,06,714.00,03,180.90,03,35.83,01,17.84,01
2000,9,1,9,55,767.04,11,741.87,06,710.00,10,186.40,10,35.71,01,17.20,01
2000,9,1,10,0,778.96,11,755.02,06,714.00,10,188.20,10,35.73,01,17.03,01
2000,9,1,10,5,790.85,03,768.62,06,720.00,03,189.00,03,35.72,01,16.92,01
2000,9,1,10,10,802.72,03,782.57,06,724.00,03,191.90,03,36.02,01,16.52,01
2000,9,1,10,15,812.58,03,795.36,06,729.00,03,193.00,03,36.40,01,16.04,01
2000,9,1,10,20,820.43,11,806.69,06,731.00,10,195.30,10,36.74,01,15.62,01
2000,9,1,10,25,827.29,03,814.84,06,730.00,03,197.20,03,37.11,01,15.02,01
2000,9,1,10,30,842.13,03,827.98,06,734.00,03,200.10,03,36.90,01,14.29,01
2000,9,1,10,35,856.12,03,842.47,06,742.00,03,201.10,03,37.19,01,14.14,01
2000,9,1,10,40,864.18,03,849.93,06,742.00,03,202.20,03,36.90,01,14.11,01
2000,9,1,10,45,875.19,03,858.81,06,742.00,03,205.00,03,37.02,01,13.78,01
2000,9,1,10,50,880.28,03,866.30,06,742.00,03,206.70,03,37.13,01,14.05,01
2000,9,1,10,55,889.32,03,874.09,06,743.00,03,208.10,03,37.13,01,14.38,01
2000,9,1,11,0,898.36,03,885.82,06,750.00,03,208.30,03,37.39,01,14.89,01
2000,9,1,11,5,905.43,03,892.99,06,752.00,03,208.70,03,37.94,01,13.69,01
2000,9,1,11,10,917.43,03,902.61,06,756.00,03,210.00,03,38.18,01,12.94,01
2000,9,1,11,15,930.42,03,911.58,06,760.00,03,210.90,03,38.39,01,12.44,01
2000,9,1,11,20,937.74,11,913.48,06,757.00,10,211.50,10,38.18,01,12.78,01
2000,9,1,11,25,945.17,11,917.78,06,755.00,10,213.90,10,37.96,01,13.81,01
2000,9,1,11,30,949.69,11,921.47,06,754.00,10,215.10,10,37.77,01,14.25,01
2000,9,1,11,35,954.22,03,928.94,06,760.00,03,213.80,03,37.94,01,13.90,01
2000,9,1,11,40,967.60,03,937.97,06,767.00,03,213.40,03,38.46,01,10.37,01
2000,9,1,11,45,970.22,03,935.36,06,760.00,03,214.90,03,38.29,01,11.09,01
2000,9,1,11,50,973.85,11,937.14,06,758.00,10,216.40,10,38.37,01,10.86,01
2000,9,1,11,55,975.56,11,937.32,06,753.00,10,219.50,10,38.97,01,11.24,01
2000,9,1,12,0,977.31,11,936.48,06,750.00,10,220.00,10,38.63,01,11.56,01
2000,9,1,12,5,978.12,11,937.71,06,749.00,10,221.00,10,38.62,01,12.31,01
2000,9,1,12,10,976.04,15,934.83,06,743.00,14,223.00,14,38.64,01,11.70,01
2000,9,1,12,15,978.89,15,932.44,06,739.00,14,223.90,14,38.95,01,11.39,01
2000,9,1,12,20,981.79,15,933.15,06,742.00,14,221.50,14,38.96,01,11.54,01
2000,9,1,12,25,981.80,15,932.66,06,742.00,14,221.10,14,39.02,01,11.73,01
2000,9,1,12,30,977.95,15,930.75,06,742.00,14,219.60,14,39.08,01,11.86,01
2000,9,1,12,35,977.08,15,928.14,06,737.00,14,222.50,14,39.73,01,11.20,01
2000,9,1,12,40,976.25,19,919.15,06,729.00,18,222.20,18,39.49,01,11.30,01
2000,9,1,12,45,974.49,19,917.47,06,730.00,18,220.90,18,39.50,01,11.25,01
2000,9,1,12,50,966.89,19,911.62,06,728.00,18,218.60,18,39.73,01,11.07,01
2000,9,1,12,55,970.09,19,912.21,06,731.00,18,218.30,18,39.77,01,10.87,01
2000,9,1,13,0,966.48,19,903.77,06,723.00,18,219.70,18,40.03,01,10.56,01
2000,9,1,13,5,962.89,23,895.76,06,717.00,22,219.90,22,40.07,01,10.53,01
2000,9,1,13,10,957.37,23,888.41,06,714.00,22,218.20,22,40.26,01,10.57,01
2000,9,1,13,15,956.77,23,886.99,06,714.00,22,219.90,22,40.71,01,10.23,01
2000,9,1,13,20,954.23,19,881.29,06,711.00,18,220.40,18,40.55,01,10.19,01
2000,9,1,13,25,954.65,27,876.66,06,714.00,26,216.70,26,40.46,01,10.19,01
2000,9,1,13,30,945.58,23,867.13,06,713.00,22,212.10,22,40.22,01,10.28,01
2000,9,1,13,35,939.49,23,860.59,06,709.00,22,213.50,22,40.49,01,10.28,01
2000,9,1,13,40,933.42,19,854.21,06,706.00,18,214.40,18,40.66,01,10.29,01
2000,9,1,13,45,922.44,23,841.94,06,697.50,22,214.60,22,40.57,01,10.41,01
2000,9,1,13,50,915.40,23,836.41,06,698.30,22,213.40,22,40.65,01,10.53,01
2000,9,1,13,55,905.41,23,826.81,06,697.20,22,210.10,22,40.76,01,10.72,01
2000,9,1,14,0,893.44,23,817.28,06,692.60,22,210.20,22,40.80,01,10.55,01
2000,9,1,14,5,893.31,19,819.16,06,707.00,18,205.40,18,40.93,01,10.54,01
2000,9,1,14,10,885.29,23,810.20,06,708.00,22,201.80,22,40.90,01,10.39,01
2000,9,1,14,15,879.31,27,804.00,06,714.00,26,197.00,26,40.74,01,10.45,01
2000,9,1,14,20,864.59,23,791.81,06,710.00,22,195.00,22,40.98,01,10.40,01
2000,9,1,14,25,853.81,23,783.56,06,710.00,22,193.80,22,40.93,01,10.50,01
2000,9,1,14,30,840.04,23,772.27,06,706.00,22,193.10,22,40.74,01,10.60,01
2000,9,1,14,35,829.22,19,764.56,06,707.00,18,192.10,18,41.11,01,10.42,01
2000,9,1,14,40,816.38,23,751.98,06,704.00,22,189.70,22,41.01,01,10.50,01
2000,9,1,14,45,799.53,19,738.03,06,700.00,18,186.90,18,40.98,01,10.60,01
2000,9,1,14,50,781.64,23,723.84,06,691.00,22,187.90,22,40.87,01,10.43,01
2000,9,1,14,55,772.71,19,717.76,06,692.90,18,188.70,18,41.51,01,10.13,01
2000,9,1,15,0,758.93,23,703.97,06,688.90,22,186.50,22,41.50,01,10.21,01
2000,9,1,15,5,746.17,19,694.19,06,692.40,18,182.90,18,41.40,01,10.24,01
2000,9,1,15,10,729.35,19,678.81,06,685.30,18,181.70,18,41.43,01,10.29,01
2000,9,1,15,15,709.45,19,661.48,06,674.80,18,181.00,18,41.35,01,10.32,01
2000,9,1,15,20,686.06,15,641.59,06,657.10,14,182.70,14,41.53,01,10.33,01
2000,9,1,15,25,665.31,15,623.42,06,644.40,14,182.40,14,41.47,01,10.28,01
2000,9,1,15,30,650.18,19,608.95,06,631.00,18,186.10,18,41.62,01,10.03,01
2000,9,1,15,35,636.31,19,595.23,06,624.10,18,186.10,18,41.32,01,9.99,01
2000,9,1,15,40,619.63,15,580.89,06,616.80,14,185.70,14,41.43,01,9.58,01
2000,9,1,15,45,601.86,15,565.38,06,613.00,14,181.90,14,41.77,01,9.58,01
2000,9,1,15,50,587.79,19,550.37,06,610.10,18,178.10,18,41.78,01,9.59,01
2000,9,1,15,55,564.56,15,527.88,06,592.20,14,175.80,14,41.50,01,9.68,01
2000,9,1,16,0,546.97,11,511.71,06,585.90,10,172.70,10,41.53,01,9.71,01
2000,9,1,16,5,531.64,15,496.84,06,583.40,14,168.70,14,41.33,01,9.68,01
2000,9,1,16,10,510.40,19,477.11,06,568.80,18,166.50,18,41.45,01,9.72,01
2000,9,1,16,15,486.43,11,454.21,06,548.90,10,163.60,10,41.27,01,9.95,01
2000,9,1,16,20,465.70,15,435.23,06,537.90,14,159.50,14,41.27,01,9.92,01
2000,9,1,16,25,446.76,15,417.80,06,526.70,14,156.80,14,41.01,01,9.99,01
2000,9,1,16,30,426.31,11,399.09,06,518.10,10,151.30,10,41.15,01,10.10,01
2000,9,1,16,35,405.76,11,379.18,06,504.10,10,146.90,10,40.81,01,10.33,01
2000,9,1,16,40,386.43,11,361.22,06,492.90,10,142.80,10,40.68,01,10.52,01
2000,9,1,16,45,367.01,11,343.35,06,481.90,10,138.40,10,40.83,01,10.58,01
2000,9,1,16,50,349.29,15,326.13,06,471.50,14,134.10,14,40.85,01,10.84,01
2000,9,1,16,55,328.93,15,306.36,06,452.20,14,130.40,14,40.67,01,10.62,01
2000,9,1,17,0,310.59,11,288.70,06,438.00,10,126.30,10,40.68,01,10.98,01
2000,9,1,17,5,288.88,15,268.83,06,417.90,14,121.60,14,40.70,01,10.82,01
2000,9,1,17,10,268.93,11,251.11,06,402.50,10,116.80,10,40.58,01,10.86,01
2000,9,1,17,15,248.29,03,232.99,06,385.10,03,111.70,03,40.67,01,10.84,01
2000,9,1,17,20,229.44,11,215.45,06,367.60,10,106.60,10,40.44,01,11.26,01
2000,9,1,17,25,207.75,11,195.30,06,340.60,10,100.90,10,40.18,01,11.46,01
2000,9,1,17,30,190.27,03,179.36,06,326.10,03,95.20,03,39.96,01,11.37,01
2000,9,1,17,35,169.60,03,160.51,06,302.20,03,88.30,03,39.89,01,11.53,01
2000,9,1,17,40,150.89,03,142.99,06,276.60,03,82.20,03,39.82,01,11.75,01
2000,9,1,17,45,132.10,03,125.52,06,247.00,03,76.00,03,39.77,01,11.56,01
2000,9,1,17,50,114.84,03,109.38,06,218.70,03,69.76,03,39.73,01,11.74,01
2000,9,1,17,55,97.64,01,93.27,06,188.10,01,62.83,01,39.47,01,12.23,01
2000,9,1,18,0,81.19,01,78.04,06,159.70,01,55.28,01,39.40,01,12.24,01
2000,9,1,18,5,66.02,01,64.00,06,132.00,01,47.74,01,39.34,01,11.97,01
2000,9,1,18,10,51.97,01,50.75,06,98.10,01,40.56,01,39.13,01,12.31,01
2000,9,1,18,15,38.98,01,38.94,06,71.20,01,32.91,01,38.89,01,12.71,01
2000,9,1,18,20,28.19,01,28.01,06,45.57,01,25.02,01,38.82,01,12.87,01
2000,9,1,18,25,17.74,01,17.95,06,19.40,01,17.04,01,38.63,01,13.22,01
2000,9,1,18,30,9.20,01,9.72,06,-0.98,01,9.75,01,38.38,01,13.50,01
2000,9,1,18,35,3.65,01,4.04,06,-1.58,01,4.06,01,38.21,01,13.91,01
2000,9,1,18,40,-1.01,01,0.00,06,-1.41,01,-0.61,01,38.10,01,14.05,01
2000,9,1,18,45,-3.64,01,0.00,06,-1.23,01,-3.19,01,38.03,01,14.27,01
2000,9,1,18,50,-5.20,01,0.00,06,-1.12,01,-4.85,01,37.94,01,14.30,01
2000,9,1,18,55,-5.83,01,0.00,06,-0.88,01,-5.37,01,37.87,01,14.48,01
2000,9,1,19,0,-6.01,01,0.00,06,-0.51,01,-5.56,01,37.82,01,14.61,01
2000,9,1,19,5,-6.00,01,0.00,06,-0.56,01,-5.47,01,37.75,01,14.79,01
2000,9,1,19,10,-6.41,01,0.00,06,-0.71,01,-6.08,01,37.63,01,15.14,01
2000,9,1,19,15,-6.20,01,0.00,06,-0.53,01,-5.89,01,37.54,01,15.42,01
2000,9,1,19,20,-6.33,01,0.00,06,-0.57,01,-6.01,01,37.49,01,15.66,01
2000,9,1,19,25,-6.46,01,0.00,06,-0.56,01,-6.13,01,37.39,01,15.89,01
2000,9,1,19,30,-6.07,01,0.00,06,-0.23,01,-5.63,01,37.37,01,16.07,01
2000,9,1,19,35,-6.07,01,0.00,06,-0.15,01,-5.70,01,37.31,01,16.24,01
2000,9,1,19,40,-5.92,01,0.00,06,-0.14,01,-5.35,01,37.23,01,16.45,01
2000,9,1,19,45,-5.41,01,0.00,06,0.11,01,-4.96,01,37.16,01,16.49,01
2000,9,1,19,50,-5.80,01,0.00,06,-0.17,01,-5.21,01,37.08,01,16.64,01
2000,9,1,19,55,-5.97,01,0.00,06,-0.17,01,-5.32,01,37.00,01,16.89,01
2000,9,1,20,0,-6.07,01,0.00,06,-0.37,01,-5.64,01,36.91,01,17.24,01
2000,9,1,20,5,-6.16,01,0.00,06,-0.28,01,-5.80,01,36.82,01,17.45,01
2000,9,1,20,10,-5.72,01,0.00,06,-0.06,01,-5.20,01,36.77,01,17.71,01
2000,9,1,20,15,-5.95,01,0.00,06,-0.23,01,-5.50,01,36.67,01,17.84,01
2000,9,1,20,20,-6.04,01,0.00,06,-0.21,01,-5.64,01,36.57,01,17.96,01
2000,9,1,20,25,-5.73,01,0.00,06,-0.12,01,-5.06,01,36.48,01,17.93,01
2000,9,1,20,30,-5.75,01,0.00,06,-0.08,01,-5.11,01,36.43,01,17.95,01
2000,9,1,20,35,-5.46,01,0.00,06,0.12,01,-4.94,01,36.35,01,17.87,01
2000,9,1,20,40,-5.50,01,0.00,06,0.04,01,-5.02,01,36.31,01,17.80,01
2000,9,1,20,45,-5.81,01,0.00,06,0.06,01,-5.21,01,36.25,01,17.68,01
2000,9,1,20,50,-6.02,01,0.00,06,0.03,01,-5.26,01,36.18,01,17.68,01
2000,9,1,20,55,-6.25,01,0.00,06,-0.26,01,-5.78,01,36.04,01,17.60,01
2000,9,1,21,0,-6.16,01,0.00,06,-0.03,01,-5.63,01,36.00,01,17.36,01
2000,9,1,21,5,-6.09,01,0.00,06,-0.11,01,-5.47,01,35.88,01,17.15,01
2000,9,1,21,10,-5.50,01,0.00,06,0.21,01,-4.96,01,35.86,01,17.09,01
2000,9,1,21,15,-6.19,01,0.00,06,-0.22,01,-5.57,01,35.73,01,17.14,01
2000,9,1,21,20,-6.29,01,0.00,06,-0.29,01,-5.73,01,35.61,01,17.18,01
2000,9,1,21,25,-6.21,01,0.00,06,-0.25,01,-5.58,01,35.50,01,17.20,01
2000,9,1,21,30,-6.02,01,0.00,06,0.01,01,-5.37,01,35.45,01,17.27,01
2000,9,1,21,35,-5.99,01,0.00,06,0.06,01,-5.24,01,35.42,01,17.38,01
2000,9,1,21,40,-6.54,01,0.00,06,-0.19,01,-6.06,01,35.31,01,17.57,01
2000,9,1,21,45,-6.59,01,0.00,06,-0.26,01,-6.14,01,35.20,01,17.73,01
2000,9,1,21,50,-6.67,01,0.00,06,-0.39,01,-6.27,01,35.09,01,18.56,01
2000,9,1,21,55,-6.67,01,0.00,06,-0.41,01,-6.38,01,34.95,01,18.81,01
2000,9,1,22,0,-6.94,01,0.00,06,-0.61,01,-6.63,01,34.83,01,18.92,01
2000,9,1,22,5,-6.91,01,0.00,06,-0.46,01,-6.54,01,34.67,01,19.27,01
2000,9,1,22,10,-6.99,01,0.00,06,-0.59,01,-6.69,01,34.56,01,20.06,01
2000,9,1,22,15,-6.84,01,0.00,06,-0.34,01,-6.54,01,34.49,01,20.22,01
2000,9,1,22,20,-6.79,01,0.00,06,-0.30,01,-6.42,01,34.39,01,20.54,01
2000,9,1,22,25,-6.67,01,0.00,06,-0.26,01,-6.25,01,34.26,01,20.92,01
2000,9,1,22,30,-6.81,01,0.00,06,-0.40,01,-6.27,01,34.11,01,21.20,01
2000,9,1,22,35,-6.53,01,0.00,06,-0.03,01,-6.05,01,34.05,01,21.38,01
2000,9,1,22,40,-6.16,01,0.00,06,0.40,01,-5.42,01,34.06,01,21.40,01
2000,9,1,22,45,-5.88,01,0.00,06,0.59,01,-5.06,01,34.04,01,21.46,01
2000,9,1,22,50,-6.05,01,0.00,06,0.43,01,-5.21,01,33.99,01,21.61,01
2000,9,1,22,55,-6.42,01,0.00,06,0.03,01,-5.79,01,33.88,01,21.83,01
2000,9,1,23,0,-6.54,01,0.00,06,-0.06,01,-5.94,01,33.76,01,22.08,01
2000,9,1,23,5,-6.39,01,0.00,06,-0.04,01,-5.83,01,33.72,01,22.14,01
2000,9,1,23,10,-6.48,01,0.00,06,0.01,01,-5.94,01,33.66,01,22.25,01
2000,9,1,23,15,-6.47,01,0.00,06,0.02,01,-5.91,01,33.59,01,22.38,01
2000,9,1,23,20,-6.43,01,0.00,06,-0.04,01,-5.82,01,33.54,01,22.48,01
2000,9,1,23,25,-7.28,01,0.00,06,-0.45,01,-6.72,01,33.37,01,22.66,01
2000,9,1,23,30,-7.22,01,0.00,06,-0.65,01,-6.94,01,33.21,01,22.84,01
2000,9,1,23,35,-7.64,01,0.00,06,-0.72,01,-7.54,01,33.07,01,23.10,01
2000,9,1,23,40,-7.43,01,0.00,06,-0.81,01,-7.32,01,32.93,01,23.04,01
2000,9,1,23,45,-6.95,01,0.00,06,-0.64,01,-6.84,01,32.81,01,23.25,01
2000,9,1,23,50,-6.94,01,0.00,06,-0.39,01,-6.38,01,32.76,01,23.42,01
2000,9,1,23,55,-6.91,01,0.00,06,-0.30,01,-6.27,01,32.71,01,23.58,01
2000,9,2,0,0,-6.36,01,0.00,06,0.26,01,-5.76,01,32.80,01,23.41,01
2000,9,2,0,5,-6.01,01,0.00,06,0.63,01,-5.09,01,32.88,01,23.25,01
2000,9,2,0,10,-5.86,01,0.00,06,0.59,01,-5.05,01,32.82,01,23.30,01
2000,9,2,0,15,-6.00,01,0.00,06,0.41,01,-5.21,01,32.76,01,23.42,01
2000,9,2,0,20,-6.40,01,0.00,06,0.11,01,-5.82,01,32.66,01,23.60,01
2000,9,2,0,25,-6.80,01,0.00,06,-0.33,01,-6.39,01,32.54,01,23.78,01
2000,9,2,0,30,-6.94,01,0.00,06,-0.37,01,-6.52,01,32.45,01,23.86,01
2000,9,2,0,35,-7.12,01,0.00,06,-0.55,01,-6.92,01,32.37,01,23.94,01
2000,9,2,0,40,-7.58,01,0.00,06,-0.89,01,-7.39,01,32.25,01,24.09,01
2000,9,2,0,45,-7.24,01,0.00,06,-0.56,01,-7.04,01,32.15,01,24.12,01
2000,9,2,0,50,-7.82,01,0.00,06,-1.13,01,-7.61,01,32.03,01,24.20,01
2000,9,2,0,55,-7.78,01,0.00,06,-0.69,01,-7.56,01,31.92,01,24.16,01
2000,9,2,1,0,-7.07,01,0.00,06,-0.57,01,-6.70,01,31.93,01,24.20,01
2000,9,2,1,5,-6.24,01,0.00,06,0.00,01,-5.60,01,31.93,01,24.41,01
2000,9,2,1,10,-5.57,01,0.00,06,0.26,01,-4.97,01,31.88,01,24.48,01
2000,9,2,1,15,-5.60,01,0.00,06,0.59,01,-5.00,01,31.81,01,24.60,01
2000,9,2,1,20,-5.82,01,0.00,06,0.53,01,-5.16,01,31.75,01,24.69,01
2000,9,2,1,25,-5.23,01,0.00,06,0.86,01,-4.62,01,31.84,01,24.72,01
2000,9,2,1,30,-4.99,01,0.00,06,0.55,01,-4.22,01,31.78,01,24.72,01
2000,9,2,1,35,-5.09,01,0.00,06,0.62,01,-4.31,01,31.67,01,24.75,01
2000,9,2,1,40,-5.23,01,0.00,06,0.18,01,-4.49,01,31.62,01,24.78,01
2000,9,2,1,45,-5.70,01,0.00,06,-0.26,01,-4.96,01,31.45,01,24.92,01
2000,9,2,1,50,-5.94,01,0.00,06,-0.34,01,-5.18,01,31.37,01,24.86,01
2000,9,2,1,55,-5.87,01,0.00,06,-0.14,01,-5.17,01,31.32,01,24.62,01
2000,9,2,2,0,-5.22,01,0.00,06,0.74,01,-4.66,01,31.42,01,24.31,01
2000,9,2,2,5,-5.20,01,0.00,06,0.46,01,-4.61,01,31.47,01,24.32,01
2000,9,2,2,10,-5.64,01,0.00,06,0.21,01,-4.98,01,31.34,01,24.37,01
2000,9,2,2,15,-5.08,01,0.00,06,0.53,01,-4.39,01,31.39,01,24.21,01
2000,9,2,2,20,-5.72,01,0.00,06,-0.07,01,-5.01,01,31.27,01,24.36,01
2000,9,2,2,25,-6.29,01,0.00,06,-0.79,01,-5.54,01,31.07,01,24.63,01
2000,9,2,2,30,-6.57,01,0.00,06,-0.99,01,-5.86,01,30.83,01,24.75,01
2000,9,2,2,35,-6.00,01,0.00,06,-0.11,01,-5.42,01,30.87,01,24.06,01
2000,9,2,2,40,-5.30,01,0.00,06,0.42,01,-4.88,01,31.07,01,23.56,01
2000,9,2,2,45,-5.64,01,0.00,06,0.10,01,-5.09,01,31.01,01,23.67,01
2000,9,2,2,50,-6.58,01,0.00,06,-0.69,01,-6.04,01,30.82,01,23.90,01
2000,9,2,2,55,-6.20,01,0.00,06,0.06,01,-5.74,01,30.87,01,23.46,01
2000,9,2,3,0,-6.66,01,0.00,06,-0.33,01,-6.08,01,30.79,01,23.54,01
2000,9,2,3,5,-6.96,01,0.00,06,-0.48,01,-6.24,01,30.76,01,23.69,01
2000,9,2,3,10,-7.27,01,0.00,06,-1.01,01,-6.93,01,30.62,01,23.89,01
2000,9,2,3,15,-7.54,01,0.00,06,-1.33,01,-7.43,01,30.41,01,23.98,01
2000,9,2,3,20,-8.20,01,0.00,06,-1.78,01,-7.82,01,30.23,01,24.25,01
2000,9,2,3,25,-7.54,01,0.00,06,-0.92,01,-7.07,01,30.15,01,24.19,01
2000,9,2,3,30,-6.12,01,0.00,06,0.12,01,-5.39,01,30.34,01,23.72,01
2000,9,2,3,35,-5.30,01,0.00,06,0.37,01,-4.88,01,30.46,01,23.43,01
2000,9,2,3,40,-5.34,01,0.00,06,0.61,01,-4.94,01,30.43,01,23.18,01
2000,9,2,3,45,-5.59,01,0.00,06,0.70,01,-4.93,01,30.52,01,22.89,01
2000,9,2,3,50,-5.76,01,0.00,06,0.46,01,-5.12,01,30.60,01,22.65,01
2000,9,2,3,55,-6.14,01,0.00,06,0.15,01,-5.44,01,30.49,01,22.65,01
2000,9,2,4,0,-5.05,01,0.00,06,1.24,01,-4.56,01,30.67,01,21.45,01
2000,9,2,4,5,-6.56,01,0.00,06,-0.57,01,-5.99,01,30.61,01,21.80,01
2000,9,2,4,10,-8.19,01,0.00,06,-1.44,01,-7.89,01,30.35,01,22.08,01
2000,9,2,4,15,-6.85,01,0.00,06,0.01,01,-6.27,01,30.41,01,21.08,01
2000,9,2,4,20,-5.76,01,0.00,06,0.22,01,-4.94,01,30.53,01,21.34,01
2000,9,2,4,25,-7.20,01,0.00,06,-1.09,01,-6.64,01,30.44,01,21.18,01
2000,9,2,4,30,-7.34,01,0.00,06,-1.17,01,-7.04,01,30.10,01,21.77,01
2000,9,2,4,35,-7.94,01,0.00,06,-1.54,01,-7.74,01,29.78,01,22.00,01
2000,9,2,4,40,-8.70,01,0.00,06,-1.85,01,-8.20,01,29.57,01,22.14,01
2000,9,2,4,45,-9.00,01,0.00,06,-2.36,01,-8.50,01,29.43,01,22.44,01
2000,9,2,4,50,-7.43,01,0.00,06,-1.32,01,-7.10,01,29.28,01,22.57,01
2000,9,2,4,55,-7.10,01,0.00,06,-1.59,01,-6.40,01,29.29,01,22.82,01