1997,10,1,0,5,-6.59,-.21,-5.97,.13,20.30,70.60,13.52
1997,10,1,0,10,-6.62,.50,-6.02,.12,20.39,69.98,13.52
1997,10,1,0,15,-6.50,.40,-5.89,.14,20.44,69.37,13.52
1997,10,1,0,20,-6.54,.06,-5.93,.13,20.39,69.51,13.52
1997,10,1,0,25,-6.83,.30,-6.09,.09,20.38,69.91,13.52
1997,10,1,0,30,-7.05,-.15,-6.35,.09,20.29,70.60,13.53
1997,10,1,0,35,-7.24,-.26,-6.47,.09,20.25,71.20,13.53
1997,10,1,0,40,-7.31,-.78,-6.53,.12,20.11,72.10,13.53
1997,10,1,0,45,-7.29,-1.00,-6.59,.15,19.93,73.10,13.53
1997,10,1,0,50,-7.26,-.70,-6.58,.10,19.91,73.40,13.53
1997,10,1,0,55,-7.23,-.92,-6.62,.11,19.79,74.20,13.53
1997,10,1,1,0,-7.14,-.90,-6.47,.10,19.70,74.70,13.53
1997,10,1,1,5,-7.05,-.86,-6.35,.09,19.53,75.70,13.54
1997,10,1,1,10,-6.88,-.94,-6.15,.09,19.32,76.80,13.54
1997,10,1,1,15,-6.73,-.90,-5.94,.08,19.08,77.90,13.54
1997,10,1,1,20,-6.48,-.92,-5.73,.06,18.85,79.10,13.55
1997,10,1,1,25,-6.34,-.85,-5.61,.08,18.70,80.40,13.55
1997,10,1,1,30,-6.45,-.90,-5.79,.09,18.67,81.20,13.55
1997,10,1,1,35,-6.45,-.85,-5.77,.08,18.66,82.10,13.56
1997,10,1,1,40,-6.42,-.80,-5.73,.05,18.58,83.10,13.56
1997,10,1,1,45,-6.45,-.81,-5.71,.04,18.52,83.90,13.56
1997,10,1,1,50,-6.38,-.60,-5.75,.09,18.50,85.00,13.56
1997,10,1,1,55,-6.26,-.08,-5.73,.06,18.57,84.90,13.57
1997,10,1,2,0,-6.28,.10,-5.69,.06,18.60,84.60,13.57
1997,10,1,2,5,-6.28,-.07,-5.66,.03,18.53,85.20,13.41
1997,10,1,2,10,-6.27,.05,-5.76,.03,18.55,85.30,13.36
1997,10,1,2,15,-6.44,-.03,-5.92,.04,18.52,85.80,12.73
1997,10,1,2,20,-6.56,-.71,-5.98,.03,18.33,86.50,12.77
1997,10,1,2,25,-6.58,-.76,-5.93,.02,18.21,87.10,13.07
1997,10,1,2,30,-6.51,-.80,-5.79,.05,18.02,88.40,13.18
1997,10,1,2,35,-6.55,-.83,-5.91,.06,17.82,89.10,13.23
1997,10,1,2,40,-6.26,-.83,-5.60,.07,17.75,89.20,13.26
1997,10,1,2,45,-5.85,-.79,-5.25,.05,17.59,90.00,13.29
1997,10,1,2,50,-5.46,-.56,-5.00,.03,17.61,89.30,13.31
1997,10,1,2,55,-5.65,-.77,-5.02,.04,17.49,89.20,13.31
1997,10,1,3,0,-5.74,-.77,-5.11,.02,17.23,89.60,13.31
1997,10,1,3,5,-5.97,-.78,-5.28,.03,16.89,90.70,13.49
1997,10,1,3,10,-6.07,-.84,-5.31,.06,16.59,92.60,13.53
1997,10,1,3,15,-5.58,-.76,-5.04,.02,16.62,93.00,13.54
1997,10,1,3,20,-5.44,-.75,-4.92,.02,16.55,93.30,13.55
1997,10,1,3,25,-5.49,-.28,-4.88,.01,16.61,93.20,13.56
1997,10,1,3,30,-5.45,-.74,-4.96,.01,16.56,93.70,13.57
1997,10,1,3,35,-5.07,-.24,-4.61,.01,16.55,94.30,13.58
1997,10,1,3,40,-5.04,-.19,-4.56,.00,16.57,93.30,13.58
1997,10,1,3,45,-5.06,-.68,-4.84,.01,16.32,92.90,13.59
1997,10,1,3,50,-4.94,-.74,-4.84,.00,15.90,94.40,13.59
1997,10,1,3,55,-4.84,-.73,-4.54,.00,15.78,95.60,13.60
1997,10,1,4,0,-5.19,-.73,-4.63,.00,15.67,95.60,13.60
1997,10,1,4,5,-5.07,-.73,-4.68,.00,15.60,96.70,13.61
1997,10,1,4,10,-5.05,-.73,-4.59,.00,15.51,96.70,13.61
1997,10,1,4,15,-4.78,-.73,-4.49,.01,15.49,96.60,13.62
1997,10,1,4,20,-4.76,-.73,-4.52,.01,15.41,97.20,13.62
1997,10,1,4,25,-4.62,-.48,-4.38,.01,15.44,97.90,13.63
1997,10,1,4,30,-4.66,-.52,-4.45,.01,15.39,98.00,13.63
1997,10,1,4,35,-4.92,0.00,-4.63,.01,15.51,98.70,13.64
1997,10,1,4,40,-4.99,.58,-4.66,.03,15.72,98.80,13.64
1997,10,1,4,45,-5.06,.36,-4.69,.01,15.78,98.50,13.64
1997,10,1,4,50,-5.17,.05,-4.78,.02,15.73,98.30,13.65
1997,10,1,4,55,-5.33,-.61,-5.00,.03,15.52,98.10,13.65
1997,10,1,5,0,-5.18,-.73,-4.83,.01,15.35,98.40,13.65
1997,10,1,5,5,-5.17,-.24,-4.81,.01,15.42,99.40,13.65
1997,10,1,5,10,-5.07,.04,-4.80,.03,15.56,99.50,13.65
1997,10,1,5,15,-4.97,.28,-4.65,.03,15.60,99.30,13.65
1997,10,1,5,20,-4.99,.30,-4.70,.02,15.59,99.20,13.66
1997,10,1,5,25,-5.23,-.00,-4.90,.02,15.51,98.70,13.66
1997,10,1,5,30,-5.32,-.52,-5.02,.02,15.37,99.10,13.66
1997,10,1,5,35,-5.22,0.00,-4.87,.02,15.47,99.70,13.66
1997,10,1,5,40,-5.20,.13,-4.82,.02,15.55,99.70,13.66
1997,10,1,5,45,-5.20,.24,-4.93,.03,15.61,99.60,13.66
1997,10,1,5,50,-5.32,.46,-5.03,.04,15.68,99.60,13.66
1997,10,1,5,55,-5.34,.16,-5.05,.03,15.66,99.30,13.66
1997,10,1,6,0,-5.34,.22,-5.13,.02,15.69,99.40,13.66
1997,10,1,6,5,-5.44,0.00,-5.26,.03,15.65,99.30,13.67
1997,10,1,6,10,-5.65,-.01,-5.30,.03,15.61,99.40,13.67
1997,10,1,6,15,-5.70,-.02,-5.38,.01,15.57,99.60,13.67
1997,10,1,6,20,-5.81,-.20,-5.45,.03,15.51,99.60,13.67
1997,10,1,6,25,-5.88,-.61,-5.54,.03,15.43,99.60,13.67
1997,10,1,6,30,-5.85,-.41,-5.48,.03,15.39,99.90,13.68
1997,10,1,6,35,-5.71,-.68,-5.32,.08,15.31,99.90,13.68
1997,10,1,6,40,-5.47,-.72,-5.18,.38,15.23,100.10,13.68
1997,10,1,6,45,-5.02,-.73,-4.67,.46,15.14,100.10,13.68
1997,10,1,6,50,-4.07,-.73,-3.64,1.24,14.95,99.90,13.68
1997,10,1,6,55,-2.24,-.73,-1.76,3.02,14.71,99.90,13.69
1997,10,1,7,0,.37,2.27,.67,6.03,14.52,99.90,13.69
1997,10,1,7,5,4.49,31.05,4.53,10.73,14.44,100.40,13.69
1997,10,1,7,10,11.08,93.50,8.91,19.33,14.52,100.90,13.69
1997,10,1,7,15,19.96,177.20,13.12,31.43,14.60,100.90,13.69
1997,10,1,7,20,30.07,238.50,16.88,45.26,14.63,100.90,13.69
1997,10,1,7,25,42.39,290.90,21.33,60.78,14.83,101.40,13.69
1997,10,1,7,30,55.26,338.70,25.25,77.60,14.93,101.10,13.69
1997,10,1,7,35,69.10,386.00,28.48,95.90,15.03,101.10,13.69
1997,10,1,7,40,79.90,402.70,31.19,108.80,15.49,101.90,13.68
1997,10,1,7,45,98.00,462.50,34.46,130.30,15.88,101.40,13.68
1997,10,1,7,50,114.50,499.60,37.40,146.40,16.20,101.00,13.67
1997,10,1,7,55,129.20,531.40,38.54,161.20,16.50,99.40,13.66
1997,10,1,8,0,143.50,552.60,39.61,174.10,16.80,97.50,13.66
1997,10,1,8,5,162.60,590.30,41.23,192.00,17.07,96.40,13.65
1997,10,1,8,10,180.10,615.40,43.19,207.10,17.33,95.70,13.64
1997,10,1,8,15,198.30,638.80,45.71,222.10,17.55,94.10,13.64
1997,10,1,8,20,215.90,656.50,48.30,235.20,17.78,93.00,13.63
1997,10,1,8,25,233.50,669.50,51.72,248.30,18.03,91.50,13.62
1997,10,1,8,30,251.60,682.40,55.59,262.00,18.28,90.10,13.61
1997,10,1,8,35,269.40,703.00,56.45,277.20,18.52,88.40,13.60
1997,10,1,8,40,287.40,722.00,57.08,292.80,18.94,86.80,13.59
1997,10,1,8,45,305.00,732.00,58.52,308.70,19.34,83.30,13.58
1997,10,1,8,50,324.30,740.00,61.88,324.60,19.63,80.00,13.57
1997,10,1,8,55,341.00,749.00,62.79,339.90,19.86,77.90,13.56
1997,10,1,9,0,357.30,762.00,62.27,355.60,20.07,77.00,13.55
1997,10,1,9,5,374.50,778.00,61.87,373.30,20.31,76.70,13.54
1997,10,1,9,10,386.10,775.00,63.12,386.40,20.36,76.00,13.53
1997,10,1,9,15,403.60,789.00,63.60,404.00,20.54,75.30,13.52
1997,10,1,9,20,418.30,800.00,62.26,419.80,20.77,72.70,13.51
1997,10,1,9,25,434.90,815.00,61.04,436.90,21.09,70.40,13.50
1997,10,1,9,30,450.80,824.00,60.87,453.00,21.31,68.72,13.49
1997,10,1,9,35,464.50,824.00,63.07,466.70,21.31,70.10,13.48
1997,10,1,9,40,481.10,834.00,63.71,482.00,21.51,70.10,13.48
1997,10,1,9,45,497.10,842.00,64.74,497.10,21.77,68.71,13.47
1997,10,1,9,50,512.80,850.00,65.11,511.70,21.96,68.16,13.46
1997,10,1,9,55,529.80,866.00,63.07,527.50,22.47,63.08,13.45
1997,10,1,10,0,544.30,872.00,63.33,541.30,22.91,61.39,13.44
1997,10,1,10,5,557.80,876.00,63.97,554.60,23.20,57.82,13.43
1997,10,1,10,10,572.30,880.00,65.37,567.80,23.64,55.66,13.42
1997,10,1,10,15,586.50,886.00,66.28,581.20,24.33,53.56,13.41
1997,10,1,10,20,598.70,888.00,66.44,593.20,24.61,51.44,13.41
1997,10,1,10,25,612.20,893.00,66.85,605.90,25.04,49.59,13.40
1997,10,1,10,30,624.90,897.00,67.68,618.00,25.62,46.29,13.39
1997,10,1,10,35,636.40,898.00,69.28,628.30,26.04,44.67,13.38
1997,10,1,10,40,647.90,902.00,68.61,640.30,26.47,42.03,13.37
1997,10,1,10,45,659.00,904.00,68.93,650.80,26.87,40.30,13.36
1997,10,1,10,50,669.80,906.00,68.96,661.40,27.21,39.05,13.35
1997,10,1,10,55,680.80,908.00,70.40,671.40,27.58,38.31,13.34
1997,10,1,11,0,690.60,910.00,71.10,680.10,27.84,38.25,13.34
1997,10,1,11,5,699.70,913.00,69.78,688.60,28.01,37.91,13.33
1997,10,1,11,10,708.00,913.00,70.50,696.30,28.32,36.70,13.32
1997,10,1,11,15,716.00,914.00,71.30,704.00,28.56,36.55,13.31
1997,10,1,11,20,729.00,920.00,74.00,716.00,29.09,35.31,13.31
1997,10,1,11,25,742.00,923.00,78.60,729.00,29.46,34.16,13.30
1997,10,1,11,30,743.00,914.00,78.20,729.00,29.77,34.01,13.29
1997,10,1,11,35,757.00,920.00,82.00,744.00,29.86,33.89,13.28
1997,10,1,11,40,763.00,890.00,101.30,749.00,29.70,34.33,13.28
1997,10,1,11,45,662.40,688.00,142.60,646.80,29.85,33.22,13.27
1997,10,1,11,50,631.10,570.70,194.70,617.10,29.67,33.12,13.26
1997,10,1,11,55,651.30,579.10,205.60,640.90,29.74,32.67,13.26
1997,10,1,12,0,787.00,792.00,181.40,774.00,30.20,32.64,13.26
1997,10,1,12,5,815.00,861.00,157.40,797.00,30.59,32.65,13.25
1997,10,1,12,10,817.00,885.00,139.30,802.00,30.91,31.95,13.25
1997,10,1,12,15,845.00,929.00,131.30,829.00,31.16,31.60,13.24
1997,10,1,12,20,848.00,930.00,130.50,831.00,31.32,32.25,13.23
1997,10,1,12,25,860.00,926.00,143.40,840.00,31.49,31.22,13.23
1997,10,1,12,30,871.00,921.00,154.70,850.00,31.67,30.49,13.22
1997,10,1,12,35,880.00,918.00,165.50,864.00,31.88,30.16,13.21
1997,10,1,12,40,862.00,895.00,163.10,843.00,32.08,29.78,13.21
1997,10,1,12,45,325.80,219.40,147.30,308.20,31.78,28.59,13.20
1997,10,1,12,50,510.20,481.20,126.60,493.60,31.35,29.20,13.20
1997,10,1,12,55,422.90,386.40,114.10,412.40,31.02,28.92,13.20
1997,10,1,13,0,839.00,914.00,123.90,824.00,31.61,29.17,13.21
1997,10,1,13,5,825.00,904.00,121.50,806.00,32.95,27.13,13.21
1997,10,1,13,10,828.00,921.00,112.50,810.00,33.13,26.35,13.20
1997,10,1,13,15,825.00,918.00,113.00,808.00,33.29,26.38,13.20
1997,10,1,13,20,817.00,917.00,106.30,801.00,33.25,25.69,13.19
1997,10,1,13,25,804.00,916.00,94.80,788.00,33.10,25.90,13.19
1997,10,1,13,30,792.00,915.00,86.90,776.00,33.37,25.89,13.19
1997,10,1,13,35,782.00,912.00,81.70,767.00,33.20,25.52,13.18
1997,10,1,13,40,775.00,909.00,80.00,761.00,33.40,25.04,13.18
1997,10,1,13,45,771.00,909.00,79.90,757.00,33.55,25.65,13.18
1997,10,1,13,50,769.00,911.00,80.20,756.00,33.49,25.17,13.18
1997,10,1,13,55,761.00,906.00,79.40,748.00,33.61,24.78,13.18
1997,10,1,14,0,756.00,906.00,79.10,743.00,33.63,25.33,13.17
1997,10,1,14,5,750.00,903.00,81.30,737.00,33.81,24.62,13.06
1997,10,1,14,10,743.00,901.00,79.50,733.00,33.59,24.01,13.03
1997,10,1,14,15,729.00,892.00,77.90,720.00,33.37,24.45,13.03
1997,10,1,14,20,723.00,891.00,79.30,714.00,33.55,24.49,13.02
1997,10,1,14,25,713.00,884.00,80.40,705.00,33.43,24.00,13.01
1997,10,1,14,30,711.00,889.00,81.40,704.00,33.51,24.16,13.01
1997,10,1,14,35,702.00,879.00,85.70,695.30,33.62,23.84,13.00
1997,10,1,14,40,694.40,872.00,90.70,689.00,33.59,23.77,13.00
1997,10,1,14,45,691.20,853.00,107.80,687.70,33.76,23.66,13.00
1997,10,1,14,50,293.40,260.70,112.80,285.20,33.19,23.52,13.00
1997,10,1,14,55,702.00,872.00,121.00,701.00,32.74,24.08,13.00
1997,10,1,15,0,660.30,818.00,123.40,657.70,33.75,23.67,13.00
1997,10,1,15,5,471.50,538.50,120.40,465.80,33.95,22.57,13.11
1997,10,1,15,10,472.80,520.30,139.20,478.30,32.67,24.27,13.14
1997,10,1,15,15,671.50,840.00,146.50,677.00,33.42,23.22,13.15
1997,10,1,15,20,670.90,844.00,153.30,676.90,34.02,22.77,13.15
1997,10,1,15,25,668.20,826.00,169.30,675.20,34.00,22.51,13.15
1997,10,1,15,30,459.40,489.80,166.70,461.90,33.58,22.82,13.15
1997,10,1,15,35,461.80,514.40,159.40,464.40,33.22,23.32,13.15
1997,10,1,15,40,253.60,172.60,151.10,252.10,32.56,23.11,13.16
1997,10,1,15,45,539.20,701.00,148.30,549.70,32.67,23.27,13.16
1997,10,1,15,50,330.10,373.80,126.40,335.80,33.03,22.91,13.16
1997,10,1,15,55,495.30,670.50,139.70,506.60,33.00,22.34,13.17
1997,10,1,16,0,469.80,574.60,172.40,482.20,33.15,22.45,13.17
1997,10,1,16,5,300.20,231.00,184.40,305.00,32.82,21.82,13.17
1997,10,1,16,10,523.50,682.40,188.40,539.40,32.99,21.10,13.17
1997,10,1,16,15,467.30,652.20,156.40,478.00,33.18,20.73,13.17
1997,10,1,16,20,453.90,732.00,114.60,467.50,33.28,20.76,13.17
1997,10,1,16,25,430.10,722.00,104.80,443.50,33.14,21.40,13.18
1997,10,1,16,30,399.00,689.10,98.50,411.20,33.13,20.91,13.18
1997,10,1,16,35,364.90,661.20,84.70,376.60,32.86,21.54,13.18
1997,10,1,16,40,328.70,616.40,75.90,341.30,32.54,20.83,13.18
1997,10,1,16,45,108.70,110.40,62.64,111.00,32.02,21.58,13.18
1997,10,1,16,50,51.90,-1.88,50.15,55.53,30.98,23.04,13.19
1997,10,1,16,55,36.79,-9.04,37.98,41.46,30.32,23.90,13.19
1997,10,1,17,0,35.33,-8.55,36.04,40.44,29.80,24.87,13.20
1997,10,1,17,5,36.04,-7.28,36.68,41.26,29.46,25.46,13.21
1997,10,1,17,10,38.08,-6.06,38.73,43.57,29.25,25.78,13.21
1997,10,1,17,15,40.13,-4.57,40.67,45.60,29.10,26.24,13.22
1997,10,1,17,20,43.89,-3.76,44.31,49.72,28.98,26.10,13.23
1997,10,1,17,25,49.18,-2.65,49.48,55.42,28.97,26.42,13.23
1997,10,1,17,30,54.82,-2.11,55.00,60.83,28.83,27.17,13.24
1997,10,1,17,35,56.07,-2.13,56.40,61.89,28.61,28.42,13.24
1997,10,1,17,40,52.33,-4.16,53.20,58.28,28.09,30.38,13.25
1997,10,1,17,45,38.99,-4.81,40.00,45.67,27.60,30.30,13.25
1997,10,1,17,50,24.84,-3.88,25.54,32.22,27.42,30.64,13.26
1997,10,1,17,55,16.01,-5.58,16.66,26.11,27.03,32.95,13.26
1997,10,1,18,0,12.34,-6.07,13.05,22.92,26.33,35.67,13.27
1997,10,1,18,5,11.47,-4.29,12.26,20.82,25.96,36.56,13.27
1997,10,1,18,10,10.01,-1.86,10.37,16.99,25.82,36.81,13.28
1997,10,1,18,15,9.46,-1.41,9.72,15.53,25.75,35.56,13.29
1997,10,1,18,20,8.14,1.47,8.38,14.53,26.57,30.86,13.29
1997,10,1,18,25,7.60,36.23,6.25,14.96,26.87,31.54,13.30
1997,10,1,18,30,10.74,139.50,5.79,19.43,26.68,33.27,13.30
1997,10,1,18,35,4.71,80.20,3.05,13.77,26.64,33.69,13.30
1997,10,1,18,40,-1.40,6.99,-1.36,7.27,26.67,33.35,13.31
1997,10,1,18,45,-4.80,-.31,-4.68,3.67,26.48,33.93,13.31
1997,10,1,18,50,-7.68,-1.46,-7.67,1.23,26.09,34.89,13.31
1997,10,1,18,55,-8.69,-1.46,-8.81,.85,25.70,36.08,13.32
1997,10,1,19,0,-9.05,-1.46,-9.15,.44,25.32,37.09,13.32
1997,10,1,19,5,-9.44,-1.52,-9.60,.25,24.97,38.73,13.33
1997,10,1,19,10,-9.26,-1.47,-9.40,.14,24.64,40.12,13.33
1997,10,1,19,15,-8.71,-1.46,-8.89,.15,24.31,41.18,13.34
1997,10,1,19,20,-8.29,-1.46,-8.47,.15,24.14,41.20,13.35
1997,10,1,19,25,-7.58,-1.36,-7.74,.18,24.03,41.66,13.35
1997,10,1,19,30,-6.89,-.98,-7.02,.18,23.84,42.42,13.36
1997,10,1,19,35,-5.94,-.73,-5.98,.19,23.72,43.00,13.36
1997,10,1,19,40,-5.77,-.84,-6.08,.20,23.42,44.24,13.37
1997,10,1,19,45,-6.72,-1.46,-7.06,.19,22.91,46.54,13.37
1997,10,1,19,50,-5.93,-1.46,-6.30,.22,22.76,47.57,13.38
1997,10,1,19,55,-5.46,-1.46,-5.50,.22,22.68,47.53,13.38
1997,10,1,20,0,-5.58,-1.46,-5.42,.23,22.45,48.47,13.39
1997,10,1,20,5,-5.54,-1.46,-5.44,.24,22.18,49.24,13.40
1997,10,1,20,10,-5.60,-1.45,-5.49,.26,22.15,49.50,13.40
1997,10,1,20,15,-6.17,-2.14,-5.96,.23,21.55,52.58,13.41
1997,10,1,20,20,-5.69,-1.54,-5.61,.25,21.13,50.94,13.42
1997,10,1,20,25,-5.64,-1.42,-5.49,.27,21.30,49.46,13.42
1997,10,1,20,30,-5.66,-1.34,-5.56,.28,21.70,47.17,13.43
1997,10,1,20,35,-5.88,-1.28,-5.82,.30,21.70,49.21,13.44
1997,10,1,20,40,-6.21,-1.40,-6.09,.28,21.17,51.09,13.44
1997,10,1,20,45,-6.41,-1.36,-6.32,.28,21.08,50.07,13.45
1997,10,1,20,50,-6.20,-1.37,-6.17,.28,21.08,50.02,13.45
1997,10,1,20,55,-6.12,-1.26,-6.13,.25,21.07,49.64,13.46
1997,10,1,21,0,-6.15,-1.25,-6.08,.25,21.17,49.56,13.47
1997,10,1,21,5,-6.22,-1.27,-6.04,.25,21.01,51.06,13.48
1997,10,1,21,10,-6.56,-2.08,-6.24,.24,20.49,53.54,13.48
1997,10,1,21,15,-7.31,-4.09,-6.76,.24,19.19,59.51,13.49
1997,10,1,21,20,-7.65,-5.13,-7.02,.19,18.29,64.16,13.50
1997,10,1,21,25,-7.30,-4.56,-6.69,.18,18.11,65.51,13.50
1997,10,1,21,30,-6.97,-3.36,-6.33,.18,18.02,65.19,13.51
1997,10,1,21,35,-7.04,-3.14,-6.22,.14,17.77,65.87,13.52
1997,10,1,21,40,-6.24,-1.46,-5.52,.11,17.90,65.34,13.53
1997,10,1,21,45,-6.20,-1.15,-5.53,.10,18.07,65.10,13.53
1997,10,1,21,50,-5.97,-1.06,-5.33,.09,17.70,66.08,13.54
1997,10,1,21,55,-5.61,-.13,-4.95,.07,18.09,63.63,13.54
1997,10,1,22,0,-5.46,-.11,-4.83,.07,18.19,63.67,13.55
1997,10,1,22,5,-5.84,-.78,-5.09,.06,18.04,64.90,13.55
1997,10,1,22,10,-6.02,-.83,-5.25,.07,17.80,65.95,13.56
1997,10,1,22,15,-6.08,-.73,-5.37,.03,17.69,66.45,13.56
1997,10,1,22,20,-5.88,.66,-5.21,.03,18.13,63.41,13.56
1997,10,1,22,25,-5.66,1.36,-5.05,.04,18.43,62.09,13.57
1997,10,1,22,30,-5.62,.53,-5.02,.02,18.37,62.80,13.57
1997,10,1,22,35,-5.47,-.54,-4.96,.00,17.97,64.57,13.57
1997,10,1,22,40,-5.29,-.74,-4.78,.01,17.64,65.44,13.58
1997,10,1,22,45,-5.13,-.73,-4.79,.01,17.52,65.83,13.58
1997,10,1,22,50,-5.82,-.73,-5.44,.00,17.19,68.55,13.58
1997,10,1,22,55,-5.18,-.26,-4.86,.00,17.12,67.02,13.59
1997,10,1,23,0,-4.74,1.24,-4.41,.00,17.68,63.72,13.59
1997,10,1,23,5,-5.33,.43,-4.86,.01,17.74,64.98,13.59
1997,10,1,23,10,-5.85,-.74,-5.26,.00,17.06,68.25,13.60
1997,10,1,23,15,-5.56,-.73,-5.05,.00,16.83,69.15,13.60
1997,10,1,23,20,-5.55,-.73,-5.20,.00,17.00,68.84,13.61
1997,10,1,23,25,-5.54,-.72,-5.05,.01,16.98,68.46,13.61
1997,10,1,23,30,-5.48,-.20,-5.00,.00,17.09,68.18,13.61
1997,10,1,23,35,-5.48,.00,-4.97,.01,17.22,67.47,13.61
1997,10,1,23,40,-5.54,.01,-5.05,.01,17.29,67.23,13.62
1997,10,1,23,45,-5.51,.26,-5.08,.01,17.32,67.21,13.62
1997,10,1,23,50,-5.35,.68,-4.92,.01,17.37,66.52,13.62
1997,10,1,23,55,-5.22,.56,-4.87,.01,17.48,66.39,13.62
1997,10,2,0,0,-5.22,-.53,-4.92,.01,17.19,67.07,13.62
1997,10,2,0,5,-5.06,-.68,-4.79,.01,17.01,67.81,13.62
1997,10,2,0,10,-5.04,-.73,-4.81,.00,16.82,68.44,13.63
1997,10,2,0,15,-5.40,-.94,-5.06,.01,16.54,69.87,13.63
1997,10,2,0,20,-5.54,-1.74,-5.17,.00,16.18,71.20,13.63
1997,10,2,0,25,-5.12,-1.47,-4.84,.00,15.90,72.50,13.64
1997,10,2,0,30,-4.86,-.77,-4.65,.01,15.71,72.70,13.64
1997,10,2,0,35,-4.59,-.39,-4.42,.03,15.81,71.90,13.65
1997,10,2,0,40,-4.45,1.92,-4.30,.04,16.66,68.60,13.65
1997,10,2,0,45,-4.49,3.15,-4.33,.07,17.33,65.70,13.65
1997,10,2,0,50,-4.88,1.39,-4.61,.03,17.31,66.17,13.65
1997,10,2,0,55,-5.08,-.48,-4.87,.02,16.77,67.92,13.65
1997,10,2,1,0,-5.00,-.73,-4.78,.02,16.38,69.95,13.65
1997,10,2,1,5,-4.80,-.73,-4.74,.03,16.13,70.80,13.65
1997,10,2,1,10,-5.49,-.91,-5.64,.02,15.53,77.50,13.65
1997,10,2,1,15,-5.67,-1.45,-5.91,.03,15.01,80.60,13.66
1997,10,2,1,20,-5.24,-1.37,-5.46,.05,15.07,79.40,13.66
1997,10,2,1,25,-4.83,-.80,-4.99,.03,15.20,79.40,13.66
1997,10,2,1,30,-4.60,-.73,-4.67,.04,15.35,77.60,13.67
1997,10,2,1,35,-4.43,-.53,-4.52,.04,15.46,76.60,13.67
1997,10,2,1,40,-4.69,-.02,-4.76,.07,15.47,76.10,13.67
1997,10,2,1,45,-4.38,.45,-4.34,.06,15.46,74.50,13.67
1997,10,2,1,50,-4.43,.89,-4.23,.06,15.71,72.40,13.68
1997,10,2,1,55,-4.51,.34,-4.35,.05,15.59,72.60,13.68
1997,10,2,2,0,-4.77,.00,-4.51,.07,15.49,73.20,13.68
1997,10,2,2,5,-4.95,-.67,-4.67,.05,15.34,73.90,13.46
1997,10,2,2,10,-4.80,-.68,-4.57,.04,15.17,74.00,13.44
1997,10,2,2,15,-5.11,-.73,-5.00,.07,15.00,75.90,12.57
1997,10,2,2,20,-4.43,-.43,-4.40,.06,14.91,76.90,12.80
1997,10,2,2,25,-4.66,-.73,-4.42,.11,14.86,76.20,12.98
1997,10,2,2,30,-4.46,-.51,-4.38,.10,14.94,76.30,12.98
1997,10,2,2,35,-4.34,0.00,-4.29,.08,15.20,75.00,13.15
1997,10,2,2,40,-4.58,0.00,-4.48,.07,15.12,74.90,13.23
1997,10,2,2,45,-4.62,0.00,-4.64,.07,14.88,76.80,13.29
1997,10,2,2,50,-4.74,.27,-4.75,.08,14.90,77.30,13.30
1997,10,2,2,55,-5.31,-.32,-5.34,.10,14.78,79.40,13.32
1997,10,2,3,0,-6.15,-.75,-6.15,.09,14.46,80.40,13.34
1997,10,2,3,5,-6.42,-.93,-6.34,.09,13.71,85.30,13.57
1997,10,2,3,10,-5.52,-1.78,-5.44,.08,13.22,85.80,13.62
1997,10,2,3,15,-5.53,-2.40,-5.25,.09,12.68,87.60,13.63
1997,10,2,3,20,-4.87,-.87,-4.72,.10,12.81,86.40,13.65
1997,10,2,3,25,-4.40,-.28,-4.28,.10,13.25,84.60,13.66
1997,10,2,3,30,-4.68,.31,-4.61,.12,13.61,81.90,13.66
1997,10,2,3,35,-4.62,.56,-4.52,.12,13.87,80.30,13.67
1997,10,2,3,40,-4.71,-.38,-4.49,.13,13.74,80.70,13.68
1997,10,2,3,45,-4.38,.23,-4.30,.13,13.64,81.40,13.68
1997,10,2,3,50,-4.83,.56,-4.77,.12,13.73,81.70,13.69
1997,10,2,3,55,-5.18,.20,-5.20,.12,13.69,81.50,13.69
1997,10,2,4,0,-5.75,-.72,-5.74,.15,13.38,83.30,13.69
1997,10,2,4,5,-5.85,-.73,-5.85,.15,13.09,84.70,13.70
1997,10,2,4,10,-5.62,-.73,-5.58,.15,12.90,85.70,13.70
1997,10,2,4,15,-5.32,-.36,-5.30,.16,12.80,86.00,13.71
1997,10,2,4,20,-4.89,0.00,-4.83,.14,13.02,85.20,13.71
1997,10,2,4,25,-4.55,0.00,-4.33,.16,13.22,84.20,13.72
1997,10,2,4,30,-4.79,-.60,-4.48,.19,13.18,82.20,13.72
1997,10,2,4,35,-4.80,-.88,-4.57,.16,12.79,83.60,13.72
1997,10,2,4,40,-4.24,-.44,-4.13,.17,12.80,86.10,13.73
1997,10,2,4,45,-4.02,.00,-3.83,.14,13.15,83.20,13.73
1997,10,2,4,50,-4.09,.24,-3.99,.19,13.21,83.20,13.73
1997,10,2,4,55,-4.09,.74,-3.97,.19,13.29,82.90,13.74
1997,10,2,5,0,-4.08,1.46,-3.89,.21,13.53,81.90,13.74
1997,10,2,5,5,-4.37,.94,-4.34,.20,13.72,81.60,13.74
1997,10,2,5,10,-4.79,.41,-4.78,.20,13.54,83.30,13.74
1997,10,2,5,15,-4.90,.61,-4.85,.20,13.43,84.10,13.74
1997,10,2,5,20,-4.64,.05,-4.61,.22,13.48,84.50,13.75
1997,10,2,5,25,-4.46,.07,-4.42,.21,13.51,84.60,13.75
1997,10,2,5,30,-4.35,.10,-4.33,.23,13.63,83.90,13.76
1997,10,2,5,35,-4.28,.48,-4.40,.16,13.69,83.40,13.76
1997,10,2,5,40,-4.25,.73,-4.39,.17,13.70,84.10,13.76
1997,10,2,5,45,-4.23,.73,-4.25,.19,13.71,84.30,13.76
1997,10,2,5,50,-4.34,.26,-4.24,.20,13.65,83.00,13.76
1997,10,2,5,55,-4.38,.00,-4.21,.20,13.49,82.90,13.76
1997,10,2,6,0,-4.34,0.00,-4.18,.22,13.44,83.10,13.76
1997,10,2,6,5,-4.32,.18,-4.18,.22,13.52,82.50,13.76
1997,10,2,6,10,-4.44,.38,-4.28,.21,13.56,82.20,13.76
1997,10,2,6,15,-4.40,.01,-4.35,.20,13.42,83.10,13.76
1997,10,2,6,20,-4.27,.06,-4.20,.17,13.32,82.90,13.76
1997,10,2,6,25,-4.46,-.14,-4.33,.21,13.14,84.60,13.76
1997,10,2,6,30,-4.31,-.08,-4.35,.25,13.01,84.70,13.76
1997,10,2,6,35,-4.45,-.09,-4.57,.31,12.86,85.80,13.77
1997,10,2,6,40,-4.28,0.00,-4.45,.44,12.93,85.80,13.77
1997,10,2,6,45,-3.83,0.00,-3.98,.49,13.01,85.90,13.77
1997,10,2,6,50,-2.79,.04,-2.78,1.33,13.23,84.50,13.77
1997,10,2,6,55,-1.52,-.00,-1.50,3.05,13.02,86.30,13.77
1997,10,2,7,0,1.03,.67,.89,5.71,13.01,87.10,13.77
1997,10,2,7,5,5.32,23.50,5.03,9.69,13.19,84.80,13.77
1997,10,2,7,10,12.16,108.60,9.46,16.50,13.21,84.20,13.77
1997,10,2,7,15,21.63,216.90,13.48,25.82,13.16,84.30,13.77
1997,10,2,7,20,32.50,278.50,17.51,36.79,13.18,84.80,13.77
1997,10,2,7,25,45.52,336.20,21.78,50.44,13.36,84.50,13.77
1997,10,2,7,30,59.74,391.40,25.94,66.71,13.71,83.80,13.76
1997,10,2,7,35,74.20,435.90,29.57,84.30,14.78,80.60,13.75
1997,10,2,7,40,89.10,472.70,32.90,102.20,15.94,75.80,13.74
1997,10,2,7,45,104.40,500.20,36.48,118.40,16.73,72.50,13.73
1997,10,2,7,50,122.40,532.00,41.43,136.10,17.34,69.20,13.71
1997,10,2,7,55,140.80,551.40,47.87,154.20,17.84,67.25,13.70
1997,10,2,8,0,163.60,587.30,54.73,177.00,18.28,65.85,13.69
1997,10,2,8,5,180.00,596.50,59.31,192.80,18.77,63.64,13.67
1997,10,2,8,10,197.50,615.80,62.37,210.20,19.24,61.54,13.66
1997,10,2,8,15,213.00,632.10,63.74,225.40,19.76,59.10,13.64
1997,10,2,8,20,227.70,651.60,62.98,240.00,20.23,57.18,13.63
1997,10,2,8,25,185.50,465.90,60.49,192.00,20.60,56.17,13.62
1997,10,2,8,30,150.20,319.60,58.98,152.80,20.68,54.68,13.60
1997,10,2,8,35,145.30,276.80,61.03,146.10,20.72,54.72,13.60
1997,10,2,8,40,179.50,363.10,62.34,181.20,20.74,53.76,13.59
1997,10,2,8,45,187.90,365.60,64.12,187.80,20.91,53.41,13.59
1997,10,2,8,50,315.80,697.10,67.43,320.10,21.38,50.82,13.58
1997,10,2,8,55,350.30,764.00,66.90,352.50,22.40,45.97,13.57
1997,10,2,9,0,367.00,777.00,66.73,368.40,23.12,42.64,13.55
1997,10,2,9,5,381.10,785.00,66.27,383.10,23.59,40.32,13.54
1997,10,2,9,10,399.60,792.00,71.00,402.70,23.97,39.14,13.52
1997,10,2,9,15,448.90,795.00,108.40,454.20,24.47,37.96,13.50
1997,10,2,9,20,456.70,570.70,201.90,463.00,24.89,36.35,13.49
1997,10,2,9,25,317.90,110.20,266.40,317.40,24.95,35.60,13.48
1997,10,2,9,30,295.80,36.34,279.90,296.50,24.80,34.09,13.47
1997,10,2,9,35,366.00,114.80,310.40,369.00,24.75,35.10,13.47
1997,10,2,9,40,373.50,94.80,326.50,375.00,25.03,35.18,13.46
1997,10,2,9,45,376.10,99.90,325.00,378.30,25.29,34.56,13.45
1997,10,2,9,50,370.80,73.30,331.70,371.30,25.15,35.27,13.45
1997,10,2,9,55,360.00,36.08,339.70,360.10,24.95,35.34,13.44
1997,10,2,10,0,339.50,24.47,325.60,338.00,24.81,35.48,13.44
1997,10,2,10,5,325.70,22.15,312.40,322.20,24.79,36.18,13.43
1997,10,2,10,10,545.90,383.80,322.10,551.20,25.09,37.01,13.43
1997,10,2,10,15,676.00,517.10,374.20,681.50,26.64,34.71,13.42
1997,10,2,10,20,658.70,452.10,388.70,672.20,27.05,32.65,13.41
1997,10,2,10,25,412.00,122.80,332.70,423.90,26.44,33.48,13.40
1997,10,2,10,30,296.70,36.47,271.80,307.00,25.76,34.95,13.39
1997,10,2,10,35,284.90,3.66,282.10,289.70,25.36,35.84,13.39
1997,10,2,10,40,303.40,-1.01,304.60,301.70,25.27,35.34,13.39
1997,10,2,10,45,305.60,1.33,305.60,300.90,25.32,34.99,13.39
1997,10,2,10,50,366.70,44.24,335.70,359.30,25.56,35.37,13.39
1997,10,2,10,55,506.20,223.90,352.90,500.20,25.98,35.76,13.39
1997,10,2,11,0,583.00,369.70,329.60,574.80,26.63,35.31,13.39
1997,10,2,11,5,482.30,268.10,292.30,470.60,26.65,35.88,13.38
1997,10,2,11,10,712.00,718.00,215.20,707.00,27.11,36.13,13.37