1998,7,1,0,5,-6.09,01,0.00,06,-0.93,01,-5.71,01,31.73,01,12.42,01
1998,7,1,0,10,-5.57,01,0.00,06,-0.65,01,-5.00,01,31.75,01,12.53,01
1998,7,1,0,15,-4.56,01,0.00,06,0.02,01,-4.15,01,31.88,01,12.35,01
1998,7,1,0,20,-3.54,01,0.00,06,0.24,01,-3.05,01,32.13,01,12.03,01
1998,7,1,0,25,-3.43,01,0.00,06,0.23,01,-2.94,01,32.17,01,11.90,01
1998,7,1,0,30,-3.43,01,0.00,06,0.06,01,-2.91,01,32.04,01,12.03,01
1998,7,1,0,35,-3.97,01,0.00,06,-0.23,01,-3.58,01,31.81,01,12.11,01
1998,7,1,0,40,-4.30,01,0.00,06,-0.52,01,-3.87,01,31.46,01,12.41,01
1998,7,1,0,45,-5.06,01,0.00,06,-0.81,01,-4.63,01,31.17,01,12.54,01
1998,7,1,0,50,-4.79,01,0.00,06,-0.48,01,-4.39,01,31.34,01,12.35,01
1998,7,1,0,55,-5.16,01,0.00,06,-0.35,01,-4.73,01,31.43,01,12.24,01
1998,7,1,1,0,-4.40,01,0.00,06,-0.01,01,-4.07,01,31.55,01,12.09,01
1998,7,1,1,5,-4.49,01,0.00,06,-0.29,01,-4.03,01,31.47,01,12.25,01
1998,7,1,1,10,-5.22,01,0.00,06,-0.69,01,-4.73,01,31.11,01,12.55,01
1998,7,1,1,15,-5.54,01,0.00,06,-1.11,01,-4.96,01,30.68,01,12.86,01
1998,7,1,1,20,-5.05,01,0.00,06,-0.84,01,-4.62,01,30.66,01,12.89,01
1998,7,1,1,25,-5.42,01,0.00,06,-0.98,01,-5.03,01,30.59,01,13.00,01
1998,7,1,1,30,-5.96,01,0.00,06,-1.24,01,-5.31,01,30.27,01,13.17,01
1998,7,1,1,35,-5.88,01,0.00,06,-1.10,01,-5.15,01,30.07,01,13.32,01
1998,7,1,1,40,-5.80,01,0.00,06,-1.06,01,-5.10,01,30.01,01,13.48,01
1998,7,1,1,45,-5.79,01,0.00,06,-1.11,01,-5.12,01,29.87,01,13.98,01
1998,7,1,1,50,-6.04,01,0.00,06,-1.36,01,-5.55,01,29.55,01,14.33,01
1998,7,1,1,55,-5.96,01,0.00,06,-1.30,01,-5.62,01,29.42,01,14.68,01
1998,7,1,2,0,-6.08,01,0.00,06,-1.50,01,-5.80,01,29.19,01,15.30,01
1998,7,1,2,5,-5.72,01,0.00,06,-1.25,01,-5.34,01,29.26,01,15.34,01
1998,7,1,2,10,-5.26,01,0.00,06,-1.16,01,-5.04,01,29.24,01,15.46,01
1998,7,1,2,15,-5.36,01,0.00,06,-1.40,01,-5.08,01,28.94,01,16.34,01
1998,7,1,2,20,-5.34,01,0.00,06,-1.46,01,-5.12,01,28.58,01,16.60,01
1998,7,1,2,25,-5.13,01,0.00,06,-1.46,01,-4.98,01,28.37,01,16.97,01
1998,7,1,2,30,-5.39,01,0.00,06,-1.42,01,-5.05,01,28.17,01,17.45,01
1998,7,1,2,35,-5.83,01,0.00,06,-1.61,01,-5.60,01,27.88,01,18.00,01
1998,7,1,2,40,-5.95,01,0.00,06,-1.66,01,-5.53,01,27.69,01,18.34,01
1998,7,1,2,45,-5.47,01,0.00,06,-1.33,01,-5.10,01,27.67,01,18.21,01
1998,7,1,2,50,-4.71,01,0.00,06,-1.08,01,-4.42,01,27.88,01,18.28,01
1998,7,1,2,55,-4.01,01,0.00,06,-0.76,01,-3.80,01,27.90,01,18.32,01
1998,7,1,3,0,-3.36,01,0.00,06,-0.36,01,-3.08,01,28.21,01,17.62,01
1998,7,1,3,5,-4.36,01,0.00,06,-0.88,01,-4.23,01,28.09,01,17.75,01
1998,7,1,3,10,-5.51,01,0.00,06,-1.40,01,-5.17,01,27.72,01,18.41,01
1998,7,1,3,15,-4.78,01,0.00,06,-0.98,01,-4.86,01,27.62,01,17.88,01
1998,7,1,3,20,-3.35,01,0.00,06,-0.66,01,-3.77,01,27.85,01,17.51,01
1998,7,1,3,25,-3.51,01,0.00,06,-0.76,01,-3.72,01,27.77,01,17.79,01
1998,7,1,3,30,-3.97,01,0.00,06,-0.97,01,-4.04,01,27.63,01,17.89,01
1998,7,1,3,35,-4.55,01,0.00,06,-1.26,01,-4.62,01,27.43,01,18.09,01
1998,7,1,3,40,-4.31,01,0.00,06,-1.20,01,-4.58,01,27.24,01,18.21,01
1998,7,1,3,45,-3.06,01,0.00,06,-0.45,01,-3.29,01,27.50,01,18.30,01
1998,7,1,3,50,-3.24,01,0.00,06,-0.71,01,-3.54,01,27.45,01,19.09,01
1998,7,1,3,55,-4.11,01,0.00,06,-1.15,01,-4.26,01,27.12,01,19.87,01
1998,7,1,4,0,-3.75,01,0.00,06,-1.03,01,-3.69,01,26.99,01,19.93,01
1998,7,1,4,5,-4.03,01,0.00,06,-1.93,01,-4.26,01,26.42,01,21.81,01
1998,7,1,4,10,-4.48,01,0.00,06,-1.72,01,-4.68,01,26.16,01,22.16,01
1998,7,1,4,15,-4.26,01,0.00,06,-1.56,01,-4.49,01,26.13,01,22.53,01
1998,7,1,4,20,-4.77,01,0.00,06,-1.68,01,-4.91,01,25.88,01,23.33,01
1998,7,1,4,25,-4.13,01,0.00,06,-1.47,01,-4.35,01,25.77,01,23.58,01
1998,7,1,4,30,-4.03,01,0.00,06,-1.39,01,-4.34,01,25.69,01,24.00,01
1998,7,1,4,35,-4.25,01,0.00,06,-1.49,01,-4.55,01,25.48,01,24.58,01
1998,7,1,4,40,-4.00,01,0.00,06,-1.18,01,-4.29,01,25.42,01,24.52,01
1998,7,1,4,45,-3.86,01,0.00,06,-1.17,01,-3.98,01,25.45,01,24.52,01
1998,7,1,4,50,-3.93,01,0.00,06,-1.13,01,-4.16,01,25.44,01,24.33,01
1998,7,1,4,55,-3.92,01,0.00,06,-0.76,01,-4.43,01,25.46,01,23.87,01
1998,7,1,5,0,-2.65,01,0.00,06,-0.38,01,-2.92,01,25.84,01,22.95,01
1998,7,1,5,5,-1.81,01,0.00,06,-0.49,01,-1.82,01,25.90,01,23.32,01
1998,7,1,5,10,-0.76,01,0.00,06,-0.72,01,-0.97,01,25.81,01,23.62,01
1998,7,1,5,15,0.16,01,0.00,06,-0.81,01,0.00,01,25.76,01,24.17,01
1998,7,1,5,20,1.92,01,2.15,06,-0.52,01,2.15,08,25.45,01,25.10,01
1998,7,1,5,25,6.64,01,6.97,06,3.88,01,6.88,01,25.29,01,25.11,01
1998,7,1,5,30,12.54,01,13.05,06,20.15,01,12.24,01,25.19,01,25.24,01
1998,7,1,5,35,20.74,01,21.83,06,47.40,01,19.12,01,25.52,01,24.36,01
1998,7,1,5,40,28.83,01,30.49,06,82.40,01,24.36,01,25.73,01,23.24,01
1998,7,1,5,45,37.98,01,40.17,06,117.00,01,29.44,01,26.07,01,22.78,01
1998,7,1,5,50,46.63,01,49.41,06,143.20,01,33.76,01,26.09,01,23.40,01
1998,7,1,5,55,56.48,01,59.60,06,167.90,01,38.29,01,26.17,01,23.16,01
1998,7,1,6,0,70.20,01,74.13,06,212.40,01,43.41,01,26.37,01,22.63,01
1998,7,1,6,5,83.94,01,88.64,06,252.30,01,47.66,01,26.53,01,22.51,01
1998,7,1,6,10,99.36,01,104.66,06,291.00,01,52.21,01,26.57,01,22.59,01
1998,7,1,6,15,114.64,03,120.37,06,325.40,03,55.91,03,26.66,01,22.21,01
1998,7,1,6,20,128.66,03,135.37,06,353.60,03,59.01,03,26.94,01,22.73,01
1998,7,1,6,25,144.39,03,152.09,06,383.20,03,62.50,03,27.16,01,22.11,01
1998,7,1,6,30,161.27,03,169.41,06,410.40,03,66.14,03,27.24,01,22.37,01
1998,7,1,6,35,177.83,03,186.26,06,434.60,03,69.16,03,27.29,01,23.18,01
1998,7,1,6,40,195.07,03,203.82,06,457.90,03,72.30,03,27.42,01,21.68,01
1998,7,1,6,45,214.45,03,223.99,06,484.30,03,76.30,03,27.85,01,20.01,01
1998,7,1,6,50,233.47,03,243.77,06,507.00,03,80.20,03,28.11,01,19.89,01
1998,7,1,6,55,252.05,03,261.96,06,526.30,03,82.90,03,28.09,01,19.93,01
1998,7,1,7,0,269.98,03,279.23,06,543.20,03,84.90,03,28.58,01,19.11,01
1998,7,1,7,5,291.75,03,299.25,06,564.90,03,87.30,03,28.77,01,18.76,01
1998,7,1,7,10,310.15,03,317.57,06,582.50,03,88.90,03,29.04,01,18.55,01
1998,7,1,7,15,327.44,03,336.77,06,604.10,03,89.20,03,29.56,01,17.92,01
1998,7,1,7,20,342.99,03,354.30,06,618.80,03,90.10,03,30.10,01,17.84,01
1998,7,1,7,25,358.85,03,371.23,06,630.50,03,91.30,03,30.61,01,17.88,01
1998,7,1,7,30,376.97,03,390.12,06,645.10,03,92.80,03,30.82,01,18.22,01
1998,7,1,7,35,395.08,03,409.26,06,659.60,03,94.20,03,31.18,01,17.60,01
1998,7,1,7,40,414.93,03,429.29,06,674.90,03,95.70,03,31.64,01,16.22,01
1998,7,1,7,45,433.87,03,448.20,06,688.00,03,96.80,03,32.12,01,15.50,01
1998,7,1,7,50,452.33,03,466.95,06,700.00,03,98.00,03,32.68,01,14.76,01
1998,7,1,7,55,473.04,03,486.79,06,710.00,03,101.10,03,32.88,01,14.70,01
1998,7,1,8,0,493.41,03,505.00,06,718.00,03,103.50,03,32.78,01,14.73,01
1998,7,1,8,5,511.71,03,521.84,06,726.00,03,104.40,03,33.08,01,14.72,01
1998,7,1,8,10,529.07,03,539.37,06,736.00,03,104.70,03,33.45,01,14.50,01
1998,7,1,8,15,545.08,03,554.74,06,741.00,03,105.70,03,33.46,01,14.19,01
1998,7,1,8,20,564.73,03,574.42,06,751.00,03,107.90,03,33.73,01,13.97,01
1998,7,1,8,25,580.79,03,590.66,06,759.00,03,107.80,03,33.92,01,13.96,01
1998,7,1,8,30,596.43,03,606.38,06,765.00,03,108.40,03,34.27,01,13.76,01
1998,7,1,8,35,615.07,03,625.92,06,776.00,03,109.50,03,34.58,01,12.48,01
1998,7,1,8,40,632.67,03,642.99,06,783.00,03,110.70,03,35.13,01,11.90,01
1998,7,1,8,45,650.13,03,660.16,06,791.00,03,111.30,03,35.63,01,11.12,01
1998,7,1,8,50,668.07,03,677.36,06,799.00,03,111.90,03,35.57,01,11.14,01
1998,7,1,8,55,682.49,03,691.04,06,801.00,03,113.30,03,35.73,01,11.03,01
1998,7,1,9,0,698.19,03,705.07,06,803.00,03,115.20,03,35.55,01,11.02,01
1998,7,1,9,5,715.28,03,721.48,06,810.00,03,115.90,03,35.74,01,11.01,01
1998,7,1,9,10,728.95,03,736.09,06,816.00,03,115.60,03,35.93,01,10.67,01
1998,7,1,9,15,743.73,03,752.47,06,824.00,03,115.60,03,36.25,01,10.24,01
1998,7,1,9,20,757.50,03,765.51,06,825.00,03,117.80,03,36.56,01,10.14,01
1998,7,1,9,25,770.26,03,777.64,06,828.00,03,117.70,03,36.52,01,9.95,01
1998,7,1,9,30,783.01,03,791.10,06,832.00,03,118.30,03,37.03,01,9.65,01
1998,7,1,9,35,796.75,03,804.40,06,836.00,03,118.90,03,37.34,01,9.71,01
1998,7,1,9,40,809.48,03,816.07,06,838.00,03,119.70,03,37.48,01,9.67,01
1998,7,1,9,45,821.21,03,826.38,06,839.00,03,120.20,03,38.02,01,9.36,01
1998,7,1,9,50,833.92,03,838.60,06,843.00,03,120.30,03,37.96,01,9.22,01
1998,7,1,9,55,848.50,03,853.64,06,852.00,03,119.10,03,38.22,01,9.18,01
1998,7,1,10,0,857.06,03,861.77,06,851.00,03,119.80,03,37.74,01,9.08,01
1998,7,1,10,5,874.60,03,878.86,06,862.00,03,119.20,03,37.82,01,9.01,01
1998,7,1,10,10,880.15,03,885.10,06,860.00,03,119.40,03,38.42,01,8.93,01
1998,7,1,10,15,886.70,03,890.21,06,854.00,03,122.40,03,38.26,01,8.90,01
1998,7,1,10,20,903.19,03,907.06,06,866.00,03,121.20,03,38.58,01,8.45,01
1998,7,1,10,25,916.69,03,919.51,06,872.00,03,121.20,03,39.02,01,8.16,01
1998,7,1,10,30,927.19,03,930.03,06,877.00,03,120.40,03,39.16,01,7.69,01
1998,7,1,10,35,929.99,03,933.76,06,874.00,03,120.50,03,39.70,01,8.02,01
1998,7,1,10,40,937.80,03,939.84,06,871.00,03,123.30,03,39.74,01,8.22,01
1998,7,1,10,45,943.61,03,944.30,06,869.00,03,123.90,03,39.42,01,8.19,01
1998,7,1,10,50,950.42,03,954.92,06,875.00,03,123.40,03,39.83,01,8.04,01
1998,7,1,10,55,958.22,03,959.57,06,870.00,03,127.70,03,39.83,01,7.80,01
1998,7,1,11,0,975.96,03,973.93,06,876.00,03,131.50,03,39.38,01,7.48,01
1998,7,1,11,5,981.76,03,979.41,06,876.00,03,132.50,03,39.82,01,6.98,01
1998,7,1,11,10,975.64,03,977.37,06,869.00,03,133.10,03,39.99,01,7.06,01
1998,7,1,11,15,979.46,03,978.43,06,862.00,03,137.20,03,40.15,01,6.82,01
1998,7,1,11,20,975.33,03,971.21,06,850.00,03,138.30,03,39.90,01,6.76,01
1998,7,1,11,25,988.09,03,990.19,06,873.00,03,131.60,03,39.52,01,6.64,01
1998,7,1,11,30,1007.80,03,1011.40,06,895.00,03,128.30,03,40.31,01,6.56,01
1998,7,1,11,35,1012.61,03,1011.95,06,893.00,03,128.30,03,40.56,01,6.84,01
1998,7,1,11,40,1012.46,03,1013.83,06,894.00,03,127.00,03,40.09,01,6.92,01
1998,7,1,11,45,1005.36,03,1004.95,06,880.00,03,130.20,03,40.28,01,6.97,01
1998,7,1,11,50,1017.13,03,1014.87,06,890.00,03,128.70,03,40.05,01,7.10,01
1998,7,1,11,55,1014.03,03,1015.20,06,890.00,03,127.90,03,39.69,01,7.48,01
1998,7,1,12,0,1011.94,03,1016.18,06,890.00,03,128.10,03,40.70,01,7.26,01
1998,7,1,12,5,1013.86,03,1016.22,06,887.00,03,130.70,03,40.16,01,7.09,01
1998,7,1,12,10,1013.85,03,1017.40,06,889.00,03,129.80,03,40.10,01,7.20,01
1998,7,1,12,15,1009.92,03,1016.84,06,889.00,03,129.50,03,40.41,01,7.22,01
1998,7,1,12,20,1011.00,03,1017.23,06,889.00,03,130.50,03,40.57,01,7.30,01
1998,7,1,12,25,1010.12,03,1015.48,06,887.00,03,131.70,03,40.69,01,7.34,01
1998,7,1,12,30,1005.29,03,1012.28,06,886.00,03,130.80,03,40.87,01,7.32,01
1998,7,1,12,35,1002.46,03,1007.46,06,881.00,03,132.60,03,40.84,01,7.30,01
1998,7,1,12,40,997.64,03,1005.46,06,883.00,03,130.60,03,41.33,01,7.31,01
1998,7,1,12,45,996.80,03,1004.82,06,884.00,03,131.30,03,40.66,01,7.46,01
1998,7,1,12,50,990.00,03,999.18,06,882.00,03,130.30,03,40.81,01,7.49,01
1998,7,1,12,55,993.14,03,999.07,06,882.00,03,133.20,03,41.47,01,7.40,01
1998,7,1,13,0,987.33,03,992.39,06,879.00,03,132.80,03,41.03,01,7.37,01
1998,7,1,13,5,981.53,03,985.05,06,874.00,03,134.00,03,40.35,01,7.53,01
1998,7,1,13,10,976.72,03,979.09,06,870.00,03,135.90,03,41.03,01,7.20,01
1998,7,1,13,15,967.93,03,965.62,06,858.00,03,138.30,03,41.10,01,7.20,01
1998,7,1,13,20,968.08,03,966.37,06,865.00,03,136.90,03,41.26,01,7.22,01
1998,7,1,13,25,965.26,03,962.72,06,868.00,03,135.30,03,40.90,01,7.15,01
1998,7,1,13,30,959.45,03,954.82,06,863.00,03,137.40,03,41.34,01,7.15,01
1998,7,1,13,35,952.64,03,948.28,06,863.00,03,136.40,03,40.94,01,7.14,01
1998,7,1,13,40,942.85,03,940.29,06,865.00,03,132.40,03,40.73,01,7.06,01
1998,7,1,13,45,935.04,03,930.90,06,861.00,03,132.90,03,41.40,01,7.04,01
1998,7,1,13,50,927.42,03,921.04,06,856.00,03,134.10,03,40.70,01,7.21,01
1998,7,1,13,55,917.91,03,913.21,06,856.00,03,133.00,03,41.24,01,7.39,01
1998,7,1,14,0,904.41,03,902.07,06,853.00,03,131.60,03,41.50,01,7.00,01
1998,7,1,14,5,884.92,03,879.41,06,826.00,03,140.40,03,41.63,01,6.99,01
1998,7,1,14,10,890.34,03,882.50,06,844.00,03,134.90,03,41.66,01,7.03,01
1998,7,1,14,15,876.81,03,868.99,06,840.00,03,132.70,03,41.11,01,7.19,01
1998,7,1,14,20,867.26,03,858.68,06,836.00,03,133.90,03,41.45,01,7.12,01
1998,7,1,14,25,855.70,03,846.50,06,829.00,03,136.00,03,41.12,01,7.18,01
1998,7,1,14,30,841.05,03,832.84,06,825.00,03,134.20,03,41.04,01,7.14,01
1998,7,1,14,35,832.33,03,824.58,06,829.00,03,131.30,03,41.64,01,6.99,01
1998,7,1,14,40,822.61,03,813.47,06,825.00,03,132.50,03,41.57,01,6.88,01
1998,7,1,14,45,808.88,03,798.78,06,820.00,03,131.10,03,41.60,01,6.95,01
1998,7,1,14,50,797.14,03,786.66,06,816.00,03,131.60,03,42.20,01,6.86,01
1998,7,1,14,55,783.39,03,773.07,06,814.00,03,129.20,03,42.03,01,6.84,01
1998,7,1,15,0,769.64,03,760.01,06,811.00,03,128.30,03,41.70,01,6.80,01
1998,7,1,15,5,754.87,03,743.95,06,806.00,03,126.10,03,41.37,01,6.84,01
1998,7,1,15,10,739.15,03,729.00,06,803.00,03,123.60,03,41.37,01,6.77,01
1998,7,1,15,15,722.48,03,712.63,06,798.00,03,121.30,03,42.00,01,6.75,01
1998,7,1,15,20,701.27,03,693.06,06,789.00,03,118.80,03,42.40,01,6.67,01
1998,7,1,15,25,685.57,03,676.63,06,781.00,03,118.70,03,41.85,01,6.65,01
1998,7,1,15,30,672.45,03,663.02,06,771.00,03,122.80,03,41.56,01,6.58,01
1998,7,1,15,35,653.10,03,643.42,06,767.00,03,116.70,03,41.28,01,6.61,01
1998,7,1,15,40,635.74,03,628.21,06,764.00,03,114.40,03,41.79,01,6.54,01
1998,7,1,15,45,624.39,03,616.21,06,761.00,03,115.40,03,41.68,01,6.56,01
1998,7,1,15,50,612.17,03,602.42,06,758.00,03,114.70,03,41.81,01,6.48,01
1998,7,1,15,55,596.56,03,586.07,06,752.00,03,113.40,03,41.62,01,6.51,01
1998,7,1,16,0,579.33,03,569.64,06,747.00,03,111.40,03,41.92,01,6.39,01
1998,7,1,16,5,560.46,03,551.62,06,739.00,03,109.60,03,41.78,01,6.32,01
1998,7,1,16,10,539.71,03,531.80,06,731.00,03,105.90,03,41.61,01,6.36,01
1998,7,1,16,15,521.65,03,514.18,06,717.00,03,107.70,03,41.54,01,6.28,01
1998,7,1,16,20,504.49,03,496.58,06,707.00,03,107.00,03,41.21,01,6.32,01
1998,7,1,16,25,485.15,03,477.48,06,697.40,03,104.40,03,41.36,01,6.34,01
1998,7,1,16,30,462.13,03,455.38,06,674.90,03,105.30,03,41.59,01,6.39,01
1998,7,1,16,35,448.81,03,442.15,06,669.80,03,105.70,03,41.60,01,6.34,01
1998,7,1,16,40,430.69,03,424.21,06,663.10,03,102.10,03,41.48,01,6.37,01
1998,7,1,16,45,407.86,03,401.68,06,642.10,03,100.50,03,41.82,01,6.32,01
1998,7,1,16,50,389.64,03,383.82,06,629.60,03,99.10,03,41.66,01,6.39,01
1998,7,1,16,55,370.91,03,364.87,06,615.90,03,96.80,03,41.53,01,6.44,01
1998,7,1,17,0,351.98,03,345.94,06,603.70,03,93.50,03,41.25,01,6.36,01
1998,7,1,17,5,332.34,03,326.15,06,583.50,03,92.20,03,41.73,01,6.48,01
1998,7,1,17,10,312.90,03,306.20,06,564.10,03,89.80,03,41.08,01,6.50,01
1998,7,1,17,15,295.76,03,288.64,06,550.60,03,87.00,03,41.20,01,6.49,01
1998,7,1,17,20,281.26,03,275.88,06,546.50,03,85.30,03,41.66,01,6.41,01
1998,7,1,17,25,260.88,03,257.87,06,531.10,03,82.00,03,41.39,01,6.45,01
1998,7,1,17,30,241.59,03,240.05,06,515.30,03,78.50,03,41.03,01,6.49,01
1998,7,1,17,35,223.80,03,222.82,06,497.70,03,75.60,03,41.41,01,6.40,01
1998,7,1,17,40,206.07,03,204.90,06,476.20,03,72.50,03,41.45,01,6.41,01
1998,7,1,17,45,187.28,03,186.10,06,453.40,03,68.11,03,41.29,01,6.46,01
1998,7,1,17,50,171.97,03,170.02,06,434.70,03,64.65,03,40.57,01,6.43,01
1998,7,1,17,55,156.67,03,154.39,06,417.00,03,60.75,03,40.63,01,6.43,01
1998,7,1,18,0,134.83,03,133.18,06,371.00,03,56.50,03,41.07,01,6.46,01
1998,7,1,18,5,118.96,03,117.41,06,349.60,03,51.39,03,40.54,01,6.56,01
1998,7,1,18,10,100.97,03,100.42,06,309.90,03,47.43,03,40.80,01,6.59,01
1998,7,1,18,15,85.53,01,86.57,06,278.10,01,43.97,01,40.72,01,6.53,01
1998,7,1,18,20,71.32,01,72.65,06,243.50,01,39.68,01,40.45,01,6.55,01
1998,7,1,18,25,57.41,01,57.92,06,205.40,01,33.74,01,39.80,01,6.55,01
1998,7,1,18,30,45.70,01,45.53,06,166.40,01,28.87,01,40.60,01,6.71,01
1998,7,1,18,35,34.27,01,34.04,06,126.70,01,23.57,01,39.79,01,6.95,01
1998,7,1,18,40,24.11,01,23.89,06,85.40,01,18.31,01,39.88,01,7.09,01
1998,7,1,18,45,15.05,01,14.79,06,47.88,01,12.47,01,39.55,01,7.09,01
1998,7,1,18,50,7.95,01,7.90,06,20.20,01,7.26,01,39.51,01,7.04,01
1998,7,1,18,55,2.21,01,2.16,06,3.80,01,2.10,01,39.17,01,7.03,01
1998,7,1,19,0,-0.44,01,-0.71,06,-0.47,01,-0.71,01,39.27,01,6.99,01
1998,7,1,19,5,-2.15,01,0.00,06,-0.28,01,-2.58,01,38.84,01,6.93,01
1998,7,1,19,10,-3.41,01,0.00,06,-0.29,01,-3.78,01,39.13,01,6.89,01
1998,7,1,19,15,-4.26,01,0.00,06,-0.14,01,-4.53,01,39.13,01,6.91,01
1998,7,1,19,20,-5.29,01,0.00,06,-0.36,01,-5.48,01,38.93,01,6.93,01
1998,7,1,19,25,-5.91,01,0.00,06,-0.65,01,-5.99,01,38.92,01,7.01,01
1998,7,1,19,30,-6.22,01,0.00,06,-0.80,01,-6.25,01,38.14,01,7.13,01
1998,7,1,19,35,-6.09,01,0.00,06,-0.88,01,-6.15,01,38.54,01,7.25,01
1998,7,1,19,40,-6.34,01,0.00,06,-0.95,01,-6.55,01,38.17,01,7.32,01
1998,7,1,19,45,-6.42,01,0.00,06,-0.95,01,-6.57,01,38.00,01,7.46,01
1998,7,1,19,50,-6.44,01,0.00,06,-1.06,01,-6.59,01,37.58,01,7.61,01
1998,7,1,19,55,-6.12,01,0.00,06,-1.02,01,-6.19,01,37.55,01,7.80,01
1998,7,1,20,0,-6.19,01,0.00,06,-0.95,01,-6.17,01,37.46,01,7.83,01
1998,7,1,20,5,-6.42,01,0.00,06,-0.89,01,-6.50,01,37.16,01,7.94,01
1998,7,1,20,10,-6.28,01,0.00,06,-0.60,01,-6.20,01,36.62,01,7.92,01
1998,7,1,20,15,-5.94,01,0.00,06,-0.32,01,-5.88,01,37.22,01,7.95,01
1998,7,1,20,20,-6.45,01,0.00,06,-0.62,01,-6.45,01,36.70,01,8.12,01
1998,7,1,20,25,-6.65,01,0.00,06,-1.04,01,-6.77,01,36.03,01,8.31,01
1998,7,1,20,30,-6.30,01,0.00,06,-0.89,01,-6.07,01,35.95,01,8.36,01
1998,7,1,20,35,-5.72,01,0.00,06,-0.58,01,-5.71,01,36.22,01,8.42,01
1998,7,1,20,40,-5.63,01,0.00,06,-0.35,01,-5.37,01,36.04,01,8.43,01
1998,7,1,20,45,-5.27,01,0.00,06,0.02,01,-5.01,01,35.98,01,8.46,01
1998,7,1,20,50,-4.86,01,0.00,06,0.27,01,-4.67,01,35.98,01,8.49,01
1998,7,1,20,55,-4.74,01,0.00,06,0.36,01,-4.48,01,35.89,01,8.52,01
1998,7,1,21,0,-5.33,01,0.00,06,0.01,01,-5.05,01,35.56,01,8.62,01
1998,7,1,21,5,-5.52,01,0.00,06,0.03,01,-5.24,01,35.62,01,8.69,01
1998,7,1,21,10,-5.50,01,0.00,06,-0.04,01,-5.23,01,35.43,01,8.75,01
1998,7,1,21,15,-5.49,01,0.00,06,-0.06,01,-5.15,01,35.42,01,8.81,01
1998,7,1,21,20,-5.84,01,0.00,06,-0.35,01,-5.63,01,35.26,01,8.88,01
1998,7,1,21,25,-5.80,01,0.00,06,-0.34,01,-5.63,01,35.22,01,8.90,01
1998,7,1,21,30,-6.43,01,0.00,06,-0.84,01,-6.21,01,34.94,01,9.07,01
1998,7,1,21,35,-6.62,01,0.00,06,-0.94,01,-6.58,01,34.39,01,9.17,01
1998,7,1,21,40,-6.21,01,0.00,06,-0.73,01,-5.81,01,34.46,01,9.18,01
1998,7,1,21,45,-5.89,01,0.00,06,-0.26,01,-5.57,01,34.68,01,9.15,01
1998,7,1,21,50,-6.24,01,0.00,06,-0.48,01,-5.89,01,34.46,01,9.27,01
1998,7,1,21,55,-6.54,01,0.00,06,-0.68,01,-6.33,01,34.21,01,9.42,01
1998,7,1,22,0,-6.72,01,0.00,06,-0.94,01,-6.61,01,33.83,01,9.62,01
1998,7,1,22,5,-7.11,01,0.00,06,-1.10,01,-6.86,01,33.70,01,9.73,01
1998,7,1,22,10,-7.34,01,0.00,06,-0.98,01,-7.06,01,33.68,01,9.82,01
1998,7,1,22,15,-7.21,01,0.00,06,-0.92,01,-6.72,01,33.69,01,9.85,01
1998,7,1,22,20,-6.89,01,0.00,06,-0.86,01,-6.45,01,33.70,01,9.95,01
1998,7,1,22,25,-6.71,01,0.00,06,-0.79,01,-6.25,01,33.60,01,9.89,01
1998,7,1,22,30,-6.01,01,0.00,06,0.02,01,-5.46,01,33.74,01,9.94,01
1998,7,1,22,35,-4.32,01,0.00,06,0.21,01,-3.57,01,33.85,01,9.85,01
1998,7,1,22,40,-5.80,01,0.00,06,-0.28,01,-5.19,01,33.24,01,10.18,01
1998,7,1,22,45,-6.18,01,0.00,06,-0.46,01,-5.69,01,33.17,01,10.35,01
1998,7,1,22,50,-6.26,01,0.00,06,-0.58,01,-5.74,01,32.87,01,10.50,01
1998,7,1,22,55,-6.78,01,0.00,06,-1.05,01,-6.25,01,32.64,01,10.98,01
1998,7,1,23,0,-6.95,01,0.00,06,-1.43,01,-6.46,01,32.10,01,11.45,01
1998,7,1,23,5,-6.87,01,0.00,06,-1.74,01,-6.16,01,31.78,01,11.81,01
1998,7,1,23,10,-6.37,01,0.00,06,-1.52,01,-5.71,01,31.73,01,11.79,01
1998,7,1,23,15,-6.06,01,0.00,06,-1.23,01,-5.72,01,31.77,01,11.73,01
1998,7,1,23,20,-5.68,01,0.00,06,-0.84,01,-5.28,01,31.78,01,11.88,01
1998,7,1,23,25,-4.79,01,0.00,06,-0.18,01,-4.29,01,32.23,01,11.84,01
1998,7,1,23,30,-4.48,01,0.00,06,0.15,01,-3.79,01,32.26,01,11.75,01
1998,7,1,23,35,-4.81,01,0.00,06,-0.03,01,-4.13,01,32.19,01,11.91,01
1998,7,1,23,40,-5.58,01,0.00,06,-0.34,01,-4.96,01,31.83,01,12.21,01
1998,7,1,23,45,-6.11,01,0.00,06,-0.88,01,-5.52,01,31.60,01,12.32,01
1998,7,1,23,50,-6.18,01,0.00,06,-1.06,01,-5.71,01,31.34,01,12.68,01
1998,7,1,23,55,-5.92,01,0.00,06,-1.00,01,-5.30,01,31.19,01,12.91,01
1998,7,2,0,0,-5.92,01,0.00,06,-1.23,01,-5.39,01,30.97,01,13.23,01
1998,7,2,0,5,-6.24,01,0.00,06,-1.54,01,-6.08,01,30.56,01,13.48,01
1998,7,2,0,10,-5.93,01,0.00,06,-1.64,01,-5.79,01,30.18,01,13.36,01
1998,7,2,0,15,-5.05,01,0.00,06,-1.18,01,-4.59,01,30.18,01,13.41,01
1998,7,2,0,20,-4.38,01,0.00,06,-0.73,01,-3.81,01,30.21,01,13.47,01
1998,7,2,0,25,-4.09,01,0.00,06,-0.45,01,-3.47,01,30.17,01,13.59,01
1998,7,2,0,30,-4.70,01,0.00,06,-0.45,01,-4.08,01,30.08,01,13.66,01
1998,7,2,0,35,-5.13,01,0.00,06,-0.69,01,-4.63,01,29.82,01,13.87,01
1998,7,2,0,40,-5.39,01,0.00,06,-1.01,01,-4.93,01,29.48,01,14.16,01
1998,7,2,0,45,-5.06,01,0.00,06,-0.74,01,-4.47,01,29.47,01,14.07,01
1998,7,2,0,50,-4.67,01,0.00,06,-0.52,01,-4.27,01,29.55,01,13.71,01
1998,7,2,0,55,-4.57,01,0.00,06,-0.41,01,-4.01,01,29.49,01,13.72,01
1998,7,2,1,0,-4.39,01,0.00,06,-0.04,01,-3.67,01,29.62,01,13.64,01
1998,7,2,1,5,-3.62,01,0.00,06,0.34,01,-2.75,01,29.77,01,13.54,01
1998,7,2,1,10,-3.76,01,0.00,06,0.24,01,-2.84,01,29.79,01,13.57,01
1998,7,2,1,15,-4.32,01,0.00,06,-0.10,01,-3.65,01,29.69,01,13.66,01
1998,7,2,1,20,-4.33,01,0.00,06,-0.19,01,-3.73,01,29.69,01,13.75,01
1998,7,2,1,25,-4.51,01,0.00,06,-0.21,01,-3.93,01,29.73,01,13.81,01
1998,7,2,1,30,-4.65,01,0.00,06,-0.50,01,-4.20,01,29.67,01,13.87,01
1998,7,2,1,35,-5.11,01,0.00,06,-0.80,01,-4.64,01,29.40,01,13.92,01
1998,7,2,1,40,-5.07,01,0.00,06,-0.84,01,-4.66,01,29.38,01,13.95,01
1998,7,2,1,45,-4.99,01,0.00,06,-0.76,01,-4.44,01,29.41,01,13.92,01
1998,7,2,1,50,-5.18,01,0.00,06,-0.86,01,-4.60,01,29.35,01,14.00,01
1998,7,2,1,55,-4.93,01,0.00,06,-0.60,01,-4.39,01,29.34,01,14.34,01
1998,7,2,2,0,-4.46,01,0.00,06,-0.29,01,-3.89,01,29.39,01,14.19,01
1998,7,2,2,5,-4.02,01,0.00,06,-0.37,01,-3.57,01,29.33,01,14.18,01
1998,7,2,2,10,-4.10,01,0.00,06,-0.32,01,-3.41,01,29.27,01,14.23,01
1998,7,2,2,15,-5.24,01,0.00,06,-0.95,01,-4.72,01,29.11,01,14.40,01
1998,7,2,2,20,-5.58,01,0.00,06,-1.09,01,-5.10,01,28.81,01,14.76,01
1998,7,2,2,25,-5.47,01,0.00,06,-1.13,01,-5.07,01,28.69,01,15.12,01
1998,7,2,2,30,-5.40,01,0.00,06,-1.37,01,-5.00,01,28.52,01,15.56,01
1998,7,2,2,35,-5.58,01,0.00,06,-1.38,01,-5.17,01,28.28,01,15.79,01
1998,7,2,2,40,-5.78,01,0.00,06,-1.46,01,-5.57,01,28.24,01,15.91,01
1998,7,2,2,45,-5.95,01,0.00,06,-1.57,01,-5.90,01,28.09,01,16.10,01
1998,7,2,2,50,-5.42,01,0.00,06,-1.52,01,-5.16,01,28.01,01,16.45,01
1998,7,2,2,55,-5.10,01,0.00,06,-1.71,01,-5.08,01,27.90,01,16.97,01
1998,7,2,3,0,-4.84,01,0.00,06,-1.73,01,-5.01,01,27.59,01,17.19,01
1998,7,2,3,5,-3.50,01,0.00,06,-0.85,01,-3.89,01,27.88,01,16.79,01
1998,7,2,3,10,-3.71,01,0.00,06,-0.81,01,-3.68,01,27.97,01,16.80,01
1998,7,2,3,15,-3.65,01,0.00,06,-0.58,01,-3.53,01,27.97,01,16.69,01
1998,7,2,3,20,-3.48,01,0.00,06,-0.63,01,-3.43,01,27.83,01,17.00,01
1998,7,2,3,25,-3.85,01,0.00,06,-0.88,01,-3.92,01,27.67,01,17.24,01
1998,7,2,3,30,-3.95,01,0.00,06,-0.91,01,-4.13,01,27.64,01,17.42,01
1998,7,2,3,35,-4.31,01,0.00,06,-1.13,01,-4.38,01,27.47,01,17.87,01
1998,7,2,3,40,-4.53,01,0.00,06,-1.31,01,-4.39,01,27.28,01,18.13,01
1998,7,2,3,45,-4.42,01,0.00,06,-1.20,01,-4.33,01,27.23,01,18.10,01
1998,7,2,3,50,-3.95,01,0.00,06,-0.36,01,-4.19,01,27.53,01,17.36,01
1998,7,2,3,55,-2.26,01,0.00,06,0.55,01,-2.34,01,28.18,01,16.72,01
1998,7,2,4,0,-2.64,01,0.00,06,0.19,01,-2.56,01,28.25,01,17.04,01
1998,7,2,4,5,-3.40,01,0.00,06,-0.37,01,-3.35,01,27.90,01,17.39,01
1998,7,2,4,10,-3.67,01,0.00,06,-0.52,01,-3.61,01,27.88,01,17.30,01
1998,7,2,4,15,-3.31,01,0.00,06,-0.12,01,-3.33,01,28.02,01,16.94,01
1998,7,2,4,20,-2.84,01,0.00,06,0.10,01,-2.72,01,28.31,01,16.87,01
1998,7,2,4,25,-2.88,01,0.00,06,0.19,01,-2.61,01,28.23,01,16.74,01
1998,7,2,4,30,-3.28,01,0.00,06,-0.55,01,-2.76,01,27.98,01,17.37,01
1998,7,2,4,35,-3.92,01,0.00,06,-1.01,01,-3.78,01,27.65,01,17.94,01
1998,7,2,4,40,-3.79,01,0.00,06,-1.10,01,-3.39,01,27.51,01,18.12,01
1998,7,2,4,45,-4.84,01,0.00,06,-1.81,01,-4.62,01,27.06,01,18.53,01
1998,7,2,4,50,-4.39,01,0.00,06,-1.53,01,-4.08,01,26.83,01,19.05,01
1998,7,2,4,55,-3.62,01,0.00,06,-0.97,01,-3.33,01,26.89,01,18.92,01
1998,7,2,5,0,-3.72,01,0.00,06,-0.82,01,-3.45,01,26.91,01,18.82,01