2001,11,1,0,5,-3.50,01,0.00,06,0.63,01,-2.72,01,21.90,01,26.63,01
2001,11,1,0,10,-3.73,01,0.00,06,0.29,01,-2.82,01,21.90,01,26.59,01
2001,11,1,0,15,-3.80,01,0.00,06,0.12,01,-2.97,01,21.82,01,26.64,01
2001,11,1,0,20,-4.00,01,0.00,06,-0.09,01,-3.56,01,21.73,01,26.72,01
2001,11,1,0,25,-4.31,01,0.00,06,-0.02,01,-3.62,01,21.65,01,26.91,01
2001,11,1,0,30,-3.96,01,0.00,06,0.33,01,-3.56,01,21.71,01,26.84,01
2001,11,1,0,35,-3.89,01,0.00,06,0.65,01,-3.37,01,21.76,01,26.80,01
2001,11,1,0,40,-2.89,01,0.00,06,1.09,01,-2.62,01,21.96,01,26.67,01
2001,11,1,0,45,-3.92,01,0.00,06,0.27,01,-3.42,01,21.95,01,26.78,01
2001,11,1,0,50,-4.26,01,0.00,06,0.42,01,-3.71,01,21.88,01,27.09,01
2001,11,1,0,55,-3.38,01,0.00,06,0.87,01,-2.77,01,22.03,01,27.24,01
2001,11,1,1,0,-2.69,01,0.00,06,1.73,01,-2.30,01,22.26,01,27.93,01
2001,11,1,1,5,-1.94,01,0.00,06,1.94,01,-1.91,01,22.61,01,27.61,01
2001,11,1,1,10,-2.43,01,0.00,06,1.00,01,-2.35,01,22.64,01,27.92,01
2001,11,1,1,15,-2.70,01,0.00,06,0.71,01,-2.66,01,22.67,01,28.30,01
2001,11,1,1,20,-3.41,01,0.00,06,0.12,01,-3.21,01,22.59,01,28.73,01
2001,11,1,1,25,-3.75,01,0.00,06,-0.08,01,-3.60,01,22.49,01,29.15,01
2001,11,1,1,30,-3.60,01,0.00,06,0.18,01,-3.54,01,22.45,01,29.20,01
2001,11,1,1,35,-3.71,01,0.00,06,-0.45,01,-3.62,01,22.34,01,29.13,01
2001,11,1,1,40,-4.13,01,0.00,06,-1.28,01,-3.97,01,22.07,01,28.86,01
2001,11,1,1,45,-4.15,01,0.00,06,-1.42,01,-4.11,01,21.74,01,29.10,01
2001,11,1,1,50,-3.98,01,0.00,06,-1.07,01,-3.75,01,21.56,01,29.53,01
2001,11,1,1,55,-3.81,01,0.00,06,-0.58,01,-3.63,01,21.49,01,29.93,01
2001,11,1,2,0,-4.02,01,0.00,06,-0.63,01,-3.69,01,21.39,01,30.18,01
2001,11,1,2,5,-4.30,01,0.00,06,-0.75,01,-4.08,01,21.22,01,30.38,01
2001,11,1,2,10,-4.17,01,0.00,06,-0.70,01,-3.80,01,21.06,01,30.58,01
2001,11,1,2,15,-4.12,01,0.00,06,-0.65,01,-3.66,01,20.94,01,30.79,01
2001,11,1,2,20,-3.86,01,0.00,06,-0.29,01,-3.62,01,20.86,01,31.04,01
2001,11,1,2,25,-3.86,01,0.00,06,-0.22,01,-3.62,01,20.79,01,31.19,01
2001,11,1,2,30,-4.33,01,0.00,06,-0.58,01,-3.82,01,20.64,01,31.45,01
2001,11,1,2,35,-4.67,01,0.00,06,-0.71,01,-4.37,01,20.44,01,31.82,01
2001,11,1,2,40,-4.77,01,0.00,06,-0.67,01,-4.36,01,20.28,01,32.20,01
2001,11,1,2,45,-4.72,01,0.00,06,-0.48,01,-3.83,01,20.20,01,32.56,01
2001,11,1,2,50,-5.09,01,0.00,06,-0.74,01,-4.33,01,20.11,01,32.70,01
2001,11,1,2,55,-5.38,01,0.00,06,-0.85,01,-4.56,01,19.94,01,32.99,01
2001,11,1,3,0,-5.33,01,0.00,06,-0.72,01,-4.50,01,19.81,01,33.16,01
2001,11,1,3,5,-5.12,01,0.00,06,-0.71,01,-4.45,01,19.70,01,33.34,01
2001,11,1,3,10,-5.38,01,0.00,06,-0.68,01,-4.53,01,19.58,01,33.59,01
2001,11,1,3,15,-5.62,01,0.00,06,-0.77,01,-4.63,01,19.48,01,33.77,01
2001,11,1,3,20,-5.76,01,0.00,06,-0.83,01,-4.95,01,19.40,01,34.11,01
2001,11,1,3,25,-6.49,01,0.00,06,-0.89,01,-5.82,01,19.42,01,34.17,01
2001,11,1,3,30,-7.84,01,0.00,06,-1.27,01,-7.13,01,19.29,01,34.19,01
2001,11,1,3,35,-7.72,01,0.00,06,-1.75,01,-6.70,01,19.10,01,34.10,01
2001,11,1,3,40,-6.70,01,0.00,06,-1.47,01,-5.70,01,19.18,01,34.85,01
2001,11,1,3,45,-7.22,01,0.00,06,-1.78,01,-6.19,01,19.23,01,34.65,01
2001,11,1,3,50,-6.89,01,0.00,06,-1.73,01,-5.90,01,19.05,01,34.62,01
2001,11,1,3,55,-6.66,01,0.00,06,-2.24,01,-4.94,01,18.54,01,34.97,01
2001,11,1,4,0,-5.57,01,0.00,06,-0.81,01,-4.05,01,18.83,01,36.47,01
2001,11,1,4,5,-5.50,01,0.00,06,-1.27,01,-3.65,01,19.29,01,34.32,01
2001,11,1,4,10,-6.54,01,0.00,06,-2.79,01,-4.58,01,18.43,01,33.43,01
2001,11,1,4,15,-6.62,01,0.00,06,-2.77,01,-4.79,01,17.58,01,34.08,01
2001,11,1,4,20,-6.75,01,0.00,06,-3.43,01,-5.03,01,16.89,01,34.43,01
2001,11,1,4,25,-6.48,01,0.00,06,-2.83,01,-4.93,01,16.62,01,34.95,01
2001,11,1,4,30,-6.55,01,0.00,06,-2.53,01,-5.08,01,16.49,01,35.10,01
2001,11,1,4,35,-7.02,01,0.00,06,-2.44,01,-5.77,01,16.24,01,35.43,01
2001,11,1,4,40,-7.03,01,0.00,06,-2.28,01,-5.60,01,16.11,01,35.46,01
2001,11,1,4,45,-6.78,01,0.00,06,-2.21,01,-5.78,01,15.98,01,35.41,01
2001,11,1,4,50,-6.62,01,0.00,06,-1.86,01,-5.45,01,15.94,01,36.13,01
2001,11,1,4,55,-6.29,01,0.00,06,-1.58,01,-4.98,01,16.06,01,35.82,01
2001,11,1,5,0,-6.31,01,0.00,06,-1.43,01,-4.95,01,16.05,01,35.40,01
2001,11,1,5,5,-5.54,01,0.00,06,-0.85,01,-3.40,01,16.11,01,34.92,01
2001,11,1,5,10,-5.36,01,0.00,06,-1.42,01,-3.58,01,15.97,01,34.92,01
2001,11,1,5,15,-5.96,01,0.00,06,-1.41,01,-4.28,01,15.72,01,35.57,01
2001,11,1,5,20,-5.60,01,0.00,06,-1.16,01,-3.97,01,15.80,01,35.65,01
2001,11,1,5,25,-5.68,01,0.00,06,-1.44,01,-4.58,01,15.71,01,35.39,01
2001,11,1,5,30,-5.34,01,0.00,06,-1.05,01,-3.56,01,15.59,01,35.35,01
2001,11,1,5,35,-5.61,01,0.00,06,-1.50,01,-3.73,01,15.50,01,35.80,01
2001,11,1,5,40,-5.37,01,0.00,06,-1.45,01,-3.51,01,15.48,01,36.86,01
2001,11,1,5,45,-3.17,01,0.00,06,-1.00,01,-1.53,01,15.86,01,36.60,01
2001,11,1,5,50,-1.28,01,0.00,06,-0.81,01,0.46,01,16.12,01,36.01,01
2001,11,1,5,55,1.38,01,2.79,06,1.04,01,2.78,01,16.22,01,35.85,01
2001,11,1,6,0,5.63,01,7.25,06,31.14,01,6.30,01,16.04,01,35.96,01
2001,11,1,6,5,13.92,01,16.03,06,96.70,01,11.27,01,15.92,01,36.71,01
2001,11,1,6,10,24.99,01,28.22,06,182.50,01,15.75,01,15.98,01,35.50,01
2001,11,1,6,15,37.33,01,42.64,06,261.90,01,19.69,01,15.99,01,34.26,01
2001,11,1,6,20,51.92,01,58.54,06,325.30,01,23.73,01,16.25,01,33.98,01
2001,11,1,6,25,67.00,01,74.59,06,379.90,01,26.57,01,16.23,01,33.92,01
2001,11,1,6,30,83.46,01,91.71,06,427.80,01,29.35,01,16.27,01,34.39,01
2001,11,1,6,35,101.10,01,109.86,06,474.40,01,31.55,01,16.67,01,33.71,01
2001,11,1,6,40,120.11,03,129.32,06,513.00,03,34.76,03,17.06,01,33.66,01
2001,11,1,6,45,140.60,03,149.26,06,549.60,03,37.43,03,17.20,01,33.37,01
2001,11,1,6,50,160.47,03,168.25,06,581.20,03,38.93,03,17.40,01,32.60,01
2001,11,1,6,55,181.13,03,188.29,06,611.40,03,40.69,03,17.58,01,32.13,01
2001,11,1,7,0,200.64,03,207.82,06,640.60,03,41.14,03,18.09,01,31.63,01
2001,11,1,7,5,221.28,03,228.00,06,666.50,03,42.17,03,18.63,01,31.03,01
2001,11,1,7,10,241.77,03,248.22,06,688.10,03,43.65,03,19.03,01,30.75,01
2001,11,1,7,15,263.92,03,268.96,06,704.00,03,46.78,03,18.96,01,31.28,01
2001,11,1,7,20,285.32,03,287.89,06,719.00,03,47.95,03,19.13,01,31.09,01
2001,11,1,7,25,307.32,03,306.89,06,733.00,03,49.14,03,19.42,01,30.46,01
2001,11,1,7,30,332.74,03,327.89,06,750.00,03,50.86,03,19.50,01,30.30,01
2001,11,1,7,35,356.25,11,348.00,06,765.00,10,52.02,10,19.74,01,30.04,01
2001,11,1,7,40,377.14,11,368.81,06,780.00,10,53.53,10,19.98,01,30.01,01
2001,11,1,7,45,396.92,03,389.29,06,794.00,03,54.79,03,20.26,01,29.95,01
2001,11,1,7,50,416.04,11,409.46,06,809.00,10,55.01,10,20.75,01,29.59,01
2001,11,1,7,55,435.18,03,429.34,06,820.00,03,56.44,03,21.07,01,29.40,01
2001,11,1,8,0,453.56,03,448.29,06,832.00,03,56.33,03,21.55,01,29.27,01
2001,11,1,8,5,471.74,03,465.88,06,843.00,03,55.17,03,22.16,01,29.08,01
2001,11,1,8,10,490.91,03,485.36,06,855.00,03,55.26,03,22.61,01,28.45,01
2001,11,1,8,15,511.94,03,503.18,06,859.00,03,57.71,03,22.44,01,28.84,01
2001,11,1,8,20,532.37,11,520.48,06,864.00,10,59.21,10,22.45,01,29.06,01
2001,11,1,8,25,554.43,11,539.60,06,870.00,10,62.09,10,22.47,01,29.20,01
2001,11,1,8,30,576.67,11,558.72,06,874.00,10,66.17,10,22.61,01,29.14,01
2001,11,1,8,35,595.64,15,575.88,06,867.00,14,74.80,14,22.84,01,28.31,01
2001,11,1,8,40,615.96,15,595.71,06,878.00,14,75.90,14,23.08,01,27.82,01
2001,11,1,8,45,635.60,11,614.47,06,891.00,10,74.70,10,23.33,01,27.72,01
2001,11,1,8,50,654.86,11,632.65,06,902.00,10,74.10,10,23.70,01,27.87,01
2001,11,1,8,55,671.31,11,649.38,06,908.00,10,75.20,10,24.11,01,27.95,01
2001,11,1,9,0,687.00,03,664.46,06,912.00,03,76.10,03,24.38,01,27.27,01
2001,11,1,9,5,703.18,15,679.64,06,918.00,14,76.00,14,24.62,01,27.40,01
2001,11,1,9,10,717.70,15,693.64,06,921.00,14,76.90,14,24.78,01,27.43,01
2001,11,1,9,15,733.92,11,708.35,06,926.00,10,77.40,10,25.00,01,26.78,01
2001,11,1,9,20,750.10,15,722.84,06,932.00,14,77.20,14,25.15,01,26.40,01
2001,11,1,9,25,765.25,11,737.73,06,939.00,10,76.90,10,25.45,01,26.05,01
2001,11,1,9,30,780.39,11,750.99,06,944.00,10,76.60,10,25.62,01,26.15,01
2001,11,1,9,35,794.50,15,764.73,06,950.00,14,76.30,14,25.80,01,26.14,01
2001,11,1,9,40,806.59,11,776.75,06,954.00,10,76.00,10,26.14,01,26.00,01
2001,11,1,9,45,817.67,15,787.40,06,956.00,14,76.10,14,26.49,01,25.61,01
2001,11,1,9,50,829.76,15,798.61,06,958.00,14,77.10,14,26.69,01,25.39,01
2001,11,1,9,55,839.85,15,808.88,06,960.00,14,77.50,14,26.85,01,25.40,01
2001,11,1,10,0,850.94,15,819.74,06,964.00,14,77.30,14,27.07,01,25.10,01
2001,11,1,10,5,860.04,11,828.65,06,965.00,10,77.80,10,27.27,01,24.85,01
2001,11,1,10,10,869.15,11,837.29,06,966.00,10,78.40,10,27.60,01,24.56,01
2001,11,1,10,15,879.28,11,847.03,06,968.00,10,79.70,10,28.02,01,23.92,01
2001,11,1,10,20,885.45,11,852.41,06,966.00,10,80.20,10,28.21,01,23.45,01
2001,11,1,10,25,892.64,15,857.64,06,963.00,14,81.80,14,28.25,01,23.39,01
2001,11,1,10,30,900.85,15,864.98,06,963.00,14,83.50,14,28.34,01,23.21,01
2001,11,1,10,35,906.12,15,871.11,06,963.00,14,84.40,14,28.57,01,22.96,01
2001,11,1,10,40,910.43,15,876.03,06,963.00,14,84.50,14,29.03,01,22.30,01
2001,11,1,10,45,917.76,11,880.38,06,961.00,10,86.10,10,29.02,01,22.24,01
2001,11,1,10,50,922.15,15,885.96,06,964.00,14,85.20,14,29.22,01,21.82,01
2001,11,1,10,55,926.60,11,890.29,06,965.00,10,85.10,10,29.34,01,21.61,01
2001,11,1,11,0,932.08,11,895.00,06,966.00,10,85.80,10,29.59,01,21.20,01
2001,11,1,11,5,937.62,11,899.42,06,970.00,10,84.10,10,29.80,01,20.61,01
2001,11,1,11,10,941.23,15,905.06,06,977.00,14,81.50,14,30.53,01,19.20,01
2001,11,1,11,15,940.95,11,901.83,06,969.00,10,83.10,10,30.42,01,19.43,01
2001,11,1,11,20,944.68,11,903.98,06,968.00,10,84.60,10,30.35,01,18.84,01
2001,11,1,11,25,949.46,15,907.35,06,970.00,14,85.20,14,30.23,01,19.13,01
2001,11,1,11,30,949.36,15,909.08,06,974.00,14,82.90,14,30.46,01,18.79,01
2001,11,1,11,35,950.32,15,911.20,06,976.00,14,83.10,14,30.66,01,18.53,01
2001,11,1,11,40,950.35,15,912.50,06,978.00,14,82.90,14,30.94,01,18.31,01
2001,11,1,11,45,948.47,11,912.60,06,981.00,10,81.10,10,31.50,01,17.85,01
2001,11,1,11,50,947.64,11,909.74,06,979.00,10,81.00,10,31.24,01,17.80,01
2001,11,1,11,55,945.88,15,907.15,06,977.00,14,81.60,14,31.61,01,17.36,01
2001,11,1,12,0,943.20,11,904.44,06,975.00,10,82.50,10,31.63,01,17.34,01
2001,11,1,12,5,942.55,15,903.54,06,976.00,14,83.10,14,31.35,01,17.43,01
2001,11,1,12,10,937.02,11,898.75,06,973.00,10,83.60,10,31.36,01,17.51,01
2001,11,1,12,15,929.55,11,891.76,06,970.00,10,82.30,10,31.27,01,17.37,01
2001,11,1,12,20,921.15,11,886.00,06,971.00,10,79.30,10,32.08,01,16.70,01
2001,11,1,12,25,916.75,11,881.07,06,970.00,10,79.20,10,32.30,01,16.59,01
2001,11,1,12,30,914.37,11,876.49,06,968.00,10,80.70,10,32.55,01,16.39,01
2001,11,1,12,35,910.06,15,868.98,06,963.00,14,82.10,14,32.28,01,15.79,01
2001,11,1,12,40,900.83,15,861.45,06,962.00,14,80.60,14,32.53,01,15.58,01
2001,11,1,12,45,893.61,15,855.02,06,961.00,14,80.60,14,33.29,01,15.22,01
2001,11,1,12,50,883.43,11,843.31,06,953.00,10,81.30,10,33.07,01,15.29,01
2001,11,1,12,55,877.26,03,837.27,06,951.00,03,83.20,03,32.89,01,15.34,01
2001,11,1,13,0,868.13,11,830.14,06,950.00,10,83.60,10,33.30,01,15.04,01
2001,11,1,13,5,856.02,11,817.13,06,945.00,10,81.60,10,33.31,01,15.24,01
2001,11,1,13,10,849.91,11,807.15,06,939.00,10,83.70,10,32.78,01,15.44,01
2001,11,1,13,15,834.82,11,793.91,06,935.00,10,81.30,10,33.34,01,15.08,01
2001,11,1,13,20,830.73,15,786.32,06,934.00,14,82.60,14,32.95,01,15.34,01
2001,11,1,13,25,822.65,15,778.95,06,937.00,14,81.50,14,32.89,01,15.13,01
2001,11,1,13,30,808.56,15,764.59,06,932.00,14,79.70,14,32.63,01,15.06,01
2001,11,1,13,35,794.47,11,751.59,06,928.00,10,78.80,10,33.00,01,14.94,01
2001,11,1,13,40,784.38,11,739.44,06,925.00,10,78.30,10,33.36,01,14.12,01
2001,11,1,13,45,780.32,15,735.34,06,933.00,14,78.40,14,33.98,01,13.09,01
2001,11,1,13,50,766.20,11,724.25,06,938.00,10,74.10,10,33.24,01,13.48,01
2001,11,1,13,55,751.04,15,707.95,06,930.00,14,73.90,14,33.68,01,13.46,01
2001,11,1,14,0,737.89,19,692.88,06,919.00,18,77.10,18,33.15,01,13.69,01
2001,11,1,14,5,723.70,19,680.44,06,920.00,18,75.10,18,33.47,01,13.28,01
2001,11,1,14,10,707.32,15,665.42,06,918.00,14,72.80,14,33.52,01,13.42,01
2001,11,1,14,15,693.61,15,649.47,06,911.00,14,73.00,14,33.67,01,13.11,01
2001,11,1,14,20,681.90,15,637.02,06,910.00,14,73.10,14,33.29,01,13.35,01
2001,11,1,14,25,664.74,15,620.35,06,903.00,14,72.90,14,33.99,01,13.21,01
2001,11,1,14,30,646.19,19,602.21,06,892.00,18,73.70,18,34.27,01,12.96,01
2001,11,1,14,35,630.14,19,586.69,06,891.00,18,71.30,18,34.55,01,12.73,01
2001,11,1,14,40,606.52,15,566.58,06,887.00,14,66.25,14,34.51,01,12.75,01
2001,11,1,14,45,588.27,15,547.26,06,875.00,14,66.55,14,34.38,01,12.83,01
2001,11,1,14,50,574.17,19,530.73,06,866.00,18,67.94,18,33.87,01,13.14,01
2001,11,1,14,55,557.45,19,514.54,06,861.00,18,67.57,18,33.98,01,13.12,01
2001,11,1,15,0,534.30,15,493.05,06,845.00,14,67.52,14,33.73,01,13.38,01
2001,11,1,15,5,515.10,19,473.03,06,833.00,18,66.73,18,33.69,01,13.38,01
2001,11,1,15,10,495.90,19,454.61,06,824.00,18,65.95,18,33.53,01,13.31,01
2001,11,1,15,15,475.36,19,434.90,06,813.00,18,64.72,18,33.25,01,13.28,01
2001,11,1,15,20,458.18,23,418.60,06,811.00,22,62.79,22,33.04,01,13.32,01
2001,11,1,15,25,438.49,19,399.58,06,806.00,18,59.53,18,33.11,01,13.41,01
2001,11,1,15,30,415.44,19,378.02,06,796.00,18,55.78,18,33.35,01,13.37,01
2001,11,1,15,35,398.29,19,359.32,06,791.00,18,52.79,18,33.46,01,13.02,01
2001,11,1,15,40,383.41,27,341.58,06,778.00,26,53.71,26,33.76,01,12.61,01
2001,11,1,15,45,364.17,27,322.77,06,764.00,26,53.63,26,33.42,01,12.91,01
2001,11,1,15,50,338.11,23,301.25,06,746.00,22,51.82,22,33.28,01,12.97,01
2001,11,1,15,55,314.83,23,281.29,06,734.00,22,49.16,22,32.96,01,13.19,01
2001,11,1,16,0,294.76,19,262.42,06,715.00,18,49.38,18,33.05,01,13.21,01
2001,11,1,16,5,273.40,23,242.17,06,693.90,22,48.23,22,33.07,01,13.01,01
2001,11,1,16,10,249.78,23,221.45,06,679.10,22,44.28,22,33.07,01,13.11,01
2001,11,1,16,15,228.96,27,202.20,06,657.00,26,43.13,26,33.02,01,12.98,01
2001,11,1,16,20,207.17,23,181.93,06,629.40,22,41.44,22,32.66,01,13.19,01
2001,11,1,16,25,182.42,23,160.25,06,597.30,22,38.29,22,32.46,01,13.40,01
2001,11,1,16,30,158.56,19,139.27,06,552.40,18,37.06,18,32.31,01,13.58,01
2001,11,1,16,35,135.82,19,119.44,06,509.50,18,34.96,18,32.23,01,13.40,01
2001,11,1,16,40,116.62,01,102.27,06,477.80,01,32.28,01,32.23,01,13.30,01
2001,11,1,16,45,95.56,01,83.69,06,432.80,01,28.67,01,32.24,01,13.50,01
2001,11,1,16,50,74.82,01,65.92,06,380.80,01,24.90,01,32.08,01,13.81,01
2001,11,1,16,55,57.71,01,50.99,06,330.60,01,21.78,01,31.85,01,14.08,01
2001,11,1,17,0,42.35,01,36.49,06,265.10,01,18.18,01,31.77,01,14.18,01
2001,11,1,17,5,27.57,01,23.54,06,189.30,01,14.07,01,31.52,01,14.32,01
2001,11,1,17,10,14.61,01,12.93,06,125.00,01,9.02,01,31.35,01,14.21,01
2001,11,1,17,15,5.83,01,5.96,06,64.58,01,5.11,01,31.21,01,14.19,01
2001,11,1,17,20,0.69,01,0.00,06,19.54,01,1.05,01,31.05,01,14.28,01
2001,11,1,17,25,-2.72,01,0.00,06,-0.33,01,-2.31,01,30.92,01,14.41,01
2001,11,1,17,30,-4.70,01,0.00,06,-0.46,01,-4.02,01,30.83,01,14.60,01
2001,11,1,17,35,-5.92,01,0.00,06,-0.52,01,-5.29,01,30.71,01,14.66,01
2001,11,1,17,40,-6.37,01,0.00,06,-0.56,01,-6.05,01,30.57,01,14.75,01
2001,11,1,17,45,-6.44,01,0.00,06,-0.36,01,-6.07,01,30.47,01,14.93,01
2001,11,1,17,50,-6.20,01,0.00,06,-0.20,01,-5.60,01,30.42,01,15.05,01
2001,11,1,17,55,-6.37,01,0.00,06,-0.39,01,-5.99,01,30.28,01,15.10,01
2001,11,1,18,0,-6.63,01,0.00,06,-0.53,01,-6.30,01,30.10,01,15.23,01
2001,11,1,18,5,-6.45,01,0.00,06,-0.31,01,-6.05,01,30.03,01,15.20,01
2001,11,1,18,10,-6.43,01,0.00,06,-0.20,01,-5.80,01,29.97,01,15.25,01
2001,11,1,18,15,-6.50,01,0.00,06,-0.47,01,-6.00,01,29.80,01,15.31,01
2001,11,1,18,20,-6.34,01,0.00,06,-0.27,01,-5.55,01,29.67,01,15.40,01
2001,11,1,18,25,-6.32,01,0.00,06,-0.27,01,-5.49,01,29.59,01,15.48,01
2001,11,1,18,30,-6.54,01,0.00,06,-0.31,01,-5.80,01,29.43,01,15.56,01
2001,11,1,18,35,-6.23,01,0.00,06,-0.01,01,-5.43,01,29.41,01,15.60,01
2001,11,1,18,40,-6.04,01,0.00,06,0.04,01,-5.38,01,29.36,01,15.72,01
2001,11,1,18,45,-6.09,01,0.00,06,0.03,01,-5.37,01,29.30,01,15.80,01
2001,11,1,18,50,-5.61,01,0.00,06,0.15,01,-4.84,01,29.28,01,15.88,01
2001,11,1,18,55,-5.89,01,0.00,06,-0.01,01,-5.19,01,29.18,01,16.08,01
2001,11,1,19,0,-6.16,01,0.00,06,-0.12,01,-5.42,01,29.03,01,16.28,01
2001,11,1,19,5,-6.29,01,0.00,06,-0.11,01,-5.44,01,28.93,01,16.52,01
2001,11,1,19,10,-6.05,01,0.00,06,-0.16,01,-5.37,01,28.88,01,16.59,01
2001,11,1,19,15,-6.10,01,0.00,06,-0.20,01,-5.42,01,28.71,01,16.80,01
2001,11,1,19,20,-6.34,01,0.00,06,-0.21,01,-5.47,01,28.60,01,17.01,01
2001,11,1,19,25,-6.20,01,0.00,06,-0.21,01,-5.47,01,28.51,01,17.16,01
2001,11,1,19,30,-5.87,01,0.00,06,-0.23,01,-5.32,01,28.37,01,17.23,01
2001,11,1,19,35,-5.66,01,0.00,06,-0.14,01,-4.74,01,28.26,01,17.39,01
2001,11,1,19,40,-5.78,01,0.00,06,-0.17,01,-5.06,01,28.18,01,17.57,01
2001,11,1,19,45,-5.55,01,0.00,06,-0.03,01,-4.71,01,28.13,01,17.68,01
2001,11,1,19,50,-5.26,01,0.00,06,-0.07,01,-4.43,01,28.05,01,17.80,01
2001,11,1,19,55,-5.47,01,0.00,06,-0.13,01,-4.58,01,27.95,01,17.93,01
2001,11,1,20,0,-5.61,01,0.00,06,-0.16,01,-4.79,01,27.85,01,18.02,01
2001,11,1,20,5,-5.30,01,0.00,06,0.06,01,-4.47,01,27.84,01,18.09,01
2001,11,1,20,10,-5.37,01,0.00,06,-0.08,01,-4.44,01,27.77,01,18.20,01
2001,11,1,20,15,-5.51,01,0.00,06,-0.34,01,-4.64,01,27.57,01,18.32,01
2001,11,1,20,20,-5.53,01,0.00,06,-0.51,01,-4.81,01,27.33,01,18.54,01
2001,11,1,20,25,-5.03,01,0.00,06,-0.23,01,-4.11,01,27.26,01,18.65,01
2001,11,1,20,30,-4.74,01,0.00,06,-0.03,01,-4.07,01,27.24,01,18.72,01
2001,11,1,20,35,-4.75,01,0.00,06,-0.05,01,-4.07,01,27.19,01,18.80,01
2001,11,1,20,40,-4.99,01,0.00,06,-0.10,01,-4.13,01,27.10,01,18.93,01
2001,11,1,20,45,-4.95,01,0.00,06,-0.09,01,-4.10,01,27.03,01,19.04,01
2001,11,1,20,50,-4.96,01,0.00,06,-0.04,01,-4.18,01,26.95,01,19.16,01
2001,11,1,20,55,-4.43,01,0.00,06,0.16,01,-4.07,01,26.95,01,19.18,01
2001,11,1,21,0,-4.35,01,0.00,06,-0.04,01,-4.07,01,26.87,01,19.34,01
2001,11,1,21,5,-4.91,01,0.00,06,-0.21,01,-4.20,01,26.71,01,19.61,01
2001,11,1,21,10,-5.01,01,0.00,06,-0.32,01,-4.26,01,26.55,01,19.83,01
2001,11,1,21,15,-4.48,01,0.00,06,0.12,01,-4.07,01,26.57,01,19.89,01
2001,11,1,21,20,-4.50,01,0.00,06,0.01,01,-4.07,01,26.54,01,20.02,01
2001,11,1,21,25,-4.26,01,0.00,06,0.43,01,-4.03,01,26.61,01,20.02,01
2001,11,1,21,30,-4.37,01,0.00,06,-0.07,01,-4.07,01,26.51,01,20.09,01
2001,11,1,21,35,-4.41,01,0.00,06,-0.07,01,-4.07,01,26.39,01,20.28,01
2001,11,1,21,40,-4.42,01,0.00,06,-0.09,01,-4.07,01,26.35,01,20.40,01
2001,11,1,21,45,-4.36,01,0.00,06,-0.01,01,-4.07,01,26.33,01,20.39,01
2001,11,1,21,50,-5.53,01,0.00,06,-1.31,01,-4.85,01,25.82,01,20.98,01
2001,11,1,21,55,-5.30,01,0.00,06,-0.63,01,-4.78,01,25.67,01,21.22,01
2001,11,1,22,0,-4.44,01,0.00,06,0.05,01,-4.10,01,25.78,01,21.11,01
2001,11,1,22,5,-4.52,01,0.00,06,-0.46,01,-4.09,01,25.61,01,21.33,01
2001,11,1,22,10,-4.88,01,0.00,06,-0.78,01,-4.21,01,25.29,01,21.68,01
2001,11,1,22,15,-5.12,01,0.00,06,-0.80,01,-4.57,01,25.08,01,21.96,01
2001,11,1,22,20,-5.29,01,0.00,06,-0.70,01,-4.58,01,24.94,01,22.13,01
2001,11,1,22,25,-5.29,01,0.00,06,-0.52,01,-4.47,01,24.83,01,22.28,01
2001,11,1,22,30,-5.14,01,0.00,06,-0.50,01,-4.51,01,24.71,01,22.45,01
2001,11,1,22,35,-4.89,01,0.00,06,-0.30,01,-4.15,01,24.64,01,22.60,01
2001,11,1,22,40,-4.72,01,0.00,06,-0.13,01,-4.07,01,24.58,01,22.70,01
2001,11,1,22,45,-4.66,01,0.00,06,-0.14,01,-4.08,01,24.54,01,22.78,01
2001,11,1,22,50,-4.98,01,0.00,06,-0.14,01,-4.08,01,24.41,01,23.00,01
2001,11,1,22,55,-4.57,01,0.00,06,-0.07,01,-4.07,01,24.36,01,23.06,01
2001,11,1,23,0,-4.39,01,0.00,06,-0.09,01,-4.07,01,24.29,01,23.18,01
2001,11,1,23,5,-4.31,01,0.00,06,0.07,01,-4.06,01,24.26,01,23.25,01
2001,11,1,23,10,-4.26,01,0.00,06,0.25,01,-3.79,01,24.32,01,23.18,01
2001,11,1,23,15,-4.27,01,0.00,06,0.21,01,-3.69,01,24.32,01,23.20,01
2001,11,1,23,20,-4.28,01,0.00,06,-0.07,01,-3.92,01,24.19,01,23.36,01
2001,11,1,23,25,-4.27,01,0.00,06,-0.03,01,-3.95,01,24.12,01,23.49,01
2001,11,1,23,30,-4.28,01,0.00,06,0.05,01,-3.99,01,24.13,01,23.56,01
2001,11,1,23,35,-4.31,01,0.00,06,-0.55,01,-4.08,01,23.96,01,23.65,01
2001,11,1,23,40,-4.42,01,0.00,06,-1.19,01,-4.17,01,23.59,01,24.09,01
2001,11,1,23,45,-4.38,01,0.00,06,-0.98,01,-4.17,01,23.31,01,24.44,01
2001,11,1,23,50,-4.24,01,0.00,06,-0.66,01,-4.03,01,23.25,01,24.53,01
2001,11,1,23,55,-4.15,01,0.00,06,-0.14,01,-3.70,01,23.23,01,24.62,01
2001,11,2,0,0,-3.99,01,0.00,06,0.10,01,-3.60,01,23.26,01,24.61,01
2001,11,2,0,5,-3.96,01,0.00,06,-0.17,01,-3.59,01,23.24,01,24.53,01
2001,11,2,0,10,-4.33,01,0.00,06,-0.75,01,-4.08,01,22.94,01,24.88,01
2001,11,2,0,15,-4.67,01,0.00,06,-0.85,01,-4.19,01,22.74,01,25.01,01
2001,11,2,0,20,-5.08,01,0.00,06,-1.33,01,-4.42,01,22.36,01,25.47,01
2001,11,2,0,25,-5.19,01,0.00,06,-1.31,01,-4.53,01,22.09,01,25.76,01
2001,11,2,0,30,-4.90,01,0.00,06,-1.17,01,-4.43,01,21.89,01,25.94,01
2001,11,2,0,35,-4.63,01,0.00,06,-0.89,01,-4.11,01,21.78,01,25.97,01
2001,11,2,0,40,-4.75,01,0.00,06,-0.82,01,-4.32,01,21.65,01,26.09,01
2001,11,2,0,45,-4.54,01,0.00,06,-0.46,01,-4.01,01,21.62,01,26.13,01
2001,11,2,0,50,-4.30,01,0.00,06,-0.40,01,-3.70,01,21.54,01,26.26,01
2001,11,2,0,55,-4.29,01,0.00,06,-0.41,01,-3.64,01,21.42,01,26.47,01
2001,11,2,1,0,-4.14,01,0.00,06,-0.13,01,-3.62,01,21.39,01,26.61,01
2001,11,2,1,5,-4.06,01,0.00,06,0.17,01,-3.62,01,21.40,01,26.72,01
2001,11,2,1,10,-3.96,01,0.00,06,0.38,01,-3.62,01,21.51,01,26.67,01
2001,11,2,1,15,-3.96,01,0.00,06,0.20,01,-3.62,01,21.49,01,26.62,01
2001,11,2,1,20,-4.11,01,0.00,06,-0.27,01,-3.63,01,21.33,01,26.88,01
2001,11,2,1,25,-4.27,01,0.00,06,-0.33,01,-3.62,01,21.19,01,27.02,01
2001,11,2,1,30,-3.93,01,0.00,06,0.53,01,-3.36,01,21.18,01,27.17,01
2001,11,2,1,35,-3.59,01,0.00,06,1.35,01,-2.88,01,21.34,01,27.14,01
2001,11,2,1,40,-2.09,01,0.00,06,2.90,01,-1.81,01,21.99,01,26.52,01
2001,11,2,1,45,-2.66,01,0.00,06,1.56,01,-2.11,01,22.12,01,26.46,01
2001,11,2,1,50,-3.92,01,0.00,06,0.14,01,-3.31,01,21.94,01,26.57,01
2001,11,2,1,55,-4.52,01,0.00,06,-0.49,01,-3.69,01,21.66,01,26.84,01
2001,11,2,2,0,-4.27,01,0.00,06,-0.66,01,-3.65,01,21.46,01,26.99,01
2001,11,2,2,5,-4.43,01,0.00,06,-0.93,01,-4.36,01,21.28,01,27.20,01
2001,11,2,2,10,-4.57,01,0.00,06,-0.60,01,-4.28,01,21.14,01,27.42,01
2001,11,2,2,15,-4.74,01,0.00,06,-0.18,01,-4.01,01,21.08,01,27.61,01
2001,11,2,2,20,-4.73,01,0.00,06,-0.06,01,-4.10,01,21.06,01,27.67,01
2001,11,2,2,25,-4.38,01,0.00,06,-0.01,01,-3.68,01,21.06,01,27.71,01
2001,11,2,2,30,-4.84,01,0.00,06,-0.30,01,-4.48,01,20.97,01,27.81,01
2001,11,2,2,35,-4.84,01,0.00,06,-0.12,01,-4.56,01,20.93,01,27.91,01
2001,11,2,2,40,-5.33,01,0.00,06,-0.31,01,-4.81,01,20.93,01,27.90,01
2001,11,2,2,45,-6.10,01,0.00,06,-0.47,01,-5.32,01,20.86,01,28.03,01
2001,11,2,2,50,-6.16,01,0.00,06,-0.40,01,-5.21,01,20.79,01,28.16,01
2001,11,2,2,55,-6.58,01,0.00,06,-0.49,01,-5.72,01,20.84,01,28.05,01
2001,11,2,3,0,-7.03,01,0.00,06,-1.10,01,-6.32,01,20.74,01,28.05,01
2001,11,2,3,5,-7.85,01,0.00,06,-1.56,01,-6.90,01,20.47,01,28.51,01
2001,11,2,3,10,-8.02,01,0.00,06,-1.66,01,-6.65,01,20.28,01,28.62,01
2001,11,2,3,15,-7.14,01,0.00,06,-1.97,01,-6.34,01,20.06,01,28.64,01
2001,11,2,3,20,-7.34,01,0.00,06,-2.27,01,-6.34,01,19.74,01,28.96,01
2001,11,2,3,25,-6.82,01,0.00,06,-1.76,01,-5.39,01,19.68,01,29.37,01
2001,11,2,3,30,-5.31,01,0.00,06,-0.87,01,-3.87,01,20.02,01,29.17,01
2001,11,2,3,35,-4.53,01,0.00,06,-0.01,01,-3.04,01,20.49,01,28.56,01
2001,11,2,3,40,-4.78,01,0.00,06,-0.21,01,-3.15,01,20.47,01,28.72,01
2001,11,2,3,45,-4.07,01,0.00,06,0.04,01,-2.54,01,20.53,01,28.59,01
2001,11,2,3,50,-4.93,01,0.00,06,-0.38,01,-3.30,01,20.52,01,28.56,01
2001,11,2,3,55,-5.93,01,0.00,06,-1.08,01,-4.58,01,20.13,01,29.23,01
2001,11,2,4,0,-6.43,01,0.00,06,-1.22,01,-4.93,01,20.18,01,29.06,01
2001,11,2,4,5,-5.64,01,0.00,06,-0.42,01,-4.10,01,20.46,01,29.28,01
2001,11,2,4,10,-5.24,01,0.00,06,-0.57,01,-3.61,01,20.84,01,28.75,01
2001,11,2,4,15,-5.13,01,0.00,06,-0.16,01,-3.38,01,21.03,01,28.61,01
2001,11,2,4,20,-5.08,01,0.00,06,-0.56,01,-3.52,01,21.06,01,28.19,01
2001,11,2,4,25,-6.40,01,0.00,06,-2.40,01,-4.75,01,19.91,01,28.75,01
2001,11,2,4,30,-7.41,01,0.00,06,-3.02,01,-5.76,01,18.81,01,30.17,01
2001,11,2,4,35,-7.54,01,0.00,06,-3.42,01,-5.84,01,18.27,01,30.64,01
2001,11,2,4,40,-7.51,01,0.00,06,-2.93,01,-5.87,01,18.03,01,31.21,01