1998,9,1,0,5,-4.22,01,0.00,06,1.24,01,-2.88,01,34.55,01,13.99,01
1998,9,1,0,10,-4.47,01,0.00,06,0.53,01,-3.29,01,34.41,01,14.14,01
1998,9,1,0,15,-4.92,01,0.00,06,0.24,01,-4.04,01,34.31,01,14.29,01
1998,9,1,0,20,-5.14,01,0.00,06,-0.49,01,-4.63,01,34.02,01,14.60,01
1998,9,1,0,25,-4.97,01,0.00,06,-0.61,01,-4.59,01,33.85,01,14.58,01
1998,9,1,0,30,-4.98,01,0.00,06,-0.84,01,-4.59,01,33.58,01,14.79,01
1998,9,1,0,35,-4.50,01,0.00,06,-0.40,01,-4.15,01,33.61,01,14.70,01
1998,9,1,0,40,-4.20,01,0.00,06,-0.20,01,-3.54,01,33.64,01,14.70,01
1998,9,1,0,45,-4.44,01,0.00,06,-0.42,01,-4.17,01,33.52,01,14.94,01
1998,9,1,0,50,-4.39,01,0.00,06,-0.54,01,-4.24,01,33.36,01,15.22,01
1998,9,1,0,55,-4.28,01,0.00,06,-0.42,01,-4.03,01,33.30,01,15.40,01
1998,9,1,1,0,-4.62,01,0.00,06,-0.67,01,-4.52,01,33.10,01,15.73,01
1998,9,1,1,5,-4.70,01,0.00,06,-0.55,01,-4.60,01,32.99,01,16.04,01
1998,9,1,1,10,-4.33,01,0.00,06,-0.50,01,-4.27,01,32.94,01,16.08,01
1998,9,1,1,15,-4.30,01,0.00,06,-0.48,01,-4.08,01,32.81,01,16.48,01
1998,9,1,1,20,-4.03,01,0.00,06,-0.04,01,-3.80,01,32.86,01,16.87,01
1998,9,1,1,25,-3.67,01,0.00,06,-0.08,01,-3.36,01,32.94,01,16.94,01
1998,9,1,1,30,-4.03,01,0.00,06,-0.30,01,-3.68,01,32.73,01,16.97,01
1998,9,1,1,35,-3.92,01,0.00,06,-0.44,01,-3.58,01,32.64,01,16.77,01
1998,9,1,1,40,-3.69,01,0.00,06,-0.42,01,-3.37,01,32.53,01,16.69,01
1998,9,1,1,45,-3.31,01,0.00,06,-0.10,01,-2.99,01,32.59,01,17.25,01
1998,9,1,1,50,-2.73,01,0.00,06,0.51,01,-2.31,01,32.87,01,17.31,01
1998,9,1,1,55,-2.56,01,0.00,06,0.49,01,-2.24,01,32.97,01,17.25,01
1998,9,1,2,0,-3.02,01,0.00,06,0.17,01,-2.69,01,32.92,01,17.02,01
1998,9,1,2,5,-2.89,01,0.00,06,-0.13,01,-2.52,01,32.83,01,16.56,01
1998,9,1,2,10,-3.44,01,0.00,06,-0.31,01,-3.01,01,32.74,01,17.28,01
1998,9,1,2,15,-2.86,01,0.00,06,-0.31,01,-2.46,01,32.75,01,17.04,01
1998,9,1,2,20,-2.89,01,0.00,06,-0.19,01,-2.57,01,32.76,01,16.76,01
1998,9,1,2,25,-2.90,01,0.00,06,0.17,01,-2.48,01,32.97,01,15.72,01
1998,9,1,2,30,-2.80,01,0.00,06,0.28,01,-2.35,01,33.11,01,14.85,01
1998,9,1,2,35,-2.79,01,0.00,06,0.23,01,-2.29,01,33.16,01,14.42,01
1998,9,1,2,40,-2.72,01,0.00,06,0.12,01,-2.22,01,33.21,01,14.19,01
1998,9,1,2,45,-3.25,01,0.00,06,-0.45,01,-2.84,01,33.11,01,14.15,01
1998,9,1,2,50,-3.31,01,0.00,06,-0.44,01,-2.98,01,33.09,01,14.11,01
1998,9,1,2,55,-3.44,01,0.00,06,-0.70,01,-3.08,01,32.97,01,14.18,01
1998,9,1,3,0,-3.52,01,0.00,06,-0.62,01,-3.13,01,32.91,01,14.24,01
1998,9,1,3,5,-3.44,01,0.00,06,-0.45,01,-3.08,01,32.96,01,14.21,01
1998,9,1,3,10,-3.35,01,0.00,06,-0.51,01,-3.10,01,32.93,01,14.23,01
1998,9,1,3,15,-3.51,01,0.00,06,-0.58,01,-3.17,01,32.88,01,14.27,01
1998,9,1,3,20,-3.44,01,0.00,06,-0.66,01,-3.12,01,32.84,01,14.31,01
1998,9,1,3,25,-3.57,01,0.00,06,-0.75,01,-3.26,01,32.71,01,14.38,01
1998,9,1,3,30,-3.58,01,0.00,06,-0.70,01,-3.31,01,32.69,01,14.41,01
1998,9,1,3,35,-3.40,01,0.00,06,-0.58,01,-3.08,01,32.68,01,14.41,01
1998,9,1,3,40,-3.30,01,0.00,06,-0.58,01,-3.07,01,32.71,01,14.41,01
1998,9,1,3,45,-3.55,01,0.00,06,-0.84,01,-3.30,01,32.60,01,14.46,01
1998,9,1,3,50,-3.54,01,0.00,06,-0.69,01,-3.31,01,32.57,01,14.47,01
1998,9,1,3,55,-3.47,01,0.00,06,-0.58,01,-3.13,01,32.60,01,14.46,01
1998,9,1,4,0,-3.34,01,0.00,06,-0.49,01,-3.06,01,32.67,01,14.42,01
1998,9,1,4,5,-3.56,01,0.00,06,-0.71,01,-3.20,01,32.61,01,14.42,01
1998,9,1,4,10,-3.99,01,0.00,06,-1.11,01,-3.74,01,32.45,01,14.53,01
1998,9,1,4,15,-3.88,01,0.00,06,-1.16,01,-3.76,01,32.32,01,14.60,01
1998,9,1,4,20,-3.64,01,0.00,06,-1.13,01,-3.56,01,32.21,01,14.63,01
1998,9,1,4,25,-3.65,01,0.00,06,-1.22,01,-3.64,01,32.08,01,14.70,01
1998,9,1,4,30,-3.82,01,0.00,06,-1.03,01,-3.81,01,32.07,01,14.76,01
1998,9,1,4,35,-3.79,01,0.00,06,-0.75,01,-3.65,01,32.11,01,14.79,01
1998,9,1,4,40,-3.73,01,0.00,06,-0.94,01,-3.42,01,32.12,01,14.80,01
1998,9,1,4,45,-3.69,01,0.00,06,-0.81,01,-3.41,01,32.08,01,14.90,01
1998,9,1,4,50,-3.40,01,0.00,06,-0.69,01,-3.08,01,32.10,01,14.94,01
1998,9,1,4,55,-3.22,01,0.00,06,-0.69,01,-2.97,01,32.09,01,14.95,01
1998,9,1,5,0,-4.02,01,0.00,06,-1.22,01,-3.81,01,31.95,01,15.04,01
1998,9,1,5,5,-4.12,01,0.00,06,-1.11,01,-3.98,01,31.87,01,15.06,01
1998,9,1,5,10,-3.65,01,0.00,06,-0.78,01,-3.33,01,31.92,01,14.98,01
1998,9,1,5,15,-3.35,01,0.00,06,-0.66,01,-3.00,01,31.98,01,14.97,01
1998,9,1,5,20,-3.46,01,0.00,06,-1.03,01,-3.11,01,31.85,01,15.16,01
1998,9,1,5,25,-3.15,01,0.00,06,-1.08,01,-3.13,01,31.71,01,15.47,01
1998,9,1,5,30,-2.34,01,0.00,06,-1.15,01,-2.38,01,31.61,01,15.79,01
1998,9,1,5,35,-1.54,01,0.00,06,-1.20,01,-1.39,01,31.51,01,16.13,01
1998,9,1,5,40,1.61,01,1.72,06,-1.00,01,1.73,01,31.46,01,16.52,01
1998,9,1,5,45,6.42,01,6.60,06,-0.60,01,6.62,01,31.42,01,16.84,01
1998,9,1,5,50,12.07,01,12.27,06,2.04,01,12.17,01,31.36,01,17.13,01
1998,9,1,5,55,17.99,01,18.45,06,8.48,01,17.88,01,31.34,01,17.43,01
1998,9,1,6,0,25.12,01,25.66,06,20.72,01,23.89,01,31.26,01,17.90,01
1998,9,1,6,5,33.44,01,34.29,06,34.48,01,30.68,01,31.33,01,18.16,01
1998,9,1,6,10,42.76,01,43.98,06,54.22,01,37.26,01,31.33,01,18.37,01
1998,9,1,6,15,53.76,01,55.45,06,78.00,01,44.28,01,31.37,01,18.49,01
1998,9,1,6,20,65.10,01,67.29,06,102.20,01,50.69,01,31.32,01,18.67,01
1998,9,1,6,25,75.73,01,78.05,06,121.30,01,56.01,01,31.28,01,18.76,01
1998,9,1,6,30,89.82,03,93.33,06,157.20,03,61.75,03,31.28,01,18.86,01
1998,9,1,6,35,104.28,03,108.56,06,185.20,03,67.80,03,31.36,01,19.07,01
1998,9,1,6,40,122.42,03,127.59,06,223.60,03,74.10,03,31.44,01,19.23,01
1998,9,1,6,45,139.69,03,145.62,06,252.90,03,80.30,03,31.54,01,19.20,01
1998,9,1,6,50,156.62,03,162.98,06,275.50,03,86.60,03,31.63,01,19.08,01
1998,9,1,6,55,174.14,03,180.69,06,297.80,03,92.50,03,31.71,01,19.17,01
1998,9,1,7,0,193.37,03,200.46,06,326.30,03,97.70,03,31.84,01,19.23,01
1998,9,1,7,5,212.05,03,219.59,06,353.70,03,101.60,03,32.01,01,19.42,01
1998,9,1,7,10,230.88,03,238.52,06,380.90,03,104.40,03,32.24,01,19.51,01
1998,9,1,7,15,249.35,03,257.43,06,404.90,03,107.40,03,32.38,01,19.80,01
1998,9,1,7,20,268.97,03,277.53,06,427.30,03,111.40,03,32.43,01,19.82,01
1998,9,1,7,25,288.95,03,297.86,06,445.70,03,116.50,03,32.58,01,19.86,01
1998,9,1,7,30,309.23,03,318.71,06,467.00,03,120.30,03,32.81,01,19.67,01
1998,9,1,7,35,325.29,03,335.62,06,476.30,03,124.80,03,33.03,01,19.70,01
1998,9,1,7,40,345.15,03,356.96,06,492.50,03,130.30,03,33.45,01,19.80,01
1998,9,1,7,45,359.76,03,371.42,06,497.90,03,133.60,03,33.66,01,19.65,01
1998,9,1,7,50,374.88,03,385.82,06,502.40,03,137.20,03,33.71,01,19.54,01
1998,9,1,7,55,393.49,03,404.56,06,514.70,03,141.10,03,33.86,01,19.18,01
1998,9,1,8,0,417.16,03,427.50,06,533.40,03,145.50,03,33.93,01,18.92,01
1998,9,1,8,5,434.41,03,444.62,06,544.00,03,148.00,03,34.02,01,18.75,01
1998,9,1,8,10,449.79,03,458.94,06,545.30,03,152.70,03,33.90,01,18.73,01
1998,9,1,8,15,466.69,03,476.04,06,553.80,03,156.10,03,33.92,01,18.63,01
1998,9,1,8,20,484.26,03,494.55,06,563.10,03,160.30,03,34.13,01,18.45,01
1998,9,1,8,25,499.97,03,509.35,06,566.40,03,164.30,03,34.30,01,18.30,01
1998,9,1,8,30,519.02,03,528.33,06,576.30,03,168.40,03,34.31,01,18.25,01
1998,9,1,8,35,532.84,03,542.29,06,577.50,03,172.90,03,34.57,01,17.87,01
1998,9,1,8,40,547.05,03,557.07,06,581.50,03,176.50,03,34.91,01,17.43,01
1998,9,1,8,45,563.86,03,573.67,06,589.50,03,179.30,03,35.02,01,17.26,01
1998,9,1,8,50,578.83,03,589.31,06,598.20,03,180.60,03,35.20,01,17.07,01
1998,9,1,8,55,594.17,03,604.94,06,605.20,03,183.00,03,35.28,01,16.97,01
1998,9,1,9,0,608.17,03,619.62,06,610.30,03,185.80,03,35.64,01,16.66,01
1998,9,1,9,5,625.57,03,637.14,06,618.70,03,189.10,03,35.80,01,16.54,01
1998,9,1,9,10,640.81,03,652.72,06,627.00,03,190.50,03,36.00,01,16.50,01
1998,9,1,9,15,655.23,03,666.36,06,632.30,03,192.20,03,35.84,01,16.74,01
1998,9,1,9,20,668.36,03,680.03,06,638.00,03,193.70,03,36.24,01,16.76,01
1998,9,1,9,25,682.79,03,694.26,06,644.00,03,195.60,03,36.31,01,17.02,01
1998,9,1,9,30,698.60,03,709.31,06,651.40,03,197.30,03,36.51,01,16.99,01
1998,9,1,9,35,717.09,03,727.51,06,664.20,03,197.90,03,37.06,01,17.44,01
1998,9,1,9,40,733.76,03,743.70,06,675.80,03,197.40,03,37.09,01,17.34,01
1998,9,1,9,45,752.40,03,763.38,06,691.90,03,196.70,03,37.31,01,17.68,01
1998,9,1,9,50,767.04,03,777.81,06,699.50,03,197.70,03,37.47,01,18.01,01
1998,9,1,9,55,778.69,03,788.95,06,702.00,03,199.80,03,37.64,01,18.50,01
1998,9,1,10,0,793.30,03,804.30,06,711.00,03,200.80,03,37.75,01,18.84,01
1998,9,1,10,5,805.93,03,815.40,06,714.00,03,202.80,03,37.79,01,18.82,01
1998,9,1,10,10,816.56,03,826.62,06,716.00,03,206.00,03,38.18,01,19.02,01
1998,9,1,10,15,824.21,03,833.87,06,715.00,03,208.10,03,38.30,01,18.90,01
1998,9,1,10,20,835.83,03,845.93,06,720.00,03,210.00,03,38.42,01,19.17,01
1998,9,1,10,25,847.46,03,858.86,06,728.00,03,210.30,03,38.49,01,19.05,01
1998,9,1,10,30,856.09,03,866.43,06,730.00,03,210.80,03,38.57,01,19.86,01
1998,9,1,10,35,860.76,03,869.81,06,727.00,03,211.90,03,38.97,01,21.39,01
1998,9,1,10,40,872.38,03,882.49,06,735.00,03,212.60,03,39.55,01,22.07,01
1998,9,1,10,45,878.04,03,886.89,06,733.00,03,214.40,03,39.46,01,22.25,01
1998,9,1,10,50,886.69,03,896.74,06,738.00,03,215.50,03,39.73,01,20.95,01
1998,9,1,10,55,886.57,03,893.28,06,727.00,03,218.40,03,39.61,01,20.17,01
1998,9,1,11,0,893.43,03,901.44,06,732.00,03,218.40,03,39.54,01,19.74,01
1998,9,1,11,5,912.21,03,921.09,06,754.00,03,214.20,03,40.00,01,18.97,01
1998,9,1,11,10,930.99,03,939.53,06,772.00,03,212.70,03,39.97,01,19.27,01
1998,9,1,11,15,924.96,03,933.26,06,767.00,03,208.40,03,40.07,01,18.41,01
1998,9,1,11,20,933.82,03,941.05,06,773.00,03,208.10,03,40.13,01,17.85,01
1998,9,1,11,25,930.78,03,939.39,06,764.00,03,212.90,03,40.40,01,17.89,01
1998,9,1,11,30,931.72,03,938.93,06,760.00,03,214.50,03,40.58,01,17.38,01
1998,9,1,11,35,929.70,03,936.21,06,752.00,03,218.00,03,40.89,01,18.28,01
1998,9,1,11,40,936.61,03,943.68,06,757.00,03,219.60,03,40.65,01,18.56,01
1998,9,1,11,45,934.60,03,941.75,06,750.00,03,223.60,03,40.74,01,18.35,01
1998,9,1,11,50,949.46,03,944.89,06,750.00,03,226.30,03,40.89,01,18.00,01
1998,9,1,11,55,929.62,03,936.47,06,739.00,03,228.30,03,40.94,01,17.82,01
1998,9,1,12,0,939.55,03,946.00,06,748.00,03,229.40,03,41.03,01,17.36,01
1998,9,1,12,5,931.63,03,939.61,06,745.00,03,226.40,03,41.25,01,16.91,01
1998,9,1,12,10,941.57,03,947.75,06,757.00,03,223.90,03,41.59,01,16.23,01
1998,9,1,12,15,924.74,03,930.99,06,739.00,03,225.50,03,41.62,01,16.63,01
1998,9,1,12,20,898.00,03,905.27,06,713.00,03,226.00,03,41.62,01,16.83,01
1998,9,1,12,25,869.45,03,876.08,06,686.60,03,223.60,03,41.86,01,16.09,01
1998,9,1,12,30,908.04,03,912.77,06,726.00,03,224.90,03,41.94,01,16.18,01
1998,9,1,12,35,883.29,03,888.14,06,706.00,03,221.50,03,41.61,01,16.10,01
1998,9,1,12,40,884.36,03,888.74,06,718.00,03,213.40,03,42.06,01,13.91,01
1998,9,1,12,45,939.03,03,943.62,06,784.00,03,209.40,03,41.83,01,14.79,01
1998,9,1,12,50,904.37,03,909.38,06,749.00,03,211.30,03,41.52,01,14.97,01
1998,9,1,12,55,890.57,03,897.22,06,735.00,03,215.80,03,41.80,01,14.50,01
1998,9,1,13,0,772.35,03,774.78,06,598.50,03,223.10,03,41.73,01,14.57,01
1998,9,1,13,5,696.55,03,696.76,06,525.80,03,215.10,03,41.66,01,14.78,01
1998,9,1,13,10,854.56,03,859.42,06,708.00,03,215.20,03,42.22,01,13.64,01
1998,9,1,13,15,863.81,03,869.26,06,729.00,03,210.70,03,42.49,01,13.02,01
1998,9,1,13,20,846.22,03,849.74,06,717.00,03,207.00,03,42.36,01,12.85,01
1998,9,1,13,25,844.55,03,846.99,06,724.00,03,203.30,03,42.04,01,13.50,01
1998,9,1,13,30,847.85,03,852.53,06,738.00,03,202.10,03,41.94,01,13.71,01
1998,9,1,13,35,851.16,03,856.10,06,754.00,03,197.70,03,42.14,01,13.02,01
1998,9,1,13,40,841.54,03,845.71,06,756.00,03,192.00,03,42.00,01,12.16,01
1998,9,1,13,45,822.94,03,826.97,06,745.00,03,189.40,03,42.13,01,12.10,01
1998,9,1,13,50,810.31,03,813.53,06,740.00,03,187.10,03,42.60,01,11.44,01
1998,9,1,13,55,783.72,03,786.91,06,724.00,03,181.00,03,42.28,01,11.59,01
1998,9,1,14,0,783.04,03,786.88,06,736.00,03,178.30,03,42.47,01,10.92,01
1998,9,1,14,5,790.35,03,795.77,06,762.00,03,173.60,03,42.59,01,10.80,01
1998,9,1,14,10,775.71,03,777.96,06,759.00,03,166.40,03,42.28,01,10.34,01
1998,9,1,14,15,769.04,03,770.19,06,768.00,03,159.90,03,42.31,01,9.80,01
1998,9,1,14,20,764.38,03,768.50,06,780.00,03,157.60,03,42.70,01,9.74,01
1998,9,1,14,25,747.71,03,752.12,06,776.00,03,153.50,03,42.72,01,9.69,01
1998,9,1,14,30,748.06,03,752.01,06,793.00,03,149.90,03,42.63,01,9.56,01
1998,9,1,14,35,717.68,03,722.26,06,770.00,03,147.20,03,42.53,01,9.63,01
1998,9,1,14,40,708.28,03,709.82,06,770.00,03,144.60,03,42.29,01,9.78,01
1998,9,1,14,45,699.98,03,703.16,06,781.00,03,140.10,03,42.15,01,9.67,01
1998,9,1,14,50,687.04,03,690.07,06,780.00,03,138.20,03,42.66,01,9.57,01
1998,9,1,14,55,660.93,03,662.86,06,763.00,03,133.50,03,42.43,01,9.56,01
1998,9,1,15,0,633.81,03,636.02,06,745.00,03,129.60,03,42.46,01,9.37,01
1998,9,1,15,5,623.92,03,626.78,06,750.00,03,127.70,03,42.49,01,9.24,01
1998,9,1,15,10,602.64,03,606.71,06,742.00,03,123.80,03,42.31,01,9.28,01
1998,9,1,15,15,587.22,03,588.93,06,730.00,03,124.70,03,42.45,01,9.24,01
1998,9,1,15,20,576.77,03,579.57,06,735.00,03,123.30,03,42.47,01,9.26,01
1998,9,1,15,25,556.90,03,560.67,06,723.00,03,123.00,03,42.65,01,9.30,01
1998,9,1,15,30,532.79,03,536.72,06,704.00,03,121.60,03,42.80,01,9.13,01
1998,9,1,15,35,520.42,03,524.55,06,706.00,03,119.50,03,42.82,01,8.97,01
1998,9,1,15,40,506.30,03,510.37,06,705.00,03,117.30,03,42.76,01,9.04,01
1998,9,1,15,45,479.07,03,483.10,06,678.40,03,116.00,03,42.36,01,9.16,01
1998,9,1,15,50,456.52,03,460.02,06,658.60,03,114.60,03,42.36,01,9.12,01
1998,9,1,15,55,438.99,03,442.93,06,648.60,03,113.70,03,42.21,01,9.19,01
1998,9,1,16,0,417.29,03,421.38,06,630.70,03,112.00,03,42.28,01,9.23,01
1998,9,1,16,5,391.36,03,395.05,06,599.80,03,111.20,03,42.47,01,8.95,01
1998,9,1,16,10,370.57,03,373.67,06,577.40,03,110.50,03,42.60,01,8.93,01
1998,9,1,16,15,349.06,03,350.96,06,555.00,03,107.80,03,42.36,01,9.12,01
1998,9,1,16,20,327.44,03,329.10,06,537.50,03,103.20,03,42.06,01,9.31,01
1998,9,1,16,25,311.06,03,313.32,06,536.00,03,97.70,03,42.06,01,9.37,01
1998,9,1,16,30,298.30,03,301.52,06,536.10,03,95.60,03,42.26,01,9.07,01
1998,9,1,16,35,281.59,03,285.18,06,526.20,03,92.70,03,42.00,01,9.18,01
1998,9,1,16,40,260.90,03,266.06,06,514.10,03,87.50,03,41.97,01,9.21,01
1998,9,1,16,45,244.73,03,249.95,06,503.00,03,84.60,03,42.10,01,9.03,01
1998,9,1,16,50,228.29,03,232.68,06,488.30,03,81.30,03,42.02,01,8.87,01
1998,9,1,16,55,209.82,03,213.94,06,467.50,03,77.80,03,42.01,01,8.91,01
1998,9,1,17,0,189.20,10,193.56,06,439.10,11,74.00,11,41.95,01,8.91,01
1998,9,1,17,5,168.11,03,172.43,06,407.00,03,69.35,03,41.80,01,8.99,01
1998,9,1,17,10,146.03,03,150.18,06,365.10,03,64.69,03,41.73,01,9.01,01
1998,9,1,17,15,130.07,03,134.00,06,339.90,03,60.92,03,41.61,01,9.06,01
1998,9,1,17,20,116.76,10,120.23,06,320.00,11,57.58,11,41.57,01,9.07,01
1998,9,1,17,25,99.02,03,102.04,06,277.60,03,53.04,03,41.44,01,9.15,01
1998,9,1,17,30,81.81,01,84.55,06,236.30,01,47.40,01,41.27,01,9.22,01
1998,9,1,17,35,66.69,01,69.11,06,198.00,01,41.80,01,41.10,01,9.30,01
1998,9,1,17,40,51.16,01,53.35,06,151.80,01,35.33,01,40.95,01,9.45,01
1998,9,1,17,45,39.43,01,41.24,06,115.90,01,29.71,01,40.81,01,9.34,01
1998,9,1,17,50,28.40,01,29.85,06,80.20,01,23.40,01,40.70,01,9.47,01
1998,9,1,17,55,19.46,01,20.27,06,46.57,01,17.41,01,40.57,01,9.55,01
1998,9,1,18,0,11.88,01,12.26,06,22.10,01,11.31,01,40.38,01,9.62,01
1998,9,1,18,5,5.22,01,5.18,06,6.88,01,5.01,01,40.22,01,9.68,01
1998,9,1,18,10,-0.39,01,-0.63,06,-0.26,01,-0.63,01,39.94,01,9.79,01
1998,9,1,18,15,-3.85,01,0.00,06,-1.52,01,-4.18,01,39.73,01,9.87,01
1998,9,1,18,20,-5.55,01,0.00,06,-1.68,01,-5.97,01,39.55,01,10.01,01
1998,9,1,18,25,-6.53,01,0.00,06,-1.82,01,-6.97,01,39.23,01,10.23,01
1998,9,1,18,30,-7.06,01,0.00,06,-1.73,01,-7.46,01,38.99,01,10.40,01
1998,9,1,18,35,-7.57,01,0.00,06,-1.87,01,-8.06,01,38.72,01,10.55,01
1998,9,1,18,40,-7.80,01,0.00,06,-1.88,01,-8.34,01,38.46,01,10.72,01
1998,9,1,18,45,-7.49,01,0.00,06,-1.73,01,-8.03,01,38.24,01,10.89,01
1998,9,1,18,50,-7.70,01,0.00,06,-1.84,01,-8.15,01,37.95,01,11.06,01
1998,9,1,18,55,-7.75,01,0.00,06,-1.73,01,-8.23,01,37.72,01,11.21,01
1998,9,1,19,0,-7.51,01,0.00,06,-1.62,01,-8.02,01,37.53,01,11.36,01
1998,9,1,19,5,-7.42,01,0.00,06,-1.52,01,-7.81,01,37.38,01,11.54,01
1998,9,1,19,10,-7.05,01,0.00,06,-1.32,01,-7.29,01,37.24,01,11.66,01
1998,9,1,19,15,-6.98,01,0.00,06,-0.99,01,-7.13,01,37.17,01,11.86,01
1998,9,1,19,20,-6.51,01,0.00,06,-0.53,01,-6.68,01,37.31,01,11.78,01
1998,9,1,19,25,-6.10,01,0.00,06,-0.43,01,-6.22,01,37.36,01,11.76,01
1998,9,1,19,30,-6.35,01,0.00,06,-0.76,01,-6.56,01,36.95,01,12.14,01
1998,9,1,19,35,-6.20,01,0.00,06,-0.78,01,-6.49,01,36.77,01,12.28,01
1998,9,1,19,40,-6.30,01,0.00,06,-0.48,01,-6.56,01,36.81,01,12.44,01
1998,9,1,19,45,-6.33,01,0.00,06,-0.83,01,-6.55,01,36.65,01,12.53,01
1998,9,1,19,50,-6.29,01,0.00,06,-0.77,01,-6.55,01,36.46,01,12.74,01
1998,9,1,19,55,-5.70,01,0.00,06,0.05,01,-5.83,01,36.75,01,12.48,01
1998,9,1,20,0,-4.87,01,0.00,06,0.80,01,-4.72,01,37.12,01,12.23,01
1998,9,1,20,5,-6.21,01,0.00,06,-0.73,01,-6.27,01,36.68,01,12.49,01
1998,9,1,20,10,-6.50,01,0.00,06,-0.83,01,-6.54,01,36.53,01,12.61,01
1998,9,1,20,15,-5.51,01,0.00,06,0.38,01,-5.39,01,36.72,01,12.56,01
1998,9,1,20,20,-5.69,01,0.00,06,-0.80,01,-5.68,01,36.63,01,12.61,01
1998,9,1,20,25,-6.79,01,0.00,06,-1.39,01,-6.92,01,36.01,01,12.97,01
1998,9,1,20,30,-6.31,01,0.00,06,-1.25,01,-6.48,01,35.90,01,13.03,01
1998,9,1,20,35,-5.50,01,0.00,06,-0.80,01,-5.63,01,35.94,01,12.91,01
1998,9,1,20,40,-5.46,01,0.00,06,-0.47,01,-5.38,01,35.79,01,12.96,01
1998,9,1,20,45,-5.01,01,0.00,06,0.92,01,-4.71,01,36.15,01,12.71,01
1998,9,1,20,50,-4.56,01,0.00,06,1.18,01,-4.34,01,36.47,01,12.60,01
1998,9,1,20,55,-4.42,01,0.00,06,1.10,01,-4.19,01,36.58,01,12.55,01
1998,9,1,21,0,-5.77,01,0.00,06,-0.64,01,-5.67,01,36.19,01,12.73,01
1998,9,1,21,5,-6.77,01,0.00,06,-1.62,01,-6.89,01,35.48,01,13.16,01
1998,9,1,21,10,-6.55,01,0.00,06,-1.49,01,-6.71,01,35.27,01,13.30,01
1998,9,1,21,15,-5.71,01,0.00,06,-0.30,01,-5.68,01,35.53,01,13.18,01
1998,9,1,21,20,-4.48,01,0.00,06,0.98,01,-4.29,01,36.12,01,12.86,01
1998,9,1,21,25,-4.95,01,0.00,06,0.22,01,-4.82,01,36.08,01,12.88,01
1998,9,1,21,30,-6.86,01,0.00,06,-1.54,01,-6.95,01,35.23,01,13.38,01
1998,9,1,21,35,-6.36,01,0.00,06,-0.61,01,-6.42,01,35.12,01,13.50,01
1998,9,1,21,40,-5.02,01,0.00,06,0.08,01,-4.83,01,35.71,01,13.14,01
1998,9,1,21,45,-5.50,01,0.00,06,0.02,01,-5.41,01,35.63,01,13.22,01
1998,9,1,21,50,-6.43,01,0.00,06,-0.56,01,-6.59,01,35.47,01,13.29,01
1998,9,1,21,55,-6.56,01,0.00,06,-0.61,01,-6.48,01,35.34,01,13.37,01
1998,9,1,22,0,-6.52,01,0.00,06,-0.72,01,-6.48,01,35.25,01,13.43,01
1998,9,1,22,5,-7.27,01,0.00,06,-0.77,01,-6.93,01,35.09,01,13.52,01
1998,9,1,22,10,-6.83,01,0.00,06,-0.71,01,-6.82,01,35.22,01,13.44,01
1998,9,1,22,15,-7.17,01,0.00,06,-0.81,01,-6.92,01,35.01,01,13.62,01
1998,9,1,22,20,-7.21,01,0.00,06,-0.78,01,-6.97,01,34.81,01,13.77,01
1998,9,1,22,25,-7.34,01,0.00,06,-0.49,01,-6.99,01,34.76,01,13.77,01
1998,9,1,22,30,-7.28,01,0.00,06,-0.71,01,-6.92,01,34.84,01,13.72,01
1998,9,1,22,35,-7.55,01,0.00,06,-1.26,01,-7.32,01,34.61,01,13.94,01
1998,9,1,22,40,-8.11,01,0.00,06,-1.55,01,-8.99,01,34.06,01,14.48,01
1998,9,1,22,45,-7.85,01,0.00,06,-1.42,01,-9.28,01,33.76,01,14.63,01
1998,9,1,22,50,-7.59,01,0.00,06,-1.09,01,-8.75,01,33.77,01,14.52,01
1998,9,1,22,55,-7.19,01,0.00,06,-0.61,01,-7.68,01,33.90,01,14.40,01
1998,9,1,23,0,-6.22,01,0.00,06,-0.13,01,-7.04,01,34.01,01,14.42,01
1998,9,1,23,5,-6.08,01,0.00,06,-0.53,01,-6.22,01,33.76,01,14.82,01
1998,9,1,23,10,-6.26,01,0.00,06,-0.62,01,-6.02,01,33.49,01,15.09,01
1998,9,1,23,15,-5.81,01,0.00,06,-0.48,01,-5.43,01,33.45,01,15.28,01
1998,9,1,23,20,-5.71,01,0.00,06,-0.24,01,-5.41,01,33.42,01,15.25,01
1998,9,1,23,25,-5.66,01,0.00,06,0.01,01,-4.91,01,33.52,01,15.18,01
1998,9,1,23,30,-5.66,01,0.00,06,0.10,01,-4.88,01,33.55,01,15.05,01
1998,9,1,23,35,-6.45,01,0.00,06,-0.23,01,-6.11,01,33.41,01,15.22,01
1998,9,1,23,40,-6.39,01,0.00,06,-0.21,01,-5.84,01,33.30,01,15.13,01
1998,9,1,23,45,-6.17,01,0.00,06,-0.85,01,-5.88,01,33.07,01,15.72,01
1998,9,1,23,50,-6.82,01,0.00,06,-1.76,01,-6.11,01,32.28,01,16.54,01
1998,9,1,23,55,-6.99,01,0.00,06,-1.85,01,-6.59,01,31.79,01,16.65,01
1998,9,2,0,0,-6.42,01,0.00,06,-1.63,01,-6.09,01,31.73,01,17.13,01
1998,9,2,0,5,-5.25,01,0.00,06,-1.18,01,-4.96,01,31.71,01,17.00,01
1998,9,2,0,10,-5.01,01,0.00,06,-1.03,01,-4.65,01,31.62,01,17.03,01
1998,9,2,0,15,-5.28,01,0.00,06,-1.31,01,-4.78,01,31.35,01,17.40,01
1998,9,2,0,20,-5.65,01,0.00,06,-1.63,01,-5.19,01,30.89,01,18.02,01
1998,9,2,0,25,-5.43,01,0.00,06,-1.13,01,-5.05,01,30.89,01,17.46,01
1998,9,2,0,30,-5.03,01,0.00,06,-0.39,01,-4.63,01,31.22,01,16.78,01
1998,9,2,0,35,-5.04,01,0.00,06,-0.37,01,-4.74,01,31.21,01,16.78,01
1998,9,2,0,40,-5.18,01,0.00,06,-0.55,01,-5.12,01,31.02,01,16.99,01
1998,9,2,0,45,-5.25,01,0.00,06,-0.85,01,-5.19,01,30.82,01,17.64,01
1998,9,2,0,50,-5.34,01,0.00,06,-1.33,01,-5.35,01,30.43,01,18.66,01
1998,9,2,0,55,-5.57,01,0.00,06,-1.36,01,-5.50,01,30.11,01,17.56,01
1998,9,2,1,0,-5.37,01,0.00,06,-1.05,01,-5.31,01,30.30,01,17.19,01
1998,9,2,1,5,-5.53,01,0.00,06,-1.09,01,-5.15,01,30.15,01,18.54,01
1998,9,2,1,10,-5.20,01,0.00,06,-1.30,01,-4.96,01,29.91,01,18.91,01
1998,9,2,1,15,-5.11,01,0.00,06,-1.49,01,-4.69,01,29.49,01,19.39,01
1998,9,2,1,20,-4.96,01,0.00,06,-0.96,01,-4.46,01,29.50,01,18.52,01
1998,9,2,1,25,-4.68,01,0.00,06,-0.54,01,-4.24,01,29.60,01,18.31,01
1998,9,2,1,30,-4.49,01,0.00,06,-0.40,01,-3.96,01,29.61,01,18.19,01
1998,9,2,1,35,-4.56,01,0.00,06,-0.56,01,-4.41,01,29.50,01,18.40,01
1998,9,2,1,40,-4.72,01,0.00,06,-0.82,01,-4.61,01,29.25,01,18.59,01
1998,9,2,1,45,-4.62,01,0.00,06,-0.46,01,-4.46,01,29.31,01,18.67,01
1998,9,2,1,50,-3.94,01,0.00,06,0.41,01,-3.42,01,29.69,01,17.82,01
1998,9,2,1,55,-3.21,01,0.00,06,1.01,01,-2.51,01,30.15,01,17.33,01
1998,9,2,2,0,-4.00,01,0.00,06,0.44,01,-3.46,01,30.12,01,17.42,01
1998,9,2,2,5,-4.47,01,0.00,06,0.06,01,-3.99,01,29.94,01,17.49,01
1998,9,2,2,10,-5.00,01,0.00,06,-0.54,01,-4.58,01,29.69,01,17.74,01
1998,9,2,2,15,-4.99,01,0.00,06,-0.44,01,-4.62,01,29.72,01,17.63,01
1998,9,2,2,20,-4.58,01,0.00,06,-0.75,01,-4.58,01,29.62,01,17.79,01
1998,9,2,2,25,-5.04,01,0.00,06,-1.21,01,-4.78,01,29.24,01,18.05,01
1998,9,2,2,30,-5.19,01,0.00,06,-1.19,01,-4.78,01,29.12,01,18.18,01
1998,9,2,2,35,-5.04,01,0.00,06,-1.22,01,-4.76,01,29.03,01,18.53,01
1998,9,2,2,40,-5.04,01,0.00,06,-1.47,01,-4.83,01,28.67,01,19.13,01
1998,9,2,2,45,-4.85,01,0.00,06,-1.36,01,-4.62,01,28.53,01,19.30,01
1998,9,2,2,50,-4.85,01,0.00,06,-1.17,01,-4.46,01,28.42,01,19.60,01
1998,9,2,2,55,-4.44,01,0.00,06,-0.99,01,-3.82,01,28.38,01,19.56,01
1998,9,2,3,0,-4.38,01,0.00,06,-1.12,01,-3.89,01,28.24,01,19.50,01
1998,9,2,3,5,-4.17,01,0.00,06,-1.01,01,-3.64,01,28.11,01,19.60,01
1998,9,2,3,10,-3.86,01,0.00,06,-0.18,01,-3.15,01,28.29,01,19.04,01
1998,9,2,3,15,-3.31,01,0.00,06,0.28,01,-2.69,01,28.55,01,18.67,01
1998,9,2,3,20,-3.71,01,0.00,06,-0.17,01,-3.48,01,28.51,01,18.80,01
1998,9,2,3,25,-3.96,01,0.00,06,-0.66,01,-3.90,01,28.30,01,19.33,01
1998,9,2,3,30,-4.17,01,0.00,06,-0.89,01,-4.11,01,28.10,01,19.55,01
1998,9,2,3,35,-4.13,01,0.00,06,-0.97,01,-4.10,01,28.02,01,19.58,01
1998,9,2,3,40,-4.70,01,0.00,06,-1.32,01,-4.73,01,27.79,01,20.07,01
1998,9,2,3,45,-4.74,01,0.00,06,-1.23,01,-4.83,01,27.69,01,20.08,01
1998,9,2,3,50,-4.64,01,0.00,06,-0.95,01,-4.68,01,27.72,01,19.76,01
1998,9,2,3,55,-4.26,01,0.00,06,-0.83,01,-4.44,01,27.83,01,20.05,01
1998,9,2,4,0,-4.55,01,0.00,06,-1.22,01,-4.64,01,27.56,01,20.90,01
1998,9,2,4,5,-4.77,01,0.00,06,-1.26,01,-4.63,01,27.36,01,20.64,01
1998,9,2,4,10,-4.16,01,0.00,06,-0.19,01,-3.73,01,27.74,01,19.28,01
1998,9,2,4,15,-3.96,01,0.00,06,-0.70,01,-3.75,01,27.76,01,20.27,01
1998,9,2,4,20,-4.53,01,0.00,06,-1.26,01,-4.63,01,27.30,01,21.50,01
1998,9,2,4,25,-4.27,01,0.00,06,-1.38,01,-4.48,01,27.02,01,21.83,01
1998,9,2,4,30,-4.28,01,0.00,06,-1.45,01,-4.45,01,26.84,01,21.73,01
1998,9,2,4,35,-4.40,01,0.00,06,-0.98,01,-4.41,01,26.90,01,20.89,01
1998,9,2,4,40,-3.06,01,0.00,06,0.85,01,-2.67,01,27.78,01,19.01,01
1998,9,2,4,45,-3.50,01,0.00,06,-0.10,01,-3.42,01,27.82,01,20.36,01
1998,9,2,4,50,-5.28,01,0.00,06,-1.11,01,-5.14,01,27.29,01,21.38,01
1998,9,2,4,55,-4.91,01,0.00,06,-1.25,01,-4.76,01,27.05,01,21.15,01
1998,9,2,5,0,-4.60,01,0.00,06,-1.20,01,-4.46,01,27.00,01,21.14,01