2000,6,1,0,5,-7.68,01,0.00,06,-1.70,01,-6.79,01,28.82,01,9.73,01
2000,6,1,0,10,-7.79,01,0.00,06,-1.54,01,-6.87,01,28.67,01,9.76,01
2000,6,1,0,15,-7.48,01,0.00,06,-1.37,01,-6.73,01,28.72,01,9.86,01
2000,6,1,0,20,-7.13,01,0.00,06,-1.25,01,-6.70,01,28.71,01,9.73,01
2000,6,1,0,25,-7.67,01,0.00,06,-1.23,01,-6.72,01,28.48,01,9.76,01
2000,6,1,0,30,-8.02,01,0.00,06,-1.17,01,-6.77,01,28.26,01,9.91,01
2000,6,1,0,35,-8.57,01,0.00,06,-1.10,01,-7.75,01,27.98,01,10.06,01
2000,6,1,0,40,-8.35,01,0.00,06,-1.01,01,-7.79,01,27.73,01,10.12,01
2000,6,1,0,45,-7.85,01,0.00,06,-1.48,01,-7.94,01,27.40,01,9.89,01
2000,6,1,0,50,-7.95,01,0.00,06,-1.83,01,-6.88,01,26.88,01,9.94,01
2000,6,1,0,55,-7.51,01,0.00,06,-1.32,01,-6.71,01,26.75,01,10.24,01
2000,6,1,1,0,-6.84,01,0.00,06,-1.48,01,-5.95,01,26.59,01,9.97,01
2000,6,1,1,5,-6.40,01,0.00,06,-1.28,01,-5.80,01,26.32,01,10.26,01
2000,6,1,1,10,-5.99,01,0.00,06,-0.79,01,-5.48,01,26.27,01,10.52,01
2000,6,1,1,15,-5.79,01,0.00,06,0.13,01,-4.49,01,26.52,01,10.46,01
2000,6,1,1,20,-5.75,01,0.00,06,-0.03,01,-4.38,01,26.48,01,10.31,01
2000,6,1,1,25,-5.95,01,0.00,06,-0.48,01,-5.05,01,26.15,01,10.23,01
2000,6,1,1,30,-6.21,01,0.00,06,-1.45,01,-6.11,01,25.49,01,10.46,01
2000,6,1,1,35,-6.06,01,0.00,06,-1.26,01,-5.97,01,25.12,01,10.69,01
2000,6,1,1,40,-5.48,01,0.00,06,0.10,01,-4.63,01,25.40,01,10.86,01
2000,6,1,1,45,-4.55,01,0.00,06,0.93,01,-4.02,01,25.83,01,10.64,01
2000,6,1,1,50,-4.71,01,0.00,06,0.93,01,-4.03,01,25.90,01,10.56,01
2000,6,1,1,55,-5.07,01,0.00,06,0.71,01,-4.40,01,25.88,01,10.50,01
2000,6,1,2,0,-5.39,01,0.00,06,0.28,01,-4.53,01,25.64,01,10.52,01
2000,6,1,2,5,-5.82,01,0.00,06,-0.07,01,-5.15,01,25.39,01,10.61,01
2000,6,1,2,10,-5.87,01,0.00,06,-0.02,01,-5.33,01,25.27,01,10.68,01
2000,6,1,2,15,-5.83,01,0.00,06,-0.39,01,-5.19,01,25.13,01,10.65,01
2000,6,1,2,20,-5.97,01,0.00,06,-0.76,01,-5.89,01,24.77,01,10.87,01
2000,6,1,2,25,-5.88,01,0.00,06,-0.16,01,-5.41,01,24.82,01,10.89,01
2000,6,1,2,30,-5.86,01,0.00,06,-0.18,01,-5.42,01,24.83,01,10.81,01
2000,6,1,2,35,-5.86,01,0.00,06,-0.39,01,-5.55,01,24.81,01,10.79,01
2000,6,1,2,40,-5.90,01,0.00,06,-0.67,01,-6.21,01,24.70,01,10.71,01
2000,6,1,2,45,-5.91,01,0.00,06,-0.78,01,-6.26,01,24.55,01,10.76,01
2000,6,1,2,50,-5.82,01,0.00,06,-0.64,01,-5.70,01,24.48,01,10.82,01
2000,6,1,2,55,-5.51,01,0.00,06,-0.58,01,-5.33,01,24.41,01,10.87,01
2000,6,1,3,0,-5.50,01,0.00,06,-0.43,01,-5.00,01,24.40,01,11.01,01
2000,6,1,3,5,-5.65,01,0.00,06,-0.45,01,-5.33,01,24.42,01,11.08,01
2000,6,1,3,10,-5.67,01,0.00,06,-0.51,01,-5.37,01,24.42,01,11.13,01
2000,6,1,3,15,-5.59,01,0.00,06,-0.31,01,-5.13,01,24.43,01,11.23,01
2000,6,1,3,20,-5.16,01,0.00,06,-0.31,01,-4.52,01,24.48,01,11.23,01
2000,6,1,3,25,-5.14,01,0.00,06,-0.32,01,-4.59,01,24.50,01,11.21,01
2000,6,1,3,30,-5.31,01,0.00,06,-0.38,01,-4.84,01,24.50,01,11.23,01
2000,6,1,3,35,-5.02,01,0.00,06,-0.30,01,-4.51,01,24.51,01,11.26,01
2000,6,1,3,40,-4.93,01,0.00,06,-0.39,01,-4.48,01,24.51,01,11.26,01
2000,6,1,3,45,-5.13,01,0.00,06,-0.37,01,-4.55,01,24.49,01,11.19,01
2000,6,1,3,50,-4.83,01,0.00,06,-0.20,01,-4.47,01,24.46,01,10.81,01
2000,6,1,3,55,-5.04,01,0.00,06,-0.19,01,-4.52,01,24.37,01,10.87,01
2000,6,1,4,0,-5.01,01,0.00,06,-0.11,01,-4.50,01,24.27,01,10.71,01
2000,6,1,4,5,-4.81,01,0.00,06,-0.18,01,-4.48,01,24.16,01,10.77,01
2000,6,1,4,10,-4.79,01,0.00,06,-0.28,01,-4.46,01,24.01,01,10.78,01
2000,6,1,4,15,-5.25,01,0.00,06,-0.65,01,-4.53,01,23.79,01,10.71,01
2000,6,1,4,20,-5.37,01,0.00,06,-0.74,01,-4.64,01,23.60,01,10.83,01
2000,6,1,4,25,-4.84,01,0.00,06,-0.34,01,-4.46,01,23.54,01,11.02,01
2000,6,1,4,30,-4.76,01,0.00,06,-0.31,01,-4.45,01,23.53,01,11.06,01
2000,6,1,4,35,-5.45,01,0.00,06,-0.70,01,-4.87,01,23.41,01,11.12,01
2000,6,1,4,40,-5.71,01,0.00,06,-0.86,01,-5.52,01,23.27,01,11.23,01
2000,6,1,4,45,-5.67,01,0.00,06,-0.86,01,-5.52,01,23.17,01,11.29,01
2000,6,1,4,50,-5.51,01,0.00,06,-0.97,01,-5.17,01,23.07,01,11.17,01
2000,6,1,4,55,-5.45,01,0.00,06,-0.92,01,-4.92,01,22.98,01,11.22,01
2000,6,1,5,0,-4.76,01,0.00,06,-0.87,01,-4.55,01,22.88,01,11.25,01
2000,6,1,5,5,-4.29,01,0.00,06,-0.87,01,-4.01,01,22.69,01,11.31,01
2000,6,1,5,10,-3.95,01,0.00,06,-0.98,01,-3.56,01,22.51,01,11.37,01
2000,6,1,5,15,-2.66,01,0.00,06,-0.94,01,-2.33,01,22.41,01,11.49,01
2000,6,1,5,20,-0.32,01,-0.01,06,-0.94,01,0.00,01,22.35,01,11.53,01
2000,6,1,5,25,3.09,01,3.31,06,-0.72,01,3.33,01,22.30,01,11.57,01
2000,6,1,5,30,8.93,01,9.14,06,0.61,01,9.11,01,22.25,01,11.51,01
2000,6,1,5,35,16.02,01,16.17,06,5.15,01,15.86,01,22.15,01,11.55,01
2000,6,1,5,40,24.95,01,24.55,06,16.40,01,23.24,01,22.21,01,11.58,01
2000,6,1,5,45,35.40,01,34.53,06,32.68,01,31.31,01,22.29,01,11.61,01
2000,6,1,5,50,47.63,01,45.67,06,57.20,01,38.96,01,22.40,01,11.62,01
2000,6,1,5,55,61.52,01,58.14,06,84.30,01,46.65,01,22.53,01,11.77,01
2000,6,1,6,0,75.92,01,70.98,06,110.60,01,53.79,01,22.66,01,11.86,01
2000,6,1,6,5,91.32,01,84.46,06,135.10,01,60.89,01,22.85,01,11.93,01
2000,6,1,6,10,106.89,19,97.62,06,157.80,18,67.08,18,22.96,01,11.94,01
2000,6,1,6,15,123.47,19,112.35,06,183.20,18,73.40,18,23.07,01,11.90,01
2000,6,1,6,20,140.82,19,127.78,06,209.30,18,79.30,18,23.22,01,11.87,01
2000,6,1,6,25,158.40,19,142.80,06,230.60,18,85.00,18,23.42,01,11.82,01
2000,6,1,6,30,177.00,23,157.58,06,249.20,22,90.40,22,23.59,01,11.70,01
2000,6,1,6,35,195.97,27,173.40,06,271.80,26,95.00,26,23.84,01,11.60,01
2000,6,1,6,40,215.73,31,190.74,06,296.30,30,99.70,30,24.05,01,11.53,01
2000,6,1,6,45,236.26,27,207.94,06,319.50,26,103.80,26,24.36,01,11.37,01
2000,6,1,6,50,257.46,35,223.88,06,336.90,34,107.80,34,24.68,01,11.21,01
2000,6,1,6,55,276.52,35,237.77,06,347.50,34,111.60,34,24.92,01,11.07,01
2000,6,1,7,0,296.35,39,254.76,06,364.80,38,115.60,38,25.23,01,11.02,01
2000,6,1,7,5,316.04,35,272.88,06,382.20,34,120.10,34,25.54,01,11.11,01
2000,6,1,7,10,334.93,35,289.09,06,395.30,34,123.90,34,25.83,01,11.15,01
2000,6,1,7,15,357.13,35,304.57,06,405.10,34,128.00,34,26.15,01,11.12,01
2000,6,1,7,20,377.67,43,318.23,06,413.10,42,130.80,42,26.50,01,11.01,01
2000,6,1,7,25,398.00,43,335.56,06,429.90,42,132.90,42,26.79,01,11.00,01
2000,6,1,7,30,419.78,43,354.98,06,448.50,42,135.70,42,27.26,01,10.87,01
2000,6,1,7,35,441.35,43,371.99,06,461.20,42,138.50,42,27.67,01,10.60,01
2000,6,1,7,40,461.15,43,383.66,06,463.80,42,140.90,42,27.94,01,10.50,01
2000,6,1,7,45,482.34,51,396.66,06,470.90,50,142.20,50,28.16,01,10.35,01
2000,6,1,7,50,501.95,51,414.00,06,483.00,50,144.90,50,28.40,01,10.25,01
2000,6,1,7,55,521.31,47,432.48,06,497.10,46,147.30,46,28.79,01,10.09,01
2000,6,1,8,0,539.82,51,447.02,06,504.60,50,149.30,50,29.11,01,9.99,01
2000,6,1,8,5,557.37,51,456.07,06,501.50,50,152.10,50,29.50,01,9.86,01
2000,6,1,8,10,575.92,55,468.72,06,504.70,54,154.80,54,29.78,01,9.82,01
2000,6,1,8,15,593.92,51,486.29,06,516.60,50,156.90,50,30.11,01,9.71,01
2000,6,1,8,20,611.95,51,503.96,06,529.20,50,158.40,50,30.50,01,9.56,01
2000,6,1,8,25,629.96,55,516.14,06,534.10,54,159.30,54,30.84,01,9.45,01
2000,6,1,8,30,647.41,55,523.43,06,531.40,54,160.50,54,31.16,01,9.37,01
2000,6,1,8,35,665.63,59,537.14,06,537.50,58,162.20,58,31.91,01,9.24,01
2000,6,1,8,40,682.40,59,554.86,06,549.90,58,163.40,58,32.33,01,9.15,01
2000,6,1,8,45,699.04,55,571.09,06,560.40,54,164.30,54,32.75,01,9.05,01
2000,6,1,8,50,717.04,59,580.37,06,562.80,58,164.10,58,33.17,01,8.93,01
2000,6,1,8,55,734.31,59,585.32,06,559.20,58,164.20,58,33.42,01,8.88,01
2000,6,1,9,0,749.69,63,596.40,06,561.60,62,166.10,62,33.94,01,8.80,01
2000,6,1,9,5,768.23,63,614.77,06,575.30,62,166.60,62,34.38,01,8.73,01
2000,6,1,9,10,783.76,59,627.11,06,579.40,58,168.50,58,34.75,01,8.69,01
2000,6,1,9,15,799.27,63,630.81,06,573.10,62,170.20,62,35.01,01,8.61,01
2000,6,1,9,20,817.75,67,632.05,06,568.50,66,168.40,66,35.21,01,8.63,01
2000,6,1,9,25,837.21,71,645.47,06,579.70,70,166.00,70,35.49,01,8.60,01
2000,6,1,9,30,856.64,67,662.20,06,593.00,66,165.10,66,35.60,01,8.64,01
2000,6,1,9,35,872.07,71,674.59,06,601.20,70,164.10,70,36.20,01,8.50,01
2000,6,1,9,40,885.48,71,676.75,06,591.50,70,168.30,70,36.30,01,8.49,01
2000,6,1,9,45,814.27,67,625.62,06,507.30,66,184.40,66,36.34,01,8.49,01
2000,6,1,9,50,842.63,67,659.52,06,537.60,66,186.70,66,36.49,01,8.47,01
2000,6,1,9,55,838.14,55,672.38,06,547.50,54,185.70,54,36.72,01,8.43,01
2000,6,1,10,0,898.24,59,727.49,06,606.70,58,182.70,58,36.98,01,8.34,01
2000,6,1,10,5,893.73,59,720.76,06,598.00,58,178.60,58,37.28,01,8.24,01
2000,6,1,10,10,891.21,55,718.74,06,593.00,54,176.20,54,37.67,01,8.18,01
2000,6,1,10,15,897.61,55,728.44,06,596.80,54,177.70,54,37.66,01,8.10,01
2000,6,1,10,20,913.17,51,750.14,06,608.10,50,184.40,50,37.90,01,8.05,01
2000,6,1,10,25,920.83,55,752.56,06,603.60,54,186.70,54,38.07,01,8.03,01
2000,6,1,10,30,931.45,59,751.37,06,595.60,58,189.00,58,38.20,01,8.00,01
2000,6,1,10,35,934.15,55,753.97,06,591.20,54,192.00,54,38.14,01,8.01,01
2000,6,1,10,40,917.04,47,759.72,06,578.80,46,206.10,46,38.60,01,7.91,01
2000,6,1,10,45,897.96,43,753.15,06,557.30,42,217.00,42,38.41,01,7.95,01
2000,6,1,10,50,952.13,51,791.01,06,600.20,50,210.50,50,38.39,01,8.04,01
2000,6,1,10,55,956.80,51,777.71,06,605.40,50,189.30,50,38.64,01,7.93,01
2000,6,1,11,0,960.61,55,778.55,06,617.10,54,176.10,54,38.61,01,7.90,01
2000,6,1,11,5,954.54,51,781.90,06,620.60,50,173.60,50,38.17,01,7.97,01
2000,6,1,11,10,948.47,51,792.52,06,629.70,50,173.10,50,38.38,01,7.91,01
2000,6,1,11,15,958.23,39,831.96,06,668.50,38,172.30,38,38.59,01,7.90,01
2000,6,1,11,20,946.24,39,823.57,06,656.50,38,174.00,38,38.77,01,7.83,01
2000,6,1,11,25,943.16,35,835.17,06,666.80,34,173.90,34,38.71,01,7.83,01
2000,6,1,11,30,925.26,23,848.40,06,680.90,22,171.90,22,38.69,01,7.76,01
2000,6,1,11,35,909.43,19,857.46,06,683.50,18,177.40,18,38.74,01,7.78,01
2000,6,1,11,40,904.51,15,849.78,06,674.40,14,178.10,14,38.91,01,7.61,01
2000,6,1,11,45,892.80,15,839.73,06,656.50,14,185.50,14,39.35,01,7.57,01
2000,6,1,11,50,896.68,11,852.23,06,660.00,10,194.40,10,39.11,01,7.54,01
2000,6,1,11,55,895.73,03,873.75,06,662.00,03,214.10,03,39.01,01,7.58,01
2000,6,1,12,0,913.27,11,877.37,06,669.10,10,211.10,10,39.05,01,7.53,01
2000,6,1,12,5,922.22,15,874.95,06,648.50,14,229.90,14,39.41,01,7.44,01
2000,6,1,12,10,944.06,11,899.09,06,644.50,10,259.00,10,39.75,01,7.30,01
2000,6,1,12,15,954.06,19,887.57,06,652.70,18,240.60,18,39.46,01,7.30,01
2000,6,1,12,20,961.10,27,875.64,06,670.10,26,213.00,26,39.25,01,7.28,01
2000,6,1,12,25,972.10,03,994.03,06,667.40,03,335.90,03,39.54,01,7.14,01
2000,6,1,12,30,971.25,03,937.97,06,645.90,03,303.10,03,39.36,01,7.30,01
2000,6,1,12,35,971.38,27,887.85,06,640.80,26,260.30,26,39.34,01,7.34,01
2000,6,1,12,40,967.56,19,905.94,06,650.50,18,271.50,18,39.65,01,7.24,01
2000,6,1,12,45,971.71,03,968.27,06,664.10,03,323.50,03,40.11,01,7.15,01
2000,6,1,12,50,985.85,14,1036.77,06,657.80,15,401.30,15,39.92,01,7.04,01
2000,6,1,12,55,988.11,34,1096.66,06,636.60,35,485.00,35,39.80,01,7.01,01
2000,6,1,13,0,985.43,03,987.11,06,626.90,03,388.30,03,39.82,01,7.06,01
2000,6,1,13,5,980.77,11,950.10,06,635.20,10,347.20,10,39.61,01,7.16,01
2000,6,1,13,10,962.24,10,1012.01,06,628.30,11,419.70,11,39.81,01,7.11,01
2000,6,1,13,15,971.44,26,1063.25,06,623.10,27,480.10,27,40.02,01,7.08,01
2000,6,1,13,20,968.76,38,1091.78,06,612.90,39,522.60,39,40.14,01,6.95,01
2000,6,1,13,25,960.23,22,1027.50,06,613.10,23,462.80,23,39.99,01,7.02,01
2000,6,1,13,30,950.88,42,1076.71,06,619.90,43,510.70,43,39.85,01,7.17,01
2000,6,1,13,35,942.52,42,1071.68,06,619.20,43,511.50,43,39.89,01,7.13,01
2000,6,1,13,40,933.15,50,1083.88,06,601.80,51,544.70,51,39.92,01,7.12,01
2000,6,1,13,45,918.80,42,1056.08,06,585.10,43,537.20,43,40.23,01,6.99,01
2000,6,1,13,50,926.32,58,1101.37,06,597.80,59,576.90,59,40.28,01,6.77,01
2000,6,1,13,55,913.94,70,1118.73,06,605.70,71,593.30,71,40.56,01,6.82,01
2000,6,1,14,0,898.56,82,1130.90,06,598.30,83,618.00,83,40.24,01,6.79,01
2000,6,1,14,5,887.14,90,1137.26,06,584.70,91,642.20,91,40.30,01,6.72,01
2000,6,1,14,10,859.75,90,1126.64,06,573.40,91,647.40,91,40.40,01,6.77,01
2000,6,1,14,15,836.33,90,1131.81,06,578.40,91,654.90,91,40.47,01,6.76,01
2000,6,1,14,20,826.85,90,1146.05,06,597.90,91,660.00,91,40.56,01,6.76,01
2000,6,1,14,25,807.37,90,1152.34,06,581.20,91,686.80,91,40.43,01,6.77,01
2000,6,1,14,30,781.87,02,1128.61,06,559.50,02,687.30,08,40.16,01,6.90,01
2000,6,1,14,35,762.34,02,1116.69,06,559.40,02,682.50,08,40.41,01,6.90,01
2000,6,1,14,40,746.79,02,1120.51,06,569.00,02,686.20,08,40.36,01,6.92,01
2000,6,1,14,45,729.47,02,1113.72,06,575.30,02,682.20,08,40.23,01,6.87,01
2000,6,1,14,50,716.21,02,1105.75,06,573.80,02,683.10,08,40.52,01,6.84,01
2000,6,1,14,55,693.68,02,1067.05,06,552.10,02,668.00,08,40.89,01,6.66,01
2000,6,1,15,0,679.35,02,1045.62,06,548.50,02,656.90,08,40.34,01,6.72,01
2000,6,1,15,5,663.47,02,1032.37,06,560.50,02,643.20,08,40.19,01,6.72,01
2000,6,1,15,10,636.08,02,1009.44,06,576.50,02,617.60,08,40.41,01,6.68,01
2000,6,1,15,15,629.81,02,1012.00,06,599.30,02,613.60,08,40.80,01,6.61,01
2000,6,1,15,20,622.00,02,987.61,06,587.30,02,606.10,08,40.54,01,6.53,01
2000,6,1,15,25,615.01,02,980.06,06,598.20,02,600.70,08,40.43,01,6.51,01
2000,6,1,15,30,596.07,02,953.39,06,598.70,02,583.10,08,40.14,01,6.53,01
2000,6,1,15,35,574.87,02,917.05,06,587.40,02,563.10,08,40.05,01,6.56,01
2000,6,1,15,40,553.74,02,871.79,06,560.00,02,543.40,08,40.17,01,6.51,01
2000,6,1,15,45,532.50,02,832.39,06,541.70,02,523.60,08,40.34,01,6.44,01
2000,6,1,15,50,514.80,02,805.65,06,538.70,02,507.50,08,40.32,01,6.39,01
2000,6,1,15,55,498.11,02,780.24,06,537.10,02,492.00,08,40.28,01,6.37,01
2000,6,1,16,0,482.91,02,752.78,06,530.10,02,477.30,08,40.26,01,6.53,01
2000,6,1,16,5,462.57,02,711.41,06,507.50,02,456.40,08,39.93,01,6.62,01
2000,6,1,16,10,438.82,02,668.98,06,488.10,02,432.20,08,39.84,01,6.58,01
2000,6,1,16,15,415.89,02,634.97,06,483.30,02,409.00,08,39.98,01,6.50,01
2000,6,1,16,20,397.11,02,605.83,06,480.00,02,389.90,08,40.00,01,6.55,01
2000,6,1,16,25,374.69,02,566.59,06,460.20,02,367.80,08,40.15,01,6.56,01
2000,6,1,16,30,357.67,02,532.10,06,438.70,02,350.50,08,40.09,01,6.52,01
2000,6,1,16,35,342.61,02,504.20,06,427.50,02,335.00,08,39.80,01,6.61,01
2000,6,1,16,40,321.76,90,472.72,06,418.60,91,314.70,91,39.65,01,6.67,01
2000,6,1,16,45,303.45,90,442.40,06,410.20,91,295.10,91,39.69,01,6.63,01
2000,6,1,16,50,283.72,90,403.22,06,385.30,91,272.00,91,39.76,01,6.56,01
2000,6,1,16,55,265.81,90,368.33,06,360.10,91,252.40,91,39.57,01,6.64,01
2000,6,1,17,0,243.75,90,334.31,06,340.40,91,231.10,91,39.45,01,6.63,01
2000,6,1,17,5,221.61,86,303.29,06,328.00,87,210.00,87,39.57,01,6.67,01
2000,6,1,17,10,200.46,78,272.73,06,311.20,79,190.10,79,39.52,01,6.68,01
2000,6,1,17,15,181.56,78,243.10,06,286.30,79,172.50,79,39.40,01,6.70,01
2000,6,1,17,20,161.71,70,213.73,06,263.30,71,153.80,71,39.41,01,6.70,01
2000,6,1,17,25,140.59,58,184.75,06,243.30,59,134.00,59,39.54,01,6.69,01
2000,6,1,17,30,123.93,58,160.38,06,221.50,59,118.40,59,39.34,01,6.81,01
2000,6,1,17,35,107.20,50,135.79,06,194.10,51,102.70,51,39.08,01,6.82,01
2000,6,1,17,40,89.46,01,111.42,06,164.60,01,86.50,01,39.03,01,6.89,01
2000,6,1,17,45,73.47,01,89.37,06,138.00,01,71.10,01,38.94,01,6.89,01
2000,6,1,17,50,58.18,01,68.79,06,111.70,01,56.12,01,38.82,01,6.92,01
2000,6,1,17,55,45.40,01,51.65,06,87.70,01,43.36,01,38.72,01,7.00,01
2000,6,1,18,0,32.69,01,35.94,06,58.72,01,31.49,01,38.65,01,7.05,01
2000,6,1,18,5,20.74,01,22.20,06,31.25,01,20.41,01,38.54,01,7.06,01
2000,6,1,18,10,10.81,01,11.70,06,10.25,01,11.30,01,38.32,01,7.08,01
2000,6,1,18,15,4.59,01,4.79,06,2.03,01,4.75,01,38.12,01,7.08,01
2000,6,1,18,20,-0.53,01,-0.55,06,-0.31,01,-0.55,01,37.99,01,7.08,01
2000,6,1,18,25,-4.18,01,0.00,06,-0.55,01,-4.25,01,37.92,01,7.14,01
2000,6,1,18,30,-5.79,01,0.00,06,-0.53,01,-5.70,01,37.81,01,7.12,01
2000,6,1,18,35,-6.78,01,0.00,06,-0.35,01,-6.66,01,37.73,01,7.09,01
2000,6,1,18,40,-7.13,01,0.00,06,-0.16,01,-7.05,01,37.68,01,7.08,01
2000,6,1,18,45,-8.15,01,0.00,06,-0.68,01,-8.01,01,37.52,01,7.12,01
2000,6,1,18,50,-8.24,01,0.00,06,-0.56,01,-8.20,01,37.38,01,7.11,01
2000,6,1,18,55,-7.80,01,0.00,06,-0.53,01,-7.66,01,37.26,01,7.14,01
2000,6,1,19,0,-7.60,01,0.00,06,-0.43,01,-7.56,01,37.13,01,7.19,01
2000,6,1,19,5,-7.92,01,0.00,06,-0.66,01,-7.71,01,36.97,01,7.22,01
2000,6,1,19,10,-7.57,01,0.00,06,-0.60,01,-7.59,01,36.83,01,7.17,01
2000,6,1,19,15,-7.36,01,0.00,06,-0.43,01,-7.39,01,36.67,01,7.15,01
2000,6,1,19,20,-7.20,01,0.00,06,-0.32,01,-7.29,01,36.54,01,7.15,01
2000,6,1,19,25,-7.35,01,0.00,06,-0.31,01,-7.26,01,36.41,01,7.19,01
2000,6,1,19,30,-7.08,01,0.00,06,-0.16,01,-7.15,01,36.35,01,7.22,01
2000,6,1,19,35,-7.45,01,0.00,06,-0.43,01,-7.26,01,36.15,01,7.25,01
2000,6,1,19,40,-7.26,01,0.00,06,-0.41,01,-7.19,01,36.01,01,7.27,01
2000,6,1,19,45,-7.48,01,0.00,06,-0.28,01,-7.29,01,35.92,01,7.27,01
2000,6,1,19,50,-6.93,01,0.00,06,0.07,01,-7.01,01,35.96,01,7.26,01
2000,6,1,19,55,-6.72,01,0.00,06,0.14,01,-6.58,01,35.92,01,7.30,01
2000,6,1,20,0,-6.67,01,0.00,06,0.16,01,-6.60,01,35.86,01,7.29,01
2000,6,1,20,5,-7.04,01,0.00,06,-0.24,01,-7.13,01,35.66,01,7.35,01
2000,6,1,20,10,-7.32,01,0.00,06,-0.45,01,-7.15,01,35.45,01,7.41,01
2000,6,1,20,15,-7.20,01,0.00,06,-0.26,01,-7.15,01,35.37,01,7.44,01
2000,6,1,20,20,-6.82,01,0.00,06,-0.10,01,-7.01,01,35.31,01,7.35,01
2000,6,1,20,25,-6.56,01,0.00,06,0.00,01,-6.48,01,35.22,01,7.38,01
2000,6,1,20,30,-6.90,01,0.00,06,-0.20,01,-7.01,01,35.05,01,7.45,01
2000,6,1,20,35,-6.55,01,0.00,06,-0.16,01,-6.69,01,34.93,01,7.41,01
2000,6,1,20,40,-6.54,01,0.00,06,-0.03,01,-6.70,01,34.86,01,7.42,01
2000,6,1,20,45,-6.80,01,0.00,06,-0.14,01,-6.86,01,34.76,01,7.41,01
2000,6,1,20,50,-6.90,01,0.00,06,-0.05,01,-7.01,01,34.66,01,7.41,01
2000,6,1,20,55,-6.50,01,0.00,06,0.20,01,-6.70,01,34.63,01,7.37,01
2000,6,1,21,0,-6.51,01,0.00,06,0.11,01,-6.69,01,34.53,01,7.39,01
2000,6,1,21,5,-6.62,01,0.00,06,-0.02,01,-6.70,01,34.39,01,7.43,01
2000,6,1,21,10,-6.66,01,0.00,06,-0.04,01,-6.72,01,34.26,01,7.45,01
2000,6,1,21,15,-6.42,01,0.00,06,0.13,01,-6.69,01,34.24,01,7.44,01
2000,6,1,21,20,-6.34,01,0.00,06,0.32,01,-6.53,01,34.24,01,7.42,01
2000,6,1,21,25,-6.38,01,0.00,06,0.17,01,-6.61,01,34.18,01,7.44,01
2000,6,1,21,30,-6.25,01,0.00,06,0.28,01,-6.48,01,34.14,01,7.44,01
2000,6,1,21,35,-6.16,01,0.00,06,0.27,01,-6.31,01,34.10,01,7.45,01
2000,6,1,21,40,-6.24,01,0.00,06,0.18,01,-6.51,01,34.01,01,7.46,01
2000,6,1,21,45,-6.31,01,0.00,06,0.11,01,-6.51,01,33.94,01,7.47,01
2000,6,1,21,50,-6.42,01,0.00,06,0.11,01,-6.70,01,33.84,01,7.47,01
2000,6,1,21,55,-6.78,01,0.00,06,-0.07,01,-6.78,01,33.67,01,7.54,01
2000,6,1,22,0,-6.19,01,0.00,06,0.19,01,-6.47,01,33.70,01,7.48,01
2000,6,1,22,5,-5.73,01,0.00,06,0.66,01,-6.25,01,33.77,01,7.47,01
2000,6,1,22,10,-6.92,01,0.00,06,-0.67,01,-6.89,01,33.38,01,7.72,01
2000,6,1,22,15,-8.42,01,0.00,06,-1.48,01,-8.44,01,32.79,01,7.82,01
2000,6,1,22,20,-8.85,01,0.00,06,-2.04,01,-8.62,01,32.24,01,7.94,01
2000,6,1,22,25,-8.00,01,0.00,06,-1.81,01,-7.94,01,31.92,01,8.01,01
2000,6,1,22,30,-7.06,01,0.00,06,-1.08,01,-6.75,01,31.82,01,8.01,01
2000,6,1,22,35,-7.18,01,0.00,06,-0.98,01,-7.06,01,31.63,01,8.04,01
2000,6,1,22,40,-8.27,01,0.00,06,-0.93,01,-8.02,01,31.20,01,8.04,01
2000,6,1,22,45,-8.35,01,0.00,06,-0.76,01,-8.08,01,30.79,01,8.17,01
2000,6,1,22,50,-7.36,01,0.00,06,-0.23,01,-6.99,01,30.64,01,8.27,01
2000,6,1,22,55,-7.83,01,0.00,06,-0.75,01,-7.44,01,30.51,01,8.09,01
2000,6,1,23,0,-8.46,01,0.00,06,-0.89,01,-7.89,01,30.34,01,8.18,01
2000,6,1,23,5,-7.81,01,0.00,06,-0.66,01,-7.19,01,30.40,01,8.17,01
2000,6,1,23,10,-7.66,01,0.00,06,-0.62,01,-6.96,01,30.38,01,8.15,01
2000,6,1,23,15,-8.03,01,0.00,06,-1.05,01,-7.63,01,30.16,01,8.11,01
2000,6,1,23,20,-9.05,01,0.00,06,-1.69,01,-8.42,01,29.64,01,8.21,01
2000,6,1,23,25,-9.05,01,0.00,06,-1.75,01,-8.46,01,29.18,01,8.41,01
2000,6,1,23,30,-8.68,01,0.00,06,-1.54,01,-8.04,01,29.02,01,8.50,01
2000,6,1,23,35,-8.58,01,0.00,06,-1.63,01,-7.82,01,28.95,01,8.51,01
2000,6,1,23,40,-9.09,01,0.00,06,-2.38,01,-8.13,01,28.56,01,8.29,01
2000,6,1,23,45,-8.92,01,0.00,06,-3.03,01,-7.68,01,27.92,01,8.40,01
2000,6,1,23,50,-8.57,01,0.00,06,-2.44,01,-7.06,01,27.54,01,8.59,01
2000,6,1,23,55,-8.39,01,0.00,06,-2.38,01,-7.17,01,27.35,01,8.50,01
2000,6,2,0,0,-7.74,01,0.00,06,-2.70,01,-7.07,01,27.08,01,8.46,01
2000,6,2,0,5,-7.23,01,0.00,06,-2.32,01,-6.60,01,26.61,01,8.59,01
2000,6,2,0,10,-6.19,01,0.00,06,-1.00,01,-5.31,01,26.67,01,8.74,01
2000,6,2,0,15,-5.89,01,0.00,06,-0.23,01,-4.25,01,26.82,01,8.71,01
2000,6,2,0,20,-5.91,01,0.00,06,0.04,01,-4.41,01,26.94,01,8.62,01
2000,6,2,0,25,-5.95,01,0.00,06,0.32,01,-4.87,01,26.95,01,8.72,01
2000,6,2,0,30,-5.36,01,0.00,06,0.88,01,-4.02,01,27.17,01,8.60,01
2000,6,2,0,35,-5.57,01,0.00,06,0.39,01,-4.70,01,26.99,01,8.50,01
2000,6,2,0,40,-6.17,01,0.00,06,-0.42,01,-6.16,01,26.42,01,8.58,01
2000,6,2,0,45,-6.34,01,0.00,06,-1.28,01,-6.28,01,25.79,01,8.74,01
2000,6,2,0,50,-6.43,01,0.00,06,-1.43,01,-6.59,01,25.30,01,8.91,01
2000,6,2,0,55,-6.57,01,0.00,06,-1.23,01,-6.61,01,25.12,01,9.08,01
2000,6,2,1,0,-6.86,01,0.00,06,-1.04,01,-6.65,01,24.96,01,9.22,01
2000,6,2,1,5,-6.29,01,0.00,06,-0.81,01,-6.05,01,24.94,01,9.19,01
2000,6,2,1,10,-5.93,01,0.00,06,-0.11,01,-5.22,01,25.03,01,9.22,01
2000,6,2,1,15,-5.43,01,0.00,06,0.12,01,-4.40,01,25.14,01,9.17,01
2000,6,2,1,20,-5.33,01,0.00,06,0.19,01,-4.47,01,25.09,01,9.20,01
2000,6,2,1,25,-5.23,01,0.00,06,0.01,01,-4.46,01,24.98,01,9.25,01
2000,6,2,1,30,-5.59,01,0.00,06,-0.08,01,-4.68,01,24.79,01,9.22,01
2000,6,2,1,35,-4.88,01,0.00,06,0.79,01,-3.98,01,24.88,01,9.24,01
2000,6,2,1,40,-3.59,01,0.00,06,1.47,01,-3.06,01,25.25,01,9.04,01
2000,6,2,1,45,-3.93,01,0.00,06,1.16,01,-3.63,01,25.26,01,8.97,01
2000,6,2,1,50,-4.86,01,0.00,06,0.53,01,-4.22,01,25.05,01,9.03,01
2000,6,2,1,55,-5.43,01,0.00,06,0.25,01,-4.78,01,24.85,01,9.05,01
2000,6,2,2,0,-5.86,01,0.00,06,0.14,01,-5.36,01,24.74,01,9.10,01
2000,6,2,2,5,-5.73,01,0.00,06,-0.09,01,-5.25,01,24.60,01,9.07,01
2000,6,2,2,10,-5.52,01,0.00,06,-0.28,01,-5.00,01,24.37,01,9.11,01
2000,6,2,2,15,-5.52,01,0.00,06,-0.25,01,-4.93,01,24.24,01,9.14,01
2000,6,2,2,20,-5.60,01,0.00,06,-0.31,01,-5.18,01,24.13,01,9.16,01
2000,6,2,2,25,-5.69,01,0.00,06,-0.30,01,-5.32,01,24.01,01,9.18,01
2000,6,2,2,30,-5.81,01,0.00,06,-0.46,01,-5.43,01,23.87,01,9.17,01
2000,6,2,2,35,-6.13,01,0.00,06,-0.79,01,-6.25,01,23.70,01,9.22,01
2000,6,2,2,40,-6.62,01,0.00,06,-1.02,01,-6.70,01,23.52,01,9.34,01
2000,6,2,2,45,-6.37,01,0.00,06,-0.73,01,-6.35,01,23.54,01,9.48,01
2000,6,2,2,50,-6.27,01,0.00,06,-0.69,01,-6.26,01,23.66,01,9.51,01
2000,6,2,2,55,-5.82,01,0.00,06,-0.46,01,-5.75,01,23.79,01,9.58,01
2000,6,2,3,0,-5.26,01,0.00,06,0.25,01,-4.93,01,23.91,01,9.47,01
2000,6,2,3,5,-4.57,01,0.00,06,0.64,01,-4.54,01,23.86,01,9.47,01
2000,6,2,3,10,-4.46,01,0.00,06,0.69,01,-4.47,01,23.76,01,9.43,01
2000,6,2,3,15,-4.80,01,0.00,06,0.50,01,-4.55,01,23.69,01,9.41,01
2000,6,2,3,20,-5.45,01,0.00,06,0.25,01,-5.01,01,23.58,01,9.48,01
2000,6,2,3,25,-4.82,01,0.00,06,0.67,01,-4.75,01,23.42,01,9.49,01
2000,6,2,3,30,-3.87,01,0.00,06,0.99,01,-3.60,01,23.28,01,9.74,01
2000,6,2,3,35,-4.25,01,0.00,06,0.96,01,-4.43,01,23.51,01,9.77,01
2000,6,2,3,40,-4.62,01,0.00,06,0.97,01,-4.71,01,23.66,01,9.69,01
2000,6,2,3,45,-4.70,01,0.00,06,1.04,01,-4.89,01,23.57,01,9.81,01
2000,6,2,3,50,-4.86,01,0.00,06,1.00,01,-4.95,01,23.64,01,9.80,01
2000,6,2,3,55,-4.54,01,0.00,06,0.99,01,-4.76,01,23.88,01,9.72,01
2000,6,2,4,0,-5.07,01,0.00,06,0.58,01,-4.94,01,23.77,01,9.68,01
2000,6,2,4,5,-5.47,01,0.00,06,-0.10,01,-5.48,01,23.58,01,9.69,01
2000,6,2,4,10,-5.50,01,0.00,06,-0.61,01,-5.46,01,23.45,01,9.64,01
2000,6,2,4,15,-5.50,01,0.00,06,-0.73,01,-4.94,01,23.26,01,9.53,01
2000,6,2,4,20,-5.53,01,0.00,06,-0.94,01,-5.02,01,22.93,01,9.67,01
2000,6,2,4,25,-5.50,01,0.00,06,-1.23,01,-5.04,01,22.73,01,9.68,01
2000,6,2,4,30,-5.50,01,0.00,06,-1.31,01,-5.14,01,22.54,01,9.75,01
2000,6,2,4,35,-5.52,01,0.00,06,-0.97,01,-5.14,01,22.51,01,9.89,01
2000,6,2,4,40,-5.52,01,0.00,06,-0.91,01,-5.17,01,22.57,01,9.88,01
2000,6,2,4,45,-6.07,01,0.00,06,-1.08,01,-6.00,01,22.41,01,9.83,01
2000,6,2,4,50,-6.18,01,0.00,06,-1.36,01,-6.25,01,22.12,01,9.85,01
2000,6,2,4,55,-5.62,01,0.00,06,-1.25,01,-5.86,01,21.95,01,9.84,01
2000,6,2,5,0,-5.63,01,0.00,06,-1.32,01,-5.81,01,21.82,01,9.93,01
2000,6,2,5,5,-5.50,01,0.00,06,-1.17,01,-5.27,01,21.85,01,9.95,01
2000,6,2,5,10,-5.01,01,0.00,06,-1.07,01,-4.71,01,21.92,01,10.06,01