2002,7,1,0,5,-6.40,01,0.00,06,-0.82,01,-6.34,01,32.17,01,16.17,01
2002,7,1,0,10,-6.76,01,0.00,06,-1.00,01,-6.62,01,31.96,01,16.33,01
2002,7,1,0,15,-7.00,01,0.00,06,-1.10,01,-6.68,01,31.76,01,16.48,01
2002,7,1,0,20,-6.63,01,0.00,06,-0.79,01,-6.59,01,31.68,01,16.58,01
2002,7,1,0,25,-6.66,01,0.00,06,-0.98,01,-6.63,01,31.55,01,16.54,01
2002,7,1,0,30,-7.02,01,0.00,06,-1.04,01,-6.68,01,31.37,01,16.72,01
2002,7,1,0,35,-6.95,01,0.00,06,-0.97,01,-6.68,01,31.28,01,16.73,01
2002,7,1,0,40,-7.77,01,0.00,06,-1.22,01,-7.15,01,31.11,01,16.98,01
2002,7,1,0,45,-7.86,01,0.00,06,-1.12,01,-7.10,01,30.91,01,17.39,01
2002,7,1,0,50,-6.98,01,0.00,06,-0.84,01,-6.45,01,30.90,01,17.48,01
2002,7,1,0,55,-5.79,01,0.00,06,0.04,01,-4.30,01,31.11,01,17.30,01
2002,7,1,1,0,-5.00,01,0.00,06,0.07,01,-3.78,01,31.28,01,16.87,01
2002,7,1,1,5,-6.15,01,0.00,06,-0.51,01,-5.39,01,31.01,01,16.98,01
2002,7,1,1,10,-6.54,01,0.00,06,-0.54,01,-5.93,01,30.81,01,17.26,01
2002,7,1,1,15,-5.74,01,0.00,06,-0.31,01,-4.78,01,30.73,01,17.26,01
2002,7,1,1,20,-6.03,01,0.00,06,-0.45,01,-5.14,01,30.67,01,17.32,01
2002,7,1,1,25,-6.25,01,0.00,06,-0.58,01,-5.50,01,30.62,01,17.37,01
2002,7,1,1,30,-6.04,01,0.00,06,-0.26,01,-5.36,01,30.68,01,17.43,01
2002,7,1,1,35,-5.34,01,0.00,06,-0.21,01,-4.59,01,30.71,01,17.38,01
2002,7,1,1,40,-4.68,01,0.00,06,-0.10,01,-4.04,01,30.59,01,17.39,01
2002,7,1,1,45,-6.17,01,0.00,06,-0.75,01,-5.62,01,30.30,01,17.46,01
2002,7,1,1,50,-6.72,01,0.00,06,-0.96,01,-6.57,01,30.03,01,17.82,01
2002,7,1,1,55,-5.30,01,0.00,06,-0.22,01,-4.55,01,30.12,01,17.86,01
2002,7,1,2,0,-3.80,01,0.00,06,0.43,01,-2.98,01,30.33,01,17.77,01
2002,7,1,2,5,-3.91,01,0.00,06,0.01,01,-3.43,01,30.25,01,17.72,01
2002,7,1,2,10,-4.60,01,0.00,06,-0.18,01,-4.03,01,30.06,01,17.91,01
2002,7,1,2,15,-4.87,01,0.00,06,-0.22,01,-4.44,01,30.01,01,17.95,01
2002,7,1,2,20,-5.63,01,0.00,06,-0.31,01,-5.21,01,29.98,01,17.99,01
2002,7,1,2,25,-6.62,01,0.00,06,-0.83,01,-6.40,01,29.97,01,17.98,01
2002,7,1,2,30,-5.91,01,0.00,06,0.09,01,-5.47,01,30.07,01,18.08,01
2002,7,1,2,35,-4.93,01,0.00,06,-0.19,01,-4.44,01,30.25,01,17.86,01
2002,7,1,2,40,-6.17,01,0.00,06,-0.89,01,-5.79,01,29.82,01,18.09,01
2002,7,1,2,45,-5.76,01,0.00,06,-0.68,01,-5.38,01,29.61,01,18.39,01
2002,7,1,2,50,-5.76,01,0.00,06,-1.02,01,-5.46,01,29.44,01,18.50,01
2002,7,1,2,55,-6.11,01,0.00,06,-0.85,01,-5.79,01,29.35,01,18.63,01
2002,7,1,3,0,-6.28,01,0.00,06,-1.03,01,-5.79,01,29.22,01,18.81,01
2002,7,1,3,5,-6.17,01,0.00,06,-1.06,01,-5.79,01,29.10,01,18.94,01
2002,7,1,3,10,-6.71,01,0.00,06,-1.48,01,-6.57,01,28.85,01,18.91,01
2002,7,1,3,15,-6.64,01,0.00,06,-1.29,01,-6.62,01,28.64,01,19.20,01
2002,7,1,3,20,-5.98,01,0.00,06,-0.82,01,-5.80,01,28.74,01,19.55,01
2002,7,1,3,25,-4.53,01,0.00,06,0.20,01,-4.17,01,29.27,01,19.24,01
2002,7,1,3,30,-5.18,01,0.00,06,-0.20,01,-4.79,01,29.45,01,19.17,01
2002,7,1,3,35,-5.12,01,0.00,06,0.13,01,-4.71,01,29.53,01,19.22,01
2002,7,1,3,40,-2.42,01,0.00,06,2.69,01,-1.80,01,30.14,01,18.93,01
2002,7,1,3,45,-2.79,01,0.00,06,1.70,01,-1.97,01,30.29,01,18.76,01
2002,7,1,3,50,-3.98,01,0.00,06,0.38,01,-3.60,01,29.99,01,18.91,01
2002,7,1,3,55,-5.27,01,0.00,06,-0.81,01,-4.87,01,29.53,01,19.18,01
2002,7,1,4,0,-6.20,01,0.00,06,-1.35,01,-5.92,01,29.14,01,19.49,01
2002,7,1,4,5,-6.74,01,0.00,06,-1.61,01,-6.58,01,28.87,01,19.66,01
2002,7,1,4,10,-6.83,01,0.00,06,-1.62,01,-6.68,01,28.71,01,19.65,01
2002,7,1,4,15,-6.83,01,0.00,06,-1.98,01,-6.68,01,28.44,01,19.64,01
2002,7,1,4,20,-6.84,01,0.00,06,-1.99,01,-6.80,01,28.20,01,19.75,01
2002,7,1,4,25,-6.53,01,0.00,06,-1.46,01,-6.42,01,28.21,01,19.56,01
2002,7,1,4,30,-4.56,01,0.00,06,-0.68,01,-4.18,01,28.47,01,19.23,01
2002,7,1,4,35,-4.46,01,0.00,06,-0.79,01,-4.01,01,28.57,01,19.17,01
2002,7,1,4,40,-4.53,01,0.00,06,-0.92,01,-4.45,01,28.44,01,19.18,01
2002,7,1,4,45,-4.91,01,0.00,06,-0.93,01,-4.91,01,28.28,01,19.29,01
2002,7,1,4,50,-4.49,01,0.00,06,-0.86,01,-4.19,01,28.29,01,19.35,01
2002,7,1,4,55,-4.18,01,0.00,06,-0.86,01,-4.02,01,28.40,01,19.35,01
2002,7,1,5,0,-4.93,01,0.00,06,-0.93,01,-4.52,01,28.39,01,19.39,01
2002,7,1,5,5,-4.21,01,0.00,06,-0.62,01,-4.04,01,28.45,01,19.66,01
2002,7,1,5,10,-4.10,01,0.00,06,-0.88,01,-3.99,01,28.48,01,19.35,01
2002,7,1,5,15,-3.94,01,0.00,06,-0.83,01,-3.68,01,28.28,01,19.46,01
2002,7,1,5,20,-2.70,01,0.00,06,-0.86,01,-2.40,01,28.22,01,19.60,01
2002,7,1,5,25,-0.79,01,-0.51,06,-0.91,01,-0.50,01,28.07,01,19.67,01
2002,7,1,5,30,3.02,01,3.24,06,-0.98,01,3.27,01,27.88,01,20.11,01
2002,7,1,5,35,7.73,01,7.85,06,-0.72,01,7.88,01,27.77,01,20.25,01
2002,7,1,5,40,14.80,01,14.83,06,0.87,01,14.78,01,27.85,01,20.32,01
2002,7,1,5,45,23.68,01,23.54,06,6.48,01,23.01,01,28.05,01,20.23,01
2002,7,1,5,50,35.17,01,34.02,06,17.94,01,32.23,01,28.02,01,19.53,01
2002,7,1,5,55,46.95,01,44.51,06,29.28,01,41.03,01,27.72,01,19.80,01
2002,7,1,6,0,59.79,01,55.76,06,41.05,01,50.11,01,27.68,01,19.94,01
2002,7,1,6,5,73.45,01,67.59,06,54.01,01,59.14,01,27.83,01,19.86,01
2002,7,1,6,10,87.31,01,79.09,06,67.71,01,67.21,01,27.80,01,19.72,01
2002,7,1,6,15,100.01,19,89.57,06,80.10,18,74.00,18,27.83,01,19.45,01
2002,7,1,6,20,112.99,19,100.11,06,89.60,18,81.00,18,27.89,01,19.12,01
2002,7,1,6,25,126.80,19,110.36,06,100.60,18,87.00,18,28.06,01,18.94,01
2002,7,1,6,30,146.21,31,124.98,06,123.00,30,94.10,30,28.36,01,18.67,01
2002,7,1,6,35,170.56,31,143.53,06,152.40,30,102.40,30,28.59,01,18.37,01
2002,7,1,6,40,188.43,35,156.75,06,171.00,34,107.40,34,28.63,01,18.32,01
2002,7,1,6,45,200.84,39,165.40,06,176.70,38,111.10,38,28.90,01,17.93,01
2002,7,1,6,50,222.24,39,179.03,06,196.20,38,115.10,38,29.14,01,17.82,01
2002,7,1,6,55,268.77,55,209.51,06,263.70,54,118.70,54,29.37,01,17.71,01
2002,7,1,7,0,298.91,63,229.27,06,309.50,62,117.00,62,29.84,01,17.55,01
2002,7,1,7,5,325.41,67,244.90,06,343.30,66,114.10,66,30.26,01,17.40,01
2002,7,1,7,10,343.77,71,253.35,06,353.10,70,112.40,70,30.52,01,17.30,01
2002,7,1,7,15,364.03,75,264.05,06,362.30,74,112.90,74,30.64,01,17.37,01
2002,7,1,7,20,383.33,75,278.62,06,377.20,74,114.50,74,30.90,01,17.40,01
2002,7,1,7,25,402.12,75,293.95,06,391.20,74,116.80,74,31.18,01,17.30,01
2002,7,1,7,30,419.97,79,306.17,06,398.10,78,118.90,78,31.52,01,17.11,01
2002,7,1,7,35,436.67,79,314.47,06,396.60,78,121.00,78,32.31,01,16.59,01
2002,7,1,7,40,457.01,83,326.13,06,399.80,82,124.20,82,33.43,01,15.87,01
2002,7,1,7,45,475.53,83,341.38,06,415.00,82,124.70,82,34.09,01,15.37,01
2002,7,1,7,50,490.62,79,355.22,06,427.50,78,124.80,78,34.22,01,15.34,01
2002,7,1,7,55,507.45,75,366.40,06,430.10,74,127.40,74,34.07,01,15.45,01
2002,7,1,8,0,522.71,83,372.61,06,425.80,82,129.00,82,34.07,01,15.48,01
2002,7,1,8,5,538.43,79,383.73,06,429.70,78,130.90,78,34.30,01,15.28,01
2002,7,1,8,10,556.71,83,400.18,06,439.90,82,134.30,82,34.04,01,15.41,01
2002,7,1,8,15,572.06,79,414.04,06,449.60,78,135.20,78,34.44,01,15.16,01
2002,7,1,8,20,590.46,79,421.84,06,446.30,78,138.10,78,34.35,01,15.24,01
2002,7,1,8,25,608.36,87,427.51,06,443.90,86,138.50,86,34.48,01,14.88,01
2002,7,1,8,30,626.83,87,441.36,06,450.00,86,141.60,86,34.59,01,14.72,01
2002,7,1,8,35,643.63,83,457.46,06,462.10,82,142.80,82,34.84,01,14.42,01
2002,7,1,8,40,661.58,87,470.29,06,468.60,86,144.40,86,34.78,01,14.35,01
2002,7,1,8,45,677.33,87,474.72,06,461.90,86,146.90,86,35.02,01,14.08,01
2002,7,1,8,50,694.03,87,480.67,06,459.00,86,148.50,86,35.33,01,14.03,01
2002,7,1,8,55,710.36,91,494.77,06,465.80,90,151.30,90,35.36,01,14.08,01
2002,7,1,9,0,727.04,87,511.95,06,478.10,86,153.00,86,35.40,01,13.91,01
2002,7,1,9,5,742.68,83,524.52,06,483.10,82,155.50,82,35.69,01,13.68,01
2002,7,1,9,10,755.36,87,525.40,06,471.90,86,158.90,86,35.88,01,13.56,01
2002,7,1,9,15,768.99,87,532.49,06,471.40,86,160.50,86,36.13,01,13.36,01
2002,7,1,9,20,781.58,87,548.50,06,481.10,86,163.00,86,36.32,01,13.11,01
2002,7,1,9,25,793.14,87,564.72,06,492.20,86,164.50,86,36.72,01,12.87,01
2002,7,1,9,30,804.65,87,573.17,06,492.80,86,166.80,86,37.20,01,12.71,01
2002,7,1,9,35,816.12,87,574.07,06,484.90,86,168.80,86,37.54,01,12.50,01
2002,7,1,9,40,826.57,87,581.72,06,484.90,86,171.20,86,37.81,01,12.45,01
2002,7,1,9,45,839.20,87,600.25,06,497.10,86,174.20,86,38.14,01,12.23,01
2002,7,1,9,50,848.20,83,614.17,06,505.50,82,175.80,82,38.32,01,12.17,01
2002,7,1,9,55,858.15,79,618.78,06,501.70,78,178.80,78,38.71,01,12.19,01
2002,7,1,10,0,866.12,83,616.92,06,491.80,82,181.00,82,39.00,01,12.06,01
2002,7,1,10,5,875.06,87,624.78,06,494.60,86,181.90,86,38.97,01,11.98,01
2002,7,1,10,10,882.02,83,640.77,06,505.00,82,184.20,82,39.07,01,12.08,01
2002,7,1,10,15,887.98,79,650.41,06,507.90,78,187.00,78,39.28,01,12.07,01
2002,7,1,10,20,893.94,83,649.77,06,502.40,82,187.40,82,39.27,01,11.86,01
2002,7,1,10,25,901.02,83,649.65,06,496.90,82,188.60,82,39.52,01,11.55,01
2002,7,1,10,30,904.33,79,658.54,06,501.00,78,190.10,78,39.43,01,11.92,01
2002,7,1,10,35,907.63,75,671.66,06,507.40,74,193.80,74,39.52,01,12.07,01
2002,7,1,10,40,914.85,71,682.15,06,514.00,70,194.80,70,40.07,01,11.72,01
2002,7,1,10,45,920.10,75,676.87,06,502.20,74,197.70,74,40.28,01,11.47,01
2002,7,1,10,50,926.32,75,676.14,06,498.10,74,198.10,74,40.26,01,11.55,01
2002,7,1,10,55,930.60,71,690.88,06,510.60,70,198.20,70,40.42,01,11.36,01
2002,7,1,11,0,932.92,71,702.33,06,516.80,70,201.20,70,40.61,01,11.41,01
2002,7,1,11,5,937.32,71,707.93,06,519.30,70,202.10,70,41.21,01,11.05,01
2002,7,1,11,10,940.92,75,698.63,06,508.30,74,201.50,74,40.97,01,11.09,01
2002,7,1,11,15,946.47,71,704.37,06,512.30,70,201.50,70,41.11,01,10.81,01
2002,7,1,11,20,949.12,67,722.95,06,527.30,66,203.70,66,41.25,01,10.81,01
2002,7,1,11,25,954.69,47,791.43,06,596.30,46,202.60,46,41.52,01,10.37,01
2002,7,1,11,30,953.46,43,809.90,06,607.20,42,208.90,42,41.57,01,10.63,01
2002,7,1,11,35,963.93,47,811.71,06,612.40,46,204.40,46,41.69,01,10.51,01
2002,7,1,11,40,962.76,47,803.71,06,600.70,46,207.10,46,41.94,01,10.21,01
2002,7,1,11,45,960.66,43,810.34,06,603.40,42,210.40,42,41.89,01,10.20,01
2002,7,1,11,50,957.64,43,824.69,06,612.30,42,215.50,42,42.37,01,10.12,01
2002,7,1,11,55,966.35,39,830.51,06,618.10,38,215.40,38,42.20,01,10.33,01
2002,7,1,12,0,965.40,39,815.78,06,601.50,38,217.30,38,42.07,01,10.31,01
2002,7,1,12,5,973.28,47,812.10,06,607.00,46,208.50,46,42.26,01,9.88,01
2002,7,1,12,10,970.51,47,818.84,06,613.90,46,209.00,46,42.54,01,9.78,01
2002,7,1,12,15,972.65,39,833.52,06,631.20,38,207.40,38,42.33,01,9.80,01
2002,7,1,12,20,977.75,43,832.16,06,631.10,42,207.30,42,42.23,01,9.58,01
2002,7,1,12,25,972.16,47,813.71,06,608.70,46,212.40,46,42.34,01,9.57,01
2002,7,1,12,30,979.25,51,815.60,06,614.40,50,210.30,50,42.61,01,9.43,01
2002,7,1,12,35,971.75,47,822.14,06,623.70,46,209.60,46,42.73,01,9.36,01
2002,7,1,12,40,973.99,43,833.08,06,636.80,42,209.90,42,42.78,01,9.13,01
2002,7,1,12,45,966.50,43,820.50,06,616.70,42,219.40,42,42.56,01,8.95,01
2002,7,1,12,50,969.87,47,812.30,06,608.20,46,222.10,46,42.63,01,9.18,01
2002,7,1,12,55,938.30,43,794.34,06,581.50,42,232.80,42,42.86,01,8.96,01
2002,7,1,13,0,913.54,39,794.49,06,601.10,38,217.10,38,42.87,01,9.01,01
2002,7,1,13,5,958.09,15,901.91,06,725.00,14,209.50,14,42.92,01,8.87,01
2002,7,1,13,10,958.73,15,900.91,06,729.00,14,209.00,14,42.99,01,8.97,01
2002,7,1,13,15,962.30,19,893.97,06,721.00,18,214.20,18,42.62,01,9.12,01
2002,7,1,13,20,955.12,19,887.66,06,708.00,18,224.90,18,42.58,01,9.14,01
2002,7,1,13,25,954.79,15,896.99,06,688.90,14,257.00,14,42.61,01,9.13,01
2002,7,1,13,30,917.32,15,861.81,06,662.60,14,251.20,14,42.88,01,9.26,01
2002,7,1,13,35,948.67,19,882.02,06,711.00,18,232.40,18,43.02,01,9.36,01
2002,7,1,13,40,945.71,27,870.93,06,705.00,26,232.60,26,42.89,01,9.42,01
2002,7,1,13,45,923.09,23,851.40,06,699.70,22,223.90,22,42.91,01,9.51,01
2002,7,1,13,50,865.98,19,805.02,06,662.20,18,217.10,18,43.17,01,9.53,01
2002,7,1,13,55,901.36,19,836.41,06,710.00,18,212.70,18,43.05,01,9.43,01
2002,7,1,14,0,897.36,23,823.72,06,697.00,22,218.20,22,43.05,01,9.53,01
2002,7,1,14,5,831.17,27,757.82,06,639.60,26,208.60,26,43.02,01,9.50,01
2002,7,1,14,10,867.86,23,795.45,06,687.70,22,212.10,22,42.85,01,9.57,01
2002,7,1,14,15,861.45,19,792.52,06,697.70,18,208.20,18,42.80,01,9.70,01
2002,7,1,14,20,851.05,19,780.33,06,693.90,18,206.90,18,43.11,01,9.55,01
2002,7,1,14,25,844.59,27,769.07,06,687.50,26,208.80,26,43.46,01,9.36,01
2002,7,1,14,30,834.12,27,754.39,06,675.70,26,211.70,26,43.24,01,9.43,01
2002,7,1,14,35,825.62,23,749.36,06,680.70,22,210.90,22,43.14,01,9.59,01
2002,7,1,14,40,808.09,27,734.80,06,677.10,26,207.60,26,42.67,01,9.70,01
2002,7,1,14,45,791.50,27,717.79,06,668.50,26,205.80,26,42.71,01,9.78,01
2002,7,1,14,50,782.96,27,703.25,06,655.60,26,209.70,26,42.90,01,9.81,01
2002,7,1,14,55,771.42,27,694.22,06,654.40,26,210.30,26,42.78,01,9.82,01
2002,7,1,15,0,761.85,27,688.47,06,656.30,26,212.10,26,42.82,01,9.90,01
2002,7,1,15,5,604.40,27,543.55,06,477.10,26,203.90,26,42.64,01,10.05,01
2002,7,1,15,10,341.69,11,308.01,06,192.80,10,173.50,10,42.48,01,10.00,01
2002,7,1,15,15,502.71,19,453.46,06,380.80,18,193.30,18,42.24,01,10.07,01
2002,7,1,15,20,690.04,27,615.46,06,619.60,26,201.30,26,42.52,01,10.04,01
2002,7,1,15,25,671.98,27,602.61,06,627.80,26,192.40,26,42.65,01,10.06,01
2002,7,1,15,30,655.35,27,589.54,06,622.50,26,192.30,26,42.73,01,10.07,01
2002,7,1,15,35,646.16,31,578.52,06,604.10,30,202.40,30,42.87,01,10.06,01
2002,7,1,15,40,640.40,31,569.97,06,590.20,30,211.80,30,42.82,01,10.26,01
2002,7,1,15,45,610.62,31,543.10,06,569.00,30,206.90,30,42.63,01,10.31,01
2002,7,1,15,50,585.11,31,522.09,06,571.30,30,193.80,30,42.85,01,10.23,01
2002,7,1,15,55,562.57,27,501.32,06,551.80,26,193.30,26,42.64,01,10.64,01
2002,7,1,16,0,560.80,31,497.54,06,550.70,30,199.30,30,42.49,01,10.61,01
2002,7,1,16,5,550.10,31,488.85,06,533.90,30,208.70,30,42.54,01,10.70,01
2002,7,1,16,10,559.23,27,502.87,06,523.10,26,237.30,26,42.66,01,11.01,01
2002,7,1,16,15,556.92,27,504.37,06,507.20,26,255.60,26,42.50,01,11.14,01
2002,7,1,16,20,525.45,31,473.15,06,486.50,30,243.00,30,42.44,01,11.14,01
2002,7,1,16,25,432.67,27,387.04,06,392.60,26,208.20,26,42.63,01,10.99,01
2002,7,1,16,30,320.40,15,295.75,06,200.90,14,207.80,14,42.48,01,11.07,01
2002,7,1,16,35,465.82,31,414.77,06,436.90,30,231.30,30,42.44,01,11.22,01
2002,7,1,16,40,429.34,31,381.47,06,431.60,30,208.00,30,42.60,01,10.99,01
2002,7,1,16,45,369.93,31,324.73,06,383.10,30,177.70,30,42.38,01,11.22,01
2002,7,1,16,50,300.36,31,260.61,06,321.50,30,143.10,30,42.04,01,11.49,01
2002,7,1,16,55,223.18,19,194.53,06,250.70,18,107.50,18,42.00,01,11.60,01
2002,7,1,17,0,217.28,23,189.42,06,273.30,22,99.60,22,41.91,01,11.55,01
2002,7,1,17,5,148.92,03,135.19,06,115.10,03,99.50,03,41.63,01,11.63,01
2002,7,1,17,10,151.72,11,138.55,06,114.80,10,105.10,10,41.55,01,11.75,01
2002,7,1,17,15,107.45,03,102.62,06,5.93,03,101.00,03,41.46,01,11.86,01
2002,7,1,17,20,114.83,03,107.23,06,57.63,03,92.60,03,41.43,01,12.02,01
2002,7,1,17,25,100.86,03,95.09,06,54.43,03,82.30,03,41.29,01,12.02,01
2002,7,1,17,30,77.46,03,74.90,06,6.49,03,73.50,03,41.16,01,12.11,01
2002,7,1,17,35,91.49,03,86.53,06,50.86,03,76.50,03,41.18,01,12.16,01
2002,7,1,17,40,108.75,15,98.48,06,97.50,14,81.10,14,41.24,01,12.24,01
2002,7,1,17,45,84.62,01,78.15,06,49.26,01,70.30,01,41.13,01,12.53,01
2002,7,1,17,50,52.23,01,50.61,06,2.18,01,50.30,01,41.07,01,12.55,01
2002,7,1,17,55,34.74,01,34.24,06,0.40,01,34.19,01,41.01,01,12.64,01
2002,7,1,18,0,26.15,01,25.87,06,2.18,01,25.65,01,40.86,01,12.60,01
2002,7,1,18,5,19.27,01,18.81,06,2.91,01,18.57,01,40.74,01,12.66,01
2002,7,1,18,10,12.81,01,12.47,06,-1.02,01,12.54,01,40.66,01,12.91,01
2002,7,1,18,15,7.96,01,7.75,06,-1.12,01,7.80,01,40.53,01,13.20,01
2002,7,1,18,20,4.48,01,4.48,06,-1.07,01,4.51,01,40.44,01,13.76,01
2002,7,1,18,25,1.14,01,1.02,06,-1.30,01,1.04,01,40.24,01,14.84,01
2002,7,1,18,30,-1.50,01,0.00,06,-1.26,01,-1.66,01,40.07,01,15.24,01
2002,7,1,18,35,-2.71,01,0.00,06,-1.05,01,-2.77,01,39.98,01,15.30,01
2002,7,1,18,40,-4.47,01,0.00,06,-0.97,01,-4.68,01,39.88,01,15.41,01
2002,7,1,18,45,-5.39,01,0.00,06,-1.08,01,-5.53,01,39.77,01,15.61,01
2002,7,1,18,50,-5.38,01,0.00,06,-0.89,01,-5.44,01,39.68,01,15.77,01
2002,7,1,18,55,-5.29,01,0.00,06,-0.85,01,-5.39,01,39.56,01,16.12,01
2002,7,1,19,0,-5.20,01,0.00,06,-0.88,01,-5.34,01,39.43,01,16.32,01
2002,7,1,19,5,-5.31,01,0.00,06,-0.99,01,-5.35,01,39.26,01,16.56,01
2002,7,1,19,10,-5.37,01,0.00,06,-0.95,01,-5.34,01,39.14,01,16.71,01
2002,7,1,19,15,-5.34,01,0.00,06,-0.89,01,-5.34,01,39.02,01,16.79,01
2002,7,1,19,20,-5.39,01,0.00,06,-0.81,01,-5.37,01,38.91,01,16.83,01
2002,7,1,19,25,-5.48,01,0.00,06,-0.67,01,-5.39,01,38.85,01,16.87,01
2002,7,1,19,30,-5.33,01,0.00,06,-0.61,01,-5.34,01,38.81,01,16.87,01
2002,7,1,19,35,-5.45,01,0.00,06,-0.70,01,-5.36,01,38.69,01,16.92,01
2002,7,1,19,40,-5.49,01,0.00,06,-0.72,01,-5.60,01,38.59,01,16.94,01
2002,7,1,19,45,-5.45,01,0.00,06,-0.63,01,-5.49,01,38.54,01,16.95,01
2002,7,1,19,50,-5.45,01,0.00,06,-0.66,01,-5.46,01,38.44,01,16.98,01
2002,7,1,19,55,-5.21,01,0.00,06,-0.39,01,-5.33,01,38.43,01,16.96,01
2002,7,1,20,0,-5.23,01,0.00,06,-0.38,01,-5.34,01,38.37,01,17.02,01
2002,7,1,20,5,-5.26,01,0.00,06,-0.55,01,-5.33,01,38.26,01,17.08,01
2002,7,1,20,10,-5.12,01,0.00,06,-0.48,01,-5.30,01,38.15,01,17.14,01
2002,7,1,20,15,-5.07,01,0.00,06,-0.41,01,-5.17,01,38.11,01,17.17,01
2002,7,1,20,20,-5.23,01,0.00,06,-0.53,01,-5.32,01,37.98,01,17.28,01
2002,7,1,20,25,-5.04,01,0.00,06,-0.45,01,-5.17,01,37.90,01,17.30,01
2002,7,1,20,30,-5.04,01,0.00,06,-0.48,01,-5.08,01,37.83,01,17.32,01
2002,7,1,20,35,-5.29,01,0.00,06,-0.59,01,-5.36,01,37.69,01,17.41,01
2002,7,1,20,40,-5.46,01,0.00,06,-0.62,01,-5.51,01,37.59,01,17.51,01
2002,7,1,20,45,-5.33,01,0.00,06,-0.47,01,-5.46,01,37.54,01,17.52,01
2002,7,1,20,50,-5.43,01,0.00,06,-0.45,01,-5.38,01,37.49,01,17.56,01
2002,7,1,20,55,-5.62,01,0.00,06,-0.66,01,-5.79,01,37.34,01,17.68,01
2002,7,1,21,0,-5.57,01,0.00,06,-0.51,01,-5.78,01,37.26,01,17.73,01
2002,7,1,21,5,-5.52,01,0.00,06,-0.42,01,-5.71,01,37.23,01,17.75,01
2002,7,1,21,10,-5.21,01,0.00,06,-0.05,01,-5.01,01,37.29,01,17.74,01
2002,7,1,21,15,-5.36,01,0.00,06,-0.14,01,-5.30,01,37.25,01,17.77,01
2002,7,1,21,20,-5.51,01,0.00,06,-0.11,01,-5.55,01,37.22,01,17.79,01
2002,7,1,21,25,-5.36,01,0.00,06,-0.08,01,-5.23,01,37.19,01,17.80,01
2002,7,1,21,30,-5.46,01,0.00,06,-0.15,01,-5.35,01,37.12,01,17.86,01
2002,7,1,21,35,-5.52,01,0.00,06,-0.20,01,-5.70,01,37.03,01,17.89,01
2002,7,1,21,40,-5.48,01,0.00,06,-0.17,01,-5.51,01,37.00,01,17.91,01
2002,7,1,21,45,-5.53,01,0.00,06,-0.35,01,-5.59,01,36.90,01,18.00,01
2002,7,1,21,50,-5.63,01,0.00,06,-0.48,01,-5.81,01,36.78,01,18.09,01
2002,7,1,21,55,-5.67,01,0.00,06,-0.48,01,-5.81,01,36.66,01,18.15,01
2002,7,1,22,0,-5.72,01,0.00,06,-0.57,01,-5.84,01,36.53,01,18.24,01
2002,7,1,22,5,-5.63,01,0.00,06,-0.27,01,-5.78,01,36.50,01,18.28,01
2002,7,1,22,10,-5.64,01,0.00,06,-0.29,01,-5.78,01,36.49,01,18.31,01
2002,7,1,22,15,-6.02,01,0.00,06,-0.68,01,-6.22,01,36.24,01,18.43,01
2002,7,1,22,20,-6.08,01,0.00,06,-0.90,01,-6.27,01,35.99,01,18.59,01
2002,7,1,22,25,-6.43,01,0.00,06,-0.98,01,-6.57,01,35.75,01,18.77,01
2002,7,1,22,30,-6.37,01,0.00,06,-0.78,01,-6.37,01,35.64,01,18.91,01
2002,7,1,22,35,-6.09,01,0.00,06,-0.43,01,-6.20,01,35.64,01,18.95,01
2002,7,1,22,40,-5.67,01,0.00,06,-0.08,01,-5.83,01,35.70,01,18.94,01
2002,7,1,22,45,-5.37,01,0.00,06,0.00,01,-5.23,01,35.75,01,18.92,01
2002,7,1,22,50,-5.62,01,0.00,06,-0.12,01,-5.77,01,35.64,01,18.98,01
2002,7,1,22,55,-5.39,01,0.00,06,-0.08,01,-5.18,01,35.64,01,18.93,01
2002,7,1,23,0,-5.87,01,0.00,06,-0.25,01,-5.89,01,35.46,01,18.94,01
2002,7,1,23,5,-5.62,01,0.00,06,-0.02,01,-5.76,01,35.53,01,18.82,01
2002,7,1,23,10,-5.78,01,0.00,06,-0.08,01,-5.85,01,35.50,01,18.89,01
2002,7,1,23,15,-5.64,01,0.00,06,-0.09,01,-5.70,01,35.42,01,19.00,01
2002,7,1,23,20,-6.01,01,0.00,06,-0.29,01,-6.13,01,35.27,01,19.09,01
2002,7,1,23,25,-5.95,01,0.00,06,-0.44,01,-6.11,01,35.10,01,19.26,01
2002,7,1,23,30,-6.01,01,0.00,06,-0.46,01,-6.21,01,34.92,01,19.40,01
2002,7,1,23,35,-6.10,01,0.00,06,-0.51,01,-6.23,01,34.78,01,19.47,01
2002,7,1,23,40,-6.21,01,0.00,06,-0.38,01,-6.28,01,34.72,01,19.45,01
2002,7,1,23,45,-6.26,01,0.00,06,-0.28,01,-6.26,01,34.72,01,19.42,01
2002,7,1,23,50,-5.80,01,0.00,06,-0.01,01,-5.80,01,34.75,01,19.31,01
2002,7,1,23,55,-5.62,01,0.00,06,-0.08,01,-5.61,01,34.72,01,19.26,01
2002,7,2,0,0,-5.89,01,0.00,06,-0.23,01,-5.84,01,34.62,01,19.33,01
2002,7,2,0,5,-6.50,01,0.00,06,-0.54,01,-6.67,01,34.32,01,19.68,01
2002,7,2,0,10,-7.41,01,0.00,06,-1.28,01,-7.40,01,34.00,01,19.96,01
2002,7,2,0,15,-7.60,01,0.00,06,-1.37,01,-7.71,01,33.72,01,20.15,01
2002,7,2,0,20,-7.46,01,0.00,06,-1.47,01,-7.34,01,33.51,01,20.33,01
2002,7,2,0,25,-7.29,01,0.00,06,-1.46,01,-7.16,01,33.31,01,20.49,01
2002,7,2,0,30,-7.29,01,0.00,06,-1.46,01,-7.11,01,33.11,01,20.59,01
2002,7,2,0,35,-6.59,01,0.00,06,-0.65,01,-6.58,01,33.13,01,20.58,01
2002,7,2,0,40,-6.21,01,0.00,06,-0.32,01,-6.21,01,33.16,01,20.44,01
2002,7,2,0,45,-6.06,01,0.00,06,-0.33,01,-6.04,01,33.09,01,20.45,01
2002,7,2,0,50,-5.79,01,0.00,06,-0.33,01,-5.89,01,32.94,01,20.46,01
2002,7,2,0,55,-5.21,01,0.00,06,-0.13,01,-5.23,01,32.83,01,20.54,01
2002,7,2,1,0,-5.01,01,0.00,06,-0.05,01,-5.04,01,32.85,01,20.40,01
2002,7,2,1,5,-5.46,01,0.00,06,-0.44,01,-5.49,01,32.64,01,20.27,01
2002,7,2,1,10,-6.81,01,0.00,06,-1.28,01,-6.61,01,32.17,01,20.38,01
2002,7,2,1,15,-6.67,01,0.00,06,-1.26,01,-6.68,01,31.80,01,21.18,01
2002,7,2,1,20,-5.64,01,0.00,06,-0.46,01,-5.72,01,31.93,01,21.19,01
2002,7,2,1,25,-3.95,01,0.00,06,0.65,01,-3.89,01,32.45,01,20.58,01
2002,7,2,1,30,-3.40,01,0.00,06,1.06,01,-3.56,01,32.71,01,20.22,01
2002,7,2,1,35,-4.13,01,0.00,06,0.41,01,-4.18,01,32.64,01,20.33,01
2002,7,2,1,40,-5.79,01,0.00,06,-0.58,01,-5.90,01,32.34,01,20.49,01
2002,7,2,1,45,-5.66,01,0.00,06,-0.21,01,-5.81,01,32.10,01,20.98,01
2002,7,2,1,50,-4.56,01,0.00,06,0.18,01,-4.55,01,32.35,01,20.70,01
2002,7,2,1,55,-4.77,01,0.00,06,0.17,01,-4.48,01,32.35,01,20.72,01
2002,7,2,2,0,-4.22,01,0.00,06,0.63,01,-4.29,01,32.45,01,20.60,01
2002,7,2,2,5,-4.59,01,0.00,06,0.06,01,-4.79,01,32.41,01,20.54,01
2002,7,2,2,10,-5.88,01,0.00,06,-0.38,01,-6.08,01,32.02,01,21.09,01
2002,7,2,2,15,-5.16,01,0.00,06,-0.10,01,-5.53,01,32.03,01,21.14,01
2002,7,2,2,20,-4.77,01,0.00,06,0.16,01,-5.15,01,32.12,01,21.03,01
2002,7,2,2,25,-5.28,01,0.00,06,0.18,01,-5.35,01,32.08,01,21.12,01
2002,7,2,2,30,-4.41,01,0.00,06,0.60,01,-4.48,01,32.18,01,21.01,01
2002,7,2,2,35,-4.12,01,0.00,06,0.60,01,-4.03,01,32.23,01,20.95,01
2002,7,2,2,40,-4.82,01,0.00,06,0.28,01,-4.84,01,32.10,01,21.16,01
2002,7,2,2,45,-4.56,01,0.00,06,0.46,01,-4.83,01,32.15,01,21.10,01
2002,7,2,2,50,-3.86,01,0.00,06,0.89,01,-4.04,01,32.27,01,20.97,01
2002,7,2,2,55,-4.24,01,0.00,06,0.57,01,-4.28,01,32.22,01,21.01,01
2002,7,2,3,0,-5.05,01,0.00,06,0.02,01,-5.21,01,32.02,01,21.09,01
2002,7,2,3,5,-5.24,01,0.00,06,-0.42,01,-5.50,01,31.67,01,21.37,01
2002,7,2,3,10,-6.07,01,0.00,06,-1.15,01,-6.35,01,31.37,01,21.59,01
2002,7,2,3,15,-6.42,01,0.00,06,-1.18,01,-6.65,01,31.09,01,22.08,01
2002,7,2,3,20,-6.09,01,0.00,06,-1.01,01,-6.28,01,31.01,01,22.22,01
2002,7,2,3,25,-5.93,01,0.00,06,-0.73,01,-6.17,01,30.88,01,22.34,01
2002,7,2,3,30,-5.30,01,0.00,06,-0.77,01,-5.54,01,30.72,01,22.22,01
2002,7,2,3,35,-7.33,01,0.00,06,-2.06,01,-7.43,01,30.12,01,22.58,01
2002,7,2,3,40,-9.12,01,0.00,06,-2.40,01,-9.17,01,29.70,01,22.97,01
2002,7,2,3,45,-8.97,01,0.00,06,-2.53,01,-8.98,01,29.44,01,23.38,01
2002,7,2,3,50,-7.88,01,0.00,06,-2.16,01,-7.83,01,29.33,01,23.77,01
2002,7,2,3,55,-5.16,01,0.00,06,-0.39,01,-5.22,01,29.56,01,23.78,01
2002,7,2,4,0,-4.23,01,0.00,06,0.12,01,-4.21,01,30.05,01,23.33,01
2002,7,2,4,5,-6.03,01,0.00,06,-0.44,01,-6.00,01,30.14,01,23.28,01
2002,7,2,4,10,-5.97,01,0.00,06,0.00,01,-5.96,01,30.09,01,23.36,01
2002,7,2,4,15,-5.34,01,0.00,06,0.06,01,-5.16,01,30.15,01,23.36,01
2002,7,2,4,20,-5.22,01,0.00,06,-0.20,01,-4.89,01,30.06,01,23.50,01
2002,7,2,4,25,-4.53,01,0.00,06,0.12,01,-4.29,01,30.05,01,23.53,01
2002,7,2,4,30,-3.83,01,0.00,06,0.69,01,-3.62,01,30.40,01,23.42,01
2002,7,2,4,35,-4.28,01,0.00,06,0.52,01,-3.94,01,30.58,01,23.21,01
2002,7,2,4,40,-4.81,01,0.00,06,0.06,01,-4.46,01,30.33,01,23.45,01
2002,7,2,4,45,-4.33,01,0.00,06,0.13,01,-4.08,01,30.41,01,23.40,01
2002,7,2,4,50,-4.63,01,0.00,06,0.32,01,-4.45,01,30.66,01,23.24,01
2002,7,2,4,55,-4.02,01,0.00,06,0.75,01,-3.95,01,30.90,01,23.12,01