1999,7,1,0,5,-12.92,07,-.20,01,-14.53,07,.23,01,26.97,01,94.00,01,13.33,01
1999,7,1,0,10,-11.86,07,-.22,01,-14.52,07,.20,01,26.97,01,93.90,01,13.33,01
1999,7,1,0,15,-12.63,07,-.13,01,-14.71,07,.23,01,26.98,01,93.90,01,13.33,01
1999,7,1,0,20,-12.25,07,-.04,01,-14.43,07,.23,01,27.01,01,94.20,01,13.33,01
1999,7,1,0,25,-12.14,07,.01,01,-13.73,07,.22,01,27.04,01,94.00,01,13.33,01
1999,7,1,0,30,-12.56,07,-.06,01,-14.28,07,.24,01,27.08,01,94.00,01,13.33,01
1999,7,1,0,35,-12.62,07,-.08,01,-14.37,07,.22,01,27.08,01,93.90,01,13.33,01
1999,7,1,0,40,-12.69,07,-.09,01,-14.49,07,.20,01,27.08,01,94.00,01,13.33,01
1999,7,1,0,45,-12.94,07,-.21,01,-14.90,07,.21,01,27.06,01,94.20,01,13.33,01
1999,7,1,0,50,-13.39,07,-.20,01,-15.33,07,.22,01,27.06,01,94.30,01,13.33,01
1999,7,1,0,55,-13.93,07,-.11,01,-15.36,07,.22,01,27.07,01,94.20,01,13.33,01
1999,7,1,1,0,-13.47,07,-.09,01,-15.09,07,.22,01,27.08,01,94.40,01,13.33,01
1999,7,1,1,5,-12.74,07,.01,01,-14.72,07,.20,01,27.08,01,94.40,01,13.33,01
1999,7,1,1,10,-13.01,07,-.04,01,-14.71,07,.22,01,27.08,01,94.40,01,13.33,01
1999,7,1,1,15,-12.62,07,.00,01,-14.52,07,.22,01,27.09,01,94.50,01,13.33,01
1999,7,1,1,20,-13.16,07,-.03,01,-14.63,07,.21,01,27.12,01,94.40,01,13.33,01
1999,7,1,1,25,-12.95,07,.01,01,-14.45,07,.21,01,27.17,01,94.20,01,13.33,01
1999,7,1,1,30,-12.38,07,.11,01,-14.41,07,.22,01,27.22,01,93.90,01,13.33,01
1999,7,1,1,35,-12.79,07,.06,01,-14.88,07,.19,01,27.27,01,93.70,01,13.33,01
1999,7,1,1,40,-13.07,07,-.13,01,-15.02,07,.19,01,27.26,01,93.70,01,13.33,01
1999,7,1,1,45,-13.88,07,-.14,01,-15.07,07,.20,01,27.27,01,93.50,01,13.33,01
1999,7,1,1,50,-13.30,07,-.02,01,-15.13,07,.21,01,27.28,01,93.60,01,13.33,01
1999,7,1,1,55,-13.79,07,-.05,01,-15.27,07,.20,01,27.29,01,93.80,01,13.33,01
1999,7,1,2,0,-13.54,07,-.01,01,-14.94,07,.21,01,27.31,01,93.80,01,13.33,01
1999,7,1,2,5,-13.84,07,-.12,01,-15.48,07,.21,01,27.30,01,93.90,01,13.33,01
1999,7,1,2,10,-13.34,07,-.11,01,-15.41,07,.21,01,27.31,01,93.60,01,13.33,01
1999,7,1,2,15,-12.79,07,.08,01,-14.72,07,.23,01,27.35,01,93.40,01,13.33,01
1999,7,1,2,20,-13.15,07,.18,01,-14.61,07,.23,01,27.41,01,93.00,01,13.33,01
1999,7,1,2,25,-12.69,07,.26,01,-14.42,07,.22,01,27.47,01,92.70,01,13.33,01
1999,7,1,2,30,-12.60,07,.23,01,-14.50,07,.23,01,27.54,01,92.30,01,13.33,01
1999,7,1,2,35,-12.81,07,.28,01,-14.32,07,.22,01,27.58,01,92.20,01,13.33,01
1999,7,1,2,40,-13.38,07,.06,01,-14.66,07,.22,01,27.59,01,91.90,01,13.33,01
1999,7,1,2,45,-13.76,07,-.01,01,-15.21,07,.21,01,27.58,01,91.80,01,13.33,01
1999,7,1,2,50,-13.64,07,-.10,01,-15.07,07,.20,01,27.56,01,91.70,01,13.33,01
1999,7,1,2,55,-13.25,07,-.09,01,-14.26,07,.21,01,27.52,01,91.80,01,13.33,01
1999,7,1,3,0,-13.29,07,-.01,01,-14.28,07,.20,01,27.51,01,92.00,01,13.31,01
1999,7,1,3,5,-13.73,07,-.07,01,-14.34,07,.17,01,27.52,01,91.90,01,13.32,01
1999,7,1,3,10,-12.58,07,.01,01,-13.65,07,.18,01,27.51,01,91.80,01,13.32,01
1999,7,1,3,15,-12.99,07,-.00,01,-14.05,07,.18,01,27.49,01,91.70,01,13.32,01
1999,7,1,3,20,-14.18,07,-.00,01,-14.88,07,.17,01,27.49,01,91.40,01,13.32,01
1999,7,1,3,25,-14.79,07,-.16,01,-15.70,07,.20,01,27.47,01,91.10,01,13.32,01
1999,7,1,3,30,-15.11,07,-.23,01,-16.29,07,.21,01,27.46,01,91.30,01,13.32,01
1999,7,1,3,35,-15.21,07,-.28,01,-16.19,07,.20,01,27.41,01,91.30,01,13.32,01
1999,7,1,3,40,-14.47,07,-.21,01,-15.45,07,.20,01,27.37,01,91.70,01,13.32,01
1999,7,1,3,45,-14.23,07,-.15,01,-14.89,07,.18,01,27.35,01,91.80,01,13.32,01
1999,7,1,3,50,-13.61,07,.05,01,-14.24,07,.21,01,27.35,01,91.80,01,13.32,01
1999,7,1,3,55,-13.61,07,.01,01,-14.75,07,.19,01,27.36,01,91.80,01,13.32,01
1999,7,1,4,0,-13.32,07,.04,01,-14.86,07,.20,01,27.36,01,91.90,01,13.32,01
1999,7,1,4,5,-13.06,07,.05,01,-14.29,07,.20,01,27.36,01,91.90,01,13.32,01
1999,7,1,4,10,-13.84,07,.11,01,-14.99,07,.22,01,27.38,01,91.90,01,13.32,01
1999,7,1,4,15,-14.16,07,.08,01,-15.01,07,.22,01,27.40,01,91.90,01,13.32,01
1999,7,1,4,20,-13.51,07,.05,01,-14.71,07,.18,01,27.40,01,92.10,01,13.32,01
1999,7,1,4,25,-13.79,07,-.10,01,-15.08,07,.20,01,27.40,01,92.00,01,13.32,01
1999,7,1,4,30,-14.10,07,-.01,01,-14.77,07,.19,01,27.41,01,92.20,01,13.32,01
1999,7,1,4,35,-13.66,07,-.10,01,-15.37,07,.19,01,27.39,01,92.30,01,13.32,01
1999,7,1,4,40,-14.18,07,-.03,01,-15.28,07,.21,01,27.38,01,92.20,01,13.32,01
1999,7,1,4,45,-14.19,07,-.21,01,-15.40,07,.20,01,27.37,01,92.20,01,13.32,01
1999,7,1,4,50,-13.71,07,-.24,01,-15.31,07,.19,01,27.32,01,92.70,01,13.32,01
1999,7,1,4,55,-13.65,07,-.27,01,-15.15,07,.20,01,27.27,01,93.00,01,13.32,01
1999,7,1,5,0,-13.28,07,-.28,01,-15.27,07,.20,01,27.24,01,93.20,01,13.32,01
1999,7,1,5,5,-13.33,07,-.21,01,-14.79,07,.20,01,27.23,01,93.10,01,13.32,01
1999,7,1,5,10,-13.35,07,-.12,01,-14.59,07,.19,01,27.22,01,93.10,01,13.32,01
1999,7,1,5,15,-13.43,07,-.14,01,-14.91,07,.22,01,27.20,01,93.10,01,13.32,01
1999,7,1,5,20,-14.14,07,-.28,01,-15.49,07,.20,01,27.17,01,93.10,01,13.32,01
1999,7,1,5,25,-13.73,07,-.32,01,-15.36,07,.28,01,27.14,01,93.30,01,13.32,01
1999,7,1,5,30,-13.49,07,-.28,01,-14.87,07,.43,01,27.10,01,93.40,01,13.33,01
1999,7,1,5,35,-13.33,07,-.26,01,-14.60,07,.85,01,27.09,01,93.40,01,13.33,01
1999,7,1,5,40,-12.67,07,-.28,01,-13.96,07,1.44,01,27.06,01,93.60,01,13.33,01
1999,7,1,5,45,-10.69,07,-.20,01,-12.41,07,2.70,01,27.06,01,93.60,01,13.33,01
1999,7,1,5,50,-8.98,01,-.07,01,-10.38,07,3.83,01,27.06,01,93.80,01,13.33,01
1999,7,1,5,55,-5.80,01,.90,01,-6.71,01,7.13,01,27.05,01,94.00,01,13.33,01
1999,7,1,6,0,-3.15,01,.06,01,-3.37,01,10.01,01,27.04,01,94.00,01,13.33,01
1999,7,1,6,5,2.87,01,.13,01,2.42,01,15.65,01,27.06,01,93.80,01,13.33,01
1999,7,1,6,10,6.79,01,.15,01,6.38,01,18.71,01,27.09,01,93.90,01,13.33,01
1999,7,1,6,15,10.05,01,.08,01,10.01,01,21.81,01,27.07,01,93.90,01,13.33,01
1999,7,1,6,20,12.42,01,-.00,01,12.88,01,23.35,01,27.07,01,94.10,01,13.33,01
1999,7,1,6,25,10.38,01,.02,01,10.54,01,20.76,01,27.07,01,94.00,01,13.33,01
1999,7,1,6,30,19.43,01,.24,01,20.44,01,30.27,01,27.07,01,94.10,01,13.33,01
1999,7,1,6,35,26.58,01,.10,01,28.24,01,35.28,01,27.08,01,94.20,01,13.31,01
1999,7,1,6,40,22.32,03,.07,03,23.67,03,30.91,01,27.08,01,94.00,01,13.33,01
1999,7,1,6,45,19.55,03,-.05,03,20.72,03,27.09,01,27.08,01,94.00,01,13.33,01
1999,7,1,6,50,36.51,03,.24,03,39.36,03,44.50,01,27.11,01,93.90,01,13.33,01
1999,7,1,6,55,90.30,10,21.74,11,92.60,11,105.30,01,27.16,01,93.80,01,13.33,01
1999,7,1,7,0,111.20,10,65.07,11,104.90,11,127.00,01,27.31,01,93.30,01,13.33,01
1999,7,1,7,5,83.70,03,53.88,03,76.10,03,96.90,01,27.39,01,92.80,01,13.33,01
1999,7,1,7,10,156.10,10,215.20,11,108.10,11,179.20,01,27.52,01,92.30,01,13.32,01
1999,7,1,7,15,120.70,10,118.70,11,95.70,11,135.40,01,27.77,01,90.90,01,13.32,01
1999,7,1,7,20,109.10,03,58.24,03,98.60,03,121.10,01,27.79,01,90.30,01,13.32,01
1999,7,1,7,25,92.50,10,9.34,11,98.20,11,102.00,01,27.83,01,89.70,01,13.31,01
1999,7,1,7,30,94.90,03,.76,03,101.60,03,105.20,01,27.85,01,88.40,01,13.31,01
1999,7,1,7,35,81.80,03,.28,03,88.10,03,89.70,01,27.92,01,87.50,01,13.31,01
1999,7,1,7,40,90.40,03,3.98,03,94.90,03,99.10,01,27.95,01,87.20,01,13.31,01
1999,7,1,7,45,74.90,03,.78,03,81.00,03,84.60,01,28.00,01,86.50,01,13.31,01
1999,7,1,7,50,55.00,03,1.50,03,59.12,03,63.36,01,28.07,01,86.10,01,13.31,01
1999,7,1,7,55,134.80,03,67.86,03,114.80,03,147.30,01,28.10,01,85.80,01,13.31,01
1999,7,1,8,0,211.40,03,91.80,03,184.90,03,226.70,01,28.30,01,85.10,01,13.31,01
1999,7,1,8,5,284.30,10,171.70,11,222.20,11,301.80,01,28.63,01,84.10,01,13.30,01
1999,7,1,8,10,223.80,03,96.30,03,193.50,03,237.70,01,28.84,01,82.60,01,13.30,01
1999,7,1,8,15,157.70,03,11.06,03,164.50,03,178.10,01,28.84,01,82.20,01,13.29,01
1999,7,1,8,20,254.30,10,186.50,11,172.90,11,293.20,01,28.90,01,82.40,01,13.29,01
1999,7,1,8,25,348.00,03,191.40,03,262.00,03,379.00,01,29.17,01,81.80,01,13.29,01
1999,7,1,8,30,143.00,03,51.24,03,124.90,03,155.70,01,29.18,01,81.50,01,13.28,01
1999,7,1,8,35,112.50,03,15.35,03,113.40,03,131.80,01,29.01,01,82.50,01,13.28,01
1999,7,1,8,40,129.20,03,11.73,03,133.50,03,147.90,01,29.00,01,83.00,01,13.28,01
1999,7,1,8,45,247.50,03,102.00,03,201.50,03,261.70,01,29.08,01,82.40,01,13.28,01
1999,7,1,8,50,229.40,03,24.15,03,231.20,03,235.70,01,29.28,01,81.60,01,13.28,01
1999,7,1,8,55,277.00,03,15.86,03,289.40,03,290.90,01,29.39,01,80.20,01,13.28,01
1999,7,1,9,0,273.90,03,64.04,03,249.80,03,295.00,01,29.65,01,77.40,01,13.27,01
1999,7,1,9,5,136.50,03,-.10,03,146.20,03,159.60,01,29.64,01,76.80,01,13.27,01
1999,7,1,9,10,65.59,03,-3.19,03,70.20,03,89.90,01,29.45,01,78.30,01,13.27,01
1999,7,1,9,15,152.10,03,-1.15,03,162.10,03,173.60,01,28.98,01,80.90,01,13.27,01
1999,7,1,9,20,301.40,03,29.46,03,298.60,03,308.10,01,28.83,01,82.40,01,13.28,01
1999,7,1,9,25,206.00,03,2.14,03,221.40,03,216.60,01,28.97,01,81.70,01,13.27,01
1999,7,1,9,30,247.90,03,19.44,03,252.50,03,252.30,01,29.16,01,79.30,01,13.27,01
1999,7,1,9,35,245.90,03,97.40,03,185.70,03,251.90,01,29.30,01,77.90,01,13.27,01
1999,7,1,9,40,631.00,03,553.80,03,224.00,03,630.10,01,29.73,01,77.60,01,13.27,01
1999,7,1,9,45,384.70,03,293.30,03,169.80,03,379.30,01,30.20,01,74.80,01,13.26,01
1999,7,1,9,50,128.10,03,1.33,03,138.20,03,136.00,01,30.04,01,74.50,01,13.25,01
1999,7,1,9,55,553.60,03,421.70,03,230.20,03,554.20,01,30.06,01,74.40,01,13.25,01
1999,7,1,10,0,186.00,03,15.07,03,189.60,03,185.00,01,30.48,01,72.60,01,13.25,01
1999,7,1,10,5,136.70,03,.88,03,149.40,03,150.30,01,30.33,01,73.00,01,13.25,01
1999,7,1,10,10,233.90,03,53.03,03,203.30,03,239.40,01,30.31,01,73.10,01,13.25,01
1999,7,1,10,15,169.70,03,.77,03,183.10,03,179.40,01,30.31,01,72.50,01,13.25,01
1999,7,1,10,20,542.80,03,325.60,03,280.90,03,541.20,01,30.52,01,70.40,01,13.24,01
1999,7,1,10,25,258.60,03,25.33,03,255.70,03,266.00,01,30.82,01,68.88,01,13.24,01
1999,7,1,10,30,260.90,03,1.76,03,280.40,03,273.30,01,30.77,01,68.89,01,13.24,01
1999,7,1,10,35,530.60,03,211.50,03,364.10,03,532.40,01,30.90,01,68.42,01,13.24,01
1999,7,1,10,40,572.30,03,301.10,03,322.70,03,569.30,01,31.36,01,67.27,01,13.23,01
1999,7,1,10,45,386.00,03,143.90,03,275.30,03,382.70,01,31.55,01,66.35,01,13.22,01
1999,7,1,10,50,561.40,03,254.80,03,347.70,03,557.70,01,31.57,01,65.09,01,13.22,01
1999,7,1,10,55,274.60,03,21.00,03,274.50,03,283.40,01,31.53,01,64.67,01,13.22,01
1999,7,1,11,0,721.00,03,481.90,03,284.40,03,717.00,01,31.72,01,63.82,01,13.22,01
1999,7,1,11,5,628.10,03,258.80,03,405.40,03,626.50,01,31.94,01,62.36,01,13.21,01
1999,7,1,11,10,798.00,03,475.40,03,367.60,03,787.00,01,32.13,01,60.71,01,13.21,01
1999,7,1,11,15,609.00,03,270.00,03,372.70,03,600.50,01,32.42,01,60.11,01,13.20,01
1999,7,1,11,20,519.00,03,224.10,03,320.30,03,513.60,01,32.46,01,60.48,01,13.20,01
1999,7,1,11,25,727.00,03,421.40,03,334.20,03,712.00,01,32.41,01,60.65,01,13.20,01
1999,7,1,11,30,842.00,03,639.10,03,221.10,03,813.00,01,32.46,01,59.89,01,13.19,01
1999,7,1,11,35,853.00,03,649.80,03,221.90,03,823.00,01,32.75,01,58.94,01,13.19,01
1999,7,1,11,40,955.00,03,814.00,03,155.00,03,917.00,01,32.91,01,56.77,01,13.19,01
1999,7,1,11,45,891.00,03,709.00,03,190.70,03,856.00,01,32.93,01,56.81,01,13.18,01
1999,7,1,11,50,914.00,03,675.30,03,247.70,03,881.00,01,32.67,01,58.33,01,13.18,01
1999,7,1,11,55,1015.00,03,809.00,03,210.90,03,974.00,01,32.97,01,57.62,01,13.18,01
1999,7,1,12,0,870.00,03,667.10,03,205.30,03,834.00,01,32.89,01,57.17,01,13.17,01
1999,7,1,12,5,899.00,03,643.30,03,255.20,03,864.00,01,32.99,01,56.29,01,13.17,01
1999,7,1,12,10,792.00,03,510.30,03,287.70,03,760.00,01,33.07,01,55.62,01,13.17,01
1999,7,1,12,15,907.00,03,636.90,03,271.50,03,872.00,01,33.26,01,53.63,01,13.17,01
1999,7,1,12,20,816.00,03,521.30,03,298.10,03,783.00,01,33.30,01,53.91,01,13.16,01
1999,7,1,12,25,924.00,03,719.00,03,196.90,03,880.00,01,33.09,01,54.10,01,13.16,01
1999,7,1,12,30,981.00,03,813.00,03,154.20,03,932.00,01,33.11,01,53.81,01,13.16,01
1999,7,1,12,35,1008.00,03,786.00,03,214.80,03,959.00,01,33.68,01,52.85,01,13.16,01
1999,7,1,12,40,970.00,03,824.00,03,133.30,03,918.00,01,33.53,01,53.01,01,13.16,01
1999,7,1,12,45,971.00,03,830.00,03,124.20,03,918.00,01,33.42,01,52.54,01,13.16,01
1999,7,1,12,50,973.00,03,828.00,03,128.60,03,920.00,01,33.40,01,51.94,01,13.16,01
1999,7,1,12,55,944.00,03,789.00,03,141.20,03,892.00,01,33.72,01,51.59,01,13.16,01
1999,7,1,13,0,962.00,03,812.00,03,138.70,03,911.00,01,33.94,01,51.79,01,13.16,01
1999,7,1,13,5,954.00,03,797.00,03,145.30,03,903.00,01,33.91,01,50.88,01,13.16,01
1999,7,1,13,10,967.00,03,829.00,03,129.20,03,920.00,01,33.81,01,51.65,01,13.16,01
1999,7,1,13,15,950.00,03,812.00,03,131.90,03,903.00,01,34.00,01,49.51,01,13.16,01
1999,7,1,13,20,952.00,03,820.00,03,126.40,03,905.00,01,34.04,01,47.90,01,13.16,01
1999,7,1,13,25,949.00,03,822.00,03,123.30,03,903.00,01,33.83,01,49.08,01,13.16,01
1999,7,1,13,30,944.00,03,823.00,03,121.00,03,900.00,01,33.82,01,47.47,01,13.16,01
1999,7,1,13,35,936.00,03,815.00,03,126.00,03,894.00,01,33.74,01,47.23,01,13.16,01
1999,7,1,13,40,932.00,03,830.00,03,114.20,03,893.00,01,33.88,01,46.83,01,13.16,01
1999,7,1,13,45,922.00,03,820.00,03,119.90,03,883.00,01,34.24,01,46.40,01,13.16,01
1999,7,1,13,50,913.00,03,814.00,03,119.50,03,877.00,01,34.08,01,46.55,01,13.16,01
1999,7,1,13,55,906.00,03,812.00,03,118.60,03,870.00,01,34.09,01,46.89,01,13.16,01
1999,7,1,14,0,904.00,03,821.00,03,115.50,03,871.00,01,34.21,01,44.90,01,13.16,01
1999,7,1,14,5,892.00,03,810.00,03,117.80,03,860.00,01,34.11,01,45.27,01,13.16,01
1999,7,1,14,10,891.00,03,817.00,03,115.90,03,860.00,01,34.23,01,45.09,01,13.16,01
1999,7,1,14,15,878.00,03,808.00,03,118.20,03,848.00,01,34.26,01,45.45,01,13.16,01
1999,7,1,14,20,871.00,03,809.00,03,116.80,03,843.00,01,34.26,01,45.90,01,13.16,01
1999,7,1,14,25,857.00,03,795.00,03,121.20,03,829.00,01,34.26,01,46.41,01,13.16,01
1999,7,1,14,30,849.00,03,798.00,03,119.60,03,824.00,01,34.37,01,45.76,01,13.16,01
1999,7,1,14,35,843.00,03,799.00,03,120.70,03,819.00,01,34.75,01,43.76,01,13.15,01
1999,7,1,14,40,819.00,03,778.00,03,125.60,03,799.00,01,34.63,01,44.61,01,13.15,01
1999,7,1,14,45,813.00,03,787.00,03,119.10,03,797.00,01,34.46,01,43.38,01,13.15,01
1999,7,1,14,50,807.00,03,792.00,03,114.50,03,791.00,01,34.25,01,43.96,01,13.15,01
1999,7,1,14,55,794.00,03,782.00,03,118.60,03,778.00,01,34.43,01,44.31,01,13.15,01
1999,7,1,15,0,784.00,03,780.00,03,118.60,03,769.00,01,34.44,01,44.69,01,13.15,01
1999,7,1,15,5,771.00,03,779.00,03,116.70,03,759.00,01,34.53,01,44.60,01,13.15,01
1999,7,1,15,10,757.00,03,774.00,03,117.00,03,747.00,01,34.42,01,46.34,01,13.15,01
1999,7,1,15,15,740.00,03,762.00,03,119.30,03,732.00,01,34.48,01,47.02,01,13.15,01
1999,7,1,15,20,731.00,03,768.00,03,116.70,03,725.00,01,34.79,01,45.09,01,13.15,01
1999,7,1,15,25,714.00,03,759.00,03,115.50,03,710.00,01,34.61,01,47.42,01,13.15,01
1999,7,1,15,30,701.00,03,758.00,03,113.10,03,699.70,01,34.36,01,46.70,01,13.15,01
1999,7,1,15,35,685.60,03,754.00,03,110.50,03,686.00,01,34.27,01,48.36,01,13.15,01
1999,7,1,15,40,670.20,03,755.00,03,105.80,03,672.70,01,34.32,01,48.08,01,13.15,01
1999,7,1,15,45,657.30,03,749.00,03,108.30,03,661.30,01,34.24,01,49.89,01,13.15,01
1999,7,1,15,50,641.80,03,727.00,03,119.20,03,646.60,01,34.04,01,51.63,01,13.15,01
1999,7,1,15,55,622.30,03,728.00,03,109.80,03,628.50,01,34.17,01,51.44,01,13.15,01
1999,7,1,16,0,591.50,03,694.90,03,113.00,03,599.50,01,34.01,01,51.53,01,13.15,01
1999,7,1,16,5,589.10,03,713.00,03,109.60,03,600.10,01,33.86,01,51.47,01,13.15,01
1999,7,1,16,10,579.50,03,715.00,03,110.50,03,590.50,01,34.13,01,50.90,01,13.15,01
1999,7,1,16,15,556.40,03,704.00,03,107.00,03,570.20,01,34.18,01,50.51,01,13.15,01
1999,7,1,16,20,527.80,03,671.30,03,108.90,03,543.80,01,33.84,01,51.32,01,13.15,01
1999,7,1,16,25,516.50,03,671.10,03,110.00,03,534.50,01,33.90,01,51.17,01,13.15,01
1999,7,1,16,30,510.70,03,692.10,03,105.10,03,532.30,01,34.02,01,50.45,01,13.15,01
1999,7,1,16,35,489.00,10,683.20,11,100.60,11,512.90,01,34.07,01,51.82,01,13.15,01
1999,7,1,16,40,472.20,03,677.40,03,98.00,03,498.00,01,33.80,01,52.38,01,13.15,01
1999,7,1,16,45,451.40,03,662.70,03,97.30,03,479.80,01,33.74,01,52.34,01,13.15,01
1999,7,1,16,50,424.50,03,636.90,03,95.50,03,455.60,01,33.34,01,52.56,01,13.15,01
1999,7,1,16,55,423.70,14,669.70,15,90.10,15,455.90,01,33.47,01,52.80,01,13.16,01
1999,7,1,17,0,411.70,14,670.10,15,91.10,15,446.20,01,33.70,01,51.11,01,13.16,01
1999,7,1,17,5,392.30,14,658.50,15,87.80,15,429.10,01,33.46,01,51.88,01,13.16,01
1999,7,1,17,10,380.40,10,637.50,11,97.40,11,418.50,01,33.39,01,53.02,01,13.16,01
1999,7,1,17,15,372.60,14,632.60,15,103.20,15,411.30,01,33.51,01,54.19,01,13.16,01
1999,7,1,17,20,360.40,14,616.30,15,107.50,15,399.10,01,33.32,01,54.80,01,13.16,01
1999,7,1,17,25,369.70,14,592.60,15,138.90,15,409.70,01,33.28,01,57.79,01,13.16,01
1999,7,1,17,30,172.20,03,217.60,03,92.90,03,194.80,01,33.01,01,59.89,01,13.16,01
1999,7,1,17,35,271.10,14,536.50,15,76.40,15,307.20,01,32.67,01,60.67,01,13.16,01
1999,7,1,17,40,279.70,10,573.50,11,81.50,11,316.60,01,32.80,01,59.13,01,13.16,01
1999,7,1,17,45,265.40,18,552.80,19,86.10,19,303.90,01,32.74,01,59.25,01,13.16,01
1999,7,1,17,50,243.50,18,527.90,19,82.30,19,282.00,01,32.52,01,60.10,01,13.17,01
1999,7,1,17,55,221.10,14,509.80,15,71.20,15,256.70,01,32.40,01,60.34,01,13.17,01
1999,7,1,18,0,205.50,18,487.20,19,72.60,19,242.50,01,32.41,01,60.25,01,13.17,01
1999,7,1,18,5,179.00,18,405.90,19,75.50,19,213.00,01,32.38,01,60.71,01,13.17,01
1999,7,1,18,10,157.00,14,395.70,15,63.21,15,192.30,01,32.13,01,61.68,01,13.17,01
1999,7,1,18,15,144.40,18,380.30,19,63.39,19,181.70,01,31.94,01,63.14,01,13.18,01
1999,7,1,18,20,164.40,22,407.10,23,84.60,23,204.10,01,31.89,01,64.26,01,13.18,01
1999,7,1,18,25,146.60,18,383.30,19,77.40,19,183.90,01,31.94,01,64.70,01,13.18,01
1999,7,1,18,30,122.10,18,360.30,19,62.02,19,158.00,01,31.86,01,64.44,01,13.18,01
1999,7,1,18,35,94.10,18,318.60,19,45.65,19,129.00,01,31.56,01,65.60,01,13.18,01
1999,7,1,18,40,77.80,01,285.00,01,38.75,01,110.90,01,31.42,01,66.01,01,13.18,01
1999,7,1,18,45,66.89,01,237.70,01,37.13,01,97.20,01,31.23,01,66.37,01,13.19,01
1999,7,1,18,50,50.35,01,205.30,01,27.95,01,78.70,01,31.12,01,67.22,01,13.19,01
1999,7,1,18,55,34.91,01,167.20,01,18.43,01,58.88,01,31.05,01,66.80,01,13.19,01
1999,7,1,19,0,31.89,01,127.90,01,21.95,01,54.96,01,30.95,01,67.35,01,13.20,01
1999,7,1,19,5,27.86,01,95.90,01,21.99,01,49.24,01,30.84,01,68.09,01,13.20,01
1999,7,1,19,10,14.36,01,40.44,01,11.94,01,33.32,01,30.80,01,68.36,01,13.20,01
1999,7,1,19,15,2.98,01,.78,01,3.16,01,20.65,01,30.66,01,68.82,01,13.21,01
1999,7,1,19,20,-1.83,01,-.60,01,-2.58,01,14.37,01,30.40,01,69.85,01,13.21,01
1999,7,1,19,25,-6.73,01,-.67,01,-7.87,01,8.52,01,30.26,01,70.40,01,13.21,01
1999,7,1,19,30,-10.84,07,-.89,01,-11.38,07,5.06,01,30.11,01,71.40,01,13.22,01
1999,7,1,19,35,-11.91,07,-.82,01,-13.08,07,2.80,01,29.99,01,71.80,01,13.22,01
1999,7,1,19,40,-12.22,07,-.77,01,-14.33,07,1.32,01,29.91,01,72.40,01,13.22,01
1999,7,1,19,45,-13.34,07,-.83,01,-15.37,07,.49,01,29.77,01,73.80,01,13.23,01
1999,7,1,19,50,-13.63,07,-1.02,01,-15.59,07,.19,01,29.60,01,74.50,01,13.23,01
1999,7,1,19,55,-14.91,07,-.88,01,-15.47,07,.10,01,29.49,01,74.80,01,13.23,01
1999,7,1,20,0,-13.30,07,-.84,01,-15.00,07,.08,01,29.40,01,75.00,01,13.24,01
1999,7,1,20,5,-13.34,07,-.69,01,-14.95,07,.08,01,29.31,01,75.60,01,13.24,01
1999,7,1,20,10,-13.35,07,-.63,01,-14.97,07,.07,01,29.23,01,76.10,01,13.24,01
1999,7,1,20,15,-14.51,07,-.66,01,-14.96,07,.07,01,29.18,01,76.60,01,13.24,01
1999,7,1,20,20,-13.35,07,-.59,01,-14.38,07,.08,01,29.10,01,77.50,01,13.25,01
1999,7,1,20,25,-12.88,07,-.60,01,-14.24,07,.10,01,29.03,01,78.00,01,13.25,01
1999,7,1,20,30,-13.25,07,-.65,01,-14.39,07,.11,01,28.94,01,78.40,01,13.25,01
1999,7,1,20,35,-13.68,07,-.63,01,-14.60,07,.12,01,28.86,01,78.80,01,13.26,01
1999,7,1,20,40,-12.98,07,-.56,01,-14.20,07,.12,01,28.80,01,79.30,01,13.26,01
1999,7,1,20,45,-13.38,07,-.56,01,-14.12,07,.11,01,28.75,01,79.80,01,13.26,01
1999,7,1,20,50,-12.77,07,-.50,01,-14.20,07,.13,01,28.70,01,80.10,01,13.26,01
1999,7,1,20,55,-12.98,07,-.53,01,-13.93,07,.14,01,28.63,01,80.60,01,13.26,01
1999,7,1,21,0,-13.23,07,-.47,01,-14.32,07,.14,01,28.58,01,80.80,01,13.27,01
1999,7,1,21,5,-12.24,07,-.44,01,-14.42,07,.10,01,28.55,01,81.20,01,13.27,01
1999,7,1,21,10,-13.54,07,-.54,01,-14.55,07,.12,01,28.48,01,81.70,01,13.27,01
1999,7,1,21,15,-14.27,07,-.46,01,-14.81,07,.11,01,28.41,01,82.30,01,13.27,01
1999,7,1,21,20,-13.48,07,-.44,01,-14.85,07,.13,01,28.36,01,82.90,01,13.27,01
1999,7,1,21,25,-13.91,07,-.43,01,-15.14,07,.16,01,28.30,01,83.40,01,13.28,01
1999,7,1,21,30,-13.58,07,-.50,01,-15.30,07,.16,01,28.22,01,83.80,01,13.28,01
1999,7,1,21,35,-13.55,07,-.49,01,-15.23,07,.14,01,28.15,01,84.40,01,13.28,01
1999,7,1,21,40,-13.70,07,-.38,01,-15.21,07,.17,01,28.10,01,84.70,01,13.28,01
1999,7,1,21,45,-13.50,07,-.40,01,-15.02,07,.17,01,28.04,01,85.50,01,13.28,01
1999,7,1,21,50,-13.39,07,-.41,01,-14.82,07,.16,01,27.98,01,85.60,01,13.29,01
1999,7,1,21,55,-13.34,07,-.36,01,-14.84,07,.17,01,27.94,01,86.00,01,13.29,01
1999,7,1,22,0,-13.58,07,-.30,01,-15.08,07,.17,01,27.92,01,86.20,01,13.29,01
1999,7,1,22,5,-13.42,07,-.28,01,-14.99,07,.17,01,27.89,01,86.20,01,13.29,01
1999,7,1,22,10,-13.03,07,-.29,01,-15.05,07,.16,01,27.87,01,86.40,01,13.29,01
1999,7,1,22,15,-13.63,07,-.26,01,-14.97,07,.16,01,27.84,01,86.80,01,13.29,01
1999,7,1,22,20,-13.16,07,-.28,01,-14.96,07,.19,01,27.81,01,86.70,01,13.29,01
1999,7,1,22,25,-13.66,07,-.32,01,-15.18,07,.18,01,27.76,01,86.70,01,13.29,01
1999,7,1,22,30,-13.43,07,-.30,01,-14.87,07,.19,01,27.73,01,87.00,01,13.30,01
1999,7,1,22,35,-13.43,07,-.24,01,-15.01,07,.20,01,27.73,01,86.80,01,13.30,01
1999,7,1,22,40,-13.61,07,-.27,01,-15.11,07,.19,01,27.71,01,86.50,01,13.30,01
1999,7,1,22,45,-13.21,07,-.29,01,-14.92,07,.22,01,27.67,01,86.90,01,13.30,01
1999,7,1,22,50,-13.03,07,-.32,01,-14.88,07,.20,01,27.65,01,87.00,01,13.30,01
1999,7,1,22,55,-12.74,07,-.33,01,-14.86,07,.19,01,27.62,01,87.20,01,13.30,01
1999,7,1,23,0,-14.10,07,-.34,01,-14.95,07,.18,01,27.59,01,87.40,01,13.31,01
1999,7,1,23,5,-13.14,07,-.31,01,-14.86,07,.21,01,27.56,01,87.60,01,13.31,01
1999,7,1,23,10,-13.55,07,-.32,01,-14.96,07,.20,01,27.53,01,88.00,01,13.31,01
1999,7,1,23,15,-12.42,07,-.34,01,-15.08,07,.19,01,27.48,01,88.10,01,13.31,01
1999,7,1,23,20,-13.27,07,-.29,01,-15.00,07,.20,01,27.45,01,88.50,01,13.31,01
1999,7,1,23,25,-13.58,07,-.24,01,-15.12,07,.20,01,27.44,01,88.70,01,13.31,01
1999,7,1,23,30,-13.34,07,-.23,01,-14.90,07,.21,01,27.42,01,88.90,01,13.31,01
1999,7,1,23,35,-13.30,07,-.23,01,-15.11,07,.21,01,27.40,01,89.10,01,13.31,01
1999,7,1,23,40,-13.22,07,-.26,01,-15.06,07,.22,01,27.38,01,89.10,01,13.31,01
1999,7,1,23,45,-12.80,07,-.30,01,-14.96,07,.21,01,27.35,01,89.50,01,13.32,01
1999,7,1,23,50,-13.21,07,-.26,01,-14.89,07,.20,01,27.32,01,89.80,01,13.32,01
1999,7,1,23,55,-13.43,07,-.26,01,-15.08,07,.22,01,27.29,01,90.20,01,13.32,01
1999,7,2,0,0,-13.16,07,-.24,01,-14.87,07,.22,01,27.27,01,90.30,01,13.32,01
1999,7,2,0,5,-12.89,07,-.20,01,-14.82,07,.20,01,27.26,01,90.50,01,13.32,01
1999,7,2,0,10,-13.16,07,-.29,01,-15.01,07,.21,01,27.22,01,90.70,01,13.32,01
1999,7,2,0,15,-13.26,07,-.23,01,-14.94,07,.21,01,27.21,01,91.30,01,13.32,01
1999,7,2,0,20,-13.14,07,-.23,01,-14.94,07,.22,01,27.19,01,91.40,01,13.32,01
1999,7,2,0,25,-12.82,07,-.18,01,-14.87,07,.22,01,27.19,01,91.60,01,13.32,01
1999,7,2,0,30,-12.93,07,-.23,01,-14.71,07,.22,01,27.16,01,91.80,01,13.32,01
1999,7,2,0,35,-13.38,07,-.32,01,-14.91,07,.21,01,27.12,01,92.30,01,13.32,01
1999,7,2,0,40,-13.27,07,-.30,01,-15.09,07,.22,01,27.10,01,92.30,01,13.32,01
1999,7,2,0,45,-13.07,07,-.30,01,-14.94,07,.23,01,27.07,01,92.60,01,13.33,01
1999,7,2,0,50,-13.44,07,-.32,01,-14.88,07,.22,01,27.04,01,92.70,01,13.33,01
1999,7,2,0,55,-12.98,07,-.31,01,-15.02,07,.23,01,27.02,01,92.90,01,13.33,01
1999,7,2,1,0,-13.25,07,-.25,01,-14.91,07,.23,01,27.00,01,93.00,01,13.33,01
1999,7,2,1,5,-12.83,07,-.29,01,-15.12,07,.24,01,26.97,01,93.10,01,13.33,01
1999,7,2,1,10,-12.72,07,-.30,01,-14.99,07,.23,01,26.94,01,93.50,01,13.33,01
1999,7,2,1,15,-13.25,07,-.27,01,-15.26,07,.24,01,26.92,01,93.60,01,13.33,01
1999,7,2,1,20,-13.17,07,-.27,01,-15.04,07,.24,01,26.90,01,93.60,01,13.33,01
1999,7,2,1,25,-12.88,07,-.31,01,-14.75,07,.24,01,26.88,01,93.90,01,13.33,01
1999,7,2,1,30,-12.02,07,-.36,01,-14.68,07,.25,01,26.84,01,94.00,01,13.33,01