1999,5,1,0,5,-4.31,01,0.00,06,-0.62,01,-4.11,01,25.87,01,52.50,01
1999,5,1,0,10,-4.53,01,0.00,06,-0.67,01,-4.48,01,25.73,01,52.96,01
1999,5,1,0,15,-4.40,01,0.00,06,-0.54,01,-4.36,01,25.61,01,53.32,01
1999,5,1,0,20,-3.29,01,0.00,06,0.32,01,-2.92,01,25.92,01,51.46,01
1999,5,1,0,25,-3.11,01,0.00,06,0.25,01,-2.84,01,26.08,01,51.37,01
1999,5,1,0,30,-3.76,01,0.00,06,0.05,01,-3.41,01,25.86,01,52.33,01
1999,5,1,0,35,-3.54,01,0.00,06,0.11,01,-3.20,01,25.82,01,52.48,01
1999,5,1,0,40,-3.35,01,0.00,06,0.01,01,-3.28,01,25.78,01,52.73,01
1999,5,1,0,45,-3.65,01,0.00,06,-0.09,01,-3.38,01,25.68,01,52.97,01
1999,5,1,0,50,-3.76,01,0.00,06,-0.07,01,-3.53,01,25.66,01,52.93,01
1999,5,1,0,55,-2.65,01,0.00,06,0.51,01,-2.31,01,25.96,01,51.70,01
1999,5,1,1,0,-2.77,01,0.00,06,0.17,01,-2.46,01,26.07,01,52.54,01
1999,5,1,1,5,-3.23,01,0.00,06,0.01,01,-3.08,01,25.85,01,52.99,01
1999,5,1,1,10,-3.75,01,0.00,06,-0.04,01,-3.33,01,25.70,01,52.56,01
1999,5,1,1,15,-3.18,01,0.00,06,0.05,01,-3.13,01,25.70,01,52.79,01
1999,5,1,1,20,-2.85,01,0.00,06,0.30,01,-2.66,01,25.81,01,52.24,01
1999,5,1,1,25,-2.82,01,0.00,06,0.28,01,-2.75,01,25.84,01,52.28,01
1999,5,1,1,30,-2.77,01,0.00,06,0.33,01,-2.75,01,25.82,01,52.37,01
1999,5,1,1,35,-2.87,01,0.00,06,0.19,01,-2.87,01,25.77,01,52.63,01
1999,5,1,1,40,-2.93,01,0.00,06,0.16,01,-2.92,01,25.72,01,52.85,01
1999,5,1,1,45,-2.27,01,0.00,06,0.30,01,-2.21,01,25.80,01,52.47,01
1999,5,1,1,50,-1.84,01,0.00,06,0.35,01,-1.73,01,25.86,01,51.91,01
1999,5,1,1,55,-1.58,01,0.00,06,0.46,01,-1.23,01,25.99,01,51.69,01
1999,5,1,2,0,-2.22,01,0.00,06,0.08,01,-2.01,01,25.82,01,52.19,01
1999,5,1,2,5,-2.62,01,0.00,06,-0.14,01,-2.44,01,25.69,01,52.64,01
1999,5,1,2,10,-2.82,01,0.00,06,-0.24,01,-2.97,01,25.54,01,53.28,01
1999,5,1,2,15,-2.02,01,0.00,06,0.56,01,-2.27,01,25.75,01,51.37,01
1999,5,1,2,20,-1.31,01,0.00,06,1.12,01,-1.77,01,26.15,01,48.14,01
1999,5,1,2,25,-1.93,01,0.00,06,0.75,01,-2.15,01,26.24,01,47.68,01
1999,5,1,2,30,-2.47,01,0.00,06,0.67,01,-2.79,01,26.24,01,46.93,01
1999,5,1,2,35,-2.59,01,0.00,06,0.58,01,-2.96,01,26.33,01,46.43,01
1999,5,1,2,40,-3.15,01,0.00,06,0.14,01,-3.35,01,26.24,01,46.87,01
1999,5,1,2,45,-4.02,01,0.00,06,-0.48,01,-4.20,01,25.98,01,47.78,01
1999,5,1,2,50,-4.84,01,0.00,06,-1.34,01,-4.84,01,25.50,01,49.37,01
1999,5,1,2,55,-4.35,01,0.00,06,-2.02,01,-4.62,01,24.79,01,50.15,01
1999,5,1,3,0,-4.08,01,0.00,06,-1.38,01,-4.33,01,24.72,01,50.12,01
1999,5,1,3,5,-4.00,01,0.00,06,-0.93,01,-4.22,01,24.75,01,50.21,01
1999,5,1,3,10,-3.99,01,0.00,06,-0.60,01,-4.26,01,24.83,01,49.98,01
1999,5,1,3,15,-3.44,01,0.00,06,0.02,01,-3.66,01,25.10,01,49.09,01
1999,5,1,3,20,-3.19,01,0.00,06,0.24,01,-3.44,01,25.27,01,48.71,01
1999,5,1,3,25,-4.02,01,0.00,06,-0.39,01,-4.05,01,25.09,01,50.21,01
1999,5,1,3,30,-4.61,01,0.00,06,-0.56,01,-4.59,01,24.79,01,51.30,01
1999,5,1,3,35,-5.02,01,0.00,06,-0.68,01,-4.80,01,24.76,01,51.44,01
1999,5,1,3,40,-4.56,01,0.00,06,-0.37,01,-4.58,01,24.81,01,51.18,01
1999,5,1,3,45,-4.93,01,0.00,06,-0.97,01,-4.95,01,24.54,01,52.59,01
1999,5,1,3,50,-5.20,01,0.00,06,-1.16,01,-5.09,01,24.08,01,53.61,01
1999,5,1,3,55,-5.22,01,0.00,06,-1.16,01,-4.99,01,24.03,01,53.47,01
1999,5,1,4,0,-5.11,01,0.00,06,-1.01,01,-5.24,01,24.03,01,53.11,01
1999,5,1,4,5,-4.58,01,0.00,06,-0.67,01,-4.79,01,23.95,01,53.53,01
1999,5,1,4,10,-3.96,01,0.00,06,-0.36,01,-4.15,01,24.03,01,53.88,01
1999,5,1,4,15,-3.80,01,0.00,06,-0.56,01,-3.88,01,23.96,01,54.09,01
1999,5,1,4,20,-3.85,01,0.00,06,-0.79,01,-3.88,01,23.87,01,54.92,01
1999,5,1,4,25,-3.94,01,0.00,06,-0.89,01,-3.96,01,23.63,01,55.76,01
1999,5,1,4,30,-3.42,01,0.00,06,-0.51,01,-3.36,01,23.65,01,55.28,01
1999,5,1,4,35,-3.06,01,0.00,06,-0.16,01,-3.10,01,23.88,01,54.09,01
1999,5,1,4,40,-3.02,01,0.00,06,-0.09,01,-3.23,01,24.00,01,53.79,01
1999,5,1,4,45,-3.28,01,0.00,06,-0.24,01,-3.36,01,23.88,01,54.43,01
1999,5,1,4,50,-2.52,01,0.00,06,0.38,01,-2.75,01,24.19,01,52.97,01
1999,5,1,4,55,-1.45,01,0.00,06,1.00,01,-1.73,01,24.67,01,51.44,01
1999,5,1,5,0,-1.24,01,0.00,06,1.12,01,-1.47,01,24.88,01,50.88,01
1999,5,1,5,5,-0.83,01,0.00,06,1.37,01,-0.93,01,25.07,01,50.30,01
1999,5,1,5,10,-0.48,01,0.00,06,1.15,01,-0.56,01,25.21,01,50.12,01
1999,5,1,5,15,0.62,01,0.00,06,1.08,01,0.47,01,25.32,01,50.05,01
1999,5,1,5,20,2.77,01,2.78,06,0.99,01,2.77,08,25.48,01,49.66,01
1999,5,1,5,25,5.60,01,5.73,06,0.76,01,5.71,01,25.45,01,49.64,01
1999,5,1,5,30,9.62,01,9.58,06,1.71,01,9.51,01,25.34,01,49.84,01
1999,5,1,5,35,17.07,01,16.83,06,5.68,01,16.49,01,25.50,01,49.14,01
1999,5,1,5,40,25.53,01,25.51,06,14.85,01,24.35,01,25.75,01,48.47,01
1999,5,1,5,45,35.20,01,36.39,06,39.66,01,32.58,01,25.85,01,48.54,01
1999,5,1,5,50,45.56,01,50.18,06,77.30,01,41.35,01,25.74,01,49.10,01
1999,5,1,5,55,57.72,01,69.37,06,117.80,01,53.75,01,25.67,01,50.08,01
1999,5,1,6,0,72.35,01,94.32,06,167.00,01,69.12,01,25.64,01,50.77,01
1999,5,1,6,5,87.83,01,120.30,06,206.80,01,85.30,01,25.77,01,50.35,01
1999,5,1,6,10,101.77,62,141.43,06,227.20,63,98.80,63,25.93,01,50.13,01
1999,5,1,6,15,117.14,66,165.66,06,258.50,67,112.40,67,26.03,01,49.65,01
1999,5,1,6,20,128.50,78,187.18,06,278.90,79,124.60,79,26.28,01,48.36,01
1999,5,1,6,25,138.41,90,212.59,06,304.50,91,138.70,91,26.50,01,47.71,01
1999,5,1,6,30,151.65,90,244.09,06,334.50,91,156.80,91,26.71,01,46.52,01
1999,5,1,6,35,169.97,90,281.12,06,365.80,91,179.00,91,26.94,01,45.55,01
1999,5,1,6,40,189.37,90,317.52,06,392.90,91,200.70,91,27.13,01,44.75,01
1999,5,1,6,45,208.32,90,354.41,06,419.50,91,222.10,91,27.37,01,43.91,01
1999,5,1,6,50,220.22,90,390.55,06,438.70,91,244.30,91,27.61,01,43.20,01
1999,5,1,6,55,225.62,90,426.71,06,457.80,91,265.90,91,27.93,01,42.14,01
1999,5,1,7,0,229.11,90,463.39,06,479.30,91,286.50,91,28.21,01,41.37,01
1999,5,1,7,5,236.19,90,503.04,06,505.10,91,307.70,91,28.30,01,41.41,01
1999,5,1,7,10,249.58,90,539.79,06,526.60,91,326.90,91,28.48,01,41.40,01
1999,5,1,7,15,268.02,90,565.93,06,533.40,91,341.00,91,28.76,01,40.68,01
1999,5,1,7,20,290.32,90,585.56,06,530.70,91,352.60,91,28.83,01,40.20,01
1999,5,1,7,25,319.10,90,617.40,06,543.30,91,369.60,91,29.05,01,39.90,01
1999,5,1,7,30,337.09,90,627.38,06,535.60,91,374.00,91,29.22,01,39.53,01
1999,5,1,7,35,380.13,02,690.40,06,578.70,02,406.90,08,29.50,01,39.19,01
1999,5,1,7,40,414.81,02,737.19,06,603.50,02,431.50,08,29.75,01,38.71,01
1999,5,1,7,45,443.23,02,773.30,06,615.50,02,451.40,08,29.92,01,38.31,01
1999,5,1,7,50,467.23,02,807.18,06,626.20,02,469.50,08,30.09,01,37.99,01
1999,5,1,7,55,488.46,02,839.92,06,635.00,02,487.30,08,30.21,01,37.90,01
1999,5,1,8,0,507.94,02,872.69,06,643.40,02,505.20,08,30.56,01,37.47,01
1999,5,1,8,5,530.04,02,913.25,06,658.90,02,526.60,08,30.79,01,37.44,01
1999,5,1,8,10,547.76,02,945.84,06,666.40,02,544.50,08,30.83,01,37.53,01
1999,5,1,8,15,565.98,02,981.57,06,677.90,02,563.00,08,31.09,01,37.28,01
1999,5,1,8,20,581.23,02,1011.11,06,683.90,02,578.60,08,31.30,01,37.28,01
1999,5,1,8,25,596.18,02,1039.03,06,688.30,02,593.60,08,31.56,01,37.01,01
1999,5,1,8,30,610.30,02,1065.67,06,691.90,02,607.90,08,31.71,01,36.89,01
1999,5,1,8,35,629.05,02,1102.31,06,703.00,02,627.20,08,31.73,01,36.85,01
1999,5,1,8,40,644.06,02,1132.34,06,710.00,02,642.60,08,32.02,01,36.48,01
1999,5,1,8,45,658.34,02,1158.57,06,713.00,02,657.00,08,32.13,01,36.40,01
1999,5,1,8,50,675.03,02,1190.67,06,721.00,02,673.80,08,32.14,01,36.27,01
1999,5,1,8,55,689.08,02,1216.52,06,724.00,02,688.00,08,32.32,01,36.07,01
1999,5,1,9,0,703.22,02,1243.79,06,728.00,02,703.00,08,32.46,01,35.97,01
1999,5,1,9,5,716.95,02,1267.43,06,730.00,02,716.00,08,32.48,01,35.90,01
1999,5,1,9,10,730.72,02,1298.28,06,739.00,02,731.00,08,32.83,01,35.22,01
1999,5,1,9,15,743.53,02,1324.00,06,744.00,02,744.00,08,32.91,01,35.10,01
1999,5,1,9,20,757.33,02,1350.02,06,747.00,02,759.00,08,33.33,01,34.20,01
1999,5,1,9,25,771.12,02,1376.47,06,752.00,02,773.00,08,33.37,01,34.09,01
1999,5,1,9,30,782.91,02,1399.17,06,755.00,02,785.00,08,33.61,01,33.44,01
1999,5,1,9,35,796.69,02,1424.51,06,759.00,02,799.00,08,34.06,01,32.57,01
1999,5,1,9,40,810.47,02,1451.35,06,765.00,02,813.00,08,34.06,01,32.28,01
1999,5,1,9,45,820.24,02,1469.83,06,766.00,02,823.00,08,33.78,01,32.94,01
1999,5,1,9,50,831.01,02,1494.34,06,772.00,02,835.00,08,34.09,01,32.40,01
1999,5,1,9,55,841.78,02,1513.38,06,773.00,02,846.00,08,34.25,01,32.23,01
1999,5,1,10,0,853.53,02,1526.05,06,767.00,02,857.00,08,33.90,01,32.59,01
1999,5,1,10,5,864.29,02,1542.75,06,766.00,02,868.00,08,33.71,01,32.64,01
1999,5,1,10,10,874.04,02,1561.71,06,769.00,02,878.00,08,33.58,01,32.57,01
1999,5,1,10,15,883.80,02,1580.34,06,773.00,02,887.00,08,34.10,01,31.89,01
1999,5,1,10,20,893.55,02,1598.94,06,775.00,02,898.00,08,34.48,01,31.14,01
1999,5,1,10,25,901.30,02,1614.18,06,778.00,02,905.00,08,34.54,01,30.80,01
1999,5,1,10,30,910.05,02,1628.43,06,778.00,02,914.00,08,34.14,01,31.40,01
1999,5,1,10,35,912.83,02,1633.60,06,775.00,02,917.00,08,34.27,01,30.92,01
1999,5,1,10,40,925.56,02,1659.54,06,785.00,02,929.00,08,34.74,01,30.17,01
1999,5,1,10,45,930.33,02,1546.74,06,788.00,02,809.00,08,34.98,01,28.80,01
1999,5,1,10,50,941.08,03,926.40,06,794.00,03,178.90,03,34.92,01,28.68,01
1999,5,1,10,55,945.86,03,929.71,06,796.00,03,176.50,03,35.44,01,28.12,01
1999,5,1,11,0,951.64,03,932.33,06,794.00,03,177.50,03,35.31,01,28.53,01
1999,5,1,11,5,958.42,03,937.87,06,791.00,03,182.70,03,35.76,01,27.74,01
1999,5,1,11,10,952.28,03,929.32,06,770.00,03,191.40,03,35.57,01,28.24,01
1999,5,1,11,15,943.17,03,918.58,06,750.00,03,197.40,03,35.30,01,28.85,01
1999,5,1,11,20,963.91,03,946.64,06,780.00,03,194.40,03,35.65,01,27.97,01
1999,5,1,11,25,969.75,03,953.22,06,790.00,03,189.40,03,36.03,01,27.03,01
1999,5,1,11,30,975.60,03,958.76,06,792.00,03,191.40,03,36.02,01,26.85,01
1999,5,1,11,35,969.54,03,948.02,06,773.00,03,197.80,03,35.91,01,26.34,01
1999,5,1,11,40,961.51,03,937.83,06,753.00,03,206.10,03,36.13,01,25.92,01
1999,5,1,11,45,945.57,03,920.90,06,733.00,03,208.00,03,35.95,01,25.57,01
1999,5,1,11,50,966.46,03,946.12,06,755.00,03,211.50,03,36.13,01,25.44,01
1999,5,1,11,55,985.36,03,964.67,06,776.00,03,209.60,03,36.10,01,25.44,01
1999,5,1,12,0,978.39,03,959.52,06,774.00,03,206.70,03,36.75,01,24.76,01
1999,5,1,12,5,944.60,03,922.71,06,735.00,03,208.40,03,36.91,01,24.00,01
1999,5,1,12,10,909.87,03,885.98,06,699.20,03,207.30,03,36.64,01,24.01,01
1999,5,1,12,15,957.69,03,934.29,06,750.00,03,207.50,03,36.65,01,23.89,01
1999,5,1,12,20,971.73,03,947.50,06,768.00,03,204.80,03,36.83,01,23.40,01
1999,5,1,12,25,973.85,03,951.83,06,777.00,03,202.30,03,36.85,01,23.24,01
1999,5,1,12,30,973.99,03,951.82,06,778.00,03,203.50,03,37.17,01,22.79,01
1999,5,1,12,35,976.15,03,950.92,06,766.00,03,216.60,03,37.16,01,23.11,01
1999,5,1,12,40,1014.14,11,983.59,06,741.00,10,275.90,10,37.11,01,22.94,01
1999,5,1,12,45,1042.21,11,1010.11,06,719.00,10,326.30,10,37.43,01,22.67,01
1999,5,1,12,50,983.68,11,947.20,06,699.30,10,285.20,10,36.94,01,21.56,01
1999,5,1,12,55,1000.82,03,973.07,06,749.00,03,267.60,03,36.78,01,22.53,01
1999,5,1,13,0,673.91,11,639.91,06,339.60,10,321.80,10,36.70,01,22.66,01
1999,5,1,13,5,449.07,03,425.63,06,82.30,03,349.00,03,36.43,01,21.70,01
1999,5,1,13,10,815.39,11,769.76,06,389.60,10,409.30,10,36.69,01,19.40,01
1999,5,1,13,15,1041.60,11,1007.14,06,689.80,10,373.30,10,37.17,01,19.70,01
1999,5,1,13,20,1022.91,03,995.85,06,743.00,03,318.10,03,37.26,01,19.56,01
1999,5,1,13,25,1019.18,03,991.18,06,741.00,03,320.50,03,37.71,01,18.47,01
1999,5,1,13,30,1037.39,11,1006.74,06,706.00,10,373.00,10,38.04,01,17.55,01
1999,5,1,13,35,844.09,11,799.43,06,431.80,10,415.20,10,38.12,01,17.34,01
1999,5,1,13,40,651.89,15,609.82,06,179.00,14,452.00,14,37.22,01,17.57,01
1999,5,1,13,45,761.81,15,719.14,06,333.80,14,427.70,14,37.33,01,17.51,01
1999,5,1,13,50,633.45,11,602.98,06,207.10,10,424.00,10,37.33,01,18.09,01
1999,5,1,13,55,698.81,03,665.48,06,249.70,03,452.00,03,37.21,01,18.65,01
1999,5,1,14,0,724.40,11,683.52,06,296.00,10,433.30,10,37.32,01,18.31,01
1999,5,1,14,5,569.66,03,543.78,06,125.90,03,438.60,03,37.25,01,18.09,01
1999,5,1,14,10,656.79,11,626.79,06,200.20,10,461.60,10,37.26,01,17.80,01
1999,5,1,14,15,487.67,03,466.60,06,69.98,03,409.60,03,37.18,01,18.41,01
1999,5,1,14,20,825.11,11,786.16,06,532.70,10,358.10,10,37.37,01,18.98,01
1999,5,1,14,25,416.56,11,390.62,06,86.10,10,322.40,10,37.41,01,18.86,01
1999,5,1,14,30,357.77,03,349.92,06,0.02,03,349.90,03,37.14,01,18.80,01
1999,5,1,14,35,421.67,03,408.69,06,15.73,03,396.60,03,37.02,01,18.92,01
1999,5,1,14,40,533.64,03,511.88,06,92.50,03,441.90,03,37.05,01,19.26,01
1999,5,1,14,45,516.35,03,495.00,06,105.90,03,416.20,03,37.25,01,19.83,01
1999,5,1,14,50,372.08,03,365.03,06,3.32,03,362.60,03,37.26,01,19.57,01
1999,5,1,14,55,514.26,11,493.99,06,98.70,10,423.10,10,37.36,01,19.48,01
1999,5,1,15,0,455.85,03,441.20,06,43.56,03,410.50,03,37.24,01,19.80,01
1999,5,1,15,5,346.50,03,341.90,06,1.16,03,341.10,03,37.41,01,19.59,01
1999,5,1,15,10,317.15,03,311.85,06,-1.55,03,312.90,03,36.91,01,20.10,01
1999,5,1,15,15,367.05,03,355.47,06,30.42,03,335.30,03,36.81,01,20.21,01
1999,5,1,15,20,354.77,03,346.99,06,5.22,03,343.60,03,36.90,01,19.92,01
1999,5,1,15,25,330.32,03,322.34,06,14.26,03,313.30,03,36.90,01,19.80,01
1999,5,1,15,30,424.83,03,406.38,06,153.60,03,311.30,03,36.96,01,19.55,01
1999,5,1,15,35,613.61,11,588.32,06,442.20,10,321.30,10,37.42,01,19.21,01
1999,5,1,15,40,663.89,03,643.43,06,565.10,03,310.90,03,37.65,01,18.51,01
1999,5,1,15,45,529.23,11,507.76,06,403.90,10,276.40,10,37.78,01,18.08,01
1999,5,1,15,50,508.54,11,487.69,06,363.90,10,285.00,10,37.47,01,18.05,01
1999,5,1,15,55,352.81,14,379.87,06,159.10,15,293.80,15,37.36,01,17.98,01
1999,5,1,16,0,210.23,03,206.06,06,-0.45,03,206.30,03,37.40,01,17.97,01
1999,5,1,16,5,197.77,03,192.80,06,-1.18,03,193.40,03,37.11,01,18.11,01
1999,5,1,16,10,233.03,03,224.52,06,62.06,03,194.00,03,36.93,01,18.21,01
1999,5,1,16,15,348.43,11,333.76,06,219.10,10,229.70,10,36.89,01,18.36,01
1999,5,1,16,20,410.34,03,394.99,06,297.80,03,258.60,03,37.46,01,17.85,01
1999,5,1,16,25,254.98,03,247.86,06,75.20,03,214.70,03,37.53,01,17.70,01
1999,5,1,16,30,278.32,03,267.34,06,180.20,03,191.00,03,37.22,01,17.78,01
1999,5,1,16,35,164.30,03,160.74,06,0.60,03,160.50,03,37.33,01,17.42,01
1999,5,1,16,40,147.84,03,144.70,06,-1.03,03,145.10,03,37.24,01,16.40,01
1999,5,1,16,45,122.07,03,118.51,06,-0.78,03,118.80,03,37.03,01,16.53,01
1999,5,1,16,50,127.84,03,127.41,06,11.62,03,123.30,03,36.98,01,16.56,01
1999,5,1,16,55,134.45,03,131.69,06,-0.64,03,131.90,03,37.04,01,16.29,01
1999,5,1,17,0,131.61,03,129.20,06,-0.96,03,129.50,03,36.83,01,16.14,01
1999,5,1,17,5,122.00,03,119.71,06,-1.29,03,120.10,03,36.74,01,16.23,01
1999,5,1,17,10,107.04,03,104.97,06,-1.16,03,105.30,03,36.67,01,16.01,01
1999,5,1,17,15,94.08,03,94.61,06,8.77,03,92.30,03,36.73,01,16.19,01
1999,5,1,17,20,82.03,03,79.75,06,0.62,03,79.60,03,36.71,01,15.63,01
1999,5,1,17,25,79.87,03,78.21,06,-1.30,03,78.50,03,36.52,01,14.93,01
1999,5,1,17,30,64.80,03,63.59,06,-1.42,03,63.89,03,36.36,01,14.60,01
1999,5,1,17,35,46.84,03,45.87,06,-1.30,03,46.12,03,36.51,01,13.79,01
1999,5,1,17,40,37.10,03,36.33,06,-0.91,03,36.49,03,36.54,01,12.68,01
1999,5,1,17,45,25.45,01,24.76,06,-0.83,01,24.89,01,36.45,01,13.08,01
1999,5,1,17,50,16.07,01,15.51,06,-0.78,01,15.62,01,36.37,01,12.41,01
1999,5,1,17,55,10.69,01,10.17,06,-0.79,01,10.26,01,36.30,01,11.54,01
1999,5,1,18,0,7.26,01,6.87,06,-0.61,01,6.93,01,36.30,01,11.28,01
1999,5,1,18,5,4.06,01,3.89,06,-0.64,01,3.94,01,36.22,01,11.39,01
1999,5,1,18,10,2.55,01,2.42,06,-0.68,01,2.46,01,36.12,01,11.41,01
1999,5,1,18,15,1.18,01,1.12,06,-0.77,01,1.15,01,35.98,01,12.03,01
1999,5,1,18,20,-1.03,01,-1.17,06,-0.51,01,-1.16,01,35.95,01,11.71,01
1999,5,1,18,25,-1.54,01,-1.65,06,-0.41,01,-1.65,01,35.91,01,11.16,01
1999,5,1,18,30,-1.92,01,0.00,06,-0.49,01,-1.98,01,35.83,01,11.17,01
1999,5,1,18,35,-2.44,01,0.00,06,-0.45,01,-2.59,01,35.77,01,11.32,01
1999,5,1,18,40,-2.91,01,0.00,06,-0.54,01,-2.95,01,35.67,01,11.50,01
1999,5,1,18,45,-3.10,01,0.00,06,-0.48,01,-3.21,01,35.57,01,11.62,01
1999,5,1,18,50,-3.52,01,0.00,06,-0.55,01,-3.50,01,35.45,01,11.75,01
1999,5,1,18,55,-3.36,01,0.00,06,-0.48,01,-3.38,01,35.38,01,11.79,01
1999,5,1,19,0,-3.36,01,0.00,06,-0.45,01,-3.36,01,35.34,01,11.82,01
1999,5,1,19,5,-3.47,01,0.00,06,-0.49,01,-3.45,01,35.27,01,11.97,01
1999,5,1,19,10,-3.56,01,0.00,06,-0.56,01,-3.54,01,35.16,01,12.11,01
1999,5,1,19,15,-3.19,01,0.00,06,-0.39,01,-3.26,01,35.12,01,12.25,01
1999,5,1,19,20,-3.43,01,0.00,06,-0.33,01,-3.39,01,35.00,01,12.40,01
1999,5,1,19,25,-3.67,01,0.00,06,-0.45,01,-3.67,01,34.90,01,12.58,01
1999,5,1,19,30,-3.83,01,0.00,06,-0.51,01,-3.74,01,34.80,01,12.77,01
1999,5,1,19,35,-3.87,01,0.00,06,-0.48,01,-3.77,01,34.65,01,12.95,01
1999,5,1,19,40,-3.90,01,0.00,06,-0.70,01,-3.78,01,34.52,01,13.26,01
1999,5,1,19,45,-4.13,01,0.00,06,-0.74,01,-4.08,01,34.37,01,13.45,01
1999,5,1,19,50,-4.13,01,0.00,06,-0.47,01,-4.08,01,34.29,01,13.55,01
1999,5,1,19,55,-4.14,01,0.00,06,-0.54,01,-4.19,01,34.23,01,13.69,01
1999,5,1,20,0,-4.41,01,0.00,06,-0.55,01,-4.42,01,34.10,01,13.93,01
1999,5,1,20,5,-4.53,01,0.00,06,-0.51,01,-4.50,01,33.92,01,14.06,01
1999,5,1,20,10,-4.37,01,0.00,06,-0.55,01,-4.41,01,33.89,01,14.10,01
1999,5,1,20,15,-4.29,01,0.00,06,-0.37,01,-4.32,01,33.86,01,14.18,01
1999,5,1,20,20,-3.65,01,0.00,06,0.02,01,-3.55,01,33.87,01,14.89,01
1999,5,1,20,25,-3.56,01,0.00,06,-0.24,01,-3.65,01,33.82,01,15.21,01
1999,5,1,20,30,-4.48,01,0.00,06,-0.70,01,-4.68,01,33.51,01,15.55,01
1999,5,1,20,35,-4.66,01,0.00,06,-0.86,01,-4.94,01,33.21,01,15.58,01
1999,5,1,20,40,-5.01,01,0.00,06,-1.21,01,-5.04,01,32.90,01,15.85,01
1999,5,1,20,45,-5.07,01,0.00,06,-1.21,01,-5.05,01,32.62,01,16.68,01
1999,5,1,20,50,-4.61,01,0.00,06,-0.90,01,-4.89,01,32.50,01,17.89,01
1999,5,1,20,55,-4.45,01,0.00,06,-0.53,01,-4.67,01,32.44,01,18.11,01
1999,5,1,21,0,-4.26,01,0.00,06,-0.49,01,-4.50,01,32.32,01,19.83,01
1999,5,1,21,5,-4.36,01,0.00,06,-0.65,01,-4.59,01,32.07,01,21.62,01
1999,5,1,21,10,-4.35,01,0.00,06,-0.78,01,-4.58,01,31.86,01,23.21,01
1999,5,1,21,15,-4.47,01,0.00,06,-0.86,01,-4.75,01,31.59,01,24.31,01
1999,5,1,21,20,-4.44,01,0.00,06,-0.84,01,-4.71,01,31.39,01,24.52,01
1999,5,1,21,25,-4.37,01,0.00,06,-0.53,01,-4.58,01,31.34,01,24.31,01
1999,5,1,21,30,-4.49,01,0.00,06,-0.55,01,-4.78,01,31.23,01,24.29,01
1999,5,1,21,35,-4.54,01,0.00,06,-0.66,01,-4.88,01,31.01,01,24.51,01
1999,5,1,21,40,-4.51,01,0.00,06,-0.73,01,-4.88,01,30.81,01,24.60,01
1999,5,1,21,45,-4.70,01,0.00,06,-0.76,01,-4.93,01,30.56,01,24.79,01
1999,5,1,21,50,-4.83,01,0.00,06,-0.84,01,-4.93,01,30.36,01,24.87,01
1999,5,1,21,55,-4.74,01,0.00,06,-0.59,01,-4.92,01,30.27,01,24.84,01
1999,5,1,22,0,-4.78,01,0.00,06,-0.72,01,-4.93,01,30.13,01,24.94,01
1999,5,1,22,5,-4.75,01,0.00,06,-0.56,01,-4.93,01,29.99,01,25.02,01
1999,5,1,22,10,-4.66,01,0.00,06,-0.55,01,-4.91,01,29.87,01,25.07,01
1999,5,1,22,15,-4.70,01,0.00,06,-0.57,01,-4.91,01,29.70,01,25.25,01
1999,5,1,22,20,-4.83,01,0.00,06,-0.58,01,-4.95,01,29.49,01,25.43,01
1999,5,1,22,25,-4.75,01,0.00,06,-0.53,01,-4.93,01,29.36,01,25.42,01
1999,5,1,22,30,-4.53,01,0.00,06,-0.28,01,-4.84,01,29.34,01,25.20,01
1999,5,1,22,35,-4.54,01,0.00,06,-0.30,01,-4.77,01,29.26,01,25.18,01
1999,5,1,22,40,-4.57,01,0.00,06,-0.35,01,-4.87,01,29.12,01,25.28,01
1999,5,1,22,45,-4.75,01,0.00,06,-0.35,01,-4.91,01,29.00,01,25.36,01
1999,5,1,22,50,-4.79,01,0.00,06,-0.37,01,-4.91,01,28.86,01,25.49,01
1999,5,1,22,55,-4.82,01,0.00,06,-0.40,01,-4.91,01,28.75,01,25.61,01
1999,5,1,23,0,-4.65,01,0.00,06,-0.44,01,-4.76,01,28.65,01,25.78,01
1999,5,1,23,5,-4.34,01,0.00,06,-0.34,01,-4.49,01,28.61,01,25.89,01
1999,5,1,23,10,-4.80,01,0.00,06,-0.49,01,-4.81,01,28.41,01,25.89,01
1999,5,1,23,15,-4.45,01,0.00,06,-0.27,01,-4.61,01,28.35,01,25.90,01
1999,5,1,23,20,-4.50,01,0.00,06,-0.34,01,-4.52,01,28.25,01,26.07,01
1999,5,1,23,25,-4.31,01,0.00,06,-0.20,01,-4.38,01,28.17,01,26.23,01
1999,5,1,23,30,-4.31,01,0.00,06,-0.22,01,-4.42,01,28.05,01,26.47,01
1999,5,1,23,35,-4.18,01,0.00,06,-0.12,01,-4.18,01,27.98,01,26.59,01
1999,5,1,23,40,-4.29,01,0.00,06,-0.18,01,-4.34,01,27.85,01,26.72,01
1999,5,1,23,45,-4.64,01,0.00,06,-0.17,01,-4.50,01,27.74,01,26.67,01
1999,5,1,23,50,-4.80,01,0.00,06,-0.34,01,-4.63,01,27.62,01,26.82,01
1999,5,1,23,55,-4.93,01,0.00,06,-0.35,01,-4.70,01,27.48,01,27.08,01
1999,5,2,0,0,-5.05,01,0.00,06,-0.38,01,-4.72,01,27.38,01,27.18,01
1999,5,2,0,5,-4.60,01,0.00,06,-0.23,01,-4.42,01,27.38,01,27.29,01
1999,5,2,0,10,-4.13,01,0.00,06,-0.18,01,-3.74,01,27.29,01,27.47,01
1999,5,2,0,15,-3.98,01,0.00,06,-0.05,01,-3.57,01,27.28,01,27.41,01
1999,5,2,0,20,-4.17,01,0.00,06,-0.01,01,-3.90,01,27.28,01,27.39,01
1999,5,2,0,25,-4.38,01,0.00,06,-0.06,01,-4.35,01,27.23,01,27.41,01
1999,5,2,0,30,-4.46,01,0.00,06,-0.07,01,-4.34,01,27.14,01,27.56,01
1999,5,2,0,35,-4.21,01,0.00,06,0.01,01,-4.01,01,27.10,01,27.56,01
1999,5,2,0,40,-4.36,01,0.00,06,-0.24,01,-4.26,01,26.92,01,27.81,01
1999,5,2,0,45,-4.36,01,0.00,06,-0.18,01,-4.35,01,26.79,01,27.95,01
1999,5,2,0,50,-4.21,01,0.00,06,-0.11,01,-4.05,01,26.76,01,27.99,01
1999,5,2,0,55,-4.21,01,0.00,06,-0.14,01,-4.02,01,26.68,01,28.11,01
1999,5,2,1,0,-4.23,01,0.00,06,-0.17,01,-4.26,01,26.57,01,28.22,01
1999,5,2,1,5,-4.22,01,0.00,06,-0.24,01,-4.14,01,26.49,01,28.40,01
1999,5,2,1,10,-3.40,01,0.00,06,-0.03,01,-3.10,01,26.50,01,28.74,01
1999,5,2,1,15,-3.89,01,0.00,06,0.07,01,-3.58,01,26.47,01,28.41,01
1999,5,2,1,20,-3.85,01,0.00,06,0.22,01,-3.53,01,26.51,01,28.18,01
1999,5,2,1,25,-3.78,01,0.00,06,0.16,01,-3.23,01,26.47,01,28.30,01
1999,5,2,1,30,-3.78,01,0.00,06,-0.21,01,-3.33,01,26.33,01,28.73,01
1999,5,2,1,35,-4.40,01,0.00,06,-0.27,01,-4.13,01,26.25,01,28.85,01
1999,5,2,1,40,-5.16,01,0.00,06,-0.34,01,-4.53,01,26.22,01,28.86,01
1999,5,2,1,45,-5.22,01,0.00,06,-0.46,01,-4.62,01,26.13,01,29.00,01
1999,5,2,1,50,-5.00,01,0.00,06,-0.61,01,-4.75,01,25.99,01,29.19,01
1999,5,2,1,55,-3.80,01,0.00,06,-0.39,01,-3.55,01,25.98,01,29.09,01
1999,5,2,2,0,-3.22,01,0.00,06,-0.01,01,-2.96,01,26.15,01,28.76,01
1999,5,2,2,5,-3.02,01,0.00,06,0.22,01,-2.76,01,26.24,01,28.47,01
1999,5,2,2,10,-2.94,01,0.00,06,0.24,01,-2.47,01,26.22,01,28.61,01
1999,5,2,2,15,-2.71,01,0.00,06,0.27,01,-2.18,01,26.20,01,28.45,01
1999,5,2,2,20,-2.20,01,0.00,06,0.39,01,-1.91,01,26.19,01,28.51,01
1999,5,2,2,25,-1.77,01,0.00,06,0.47,01,-1.21,01,26.19,01,28.42,01
1999,5,2,2,30,-1.76,01,0.00,06,0.40,01,-1.16,01,26.15,01,28.48,01
1999,5,2,2,35,-2.24,01,0.00,06,0.25,01,-1.92,01,26.13,01,28.58,01
1999,5,2,2,40,-2.47,01,0.00,06,0.30,01,-2.07,01,26.17,01,28.67,01
1999,5,2,2,45,-2.70,01,0.00,06,0.22,01,-2.08,01,26.14,01,28.80,01
1999,5,2,2,50,-2.95,01,0.00,06,0.01,01,-2.31,01,26.08,01,28.93,01
1999,5,2,2,55,-3.33,01,0.00,06,-0.22,01,-2.90,01,25.92,01,29.28,01
1999,5,2,3,0,-3.78,01,0.00,06,-0.24,01,-3.23,01,25.86,01,29.09,01
1999,5,2,3,5,-3.81,01,0.00,06,-0.05,01,-3.23,01,25.95,01,28.57,01
1999,5,2,3,10,-3.05,01,0.00,06,0.26,01,-2.66,01,26.10,01,28.02,01
1999,5,2,3,15,-3.18,01,0.00,06,0.18,01,-2.80,01,26.11,01,28.00,01
1999,5,2,3,20,-4.07,01,0.00,06,-0.57,01,-3.71,01,25.82,01,28.87,01
1999,5,2,3,25,-4.22,01,0.00,06,-0.72,01,-3.96,01,25.60,01,29.31,01
1999,5,2,3,30,-4.15,01,0.00,06,-0.99,01,-4.26,01,25.40,01,29.78,01
1999,5,2,3,35,-3.82,01,0.00,06,-0.79,01,-3.96,01,25.28,01,29.98,01
1999,5,2,3,40,-3.14,01,0.00,06,-0.39,01,-2.88,01,25.40,01,29.97,01
1999,5,2,3,45,-2.72,01,0.00,06,-0.23,01,-2.33,01,25.40,01,29.94,01
1999,5,2,3,50,-2.15,01,0.00,06,0.18,01,-1.96,01,25.53,01,29.41,01
1999,5,2,3,55,-2.09,01,0.00,06,0.22,01,-1.91,01,25.63,01,29.46,01
1999,5,2,4,0,-2.60,01,0.00,06,0.05,01,-2.25,01,25.56,01,29.58,01
1999,5,2,4,5,-2.58,01,0.00,06,-0.09,01,-2.20,01,25.49,01,29.82,01
1999,5,2,4,10,-2.37,01,0.00,06,0.14,01,-2.18,01,25.55,01,29.03,01
1999,5,2,4,15,-1.78,01,0.00,06,0.66,01,-1.59,01,25.95,01,27.60,01
1999,5,2,4,20,-1.90,01,0.00,06,0.59,01,-1.53,01,26.09,01,27.29,01
1999,5,2,4,25,-2.11,01,0.00,06,0.38,01,-1.90,01,26.08,01,27.17,01
1999,5,2,4,30,-2.08,01,0.00,06,0.31,01,-1.91,01,26.05,01,27.45,01
1999,5,2,4,35,-2.10,01,0.00,06,0.16,01,-1.76,01,26.01,01,27.20,01
1999,5,2,4,40,-1.95,01,0.00,06,0.22,01,-1.61,01,26.04,01,26.70,01
1999,5,2,4,45,-1.98,01,0.00,06,0.13,01,-1.69,01,26.11,01,26.31,01
1999,5,2,4,50,-2.31,01,0.00,06,0.05,01,-1.99,01,26.13,01,26.32,01
1999,5,2,4,55,-2.75,01,0.00,06,-0.14,01,-2.24,01,26.08,01,26.67,01