2002,3,1,0,5,-3.22,01,0.00,06,0.12,01,-3.04,01,18.22,01,78.40,01
2002,3,1,0,10,-3.19,01,0.00,06,0.19,01,-3.44,01,18.20,01,78.90,01
2002,3,1,0,15,-1.54,01,0.00,06,0.56,01,-1.82,01,18.22,01,76.50,01
2002,3,1,0,20,-0.98,01,0.00,06,0.68,01,-0.90,01,18.40,01,75.00,01
2002,3,1,0,25,-1.25,01,0.00,06,0.54,01,-0.95,01,18.45,01,74.70,01
2002,3,1,0,30,-1.25,01,0.00,06,0.36,01,-1.13,01,18.42,01,75.20,01
2002,3,1,0,35,-1.27,01,0.00,06,0.20,01,-1.38,01,18.39,01,75.20,01
2002,3,1,0,40,-1.23,01,0.00,06,0.24,01,-1.10,01,18.40,01,74.40,01
2002,3,1,0,45,-1.25,01,0.00,06,0.29,01,-1.14,01,18.45,01,73.90,01
2002,3,1,0,50,-1.26,01,0.00,06,0.37,01,-1.14,01,18.50,01,73.50,01
2002,3,1,0,55,-1.21,01,0.00,06,0.29,01,-1.05,01,18.52,01,73.50,01
2002,3,1,1,0,-1.30,01,0.00,06,0.22,01,-1.26,01,18.49,01,73.00,01
2002,3,1,1,5,-1.36,01,0.00,06,0.15,01,-1.61,01,18.45,01,73.00,01
2002,3,1,1,10,-1.44,01,0.00,06,0.14,01,-1.67,01,18.42,01,72.80,01
2002,3,1,1,15,-1.45,01,0.00,06,0.09,01,-1.65,01,18.42,01,73.70,01
2002,3,1,1,20,-2.22,01,0.00,06,-0.29,01,-2.20,01,18.21,01,77.10,01
2002,3,1,1,25,-2.22,01,0.00,06,-0.37,01,-2.40,01,18.06,01,78.00,01
2002,3,1,1,30,-2.07,01,0.00,06,-0.04,01,-1.93,01,18.08,01,76.20,01
2002,3,1,1,35,-1.33,01,0.00,06,0.47,01,-1.44,01,18.23,01,71.30,01
2002,3,1,1,40,-0.40,01,0.00,06,1.10,01,-0.55,01,18.63,01,64.68,01
2002,3,1,1,45,-0.39,01,0.00,06,1.09,01,-0.45,01,18.93,01,62.20,01
2002,3,1,1,50,-0.84,01,0.00,06,0.75,01,-0.85,01,18.98,01,62.03,01
2002,3,1,1,55,-1.37,01,0.00,06,0.59,01,-1.46,01,18.98,01,61.35,01
2002,3,1,2,0,-1.25,01,0.00,06,0.65,01,-1.37,01,18.99,01,60.76,01
2002,3,1,2,5,-0.82,01,0.00,06,0.43,01,-0.88,01,18.91,01,61.11,01
2002,3,1,2,10,-0.91,01,0.00,06,0.30,01,-0.88,01,18.86,01,60.73,01
2002,3,1,2,15,-1.02,01,0.00,06,0.22,01,-0.91,01,18.86,01,60.24,01
2002,3,1,2,20,-1.42,01,0.00,06,-0.08,01,-1.47,01,18.78,01,63.20,01
2002,3,1,2,25,-1.81,01,0.00,06,-0.18,01,-1.79,01,18.65,01,65.63,01
2002,3,1,2,30,-2.03,01,0.00,06,-0.47,01,-1.88,01,18.44,01,72.30,01
2002,3,1,2,35,-2.05,01,0.00,06,-0.35,01,-1.97,01,18.31,01,70.80,01
2002,3,1,2,40,-1.35,01,0.00,06,0.27,01,-1.56,01,18.51,01,64.90,01
2002,3,1,2,45,-1.11,01,0.00,06,0.52,01,-0.98,01,18.67,01,62.56,01
2002,3,1,2,50,-1.32,01,0.00,06,0.34,01,-1.32,01,18.65,01,62.17,01
2002,3,1,2,55,-1.37,01,0.00,06,0.52,01,-1.59,01,18.75,01,56.73,01
2002,3,1,3,0,-1.83,01,0.00,06,0.45,01,-1.74,01,18.83,01,55.37,01
2002,3,1,3,5,-2.17,01,0.00,06,0.43,01,-1.84,01,18.86,01,56.56,01
2002,3,1,3,10,-2.54,01,0.00,06,-0.31,01,-2.34,01,18.51,01,65.48,01
2002,3,1,3,15,-2.16,01,0.00,06,0.13,01,-1.97,01,18.52,01,56.27,01
2002,3,1,3,20,-1.27,01,0.00,06,0.58,01,-1.03,01,18.82,01,55.28,01
2002,3,1,3,25,-2.41,01,0.00,06,-0.42,01,-2.26,01,18.33,01,68.58,01
2002,3,1,3,30,-2.98,01,0.00,06,-1.04,01,-2.73,01,17.86,01,74.00,01
2002,3,1,3,35,-2.62,01,0.00,06,-0.91,01,-2.59,01,17.69,01,74.30,01
2002,3,1,3,40,-2.18,01,0.00,06,-0.71,01,-2.30,01,17.58,01,75.70,01
2002,3,1,3,45,-2.01,01,0.00,06,-0.62,01,-1.92,01,17.47,01,77.10,01
2002,3,1,3,50,-1.52,01,0.00,06,-0.10,01,-1.63,01,17.48,01,70.60,01
2002,3,1,3,55,0.14,01,0.00,06,2.13,01,0.06,01,18.38,01,56.48,01
2002,3,1,4,0,-0.06,01,0.00,06,1.89,01,-0.02,01,18.67,01,56.21,01
2002,3,1,4,5,-2.10,01,0.00,06,-0.51,01,-1.47,01,18.67,01,58.91,01
2002,3,1,4,10,-7.76,01,0.00,06,-7.64,01,-6.69,01,18.18,01,65.62,01
2002,3,1,4,15,-6.40,01,0.00,06,-3.91,01,-6.42,01,17.86,01,66.73,01
2002,3,1,4,20,-6.21,01,0.00,06,-1.74,01,-6.06,01,17.69,01,67.32,01
2002,3,1,4,25,-3.95,01,0.00,06,-0.43,01,-4.21,01,17.58,01,68.72,01
2002,3,1,4,30,-1.50,01,0.00,06,1.22,01,-1.41,01,17.51,01,71.10,01
2002,3,1,4,35,-1.23,01,0.00,06,1.17,01,-0.77,01,17.51,01,70.30,01
2002,3,1,4,40,-1.88,01,0.00,06,0.13,01,-1.31,01,17.29,01,79.70,01
2002,3,1,4,45,-3.30,01,0.00,06,-1.16,01,-3.06,01,16.43,01,90.30,01
2002,3,1,4,50,-2.88,01,0.00,06,-1.14,01,-2.76,01,16.18,01,90.20,01
2002,3,1,4,55,-2.43,01,0.00,06,-0.84,01,-2.41,01,16.09,01,89.30,01
2002,3,1,5,0,-2.16,01,0.00,06,-0.65,01,-1.99,01,16.03,01,89.30,01
2002,3,1,5,5,-1.87,01,0.00,06,-0.32,01,-1.74,01,16.08,01,88.70,01
2002,3,1,5,10,-1.34,01,0.00,06,0.34,01,-1.49,01,16.25,01,86.90,01
2002,3,1,5,15,-1.32,01,0.00,06,0.45,01,-1.26,01,16.36,01,86.00,01
2002,3,1,5,20,-1.32,01,0.00,06,0.41,01,-1.28,01,16.36,01,85.80,01
2002,3,1,5,25,-1.27,01,0.00,06,0.36,01,-1.23,01,16.33,01,85.20,01
2002,3,1,5,30,-1.24,01,0.00,06,0.42,01,-1.00,01,16.38,01,84.60,01
2002,3,1,5,35,-1.18,01,0.00,06,0.53,01,-0.90,01,16.49,01,83.00,01
2002,3,1,5,40,-1.30,01,0.00,06,0.28,01,-1.09,01,16.43,01,83.40,01
2002,3,1,5,45,-1.29,01,0.00,06,0.18,01,-1.21,01,16.38,01,83.60,01
2002,3,1,5,50,-1.35,01,0.00,06,0.04,01,-1.44,01,16.36,01,83.90,01
2002,3,1,5,55,-1.63,01,0.00,06,0.09,01,-1.64,01,16.38,01,83.50,01
2002,3,1,6,0,-1.41,01,0.00,06,0.33,01,-1.44,01,16.47,01,82.40,01
2002,3,1,6,5,-1.27,01,0.00,06,0.37,01,-1.25,01,16.53,01,81.60,01
2002,3,1,6,10,-1.82,01,0.00,06,0.03,01,-1.72,01,16.45,01,81.80,01
2002,3,1,6,15,-2.62,01,0.00,06,-0.17,01,-2.54,01,16.36,01,81.70,01
2002,3,1,6,20,-2.64,01,0.00,06,0.13,01,-2.43,01,16.47,01,79.00,01
2002,3,1,6,25,-2.13,01,0.00,06,0.57,01,-1.91,01,16.69,01,75.00,01
2002,3,1,6,30,-2.21,01,0.00,06,0.77,01,-1.95,01,16.85,01,70.90,01
2002,3,1,6,35,-1.87,01,0.00,06,0.69,01,-1.72,01,16.91,01,68.79,01
2002,3,1,6,40,-1.37,01,0.00,06,0.43,01,-1.25,01,16.90,01,67.33,01
2002,3,1,6,45,-0.52,01,0.00,06,0.41,01,-0.40,01,16.91,01,66.29,01
2002,3,1,6,50,1.49,01,1.59,06,0.31,01,1.59,01,16.86,01,66.06,01
2002,3,1,6,55,5.69,01,5.87,06,0.32,01,5.86,01,16.88,01,65.51,01
2002,3,1,7,0,12.67,01,12.85,06,0.43,01,12.83,01,16.96,01,64.81,01
2002,3,1,7,5,21.51,01,21.80,06,0.50,01,21.76,01,16.99,01,66.09,01
2002,3,1,7,10,31.07,01,31.00,06,-0.55,01,31.05,01,16.46,01,77.60,01
2002,3,1,7,15,30.05,01,30.06,06,-0.64,01,30.13,01,16.16,01,79.20,01
2002,3,1,7,20,34.22,01,34.37,06,-0.40,01,34.42,01,16.13,01,79.00,01
2002,3,1,7,25,44.80,01,44.69,06,0.34,01,44.64,01,16.21,01,78.00,01
2002,3,1,7,30,66.73,01,66.29,06,12.92,01,64.15,01,16.36,01,76.80,01
2002,3,1,7,35,87.54,03,87.27,06,37.26,03,80.40,03,16.54,01,75.70,01
2002,3,1,7,40,73.45,03,74.64,06,32.47,03,68.04,03,16.68,01,73.90,01
2002,3,1,7,45,69.81,03,69.86,06,2.50,03,69.31,03,16.77,01,72.60,01
2002,3,1,7,50,53.80,03,53.99,06,1.03,03,53.74,03,16.78,01,73.00,01
2002,3,1,7,55,45.78,03,45.86,06,0.40,03,45.76,03,16.77,01,73.50,01
2002,3,1,8,0,66.45,03,66.71,06,0.47,03,66.58,03,16.89,01,71.90,01
2002,3,1,8,5,71.50,03,71.64,06,1.49,03,71.20,03,17.35,01,60.06,01
2002,3,1,8,10,97.02,03,97.00,06,2.24,03,96.30,03,17.91,01,54.26,01
2002,3,1,8,15,129.64,03,128.55,06,2.56,03,127.70,03,17.85,01,62.47,01
2002,3,1,8,20,147.45,03,145.55,06,9.02,03,142.40,03,17.97,01,52.95,01
2002,3,1,8,25,161.01,03,158.50,06,8.75,03,155.30,03,18.38,01,51.45,01
2002,3,1,8,30,186.88,03,181.79,06,34.66,03,168.50,03,18.57,01,50.66,01
2002,3,1,8,35,144.82,03,144.02,06,4.55,03,142.20,03,18.69,01,49.39,01
2002,3,1,8,40,198.10,03,195.24,06,5.37,03,193.00,03,18.70,01,49.44,01
2002,3,1,8,45,270.56,03,261.38,06,42.12,03,243.10,03,18.79,01,48.67,01
2002,3,1,8,50,313.01,11,298.80,06,130.10,10,240.20,10,19.06,01,47.63,01
2002,3,1,8,55,218.78,03,215.26,06,19.85,03,206.00,03,19.21,01,47.05,01
2002,3,1,9,0,261.84,03,255.69,06,31.28,03,240.60,03,19.25,01,46.53,01
2002,3,1,9,5,222.68,03,219.20,06,18.66,03,209.90,03,19.35,01,45.87,01
2002,3,1,9,10,210.95,03,208.15,06,20.35,03,197.70,03,19.43,01,45.97,01
2002,3,1,9,15,213.10,03,210.10,06,10.40,03,204.60,03,19.43,01,45.32,01
2002,3,1,9,20,237.62,03,233.15,06,20.69,03,221.90,03,19.45,01,45.19,01
2002,3,1,9,25,259.66,03,254.46,06,35.05,03,234.90,03,19.56,01,45.14,01
2002,3,1,9,30,313.10,03,305.81,06,54.53,03,274.60,03,19.70,01,44.59,01
2002,3,1,9,35,297.05,03,291.64,06,52.59,03,260.80,03,19.79,01,43.89,01
2002,3,1,9,40,338.09,03,326.12,06,93.20,03,270.20,03,19.96,01,43.36,01
2002,3,1,9,45,323.42,03,312.18,06,67.13,03,271.00,03,20.09,01,43.17,01
2002,3,1,9,50,411.61,11,393.07,06,142.50,10,303.80,10,20.24,01,42.80,01
2002,3,1,9,55,496.33,03,479.56,06,181.90,03,363.30,03,20.50,01,42.06,01
2002,3,1,10,0,410.46,03,401.01,06,66.63,03,357.60,03,20.57,01,41.78,01
2002,3,1,10,5,393.44,03,383.41,06,73.40,03,334.70,03,20.56,01,41.57,01
2002,3,1,10,10,440.32,03,425.02,06,125.60,03,340.20,03,20.69,01,41.05,01
2002,3,1,10,15,248.29,03,244.35,06,20.32,03,230.40,03,20.88,01,40.49,01
2002,3,1,10,20,264.12,03,257.19,06,27.65,03,237.90,03,20.60,01,40.88,01
2002,3,1,10,25,425.84,03,406.03,06,147.00,03,301.90,03,20.73,01,40.33,01
2002,3,1,10,30,405.67,03,385.82,06,156.30,03,273.50,03,20.82,01,40.33,01
2002,3,1,10,35,598.34,11,564.13,06,300.50,10,345.20,10,21.07,01,39.51,01
2002,3,1,10,40,577.65,15,546.96,06,264.40,14,351.80,14,21.55,01,38.58,01
2002,3,1,10,45,539.08,11,510.71,06,226.30,10,341.60,10,21.48,01,38.95,01
2002,3,1,10,50,511.53,11,487.98,06,169.80,10,359.60,10,21.65,01,38.54,01
2002,3,1,10,55,541.90,03,515.45,06,151.80,03,399.40,03,21.68,01,38.05,01
2002,3,1,11,0,572.23,03,547.01,06,151.60,03,429.90,03,21.98,01,36.79,01
2002,3,1,11,5,476.34,03,466.93,06,46.19,03,430.90,03,22.23,01,36.40,01
2002,3,1,11,10,513.10,03,502.01,06,69.11,03,447.60,03,22.24,01,36.16,01
2002,3,1,11,15,468.91,03,460.42,06,57.32,03,414.90,03,22.30,01,36.11,01
2002,3,1,11,20,402.75,03,398.25,06,30.91,03,373.50,03,22.40,01,35.97,01
2002,3,1,11,25,459.88,03,452.26,06,51.77,03,410.50,03,22.50,01,35.70,01
2002,3,1,11,30,536.80,03,522.54,06,81.30,03,456.50,03,22.65,01,35.39,01
2002,3,1,11,35,290.62,03,287.20,06,11.87,03,277.50,03,22.81,01,35.18,01
2002,3,1,11,40,198.80,03,196.08,06,-0.87,03,196.80,03,22.57,01,35.15,01
2002,3,1,11,45,202.80,03,201.43,06,-0.20,03,201.60,03,22.32,01,35.38,01
2002,3,1,11,50,237.17,03,236.01,06,0.97,03,235.20,03,22.31,01,35.28,01
2002,3,1,11,55,279.84,03,279.76,06,3.19,03,277.10,03,22.60,01,34.43,01
2002,3,1,12,0,260.66,03,260.98,06,2.60,03,258.80,03,22.81,01,33.72,01
2002,3,1,12,5,266.42,03,267.67,06,3.30,03,264.90,03,22.81,01,33.68,01
2002,3,1,12,10,388.43,03,386.52,06,26.27,03,364.40,03,22.97,01,33.38,01
2002,3,1,12,15,468.12,03,462.37,06,55.66,03,415.40,03,23.26,01,32.77,01
2002,3,1,12,20,270.59,03,271.66,06,3.27,03,268.90,03,23.15,01,32.79,01
2002,3,1,12,25,266.62,03,266.87,06,2.45,03,264.80,03,23.15,01,32.77,01
2002,3,1,12,30,304.63,03,304.08,06,3.52,03,301.10,03,23.28,01,32.58,01
2002,3,1,12,35,402.79,03,400.50,06,20.55,03,383.10,03,23.35,01,32.53,01
2002,3,1,12,40,362.28,03,361.96,06,8.81,03,354.50,03,23.53,01,32.15,01
2002,3,1,12,45,242.66,03,242.57,06,1.97,03,240.90,03,23.42,01,32.13,01
2002,3,1,12,50,252.60,03,251.62,06,0.85,03,250.90,03,23.16,01,32.37,01
2002,3,1,12,55,304.35,03,303.20,06,4.03,03,299.80,03,23.24,01,32.12,01
2002,3,1,13,0,255.19,03,253.52,06,1.81,03,252.00,03,23.37,01,31.63,01
2002,3,1,13,5,256.88,03,255.25,06,3.88,03,252.00,03,23.49,01,31.52,01
2002,3,1,13,10,307.05,03,306.58,06,5.84,03,301.70,03,23.75,01,31.20,01
2002,3,1,13,15,334.84,03,332.44,06,12.90,03,321.70,03,23.87,01,30.96,01
2002,3,1,13,20,297.94,03,297.96,06,3.33,03,295.20,03,23.97,01,30.78,01
2002,3,1,13,25,264.44,03,263.83,06,2.22,03,262.00,03,23.87,01,30.97,01
2002,3,1,13,30,306.51,03,305.11,06,6.11,03,300.10,03,23.95,01,30.76,01
2002,3,1,13,35,301.86,03,301.56,06,4.98,03,297.50,03,24.13,01,30.54,01
2002,3,1,13,40,269.84,03,268.86,06,2.42,03,266.90,03,24.08,01,30.55,01
2002,3,1,13,45,315.74,03,315.35,06,3.55,03,312.50,03,24.06,01,30.64,01
2002,3,1,13,50,309.40,03,308.26,06,5.22,03,304.10,03,24.30,01,30.32,01
2002,3,1,13,55,276.85,03,275.81,06,3.68,03,272.90,03,24.14,01,30.51,01
2002,3,1,14,0,263.71,03,262.51,06,3.97,03,259.40,03,24.26,01,30.44,01
2002,3,1,14,5,180.50,03,180.33,06,1.33,03,179.30,03,24.41,01,30.25,01
2002,3,1,14,10,106.20,03,104.95,06,-0.33,03,105.20,03,24.39,01,30.28,01
2002,3,1,14,15,78.00,03,76.42,06,-0.90,03,77.10,03,24.30,01,30.36,01
2002,3,1,14,20,76.20,03,74.11,06,-2.11,03,75.70,03,24.15,01,31.92,01
2002,3,1,14,25,105.30,03,99.13,06,-8.71,03,105.60,03,23.72,01,40.75,01
2002,3,1,14,30,158.60,03,157.43,06,0.18,03,157.30,03,23.64,01,39.36,01
2002,3,1,14,35,142.90,03,144.39,06,2.19,03,142.80,03,23.76,01,35.46,01
2002,3,1,14,40,175.30,03,176.11,06,1.56,03,175.00,03,23.72,01,33.94,01
2002,3,1,14,45,174.20,03,175.22,06,2.44,03,173.50,03,23.87,01,33.70,01
2002,3,1,14,50,181.30,03,182.68,06,2.86,03,180.70,03,24.05,01,32.76,01
2002,3,1,14,55,167.60,03,168.59,06,2.04,03,167.20,03,24.13,01,32.37,01
2002,3,1,15,0,142.50,03,142.88,06,1.31,03,142.00,03,24.18,01,32.47,01
2002,3,1,15,5,88.80,03,88.64,06,0.36,03,88.40,03,24.18,01,32.14,01
2002,3,1,15,10,94.90,03,94.74,06,0.53,03,94.40,03,24.25,01,32.32,01
2002,3,1,15,15,106.80,03,106.97,06,0.59,03,106.60,03,24.31,01,32.12,01
2002,3,1,15,20,84.80,03,84.71,06,0.50,03,84.40,03,24.33,01,32.23,01
2002,3,1,15,25,71.50,03,71.26,06,0.27,03,71.10,03,24.27,01,32.34,01
2002,3,1,15,30,60.02,03,59.77,06,-0.01,03,59.78,03,24.21,01,32.60,01
2002,3,1,15,35,56.36,03,56.14,06,-0.27,03,56.30,03,24.27,01,32.85,01
2002,3,1,15,40,56.45,03,56.35,06,-0.22,03,56.47,03,24.24,01,32.99,01
2002,3,1,15,45,58.22,03,57.48,06,-0.13,03,57.55,03,24.29,01,33.20,01
2002,3,1,15,50,51.11,03,50.12,06,-0.15,03,50.20,03,24.26,01,33.48,01
2002,3,1,15,55,51.00,03,50.83,06,-0.03,03,50.85,03,24.29,01,33.46,01
2002,3,1,16,0,44.71,03,44.50,06,0.04,03,44.48,03,24.29,01,33.56,01
2002,3,1,16,5,28.37,07,28.14,06,-0.22,29,28.25,29,24.30,01,33.92,01
2002,3,1,16,10,20.06,07,19.88,06,-0.40,01,20.07,07,24.22,01,34.06,01
2002,3,1,16,15,26.21,07,25.92,06,-0.51,29,26.15,29,24.18,01,34.34,01
2002,3,1,16,20,27.28,07,26.80,06,-2.55,29,27.93,29,24.10,01,37.87,01
2002,3,1,16,25,30.66,09,30.29,06,-0.29,09,30.41,09,24.11,01,36.82,01
2002,3,1,16,30,25.74,07,26.18,06,0.30,29,26.06,29,24.15,01,36.98,01
2002,3,1,16,35,24.54,07,24.72,06,0.41,29,24.56,29,24.22,01,35.72,01
2002,3,1,16,40,22.75,07,23.04,06,0.53,02,22.84,02,24.29,01,34.99,01
2002,3,1,16,45,21.42,07,21.67,06,0.59,02,21.46,02,24.38,01,34.57,01
2002,3,1,16,50,20.42,07,20.54,06,0.39,02,20.41,02,24.43,01,34.80,01
2002,3,1,16,55,20.01,07,20.26,06,0.04,02,20.25,02,24.36,01,37.86,01
2002,3,1,17,0,28.42,03,28.49,06,-0.43,03,28.62,03,24.08,01,41.78,01
2002,3,1,17,5,32.19,03,32.24,06,-0.37,03,32.35,03,23.95,01,42.29,01
2002,3,1,17,10,39.88,03,40.00,06,-0.20,03,40.05,03,23.94,01,42.58,01
2002,3,1,17,15,38.75,03,38.75,06,-0.30,03,38.82,03,23.90,01,43.29,01
2002,3,1,17,20,30.94,03,30.94,06,-0.30,03,31.01,03,23.87,01,42.84,01
2002,3,1,17,25,22.90,03,22.77,06,-0.61,03,22.90,03,23.73,01,41.98,01
2002,3,1,17,30,11.16,07,10.86,06,-1.13,02,11.08,02,23.39,01,43.49,01
2002,3,1,17,35,8.40,07,8.15,06,-1.18,02,8.36,02,23.15,01,44.72,01
2002,3,1,17,40,10.43,01,10.67,06,-1.64,01,10.93,01,22.97,01,47.50,01
2002,3,1,17,45,3.77,01,3.46,06,-2.05,01,3.74,01,22.71,01,51.40,01
2002,3,1,17,50,4.13,01,3.22,06,-1.20,01,3.36,01,22.46,01,52.92,01
2002,3,1,17,55,3.11,01,3.01,06,-0.59,01,3.07,01,22.38,01,54.39,01
2002,3,1,18,0,0.82,01,0.92,06,-0.62,01,0.97,01,22.20,01,55.99,01
2002,3,1,18,5,0.45,01,0.62,06,-0.48,01,0.65,01,22.11,01,56.17,01
2002,3,1,18,10,-0.02,01,-0.01,06,-0.44,01,0.01,01,22.08,01,56.12,01
2002,3,1,18,15,-1.99,01,-2.07,06,-1.29,01,-2.04,01,21.96,01,59.44,01
2002,3,1,18,20,-7.84,01,-7.05,06,-1.24,01,-7.04,01,21.65,01,65.38,01
2002,3,1,18,25,-3.35,01,0.00,06,-0.50,01,-3.42,01,21.45,01,60.29,01
2002,3,1,18,30,-1.56,01,0.00,06,-0.49,01,-1.61,01,21.22,01,59.35,01
2002,3,1,18,35,-2.92,01,0.00,06,-1.11,01,-2.67,01,20.93,01,64.07,01
2002,3,1,18,40,-10.07,07,0.00,06,-2.80,01,-9.23,01,20.32,01,75.70,01
2002,3,1,18,45,-8.43,01,0.00,06,-0.61,01,-8.25,01,19.79,01,79.00,01
2002,3,1,18,50,-5.28,01,0.00,06,0.33,01,-5.02,01,19.49,01,79.50,01
2002,3,1,18,55,-4.33,01,0.00,06,1.06,01,-3.15,01,19.41,01,78.70,01
2002,3,1,19,0,-6.21,01,0.00,06,0.55,01,-4.00,01,19.42,01,82.60,01
2002,3,1,19,5,-6.92,01,0.00,06,1.52,01,-6.59,01,19.12,01,85.90,01
2002,3,1,19,10,-5.74,01,0.00,06,3.07,01,-5.81,01,18.81,01,88.70,01
2002,3,1,19,15,-2.27,01,0.00,06,2.98,01,-2.79,01,18.76,01,87.20,01
2002,3,1,19,20,-0.76,01,0.00,06,2.12,01,-0.69,01,18.91,01,83.70,01
2002,3,1,19,25,-0.82,01,0.00,06,1.40,01,-0.59,01,18.94,01,82.50,01
2002,3,1,19,30,-1.42,01,0.00,06,0.94,01,-1.16,01,18.96,01,82.80,01
2002,3,1,19,35,-1.37,01,0.00,06,0.73,01,-1.31,01,18.99,01,82.20,01
2002,3,1,19,40,-1.14,01,0.00,06,0.65,01,-0.94,01,19.06,01,81.70,01
2002,3,1,19,45,-1.24,01,0.00,06,0.57,01,-1.10,01,19.10,01,80.70,01
2002,3,1,19,50,-1.20,01,0.00,06,0.59,01,-1.06,01,19.20,01,79.30,01
2002,3,1,19,55,-1.24,01,0.00,06,0.41,01,-1.16,01,19.25,01,78.70,01
2002,3,1,20,0,-1.15,01,0.00,06,0.49,01,-1.05,01,19.29,01,78.10,01
2002,3,1,20,5,-1.10,01,0.00,06,0.40,01,-0.98,01,19.31,01,77.90,01
2002,3,1,20,10,-1.06,01,0.00,06,0.41,01,-0.93,01,19.34,01,77.60,01
2002,3,1,20,15,-1.83,01,0.00,06,0.10,01,-1.62,01,19.34,01,78.00,01
2002,3,1,20,20,-2.44,01,0.00,06,0.48,01,-2.49,01,19.27,01,78.10,01
2002,3,1,20,25,-2.27,01,0.00,06,0.57,01,-2.22,01,19.22,01,78.20,01
2002,3,1,20,30,-1.26,01,0.00,06,0.52,01,-1.14,01,19.24,01,77.50,01
2002,3,1,20,35,-1.25,01,0.00,06,0.41,01,-1.32,01,19.22,01,77.20,01
2002,3,1,20,40,-1.62,01,0.00,06,0.34,01,-1.70,01,19.21,01,77.40,01
2002,3,1,20,45,-2.29,01,0.00,06,0.26,01,-2.32,01,19.21,01,77.10,01
2002,3,1,20,50,-1.96,01,0.00,06,0.31,01,-1.95,01,19.21,01,77.20,01
2002,3,1,20,55,-1.42,01,0.00,06,0.38,01,-1.59,01,19.22,01,76.60,01
2002,3,1,21,0,-1.35,01,0.00,06,0.38,01,-1.57,01,19.23,01,76.60,01
2002,3,1,21,5,-1.38,01,0.00,06,0.36,01,-1.57,01,19.26,01,75.90,01
2002,3,1,21,10,-1.23,01,0.00,06,0.54,01,-1.25,01,19.39,01,74.40,01
2002,3,1,21,15,-0.93,01,0.00,06,0.65,01,-0.89,01,19.47,01,73.10,01
2002,3,1,21,20,-1.23,01,0.00,06,0.46,01,-1.23,01,19.48,01,72.70,01
2002,3,1,21,25,-1.27,01,0.00,06,0.40,01,-1.36,01,19.46,01,70.60,01
2002,3,1,21,30,-1.29,01,0.00,06,0.29,01,-1.43,01,19.45,01,70.50,01
2002,3,1,21,35,-1.45,01,0.00,06,0.08,01,-1.61,01,19.39,01,70.80,01
2002,3,1,21,40,-1.92,01,0.00,06,-0.08,01,-1.99,01,19.30,01,71.00,01
2002,3,1,21,45,-2.28,01,0.00,06,-0.05,01,-2.39,01,19.25,01,71.10,01
2002,3,1,21,50,-1.78,01,0.00,06,0.02,01,-1.94,01,19.20,01,71.90,01
2002,3,1,21,55,-1.76,01,0.00,06,-0.02,01,-1.83,01,19.16,01,72.20,01
2002,3,1,22,0,-1.86,01,0.00,06,-0.03,01,-1.86,01,19.07,01,72.90,01
2002,3,1,22,5,-1.80,01,0.00,06,0.00,01,-1.92,01,19.01,01,73.40,01
2002,3,1,22,10,-2.08,01,0.00,06,-0.21,01,-2.22,01,18.92,01,74.70,01
2002,3,1,22,15,-1.99,01,0.00,06,-0.27,01,-2.21,01,18.78,01,76.70,01
2002,3,1,22,20,-1.89,01,0.00,06,-0.31,01,-2.03,01,18.65,01,78.70,01
2002,3,1,22,25,-1.93,01,0.00,06,-0.36,01,-2.15,01,18.51,01,80.30,01
2002,3,1,22,30,-2.20,01,0.00,06,-0.25,01,-2.53,01,18.40,01,80.90,01
2002,3,1,22,35,-2.14,01,0.00,06,-0.08,01,-2.42,01,18.35,01,81.10,01
2002,3,1,22,40,-1.93,01,0.00,06,-0.08,01,-2.20,01,18.29,01,81.70,01
2002,3,1,22,45,-1.72,01,0.00,06,-0.08,01,-1.80,01,18.21,01,82.20,01
2002,3,1,22,50,-1.38,01,0.00,06,-0.13,01,-1.67,01,18.11,01,82.50,01
2002,3,1,22,55,-1.35,01,0.00,06,-0.01,01,-1.64,01,18.05,01,82.70,01
2002,3,1,23,0,-1.37,01,0.00,06,0.15,01,-1.67,01,18.06,01,82.60,01
2002,3,1,23,5,-1.88,01,0.00,06,0.09,01,-1.91,01,18.02,01,82.80,01
2002,3,1,23,10,-1.74,01,0.00,06,0.10,01,-1.87,01,17.98,01,83.00,01
2002,3,1,23,15,-1.91,01,0.00,06,0.17,01,-1.98,01,17.96,01,83.00,01
2002,3,1,23,20,-1.78,01,0.00,06,0.27,01,-1.80,01,17.98,01,82.60,01
2002,3,1,23,25,-1.80,01,0.00,06,0.35,01,-1.91,01,17.99,01,82.20,01
2002,3,1,23,30,-2.49,01,0.00,06,0.24,01,-2.60,01,17.97,01,82.30,01
2002,3,1,23,35,-2.78,01,0.00,06,0.10,01,-2.74,01,17.90,01,82.60,01
2002,3,1,23,40,-2.61,01,0.00,06,0.20,01,-2.60,01,17.88,01,82.60,01
2002,3,1,23,45,-2.08,01,0.00,06,0.31,01,-2.15,01,17.92,01,82.40,01
2002,3,1,23,50,-1.85,01,0.00,06,0.36,01,-1.88,01,17.92,01,82.50,01
2002,3,1,23,55,-1.42,01,0.00,06,0.39,01,-1.61,01,17.94,01,82.80,01
2002,3,2,0,0,-1.25,01,0.00,06,0.43,01,-1.26,01,17.98,01,83.40,01
2002,3,2,0,5,-0.73,01,0.00,06,0.29,01,-0.86,01,18.00,01,84.50,01
2002,3,2,0,10,-0.89,01,0.00,06,0.18,01,-0.83,01,17.98,01,85.30,01
2002,3,2,0,15,-1.47,01,0.00,06,0.04,01,-1.54,01,17.93,01,86.80,01
2002,3,2,0,20,-1.94,01,0.00,06,-0.05,01,-1.87,01,17.88,01,87.50,01
2002,3,2,0,25,-2.60,01,0.00,06,-0.03,01,-2.58,01,17.83,01,88.00,01
2002,3,2,0,30,-2.91,01,0.00,06,0.03,01,-2.99,01,17.79,01,88.30,01
2002,3,2,0,35,-3.10,01,0.00,06,0.08,01,-3.39,01,17.75,01,88.40,01
2002,3,2,0,40,-3.58,01,0.00,06,0.05,01,-3.52,01,17.68,01,88.70,01
2002,3,2,0,45,-3.78,01,0.00,06,0.05,01,-3.72,01,17.61,01,89.20,01
2002,3,2,0,50,-3.50,01,0.00,06,0.03,01,-3.47,01,17.55,01,89.60,01
2002,3,2,0,55,-3.67,01,0.00,06,-0.02,01,-3.69,01,17.45,01,89.80,01
2002,3,2,1,0,-3.88,01,0.00,06,0.03,01,-3.97,01,17.35,01,90.30,01
2002,3,2,1,5,-2.93,01,0.00,06,0.05,01,-2.96,01,17.30,01,90.50,01
2002,3,2,1,10,-1.54,01,0.00,06,0.22,01,-1.45,01,17.32,01,90.30,01
2002,3,2,1,15,-0.91,01,0.00,06,0.36,01,-0.86,01,17.35,01,90.50,01
2002,3,2,1,20,-0.52,01,0.00,06,0.38,01,-0.70,01,17.37,01,90.80,01
2002,3,2,1,25,-0.44,01,0.00,06,0.39,01,-0.57,01,17.40,01,91.20,01
2002,3,2,1,30,-0.58,01,0.00,06,0.25,01,-0.74,01,17.39,01,91.40,01
2002,3,2,1,35,-1.39,01,0.00,06,0.04,01,-1.44,01,17.36,01,91.70,01
2002,3,2,1,40,-2.93,01,0.00,06,-0.11,01,-3.02,01,17.25,01,92.20,01
2002,3,2,1,45,-3.48,01,0.00,06,-0.22,01,-3.47,01,17.10,01,92.80,01
2002,3,2,1,50,-3.23,01,0.00,06,-0.16,01,-3.42,01,17.02,01,93.10,01
2002,3,2,1,55,-3.32,01,0.00,06,-0.08,01,-3.44,01,16.99,01,93.00,01
2002,3,2,2,0,-3.75,01,0.00,06,-0.03,01,-3.52,01,16.93,01,93.00,01
2002,3,2,2,5,-3.79,01,0.00,06,0.02,01,-3.65,01,16.87,01,93.00,01
2002,3,2,2,10,-3.62,01,0.00,06,0.13,01,-3.47,01,16.85,01,92.80,01
2002,3,2,2,15,-3.67,01,0.00,06,0.13,01,-3.52,01,16.80,01,92.90,01
2002,3,2,2,20,-3.31,01,0.00,06,0.22,01,-3.38,01,16.79,01,92.90,01
2002,3,2,2,25,-3.74,01,0.00,06,0.19,01,-3.53,01,16.74,01,92.90,01
2002,3,2,2,30,-3.55,01,0.00,06,0.29,01,-3.46,01,16.71,01,92.60,01
2002,3,2,2,35,-3.03,01,0.00,06,0.52,01,-3.03,01,16.72,01,92.00,01
2002,3,2,2,40,-2.32,01,0.00,06,0.67,01,-2.35,01,16.80,01,91.50,01
2002,3,2,2,45,-1.38,01,0.00,06,0.63,01,-1.35,01,16.87,01,91.30,01
2002,3,2,2,50,-1.27,01,0.00,06,0.55,01,-1.25,01,16.90,01,91.40,01
2002,3,2,2,55,-1.89,01,0.00,06,0.24,01,-1.97,01,16.87,01,91.60,01
2002,3,2,3,0,-2.82,01,0.00,06,0.04,01,-2.69,01,16.83,01,91.90,01
2002,3,2,3,5,-2.95,01,0.00,06,0.09,01,-2.94,01,16.78,01,92.10,01
2002,3,2,3,10,-2.78,01,0.00,06,0.15,01,-2.67,01,16.80,01,91.80,01
2002,3,2,3,15,-2.56,01,0.00,06,-0.05,01,-2.46,01,16.69,01,92.30,01
2002,3,2,3,20,-1.45,01,0.00,06,-0.01,01,-1.55,01,16.69,01,92.20,01
2002,3,2,3,25,-1.87,01,0.00,06,-0.09,01,-1.75,01,16.62,01,92.40,01
2002,3,2,3,30,-1.30,01,0.00,06,0.03,01,-1.22,01,16.64,01,92.30,01
2002,3,2,3,35,-1.85,01,0.00,06,0.03,01,-1.81,01,16.64,01,92.20,01
2002,3,2,3,40,-2.80,01,0.00,06,0.04,01,-2.71,01,16.62,01,92.20,01
2002,3,2,3,45,-2.71,01,0.00,06,0.01,01,-2.60,01,16.60,01,92.10,01
2002,3,2,3,50,-3.44,01,0.00,06,-0.09,01,-3.41,01,16.52,01,92.40,01
2002,3,2,3,55,-3.83,01,0.00,06,-0.09,01,-3.87,01,16.46,01,92.90,01
2002,3,2,4,0,-3.81,01,0.00,06,-0.10,01,-3.83,01,16.37,01,93.40,01
2002,3,2,4,5,-3.27,01,0.00,06,0.08,01,-3.35,01,16.35,01,93.70,01
2002,3,2,4,10,-2.95,01,0.00,06,0.06,01,-2.86,01,16.32,01,94.10,01
2002,3,2,4,15,-1.96,01,0.00,06,0.26,01,-1.98,01,16.34,01,94.20,01
2002,3,2,4,20,-1.25,01,0.00,06,0.38,01,-0.93,01,16.34,01,94.50,01
2002,3,2,4,25,-1.03,01,0.00,06,0.59,01,-0.85,01,16.44,01,94.40,01
2002,3,2,4,30,-0.74,01,0.00,06,0.50,01,-0.81,01,16.45,01,94.50,01
2002,3,2,4,35,-0.47,01,0.00,06,0.43,01,-0.48,01,16.48,01,94.40,01
2002,3,2,4,40,-0.46,01,0.00,06,0.17,01,-0.55,01,16.41,01,94.70,01
2002,3,2,4,45,-0.60,01,0.00,06,0.17,01,-0.71,01,16.42,01,94.90,01
2002,3,2,4,50,-0.66,01,0.00,06,0.34,01,-0.81,01,16.52,01,94.60,01
2002,3,2,4,55,-0.77,01,0.00,06,0.32,01,-0.85,01,16.59,01,94.30,01
2002,3,2,5,0,-0.75,01,0.00,06,0.30,01,-0.84,01,16.60,01,94.20,01
2002,3,2,5,5,-0.45,01,0.00,06,0.25,01,-0.60,01,16.60,01,94.30,01
2002,3,2,5,10,-0.44,01,0.00,06,0.28,01,-0.55,01,16.66,01,94.10,01
2002,3,2,5,15,-0.44,01,0.00,06,0.34,01,-0.53,01,16.70,01,93.90,01
2002,3,2,5,20,-0.50,01,0.00,06,0.24,01,-0.65,01,16.71,01,93.80,01
2002,3,2,5,25,-0.85,01,0.00,06,0.09,01,-0.88,01,16.68,01,93.90,01
2002,3,2,5,30,-0.70,01,0.00,06,0.04,01,-0.85,01,16.66,01,93.80,01