2000,10,1,0,5,-2.35,01,0.00,06,0.19,01,-2.22,01,29.75,01,24.47,01
2000,10,1,0,10,-2.38,01,0.00,06,0.18,01,-2.30,01,29.75,01,24.45,01
2000,10,1,0,15,-2.48,01,0.00,06,-0.01,01,-2.57,01,29.62,01,24.62,01
2000,10,1,0,20,-2.58,01,0.00,06,-0.11,01,-2.74,01,29.43,01,24.66,01
2000,10,1,0,25,-2.48,01,0.00,06,-0.08,01,-2.60,01,29.36,01,24.65,01
2000,10,1,0,30,-2.58,01,0.00,06,-0.13,01,-2.72,01,29.27,01,24.67,01
2000,10,1,0,35,-2.48,01,0.00,06,-0.11,01,-2.69,01,29.23,01,24.75,01
2000,10,1,0,40,-2.45,01,0.00,06,-0.06,01,-2.47,01,29.17,01,24.61,01
2000,10,1,0,45,-2.21,01,0.00,06,0.09,01,-2.13,01,29.08,01,24.65,01
2000,10,1,0,50,-1.77,01,0.00,06,0.11,01,-1.80,01,29.04,01,24.46,01
2000,10,1,0,55,-1.58,01,0.00,06,0.15,01,-1.43,01,29.04,01,24.42,01
2000,10,1,1,0,-1.54,01,0.00,06,0.15,01,-1.38,01,28.98,01,24.34,01
2000,10,1,1,5,-1.73,01,0.00,06,0.11,01,-1.61,01,28.94,01,24.38,01
2000,10,1,1,10,-1.89,01,0.00,06,0.06,01,-1.79,01,28.82,01,24.48,01
2000,10,1,1,15,-1.71,01,0.00,06,0.04,01,-1.64,01,28.78,01,24.40,01
2000,10,1,1,20,-1.42,01,0.00,06,0.07,01,-1.40,01,28.72,01,24.40,01
2000,10,1,1,25,-1.72,01,0.00,06,0.02,01,-1.67,01,28.69,01,24.36,01
2000,10,1,1,30,-1.83,01,0.00,06,0.04,01,-1.82,01,28.71,01,24.48,01
2000,10,1,1,35,-2.04,01,0.00,06,-0.02,01,-2.04,01,28.59,01,24.53,01
2000,10,1,1,40,-2.18,01,0.00,06,0.02,01,-2.17,01,28.53,01,24.66,01
2000,10,1,1,45,-2.20,01,0.00,06,-0.06,01,-2.27,01,28.41,01,24.65,01
2000,10,1,1,50,-2.37,01,0.00,06,0.03,01,-2.41,01,28.39,01,24.84,01
2000,10,1,1,55,-2.31,01,0.00,06,0.07,01,-2.38,01,28.32,01,24.87,01
2000,10,1,2,0,-2.35,01,0.00,06,0.01,01,-2.39,01,28.27,01,24.96,01
2000,10,1,2,5,-2.30,01,0.00,06,0.01,01,-2.40,01,28.27,01,25.14,01
2000,10,1,2,10,-2.36,01,0.00,06,-0.04,01,-2.45,01,28.16,01,25.27,01
2000,10,1,2,15,-2.44,01,0.00,06,-0.08,01,-2.51,01,27.95,01,25.42,01
2000,10,1,2,20,-2.45,01,0.00,06,-0.13,01,-2.53,01,27.88,01,25.51,01
2000,10,1,2,25,-2.51,01,0.00,06,-0.18,01,-2.67,01,27.69,01,25.69,01
2000,10,1,2,30,-2.75,01,0.00,06,-0.22,01,-2.84,01,27.62,01,25.93,01
2000,10,1,2,35,-3.17,01,0.00,06,-0.10,01,-3.06,01,27.52,01,26.13,01
2000,10,1,2,40,-3.04,01,0.00,06,-0.15,01,-3.15,01,27.49,01,26.26,01
2000,10,1,2,45,-2.87,01,0.00,06,-0.23,01,-3.09,01,27.37,01,26.39,01
2000,10,1,2,50,-3.15,01,0.00,06,-0.21,01,-3.11,01,27.24,01,26.73,01
2000,10,1,2,55,-2.90,01,0.00,06,-0.17,01,-2.86,01,27.14,01,26.98,01
2000,10,1,3,0,-2.52,01,0.00,06,-0.20,01,-2.56,01,27.03,01,27.16,01
2000,10,1,3,5,-2.51,01,0.00,06,-0.11,01,-2.54,01,26.99,01,27.25,01
2000,10,1,3,10,-2.75,01,0.00,06,-0.19,01,-2.63,01,26.82,01,27.41,01
2000,10,1,3,15,-2.82,01,0.00,06,-0.23,01,-2.80,01,26.69,01,27.58,01
2000,10,1,3,20,-2.94,01,0.00,06,-0.23,01,-2.88,01,26.60,01,27.77,01
2000,10,1,3,25,-2.81,01,0.00,06,-0.18,01,-2.84,01,26.53,01,27.90,01
2000,10,1,3,30,-2.60,01,0.00,06,0.01,01,-2.79,01,26.53,01,27.93,01
2000,10,1,3,35,-2.44,01,0.00,06,0.10,01,-2.52,01,26.50,01,28.04,01
2000,10,1,3,40,-2.56,01,0.00,06,0.11,01,-2.54,01,26.39,01,28.12,01
2000,10,1,3,45,-2.79,01,0.00,06,0.01,01,-2.69,01,26.35,01,28.47,01
2000,10,1,3,50,-2.52,01,0.00,06,0.04,01,-2.52,01,26.29,01,28.71,01
2000,10,1,3,55,-2.48,01,0.00,06,0.08,01,-2.50,01,26.23,01,29.10,01
2000,10,1,4,0,-2.44,01,0.00,06,0.10,01,-2.50,01,26.20,01,29.33,01
2000,10,1,4,5,-2.46,01,0.00,06,0.02,01,-2.51,01,26.08,01,29.40,01
2000,10,1,4,10,-2.63,01,0.00,06,-0.08,01,-2.54,01,26.02,01,29.63,01
2000,10,1,4,15,-2.62,01,0.00,06,-0.01,01,-2.55,01,25.94,01,29.68,01
2000,10,1,4,20,-2.54,01,0.00,06,-0.01,01,-2.56,01,25.91,01,29.65,01
2000,10,1,4,25,-2.60,01,0.00,06,-0.11,01,-2.57,01,25.82,01,29.75,01
2000,10,1,4,30,-2.56,01,0.00,06,0.01,01,-2.52,01,25.77,01,29.76,01
2000,10,1,4,35,-2.54,01,0.00,06,-0.01,01,-2.52,01,25.75,01,29.87,01
2000,10,1,4,40,-2.64,01,0.00,06,-0.11,01,-2.58,01,25.65,01,30.01,01
2000,10,1,4,45,-2.54,01,0.00,06,-0.01,01,-2.54,01,25.61,01,30.14,01
2000,10,1,4,50,-2.54,01,0.00,06,-0.05,01,-2.53,01,25.55,01,30.23,01
2000,10,1,4,55,-2.50,01,0.00,06,0.07,01,-2.49,01,25.50,01,30.31,01
2000,10,1,5,0,-2.45,01,0.00,06,0.03,01,-2.48,01,25.48,01,30.45,01
2000,10,1,5,5,-2.55,01,0.00,06,-0.03,01,-2.50,01,25.45,01,30.60,01
2000,10,1,5,10,-2.69,01,0.00,06,-0.16,01,-2.59,01,25.32,01,30.74,01
2000,10,1,5,15,-2.65,01,0.00,06,-0.16,01,-2.55,01,25.22,01,30.89,01
2000,10,1,5,20,-2.59,01,0.00,06,-0.23,01,-2.54,01,25.12,01,31.17,01
2000,10,1,5,25,-2.64,01,0.00,06,-0.18,01,-2.57,01,25.06,01,31.34,01
2000,10,1,5,30,-3.11,01,0.00,06,-0.29,01,-3.10,01,24.97,01,31.58,01
2000,10,1,5,35,-3.25,01,0.00,06,-0.37,01,-3.20,01,24.93,01,31.67,01
2000,10,1,5,40,-2.68,01,0.00,06,-0.32,01,-2.58,01,24.82,01,31.87,01
2000,10,1,5,45,-2.50,01,0.00,06,-0.26,01,-2.49,01,24.77,01,32.08,01
2000,10,1,5,50,-2.08,01,0.00,06,-0.28,01,-2.16,01,24.70,01,32.19,01
2000,10,1,5,55,-0.77,01,0.00,06,-0.21,01,-0.62,01,24.63,01,32.36,01
2000,10,1,6,0,0.20,01,0.15,06,-0.19,01,0.15,01,24.63,01,32.53,01
2000,10,1,6,5,3.47,01,3.48,06,-0.08,01,3.48,01,24.61,01,32.51,01
2000,10,1,6,10,9.82,01,9.93,06,-0.06,01,9.93,01,24.53,01,32.59,01
2000,10,1,6,15,18.76,01,18.75,06,0.16,01,18.74,01,24.45,01,32.73,01
2000,10,1,6,20,30.07,01,29.68,06,0.71,01,29.63,01,24.40,01,32.75,01
2000,10,1,6,25,43.41,01,42.54,06,1.81,01,42.37,01,24.38,01,32.72,01
2000,10,1,6,30,57.77,01,56.06,06,3.81,01,55.62,01,24.34,01,32.80,01
2000,10,1,6,35,71.14,01,68.86,06,8.05,01,67.79,01,24.37,01,32.79,01
2000,10,1,6,40,82.28,01,79.51,06,14.53,01,77.30,01,24.37,01,32.86,01
2000,10,1,6,45,92.65,01,89.42,06,22.86,01,85.50,01,24.42,01,32.94,01
2000,10,1,6,50,104.56,03,100.65,06,30.76,03,94.80,03,24.43,01,33.01,01
2000,10,1,6,55,118.10,03,113.28,06,40.12,03,104.90,03,24.51,01,32.96,01
2000,10,1,7,0,130.69,03,125.27,06,47.78,03,114.40,03,24.60,01,32.83,01
2000,10,1,7,5,135.06,03,130.16,06,27.88,03,123.30,03,24.63,01,32.87,01
2000,10,1,7,10,160.06,03,153.05,06,41.74,03,142.00,03,24.72,01,32.82,01
2000,10,1,7,15,192.88,11,182.42,06,81.00,10,159.50,10,24.80,01,32.66,01
2000,10,1,7,20,199.92,03,190.56,06,63.28,03,171.50,03,24.99,01,32.35,01
2000,10,1,7,25,207.21,03,198.42,06,37.97,03,186.30,03,25.07,01,32.18,01
2000,10,1,7,30,210.25,03,202.31,06,24.64,03,194.00,03,25.14,01,32.01,01
2000,10,1,7,35,226.83,03,217.02,06,77.00,03,189.70,03,25.25,01,31.85,01
2000,10,1,7,40,209.17,03,202.54,06,51.93,03,183.20,03,25.34,01,31.67,01
2000,10,1,7,45,191.57,03,188.32,06,8.27,03,185.10,03,25.40,01,31.40,01
2000,10,1,7,50,191.25,03,188.81,06,4.45,03,187.00,03,25.49,01,31.01,01
2000,10,1,7,55,187.74,03,186.06,06,3.44,03,184.60,03,25.58,01,30.75,01
2000,10,1,8,0,206.27,03,203.73,06,2.34,03,202.70,03,25.49,01,30.40,01
2000,10,1,8,5,238.90,03,233.53,06,21.50,03,223.70,03,25.65,01,30.07,01
2000,10,1,8,10,248.48,03,244.80,06,6.12,03,241.90,03,25.76,01,29.89,01
2000,10,1,8,15,314.97,03,303.41,06,70.30,03,269.00,03,25.78,01,29.60,01
2000,10,1,8,20,344.73,11,331.52,06,99.40,10,281.30,10,26.02,01,29.02,01
2000,10,1,8,25,332.57,03,320.11,06,74.70,03,281.20,03,26.22,01,28.39,01
2000,10,1,8,30,282.60,03,278.51,06,9.71,03,273.30,03,26.29,01,28.23,01
2000,10,1,8,35,296.56,03,290.50,06,11.80,03,284.00,03,26.30,01,27.85,01
2000,10,1,8,40,303.36,03,297.89,06,7.93,03,293.40,03,26.40,01,27.53,01
2000,10,1,8,45,326.42,03,317.67,06,24.07,03,303.70,03,26.42,01,27.25,01
2000,10,1,8,50,326.80,03,319.92,06,11.98,03,312.80,03,26.56,01,26.96,01
2000,10,1,8,55,356.22,03,347.83,06,27.99,03,330.80,03,26.62,01,26.80,01
2000,10,1,9,0,654.85,19,619.03,06,383.70,18,380.30,18,26.76,01,26.64,01
2000,10,1,9,5,523.24,03,500.34,06,184.50,03,383.10,03,27.10,01,26.09,01
2000,10,1,9,10,717.82,19,683.31,06,440.60,18,397.60,18,27.42,01,25.73,01
2000,10,1,9,15,663.28,15,628.38,06,369.80,14,383.90,14,27.79,01,25.01,01
2000,10,1,9,20,724.80,19,690.92,06,470.00,18,374.40,18,27.88,01,24.76,01
2000,10,1,9,25,717.71,11,686.13,06,485.40,10,353.40,10,28.07,01,24.52,01
2000,10,1,9,30,709.65,11,676.91,06,490.30,10,335.10,10,28.08,01,24.60,01
2000,10,1,9,35,702.03,15,669.97,06,496.10,14,318.50,14,28.07,01,24.50,01
2000,10,1,9,40,703.59,11,671.98,06,506.90,10,307.30,10,28.19,01,24.35,01
2000,10,1,9,45,711.79,11,678.43,06,513.70,10,303.40,10,28.32,01,24.23,01
2000,10,1,9,50,730.91,11,697.27,06,527.30,10,306.90,10,28.47,01,23.90,01
2000,10,1,9,55,728.98,15,693.93,06,513.50,14,308.70,14,28.91,01,23.28,01
2000,10,1,10,0,747.07,15,709.14,06,527.60,14,308.30,14,28.62,01,23.64,01
2000,10,1,10,5,746.23,15,710.77,06,528.00,14,304.80,14,28.95,01,23.15,01
2000,10,1,10,10,751.41,15,714.84,06,525.20,14,306.40,14,28.76,01,23.36,01
2000,10,1,10,15,761.59,11,723.65,06,530.80,10,306.40,10,28.76,01,23.40,01
2000,10,1,10,20,772.76,15,734.15,06,535.90,14,308.60,14,28.83,01,23.20,01
2000,10,1,10,25,786.93,11,749.47,06,547.30,10,310.70,10,29.22,01,22.61,01
2000,10,1,10,30,801.09,15,762.54,06,556.10,14,312.70,14,29.07,01,22.84,01
2000,10,1,10,35,808.31,15,771.51,06,559.50,14,315.10,14,29.36,01,22.44,01
2000,10,1,10,40,814.55,11,774.99,06,553.40,10,320.00,10,29.61,01,22.25,01
2000,10,1,10,45,815.86,11,773.75,06,542.20,10,324.70,10,29.58,01,22.27,01
2000,10,1,10,50,818.19,15,775.82,06,535.40,14,329.40,14,29.59,01,22.22,01
2000,10,1,10,55,828.48,15,788.25,06,540.80,14,334.50,14,29.91,01,21.79,01
2000,10,1,11,0,831.86,15,789.10,06,537.20,14,335.80,14,30.13,01,21.43,01
2000,10,1,11,5,830.35,15,783.83,06,527.50,14,336.40,14,30.01,01,21.80,01
2000,10,1,11,10,838.75,15,791.46,06,534.00,14,336.40,14,30.01,01,21.70,01
2000,10,1,11,15,841.35,15,792.73,06,528.60,14,340.40,14,30.13,01,21.52,01
2000,10,1,11,20,843.01,19,792.10,06,520.70,18,344.90,18,30.18,01,21.59,01
2000,10,1,11,25,853.59,19,791.86,06,513.10,18,349.80,18,30.32,01,21.43,01
2000,10,1,11,30,863.22,19,795.27,06,502.60,18,361.10,18,30.60,01,20.96,01
2000,10,1,11,35,872.88,23,802.00,06,495.20,22,373.30,22,31.00,01,20.44,01
2000,10,1,11,40,763.27,23,698.40,06,377.10,22,371.40,22,31.27,01,20.14,01
2000,10,1,11,45,832.19,19,768.11,06,449.70,18,377.70,18,31.10,01,20.19,01
2000,10,1,11,50,830.16,19,760.26,06,444.50,18,374.10,18,31.36,01,20.02,01
2000,10,1,11,55,869.58,23,791.40,06,492.80,22,363.20,22,31.49,01,19.81,01
2000,10,1,12,0,866.65,23,786.58,06,499.60,22,352.60,22,31.52,01,19.87,01
2000,10,1,12,5,862.78,27,783.68,06,494.70,26,354.30,26,31.65,01,19.76,01
2000,10,1,12,10,849.09,27,772.53,06,477.40,26,358.70,26,31.97,01,19.73,01
2000,10,1,12,15,765.34,27,693.31,06,386.00,26,359.30,26,31.90,01,20.00,01
2000,10,1,12,20,874.12,27,787.61,06,471.90,26,380.20,26,32.13,01,19.64,01
2000,10,1,12,25,899.05,31,806.90,06,482.60,30,391.40,30,32.23,01,19.67,01
2000,10,1,12,30,906.26,27,818.53,06,491.90,26,396.40,26,32.36,01,19.70,01
2000,10,1,12,35,905.63,27,815.67,06,502.70,26,385.90,26,32.53,01,19.17,01
2000,10,1,12,40,876.41,27,779.79,06,498.30,26,355.60,26,32.73,01,19.06,01
2000,10,1,12,45,851.23,31,747.31,06,488.80,30,333.20,30,32.93,01,19.18,01
2000,10,1,12,50,855.74,35,745.90,06,503.60,34,321.50,34,32.82,01,19.05,01
2000,10,1,12,55,845.45,35,741.10,06,508.10,34,315.40,34,32.80,01,19.16,01
2000,10,1,13,0,837.16,35,727.38,06,501.70,34,309.70,34,32.66,01,19.40,01
2000,10,1,13,5,828.90,39,712.84,06,494.00,38,304.40,38,33.02,01,19.18,01
2000,10,1,13,10,820.67,39,698.72,06,486.20,38,299.70,38,32.92,01,19.20,01
2000,10,1,13,15,810.46,39,692.34,06,485.70,38,296.90,38,33.27,01,19.22,01
2000,10,1,13,20,804.25,39,688.20,06,487.70,38,294.50,38,33.26,01,19.23,01
2000,10,1,13,25,793.08,43,675.01,06,484.30,42,287.60,42,33.37,01,18.75,01
2000,10,1,13,30,781.91,43,661.26,06,465.10,42,292.80,42,33.33,01,19.05,01
2000,10,1,13,35,772.74,47,642.99,06,457.70,46,284.10,46,33.35,01,19.29,01
2000,10,1,13,40,767.57,47,640.19,06,465.80,46,278.90,46,33.53,01,18.87,01
2000,10,1,13,45,754.42,43,638.53,06,461.20,42,284.90,42,33.70,01,19.14,01
2000,10,1,13,50,745.29,47,618.07,06,449.20,46,277.80,46,33.77,01,19.41,01
2000,10,1,13,55,725.19,47,596.30,06,430.40,46,274.40,46,33.78,01,19.26,01
2000,10,1,14,0,720.10,51,592.59,06,427.00,50,277.50,50,34.03,01,18.88,01
2000,10,1,14,5,703.98,47,577.44,06,422.70,46,269.90,46,34.03,01,19.03,01
2000,10,1,14,10,685.49,51,563.54,06,413.80,50,266.90,50,34.17,01,18.86,01
2000,10,1,14,15,671.07,51,545.90,06,397.00,50,265.70,50,34.20,01,18.95,01
2000,10,1,14,20,663.44,51,532.49,06,388.10,50,263.00,50,34.44,01,18.96,01
2000,10,1,14,25,649.06,51,519.64,06,380.20,50,260.10,50,34.30,01,19.01,01
2000,10,1,14,30,633.31,55,508.28,06,374.60,54,257.10,54,34.60,01,18.90,01
2000,10,1,14,35,619.47,51,494.29,06,368.00,50,252.10,50,34.22,01,19.12,01
2000,10,1,14,40,602.52,55,475.63,06,357.20,54,245.10,54,34.32,01,19.16,01
2000,10,1,14,45,591.98,59,457.28,06,337.30,58,244.00,58,34.40,01,19.12,01
2000,10,1,14,50,582.15,59,454.66,06,331.30,58,249.60,58,34.34,01,19.37,01
2000,10,1,14,55,572.62,63,441.69,06,340.50,62,235.60,62,34.48,01,19.26,01
2000,10,1,15,0,553.81,63,426.11,06,333.20,62,229.10,62,34.52,01,18.97,01
2000,10,1,15,5,537.33,63,406.59,06,315.40,62,224.60,62,34.26,01,19.38,01
2000,10,1,15,10,521.00,67,392.00,06,305.10,66,220.40,66,34.54,01,19.26,01
2000,10,1,15,15,502.34,63,379.26,06,302.70,62,213.50,62,34.32,01,19.29,01
2000,10,1,15,20,483.17,63,365.16,06,291.40,62,210.00,62,34.40,01,19.06,01
2000,10,1,15,25,465.83,63,350.84,06,279.70,62,206.20,62,34.00,01,19.06,01
2000,10,1,15,30,449.07,67,334.79,06,261.00,66,203.90,66,34.31,01,18.71,01
2000,10,1,15,35,426.70,63,317.42,06,245.30,62,198.30,62,34.37,01,18.91,01
2000,10,1,15,40,411.52,59,307.96,06,241.90,58,194.40,58,34.27,01,18.70,01
2000,10,1,15,45,393.33,63,295.16,06,230.10,62,190.90,62,34.40,01,18.78,01
2000,10,1,15,50,380.10,63,283.15,06,223.70,62,185.50,62,34.28,01,18.94,01
2000,10,1,15,55,356.59,59,265.60,06,204.20,58,179.90,58,34.47,01,18.86,01
2000,10,1,16,0,335.73,59,249.75,06,188.60,58,173.80,58,34.69,01,18.78,01
2000,10,1,16,5,319.65,59,238.81,06,181.10,58,169.00,58,34.34,01,19.05,01
2000,10,1,16,10,297.16,51,225.64,06,171.00,50,162.70,50,34.18,01,18.90,01
2000,10,1,16,15,220.24,31,179.12,06,104.20,30,142.60,30,34.14,01,18.95,01
2000,10,1,16,20,178.08,23,150.92,06,70.70,22,127.40,22,33.85,01,19.19,01
2000,10,1,16,25,176.94,23,149.94,06,73.20,22,126.90,22,33.93,01,19.25,01
2000,10,1,16,30,193.57,27,160.97,06,89.90,26,134.30,26,33.82,01,19.35,01
2000,10,1,16,35,185.37,27,154.99,06,84.00,26,131.60,26,33.84,01,19.51,01
2000,10,1,16,40,196.20,35,158.58,06,102.60,34,131.90,34,34.01,01,19.60,01
2000,10,1,16,45,165.80,27,141.08,06,70.30,26,124.10,26,33.59,01,19.59,01
2000,10,1,16,50,134.87,19,121.20,06,42.18,18,111.80,18,33.73,01,19.57,01
2000,10,1,16,55,119.81,15,108.04,06,39.38,14,100.00,14,33.50,01,19.96,01
2000,10,1,17,0,98.10,11,90.45,06,27.76,10,85.30,10,33.54,01,20.17,01
2000,10,1,17,5,75.80,03,74.59,06,6.52,03,73.50,03,33.30,01,20.22,01
2000,10,1,17,10,78.14,01,71.58,06,24.66,01,67.94,01,33.41,01,20.42,01
2000,10,1,17,15,70.78,01,65.45,06,25.08,01,62.22,01,33.19,01,20.54,01
2000,10,1,17,20,55.44,01,52.69,06,17.80,01,50.74,01,33.07,01,20.60,01
2000,10,1,17,25,42.29,01,41.41,06,5.81,01,40.88,01,33.10,01,20.80,01
2000,10,1,17,30,31.12,01,30.98,06,1.59,01,30.87,01,32.94,01,21.02,01
2000,10,1,17,35,22.16,01,22.25,06,1.21,01,22.19,01,32.80,01,21.25,01
2000,10,1,17,40,13.86,01,14.08,06,-0.41,01,14.09,01,32.67,01,21.32,01
2000,10,1,17,45,6.94,01,7.34,06,-0.72,01,7.35,01,32.49,01,21.48,01
2000,10,1,17,50,1.53,01,1.64,06,-0.73,01,1.64,01,32.47,01,21.62,01
2000,10,1,17,55,-0.70,01,0.00,06,-0.62,01,-0.65,01,32.40,01,21.77,01
2000,10,1,18,0,-2.53,01,0.00,06,-0.57,01,-2.31,01,32.25,01,21.95,01
2000,10,1,18,5,-2.96,01,0.00,06,-0.47,01,-3.02,01,32.28,01,22.01,01
2000,10,1,18,10,-3.55,01,0.00,06,-0.50,01,-3.37,01,32.20,01,22.08,01
2000,10,1,18,15,-3.76,01,0.00,06,-0.44,01,-3.52,01,32.01,01,22.27,01
2000,10,1,18,20,-3.56,01,0.00,06,-0.39,01,-3.53,01,32.00,01,22.45,01
2000,10,1,18,25,-3.49,01,0.00,06,-0.32,01,-3.48,01,31.99,01,22.61,01
2000,10,1,18,30,-3.34,01,0.00,06,-0.26,01,-3.43,01,31.80,01,22.73,01
2000,10,1,18,35,-3.49,01,0.00,06,-0.20,01,-3.29,01,31.78,01,22.85,01
2000,10,1,18,40,-3.75,01,0.00,06,-0.40,01,-3.44,01,31.75,01,22.94,01
2000,10,1,18,45,-3.06,01,0.00,06,-0.23,01,-2.98,01,31.53,01,23.12,01
2000,10,1,18,50,-3.19,01,0.00,06,-0.28,01,-3.03,01,31.48,01,23.23,01
2000,10,1,18,55,-3.35,01,0.00,06,-0.44,01,-3.17,01,31.44,01,23.34,01
2000,10,1,19,0,-3.76,01,0.00,06,-0.60,01,-3.65,01,31.17,01,23.40,01
2000,10,1,19,5,-4.47,01,0.00,06,-0.81,01,-4.22,01,31.23,01,23.33,01
2000,10,1,19,10,-4.40,01,0.00,06,-0.70,01,-4.28,01,31.14,01,23.41,01
2000,10,1,19,15,-3.61,01,0.00,06,-0.56,01,-3.44,01,31.12,01,23.40,01
2000,10,1,19,20,-3.11,01,0.00,06,-0.47,01,-2.94,01,31.02,01,23.49,01
2000,10,1,19,25,-3.12,01,0.00,06,-0.46,01,-3.01,01,30.77,01,23.51,01
2000,10,1,19,30,-3.44,01,0.00,06,-0.40,01,-3.35,01,30.82,01,23.46,01
2000,10,1,19,35,-3.79,01,0.00,06,-0.50,01,-3.63,01,30.76,01,23.58,01
2000,10,1,19,40,-3.87,01,0.00,06,-0.40,01,-3.60,01,30.67,01,23.69,01
2000,10,1,19,45,-3.85,01,0.00,06,-0.33,01,-3.45,01,30.58,01,23.73,01
2000,10,1,19,50,-3.76,01,0.00,06,-0.31,01,-3.40,01,30.53,01,23.81,01
2000,10,1,19,55,-3.36,01,0.00,06,-0.25,01,-3.04,01,30.45,01,23.92,01
2000,10,1,20,0,-3.02,01,0.00,06,-0.19,01,-2.83,01,30.34,01,23.98,01
2000,10,1,20,5,-3.06,01,0.00,06,-0.28,01,-2.90,01,30.23,01,24.07,01
2000,10,1,20,10,-3.12,01,0.00,06,-0.25,01,-2.88,01,30.12,01,24.13,01
2000,10,1,20,15,-3.13,01,0.00,06,-0.11,01,-2.91,01,30.05,01,24.27,01
2000,10,1,20,20,-3.09,01,0.00,06,-0.06,01,-2.87,01,30.05,01,24.34,01
2000,10,1,20,25,-3.15,01,0.00,06,-0.13,01,-2.89,01,29.96,01,24.50,01
2000,10,1,20,30,-2.89,01,0.00,06,-0.09,01,-2.79,01,29.92,01,24.54,01
2000,10,1,20,35,-2.60,01,0.00,06,0.18,01,-2.61,01,29.92,01,24.50,01
2000,10,1,20,40,-2.79,01,0.00,06,0.15,01,-2.83,01,29.87,01,24.53,01
2000,10,1,20,45,-3.11,01,0.00,06,0.18,01,-2.92,01,29.86,01,24.58,01
2000,10,1,20,50,-2.67,01,0.00,06,0.33,01,-2.74,01,29.82,01,24.63,01
2000,10,1,20,55,-2.54,01,0.00,06,0.19,01,-2.78,01,29.79,01,24.76,01
2000,10,1,21,0,-2.51,01,0.00,06,0.01,01,-2.86,01,29.72,01,25.01,01
2000,10,1,21,5,-2.56,01,0.00,06,-0.13,01,-2.87,01,29.52,01,25.14,01
2000,10,1,21,10,-2.60,01,0.00,06,-0.04,01,-2.90,01,29.42,01,25.17,01
2000,10,1,21,15,-3.22,01,0.00,06,-0.10,01,-3.13,01,29.41,01,25.26,01
2000,10,1,21,20,-3.36,01,0.00,06,-0.06,01,-3.29,01,29.17,01,25.38,01
2000,10,1,21,25,-3.06,01,0.00,06,0.02,01,-3.06,01,29.22,01,25.40,01
2000,10,1,21,30,-2.75,01,0.00,06,0.22,01,-2.98,01,29.10,01,25.42,01
2000,10,1,21,35,-2.46,01,0.00,06,0.47,01,-2.74,01,29.15,01,25.23,01
2000,10,1,21,40,-2.45,01,0.00,06,0.37,01,-2.78,01,29.11,01,25.24,01
2000,10,1,21,45,-2.65,01,0.00,06,0.02,01,-3.01,01,29.00,01,25.42,01
2000,10,1,21,50,-2.63,01,0.00,06,0.03,01,-2.96,01,28.93,01,25.54,01
2000,10,1,21,55,-2.63,01,0.00,06,0.18,01,-2.85,01,28.87,01,25.55,01
2000,10,1,22,0,-2.77,01,0.00,06,0.35,01,-2.77,01,28.87,01,25.63,01
2000,10,1,22,5,-2.97,01,0.00,06,0.37,01,-2.70,01,28.91,01,25.56,01
2000,10,1,22,10,-3.78,01,0.00,06,-0.11,01,-3.40,01,28.81,01,25.71,01
2000,10,1,22,15,-4.12,01,0.00,06,-0.23,01,-3.69,01,28.64,01,25.85,01
2000,10,1,22,20,-4.67,01,0.00,06,-0.56,01,-4.28,01,28.46,01,26.02,01
2000,10,1,22,25,-4.87,01,0.00,06,-0.78,01,-4.94,01,28.23,01,26.29,01
2000,10,1,22,30,-5.22,01,0.00,06,-0.87,01,-5.07,01,28.01,01,26.64,01
2000,10,1,22,35,-4.75,01,0.00,06,-0.62,01,-4.21,01,27.88,01,26.79,01
2000,10,1,22,40,-4.49,01,0.00,06,-0.43,01,-3.90,01,27.86,01,26.80,01
2000,10,1,22,45,-3.61,01,0.00,06,0.01,01,-3.26,01,27.84,01,26.82,01
2000,10,1,22,50,-3.02,01,0.00,06,0.11,01,-2.93,01,27.86,01,26.78,01
2000,10,1,22,55,-3.15,01,0.00,06,0.11,01,-3.02,01,27.73,01,27.01,01
2000,10,1,23,0,-3.31,01,0.00,06,0.09,01,-3.10,01,27.63,01,27.11,01
2000,10,1,23,5,-3.70,01,0.00,06,-0.12,01,-3.29,01,27.53,01,27.27,01
2000,10,1,23,10,-3.81,01,0.00,06,-0.15,01,-3.49,01,27.42,01,27.39,01
2000,10,1,23,15,-3.44,01,0.00,06,-0.17,01,-3.32,01,27.27,01,27.50,01
2000,10,1,23,20,-3.53,01,0.00,06,-0.41,01,-3.31,01,27.10,01,27.61,01
2000,10,1,23,25,-3.47,01,0.00,06,-0.47,01,-3.19,01,26.96,01,27.74,01
2000,10,1,23,30,-3.17,01,0.00,06,-0.39,01,-2.95,01,26.88,01,27.82,01
2000,10,1,23,35,-2.57,01,0.00,06,-0.22,01,-2.54,01,26.86,01,27.79,01
2000,10,1,23,40,-2.47,01,0.00,06,-0.09,01,-2.52,01,26.82,01,27.81,01
2000,10,1,23,45,-2.61,01,0.00,06,-0.09,01,-2.57,01,26.84,01,27.91,01
2000,10,1,23,50,-2.56,01,0.00,06,0.04,01,-2.54,01,26.80,01,27.82,01
2000,10,1,23,55,-2.62,01,0.00,06,0.18,01,-2.50,01,26.75,01,27.82,01
2000,10,2,0,0,-2.47,01,0.00,06,0.23,01,-2.44,01,26.73,01,27.80,01
2000,10,2,0,5,-1.97,01,0.00,06,0.49,01,-1.83,01,26.77,01,27.80,01
2000,10,2,0,10,-1.52,01,0.00,06,0.56,01,-1.41,01,26.75,01,27.75,01
2000,10,2,0,15,-1.65,01,0.00,06,0.54,01,-1.59,01,26.83,01,27.75,01
2000,10,2,0,20,-2.04,01,0.00,06,0.40,01,-2.18,01,26.76,01,27.76,01
2000,10,2,0,25,-2.28,01,0.00,06,0.30,01,-2.42,01,26.76,01,27.75,01
2000,10,2,0,30,-2.46,01,0.00,06,0.15,01,-2.48,01,26.69,01,27.89,01
2000,10,2,0,35,-2.46,01,0.00,06,0.15,01,-2.45,01,26.66,01,27.92,01
2000,10,2,0,40,-2.43,01,0.00,06,0.11,01,-2.48,01,26.62,01,27.91,01
2000,10,2,0,45,-2.25,01,0.00,06,0.16,01,-2.46,01,26.57,01,27.87,01
2000,10,2,0,50,-1.83,01,0.00,06,0.22,01,-2.05,01,26.54,01,27.96,01
2000,10,2,0,55,-1.03,01,0.00,06,0.56,01,-1.30,01,26.61,01,27.70,01
2000,10,2,1,0,-1.36,01,0.00,06,0.42,01,-1.46,01,26.64,01,27.69,01
2000,10,2,1,5,-2.08,01,0.00,06,0.23,01,-2.02,01,26.61,01,27.72,01
2000,10,2,1,10,-2.39,01,0.00,06,0.10,01,-2.43,01,26.57,01,27.72,01
2000,10,2,1,15,-2.46,01,0.00,06,0.02,01,-2.47,01,26.53,01,27.79,01
2000,10,2,1,20,-2.30,01,0.00,06,0.12,01,-2.44,01,26.44,01,27.87,01
2000,10,2,1,25,-1.74,01,0.00,06,0.20,01,-2.04,01,26.44,01,27.77,01
2000,10,2,1,30,-1.72,01,0.00,06,0.11,01,-1.80,01,26.39,01,27.85,01
2000,10,2,1,35,-2.17,01,0.00,06,-0.03,01,-2.08,01,26.31,01,27.98,01
2000,10,2,1,40,-2.57,01,0.00,06,-0.19,01,-2.48,01,26.20,01,28.12,01
2000,10,2,1,45,-2.36,01,0.00,06,0.00,01,-2.34,01,26.16,01,28.10,01
2000,10,2,1,50,-2.35,01,0.00,06,0.04,01,-2.43,01,26.10,01,28.17,01
2000,10,2,1,55,-2.57,01,0.00,06,-0.09,01,-2.48,01,26.01,01,28.33,01
2000,10,2,2,0,-2.50,01,0.00,06,-0.10,01,-2.48,01,25.92,01,28.46,01
2000,10,2,2,5,-1.77,01,0.00,06,-0.02,01,-1.80,01,25.94,01,28.47,01
2000,10,2,2,10,-1.34,01,0.00,06,0.18,01,-1.30,01,25.88,01,28.41,01
2000,10,2,2,15,-1.71,01,0.00,06,0.16,01,-1.62,01,25.85,01,28.36,01
2000,10,2,2,20,-2.13,01,0.00,06,0.23,01,-2.22,01,25.81,01,28.36,01
2000,10,2,2,25,-2.43,01,0.00,06,0.14,01,-2.47,01,25.76,01,28.44,01
2000,10,2,2,30,-2.53,01,0.00,06,0.08,01,-2.50,01,25.74,01,28.54,01
2000,10,2,2,35,-2.75,01,0.00,06,0.01,01,-2.55,01,25.61,01,28.65,01
2000,10,2,2,40,-2.51,01,0.00,06,0.03,01,-2.50,01,25.57,01,28.60,01
2000,10,2,2,45,-2.26,01,0.00,06,0.08,01,-2.46,01,25.54,01,28.71,01
2000,10,2,2,50,-2.01,01,0.00,06,0.11,01,-2.23,01,25.44,01,28.81,01
2000,10,2,2,55,-1.93,01,0.00,06,0.06,01,-2.00,01,25.39,01,28.87,01
2000,10,2,3,0,-1.57,01,0.00,06,0.18,01,-1.74,01,25.37,01,28.94,01
2000,10,2,3,5,-1.37,01,0.00,06,0.21,01,-1.59,01,25.34,01,28.96,01
2000,10,2,3,10,-1.29,01,0.00,06,0.31,01,-1.46,01,25.33,01,28.93,01
2000,10,2,3,15,-1.65,01,0.00,06,0.23,01,-1.62,01,25.34,01,28.95,01
2000,10,2,3,20,-2.02,01,0.00,06,0.13,01,-2.09,01,25.32,01,28.97,01
2000,10,2,3,25,-2.26,01,0.00,06,0.19,01,-2.39,01,25.24,01,29.08,01
2000,10,2,3,30,-2.25,01,0.00,06,0.12,01,-2.44,01,25.21,01,29.13,01
2000,10,2,3,35,-2.27,01,0.00,06,0.21,01,-2.45,01,25.17,01,29.18,01
2000,10,2,3,40,-2.52,01,0.00,06,0.13,01,-2.50,01,25.11,01,29.19,01
2000,10,2,3,45,-2.63,01,0.00,06,0.11,01,-2.49,01,25.09,01,29.25,01
2000,10,2,3,50,-2.24,01,0.00,06,0.12,01,-2.42,01,25.07,01,29.22,01
2000,10,2,3,55,-2.24,01,0.00,06,0.10,01,-2.34,01,25.02,01,29.35,01
2000,10,2,4,0,-2.65,01,0.00,06,-0.13,01,-2.60,01,24.98,01,29.45,01
2000,10,2,4,5,-3.21,01,0.00,06,-0.43,01,-3.21,01,24.76,01,29.83,01
2000,10,2,4,10,-2.78,01,0.00,06,-0.56,01,-2.56,01,24.58,01,30.11,01
2000,10,2,4,15,-2.26,01,0.00,06,-0.46,01,-2.32,01,24.48,01,30.25,01
2000,10,2,4,20,-2.17,01,0.00,06,-0.26,01,-2.28,01,24.43,01,30.24,01
2000,10,2,4,25,-2.21,01,0.00,06,-0.15,01,-2.33,01,24.43,01,30.29,01
2000,10,2,4,30,-1.92,01,0.00,06,-0.08,01,-2.04,01,24.40,01,30.34,01
2000,10,2,4,35,-1.40,01,0.00,06,0.07,01,-1.21,01,24.40,01,30.29,01
2000,10,2,4,40,-1.35,01,0.00,06,-0.04,01,-1.28,01,24.39,01,30.38,01