2001,9,1,0,5,-4.47,01,0.00,06,0.29,01,-3.83,01,38.54,01,19.22,01
2001,9,1,0,10,-4.25,01,0.00,06,0.23,01,-3.58,01,38.40,01,19.93,01
2001,9,1,0,15,-4.74,01,0.00,06,0.29,01,-4.20,01,38.35,01,20.11,01
2001,9,1,0,20,-5.21,01,0.00,06,0.21,01,-4.63,01,38.23,01,20.66,01
2001,9,1,0,25,-5.51,01,0.00,06,0.20,01,-4.78,01,38.11,01,21.09,01
2001,9,1,0,30,-5.55,01,0.00,06,0.30,01,-4.73,01,38.08,01,21.32,01
2001,9,1,0,35,-5.77,01,0.00,06,0.32,01,-4.82,01,38.02,01,21.71,01
2001,9,1,0,40,-6.26,01,0.00,06,0.20,01,-5.53,01,37.97,01,21.71,01
2001,9,1,0,45,-6.61,01,0.00,06,0.08,01,-6.14,01,37.83,01,22.06,01
2001,9,1,0,50,-6.53,01,0.00,06,0.11,01,-5.96,01,37.76,01,22.14,01
2001,9,1,0,55,-6.86,01,0.00,06,0.01,01,-6.30,01,37.64,01,22.30,01
2001,9,1,1,0,-7.12,01,0.00,06,0.05,01,-6.70,01,37.56,01,22.43,01
2001,9,1,1,5,-7.36,01,0.00,06,-0.22,01,-6.82,01,37.37,01,22.76,01
2001,9,1,1,10,-7.19,01,0.00,06,-0.20,01,-6.55,01,37.15,01,23.02,01
2001,9,1,1,15,-6.72,01,0.00,06,-0.11,01,-6.12,01,37.03,01,23.04,01
2001,9,1,1,20,-6.57,01,0.00,06,0.07,01,-5.96,01,36.97,01,22.94,01
2001,9,1,1,25,-6.77,01,0.00,06,-0.15,01,-6.06,01,36.76,01,23.15,01
2001,9,1,1,30,-7.07,01,0.00,06,-0.40,01,-6.38,01,36.48,01,23.41,01
2001,9,1,1,35,-7.37,01,0.00,06,-0.36,01,-6.80,01,36.37,01,23.51,01
2001,9,1,1,40,-7.35,01,0.00,06,-0.50,01,-6.82,01,36.36,01,23.56,01
2001,9,1,1,45,-8.02,01,0.00,06,-0.54,01,-7.35,01,36.18,01,23.73,01
2001,9,1,1,50,-8.43,01,0.00,06,-0.67,01,-7.75,01,36.03,01,23.88,01
2001,9,1,1,55,-8.65,01,0.00,06,-0.74,01,-8.09,01,35.82,01,24.16,01
2001,9,1,2,0,-7.96,01,0.00,06,-0.44,01,-7.40,01,35.67,01,24.31,01
2001,9,1,2,5,-7.50,01,0.00,06,-0.51,01,-7.33,01,35.65,01,24.53,01
2001,9,1,2,10,-7.11,01,0.00,06,-0.25,01,-7.10,01,35.69,01,24.46,01
2001,9,1,2,15,-6.38,01,0.00,06,0.73,01,-6.14,01,35.81,01,24.30,01
2001,9,1,2,20,-5.83,01,0.00,06,1.00,01,-5.46,01,35.91,01,24.19,01
2001,9,1,2,25,-6.07,01,0.00,06,0.77,01,-5.48,01,35.76,01,24.15,01
2001,9,1,2,30,-6.36,01,0.00,06,0.35,01,-5.89,01,35.40,01,24.32,01
2001,9,1,2,35,-6.29,01,0.00,06,0.08,01,-6.02,01,35.06,01,24.52,01
2001,9,1,2,40,-6.51,01,0.00,06,-0.10,01,-6.14,01,34.92,01,24.97,01
2001,9,1,2,45,-6.71,01,0.00,06,-0.18,01,-6.25,01,34.85,01,25.35,01
2001,9,1,2,50,-6.76,01,0.00,06,-0.23,01,-6.71,01,34.93,01,25.69,01
2001,9,1,2,55,-7.03,01,0.00,06,-0.64,01,-6.78,01,34.71,01,25.94,01
2001,9,1,3,0,-7.23,01,0.00,06,-0.93,01,-6.88,01,34.33,01,27.14,01
2001,9,1,3,5,-7.03,01,0.00,06,-0.70,01,-6.55,01,34.23,01,26.59,01
2001,9,1,3,10,-6.39,01,0.00,06,-0.48,01,-5.87,01,34.09,01,26.73,01
2001,9,1,3,15,-4.88,01,0.00,06,0.65,01,-4.28,01,34.42,01,27.37,01
2001,9,1,3,20,-5.50,01,0.00,06,0.39,01,-4.79,01,34.62,01,27.17,01
2001,9,1,3,25,-5.78,01,0.00,06,-0.09,01,-5.10,01,34.32,01,27.61,01
2001,9,1,3,30,-6.00,01,0.00,06,-0.49,01,-5.65,01,33.67,01,28.73,01
2001,9,1,3,35,-6.29,01,0.00,06,-0.48,01,-6.00,01,33.75,01,28.60,01
2001,9,1,3,40,-6.97,01,0.00,06,-1.15,01,-7.04,01,33.30,01,29.56,01
2001,9,1,3,45,-7.57,01,0.00,06,-1.19,01,-7.44,01,33.04,01,29.82,01
2001,9,1,3,50,-7.42,01,0.00,06,-0.93,01,-7.51,01,33.03,01,29.95,01
2001,9,1,3,55,-6.49,01,0.00,06,-0.17,01,-6.51,01,33.05,01,29.70,01
2001,9,1,4,0,-6.77,01,0.00,06,-0.53,01,-6.88,01,32.92,01,29.97,01
2001,9,1,4,5,-6.60,01,0.00,06,-0.40,01,-6.71,01,32.63,01,30.79,01
2001,9,1,4,10,-6.16,01,0.00,06,-0.23,01,-6.07,01,32.45,01,31.00,01
2001,9,1,4,15,-6.34,01,0.00,06,-0.20,01,-6.24,01,32.40,01,30.78,01
2001,9,1,4,20,-6.51,01,0.00,06,-0.25,01,-6.61,01,32.38,01,30.60,01
2001,9,1,4,25,-6.44,01,0.00,06,-0.22,01,-6.55,01,32.21,01,30.77,01
2001,9,1,4,30,-6.52,01,0.00,06,-0.29,01,-6.50,01,32.14,01,30.73,01
2001,9,1,4,35,-6.56,01,0.00,06,-0.38,01,-6.48,01,32.09,01,30.54,01
2001,9,1,4,40,-6.70,01,0.00,06,-0.52,01,-6.86,01,31.94,01,31.17,01
2001,9,1,4,45,-5.99,01,0.00,06,-0.15,01,-5.92,01,31.91,01,31.47,01
2001,9,1,4,50,-5.62,01,0.00,06,0.15,01,-5.58,01,31.90,01,31.93,01
2001,9,1,4,55,-4.74,01,0.00,06,0.54,01,-4.79,01,31.82,01,32.15,01
2001,9,1,5,0,-5.04,01,0.00,06,0.29,01,-4.85,01,31.67,01,32.55,01
2001,9,1,5,5,-5.40,01,0.00,06,0.13,01,-5.15,01,31.57,01,33.19,01
2001,9,1,5,10,-5.14,01,0.00,06,0.26,01,-4.98,01,31.50,01,33.73,01
2001,9,1,5,15,-5.45,01,0.00,06,-0.03,01,-5.39,01,31.40,01,33.95,01
2001,9,1,5,20,-5.91,01,0.00,06,-0.23,01,-5.70,01,31.28,01,34.20,01
2001,9,1,5,25,-5.87,01,0.00,06,-0.26,01,-5.87,01,31.18,01,34.36,01
2001,9,1,5,30,-5.99,01,0.00,06,-0.39,01,-6.11,01,31.06,01,34.37,01
2001,9,1,5,35,-6.01,01,0.00,06,-0.57,01,-6.02,01,30.95,01,34.34,01
2001,9,1,5,40,-6.03,01,0.00,06,-0.61,01,-5.94,01,30.86,01,34.45,01
2001,9,1,5,45,-6.10,01,0.00,06,-0.62,01,-5.93,01,30.84,01,34.75,01
2001,9,1,5,50,-5.87,01,0.00,06,-0.61,01,-5.69,01,30.94,01,34.79,01
2001,9,1,5,55,-5.73,01,0.00,06,-0.82,01,-5.48,01,30.90,01,36.66,01
2001,9,1,6,0,-5.02,01,0.00,06,-1.09,01,-4.80,01,30.69,01,38.92,01
2001,9,1,6,5,-3.43,01,-3.29,06,-1.20,01,-3.28,01,30.45,01,40.31,01
2001,9,1,6,10,-0.57,01,-0.50,06,-1.24,01,-0.47,01,30.25,01,41.11,01
2001,9,1,6,15,3.52,01,3.53,06,-1.17,01,3.58,01,30.14,01,41.46,01
2001,9,1,6,20,8.36,01,8.36,06,-1.01,01,8.42,01,30.09,01,41.38,01
2001,9,1,6,25,14.57,01,14.51,06,-0.66,01,14.56,01,30.02,01,41.76,01
2001,9,1,6,30,22.22,01,22.04,06,-0.18,01,22.06,01,30.01,01,41.59,01
2001,9,1,6,35,31.02,01,30.88,06,0.74,01,30.79,01,30.13,01,41.34,01
2001,9,1,6,40,43.67,01,43.11,06,16.89,01,40.83,01,30.19,01,41.14,01
2001,9,1,6,45,63.15,01,62.40,06,75.70,01,50.71,01,30.29,01,41.07,01
2001,9,1,6,50,77.58,01,76.37,06,99.20,01,59.14,01,30.41,01,40.79,01
2001,9,1,6,55,92.42,03,90.75,06,121.90,03,67.22,03,30.49,01,40.55,01
2001,9,1,7,0,107.92,03,105.75,06,146.30,03,74.70,03,30.57,01,40.66,01
2001,9,1,7,5,124.29,03,121.59,06,171.90,03,81.80,03,30.65,01,40.57,01
2001,9,1,7,10,142.57,03,139.12,06,198.80,03,89.30,03,30.76,01,40.58,01
2001,9,1,7,15,161.33,03,156.89,06,223.20,03,96.70,03,30.91,01,40.17,01
2001,9,1,7,20,180.00,03,174.62,06,245.70,03,103.70,03,31.24,01,39.43,01
2001,9,1,7,25,194.75,11,189.18,06,259.40,10,109.40,10,31.54,01,39.01,01
2001,9,1,7,30,178.26,03,174.20,06,189.70,03,112.30,03,31.82,01,38.40,01
2001,9,1,7,35,123.79,03,122.21,06,33.96,03,110.50,03,31.94,01,38.02,01
2001,9,1,7,40,121.42,03,119.51,06,18.20,03,112.90,03,31.94,01,37.98,01
2001,9,1,7,45,150.68,03,146.87,06,61.99,03,123.20,03,32.04,01,37.56,01
2001,9,1,7,50,189.56,03,184.05,06,141.60,03,127.40,03,32.17,01,37.52,01
2001,9,1,7,55,166.21,03,163.46,06,86.00,03,127.50,03,32.35,01,37.48,01
2001,9,1,8,0,175.48,03,172.15,06,85.20,03,135.00,03,32.36,01,37.00,01
2001,9,1,8,5,187.53,03,183.52,06,95.70,03,140.10,03,32.51,01,36.63,01
2001,9,1,8,10,343.35,11,330.79,06,353.70,10,164.10,10,32.83,01,36.04,01
2001,9,1,8,15,220.71,03,217.06,06,112.90,03,161.90,03,33.33,01,35.14,01
2001,9,1,8,20,214.36,03,210.85,06,103.50,03,158.50,03,33.37,01,34.97,01
2001,9,1,8,25,158.18,03,155.49,06,18.34,03,145.90,03,33.50,01,34.09,01
2001,9,1,8,30,205.01,03,199.08,06,89.70,03,150.70,03,33.56,01,34.20,01
2001,9,1,8,35,251.36,03,243.90,06,125.20,03,174.30,03,33.57,01,34.46,01
2001,9,1,8,40,491.17,15,471.68,06,475.90,14,199.40,14,33.81,01,33.95,01
2001,9,1,8,45,519.62,11,500.18,06,507.50,10,201.70,10,34.27,01,32.92,01
2001,9,1,8,50,533.78,11,513.63,06,510.90,10,205.10,10,34.70,01,31.77,01
2001,9,1,8,55,446.18,03,433.74,06,379.80,03,198.50,03,35.21,01,31.08,01
2001,9,1,9,0,321.51,03,311.66,06,175.00,03,200.60,03,34.90,01,31.09,01
2001,9,1,9,5,533.90,11,512.82,06,470.80,10,207.00,10,35.16,01,30.52,01
2001,9,1,9,10,507.58,11,490.36,06,430.20,10,204.60,10,35.62,01,30.20,01
2001,9,1,9,15,603.86,11,581.44,06,548.50,10,209.20,10,35.95,01,29.42,01
2001,9,1,9,20,631.05,11,607.62,06,571.10,10,212.00,10,36.77,01,28.25,01
2001,9,1,9,25,648.10,11,621.52,06,576.50,10,214.20,10,36.86,01,28.19,01
2001,9,1,9,30,664.36,11,634.70,06,582.20,10,215.50,10,37.11,01,27.96,01
2001,9,1,9,35,681.13,11,650.70,06,588.10,10,219.50,10,36.86,01,28.55,01
2001,9,1,9,40,696.01,15,664.96,06,593.60,14,222.10,14,36.41,01,28.58,01
2001,9,1,9,45,709.31,11,678.57,06,599.50,10,223.80,10,36.83,01,27.94,01
2001,9,1,9,50,732.11,11,695.68,06,602.60,10,231.20,10,37.26,01,27.34,01
2001,9,1,9,55,753.90,15,712.09,06,600.90,14,241.80,14,36.99,01,27.49,01
2001,9,1,10,0,776.63,15,730.41,06,597.50,14,255.90,14,37.03,01,27.39,01
2001,9,1,10,5,749.66,15,706.48,06,544.60,14,267.90,14,37.31,01,27.02,01
2001,9,1,10,10,460.53,03,436.56,06,217.80,03,258.80,03,37.73,01,26.27,01
2001,9,1,10,15,629.76,15,591.61,06,376.50,14,280.40,14,37.88,01,25.85,01
2001,9,1,10,20,828.40,19,776.40,06,594.50,18,279.00,18,38.08,01,25.52,01
2001,9,1,10,25,823.25,19,770.87,06,608.90,18,255.50,18,38.14,01,25.33,01
2001,9,1,10,30,834.07,19,777.90,06,625.20,18,242.90,18,38.18,01,25.38,01
2001,9,1,10,35,845.19,19,786.89,06,632.70,18,239.80,18,38.60,01,24.76,01
2001,9,1,10,40,856.30,23,791.43,06,632.60,22,239.00,22,39.24,01,23.05,01
2001,9,1,10,45,864.45,23,794.70,06,629.40,22,239.90,22,39.27,01,23.13,01
2001,9,1,10,50,874.56,27,800.99,06,631.40,26,239.50,26,39.34,01,22.24,01
2001,9,1,10,55,880.75,31,803.94,06,622.90,30,245.40,30,39.72,01,20.95,01
2001,9,1,11,0,884.98,23,806.41,06,616.70,22,249.10,22,40.21,01,20.80,01
2001,9,1,11,5,897.06,27,810.53,06,613.90,26,251.70,26,40.27,01,20.44,01
2001,9,1,11,10,902.29,31,810.77,06,608.80,30,252.80,30,40.21,01,21.09,01
2001,9,1,11,15,909.49,31,816.65,06,611.90,30,252.30,30,40.28,01,20.68,01
2001,9,1,11,20,922.79,31,825.27,06,615.80,30,254.00,30,40.64,01,18.80,01
2001,9,1,11,25,926.41,31,821.04,06,602.30,30,259.30,30,41.32,01,17.91,01
2001,9,1,11,30,926.12,35,811.60,06,584.50,34,263.80,34,41.26,01,17.67,01
2001,9,1,11,35,929.77,39,810.51,06,577.70,38,266.70,38,41.21,01,17.56,01
2001,9,1,11,40,940.27,39,816.05,06,581.60,38,266.40,38,41.26,01,17.69,01
2001,9,1,11,45,942.97,39,817.16,06,579.90,38,267.20,38,41.60,01,17.49,01
2001,9,1,11,50,936.91,43,805.78,06,562.20,42,271.00,42,42.06,01,17.15,01
2001,9,1,11,55,949.43,43,804.50,06,563.60,42,267.00,42,42.54,01,15.12,01
2001,9,1,12,0,957.09,55,792.51,06,555.20,54,261.90,54,42.42,01,13.84,01
2001,9,1,12,5,962.82,59,772.49,06,534.30,58,261.00,58,42.85,01,13.33,01
2001,9,1,12,10,967.61,63,767.15,06,528.60,62,260.50,62,42.86,01,13.35,01
2001,9,1,12,15,967.55,59,761.35,06,518.60,58,263.90,58,43.15,01,13.00,01
2001,9,1,12,20,975.33,67,759.00,06,518.90,66,261.10,66,43.13,01,12.29,01
2001,9,1,12,25,977.30,71,755.04,06,514.10,70,261.80,70,43.40,01,12.18,01
2001,9,1,12,30,974.41,71,737.70,06,503.20,70,255.20,70,43.42,01,12.14,01
2001,9,1,12,35,972.54,75,726.42,06,496.00,74,251.30,74,43.13,01,12.16,01
2001,9,1,12,40,982.41,75,728.32,06,496.00,74,253.90,74,43.67,01,11.75,01
2001,9,1,12,45,982.56,83,721.91,06,487.40,82,256.60,82,43.50,01,11.78,01
2001,9,1,12,50,978.83,87,712.57,06,473.60,86,261.50,86,43.86,01,11.48,01
2001,9,1,12,55,971.21,83,700.27,06,456.30,82,266.90,82,43.78,01,11.57,01
2001,9,1,13,0,966.55,91,681.61,06,445.90,90,259.50,90,44.08,01,11.48,01
2001,9,1,13,5,960.93,87,684.57,06,434.80,86,274.50,86,43.92,01,11.67,01
2001,9,1,13,10,967.07,75,726.14,06,428.50,74,323.70,74,44.32,01,11.60,01
2001,9,1,13,15,957.57,87,675.14,06,412.00,86,290.00,86,44.05,01,11.76,01
2001,9,1,13,20,941.24,87,662.25,06,392.40,86,297.30,86,43.60,01,12.05,01
2001,9,1,13,25,922.96,75,682.77,06,371.60,74,339.10,74,43.61,01,12.16,01
2001,9,1,13,30,942.15,55,757.98,06,371.70,54,416.30,54,44.26,01,11.88,01
2001,9,1,13,35,948.70,71,730.25,06,367.00,70,395.10,70,44.17,01,12.08,01
2001,9,1,13,40,957.25,83,706.01,06,355.00,82,384.10,82,43.74,01,12.23,01
2001,9,1,13,45,973.68,79,723.74,06,338.50,78,419.10,78,43.60,01,12.15,01
2001,9,1,13,50,975.42,79,738.53,06,325.10,78,448.30,78,43.31,01,12.04,01
2001,9,1,13,55,574.01,35,463.17,06,147.40,34,332.70,34,43.42,01,12.20,01
2001,9,1,14,0,228.80,03,222.68,06,0.43,03,222.30,03,43.29,01,12.45,01
2001,9,1,14,5,236.28,03,228.18,06,-1.87,03,229.80,03,43.19,01,12.46,01
2001,9,1,14,10,398.48,03,363.67,06,64.39,03,308.30,03,43.38,01,12.34,01
2001,9,1,14,15,860.20,35,748.23,06,262.40,34,525.00,34,43.35,01,12.54,01
2001,9,1,14,20,864.40,35,767.66,06,259.70,34,549.20,34,43.44,01,12.62,01
2001,9,1,14,25,871.59,43,757.45,06,256.90,42,543.90,42,43.63,01,12.64,01
2001,9,1,14,30,863.95,15,817.82,06,245.10,14,616.60,14,43.90,01,12.44,01
2001,9,1,14,35,848.36,23,786.19,06,229.40,22,600.30,22,44.03,01,12.48,01
2001,9,1,14,40,836.71,23,768.99,06,220.30,22,592.90,22,43.82,01,12.64,01
2001,9,1,14,45,834.99,57,791.58,06,216.60,56,620.90,08,43.84,01,12.69,01
2001,9,1,14,50,829.28,61,842.30,06,205.60,60,682.70,08,44.46,01,11.73,01
2001,9,1,14,55,800.60,57,794.34,06,191.10,56,648.30,08,44.42,01,11.72,01
2001,9,1,15,0,790.08,61,780.84,06,187.20,60,640.10,08,44.22,01,11.72,01
2001,9,1,15,5,635.18,03,637.54,06,136.70,03,536.50,03,44.13,01,11.72,01
2001,9,1,15,10,673.02,33,680.14,06,151.00,32,570.50,08,44.33,01,11.66,01
2001,9,1,15,15,648.29,33,667.36,06,136.60,32,570.00,08,44.44,01,11.63,01
2001,9,1,15,20,703.27,53,720.09,06,143.60,52,619.70,08,44.49,01,11.73,01
2001,9,1,15,25,736.54,69,759.73,06,151.40,68,656.00,08,44.67,01,11.82,01
2001,9,1,15,30,620.64,41,638.17,06,112.50,40,562.70,08,44.55,01,11.66,01
2001,9,1,15,35,669.19,57,688.80,06,128.00,56,604.80,08,44.44,01,11.59,01
2001,9,1,15,40,611.87,45,632.22,06,114.30,44,558.90,08,44.52,01,11.45,01
2001,9,1,15,45,519.02,03,531.08,06,91.30,03,473.90,03,43.98,01,11.56,01
2001,9,1,15,50,236.30,03,231.62,06,6.09,03,227.90,03,44.03,01,11.35,01
2001,9,1,15,55,497.20,09,498.96,06,80.90,09,450.80,09,43.77,01,11.42,01
2001,9,1,16,0,582.01,61,581.68,06,101.10,60,523.10,08,43.96,01,11.18,01
2001,9,1,16,5,375.04,03,373.09,06,48.63,03,345.70,03,44.15,01,11.03,01
2001,9,1,16,10,282.66,03,279.08,06,26.47,03,264.60,03,43.79,01,11.14,01
2001,9,1,16,15,280.15,03,276.58,06,22.03,03,264.90,03,43.94,01,11.02,01
2001,9,1,16,20,236.14,03,228.41,06,14.63,03,220.90,03,43.85,01,11.00,01
2001,9,1,16,25,448.36,37,438.62,06,75.40,36,401.20,08,44.07,01,10.81,01
2001,9,1,16,30,422.81,37,413.55,06,76.50,36,376.90,08,44.19,01,10.76,01
2001,9,1,16,35,381.74,09,370.63,06,70.90,09,337.90,09,44.02,01,10.82,01
2001,9,1,16,40,189.38,03,183.91,06,22.78,03,173.80,03,43.85,01,10.89,01
2001,9,1,16,45,255.85,03,244.69,06,43.87,03,226.00,03,43.59,01,10.96,01
2001,9,1,16,50,308.19,03,294.59,06,56.34,03,271.60,03,43.47,01,11.05,01
2001,9,1,16,55,308.81,11,294.13,06,59.58,10,270.90,10,43.74,01,10.93,01
2001,9,1,17,0,302.20,11,283.47,06,54.53,10,263.20,10,43.89,01,10.80,01
2001,9,1,17,5,288.01,15,265.88,06,49.77,14,248.30,14,43.89,01,10.84,01
2001,9,1,17,10,264.01,15,241.35,06,48.88,14,225.00,14,43.90,01,10.72,01
2001,9,1,17,15,245.27,19,223.43,06,45.37,18,209.10,18,43.96,01,10.55,01
2001,9,1,17,20,213.50,15,194.57,06,37.62,14,183.40,14,43.93,01,10.43,01
2001,9,1,17,25,193.57,15,174.96,06,35.12,14,165.20,14,43.81,01,10.36,01
2001,9,1,17,30,172.58,15,156.24,06,33.76,14,147.50,14,43.64,01,10.51,01
2001,9,1,17,35,143.26,15,130.17,06,29.05,14,123.20,14,43.45,01,10.56,01
2001,9,1,17,40,129.06,15,117.41,06,27.22,14,111.40,14,43.23,01,10.56,01
2001,9,1,17,45,109.92,11,100.92,06,23.93,10,96.10,10,43.15,01,10.65,01
2001,9,1,17,50,81.24,03,78.09,06,14.21,03,75.50,03,43.21,01,10.68,01
2001,9,1,17,55,68.75,01,66.32,06,10.21,01,64.66,01,43.12,01,11.15,01
2001,9,1,18,0,66.96,01,63.13,06,7.92,01,61.99,01,42.85,01,10.98,01
2001,9,1,18,5,58.80,01,55.97,06,3.93,01,55.48,01,42.81,01,11.04,01
2001,9,1,18,10,56.12,01,52.89,06,2.97,01,52.58,01,42.96,01,10.92,01
2001,9,1,18,15,49.28,01,46.09,06,2.48,01,45.88,01,42.99,01,10.92,01
2001,9,1,18,20,33.21,01,31.60,06,0.45,01,31.57,01,42.97,01,10.96,01
2001,9,1,18,25,19.35,01,18.53,06,-0.58,01,18.56,01,42.85,01,11.05,01
2001,9,1,18,30,8.35,01,8.06,06,-0.74,01,8.08,01,42.77,01,11.03,01
2001,9,1,18,35,1.45,01,1.18,06,-0.78,01,1.19,01,42.73,01,11.00,01
2001,9,1,18,40,-2.80,01,0.00,06,-0.67,01,-2.89,01,42.74,01,11.02,01
2001,9,1,18,45,-4.21,01,0.00,06,-0.58,01,-4.18,01,42.76,01,11.04,01
2001,9,1,18,50,-5.01,01,0.00,06,-0.34,01,-4.87,01,42.71,01,11.06,01
2001,9,1,18,55,-6.28,01,0.00,06,-0.72,01,-6.13,01,42.62,01,11.12,01
2001,9,1,19,0,-6.49,01,0.00,06,-0.57,01,-6.54,01,42.55,01,11.09,01
2001,9,1,19,5,-5.54,01,0.00,06,0.13,01,-5.25,01,42.60,01,11.14,01
2001,9,1,19,10,-4.85,01,0.00,06,0.52,01,-4.69,01,42.65,01,11.11,01
2001,9,1,19,15,-4.52,01,0.00,06,0.58,01,-4.54,01,42.66,01,11.11,01
2001,9,1,19,20,-5.29,01,0.00,06,-0.17,01,-5.27,01,42.52,01,11.16,01
2001,9,1,19,25,-5.67,01,0.00,06,-0.21,01,-5.67,01,42.44,01,11.15,01
2001,9,1,19,30,-5.97,01,0.00,06,-0.14,01,-5.90,01,42.36,01,11.08,01
2001,9,1,19,35,-5.25,01,0.00,06,0.17,01,-5.39,01,42.29,01,10.80,01
2001,9,1,19,40,-4.66,01,0.00,06,0.64,01,-4.75,01,42.26,01,10.73,01
2001,9,1,19,45,-4.38,01,0.00,06,0.58,01,-4.70,01,42.22,01,10.65,01
2001,9,1,19,50,-4.04,01,0.00,06,0.70,01,-4.30,01,42.19,01,10.60,01
2001,9,1,19,55,-4.56,01,0.00,06,0.27,01,-4.68,01,42.11,01,10.61,01
2001,9,1,20,0,-4.71,01,0.00,06,0.34,01,-4.87,01,42.02,01,10.53,01
2001,9,1,20,5,-4.02,01,0.00,06,0.45,01,-4.32,01,42.00,01,10.47,01
2001,9,1,20,10,-4.39,01,0.00,06,0.17,01,-4.70,01,41.92,01,10.49,01
2001,9,1,20,15,-4.81,01,0.00,06,0.08,01,-4.95,01,41.84,01,10.52,01
2001,9,1,20,20,-5.42,01,0.00,06,0.11,01,-5.52,01,41.70,01,10.59,01
2001,9,1,20,25,-5.92,01,0.00,06,-0.15,01,-5.85,01,41.58,01,10.63,01
2001,9,1,20,30,-6.18,01,0.00,06,-0.17,01,-6.23,01,41.39,01,10.68,01
2001,9,1,20,35,-5.98,01,0.00,06,0.09,01,-6.01,01,41.31,01,10.71,01
2001,9,1,20,40,-6.17,01,0.00,06,0.05,01,-6.21,01,41.20,01,10.76,01
2001,9,1,20,45,-5.72,01,0.00,06,0.51,01,-5.80,01,41.17,01,10.79,01
2001,9,1,20,50,-6.06,01,0.00,06,0.20,01,-6.07,01,41.11,01,10.81,01
2001,9,1,20,55,-6.51,01,0.00,06,-0.12,01,-6.75,01,40.91,01,10.89,01
2001,9,1,21,0,-7.01,01,0.00,06,-0.59,01,-7.29,01,40.62,01,10.99,01
2001,9,1,21,5,-6.82,01,0.00,06,-0.18,01,-7.19,01,40.46,01,11.05,01
2001,9,1,21,10,-6.46,01,0.00,06,0.10,01,-6.57,01,40.42,01,11.00,01
2001,9,1,21,15,-6.07,01,0.00,06,0.37,01,-6.06,01,40.39,01,10.97,01
2001,9,1,21,20,-6.37,01,0.00,06,0.10,01,-6.43,01,40.29,01,10.98,01
2001,9,1,21,25,-6.43,01,0.00,06,0.13,01,-6.49,01,40.20,01,10.98,01
2001,9,1,21,30,-6.57,01,0.00,06,-0.04,01,-6.83,01,40.05,01,11.06,01
2001,9,1,21,35,-6.61,01,0.00,06,-0.01,01,-6.75,01,39.91,01,11.08,01
2001,9,1,21,40,-6.66,01,0.00,06,0.10,01,-6.93,01,39.80,01,11.05,01
2001,9,1,21,45,-7.33,01,0.00,06,-0.39,01,-7.44,01,39.64,01,11.09,01
2001,9,1,21,50,-7.35,01,0.00,06,-0.01,01,-7.47,01,39.47,01,11.15,01
2001,9,1,21,55,-6.63,01,0.00,06,0.22,01,-6.93,01,39.50,01,11.11,01
2001,9,1,22,0,-6.52,01,0.00,06,0.26,01,-6.76,01,39.44,01,11.09,01
2001,9,1,22,5,-7.16,01,0.00,06,-0.27,01,-7.27,01,39.23,01,11.15,01
2001,9,1,22,10,-6.82,01,0.00,06,0.31,01,-6.99,01,39.13,01,11.16,01
2001,9,1,22,15,-7.23,01,0.00,06,-0.13,01,-7.23,01,39.07,01,11.15,01
2001,9,1,22,20,-8.09,01,0.00,06,-0.10,01,-7.80,01,38.96,01,11.32,01
2001,9,1,22,25,-9.06,01,0.00,06,-0.75,01,-8.30,01,38.90,01,11.68,01
2001,9,1,22,30,-9.73,01,0.00,06,-0.82,01,-8.63,01,38.64,01,11.89,01
2001,9,1,22,35,-8.93,01,0.00,06,-0.71,01,-7.75,01,38.38,01,11.94,01
2001,9,1,22,40,-8.69,01,0.00,06,-0.44,01,-7.78,01,38.25,01,11.91,01
2001,9,1,22,45,-8.91,01,0.00,06,-0.47,01,-7.85,01,38.15,01,12.16,01
2001,9,1,22,50,-9.87,01,0.00,06,-0.76,01,-8.69,01,37.80,01,12.35,01
2001,9,1,22,55,-8.88,01,0.00,06,-0.27,01,-7.75,01,37.68,01,12.28,01
2001,9,1,23,0,-8.86,01,0.00,06,-0.34,01,-7.68,01,37.65,01,12.30,01
2001,9,1,23,5,-8.79,01,0.00,06,0.04,01,-7.76,01,37.59,01,12.03,01
2001,9,1,23,10,-7.71,01,0.00,06,0.50,01,-7.30,01,37.82,01,12.18,01
2001,9,1,23,15,-7.97,01,0.00,06,0.26,01,-7.21,01,37.69,01,12.39,01
2001,9,1,23,20,-7.97,01,0.00,06,0.29,01,-7.42,01,37.60,01,12.34,01
2001,9,1,23,25,-8.25,01,0.00,06,-0.11,01,-7.68,01,37.41,01,12.88,01
2001,9,1,23,30,-8.47,01,0.00,06,-0.34,01,-7.46,01,37.04,01,13.36,01
2001,9,1,23,35,-7.18,01,0.00,06,0.19,01,-7.10,01,37.13,01,13.36,01
2001,9,1,23,40,-7.59,01,0.00,06,-0.28,01,-7.39,01,37.14,01,13.73,01
2001,9,1,23,45,-7.38,01,0.00,06,-0.14,01,-7.36,01,36.93,01,13.96,01
2001,9,1,23,50,-6.72,01,0.00,06,0.25,01,-6.70,01,36.99,01,13.72,01
2001,9,1,23,55,-6.08,01,0.00,06,0.22,01,-5.79,01,37.16,01,13.73,01
2001,9,2,0,0,-6.84,01,0.00,06,-0.41,01,-6.72,01,36.94,01,14.26,01
2001,9,2,0,5,-7.35,01,0.00,06,-0.58,01,-7.33,01,36.73,01,14.55,01
2001,9,2,0,10,-6.50,01,0.00,06,0.34,01,-6.28,01,36.88,01,13.62,01
2001,9,2,0,15,-5.84,01,0.00,06,0.60,01,-5.39,01,37.21,01,13.23,01
2001,9,2,0,20,-5.80,01,0.00,06,0.49,01,-5.28,01,37.32,01,13.40,01
2001,9,2,0,25,-6.41,01,0.00,06,0.20,01,-6.09,01,37.03,01,13.98,01
2001,9,2,0,30,-7.36,01,0.00,06,-0.57,01,-7.33,01,36.68,01,15.01,01
2001,9,2,0,35,-7.85,01,0.00,06,-0.95,01,-7.48,01,36.24,01,20.58,01
2001,9,2,0,40,-8.03,01,0.00,06,-0.86,01,-7.59,01,35.83,01,23.74,01
2001,9,2,0,45,-6.79,01,0.00,06,-0.30,01,-6.65,01,35.91,01,24.38,01
2001,9,2,0,50,-7.62,01,0.00,06,-0.87,01,-7.46,01,35.81,01,18.09,01
2001,9,2,0,55,-9.21,01,0.00,06,-1.03,01,-8.61,01,35.37,01,22.06,01
2001,9,2,1,0,-8.76,01,0.00,06,-0.73,01,-8.41,01,35.05,01,19.56,01
2001,9,2,1,5,-8.01,01,0.00,06,-0.80,01,-7.84,01,34.78,01,21.79,01
2001,9,2,1,10,-9.32,01,0.00,06,-1.16,01,-8.76,01,34.43,01,22.92,01
2001,9,2,1,15,-10.11,07,0.00,06,-1.25,01,-9.81,01,34.11,01,23.45,01
2001,9,2,1,20,-8.63,01,0.00,06,-0.75,01,-8.42,01,34.03,01,21.15,01
2001,9,2,1,25,-8.38,01,0.00,06,-0.78,01,-8.04,01,33.88,01,21.65,01
2001,9,2,1,30,-8.92,01,0.00,06,-1.00,01,-8.52,01,33.67,01,22.60,01
2001,9,2,1,35,-8.22,01,0.00,06,-0.62,01,-7.87,01,33.60,01,23.69,01
2001,9,2,1,40,-7.79,01,0.00,06,-0.46,01,-7.58,01,33.54,01,23.65,01
2001,9,2,1,45,-7.68,01,0.00,06,-0.47,01,-7.39,01,33.42,01,23.04,01
2001,9,2,1,50,-7.38,01,0.00,06,-0.50,01,-7.19,01,33.40,01,22.51,01
2001,9,2,1,55,-7.21,01,0.00,06,-0.27,01,-7.26,01,33.25,01,24.39,01
2001,9,2,2,0,-6.26,01,0.00,06,0.43,01,-5.94,01,33.19,01,27.80,01
2001,9,2,2,5,-6.17,01,0.00,06,0.48,01,-5.78,01,33.12,01,27.67,01
2001,9,2,2,10,-6.27,01,0.00,06,0.57,01,-5.90,01,32.99,01,27.80,01
2001,9,2,2,15,-6.55,01,0.00,06,0.16,01,-6.36,01,32.87,01,29.33,01
2001,9,2,2,20,-6.36,01,0.00,06,0.50,01,-6.08,01,32.94,01,27.74,01
2001,9,2,2,25,-6.55,01,0.00,06,0.33,01,-6.37,01,32.85,01,28.06,01
2001,9,2,2,30,-6.75,01,0.00,06,-0.10,01,-6.63,01,32.64,01,29.57,01
2001,9,2,2,35,-7.00,01,0.00,06,-0.50,01,-7.07,01,32.48,01,30.73,01
2001,9,2,2,40,-7.02,01,0.00,06,-0.55,01,-7.17,01,32.31,01,29.35,01
2001,9,2,2,45,-6.34,01,0.00,06,0.06,01,-6.05,01,32.48,01,32.16,01
2001,9,2,2,50,-6.38,01,0.00,06,-0.15,01,-6.05,01,32.26,01,26.72,01
2001,9,2,2,55,-6.22,01,0.00,06,0.17,01,-5.95,01,32.05,01,31.56,01
2001,9,2,3,0,-5.67,01,0.00,06,0.68,01,-5.45,01,32.19,01,32.06,01
2001,9,2,3,5,-6.78,01,0.00,06,0.10,01,-6.74,01,32.01,01,29.78,01
2001,9,2,3,10,-6.82,01,0.00,06,-0.13,01,-6.86,01,31.80,01,29.11,01
2001,9,2,3,15,-6.46,01,0.00,06,-0.16,01,-6.22,01,31.75,01,27.92,01
2001,9,2,3,20,-5.70,01,0.00,06,-0.04,01,-5.09,01,31.65,01,27.55,01
2001,9,2,3,25,-6.18,01,0.00,06,-0.22,01,-5.62,01,31.51,01,26.01,01
2001,9,2,3,30,-6.92,01,0.00,06,-0.89,01,-6.46,01,30.93,01,23.89,01
2001,9,2,3,35,-6.99,01,0.00,06,-0.93,01,-6.63,01,30.68,01,24.60,01
2001,9,2,3,40,-6.97,01,0.00,06,-0.95,01,-6.93,01,30.57,01,25.73,01
2001,9,2,3,45,-5.99,01,0.00,06,-0.40,01,-5.42,01,30.81,01,26.00,01
2001,9,2,3,50,-4.84,01,0.00,06,0.03,01,-4.50,01,31.16,01,25.15,01
2001,9,2,3,55,-4.78,01,0.00,06,0.27,01,-4.16,01,31.23,01,24.05,01
2001,9,2,4,0,-5.53,01,0.00,06,0.04,01,-4.81,01,31.21,01,23.50,01
2001,9,2,4,5,-5.99,01,0.00,06,-0.04,01,-5.29,01,31.20,01,23.97,01
2001,9,2,4,10,-6.32,01,0.00,06,-0.42,01,-5.70,01,30.99,01,23.25,01
2001,9,2,4,15,-5.95,01,0.00,06,-0.49,01,-5.21,01,30.98,01,22.10,01
2001,9,2,4,20,-6.06,01,0.00,06,-0.34,01,-5.63,01,30.99,01,21.35,01
2001,9,2,4,25,-5.92,01,0.00,06,-0.31,01,-5.54,01,31.04,01,22.49,01
2001,9,2,4,30,-5.48,01,0.00,06,-0.48,01,-4.77,01,31.08,01,21.48,01
2001,9,2,4,35,-5.17,01,0.00,06,-0.40,01,-4.68,01,31.07,01,19.85,01
2001,9,2,4,40,-5.59,01,0.00,06,-0.67,01,-4.87,01,30.91,01,20.47,01
2001,9,2,4,45,-6.16,01,0.00,06,-0.83,01,-5.54,01,30.70,01,20.43,01
2001,9,2,4,50,-5.99,01,0.00,06,-0.89,01,-5.22,01,30.58,01,19.77,01
2001,9,2,4,55,-5.92,01,0.00,06,-0.99,01,-5.01,01,30.55,01,18.87,01
2001,9,2,5,0,-5.91,01,0.00,06,-0.97,01,-5.02,01,30.48,01,18.58,01