2001,4,1,0,5,-3.33,01,0.00,06,-2.37,01,-3.51,01,25.24,01,41.40,01
2001,4,1,0,10,-3.49,01,0.00,06,-2.03,01,-3.72,01,24.98,01,42.41,01
2001,4,1,0,15,-2.77,01,0.00,06,-1.54,01,-2.94,01,24.87,01,42.82,01
2001,4,1,0,20,-2.72,01,0.00,06,-1.39,01,-2.83,01,24.72,01,43.44,01
2001,4,1,0,25,-2.68,01,0.00,06,-0.95,01,-2.50,01,24.63,01,44.05,01
2001,4,1,0,30,-2.30,01,0.00,06,-1.02,01,-2.46,01,24.51,01,44.77,01
2001,4,1,0,35,-2.22,01,0.00,06,-1.16,01,-2.46,01,24.31,01,45.87,01
2001,4,1,0,40,-2.45,01,0.00,06,-1.34,01,-2.49,01,24.11,01,46.65,01
2001,4,1,0,45,-2.66,01,0.00,06,-1.18,01,-2.53,01,23.96,01,47.08,01
2001,4,1,0,50,-2.60,01,0.00,06,-1.02,01,-2.52,01,23.86,01,47.29,01
2001,4,1,0,55,-2.66,01,0.00,06,-0.91,01,-2.53,01,23.78,01,47.55,01
2001,4,1,1,0,-2.68,01,0.00,06,-0.56,01,-2.57,01,23.72,01,47.63,01
2001,4,1,1,5,-2.26,01,0.00,06,-0.07,01,-2.33,01,23.77,01,47.73,01
2001,4,1,1,10,-2.35,01,0.00,06,-0.40,01,-2.37,01,23.64,01,48.18,01
2001,4,1,1,15,-2.22,01,0.00,06,-0.28,01,-2.27,01,23.60,01,48.32,01
2001,4,1,1,20,-2.25,01,0.00,06,-0.29,01,-2.34,01,23.55,01,48.47,01
2001,4,1,1,25,-2.29,01,0.00,06,-0.14,01,-2.29,01,23.52,01,48.42,01
2001,4,1,1,30,-2.25,01,0.00,06,-0.17,01,-2.37,01,23.50,01,48.40,01
2001,4,1,1,35,-2.34,01,0.00,06,-0.11,01,-2.38,01,23.48,01,48.27,01
2001,4,1,1,40,-2.38,01,0.00,06,-0.05,01,-2.41,01,23.46,01,47.92,01
2001,4,1,1,45,-2.23,01,0.00,06,0.14,01,-2.21,01,23.49,01,47.39,01
2001,4,1,1,50,-1.89,01,0.00,06,0.59,01,-1.84,01,23.63,01,46.62,01
2001,4,1,1,55,-2.15,01,0.00,06,0.42,01,-2.06,01,23.65,01,46.42,01
2001,4,1,2,0,-2.36,01,0.00,06,0.06,01,-2.27,01,23.55,01,46.50,01
2001,4,1,2,5,-2.87,01,0.00,06,-0.37,01,-2.75,01,23.44,01,46.72,01
2001,4,1,2,10,-3.13,01,0.00,06,-0.51,01,-3.23,01,23.30,01,46.74,01
2001,4,1,2,15,-3.06,01,0.00,06,-0.45,01,-3.10,01,23.23,01,46.62,01
2001,4,1,2,20,-2.65,01,0.00,06,-0.10,01,-2.49,01,23.34,01,46.11,01
2001,4,1,2,25,-2.35,01,0.00,06,0.35,01,-2.45,01,23.52,01,45.58,01
2001,4,1,2,30,-2.65,01,0.00,06,0.23,01,-2.60,01,23.54,01,45.78,01
2001,4,1,2,35,-2.87,01,0.00,06,0.19,01,-3.24,01,23.41,01,46.30,01
2001,4,1,2,40,-2.75,01,0.00,06,0.36,01,-3.01,01,23.30,01,46.62,01
2001,4,1,2,45,-2.90,01,0.00,06,0.40,01,-3.06,01,23.24,01,46.81,01
2001,4,1,2,50,-2.52,01,0.00,06,0.76,01,-2.51,01,23.27,01,47.19,01
2001,4,1,2,55,-2.50,01,0.00,06,0.35,01,-2.47,01,23.19,01,47.89,01
2001,4,1,3,0,-2.72,01,0.00,06,0.06,01,-2.60,01,23.08,01,48.39,01
2001,4,1,3,5,-2.69,01,0.00,06,0.18,01,-2.55,01,23.03,01,48.49,01
2001,4,1,3,10,-2.70,01,0.00,06,-0.15,01,-2.57,01,22.94,01,48.72,01
2001,4,1,3,15,-2.72,01,0.00,06,-0.14,01,-2.92,01,22.84,01,48.97,01
2001,4,1,3,20,-2.72,01,0.00,06,0.07,01,-2.99,01,22.80,01,48.96,01
2001,4,1,3,25,-2.33,01,0.00,06,0.75,01,-2.45,01,22.94,01,48.38,01
2001,4,1,3,30,-2.49,01,0.00,06,0.68,01,-2.48,01,23.00,01,48.13,01
2001,4,1,3,35,-3.05,01,0.00,06,0.15,01,-3.34,01,22.97,01,48.17,01
2001,4,1,3,40,-3.72,01,0.00,06,-0.10,01,-4.02,01,22.90,01,48.21,01
2001,4,1,3,45,-3.85,01,0.00,06,0.31,01,-3.86,01,22.87,01,47.93,01
2001,4,1,3,50,-2.64,01,0.00,06,0.91,01,-2.71,01,22.96,01,47.45,01
2001,4,1,3,55,-2.50,01,0.00,06,0.69,01,-2.49,01,23.03,01,47.27,01
2001,4,1,4,0,-2.58,01,0.00,06,0.63,01,-2.51,01,22.99,01,47.28,01
2001,4,1,4,5,-2.57,01,0.00,06,0.48,01,-2.70,01,22.97,01,47.12,01
2001,4,1,4,10,-3.62,01,0.00,06,-0.24,01,-3.82,01,22.90,01,47.26,01
2001,4,1,4,15,-3.98,01,0.00,06,-0.39,01,-4.17,01,22.80,01,47.62,01
2001,4,1,4,20,-3.40,01,0.00,06,-0.18,01,-3.68,01,22.69,01,48.12,01
2001,4,1,4,25,-3.41,01,0.00,06,-0.70,01,-3.23,01,22.51,01,48.98,01
2001,4,1,4,30,-3.58,01,0.00,06,-1.16,01,-3.58,01,22.17,01,49.84,01
2001,4,1,4,35,-4.07,01,0.00,06,-1.22,01,-4.08,01,21.97,01,50.40,01
2001,4,1,4,40,-3.86,01,0.00,06,-1.11,01,-3.67,01,21.81,01,50.62,01
2001,4,1,4,45,-3.49,01,0.00,06,-1.08,01,-3.33,01,21.68,01,51.05,01
2001,4,1,4,50,-2.72,01,0.00,06,-0.23,01,-2.88,01,21.65,01,51.34,01
2001,4,1,4,55,-2.69,01,0.00,06,0.04,01,-2.66,01,21.74,01,51.23,01
2001,4,1,5,0,-2.25,01,0.00,06,0.44,01,-2.38,01,21.85,01,51.04,01
2001,4,1,5,5,-2.17,01,0.00,06,0.31,01,-2.26,01,21.86,01,51.01,01
2001,4,1,5,10,-2.17,01,0.00,06,0.49,01,-2.26,01,21.86,01,50.83,01
2001,4,1,5,15,-2.17,01,0.00,06,0.77,01,-2.22,01,21.94,01,50.21,01
2001,4,1,5,20,-2.64,01,0.00,06,0.56,01,-2.93,01,22.00,01,49.88,01
2001,4,1,5,25,-3.37,01,0.00,06,0.25,01,-3.80,01,21.98,01,49.96,01
2001,4,1,5,30,-4.02,01,0.00,06,-0.16,01,-4.25,01,21.87,01,50.37,01
2001,4,1,5,35,-3.82,01,0.00,06,-0.51,01,-4.04,01,21.69,01,50.90,01
2001,4,1,5,40,-2.75,01,0.00,06,-0.42,01,-2.77,01,21.54,01,51.41,01
2001,4,1,5,45,-2.18,01,0.00,06,-0.12,01,-2.25,01,21.47,01,51.33,01
2001,4,1,5,50,-1.56,01,0.00,06,0.27,01,-1.87,01,21.55,01,51.23,01
2001,4,1,5,55,-1.03,01,0.00,06,1.75,01,-1.07,01,21.74,01,49.58,01
2001,4,1,6,0,0.10,01,0.00,06,3.91,01,-0.11,01,22.53,01,46.76,01
2001,4,1,6,5,-2.95,01,0.00,06,1.20,01,-2.26,01,22.88,01,47.08,01
2001,4,1,6,10,-5.18,01,0.00,06,-1.00,01,-2.50,01,22.38,01,50.93,01
2001,4,1,6,15,-2.93,01,-1.99,06,-1.72,01,-1.97,01,21.65,01,52.03,01
2001,4,1,6,20,-1.32,01,-0.81,06,-1.89,01,-0.75,01,21.29,01,52.93,01
2001,4,1,6,25,-0.66,01,-0.53,06,-1.70,01,-0.45,01,21.04,01,53.30,01
2001,4,1,6,30,0.51,01,0.42,06,-1.19,01,0.50,01,21.00,01,53.32,01
2001,4,1,6,35,1.93,01,1.90,06,-1.06,01,1.99,01,21.02,01,53.39,01
2001,4,1,6,40,2.55,01,2.84,06,-1.00,01,2.94,01,20.92,01,53.51,01
2001,4,1,6,45,4.42,01,4.87,06,0.54,01,4.80,01,21.13,01,52.05,01
2001,4,1,6,50,5.81,01,6.14,06,0.88,01,6.02,01,21.40,01,51.01,01
2001,4,1,6,55,6.32,01,7.00,06,0.84,01,6.87,01,21.49,01,50.99,01
2001,4,1,7,0,7.45,01,8.43,06,1.56,01,8.15,01,21.69,01,49.94,01
2001,4,1,7,5,8.66,07,9.84,06,1.81,53,9.48,53,22.23,01,48.30,01
2001,4,1,7,10,9.58,07,10.74,06,2.75,53,10.15,53,22.53,01,47.21,01
2001,4,1,7,15,9.26,07,9.79,06,0.74,57,9.62,57,22.27,01,48.53,01
2001,4,1,7,20,10.73,07,11.01,06,0.74,57,10.82,57,22.26,01,48.13,01
2001,4,1,7,25,14.21,07,14.73,06,1.11,53,14.43,53,22.52,01,46.96,01
2001,4,1,7,30,19.90,09,20.30,06,1.38,09,19.90,09,22.49,01,46.17,01
2001,4,1,7,35,26.77,09,27.36,06,2.65,09,26.55,09,22.85,01,44.58,01
2001,4,1,7,40,33.45,09,34.08,06,1.58,09,33.57,09,23.01,01,45.79,01
2001,4,1,7,45,39.27,09,40.24,06,3.60,09,39.01,09,23.29,01,41.56,01
2001,4,1,7,50,45.66,09,47.41,06,4.14,09,45.92,09,24.06,01,40.90,01
2001,4,1,7,55,57.39,09,58.17,06,1.62,09,57.56,09,23.86,01,40.75,01
2001,4,1,8,0,84.00,03,86.52,06,5.90,03,84.20,03,24.69,01,36.34,01
2001,4,1,8,5,111.40,03,112.56,06,2.35,03,111.60,03,24.70,01,38.23,01
2001,4,1,8,10,139.59,03,139.59,06,0.92,03,139.20,03,24.50,01,39.22,01
2001,4,1,8,15,154.83,03,155.40,06,2.93,03,154.10,03,24.68,01,38.13,01
2001,4,1,8,20,162.99,03,163.71,06,3.49,03,162.10,03,25.05,01,36.75,01
2001,4,1,8,25,154.75,03,155.48,06,2.90,03,154.10,03,25.16,01,36.52,01
2001,4,1,8,30,150.97,03,152.00,06,3.25,03,150.40,03,25.30,01,36.20,01
2001,4,1,8,35,162.59,03,164.01,06,9.05,03,159.40,03,25.40,01,35.38,01
2001,4,1,8,40,173.59,03,177.06,06,20.88,03,166.10,03,25.38,01,35.35,01
2001,4,1,8,45,170.02,03,173.67,06,20.30,03,162.70,03,25.46,01,34.45,01
2001,4,1,8,50,193.43,03,196.59,06,33.08,03,178.20,03,25.59,01,34.42,01
2001,4,1,8,55,278.19,03,291.96,06,138.30,03,213.00,03,25.78,01,33.99,01
2001,4,1,9,0,338.72,03,357.75,06,193.70,03,244.30,03,25.78,01,34.99,01
2001,4,1,9,5,582.42,14,617.87,06,459.80,15,341.90,15,26.08,01,33.75,01
2001,4,1,9,10,594.95,10,627.29,06,413.20,11,373.40,11,26.70,01,34.16,01
2001,4,1,9,15,539.35,10,557.75,06,308.80,11,363.70,11,26.77,01,33.31,01
2001,4,1,9,20,336.40,03,335.93,06,52.38,03,302.30,03,26.56,01,33.52,01
2001,4,1,9,25,464.79,03,474.83,06,257.10,03,306.30,03,26.51,01,32.87,01
2001,4,1,9,30,777.71,18,823.20,06,680.80,19,368.00,19,27.28,01,30.87,01
2001,4,1,9,35,771.35,18,815.83,06,694.90,19,342.30,19,27.91,01,30.25,01
2001,4,1,9,40,736.74,22,791.57,06,680.70,23,319.20,23,28.32,01,29.68,01
2001,4,1,9,45,759.75,22,818.18,06,728.00,23,304.10,23,28.51,01,29.36,01
2001,4,1,9,50,721.26,18,774.43,06,643.60,19,312.30,19,28.73,01,29.66,01
2001,4,1,9,55,495.47,03,516.94,06,347.10,03,263.70,03,28.67,01,29.58,01
2001,4,1,10,0,831.45,18,886.99,06,808.00,19,288.40,19,28.91,01,30.01,01
2001,4,1,10,5,835.17,14,885.55,06,838.00,15,255.60,15,29.47,01,29.29,01
2001,4,1,10,10,840.95,18,895.09,06,838.00,19,256.30,19,29.84,01,28.67,01
2001,4,1,10,15,843.91,18,895.32,06,832.00,19,252.60,19,30.32,01,28.11,01
2001,4,1,10,20,848.88,18,913.23,06,821.00,19,270.90,19,30.79,01,27.09,01
2001,4,1,10,25,869.82,18,932.43,06,835.00,19,271.20,19,30.72,01,26.89,01
2001,4,1,10,30,876.77,10,909.37,06,831.00,11,243.70,11,30.59,01,27.11,01
2001,4,1,10,35,876.77,26,963.18,06,831.00,27,290.20,27,30.80,01,26.48,01
2001,4,1,10,40,887.72,30,984.55,06,834.00,31,302.10,31,30.77,01,26.08,01
2001,4,1,10,45,896.69,14,949.09,06,835.00,15,259.10,15,30.95,01,25.39,01
2001,4,1,10,50,905.66,26,996.11,06,835.00,27,299.70,27,31.13,01,25.00,01
2001,4,1,10,55,912.66,18,979.51,06,840.00,19,272.80,19,31.35,01,24.44,01
2001,4,1,11,0,919.68,46,1061.38,06,843.00,47,346.30,47,31.56,01,23.88,01
2001,4,1,11,5,926.78,46,1063.09,06,843.00,47,342.50,47,31.69,01,24.23,01
2001,4,1,11,10,936.00,46,1089.17,06,851.00,47,356.50,47,31.78,01,24.26,01
2001,4,1,11,15,939.32,66,1139.54,06,846.00,67,406.30,67,31.95,01,24.60,01
2001,4,1,11,20,947.60,78,1191.50,06,860.00,79,441.50,79,32.04,01,25.21,01
2001,4,1,11,25,953.93,78,1194.21,06,863.00,79,437.30,79,32.10,01,25.31,01
2001,4,1,11,30,959.30,70,1184.40,06,866.00,71,420.90,71,32.16,01,25.10,01
2001,4,1,11,35,962.73,74,1201.85,06,864.00,75,436.50,75,32.51,01,24.81,01
2001,4,1,11,40,970.15,90,1280.76,06,868.00,91,508.60,91,32.22,01,24.51,01
2001,4,1,11,45,971.69,90,1321.11,06,864.00,91,549.60,91,32.19,01,24.50,01
2001,4,1,11,50,975.24,90,1274.26,06,866.00,91,498.40,91,32.02,01,24.31,01
2001,4,1,11,55,979.83,90,1309.96,06,875.00,91,523.80,91,32.18,01,24.04,01
2001,4,1,12,0,985.45,90,1313.95,06,884.00,91,517.80,91,32.28,01,23.45,01
2001,4,1,12,5,986.20,90,1366.41,06,892.00,91,561.50,91,32.63,01,22.77,01
2001,4,1,12,10,985.03,90,1366.00,06,894.00,91,558.10,91,32.68,01,23.15,01
2001,4,1,12,15,983.92,90,1359.03,06,896.00,91,548.50,91,32.82,01,22.81,01
2001,4,1,12,20,983.86,90,1369.27,06,893.00,91,561.00,91,33.31,01,21.42,01
2001,4,1,12,25,983.84,90,1428.77,06,898.00,91,615.90,91,33.71,01,20.94,01
2001,4,1,12,30,982.90,90,1486.89,06,899.00,91,673.40,91,33.48,01,22.07,01
2001,4,1,12,35,983.00,90,1512.57,06,907.00,91,692.50,91,33.31,01,22.74,01
2001,4,1,12,40,983.16,90,1547.16,06,916.00,91,720.00,91,33.49,01,22.33,01
2001,4,1,12,45,979.43,02,1557.73,06,906.00,02,741.00,08,33.51,01,21.87,01
2001,4,1,12,50,976.74,02,1550.36,06,902.00,02,739.00,08,33.69,01,21.11,01
2001,4,1,12,55,974.10,02,1597.43,06,900.00,02,790.00,08,33.92,01,20.52,01
2001,4,1,13,0,975.45,58,1165.01,06,885.00,59,373.50,59,34.08,01,20.76,01
2001,4,1,13,5,977.82,11,943.91,06,895.00,10,146.30,10,34.11,01,20.61,01
2001,4,1,13,10,973.35,11,937.09,06,887.00,10,149.80,10,34.38,01,20.16,01
2001,4,1,13,15,970.89,11,934.75,06,881.00,10,156.30,10,34.37,01,20.28,01
2001,4,1,13,20,959.59,11,922.71,06,860.00,10,166.60,10,34.40,01,19.91,01
2001,4,1,13,25,954.24,11,919.62,06,859.00,10,168.50,10,34.33,01,19.98,01
2001,4,1,13,30,948.91,11,913.13,06,860.00,10,165.60,10,34.65,01,19.47,01
2001,4,1,13,35,936.70,11,901.21,06,855.00,10,162.80,10,34.74,01,19.34,01
2001,4,1,13,40,929.44,11,894.28,06,851.00,10,164.40,10,34.90,01,19.34,01
2001,4,1,13,45,917.29,03,883.94,06,837.00,03,171.40,03,35.18,01,19.26,01
2001,4,1,13,50,909.27,03,874.93,06,831.00,03,173.10,03,34.98,01,19.32,01
2001,4,1,13,55,913.16,11,876.57,06,849.00,10,165.60,10,34.81,01,19.31,01
2001,4,1,14,0,898.23,11,862.46,06,838.00,10,167.00,10,34.95,01,19.21,01
2001,4,1,14,5,886.28,03,851.07,06,834.00,03,165.50,03,35.05,01,19.02,01
2001,4,1,14,10,873.33,15,834.98,06,827.00,14,162.00,14,34.80,01,19.31,01
2001,4,1,14,15,871.33,11,836.51,06,838.00,10,161.80,10,34.79,01,19.37,01
2001,4,1,14,20,847.41,03,813.29,06,808.00,03,170.00,03,35.28,01,18.73,01
2001,4,1,14,25,838.43,03,805.14,06,808.00,03,169.40,03,35.45,01,18.59,01
2001,4,1,14,30,819.45,11,783.66,06,788.00,10,171.30,10,35.31,01,18.80,01
2001,4,1,14,35,809.45,11,776.13,06,788.00,10,171.70,10,35.44,01,18.74,01
2001,4,1,14,40,801.52,11,765.66,06,792.00,10,166.40,10,35.36,01,18.59,01
2001,4,1,14,45,792.72,15,755.42,06,800.00,14,158.70,14,35.01,01,19.21,01
2001,4,1,14,50,777.88,11,738.64,06,788.00,10,159.60,10,34.86,01,19.13,01
2001,4,1,14,55,759.98,11,720.90,06,777.00,10,158.80,10,34.68,01,19.49,01
2001,4,1,15,0,742.04,11,709.29,06,777.00,10,156.30,10,35.11,01,19.06,01
2001,4,1,15,5,730.12,15,693.43,06,773.00,14,152.60,14,35.32,01,18.73,01
2001,4,1,15,10,714.12,11,679.12,06,769.00,10,150.60,10,35.18,01,18.81,01
2001,4,1,15,15,699.39,11,667.28,06,765.00,10,151.20,10,35.64,01,18.45,01
2001,4,1,15,20,690.21,11,656.74,06,768.00,10,148.60,10,35.53,01,18.47,01
2001,4,1,15,25,673.61,11,638.96,06,762.00,10,144.90,10,35.38,01,18.34,01
2001,4,1,15,30,659.48,15,624.53,06,759.00,14,142.70,14,35.50,01,18.53,01
2001,4,1,15,35,648.66,11,613.91,06,763.00,10,140.10,10,35.56,01,18.22,01
2001,4,1,15,40,629.62,15,596.11,06,759.00,14,135.50,14,35.72,01,18.22,01
2001,4,1,15,45,609.48,11,577.57,06,750.00,10,133.20,10,36.04,01,18.39,01
2001,4,1,15,50,597.07,15,559.12,06,735.00,14,134.40,14,35.51,01,18.73,01
2001,4,1,15,55,577.08,15,541.42,06,723.00,14,134.40,14,35.30,01,18.80,01
2001,4,1,16,0,555.57,15,521.51,06,703.00,14,136.40,14,35.40,01,18.74,01
2001,4,1,16,5,541.00,15,504.35,06,681.50,14,141.50,14,35.20,01,18.96,01
2001,4,1,16,10,392.79,11,369.54,06,457.50,10,133.10,10,35.30,01,18.82,01
2001,4,1,16,15,196.66,03,191.63,06,137.20,03,122.90,03,35.04,01,19.15,01
2001,4,1,16,20,477.77,15,447.46,06,641.50,14,136.40,14,34.69,01,19.44,01
2001,4,1,16,25,459.67,11,429.20,06,642.30,10,128.20,10,35.08,01,19.31,01
2001,4,1,16,30,439.17,15,410.98,06,646.40,14,118.70,14,35.61,01,18.73,01
2001,4,1,16,35,426.37,11,399.24,06,638.90,10,121.00,10,35.45,01,19.19,01
2001,4,1,16,40,405.28,15,378.10,06,618.90,14,119.00,14,35.10,01,19.36,01
2001,4,1,16,45,380.40,15,354.64,06,604.90,14,111.70,14,35.03,01,19.33,01
2001,4,1,16,50,358.01,15,332.95,06,587.50,14,107.10,14,34.78,01,19.28,01
2001,4,1,16,55,338.42,15,314.16,06,571.20,14,104.50,14,34.63,01,19.46,01
2001,4,1,17,0,320.21,15,296.72,06,564.20,14,99.50,14,34.70,01,19.28,01
2001,4,1,17,5,292.50,15,272.90,06,537.80,14,94.40,14,34.63,01,19.68,01
2001,4,1,17,10,269.81,03,254.42,06,514.20,03,92.90,03,34.52,01,19.71,01
2001,4,1,17,15,254.54,11,239.65,06,506.90,10,89.50,10,34.54,01,19.66,01
2001,4,1,17,20,233.49,03,219.47,06,480.50,03,85.80,03,34.39,01,19.57,01
2001,4,1,17,25,212.41,11,199.83,06,457.70,10,80.80,10,34.33,01,19.71,01
2001,4,1,17,30,192.58,03,180.25,06,432.30,03,75.70,03,34.23,01,19.97,01
2001,4,1,17,35,171.58,11,159.16,06,400.20,10,69.70,10,33.86,01,20.25,01
2001,4,1,17,40,152.22,11,140.28,06,368.40,10,64.70,10,33.57,01,20.59,01
2001,4,1,17,45,132.40,11,122.14,06,334.60,10,59.66,10,33.28,01,21.01,01
2001,4,1,17,50,113.65,03,105.33,06,297.90,03,55.21,03,33.12,01,21.10,01
2001,4,1,17,55,92.88,01,86.96,06,256.00,01,48.62,01,33.04,01,21.32,01
2001,4,1,18,0,75.42,01,71.90,06,223.80,01,42.53,01,33.17,01,20.75,01
2001,4,1,18,5,60.85,01,58.11,06,185.10,01,37.24,01,33.23,01,21.03,01
2001,4,1,18,10,47.24,01,45.12,06,138.30,01,32.08,01,32.95,01,21.23,01
2001,4,1,18,15,33.37,01,32.88,06,92.60,01,25.84,01,32.76,01,21.57,01
2001,4,1,18,20,21.47,01,21.73,06,55.38,01,18.53,01,32.54,01,21.87,01
2001,4,1,18,25,12.08,01,12.71,06,24.97,01,11.71,01,32.29,01,22.04,01
2001,4,1,18,30,4.33,01,5.47,06,4.21,01,5.37,01,31.96,01,22.41,01
2001,4,1,18,35,-2.99,01,-1.80,06,-2.38,01,-1.79,01,31.54,01,22.84,01
2001,4,1,18,40,-6.01,01,0.00,06,-3.10,01,-5.56,01,31.21,01,23.38,01
2001,4,1,18,45,-7.18,01,0.00,06,-3.15,01,-7.38,01,30.92,01,23.80,01
2001,4,1,18,50,-7.03,01,0.00,06,-2.53,01,-7.40,01,30.79,01,23.94,01
2001,4,1,18,55,-7.19,01,0.00,06,-2.27,01,-7.82,01,30.65,01,24.17,01
2001,4,1,19,0,-7.34,01,0.00,06,-2.11,01,-7.88,01,30.53,01,24.31,01
2001,4,1,19,5,-7.89,01,0.00,06,-2.45,01,-8.36,01,30.22,01,24.76,01
2001,4,1,19,10,-8.16,01,0.00,06,-2.62,01,-8.49,01,29.87,01,25.23,01
2001,4,1,19,15,-7.57,01,0.00,06,-2.11,01,-8.18,01,29.67,01,25.53,01
2001,4,1,19,20,-7.26,01,0.00,06,-1.91,01,-7.56,01,29.56,01,25.70,01
2001,4,1,19,25,-7.40,01,0.00,06,-2.07,01,-7.55,01,29.34,01,26.04,01
2001,4,1,19,30,-7.25,01,0.00,06,-1.59,01,-7.40,01,29.15,01,26.27,01
2001,4,1,19,35,-6.93,01,0.00,06,-1.64,01,-7.35,01,28.98,01,26.60,01
2001,4,1,19,40,-6.00,01,0.00,06,-0.63,01,-6.77,01,28.98,01,26.71,01
2001,4,1,19,45,-6.52,01,0.00,06,-1.41,01,-7.30,01,28.82,01,26.99,01
2001,4,1,19,50,-6.36,01,0.00,06,-1.49,01,-7.21,01,28.59,01,27.37,01
2001,4,1,19,55,-6.94,01,0.00,06,-1.62,01,-7.44,01,28.34,01,27.64,01
2001,4,1,20,0,-6.17,01,0.00,06,-1.01,01,-6.89,01,28.22,01,27.82,01
2001,4,1,20,5,-5.94,01,0.00,06,-1.55,01,-6.61,01,28.05,01,28.10,01
2001,4,1,20,10,-5.88,01,0.00,06,-2.07,01,-6.53,01,27.68,01,28.52,01
2001,4,1,20,15,-5.59,01,0.00,06,-1.37,01,-6.18,01,27.46,01,28.65,01
2001,4,1,20,20,-5.00,01,0.00,06,-0.46,01,-5.63,01,27.49,01,28.46,01
2001,4,1,20,25,-5.06,01,0.00,06,-0.78,01,-5.69,01,27.42,01,28.52,01
2001,4,1,20,30,-5.22,01,0.00,06,-1.29,01,-5.75,01,27.16,01,28.69,01
2001,4,1,20,35,-5.25,01,0.00,06,-1.29,01,-5.71,01,26.97,01,28.87,01
2001,4,1,20,40,-5.06,01,0.00,06,-0.84,01,-5.67,01,26.82,01,29.04,01
2001,4,1,20,45,-4.62,01,0.00,06,0.00,01,-5.21,01,26.85,01,29.02,01
2001,4,1,20,50,-4.53,01,0.00,06,0.13,01,-4.91,01,26.90,01,28.86,01
2001,4,1,20,55,-4.55,01,0.00,06,0.04,01,-4.94,01,26.84,01,29.05,01
2001,4,1,21,0,-4.66,01,0.00,06,-0.31,01,-5.15,01,26.74,01,29.31,01
2001,4,1,21,5,-4.79,01,0.00,06,-0.42,01,-5.20,01,26.60,01,29.71,01
2001,4,1,21,10,-4.51,01,0.00,06,-0.02,01,-4.70,01,26.57,01,29.92,01
2001,4,1,21,15,-4.52,01,0.00,06,-0.48,01,-4.83,01,26.46,01,30.11,01
2001,4,1,21,20,-4.42,01,0.00,06,-0.14,01,-4.48,01,26.36,01,30.41,01
2001,4,1,21,25,-3.76,01,0.00,06,0.07,01,-4.12,01,26.34,01,30.58,01
2001,4,1,21,30,-3.63,01,0.00,06,0.23,01,-4.11,01,26.35,01,30.74,01
2001,4,1,21,35,-3.72,01,0.00,06,0.41,01,-4.11,01,26.38,01,30.84,01
2001,4,1,21,40,-3.88,01,0.00,06,0.15,01,-4.14,01,26.34,01,30.94,01
2001,4,1,21,45,-4.30,01,0.00,06,-0.63,01,-4.29,01,26.17,01,31.14,01
2001,4,1,21,50,-4.55,01,0.00,06,-1.52,01,-4.86,01,25.82,01,31.65,01
2001,4,1,21,55,-4.51,01,0.00,06,-1.64,01,-4.87,01,25.59,01,31.96,01
2001,4,1,22,0,-4.53,01,0.00,06,-1.51,01,-4.99,01,25.35,01,32.32,01
2001,4,1,22,5,-4.49,01,0.00,06,-1.27,01,-4.86,01,25.19,01,32.59,01
2001,4,1,22,10,-4.48,01,0.00,06,-1.01,01,-4.63,01,25.04,01,32.81,01
2001,4,1,22,15,-4.48,01,0.00,06,-1.21,01,-4.83,01,24.89,01,33.07,01
2001,4,1,22,20,-4.56,01,0.00,06,-1.34,01,-5.16,01,24.68,01,33.45,01
2001,4,1,22,25,-4.53,01,0.00,06,-1.03,01,-4.81,01,24.52,01,33.75,01
2001,4,1,22,30,-4.50,01,0.00,06,-1.02,01,-4.76,01,24.40,01,33.99,01
2001,4,1,22,35,-4.41,01,0.00,06,-0.71,01,-4.55,01,24.28,01,34.17,01
2001,4,1,22,40,-3.67,01,0.00,06,0.08,01,-4.11,01,24.29,01,34.08,01
2001,4,1,22,45,-3.81,01,0.00,06,-0.12,01,-4.12,01,24.24,01,34.11,01
2001,4,1,22,50,-3.88,01,0.00,06,-0.13,01,-4.14,01,24.16,01,34.22,01
2001,4,1,22,55,-4.08,01,0.00,06,-0.38,01,-4.15,01,24.04,01,34.41,01
2001,4,1,23,0,-3.61,01,0.00,06,0.02,01,-4.08,01,23.99,01,34.39,01
2001,4,1,23,5,-3.56,01,0.00,06,0.19,01,-4.05,01,23.99,01,34.26,01
2001,4,1,23,10,-3.59,01,0.00,06,0.20,01,-3.96,01,24.00,01,34.17,01
2001,4,1,23,15,-3.67,01,0.00,06,-0.12,01,-4.09,01,23.92,01,34.31,01
2001,4,1,23,20,-3.91,01,0.00,06,-0.46,01,-4.17,01,23.76,01,34.52,01
2001,4,1,23,25,-3.64,01,0.00,06,-0.10,01,-4.09,01,23.71,01,34.49,01
2001,4,1,23,30,-3.76,01,0.00,06,-0.66,01,-4.12,01,23.57,01,34.72,01
2001,4,1,23,35,-4.19,01,0.00,06,-1.15,01,-4.11,01,23.37,01,35.00,01
2001,4,1,23,40,-4.52,01,0.00,06,-1.36,01,-4.17,01,23.08,01,35.49,01
2001,4,1,23,45,-4.04,01,0.00,06,-0.91,01,-4.09,01,22.94,01,35.63,01
2001,4,1,23,50,-3.09,01,0.00,06,0.68,01,-3.25,01,23.09,01,35.20,01
2001,4,1,23,55,-3.15,01,0.00,06,0.45,01,-3.31,01,23.22,01,34.97,01
2001,4,2,0,0,-3.96,01,0.00,06,-0.72,01,-4.01,01,22.98,01,35.30,01
2001,4,2,0,5,-4.29,01,0.00,06,-0.94,01,-4.12,01,22.73,01,35.65,01
2001,4,2,0,10,-3.64,01,0.00,06,-0.21,01,-3.80,01,22.70,01,35.54,01
2001,4,2,0,15,-3.32,01,0.00,06,0.36,01,-3.32,01,22.81,01,35.24,01
2001,4,2,0,20,-3.60,01,0.00,06,0.01,01,-3.44,01,22.74,01,35.31,01
2001,4,2,0,25,-3.44,01,0.00,06,0.06,01,-3.63,01,22.63,01,35.29,01
2001,4,2,0,30,-2.78,01,0.00,06,1.04,01,-3.06,01,22.86,01,34.77,01
2001,4,2,0,35,-3.12,01,0.00,06,0.45,01,-3.42,01,22.86,01,34.72,01
2001,4,2,0,40,-3.32,01,0.00,06,0.10,01,-3.63,01,22.74,01,34.83,01
2001,4,2,0,45,-3.61,01,0.00,06,-0.55,01,-3.86,01,22.59,01,35.06,01
2001,4,2,0,50,-3.85,01,0.00,06,-0.69,01,-3.92,01,22.42,01,35.23,01
2001,4,2,0,55,-3.88,01,0.00,06,-0.87,01,-3.89,01,22.27,01,35.36,01
2001,4,2,1,0,-3.87,01,0.00,06,-0.92,01,-3.95,01,22.10,01,35.54,01
2001,4,2,1,5,-3.73,01,0.00,06,-0.66,01,-3.76,01,21.99,01,35.67,01
2001,4,2,1,10,-3.65,01,0.00,06,-0.65,01,-3.50,01,21.87,01,35.79,01
2001,4,2,1,15,-3.72,01,0.00,06,-0.78,01,-3.81,01,21.73,01,36.07,01
2001,4,2,1,20,-3.46,01,0.00,06,-0.07,01,-3.44,01,21.69,01,36.04,01
2001,4,2,1,25,-3.30,01,0.00,06,-0.03,01,-3.31,01,21.68,01,36.02,01
2001,4,2,1,30,-3.06,01,0.00,06,0.16,01,-3.26,01,21.66,01,35.99,01
2001,4,2,1,35,-2.96,01,0.00,06,0.37,01,-3.06,01,21.67,01,35.87,01
2001,4,2,1,40,-2.73,01,0.00,06,0.82,01,-2.67,01,21.74,01,35.59,01
2001,4,2,1,45,-2.54,01,0.00,06,1.21,01,-2.49,01,21.88,01,35.19,01
2001,4,2,1,50,-2.38,01,0.00,06,1.28,01,-2.44,01,22.00,01,34.93,01
2001,4,2,1,55,-2.76,01,0.00,06,0.40,01,-2.65,01,21.97,01,34.96,01
2001,4,2,2,0,-2.75,01,0.00,06,0.33,01,-2.81,01,21.90,01,35.02,01
2001,4,2,2,5,-2.66,01,0.00,06,0.71,01,-2.60,01,21.93,01,34.88,01
2001,4,2,2,10,-2.48,01,0.00,06,1.24,01,-2.42,01,22.10,01,34.53,01
2001,4,2,2,15,-2.88,01,0.00,06,-0.27,01,-2.75,01,21.97,01,34.81,01
2001,4,2,2,20,-3.26,01,0.00,06,-0.94,01,-3.26,01,21.70,01,35.22,01
2001,4,2,2,25,-2.90,01,0.00,06,-0.10,01,-2.91,01,21.64,01,35.24,01
2001,4,2,2,30,-2.71,01,0.00,06,0.64,01,-2.58,01,21.77,01,34.99,01
2001,4,2,2,35,-2.75,01,0.00,06,0.36,01,-2.60,01,21.77,01,35.00,01
2001,4,2,2,40,-2.73,01,0.00,06,0.72,01,-2.52,01,21.79,01,34.94,01
2001,4,2,2,45,-2.74,01,0.00,06,0.18,01,-2.60,01,21.77,01,35.00,01
2001,4,2,2,50,-2.70,01,0.00,06,0.23,01,-2.58,01,21.72,01,35.14,01
2001,4,2,2,55,-2.71,01,0.00,06,0.32,01,-2.58,01,21.73,01,35.34,01
2001,4,2,3,0,-3.41,01,0.00,06,-1.07,01,-3.32,01,21.51,01,35.71,01
2001,4,2,3,5,-3.79,01,0.00,06,-1.72,01,-3.81,01,21.15,01,36.41,01
2001,4,2,3,10,-3.59,01,0.00,06,-1.06,01,-3.49,01,21.02,01,36.75,01
2001,4,2,3,15,-3.25,01,0.00,06,-0.17,01,-3.20,01,21.02,01,36.97,01
2001,4,2,3,20,-3.06,01,0.00,06,-0.08,01,-3.07,01,21.01,01,36.98,01
2001,4,2,3,25,-3.02,01,0.00,06,-0.19,01,-3.08,01,20.91,01,37.36,01
2001,4,2,3,30,-3.00,01,0.00,06,0.10,01,-3.00,01,20.90,01,37.40,01
2001,4,2,3,35,-3.49,01,0.00,06,-0.55,01,-3.38,01,20.75,01,37.65,01
2001,4,2,3,40,-3.93,01,0.00,06,-1.01,01,-3.91,01,20.54,01,38.09,01
2001,4,2,3,45,-3.76,01,0.00,06,-0.83,01,-3.71,01,20.39,01,38.57,01
2001,4,2,3,50,-3.43,01,0.00,06,-0.35,01,-3.40,01,20.34,01,38.90,01
2001,4,2,3,55,-3.52,01,0.00,06,-0.29,01,-3.47,01,20.29,01,39.10,01
2001,4,2,4,0,-3.39,01,0.00,06,-0.21,01,-3.39,01,20.21,01,39.42,01
2001,4,2,4,5,-3.21,01,0.00,06,-0.07,01,-3.29,01,20.16,01,39.53,01
2001,4,2,4,10,-3.48,01,0.00,06,-0.59,01,-3.50,01,20.04,01,39.69,01
2001,4,2,4,15,-3.92,01,0.00,06,-0.93,01,-3.94,01,19.84,01,40.12,01
2001,4,2,4,20,-3.59,01,0.00,06,-0.38,01,-3.45,01,19.76,01,40.40,01
2001,4,2,4,25,-3.34,01,0.00,06,-0.29,01,-3.30,01,19.72,01,40.58,01
2001,4,2,4,30,-3.43,01,0.00,06,-0.68,01,-3.38,01,19.59,01,40.96,01
2001,4,2,4,35,-3.62,01,0.00,06,-0.69,01,-3.50,01,19.45,01,41.43,01
2001,4,2,4,40,-3.37,01,0.00,06,-0.23,01,-3.45,01,19.41,01,41.54,01
2001,4,2,4,45,-3.22,01,0.00,06,0.16,01,-3.17,01,19.42,01,41.41,01
2001,4,2,4,50,-3.05,01,0.00,06,0.16,01,-3.21,01,19.38,01,41.53,01
2001,4,2,4,55,-2.73,01,0.00,06,0.43,01,-2.80,01,19.41,01,41.61,01
2001,4,2,5,0,-2.72,01,0.00,06,0.74,01,-2.80,01,19.47,01,41.51,01
2001,4,2,5,5,-2.80,01,0.00,06,1.00,01,-3.18,01,19.56,01,41.54,01