1997,5,1,0,5,-2.80,01,-.69,01,-2.47,01,9900.00,99,9900.00,99
1997,5,1,0,10,-3.45,01,-1.58,01,-3.24,01,9900.00,99,9900.00,99
1997,5,1,0,15,-3.70,01,-2.13,01,-3.46,01,9900.00,99,9900.00,99
1997,5,1,0,20,-3.59,01,-1.97,01,-3.39,01,9900.00,99,9900.00,99
1997,5,1,0,25,-3.43,01,-1.64,01,-3.24,01,9900.00,99,9900.00,99
1997,5,1,0,30,-3.44,01,-1.69,01,-3.25,01,9900.00,99,9900.00,99
1997,5,1,0,35,-3.47,01,-1.68,01,-3.27,01,9900.00,99,9900.00,99
1997,5,1,0,40,-3.55,01,-1.69,01,-3.34,01,9900.00,99,9900.00,99
1997,5,1,0,45,-3.43,01,-1.89,01,-3.26,01,9900.00,99,9900.00,99
1997,5,1,0,50,-2.82,01,-1.63,01,-2.56,01,9900.00,99,9900.00,99
1997,5,1,0,55,-3.26,01,-1.60,01,-3.16,01,9900.00,99,9900.00,99
1997,5,1,1,0,-3.32,01,-1.63,01,-3.17,01,9900.00,99,9900.00,99
1997,5,1,1,5,-2.78,01,-1.60,01,-2.59,01,9900.00,99,9900.00,99
1997,5,1,1,10,-2.71,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,5,1,1,15,-2.71,01,-1.47,01,-2.52,01,9900.00,99,9900.00,99
1997,5,1,1,20,-2.71,01,-1.27,01,-2.52,01,9900.00,99,9900.00,99
1997,5,1,1,25,-3.21,01,-1.62,01,-2.90,01,9900.00,99,9900.00,99
1997,5,1,1,30,-3.70,01,-2.26,01,-3.47,01,9900.00,99,9900.00,99
1997,5,1,1,35,-3.61,01,-2.24,01,-3.43,01,9900.00,99,9900.00,99
1997,5,1,1,40,-3.40,01,-1.85,01,-3.24,01,9900.00,99,9900.00,99
1997,5,1,1,45,-3.43,01,-1.67,01,-3.24,01,9900.00,99,9900.00,99
1997,5,1,1,50,-3.56,01,-1.63,01,-3.37,01,9900.00,99,9900.00,99
1997,5,1,1,55,-3.78,01,-1.63,01,-3.44,01,9900.00,99,9900.00,99
1997,5,1,2,0,-3.27,01,-1.60,01,-3.00,01,9900.00,99,9900.00,99
1997,5,1,2,5,-2.87,01,-1.53,01,-2.53,01,9900.00,99,9900.00,99
1997,5,1,2,10,-3.18,01,-1.32,01,-2.87,01,9900.00,99,9900.00,99
1997,5,1,2,15,-3.59,01,-1.50,01,-3.31,01,9900.00,99,9900.00,99
1997,5,1,2,20,-3.76,01,-1.41,01,-3.42,01,9900.00,99,9900.00,99
1997,5,1,2,25,-3.79,01,-1.42,01,-3.35,01,9900.00,99,9900.00,99
1997,5,1,2,30,-4.30,01,-1.59,01,-3.79,01,9900.00,99,9900.00,99
1997,5,1,2,35,-4.60,01,-1.60,01,-4.18,01,9900.00,99,9900.00,99
1997,5,1,2,40,-4.77,01,-1.62,01,-4.32,01,9900.00,99,9900.00,99
1997,5,1,2,45,-4.74,01,-1.61,01,-4.27,01,9900.00,99,9900.00,99
1997,5,1,2,50,-5.02,01,-1.99,01,-4.34,01,9900.00,99,9900.00,99
1997,5,1,2,55,-5.09,01,-1.93,01,-4.37,01,9900.00,99,9900.00,99
1997,5,1,3,0,-5.00,01,-1.62,01,-4.32,01,9900.00,99,9900.00,99
1997,5,1,3,5,-4.92,01,-1.60,01,-4.33,01,9900.00,99,9900.00,99
1997,5,1,3,10,-5.07,01,-1.60,01,-4.38,01,9900.00,99,9900.00,99
1997,5,1,3,15,-5.28,01,-1.65,01,-4.64,01,9900.00,99,9900.00,99
1997,5,1,3,20,-5.64,01,-1.72,01,-5.04,01,9900.00,99,9900.00,99
1997,5,1,3,25,-5.92,01,-2.17,01,-5.16,01,9900.00,99,9900.00,99
1997,5,1,3,30,-5.92,01,-2.15,01,-5.11,01,9900.00,99,9900.00,99
1997,5,1,3,35,-6.09,01,-2.29,01,-5.29,01,9900.00,99,9900.00,99
1997,5,1,3,40,-6.80,01,-2.56,01,-6.20,01,9900.00,99,9900.00,99
1997,5,1,3,45,-6.97,01,-2.76,01,-6.27,01,9900.00,99,9900.00,99
1997,5,1,3,50,-6.93,01,-2.74,01,-6.22,01,9900.00,99,9900.00,99
1997,5,1,3,55,-6.84,01,-2.74,01,-6.17,01,9900.00,99,9900.00,99
1997,5,1,4,0,-6.46,01,-2.41,01,-5.51,01,9900.00,99,9900.00,99
1997,5,1,4,5,-6.43,01,-2.38,01,-5.40,01,9900.00,99,9900.00,99
1997,5,1,4,10,-6.36,01,-2.35,01,-5.34,01,9900.00,99,9900.00,99
1997,5,1,4,15,-6.42,01,-2.35,01,-5.37,01,9900.00,99,9900.00,99
1997,5,1,4,20,-6.43,01,-2.38,01,-5.40,01,9900.00,99,9900.00,99
1997,5,1,4,25,-6.37,01,-2.42,01,-5.22,01,9900.00,99,9900.00,99
1997,5,1,4,30,-6.10,01,-2.50,01,-5.06,01,9900.00,99,9900.00,99
1997,5,1,4,35,-6.21,01,-2.76,01,-5.13,01,9900.00,99,9900.00,99
1997,5,1,4,40,-6.27,01,-2.70,01,-5.24,01,9900.00,99,9900.00,99
1997,5,1,4,45,-6.38,01,-2.81,01,-5.42,01,9900.00,99,9900.00,99
1997,5,1,4,50,-6.18,01,-2.90,01,-5.24,01,9900.00,99,9900.00,99
1997,5,1,4,55,-6.27,01,-3.38,01,-5.39,01,9900.00,99,9900.00,99
1997,5,1,5,0,-6.09,01,-3.73,01,-5.24,01,9900.00,99,9900.00,99
1997,5,1,5,5,-4.88,01,-3.62,01,-4.17,01,9900.00,99,9900.00,99
1997,5,1,5,10,-3.27,01,-3.54,01,-2.95,01,9900.00,99,9900.00,99
1997,5,1,5,15,-.24,01,-2.58,01,-.24,01,9900.00,99,9900.00,99
1997,5,1,5,20,3.25,01,-.58,01,3.24,01,9900.00,99,9900.00,99
1997,5,1,5,25,11.04,01,21.37,01,10.50,01,9900.00,99,9900.00,99
1997,5,1,5,30,21.88,01,32.63,01,16.50,01,9900.00,99,9900.00,99
1997,5,1,5,35,34.08,01,39.72,01,21.80,01,9900.00,99,9900.00,99
1997,5,1,5,40,46.15,01,45.77,01,26.57,01,9900.00,99,9900.00,99
1997,5,1,5,45,58.04,01,50.80,01,29.96,01,9900.00,99,9900.00,99
1997,5,1,5,50,71.92,01,55.59,01,31.83,01,9900.00,99,9900.00,99
1997,5,1,5,55,86.43,01,61.48,01,35.03,01,9900.00,99,9900.00,99
1997,5,1,6,0,100.64,01,70.61,01,37.46,01,9900.00,99,9900.00,99
1997,5,1,6,5,114.53,01,78.77,01,41.16,01,9900.00,99,9900.00,99
1997,5,1,6,10,127.94,91,82.46,90,43.61,90,9900.00,99,9900.00,99
1997,5,1,6,15,140.14,91,85.87,90,46.05,90,9900.00,99,9900.00,99
1997,5,1,6,20,155.14,91,86.98,90,47.78,90,9900.00,99,9900.00,99
1997,5,1,6,25,170.67,91,85.50,90,48.67,90,9900.00,99,9900.00,99
1997,5,1,6,30,186.14,91,85.78,90,49.29,90,9900.00,99,9900.00,99
1997,5,1,6,35,203.12,91,85.71,90,50.74,90,9900.00,99,9900.00,99
1997,5,1,6,40,221.45,91,89.43,90,52.01,90,9900.00,99,9900.00,99
1997,5,1,6,45,240.81,91,90.67,90,53.57,90,9900.00,99,9900.00,99
1997,5,1,6,50,261.02,91,92.74,90,55.03,90,9900.00,99,9900.00,99
1997,5,1,6,55,280.82,91,97.74,90,56.33,90,9900.00,99,9900.00,99
1997,5,1,7,0,301.13,91,103.22,90,57.72,90,9900.00,99,9900.00,99
1997,5,1,7,5,322.37,91,105.67,90,59.12,90,9900.00,99,9900.00,99
1997,5,1,7,10,343.44,91,105.90,90,61.02,90,9900.00,99,9900.00,99
1997,5,1,7,15,362.84,91,104.48,90,62.12,90,9900.00,99,9900.00,99
1997,5,1,7,20,381.57,91,103.18,90,62.80,90,9900.00,99,9900.00,99
1997,5,1,7,25,379.46,91,103.49,90,63.54,90,9900.00,99,9900.00,99
1997,5,1,7,30,402.99,91,107.63,90,64.69,90,9900.00,99,9900.00,99
1997,5,1,7,35,421.04,91,106.00,90,65.15,90,9900.00,99,9900.00,99
1997,5,1,7,40,449.99,91,108.33,90,65.00,90,9900.00,99,9900.00,99
1997,5,1,7,45,474.49,91,113.64,90,65.30,90,9900.00,99,9900.00,99
1997,5,1,7,50,492.09,91,117.05,90,65.62,90,9900.00,99,9900.00,99
1997,5,1,7,55,510.72,91,121.33,90,65.76,90,9900.00,99,9900.00,99
1997,5,1,8,0,528.41,91,130.10,90,67.16,90,9900.00,99,9900.00,99
1997,5,1,8,5,546.41,91,133.43,90,67.07,90,9900.00,99,9900.00,99
1997,5,1,8,10,564.57,91,141.01,90,67.52,90,9900.00,99,9900.00,99
1997,5,1,8,15,585.14,91,135.73,90,68.00,90,9900.00,99,9900.00,99
1997,5,1,8,20,603.82,91,133.55,90,68.47,90,9900.00,99,9900.00,99
1997,5,1,8,25,620.81,91,131.98,90,69.16,90,9900.00,99,9900.00,99
1997,5,1,8,30,639.92,91,129.35,90,70.43,90,9900.00,99,9900.00,99
1997,5,1,8,35,659.56,91,126.64,90,71.96,90,9900.00,99,9900.00,99
1997,5,1,8,40,677.32,91,131.09,90,71.99,90,9900.00,99,9900.00,99
1997,5,1,8,45,694.93,91,132.71,90,73.74,90,9900.00,99,9900.00,99
1997,5,1,8,50,712.23,91,141.75,90,73.98,90,9900.00,99,9900.00,99
1997,5,1,8,55,729.70,91,158.07,90,73.88,90,9900.00,99,9900.00,99
1997,5,1,9,0,746.95,91,163.31,90,75.23,90,9900.00,99,9900.00,99
1997,5,1,9,5,761.54,91,158.64,90,75.59,90,9900.00,99,9900.00,99
1997,5,1,9,10,780.32,91,160.79,90,76.30,90,9900.00,99,9900.00,99
1997,5,1,9,15,795.57,91,160.95,90,76.51,90,9900.00,99,9900.00,99
1997,5,1,9,20,811.39,91,158.95,90,76.65,90,9900.00,99,9900.00,99
1997,5,1,9,25,827.87,91,158.77,90,76.88,90,9900.00,99,9900.00,99
1997,5,1,9,30,844.11,91,156.91,90,76.95,90,9900.00,99,9900.00,99
1997,5,1,9,35,856.34,91,161.11,90,77.84,90,9900.00,99,9900.00,99
1997,5,1,9,40,867.15,91,165.03,90,78.46,90,9900.00,99,9900.00,99
1997,5,1,9,45,878.61,91,170.98,90,79.07,90,9900.00,99,9900.00,99
1997,5,1,9,50,892.04,91,180.79,90,78.57,90,9900.00,99,9900.00,99
1997,5,1,9,55,906.84,91,186.23,90,79.17,90,9900.00,99,9900.00,99
1997,5,1,10,0,919.10,91,190.89,90,78.66,90,9900.00,99,9900.00,99
1997,5,1,10,5,930.94,91,192.00,90,79.15,90,9900.00,99,9900.00,99
1997,5,1,10,10,942.78,91,189.53,90,79.64,90,9900.00,99,9900.00,99
1997,5,1,10,15,953.51,91,185.91,90,79.98,90,9900.00,99,9900.00,99
1997,5,1,10,20,962.97,91,194.57,90,80.20,90,9900.00,99,9900.00,99
1997,5,1,10,25,974.19,91,194.20,90,80.35,90,9900.00,99,9900.00,99
1997,5,1,10,30,983.26,91,186.83,90,80.03,90,9900.00,99,9900.00,99
1997,5,1,10,35,990.67,91,190.53,90,80.71,90,9900.00,99,9900.00,99
1997,5,1,10,40,999.23,91,195.75,90,80.94,90,9900.00,99,9900.00,99
1997,5,1,10,45,1006.70,91,203.24,90,80.76,90,9900.00,99,9900.00,99
1997,5,1,10,50,1012.80,91,212.71,90,80.38,90,9900.00,99,9900.00,99
1997,5,1,10,55,1023.00,91,221.15,90,81.47,90,9900.00,99,9900.00,99
1997,5,1,11,0,1027.00,91,220.16,90,81.38,90,9900.00,99,9900.00,99
1997,5,1,11,5,1030.80,91,230.54,90,80.82,90,9900.00,99,9900.00,99
1997,5,1,11,10,1034.90,91,232.54,90,81.05,90,9900.00,99,9900.00,99
1997,5,1,11,15,1040.80,91,231.17,90,81.39,90,9900.00,99,9900.00,99
1997,5,1,11,20,1043.90,91,220.94,90,81.05,90,9900.00,99,9900.00,99
1997,5,1,11,25,1049.10,91,217.82,90,81.02,90,9900.00,99,9900.00,99
1997,5,1,11,30,1052.90,91,220.44,90,81.84,90,9900.00,99,9900.00,99
1997,5,1,11,35,1056.50,91,221.33,90,80.98,90,9900.00,99,9900.00,99
1997,5,1,11,40,1058.00,91,226.59,90,81.06,90,9900.00,99,9900.00,99
1997,5,1,11,45,1062.80,91,246.56,90,80.69,90,9900.00,99,9900.00,99
1997,5,1,11,50,1058.90,91,266.04,90,80.35,90,9900.00,99,9900.00,99
1997,5,1,11,55,1059.50,91,266.38,90,80.54,90,9900.00,99,9900.00,99
1997,5,1,12,0,1061.00,91,267.84,90,80.04,90,9900.00,99,9900.00,99
1997,5,1,12,5,1060.10,91,271.14,90,79.45,90,9900.00,99,9900.00,99
1997,5,1,12,10,1058.10,91,270.74,90,80.66,90,9900.00,99,9900.00,99
1997,5,1,12,15,1056.70,91,265.75,90,80.51,90,9900.00,99,9900.00,99
1997,5,1,12,20,1054.80,91,264.27,90,79.71,90,9900.00,99,9900.00,99
1997,5,1,12,25,1051.50,91,259.15,90,77.87,90,9900.00,99,9900.00,99
1997,5,1,12,30,1047.00,91,260.19,90,77.03,90,9900.00,99,9900.00,99
1997,5,1,12,35,1044.30,91,269.16,90,76.84,90,9900.00,99,9900.00,99
1997,5,1,12,40,1041.20,91,280.20,90,76.96,90,9900.00,99,9900.00,99
1997,5,1,12,45,1035.70,91,290.76,90,77.06,90,9900.00,99,9900.00,99
1997,5,1,12,50,1033.30,91,296.75,90,77.38,90,9900.00,99,9900.00,99
1997,5,1,12,55,1028.50,91,301.15,90,75.94,90,9900.00,99,9900.00,99
1997,5,1,13,0,1022.40,91,303.35,90,75.08,90,9900.00,99,9900.00,99
1997,5,1,13,5,1014.10,91,298.41,90,75.33,90,9900.00,99,9900.00,99
1997,5,1,13,10,1005.40,91,291.22,90,76.86,90,9900.00,99,9900.00,99
1997,5,1,13,15,998.78,91,304.80,90,77.07,90,9900.00,99,9900.00,99
1997,5,1,13,20,992.86,91,303.32,90,76.90,90,9900.00,99,9900.00,99
1997,5,1,13,25,983.62,91,306.40,90,76.01,90,9900.00,99,9900.00,99
1997,5,1,13,30,973.67,91,309.02,90,76.11,90,9900.00,99,9900.00,99
1997,5,1,13,35,963.78,91,309.57,90,75.37,90,9900.00,99,9900.00,99
1997,5,1,13,40,955.20,91,320.37,90,74.70,90,9900.00,99,9900.00,99
1997,5,1,13,45,946.82,91,336.96,90,76.85,90,9900.00,99,9900.00,99
1997,5,1,13,50,934.23,91,336.02,90,75.42,90,9900.00,99,9900.00,99
1997,5,1,13,55,924.31,91,331.13,90,74.94,90,9900.00,99,9900.00,99
1997,5,1,14,0,914.77,91,341.16,90,73.52,90,9900.00,99,9900.00,99
1997,5,1,14,5,903.70,91,335.40,90,73.14,90,9900.00,99,9900.00,99
1997,5,1,14,10,891.84,91,331.95,90,73.70,90,9900.00,99,9900.00,99
1997,5,1,14,15,879.92,91,323.37,90,74.33,90,9900.00,99,9900.00,99
1997,5,1,14,20,867.04,91,321.46,90,74.01,90,9900.00,99,9900.00,99
1997,5,1,14,25,854.52,91,327.65,90,73.46,90,9900.00,99,9900.00,99
1997,5,1,14,30,837.86,91,332.48,90,72.53,90,9900.00,99,9900.00,99
1997,5,1,14,35,821.29,91,339.13,90,72.97,90,9900.00,99,9900.00,99
1997,5,1,14,40,804.71,91,358.24,90,71.16,90,9900.00,99,9900.00,99
1997,5,1,14,45,790.33,91,372.79,90,70.78,90,9900.00,99,9900.00,99
1997,5,1,14,50,774.63,91,365.00,90,70.83,90,9900.00,99,9900.00,99
1997,5,1,14,55,759.50,91,357.62,90,70.67,90,9900.00,99,9900.00,99
1997,5,1,15,0,744.05,91,351.73,90,70.90,90,9900.00,99,9900.00,99
1997,5,1,15,5,726.12,91,341.94,90,70.11,90,9900.00,99,9900.00,99
1997,5,1,15,10,709.87,91,334.21,90,69.32,90,9900.00,99,9900.00,99
1997,5,1,15,15,691.64,91,331.79,90,68.15,90,9900.00,99,9900.00,99
1997,5,1,15,20,673.86,91,322.90,90,68.33,90,9900.00,99,9900.00,99
1997,5,1,15,25,657.23,91,328.60,90,67.82,90,9900.00,99,9900.00,99
1997,5,1,15,30,639.88,91,336.92,90,67.97,90,9900.00,99,9900.00,99
1997,5,1,15,35,622.02,91,346.74,90,67.55,90,9900.00,99,9900.00,99
1997,5,1,15,40,603.95,91,350.47,90,67.59,90,9900.00,99,9900.00,99
1997,5,1,15,45,585.43,91,345.39,90,67.64,90,9900.00,99,9900.00,99
1997,5,1,15,50,567.37,91,342.30,90,67.18,90,9900.00,99,9900.00,99
1997,5,1,15,55,549.98,91,333.95,90,67.19,90,9900.00,99,9900.00,99
1997,5,1,16,0,531.76,91,321.69,90,67.45,90,9900.00,99,9900.00,99
1997,5,1,16,5,513.30,91,316.40,90,67.51,90,9900.00,99,9900.00,99
1997,5,1,16,10,493.73,91,317.95,90,67.23,90,9900.00,99,9900.00,99
1997,5,1,16,15,474.51,91,308.33,90,67.08,90,9900.00,99,9900.00,99
1997,5,1,16,20,455.85,91,306.51,90,66.27,90,9900.00,99,9900.00,99
1997,5,1,16,25,436.11,91,305.78,90,65.86,90,9900.00,99,9900.00,99
1997,5,1,16,30,415.34,91,302.01,90,65.04,90,9900.00,99,9900.00,99
1997,5,1,16,35,395.55,91,303.09,90,64.00,90,9900.00,99,9900.00,99
1997,5,1,16,40,376.68,91,302.21,90,63.71,90,9900.00,99,9900.00,99
1997,5,1,16,45,357.03,91,291.87,90,62.45,90,9900.00,99,9900.00,99
1997,5,1,16,50,336.23,91,284.39,90,61.43,90,9900.00,99,9900.00,99
1997,5,1,16,55,314.97,91,289.30,90,60.39,90,9900.00,99,9900.00,99
1997,5,1,17,0,294.19,91,276.36,90,59.26,90,9900.00,99,9900.00,99
1997,5,1,17,5,274.34,91,259.33,90,58.81,90,9900.00,99,9900.00,99
1997,5,1,17,10,254.46,91,247.73,90,57.63,90,9900.00,99,9900.00,99
1997,5,1,17,15,234.55,91,241.10,90,56.23,90,9900.00,99,9900.00,99
1997,5,1,17,20,214.80,91,232.45,90,54.37,90,9900.00,99,9900.00,99
1997,5,1,17,25,194.92,91,225.58,90,52.76,90,9900.00,99,9900.00,99
1997,5,1,17,30,177.32,83,220.74,82,52.13,82,9900.00,99,9900.00,99
1997,5,1,17,35,160.50,79,217.35,78,50.91,78,9900.00,99,9900.00,99
1997,5,1,17,40,142.39,71,207.61,70,48.78,70,9900.00,99,9900.00,99
1997,5,1,17,45,126.37,63,193.19,62,47.16,62,9900.00,99,9900.00,99
1997,5,1,17,50,110.70,55,180.26,54,44.90,54,9900.00,99,9900.00,99
1997,5,1,17,55,94.81,01,161.99,01,42.04,01,9900.00,99,9900.00,99
1997,5,1,18,0,79.22,01,145.36,01,38.77,01,9900.00,99,9900.00,99
1997,5,1,18,5,63.98,01,129.95,01,34.90,01,9900.00,99,9900.00,99
1997,5,1,18,10,49.45,01,113.27,01,30.71,01,9900.00,99,9900.00,99
1997,5,1,18,15,37.19,01,95.84,01,26.54,01,9900.00,99,9900.00,99
1997,5,1,18,20,26.03,01,80.59,01,21.85,01,9900.00,99,9900.00,99
1997,5,1,18,25,15.84,01,64.67,01,13.63,01,9900.00,99,9900.00,99
1997,5,1,18,30,6.76,01,45.60,01,8.52,01,9900.00,99,9900.00,99
1997,5,1,18,35,-.32,01,26.30,01,3.79,01,9900.00,99,9900.00,99
1997,5,1,18,40,-4.92,01,3.10,01,-1.79,01,9900.00,99,9900.00,99
1997,5,1,18,45,-7.21,01,-3.91,01,-4.73,01,9900.00,99,9900.00,99
1997,5,1,18,50,-8.50,01,-4.78,01,-6.60,01,9900.00,99,9900.00,99
1997,5,1,18,55,-8.54,01,-4.54,01,-7.16,01,9900.00,99,9900.00,99
1997,5,1,19,0,-9.00,01,-4.61,01,-7.43,01,9900.00,99,9900.00,99
1997,5,1,19,5,-8.62,01,-4.13,01,-7.20,01,9900.00,99,9900.00,99
1997,5,1,19,10,-8.30,01,-3.98,01,-6.70,01,9900.00,99,9900.00,99
1997,5,1,19,15,-8.00,01,-3.65,01,-6.48,01,9900.00,99,9900.00,99
1997,5,1,19,20,-6.99,01,-2.65,01,-5.65,01,9900.00,99,9900.00,99
1997,5,1,19,25,-6.70,01,-2.41,01,-5.43,01,9900.00,99,9900.00,99
1997,5,1,19,30,-6.41,01,-2.28,01,-5.20,01,9900.00,99,9900.00,99
1997,5,1,19,35,-6.15,01,-2.14,01,-5.04,01,9900.00,99,9900.00,99
1997,5,1,19,40,-6.38,01,-2.03,01,-5.16,01,9900.00,99,9900.00,99
1997,5,1,19,45,-7.26,01,-2.79,01,-6.18,01,9900.00,99,9900.00,99
1997,5,1,19,50,-8.47,01,-4.21,01,-7.40,01,9900.00,99,9900.00,99
1997,5,1,19,55,-8.47,01,-4.80,01,-7.63,01,9900.00,99,9900.00,99
1997,5,1,20,0,-8.13,01,-4.58,01,-7.38,01,9900.00,99,9900.00,99
1997,5,1,20,5,-7.72,01,-4.25,01,-6.84,01,9900.00,99,9900.00,99
1997,5,1,20,10,-7.05,01,-3.92,01,-6.17,01,9900.00,99,9900.00,99
1997,5,1,20,15,-7.14,01,-3.74,01,-6.29,01,9900.00,99,9900.00,99
1997,5,1,20,20,-7.06,01,-3.52,01,-6.19,01,9900.00,99,9900.00,99
1997,5,1,20,25,-6.55,01,-3.06,01,-5.59,01,9900.00,99,9900.00,99
1997,5,1,20,30,-5.94,01,-2.63,01,-5.20,01,9900.00,99,9900.00,99
1997,5,1,20,35,-5.72,01,-2.43,01,-5.04,01,9900.00,99,9900.00,99
1997,5,1,20,40,-5.83,01,-2.50,01,-5.14,01,9900.00,99,9900.00,99
1997,5,1,20,45,-5.76,01,-2.41,01,-5.11,01,9900.00,99,9900.00,99
1997,5,1,20,50,-5.65,01,-2.20,01,-4.95,01,9900.00,99,9900.00,99
1997,5,1,20,55,-5.50,01,-2.20,01,-4.96,01,9900.00,99,9900.00,99
1997,5,1,21,0,-4.72,01,-1.45,01,-3.91,01,9900.00,99,9900.00,99
1997,5,1,21,5,-4.32,01,-.89,01,-3.24,01,9900.00,99,9900.00,99
1997,5,1,21,10,-5.04,01,-1.48,01,-3.94,01,9900.00,99,9900.00,99
1997,5,1,21,15,-5.12,01,-1.53,01,-4.33,01,9900.00,99,9900.00,99
1997,5,1,21,20,-4.92,01,-1.42,01,-4.27,01,9900.00,99,9900.00,99
1997,5,1,21,25,-5.15,01,-1.59,01,-4.27,01,9900.00,99,9900.00,99
1997,5,1,21,30,-5.13,01,-1.65,01,-4.22,01,9900.00,99,9900.00,99
1997,5,1,21,35,-4.58,01,-1.57,01,-4.02,01,9900.00,99,9900.00,99
1997,5,1,21,40,-3.64,01,-.57,01,-3.26,01,9900.00,99,9900.00,99
1997,5,1,21,45,-3.44,01,-.22,01,-2.87,01,9900.00,99,9900.00,99
1997,5,1,21,50,-3.89,01,-.45,01,-3.23,01,9900.00,99,9900.00,99
1997,5,1,21,55,-3.55,01,.09,01,-3.22,01,9900.00,99,9900.00,99
1997,5,1,22,0,-3.94,01,-.59,01,-3.36,01,9900.00,99,9900.00,99
1997,5,1,22,5,-3.69,01,-.26,01,-3.48,01,9900.00,99,9900.00,99
1997,5,1,22,10,-3.02,01,.86,01,-2.59,01,9900.00,99,9900.00,99
1997,5,1,22,15,-3.24,01,.77,01,-2.49,01,9900.00,99,9900.00,99
1997,5,1,22,20,-3.48,01,.39,01,-2.86,01,9900.00,99,9900.00,99
1997,5,1,22,25,-4.15,01,-.61,01,-3.43,01,9900.00,99,9900.00,99
1997,5,1,22,30,-5.18,01,-1.63,01,-4.57,01,9900.00,99,9900.00,99
1997,5,1,22,35,-5.43,01,-1.85,01,-4.97,01,9900.00,99,9900.00,99
1997,5,1,22,40,-4.90,01,-1.72,01,-4.41,01,9900.00,99,9900.00,99
1997,5,1,22,45,-4.95,01,-2.02,01,-4.32,01,9900.00,99,9900.00,99
1997,5,1,22,50,-5.56,01,-2.51,01,-4.68,01,9900.00,99,9900.00,99
1997,5,1,22,55,-5.45,01,-2.54,01,-4.93,01,9900.00,99,9900.00,99
1997,5,1,23,0,-4.81,01,-1.88,01,-4.35,01,9900.00,99,9900.00,99
1997,5,1,23,5,-3.78,01,-.87,01,-3.32,01,9900.00,99,9900.00,99
1997,5,1,23,10,-3.41,01,-.35,01,-3.00,01,9900.00,99,9900.00,99
1997,5,1,23,15,-3.18,01,-.02,01,-2.65,01,9900.00,99,9900.00,99
1997,5,1,23,20,-3.44,01,-.52,01,-3.07,01,9900.00,99,9900.00,99
1997,5,1,23,25,-3.33,01,-.18,01,-2.82,01,9900.00,99,9900.00,99
1997,5,1,23,30,-2.92,01,.54,01,-2.51,01,9900.00,99,9900.00,99
1997,5,1,23,35,-2.80,01,.78,01,-2.43,01,9900.00,99,9900.00,99
1997,5,1,23,40,-2.87,01,.63,01,-2.47,01,9900.00,99,9900.00,99
1997,5,1,23,45,-3.05,01,.26,01,-2.52,01,9900.00,99,9900.00,99
1997,5,1,23,50,-3.33,01,-.31,01,-2.88,01,9900.00,99,9900.00,99
1997,5,1,23,55,-3.45,01,-.67,01,-3.23,01,9900.00,99,9900.00,99
1997,5,2,0,0,-3.40,01,-.41,01,-3.14,01,9900.00,99,9900.00,99
1997,5,2,0,5,-3.38,01,-.27,01,-2.95,01,9900.00,99,9900.00,99
1997,5,2,0,10,-3.36,01,-.25,01,-2.88,01,9900.00,99,9900.00,99
1997,5,2,0,15,-3.44,01,-.51,01,-3.20,01,9900.00,99,9900.00,99
1997,5,2,0,20,-3.40,01,-.39,01,-3.18,01,9900.00,99,9900.00,99
1997,5,2,0,25,-3.41,01,-.36,01,-3.12,01,9900.00,99,9900.00,99
1997,5,2,0,30,-3.36,01,-.26,01,-3.04,01,9900.00,99,9900.00,99
1997,5,2,0,35,-3.09,01,.07,01,-2.55,01,9900.00,99,9900.00,99
1997,5,2,0,40,-3.15,01,-.05,01,-2.53,01,9900.00,99,9900.00,99
1997,5,2,0,45,-2.94,01,.11,01,-2.52,01,9900.00,99,9900.00,99
1997,5,2,0,50,-2.76,01,.44,01,-2.47,01,9900.00,99,9900.00,99
1997,5,2,0,55,-2.93,01,-.04,01,-2.53,01,9900.00,99,9900.00,99
1997,5,2,1,0,-3.11,01,-.13,01,-2.56,01,9900.00,99,9900.00,99
1997,5,2,1,5,-3.11,01,-.32,01,-2.59,01,9900.00,99,9900.00,99
1997,5,2,1,10,-3.23,01,-.62,01,-2.80,01,9900.00,99,9900.00,99
1997,5,2,1,15,-3.35,01,-.80,01,-3.13,01,9900.00,99,9900.00,99
1997,5,2,1,20,-3.45,01,-.88,01,-3.25,01,9900.00,99,9900.00,99
1997,5,2,1,25,-3.48,01,-.90,01,-3.25,01,9900.00,99,9900.00,99
1997,5,2,1,30,-3.61,01,-1.15,01,-3.25,01,9900.00,99,9900.00,99
1997,5,2,1,35,-3.47,01,-.96,01,-3.25,01,9900.00,99,9900.00,99
1997,5,2,1,40,-3.35,01,-.82,01,-3.10,01,9900.00,99,9900.00,99
1997,5,2,1,45,-3.43,01,-1.17,01,-3.24,01,9900.00,99,9900.00,99
1997,5,2,1,50,-3.48,01,-1.19,01,-3.27,01,9900.00,99,9900.00,99
1997,5,2,1,55,-3.59,01,-1.28,01,-3.31,01,9900.00,99,9900.00,99
1997,5,2,2,0,-3.48,01,-.93,01,-3.22,01,9900.00,99,9900.00,99
1997,5,2,2,5,-3.33,01,-.60,01,-3.03,01,9900.00,99,9900.00,99
1997,5,2,2,10,-3.47,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,5,2,2,15,-3.34,01,-.65,01,-2.99,01,9900.00,99,9900.00,99
1997,5,2,2,20,-2.92,01,-.13,01,-2.54,01,9900.00,99,9900.00,99
1997,5,2,2,25,-2.78,01,-.01,01,-2.52,01,9900.00,99,9900.00,99
1997,5,2,2,30,-2.92,01,-.21,01,-2.52,01,9900.00,99,9900.00,99
1997,5,2,2,35,-2.80,01,-.11,01,-2.48,01,9900.00,99,9900.00,99
1997,5,2,2,40,-2.69,01,-.04,01,-2.33,01,9900.00,99,9900.00,99
1997,5,2,2,45,-2.62,01,.01,01,-2.19,01,9900.00,99,9900.00,99
1997,5,2,2,50,-2.42,01,.13,01,-2.02,01,9900.00,99,9900.00,99
1997,5,2,2,55,-2.44,01,-.45,01,-2.05,01,9900.00,99,9900.00,99
1997,5,2,3,0,-.94,01,-.21,01,-.75,01,9900.00,99,9900.00,99
1997,5,2,3,5,-.49,01,-.11,01,-.33,01,9900.00,99,9900.00,99
1997,5,2,3,10,-1.74,01,-.64,01,-1.51,01,9900.00,99,9900.00,99
1997,5,2,3,15,-2.88,01,-1.31,01,-2.60,01,9900.00,99,9900.00,99
1997,5,2,3,20,-2.97,01,-1.49,01,-2.67,01,9900.00,99,9900.00,99
1997,5,2,3,25,-2.87,01,-1.56,01,-2.60,01,9900.00,99,9900.00,99
1997,5,2,3,30,-2.90,01,-1.55,01,-2.67,01,9900.00,99,9900.00,99
1997,5,2,3,35,-2.94,01,-1.57,01,-2.69,01,9900.00,99,9900.00,99
1997,5,2,3,40,-2.82,01,-1.23,01,-2.54,01,9900.00,99,9900.00,99
1997,5,2,3,45,-2.74,01,-1.15,01,-2.53,01,9900.00,99,9900.00,99
1997,5,2,3,50,-1.88,01,-.83,01,-1.75,01,9900.00,99,9900.00,99
1997,5,2,3,55,-1.23,01,-.77,01,-1.15,01,9900.00,99,9900.00,99
1997,5,2,4,0,-1.21,01,-.59,01,-1.10,01,9900.00,99,9900.00,99
1997,5,2,4,5,-1.27,01,-.44,01,-1.13,01,9900.00,99,9900.00,99
1997,5,2,4,10,-1.10,01,-.27,01,-.87,01,9900.00,99,9900.00,99
1997,5,2,4,15,-.97,01,-.36,01,-.74,01,9900.00,99,9900.00,99
1997,5,2,4,20,-.99,01,-.43,01,-.79,01,9900.00,99,9900.00,99
1997,5,2,4,25,-1.14,01,-.67,01,-1.03,01,9900.00,99,9900.00,99
1997,5,2,4,30,-1.16,01,-.71,01,-1.08,01,9900.00,99,9900.00,99
1997,5,2,4,35,-1.13,01,-.55,01,-1.04,01,9900.00,99,9900.00,99
1997,5,2,4,40,-1.05,01,-.40,01,-.80,01,9900.00,99,9900.00,99
1997,5,2,4,45,-.97,01,-.41,01,-.85,01,9900.00,99,9900.00,99
1997,5,2,4,50,-1.29,01,-.59,01,-1.23,01,9900.00,99,9900.00,99
1997,5,2,4,55,-1.14,01,-.72,01,-1.06,01,9900.00,99,9900.00,99
1997,5,2,5,0,-.95,01,-.75,01,-.83,01,9900.00,99,9900.00,99
1997,5,2,5,5,-.93,01,-.81,01,-.87,01,9900.00,99,9900.00,99
1997,5,2,5,10,.19,01,-.82,01,.08,01,9900.00,99,9900.00,99
1997,5,2,5,15,1.79,01,-.80,01,1.54,01,9900.00,99,9900.00,99
1997,5,2,5,20,3.71,01,-.81,01,3.17,01,9900.00,99,9900.00,99
1997,5,2,5,25,6.52,01,-.81,01,5.52,01,9900.00,99,9900.00,99
1997,5,2,5,30,13.27,01,-.41,01,11.29,01,9900.00,99,9900.00,99
1997,5,2,5,35,14.56,01,.05,01,12.88,01,9900.00,99,9900.00,99
1997,5,2,5,40,14.87,01,.58,01,12.62,01,9900.00,99,9900.00,99
1997,5,2,5,45,26.91,01,1.09,01,23.01,01,9900.00,99,9900.00,99
1997,5,2,5,50,17.23,01,1.15,01,14.69,01,9900.00,99,9900.00,99
1997,5,2,5,55,16.91,01,.16,01,14.57,01,9900.00,99,9900.00,99
1997,5,2,6,0,20.09,01,.23,01,17.23,01,9900.00,99,9900.00,99
1997,5,2,6,5,43.56,01,.44,01,37.05,01,9900.00,99,9900.00,99
1997,5,2,6,10,92.41,03,9.16,03,88.84,03,9900.00,99,9900.00,99
1997,5,2,6,15,91.82,03,13.42,03,82.68,03,9900.00,99,9900.00,99
1997,5,2,6,20,119.72,03,10.69,03,112.59,03,9900.00,99,9900.00,99
1997,5,2,6,25,100.33,11,13.32,10,87.82,10,9900.00,99,9900.00,99
1997,5,2,6,30,90.26,15,2.60,14,76.31,14,9900.00,99,9900.00,99
1997,5,2,6,35,90.18,15,2.62,14,74.91,14,9900.00,99,9900.00,99
1997,5,2,6,40,187.26,35,22.89,34,147.13,34,9900.00,99,9900.00,99
1997,5,2,6,45,159.68,23,20.51,22,126.18,22,9900.00,99,9900.00,99
1997,5,2,6,50,185.29,27,20.68,26,148.49,26,9900.00,99,9900.00,99
1997,5,2,6,55,238.91,55,35.40,54,164.77,54,9900.00,99,9900.00,99
1997,5,2,7,0,185.49,19,18.13,18,155.86,18,9900.00,99,9900.00,99
1997,5,2,7,5,171.57,03,12.64,03,152.34,03,9900.00,99,9900.00,99
1997,5,2,7,10,230.72,35,28.79,34,171.28,34,9900.00,99,9900.00,99
1997,5,2,7,15,293.95,47,36.76,46,211.60,46,9900.00,99,9900.00,99
1997,5,2,7,20,276.00,27,22.77,26,226.22,26,9900.00,99,9900.00,99