2002,7,9,7,35,440.59,03,443.77,06,297.40,03,307.00,03,34.51,01,26.30,01
2002,7,9,7,40,314.27,03,317.88,06,50.03,03,294.00,03,34.67,01,26.06,01
2002,7,9,7,45,291.96,03,294.99,06,25.86,03,282.20,03,34.63,01,26.43,01
2002,7,9,7,50,272.45,03,273.00,06,13.87,03,265.90,03,34.53,01,26.41,01
2002,7,9,7,55,329.75,03,329.42,06,141.00,03,254.90,03,34.68,01,25.27,01
2002,7,9,8,0,379.20,03,384.06,06,213.80,03,267.50,03,35.07,01,24.23,01
2002,7,9,8,5,257.52,03,259.78,06,15.98,03,250.80,03,35.18,01,23.99,01
2002,7,9,8,10,290.72,03,290.55,06,54.58,03,259.00,03,35.19,01,24.08,01
2002,7,9,8,15,480.45,03,483.78,06,313.20,03,297.70,03,35.40,01,23.45,01
2002,7,9,8,20,590.88,03,599.21,06,459.20,03,319.10,03,35.96,01,22.00,01
2002,7,9,8,25,583.93,03,593.38,06,422.10,03,329.30,03,36.49,01,21.57,01
2002,7,9,8,30,495.58,03,503.59,06,250.20,03,343.20,03,36.52,01,20.61,01
2002,7,9,8,35,426.70,03,429.47,06,82.40,03,375.40,03,36.57,01,19.37,01
2002,7,9,8,40,449.95,03,452.61,06,83.90,03,396.30,03,36.99,01,18.28,01
2002,7,9,8,45,487.66,03,490.49,06,121.00,03,407.50,03,37.31,01,17.28,01
2002,7,9,8,50,625.67,03,635.28,06,282.30,03,437.60,03,37.69,01,16.15,01
2002,7,9,8,55,445.05,03,451.28,06,44.63,03,419.40,03,37.85,01,15.75,01
2002,7,9,9,0,490.68,03,489.01,06,97.10,03,418.30,03,37.60,01,15.46,01
2002,7,9,9,5,717.05,03,723.62,06,405.90,03,422.50,03,37.63,01,15.41,01
2002,7,9,9,10,656.72,03,661.78,06,350.50,03,397.10,03,37.61,01,15.61,01
2002,7,9,9,15,771.90,03,779.16,06,495.30,03,398.70,03,37.89,01,15.13,01
2002,7,9,9,20,776.70,03,783.57,06,490.20,03,400.80,03,38.13,01,14.50,01
2002,7,9,9,25,703.97,03,707.42,06,383.90,03,402.90,03,38.23,01,14.08,01
2002,7,9,9,30,884.06,03,890.25,06,566.80,03,433.80,03,38.50,01,13.84,01
2002,7,9,9,35,955.76,09,961.08,06,612.90,09,460.30,09,39.07,01,13.49,01
2002,7,9,9,40,987.57,09,988.90,06,634.40,09,463.30,09,39.40,01,13.32,01
2002,7,9,9,45,1018.55,09,1015.03,06,635.70,09,481.30,09,39.87,01,13.08,01
2002,7,9,9,50,957.94,09,947.74,06,531.70,09,495.60,09,40.09,01,13.14,01
2002,7,9,9,55,762.66,03,751.65,06,307.10,03,487.30,03,40.28,01,13.11,01
2002,7,9,10,0,910.89,03,897.28,06,461.70,03,495.20,03,41.12,01,12.87,01
2002,7,9,10,5,965.75,03,953.31,06,525.00,03,491.00,03,41.88,01,12.57,01
2002,7,9,10,10,884.92,03,871.41,06,463.40,03,459.00,03,42.50,01,12.22,01
2002,7,9,10,15,848.44,03,834.20,06,442.50,03,436.40,03,42.93,01,11.88,01
2002,7,9,10,20,928.63,03,909.82,06,535.70,03,423.60,03,42.96,01,11.86,01
2002,7,9,10,25,844.25,03,824.80,06,465.00,03,398.90,03,43.22,01,11.71,01
2002,7,9,10,30,787.95,03,771.28,06,408.50,03,393.90,03,43.41,01,11.58,01
2002,7,9,10,35,946.23,03,931.78,06,572.70,03,398.40,03,43.87,01,11.35,01
2002,7,9,10,40,988.71,03,974.52,06,638.70,03,375.10,03,43.88,01,11.35,01
2002,7,9,10,45,989.20,03,975.50,06,661.40,03,350.30,03,44.17,01,11.18,01
2002,7,9,10,50,981.89,03,967.18,06,652.00,03,346.70,03,44.30,01,11.15,01
2002,7,9,10,55,980.43,03,965.06,06,652.50,03,340.20,03,44.68,01,11.01,01
2002,7,9,11,0,855.72,03,837.28,06,528.30,03,328.40,03,44.25,01,11.15,01
2002,7,9,11,5,944.42,03,930.56,06,625.80,03,324.50,03,44.25,01,11.10,01
2002,7,9,11,10,996.54,03,983.09,06,685.00,03,316.40,03,44.69,01,10.94,01
2002,7,9,11,15,1000.11,03,986.95,06,687.60,03,314.70,03,44.88,01,10.80,01
2002,7,9,11,20,1008.54,03,993.45,06,690.30,03,315.80,03,44.84,01,10.83,01
2002,7,9,11,25,1014.05,03,997.01,06,685.80,03,321.30,03,44.82,01,10.82,01
2002,7,9,11,30,1025.38,03,1007.46,06,689.20,03,326.20,03,45.15,01,10.68,01
2002,7,9,11,35,1016.31,03,998.54,06,683.60,03,320.90,03,45.17,01,10.64,01
2002,7,9,11,40,1027.65,03,1010.90,06,694.40,03,320.90,03,45.33,01,10.56,01
2002,7,9,11,45,1032.18,03,1016.04,06,700.00,03,319.10,03,45.47,01,10.40,01
2002,7,9,11,50,1034.79,03,1017.62,06,705.00,03,314.60,03,45.43,01,10.33,01
2002,7,9,11,55,1036.43,03,1019.73,06,707.00,03,313.90,03,45.24,01,10.40,01
2002,7,9,12,0,1039.10,03,1021.46,06,709.00,03,313.10,03,45.59,01,10.31,01
2002,7,9,12,5,1036.04,03,1017.79,06,704.00,03,314.20,03,45.67,01,10.38,01
2002,7,9,12,10,1036.08,03,1026.13,06,704.00,03,322.60,03,45.58,01,10.35,01
2002,7,9,12,15,1039.19,03,1043.28,06,706.00,03,338.10,03,45.73,01,10.23,01
2002,7,9,12,20,1042.37,03,1049.43,06,712.00,03,338.90,03,45.87,01,10.22,01
2002,7,9,12,25,1042.68,03,1019.89,06,713.00,03,309.30,03,45.67,01,10.25,01
2002,7,9,12,30,1037.17,03,1013.88,06,708.00,03,309.50,03,45.67,01,10.21,01
2002,7,9,12,35,1034.58,03,1025.48,06,706.00,03,324.60,03,45.64,01,10.18,01
2002,7,9,12,40,1031.99,03,1009.67,06,707.00,03,309.60,03,45.78,01,10.08,01
2002,7,9,12,45,1019.68,03,1002.03,06,695.50,03,315.40,03,46.08,01,10.01,01
2002,7,9,12,50,1022.93,03,1000.39,06,702.00,03,309.70,03,46.29,01,9.88,01
2002,7,9,12,55,1013.53,03,994.07,06,695.60,03,312.30,03,46.23,01,9.76,01
2002,7,9,13,0,1009.97,18,1069.00,06,694.30,19,391.40,19,46.05,01,9.75,01
2002,7,9,13,5,1005.47,03,985.22,06,694.70,03,310.40,03,46.21,01,9.77,01
2002,7,9,13,10,1003.04,03,1005.44,06,695.30,03,333.50,03,46.44,01,9.53,01
2002,7,9,13,15,995.74,18,1055.15,06,691.70,19,390.40,19,46.20,01,9.48,01
2002,7,9,13,20,993.30,03,985.68,06,695.90,03,320.90,03,46.48,01,9.13,01
2002,7,9,13,25,983.06,03,961.64,06,691.20,03,305.60,03,46.36,01,9.35,01
2002,7,9,13,30,976.71,42,1111.99,06,688.30,43,463.20,43,46.39,01,9.38,01
2002,7,9,13,35,969.38,03,952.61,06,688.40,03,308.50,03,46.39,01,9.27,01
2002,7,9,13,40,957.16,22,1034.54,06,679.30,23,403.90,23,46.51,01,9.36,01
2002,7,9,13,45,953.07,03,932.63,06,681.60,03,305.10,03,46.51,01,9.31,01
2002,7,9,13,50,932.79,90,1219.18,06,657.10,91,619.50,91,46.39,01,9.32,01
2002,7,9,13,55,931.08,18,1001.32,06,666.70,19,398.50,19,46.49,01,9.19,01
2002,7,9,14,0,920.53,14,965.43,06,663.10,15,371.70,15,46.39,01,9.26,01
2002,7,9,14,5,905.04,03,890.13,06,651.10,03,313.10,03,46.23,01,9.23,01
2002,7,9,14,10,897.38,03,877.92,06,651.20,03,307.00,03,46.11,01,9.26,01
2002,7,9,14,15,881.82,03,861.55,06,638.00,03,308.50,03,46.33,01,9.29,01
2002,7,9,14,20,867.21,03,847.57,06,626.50,03,310.90,03,46.53,01,9.34,01
2002,7,9,14,25,848.57,03,830.11,06,612.50,03,311.90,03,46.67,01,9.24,01
2002,7,9,14,30,836.64,03,820.38,06,609.20,03,311.60,03,46.36,01,9.40,01
2002,7,9,14,35,812.02,14,856.77,06,598.20,15,363.90,15,46.53,01,9.41,01
2002,7,9,14,40,806.11,02,1256.04,06,602.00,02,767.00,08,46.43,01,9.46,01
2002,7,9,14,45,799.25,34,896.44,06,610.20,35,408.00,35,46.60,01,9.30,01
2002,7,9,14,50,767.12,03,766.93,06,588.30,03,303.20,03,46.34,01,9.34,01
2002,7,9,14,55,755.54,03,763.28,06,588.70,03,306.60,03,46.66,01,9.21,01
2002,7,9,15,0,726.58,38,812.68,06,564.00,39,382.40,39,46.51,01,9.32,01
2002,7,9,15,5,703.82,62,854.06,06,539.30,63,449.70,63,46.55,01,9.32,01
2002,7,9,15,10,697.08,02,1022.00,06,548.50,02,618.10,08,46.43,01,9.35,01
2002,7,9,15,15,686.44,02,1069.98,06,550.70,02,672.00,08,46.70,01,9.28,01
2002,7,9,15,20,671.76,50,789.87,06,544.20,51,404.20,51,46.81,01,9.26,01
2002,7,9,15,25,644.66,34,732.93,06,519.60,35,372.10,35,46.35,01,9.39,01
2002,7,9,15,30,628.12,38,711.72,06,509.80,39,365.10,39,46.42,01,9.37,01
2002,7,9,15,35,610.85,34,689.84,06,496.20,35,359.80,35,46.14,01,9.44,01
2002,7,9,15,40,590.10,38,680.01,06,479.80,39,368.10,39,46.25,01,9.41,01
2002,7,9,15,45,577.60,46,671.94,06,470.60,47,373.20,47,46.36,01,9.36,01
2002,7,9,15,50,557.42,46,651.74,06,448.80,47,373.80,47,46.32,01,9.35,01
2002,7,9,15,55,437.78,26,491.69,06,279.50,27,323.00,27,45.99,01,9.45,01
2002,7,9,16,0,561.63,02,758.82,06,458.20,02,489.60,08,46.25,01,9.36,01
2002,7,9,16,5,528.98,90,709.81,06,435.10,91,461.20,91,46.26,01,9.34,01
2002,7,9,16,10,345.77,22,385.13,06,183.30,23,283.40,23,46.04,01,9.38,01
2002,7,9,16,15,473.26,54,572.57,06,417.30,55,347.90,55,45.96,01,9.44,01
2002,7,9,16,20,382.77,38,451.51,06,280.50,39,305.20,39,45.94,01,9.45,01
2002,7,9,16,25,338.56,34,398.44,06,236.50,35,279.10,35,45.82,01,9.46,01
2002,7,9,16,30,416.45,50,506.02,06,374.00,51,323.70,51,45.79,01,9.45,01
2002,7,9,16,35,418.42,58,510.15,06,373.80,59,334.40,59,45.80,01,9.43,01
2002,7,9,16,40,398.68,62,489.77,06,369.50,63,322.50,63,45.70,01,9.47,01
2002,7,9,16,45,374.53,58,461.82,06,350.10,59,309.50,59,45.63,01,9.48,01
2002,7,9,16,50,362.92,62,448.39,06,342.40,63,305.50,63,45.60,01,9.50,01
2002,7,9,16,55,346.53,62,426.65,06,330.60,63,294.60,63,45.70,01,9.48,01
2002,7,9,17,0,333.34,62,413.13,06,318.90,63,291.50,63,45.91,01,9.45,01
2002,7,9,17,5,315.68,54,381.11,06,296.80,55,273.30,55,45.70,01,9.49,01
2002,7,9,17,10,290.99,50,348.16,06,273.50,51,253.80,51,45.63,01,9.52,01
2002,7,9,17,15,279.02,42,329.75,06,257.60,43,245.60,43,45.37,01,9.52,01
2002,7,9,17,20,254.36,42,299.34,06,241.50,43,224.90,43,45.45,01,9.52,01
2002,7,9,17,25,231.32,42,273.27,06,227.00,43,207.50,43,45.35,01,9.53,01
2002,7,9,17,30,212.50,42,250.95,06,210.00,43,194.00,43,45.26,01,9.57,01
2002,7,9,17,35,186.37,30,212.84,06,173.20,31,169.10,31,45.16,01,9.59,01
2002,7,9,17,40,167.75,26,190.15,06,163.10,27,152.00,27,45.15,01,9.65,01
2002,7,9,17,45,150.58,22,166.92,06,144.60,23,135.80,23,44.99,01,9.66,01
2002,7,9,17,50,131.05,18,142.97,06,121.00,19,119.20,19,44.88,01,9.68,01
2002,7,9,17,55,112.21,14,120.63,06,90.20,15,104.60,15,44.76,01,9.71,01
2002,7,9,18,0,99.77,01,104.52,06,84.40,01,91.10,01,44.66,01,9.75,01
2002,7,9,18,5,83.20,01,86.98,06,67.55,01,77.50,01,44.52,01,9.80,01
2002,7,9,18,10,68.28,01,69.80,06,46.96,01,64.09,01,44.37,01,9.85,01
2002,7,9,18,15,55.61,01,55.67,06,31.83,01,52.39,01,44.21,01,9.87,01
2002,7,9,18,20,44.52,01,43.61,06,16.03,01,42.25,01,44.04,01,9.93,01
2002,7,9,18,25,32.82,01,31.73,06,4.41,01,31.44,01,43.90,01,9.97,01
2002,7,9,18,30,21.42,01,20.74,06,-1.17,01,20.80,01,43.66,01,10.04,01
2002,7,9,18,35,11.96,01,11.83,06,-1.68,01,11.88,01,43.46,01,10.07,01
2002,7,9,18,40,3.51,01,3.58,06,-2.53,01,3.62,01,43.23,01,10.18,01
2002,7,9,18,45,-3.44,01,0.00,06,-3.30,01,-2.90,01,42.74,01,10.33,01
2002,7,9,18,50,-6.79,01,0.00,06,-3.64,01,-6.20,01,42.25,01,10.51,01
2002,7,9,18,55,-6.51,01,0.00,06,-3.26,01,-6.06,01,42.01,01,10.63,01
2002,7,9,19,0,-7.67,01,0.00,06,-3.09,01,-7.40,01,41.83,01,10.68,01
2002,7,9,19,5,-8.93,01,0.00,06,-3.30,01,-8.90,01,41.44,01,10.80,01
2002,7,9,19,10,-8.63,01,0.00,06,-3.08,01,-8.54,01,41.23,01,10.93,01
2002,7,9,19,15,-8.38,01,0.00,06,-2.91,01,-8.01,01,41.07,01,10.98,01
2002,7,9,19,20,-8.39,01,0.00,06,-2.89,01,-7.96,01,40.80,01,11.11,01
2002,7,9,19,25,-7.98,01,0.00,06,-2.44,01,-7.53,01,40.70,01,11.20,01
2002,7,9,19,30,-8.09,01,0.00,06,-2.77,01,-7.75,01,40.41,01,11.35,01
2002,7,9,19,35,-8.44,01,0.00,06,-3.01,01,-8.28,01,40.01,01,11.52,01
2002,7,9,19,40,-8.35,01,0.00,06,-3.00,01,-7.93,01,39.79,01,11.66,01
2002,7,9,19,45,-8.30,01,0.00,06,-3.06,01,-7.94,01,39.46,01,11.75,01
2002,7,9,19,50,-8.22,01,0.00,06,-3.15,01,-7.73,01,39.18,01,11.81,01
2002,7,9,19,55,-7.87,01,0.00,06,-2.98,01,-7.23,01,38.93,01,11.79,01
2002,7,9,20,0,-7.51,01,0.00,06,-2.78,01,-6.93,01,38.84,01,12.08,01
2002,7,9,20,5,-7.44,01,0.00,06,-2.67,01,-6.85,01,38.49,01,12.53,01
2002,7,9,20,10,-7.10,01,0.00,06,-2.04,01,-6.52,01,38.65,01,12.20,01
2002,7,9,20,15,-7.44,01,0.00,06,-2.20,01,-6.97,01,38.30,01,12.25,01
2002,7,9,20,20,-7.50,01,0.00,06,-2.20,01,-7.01,01,38.13,01,12.32,01
2002,7,9,20,25,-7.43,01,0.00,06,-2.09,01,-7.03,01,38.03,01,12.44,01
2002,7,9,20,30,-7.57,01,0.00,06,-2.31,01,-7.07,01,37.81,01,12.51,01
2002,7,9,20,35,-8.02,01,0.00,06,-2.62,01,-7.54,01,37.48,01,12.73,01
2002,7,9,20,40,-7.67,01,0.00,06,-2.47,01,-7.16,01,37.37,01,12.82,01
2002,7,9,20,45,-4.91,01,0.00,06,0.75,01,-5.02,01,38.16,01,12.54,01
2002,7,9,20,50,-6.19,01,0.00,06,-1.21,01,-6.05,01,37.97,01,12.46,01
2002,7,9,20,55,-8.49,01,0.00,06,-2.92,01,-8.22,01,37.05,01,12.83,01
2002,7,9,21,0,-7.64,01,0.00,06,-2.51,01,-7.30,01,36.89,01,12.99,01
2002,7,9,21,5,-7.31,01,0.00,06,-2.69,01,-7.07,01,36.86,01,12.86,01
2002,7,9,21,10,-7.79,01,0.00,06,-2.65,01,-7.49,01,36.57,01,13.17,01
2002,7,9,21,15,-6.53,01,0.00,06,-2.52,01,-6.31,01,36.56,01,13.34,01
2002,7,9,21,20,-4.48,01,0.00,06,-0.05,01,-4.17,01,37.04,01,13.25,01
2002,7,9,21,25,-3.53,01,0.00,06,1.08,01,-3.48,01,37.72,01,12.83,01
2002,7,9,21,30,-5.51,01,0.00,06,-0.82,01,-5.12,01,37.10,01,13.00,01
2002,7,9,21,35,-6.22,01,0.00,06,-1.31,01,-5.88,01,36.77,01,13.18,01
2002,7,9,21,40,-5.98,01,0.00,06,-1.27,01,-5.64,01,36.76,01,13.16,01
2002,7,9,21,45,-6.93,01,0.00,06,-1.83,01,-6.39,01,36.38,01,13.35,01
2002,7,9,21,50,-5.27,01,0.00,06,-0.03,01,-4.87,01,36.84,01,13.41,01
2002,7,9,21,55,-3.75,01,0.00,06,1.36,01,-3.72,01,37.53,01,13.11,01
2002,7,9,22,0,-4.97,01,0.00,06,0.29,01,-4.90,01,37.36,01,13.28,01
2002,7,9,22,5,-3.34,01,0.00,06,2.41,01,-3.60,01,37.85,01,13.18,01
2002,7,9,22,10,-2.53,01,0.00,06,3.29,01,-3.34,01,38.50,01,12.89,01
2002,7,9,22,15,-2.91,01,0.00,06,2.77,01,-3.45,01,38.82,01,12.77,01
2002,7,9,22,20,-4.17,01,0.00,06,1.17,01,-4.07,01,38.65,01,12.85,01
2002,7,9,22,25,-5.05,01,0.00,06,0.23,01,-4.75,01,38.54,01,12.93,01
2002,7,9,22,30,-5.40,01,0.00,06,-0.51,01,-5.34,01,38.33,01,13.08,01
2002,7,9,22,35,-5.34,01,0.00,06,-0.68,01,-5.43,01,38.28,01,13.13,01
2002,7,9,22,40,-5.69,01,0.00,06,-1.24,01,-6.14,01,38.08,01,13.31,01
2002,7,9,22,45,-5.76,01,0.00,06,-1.13,01,-5.72,01,37.88,01,13.37,01
2002,7,9,22,50,-5.40,01,0.00,06,-0.66,01,-5.24,01,37.93,01,13.30,01
2002,7,9,22,55,-5.69,01,0.00,06,-0.62,01,-5.98,01,37.83,01,13.30,01
2002,7,9,23,0,-6.40,01,0.00,06,-1.36,01,-6.91,01,37.63,01,13.41,01
2002,7,9,23,5,-5.85,01,0.00,06,-0.83,01,-5.85,01,37.47,01,13.51,01
2002,7,9,23,10,-4.56,01,0.00,06,0.36,01,-4.45,01,37.75,01,13.28,01
2002,7,9,23,15,-4.90,01,0.00,06,-0.07,01,-4.52,01,37.77,01,13.33,01
2002,7,9,23,20,-4.25,01,0.00,06,0.70,01,-4.05,01,38.02,01,13.16,01
2002,7,9,23,25,-4.48,01,0.00,06,0.52,01,-4.12,01,38.03,01,13.12,01
2002,7,9,23,30,-4.37,01,0.00,06,0.31,01,-4.31,01,38.10,01,13.09,01
2002,7,9,23,35,-4.32,01,0.00,06,0.45,01,-4.36,01,38.12,01,13.05,01
2002,7,9,23,40,-4.79,01,0.00,06,-0.16,01,-4.42,01,38.09,01,13.10,01
2002,7,9,23,45,-4.83,01,0.00,06,-0.34,01,-4.50,01,37.87,01,13.14,01
2002,7,9,23,50,-4.97,01,0.00,06,-0.73,01,-4.58,01,37.79,01,13.22,01
2002,7,9,23,55,-4.68,01,0.00,06,-0.33,01,-4.38,01,37.68,01,13.21,01
2002,7,10,0,0,-4.42,01,0.00,06,-0.10,01,-4.31,01,37.76,01,13.16,01
2002,7,10,0,5,-4.27,01,0.00,06,0.01,01,-4.15,01,37.77,01,13.15,01
2002,7,10,0,10,-4.56,01,0.00,06,-0.26,01,-4.38,01,37.66,01,13.19,01
2002,7,10,0,15,-4.79,01,0.00,06,-0.42,01,-4.43,01,37.55,01,13.24,01
2002,7,10,0,20,-4.63,01,0.00,06,-0.35,01,-4.12,01,37.48,01,13.25,01
2002,7,10,0,25,-4.98,01,0.00,06,-0.75,01,-4.52,01,37.31,01,13.33,01
2002,7,10,0,30,-5.03,01,0.00,06,-0.57,01,-4.57,01,37.26,01,13.36,01
2002,7,10,0,35,-4.83,01,0.00,06,-0.29,01,-4.47,01,37.25,01,13.34,01
2002,7,10,0,40,-4.78,01,0.00,06,-0.05,01,-4.39,01,37.22,01,13.35,01
2002,7,10,0,45,-4.28,01,0.00,06,0.37,01,-3.93,01,37.35,01,13.27,01
2002,7,10,0,50,-4.01,01,0.00,06,0.56,01,-3.65,01,37.43,01,13.22,01
2002,7,10,0,55,-4.23,01,0.00,06,0.14,01,-3.85,01,37.38,01,13.23,01
2002,7,10,1,0,-4.26,01,0.00,06,-0.05,01,-3.85,01,37.35,01,13.26,01
2002,7,10,1,5,-3.95,01,0.00,06,0.49,01,-3.67,01,37.44,01,13.20,01
2002,7,10,1,10,-3.86,01,0.00,06,0.35,01,-3.77,01,37.48,01,13.16,01
2002,7,10,1,15,-3.59,01,0.00,06,0.85,01,-3.61,01,37.65,01,13.08,01
2002,7,10,1,20,-3.71,01,0.00,06,0.73,01,-3.66,01,37.75,01,13.04,01
2002,7,10,1,25,-4.07,01,0.00,06,0.21,01,-3.96,01,37.64,01,13.08,01
2002,7,10,1,30,-3.99,01,0.00,06,0.36,01,-3.83,01,37.71,01,13.08,01
2002,7,10,1,35,-4.15,01,0.00,06,-0.05,01,-3.87,01,37.60,01,13.12,01
2002,7,10,1,40,-4.14,01,0.00,06,-0.07,01,-3.76,01,37.52,01,13.20,01
2002,7,10,1,45,-4.12,01,0.00,06,-0.07,01,-3.67,01,37.48,01,13.24,01
2002,7,10,1,50,-4.68,01,0.00,06,-0.60,01,-4.15,01,37.27,01,13.38,01
2002,7,10,1,55,-4.88,01,0.00,06,-0.84,01,-4.33,01,37.08,01,13.48,01
2002,7,10,2,0,-5.02,01,0.00,06,-1.00,01,-4.58,01,36.93,01,13.57,01
2002,7,10,2,5,-5.39,01,0.00,06,-1.13,01,-5.27,01,36.81,01,13.67,01
2002,7,10,2,10,-5.65,01,0.00,06,-2.01,01,-5.49,01,36.35,01,13.89,01
2002,7,10,2,15,-3.35,01,0.00,06,-0.39,01,-3.59,01,36.59,01,13.63,01
2002,7,10,2,20,-2.83,01,0.00,06,0.48,01,-3.14,01,36.82,01,13.55,01
2002,7,10,2,25,-4.79,01,0.00,06,-1.73,01,-4.31,01,36.23,01,13.89,01
2002,7,10,2,30,-4.03,01,0.00,06,-0.86,01,-3.76,01,36.20,01,14.02,01
2002,7,10,2,35,-3.67,01,0.00,06,-0.31,01,-3.55,01,36.27,01,13.94,01
2002,7,10,2,40,-3.25,01,0.00,06,0.70,01,-3.45,01,36.57,01,13.69,01
2002,7,10,2,45,-3.49,01,0.00,06,0.87,01,-3.50,01,36.60,01,13.72,01
2002,7,10,2,50,-3.46,01,0.00,06,0.82,01,-3.54,01,36.71,01,13.65,01
2002,7,10,2,55,-5.11,01,0.00,06,-0.85,01,-4.91,01,36.25,01,13.88,01
2002,7,10,3,0,-5.52,01,0.00,06,-1.35,01,-5.37,01,35.99,01,14.02,01
2002,7,10,3,5,-4.78,01,0.00,06,-0.21,01,-4.45,01,36.15,01,13.95,01
2002,7,10,3,10,-3.70,01,0.00,06,0.78,01,-3.58,01,36.46,01,13.80,01
2002,7,10,3,15,-3.95,01,0.00,06,0.51,01,-3.70,01,36.44,01,13.84,01
2002,7,10,3,20,-3.54,01,0.00,06,0.76,01,-3.63,01,36.56,01,13.81,01
2002,7,10,3,25,-3.59,01,0.00,06,0.16,01,-3.62,01,36.51,01,13.80,01
2002,7,10,3,30,-4.22,01,0.00,06,-0.63,01,-3.89,01,36.27,01,13.90,01
2002,7,10,3,35,-4.22,01,0.00,06,-0.17,01,-3.97,01,36.28,01,13.87,01
2002,7,10,3,40,-4.45,01,0.00,06,-0.41,01,-4.36,01,36.25,01,13.86,01
2002,7,10,3,45,-6.79,01,0.00,06,-2.96,01,-6.61,01,35.27,01,14.38,01
2002,7,10,3,50,-6.33,01,0.00,06,-3.16,01,-6.06,01,34.81,01,14.60,01
2002,7,10,3,55,-5.21,01,0.00,06,-2.18,01,-4.76,01,34.91,01,14.54,01
2002,7,10,4,0,-4.89,01,0.00,06,-1.72,01,-4.31,01,34.90,01,14.52,01
2002,7,10,4,5,-4.86,01,0.00,06,-1.67,01,-4.25,01,34.69,01,14.60,01
2002,7,10,4,10,-4.25,01,0.00,06,-0.67,01,-3.73,01,34.79,01,14.55,01
2002,7,10,4,15,-3.65,01,0.00,06,-0.16,01,-3.54,01,34.95,01,14.44,01
2002,7,10,4,20,-4.35,01,0.00,06,-0.81,01,-4.09,01,34.78,01,14.49,01
2002,7,10,4,25,-5.13,01,0.00,06,-1.45,01,-4.73,01,34.39,01,14.72,01
2002,7,10,4,30,-4.69,01,0.00,06,-0.98,01,-4.38,01,34.34,01,14.79,01
2002,7,10,4,35,-3.15,01,0.00,06,0.96,01,-3.48,01,34.70,01,14.59,01
2002,7,10,4,40,-2.96,01,0.00,06,1.16,01,-3.40,01,35.06,01,14.39,01
2002,7,10,4,45,-3.41,01,0.00,06,0.31,01,-3.54,01,35.07,01,14.37,01
2002,7,10,4,50,-3.72,01,0.00,06,0.42,01,-3.63,01,34.93,01,14.42,01
2002,7,10,4,55,-2.98,01,0.00,06,0.78,01,-3.40,01,35.16,01,14.31,01
2002,7,10,5,0,-3.21,01,0.00,06,0.49,01,-3.51,01,35.18,01,14.28,01
2002,7,10,5,5,-4.06,01,0.00,06,-0.63,01,-4.00,01,34.80,01,14.44,01
2002,7,10,5,10,-4.32,01,0.00,06,-1.39,01,-4.31,01,34.53,01,14.56,01
2002,7,10,5,15,-3.15,01,0.00,06,-0.63,01,-3.37,01,34.63,01,14.52,01
2002,7,10,5,20,-2.21,01,0.00,06,-0.89,01,-2.36,01,34.51,01,14.57,01
2002,7,10,5,25,-2.25,01,0.00,06,-1.46,01,-2.08,01,34.19,01,14.75,01
2002,7,10,5,30,-1.42,01,-1.27,06,-2.04,01,-1.26,01,33.85,01,14.87,01
2002,7,10,5,35,2.30,01,2.50,06,-2.44,01,2.55,01,33.64,01,15.03,01
2002,7,10,5,40,8.09,01,8.58,06,-2.34,01,8.67,01,33.41,01,15.25,01
2002,7,10,5,45,14.32,01,14.63,06,-1.70,01,14.72,01,33.34,01,15.25,01
2002,7,10,5,50,21.43,01,21.76,06,-1.05,01,21.84,01,33.34,01,15.24,01
2002,7,10,5,55,29.34,01,29.29,06,-0.28,01,29.32,01,33.50,01,15.09,01
2002,7,10,6,0,35.25,01,35.33,06,0.31,01,35.30,01,33.66,01,14.95,01
2002,7,10,6,5,40.82,01,40.79,06,0.16,01,40.77,01,33.61,01,14.94,01
2002,7,10,6,10,48.73,01,48.71,06,0.18,01,48.68,01,33.62,01,14.90,01
2002,7,10,6,15,56.83,01,56.64,06,0.50,01,56.56,01,33.72,01,14.84,01
2002,7,10,6,20,65.72,03,65.51,06,0.70,03,65.38,03,33.75,01,14.77,01
2002,7,10,6,25,77.59,03,77.13,06,0.65,03,77.00,03,33.80,01,14.76,01
2002,7,10,6,30,91.42,03,90.75,06,1.57,03,90.40,03,33.86,01,14.72,01
2002,7,10,6,35,102.46,03,101.54,06,2.26,03,101.00,03,34.06,01,14.69,01
2002,7,10,6,40,110.96,03,110.30,06,1.15,03,110.00,03,34.03,01,14.71,01
2002,7,10,6,45,117.66,03,117.80,06,1.45,03,117.40,03,33.90,01,14.88,01
2002,7,10,6,50,128.40,03,127.92,06,2.08,03,127.30,03,34.03,01,14.84,01
2002,7,10,6,55,140.85,03,140.54,06,2.03,03,139.90,03,34.15,01,14.79,01
2002,7,10,7,0,155.51,03,155.17,06,2.60,03,154.30,03,34.33,01,14.54,01
2002,7,10,7,5,172.66,03,172.44,06,3.82,03,171.10,03,34.52,01,14.35,01
2002,7,10,7,10,186.51,03,186.93,06,4.67,03,185.20,03,34.73,01,14.22,01
2002,7,10,7,15,196.86,03,197.82,06,7.79,03,194.80,03,34.98,01,14.09,01
2002,7,10,7,20,215.68,03,216.20,06,10.85,03,211.80,03,35.19,01,14.43,01
2002,7,10,7,25,235.33,03,236.03,06,11.41,03,231.20,03,35.10,01,15.08,01
2002,7,10,7,30,245.61,03,246.79,06,19.45,03,238.20,03,35.27,01,15.05,01
2002,7,10,7,35,257.16,03,258.99,06,16.32,03,251.50,03,35.56,01,14.89,01
2002,7,10,7,40,278.53,03,281.46,06,21.54,03,271.20,03,36.00,01,14.52,01
2002,7,10,7,45,290.78,03,294.41,06,23.12,03,283.00,03,36.54,01,14.21,01
2002,7,10,7,50,319.33,03,322.33,06,32.55,03,305.70,03,37.28,01,13.80,01
2002,7,10,7,55,346.85,03,350.54,06,41.58,03,328.60,03,38.01,01,13.18,01
2002,7,10,8,0,390.68,03,392.42,06,92.80,03,341.90,03,38.70,01,12.66,01
2002,7,10,8,5,416.89,03,420.88,06,149.90,03,336.80,03,39.33,01,12.44,01
2002,7,10,8,10,369.85,03,370.72,06,62.05,03,334.90,03,39.81,01,12.05,01
2002,7,10,8,15,456.82,03,456.59,06,191.60,03,342.90,03,40.16,01,11.91,01
2002,7,10,8,20,577.54,03,581.97,06,378.60,03,351.30,03,40.69,01,11.74,01
2002,7,10,8,25,641.57,03,647.63,06,494.50,03,338.60,03,40.99,01,11.56,01
2002,7,10,8,30,635.41,03,641.40,06,483.00,03,332.10,03,40.88,01,11.59,01
2002,7,10,8,35,638.44,03,642.42,06,505.40,03,311.10,03,40.93,01,11.57,01
2002,7,10,8,40,638.19,03,643.27,06,520.90,03,294.00,03,40.94,01,11.55,01
2002,7,10,8,45,677.86,03,684.91,06,566.40,03,296.80,03,41.08,01,11.42,01
2002,7,10,8,50,727.06,03,735.82,06,605.90,03,311.90,03,41.18,01,11.31,01
2002,7,10,8,55,698.75,03,704.64,06,546.70,03,314.40,03,41.38,01,11.23,01
2002,7,10,9,0,581.25,03,582.17,06,384.60,03,302.30,03,41.09,01,11.35,01
2002,7,10,9,5,761.73,03,770.05,06,618.30,03,311.70,03,41.08,01,11.29,01
2002,7,10,9,10,792.59,03,802.07,06,644.00,03,316.10,03,41.45,01,11.12,01
2002,7,10,9,15,802.85,03,810.91,06,656.70,03,306.80,03,41.67,01,11.05,01
2002,7,10,9,20,763.02,03,765.13,06,615.40,03,284.90,03,41.76,01,10.99,01
2002,7,10,9,25,738.58,03,737.92,06,571.70,03,284.70,03,41.56,01,11.07,01
2002,7,10,9,30,809.74,03,806.76,06,640.80,03,291.00,03,41.63,01,11.06,01
2002,7,10,9,35,755.92,03,749.32,06,557.80,03,293.80,03,41.84,01,10.97,01
2002,7,10,9,40,651.13,03,637.09,06,399.10,03,306.60,03,41.93,01,10.89,01
2002,7,10,9,45,876.76,03,863.47,06,653.20,03,315.30,03,42.06,01,10.85,01
2002,7,10,9,50,917.41,03,902.87,06,685.50,03,320.20,03,42.42,01,10.69,01
2002,7,10,9,55,929.89,03,916.59,06,680.80,03,330.80,03,43.04,01,10.40,01
2002,7,10,10,0,835.11,03,819.91,06,507.40,03,378.20,03,42.97,01,10.40,01
2002,7,10,10,5,823.18,03,805.76,06,479.80,03,383.40,03,42.89,01,10.39,01
2002,7,10,10,10,911.48,03,895.47,06,626.60,03,338.00,03,42.68,01,10.49,01
2002,7,10,10,15,945.59,03,932.19,06,698.10,03,304.80,03,43.24,01,10.26,01
2002,7,10,10,20,951.20,03,936.11,06,707.00,03,294.60,03,43.25,01,10.28,01
2002,7,10,10,25,960.71,03,947.03,06,717.00,03,290.50,03,43.50,01,10.16,01
2002,7,10,10,30,968.24,03,952.92,06,717.00,03,290.70,03,43.32,01,10.24,01
2002,7,10,10,35,975.54,03,962.34,06,714.00,03,297.50,03,43.53,01,10.25,01
2002,7,10,10,40,987.75,03,975.08,06,712.00,03,307.00,03,43.69,01,10.21,01
2002,7,10,10,45,999.95,03,988.15,06,691.20,03,334.90,03,43.83,01,10.12,01
2002,7,10,10,50,821.32,03,807.85,06,436.10,03,392.90,03,43.34,01,10.29,01
2002,7,10,10,55,973.62,03,961.26,06,605.80,03,381.20,03,43.01,01,10.43,01
2002,7,10,11,0,1066.66,03,1058.64,06,715.00,03,370.00,03,43.76,01,10.14,01
2002,7,10,11,5,1009.67,03,1001.93,06,662.50,03,360.40,03,43.85,01,10.19,01
2002,7,10,11,10,1013.09,03,1005.11,06,682.00,03,341.40,03,44.17,01,10.06,01
2002,7,10,11,15,1035.14,03,1025.95,06,712.00,03,329.90,03,44.30,01,10.00,01
2002,7,10,11,20,955.05,03,941.10,06,614.90,03,337.50,03,44.05,01,10.07,01
2002,7,10,11,25,907.10,03,893.68,06,489.10,03,411.80,03,44.18,01,10.05,01
2002,7,10,11,30,848.13,03,828.50,06,372.60,03,460.20,03,43.93,01,10.11,01
2002,7,10,11,35,946.36,03,935.13,06,454.10,03,485.00,03,44.29,01,10.03,01
2002,7,10,11,40,890.78,03,880.17,06,382.90,03,499.70,03,44.49,01,9.96,01
2002,7,10,11,45,1021.50,03,1010.63,06,567.70,03,445.40,03,44.37,01,10.00,01
2002,7,10,11,50,988.18,03,979.25,06,558.40,03,422.40,03,44.76,01,9.88,01
2002,7,10,11,55,884.56,03,871.15,06,468.80,03,403.10,03,44.83,01,9.85,01