2000,12,1,0,5,-4.29,01,0.00,06,0.03,01,-4.44,01,21.19,01,68.54,01
2000,12,1,0,10,-4.36,01,0.00,06,-0.05,01,-4.48,01,21.18,01,68.27,01
2000,12,1,0,15,-4.33,01,0.00,06,-0.20,01,-4.31,01,21.13,01,68.51,01
2000,12,1,0,20,-4.36,01,0.00,06,-0.43,01,-4.30,01,21.00,01,69.26,01
2000,12,1,0,25,-4.59,01,0.00,06,-0.36,01,-4.33,01,20.86,01,69.10,01
2000,12,1,0,30,-3.50,01,0.00,06,0.72,01,-3.23,01,21.06,01,68.83,01
2000,12,1,0,35,-2.68,01,0.00,06,1.44,01,-2.35,01,21.39,01,68.70,01
2000,12,1,0,40,-2.49,01,0.00,06,1.06,01,-2.25,01,21.53,01,67.69,01
2000,12,1,0,45,-0.43,01,0.00,06,5.17,01,0.00,01,22.33,01,69.24,01
2000,12,1,0,50,-0.60,01,0.00,06,3.63,01,-0.11,01,22.90,01,67.17,01
2000,12,1,0,55,-1.48,01,0.00,06,3.13,01,-1.05,01,22.86,01,68.72,01
2000,12,1,1,0,-2.72,01,0.00,06,0.93,01,-2.26,01,22.73,01,66.77,01
2000,12,1,1,5,-5.59,01,0.00,06,-1.71,01,-5.46,01,21.78,01,68.03,01
2000,12,1,1,10,-5.68,01,0.00,06,-2.60,01,-5.58,01,21.04,01,71.10,01
2000,12,1,1,15,-5.13,01,0.00,06,-2.31,01,-5.14,01,20.78,01,72.90,01
2000,12,1,1,20,-5.30,01,0.00,06,-1.70,01,-5.21,01,20.62,01,73.40,01
2000,12,1,1,25,-4.32,01,0.00,06,-0.65,01,-4.49,01,20.80,01,72.00,01
2000,12,1,1,30,-4.03,01,0.00,06,-0.77,01,-4.18,01,20.68,01,72.00,01
2000,12,1,1,35,-3.87,01,0.00,06,-0.27,01,-3.90,01,20.68,01,71.90,01
2000,12,1,1,40,-3.83,01,0.00,06,-0.50,01,-3.79,01,20.54,01,72.50,01
2000,12,1,1,45,-3.83,01,0.00,06,-0.43,01,-3.72,01,20.40,01,73.00,01
2000,12,1,1,50,-3.91,01,0.00,06,-0.39,01,-3.85,01,20.29,01,73.50,01
2000,12,1,1,55,-3.94,01,0.00,06,0.15,01,-3.92,01,20.28,01,73.40,01
2000,12,1,2,0,-3.93,01,0.00,06,0.36,01,-3.94,01,20.32,01,73.10,01
2000,12,1,2,5,-4.94,01,0.00,06,-0.09,01,-4.60,01,20.29,01,73.10,01
2000,12,1,2,10,-4.38,01,0.00,06,0.52,01,-4.37,01,20.25,01,73.20,01
2000,12,1,2,15,-3.87,01,0.00,06,0.66,01,-3.73,01,20.37,01,72.80,01
2000,12,1,2,20,-4.07,01,0.00,06,0.37,01,-3.83,01,20.26,01,72.80,01
2000,12,1,2,25,-3.61,01,0.00,06,0.75,01,-3.61,01,20.31,01,72.50,01
2000,12,1,2,30,-3.26,01,0.00,06,1.22,01,-3.36,01,20.35,01,71.80,01
2000,12,1,2,35,-3.73,01,0.00,06,0.60,01,-3.61,01,20.42,01,71.60,01
2000,12,1,2,40,-4.06,01,0.00,06,0.20,01,-4.06,01,20.25,01,72.30,01
2000,12,1,2,45,-3.61,01,0.00,06,0.43,01,-3.62,01,20.21,01,71.80,01
2000,12,1,2,50,-3.67,01,0.00,06,0.07,01,-3.70,01,20.23,01,71.90,01
2000,12,1,2,55,-4.49,01,0.00,06,-0.58,01,-4.50,01,20.06,01,72.80,01
2000,12,1,3,0,-4.26,01,0.00,06,0.08,01,-4.42,01,20.07,01,71.80,01
2000,12,1,3,5,-3.58,01,0.00,06,0.62,01,-3.63,01,20.31,01,71.10,01
2000,12,1,3,10,-4.01,01,0.00,06,-0.18,01,-3.70,01,20.26,01,71.90,01
2000,12,1,3,15,-4.31,01,0.00,06,-0.35,01,-4.22,01,20.07,01,72.80,01
2000,12,1,3,20,-4.39,01,0.00,06,-0.44,01,-4.37,01,19.95,01,73.50,01
2000,12,1,3,25,-3.85,01,0.00,06,0.01,01,-3.64,01,19.97,01,74.00,01
2000,12,1,3,30,-3.48,01,0.00,06,0.07,01,-3.61,01,19.98,01,73.30,01
2000,12,1,3,35,-3.84,01,0.00,06,-0.40,01,-3.89,01,19.86,01,74.00,01
2000,12,1,3,40,-3.23,01,0.00,06,1.22,01,-3.15,01,20.04,01,74.90,01
2000,12,1,3,45,-2.64,01,0.00,06,0.58,01,-2.48,01,20.18,01,74.00,01
2000,12,1,3,50,-3.56,01,0.00,06,-0.20,01,-3.64,01,19.78,01,74.90,01
2000,12,1,3,55,-3.82,01,0.00,06,-0.16,01,-3.82,01,19.64,01,76.00,01
2000,12,1,4,0,-3.22,01,0.00,06,0.69,01,-3.36,01,19.68,01,76.00,01
2000,12,1,4,5,-3.15,01,0.00,06,0.53,01,-3.24,01,19.70,01,76.20,01
2000,12,1,4,10,-3.70,01,0.00,06,0.22,01,-3.61,01,19.69,01,76.00,01
2000,12,1,4,15,-3.54,01,0.00,06,-0.12,01,-3.61,01,19.54,01,76.00,01
2000,12,1,4,20,-3.44,01,0.00,06,0.25,01,-3.59,01,19.48,01,76.40,01
2000,12,1,4,25,-3.40,01,0.00,06,0.25,01,-3.45,01,19.54,01,75.70,01
2000,12,1,4,30,-3.30,01,0.00,06,0.03,01,-3.38,01,19.53,01,75.50,01
2000,12,1,4,35,-3.03,01,0.00,06,0.18,01,-2.86,01,19.53,01,75.60,01
2000,12,1,4,40,-2.66,01,0.00,06,0.19,01,-2.62,01,19.53,01,75.60,01
2000,12,1,4,45,-1.96,01,0.00,06,0.32,01,-2.00,01,19.56,01,75.90,01
2000,12,1,4,50,-3.70,01,0.00,06,-0.29,01,-3.72,01,19.45,01,76.40,01
2000,12,1,4,55,-4.26,01,0.00,06,-0.10,01,-4.51,01,19.40,01,76.80,01
2000,12,1,5,0,-4.27,01,0.00,06,-0.02,01,-4.44,01,19.48,01,77.30,01
2000,12,1,5,5,-4.70,01,0.00,06,-0.39,01,-4.68,01,19.52,01,77.90,01
2000,12,1,5,10,-5.58,01,0.00,06,-0.77,01,-5.41,01,19.31,01,78.80,01
2000,12,1,5,15,-4.48,01,0.00,06,-0.04,01,-4.65,01,19.30,01,80.40,01
2000,12,1,5,20,-3.45,01,0.00,06,0.82,01,-3.57,01,19.34,01,78.70,01
2000,12,1,5,25,-2.76,01,0.00,06,1.02,01,-2.87,01,19.55,01,77.90,01
2000,12,1,5,30,-3.83,01,0.00,06,-0.37,01,-3.85,01,19.34,01,78.20,01
2000,12,1,5,35,-4.81,01,0.00,06,-0.83,01,-4.64,01,19.04,01,78.70,01
2000,12,1,5,40,-4.74,01,0.00,06,-0.48,01,-4.71,01,19.03,01,77.50,01
2000,12,1,5,45,-4.40,01,0.00,06,-0.59,01,-4.54,01,19.08,01,78.20,01
2000,12,1,5,50,-5.08,01,0.00,06,-0.97,01,-4.90,01,18.81,01,80.30,01
2000,12,1,5,55,-5.13,01,0.00,06,-1.08,01,-4.60,01,18.58,01,81.60,01
2000,12,1,6,0,-5.46,01,0.00,06,-1.58,01,-5.05,01,18.37,01,82.80,01
2000,12,1,6,5,-5.63,01,0.00,06,-1.49,01,-5.35,01,18.24,01,83.40,01
2000,12,1,6,10,-5.43,01,0.00,06,-1.65,01,-5.27,01,18.19,01,83.60,01
2000,12,1,6,15,-5.63,01,0.00,06,-1.67,01,-5.41,01,18.02,01,84.30,01
2000,12,1,6,20,-4.88,01,0.00,06,-1.29,01,-4.86,01,17.97,01,84.50,01
2000,12,1,6,25,-3.64,01,0.00,06,-0.23,01,-3.81,01,18.04,01,85.30,01
2000,12,1,6,30,-3.17,01,0.00,06,-0.36,01,-3.50,01,17.97,01,86.80,01
2000,12,1,6,35,-3.16,01,0.00,06,-0.33,01,-3.33,01,17.86,01,87.50,01
2000,12,1,6,40,-2.56,01,0.00,06,-0.26,01,-2.67,01,17.93,01,87.70,01
2000,12,1,6,45,-1.55,01,0.00,06,-0.58,01,-1.56,01,17.95,01,88.20,01
2000,12,1,6,50,0.03,01,0.02,06,-0.65,01,0.02,01,17.91,01,88.30,01
2000,12,1,6,55,2.15,01,2.17,06,-0.70,01,2.18,01,17.87,01,89.10,01
2000,12,1,7,0,5.85,01,6.00,06,2.56,01,5.92,01,17.75,01,90.40,01
2000,12,1,7,5,11.84,01,11.86,06,18.74,01,10.94,01,17.67,01,90.10,01
2000,12,1,7,10,22.85,01,24.00,06,94.40,01,17.73,01,17.89,01,87.30,01
2000,12,1,7,15,34.56,01,36.63,06,155.20,01,23.67,01,18.26,01,84.20,01
2000,12,1,7,20,46.15,01,49.46,06,208.00,01,28.51,01,18.52,01,81.00,01
2000,12,1,7,25,60.61,01,64.96,06,263.20,01,33.92,01,18.80,01,77.80,01
2000,12,1,7,30,75.98,01,80.78,06,308.80,01,39.08,01,18.87,01,80.40,01
2000,12,1,7,35,91.83,01,97.04,06,357.60,01,42.66,01,19.28,01,75.30,01
2000,12,1,7,40,108.01,01,113.67,06,400.20,01,46.04,01,19.73,01,76.10,01
2000,12,1,7,45,123.94,03,128.99,06,432.20,03,48.69,03,19.89,01,77.30,01
2000,12,1,7,50,141.09,03,145.58,06,464.70,03,51.50,03,19.96,01,76.20,01
2000,12,1,7,55,159.46,03,163.13,06,496.40,03,54.43,03,19.57,01,75.80,01
2000,12,1,8,0,177.43,03,180.68,06,527.70,03,56.50,03,20.06,01,72.00,01
2000,12,1,8,5,194.42,03,197.93,06,558.50,03,57.47,03,20.70,01,69.96,01
2000,12,1,8,10,212.14,03,215.57,06,586.10,03,58.81,03,21.08,01,69.79,01
2000,12,1,8,15,231.05,03,233.97,06,611.20,03,60.84,03,20.83,01,71.50,01
2000,12,1,8,20,249.53,03,251.83,06,634.40,03,62.24,03,20.75,01,72.80,01
2000,12,1,8,25,266.46,03,268.07,06,650.80,03,63.57,03,20.74,01,73.50,01
2000,12,1,8,30,282.41,03,284.01,06,666.10,03,64.60,03,20.95,01,72.70,01
2000,12,1,8,35,300.43,03,301.77,06,685.50,03,65.73,03,21.12,01,70.50,01
2000,12,1,8,40,320.28,03,319.97,06,703.00,03,67.56,03,21.23,01,62.98,01
2000,12,1,8,45,340.03,03,337.77,06,720.00,03,68.85,03,21.23,01,62.69,01
2000,12,1,8,50,356.33,03,353.38,06,732.00,03,69.57,03,21.31,01,62.09,01
2000,12,1,8,55,372.10,03,369.19,06,746.00,03,69.54,03,21.52,01,62.08,01
2000,12,1,9,0,387.40,03,385.24,06,760.00,03,69.56,03,21.82,01,61.21,01
2000,12,1,9,5,403.10,03,400.90,06,771.00,03,70.30,03,21.82,01,60.95,01
2000,12,1,9,10,418.55,03,417.87,06,786.00,03,70.50,03,22.11,01,60.74,01
2000,12,1,9,15,434.41,03,431.40,06,797.00,03,68.92,03,22.22,01,59.77,01
2000,12,1,9,20,451.66,03,449.12,06,809.00,03,71.00,03,22.12,01,60.15,01
2000,12,1,9,25,466.67,03,465.10,06,822.00,03,70.80,03,22.21,01,59.76,01
2000,12,1,9,30,481.99,03,480.07,06,832.00,03,71.00,03,22.39,01,59.36,01
2000,12,1,9,35,495.73,03,493.91,06,839.00,03,71.60,03,22.64,01,59.00,01
2000,12,1,9,40,509.57,03,507.25,06,846.00,03,71.80,03,22.60,01,59.83,01
2000,12,1,9,45,523.25,03,520.28,06,853.00,03,71.80,03,22.57,01,59.25,01
2000,12,1,9,50,536.28,03,533.65,06,862.00,03,71.20,03,22.76,01,58.49,01
2000,12,1,9,55,551.88,03,547.19,06,870.00,03,71.40,03,22.88,01,58.19,01
2000,12,1,10,0,564.12,03,557.46,06,872.00,03,71.80,03,22.79,01,58.19,01
2000,12,1,10,5,574.94,03,566.98,06,874.00,03,71.70,03,22.76,01,58.05,01
2000,12,1,10,10,586.60,03,579.70,06,882.00,03,71.60,03,23.23,01,57.53,01
2000,12,1,10,15,596.92,03,589.54,06,884.00,03,72.30,03,23.54,01,56.34,01
2000,12,1,10,20,607.34,03,598.32,06,884.00,03,73.40,03,23.96,01,55.02,01
2000,12,1,10,25,619.40,03,608.29,06,887.00,03,74.20,03,23.97,01,55.52,01
2000,12,1,10,30,631.05,03,616.68,06,889.00,03,74.30,03,23.85,01,56.87,01
2000,12,1,10,35,641.57,03,626.94,06,894.00,03,74.70,03,23.65,01,57.59,01
2000,12,1,10,40,649.05,03,635.93,06,899.00,03,74.10,03,23.82,01,56.89,01
2000,12,1,10,45,655.01,03,642.21,06,899.00,03,74.20,03,24.49,01,55.88,01
2000,12,1,10,50,663.34,03,652.32,06,906.00,03,74.00,03,24.94,01,54.00,01
2000,12,1,10,55,671.88,03,660.60,06,911.00,03,73.50,03,24.65,01,55.23,01
2000,12,1,11,0,680.08,03,666.98,06,912.00,03,74.00,03,24.49,01,55.92,01
2000,12,1,11,5,686.24,03,670.35,06,908.00,03,75.10,03,24.34,01,56.56,01
2000,12,1,11,10,694.04,03,676.22,06,909.00,03,75.80,03,24.10,01,57.32,01
2000,12,1,11,15,700.75,03,682.16,06,910.00,03,76.90,03,24.31,01,56.82,01
2000,12,1,11,20,710.22,11,688.18,06,910.00,10,79.10,10,24.13,01,56.60,01
2000,12,1,11,25,717.99,03,699.09,06,923.00,03,77.80,03,24.17,01,55.91,01
2000,12,1,11,30,719.71,03,702.74,06,923.00,03,78.30,03,24.81,01,54.79,01
2000,12,1,11,35,723.49,03,701.73,06,913.00,03,81.30,03,24.62,01,55.24,01
2000,12,1,11,40,728.31,11,705.86,06,917.00,10,80.30,10,24.50,01,55.15,01
2000,12,1,11,45,734.18,11,710.45,06,920.00,10,80.80,10,24.46,01,54.81,01
2000,12,1,11,50,737.05,03,716.61,06,929.00,03,79.10,03,24.87,01,53.30,01
2000,12,1,11,55,740.96,11,717.06,06,927.00,10,79.60,10,24.97,01,52.86,01
2000,12,1,12,0,743.90,11,719.86,06,931.00,10,78.70,10,24.63,01,53.39,01
2000,12,1,12,5,747.88,03,724.36,06,939.00,03,77.10,03,24.82,01,53.05,01
2000,12,1,12,10,744.83,03,723.97,06,939.00,03,76.50,03,25.09,01,52.18,01
2000,12,1,12,15,744.85,03,723.82,06,937.00,03,77.90,03,25.44,01,50.75,01
2000,12,1,12,20,740.86,03,719.46,06,930.00,03,78.90,03,25.27,01,50.58,01
2000,12,1,12,25,744.99,11,720.63,06,932.00,10,79.60,10,25.40,01,50.00,01
2000,12,1,12,30,742.09,11,714.78,06,922.00,10,81.90,10,25.48,01,49.27,01
2000,12,1,12,35,738.20,15,709.61,06,917.00,14,81.80,14,25.12,01,49.64,01
2000,12,1,12,40,735.37,11,707.88,06,919.00,10,80.70,10,25.22,01,48.74,01
2000,12,1,12,45,737.63,11,710.19,06,925.00,10,81.30,10,25.57,01,46.94,01
2000,12,1,12,50,729.80,03,702.02,06,917.00,03,81.30,03,25.83,01,44.89,01
2000,12,1,12,55,728.08,15,699.76,06,920.00,14,80.10,14,25.80,01,46.62,01
2000,12,1,13,0,722.33,03,693.25,06,915.00,03,80.40,03,25.98,01,45.17,01
2000,12,1,13,5,722.70,11,693.37,06,923.00,10,79.00,10,25.74,01,45.86,01
2000,12,1,13,10,713.97,11,686.14,06,919.00,10,78.60,10,25.87,01,45.29,01
2000,12,1,13,15,704.96,11,678.79,06,917.00,10,77.10,10,26.10,01,44.88,01
2000,12,1,13,20,698.30,11,671.47,06,914.00,10,76.60,10,26.11,01,44.77,01
2000,12,1,13,25,689.49,11,661.79,06,908.00,10,76.00,10,26.05,01,45.40,01
2000,12,1,13,30,681.56,03,651.62,06,899.00,03,77.10,03,26.31,01,45.28,01
2000,12,1,13,35,674.99,03,646.38,06,901.00,03,76.40,03,26.57,01,44.82,01
2000,12,1,13,40,667.52,11,636.35,06,898.00,10,74.40,10,26.23,01,44.75,01
2000,12,1,13,45,658.73,11,627.32,06,895.00,10,73.70,10,26.18,01,44.55,01
2000,12,1,13,50,649.05,11,619.26,06,896.00,10,71.80,10,26.73,01,43.82,01
2000,12,1,13,55,633.74,11,603.62,06,883.00,10,71.10,10,26.40,01,42.79,01
2000,12,1,14,0,628.97,15,597.78,06,888.00,14,69.61,14,26.30,01,42.81,01
2000,12,1,14,5,620.84,15,591.06,06,893.00,14,67.64,14,27.01,01,41.08,01
2000,12,1,14,10,606.55,11,576.31,06,883.00,10,66.69,10,27.34,01,40.02,01
2000,12,1,14,15,592.34,15,559.19,06,866.00,14,67.48,14,26.96,01,40.29,01
2000,12,1,14,20,583.47,15,550.91,06,868.00,14,66.47,14,27.15,01,40.55,01
2000,12,1,14,25,573.57,15,539.91,06,862.00,14,67.46,14,27.38,01,39.87,01
2000,12,1,14,30,564.29,15,530.38,06,860.00,14,67.94,14,27.61,01,39.37,01
2000,12,1,14,35,553.33,15,520.43,06,861.00,14,66.66,14,27.52,01,39.36,01
2000,12,1,14,40,531.70,11,499.45,06,841.00,10,65.47,10,27.15,01,39.47,01
2000,12,1,14,45,518.60,15,486.00,06,836.00,14,64.08,14,26.85,01,39.86,01
2000,12,1,14,50,507.86,15,475.45,06,835.00,14,63.75,14,26.92,01,39.51,01
2000,12,1,14,55,484.79,15,454.13,06,813.00,14,63.00,14,27.54,01,38.60,01
2000,12,1,15,0,470.94,11,441.70,06,813.00,10,60.53,10,27.94,01,37.80,01
2000,12,1,15,5,456.84,15,427.09,06,802.00,14,61.13,14,27.81,01,37.54,01
2000,12,1,15,10,442.82,15,411.69,06,791.00,14,60.91,14,27.28,01,38.10,01
2000,12,1,15,15,430.47,15,399.75,06,793.00,14,58.48,14,27.01,01,38.03,01
2000,12,1,15,20,414.05,15,384.80,06,790.00,14,55.40,14,27.15,01,37.83,01
2000,12,1,15,25,399.40,15,369.72,06,777.00,14,56.36,14,27.62,01,37.42,01
2000,12,1,15,30,383.47,19,353.38,06,763.00,18,56.29,18,27.35,01,37.29,01
2000,12,1,15,35,366.56,19,337.52,06,751.00,18,55.76,18,27.36,01,36.48,01
2000,12,1,15,40,352.94,19,324.75,06,750.00,18,54.18,18,27.46,01,36.66,01
2000,12,1,15,45,331.48,15,307.38,06,742.00,14,50.59,14,27.51,01,36.22,01
2000,12,1,15,50,315.41,15,293.00,06,734.00,14,49.92,14,27.35,01,36.45,01
2000,12,1,15,55,297.99,11,276.49,06,719.00,10,49.26,10,27.37,01,36.65,01
2000,12,1,16,0,280.72,15,260.45,06,705.00,14,48.47,14,27.43,01,36.49,01
2000,12,1,16,5,261.85,15,242.78,06,689.60,14,46.16,14,27.35,01,35.80,01
2000,12,1,16,10,241.72,11,225.37,06,678.20,10,42.70,10,27.48,01,35.40,01
2000,12,1,16,15,224.41,11,209.22,06,659.00,10,42.24,10,27.49,01,35.85,01
2000,12,1,16,20,207.26,11,192.72,06,645.90,10,39.49,10,27.42,01,35.82,01
2000,12,1,16,25,191.54,03,177.19,06,629.00,03,38.23,03,27.56,01,35.27,01
2000,12,1,16,30,173.86,11,159.87,06,601.90,10,36.82,10,27.55,01,34.94,01
2000,12,1,16,35,153.86,11,141.39,06,575.80,10,33.26,10,27.67,01,33.56,01
2000,12,1,16,40,136.04,11,125.44,06,549.90,10,31.40,10,27.72,01,34.06,01
2000,12,1,16,45,120.28,01,110.34,06,520.30,01,30.16,01,27.71,01,32.97,01
2000,12,1,16,50,102.93,01,94.07,06,484.40,01,27.67,01,27.46,01,33.37,01
2000,12,1,16,55,86.46,01,78.80,06,446.30,01,25.26,01,27.25,01,33.98,01
2000,12,1,17,0,71.06,01,65.12,06,411.90,01,22.78,01,27.24,01,34.07,01
2000,12,1,17,5,56.17,01,51.51,06,371.50,01,19.72,01,27.20,01,34.34,01
2000,12,1,17,10,41.93,01,38.40,06,305.30,01,17.51,01,27.00,01,34.45,01
2000,12,1,17,15,20.21,01,18.90,06,82.90,01,14.64,01,26.80,01,34.36,01
2000,12,1,17,20,10.57,01,10.58,06,0.64,01,10.56,01,26.55,01,34.31,01
2000,12,1,17,25,7.42,01,7.50,06,-0.83,01,7.52,01,26.42,01,34.51,01
2000,12,1,17,30,3.91,01,3.65,06,-1.15,01,3.65,01,26.35,01,34.33,01
2000,12,1,17,35,-0.46,01,0.00,06,-1.30,01,-0.17,01,26.25,01,34.84,01
2000,12,1,17,40,-2.89,01,0.00,06,-1.23,01,-2.47,01,26.13,01,35.18,01
2000,12,1,17,45,-4.02,01,0.00,06,-1.07,01,-3.74,01,26.04,01,35.34,01
2000,12,1,17,50,-4.70,01,0.00,06,-0.89,01,-4.31,01,25.97,01,35.47,01
2000,12,1,17,55,-5.43,01,0.00,06,-0.79,01,-4.98,01,25.90,01,35.80,01
2000,12,1,18,0,-5.67,01,0.00,06,-0.75,01,-5.27,01,25.82,01,36.36,01
2000,12,1,18,5,-5.25,01,0.00,06,-0.57,01,-4.63,01,25.76,01,36.75,01
2000,12,1,18,10,-5.09,01,0.00,06,-0.41,01,-4.51,01,25.73,01,36.63,01
2000,12,1,18,15,-5.28,01,0.00,06,-0.39,01,-4.59,01,25.70,01,36.79,01
2000,12,1,18,20,-5.33,01,0.00,06,-0.48,01,-4.82,01,25.62,01,37.04,01
2000,12,1,18,25,-5.21,01,0.00,06,-0.39,01,-4.53,01,25.55,01,37.45,01
2000,12,1,18,30,-5.50,01,0.00,06,-0.73,01,-5.12,01,25.38,01,38.10,01
2000,12,1,18,35,-5.47,01,0.00,06,-0.59,01,-5.04,01,25.29,01,37.84,01
2000,12,1,18,40,-5.48,01,0.00,06,-0.55,01,-4.88,01,25.27,01,37.90,01
2000,12,1,18,45,-6.29,01,0.00,06,-0.79,01,-5.88,01,25.14,01,37.90,01
2000,12,1,18,50,-6.05,01,0.00,06,-0.71,01,-5.57,01,25.07,01,38.04,01
2000,12,1,18,55,-5.59,01,0.00,06,-0.42,01,-5.12,01,25.03,01,38.05,01
2000,12,1,19,0,-5.18,01,0.00,06,-0.45,01,-4.66,01,24.99,01,38.17,01
2000,12,1,19,5,-5.56,01,0.00,06,-0.56,01,-5.26,01,24.87,01,38.57,01
2000,12,1,19,10,-4.98,01,0.00,06,0.10,01,-4.56,01,24.92,01,38.50,01
2000,12,1,19,15,-5.48,01,0.00,06,-0.41,01,-4.68,01,24.82,01,38.77,01
2000,12,1,19,20,-5.48,01,0.00,06,-0.50,01,-4.84,01,24.70,01,39.02,01
2000,12,1,19,25,-5.88,01,0.00,06,-0.55,01,-5.44,01,24.65,01,39.10,01
2000,12,1,19,30,-5.09,01,0.00,06,0.20,01,-4.74,01,24.65,01,38.80,01
2000,12,1,19,35,-4.47,01,0.00,06,0.42,01,-4.07,01,24.81,01,38.66,01
2000,12,1,19,40,-5.32,01,0.00,06,-0.25,01,-4.60,01,24.59,01,39.05,01
2000,12,1,19,45,-4.99,01,0.00,06,0.01,01,-4.47,01,24.53,01,38.85,01
2000,12,1,19,50,-5.64,01,0.00,06,-0.61,01,-5.09,01,24.40,01,39.55,01
2000,12,1,19,55,-6.33,01,0.00,06,-0.77,01,-6.11,01,24.18,01,39.70,01
2000,12,1,20,0,-5.23,01,0.00,06,0.21,01,-4.81,01,24.31,01,39.12,01
2000,12,1,20,5,-5.08,01,0.00,06,0.23,01,-4.50,01,24.36,01,39.06,01
2000,12,1,20,10,-5.02,01,0.00,06,0.17,01,-4.56,01,24.27,01,39.19,01
2000,12,1,20,15,-5.51,01,0.00,06,-0.34,01,-5.03,01,24.14,01,39.61,01
2000,12,1,20,20,-6.00,01,0.00,06,-0.47,01,-5.42,01,23.99,01,39.69,01
2000,12,1,20,25,-6.30,01,0.00,06,-0.57,01,-5.79,01,23.88,01,40.01,01
2000,12,1,20,30,-6.40,01,0.00,06,-0.75,01,-6.17,01,23.67,01,40.64,01
2000,12,1,20,35,-6.20,01,0.00,06,-0.59,01,-5.53,01,23.53,01,40.79,01
2000,12,1,20,40,-6.30,01,0.00,06,-0.57,01,-5.97,01,23.50,01,41.01,01
2000,12,1,20,45,-6.47,01,0.00,06,-0.63,01,-6.30,01,23.39,01,41.41,01
2000,12,1,20,50,-6.41,01,0.00,06,-0.37,01,-6.22,01,23.30,01,41.34,01
2000,12,1,20,55,-4.38,01,0.00,06,1.58,01,-3.98,01,23.59,01,39.77,01
2000,12,1,21,0,-3.94,01,0.00,06,1.20,01,-3.60,01,23.70,01,39.49,01
2000,12,1,21,5,-4.27,01,0.00,06,0.76,01,-4.00,01,23.68,01,39.64,01
2000,12,1,21,10,-4.92,01,0.00,06,0.41,01,-4.49,01,23.52,01,39.87,01
2000,12,1,21,15,-5.83,01,0.00,06,-0.20,01,-5.36,01,23.38,01,40.28,01
2000,12,1,21,20,-6.88,01,0.00,06,-0.87,01,-6.90,01,23.18,01,40.90,01
2000,12,1,21,25,-6.73,01,0.00,06,-0.69,01,-6.62,01,22.99,01,41.57,01
2000,12,1,21,30,-6.78,01,0.00,06,-1.27,01,-6.83,01,22.85,01,42.62,01
2000,12,1,21,35,-7.00,01,0.00,06,-1.65,01,-7.22,01,22.51,01,43.88,01
2000,12,1,21,40,-6.51,01,0.00,06,-1.37,01,-6.54,01,22.34,01,44.27,01
2000,12,1,21,45,-6.41,01,0.00,06,-1.32,01,-6.37,01,22.19,01,45.94,01
2000,12,1,21,50,-6.16,01,0.00,06,-1.19,01,-6.16,01,22.04,01,48.01,01
2000,12,1,21,55,-6.68,01,0.00,06,-1.78,01,-6.69,01,21.81,01,48.98,01
2000,12,1,22,0,-6.86,01,0.00,06,-1.82,01,-6.78,01,21.53,01,49.64,01
2000,12,1,22,5,-6.72,01,0.00,06,-1.33,01,-6.34,01,21.36,01,49.79,01
2000,12,1,22,10,-6.16,01,0.00,06,-0.68,01,-5.51,01,21.41,01,50.30,01
2000,12,1,22,15,-6.43,01,0.00,06,-1.05,01,-6.34,01,21.26,01,50.44,01
2000,12,1,22,20,-6.26,01,0.00,06,-0.63,01,-6.22,01,21.18,01,50.73,01
2000,12,1,22,25,-5.87,01,0.00,06,-0.86,01,-5.65,01,21.14,01,51.67,01
2000,12,1,22,30,-6.36,01,0.00,06,-1.27,01,-6.32,01,20.94,01,52.59,01
2000,12,1,22,35,-6.27,01,0.00,06,-1.18,01,-6.25,01,20.76,01,53.07,01
2000,12,1,22,40,-5.47,01,0.00,06,-0.48,01,-5.16,01,20.74,01,53.13,01
2000,12,1,22,45,-4.90,01,0.00,06,-0.50,01,-4.53,01,20.71,01,53.92,01
2000,12,1,22,50,-5.40,01,0.00,06,-0.77,01,-5.04,01,20.57,01,54.54,01
2000,12,1,22,55,-5.96,01,0.00,06,-0.97,01,-5.59,01,20.40,01,54.92,01
2000,12,1,23,0,-5.79,01,0.00,06,-0.92,01,-5.43,01,20.31,01,55.41,01
2000,12,1,23,5,-5.30,01,0.00,06,-0.55,01,-5.09,01,20.32,01,55.12,01
2000,12,1,23,10,-5.49,01,0.00,06,-0.75,01,-5.22,01,20.27,01,55.79,01
2000,12,1,23,15,-6.08,01,0.00,06,-1.07,01,-6.04,01,20.06,01,56.96,01
2000,12,1,23,20,-5.82,01,0.00,06,-0.73,01,-5.71,01,19.93,01,57.21,01
2000,12,1,23,25,-5.24,01,0.00,06,-0.50,01,-4.83,01,19.94,01,56.78,01
2000,12,1,23,30,-5.16,01,0.00,06,-0.19,01,-4.52,01,19.98,01,56.33,01
2000,12,1,23,35,-5.18,01,0.00,06,-0.17,01,-4.57,01,19.96,01,56.60,01
2000,12,1,23,40,-5.38,01,0.00,06,-0.27,01,-5.08,01,19.90,01,56.86,01
2000,12,1,23,45,-5.00,01,0.00,06,0.05,01,-4.63,01,19.85,01,57.29,01
2000,12,1,23,50,-5.01,01,0.00,06,-0.05,01,-4.56,01,19.80,01,57.40,01
2000,12,1,23,55,-5.09,01,0.00,06,-0.20,01,-4.67,01,19.72,01,57.99,01
2000,12,2,0,0,-4.98,01,0.00,06,-0.14,01,-4.62,01,19.63,01,58.82,01
2000,12,2,0,5,-4.27,01,0.00,06,0.48,01,-4.23,01,19.68,01,58.67,01
2000,12,2,0,10,-5.19,01,0.00,06,-0.20,01,-4.89,01,19.66,01,58.69,01
2000,12,2,0,15,-5.40,01,0.00,06,-0.39,01,-4.89,01,19.57,01,58.85,01
2000,12,2,0,20,-5.35,01,0.00,06,-0.12,01,-4.87,01,19.61,01,58.77,01
2000,12,2,0,25,-5.28,01,0.00,06,0.03,01,-5.00,01,19.54,01,59.16,01
2000,12,2,0,30,-4.39,01,0.00,06,0.44,01,-4.54,01,19.40,01,60.25,01
2000,12,2,0,35,-3.97,01,0.00,06,0.80,01,-3.81,01,19.40,01,59.94,01
2000,12,2,0,40,-3.80,01,0.00,06,0.91,01,-3.61,01,19.47,01,59.50,01
2000,12,2,0,45,-4.14,01,0.00,06,0.61,01,-4.09,01,19.33,01,59.97,01
2000,12,2,0,50,-5.15,01,0.00,06,0.06,01,-4.79,01,19.16,01,60.66,01
2000,12,2,0,55,-5.81,01,0.00,06,-0.30,01,-5.36,01,19.08,01,60.86,01
2000,12,2,1,0,-5.58,01,0.00,06,-0.26,01,-5.04,01,19.05,01,60.70,01
2000,12,2,1,5,-4.84,01,0.00,06,0.32,01,-4.32,01,19.21,01,54.17,01
2000,12,2,1,10,-4.24,01,0.00,06,0.60,01,-3.63,01,19.36,01,51.41,01
2000,12,2,1,15,-4.84,01,0.00,06,0.33,01,-4.33,01,19.18,01,51.16,01
2000,12,2,1,20,-5.12,01,0.00,06,-0.15,01,-4.52,01,18.90,01,50.59,01
2000,12,2,1,25,-5.58,01,0.00,06,-0.55,01,-4.57,01,18.66,01,48.63,01
2000,12,2,1,30,-5.36,01,0.00,06,-0.31,01,-4.44,01,18.63,01,45.45,01
2000,12,2,1,35,-4.19,01,0.00,06,0.33,01,-3.65,01,18.79,01,43.63,01
2000,12,2,1,40,-4.12,01,0.00,06,0.59,01,-3.61,01,18.86,01,45.58,01
2000,12,2,1,45,-4.27,01,0.00,06,0.37,01,-3.61,01,18.80,01,48.20,01
2000,12,2,1,50,-4.86,01,0.00,06,0.03,01,-4.22,01,18.73,01,48.43,01
2000,12,2,1,55,-5.33,01,0.00,06,-0.08,01,-4.52,01,18.62,01,49.26,01
2000,12,2,2,0,-4.96,01,0.00,06,0.04,01,-4.34,01,18.57,01,50.27,01
2000,12,2,2,5,-4.39,01,0.00,06,0.16,01,-3.84,01,18.51,01,51.04,01
2000,12,2,2,10,-4.27,01,0.00,06,0.51,01,-3.61,01,18.58,01,50.21,01
2000,12,2,2,15,-4.69,01,0.00,06,0.15,01,-4.09,01,18.49,01,51.49,01
2000,12,2,2,20,-5.10,01,0.00,06,-0.17,01,-4.46,01,18.35,01,53.16,01
2000,12,2,2,25,-5.16,01,0.00,06,-0.26,01,-4.50,01,18.26,01,53.65,01
2000,12,2,2,30,-5.10,01,0.00,06,-0.28,01,-4.44,01,18.22,01,53.22,01
2000,12,2,2,35,-4.39,01,0.00,06,0.19,01,-3.77,01,18.26,01,52.79,01
2000,12,2,2,40,-4.27,01,0.00,06,0.45,01,-3.61,01,18.27,01,52.09,01
2000,12,2,2,45,-4.23,01,0.00,06,0.74,01,-3.61,01,18.25,01,50.18,01
2000,12,2,2,50,-4.16,01,0.00,06,0.69,01,-3.61,01,18.18,01,47.97,01
2000,12,2,2,55,-4.25,01,0.00,06,0.57,01,-3.61,01,18.09,01,45.64,01
2000,12,2,3,0,-4.19,01,0.00,06,0.85,01,-3.59,01,18.28,01,42.23,01
2000,12,2,3,5,-4.00,01,0.00,06,0.94,01,-3.45,01,18.61,01,40.52,01
2000,12,2,3,10,-4.01,01,0.00,06,0.80,01,-3.26,01,18.70,01,39.58,01
2000,12,2,3,15,-3.81,01,0.00,06,0.82,01,-2.77,01,18.77,01,39.14,01
2000,12,2,3,20,-3.84,01,0.00,06,0.98,01,-2.95,01,18.76,01,38.99,01
2000,12,2,3,25,-4.29,01,0.00,06,0.35,01,-3.63,01,18.59,01,40.00,01
2000,12,2,3,30,-4.57,01,0.00,06,0.20,01,-3.92,01,18.40,01,39.96,01
2000,12,2,3,35,-5.16,01,0.00,06,-0.07,01,-4.45,01,18.44,01,39.69,01
2000,12,2,3,40,-4.89,01,0.00,06,0.51,01,-4.32,01,18.52,01,39.44,01
2000,12,2,3,45,-4.27,01,0.00,06,0.82,01,-3.69,01,18.65,01,38.92,01
2000,12,2,3,50,-3.86,01,0.00,06,1.11,01,-2.93,01,18.87,01,37.97,01
2000,12,2,3,55,-3.65,01,0.00,06,1.09,01,-2.67,01,19.03,01,37.62,01
2000,12,2,4,0,-3.90,01,0.00,06,0.93,01,-3.02,01,19.00,01,37.63,01
2000,12,2,4,5,-3.77,01,0.00,06,0.66,01,-2.95,01,19.06,01,37.39,01
2000,12,2,4,10,-4.35,01,0.00,06,0.21,01,-3.65,01,19.02,01,37.45,01
2000,12,2,4,15,-4.62,01,0.00,06,0.20,01,-3.82,01,18.96,01,37.52,01
2000,12,2,4,20,-3.76,01,0.00,06,0.80,01,-3.03,01,19.01,01,37.36,01
2000,12,2,4,25,-3.98,01,0.00,06,0.44,01,-3.46,01,18.92,01,37.57,01
2000,12,2,4,30,-4.35,01,0.00,06,0.06,01,-3.73,01,18.81,01,37.79,01
2000,12,2,4,35,-5.06,01,0.00,06,-0.47,01,-4.46,01,18.72,01,38.17,01
2000,12,2,4,40,-5.23,01,0.00,06,-0.66,01,-4.53,01,18.62,01,38.34,01
2000,12,2,4,45,-4.93,01,0.00,06,-0.54,01,-4.31,01,18.62,01,38.13,01