1999,1,1,0,5,-2.11,01,0.00,06,0.37,01,-1.81,01,13.29,01,45.83,01
1999,1,1,0,10,-2.13,01,0.00,06,0.46,01,-1.81,01,13.35,01,45.76,01
1999,1,1,0,15,-2.15,01,0.00,06,0.46,01,-1.84,01,13.32,01,45.67,01
1999,1,1,0,20,-2.32,01,0.00,06,0.42,01,-2.12,01,13.29,01,45.74,01
1999,1,1,0,25,-3.01,01,0.00,06,0.31,01,-2.77,01,13.12,01,46.04,01
1999,1,1,0,30,-3.06,01,0.00,06,0.16,01,-3.17,01,12.93,01,46.51,01
1999,1,1,0,35,-3.08,01,0.00,06,0.24,01,-3.25,01,12.85,01,46.96,01
1999,1,1,0,40,-3.22,01,0.00,06,0.28,01,-3.15,01,12.73,01,47.12,01
1999,1,1,0,45,-3.90,01,0.00,06,-0.14,01,-3.91,01,12.64,01,47.51,01
1999,1,1,0,50,-3.91,01,0.00,06,-0.21,01,-3.82,01,12.45,01,48.01,01
1999,1,1,0,55,-3.69,01,0.00,06,-0.12,01,-3.59,01,12.33,01,48.74,01
1999,1,1,1,0,-3.20,01,0.00,06,-0.10,01,-3.32,01,12.35,01,48.76,01
1999,1,1,1,5,-3.31,01,0.00,06,0.01,01,-3.45,01,12.10,01,48.94,01
1999,1,1,1,10,-3.41,01,0.00,06,-0.13,01,-3.51,01,11.99,01,49.21,01
1999,1,1,1,15,-3.27,01,0.00,06,-0.12,01,-3.44,01,11.98,01,49.66,01
1999,1,1,1,20,-2.96,01,0.00,06,0.21,01,-3.12,01,11.94,01,49.71,01
1999,1,1,1,25,-2.72,01,0.00,06,0.36,01,-2.71,01,12.04,01,49.73,01
1999,1,1,1,30,-2.85,01,0.00,06,0.22,01,-3.03,01,11.99,01,49.84,01
1999,1,1,1,35,-2.76,01,0.00,06,0.31,01,-2.83,01,11.94,01,49.99,01
1999,1,1,1,40,-2.63,01,0.00,06,0.23,01,-2.63,01,11.94,01,49.98,01
1999,1,1,1,45,-3.40,01,0.00,06,-0.06,01,-3.30,01,11.58,01,50.42,01
1999,1,1,1,50,-3.26,01,0.00,06,-0.13,01,-3.28,01,11.43,01,51.30,01
1999,1,1,1,55,-2.88,01,0.00,06,-0.03,01,-3.01,01,11.48,01,51.45,01
1999,1,1,2,0,-2.75,01,0.00,06,0.18,01,-2.97,01,11.37,01,51.39,01
1999,1,1,2,5,-3.04,01,0.00,06,0.10,01,-3.21,01,11.24,01,51.53,01
1999,1,1,2,10,-2.72,01,0.00,06,0.26,01,-2.91,01,11.22,01,52.23,01
1999,1,1,2,15,-2.60,01,0.00,06,0.32,01,-2.61,01,11.34,01,51.94,01
1999,1,1,2,20,-2.57,01,0.00,06,0.34,01,-2.58,01,11.32,01,51.96,01
1999,1,1,2,25,-2.57,01,0.00,06,0.37,01,-2.53,01,11.34,01,52.07,01
1999,1,1,2,30,-2.72,01,0.00,06,0.17,01,-2.81,01,11.19,01,51.89,01
1999,1,1,2,35,-3.40,01,0.00,06,-0.02,01,-3.37,01,10.91,01,52.60,01
1999,1,1,2,40,-2.86,01,0.00,06,0.32,01,-3.08,01,10.82,01,53.87,01
1999,1,1,2,45,-2.37,01,0.00,06,0.52,01,-2.37,01,10.90,01,53.99,01
1999,1,1,2,50,-2.54,01,0.00,06,0.43,01,-2.58,01,10.90,01,54.03,01
1999,1,1,2,55,-2.18,01,0.00,06,0.43,01,-2.04,01,10.95,01,53.05,01
1999,1,1,3,0,-2.49,01,0.00,06,-0.06,01,-2.38,01,10.83,01,53.48,01
1999,1,1,3,5,-2.65,01,0.00,06,-0.17,01,-2.82,01,10.76,01,54.04,01
1999,1,1,3,10,-2.36,01,0.00,06,0.17,01,-2.17,01,10.82,01,53.78,01
1999,1,1,3,15,-2.25,01,0.00,06,0.13,01,-2.03,01,10.86,01,53.64,01
1999,1,1,3,20,-2.31,01,0.00,06,0.17,01,-2.14,01,10.89,01,54.03,01
1999,1,1,3,25,-2.60,01,0.00,06,0.06,01,-2.48,01,10.91,01,54.12,01
1999,1,1,3,30,-2.62,01,0.00,06,0.09,01,-2.48,01,10.87,01,54.17,01
1999,1,1,3,35,-2.62,01,0.00,06,0.14,01,-2.58,01,10.88,01,54.28,01
1999,1,1,3,40,-2.60,01,0.00,06,-0.01,01,-2.40,01,10.61,01,54.28,01
1999,1,1,3,45,-2.59,01,0.00,06,-0.17,01,-2.38,01,10.64,01,54.26,01
1999,1,1,3,50,-2.76,01,0.00,06,-0.51,01,-2.87,01,10.24,01,54.98,01
1999,1,1,3,55,-2.75,01,0.00,06,-0.65,01,-2.88,01,10.07,01,55.59,01
1999,1,1,4,0,-2.80,01,0.00,06,-0.63,01,-2.90,01,9.92,01,56.24,01
1999,1,1,4,5,-2.63,01,0.00,06,-0.61,01,-2.40,01,9.95,01,56.52,01
1999,1,1,4,10,-2.57,01,0.00,06,-0.47,01,-2.21,01,9.79,01,56.88,01
1999,1,1,4,15,-2.54,01,0.00,06,-0.27,01,-2.23,01,10.09,01,56.79,01
1999,1,1,4,20,-2.70,01,0.00,06,-0.20,01,-2.79,01,10.06,01,56.48,01
1999,1,1,4,25,-2.63,01,0.00,06,-0.13,01,-2.79,01,10.12,01,56.61,01
1999,1,1,4,30,-2.52,01,0.00,06,0.01,01,-2.29,01,10.26,01,56.52,01
1999,1,1,4,35,-2.52,01,0.00,06,-0.20,01,-2.19,01,10.01,01,56.23,01
1999,1,1,4,40,-2.60,01,0.00,06,-0.17,01,-2.21,01,9.88,01,56.58,01
1999,1,1,4,45,-2.61,01,0.00,06,-0.37,01,-2.21,01,9.76,01,57.38,01
1999,1,1,4,50,-2.63,01,0.00,06,-0.39,01,-2.29,01,9.62,01,57.69,01
1999,1,1,4,55,-2.62,01,0.00,06,-0.47,01,-2.24,01,9.71,01,57.90,01
1999,1,1,5,0,-2.61,01,0.00,06,-0.54,01,-2.20,01,9.88,01,57.56,01
1999,1,1,5,5,-2.62,01,0.00,06,-0.61,01,-2.37,01,9.85,01,57.55,01
1999,1,1,5,10,-2.62,01,0.00,06,-0.48,01,-2.41,01,9.77,01,57.77,01
1999,1,1,5,15,-2.63,01,0.00,06,-0.36,01,-2.60,01,9.73,01,57.72,01
1999,1,1,5,20,-2.64,01,0.00,06,-0.24,01,-2.53,01,9.86,01,57.92,01
1999,1,1,5,25,-2.61,01,0.00,06,-0.32,01,-2.26,01,9.83,01,57.89,01
1999,1,1,5,30,-2.49,01,0.00,06,-0.38,01,-2.19,01,9.69,01,57.34,01
1999,1,1,5,35,-2.49,01,0.00,06,-0.48,01,-2.21,01,9.69,01,57.69,01
1999,1,1,5,40,-2.39,01,0.00,06,-0.43,01,-2.12,01,9.77,01,57.86,01
1999,1,1,5,45,-2.25,01,0.00,06,-0.50,01,-1.87,01,9.71,01,58.10,01
1999,1,1,5,50,-2.25,01,0.00,06,-0.50,01,-1.83,01,9.59,01,58.33,01
1999,1,1,5,55,-2.18,01,0.00,06,-0.32,01,-1.78,01,9.90,01,57.64,01
1999,1,1,6,0,-2.18,01,0.00,06,-0.45,01,-1.80,01,9.51,01,58.14,01
1999,1,1,6,5,-2.19,01,0.00,06,-0.56,01,-1.78,01,9.44,01,58.52,01
1999,1,1,6,10,-2.21,01,0.00,06,-0.61,01,-1.89,01,9.25,01,58.55,01
1999,1,1,6,15,-2.50,01,0.00,06,-0.70,01,-2.15,01,9.03,01,59.15,01
1999,1,1,6,20,-2.60,01,0.00,06,-0.76,01,-2.22,01,8.93,01,59.38,01
1999,1,1,6,25,-2.62,01,0.00,06,-0.79,01,-2.34,01,8.90,01,60.05,01
1999,1,1,6,30,-2.62,01,0.00,06,-0.72,01,-2.80,01,8.84,01,60.60,01
1999,1,1,6,35,-2.42,01,0.00,06,-0.41,01,-2.17,01,9.02,01,60.63,01
1999,1,1,6,40,-1.74,01,0.00,06,-0.06,01,-1.40,01,9.15,01,60.36,01
1999,1,1,6,45,-0.82,01,0.00,06,-0.17,01,-0.41,01,9.01,01,60.52,01
1999,1,1,6,50,0.09,01,0.00,06,-0.14,01,0.67,01,8.98,01,61.02,01
1999,1,1,6,55,2.25,01,2.65,06,-0.23,01,2.65,08,8.64,01,62.25,01
1999,1,1,7,0,5.86,01,6.38,06,0.52,01,6.37,01,8.57,01,63.67,01
1999,1,1,7,5,12.24,01,13.02,06,35.59,01,11.81,01,8.77,01,63.67,01
1999,1,1,7,10,19.87,01,20.83,06,79.90,01,16.80,01,8.59,01,63.80,01
1999,1,1,7,15,28.57,01,29.89,06,122.10,01,21.72,01,8.76,01,63.50,01
1999,1,1,7,20,37.80,01,39.43,06,154.70,01,26.50,01,9.14,01,62.78,01
1999,1,1,7,25,48.60,01,50.74,06,192.40,01,31.46,01,9.33,01,62.16,01
1999,1,1,7,30,60.42,01,62.94,06,230.60,01,36.00,01,9.62,01,61.87,01
1999,1,1,7,35,72.06,01,74.85,06,261.50,01,39.97,01,9.66,01,61.77,01
1999,1,1,7,40,86.49,01,89.54,06,301.60,01,44.35,01,9.99,01,62.18,01
1999,1,1,7,45,100.07,01,103.48,06,334.20,01,47.95,01,9.52,01,62.48,01
1999,1,1,7,50,113.73,03,117.57,06,366.20,03,50.80,03,9.92,01,62.15,01
1999,1,1,7,55,127.47,03,132.00,06,394.90,03,53.66,03,10.10,01,61.63,01
1999,1,1,8,0,141.60,03,146.50,06,419.40,03,56.63,03,10.32,01,61.40,01
1999,1,1,8,5,156.63,03,162.08,06,445.20,03,59.69,03,10.33,01,61.13,01
1999,1,1,8,10,174.35,03,180.36,06,477.70,03,63.07,03,10.41,01,60.78,01
1999,1,1,8,15,191.87,03,198.45,06,507.40,03,66.09,03,10.58,01,60.51,01
1999,1,1,8,20,208.74,03,215.79,06,532.10,03,68.92,03,10.84,01,60.35,01
1999,1,1,8,25,224.56,03,231.97,06,550.50,03,71.80,03,10.88,01,59.88,01
1999,1,1,8,30,238.93,03,246.50,06,563.00,03,74.40,03,10.90,01,59.63,01
1999,1,1,8,35,253.07,03,260.73,06,575.40,03,76.50,03,10.96,01,59.30,01
1999,1,1,8,40,268.32,03,276.13,06,590.90,03,78.50,03,11.07,01,59.08,01
1999,1,1,8,45,283.24,03,291.04,06,603.30,03,80.80,03,11.19,01,58.55,01
1999,1,1,8,50,299.67,03,306.84,06,617.60,03,83.10,03,11.37,01,57.51,01
1999,1,1,8,55,316.70,03,322.12,06,630.40,03,85.20,03,11.56,01,56.69,01
1999,1,1,9,0,332.78,03,336.88,06,642.20,03,87.00,03,11.62,01,56.29,01
1999,1,1,9,5,346.74,03,351.24,06,651.40,03,89.30,03,11.46,01,56.58,01
1999,1,1,9,10,361.30,03,366.46,06,663.50,03,91.20,03,11.59,01,56.26,01
1999,1,1,9,15,374.45,03,380.24,06,672.20,03,93.00,03,11.68,01,56.11,01
1999,1,1,9,20,388.61,03,394.85,06,684.30,03,94.10,03,11.73,01,56.05,01
1999,1,1,9,25,403.09,03,409.99,06,696.70,03,95.50,03,11.96,01,55.47,01
1999,1,1,9,30,416.14,03,423.31,06,705.00,03,96.90,03,12.11,01,55.35,01
1999,1,1,9,35,428.07,03,435.17,06,709.00,03,98.90,03,12.30,01,54.94,01
1999,1,1,9,40,441.13,03,447.60,06,713.00,03,101.60,03,12.38,01,54.79,01
1999,1,1,9,45,453.99,03,460.48,06,720.00,03,103.40,03,12.53,01,54.25,01
1999,1,1,9,50,467.37,03,473.38,06,726.00,03,105.80,03,12.67,01,54.13,01
1999,1,1,9,55,479.21,03,484.95,06,731.00,03,107.50,03,12.90,01,53.42,01
1999,1,1,10,0,491.72,03,497.65,06,739.00,03,108.90,03,13.32,01,52.34,01
1999,1,1,10,5,504.22,03,510.26,06,747.00,03,110.30,03,13.64,01,51.31,01
1999,1,1,10,10,513.95,03,519.61,06,749.00,03,111.80,03,13.79,01,51.01,01
1999,1,1,10,15,522.67,03,527.62,06,749.00,03,113.30,03,13.86,01,50.77,01
1999,1,1,10,20,532.01,03,536.42,06,748.00,03,116.40,03,14.09,01,50.53,01
1999,1,1,10,25,541.14,03,544.67,06,746.00,03,119.80,03,14.23,01,50.20,01
1999,1,1,10,30,548.24,03,550.74,06,739.00,03,124.20,03,14.39,01,50.24,01
1999,1,1,10,35,553.91,03,556.41,06,728.00,03,130.90,03,14.86,01,49.07,01
1999,1,1,10,40,558.38,03,560.34,06,718.00,03,135.70,03,15.17,01,48.50,01
1999,1,1,10,45,563.57,03,563.98,06,709.00,03,140.00,03,14.95,01,49.49,01
1999,1,1,10,50,569.78,03,569.56,06,703.00,03,144.80,03,15.22,01,48.85,01
1999,1,1,10,55,578.94,03,579.94,06,710.00,03,146.80,03,15.80,01,47.09,01
1999,1,1,11,0,579.58,03,578.49,06,693.70,03,151.50,03,15.46,01,47.36,01
1999,1,1,11,5,589.57,03,588.89,06,708.00,03,149.50,03,15.67,01,46.61,01
1999,1,1,11,10,592.97,03,592.33,06,712.00,03,147.10,03,16.11,01,45.56,01
1999,1,1,11,15,600.14,03,599.30,06,718.00,03,147.20,03,15.93,01,45.56,01
1999,1,1,11,20,602.85,03,602.08,06,722.00,03,144.60,03,16.21,01,45.01,01
1999,1,1,11,25,611.85,03,612.03,06,740.00,03,140.50,03,16.32,01,44.82,01
1999,1,1,11,30,619.95,03,622.07,06,752.00,03,140.50,03,16.58,01,43.95,01
1999,1,1,11,35,624.42,03,626.80,06,755.00,03,141.20,03,16.93,01,43.11,01
1999,1,1,11,40,623.53,03,624.96,06,747.00,03,142.70,03,16.78,01,43.04,01
1999,1,1,11,45,626.30,03,628.16,06,751.00,03,141.80,03,17.09,01,42.39,01
1999,1,1,11,50,629.38,03,631.04,06,754.00,03,141.50,03,17.08,01,42.29,01
1999,1,1,11,55,630.56,03,632.73,06,755.00,03,141.60,03,17.37,01,41.59,01
1999,1,1,12,0,630.74,03,632.72,06,754.00,03,141.60,03,17.56,01,41.05,01
1999,1,1,12,5,632.55,03,635.43,06,761.00,03,139.40,03,17.83,01,40.23,01
1999,1,1,12,10,633.56,03,636.95,06,770.00,03,135.00,03,18.20,01,39.28,01
1999,1,1,12,15,632.86,03,635.74,06,767.00,03,136.00,03,18.19,01,39.22,01
1999,1,1,12,20,632.17,03,635.60,06,769.00,03,135.10,03,18.34,01,38.39,01
1999,1,1,12,25,629.16,03,631.39,06,762.00,03,136.30,03,18.57,01,38.19,01
1999,1,1,12,30,628.81,03,631.60,06,763.00,03,137.00,03,18.66,01,37.87,01
1999,1,1,12,35,627.66,03,628.97,06,761.00,03,137.10,03,18.68,01,37.72,01
1999,1,1,12,40,624.09,03,624.46,06,757.00,03,136.90,03,18.47,01,38.27,01
1999,1,1,12,45,623.26,03,624.37,06,760.00,03,136.90,03,18.64,01,37.76,01
1999,1,1,12,50,620.33,03,620.91,06,759.00,03,136.40,03,18.82,01,37.02,01
1999,1,1,12,55,617.50,03,617.60,06,759.00,03,135.70,03,18.97,01,37.09,01
1999,1,1,13,0,611.85,03,612.34,06,754.00,03,136.50,03,18.99,01,36.68,01
1999,1,1,13,5,607.53,03,606.89,06,751.00,03,136.10,03,19.02,01,36.90,01
1999,1,1,13,10,604.33,03,604.33,06,755.00,03,134.50,03,18.96,01,36.71,01
1999,1,1,13,15,594.55,03,592.94,06,741.00,03,135.50,03,18.92,01,36.89,01
1999,1,1,13,20,589.44,03,588.15,06,738.00,03,136.50,03,19.09,01,36.35,01
1999,1,1,13,25,581.30,03,579.88,06,729.00,03,137.90,03,19.35,01,35.84,01
1999,1,1,13,30,576.51,03,574.65,06,734.00,03,134.10,03,19.21,01,36.04,01
1999,1,1,13,35,568.07,03,565.55,06,728.00,03,133.30,03,19.11,01,36.06,01
1999,1,1,13,40,564.53,03,561.68,06,737.00,03,129.10,03,18.99,01,36.22,01
1999,1,1,13,45,555.08,03,553.39,06,732.00,03,129.00,03,19.32,01,35.67,01
1999,1,1,13,50,545.54,03,542.60,06,724.00,03,128.30,03,19.16,01,35.84,01
1999,1,1,13,55,533.24,03,529.52,06,709.00,03,129.40,03,18.96,01,36.13,01
1999,1,1,14,0,525.95,03,522.90,06,711.00,03,127.50,03,19.01,01,35.65,01
1999,1,1,14,5,517.54,03,514.31,06,705.00,03,128.30,03,18.86,01,35.65,01
1999,1,1,14,10,504.94,03,501.37,06,690.80,03,129.30,03,18.92,01,35.71,01
1999,1,1,14,15,489.67,03,485.79,06,672.50,03,129.80,03,18.99,01,35.21,01
1999,1,1,14,20,482.24,03,478.99,06,677.80,03,126.70,03,19.16,01,35.10,01
1999,1,1,14,25,470.50,03,466.67,06,668.00,03,126.10,03,18.95,01,35.40,01
1999,1,1,14,30,455.38,03,452.08,06,653.10,03,125.80,03,19.07,01,35.19,01
1999,1,1,14,35,443.54,03,440.36,06,645.70,03,124.60,03,19.18,01,34.92,01
1999,1,1,14,40,431.50,03,427.64,06,636.30,03,123.40,03,19.05,01,35.18,01
1999,1,1,14,45,420.08,03,416.82,06,636.10,03,119.80,03,18.97,01,35.25,01
1999,1,1,14,50,407.44,03,405.07,06,632.50,03,117.00,03,18.80,01,35.34,01
1999,1,1,14,55,390.61,03,388.48,06,613.70,03,116.20,03,18.93,01,35.28,01
1999,1,1,15,0,379.30,03,377.14,06,610.40,03,113.70,03,18.90,01,35.45,01
1999,1,1,15,5,366.47,03,363.82,06,603.80,03,110.70,03,18.83,01,35.45,01
1999,1,1,15,10,353.12,03,350.05,06,597.80,03,107.00,03,19.12,01,35.22,01
1999,1,1,15,15,341.21,03,337.64,06,595.30,03,103.30,03,18.89,01,35.82,01
1999,1,1,15,20,326.28,03,322.55,06,581.00,03,101.50,03,18.82,01,36.18,01
1999,1,1,15,25,309.06,03,307.14,06,569.30,03,98.20,03,18.93,01,36.00,01
1999,1,1,15,30,293.76,03,293.81,06,563.00,03,94.90,03,18.68,01,36.53,01
1999,1,1,15,35,276.50,03,277.67,06,548.00,03,91.70,03,18.67,01,36.57,01
1999,1,1,15,40,261.67,03,263.58,06,537.20,03,88.90,03,18.70,01,36.74,01
1999,1,1,15,45,246.31,03,247.77,06,520.60,03,86.00,03,18.69,01,36.80,01
1999,1,1,15,50,231.54,03,232.26,06,502.40,03,83.50,03,18.55,01,37.06,01
1999,1,1,15,55,216.86,03,217.48,06,483.90,03,81.40,03,18.41,01,37.36,01
1999,1,1,16,0,201.13,03,201.32,06,461.10,03,78.60,03,18.42,01,37.40,01
1999,1,1,16,5,184.97,03,185.08,06,439.60,03,74.80,03,18.50,01,37.37,01
1999,1,1,16,10,169.71,03,170.21,06,424.00,03,70.40,03,18.48,01,37.20,01
1999,1,1,16,15,155.94,03,156.34,06,410.70,03,66.09,03,18.30,01,37.11,01
1999,1,1,16,20,140.49,03,140.87,06,387.50,03,61.86,03,18.24,01,36.79,01
1999,1,1,16,25,125.11,03,126.14,06,365.50,03,57.46,03,18.09,01,36.54,01
1999,1,1,16,30,110.32,03,111.84,06,341.60,03,53.16,03,18.15,01,36.22,01
1999,1,1,16,35,95.71,01,96.89,06,310.30,01,48.64,01,18.04,01,36.45,01
1999,1,1,16,40,82.12,01,82.29,06,276.10,01,43.89,01,17.91,01,36.35,01
1999,1,1,16,45,69.42,01,68.58,06,239.70,01,39.20,01,17.87,01,36.43,01
1999,1,1,16,50,56.76,01,48.72,06,133.20,01,34.60,01,17.76,01,36.42,01
1999,1,1,16,55,43.69,01,31.62,06,21.16,01,29.73,01,17.61,01,36.40,01
1999,1,1,17,0,32.24,01,24.69,06,3.60,01,24.43,01,17.61,01,36.48,01
1999,1,1,17,5,21.02,01,19.20,06,0.13,01,19.19,01,17.48,01,36.61,01
1999,1,1,17,10,13.91,01,13.92,06,-0.43,01,13.94,01,17.30,01,36.87,01
1999,1,1,17,15,9.17,01,8.97,06,-0.43,01,8.98,01,17.29,01,37.18,01
1999,1,1,17,20,4.57,01,4.36,06,-0.53,01,4.36,01,17.19,01,37.42,01
1999,1,1,17,25,0.96,01,0.00,06,-0.63,01,0.70,01,17.07,01,37.65,01
1999,1,1,17,30,-1.00,01,0.00,06,-0.87,01,-1.15,01,16.97,01,38.07,01
1999,1,1,17,35,-1.96,01,0.00,06,-0.81,01,-2.50,01,16.76,01,38.57,01
1999,1,1,17,40,-2.93,01,0.00,06,-0.76,01,-3.37,01,16.58,01,39.01,01
1999,1,1,17,45,-3.41,01,0.00,06,-0.69,01,-3.79,01,16.55,01,39.28,01
1999,1,1,17,50,-3.54,01,0.00,06,-0.60,01,-3.89,01,16.36,01,39.54,01
1999,1,1,17,55,-3.50,01,0.00,06,-0.57,01,-3.81,01,16.34,01,39.74,01
1999,1,1,18,0,-3.26,01,0.00,06,-0.45,01,-3.65,01,16.25,01,39.87,01
1999,1,1,18,5,-3.28,01,0.00,06,-0.45,01,-3.52,01,16.01,01,39.80,01
1999,1,1,18,10,-3.13,01,0.00,06,-0.35,01,-3.40,01,15.95,01,39.65,01
1999,1,1,18,15,-3.65,01,0.00,06,-0.45,01,-3.94,01,15.87,01,39.74,01
1999,1,1,18,20,-3.61,01,0.00,06,-0.48,01,-3.94,01,15.62,01,39.82,01
1999,1,1,18,25,-3.63,01,0.00,06,-0.42,01,-3.75,01,15.51,01,39.83,01
1999,1,1,18,30,-3.57,01,0.00,06,-0.33,01,-3.81,01,15.54,01,39.85,01
1999,1,1,18,35,-3.68,01,0.00,06,-0.45,01,-3.94,01,15.34,01,39.97,01
1999,1,1,18,40,-3.67,01,0.00,06,-0.24,01,-3.88,01,15.21,01,39.95,01
1999,1,1,18,45,-3.50,01,0.00,06,-0.32,01,-3.72,01,15.09,01,39.91,01
1999,1,1,18,50,-3.55,01,0.00,06,-0.32,01,-3.75,01,15.12,01,40.03,01
1999,1,1,18,55,-3.77,01,0.00,06,-0.33,01,-3.94,01,14.88,01,40.32,01
1999,1,1,19,0,-3.61,01,0.00,06,-0.37,01,-3.78,01,14.84,01,40.54,01
1999,1,1,19,5,-3.61,01,0.00,06,-0.29,01,-3.88,01,14.62,01,40.80,01
1999,1,1,19,10,-3.58,01,0.00,06,-0.30,01,-3.81,01,14.57,01,41.00,01
1999,1,1,19,15,-3.55,01,0.00,06,-0.23,01,-3.74,01,14.48,01,41.21,01
1999,1,1,19,20,-3.42,01,0.00,06,-0.23,01,-3.60,01,14.41,01,41.31,01
1999,1,1,19,25,-3.48,01,0.00,06,-0.23,01,-3.69,01,14.16,01,41.59,01
1999,1,1,19,30,-3.37,01,0.00,06,-0.21,01,-3.59,01,14.05,01,41.78,01
1999,1,1,19,35,-3.21,01,0.00,06,-0.04,01,-3.48,01,14.03,01,41.91,01
1999,1,1,19,40,-3.13,01,0.00,06,-0.09,01,-3.44,01,13.99,01,42.01,01
1999,1,1,19,45,-3.36,01,0.00,06,-0.07,01,-3.63,01,13.84,01,42.29,01
1999,1,1,19,50,-3.29,01,0.00,06,0.01,01,-3.62,01,13.88,01,42.46,01
1999,1,1,19,55,-3.45,01,0.00,06,-0.05,01,-3.64,01,13.75,01,42.69,01
1999,1,1,20,0,-3.45,01,0.00,06,-0.06,01,-3.65,01,13.68,01,42.94,01
1999,1,1,20,5,-3.56,01,0.00,06,-0.11,01,-3.64,01,13.39,01,43.21,01
1999,1,1,20,10,-3.38,01,0.00,06,-0.01,01,-3.65,01,13.38,01,43.51,01
1999,1,1,20,15,-3.11,01,0.00,06,0.14,01,-3.51,01,13.33,01,43.65,01
1999,1,1,20,20,-3.22,01,0.00,06,0.04,01,-3.62,01,13.32,01,43.89,01
1999,1,1,20,25,-3.65,01,0.00,06,0.01,01,-3.63,01,13.26,01,44.06,01
1999,1,1,20,30,-3.92,01,0.00,06,0.08,01,-3.66,01,13.15,01,44.16,01
1999,1,1,20,35,-3.54,01,0.00,06,0.36,01,-3.58,01,13.23,01,44.11,01
1999,1,1,20,40,-2.99,01,0.00,06,0.50,01,-3.09,01,13.28,01,43.81,01
1999,1,1,20,45,-3.20,01,0.00,06,0.18,01,-3.54,01,12.95,01,44.41,01
1999,1,1,20,50,-3.31,01,0.00,06,0.33,01,-3.47,01,12.93,01,45.07,01
1999,1,1,20,55,-3.19,01,0.00,06,0.52,01,-3.40,01,12.95,01,45.16,01
1999,1,1,21,0,-3.14,01,0.00,06,0.41,01,-3.28,01,12.97,01,45.01,01
1999,1,1,21,5,-3.53,01,0.00,06,0.23,01,-3.48,01,12.94,01,45.21,01
1999,1,1,21,10,-3.62,01,0.00,06,0.32,01,-3.53,01,12.85,01,45.59,01
1999,1,1,21,15,-3.37,01,0.00,06,0.47,01,-3.34,01,12.83,01,45.48,01
1999,1,1,21,20,-3.79,01,0.00,06,0.22,01,-3.64,01,12.70,01,45.77,01
1999,1,1,21,25,-3.85,01,0.00,06,0.11,01,-3.75,01,12.51,01,46.30,01
1999,1,1,21,30,-3.74,01,0.00,06,0.10,01,-3.63,01,12.50,01,46.50,01
1999,1,1,21,35,-3.55,01,0.00,06,0.24,01,-3.45,01,12.31,01,46.77,01
1999,1,1,21,40,-3.48,01,0.00,06,0.12,01,-3.30,01,12.27,01,47.13,01
1999,1,1,21,45,-3.59,01,0.00,06,0.01,01,-3.52,01,12.11,01,47.54,01
1999,1,1,21,50,-3.38,01,0.00,06,0.18,01,-3.34,01,11.92,01,47.77,01
1999,1,1,21,55,-3.08,01,0.00,06,0.27,01,-3.14,01,11.84,01,47.77,01
1999,1,1,22,0,-2.88,01,0.00,06,0.47,01,-2.86,01,11.87,01,47.53,01
1999,1,1,22,5,-2.76,01,0.00,06,0.58,01,-2.72,01,11.85,01,47.29,01
1999,1,1,22,10,-2.75,01,0.00,06,0.42,01,-2.75,01,11.74,01,47.30,01
1999,1,1,22,15,-2.85,01,0.00,06,0.35,01,-2.89,01,11.69,01,47.64,01
1999,1,1,22,20,-3.14,01,0.00,06,0.34,01,-3.08,01,11.53,01,47.94,01
1999,1,1,22,25,-3.40,01,0.00,06,0.24,01,-3.25,01,11.37,01,48.28,01
1999,1,1,22,30,-3.08,01,0.00,06,0.45,01,-3.09,01,11.35,01,48.43,01
1999,1,1,22,35,-2.63,01,0.00,06,0.54,01,-2.65,01,11.38,01,48.31,01
1999,1,1,22,40,-2.62,01,0.00,06,0.60,01,-2.59,01,11.37,01,48.45,01
1999,1,1,22,45,-2.63,01,0.00,06,0.57,01,-2.66,01,11.29,01,48.65,01
1999,1,1,22,50,-2.88,01,0.00,06,0.53,01,-2.87,01,11.25,01,49.03,01
1999,1,1,22,55,-3.04,01,0.00,06,0.43,01,-2.98,01,11.15,01,49.38,01
1999,1,1,23,0,-3.34,01,0.00,06,0.44,01,-3.21,01,11.06,01,50.09,01
1999,1,1,23,5,-3.12,01,0.00,06,0.41,01,-3.06,01,11.06,01,50.51,01
1999,1,1,23,10,-2.73,01,0.00,06,0.48,01,-2.77,01,10.98,01,51.05,01
1999,1,1,23,15,-2.65,01,0.00,06,0.52,01,-2.77,01,10.97,01,51.51,01
1999,1,1,23,20,-3.03,01,0.00,06,0.41,01,-2.96,01,10.85,01,51.83,01
1999,1,1,23,25,-2.90,01,0.00,06,0.43,01,-2.94,01,10.78,01,52.31,01
1999,1,1,23,30,-2.81,01,0.00,06,0.47,01,-2.91,01,10.86,01,52.78,01
1999,1,1,23,35,-2.85,01,0.00,06,0.43,01,-2.92,01,10.71,01,53.32,01
1999,1,1,23,40,-2.75,01,0.00,06,0.47,01,-2.91,01,10.62,01,54.05,01
1999,1,1,23,45,-2.77,01,0.00,06,0.42,01,-2.91,01,10.59,01,54.45,01
1999,1,1,23,50,-2.90,01,0.00,06,0.52,01,-2.92,01,10.49,01,54.85,01
1999,1,1,23,55,-3.30,01,0.00,06,0.40,01,-3.13,01,10.49,01,55.14,01
1999,1,2,0,0,-2.91,01,0.00,06,0.50,01,-2.93,01,10.47,01,55.53,01
1999,1,2,0,5,-2.96,01,0.00,06,0.36,01,-2.92,01,10.44,01,56.02,01
1999,1,2,0,10,-3.32,01,0.00,06,0.33,01,-3.03,01,10.34,01,56.56,01
1999,1,2,0,15,-3.44,01,0.00,06,0.19,01,-3.24,01,10.23,01,56.96,01
1999,1,2,0,20,-3.46,01,0.00,06,0.23,01,-3.27,01,10.08,01,57.40,01
1999,1,2,0,25,-3.15,01,0.00,06,0.37,01,-3.00,01,10.09,01,57.82,01
1999,1,2,0,30,-2.67,01,0.00,06,0.41,01,-2.71,01,10.12,01,57.91,01
1999,1,2,0,35,-2.62,01,0.00,06,0.65,01,-2.40,01,10.10,01,57.98,01
1999,1,2,0,40,-2.95,01,0.00,06,0.39,01,-2.83,01,10.08,01,58.15,01
1999,1,2,0,45,-3.38,01,0.00,06,0.30,01,-3.04,01,10.12,01,58.48,01
1999,1,2,0,50,-3.47,01,0.00,06,0.19,01,-3.32,01,9.81,01,59.04,01
1999,1,2,0,55,-3.48,01,0.00,06,0.12,01,-3.35,01,9.82,01,59.29,01
1999,1,2,1,0,-3.46,01,0.00,06,0.13,01,-3.27,01,9.83,01,59.37,01
1999,1,2,1,5,-3.60,01,0.00,06,-0.10,01,-3.90,01,9.63,01,59.77,01
1999,1,2,1,10,-3.44,01,0.00,06,0.06,01,-3.30,01,9.33,01,60.72,01
1999,1,2,1,15,-2.93,01,0.00,06,0.29,01,-2.91,01,9.52,01,60.67,01
1999,1,2,1,20,-3.07,01,0.00,06,0.26,01,-2.93,01,9.40,01,60.77,01
1999,1,2,1,25,-3.38,01,0.00,06,0.25,01,-2.96,01,9.49,01,61.11,01
1999,1,2,1,30,-3.09,01,0.00,06,0.26,01,-2.90,01,9.35,01,61.39,01
1999,1,2,1,35,-3.17,01,0.00,06,0.34,01,-2.94,01,9.41,01,61.51,01
1999,1,2,1,40,-3.27,01,0.00,06,0.25,01,-3.04,01,9.20,01,61.28,01
1999,1,2,1,45,-3.46,01,0.00,06,-0.01,01,-3.69,01,9.04,01,61.83,01
1999,1,2,1,50,-3.46,01,0.00,06,0.03,01,-3.69,01,8.66,01,63.21,01
1999,1,2,1,55,-3.29,01,0.00,06,0.28,01,-3.11,01,8.84,01,63.61,01
1999,1,2,2,0,-2.90,01,0.00,06,0.28,01,-2.89,01,8.76,01,63.18,01
1999,1,2,2,5,-2.76,01,0.00,06,0.39,01,-2.67,01,8.70,01,63.52,01
1999,1,2,2,10,-2.62,01,0.00,06,0.41,01,-2.42,01,8.71,01,63.66,01
1999,1,2,2,15,-3.00,01,0.00,06,0.22,01,-2.92,01,8.61,01,63.62,01
1999,1,2,2,20,-3.43,01,0.00,06,0.00,01,-3.47,01,8.27,01,64.42,01
1999,1,2,2,25,-3.38,01,0.00,06,-0.06,01,-3.27,01,8.12,01,65.22,01
1999,1,2,2,30,-2.78,01,0.00,06,0.20,01,-2.91,01,8.14,01,65.43,01
1999,1,2,2,35,-3.05,01,0.00,06,0.03,01,-3.02,01,8.38,01,65.43,01
1999,1,2,2,40,-3.54,01,0.00,06,-0.12,01,-3.88,01,8.24,01,65.43,01
1999,1,2,2,45,-3.54,01,0.00,06,-0.10,01,-3.79,01,8.18,01,66.16,01
1999,1,2,2,50,-3.33,01,0.00,06,0.01,01,-3.13,01,7.83,01,66.63,01
1999,1,2,2,55,-3.07,01,0.00,06,0.06,01,-2.97,01,8.06,01,66.89,01
1999,1,2,3,0,-2.63,01,0.00,06,0.32,01,-2.72,01,8.15,01,66.90,01
1999,1,2,3,5,-2.35,01,0.00,06,0.58,01,-2.17,01,8.38,01,66.67,01
1999,1,2,3,10,-2.39,01,0.00,06,0.64,01,-2.13,01,8.37,01,66.12,01
1999,1,2,3,15,-2.60,01,0.00,06,0.54,01,-2.29,01,8.36,01,65.94,01
1999,1,2,3,20,-2.62,01,0.00,06,0.43,01,-2.26,01,8.23,01,66.23,01
1999,1,2,3,25,-2.63,01,0.00,06,0.32,01,-2.23,01,8.34,01,66.12,01
1999,1,2,3,30,-2.69,01,0.00,06,0.26,01,-2.54,01,8.28,01,66.39,01
1999,1,2,3,35,-2.63,01,0.00,06,0.38,01,-2.33,01,8.02,01,67.05,01
1999,1,2,3,40,-2.59,01,0.00,06,0.45,01,-2.20,01,8.37,01,66.86,01
1999,1,2,3,45,-2.59,01,0.00,06,0.54,01,-2.19,01,8.44,01,66.76,01
1999,1,2,3,50,-2.62,01,0.00,06,0.57,01,-2.23,01,8.35,01,66.80,01
1999,1,2,3,55,-2.62,01,0.00,06,0.35,01,-2.32,01,8.44,01,66.80,01
1999,1,2,4,0,-2.68,01,0.00,06,0.18,01,-2.51,01,8.14,01,67.02,01
1999,1,2,4,5,-2.66,01,0.00,06,0.21,01,-2.31,01,8.37,01,67.29,01
1999,1,2,4,10,-2.45,01,0.00,06,0.23,01,-2.18,01,8.30,01,67.67,01
1999,1,2,4,15,-2.54,01,0.00,06,0.10,01,-2.18,01,8.47,01,67.89,01
1999,1,2,4,20,-2.61,01,0.00,06,0.13,01,-2.22,01,8.37,01,68.02,01
1999,1,2,4,25,-2.63,01,0.00,06,0.03,01,-2.34,01,8.35,01,67.97,01
1999,1,2,4,30,-2.64,01,0.00,06,-0.04,01,-2.53,01,8.31,01,68.28,01
1999,1,2,4,35,-2.65,01,0.00,06,-0.14,01,-2.43,01,8.13,01,68.61,01
1999,1,2,4,40,-2.63,01,0.00,06,-0.16,01,-2.38,01,8.14,01,68.86,01
1999,1,2,4,45,-2.67,01,0.00,06,-0.28,01,-2.45,01,8.22,01,68.99,01
1999,1,2,4,50,-2.88,01,0.00,06,-0.42,01,-2.76,01,8.04,01,69.15,01
1999,1,2,4,55,-3.01,01,0.00,06,-0.44,01,-2.90,01,8.11,01,69.41,01
1999,1,2,5,0,-3.17,01,0.00,06,-0.52,01,-2.93,01,7.90,01,69.67,01
1999,1,2,5,5,-3.13,01,0.00,06,-0.52,01,-2.92,01,7.95,01,70.00,01
1999,1,2,5,10,-2.92,01,0.00,06,-0.49,01,-2.83,01,7.76,01,69.99,01
1999,1,2,5,15,-2.63,01,0.00,06,-0.30,01,-2.34,01,7.94,01,69.91,01
1999,1,2,5,20,-2.63,01,0.00,06,-0.46,01,-2.25,01,7.74,01,70.10,01