1998,5,1,0,5,-15.56,07,-1.41,01,-6.35,01,.31,01,15.51,01,95.60,01,13.62,01
1998,5,1,0,10,-15.04,07,-1.35,01,-6.09,01,.34,01,15.50,01,96.10,01,13.62,01
1998,5,1,0,15,-15.11,07,-.89,01,-6.18,01,.32,01,15.55,01,96.20,01,13.63,01
1998,5,1,0,20,-15.19,07,-.54,01,-6.20,01,.30,01,15.56,01,96.30,01,13.63,01
1998,5,1,0,25,-15.06,07,-.46,01,-6.07,01,.29,01,15.56,01,96.50,01,13.63,01
1998,5,1,0,30,-14.78,07,-.09,01,-5.99,01,.26,01,15.60,01,97.10,01,13.63,01
1998,5,1,0,35,-13.96,07,1.25,01,-6.13,01,.26,01,15.93,01,97.40,01,13.64,01
1998,5,1,0,40,-13.43,07,1.89,01,-6.22,01,.24,01,16.16,01,96.90,01,13.64,01
1998,5,1,0,45,-13.27,07,1.87,01,-6.37,01,.24,01,16.23,01,96.60,01,13.64,01
1998,5,1,0,50,-12.98,07,1.71,01,-6.51,01,.25,01,16.32,01,96.70,01,13.64,01
1998,5,1,0,55,-13.02,07,1.37,01,-6.54,01,.24,01,16.37,01,96.30,01,13.64,01
1998,5,1,1,0,-13.11,07,1.10,01,-6.55,01,.22,01,16.39,01,96.20,01,13.64,01
1998,5,1,1,5,-12.99,07,1.03,01,-6.56,01,.21,01,16.44,01,96.10,01,13.64,01
1998,5,1,1,10,-12.93,07,.54,01,-6.76,01,.21,01,16.41,01,96.10,01,13.64,01
1998,5,1,1,15,-13.43,07,-.21,01,-7.06,01,.20,01,16.29,01,96.30,01,13.64,01
1998,5,1,1,20,-13.68,07,-.41,01,-7.14,01,.20,01,16.17,01,96.70,01,13.64,01
1998,5,1,1,25,-14.09,07,-.88,01,-7.01,01,.18,01,16.02,01,97.10,01,13.64,01
1998,5,1,1,30,-14.18,07,-.84,01,-6.91,01,.21,01,15.94,01,97.50,01,13.64,01
1998,5,1,1,35,-14.34,07,-.78,01,-6.71,01,.17,01,15.87,01,98.00,01,13.64,01
1998,5,1,1,40,-14.32,07,-.53,01,-6.63,01,.18,01,15.84,01,98.10,01,13.64,01
1998,5,1,1,45,-14.29,07,-.34,01,-6.47,01,.20,01,15.83,01,98.20,01,13.65,01
1998,5,1,1,50,-14.43,07,-.35,01,-6.48,01,.21,01,15.77,01,98.40,01,13.65,01
1998,5,1,1,55,-14.23,07,-.14,01,-6.51,01,.25,01,15.79,01,98.60,01,13.65,01
1998,5,1,2,0,-14.07,07,.00,01,-6.50,01,.22,01,15.82,01,98.40,01,13.65,01
1998,5,1,2,5,-14.62,07,-.40,01,-6.55,01,.20,01,15.62,01,98.20,01,13.65,01
1998,5,1,2,10,-14.87,07,-.84,01,-6.39,01,.19,01,15.47,01,98.50,01,13.65,01
1998,5,1,2,15,-14.87,07,-.76,01,-6.21,01,.14,01,15.37,01,98.90,01,13.65,01
1998,5,1,2,20,-14.71,07,-.41,01,-6.20,01,.23,01,15.39,01,99.00,01,13.66,01
1998,5,1,2,25,-14.62,07,-.29,01,-5.97,01,.18,01,15.37,01,99.10,01,13.66,01
1998,5,1,2,30,-14.50,07,-.30,01,-5.75,01,.19,01,15.31,01,99.10,01,13.66,01
1998,5,1,2,35,-14.56,07,-.28,01,-5.92,01,.16,01,15.28,01,99.30,01,13.66,01
1998,5,1,2,40,-14.58,07,.02,01,-5.95,01,.13,01,15.31,01,99.60,01,13.66,01
1998,5,1,2,45,-14.38,07,.45,01,-5.94,01,.17,01,15.38,01,99.70,01,13.66,01
1998,5,1,2,50,-14.27,07,.56,01,-6.02,01,.17,01,15.43,01,99.90,01,13.66,01
1998,5,1,2,55,-14.32,07,.57,01,-6.02,01,.16,01,15.44,01,99.60,01,13.66,01
1998,5,1,3,0,-14.22,07,.71,01,-5.88,01,.14,01,15.49,01,100.00,01,13.66,01
1998,5,1,3,5,-14.17,07,.60,01,-5.80,01,.11,01,15.48,01,99.50,01,13.67,01
1998,5,1,3,10,-14.39,07,.21,01,-5.85,01,.12,01,15.37,01,99.60,01,13.67,01
1998,5,1,3,15,-14.59,07,-.10,01,-5.97,01,.14,01,15.25,01,99.70,01,13.67,01
1998,5,1,3,20,-14.44,07,.08,01,-5.86,01,.09,01,15.29,01,99.90,01,13.67,01
1998,5,1,3,25,-14.34,07,.24,01,-5.80,01,.10,01,15.31,01,100.10,08,13.67,01
1998,5,1,3,30,-14.05,07,.69,01,-5.77,01,.07,01,15.41,01,100.20,08,13.65,01
1998,5,1,3,35,-14.09,07,.66,01,-5.77,01,.09,01,15.46,01,100.10,08,13.66,01
1998,5,1,3,40,-14.14,07,.60,01,-5.81,01,.11,01,15.46,01,100.00,01,13.67,01
1998,5,1,3,45,-14.25,07,.16,01,-5.67,01,.09,01,15.36,01,99.70,01,13.67,01
1998,5,1,3,50,-14.39,07,-.00,01,-5.71,01,.09,01,15.29,01,99.70,01,13.67,01
1998,5,1,3,55,-14.24,07,-.15,01,-5.54,01,.09,01,15.12,01,99.60,01,13.67,01
1998,5,1,4,0,-14.05,07,-.14,01,-5.46,01,.08,01,15.04,01,99.80,01,13.67,01
1998,5,1,4,5,-13.58,07,-.07,01,-5.27,01,.07,01,15.06,01,100.20,08,13.67,01
1998,5,1,4,10,-13.45,07,.37,01,-5.34,01,.07,01,15.16,01,100.50,08,13.67,01
1998,5,1,4,15,-13.55,07,.70,01,-5.29,01,.06,01,15.25,01,100.50,08,13.68,01
1998,5,1,4,20,-13.90,07,.48,01,-5.42,01,.06,01,15.17,01,100.00,01,13.68,01
1998,5,1,4,25,-13.88,07,.42,01,-5.40,01,.08,01,15.10,01,100.10,08,13.68,01
1998,5,1,4,30,-14.13,07,.08,01,-5.37,01,.08,01,15.01,01,100.10,08,13.68,01
1998,5,1,4,35,-14.22,07,.15,01,-5.43,01,.06,01,14.98,01,100.50,08,13.68,01
1998,5,1,4,40,-14.14,07,.42,01,-5.42,01,.07,01,15.02,01,100.60,08,13.68,01
1998,5,1,4,45,-14.21,07,.22,01,-5.45,01,.05,01,14.97,01,100.70,08,13.68,01
1998,5,1,4,50,-14.05,07,.50,01,-5.40,01,.04,01,14.99,01,101.10,08,13.68,01
1998,5,1,4,55,-13.85,07,1.12,01,-5.39,01,.03,01,15.20,01,101.40,08,13.66,01
1998,5,1,5,0,-13.88,07,.75,01,-5.36,01,.07,01,15.17,01,101.10,08,13.68,01
1998,5,1,5,5,-13.70,07,.76,01,-5.31,01,.06,01,15.20,01,101.30,08,13.68,01
1998,5,1,5,10,-13.19,07,.97,01,-5.07,01,.08,01,15.28,01,101.70,08,13.68,01
1998,5,1,5,15,-13.22,07,1.05,01,-5.12,01,.06,01,15.34,01,101.30,08,13.68,01
1998,5,1,5,20,-13.54,07,1.19,01,-5.32,01,.07,01,15.40,01,101.80,08,13.68,01
1998,5,1,5,25,-13.35,07,1.35,01,-5.14,01,.33,01,15.48,01,101.50,08,13.68,01
1998,5,1,5,30,-12.76,07,1.36,01,-4.64,01,.70,01,15.53,01,101.60,08,13.68,01
1998,5,1,5,35,-11.80,07,.87,01,-3.48,01,1.69,01,15.47,01,101.40,08,13.68,01
1998,5,1,5,40,-9.71,01,.94,01,-1.40,01,3.56,01,15.49,01,101.70,08,13.68,01
1998,5,1,5,45,-6.24,01,1.08,01,1.94,01,6.82,01,15.47,01,101.50,08,13.68,01
1998,5,1,5,50,-1.41,01,6.78,01,5.88,01,11.72,01,15.42,01,101.50,08,13.68,01
1998,5,1,5,55,4.94,01,29.62,01,11.32,01,18.71,01,15.45,01,101.60,08,13.68,01
1998,5,1,6,0,13.34,01,58.80,01,17.48,01,27.57,01,15.50,01,101.70,08,13.68,01
1998,5,1,6,5,23.62,01,95.40,01,23.86,01,38.57,01,15.60,01,101.70,08,13.68,01
1998,5,1,6,10,34.75,01,132.00,01,30.00,01,51.17,01,15.67,01,101.60,08,13.68,01
1998,5,1,6,15,46.93,01,168.10,01,36.13,01,65.45,01,15.79,01,101.60,08,13.68,01
1998,5,1,6,20,60.39,01,202.70,01,42.32,01,81.00,01,15.93,01,101.50,08,13.67,01
1998,5,1,6,25,72.60,01,222.10,01,48.16,01,93.90,01,16.09,01,101.30,08,13.67,01
1998,5,1,6,30,87.10,01,254.40,01,54.07,01,109.50,01,16.36,01,101.50,08,13.66,01
1998,5,1,6,35,99.60,18,278.60,19,59.29,19,123.30,01,16.72,01,101.40,08,13.66,01
1998,5,1,6,40,103.10,18,253.00,19,63.46,19,124.90,01,16.97,01,101.10,08,13.65,01
1998,5,1,6,45,132.40,14,330.40,15,70.40,15,155.30,01,17.23,01,101.00,08,13.64,01
1998,5,1,6,50,151.00,10,360.30,11,74.80,11,172.40,01,17.60,01,100.80,08,13.64,01
1998,5,1,6,55,168.60,10,389.70,11,78.30,11,189.50,01,17.89,01,100.20,08,13.63,01
1998,5,1,7,0,187.90,10,413.90,11,81.60,11,206.90,01,18.05,01,99.70,01,13.62,01
1998,5,1,7,5,206.10,03,436.90,03,85.40,03,223.80,01,18.28,01,99.50,01,13.61,01
1998,5,1,7,10,226.70,03,462.90,03,90.30,03,242.80,01,18.59,01,99.10,01,13.60,01
1998,5,1,7,15,244.40,03,477.30,03,94.70,03,258.30,01,18.85,01,98.60,01,13.59,01
1998,5,1,7,20,256.40,03,469.20,03,101.10,03,267.90,01,19.13,01,98.00,01,13.58,01
1998,5,1,7,25,278.70,03,499.50,03,103.70,03,288.50,01,19.48,01,97.80,01,13.57,01
1998,5,1,7,30,285.10,03,468.10,03,110.50,03,292.00,01,19.62,01,96.70,01,13.56,01
1998,5,1,7,35,315.80,03,537.40,03,105.50,03,322.40,01,19.67,01,96.60,01,13.56,01
1998,5,1,7,40,332.70,03,543.90,03,110.90,03,338.60,01,19.83,01,96.40,01,13.55,01
1998,5,1,7,45,342.50,03,521.60,03,121.40,03,347.00,01,20.00,01,96.10,01,13.54,01
1998,5,1,7,50,372.70,03,585.40,03,113.90,03,376.60,01,20.20,01,95.30,01,13.53,01
1998,5,1,7,55,394.50,03,609.40,03,115.30,03,396.70,01,20.63,01,94.60,01,13.52,01
1998,5,1,8,0,418.90,03,639.40,03,113.60,03,419.40,01,20.95,01,92.80,01,13.51,01
1998,5,1,8,5,435.80,03,649.60,03,113.90,03,435.10,01,21.35,01,91.40,01,13.50,01
1998,5,1,8,10,452.50,03,662.40,03,113.40,03,450.90,01,21.91,01,88.40,01,13.49,01
1998,5,1,8,15,468.10,03,670.80,03,114.70,03,466.90,01,22.25,01,85.60,01,13.48,01
1998,5,1,8,20,483.70,03,680.70,03,116.80,03,482.80,01,22.66,01,81.90,01,13.47,01
1998,5,1,8,25,501.10,03,697.50,03,114.30,03,500.60,01,22.91,01,78.40,01,13.46,01
1998,5,1,8,30,518.90,03,711.00,03,113.90,03,518.80,01,23.17,01,77.10,01,13.45,01
1998,5,1,8,35,534.20,03,717.00,03,115.70,03,534.50,01,23.47,01,75.40,01,13.44,01
1998,5,1,8,40,550.80,03,724.00,03,115.70,03,550.80,01,23.47,01,73.60,01,13.43,01
1998,5,1,8,45,567.40,03,730.00,03,117.10,03,566.40,01,23.58,01,73.60,01,13.42,01
1998,5,1,8,50,585.00,03,738.00,03,119.70,03,582.50,01,23.90,01,72.30,01,13.41,01
1998,5,1,8,55,600.80,03,740.00,03,120.60,03,596.60,01,24.20,01,69.10,01,13.41,01
1998,5,1,9,0,617.30,03,745.00,03,121.20,03,611.50,01,24.41,01,68.85,01,13.40,01
1998,5,1,9,5,635.60,03,754.00,03,121.70,03,628.60,01,24.49,01,68.22,01,13.39,01
1998,5,1,9,10,650.10,03,757.00,03,123.70,03,641.70,01,24.63,01,67.36,01,13.39,01
1998,5,1,9,15,668.00,03,769.00,03,122.80,03,658.20,01,24.91,01,65.54,01,13.38,01
1998,5,1,9,20,684.30,03,778.00,03,122.00,03,673.90,01,25.24,01,63.30,01,13.37,01
1998,5,1,9,25,702.00,03,789.00,03,120.80,03,690.20,01,25.51,01,60.09,01,13.36,01
1998,5,1,9,30,715.00,03,793.00,03,122.30,03,703.00,01,25.82,01,59.88,01,13.36,01
1998,5,1,9,35,725.00,03,791.00,03,123.80,03,714.00,01,26.03,01,59.39,01,13.35,01
1998,5,1,9,40,736.00,03,794.00,03,125.20,03,726.00,01,26.17,01,60.23,01,13.33,01
1998,5,1,9,45,749.00,03,798.00,03,125.30,03,739.00,01,26.41,01,58.72,01,13.33,01
1998,5,1,9,50,762.00,03,801.00,03,125.20,03,751.00,01,26.43,01,58.71,01,13.32,01
1998,5,1,9,55,775.00,03,805.00,03,125.90,03,763.00,01,26.62,01,57.03,01,13.32,01
1998,5,1,10,0,787.00,03,807.00,03,126.50,03,775.00,01,26.59,01,56.48,01,13.31,01
1998,5,1,10,5,801.00,03,814.00,03,126.90,03,787.00,01,26.66,01,56.09,01,13.31,01
1998,5,1,10,10,812.00,03,818.00,03,127.50,03,798.00,01,26.98,01,54.39,01,13.30,01
1998,5,1,10,15,824.00,03,822.00,03,127.00,03,809.00,01,27.08,01,54.53,01,13.30,01
1998,5,1,10,20,833.00,03,826.00,03,128.30,03,820.00,01,27.30,01,53.83,01,13.29,01
1998,5,1,10,25,842.00,03,829.00,03,127.70,03,829.00,01,27.21,01,53.27,01,13.29,01
1998,5,1,10,30,850.00,03,832.00,03,128.00,03,838.00,01,27.60,01,52.92,01,13.29,01
1998,5,1,10,35,860.00,03,838.00,03,127.00,03,849.00,01,27.54,01,50.96,01,13.28,01
1998,5,1,10,40,867.00,03,837.00,03,127.60,03,856.00,01,27.59,01,51.10,01,13.28,01
1998,5,1,10,45,875.00,03,838.00,03,128.80,03,863.00,01,27.89,01,49.63,01,13.27,01
1998,5,1,10,50,884.00,03,842.00,03,129.20,03,871.00,01,27.91,01,50.83,01,13.27,01
1998,5,1,10,55,892.00,03,843.00,03,128.90,03,878.00,01,28.37,01,44.80,01,13.26,01
1998,5,1,11,0,902.00,03,846.00,03,126.60,03,887.00,01,28.55,01,42.80,01,13.26,01
1998,5,1,11,5,909.00,03,847.00,03,127.70,03,892.00,01,28.70,01,43.07,01,13.25,01
1998,5,1,11,10,916.00,03,848.00,03,128.10,03,897.00,01,28.69,01,42.86,01,13.25,01
1998,5,1,11,15,924.00,03,852.00,03,128.80,03,900.00,01,29.28,01,41.49,01,13.25,01
1998,5,1,11,20,932.00,03,855.00,03,128.00,03,910.00,01,29.46,01,39.22,01,13.25,01
1998,5,1,11,25,937.00,03,853.00,03,126.90,03,909.00,01,29.24,01,39.17,01,13.24,01
1998,5,1,11,30,942.00,03,853.00,03,127.80,03,916.00,01,29.66,01,39.89,01,13.24,01
1998,5,1,11,35,946.00,03,852.00,03,129.50,03,916.00,01,30.20,01,38.64,01,13.23,01
1998,5,1,11,40,954.00,03,854.00,03,128.70,03,924.00,01,30.44,01,37.16,01,13.23,01
1998,5,1,11,45,960.00,03,856.00,03,127.20,03,929.00,01,30.25,01,35.52,01,13.22,01
1998,5,1,11,50,964.00,03,857.00,03,127.80,03,932.00,01,30.21,01,36.17,01,13.22,01
1998,5,1,11,55,967.00,03,857.00,03,128.30,03,934.00,01,29.96,01,36.58,01,13.22,01
1998,5,1,12,0,966.00,03,854.00,03,129.50,03,933.00,01,30.10,01,37.06,01,13.22,01
1998,5,1,12,5,966.00,03,850.00,03,130.70,03,932.00,01,30.45,01,36.35,01,13.21,01
1998,5,1,12,10,966.00,03,848.00,03,131.80,03,932.00,01,30.52,01,36.71,01,13.21,01
1998,5,1,12,15,970.00,03,853.00,03,131.30,03,935.00,01,30.89,01,34.19,01,13.21,01
1998,5,1,12,20,972.00,03,855.00,03,128.40,03,938.00,01,31.03,01,33.78,01,13.20,01
1998,5,1,12,25,974.00,03,859.00,03,126.90,03,939.00,01,30.87,01,33.13,01,13.20,01
1998,5,1,12,30,975.00,03,863.00,03,125.30,03,940.00,01,31.18,01,31.52,01,13.20,01
1998,5,1,12,35,973.00,03,864.00,03,123.50,03,940.00,01,30.78,01,31.97,01,13.20,01
1998,5,1,12,40,970.00,03,865.00,03,123.50,03,937.00,01,31.22,01,32.29,01,13.19,01
1998,5,1,12,45,968.00,03,864.00,03,122.60,03,936.00,01,31.23,01,31.71,01,13.19,01
1998,5,1,12,50,965.00,03,865.00,03,121.10,03,934.00,01,31.06,01,31.18,01,13.19,01
1998,5,1,12,55,960.00,03,864.00,03,120.70,03,930.00,01,31.17,01,32.00,01,13.19,01
1998,5,1,13,0,955.00,03,864.00,03,120.20,03,928.00,01,31.38,01,30.47,01,13.19,01
1998,5,1,13,5,949.00,03,862.00,03,119.50,03,924.00,01,31.22,01,31.20,01,13.19,01
1998,5,1,13,10,945.00,03,863.00,03,120.00,03,921.00,01,31.58,01,31.12,01,13.19,01
1998,5,1,13,15,937.00,03,860.00,03,119.50,03,916.00,01,31.57,01,31.52,01,13.19,01
1998,5,1,13,20,932.00,03,861.00,03,118.20,03,913.00,01,31.66,01,31.34,01,13.19,01
1998,5,1,13,25,923.00,03,857.00,03,116.30,03,906.00,01,31.39,01,32.15,01,13.19,01
1998,5,1,13,30,915.00,03,857.00,03,117.30,03,900.00,01,31.82,01,30.87,01,13.19,01
1998,5,1,13,35,908.00,03,857.00,03,116.70,03,895.00,01,31.81,01,30.91,01,13.19,01
1998,5,1,13,40,898.00,03,854.00,03,116.40,03,887.00,01,31.53,01,31.65,01,13.19,01
1998,5,1,13,45,890.00,03,850.00,03,116.50,03,880.00,01,31.56,01,32.18,01,13.19,01
1998,5,1,13,50,880.00,03,848.00,03,116.20,03,872.00,01,31.75,01,32.37,01,13.19,01
1998,5,1,13,55,870.00,03,843.00,03,116.40,03,864.00,01,31.89,01,32.95,01,13.19,01
1998,5,1,14,0,861.00,03,839.00,03,116.80,03,854.00,01,32.10,01,33.31,01,13.19,01
1998,5,1,14,5,852.00,03,839.00,03,115.70,03,846.00,01,31.87,01,33.08,01,13.18,01
1998,5,1,14,10,842.00,03,838.00,03,115.80,03,837.00,01,31.94,01,34.21,01,13.18,01
1998,5,1,14,15,834.00,03,832.00,03,114.50,03,826.00,01,32.16,01,34.28,01,13.18,01
1998,5,1,14,20,822.00,03,829.00,03,116.10,03,814.00,01,32.14,01,34.47,01,13.18,01
1998,5,1,14,25,815.00,03,832.00,03,112.90,03,807.00,01,32.00,01,34.69,01,13.18,01
1998,5,1,14,30,803.00,03,826.00,03,111.70,03,795.00,01,32.13,01,34.75,01,13.18,01
1998,5,1,14,35,795.00,03,825.00,03,111.80,03,786.00,01,32.37,01,34.12,01,13.18,01
1998,5,1,14,40,784.00,03,823.00,03,109.50,03,776.00,01,32.36,01,33.41,01,13.18,01
1998,5,1,14,45,770.00,03,818.00,03,107.70,03,763.00,01,31.85,01,34.19,01,13.18,01
1998,5,1,14,50,759.00,03,817.00,03,106.80,03,753.00,01,31.94,01,34.31,01,13.18,01
1998,5,1,14,55,744.00,03,810.00,03,106.80,03,738.00,01,32.16,01,34.13,01,13.18,01
1998,5,1,15,0,733.00,03,809.00,03,106.00,03,727.00,01,32.29,01,34.17,01,13.18,01
1998,5,1,15,5,717.00,03,799.00,03,106.10,03,711.00,01,32.64,01,34.30,01,13.18,01
1998,5,1,15,10,702.00,03,793.00,03,104.30,03,696.40,01,32.18,01,35.02,01,13.18,01
1998,5,1,15,15,688.70,03,789.00,03,104.20,03,683.80,01,32.00,01,35.94,01,13.18,01
1998,5,1,15,20,677.30,03,790.00,03,102.90,03,672.70,01,31.91,01,35.24,01,13.18,01
1998,5,1,15,25,659.90,03,778.00,03,103.10,03,655.90,01,32.20,01,34.78,01,13.18,01
1998,5,1,15,30,647.80,03,782.00,03,101.70,03,644.60,01,32.38,01,34.32,01,13.18,01
1998,5,1,15,35,630.50,03,773.00,03,101.40,03,628.90,01,32.44,01,35.52,01,13.18,01
1998,5,1,15,40,610.80,03,763.00,03,101.00,03,611.40,01,32.30,01,34.31,01,13.18,01
1998,5,1,15,45,589.80,03,749.00,03,99.80,03,592.50,01,32.07,01,35.90,01,13.18,01
1998,5,1,15,50,574.20,03,739.00,03,99.10,03,578.50,01,31.98,01,35.64,01,13.18,01
1998,5,1,15,55,554.90,03,731.00,03,100.30,03,561.00,01,32.03,01,36.25,01,13.18,01
1998,5,1,16,0,539.30,03,726.00,03,97.60,03,546.90,01,31.91,01,35.84,01,13.18,01
1998,5,1,16,5,523.20,03,720.00,03,96.60,03,532.10,01,31.68,01,36.30,01,13.19,01
1998,5,1,16,10,509.50,03,717.00,03,96.00,03,518.10,01,31.79,01,36.53,01,13.19,01
1998,5,1,16,15,490.90,03,705.00,03,95.70,03,499.70,01,31.79,01,36.48,01,13.19,01
1998,5,1,16,20,475.90,03,689.80,03,95.30,03,485.00,01,31.85,01,35.90,01,13.19,01
1998,5,1,16,25,461.40,03,685.50,03,94.90,03,470.70,01,31.68,01,35.91,01,13.19,01
1998,5,1,16,30,446.50,03,675.20,03,97.10,03,456.00,01,31.62,01,36.09,01,13.19,01
1998,5,1,16,35,396.10,03,598.30,03,96.20,03,406.10,01,31.58,01,36.34,01,13.19,01
1998,5,1,16,40,397.40,03,618.90,03,95.60,03,408.70,01,31.38,01,35.87,01,13.19,01
1998,5,1,16,45,326.00,03,488.80,03,96.90,03,339.30,01,31.16,01,36.47,01,13.19,01
1998,5,1,16,50,368.70,03,587.10,03,104.30,03,382.90,01,31.21,01,36.36,01,13.19,01
1998,5,1,16,55,360.10,03,610.90,03,96.30,03,374.10,01,31.25,01,36.14,01,13.19,01
1998,5,1,17,0,284.00,03,472.70,03,88.20,03,296.80,01,31.26,01,35.76,01,13.19,01
1998,5,1,17,5,264.50,03,435.20,03,91.50,03,280.60,01,30.91,01,36.49,01,13.19,01
1998,5,1,17,10,317.30,03,523.40,03,115.30,03,331.60,01,30.91,01,36.07,01,13.20,01
1998,5,1,17,15,307.20,03,513.80,03,121.60,03,321.90,01,31.17,01,36.52,01,13.20,01
1998,5,1,17,20,265.40,03,442.30,03,114.50,03,281.10,01,31.08,01,35.31,01,13.20,01
1998,5,1,17,25,208.00,03,337.60,03,101.20,03,224.60,01,30.86,01,35.02,01,13.20,01
1998,5,1,17,30,194.00,03,346.20,03,88.90,03,212.10,01,30.61,01,34.73,01,13.20,01
1998,5,1,17,35,167.30,03,310.70,03,79.90,03,186.30,01,30.38,01,35.96,01,13.20,01
1998,5,1,17,40,140.50,03,269.20,03,72.70,03,160.60,01,30.03,01,36.56,01,13.20,01
1998,5,1,17,45,103.80,03,185.90,03,62.98,03,124.00,01,29.76,01,35.80,01,13.21,01
1998,5,1,17,50,51.87,03,50.48,03,48.65,03,71.70,01,29.38,01,36.59,01,13.21,01
1998,5,1,17,55,29.90,14,3.09,15,39.41,15,49.73,01,29.11,01,50.33,01,13.22,01
1998,5,1,18,0,23.76,14,-7.34,15,35.49,15,43.81,01,28.58,01,58.41,01,13.22,01
1998,5,1,18,5,23.02,14,-7.27,15,34.70,15,42.72,01,28.18,01,63.39,01,13.23,01
1998,5,1,18,10,20.83,01,-6.82,01,31.97,01,40.36,01,27.73,01,67.96,01,13.23,01
1998,5,1,18,15,16.76,01,-6.67,01,27.50,01,36.45,01,27.31,01,71.00,01,13.24,01
1998,5,1,18,20,14.18,01,-6.27,01,24.56,01,33.90,01,26.93,01,73.20,01,13.25,01
1998,5,1,18,25,12.05,01,-6.11,01,21.74,01,31.51,01,26.59,01,74.60,01,13.26,01
1998,5,1,18,30,6.88,01,-5.45,01,16.50,01,26.18,01,26.28,01,75.90,01,13.26,01
1998,5,1,18,35,.95,01,-5.05,01,9.61,01,19.08,01,26.05,01,77.30,01,13.27,01
1998,5,1,18,40,-3.14,01,-4.97,01,4.63,01,14.49,01,25.75,01,78.60,01,13.28,01
1998,5,1,18,45,-6.37,01,-4.09,01,2.19,01,11.09,01,25.50,01,79.80,01,13.28,01
1998,5,1,18,50,-10.27,07,-3.66,01,-1.21,01,6.99,01,25.25,01,81.10,01,13.29,01
1998,5,1,18,55,-13.58,07,-3.56,01,-4.44,01,3.79,01,24.99,01,82.10,01,13.30,01
1998,5,1,19,0,-15.89,07,-5.33,01,-6.64,01,1.78,01,24.71,01,83.30,01,13.30,01
1998,5,1,19,5,-16.55,07,-4.89,01,-7.47,01,1.15,01,24.58,01,83.90,01,13.31,01
1998,5,1,19,10,-17.18,07,-4.23,01,-7.98,01,.66,01,24.37,01,84.70,01,13.32,01
1998,5,1,19,15,-17.43,07,-3.90,01,-8.44,01,.42,01,24.15,01,85.70,01,13.32,01
1998,5,1,19,20,-17.35,07,-3.38,01,-8.52,01,.09,01,23.94,01,86.60,01,13.33,01
1998,5,1,19,25,-16.98,07,-2.72,01,-8.71,01,.01,01,23.81,01,87.20,01,13.33,01
1998,5,1,19,30,-16.84,07,-2.40,01,-8.92,01,.03,01,23.66,01,88.00,01,13.34,01
1998,5,1,19,35,-16.82,07,-2.35,01,-8.58,01,.02,01,23.48,01,88.60,01,13.35,01
1998,5,1,19,40,-16.66,07,-2.35,01,-8.45,01,.05,01,23.29,01,89.60,01,13.35,01
1998,5,1,19,45,-16.36,07,-2.35,01,-8.53,01,.07,01,23.13,01,90.30,01,13.36,01
1998,5,1,19,50,-16.55,07,-2.52,01,-8.81,01,.14,01,22.83,01,91.20,01,13.37,01
1998,5,1,19,55,-16.74,07,-2.77,01,-8.52,01,.20,01,22.52,01,92.70,01,13.37,01
1998,5,1,20,0,-15.68,07,-2.33,01,-8.84,01,.26,01,22.48,01,93.20,01,13.38,01
1998,5,1,20,5,-15.58,07,-2.23,01,-8.40,01,.28,01,22.38,01,93.40,01,13.38,01
1998,5,1,20,10,-15.33,07,-1.52,01,-7.86,01,.36,01,22.34,01,93.60,01,13.38,01
1998,5,1,20,15,-14.87,07,-1.13,01,-7.70,01,.35,01,22.35,01,93.30,01,13.39,01
1998,5,1,20,20,-14.76,07,-1.07,01,-7.43,01,.37,01,22.26,01,93.50,01,13.39,01
1998,5,1,20,25,-14.11,07,-.65,01,-7.25,01,.35,01,22.24,01,93.60,01,13.40,01
1998,5,1,20,30,-13.81,07,-.61,01,-7.11,01,.37,01,22.22,01,93.80,01,13.40,01
1998,5,1,20,35,-13.62,07,-.53,01,-6.80,01,.35,01,22.20,01,94.00,01,13.40,01
1998,5,1,20,40,-12.96,07,.12,01,-6.72,01,.34,01,22.27,01,93.80,01,13.41,01
1998,5,1,20,45,-12.56,07,.29,01,-6.71,01,.31,01,22.36,01,93.00,01,13.41,01
1998,5,1,20,50,-12.54,07,.27,01,-6.62,01,.32,01,22.35,01,92.80,01,13.41,01
1998,5,1,20,55,-12.67,07,.13,01,-6.43,01,.31,01,22.33,01,93.10,01,13.41,01
1998,5,1,21,0,-12.85,07,-.32,01,-6.43,01,.29,01,22.30,01,93.10,01,13.41,01
1998,5,1,21,5,-13.13,07,-.33,01,-6.16,01,.29,01,22.26,01,93.20,01,13.41,01
1998,5,1,21,10,-13.75,07,-.59,01,-6.42,01,.25,01,22.17,01,93.30,01,13.42,01
1998,5,1,21,15,-14.80,07,-1.31,01,-6.71,01,.27,01,21.91,01,94.20,01,13.42,01
1998,5,1,21,20,-15.26,07,-1.83,01,-6.80,01,.27,01,21.70,01,95.30,01,13.42,01
1998,5,1,21,25,-15.09,07,-1.38,01,-7.04,01,.27,01,21.68,01,95.90,01,13.43,01
1998,5,1,21,30,-14.43,07,-.49,01,-7.22,01,.22,01,21.79,01,95.70,01,13.43,01
1998,5,1,21,35,-14.23,07,-.27,01,-7.07,01,.22,01,21.85,01,95.50,01,13.43,01
1998,5,1,21,40,-13.77,07,.29,01,-6.94,01,.19,01,21.92,01,95.40,01,13.43,01
1998,5,1,21,45,-13.70,07,.22,01,-6.94,01,.22,01,21.94,01,95.00,01,13.43,01
1998,5,1,21,50,-14.16,07,-.55,01,-7.12,01,.19,01,21.80,01,95.50,01,13.44,01
1998,5,1,21,55,-14.42,07,-1.05,01,-7.40,01,.17,01,21.64,01,96.00,01,13.44,01
1998,5,1,22,0,-15.12,07,-1.43,01,-6.84,01,.16,01,21.43,01,96.30,01,13.44,01
1998,5,1,22,5,-15.27,07,-1.81,01,-7.25,01,.17,01,21.24,01,97.10,01,13.45,01
1998,5,1,22,10,-15.33,07,-1.83,01,-7.26,01,.16,01,21.10,01,97.60,01,13.45,01
1998,5,1,22,15,-15.17,07,-1.29,01,-7.20,01,.18,01,21.08,01,98.20,01,13.45,01
1998,5,1,22,20,-15.23,07,-.93,01,-6.59,01,.09,01,21.05,01,98.00,01,13.46,01
1998,5,1,22,25,-15.38,07,-.96,01,-6.44,01,.12,01,20.96,01,98.00,01,13.46,01
1998,5,1,22,30,-15.45,07,-.79,01,-6.37,01,.07,01,20.91,01,98.30,01,13.46,01
1998,5,1,22,35,-15.22,07,-.73,01,-6.21,01,.09,01,20.92,01,97.80,01,13.46,01
1998,5,1,22,40,-15.36,07,-.94,01,-6.34,01,.07,01,20.80,01,97.60,01,13.47,01
1998,5,1,22,45,-15.65,07,-.43,01,-6.88,01,.04,01,20.82,01,98.30,01,13.47,01
1998,5,1,22,50,-15.14,07,.29,01,-6.73,01,.04,01,21.00,01,98.10,01,13.48,01
1998,5,1,22,55,-15.47,07,-.34,01,-6.32,01,.01,01,20.91,01,97.50,01,13.48,01
1998,5,1,23,0,-15.43,07,-.66,01,-6.18,01,.03,01,20.81,01,97.70,01,13.48,01
1998,5,1,23,5,-15.67,07,-.97,01,-6.29,01,.03,01,20.62,01,97.50,01,13.48,01
1998,5,1,23,10,-16.47,07,-1.68,01,-6.68,01,.02,01,20.30,01,97.40,01,13.49,01
1998,5,1,23,15,-16.79,07,-2.00,01,-6.77,01,.01,01,20.10,01,98.60,01,13.49,01
1998,5,1,23,20,-16.42,07,-1.55,01,-6.93,01,.01,01,20.09,01,99.60,01,13.49,01
1998,5,1,23,25,-15.79,07,-.79,01,-6.68,01,.00,01,20.26,01,99.80,01,13.50,01
1998,5,1,23,30,-15.73,07,-.78,01,-6.53,01,.00,01,20.25,01,99.60,01,13.50,01
1998,5,1,23,35,-15.70,07,-.99,01,-6.21,01,.00,01,20.09,01,99.30,01,13.50,01
1998,5,1,23,40,-15.50,07,-1.52,01,-6.24,01,0.00,01,19.90,01,99.20,01,13.51,01
1998,5,1,23,45,-15.59,07,-.86,01,-6.86,01,.00,01,19.95,01,100.00,01,13.51,01
1998,5,1,23,50,-16.52,07,-1.66,01,-7.41,01,.00,01,19.63,01,99.30,01,13.51,01
1998,5,1,23,55,-16.91,07,-2.35,01,-7.81,01,0.00,01,19.21,01,100.20,08,13.51,01
1998,5,2,0,0,-15.59,07,-.97,01,-6.75,01,.00,01,19.49,01,101.70,08,13.52,01
1998,5,2,0,5,-14.87,07,-.15,01,-6.84,01,.01,01,19.73,01,101.70,08,13.52,01
1998,5,2,0,10,-14.28,07,.48,01,-6.16,01,.01,01,19.95,01,101.80,08,13.52,01
1998,5,2,0,15,-14.39,07,-.03,01,-6.17,01,.02,01,19.92,01,101.30,08,13.52,01
1998,5,2,0,20,-14.66,07,-.54,01,-6.10,01,.01,01,19.77,01,101.00,08,13.52,01
1998,5,2,0,25,-14.89,07,-.44,01,-6.25,01,.01,01,19.68,01,101.20,08,13.52,01
1998,5,2,0,30,-14.99,07,-1.01,01,-6.31,01,.01,01,19.60,01,100.50,08,13.53,01
1998,5,2,0,35,-15.14,07,-1.25,01,-6.29,01,.02,01,19.19,01,100.60,08,13.53,01
1998,5,2,0,40,-16.15,07,-2.60,01,-6.79,01,.03,01,18.62,01,100.00,01,13.53,01
1998,5,2,0,45,-16.81,07,-3.09,01,-7.34,01,.03,01,18.26,01,100.80,08,13.54,01
1998,5,2,0,50,-16.94,07,-2.75,01,-7.23,01,.02,01,18.12,01,101.90,08,13.54,01
1998,5,2,0,55,-14.87,07,.37,01,-6.54,01,.03,01,18.81,01,103.80,08,13.54,01
1998,5,2,1,0,-14.47,07,-.10,01,-6.20,01,.05,01,19.00,01,102.70,08,13.54,01
1998,5,2,1,5,-15.37,07,-1.45,01,-6.76,01,.05,01,18.61,01,102.10,08,13.54,01
1998,5,2,1,10,-14.68,07,-.56,01,-6.13,01,.05,01,18.65,01,103.10,08,13.55,01
1998,5,2,1,15,-12.86,07,1.46,01,-5.16,01,.04,01,19.14,01,103.80,08,13.55,01
1998,5,2,1,20,-12.16,07,1.57,01,-4.77,01,.09,01,19.41,01,103.60,08,13.55,01
1998,5,2,1,25,-11.59,07,1.56,01,-4.44,01,.14,01,19.58,01,103.50,08,13.55,01
1998,5,2,1,30,-10.89,07,1.46,01,-3.69,01,.09,01,19.70,01,103.50,08,13.54,01