1999,4,1,0,5,-3.41,01,0.00,06,0.21,01,-3.05,01,28.63,01,44.85,01
1999,4,1,0,10,-3.50,01,0.00,06,0.13,01,-3.27,01,28.56,01,45.05,01
1999,4,1,0,15,-3.44,01,0.00,06,0.18,01,-3.09,01,28.56,01,44.78,01
1999,4,1,0,20,-3.76,01,0.00,06,0.07,01,-3.63,01,28.49,01,45.09,01
1999,4,1,0,25,-3.93,01,0.00,06,0.04,01,-3.74,01,28.45,01,45.10,01
1999,4,1,0,30,-4.05,01,0.00,06,-0.05,01,-3.75,01,28.34,01,45.57,01
1999,4,1,0,35,-3.88,01,0.00,06,0.01,01,-3.75,01,28.31,01,45.34,01
1999,4,1,0,40,-4.19,01,0.00,06,-0.10,01,-3.86,01,28.20,01,45.30,01
1999,4,1,0,45,-3.68,01,0.00,06,0.12,01,-3.57,01,28.20,01,44.97,01
1999,4,1,0,50,-3.72,01,0.00,06,0.17,01,-3.59,01,28.19,01,44.94,01
1999,4,1,0,55,-3.77,01,0.00,06,0.16,01,-3.63,01,28.13,01,44.73,01
1999,4,1,1,0,-3.83,01,0.00,06,0.15,01,-3.57,01,28.15,01,44.86,01
1999,4,1,1,5,-3.66,01,0.00,06,0.29,01,-3.30,01,28.10,01,44.48,01
1999,4,1,1,10,-3.83,01,0.00,06,0.08,01,-3.59,01,28.08,01,44.71,01
1999,4,1,1,15,-3.76,01,0.00,06,0.13,01,-3.72,01,28.01,01,44.95,01
1999,4,1,1,20,-4.08,01,0.00,06,0.00,01,-3.77,01,27.91,01,45.27,01
1999,4,1,1,25,-3.92,01,0.00,06,0.04,01,-3.74,01,27.87,01,45.20,01
1999,4,1,1,30,-3.97,01,0.00,06,0.06,01,-3.74,01,27.83,01,45.45,01
1999,4,1,1,35,-4.19,01,0.00,06,-0.03,01,-3.77,01,27.72,01,45.69,01
1999,4,1,1,40,-3.80,01,0.00,06,0.18,01,-3.50,01,27.76,01,45.26,01
1999,4,1,1,45,-3.83,01,0.00,06,0.15,01,-3.66,01,27.71,01,45.27,01
1999,4,1,1,50,-3.68,01,0.00,06,0.25,01,-3.56,01,27.68,01,45.14,01
1999,4,1,1,55,-3.66,01,0.00,06,0.27,01,-3.34,01,27.68,01,44.64,01
1999,4,1,2,0,-3.51,01,0.00,06,0.35,01,-3.13,01,27.69,01,44.49,01
1999,4,1,2,5,-3.72,01,0.00,06,0.24,01,-3.48,01,27.68,01,44.52,01
1999,4,1,2,10,-4.05,01,0.00,06,0.00,01,-3.77,01,27.57,01,44.91,01
1999,4,1,2,15,-3.91,01,0.00,06,0.02,01,-3.74,01,27.49,01,44.60,01
1999,4,1,2,20,-3.85,01,0.00,06,0.10,01,-3.71,01,27.47,01,44.62,01
1999,4,1,2,25,-3.79,01,0.00,06,0.18,01,-3.71,01,27.46,01,44.52,01
1999,4,1,2,30,-3.73,01,0.00,06,0.16,01,-3.57,01,27.48,01,44.64,01
1999,4,1,2,35,-4.05,01,0.00,06,0.01,01,-3.81,01,27.36,01,44.87,01
1999,4,1,2,40,-4.05,01,0.00,06,-0.01,01,-3.80,01,27.30,01,44.68,01
1999,4,1,2,45,-3.91,01,0.00,06,0.15,01,-3.61,01,27.30,01,44.14,01
1999,4,1,2,50,-3.53,01,0.00,06,0.28,01,-3.21,01,27.34,01,44.16,01
1999,4,1,2,55,-4.40,01,0.00,06,-0.01,01,-3.91,01,27.26,01,44.18,01
1999,4,1,3,0,-3.96,01,0.00,06,0.14,01,-3.75,01,27.25,01,43.74,01
1999,4,1,3,5,-3.96,01,0.00,06,0.03,01,-3.73,01,27.20,01,43.87,01
1999,4,1,3,10,-3.75,01,0.00,06,0.13,01,-3.58,01,27.19,01,43.36,01
1999,4,1,3,15,-3.46,01,0.00,06,0.15,01,-3.11,01,27.15,01,43.84,01
1999,4,1,3,20,-3.36,01,0.00,06,0.49,01,-3.05,01,27.25,01,42.90,01
1999,4,1,3,25,-3.58,01,0.00,06,0.35,01,-3.05,01,27.23,01,43.65,01
1999,4,1,3,30,-3.55,01,0.00,06,0.33,01,-3.09,01,27.26,01,43.86,01
1999,4,1,3,35,-3.79,01,0.00,06,0.09,01,-3.71,01,27.15,01,43.80,01
1999,4,1,3,40,-3.69,01,0.00,06,0.13,01,-3.51,01,27.15,01,43.98,01
1999,4,1,3,45,-3.31,01,0.00,06,0.31,01,-2.90,01,27.17,01,43.94,01
1999,4,1,3,50,-3.73,01,0.00,06,-0.09,01,-3.59,01,27.05,01,44.30,01
1999,4,1,3,55,-3.74,01,0.00,06,0.00,01,-3.70,01,26.98,01,44.36,01
1999,4,1,4,0,-3.83,01,0.00,06,-0.15,01,-3.75,01,26.92,01,44.69,01
1999,4,1,4,5,-3.77,01,0.00,06,0.10,01,-3.51,01,26.95,01,44.42,01
1999,4,1,4,10,-3.88,01,0.00,06,-0.14,01,-3.57,01,26.83,01,45.25,01
1999,4,1,4,15,-4.13,01,0.00,06,-0.23,01,-3.82,01,26.70,01,46.19,01
1999,4,1,4,20,-3.57,01,0.00,06,0.11,01,-3.06,01,26.78,01,46.38,01
1999,4,1,4,25,-3.70,01,0.00,06,-0.14,01,-3.45,01,26.66,01,47.10,01
1999,4,1,4,30,-3.38,01,0.00,06,0.20,01,-2.98,01,26.71,01,47.16,01
1999,4,1,4,35,-3.55,01,0.00,06,-0.02,01,-3.24,01,26.63,01,47.79,01
1999,4,1,4,40,-3.78,01,0.00,06,-0.28,01,-3.70,01,26.50,01,48.56,01
1999,4,1,4,45,-4.22,01,0.00,06,-0.55,01,-4.00,01,26.39,01,49.04,01
1999,4,1,4,50,-4.40,01,0.00,06,-0.49,01,-4.09,01,26.31,01,49.14,01
1999,4,1,4,55,-3.64,01,0.00,06,0.15,01,-3.44,01,26.49,01,48.40,01
1999,4,1,5,0,-3.67,01,0.00,06,0.13,01,-3.32,01,26.47,01,49.35,01
1999,4,1,5,5,-3.66,01,0.00,06,0.04,01,-3.22,01,26.42,01,49.94,01
1999,4,1,5,10,-3.60,01,0.00,06,0.07,01,-3.22,01,26.37,01,49.87,01
1999,4,1,5,15,-3.72,01,0.00,06,0.03,01,-3.22,01,26.50,01,49.04,01
1999,4,1,5,20,-5.38,01,0.00,06,-0.79,01,-4.97,01,26.26,01,49.89,01
1999,4,1,5,25,-5.95,01,0.00,06,-1.22,01,-5.90,01,25.97,01,50.80,01
1999,4,1,5,30,-6.15,01,0.00,06,-1.51,01,-6.23,01,25.78,01,51.63,01
1999,4,1,5,35,-5.55,01,0.00,06,-1.29,01,-5.46,01,25.79,01,51.64,01
1999,4,1,5,40,-4.95,01,0.00,06,-1.09,01,-4.65,01,25.82,01,51.02,01
1999,4,1,5,45,-4.91,01,0.00,06,-0.99,01,-4.68,01,25.74,01,51.19,01
1999,4,1,5,50,-4.64,01,0.00,06,-0.75,01,-4.29,01,25.72,01,51.74,01
1999,4,1,5,55,-3.74,01,0.00,06,-0.52,01,-3.69,01,25.77,01,51.94,01
1999,4,1,6,0,-3.67,01,0.00,06,-0.43,01,-3.64,01,25.74,01,52.61,01
1999,4,1,6,5,-3.27,01,0.00,06,-0.40,01,-3.09,01,25.75,01,52.76,01
1999,4,1,6,10,-2.58,01,0.00,06,-0.41,01,-2.31,01,25.76,01,52.88,01
1999,4,1,6,15,-0.48,01,-0.30,06,-0.24,01,-0.30,01,25.73,01,53.12,01
1999,4,1,6,20,1.79,01,2.13,06,-0.38,01,2.14,01,25.65,01,53.52,01
1999,4,1,6,25,3.25,01,3.43,06,1.96,01,3.36,01,25.09,01,54.56,01
1999,4,1,6,30,5.66,01,5.59,06,6.06,01,5.26,01,24.14,01,56.89,01
1999,4,1,6,35,10.89,01,10.67,06,2.36,01,10.50,01,23.76,01,57.68,01
1999,4,1,6,40,20.29,01,20.14,06,0.76,01,20.07,01,23.78,01,57.51,01
1999,4,1,6,45,40.26,01,41.59,06,83.70,01,32.26,01,24.08,01,57.10,01
1999,4,1,6,50,56.67,01,60.09,06,154.90,01,39.82,01,24.37,01,55.97,01
1999,4,1,6,55,70.99,01,75.13,06,194.20,01,45.95,01,24.36,01,55.19,01
1999,4,1,7,0,85.46,01,90.13,06,228.90,01,51.29,01,24.26,01,55.79,01
1999,4,1,7,5,101.04,03,106.92,06,265.80,03,56.67,03,24.44,01,54.78,01
1999,4,1,7,10,117.02,03,124.65,06,301.20,03,61.88,03,24.61,01,54.08,01
1999,4,1,7,15,134.73,03,143.61,06,336.80,03,66.93,03,24.58,01,53.59,01
1999,4,1,7,20,152.96,03,162.08,06,365.30,03,71.90,03,24.63,01,53.12,01
1999,4,1,7,25,171.69,03,180.58,06,390.20,03,76.80,03,24.74,01,52.68,01
1999,4,1,7,30,190.60,03,200.16,06,414.30,03,82.10,03,25.05,01,52.16,01
1999,4,1,7,35,207.97,03,218.59,06,434.70,03,86.50,03,25.39,01,51.43,01
1999,4,1,7,40,224.08,03,234.78,06,450.60,03,89.40,03,25.68,01,50.65,01
1999,4,1,7,45,240.17,03,250.13,06,461.60,03,92.60,03,26.07,01,49.75,01
1999,4,1,7,50,259.22,03,269.38,06,479.70,03,96.80,03,26.63,01,48.18,01
1999,4,1,7,55,281.11,03,289.78,06,499.80,03,100.80,03,26.98,01,47.19,01
1999,4,1,8,0,300.18,03,308.19,06,514.50,03,104.30,03,27.14,01,46.83,01
1999,4,1,8,5,317.53,03,323.56,06,522.70,03,107.00,03,27.22,01,46.59,01
1999,4,1,8,10,335.18,03,339.77,06,532.40,03,109.70,03,27.34,01,45.76,01
1999,4,1,8,15,352.30,03,357.76,06,546.40,03,112.00,03,27.59,01,44.72,01
1999,4,1,8,20,369.32,03,376.78,06,565.20,03,112.70,03,27.78,01,44.24,01
1999,4,1,8,25,388.17,03,396.84,06,583.60,03,114.10,03,28.02,01,44.41,01
1999,4,1,8,30,405.59,03,411.99,06,590.80,03,115.70,03,28.19,01,44.01,01
1999,4,1,8,35,424.83,03,429.97,06,604.20,03,116.80,03,28.25,01,43.73,01
1999,4,1,8,40,443.13,03,449.34,06,617.40,03,119.10,03,28.46,01,43.46,01
1999,4,1,8,45,460.44,03,467.11,06,628.80,03,120.50,03,28.27,01,44.06,01
1999,4,1,8,50,479.25,03,484.28,06,637.70,03,122.50,03,28.31,01,43.97,01
1999,4,1,8,55,495.29,03,495.99,06,636.00,03,125.10,03,28.59,01,43.37,01
1999,4,1,9,0,512.73,03,512.83,06,643.40,03,127.60,03,28.82,01,42.75,01
1999,4,1,9,5,527.50,03,530.02,06,652.10,03,129.60,03,28.92,01,42.27,01
1999,4,1,9,10,541.04,03,544.47,06,654.40,03,132.80,03,28.81,01,42.58,01
1999,4,1,9,15,558.41,03,559.00,06,659.80,03,134.20,03,29.14,01,41.54,01
1999,4,1,9,20,574.18,03,568.86,06,657.10,03,136.30,03,29.40,01,40.58,01
1999,4,1,9,25,589.85,03,582.44,06,659.90,03,138.70,03,29.76,01,39.93,01
1999,4,1,9,30,606.82,03,599.16,06,668.60,03,140.30,03,29.98,01,39.58,01
1999,4,1,9,35,626.88,03,619.59,06,684.00,03,140.90,03,30.14,01,39.60,01
1999,4,1,9,40,642.89,03,631.72,06,687.90,03,141.20,03,30.21,01,39.07,01
1999,4,1,9,45,659.79,11,644.16,06,691.30,10,142.30,10,30.31,01,38.07,01
1999,4,1,9,50,676.36,03,658.45,06,695.90,03,144.50,03,30.07,01,38.20,01
1999,4,1,9,55,691.30,11,674.05,06,702.00,10,147.00,10,30.15,01,37.91,01
1999,4,1,10,0,702.98,11,682.48,06,698.30,10,149.90,10,30.19,01,38.18,01
1999,4,1,10,5,716.88,03,689.68,06,693.30,03,152.90,03,30.38,01,37.95,01
1999,4,1,10,10,731.78,15,700.44,06,697.00,14,153.00,14,30.49,01,37.84,01
1999,4,1,10,15,741.68,11,713.56,06,704.00,10,153.00,10,30.74,01,37.40,01
1999,4,1,10,20,752.58,11,727.18,06,710.00,10,154.40,10,30.45,01,37.77,01
1999,4,1,10,25,764.47,11,736.84,06,709.00,10,157.70,10,30.52,01,38.06,01
1999,4,1,10,30,775.36,15,739.75,06,702.00,14,159.50,14,30.76,01,37.51,01
1999,4,1,10,35,783.25,15,743.49,06,696.10,14,161.60,14,30.49,01,38.26,01
1999,4,1,10,40,795.13,11,759.60,06,706.00,10,163.10,10,30.79,01,37.91,01
1999,4,1,10,45,806.00,11,772.48,06,712.00,10,164.80,10,31.16,01,37.28,01
1999,4,1,10,50,812.69,11,774.64,06,706.00,10,166.30,10,31.42,01,36.67,01
1999,4,1,10,55,819.39,19,768.86,06,689.80,18,169.10,18,31.27,01,36.68,01
1999,4,1,11,0,830.06,15,775.32,06,692.60,14,168.00,14,31.41,01,36.66,01
1999,4,1,11,5,839.74,19,787.09,06,701.00,18,167.50,18,31.55,01,36.29,01
1999,4,1,11,10,849.41,15,797.33,06,709.00,14,166.00,14,31.51,01,36.57,01
1999,4,1,11,15,861.09,19,796.85,06,701.00,18,168.30,18,31.62,01,36.18,01
1999,4,1,11,20,866.81,23,791.81,06,690.60,22,168.60,22,31.61,01,36.19,01
1999,4,1,11,25,878.50,55,702.91,06,585.40,54,171.50,54,31.88,01,35.83,01
1999,4,1,11,30,886.22,87,608.27,06,475.80,86,174.00,86,32.00,01,35.57,01
1999,4,1,11,35,891.96,87,619.04,06,479.30,86,179.40,86,32.09,01,35.48,01
1999,4,1,11,40,892.74,87,615.96,06,465.80,86,186.80,86,32.25,01,35.57,01
1999,4,1,11,45,893.58,91,603.72,06,446.50,90,190.70,90,32.29,01,35.87,01
1999,4,1,11,50,907.45,91,606.97,06,445.10,90,193.80,90,32.82,01,35.16,01
1999,4,1,11,55,925.30,91,623.12,06,455.40,90,199.10,90,32.69,01,35.27,01
1999,4,1,12,0,943.16,91,644.12,06,459.80,90,214.90,90,32.58,01,35.59,01
1999,4,1,12,5,912.28,87,634.03,06,414.80,86,246.00,86,32.78,01,35.92,01
1999,4,1,12,10,917.22,91,627.82,06,398.20,90,254.70,90,32.83,01,36.38,01
1999,4,1,12,15,554.55,31,447.46,06,133.20,30,322.50,30,32.72,01,37.18,01
1999,4,1,12,20,781.63,59,594.12,06,248.00,58,361.30,58,32.65,01,37.74,01
1999,4,1,12,25,387.19,11,356.03,06,33.04,10,325.00,10,32.47,01,37.52,01
1999,4,1,12,30,689.25,43,557.43,06,167.90,42,399.80,42,32.64,01,36.47,01
1999,4,1,12,35,572.82,35,463.86,06,143.10,34,329.60,34,32.73,01,34.62,01
1999,4,1,12,40,467.20,15,402.43,06,76.00,14,331.20,14,32.79,01,34.02,01
1999,4,1,12,45,850.88,71,611.73,06,298.30,70,332.60,70,33.21,01,32.66,01
1999,4,1,12,50,890.43,79,630.86,06,339.00,78,314.30,78,33.63,01,31.81,01
1999,4,1,12,55,822.25,71,587.76,06,283.80,70,323.40,70,33.59,01,31.78,01
1999,4,1,13,0,735.19,67,529.16,06,237.70,66,308.40,66,33.61,01,31.72,01
1999,4,1,13,5,880.64,87,594.02,06,335.40,86,283.60,86,33.89,01,30.14,01
1999,4,1,13,10,945.46,91,624.44,06,393.90,90,261.30,90,33.94,01,30.42,01
1999,4,1,13,15,913.83,91,598.51,06,391.90,90,238.80,90,33.95,01,30.70,01
1999,4,1,13,20,907.10,91,579.69,06,383.50,90,229.40,90,33.26,01,31.74,01
1999,4,1,13,25,877.47,91,561.61,06,349.70,90,243.90,90,33.66,01,31.88,01
1999,4,1,13,30,889.68,91,561.68,06,366.00,90,231.10,90,33.38,01,32.41,01
1999,4,1,13,35,880.99,91,570.07,06,365.30,90,242.20,90,33.94,01,31.63,01
1999,4,1,13,40,886.25,91,570.70,06,372.90,90,238.30,90,33.99,01,31.93,01
1999,4,1,13,45,872.59,91,547.69,06,360.60,90,228.60,90,33.44,01,32.59,01
1999,4,1,13,50,860.92,91,529.43,06,349.60,90,222.50,90,33.24,01,31.87,01
1999,4,1,13,55,847.25,91,523.94,06,350.50,90,218.80,90,33.50,01,31.99,01
1999,4,1,14,0,847.56,91,527.63,06,362.20,90,215.10,90,33.58,01,31.18,01
1999,4,1,14,5,840.89,91,521.08,06,357.40,90,215.60,90,33.37,01,31.69,01
1999,4,1,14,10,837.05,91,503.89,06,348.60,90,208.90,90,33.44,01,31.50,01
1999,4,1,14,15,834.16,91,495.36,06,338.90,90,211.60,90,33.11,01,32.32,01
1999,4,1,14,20,820.28,91,490.80,06,339.50,90,209.70,90,33.60,01,31.68,01
1999,4,1,14,25,810.40,91,487.59,06,345.70,90,204.70,90,33.27,01,32.53,01
1999,4,1,14,30,812.51,91,486.34,06,343.00,90,209.10,90,33.26,01,32.28,01
1999,4,1,14,35,788.63,91,464.98,06,320.20,90,209.50,90,33.24,01,31.87,01
1999,4,1,14,40,765.75,91,442.68,06,312.90,90,196.40,90,33.40,01,32.03,01
1999,4,1,14,45,756.86,91,448.18,06,314.30,90,204.30,90,33.53,01,31.22,01
1999,4,1,14,50,729.96,91,438.18,06,312.10,90,199.60,90,33.84,01,30.71,01
1999,4,1,14,55,598.57,87,373.66,06,232.60,86,198.60,86,33.52,01,30.67,01
1999,4,1,15,0,701.65,91,408.53,06,289.60,90,194.10,90,33.56,01,30.06,01
1999,4,1,15,5,677.39,91,396.83,06,278.10,90,194.40,90,33.86,01,29.60,01
1999,4,1,15,10,665.04,91,392.77,06,285.80,90,188.40,90,33.73,01,29.51,01
1999,4,1,15,15,649.76,91,389.93,06,283.70,90,190.80,90,33.52,01,30.44,01
1999,4,1,15,20,619.15,91,370.54,06,264.00,90,188.80,90,33.64,01,30.00,01
1999,4,1,15,25,632.06,91,368.69,06,268.00,90,187.90,90,33.80,01,29.77,01
1999,4,1,15,30,605.53,91,355.34,06,257.30,90,185.40,90,33.55,01,29.97,01
1999,4,1,15,35,493.69,79,308.42,06,203.10,78,177.20,78,33.17,01,29.83,01
1999,4,1,15,40,580.68,91,346.82,06,265.00,90,179.50,90,33.29,01,30.10,01
1999,4,1,15,45,551.37,91,328.71,06,247.90,90,175.90,90,33.32,01,30.14,01
1999,4,1,15,50,426.28,75,270.29,06,170.50,74,167.80,74,33.21,01,30.58,01
1999,4,1,15,55,459.35,87,283.56,06,197.50,86,167.90,86,33.27,01,30.41,01
1999,4,1,16,0,502.62,91,305.72,06,238.00,90,170.10,90,33.10,01,30.47,01
1999,4,1,16,5,415.05,75,265.38,06,188.30,74,161.10,74,33.00,01,30.93,01
1999,4,1,16,10,313.86,47,217.51,06,117.60,46,154.30,46,32.86,01,31.49,01
1999,4,1,16,15,447.90,91,275.80,06,212.50,90,165.10,90,32.67,01,31.97,01
1999,4,1,16,20,429.07,91,270.13,06,210.90,90,163.80,90,33.09,01,31.49,01
1999,4,1,16,25,415.36,91,261.39,06,223.30,90,152.60,90,33.13,01,31.54,01
1999,4,1,16,30,393.64,87,247.67,06,217.80,86,145.30,86,32.98,01,31.72,01
1999,4,1,16,35,367.82,83,230.06,06,200.30,82,139.40,82,32.73,01,32.06,01
1999,4,1,16,40,353.06,83,221.70,06,195.40,82,136.70,82,33.03,01,31.98,01
1999,4,1,16,45,335.83,87,212.72,06,195.40,86,131.20,86,32.65,01,32.33,01
1999,4,1,16,50,310.90,75,201.84,06,190.20,74,125.90,74,32.63,01,31.86,01
1999,4,1,16,55,290.17,71,190.68,06,178.90,70,122.50,70,32.57,01,31.77,01
1999,4,1,17,0,271.06,71,178.00,06,166.20,70,117.70,70,32.65,01,31.92,01
1999,4,1,17,5,252.63,67,168.29,06,159.40,66,113.40,66,32.68,01,31.80,01
1999,4,1,17,10,236.86,63,160.55,06,160.10,62,108.40,62,32.69,01,31.13,01
1999,4,1,17,15,217.16,59,150.21,06,152.80,58,103.30,58,32.34,01,30.98,01
1999,4,1,17,20,198.26,55,140.77,06,135.60,54,101.70,54,32.27,01,30.29,01
1999,4,1,17,25,182.43,55,129.81,06,124.50,54,96.30,54,32.14,01,29.18,01
1999,4,1,17,30,166.07,47,120.56,06,116.60,46,91.40,46,32.05,01,29.49,01
1999,4,1,17,35,149.70,43,111.59,06,110.80,42,86.00,42,31.83,01,28.65,01
1999,4,1,17,40,127.15,35,98.10,06,94.00,34,78.20,34,31.80,01,28.48,01
1999,4,1,17,45,107.98,31,85.44,06,78.70,30,70.30,30,31.75,01,27.73,01
1999,4,1,17,50,97.02,27,78.56,06,68.78,26,66.66,26,31.66,01,27.46,01
1999,4,1,17,55,80.81,01,67.91,06,55.39,01,59.40,01,31.62,01,27.60,01
1999,4,1,18,0,67.22,01,57.69,06,47.82,01,51.27,01,31.51,01,27.18,01
1999,4,1,18,5,46.10,01,42.22,06,24.85,01,39.37,01,31.44,01,26.67,01
1999,4,1,18,10,37.78,01,34.81,06,23.49,01,32.57,01,31.46,01,26.65,01
1999,4,1,18,15,24.87,01,23.66,06,10.23,01,22.88,01,31.30,01,27.08,01
1999,4,1,18,20,14.70,01,14.55,06,2.25,01,14.42,01,31.15,01,26.80,01
1999,4,1,18,25,8.12,01,8.07,06,-0.16,01,8.08,01,31.02,01,26.63,01
1999,4,1,18,30,4.69,01,4.77,06,-0.50,01,4.78,01,30.98,01,25.65,01
1999,4,1,18,35,2.41,01,2.49,06,-0.52,01,2.49,01,30.92,01,24.88,01
1999,4,1,18,40,0.10,01,0.00,06,-0.51,01,0.23,01,30.82,01,24.50,01
1999,4,1,18,45,-1.67,01,0.00,06,-0.59,01,-1.58,01,30.71,01,24.39,01
1999,4,1,18,50,-3.21,01,0.00,06,-0.61,01,-3.16,01,30.59,01,24.26,01
1999,4,1,18,55,-4.01,01,0.00,06,-0.55,01,-3.85,01,30.48,01,24.09,01
1999,4,1,19,0,-4.52,01,0.00,06,-0.55,01,-4.45,01,30.40,01,23.90,01
1999,4,1,19,5,-4.88,01,0.00,06,-0.57,01,-4.80,01,30.34,01,23.90,01
1999,4,1,19,10,-5.08,01,0.00,06,-0.50,01,-5.02,01,30.29,01,23.94,01
1999,4,1,19,15,-4.77,01,0.00,06,-0.46,01,-4.73,01,30.24,01,24.07,01
1999,4,1,19,20,-4.60,01,0.00,06,-0.40,01,-4.33,01,30.21,01,24.12,01
1999,4,1,19,25,-4.78,01,0.00,06,-0.40,01,-4.46,01,30.16,01,24.42,01
1999,4,1,19,30,-5.34,01,0.00,06,-0.42,01,-5.18,01,30.07,01,24.34,01
1999,4,1,19,35,-5.03,01,0.00,06,-0.41,01,-4.72,01,30.01,01,24.40,01
1999,4,1,19,40,-5.18,01,0.00,06,-0.38,01,-5.03,01,29.94,01,24.28,01
1999,4,1,19,45,-5.32,01,0.00,06,-0.39,01,-5.21,01,29.87,01,24.27,01
1999,4,1,19,50,-5.15,01,0.00,06,-0.41,01,-4.80,01,29.80,01,24.50,01
1999,4,1,19,55,-5.64,01,0.00,06,-0.52,01,-5.48,01,29.65,01,24.25,01
1999,4,1,20,0,-5.34,01,0.00,06,-0.59,01,-5.34,01,29.42,01,23.92,01
1999,4,1,20,5,-5.16,01,0.00,06,-0.63,01,-5.16,01,29.27,01,23.88,01
1999,4,1,20,10,-5.28,01,0.00,06,-0.56,01,-5.30,01,29.16,01,24.09,01
1999,4,1,20,15,-5.21,01,0.00,06,-0.48,01,-5.13,01,29.12,01,24.43,01
1999,4,1,20,20,-5.22,01,0.00,06,-0.46,01,-5.18,01,29.01,01,24.01,01
1999,4,1,20,25,-5.41,01,0.00,06,-0.46,01,-5.33,01,28.88,01,23.97,01
1999,4,1,20,30,-5.24,01,0.00,06,-0.42,01,-4.83,01,28.82,01,23.96,01
1999,4,1,20,35,-5.28,01,0.00,06,-0.38,01,-4.99,01,28.72,01,24.03,01
1999,4,1,20,40,-4.82,01,0.00,06,-0.16,01,-4.44,01,28.68,01,22.66,01
1999,4,1,20,45,-4.77,01,0.00,06,0.27,01,-4.13,01,28.83,01,18.67,01
1999,4,1,20,50,-3.87,01,0.00,06,0.49,01,-3.54,01,28.91,01,17.49,01
1999,4,1,20,55,-3.71,01,0.00,06,0.43,01,-3.50,01,28.87,01,17.42,01
1999,4,1,21,0,-4.09,01,0.00,06,0.28,01,-3.84,01,28.79,01,17.50,01
1999,4,1,21,5,-4.25,01,0.00,06,0.21,01,-3.93,01,28.71,01,17.69,01
1999,4,1,21,10,-4.50,01,0.00,06,-0.12,01,-4.16,01,28.58,01,17.99,01
1999,4,1,21,15,-4.94,01,0.00,06,-0.22,01,-4.66,01,28.46,01,18.10,01
1999,4,1,21,20,-4.29,01,0.00,06,0.15,01,-3.89,01,28.46,01,17.99,01
1999,4,1,21,25,-4.46,01,0.00,06,0.04,01,-4.11,01,28.38,01,17.97,01
1999,4,1,21,30,-4.79,01,0.00,06,-0.07,01,-4.25,01,28.28,01,17.89,01
1999,4,1,21,35,-4.52,01,0.00,06,0.21,01,-4.01,01,28.30,01,17.88,01
1999,4,1,21,40,-5.27,01,0.00,06,0.01,01,-4.87,01,28.22,01,17.98,01
1999,4,1,21,45,-4.80,01,0.00,06,0.23,01,-4.29,01,28.21,01,17.97,01
1999,4,1,21,50,-4.88,01,0.00,06,0.20,01,-4.49,01,28.13,01,17.96,01
1999,4,1,21,55,-5.16,01,0.00,06,0.04,01,-5.05,01,28.04,01,18.03,01
1999,4,1,22,0,-5.18,01,0.00,06,-0.10,01,-4.76,01,27.93,01,18.07,01
1999,4,1,22,5,-4.80,01,0.00,06,0.27,01,-4.18,01,27.90,01,17.92,01
1999,4,1,22,10,-4.74,01,0.00,06,0.01,01,-4.25,01,27.76,01,17.99,01
1999,4,1,22,15,-5.30,01,0.00,06,-0.20,01,-4.81,01,27.62,01,18.06,01
1999,4,1,22,20,-4.46,01,0.00,06,0.10,01,-4.09,01,27.57,01,17.95,01
1999,4,1,22,25,-4.52,01,0.00,06,0.11,01,-4.06,01,27.51,01,18.06,01
1999,4,1,22,30,-4.99,01,0.00,06,-0.07,01,-4.57,01,27.37,01,18.12,01
1999,4,1,22,35,-4.47,01,0.00,06,0.22,01,-4.06,01,27.38,01,18.03,01
1999,4,1,22,40,-4.66,01,0.00,06,0.16,01,-4.11,01,27.30,01,18.09,01
1999,4,1,22,45,-4.89,01,0.00,06,0.04,01,-4.33,01,27.16,01,18.22,01
1999,4,1,22,50,-5.05,01,0.00,06,-0.05,01,-4.50,01,27.04,01,18.33,01
1999,4,1,22,55,-5.00,01,0.00,06,-0.06,01,-4.63,01,26.96,01,18.36,01
1999,4,1,23,0,-4.92,01,0.00,06,0.03,01,-4.65,01,26.89,01,18.46,01
1999,4,1,23,5,-5.12,01,0.00,06,-0.06,01,-4.79,01,26.77,01,18.51,01
1999,4,1,23,10,-5.18,01,0.00,06,0.05,01,-4.85,01,26.73,01,18.53,01
1999,4,1,23,15,-5.51,01,0.00,06,-0.15,01,-5.25,01,26.57,01,18.74,01
1999,4,1,23,20,-4.94,01,0.00,06,0.25,01,-4.49,01,26.55,01,18.64,01
1999,4,1,23,25,-4.70,01,0.00,06,0.39,01,-4.17,01,26.57,01,18.58,01
1999,4,1,23,30,-4.47,01,0.00,06,0.55,01,-3.98,01,26.64,01,18.39,01
1999,4,1,23,35,-4.34,01,0.00,06,0.68,01,-3.92,01,26.71,01,18.37,01
1999,4,1,23,40,-5.27,01,0.00,06,0.38,01,-4.70,01,26.58,01,18.48,01
1999,4,1,23,45,-5.60,01,0.00,06,0.10,01,-5.16,01,26.45,01,18.59,01
1999,4,1,23,50,-5.64,01,0.00,06,0.04,01,-5.08,01,26.43,01,18.66,01
1999,4,1,23,55,-6.05,01,0.00,06,-0.01,01,-5.41,01,26.38,01,18.75,01
1999,4,2,0,0,-6.16,01,0.00,06,-0.27,01,-6.03,01,26.30,01,19.03,01
1999,4,2,0,5,-6.22,01,0.00,06,-0.53,01,-6.23,01,26.14,01,19.26,01
1999,4,2,0,10,-6.62,01,0.00,06,-0.59,01,-6.39,01,25.99,01,19.46,01
1999,4,2,0,15,-6.53,01,0.00,06,-0.67,01,-6.32,01,25.87,01,19.75,01
1999,4,2,0,20,-6.14,01,0.00,06,-0.35,01,-5.91,01,25.89,01,19.61,01
1999,4,2,0,25,-6.17,01,0.00,06,-0.52,01,-6.08,01,25.78,01,20.10,01
1999,4,2,0,30,-6.28,01,0.00,06,-0.61,01,-6.14,01,25.58,01,20.44,01
1999,4,2,0,35,-6.14,01,0.00,06,-0.31,01,-5.70,01,25.52,01,20.44,01
1999,4,2,0,40,-6.14,01,0.00,06,-0.41,01,-5.74,01,25.35,01,20.94,01
1999,4,2,0,45,-6.16,01,0.00,06,-0.57,01,-5.96,01,25.10,01,21.44,01
1999,4,2,0,50,-6.21,01,0.00,06,-0.61,01,-6.03,01,24.90,01,21.58,01
1999,4,2,0,55,-6.16,01,0.00,06,-0.68,01,-6.13,01,24.72,01,21.76,01
1999,4,2,1,0,-5.84,01,0.00,06,-0.18,01,-5.63,01,24.74,01,21.57,01
1999,4,2,1,5,-5.76,01,0.00,06,-0.01,01,-5.25,01,24.80,01,21.81,01
1999,4,2,1,10,-5.87,01,0.00,06,0.03,01,-5.15,01,24.82,01,21.95,01
1999,4,2,1,15,-4.91,01,0.00,06,0.44,01,-3.89,01,24.93,01,21.72,01
1999,4,2,1,20,-5.10,01,0.00,06,0.35,01,-4.17,01,24.87,01,22.00,01
1999,4,2,1,25,-5.29,01,0.00,06,0.20,01,-4.36,01,24.77,01,22.16,01
1999,4,2,1,30,-5.23,01,0.00,06,0.17,01,-4.47,01,24.73,01,22.45,01
1999,4,2,1,35,-4.60,01,0.00,06,0.26,01,-4.00,01,24.68,01,23.11,01
1999,4,2,1,40,-3.78,01,0.00,06,0.38,01,-3.53,01,24.60,01,23.59,01
1999,4,2,1,45,-3.95,01,0.00,06,0.23,01,-3.66,01,24.47,01,23.88,01
1999,4,2,1,50,-4.35,01,0.00,06,0.01,01,-3.92,01,24.35,01,24.19,01
1999,4,2,1,55,-4.33,01,0.00,06,-0.02,01,-3.96,01,24.26,01,24.36,01
1999,4,2,2,0,-4.33,01,0.00,06,0.00,01,-3.89,01,24.17,01,24.57,01
1999,4,2,2,5,-4.35,01,0.00,06,-0.05,01,-3.85,01,24.02,01,24.87,01
1999,4,2,2,10,-4.63,01,0.00,06,-0.21,01,-4.23,01,23.84,01,25.21,01
1999,4,2,2,15,-4.49,01,0.00,06,-0.15,01,-4.14,01,23.75,01,25.44,01
1999,4,2,2,20,-4.73,01,0.00,06,-0.24,01,-4.32,01,23.60,01,25.71,01
1999,4,2,2,25,-4.60,01,0.00,06,-0.16,01,-4.09,01,23.53,01,25.89,01
1999,4,2,2,30,-4.37,01,0.00,06,-0.24,01,-3.88,01,23.42,01,26.15,01
1999,4,2,2,35,-3.91,01,0.00,06,-0.15,01,-3.75,01,23.26,01,26.43,01
1999,4,2,2,40,-3.90,01,0.00,06,-0.15,01,-3.83,01,23.18,01,26.49,01
1999,4,2,2,45,-3.73,01,0.00,06,-0.05,01,-3.75,01,23.12,01,26.59,01
1999,4,2,2,50,-3.78,01,0.00,06,-0.10,01,-3.76,01,23.03,01,26.80,01
1999,4,2,2,55,-4.05,01,0.00,06,-0.15,01,-3.87,01,22.91,01,27.05,01
1999,4,2,3,0,-4.04,01,0.00,06,-0.24,01,-3.87,01,22.76,01,27.31,01
1999,4,2,3,5,-3.84,01,0.00,06,-0.10,01,-3.77,01,22.69,01,27.37,01
1999,4,2,3,10,-3.74,01,0.00,06,0.04,01,-3.74,01,22.71,01,27.31,01
1999,4,2,3,15,-3.71,01,0.00,06,0.03,01,-3.67,01,22.59,01,27.38,01
1999,4,2,3,20,-3.70,01,0.00,06,0.04,01,-3.60,01,22.54,01,27.41,01
1999,4,2,3,25,-4.12,01,0.00,06,-0.23,01,-3.89,01,22.36,01,27.68,01
1999,4,2,3,30,-4.32,01,0.00,06,-0.21,01,-3.99,01,22.27,01,27.74,01
1999,4,2,3,35,-4.02,01,0.00,06,-0.16,01,-3.87,01,22.21,01,27.63,01
1999,4,2,3,40,-3.85,01,0.00,06,0.01,01,-3.75,01,22.21,01,27.45,01
1999,4,2,3,45,-3.80,01,0.00,06,0.02,01,-3.74,01,22.22,01,27.26,01
1999,4,2,3,50,-3.80,01,0.00,06,-0.01,01,-3.74,01,22.10,01,27.26,01
1999,4,2,3,55,-3.82,01,0.00,06,-0.06,01,-3.76,01,22.02,01,27.17,01
1999,4,2,4,0,-4.04,01,0.00,06,-0.04,01,-3.78,01,21.97,01,26.90,01
1999,4,2,4,5,-4.24,01,0.00,06,0.03,01,-3.85,01,22.00,01,26.42,01
1999,4,2,4,10,-4.54,01,0.00,06,-0.04,01,-4.17,01,21.93,01,26.36,01
1999,4,2,4,15,-5.23,01,0.00,06,-0.30,01,-4.75,01,21.81,01,26.66,01
1999,4,2,4,20,-5.21,01,0.00,06,-0.39,01,-4.60,01,21.65,01,26.65,01
1999,4,2,4,25,-5.18,01,0.00,06,-0.54,01,-4.66,01,21.51,01,26.43,01
1999,4,2,4,30,-4.98,01,0.00,06,-0.52,01,-4.55,01,21.42,01,26.30,01
1999,4,2,4,35,-5.22,01,0.00,06,-0.67,01,-4.81,01,21.24,01,26.17,01
1999,4,2,4,40,-5.31,01,0.00,06,-0.77,01,-4.89,01,21.07,01,25.74,01
1999,4,2,4,45,-5.34,01,0.00,06,-0.76,01,-4.97,01,20.92,01,25.54,01
1999,4,2,4,50,-5.25,01,0.00,06,-0.66,01,-4.74,01,20.86,01,25.02,01
1999,4,2,4,55,-5.20,01,0.00,06,-0.53,01,-4.72,01,20.86,01,24.84,01
1999,4,2,5,0,-5.27,01,0.00,06,-0.57,01,-4.80,01,20.81,01,24.53,01