1998,7,1,0,5,-13.68,07,-.36,01,-13.76,07,.01,01,28.37,01,86.80,01,13.29,01
1998,7,1,0,10,-13.31,07,-.38,01,-13.79,07,.01,01,28.34,01,87.00,01,13.29,01
1998,7,1,0,15,-12.98,07,-.41,01,-13.70,07,.00,01,28.31,01,87.30,01,13.29,01
1998,7,1,0,20,-13.11,07,-.40,01,-13.85,07,.01,01,28.28,01,87.60,01,13.29,01
1998,7,1,0,25,-13.70,07,-.36,01,-13.77,07,.02,01,28.26,01,87.70,01,13.29,01
1998,7,1,0,30,-12.61,07,-.37,01,-13.71,07,.02,01,28.23,01,87.90,01,13.29,01
1998,7,1,0,35,-13.90,07,-.23,01,-13.69,07,.01,01,28.21,01,88.20,01,13.29,01
1998,7,1,0,40,-13.68,07,-.23,01,-13.71,07,.02,01,28.19,01,88.30,01,13.29,01
1998,7,1,0,45,-13.34,07,-.01,01,-13.39,07,.02,01,28.18,01,88.20,01,13.29,01
1998,7,1,0,50,-13.19,07,-.21,01,-13.61,07,.01,01,28.17,01,88.20,01,13.29,01
1998,7,1,0,55,-13.62,07,-.28,01,-13.49,07,.01,01,28.15,01,88.50,01,13.30,01
1998,7,1,1,0,-13.01,07,-.14,01,-13.58,07,.02,01,28.14,01,88.40,01,13.30,01
1998,7,1,1,5,-13.26,07,-.25,01,-13.59,07,.01,01,28.13,01,88.20,01,13.30,01
1998,7,1,1,10,-14.04,07,-.33,01,-13.91,07,.01,01,28.10,01,88.40,01,13.30,01
1998,7,1,1,15,-13.60,07,-.42,01,-13.67,07,.01,01,28.06,01,88.70,01,13.30,01
1998,7,1,1,20,-14.11,07,-.53,01,-13.75,07,.01,01,28.00,01,88.80,01,13.30,01
1998,7,1,1,25,-13.79,07,-.43,01,-13.99,07,.02,01,27.96,01,89.10,01,13.30,01
1998,7,1,1,30,-13.87,07,-.44,01,-13.77,07,.01,01,27.93,01,89.30,01,13.30,01
1998,7,1,1,35,-14.06,07,-.54,01,-13.93,07,.03,01,27.88,01,89.50,01,13.30,01
1998,7,1,1,40,-14.23,07,-.40,01,-13.88,07,.01,01,27.84,01,89.50,01,13.30,01
1998,7,1,1,45,-14.06,07,-.52,01,-14.01,07,.03,01,27.79,01,89.90,01,13.31,01
1998,7,1,1,50,-13.18,07,-.40,01,-13.98,07,.02,01,27.76,01,89.80,01,13.31,01
1998,7,1,1,55,-14.82,07,-.38,01,-13.96,07,.01,01,27.74,01,89.90,01,13.31,01
1998,7,1,2,0,-12.98,07,-.36,01,-14.02,07,.04,01,27.72,01,89.90,01,13.31,01
1998,7,1,2,5,-13.53,07,-.31,01,-13.97,07,.03,01,27.70,01,89.60,01,13.31,01
1998,7,1,2,10,-13.23,07,-.32,01,-13.83,07,.02,01,27.67,01,89.50,01,13.29,01
1998,7,1,2,15,-14.27,07,-.26,01,-13.80,07,.03,01,27.64,01,89.60,01,13.30,01
1998,7,1,2,20,-13.48,07,-.29,01,-13.70,07,.03,01,27.62,01,89.60,01,13.31,01
1998,7,1,2,25,-14.73,07,-.25,01,-13.99,07,.07,01,27.61,01,89.40,01,13.31,01
1998,7,1,2,30,-15.49,07,-.10,01,-14.04,07,.06,01,27.60,01,89.20,01,13.31,01
1998,7,1,2,35,-13.62,07,-.09,01,-13.92,07,.07,01,27.60,01,89.30,01,13.31,01
1998,7,1,2,40,-14.16,07,-.24,01,-14.11,07,.08,01,27.56,01,89.30,01,13.31,01
1998,7,1,2,45,-13.86,07,-.43,01,-14.01,07,.10,01,27.52,01,89.50,01,13.32,01
1998,7,1,2,50,-13.43,07,-.49,01,-14.17,07,.12,01,27.49,01,89.80,01,13.32,01
1998,7,1,2,55,-12.98,07,-.41,01,-14.04,07,.07,01,27.46,01,89.90,01,13.32,01
1998,7,1,3,0,-14.77,07,-.50,01,-14.02,07,.07,01,27.42,01,90.10,01,13.32,01
1998,7,1,3,5,-13.59,07,-.51,01,-14.11,07,.05,01,27.38,01,90.50,01,13.32,01
1998,7,1,3,10,-14.19,07,-.44,01,-14.19,07,.05,01,27.34,01,90.60,01,13.32,01
1998,7,1,3,15,-12.38,07,-.43,01,-14.18,07,.06,01,27.31,01,91.00,01,13.32,01
1998,7,1,3,20,-13.92,07,-.46,01,-14.18,07,.07,01,27.28,01,91.30,01,13.32,01
1998,7,1,3,25,-14.13,07,-.43,01,-14.27,07,.06,01,27.25,01,91.80,01,13.32,01
1998,7,1,3,30,-12.78,07,-.33,01,-14.30,07,.07,01,27.23,01,91.90,01,13.32,01
1998,7,1,3,35,-15.30,07,-.29,01,-14.37,07,.12,01,27.21,01,92.20,01,13.32,01
1998,7,1,3,40,-13.75,07,-.36,01,-14.23,07,.11,01,27.18,01,92.30,01,13.32,01
1998,7,1,3,45,-11.23,07,-.29,01,-14.25,07,.10,01,27.15,01,92.60,01,13.32,01
1998,7,1,3,50,-14.15,07,-.24,01,-14.17,07,.07,01,27.14,01,92.60,01,13.32,01
1998,7,1,3,55,-14.59,07,-.13,01,-14.22,07,.06,01,27.13,01,92.70,01,13.33,01
1998,7,1,4,0,-14.14,07,-.18,01,-14.36,07,.12,01,27.11,01,93.00,01,13.33,01
1998,7,1,4,5,-14.39,07,-.09,01,-14.30,07,.10,01,27.11,01,92.70,01,13.33,01
1998,7,1,4,10,-13.67,07,-.11,01,-14.28,07,.09,01,27.09,01,92.60,01,13.33,01
1998,7,1,4,15,-12.32,07,-.06,01,-14.34,07,.06,01,27.07,01,92.00,01,13.33,01
1998,7,1,4,20,-12.17,07,-.08,01,-14.19,07,.11,01,27.06,01,91.40,01,13.33,01
1998,7,1,4,25,-14.63,07,-.09,01,-14.28,07,.11,01,27.06,01,91.10,01,13.33,01
1998,7,1,4,30,-12.82,07,-.06,01,-14.27,07,.08,01,27.05,01,90.80,01,13.33,01
1998,7,1,4,35,-14.96,07,-.17,01,-14.35,07,.14,01,27.03,01,90.80,01,13.33,01
1998,7,1,4,40,-14.50,07,-.08,01,-14.24,07,.11,01,27.01,01,90.70,01,13.33,01
1998,7,1,4,45,-13.42,07,-.12,01,-14.25,07,.11,01,27.00,01,90.90,01,13.33,01
1998,7,1,4,50,-13.97,07,-.13,01,-14.26,07,.13,01,26.98,01,90.60,01,13.33,01
1998,7,1,4,55,-14.38,07,-.15,01,-14.23,07,.11,01,26.95,01,90.70,01,13.33,01
1998,7,1,5,0,-13.31,07,-.14,01,-14.14,07,.14,01,26.94,01,90.60,01,13.33,01
1998,7,1,5,5,-14.25,07,-.17,01,-14.20,07,.09,01,26.91,01,90.60,01,13.34,01
1998,7,1,5,10,-14.44,07,-.30,01,-14.07,07,.09,01,26.87,01,90.80,01,13.34,01
1998,7,1,5,15,-13.26,07,-.10,01,-14.07,07,.07,01,26.87,01,90.80,01,13.34,01
1998,7,1,5,20,-14.62,07,-.12,01,-14.03,07,.07,01,26.86,01,90.60,01,13.34,01
1998,7,1,5,25,-12.72,07,-.13,01,-13.93,07,.14,01,26.86,01,90.70,01,13.33,01
1998,7,1,5,30,-12.86,07,-.08,01,-13.35,07,.10,01,26.85,01,90.80,01,13.33,01
1998,7,1,5,35,-11.36,07,-.07,01,-11.13,07,.10,01,26.83,01,91.10,01,13.34,01
1998,7,1,5,40,-9.81,01,-.06,01,-9.31,01,.14,01,26.80,01,91.20,01,13.34,01
1998,7,1,5,45,-8.16,01,-.06,01,-8.26,01,.13,01,26.78,01,91.70,01,13.34,01
1998,7,1,5,50,-6.12,01,.28,01,-5.96,01,.14,01,26.76,01,91.50,01,13.34,01
1998,7,1,5,55,-.49,01,7.98,01,-.44,01,.20,01,26.75,01,91.80,01,13.34,01
1998,7,1,6,0,7.58,01,28.65,01,5.26,01,.15,01,26.75,01,91.70,01,13.34,01
1998,7,1,6,5,16.11,01,56.55,01,10.06,01,.17,01,26.76,01,91.80,01,13.34,01
1998,7,1,6,10,28.00,01,95.00,01,14.66,01,.17,01,26.78,01,91.60,01,13.34,01
1998,7,1,6,15,33.91,01,127.70,01,18.84,01,.20,01,26.81,01,91.60,01,13.34,01
1998,7,1,6,20,42.38,01,161.30,01,21.91,01,.22,01,26.88,01,91.40,01,13.34,01
1998,7,1,6,25,52.38,01,184.40,01,24.22,01,.15,01,26.94,01,91.30,01,13.34,01
1998,7,1,6,30,62.26,01,210.40,01,26.69,01,.19,01,27.00,01,91.20,01,13.34,01
1998,7,1,6,35,73.50,01,250.40,01,29.54,01,.18,01,27.04,01,91.00,01,13.33,01
1998,7,1,6,40,82.80,03,276.90,03,31.72,03,.18,01,27.12,01,90.70,01,13.33,01
1998,7,1,6,45,93.50,03,304.80,03,33.27,03,.17,01,27.23,01,90.30,01,13.33,01
1998,7,1,6,50,96.30,03,297.30,03,32.99,03,.13,01,27.30,01,90.00,01,13.32,01
1998,7,1,6,55,90.70,03,266.00,03,32.42,03,.09,01,27.36,01,89.90,01,13.32,01
1998,7,1,7,0,83.50,03,214.90,03,32.68,03,.10,01,27.46,01,89.50,01,13.32,01
1998,7,1,7,5,87.20,03,209.60,03,34.22,03,.10,01,27.49,01,89.50,01,13.32,01
1998,7,1,7,10,101.60,03,249.70,03,37.98,03,.09,01,27.60,01,89.20,01,13.32,01
1998,7,1,7,15,114.90,10,274.90,11,40.39,11,.10,01,27.68,01,88.90,01,13.31,01
1998,7,1,7,20,131.20,10,314.30,11,43.47,11,.10,01,27.76,01,88.60,01,13.31,01
1998,7,1,7,25,149.50,18,364.60,19,46.55,19,.10,01,27.86,01,88.40,01,13.31,01
1998,7,1,7,30,178.50,22,404.80,23,56.47,23,.06,01,28.16,01,87.20,01,13.31,01
1998,7,1,7,35,185.00,14,345.10,15,74.20,15,.06,01,28.36,01,86.40,01,13.30,01
1998,7,1,7,40,214.70,14,344.20,15,97.60,15,.09,01,28.60,01,85.20,01,13.30,01
1998,7,1,7,45,240.70,10,346.00,11,115.90,11,.04,01,28.75,01,84.70,01,13.29,01
1998,7,1,7,50,189.80,03,204.80,03,109.20,03,.03,01,28.76,01,84.10,01,13.29,01
1998,7,1,7,55,204.30,03,191.50,03,125.30,03,.01,01,28.82,01,83.90,01,13.28,01
1998,7,1,8,0,224.60,03,257.60,03,113.50,03,.00,01,28.89,01,83.00,01,13.28,01
1998,7,1,8,5,233.40,03,302.60,03,96.00,03,.00,01,28.85,01,82.50,01,13.28,01
1998,7,1,8,10,326.50,03,442.10,03,119.50,03,.01,01,29.14,01,81.30,01,13.28,01
1998,7,1,8,15,332.10,03,373.60,03,148.80,03,.01,01,29.42,01,79.60,01,13.27,01
1998,7,1,8,20,328.40,03,374.90,03,134.60,03,.00,01,29.37,01,79.70,01,13.27,01
1998,7,1,8,25,409.80,03,510.70,03,138.90,03,.01,01,29.68,01,78.10,01,13.26,01
1998,7,1,8,30,361.70,03,426.30,03,127.00,03,.01,01,29.91,01,76.90,01,13.25,01
1998,7,1,8,35,481.20,03,473.80,03,214.80,03,.01,01,30.20,01,75.60,01,13.25,01
1998,7,1,8,40,442.10,03,412.30,03,200.50,03,.01,01,30.55,01,74.50,01,13.24,01
1998,7,1,8,45,270.40,03,182.20,03,162.10,03,.01,01,30.39,01,74.10,01,13.24,01
1998,7,1,8,50,119.90,03,20.70,03,108.50,03,.03,01,30.15,01,73.90,01,13.23,01
1998,7,1,8,55,137.70,03,28.73,03,118.60,03,.02,01,29.82,01,74.60,01,13.24,01
1998,7,1,9,0,170.00,03,24.18,03,157.70,03,.04,01,29.79,01,75.50,01,13.24,01
1998,7,1,9,5,304.50,03,167.70,03,186.90,03,.04,01,29.86,01,75.90,01,13.24,01
1998,7,1,9,10,469.90,03,346.10,03,217.80,03,.04,01,30.40,01,73.30,01,13.24,01
1998,7,1,9,15,315.80,03,193.90,03,164.80,03,.02,01,30.48,01,71.90,01,13.24,01
1998,7,1,9,20,635.00,27,572.70,26,167.30,26,.04,01,30.60,01,70.70,01,13.23,01
1998,7,1,9,25,651.50,31,622.30,30,128.40,30,.03,01,31.12,01,68.47,01,13.23,01
1998,7,1,9,30,575.00,27,508.40,26,133.50,26,.04,01,31.19,01,68.30,01,13.22,01
1998,7,1,9,35,578.10,19,445.40,18,188.00,18,.07,01,31.48,01,66.77,01,13.21,01
1998,7,1,9,40,529.90,19,332.30,18,234.70,18,.07,01,31.55,01,66.68,01,13.21,01
1998,7,1,9,45,398.70,03,152.70,03,262.40,03,.08,01,31.63,01,66.93,01,13.20,01
1998,7,1,9,50,671.40,23,441.70,22,272.10,22,.10,01,31.87,01,65.14,01,13.20,01
1998,7,1,9,55,374.70,03,213.30,03,184.80,03,.11,01,32.26,01,63.62,01,13.19,01
1998,7,1,10,0,518.60,11,367.10,10,187.20,10,.20,01,32.11,01,63.88,01,13.19,01
1998,7,1,10,5,375.10,03,169.90,03,223.80,03,.24,01,32.29,01,61.89,01,13.19,01
1998,7,1,10,10,495.60,03,259.30,03,254.90,03,.27,01,32.28,01,61.03,01,13.18,01
1998,7,1,10,15,492.50,11,317.70,10,185.80,10,.30,01,32.28,01,60.61,01,13.18,01
1998,7,1,10,20,638.30,23,453.90,22,192.10,22,.30,01,32.27,01,61.39,01,13.18,01
1998,7,1,10,25,799.00,35,634.60,34,152.30,34,.32,01,32.20,01,60.47,01,13.18,01
1998,7,1,10,30,846.00,35,655.50,34,165.30,34,.30,01,32.62,01,58.95,01,13.18,01
1998,7,1,10,35,520.30,19,299.60,18,200.00,18,.34,01,32.70,01,59.56,01,13.17,01
1998,7,1,10,40,774.00,35,549.40,34,179.70,34,.37,01,32.80,01,60.13,01,13.17,01
1998,7,1,10,45,459.20,11,218.60,10,223.60,10,.35,01,33.42,01,57.86,01,13.16,01
1998,7,1,10,50,625.70,23,334.50,22,255.30,22,.38,01,33.35,01,58.41,01,13.16,01
1998,7,1,10,55,789.00,35,477.60,34,237.80,34,.42,01,33.07,01,58.29,01,13.16,01
1998,7,1,11,0,501.60,19,224.60,18,234.70,18,.39,01,32.89,01,57.92,01,13.15,01
1998,7,1,11,5,271.20,03,50.00,03,213.50,03,.39,01,33.07,01,58.14,01,13.15,01
1998,7,1,11,10,538.00,19,237.30,18,253.60,18,.40,01,33.05,01,56.38,01,13.15,01
1998,7,1,11,15,605.40,23,297.30,22,252.10,22,.38,01,33.23,01,56.10,01,13.15,01
1998,7,1,11,20,979.00,55,662.70,54,176.20,54,.44,01,33.68,01,54.28,01,13.15,01
1998,7,1,11,25,429.10,15,174.90,14,213.30,14,.40,01,33.60,01,52.96,01,13.15,01
1998,7,1,11,30,426.20,15,160.80,14,230.60,14,.40,01,33.36,01,52.47,01,13.15,01
1998,7,1,11,35,355.90,03,103.70,03,229.40,03,.41,01,33.57,01,53.90,01,13.15,01
1998,7,1,11,40,677.20,31,335.00,30,260.60,30,.41,01,33.59,01,54.50,01,13.15,01
1998,7,1,11,45,337.00,03,102.00,03,210.80,03,.41,01,33.97,01,52.65,01,13.15,01
1998,7,1,11,50,668.50,31,367.00,30,209.50,30,.40,01,33.83,01,51.98,01,13.14,01
1998,7,1,11,55,1012.00,59,660.80,58,170.80,58,.44,01,33.95,01,52.85,01,13.14,01
1998,7,1,12,0,920.00,55,568.70,54,186.40,54,.41,01,34.06,01,51.86,01,13.13,01
1998,7,1,12,5,1021.00,59,662.30,58,166.10,58,.43,01,34.18,01,49.64,01,13.13,01
1998,7,1,12,10,960.00,55,618.00,54,160.30,54,.43,01,34.82,01,49.77,01,13.13,01
1998,7,1,12,15,885.00,47,529.60,46,192.80,46,.43,01,34.58,01,50.04,01,13.12,01
1998,7,1,12,20,1047.00,63,674.20,62,167.90,62,.39,01,34.75,01,48.92,01,13.12,01
1998,7,1,12,25,943.00,59,587.70,58,168.90,58,.38,01,34.47,01,49.09,01,13.12,01
1998,7,1,12,30,825.00,47,489.20,46,184.10,46,.36,01,34.58,01,48.63,01,13.11,01
1998,7,1,12,35,1040.00,59,673.60,58,169.50,58,.40,01,34.87,01,46.33,01,13.11,01
1998,7,1,12,40,1029.00,59,663.10,58,168.60,58,.40,01,34.80,01,47.02,01,13.11,01
1998,7,1,12,45,901.00,47,544.30,46,197.80,46,.38,01,35.18,01,46.31,01,13.11,01
1998,7,1,12,50,479.80,19,218.00,18,193.10,18,.34,01,34.80,01,46.73,01,13.11,01
1998,7,1,12,55,883.00,47,518.10,46,212.50,46,.27,01,34.60,01,47.48,01,13.11,01
1998,7,1,13,0,690.20,39,374.90,38,202.80,38,.44,01,34.88,01,46.05,01,13.11,01
1998,7,1,13,5,906.00,47,562.90,46,181.30,46,.38,01,35.06,01,44.32,01,13.12,01
1998,7,1,13,10,991.00,51,580.50,50,247.50,50,.33,01,35.18,01,44.71,01,13.12,01
1998,7,1,13,15,349.80,03,72.90,03,252.70,03,.34,01,35.10,01,44.92,01,13.12,01
1998,7,1,13,20,742.00,35,400.90,34,229.90,34,.31,01,35.04,01,43.84,01,13.12,01
1998,7,1,13,25,447.80,19,164.00,18,239.10,18,.35,01,35.52,01,40.89,01,13.12,01
1998,7,1,13,30,423.60,15,158.40,14,220.40,14,.31,01,35.18,01,40.29,01,13.12,01
1998,7,1,13,35,1000.00,59,676.10,58,153.00,58,.28,01,35.15,01,39.82,01,13.12,01
1998,7,1,13,40,978.00,51,682.60,50,134.40,50,.36,01,35.68,01,39.27,01,13.11,01
1998,7,1,13,45,971.00,55,677.80,54,135.70,54,.34,01,35.56,01,38.84,01,13.12,01
1998,7,1,13,50,995.00,55,676.80,54,173.20,54,.33,01,35.96,01,37.95,01,13.12,01
1998,7,1,13,55,966.00,51,667.90,50,159.70,50,.31,01,35.72,01,39.53,01,13.12,01
1998,7,1,14,0,939.00,51,653.60,50,156.30,50,.33,01,35.88,01,39.52,01,13.12,01
1998,7,1,14,5,953.00,51,658.10,50,171.50,50,.31,01,35.87,01,38.83,01,13.11,01
1998,7,1,14,10,732.00,31,445.80,30,203.70,30,.31,01,35.86,01,40.36,01,13.11,01
1998,7,1,14,15,947.00,47,635.00,46,204.20,46,.27,01,35.55,01,42.03,01,13.11,01
1998,7,1,14,20,930.00,51,623.20,50,209.50,50,.33,01,35.63,01,41.85,01,13.11,01
1998,7,1,14,25,916.00,43,589.90,42,246.50,42,.33,01,35.71,01,42.92,01,13.11,01
1998,7,1,14,30,425.30,11,165.80,10,236.80,10,.32,01,35.69,01,42.42,01,13.11,01
1998,7,1,14,35,386.80,11,132.00,10,241.10,10,.29,01,35.44,01,43.75,01,13.11,01
1998,7,1,14,40,476.40,11,183.70,10,274.90,10,.30,01,35.32,01,44.12,01,13.11,01
1998,7,1,14,45,580.00,15,310.70,14,251.70,14,.34,01,35.32,01,44.28,01,13.11,01
1998,7,1,14,50,761.00,27,511.00,26,237.60,26,.32,01,35.29,01,43.79,01,13.11,01
1998,7,1,14,55,765.00,31,558.90,30,208.20,30,.35,01,35.34,01,43.38,01,13.11,01
1998,7,1,15,0,766.00,27,570.80,26,214.50,26,.40,01,35.57,01,43.25,01,13.11,01
1998,7,1,15,5,429.80,11,240.00,10,203.00,10,.40,01,35.47,01,43.63,01,13.11,01
1998,7,1,15,10,710.00,19,561.10,18,192.50,18,.33,01,35.19,01,44.16,01,13.11,01
1998,7,1,15,15,434.60,03,262.30,03,193.50,03,.41,01,35.40,01,43.68,01,13.11,01
1998,7,1,15,20,442.40,11,276.20,10,193.70,10,.36,01,35.22,01,44.25,01,13.11,01
1998,7,1,15,25,696.80,23,554.10,22,196.70,22,.38,01,35.25,01,43.85,01,13.12,01
1998,7,1,15,30,687.70,27,554.40,26,189.50,26,.40,01,35.44,01,43.43,01,13.12,01
1998,7,1,15,35,562.90,23,436.30,22,170.80,22,.39,01,35.26,01,43.22,01,13.12,01
1998,7,1,15,40,652.30,31,560.90,30,156.70,30,.35,01,35.20,01,42.73,01,13.12,01
1998,7,1,15,45,554.40,23,437.70,22,171.40,22,.36,01,35.35,01,42.76,01,13.12,01
1998,7,1,15,50,632.80,27,564.10,26,156.20,26,.33,01,35.18,01,42.39,01,13.12,01
1998,7,1,15,55,605.60,23,553.60,22,155.20,22,.29,01,35.20,01,42.50,01,13.12,01
1998,7,1,16,0,377.60,11,279.00,10,156.10,10,.34,01,35.08,01,42.49,01,13.12,01
1998,7,1,16,5,482.30,03,418.00,03,168.40,03,.35,01,35.00,01,43.00,01,13.12,01
1998,7,1,16,10,450.70,03,406.70,03,159.50,03,.34,01,35.03,01,42.35,01,13.12,01
1998,7,1,16,15,382.90,03,334.50,03,153.30,03,.34,01,34.87,01,42.40,01,13.12,01
1998,7,1,16,20,150.60,03,40.61,03,122.70,03,.34,01,34.87,01,42.77,01,13.12,01
1998,7,1,16,25,195.50,03,93.70,03,135.90,03,.36,01,34.61,01,42.13,01,13.12,01
1998,7,1,16,30,235.80,03,139.30,03,151.70,03,.39,01,34.49,01,43.56,01,13.12,01
1998,7,1,16,35,206.60,03,95.70,03,148.60,03,.41,01,34.40,01,45.07,01,13.13,01
1998,7,1,16,40,169.10,03,51.08,03,140.20,03,.40,01,34.26,01,45.00,01,13.13,01
1998,7,1,16,45,170.80,03,67.50,03,134.80,03,.42,01,34.14,01,45.10,01,13.13,01
1998,7,1,16,50,180.90,03,94.20,03,131.90,03,.43,01,34.03,01,46.97,01,13.13,01
1998,7,1,16,55,205.20,03,143.00,03,134.90,03,.45,01,34.07,01,46.19,01,13.14,01
1998,7,1,17,0,216.90,03,176.40,03,133.70,03,.47,01,34.03,01,46.74,01,13.14,01
1998,7,1,17,5,252.20,03,262.10,03,133.60,03,.43,01,33.97,01,46.94,01,13.14,01
1998,7,1,17,10,207.10,03,192.40,03,123.30,03,.44,01,33.95,01,46.64,01,13.14,01
1998,7,1,17,15,162.70,03,129.40,03,110.00,03,.44,01,34.03,01,45.66,01,13.14,01
1998,7,1,17,20,125.10,03,78.10,03,95.20,03,.40,01,33.90,01,47.44,01,13.14,01
1998,7,1,17,25,82.10,03,4.85,03,81.20,03,.41,01,33.66,01,47.71,01,13.14,01
1998,7,1,17,30,77.30,03,11.19,03,73.90,03,.37,01,33.46,01,48.02,01,13.15,01
1998,7,1,17,35,67.60,03,2.80,03,67.87,03,.40,01,33.45,01,47.75,01,13.15,01
1998,7,1,17,40,64.62,03,3.90,03,64.35,03,.41,01,33.45,01,48.11,01,13.15,01
1998,7,1,17,45,73.80,03,36.49,03,64.40,03,.33,01,33.33,01,49.05,01,13.15,01
1998,7,1,17,50,93.20,10,99.70,11,66.91,11,.25,01,33.15,01,50.20,01,13.16,01
1998,7,1,17,55,114.40,14,182.60,15,69.21,15,.31,01,33.18,01,50.28,01,13.16,01
1998,7,1,18,0,132.70,18,266.10,19,70.40,19,.26,01,33.14,01,50.92,01,13.16,01
1998,7,1,18,5,142.80,22,325.10,23,68.62,23,.26,01,33.03,01,51.68,01,13.16,01
1998,7,1,18,10,132.90,18,314.90,19,64.58,19,.22,01,33.01,01,51.90,01,13.16,01
1998,7,1,18,15,127.60,10,315.70,11,59.18,11,.23,01,32.94,01,52.47,01,13.16,01
1998,7,1,18,20,119.10,10,316.50,11,53.60,11,.28,01,32.92,01,52.88,01,13.16,01
1998,7,1,18,25,108.20,10,305.30,11,48.46,11,.29,01,32.74,01,53.66,01,13.16,01
1998,7,1,18,30,96.00,03,287.10,03,42.87,03,.24,01,32.50,01,55.25,01,13.17,01
1998,7,1,18,35,83.00,03,262.70,03,37.64,03,.32,01,32.43,01,55.85,01,13.17,01
1998,7,1,18,40,70.40,01,237.70,01,32.15,01,.35,01,32.27,01,56.68,01,13.17,01
1998,7,1,18,45,59.54,01,212.10,01,27.30,01,.32,01,32.17,01,57.06,01,13.17,01
1998,7,1,18,50,48.19,01,182.60,01,22.68,01,.56,01,32.01,01,57.82,01,13.17,01
1998,7,1,18,55,37.06,01,150.90,01,18.36,01,.51,01,31.87,01,58.19,01,13.18,01
1998,7,1,19,0,28.82,01,122.30,01,14.23,01,.40,01,31.79,01,57.93,01,13.18,01
1998,7,1,19,5,21.45,01,90.90,01,10.07,01,.44,01,31.70,01,58.59,01,13.18,01
1998,7,1,19,10,10.27,01,58.91,01,5.68,01,.42,01,31.57,01,58.82,01,13.18,01
1998,7,1,19,15,3.85,01,22.29,01,1.59,01,.29,01,31.51,01,58.78,01,13.19,01
1998,7,1,19,20,-.81,01,.01,01,-2.44,01,.23,01,31.40,01,59.32,01,13.19,01
1998,7,1,19,25,-7.09,01,-.83,01,-6.81,01,.19,01,31.25,01,60.58,01,13.19,01
1998,7,1,19,30,-9.71,01,-.90,01,-10.71,07,.31,01,31.13,01,61.43,01,13.20,01
1998,7,1,19,35,-12.86,07,-1.14,01,-13.27,07,.17,01,30.99,01,62.05,01,13.20,01
1998,7,1,19,40,-13.80,07,-1.43,01,-15.16,07,.13,01,30.84,01,62.36,01,13.20,01
1998,7,1,19,45,-15.37,07,-1.26,01,-15.44,07,.10,01,30.73,01,63.47,01,13.21,01
1998,7,1,19,50,-14.70,07,-1.07,01,-15.36,07,.09,01,30.63,01,64.37,01,13.21,01
1998,7,1,19,55,-14.60,07,-1.02,01,-15.19,07,.07,01,30.53,01,65.18,01,13.21,01
1998,7,1,20,0,-14.30,07,-.89,01,-14.98,07,.07,01,30.43,01,65.84,01,13.22,01
1998,7,1,20,5,-14.28,07,-.89,01,-14.87,07,.07,01,30.32,01,66.49,01,13.22,01
1998,7,1,20,10,-14.31,07,-.85,01,-14.58,07,.04,01,30.23,01,66.88,01,13.22,01
1998,7,1,20,15,-13.88,07,-.86,01,-14.50,07,.04,01,30.12,01,67.40,01,13.23,01
1998,7,1,20,20,-14.01,07,-.76,01,-14.48,07,.06,01,30.04,01,68.02,01,13.23,01
1998,7,1,20,25,-14.39,07,-.83,01,-14.47,07,.06,01,29.92,01,68.92,01,13.23,01
1998,7,1,20,30,-13.41,07,-.90,01,-14.24,07,.05,01,29.81,01,69.74,01,13.23,01
1998,7,1,20,35,-14.10,07,-.74,01,-14.20,07,.04,01,29.73,01,70.30,01,13.24,01
1998,7,1,20,40,-13.62,07,-.78,01,-14.02,07,.01,01,29.64,01,71.10,01,13.24,01
1998,7,1,20,45,-14.82,07,-.81,01,-14.09,07,.01,01,29.53,01,71.90,01,13.24,01
1998,7,1,20,50,-14.28,07,-.85,01,-14.16,07,.03,01,29.42,01,73.00,01,13.24,01
1998,7,1,20,55,-13.27,07,-.75,01,-14.09,07,.01,01,29.32,01,73.80,01,13.25,01
1998,7,1,21,0,-13.96,07,-.67,01,-14.15,07,.01,01,29.25,01,74.50,01,13.25,01
1998,7,1,21,5,-14.85,07,-.71,01,-14.61,07,.01,01,29.16,01,75.10,01,13.25,01
1998,7,1,21,10,-13.32,07,-.58,01,-14.63,07,.01,01,29.07,01,75.80,01,13.25,01
1998,7,1,21,15,-13.34,07,-.48,01,-14.39,07,.00,01,29.03,01,76.20,01,13.26,01
1998,7,1,21,20,-14.34,07,-.45,01,-14.49,07,.00,01,28.96,01,76.40,01,13.26,01
1998,7,1,21,25,-15.09,07,-.48,01,-14.32,07,.00,01,28.91,01,76.40,01,13.26,01
1998,7,1,21,30,-14.85,07,-.48,01,-14.61,07,.00,01,28.84,01,76.50,01,13.26,01
1998,7,1,21,35,-13.88,07,-.43,01,-14.61,07,.01,01,28.79,01,76.60,01,13.26,01
1998,7,1,21,40,-13.38,07,-.48,01,-14.62,07,.00,01,28.72,01,76.60,01,13.27,01
1998,7,1,21,45,-14.81,07,-.42,01,-14.77,07,.01,01,28.66,01,76.40,01,13.27,01
1998,7,1,21,50,-14.78,07,-.33,01,-14.80,07,.00,01,28.63,01,76.50,01,13.27,01
1998,7,1,21,55,-15.11,07,-.34,01,-14.91,07,.00,01,28.57,01,76.70,01,13.27,01
1998,7,1,22,0,-15.40,07,-.41,01,-14.91,07,.01,01,28.51,01,77.10,01,13.27,01
1998,7,1,22,5,-15.62,07,-.40,01,-14.73,07,.00,01,28.47,01,77.50,01,13.28,01
1998,7,1,22,10,-16.07,07,-.40,01,-14.94,07,.01,01,28.40,01,77.90,01,13.28,01
1998,7,1,22,15,-15.42,07,-.53,01,-14.69,07,.01,01,28.34,01,78.60,01,13.28,01
1998,7,1,22,20,-14.31,07,-.48,01,-14.89,07,.00,01,28.28,01,79.40,01,13.28,01
1998,7,1,22,25,-13.65,07,-.58,01,-14.70,07,.01,01,28.22,01,79.80,01,13.28,01
1998,7,1,22,30,-15.16,07,-.63,01,-14.88,07,.01,01,28.17,01,80.40,01,13.29,01
1998,7,1,22,35,-14.81,07,-.58,01,-14.88,07,.01,01,28.11,01,80.90,01,13.29,01
1998,7,1,22,40,-14.02,07,-.62,01,-14.86,07,.01,01,28.05,01,81.40,01,13.29,01
1998,7,1,22,45,-14.83,07,-.47,01,-14.70,07,.01,01,28.04,01,81.80,01,13.29,01
1998,7,1,22,50,-14.00,07,-.31,01,-14.78,07,.01,01,28.02,01,82.00,01,13.29,01
1998,7,1,22,55,-14.60,07,-.27,01,-14.79,07,.01,01,27.98,01,82.30,01,13.29,01
1998,7,1,23,0,-14.45,07,-.32,01,-14.97,07,.01,01,27.94,01,82.80,01,13.29,01
1998,7,1,23,5,-15.14,07,-.41,01,-15.20,07,.02,01,27.87,01,83.60,01,13.30,01
1998,7,1,23,10,-13.75,07,-.44,01,-15.16,07,.02,01,27.82,01,84.10,01,13.30,01
1998,7,1,23,15,-14.45,07,-.29,01,-15.06,07,.01,01,27.80,01,84.60,01,13.30,01
1998,7,1,23,20,-15.14,07,-.16,01,-14.93,07,.02,01,27.77,01,85.10,01,13.30,01
1998,7,1,23,25,-14.10,07,-.11,01,-14.70,07,.04,01,27.76,01,85.20,01,13.30,01
1998,7,1,23,30,-14.53,07,-.18,01,-14.69,07,.04,01,27.74,01,85.70,01,13.30,01
1998,7,1,23,35,-14.28,07,-.28,01,-14.99,07,.03,01,27.72,01,86.20,01,13.30,01
1998,7,1,23,40,-14.78,07,-.32,01,-15.00,07,.03,01,27.70,01,86.40,01,13.30,01
1998,7,1,23,45,-14.50,07,-.39,01,-15.20,07,.04,01,27.66,01,86.60,01,13.31,01
1998,7,1,23,50,-15.71,07,-.39,01,-15.28,07,.04,01,27.62,01,87.00,01,13.31,01
1998,7,1,23,55,-14.68,07,-.51,01,-15.25,07,.05,01,27.57,01,87.50,01,13.31,01
1998,7,2,0,0,-15.31,07,-.39,01,-15.18,07,.03,01,27.53,01,87.70,01,13.31,01
1998,7,2,0,5,-14.74,07,-.38,01,-15.03,07,.02,01,27.51,01,87.80,01,13.31,01
1998,7,2,0,10,-14.91,07,-.34,01,-14.87,07,.04,01,27.48,01,88.00,01,13.31,01
1998,7,2,0,15,-14.81,07,-.31,01,-15.12,07,.04,01,27.46,01,88.20,01,13.31,01
1998,7,2,0,20,-15.60,07,-.27,01,-15.12,07,.02,01,27.44,01,88.10,01,13.32,01
1998,7,2,0,25,-15.91,07,-.32,01,-15.03,07,.05,01,27.39,01,88.40,01,13.32,01
1998,7,2,0,30,-15.77,07,-.38,01,-15.10,07,.05,01,27.33,01,88.60,01,13.32,01
1998,7,2,0,35,-14.61,07,-.36,01,-15.10,07,.05,01,27.30,01,88.70,01,13.32,01
1998,7,2,0,40,-15.04,07,-.36,01,-15.38,07,.04,01,27.26,01,88.80,01,13.32,01
1998,7,2,0,45,-14.96,07,-.41,01,-15.26,07,.05,01,27.20,01,88.90,01,13.32,01
1998,7,2,0,50,-14.61,07,-.57,01,-15.55,07,.05,01,27.15,01,89.40,01,13.32,01
1998,7,2,0,55,-15.67,07,-.46,01,-15.47,07,.09,01,27.11,01,89.30,01,13.32,01
1998,7,2,1,0,-15.09,07,-.36,01,-14.82,07,.13,01,27.10,01,89.10,01,13.32,01
1998,7,2,1,5,-14.40,07,-.25,01,-15.06,07,.08,01,27.08,01,89.30,01,13.33,01
1998,7,2,1,10,-15.50,07,-.31,01,-15.43,07,.07,01,27.05,01,89.40,01,13.33,01
1998,7,2,1,15,-15.62,07,-.34,01,-15.57,07,.12,01,27.00,01,89.40,01,13.33,01
1998,7,2,1,20,-15.31,07,-.42,01,-15.63,07,.12,01,26.95,01,89.70,01,13.33,01
1998,7,2,1,25,-15.69,07,-.44,01,-15.34,07,.12,01,26.91,01,90.00,01,13.33,01
1998,7,2,1,30,-14.65,07,-.30,01,-15.54,07,.16,01,26.90,01,90.00,01,13.33,01
1998,7,2,1,35,-15.40,07,-.32,01,-15.42,07,.14,01,26.87,01,90.10,01,13.33,01
1998,7,2,1,40,-15.83,07,-.32,01,-15.57,07,.18,01,26.84,01,90.00,01,13.33,01
1998,7,2,1,45,-15.37,07,-.37,01,-15.57,07,.19,01,26.81,01,90.10,01,13.34,01
1998,7,2,1,50,-15.77,07,-.34,01,-15.66,07,.25,01,26.79,01,90.40,01,13.34,01
1998,7,2,1,55,-14.84,07,-.33,01,-15.14,07,.22,01,26.75,01,90.50,01,13.34,01