station,objectid,shift,otrips,potrips,dtrips,pdtrips,home,workbusiness,personaltrip,school,shoppingorme,sightseerecrea,publictransport,privatecar,nonmotorized,other,hilessthan10000,hi10000to19999,hi20000to29999,hi30000to49999,hi50000to74999,hi75000to99999,hi100000to149999,hi150000to199999,hi200000ormore,amerindianoralaskanative,asianorpacificislander,blackorafricanamerican,white,mixedrace,otherr,minority,orig1,orig2,orig3,dest1,dest2,dest3,jur1,jur2,jur3,numsta
Addison Road-Seat Pleasant,1,All Day,3628,0.49,2900.0,0.42,15,76.0,4.0,2.0,2.0,1.0,40.0,47.0,9.0,4.0,6.0,5.0,6.0,21.0,23.0,19.0,13.0,4.0,2.0,,0.0,78.0,9.0,7.0,6.0,86.0,Farragut West,McPherson Square,Federal Triangle,Farragut West,Foggy Bottom-GWU,Metro Center,Prince George's County,District of Columbia,Anne Arundel County,92
Addison Road-Seat Pleasant,2,AM Peak,2226,0.92,141.0,0.06,8,91.0,,1.0,,,28.0,64.0,4.0,3.0,1.0,1.0,4.0,16.0,27.0,27.0,18.0,5.0,1.0,,1.0,77.0,10.0,6.0,6.0,84.0,Capitol Heights,Minnesota Avenue,Crystal City,Farragut West,Foggy Bottom-GWU,Federal Triangle,Prince George's County,District of Columbia,Anne Arundel County,92
Addison Road-Seat Pleasant,3,Midday,814,0.57,461.0,0.35,11,65.0,9.0,8.0,5.0,3.0,55.0,25.0,13.0,8.0,13.0,11.0,11.0,29.0,16.0,5.0,5.0,2.0,8.0,,,84.0,3.0,5.0,8.0,94.0,Capitol Heights,Federal Triangle,Foggy Bottom-GWU,Largo Town Center,Capitol South,Farragut West,Prince George's County,District of Columbia,Montgomery County,92
Addison Road-Seat Pleasant,4,PM Peak,361,0.14,1878.0,0.77,43,33.0,13.0,3.0,7.0,,66.0,14.0,21.0,,23.0,18.0,5.0,18.0,18.0,14.0,,5.0,,,,63.0,15.0,19.0,4.0,77.0,Farragut West,McPherson Square,Federal Triangle,Benning Road,Eastern Market,Fort Totten,Prince George's County,Anne Arundel County,District of Columbia,92
Addison Road-Seat Pleasant,5,Evening,227,0.25,420.0,0.5,50,43.0,7.0,,,,60.0,7.0,33.0,,9.0,,18.0,45.0,18.0,,9.0,,,,,80.0,13.0,7.0,,87.0,Metro Center,Farragut West,Rosslyn,Metro Center,Bethesda,Capitol South,Prince George's County,City of Alexandria,,92
Anacostia,6,All Day,8037,1.09,4554.0,0.66,28,51.0,13.0,2.0,5.0,0.0,59.0,14.0,19.0,7.0,17.0,11.0,9.0,25.0,14.0,9.0,8.0,4.0,3.0,0.0,1.0,75.0,15.0,3.0,5.0,81.0,Columbia Heights,Gallery Place-Chinatown,Waterfront-SEU,Gallery Place-Chinatown,Columbia Heights,Friendship Heights,District of Columbia,Prince George's County,Montgomery County,85
Anacostia,7,AM Peak,2994,1.23,968.0,0.43,11,78.0,5.0,5.0,2.0,,59.0,22.0,15.0,4.0,8.0,11.0,11.0,31.0,16.0,9.0,9.0,5.0,1.0,,,84.0,9.0,2.0,4.0,86.0,Columbia Heights,Suitland,Naylor Road,McPherson Square,L'Enfant Plaza,Gallery Place-Chinatown,District of Columbia,Prince George's County,Montgomery County,85
Anacostia,8,Midday,2312,1.61,1060.0,0.81,12,56.0,19.0,1.0,10.0,1.0,68.0,6.0,26.0,,27.0,19.0,12.0,22.0,10.0,2.0,4.0,2.0,2.0,1.0,2.0,83.0,5.0,4.0,4.0,91.0,Columbia Heights,Pentagon,Naylor Road,Columbia Heights,Gallery Place-Chinatown,Ballston-MU,District of Columbia,Prince George's County,Montgomery County,85
Anacostia,9,PM Peak,1860,0.71,1565.0,0.64,64,12.0,21.0,,3.0,,50.0,10.0,17.0,24.0,17.0,5.0,5.0,17.0,15.0,19.0,10.0,5.0,7.0,,2.0,48.0,40.0,2.0,7.0,58.0,Columbia Heights,Gallery Place-Chinatown,Farragut North,Friendship Heights,Georgia Avenue-Petworth,Columbia Heights,District of Columbia,Prince George's County,Charles County,85
Anacostia,10,Evening,871,0.97,961.0,1.15,53,29.0,9.0,,9.0,,58.0,16.0,22.0,4.0,19.0,5.0,5.0,32.0,21.0,5.0,9.0,5.0,,,,81.0,5.0,5.0,9.0,82.0,Gallery Place-Chinatown,Waterfront-SEU,Prince George's Plaza,Gallery Place-Chinatown,Glenmont,Prince George's Plaza,District of Columbia,Prince George's County,Arlington County,85
Archives-Navy Memorial-Penn Quarter,11,All Day,10027,1.36,8188.0,1.19,77,12.0,4.0,2.0,4.0,1.0,5.0,5.0,88.0,2.0,2.0,2.0,3.0,10.0,19.0,16.0,23.0,14.0,12.0,1.0,2.0,31.0,63.0,2.0,2.0,35.0,Pentagon,Pentagon City,Columbia Heights,Pentagon,Huntington,Branch Ave,District of Columbia,Prince George's County,Fairfax County,81
Archives-Navy Memorial-Penn Quarter,12,AM Peak,481,0.2,4912.0,2.17,19,73.0,,6.0,2.0,,27.0,6.0,59.0,8.0,5.0,2.0,,17.0,13.0,15.0,25.0,5.0,18.0,3.0,,31.0,56.0,2.0,8.0,41.0,Pentagon,Branch Ave,Huntington,L'Enfant Plaza,King Street,Navy Yard,Prince George's County,District of Columbia,Fairfax County,81
Archives-Navy Memorial-Penn Quarter,13,Midday,1754,1.22,2214.0,1.69,46,31.0,13.0,1.0,7.0,2.0,8.0,6.0,85.0,1.0,3.0,4.0,5.0,6.0,15.0,13.0,24.0,14.0,16.0,,4.0,21.0,71.0,1.0,3.0,26.0,Columbia Heights,Pentagon City,Pentagon,Pentagon City,Crystal City,Franconia-Springfield,District of Columbia,Prince George's County,Elsewhere,81
Archives-Navy Memorial-Penn Quarter,14,PM Peak,6220,2.37,904.0,0.37,86,5.0,3.0,2.0,4.0,0.0,3.0,5.0,91.0,2.0,1.0,2.0,3.0,9.0,21.0,16.0,24.0,13.0,11.0,,1.0,34.0,61.0,3.0,1.0,37.0,Columbia Heights,Pentagon City,King Street,Pentagon,Branch Ave,Huntington,District of Columbia,Prince George's County,Arlington County,81
Archives-Navy Memorial-Penn Quarter,15,Evening,1572,1.76,158.0,0.19,90,4.0,2.0,,3.0,,3.0,3.0,93.0,,1.0,2.0,4.0,13.0,16.0,18.0,21.0,16.0,8.0,2.0,5.0,28.0,63.0,2.0,,34.0,Southern Avenue,Crystal City,Waterfront-SEU,Huntington,Greenbelt,Navy Yard,District of Columbia,Prince George's County,Fairfax County,81
Arlington Cemetery,16,All Day,2160,0.29,363.0,0.05,35,5.0,3.0,,23.0,34.0,12.0,9.0,66.0,12.0,3.0,1.0,7.0,13.0,19.0,14.0,26.0,10.0,6.0,2.0,10.0,6.0,76.0,,5.0,23.0,Arlington Cemetery,King Street,Pentagon City,Smithsonian,Crystal City,Pentagon,Elsewhere,Other Virginia,Fairfax County,42
Arlington Cemetery,17,AM Peak,19,0.01,90.0,0.04,40,20.0,,,20.0,20.0,,20.0,20.0,60.0,,,20.0,20.0,,20.0,,40.0,,,40.0,40.0,,,20.0,100.0,Friendship Heights,College Park-U of MD,Union Station,Foggy Bottom-GWU,Arlington Cemetery,Crystal City,District of Columbia,Fairfax County,Prince William County,42
Arlington Cemetery,18,Midday,1050,0.73,235.0,0.18,9,9.0,5.0,,32.0,45.0,14.0,9.0,64.0,14.0,5.0,,10.0,14.0,29.0,14.0,10.0,10.0,10.0,5.0,5.0,,82.0,,9.0,18.0,King Street,Arlington Cemetery,Foggy Bottom-GWU,Smithsonian,Crystal City,Pentagon,Elsewhere,Other Virginia,Fairfax County,42
Arlington Cemetery,19,PM Peak,861,0.33,38.0,0.02,62,,,,14.0,24.0,14.0,5.0,71.0,10.0,,,5.0,11.0,11.0,16.0,47.0,11.0,,,10.0,15.0,75.0,,,24.0,Pentagon City,Crystal City,Navy Yard,L'Enfant Plaza,Metro Center,Pentagon,Arlington County,Elsewhere,,42
Arlington Cemetery,20,Evening,230,0.26,,,55,,9.0,,18.0,18.0,,27.0,64.0,9.0,9.0,9.0,,18.0,9.0,9.0,27.0,9.0,9.0,,36.0,,64.0,,,36.0,,,,Crystal City,Pentagon City,Prince George's Plaza,,,,42
Ballston-MU,21,All Day,12376,1.67,12266.0,1.79,40,51.0,3.0,2.0,2.0,3.0,16.0,13.0,68.0,4.0,3.0,2.0,3.0,11.0,19.0,15.0,21.0,14.0,10.0,0.0,6.0,15.0,71.0,3.0,4.0,28.0,Farragut West,Foggy Bottom-GWU,Vienna/Fairfax-GMU,Farragut West,Foggy Bottom-GWU,McPherson Square,Arlington County,Fairfax County,District of Columbia,99
Ballston-MU,22,AM Peak,4786,1.97,3670.0,1.62,3,93.0,2.0,1.0,0.0,1.0,17.0,16.0,63.0,4.0,1.0,1.0,2.0,9.0,19.0,16.0,23.0,16.0,12.0,,9.0,5.0,77.0,4.0,5.0,22.0,Vienna/Fairfax-GMU,West Falls Church-VT/UVA,McPherson Square,Farragut West,Foggy Bottom-GWU,McPherson Square,District of Columbia,Fairfax County,Prince George's County,99
Ballston-MU,23,Midday,2157,1.5,2108.0,1.61,16,64.0,5.0,3.0,3.0,9.0,16.0,17.0,65.0,3.0,4.0,4.0,2.0,12.0,17.0,14.0,24.0,14.0,8.0,,7.0,12.0,72.0,2.0,6.0,27.0,Vienna/Fairfax-GMU,Foggy Bottom-GWU,Smithsonian,Farragut West,Foggy Bottom-GWU,McPherson Square,Arlington County,District of Columbia,Fairfax County,99
Ballston-MU,24,PM Peak,3966,1.51,4723.0,1.93,79,9.0,4.0,2.0,3.0,2.0,15.0,7.0,75.0,3.0,4.0,2.0,4.0,10.0,18.0,15.0,21.0,14.0,10.0,,5.0,26.0,65.0,2.0,2.0,34.0,Farragut West,Foggy Bottom-GWU,McPherson Square,Vienna/Fairfax-GMU,West Falls Church-VT/UVA,Farragut West,Arlington County,Fairfax County,District of Columbia,99
Ballston-MU,25,Evening,1467,1.64,1765.0,2.11,87,5.0,2.0,1.0,2.0,2.0,12.0,10.0,72.0,6.0,5.0,4.0,8.0,15.0,27.0,15.0,11.0,9.0,6.0,1.0,2.0,21.0,62.0,6.0,7.0,37.0,Farragut West,Foggy Bottom-GWU,Rosslyn,Vienna/Fairfax-GMU,Waterfront-SEU,West Falls Church-VT/UVA,Arlington County,Fairfax County,District of Columbia,99
Benning Road,26,All Day,3371,0.46,1751.0,0.26,17,66.0,10.0,5.0,1.0,1.0,31.0,13.0,55.0,2.0,12.0,13.0,13.0,24.0,20.0,10.0,6.0,1.0,1.0,0.0,1.0,83.0,8.0,3.0,4.0,86.0,Foggy Bottom-GWU,Metro Center,Pentagon City,Farragut West,Foggy Bottom-GWU,Metro Center,District of Columbia,Prince George's County,Montgomery County,90
Benning Road,27,AM Peak,1704,0.7,161.0,0.07,5,90.0,3.0,2.0,,1.0,24.0,20.0,54.0,2.0,6.0,6.0,9.0,28.0,27.0,16.0,7.0,1.0,1.0,,1.0,84.0,8.0,3.0,4.0,87.0,Union Station,Silver Spring,Suitland,Farragut West,Foggy Bottom-GWU,Federal Center SW,District of Columbia,Prince George's County,Montgomery County,90
Benning Road,28,Midday,813,0.56,344.0,0.26,10,58.0,18.0,9.0,3.0,1.0,42.0,8.0,51.0,,16.0,15.0,15.0,26.0,18.0,5.0,3.0,1.0,,1.0,,84.0,7.0,4.0,4.0,90.0,Foggy Bottom-GWU,Pentagon City,Metro Center,Bethesda,Farragut West,Capitol South,District of Columbia,Prince George's County,Arlington County,90
Benning Road,29,PM Peak,556,0.21,845.0,0.35,43,23.0,20.0,11.0,3.0,,36.0,3.0,58.0,3.0,20.0,26.0,20.0,14.0,9.0,3.0,9.0,,,,,82.0,12.0,,6.0,78.0,Foggy Bottom-GWU,Farragut West,Metro Center,Foggy Bottom-GWU,Dupont Circle,Largo Town Center,District of Columbia,Prince George's County,Montgomery County,90
Benning Road,30,Evening,298,0.33,401.0,0.48,55,36.0,9.0,,,,36.0,,64.0,,18.0,27.0,18.0,18.0,9.0,,9.0,,,,,82.0,9.0,9.0,,91.0,Ronald Reagan Washington National Airport,Pentagon City,Friendship Heights,Anacostia,Bethesda,Eastern Market,District of Columbia,Prince George's County,,90
Bethesda,31,All Day,11727,1.59,10508.0,1.53,42,38.0,9.0,0.0,6.0,5.0,10.0,15.0,73.0,1.0,1.0,2.0,5.0,13.0,17.0,12.0,21.0,11.0,16.0,0.0,6.0,10.0,78.0,2.0,4.0,21.0,Farragut North,Dupont Circle,Union Station,Farragut North,Dupont Circle,Metro Center,Montgomery County,District of Columbia,Prince George's County,12
Bethesda,32,AM Peak,3016,1.24,3459.0,1.53,5,91.0,3.0,1.0,0.0,1.0,13.0,24.0,61.0,2.0,1.0,0.0,2.0,6.0,9.0,13.0,21.0,17.0,30.0,,8.0,4.0,85.0,1.0,3.0,14.0,Dupont Circle,Shady Grove,Union Station,Farragut North,Metro Center,Union Station,District of Columbia,Montgomery County,Arlington County,12
Bethesda,33,Midday,2657,1.84,2085.0,1.59,19,54.0,14.0,,6.0,7.0,10.0,24.0,64.0,1.0,2.0,2.0,4.0,7.0,19.0,11.0,25.0,13.0,18.0,1.0,7.0,9.0,81.0,1.0,3.0,19.0,Dupont Circle,Farragut North,Friendship Heights,Farragut North,Dupont Circle,Gallery Place-Chinatown,Montgomery County,District of Columbia,Prince George's County,12
Bethesda,34,PM Peak,4085,1.56,3318.0,1.36,69,6.0,8.0,0.0,9.0,7.0,7.0,8.0,83.0,2.0,2.0,2.0,2.0,18.0,23.0,14.0,24.0,9.0,7.0,0.0,5.0,17.0,70.0,3.0,4.0,27.0,Farragut North,Metro Center,Union Station,Dupont Circle,Woodley Park-Zoo/Adams Morgan,Shady Grove,Montgomery County,District of Columbia,Elsewhere,12
Bethesda,35,Evening,1969,2.2,1646.0,1.97,72,2.0,14.0,,8.0,4.0,14.0,2.0,84.0,,,6.0,15.0,23.0,17.0,10.0,13.0,6.0,10.0,,6.0,6.0,78.0,2.0,8.0,22.0,Dupont Circle,Farragut North,Gallery Place-Chinatown,Grosvenor-Strathmore,Columbia Heights,Van Ness-UDC,Montgomery County,District of Columbia,Elsewhere,12
Braddock Road,36,All Day,4289,0.58,5715.0,0.83,21,63.0,6.0,1.0,5.0,5.0,23.0,13.0,61.0,3.0,2.0,2.0,3.0,10.0,15.0,18.0,25.0,15.0,11.0,0.0,4.0,9.0,80.0,3.0,4.0,19.0,Gallery Place-Chinatown,Farragut West,Foggy Bottom-GWU,Farragut West,Foggy Bottom-GWU,L'Enfant Plaza,City of Alexandria,District of Columbia,Fairfax County,47
Braddock Road,37,AM Peak,2291,0.94,614.0,0.27,2,94.0,3.0,1.0,1.0,0.0,21.0,12.0,67.0,,1.0,1.0,1.0,6.0,14.0,17.0,28.0,19.0,14.0,1.0,4.0,4.0,87.0,2.0,3.0,13.0,Pentagon City,Columbia Heights,Pentagon,Farragut West,L'Enfant Plaza,Gallery Place-Chinatown,District of Columbia,Fairfax County,Arlington County,47
Braddock Road,38,Midday,770,0.53,514.0,0.39,12,60.0,13.0,1.0,5.0,9.0,30.0,15.0,52.0,3.0,6.0,2.0,5.0,8.0,17.0,17.0,19.0,15.0,11.0,,7.0,7.0,78.0,2.0,7.0,22.0,Gallery Place-Chinatown,Federal Triangle,McPherson Square,Archives-Navy Memorial-Penn Quarter,Foggy Bottom-GWU,L'Enfant Plaza,City of Alexandria,District of Columbia,Fairfax County,47
Braddock Road,39,PM Peak,957,0.36,3503.0,1.43,61,8.0,6.0,,9.0,16.0,22.0,13.0,55.0,10.0,1.0,5.0,5.0,18.0,15.0,18.0,24.0,9.0,6.0,,4.0,19.0,70.0,2.0,5.0,29.0,Farragut West,Foggy Bottom-GWU,McPherson Square,Navy Yard,Rosslyn,Foggy Bottom-GWU,City of Alexandria,Fairfax County,Elsewhere,47
Braddock Road,40,Evening,271,0.3,1084.0,1.3,65,6.0,6.0,,19.0,3.0,23.0,23.0,55.0,,,4.0,7.0,15.0,22.0,33.0,15.0,,4.0,,6.0,19.0,65.0,6.0,3.0,35.0,Gallery Place-Chinatown,Foggy Bottom-GWU,Farragut West,Gallery Place-Chinatown,Huntington,Franconia-Springfield,City of Alexandria,Elsewhere,District of Columbia,47
Branch Ave,41,All Day,7153,0.97,6779.0,0.99,13,76.0,5.0,1.0,1.0,4.0,17.0,73.0,8.0,2.0,3.0,3.0,3.0,8.0,16.0,18.0,30.0,12.0,6.0,1.0,1.0,70.0,21.0,3.0,4.0,73.0,Archives-Navy Memorial-Penn Quarter,L'Enfant Plaza,Gallery Place-Chinatown,L'Enfant Plaza,Gallery Place-Chinatown,Archives-Navy Memorial-Penn Quarter,Prince George's County,Charles County,District of Columbia,89
Branch Ave,42,AM Peak,5215,2.14,425.0,0.19,7,91.0,1.0,,,1.0,14.0,79.0,7.0,1.0,1.0,1.0,2.0,6.0,15.0,20.0,34.0,14.0,8.0,1.0,1.0,75.0,17.0,2.0,4.0,77.0,Naylor Road,Suitland,L'Enfant Plaza,L'Enfant Plaza,Archives-Navy Memorial-Penn Quarter,Union Station,Prince George's County,District of Columbia,Montgomery County,89
Branch Ave,43,Midday,964,0.67,763.0,0.58,11,52.0,13.0,3.0,7.0,15.0,11.0,75.0,7.0,7.0,5.0,7.0,5.0,12.0,15.0,14.0,29.0,10.0,3.0,,1.0,54.0,34.0,5.0,5.0,64.0,L'Enfant Plaza,Foggy Bottom-GWU,Pentagon,Gallery Place-Chinatown,Farragut North,Foggy Bottom-GWU,Prince George's County,Charles County,District of Columbia,89
Branch Ave,44,PM Peak,741,0.28,4790.0,1.96,48,16.0,14.0,3.0,4.0,14.0,30.0,45.0,20.0,4.0,6.0,6.0,4.0,10.0,27.0,15.0,21.0,4.0,6.0,,3.0,42.0,45.0,6.0,5.0,51.0,Archives-Navy Memorial-Penn Quarter,L'Enfant Plaza,Gallery Place-Chinatown,Navy Yard,Foggy Bottom-GWU,Gallery Place-Chinatown,Prince George's County,Charles County,District of Columbia,89
Branch Ave,45,Evening,233,0.26,801.0,0.96,60,20.0,20.0,,,,80.0,20.0,,,40.0,20.0,20.0,20.0,,,,,,,,100.0,,,,100.0,Gallery Place-Chinatown,Archives-Navy Memorial-Penn Quarter,Pentagon City,Naylor Road,Anacostia,Mt. Vernon Square 7th St-Convention Center,Prince George's County,Elsewhere,Charles County,89
Brookland-CUA,46,All Day,6012,0.81,6402.0,0.93,39,48.0,5.0,1.0,5.0,2.0,22.0,10.0,53.0,14.0,6.0,5.0,5.0,20.0,17.0,16.0,16.0,8.0,7.0,1.0,4.0,32.0,54.0,4.0,5.0,44.0,Union Station,Silver Spring,Farragut North,Union Station,Silver Spring,Farragut North,District of Columbia,Montgomery County,Prince George's County,27
Brookland-CUA,47,AM Peak,1968,0.81,1413.0,0.62,4,94.0,2.0,1.0,,1.0,28.0,20.0,50.0,2.0,1.0,2.0,5.0,13.0,17.0,20.0,16.0,17.0,10.0,,4.0,41.0,50.0,2.0,4.0,46.0,Silver Spring,Union Station,Anacostia,Farragut North,Union Station,Foggy Bottom-GWU,District of Columbia,Montgomery County,Arlington County,27
Brookland-CUA,48,Midday,1509,1.05,1427.0,1.09,19,54.0,13.0,3.0,7.0,4.0,42.0,11.0,42.0,6.0,15.0,11.0,5.0,27.0,14.0,10.0,11.0,3.0,4.0,1.0,3.0,48.0,34.0,5.0,9.0,61.0,Union Station,Dupont Circle,Silver Spring,Union Station,Farragut North,Dupont Circle,District of Columbia,Montgomery County,Prince George's County,27
Brookland-CUA,49,PM Peak,1976,0.75,2559.0,1.05,78,6.0,5.0,,10.0,,8.0,3.0,60.0,29.0,5.0,3.0,7.0,24.0,18.0,16.0,17.0,6.0,4.0,1.0,6.0,17.0,69.0,2.0,6.0,30.0,Farragut North,Union Station,Metro Center,Silver Spring,Union Station,Glenmont,District of Columbia,Prince George's County,Montgomery County,27
Brookland-CUA,50,Evening,559,0.63,1004.0,1.2,81,10.0,,,5.0,5.0,,,71.0,29.0,5.0,5.0,,15.0,20.0,20.0,25.0,,10.0,,5.0,19.0,62.0,14.0,,38.0,Gallery Place-Chinatown,Metro Center,Union Station,Union Station,Silver Spring,Gallery Place-Chinatown,District of Columbia,Prince George's County,Elsewhere,27
Capitol Heights,51,All Day,2291,0.31,1707.0,0.25,17,66.0,10.0,5.0,1.0,1.0,25.0,40.0,32.0,2.0,8.0,14.0,9.0,14.0,24.0,16.0,11.0,2.0,1.0,,0.0,87.0,5.0,2.0,5.0,87.0,Foggy Bottom-GWU,McPherson Square,Columbia Heights,Farragut West,McPherson Square,Metro Center,Prince George's County,District of Columbia,Montgomery County,91
Capitol Heights,52,AM Peak,1320,0.54,108.0,0.05,6,89.0,2.0,2.0,,,14.0,60.0,23.0,3.0,2.0,4.0,7.0,16.0,30.0,20.0,15.0,4.0,1.0,,1.0,90.0,4.0,2.0,3.0,89.0,Addison Road-Seat Pleasant,Potomac Avenue,Rosslyn,Farragut West,McPherson Square,Federal Center SW,Prince George's County,District of Columbia,Prince William County,91
Capitol Heights,53,Midday,524,0.36,459.0,0.35,16,44.0,28.0,6.0,3.0,3.0,45.0,10.0,45.0,,18.0,21.0,11.0,14.0,18.0,11.0,7.0,,,,,77.0,13.0,3.0,6.0,81.0,McPherson Square,Rhode Island Ave-Brentwood,Metro Center,Addison Road-Seat Pleasant,Dupont Circle,Gallery Place-Chinatown,District of Columbia,Prince George's County,Montgomery County,91
Capitol Heights,54,PM Peak,296,0.11,932.0,0.38,56,22.0,11.0,11.0,,,40.0,20.0,40.0,,11.0,44.0,11.0,,11.0,11.0,11.0,,,,,89.0,,,11.0,90.0,Foggy Bottom-GWU,Columbia Heights,Federal Triangle,Anacostia,Cleveland Park,Eastern Market,Prince George's County,District of Columbia,,91
Capitol Heights,55,Evening,151,0.17,208.0,0.25,46,23.0,15.0,8.0,8.0,,23.0,15.0,54.0,8.0,23.0,23.0,15.0,23.0,15.0,,,,,,,92.0,,,8.0,92.0,Bethesda,Pentagon City,Largo Town Center,Gallery Place-Chinatown,Addison Road-Seat Pleasant,Anacostia,Prince George's County,District of Columbia,,91
Capitol South,56,All Day,8009,1.08,8530.0,1.24,64,21.0,7.0,1.0,5.0,3.0,1.0,3.0,94.0,2.0,4.0,2.0,2.0,16.0,17.0,12.0,24.0,13.0,11.0,1.0,5.0,15.0,73.0,3.0,4.0,25.0,Farragut West,Foggy Bottom-GWU,McPherson Square,McPherson Square,Farragut West,New Carrollton,District of Columbia,Arlington County,Fairfax County,59
Capitol South,57,AM Peak,827,0.34,4476.0,1.98,3,93.0,2.0,,1.0,,,6.0,94.0,,,,2.0,12.0,15.0,12.0,26.0,18.0,15.0,,3.0,1.0,90.0,2.0,3.0,9.0,Vienna/Fairfax-GMU,Columbia Heights,West Falls Church-VT/UVA,McPherson Square,Farragut West,Foggy Bottom-GWU,District of Columbia,Arlington County,Fairfax County,59
Capitol South,58,Midday,1545,1.07,2285.0,1.75,33,40.0,13.0,2.0,3.0,8.0,2.0,5.0,91.0,2.0,2.0,5.0,4.0,12.0,24.0,9.0,20.0,10.0,15.0,1.0,5.0,15.0,72.0,3.0,5.0,24.0,Farragut West,Foggy Bottom-GWU,McPherson Square,Farragut West,McPherson Square,Metro Center,District of Columbia,Montgomery County,Prince George's County,59
Capitol South,59,PM Peak,4728,1.8,1211.0,0.49,80,5.0,6.0,1.0,6.0,2.0,1.0,3.0,95.0,2.0,4.0,1.0,2.0,16.0,16.0,12.0,26.0,13.0,10.0,1.0,5.0,17.0,71.0,3.0,4.0,28.0,Farragut West,McPherson Square,Foggy Bottom-GWU,Vienna/Fairfax-GMU,Cheverly,New Carrollton,District of Columbia,Prince George's County,Montgomery County,59
Capitol South,60,Evening,909,1.02,558.0,0.67,83,1.0,5.0,,8.0,3.0,1.0,3.0,95.0,1.0,5.0,1.0,3.0,27.0,15.0,19.0,15.0,12.0,4.0,,4.0,18.0,71.0,4.0,3.0,29.0,Farragut West,Foggy Bottom-GWU,Silver Spring,Columbia Heights,Dupont Circle,Pentagon City,District of Columbia,Elsewhere,City of Alexandria,59
Cheverly,61,All Day,1545,0.21,1873.0,0.27,14,78.0,4.0,1.0,3.0,,13.0,66.0,19.0,2.0,3.0,2.0,9.0,16.0,17.0,12.0,28.0,11.0,3.0,1.0,2.0,44.0,48.0,3.0,2.0,47.0,Capitol South,Foggy Bottom-GWU,Farragut West,Farragut West,L'Enfant Plaza,Federal Triangle,Prince George's County,Anne Arundel County,District of Columbia,66
Cheverly,62,AM Peak,960,0.39,117.0,0.05,5,94.0,1.0,1.0,,,11.0,68.0,20.0,2.0,1.0,,6.0,10.0,22.0,19.0,28.0,10.0,3.0,,2.0,50.0,39.0,5.0,3.0,55.0,Union Station,Federal Center SW,Suitland,Farragut West,McPherson Square,Federal Triangle,Prince George's County,District of Columbia,Arlington County,66
Cheverly,63,Midday,284,0.2,150.0,0.11,5,70.0,20.0,5.0,,,18.0,55.0,23.0,5.0,10.0,5.0,5.0,24.0,19.0,5.0,10.0,19.0,5.0,5.0,5.0,40.0,50.0,,,45.0,Union Station,Metro Center,Gallery Place-Chinatown,Dupont Circle,Farragut West,L'Enfant Plaza,Prince George's County,Other Maryland,,66
Cheverly,64,PM Peak,217,0.08,1224.0,0.5,50,25.0,,,25.0,,20.0,60.0,20.0,,,,20.0,20.0,,,60.0,,,,,,100.0,,,,Capitol South,McPherson Square,Foggy Bottom-GWU,Dupont Circle,Navy Yard,Union Station,Prince George's County,Anne Arundel County,Charles County,66
Cheverly,65,Evening,84,0.09,382.0,0.46,75,25.0,,,,,,100.0,,,,20.0,20.0,40.0,,,,20.0,,,,80.0,20.0,,,80.0,Foggy Bottom-GWU,Farragut West,Bethesda,Anacostia,Ballston-MU,Potomac Avenue,Prince George's County,Anne Arundel County,,66
Clarendon,66,All Day,4631,0.63,4721.0,0.69,36,53.0,4.0,2.0,2.0,3.0,4.0,12.0,82.0,2.0,3.0,2.0,2.0,11.0,14.0,12.0,23.0,15.0,17.0,0.0,5.0,9.0,79.0,2.0,5.0,20.0,Farragut West,McPherson Square,Metro Center,Farragut West,Foggy Bottom-GWU,McPherson Square,Arlington County,District of Columbia,Fairfax County,97
Clarendon,67,AM Peak,1951,0.8,922.0,0.41,2,96.0,1.0,1.0,,0.0,4.0,17.0,79.0,0.0,,,1.0,13.0,11.0,12.0,22.0,17.0,25.0,0.0,4.0,2.0,90.0,1.0,3.0,10.0,Vienna/Fairfax-GMU,West Falls Church-VT/UVA,Crystal City,Farragut West,Foggy Bottom-GWU,McPherson Square,Fairfax County,District of Columbia,Arlington County,97
Clarendon,68,Midday,736,0.51,759.0,0.58,15,61.0,9.0,7.0,2.0,7.0,5.0,14.0,78.0,3.0,5.0,5.0,2.0,11.0,6.0,15.0,23.0,15.0,18.0,,6.0,8.0,77.0,1.0,8.0,21.0,Ballston-MU,McPherson Square,Foggy Bottom-GWU,Farragut West,Foggy Bottom-GWU,McPherson Square,Arlington County,District of Columbia,Fairfax County,97
Clarendon,69,PM Peak,1165,0.44,2172.0,0.89,74,7.0,6.0,2.0,4.0,7.0,7.0,9.0,81.0,4.0,1.0,3.0,4.0,11.0,19.0,12.0,28.0,14.0,9.0,,7.0,21.0,65.0,3.0,4.0,33.0,Farragut West,Metro Center,McPherson Square,Vienna/Fairfax-GMU,West Falls Church-VT/UVA,Navy Yard,Arlington County,District of Columbia,Fairfax County,97
Clarendon,70,Evening,779,0.87,868.0,1.04,82,5.0,4.0,,7.0,2.0,,4.0,95.0,2.0,9.0,4.0,4.0,8.0,25.0,8.0,21.0,11.0,11.0,,5.0,9.0,75.0,2.0,9.0,24.0,Farragut West,Metro Center,McPherson Square,Eastern Market,Foggy Bottom-GWU,McPherson Square,Arlington County,District of Columbia,Montgomery County,97
Cleveland Park,71,All Day,4771,0.65,5674.0,0.83,17,64.0,9.0,1.0,6.0,2.0,6.0,7.0,86.0,0.0,2.0,3.0,4.0,11.0,19.0,16.0,21.0,13.0,11.0,1.0,5.0,4.0,83.0,2.0,6.0,16.0,Farragut North,Dupont Circle,Metro Center,Farragut North,Metro Center,Union Station,District of Columbia,Montgomery County,Elsewhere,8
Cleveland Park,72,AM Peak,2539,1.04,134.0,0.06,2,93.0,4.0,,1.0,0.0,8.0,7.0,85.0,,1.0,1.0,1.0,9.0,21.0,18.0,24.0,13.0,12.0,1.0,4.0,4.0,84.0,2.0,5.0,15.0,New York Ave-Florida Ave-Gallaudet U,Rockville,Gallery Place-Chinatown,Farragut North,Metro Center,Union Station,District of Columbia,Montgomery County,Prince George's County,8
Cleveland Park,73,Midday,966,0.67,722.0,0.55,8,64.0,14.0,2.0,7.0,4.0,5.0,8.0,86.0,1.0,2.0,3.0,3.0,10.0,14.0,17.0,21.0,16.0,14.0,,5.0,2.0,89.0,1.0,3.0,11.0,Metro Center,Dupont Circle,Farragut North,Farragut North,Metro Center,Dupont Circle,District of Columbia,Elsewhere,Montgomery County,8
Cleveland Park,74,PM Peak,658,0.25,3106.0,1.27,33,13.0,20.0,6.0,23.0,5.0,7.0,6.0,86.0,,5.0,8.0,3.0,10.0,17.0,15.0,16.0,14.0,10.0,1.0,3.0,7.0,81.0,1.0,6.0,18.0,Farragut North,Metro Center,Union Station,Dupont Circle,Farragut North,Gallery Place-Chinatown,District of Columbia,Montgomery County,Fairfax County,8
Cleveland Park,75,Evening,608,0.68,1712.0,2.05,73,3.0,13.0,,7.0,3.0,,7.0,93.0,,,11.0,14.0,21.0,18.0,11.0,18.0,4.0,4.0,,7.0,3.0,73.0,7.0,10.0,27.0,Dupont Circle,Gallery Place-Chinatown,Farragut North,Gallery Place-Chinatown,Bethesda,Metro Center,District of Columbia,Arlington County,Montgomery County,8
College Park-U of MD,76,All Day,4656,0.63,4850.0,0.71,27,60.0,5.0,1.0,2.0,3.0,16.0,48.0,21.0,15.0,6.0,6.0,9.0,12.0,18.0,18.0,19.0,8.0,4.0,0.0,6.0,27.0,58.0,4.0,5.0,40.0,Columbia Heights,Gallery Place-Chinatown,Georgia Avenue-Petworth,Farragut North,L'Enfant Plaza,Gallery Place-Chinatown,Prince George's County,District of Columbia,Montgomery County,79
College Park-U of MD,77,AM Peak,2420,0.99,1067.0,0.47,4,93.0,1.0,,,1.0,10.0,71.0,15.0,3.0,3.0,2.0,4.0,14.0,19.0,21.0,24.0,9.0,3.0,,5.0,35.0,50.0,4.0,4.0,47.0,Columbia Heights,Georgia Avenue-Petworth,Silver Spring,Farragut North,L'Enfant Plaza,Gallery Place-Chinatown,District of Columbia,Montgomery County,Prince George's County,79