2001,7,1,0,5,-5.52,01,0.00,06,-0.24,01,-5.75,01,29.78,01,20.41,01
2001,7,1,0,10,-5.73,01,0.00,06,-0.29,01,-5.85,01,29.80,01,20.43,01
2001,7,1,0,15,-7.41,01,0.00,06,-2.20,01,-6.86,01,29.38,01,20.81,01
2001,7,1,0,20,-8.98,01,0.00,06,-3.18,01,-8.56,01,28.54,01,21.66,01
2001,7,1,0,25,-8.39,01,0.00,06,-2.50,01,-8.05,01,28.26,01,22.09,01
2001,7,1,0,30,-6.96,01,0.00,06,-1.48,01,-7.20,01,28.25,01,22.14,01
2001,7,1,0,35,-5.59,01,0.00,06,0.22,01,-5.95,01,28.51,01,21.98,01
2001,7,1,0,40,-4.47,01,0.00,06,1.89,01,-4.53,01,29.00,01,21.47,01
2001,7,1,0,45,-3.99,01,0.00,06,2.28,01,-4.06,01,29.33,01,21.09,01
2001,7,1,0,50,-4.50,01,0.00,06,1.78,01,-4.37,01,29.50,01,21.18,01
2001,7,1,0,55,-6.76,01,0.00,06,-1.12,01,-6.36,01,29.21,01,21.04,01
2001,7,1,1,0,-8.05,01,0.00,06,-2.13,01,-7.74,01,28.31,01,22.06,01
2001,7,1,1,5,-7.69,01,0.00,06,-1.83,01,-7.13,01,28.17,01,22.17,01
2001,7,1,1,10,-7.85,01,0.00,06,-1.61,01,-6.82,01,27.99,01,22.37,01
2001,7,1,1,15,-6.26,01,0.00,06,-0.11,01,-6.13,01,28.03,01,22.54,01
2001,7,1,1,20,-4.67,01,0.00,06,1.35,01,-4.92,01,28.28,01,22.35,01
2001,7,1,1,25,-3.98,01,0.00,06,2.28,01,-3.98,01,28.66,01,22.31,01
2001,7,1,1,30,-4.39,01,0.00,06,2.00,01,-4.23,01,28.97,01,22.18,01
2001,7,1,1,35,-5.80,01,0.00,06,0.01,01,-5.62,01,28.92,01,21.70,01
2001,7,1,1,40,-7.18,01,0.00,06,-1.75,01,-5.73,01,28.38,01,21.65,01
2001,7,1,1,45,-6.91,01,0.00,06,-2.24,01,-5.82,01,27.62,01,22.78,01
2001,7,1,1,50,-6.33,01,0.00,06,-2.20,01,-5.67,01,27.47,01,22.87,01
2001,7,1,1,55,-5.79,01,0.00,06,-1.07,01,-6.00,01,27.37,01,23.28,01
2001,7,1,2,0,-5.87,01,0.00,06,-1.23,01,-5.77,01,27.44,01,23.14,01
2001,7,1,2,5,-6.82,01,0.00,06,-2.10,01,-6.08,01,27.08,01,23.40,01
2001,7,1,2,10,-5.80,01,0.00,06,-2.03,01,-5.19,01,26.64,01,23.92,01
2001,7,1,2,15,-5.16,01,0.00,06,-1.38,01,-4.90,01,26.63,01,24.10,01
2001,7,1,2,20,-3.75,01,0.00,06,1.09,01,-3.81,01,27.22,01,23.42,01
2001,7,1,2,25,-3.54,01,0.00,06,2.07,01,-3.06,01,27.94,01,22.85,01
2001,7,1,2,30,-3.84,01,0.00,06,1.53,01,-3.46,01,28.09,01,22.60,01
2001,7,1,2,35,-4.49,01,0.00,06,0.96,01,-4.03,01,28.11,01,22.57,01
2001,7,1,2,40,-4.71,01,0.00,06,0.57,01,-4.31,01,28.10,01,22.52,01
2001,7,1,2,45,-5.75,01,0.00,06,0.07,01,-5.41,01,28.04,01,22.35,01
2001,7,1,2,50,-6.55,01,0.00,06,-0.18,01,-6.53,01,27.89,01,22.74,01
2001,7,1,2,55,-5.12,01,0.00,06,1.40,01,-5.12,01,28.28,01,22.56,01
2001,7,1,3,0,-4.97,01,0.00,06,1.04,01,-4.59,01,28.61,01,22.02,01
2001,7,1,3,5,-4.34,01,0.00,06,1.35,01,-2.72,01,28.59,01,21.74,01
2001,7,1,3,10,-4.80,01,0.00,06,0.46,01,-3.73,01,28.80,01,21.35,01
2001,7,1,3,15,-5.53,01,0.00,06,-0.31,01,-4.93,01,28.54,01,21.94,01
2001,7,1,3,20,-6.03,01,0.00,06,-0.76,01,-5.51,01,28.30,01,22.19,01
2001,7,1,3,25,-6.44,01,0.00,06,-2.32,01,-5.59,01,27.56,01,22.46,01
2001,7,1,3,30,-7.83,01,0.00,06,-3.40,01,-7.48,01,26.38,01,23.94,01
2001,7,1,3,35,-8.02,01,0.00,06,-3.82,01,-7.65,01,25.69,01,24.81,01
2001,7,1,3,40,-7.56,01,0.00,06,-2.93,01,-7.47,01,25.46,01,25.17,01
2001,7,1,3,45,-6.86,01,0.00,06,-1.92,01,-7.09,01,25.65,01,25.29,01
2001,7,1,3,50,-5.60,01,0.00,06,-0.93,01,-5.63,01,26.20,01,24.80,01
2001,7,1,3,55,-4.71,01,0.00,06,-0.53,01,-4.59,01,26.65,01,24.00,01
2001,7,1,4,0,-5.13,01,0.00,06,-1.21,01,-4.86,01,26.24,01,24.33,01
2001,7,1,4,5,-5.17,01,0.00,06,-0.44,01,-4.85,01,26.01,01,24.89,01
2001,7,1,4,10,-4.62,01,0.00,06,0.06,01,-4.15,01,26.34,01,24.31,01
2001,7,1,4,15,-4.73,01,0.00,06,-1.36,01,-4.20,01,25.77,01,24.73,01
2001,7,1,4,20,-5.17,01,0.00,06,-1.65,01,-4.88,01,25.25,01,25.34,01
2001,7,1,4,25,-5.74,01,0.00,06,-1.29,01,-5.57,01,25.27,01,25.45,01
2001,7,1,4,30,-5.12,01,0.00,06,-0.21,01,-5.02,01,25.63,01,25.33,01
2001,7,1,4,35,-4.82,01,0.00,06,-0.03,01,-4.38,01,25.85,01,24.80,01
2001,7,1,4,40,-5.81,01,0.00,06,-0.88,01,-5.33,01,25.56,01,25.14,01
2001,7,1,4,45,-5.82,01,0.00,06,-0.99,01,-5.50,01,25.33,01,25.52,01
2001,7,1,4,50,-5.90,01,0.00,06,-1.28,01,-5.70,01,25.07,01,25.98,01
2001,7,1,4,55,-5.15,01,0.00,06,-0.81,01,-5.11,01,25.25,01,25.92,01
2001,7,1,5,0,-5.32,01,0.00,06,-0.96,01,-5.00,01,25.15,01,25.96,01
2001,7,1,5,5,-5.08,01,0.00,06,-0.69,01,-4.97,01,25.02,01,25.99,01
2001,7,1,5,10,-4.13,01,0.00,06,0.02,01,-3.83,01,25.05,01,25.91,01
2001,7,1,5,15,-2.79,01,0.00,06,0.07,01,-2.46,01,25.00,01,25.81,01
2001,7,1,5,20,-2.08,01,0.00,06,-0.01,01,-1.40,01,25.00,01,25.76,01
2001,7,1,5,25,-0.44,01,0.30,06,-0.45,01,0.30,08,24.80,01,25.97,01
2001,7,1,5,30,3.06,01,3.60,06,-0.09,01,3.60,01,24.68,01,26.34,01
2001,7,1,5,35,6.82,01,7.50,06,0.98,01,7.47,01,24.74,01,26.46,01
2001,7,1,5,40,11.38,01,13.21,06,7.32,01,12.85,01,24.79,01,26.61,01
2001,7,1,5,45,17.55,01,23.93,06,74.00,01,19.10,01,24.68,01,26.94,01
2001,7,1,5,50,28.51,01,41.15,06,138.60,01,29.79,01,24.63,01,27.15,01
2001,7,1,5,55,39.40,01,59.06,06,187.00,01,40.59,01,24.68,01,27.30,01
2001,7,1,6,0,51.12,01,78.82,06,230.30,01,52.16,01,24.72,01,27.28,01
2001,7,1,6,5,65.30,01,102.13,06,274.10,01,65.72,01,25.01,01,27.05,01
2001,7,1,6,10,80.30,01,127.20,06,314.70,01,80.00,01,25.49,01,26.67,01
2001,7,1,6,15,94.72,01,152.69,06,352.80,01,93.70,01,25.97,01,26.62,01
2001,7,1,6,20,108.65,90,179.67,06,388.00,91,108.10,91,26.47,01,26.25,01
2001,7,1,6,25,124.22,90,208.43,06,420.50,91,123.60,91,26.89,01,27.57,01
2001,7,1,6,30,143.13,90,240.19,06,453.30,91,140.90,91,26.66,01,25.07,01
2001,7,1,6,35,160.50,90,270.31,06,481.10,91,156.60,91,26.63,01,25.39,01
2001,7,1,6,40,178.59,02,301.85,06,506.80,02,173.30,08,26.88,01,24.90,01
2001,7,1,6,45,198.29,02,335.40,06,531.90,02,191.30,08,26.85,01,25.04,01
2001,7,1,6,50,216.05,02,368.06,06,554.40,02,208.30,08,26.98,01,25.77,01
2001,7,1,6,55,232.11,02,400.22,06,575.40,02,224.50,08,27.58,01,25.69,01
2001,7,1,7,0,250.54,02,434.21,06,595.30,02,242.20,08,27.70,01,24.05,01
2001,7,1,7,5,270.53,02,469.41,06,612.40,02,261.40,08,27.62,01,23.91,01
2001,7,1,7,10,288.90,02,503.92,06,626.60,02,280.40,08,27.85,01,23.56,01
2001,7,1,7,15,307.36,02,538.34,06,641.30,02,298.70,08,28.15,01,24.43,01
2001,7,1,7,20,327.57,02,573.04,06,655.80,02,316.90,08,28.54,01,23.45,01
2001,7,1,7,25,346.74,02,604.22,06,667.00,02,332.50,08,28.76,01,23.00,01
2001,7,1,7,30,363.63,02,632.62,06,680.10,02,344.20,08,29.20,01,23.42,01
2001,7,1,7,35,379.69,02,656.89,06,692.10,02,351.90,08,29.92,01,22.46,01
2001,7,1,7,40,399.52,90,678.38,06,703.00,91,357.00,91,30.01,01,22.52,01
2001,7,1,7,45,417.30,90,691.70,06,710.00,91,355.50,91,30.32,01,21.91,01
2001,7,1,7,50,437.51,90,706.39,06,723.00,91,352.30,91,30.73,01,21.41,01
2001,7,1,7,55,456.77,90,717.57,06,731.00,91,347.80,91,30.69,01,21.94,01
2001,7,1,8,0,474.96,90,719.86,06,737.00,91,335.30,91,30.74,01,21.62,01
2001,7,1,8,5,496.59,90,717.84,06,749.00,91,315.20,91,30.78,01,21.34,01
2001,7,1,8,10,516.48,90,702.92,06,754.00,91,285.80,91,30.84,01,21.46,01
2001,7,1,8,15,534.96,82,695.26,06,764.00,83,260.80,83,31.24,01,21.02,01
2001,7,1,8,20,554.82,42,646.12,06,771.00,43,195.90,43,31.20,01,20.54,01
2001,7,1,8,25,573.73,14,603.66,06,778.00,15,137.60,15,30.95,01,20.79,01
2001,7,1,8,30,591.62,14,633.34,06,784.00,15,152.00,15,31.07,01,20.60,01
2001,7,1,8,35,609.43,03,609.37,06,791.00,03,112.10,03,31.27,01,20.32,01
2001,7,1,8,40,626.15,03,615.31,06,795.00,03,104.00,03,31.26,01,20.33,01
2001,7,1,8,45,642.65,03,631.12,06,801.00,03,104.50,03,31.42,01,20.24,01
2001,7,1,8,50,658.93,03,646.95,06,806.00,03,105.70,03,31.49,01,20.54,01
2001,7,1,8,55,674.44,03,664.33,06,811.00,03,108.50,03,31.77,01,20.11,01
2001,7,1,9,0,689.38,03,685.47,06,818.00,03,113.70,03,32.23,01,20.19,01
2001,7,1,9,5,704.78,03,702.57,06,823.00,03,116.30,03,32.65,01,19.48,01
2001,7,1,9,10,719.51,03,716.87,06,827.00,03,116.90,03,32.81,01,19.26,01
2001,7,1,9,15,732.29,03,729.50,06,829.00,03,117.40,03,32.99,01,19.32,01
2001,7,1,9,20,748.02,03,742.36,06,835.00,03,115.30,03,33.35,01,19.11,01
2001,7,1,9,25,761.76,03,759.50,06,840.00,03,118.30,03,33.87,01,18.74,01
2001,7,1,9,30,774.64,03,771.60,06,842.00,03,118.70,03,34.36,01,18.22,01
2001,7,1,9,35,786.49,15,745.74,06,795.00,14,119.90,14,34.39,01,18.56,01
2001,7,1,9,40,799.30,91,496.73,06,473.40,90,118.60,90,34.80,01,18.13,01
2001,7,1,9,45,813.06,91,160.00,06,48.64,90,120.60,90,34.89,01,17.84,01
2001,7,1,9,50,813.87,91,125.54,06,7.24,90,119.60,90,35.16,01,17.76,01
2001,7,1,9,55,645.97,19,594.28,06,573.10,18,117.70,18,35.62,01,16.93,01
2001,7,1,10,0,726.85,22,797.24,06,807.00,23,117.80,23,35.84,01,17.36,01
2001,7,1,10,5,735.77,42,855.81,06,866.00,43,118.00,43,36.22,01,16.62,01
2001,7,1,10,10,704.90,58,868.78,06,870.00,59,119.10,59,36.38,01,16.69,01
2001,7,1,10,15,833.19,03,872.51,06,865.00,03,119.00,03,36.23,01,16.74,01
2001,7,1,10,20,867.76,03,885.85,06,871.00,03,119.20,03,36.48,01,16.62,01
2001,7,1,10,25,908.17,03,894.19,06,871.00,03,119.90,03,36.55,01,16.92,01
2001,7,1,10,30,917.99,03,910.31,06,881.00,03,119.70,03,36.82,01,16.22,01
2001,7,1,10,35,927.78,03,919.05,06,882.00,03,120.40,03,37.08,01,16.11,01
2001,7,1,10,40,935.60,03,926.71,06,883.00,03,120.30,03,37.34,01,16.05,01
2001,7,1,10,45,945.36,03,933.66,06,883.00,03,120.70,03,37.43,01,15.99,01
2001,7,1,10,50,953.39,03,942.16,06,885.00,03,121.10,03,37.42,01,15.78,01
2001,7,1,10,55,961.61,03,950.82,06,888.00,03,121.00,03,37.38,01,15.64,01
2001,7,1,11,0,968.85,03,958.96,06,890.00,03,121.60,03,37.81,01,15.25,01
2001,7,1,11,5,976.08,03,966.71,06,892.00,03,122.10,03,37.93,01,15.33,01
2001,7,1,11,10,983.31,03,973.97,06,894.00,03,122.40,03,37.56,01,15.44,01
2001,7,1,11,15,988.58,03,976.91,06,894.00,03,120.60,03,37.53,01,15.22,01
2001,7,1,11,20,992.87,03,984.04,06,899.00,03,118.50,03,37.07,01,15.66,01
2001,7,1,11,25,999.12,03,987.32,06,897.00,03,119.60,03,37.31,01,15.42,01
2001,7,1,11,30,1005.37,03,992.26,06,898.00,03,119.80,03,37.83,01,15.44,01
2001,7,1,11,35,1011.00,03,997.26,06,900.00,03,119.40,03,38.12,01,15.34,01
2001,7,1,11,40,1014.76,03,999.88,06,900.00,03,118.90,03,38.06,01,15.39,01
2001,7,1,11,45,1015.60,03,1001.57,06,900.00,03,117.80,03,37.62,01,15.79,01
2001,7,1,11,50,1020.34,03,1007.37,06,903.00,03,118.20,03,37.87,01,15.37,01
2001,7,1,11,55,1028.02,03,1012.67,06,904.00,03,120.40,03,37.77,01,15.10,01
2001,7,1,12,0,1030.83,03,1016.72,06,907.00,03,119.70,03,37.65,01,15.24,01
2001,7,1,12,5,1033.66,03,1016.18,06,905.00,03,119.70,03,37.58,01,15.26,01
2001,7,1,12,10,1034.55,03,1023.04,06,910.00,03,120.50,03,38.47,01,15.36,01
2001,7,1,12,15,1034.50,03,1021.02,06,907.00,03,120.70,03,39.09,01,14.56,01
2001,7,1,12,20,1031.54,03,1015.85,06,904.00,03,118.10,03,39.07,01,14.78,01
2001,7,1,12,25,1031.54,03,1018.29,06,908.00,03,116.50,03,38.94,01,14.73,01
2001,7,1,12,30,1032.53,03,1019.68,06,912.00,03,114.20,03,38.53,01,15.15,01
2001,7,1,12,35,1031.61,03,1018.76,06,912.00,03,113.90,03,38.37,01,15.54,01
2001,7,1,12,40,1033.63,03,1018.89,06,912.00,03,115.00,03,38.95,01,14.55,01
2001,7,1,12,45,1036.64,03,1012.16,06,903.00,03,118.50,03,37.98,01,14.81,01
2001,7,1,12,50,1032.85,03,1019.51,06,912.00,03,118.60,03,38.64,01,14.76,01
2001,7,1,12,55,1031.99,03,1019.27,06,914.00,03,118.40,03,39.30,01,14.23,01
2001,7,1,13,0,1029.19,03,1007.37,06,905.00,03,117.70,03,38.26,01,14.64,01
2001,7,1,13,5,1022.50,03,1008.17,06,912.00,03,114.30,03,38.28,01,14.97,01
2001,7,1,13,10,1023.62,03,1007.81,06,913.00,03,116.00,03,38.79,01,14.31,01
2001,7,1,13,15,1020.83,03,996.78,06,904.00,03,117.10,03,38.11,01,14.67,01
2001,7,1,13,20,1012.55,03,995.38,06,908.00,03,115.50,03,38.81,01,14.55,01
2001,7,1,13,25,1009.24,03,993.66,06,908.00,03,117.80,03,39.96,01,13.89,01
2001,7,1,13,30,1007.88,03,986.80,06,908.00,03,115.30,03,39.17,01,14.25,01
2001,7,1,13,35,1003.60,03,974.02,06,899.00,03,115.80,03,38.63,01,14.34,01
2001,7,1,13,40,994.43,03,969.60,06,900.00,03,115.40,03,38.55,01,14.35,01
2001,7,1,13,45,996.01,03,972.98,06,904.00,03,120.30,03,39.89,01,13.98,01
2001,7,1,13,50,988.80,03,966.72,06,906.00,03,117.80,03,40.49,01,13.74,01
2001,7,1,13,55,983.53,03,959.71,06,905.00,03,117.70,03,40.80,01,13.43,01
2001,7,1,14,0,968.48,03,944.04,06,897.00,03,115.70,03,40.91,01,13.46,01
2001,7,1,14,5,965.62,03,934.16,06,894.00,03,115.10,03,40.12,01,13.67,01
2001,7,1,14,10,955.88,03,927.75,06,896.00,03,113.70,03,40.59,01,13.47,01
2001,7,1,14,15,945.13,03,912.91,06,894.00,03,107.80,03,40.27,01,13.87,01
2001,7,1,14,20,934.36,11,903.01,06,891.00,10,108.00,10,39.70,01,14.08,01
2001,7,1,14,25,924.56,11,891.78,06,887.00,10,108.00,10,39.15,01,13.98,01
2001,7,1,14,30,915.72,11,884.65,06,886.00,10,109.70,10,39.79,01,13.57,01
2001,7,1,14,35,908.84,11,872.30,06,878.00,10,112.50,10,40.72,01,13.14,01
2001,7,1,14,40,894.04,11,860.99,06,882.00,10,106.20,10,40.64,01,13.16,01
2001,7,1,14,45,882.36,03,849.65,06,880.00,03,105.30,03,40.02,01,13.74,01
2001,7,1,14,50,867.77,03,836.01,06,879.00,03,101.50,03,40.68,01,13.09,01
2001,7,1,14,55,853.14,11,819.57,06,872.00,10,100.10,10,41.01,01,12.93,01
2001,7,1,15,0,840.45,11,806.14,06,866.00,10,101.00,10,40.48,01,13.22,01
2001,7,1,15,5,829.72,11,793.38,06,860.00,10,102.70,10,40.32,01,13.11,01
2001,7,1,15,10,817.97,15,774.66,06,848.00,14,103.30,14,39.75,01,13.28,01
2001,7,1,15,15,805.17,15,765.68,06,851.00,14,101.90,14,39.37,01,13.32,01
2001,7,1,15,20,793.35,11,758.59,06,857.00,10,100.40,10,40.12,01,12.87,01
2001,7,1,15,25,779.57,11,740.48,06,846.00,10,101.10,10,39.74,01,12.86,01
2001,7,1,15,30,768.92,15,731.38,06,848.00,14,101.10,14,40.10,01,12.77,01
2001,7,1,15,35,755.22,19,714.33,06,838.00,18,102.20,18,39.43,01,13.02,01
2001,7,1,15,40,735.42,11,696.69,06,831.00,10,100.50,10,39.38,01,13.02,01
2001,7,1,15,45,721.61,11,682.64,06,827.00,10,100.30,10,39.65,01,12.84,01
2001,7,1,15,50,699.65,15,663.19,06,823.00,14,94.80,14,40.10,01,12.56,01
2001,7,1,15,55,681.16,11,648.48,06,818.00,10,94.80,10,41.02,01,12.78,01
2001,7,1,16,0,665.24,11,633.01,06,816.00,10,92.10,10,41.69,01,12.11,01
2001,7,1,16,5,649.79,11,617.63,06,810.00,10,92.20,10,41.46,01,12.35,01
2001,7,1,16,10,631.82,11,601.34,06,804.00,10,91.40,10,41.69,01,12.47,01
2001,7,1,16,15,612.85,11,581.49,06,795.00,10,88.90,10,41.63,01,12.25,01
2001,7,1,16,20,591.13,03,561.67,06,788.00,03,85.10,03,41.59,01,12.26,01
2001,7,1,16,25,575.57,11,545.42,06,779.00,10,86.00,10,41.52,01,12.25,01
2001,7,1,16,30,563.94,15,528.49,06,766.00,14,88.40,14,40.14,01,12.65,01
2001,7,1,16,35,546.70,11,513.71,06,761.00,10,88.20,10,40.19,01,12.61,01
2001,7,1,16,40,530.19,15,498.07,06,752.00,14,89.30,14,40.59,01,12.38,01
2001,7,1,16,45,510.50,11,481.32,06,748.00,10,86.50,10,40.70,01,12.33,01
2001,7,1,16,50,489.04,11,460.98,06,743.00,10,80.60,10,40.77,01,12.46,01
2001,7,1,16,55,470.79,11,443.30,06,734.00,10,79.30,10,40.81,01,12.39,01
2001,7,1,17,0,454.10,11,426.62,06,719.00,10,81.70,10,40.64,01,12.54,01
2001,7,1,17,5,433.36,11,407.69,06,708.00,10,79.60,10,41.13,01,12.47,01
2001,7,1,17,10,416.18,11,389.50,06,698.70,10,77.20,10,40.75,01,12.41,01
2001,7,1,17,15,395.93,11,369.81,06,688.20,10,73.60,10,40.17,01,12.65,01
2001,7,1,17,20,379.82,15,353.10,06,677.00,14,73.00,14,40.02,01,12.71,01
2001,7,1,17,25,364.21,15,337.10,06,666.80,14,72.40,14,39.75,01,12.71,01
2001,7,1,17,30,347.75,19,320.01,06,650.90,18,72.60,18,39.44,01,12.72,01
2001,7,1,17,35,330.24,19,302.94,06,638.40,18,71.10,18,39.30,01,12.72,01
2001,7,1,17,40,309.61,19,284.40,06,626.60,18,67.52,18,39.27,01,12.67,01
2001,7,1,17,45,289.03,15,267.09,06,613.00,14,65.39,14,39.41,01,12.55,01
2001,7,1,17,50,268.03,11,248.36,06,588.50,10,64.82,10,39.26,01,12.60,01
2001,7,1,17,55,243.75,11,226.98,06,567.60,10,59.72,10,39.11,01,12.70,01
2001,7,1,18,0,223.57,11,208.73,06,547.50,10,56.84,10,39.28,01,12.71,01
2001,7,1,18,5,209.74,11,194.60,06,528.80,10,57.03,10,39.06,01,12.93,01
2001,7,1,18,10,194.53,11,179.23,06,510.30,10,55.30,10,38.89,01,13.00,01
2001,7,1,18,15,176.41,11,162.32,06,487.50,10,52.37,10,38.86,01,12.94,01
2001,7,1,18,20,157.83,11,144.99,06,459.70,10,49.26,10,38.75,01,12.98,01
2001,7,1,18,25,138.20,03,127.32,06,431.10,03,45.01,03,38.52,01,13.05,01
2001,7,1,18,30,119.77,11,110.70,06,399.50,10,41.32,10,38.56,01,12.91,01
2001,7,1,18,35,103.13,01,95.31,06,363.30,01,38.48,01,38.53,01,12.73,01
2001,7,1,18,40,86.54,01,80.22,06,328.70,01,34.46,01,38.46,01,12.76,01
2001,7,1,18,45,70.51,01,65.52,06,291.90,01,29.88,01,38.36,01,13.09,01
2001,7,1,18,50,53.48,01,50.07,06,251.90,01,23.60,01,38.29,01,13.15,01
2001,7,1,18,55,41.56,01,39.62,06,208.90,01,21.20,01,38.24,01,13.00,01
2001,7,1,19,0,31.38,01,29.71,06,166.60,01,17.80,01,38.08,01,13.07,01
2001,7,1,19,5,20.93,01,20.08,06,125.70,01,13.17,01,37.92,01,13.24,01
2001,7,1,19,10,12.12,01,11.98,06,80.70,01,8.85,01,37.75,01,13.24,01
2001,7,1,19,15,5.20,01,4.69,06,40.59,01,3.75,01,37.58,01,13.30,01
2001,7,1,19,20,-0.11,01,-0.96,06,11.37,01,-1.05,01,37.33,01,13.46,01
2001,7,1,19,25,-4.05,01,0.00,06,-1.07,01,-4.93,01,37.05,01,13.60,01
2001,7,1,19,30,-6.79,01,0.00,06,-3.10,01,-7.82,01,36.78,01,13.73,01
2001,7,1,19,35,-8.27,01,0.00,06,-2.77,01,-9.41,01,36.68,01,13.86,01
2001,7,1,19,40,-9.92,01,0.00,06,-2.63,01,-9.54,01,36.64,01,13.93,01
2001,7,1,19,45,-10.20,07,0.00,06,-2.23,01,-9.84,01,36.52,01,14.01,01
2001,7,1,19,50,-9.60,01,0.00,06,-1.70,01,-9.81,01,36.50,01,13.97,01
2001,7,1,19,55,-9.55,01,0.00,06,-1.48,01,-9.74,01,36.36,01,14.14,01
2001,7,1,20,0,-8.95,01,0.00,06,-0.97,01,-9.33,01,36.29,01,14.24,01
2001,7,1,20,5,-8.71,01,0.00,06,-0.72,01,-8.55,01,36.19,01,14.34,01
2001,7,1,20,10,-8.61,01,0.00,06,-0.82,01,-8.59,01,36.04,01,14.42,01
2001,7,1,20,15,-9.37,01,0.00,06,-2.16,01,-9.16,01,35.47,01,14.70,01
2001,7,1,20,20,-9.55,01,0.00,06,-2.11,01,-8.95,01,35.00,01,15.05,01
2001,7,1,20,25,-8.05,01,0.00,06,-1.39,01,-7.44,01,35.02,01,14.94,01
2001,7,1,20,30,-7.27,01,0.00,06,-1.29,01,-6.97,01,34.75,01,15.04,01
2001,7,1,20,35,-6.13,01,0.00,06,-1.06,01,-6.21,01,34.45,01,15.89,01
2001,7,1,20,40,-4.41,01,0.00,06,0.61,01,-4.48,01,34.74,01,16.38,01
2001,7,1,20,45,-4.65,01,0.00,06,0.48,01,-4.70,01,34.64,01,16.90,01
2001,7,1,20,50,-4.64,01,0.00,06,0.05,01,-4.83,01,34.55,01,17.03,01
2001,7,1,20,55,-5.19,01,0.00,06,-0.93,01,-5.67,01,34.18,01,17.39,01
2001,7,1,21,0,-4.97,01,0.00,06,-0.99,01,-5.68,01,33.97,01,17.44,01
2001,7,1,21,5,-4.89,01,0.00,06,-0.94,01,-5.67,01,33.83,01,17.42,01
2001,7,1,21,10,-4.61,01,0.00,06,-0.58,01,-5.30,01,33.77,01,17.26,01
2001,7,1,21,15,-4.63,01,0.00,06,-0.58,01,-5.32,01,33.65,01,17.28,01
2001,7,1,21,20,-4.60,01,0.00,06,-0.56,01,-5.25,01,33.52,01,17.44,01
2001,7,1,21,25,-4.80,01,0.00,06,-0.95,01,-5.63,01,33.30,01,17.71,01
2001,7,1,21,30,-5.09,01,0.00,06,-1.18,01,-5.61,01,33.10,01,17.97,01
2001,7,1,21,35,-4.73,01,0.00,06,-0.68,01,-5.17,01,33.04,01,18.14,01
2001,7,1,21,40,-4.89,01,0.00,06,-0.86,01,-5.33,01,32.86,01,18.30,01
2001,7,1,21,45,-4.86,01,0.00,06,-0.82,01,-5.35,01,32.69,01,18.53,01
2001,7,1,21,50,-5.04,01,0.00,06,-1.01,01,-5.46,01,32.53,01,18.72,01
2001,7,1,21,55,-5.10,01,0.00,06,-0.92,01,-5.53,01,32.37,01,18.93,01
2001,7,1,22,0,-4.87,01,0.00,06,-0.55,01,-5.05,01,32.28,01,19.13,01
2001,7,1,22,5,-4.55,01,0.00,06,-0.46,01,-4.83,01,32.20,01,19.34,01
2001,7,1,22,10,-4.71,01,0.00,06,-0.73,01,-5.07,01,32.04,01,19.65,01
2001,7,1,22,15,-4.78,01,0.00,06,-0.65,01,-5.32,01,31.91,01,19.92,01
2001,7,1,22,20,-5.11,01,0.00,06,-0.87,01,-5.60,01,31.76,01,20.19,01
2001,7,1,22,25,-5.38,01,0.00,06,-1.02,01,-5.76,01,31.58,01,20.56,01
2001,7,1,22,30,-5.54,01,0.00,06,-1.28,01,-5.89,01,31.33,01,20.94,01
2001,7,1,22,35,-5.47,01,0.00,06,-1.16,01,-5.86,01,31.16,01,21.27,01
2001,7,1,22,40,-5.02,01,0.00,06,-0.51,01,-5.39,01,31.16,01,21.44,01
2001,7,1,22,45,-4.56,01,0.00,06,-0.02,01,-4.83,01,31.21,01,21.52,01
2001,7,1,22,50,-4.61,01,0.00,06,-0.19,01,-4.75,01,31.11,01,21.74,01
2001,7,1,22,55,-4.59,01,0.00,06,0.01,01,-4.66,01,31.10,01,21.92,01
2001,7,1,23,0,-4.42,01,0.00,06,0.60,01,-4.34,01,31.19,01,21.97,01
2001,7,1,23,5,-4.44,01,0.00,06,0.79,01,-4.09,01,31.25,01,22.00,01
2001,7,1,23,10,-4.46,01,0.00,06,0.93,01,-4.04,01,31.22,01,22.16,01
2001,7,1,23,15,-4.37,01,0.00,06,0.83,01,-3.82,01,31.27,01,22.26,01
2001,7,1,23,20,-4.49,01,0.00,06,0.73,01,-3.78,01,31.27,01,22.36,01
2001,7,1,23,25,-4.52,01,0.00,06,0.34,01,-3.91,01,31.24,01,22.51,01
2001,7,1,23,30,-4.78,01,0.00,06,0.09,01,-4.23,01,31.16,01,22.66,01
2001,7,1,23,35,-4.84,01,0.00,06,0.34,01,-4.20,01,31.20,01,22.77,01
2001,7,1,23,40,-4.88,01,0.00,06,0.60,01,-4.21,01,31.27,01,22.87,01
2001,7,1,23,45,-5.19,01,0.00,06,0.08,01,-4.63,01,31.18,01,23.21,01
2001,7,1,23,50,-4.96,01,0.00,06,-0.16,01,-4.82,01,31.05,01,23.33,01
2001,7,1,23,55,-4.97,01,0.00,06,-0.18,01,-4.81,01,30.99,01,23.55,01
2001,7,2,0,0,-5.12,01,0.00,06,-0.19,01,-4.99,01,30.90,01,23.83,01
2001,7,2,0,5,-4.62,01,0.00,06,0.18,01,-4.38,01,30.93,01,24.21,01
2001,7,2,0,10,-4.52,01,0.00,06,0.40,01,-4.24,01,30.93,01,24.51,01
2001,7,2,0,15,-4.86,01,0.00,06,-0.04,01,-4.78,01,30.82,01,24.73,01
2001,7,2,0,20,-4.91,01,0.00,06,-0.05,01,-4.87,01,30.73,01,24.88,01
2001,7,2,0,25,-5.42,01,0.00,06,-0.47,01,-5.32,01,30.59,01,25.15,01
2001,7,2,0,30,-5.75,01,0.00,06,-0.82,01,-5.82,01,30.39,01,25.42,01
2001,7,2,0,35,-6.29,01,0.00,06,-1.29,01,-6.18,01,30.12,01,25.76,01
2001,7,2,0,40,-6.33,01,0.00,06,-1.36,01,-6.35,01,29.90,01,26.12,01
2001,7,2,0,45,-5.97,01,0.00,06,-0.73,01,-5.88,01,29.86,01,26.23,01
2001,7,2,0,50,-5.58,01,0.00,06,-0.53,01,-5.67,01,29.88,01,26.31,01
2001,7,2,0,55,-5.53,01,0.00,06,-0.46,01,-5.56,01,29.80,01,26.47,01
2001,7,2,1,0,-5.74,01,0.00,06,-0.53,01,-5.71,01,29.70,01,26.63,01
2001,7,2,1,5,-5.53,01,0.00,06,-0.30,01,-5.65,01,29.66,01,26.69,01
2001,7,2,1,10,-5.58,01,0.00,06,-0.38,01,-5.54,01,29.56,01,26.86,01
2001,7,2,1,15,-5.34,01,0.00,06,-0.27,01,-5.02,01,29.47,01,27.01,01
2001,7,2,1,20,-5.40,01,0.00,06,-0.23,01,-5.00,01,29.38,01,27.20,01
2001,7,2,1,25,-5.43,01,0.00,06,-0.36,01,-5.05,01,29.28,01,27.42,01
2001,7,2,1,30,-5.32,01,0.00,06,-0.01,01,-5.04,01,29.28,01,27.52,01
2001,7,2,1,35,-5.09,01,0.00,06,0.06,01,-5.00,01,29.28,01,27.53,01
2001,7,2,1,40,-5.33,01,0.00,06,-0.19,01,-5.01,01,29.17,01,27.85,01
2001,7,2,1,45,-5.22,01,0.00,06,0.07,01,-5.04,01,29.16,01,28.02,01
2001,7,2,1,50,-5.90,01,0.00,06,-0.57,01,-5.79,01,28.97,01,28.28,01
2001,7,2,1,55,-5.57,01,0.00,06,-0.14,01,-5.39,01,28.88,01,28.68,01
2001,7,2,2,0,-4.64,01,0.00,06,0.42,01,-4.70,01,29.00,01,28.95,01
2001,7,2,2,5,-5.27,01,0.00,06,0.00,01,-5.01,01,28.93,01,29.08,01
2001,7,2,2,10,-5.76,01,0.00,06,-0.49,01,-5.66,01,28.75,01,29.23,01
2001,7,2,2,15,-5.92,01,0.00,06,-0.64,01,-5.90,01,28.56,01,30.05,01
2001,7,2,2,20,-4.98,01,0.00,06,0.09,01,-4.94,01,28.62,01,30.59,01
2001,7,2,2,25,-4.55,01,0.00,06,0.27,01,-4.41,01,28.62,01,30.89,01
2001,7,2,2,30,-4.53,01,0.00,06,0.38,01,-4.22,01,28.65,01,31.07,01
2001,7,2,2,35,-4.85,01,0.00,06,0.02,01,-4.83,01,28.58,01,31.25,01
2001,7,2,2,40,-5.78,01,0.00,06,-0.56,01,-5.73,01,28.43,01,31.33,01
2001,7,2,2,45,-5.57,01,0.00,06,-0.53,01,-5.56,01,28.30,01,31.57,01
2001,7,2,2,50,-5.83,01,0.00,06,-0.93,01,-5.67,01,28.09,01,31.88,01
2001,7,2,2,55,-6.00,01,0.00,06,-0.98,01,-5.78,01,27.96,01,32.07,01
2001,7,2,3,0,-6.17,01,0.00,06,-1.09,01,-5.93,01,27.83,01,32.40,01
2001,7,2,3,5,-6.06,01,0.00,06,-0.95,01,-5.88,01,27.74,01,32.55,01
2001,7,2,3,10,-6.20,01,0.00,06,-0.98,01,-5.91,01,27.67,01,32.68,01
2001,7,2,3,15,-7.52,01,0.00,06,-1.92,01,-7.14,01,27.33,01,32.95,01
2001,7,2,3,20,-8.39,01,0.00,06,-2.60,01,-8.01,01,26.76,01,33.59,01
2001,7,2,3,25,-7.05,01,0.00,06,-2.12,01,-6.32,01,26.47,01,34.08,01
2001,7,2,3,30,-5.62,01,0.00,06,-0.96,01,-4.78,01,26.65,01,33.88,01
2001,7,2,3,35,-5.49,01,0.00,06,-0.76,01,-4.87,01,26.73,01,33.92,01
2001,7,2,3,40,-5.54,01,0.00,06,-0.91,01,-5.13,01,26.55,01,34.19,01
2001,7,2,3,45,-4.82,01,0.00,06,-0.01,01,-4.20,01,26.57,01,34.27,01
2001,7,2,3,50,-3.97,01,0.00,06,1.05,01,-3.46,01,26.81,01,33.94,01
2001,7,2,3,55,-3.35,01,0.00,06,1.63,01,-2.89,01,27.16,01,33.36,01
2001,7,2,4,0,-3.87,01,0.00,06,1.01,01,-3.38,01,27.20,01,33.24,01
2001,7,2,4,5,-4.56,01,0.00,06,-0.14,01,-4.12,01,26.94,01,33.53,01
2001,7,2,4,10,-4.61,01,0.00,06,-0.61,01,-4.43,01,26.76,01,33.73,01
2001,7,2,4,15,-5.49,01,0.00,06,-1.38,01,-5.33,01,26.49,01,34.12,01
2001,7,2,4,20,-5.45,01,0.00,06,-1.26,01,-5.34,01,26.31,01,34.23,01
2001,7,2,4,25,-5.60,01,0.00,06,-1.19,01,-5.57,01,26.23,01,34.19,01
2001,7,2,4,30,-5.74,01,0.00,06,-1.36,01,-5.59,01,26.13,01,34.18,01
2001,7,2,4,35,-6.32,01,0.00,06,-1.77,01,-6.09,01,25.86,01,34.67,01
2001,7,2,4,40,-6.15,01,0.00,06,-1.46,01,-5.84,01,25.69,01,34.66,01
2001,7,2,4,45,-5.76,01,0.00,06,-1.29,01,-5.29,01,25.63,01,34.72,01