2004,03,01,00,05,-1.76,1,-99999,99,-1.94,01,0,99,0,99
2004,03,01,00,10,-1.61,1,-99999,99,-1.94,01,0,99,0,99
2004,03,01,00,15,-1.81,1,-99999,99,-2.01,01,0,99,0,99
2004,03,01,00,20,-1.64,1,-99999,99,-1.9,01,0,99,0,99
2004,03,01,00,25,-1.82,1,-99999,99,-2.01,01,0,99,0,99
2004,03,01,00,30,-1.7,1,-99999,99,-1.87,01,0,99,0,99
2004,03,01,00,35,-1.45,1,-99999,99,-1.64,01,0,99,0,99
2004,03,01,00,40,-1.4,1,-99999,99,-1.56,01,0,99,0,99
2004,03,01,00,45,-1.07,1,-99999,99,-1.23,01,0,99,0,99
2004,03,01,00,50,-0.83,1,-99999,99,-1.07,01,0,99,0,99
2004,03,01,00,55,-1.13,1,-99999,99,-1.27,01,0,99,0,99
2004,03,01,01,00,-1.99,1,-99999,99,-2.06,01,0,99,0,99
2004,03,01,01,05,-1.87,1,-99999,99,-2.01,01,0,99,0,99
2004,03,01,01,10,-1.13,1,-99999,99,-1.31,01,0,99,0,99
2004,03,01,01,15,-0.77,1,-99999,99,-1.04,01,0,99,0,99
2004,03,01,01,20,-0.66,1,-99999,99,-0.99,01,0,99,0,99
2004,03,01,01,25,-0.88,1,-99999,99,-1.02,01,0,99,0,99
2004,03,01,01,30,-1.09,1,-99999,99,-1.16,01,0,99,0,99
2004,03,01,01,35,-0.91,1,-99999,99,-1.04,01,0,99,0,99
2004,03,01,01,40,-0.97,1,-99999,99,-1.06,01,0,99,0,99
2004,03,01,01,45,-0.73,1,-99999,99,-1.01,01,0,99,0,99
2004,03,01,01,50,-0.61,1,-99999,99,-0.94,01,0,99,0,99
2004,03,01,01,55,-0.8,1,-99999,99,-1.05,01,0,99,0,99
2004,03,01,02,00,-0.79,1,-99999,99,-1.07,01,0,99,0,99
2004,03,01,02,05,-0.66,1,-99999,99,-1.01,01,0,99,0,99
2004,03,01,02,10,-0.96,1,-99999,99,-1.12,01,0,99,0,99
2004,03,01,02,15,-0.92,1,-99999,99,-1.21,01,0,99,0,99
2004,03,01,02,20,-0.66,1,-99999,99,-0.99,01,0,99,0,99
2004,03,01,02,25,-0.66,1,-99999,99,-0.98,01,0,99,0,99
2004,03,01,02,30,-0.9,1,-99999,99,-1.05,01,0,99,0,99
2004,03,01,02,35,-0.96,1,-99999,99,-1.13,01,0,99,0,99
2004,03,01,02,40,-1,1,-99999,99,-1.04,01,0,99,0,99
2004,03,01,02,45,-1.02,1,-99999,99,-1.08,01,0,99,0,99
2004,03,01,02,50,-0.94,1,-99999,99,-1.22,01,0,99,0,99
2004,03,01,02,55,-1.05,1,-99999,99,-1.21,01,0,99,0,99
2004,03,01,03,00,-0.88,1,-99999,99,-1.1,01,0,99,0,99
2004,03,01,03,05,-1.03,1,-99999,99,-1.27,01,0,99,0,99
2004,03,01,03,10,-0.83,1,-99999,99,-1.12,01,0,99,0,99
2004,03,01,03,15,-0.96,1,-99999,99,-1.15,01,0,99,0,99
2004,03,01,03,20,-0.85,1,-99999,99,-1.05,01,0,99,0,99
2004,03,01,03,25,-0.66,1,-99999,99,-0.99,01,0,99,0,99
2004,03,01,03,30,-0.58,1,-99999,99,-0.97,01,0,99,0,99
2004,03,01,03,35,-0.46,1,-99999,99,-0.89,01,0,99,0,99
2004,03,01,03,40,-0.49,1,-99999,99,-0.83,01,0,99,0,99
2004,03,01,03,45,-0.68,1,-99999,99,-0.96,01,0,99,0,99
2004,03,01,03,50,-2.21,1,-99999,99,-3.27,01,0,99,0,99
2004,03,01,03,55,-3.16,1,-99999,99,-4.04,01,0,99,0,99
2004,03,01,04,00,-2.86,1,-99999,99,-3.62,01,0,99,0,99
2004,03,01,04,05,-2.86,1,-99999,99,-3.4,01,0,99,0,99
2004,03,01,04,10,-1.84,1,-99999,99,-1.72,01,0,99,0,99
2004,03,01,04,15,-0.86,1,-99999,99,-0.94,01,0,99,0,99
2004,03,01,04,20,-0.61,1,-99999,99,-0.99,01,0,99,0,99
2004,03,01,04,25,-0.78,1,-99999,99,-1.01,01,0,99,0,99
2004,03,01,04,30,-2.61,1,-99999,99,-3.24,01,0,99,0,99
2004,03,01,04,35,-3.5,1,-99999,99,-4.04,01,0,99,0,99
2004,03,01,04,40,-2.77,1,-99999,99,-3.54,01,0,99,0,99
2004,03,01,04,45,-2.13,1,-99999,99,-2.86,01,0,99,0,99
2004,03,01,04,50,-2.36,1,-99999,99,-3.05,01,0,99,0,99
2004,03,01,04,55,-2.56,1,-99999,99,-3.24,01,0,99,0,99
2004,03,01,05,00,-2.12,1,-99999,99,-2.64,01,0,99,0,99
2004,03,01,05,05,-1.86,1,-99999,99,-2.06,01,0,99,0,99
2004,03,01,05,10,-1.8,1,-99999,99,-2.16,01,0,99,0,99
2004,03,01,05,15,-1.73,1,-99999,99,-2.11,01,0,99,0,99
2004,03,01,05,20,-1.66,1,-99999,99,-2.02,01,0,99,0,99
2004,03,01,05,25,-2.58,1,-99999,99,-2.88,01,0,99,0,99
2004,03,01,05,30,-3.54,1,-99999,99,-4.04,01,0,99,0,99
2004,03,01,05,35,-3.24,1,-99999,99,-3.56,01,0,99,0,99
2004,03,01,05,40,-2.48,1,-99999,99,-2.95,01,0,99,0,99
2004,03,01,05,45,-1.95,1,-99999,99,-2.2,01,0,99,0,99
2004,03,01,05,50,-1.68,1,-99999,99,-1.86,01,0,99,0,99
2004,03,01,05,55,-1.55,1,-99999,99,-1.87,01,0,99,0,99
2004,03,01,06,00,-1.61,1,-99999,99,-1.9,01,0,99,0,99
2004,03,01,06,05,-1.7,1,-99999,99,-2.01,01,0,99,0,99
2004,03,01,06,10,-1.67,1,-99999,99,-2.03,01,0,99,0,99
2004,03,01,06,15,-1.45,1,-99999,99,-1.98,01,0,99,0,99
2004,03,01,06,20,-1.2,1,-99999,99,-1.94,01,0,99,0,99
2004,03,01,06,25,-0.97,1,-99999,99,-1.72,01,0,99,0,99
2004,03,01,06,30,-0.51,1,-99999,99,-1.04,01,0,99,0,99
2004,03,01,06,35,0.03,1,-99999,99,-0.59,01,0,99,0,99
2004,03,01,06,40,0.58,1,-99999,99,-0.09,01,0,99,0,99
2004,03,01,06,45,3.05,1,-2040.8,7,2.21,01,0,99,0,99
2004,03,01,06,50,5.4,1,-1609,7,4.49,01,0,99,0,99
2004,03,01,06,55,8.72,1,-1489.6,7,8.1,01,0,99,0,99
2004,03,01,07,00,9.72,1,-1507.4,7,8.92,01,0,99,0,99
2004,03,01,07,05,10.2,1,-1474.7,7,9.61,01,0,99,0,99
2004,03,01,07,10,11.78,1,-1035,7,11.03,01,0,99,0,99
2004,03,01,07,15,18.35,1,-669.12,7,17.29,01,0,99,0,99
2004,03,01,07,20,16.08,1,-299.92,7,14.45,01,0,99,0,99
2004,03,01,07,25,17.37,2,-67.86,7,15.67,02,0,99,0,99
2004,03,01,07,30,21.18,34,140.4,35,19,35,0,99,0,99
2004,03,01,07,35,16.69,95,255.62,95,14.69,01,0,99,0,99
2004,03,01,07,40,20.79,95,246.91,95,18.51,01,0,99,0,99
2004,03,01,07,45,27.48,94,181.77,94,25.21,01,0,99,0,99
2004,03,01,07,50,17.55,7,153.61,29,15.34,29,0,99,0,99
2004,03,01,07,55,12.54,7,78.14,1,10.81,07,0,99,0,99
2004,03,01,08,00,13.3,7,-100.37,7,11.4,07,0,99,0,99
2004,03,01,08,05,12.57,7,-394.95,7,10.81,07,0,99,0,99
2004,03,01,08,10,14.27,7,-610.04,7,12.22,07,0,99,0,99
2004,03,01,08,15,14.82,7,-810.27,7,12.69,07,0,99,0,99
2004,03,01,08,20,16.78,7,-1215.1,7,14.74,07,0,99,0,99
2004,03,01,08,25,16.48,7,-1305.6,7,14.66,07,0,99,0,99
2004,03,01,08,30,14,7,-1452.1,7,12.29,07,0,99,0,99
2004,03,01,08,35,16.47,7,-1598.9,7,14.6,07,0,99,0,99
2004,03,01,08,40,24.25,7,-1749.4,7,22.5,01,0,99,0,99
2004,03,01,08,45,29.82,7,-1910.7,7,28.27,01,0,99,0,99
2004,03,01,08,50,16.84,7,-2038.5,7,15.3,07,0,99,0,99
2004,03,01,08,55,19.75,7,-2206.8,7,18.09,07,0,99,0,99
2004,03,01,09,00,28.61,7,-2407.2,7,27.14,01,0,99,0,99
2004,03,01,09,05,21.13,7,-2505.1,7,19.84,07,0,99,0,99
2004,03,01,09,10,31.47,7,-2580.8,7,29.93,01,0,99,0,99
2004,03,01,09,15,39.2,36,-2559,7,38.52,37,0,99,0,99
2004,03,01,09,20,65.78,20,-2720,7,64.59,21,0,99,0,99
2004,03,01,09,25,50.55,28,-99999,99,49.8,29,0,99,0,99
2004,03,01,09,30,31.54,7,-99999,99,30.58,01,0,99,0,99
2004,03,01,09,35,28.02,7,-99999,99,26.64,01,0,99,0,99
2004,03,01,09,40,28.59,7,-99999,99,27.36,01,0,99,0,99
2004,03,01,09,45,15.74,7,-99999,99,14.71,07,0,99,0,99
2004,03,01,09,50,8.53,7,-99999,99,8.06,07,0,99,0,99
2004,03,01,09,55,10.18,7,-99999,99,9.12,07,0,99,0,99
2004,03,01,10,00,9.13,7,-99999,99,8.14,07,0,99,0,99
2004,03,01,10,05,16.12,7,1902.9,8,15.52,07,0,99,0,99
2004,03,01,10,10,17.82,7,1033.2,8,16.88,07,0,99,0,99
2004,03,01,10,15,27.11,7,-99999,99,26.31,07,0,99,0,99
2004,03,01,10,20,28.24,7,2412.7,8,28.11,01,0,99,0,99
2004,03,01,10,25,29.12,7,1987.1,8,29.01,01,0,99,0,99
2004,03,01,10,30,24.03,7,-99999,99,24.35,07,0,99,0,99
2004,03,01,10,35,22.2,7,-99999,99,22.49,07,0,99,0,99
2004,03,01,10,40,28.31,7,-99999,99,28.85,01,0,99,0,99
2004,03,01,10,45,36.2,7,-99999,99,36.8,01,0,99,0,99
2004,03,01,10,50,54.32,32,-99999,99,55.73,33,0,99,0,99
2004,03,01,10,55,72.3,28,-99999,99,74.23,29,0,99,0,99
2004,03,01,11,00,124.1,2,-99999,99,125.02,02,0,99,0,99
2004,03,01,11,05,116.11,2,-99999,99,118.48,02,0,99,0,99
2004,03,01,11,10,114.09,12,-99999,99,115.7,13,0,99,0,99
2004,03,01,11,15,123.54,2,-99999,99,125.5,02,0,99,0,99
2004,03,01,11,20,131.21,2,-99999,99,134.28,02,0,99,0,99
2004,03,01,11,25,135.25,2,-99999,99,138.7,02,0,99,0,99
2004,03,01,11,30,134.54,2,-99999,99,138.06,02,0,99,0,99
2004,03,01,11,35,102.84,16,-99999,99,105.17,17,0,99,0,99
2004,03,01,11,40,126.88,2,-99999,99,128.79,02,0,99,0,99
2004,03,01,11,45,124.46,2,-99999,99,127.22,02,0,99,0,99
2004,03,01,11,50,133.94,2,-99999,99,136.64,02,0,99,0,99
2004,03,01,11,55,130.35,2,-99999,99,131.91,02,0,99,0,99
2004,03,01,12,00,142.83,2,-99999,99,144.51,02,0,99,0,99
2004,03,01,12,05,194.81,2,-99999,99,194.31,02,0,99,0,99
2004,03,01,12,10,188.8,2,-99999,99,192.87,02,0,99,0,99
2004,03,01,12,15,150.33,2,-99999,99,153.01,02,0,99,0,99
2004,03,01,12,20,167.66,2,-99999,99,170.63,02,0,99,0,99
2004,03,01,12,25,119.84,12,-99999,99,122.93,13,0,99,0,99
2004,03,01,12,30,190.7,2,-99999,99,193.39,02,0,99,0,99
2004,03,01,12,35,180.91,2,-99999,99,183.05,02,0,99,0,99
2004,03,01,12,40,150.72,2,-99999,99,151.39,02,0,99,0,99
2004,03,01,12,45,134.16,2,-99999,99,137.52,02,0,99,0,99
2004,03,01,12,50,89.96,20,-99999,99,91.48,21,0,99,0,99
2004,03,01,12,55,109.32,12,-99999,99,110.59,13,0,99,0,99
2004,03,01,13,00,106.01,16,-99999,99,106.28,17,0,99,0,99
2004,03,01,13,05,111.18,12,-99999,99,112.64,13,0,99,0,99
2004,03,01,13,10,104.46,16,-99999,99,105.48,17,0,99,0,99
2004,03,01,13,15,95.01,20,-99999,99,95.28,21,0,99,0,99
2004,03,01,13,20,99.17,16,-99999,99,100.33,17,0,99,0,99
2004,03,01,13,25,124.95,2,-99999,99,126.79,02,0,99,0,99
2004,03,01,13,30,132.87,2,-99999,99,133.78,02,0,99,0,99
2004,03,01,13,35,127.95,2,2296.7,8,130.4,02,0,99,0,99
2004,03,01,13,40,139.04,2,2040.8,8,141.07,02,0,99,0,99
2004,03,01,13,45,106.24,12,1957.8,8,107.08,13,0,99,0,99
2004,03,01,13,50,77.23,24,2149.6,8,78.6,25,0,99,0,99
2004,03,01,13,55,98.02,16,2035.7,8,99.31,17,0,99,0,99
2004,03,01,14,00,152.4,2,2019.7,8,154.53,02,0,99,0,99
2004,03,01,14,05,102.61,12,2047.4,8,103.3,13,0,99,0,99
2004,03,01,14,10,80.98,20,2298.5,8,81.11,21,0,99,0,99
2004,03,01,14,15,87.89,16,2742.6,8,88.13,17,0,99,0,99
2004,03,01,14,20,86.31,16,-99999,99,87.37,17,0,99,0,99
2004,03,01,14,25,53.96,32,-99999,99,54.28,33,0,99,0,99
2004,03,01,14,30,77.6,20,-99999,99,78.37,21,0,99,0,99
2004,03,01,14,35,110.96,2,-99999,99,111.7,02,0,99,0,99
2004,03,01,14,40,136.24,2,-99999,99,137.4,02,0,99,0,99
2004,03,01,14,45,98.04,2,-99999,99,98.43,02,0,99,0,99
2004,03,01,14,50,64.43,24,-99999,99,65.09,25,0,99,0,99
2004,03,01,14,55,65.85,24,-99999,99,66.88,25,0,99,0,99
2004,03,01,15,00,75.08,16,-99999,99,75.61,17,0,99,0,99
2004,03,01,15,05,40.17,36,-99999,99,40.67,37,0,99,0,99
2004,03,01,15,10,53.54,28,-99999,99,53.74,29,0,99,0,99
2004,03,01,15,15,75.95,12,-99999,99,76.5,13,0,99,0,99
2004,03,01,15,20,52.95,24,-99999,99,53.32,25,0,99,0,99
2004,03,01,15,25,44.63,28,-99999,99,45.57,29,0,99,0,99
2004,03,01,15,30,42.12,32,-99999,99,42.77,33,0,99,0,99
2004,03,01,15,35,67.81,16,-99999,99,69,17,0,99,0,99
2004,03,01,15,40,64.92,16,-99999,99,66.18,17,0,99,0,99
2004,03,01,15,45,40.95,28,-99999,99,42.13,29,0,99,0,99
2004,03,01,15,50,41.78,28,-99999,99,42.6,29,0,99,0,99
2004,03,01,15,55,54.99,16,-99999,99,55.22,17,0,99,0,99
2004,03,01,16,00,62.34,2,-99999,99,63.26,02,0,99,0,99
2004,03,01,16,05,40.58,2,1506,8,40.9,02,0,99,0,99
2004,03,01,16,10,28.63,12,-99999,99,29.2,13,0,99,0,99
2004,03,01,16,15,50.71,2,-99999,99,51.52,02,0,99,0,99
2004,03,01,16,20,30.59,2,-99999,99,30.77,02,0,99,0,99
2004,03,01,16,25,24.46,12,-99999,99,24.53,13,0,99,0,99
2004,03,01,16,30,22.38,16,-99999,99,22.34,17,0,99,0,99
2004,03,01,16,35,27.96,2,-99999,99,27.94,02,0,99,0,99
2004,03,01,16,40,42.15,2,-99999,99,42.57,02,0,99,0,99
2004,03,01,16,45,25.31,2,-99999,99,26.5,02,0,99,0,99
2004,03,01,16,50,12.94,7,-99999,99,13.37,01,0,99,0,99
2004,03,01,16,55,14.37,7,-99999,99,14.48,01,0,99,0,99
2004,03,01,17,00,19.02,2,-99999,99,19.71,02,0,99,0,99
2004,03,01,17,05,26.48,2,-99999,99,27.37,02,0,99,0,99
2004,03,01,17,10,33.7,1,-99999,99,34.76,01,0,99,0,99
2004,03,01,17,15,24.97,1,-99999,99,25.36,01,0,99,0,99
2004,03,01,17,20,25.21,1,-99999,99,25.82,01,0,99,0,99
2004,03,01,17,25,17.42,1,-99999,99,17.91,01,0,99,0,99
2004,03,01,17,30,8.32,1,-99999,99,9.11,01,0,99,0,99
2004,03,01,17,35,9.89,1,-99999,99,10.77,01,0,99,0,99
2004,03,01,17,40,8.62,1,-99999,99,9.26,01,0,99,0,99
2004,03,01,17,45,6.49,1,-99999,99,6.91,01,0,99,0,99
2004,03,01,17,50,5.53,1,-99999,99,5.94,01,0,99,0,99
2004,03,01,17,55,3.28,1,-99999,99,3.79,01,0,99,0,99
2004,03,01,18,00,2.21,1,-99999,99,2.74,08,0,99,0,99
2004,03,01,18,05,1.33,1,-99999,99,1.9,01,0,99,0,99
2004,03,01,18,10,0.56,1,-99999,99,1.14,01,0,99,0,99
2004,03,01,18,15,0.2,1,-99999,99,0.48,01,0,99,0,99
2004,03,01,18,20,0.07,1,-99999,99,0.29,01,0,99,0,99
2004,03,01,18,25,0.4,1,-99999,99,0.69,01,0,99,0,99
2004,03,01,18,30,0.38,1,-99999,99,0.56,01,0,99,0,99
2004,03,01,18,35,0.23,1,-99999,99,0.41,01,0,99,0,99
2004,03,01,18,40,0.18,1,-99999,99,0.66,01,0,99,0,99
2004,03,01,18,45,-0.04,1,-99999,99,0.69,01,0,99,0,99
2004,03,01,18,50,0.11,1,-99999,99,0.86,01,0,99,0,99
2004,03,01,18,55,0.15,1,-99999,99,0.78,01,0,99,0,99
2004,03,01,19,00,0.37,1,-99999,99,0.94,01,0,99,0,99
2004,03,01,19,05,0.04,1,-99999,99,0.36,01,0,99,0,99
2004,03,01,19,10,-0.04,1,-99999,99,0.4,01,0,99,0,99
2004,03,01,19,15,-0.03,1,-99999,99,0.4,01,0,99,0,99
2004,03,01,19,20,-0.77,1,-99999,99,-0.35,01,0,99,0,99
2004,03,01,19,25,-1.25,1,-99999,99,-0.96,01,0,99,0,99
2004,03,01,19,30,-0.79,1,-99999,99,-0.5,01,0,99,0,99
2004,03,01,19,35,-1.45,1,-99999,99,-1.16,01,0,99,0,99
2004,03,01,19,40,-1.66,1,-99999,99,-1.02,01,0,99,0,99
2004,03,01,19,45,-1.15,1,-99999,99,-0.95,01,0,99,0,99
2004,03,01,19,50,-1.1,1,-99999,99,-0.96,01,0,99,0,99
2004,03,01,19,55,-1.28,1,-99999,99,-1.03,01,0,99,0,99
2004,03,01,20,00,-1.21,1,-99999,99,-0.99,01,0,99,0,99
2004,03,01,20,05,-1.61,1,-99999,99,-1.11,01,0,99,0,99
2004,03,01,20,10,-1.78,1,-99999,99,-1.26,01,0,99,0,99
2004,03,01,20,15,-1.45,1,-99999,99,-1.1,01,0,99,0,99
2004,03,01,20,20,-1.11,1,-99999,99,-0.95,01,0,99,0,99
2004,03,01,20,25,-0.03,1,-99999,99,0.24,01,0,99,0,99
2004,03,01,20,30,0.44,1,-99999,99,1,01,0,99,0,99
2004,03,01,20,35,0.47,1,-99999,99,0.99,01,0,99,0,99
2004,03,01,20,40,0.01,1,-99999,99,0.3,01,0,99,0,99
2004,03,01,20,45,-0.12,1,-99999,99,0.13,01,0,99,0,99
2004,03,01,20,50,-1.77,1,-99999,99,-1.28,01,0,99,0,99
2004,03,01,20,55,-1.68,1,-99999,99,-1.27,01,0,99,0,99
2004,03,01,21,00,-1.49,1,-99999,99,-1.22,01,0,99,0,99
2004,03,01,21,05,-1.29,1,-99999,99,-1,01,0,99,0,99
2004,03,01,21,10,-0.81,1,-99999,99,-0.92,01,0,99,0,99
2004,03,01,21,15,-0.34,1,-99999,99,0.08,01,0,99,0,99
2004,03,01,21,20,-0.26,1,-99999,99,0.45,01,0,99,0,99
2004,03,01,21,25,-0.34,1,-99999,99,0.45,01,0,99,0,99
2004,03,01,21,30,-0.39,1,-99999,99,0.27,01,0,99,0,99
2004,03,01,21,35,-0.26,1,-99999,99,0.66,01,0,99,0,99
2004,03,01,21,40,-0.08,1,-99999,99,0.71,01,0,99,0,99
2004,03,01,21,45,-0.14,1,-99999,99,0.53,01,0,99,0,99
2004,03,01,21,50,-0.39,1,-99999,99,0.05,01,0,99,0,99
2004,03,01,21,55,-0.3,1,-99999,99,0.09,01,0,99,0,99
2004,03,01,22,00,0.14,1,-99999,99,0.4,01,0,99,0,99
2004,03,01,22,05,0.28,1,-99999,99,0.66,01,0,99,0,99
2004,03,01,22,10,0.38,1,-99999,99,0.81,01,0,99,0,99
2004,03,01,22,15,0.15,1,-99999,99,0.3,01,0,99,0,99
2004,03,01,22,20,0.31,1,-99999,99,0.42,01,0,99,0,99
2004,03,01,22,25,0.42,1,-99999,99,0.68,01,0,99,0,99
2004,03,01,22,30,0.45,1,-99999,99,0.78,01,0,99,0,99
2004,03,01,22,35,0.45,1,-99999,99,0.75,01,0,99,0,99
2004,03,01,22,40,0.42,1,-99999,99,0.68,01,0,99,0,99
2004,03,01,22,45,0.09,1,-99999,99,0.05,01,0,99,0,99
2004,03,01,22,50,-0.03,1,-99999,99,0,01,0,99,0,99
2004,03,01,22,55,0.33,1,-99999,99,0.08,01,0,99,0,99
2004,03,01,23,00,0.21,1,-99999,99,0.03,01,0,99,0,99
2004,03,01,23,05,-0.16,1,-99999,99,-0.03,01,0,99,0,99
2004,03,01,23,10,0.12,1,-99999,99,-0.04,01,0,99,0,99
2004,03,01,23,15,-0.16,1,-99999,99,-0.02,01,0,99,0,99
2004,03,01,23,20,-0.23,1,-99999,99,-0.07,01,0,99,0,99
2004,03,01,23,25,-0.52,1,-99999,99,-0.67,01,0,99,0,99
2004,03,01,23,30,-0.67,1,-99999,99,-0.82,01,0,99,0,99
2004,03,01,23,35,0.02,1,-99999,99,0.11,01,0,99,0,99
2004,03,01,23,40,0.42,1,-99999,99,0.39,01,0,99,0,99
2004,03,01,23,45,0.49,1,-99999,99,0.64,01,0,99,0,99
2004,03,01,23,50,0.55,1,-99999,99,0.75,01,0,99,0,99
2004,03,01,23,55,0.59,1,-99999,99,0.93,01,0,99,0,99
2004,03,02,00,00,0.42,1,-99999,99,0.69,01,0,99,0,99
2004,03,02,00,05,0.45,1,-99999,99,0.41,01,0,99,0,99
2004,03,02,00,10,0.28,1,-99999,99,0.12,01,0,99,0,99
2004,03,02,00,15,0.17,1,-99999,99,0,01,0,99,0,99
2004,03,02,00,20,0.2,1,-99999,99,-0.03,01,0,99,0,99
2004,03,02,00,25,-1.05,1,-99999,99,-1.11,01,0,99,0,99
2004,03,02,00,30,-1.61,1,-99999,99,-1.13,01,0,99,0,99
2004,03,02,00,35,-1.93,1,-99999,99,-1.45,01,0,99,0,99
2004,03,02,00,40,-2.13,1,-99999,99,-1.62,01,0,99,0,99
2004,03,02,00,45,-2.07,1,-99999,99,-1.39,01,0,99,0,99
2004,03,02,00,50,-1.7,1,-99999,99,-1,01,0,99,0,99
2004,03,02,00,55,-1.72,1,-99999,99,-1.05,01,0,99,0,99
2004,03,02,01,00,-1.59,1,-99999,99,-1,01,0,99,0,99
2004,03,02,01,05,-1.79,1,-99999,99,-1,01,0,99,0,99
2004,03,02,01,10,-2.1,1,-99999,99,-1.24,01,0,99,0,99
2004,03,02,01,15,-2.02,1,-99999,99,-1.22,01,0,99,0,99
2004,03,02,01,20,-1.75,1,-99999,99,-1,01,0,99,0,99
2004,03,02,01,25,-1.13,1,-99999,99,-0.41,01,0,99,0,99
2004,03,02,01,30,-0.75,1,-99999,99,-0.03,01,0,99,0,99
2004,03,02,01,35,-0.74,1,-99999,99,-0.13,01,0,99,0,99
2004,03,02,01,40,-0.58,1,-99999,99,-0.1,01,0,99,0,99
2004,03,02,01,45,-0.5,1,-99999,99,-0.08,01,0,99,0,99
2004,03,02,01,50,-0.83,1,-99999,99,-0.71,01,0,99,0,99
2004,03,02,01,55,-0.56,1,-99999,99,-0.47,01,0,99,0,99
2004,03,02,02,00,0.04,1,-99999,99,0.3,01,0,99,0,99
2004,03,02,02,05,0.07,1,975.52,8,0.38,01,0,99,0,99
2004,03,02,02,10,-0.32,1,-605.63,7,-0.09,01,0,99,0,99
2004,03,02,02,15,0.05,1,-99999,99,-0.01,01,0,99,0,99
2004,03,02,02,20,-1.49,1,-99999,99,-1.54,01,0,99,0,99
2004,03,02,02,25,-2.38,1,-99999,99,-2.84,01,0,99,0,99
2004,03,02,02,30,-2.64,1,-99999,99,-3.05,01,0,99,0,99
2004,03,02,02,35,-2.67,1,-99999,99,-3.15,01,0,99,0,99
2004,03,02,02,40,-2.72,1,-99999,99,-3.01,01,0,99,0,99
2004,03,02,02,45,-2.72,1,-99999,99,-2.58,01,0,99,0,99
2004,03,02,02,50,-3.02,1,-99999,99,-3.08,01,0,99,0,99
2004,03,02,02,55,-3.48,1,-423.81,7,-3.98,01,0,99,0,99
2004,03,02,03,00,-3.66,1,303.9,8,-4.03,01,0,99,0,99
2004,03,02,03,05,-3.55,1,1006.1,8,-3.88,01,0,99,0,99
2004,03,02,03,10,-3.21,1,1561.1,8,-2.94,01,0,99,0,99
2004,03,02,03,15,-2.53,1,1937.9,8,-1.97,01,0,99,0,99
2004,03,02,03,20,-2.15,1,2134.4,8,-1.33,01,0,99,0,99
2004,03,02,03,25,-1.67,1,2334.8,8,-0.95,01,0,99,0,99
2004,03,02,03,30,-1.76,1,2689,8,-0.95,01,0,99,0,99
2004,03,02,03,35,-1.89,1,-99999,99,-1,01,0,99,0,99
2004,03,02,03,40,-1.94,1,-99999,99,-1.03,01,0,99,0,99
2004,03,02,03,45,-1.86,1,-99999,99,-1.09,01,0,99,0,99
2004,03,02,03,50,-1.61,1,-99999,99,-1.03,01,0,99,0,99
2004,03,02,03,55,-1.5,1,-99999,99,-0.98,01,0,99,0,99
2004,03,02,04,00,-1.62,1,-99999,99,-1.01,01,0,99,0,99
2004,03,02,04,05,-1.51,1,-99999,99,-1.01,01,0,99,0,99
2004,03,02,04,10,-1.54,1,-99999,99,-1,01,0,99,0,99
2004,03,02,04,15,-1.88,1,-99999,99,-1.38,01,0,99,0,99
2004,03,02,04,20,-2,1,-99999,99,-1.77,01,0,99,0,99
2004,03,02,04,25,-1.75,1,-99999,99,-1.48,01,0,99,0,99
2004,03,02,04,30,-2.01,1,-99999,99,-1.86,01,0,99,0,99
2004,03,02,04,35,-2.03,1,-99999,99,-1.97,01,0,99,0,99
2004,03,02,04,40,-2.02,1,-99999,99,-1.91,01,0,99,0,99
2004,03,02,04,45,-1.94,1,-99999,99,-1.75,01,0,99,0,99
2004,03,02,04,50,-1.98,1,-99999,99,-1.65,01,0,99,0,99
2004,03,02,04,55,-1.87,1,-99999,99,-1.37,01,0,99,0,99
2004,03,02,05,00,-1.65,1,-99999,99,-1.12,01,0,99,0,99
2004,03,02,05,05,-1.46,1,-99999,99,-1.08,01,0,99,0,99
2004,03,02,05,10,-1.46,1,-99999,99,-1.16,01,0,99,0,99
2004,03,02,05,15,-1.37,1,-99999,99,-1.04,01,0,99,0,99
2004,03,02,05,20,-1.31,1,-99999,99,-1.07,01,0,99,0,99
2004,03,02,05,25,-1.59,1,-99999,99,-1.21,01,0,99,0,99
2004,03,02,05,30,-1.78,1,-99999,99,-1.54,01,0,99,0,99
2004,03,02,05,35,-1.75,1,-99999,99,-1.65,01,0,99,0,99
2004,03,02,05,40,-1.8,1,-99999,99,-1.74,01,0,99,0,99
2004,03,02,05,45,-1.8,1,-99999,99,-1.75,01,0,99,0,99
2004,03,02,05,50,-1.21,1,-99999,99,-1.08,01,0,99,0,99
2004,03,02,05,55,-1.24,1,-99999,99,-1.05,01,0,99,0,99
2004,03,02,06,00,-1.11,1,-99999,99,-1.04,01,0,99,0,99
2004,03,02,06,05,-1.14,1,-99999,99,-1.01,01,0,99,0,99
2004,03,02,06,10,-1.15,1,-99999,99,-1.03,01,0,99,0,99
2004,03,02,06,15,-1.13,1,-99999,99,-1.06,01,0,99,0,99
2004,03,02,06,20,-0.96,1,-99999,99,-1,01,0,99,0,99
2004,03,02,06,25,-0.51,1,-99999,99,-0.67,01,0,99,0,99
2004,03,02,06,30,-0.04,1,-99999,99,0.01,01,0,99,0,99
2004,03,02,06,35,0.48,1,-99999,99,0.56,01,0,99,0,99
2004,03,02,06,40,2.37,1,-99999,99,2.45,01,0,99,0,99
2004,03,02,06,45,3.21,1,-99999,99,3.51,01,0,99,0,99
2004,03,02,06,50,3.46,1,-99999,99,3.96,01,0,99,0,99
2004,03,02,06,55,5.38,1,-99999,99,5.6,01,0,99,0,99
2004,03,02,07,00,11.58,1,-99999,99,11.7,01,0,99,0,99
2004,03,02,07,05,16.92,1,-99999,99,17.37,01,0,99,0,99
2004,03,02,07,10,15.28,1,-99999,99,15.56,01,0,99,0,99
2004,03,02,07,15,19.78,1,-99999,99,20.21,01,0,99,0,99
2004,03,02,07,20,17.74,1,-99999,99,18.28,01,0,99,0,99
2004,03,02,07,25,24.81,2,-99999,99,24.92,02,0,99,0,99
2004,03,02,07,30,36.99,2,-99999,99,37.12,02,0,99,0,99
2004,03,02,07,35,28.4,2,-99999,99,28.63,02,0,99,0,99
2004,03,02,07,40,31.29,2,-99999,99,31.5,02,0,99,0,99
2004,03,02,07,45,36.06,2,-99999,99,36.36,02,0,99,0,99
2004,03,02,07,50,36.77,2,-99999,99,37.16,02,0,99,0,99
2004,03,02,07,55,42.54,2,-99999,99,42.87,02,0,99,0,99
2004,03,02,08,00,38.19,2,-99999,99,38.42,02,0,99,0,99
2004,03,02,08,05,46.94,2,-99999,99,47.3,02,0,99,0,99
2004,03,02,08,10,44.99,2,-99999,99,45.28,02,0,99,0,99
2004,03,02,08,15,61.5,2,-99999,99,62.52,02,0,99,0,99
2004,03,02,08,20,51.03,2,-99999,99,52.09,02,0,99,0,99
2004,03,02,08,25,29.92,12,-99999,99,30.5,13,0,99,0,99
2004,03,02,08,30,22.56,7,-99999,99,23.32,01,0,99,0,99
2004,03,02,08,35,35.31,32,-99999,99,36.53,33,0,99,0,99
2004,03,02,08,40,66.13,12,-99999,99,66.95,13,0,99,0,99
2004,03,02,08,45,109.54,2,-99999,99,110.62,02,0,99,0,99
2004,03,02,08,50,93.23,2,-99999,99,94.54,02,0,99,0,99
2004,03,02,08,55,84.72,2,-99999,99,85.95,02,0,99,0,99
2004,03,02,09,00,106.58,2,-99999,99,108.15,02,0,99,0,99
2004,03,02,09,05,140.06,2,-99999,99,139.31,02,0,99,0,99
2004,03,02,09,10,89.76,2,2717,8,91.53,02,0,99,0,99
2004,03,02,09,15,56.77,24,2700.3,8,57.83,25,0,99,0,99
2004,03,02,09,20,47.24,32,2572.1,8,48.07,33,0,99,0,99
2004,03,02,09,25,76.32,16,2539,8,77.61,17,0,99,0,99
2004,03,02,09,30,180.18,2,2428,8,181.7,02,0,99,0,99
2004,03,02,09,35,274.19,2,2262.3,8,274.58,02,0,99,0,99
2004,03,02,09,40,257.73,2,2177.9,8,264.93,02,0,99,0,99
2004,03,02,09,45,309.51,2,1778.4,8,313.28,02,0,99,0,99
2004,03,02,09,50,277.43,2,1474.3,8,273.9,02,0,99,0,99
2004,03,02,09,55,197.26,2,1296.3,8,197.91,02,0,99,0,99
2004,03,02,10,00,180.39,97,963.03,97,181.19,01,0,99,0,99
2004,03,02,10,05,202.77,97,733.5,97,203.61,01,0,99,0,99
2004,03,02,10,10,228.75,97,817.6,97,230.61,01,0,99,0,99
2004,03,02,10,15,247.9,96,591.29,96,251.1,01,0,99,0,99
2004,03,02,10,20,265.61,46,164.99,47,268.38,47,0,99,0,99
2004,03,02,10,25,412.81,2,-265.29,7,424.9,02,0,99,0,99
2004,03,02,10,30,484.12,17,-344.85,7,509.67,16,0,99,0,99
2004,03,02,10,35,350.01,2,-669.42,7,361.66,02,0,99,0,99
2004,03,02,10,40,527.22,29,-785.67,7,581.14,28,0,99,0,99
2004,03,02,10,45,616.9,1,-204.19,7,693.22,08,0,99,0,99
2004,03,02,10,50,566.87,17,15.83,16,637.96,08,0,99,0,99
2004,03,02,10,55,562.5,1,-83.71,7,632.05,08,0,99,0,99
2004,03,02,11,00,659.06,2,356.85,2,743.47,08,0,99,0,99
2004,03,02,11,05,524.98,54,118.02,55,581.55,55,0,99,0,99
2004,03,02,11,10,293.17,2,-196.39,7,292.28,02,0,99,0,99
2004,03,02,11,15,287.69,2,-514.38,7,283.08,02,0,99,0,99
2004,03,02,11,20,497.53,13,-1002.7,7,524.82,12,0,99,0,99
2004,03,02,11,25,434.2,2,-1635.1,7,447.06,02,0,99,0,99
2004,03,02,11,30,521.12,13,-1977.5,7,539.19,12,0,99,0,99
2004,03,02,11,35,457.84,2,-1958.5,7,466.46,02,0,99,0,99
2004,03,02,11,40,444.24,2,-2196.8,7,457.89,02,0,99,0,99
2004,03,02,11,45,421.25,2,-2379.1,7,425.08,02,0,99,0,99
2004,03,02,11,50,496.25,13,-2286.1,7,529.04,12,0,99,0,99
2004,03,02,11,55,587.78,33,-2285.1,7,643.04,32,0,99,0,99
2004,03,02,12,00,764.94,1,-2429.8,7,836.65,08,0,99,0,99
2004,03,02,12,05,485.92,13,-2392.2,7,521.63,12,0,99,0,99
2004,03,02,12,10,811.43,1,-2197.4,7,948.1,08,0,99,0,99
2004,03,02,12,15,773.8,1,-2609.5,7,913.5,08,0,99,0,99
2004,03,02,12,20,767.04,1,-2657.7,7,907.31,08,0,99,0,99
2004,03,02,12,25,757.6,1,-2208.3,7,895.92,08,0,99,0,99
2004,03,02,12,30,760.15,1,-2104.1,7,898.56,08,0,99,0,99
2004,03,02,12,35,695.8,1,-2255.9,7,818.28,08,0,99,0,99
2004,03,02,12,40,542.93,37,-2413.6,7,633.61,36,0,99,0,99
2004,03,02,12,45,631.06,1,-2381,7,728.91,08,0,99,0,99
2004,03,02,12,50,666.6,1,-2705.2,7,767.51,08,0,99,0,99
2004,03,02,12,55,655.72,1,-99999,99,748.79,08,0,99,0,99
2004,03,02,13,00,601.99,1,-99999,99,681.22,08,0,99,0,99
2004,03,02,13,05,700.81,1,-99999,99,800.82,08,0,99,0,99
2004,03,02,13,10,648.1,1,-2828.3,7,733.26,08,0,99,0,99