2001,3,1,0,5,-3.63,01,0.00,06,0.37,01,-3.40,01,22.93,01,85.50,01
2001,3,1,0,10,-3.33,01,0.00,06,0.61,01,-2.92,01,22.98,01,85.50,01
2001,3,1,0,15,-3.36,01,0.00,06,0.58,01,-2.95,01,22.93,01,85.20,01
2001,3,1,0,20,-3.51,01,0.00,06,0.59,01,-3.16,01,22.86,01,85.50,01
2001,3,1,0,25,-3.50,01,0.00,06,0.55,01,-3.30,01,22.81,01,85.50,01
2001,3,1,0,30,-3.49,01,0.00,06,0.69,01,-3.11,01,22.76,01,85.80,01
2001,3,1,0,35,-3.27,01,0.00,06,0.55,01,-2.64,01,22.72,01,85.60,01
2001,3,1,0,40,-3.13,01,0.00,06,0.73,01,-2.60,01,22.69,01,85.90,01
2001,3,1,0,45,-3.08,01,0.00,06,0.63,01,-2.52,01,22.67,01,85.80,01
2001,3,1,0,50,-3.09,01,0.00,06,0.66,01,-2.46,01,22.69,01,86.00,01
2001,3,1,0,55,-3.13,01,0.00,06,0.69,01,-2.57,01,22.68,01,85.90,01
2001,3,1,1,0,-3.14,01,0.00,06,0.61,01,-2.57,01,22.61,01,86.00,01
2001,3,1,1,5,-3.27,01,0.00,06,0.34,01,-3.00,01,22.49,01,86.20,01
2001,3,1,1,10,-3.27,01,0.00,06,0.41,01,-3.19,01,22.43,01,86.40,01
2001,3,1,1,15,-3.31,01,0.00,06,0.26,01,-3.25,01,22.33,01,86.30,01
2001,3,1,1,20,-3.33,01,0.00,06,0.16,01,-3.41,01,22.22,01,86.50,01
2001,3,1,1,25,-3.42,01,0.00,06,0.21,01,-3.40,01,22.14,01,86.60,01
2001,3,1,1,30,-3.46,01,0.00,06,0.46,01,-3.43,01,22.11,01,86.80,01
2001,3,1,1,35,-3.39,01,0.00,06,0.41,01,-3.43,01,22.06,01,86.70,01
2001,3,1,1,40,-3.20,01,0.00,06,0.55,01,-3.25,01,22.01,01,87.00,01
2001,3,1,1,45,-2.77,01,0.00,06,0.66,01,-2.69,01,22.03,01,87.70,01
2001,3,1,1,50,-2.81,01,0.00,06,0.80,01,-2.59,01,22.19,01,87.50,01
2001,3,1,1,55,-3.13,01,0.00,06,0.77,01,-2.69,01,22.24,01,87.30,01
2001,3,1,2,0,-3.07,01,0.00,06,0.70,01,-2.63,01,22.32,01,87.00,01
2001,3,1,2,5,-3.18,01,0.00,06,0.63,01,-2.58,01,22.28,01,86.70,01
2001,3,1,2,10,-3.15,01,0.00,06,0.46,01,-2.60,01,22.15,01,86.30,01
2001,3,1,2,15,-3.44,01,0.00,06,0.33,01,-3.33,01,22.01,01,86.60,01
2001,3,1,2,20,-3.27,01,0.00,06,0.51,01,-2.66,01,22.00,01,86.70,01
2001,3,1,2,25,-3.27,01,0.00,06,0.27,01,-2.96,01,21.83,01,86.70,01
2001,3,1,2,30,-3.31,01,0.00,06,0.10,01,-3.33,01,21.68,01,87.00,01
2001,3,1,2,35,-3.39,01,0.00,06,0.11,01,-3.42,01,21.60,01,87.30,01
2001,3,1,2,40,-2.99,01,0.00,06,1.07,01,-2.70,01,21.80,01,87.60,01
2001,3,1,2,45,-2.57,01,0.00,06,1.15,01,-2.14,01,21.94,01,86.50,01
2001,3,1,2,50,-3.22,01,0.00,06,0.65,01,-2.80,01,21.79,01,86.50,01
2001,3,1,2,55,-3.81,01,0.00,06,0.40,01,-3.43,01,21.66,01,86.80,01
2001,3,1,3,0,-3.39,01,0.00,06,0.62,01,-3.25,01,21.65,01,87.30,01
2001,3,1,3,5,-3.27,01,0.00,06,0.71,01,-2.82,01,21.69,01,87.30,01
2001,3,1,3,10,-3.01,01,0.00,06,1.11,01,-2.62,01,21.81,01,87.30,01
2001,3,1,3,15,-3.02,01,0.00,06,1.19,01,-2.57,01,21.84,01,86.70,01
2001,3,1,3,20,-3.25,01,0.00,06,0.92,01,-2.61,01,21.76,01,86.50,01
2001,3,1,3,25,-3.26,01,0.00,06,0.87,01,-2.65,01,21.66,01,86.60,01
2001,3,1,3,30,-3.26,01,0.00,06,0.72,01,-2.62,01,21.63,01,86.30,01
2001,3,1,3,35,-3.94,01,0.00,06,0.07,01,-3.64,01,21.41,01,86.20,01
2001,3,1,3,40,-4.54,01,0.00,06,-0.05,01,-4.28,01,21.30,01,86.70,01
2001,3,1,3,45,-4.31,01,0.00,06,0.03,01,-3.99,01,21.24,01,87.10,01
2001,3,1,3,50,-4.05,01,0.00,06,-0.09,01,-3.54,01,21.12,01,87.20,01
2001,3,1,3,55,-3.77,01,0.00,06,0.10,01,-3.45,01,21.03,01,87.70,01
2001,3,1,4,0,-3.30,01,0.00,06,0.36,01,-3.05,01,21.02,01,88.10,01
2001,3,1,4,5,-3.25,01,0.00,06,0.72,01,-2.63,01,21.05,01,88.30,01
2001,3,1,4,10,-3.27,01,0.00,06,0.59,01,-2.98,01,20.97,01,88.00,01
2001,3,1,4,15,-3.29,01,0.00,06,0.67,01,-3.10,01,20.86,01,88.40,01
2001,3,1,4,20,-3.52,01,0.00,06,-0.03,01,-3.33,01,20.56,01,88.00,01
2001,3,1,4,25,-3.64,01,0.00,06,-0.06,01,-3.43,01,20.32,01,89.20,01
2001,3,1,4,30,-3.31,01,0.00,06,0.07,01,-3.30,01,20.42,01,89.40,01
2001,3,1,4,35,-3.83,01,0.00,06,-0.10,01,-3.43,01,20.29,01,89.60,01
2001,3,1,4,40,-3.45,01,0.00,06,0.19,01,-3.38,01,20.33,01,90.10,01
2001,3,1,4,45,-2.99,01,0.00,06,0.92,01,-2.66,01,20.51,01,90.60,01
2001,3,1,4,50,-3.20,01,0.00,06,0.75,01,-2.76,01,20.50,01,90.40,01
2001,3,1,4,55,-3.13,01,0.00,06,0.78,01,-2.69,01,20.44,01,90.80,01
2001,3,1,5,0,-2.98,01,0.00,06,0.74,01,-2.67,01,20.45,01,90.90,01
2001,3,1,5,5,-3.26,01,0.00,06,0.63,01,-3.16,01,20.36,01,91.00,01
2001,3,1,5,10,-2.63,01,0.00,06,1.28,01,-2.63,01,20.33,01,91.30,01
2001,3,1,5,15,-2.45,01,0.00,06,1.48,01,-2.58,01,20.32,01,91.40,01
2001,3,1,5,20,-2.49,01,0.00,06,1.36,01,-2.55,01,20.26,01,91.60,01
2001,3,1,5,25,-2.79,01,0.00,06,0.72,01,-2.76,01,20.17,01,91.50,01
2001,3,1,5,30,-3.48,01,0.00,06,-0.07,01,-3.56,01,19.95,01,91.50,01
2001,3,1,5,35,-4.12,01,0.00,06,-0.36,01,-4.28,01,19.84,01,92.00,01
2001,3,1,5,40,-3.58,01,0.00,06,-0.20,01,-3.79,01,19.81,01,92.40,01
2001,3,1,5,45,-2.92,01,0.00,06,0.16,01,-3.13,01,19.78,01,92.90,01
2001,3,1,5,50,-3.30,01,0.00,06,-0.43,01,-3.63,01,19.61,01,93.10,01
2001,3,1,5,55,-3.43,01,0.00,06,-0.09,01,-3.81,01,19.62,01,94.10,01
2001,3,1,6,0,-2.84,01,0.00,06,0.28,01,-3.10,01,19.75,01,94.40,01
2001,3,1,6,5,-3.02,01,0.00,06,0.05,01,-3.02,01,19.76,01,94.70,01
2001,3,1,6,10,-2.54,01,0.00,06,0.40,01,-2.59,01,20.01,01,95.10,01
2001,3,1,6,15,-2.30,01,0.00,06,0.80,01,-2.57,01,20.18,01,94.90,01
2001,3,1,6,20,-2.87,01,0.00,06,0.01,01,-2.89,01,20.04,01,93.80,01
2001,3,1,6,25,-2.81,01,0.00,06,0.26,01,-2.63,01,19.99,01,94.20,01
2001,3,1,6,30,-2.73,01,0.00,06,0.07,01,-2.62,01,19.97,01,94.10,01
2001,3,1,6,35,-2.49,01,0.00,06,0.09,01,-2.45,01,20.06,01,93.90,01
2001,3,1,6,40,-2.15,01,0.00,06,-0.49,01,-2.05,01,19.81,01,93.30,01
2001,3,1,6,45,-0.04,01,0.00,06,-0.36,01,-0.07,01,19.74,01,94.10,01
2001,3,1,6,50,2.93,01,2.78,06,-0.29,01,2.78,01,19.73,01,94.10,01
2001,3,1,6,55,8.16,01,7.80,06,2.34,01,7.72,01,19.55,01,94.40,01
2001,3,1,7,0,16.53,01,15.76,06,16.89,01,14.88,01,19.60,01,94.20,01
2001,3,1,7,5,25.59,01,24.74,06,48.00,01,21.31,01,19.32,01,95.20,01
2001,3,1,7,10,37.96,01,36.55,06,89.10,01,28.46,01,19.67,01,95.70,01
2001,3,1,7,15,50.81,01,49.19,06,128.30,01,35.04,01,19.77,01,95.10,01
2001,3,1,7,20,63.27,01,62.58,06,173.80,01,40.03,01,19.59,01,95.10,01
2001,3,1,7,25,76.87,01,78.48,06,214.70,01,46.45,01,19.88,01,95.10,01
2001,3,1,7,30,89.24,01,92.76,06,253.50,01,50.03,01,19.93,01,94.10,01
2001,3,1,7,35,105.41,03,109.37,06,291.80,03,54.54,03,20.08,01,94.30,01
2001,3,1,7,40,125.16,03,128.48,06,329.80,03,60.16,03,20.45,01,94.10,01
2001,3,1,7,45,144.77,03,146.99,06,365.00,03,64.38,03,20.84,01,93.30,01
2001,3,1,7,50,164.54,03,165.36,06,396.60,03,68.05,03,21.24,01,92.10,01
2001,3,1,7,55,183.90,03,183.39,06,421.50,03,72.00,03,21.69,01,90.90,01
2001,3,1,8,0,205.27,03,202.61,06,447.70,03,75.90,03,22.20,01,89.10,01
2001,3,1,8,5,226.00,03,221.98,06,473.30,03,79.20,03,22.58,01,86.90,01
2001,3,1,8,10,245.07,11,240.41,06,493.90,10,82.30,10,23.04,01,85.40,01
2001,3,1,8,15,262.62,03,259.15,06,514.30,03,85.10,03,23.65,01,83.10,01
2001,3,1,8,20,282.58,03,278.97,06,538.70,03,86.90,03,24.18,01,80.40,01
2001,3,1,8,25,302.43,03,299.29,06,561.30,03,89.10,03,24.56,01,78.10,01
2001,3,1,8,30,322.67,03,318.24,06,577.60,03,91.70,03,24.67,01,76.40,01
2001,3,1,8,35,344.09,03,338.04,06,595.60,03,94.00,03,24.72,01,76.30,01
2001,3,1,8,40,364.90,11,357.43,06,612.20,10,96.00,10,25.01,01,75.60,01
2001,3,1,8,45,385.00,03,376.41,06,627.10,03,97.90,03,25.63,01,74.80,01
2001,3,1,8,50,404.71,03,394.28,06,639.90,03,99.30,03,26.44,01,72.60,01
2001,3,1,8,55,426.60,11,415.20,06,658.30,10,100.80,10,26.68,01,70.00,01
2001,3,1,9,0,444.68,11,433.96,06,669.80,10,103.10,10,26.85,01,69.54,01
2001,3,1,9,5,461.00,11,450.75,06,675.10,10,106.40,10,27.32,01,68.82,01
2001,3,1,9,10,475.45,03,466.61,06,679.20,03,109.40,03,27.85,01,66.56,01
2001,3,1,9,15,491.72,03,482.98,06,681.40,03,114.00,03,27.98,01,65.03,01
2001,3,1,9,20,504.04,03,494.52,06,676.40,03,117.90,03,28.46,01,60.30,01
2001,3,1,9,25,520.32,03,509.99,06,680.30,03,121.00,03,28.59,01,58.94,01
2001,3,1,9,30,540.92,03,530.91,06,697.20,03,122.00,03,28.92,01,57.01,01
2001,3,1,9,35,560.81,03,550.56,06,712.00,03,122.70,03,28.95,01,55.38,01
2001,3,1,9,40,578.85,03,566.91,06,719.00,03,124.70,03,29.37,01,53.86,01
2001,3,1,9,45,594.65,03,580.65,06,720.00,03,127.90,03,29.33,01,54.10,01
2001,3,1,9,50,614.20,03,599.77,06,730.00,03,130.90,03,29.06,01,54.76,01
2001,3,1,9,55,636.76,03,615.00,06,736.00,03,132.60,03,29.12,01,54.89,01
2001,3,1,10,0,655.68,11,629.90,06,740.00,10,135.40,10,29.49,01,54.07,01
2001,3,1,10,5,676.19,15,644.74,06,744.00,14,138.30,14,29.66,01,52.76,01
2001,3,1,10,10,697.95,15,663.57,06,755.00,14,140.50,14,29.75,01,51.96,01
2001,3,1,10,15,706.69,15,669.92,06,747.00,14,143.60,14,29.83,01,52.04,01
2001,3,1,10,20,719.84,19,679.57,06,742.00,18,148.30,18,29.97,01,51.46,01
2001,3,1,10,25,732.97,19,692.02,06,744.00,18,151.10,18,29.79,01,51.09,01
2001,3,1,10,30,746.09,15,704.61,06,748.00,14,152.80,14,29.80,01,51.28,01
2001,3,1,10,35,755.19,15,714.77,06,749.00,14,154.50,14,30.08,01,49.97,01
2001,3,1,10,40,763.28,15,724.80,06,749.00,14,157.10,14,30.23,01,49.95,01
2001,3,1,10,45,769.58,11,735.49,06,751.00,10,159.10,10,30.42,01,48.76,01
2001,3,1,10,50,770.97,15,738.52,06,740.00,14,163.80,14,30.49,01,48.20,01
2001,3,1,10,55,774.36,11,747.09,06,740.00,10,165.90,10,30.64,01,47.71,01
2001,3,1,11,0,780.75,03,758.78,06,741.00,03,170.60,03,31.03,01,46.31,01
2001,3,1,11,5,784.17,03,767.68,06,742.00,03,172.80,03,31.14,01,46.02,01
2001,3,1,11,10,788.59,03,776.42,06,745.00,03,173.50,03,31.06,01,46.87,01
2001,3,1,11,15,789.07,03,778.19,06,735.00,03,178.10,03,31.36,01,45.45,01
2001,3,1,11,20,797.49,03,787.72,06,738.00,03,180.20,03,31.68,01,45.04,01
2001,3,1,11,25,801.97,03,789.58,06,731.00,03,183.20,03,31.76,01,44.13,01
2001,3,1,11,30,809.43,03,796.77,06,733.00,03,184.40,03,32.05,01,43.68,01
2001,3,1,11,35,819.89,03,807.44,06,739.00,03,186.00,03,32.16,01,42.79,01
2001,3,1,11,40,828.38,03,814.42,06,740.00,03,188.40,03,32.07,01,42.06,01
2001,3,1,11,45,835.91,03,819.06,06,738.00,03,191.30,03,32.31,01,41.88,01
2001,3,1,11,50,858.37,03,838.31,06,757.00,03,191.20,03,32.78,01,40.72,01
2001,3,1,11,55,866.04,11,841.72,06,756.00,10,192.60,10,32.81,01,39.16,01
2001,3,1,12,0,872.75,11,845.91,06,757.00,10,193.40,10,32.87,01,38.84,01
2001,3,1,12,5,874.53,11,848.36,06,756.00,10,194.50,10,33.16,01,38.00,01
2001,3,1,12,10,878.32,11,852.71,06,757.00,10,196.10,10,33.09,01,36.77,01
2001,3,1,12,15,877.19,03,854.21,06,752.00,03,200.40,03,33.49,01,37.14,01
2001,3,1,12,20,866.20,03,847.43,06,731.00,03,210.70,03,33.84,01,35.12,01
2001,3,1,12,25,860.18,03,844.54,06,722.00,03,214.80,03,34.08,01,34.00,01
2001,3,1,12,30,847.28,03,835.21,06,713.00,03,212.80,03,33.65,01,43.65,01
2001,3,1,12,35,851.22,03,840.77,06,719.00,03,212.90,03,33.28,01,44.12,01
2001,3,1,12,40,854.19,03,846.18,06,726.00,03,212.30,03,33.64,01,42.07,01
2001,3,1,12,45,854.23,03,844.96,06,719.00,03,217.60,03,33.44,01,41.90,01
2001,3,1,12,50,843.42,03,834.02,06,699.60,03,224.30,03,33.36,01,44.45,01
2001,3,1,12,55,841.54,03,833.22,06,688.70,03,234.00,03,33.58,01,42.44,01
2001,3,1,13,0,835.76,03,827.70,06,669.10,03,246.80,03,33.70,01,43.61,01
2001,3,1,13,5,820.28,03,810.77,06,630.90,03,264.50,03,33.28,01,45.26,01
2001,3,1,13,10,832.11,03,824.43,06,656.40,03,257.90,03,32.99,01,45.56,01
2001,3,1,13,15,837.26,03,829.14,06,686.40,03,238.90,03,32.76,01,48.18,01
2001,3,1,13,20,837.49,03,828.65,06,698.90,03,230.20,03,32.39,01,49.36,01
2001,3,1,13,25,836.76,03,825.67,06,691.80,03,236.10,03,32.09,01,49.88,01
2001,3,1,13,30,830.22,03,817.41,06,681.00,03,240.10,03,32.19,01,47.89,01
2001,3,1,13,35,822.70,03,806.47,06,667.00,03,244.30,03,32.34,01,48.35,01
2001,3,1,13,40,798.48,03,778.60,06,612.90,03,265.30,03,32.51,01,45.78,01
2001,3,1,13,45,790.03,03,768.52,06,587.10,03,280.20,03,32.36,01,46.50,01
2001,3,1,13,50,793.39,03,771.76,06,603.90,03,273.20,03,32.10,01,47.21,01
2001,3,1,13,55,804.76,03,785.86,06,657.60,03,247.30,03,31.85,01,49.25,01
2001,3,1,14,0,797.34,03,779.38,06,664.90,03,239.50,03,32.17,01,47.64,01
2001,3,1,14,5,779.00,03,760.40,06,643.70,03,242.50,03,32.52,01,46.47,01
2001,3,1,14,10,776.56,03,756.02,06,633.60,03,251.20,03,32.51,01,46.36,01
2001,3,1,14,15,773.15,03,753.96,06,652.30,03,239.60,03,33.23,01,40.95,01
2001,3,1,14,20,763.77,03,743.87,06,656.70,03,231.70,03,33.43,01,40.22,01
2001,3,1,14,25,762.37,03,743.99,06,684.50,03,216.30,03,33.68,01,39.88,01
2001,3,1,14,30,755.99,03,735.58,06,693.20,03,207.70,03,33.93,01,41.00,01
2001,3,1,14,35,742.86,03,719.00,06,678.30,03,209.10,03,33.25,01,42.89,01
2001,3,1,14,40,738.75,03,716.28,06,698.10,03,198.60,03,33.18,01,42.83,01
2001,3,1,14,45,722.62,03,698.74,06,686.90,03,196.60,03,32.98,01,44.12,01
2001,3,1,14,50,716.50,03,695.62,06,707.00,03,186.50,03,33.02,01,43.94,01
2001,3,1,14,55,698.02,03,677.18,06,700.00,03,181.00,03,32.92,01,45.04,01
2001,3,1,15,0,686.55,03,666.64,06,700.00,03,178.60,03,32.94,01,45.18,01
2001,3,1,15,5,667.95,03,649.29,06,689.70,03,176.70,03,32.87,01,46.71,01
2001,3,1,15,10,659.79,03,641.86,06,697.40,03,172.60,03,32.98,01,46.55,01
2001,3,1,15,15,643.96,03,626.02,06,698.30,03,165.00,03,32.66,01,48.13,01
2001,3,1,15,20,628.02,03,611.32,06,695.20,03,161.40,03,32.31,01,48.78,01
2001,3,1,15,25,613.37,03,598.03,06,696.30,03,156.70,03,32.28,01,49.76,01
2001,3,1,15,30,596.71,03,582.91,06,690.00,03,155.00,03,32.18,01,49.74,01
2001,3,1,15,35,580.50,03,568.30,06,686.60,03,152.10,03,32.23,01,49.65,01
2001,3,1,15,40,563.92,03,552.45,06,678.60,03,150.80,03,32.29,01,50.72,01
2001,3,1,15,45,544.14,03,532.52,06,660.20,03,151.40,03,32.14,01,51.71,01
2001,3,1,15,50,525.22,03,515.20,06,650.10,03,149.60,03,32.06,01,51.64,01
2001,3,1,15,55,505.59,03,497.05,06,641.00,03,146.30,03,31.90,01,51.64,01
2001,3,1,16,0,493.61,03,486.99,06,650.70,03,141.00,03,31.93,01,52.18,01
2001,3,1,16,5,476.58,03,471.46,06,648.20,03,137.00,03,31.86,01,53.17,01
2001,3,1,16,10,458.93,03,453.32,06,641.30,03,132.70,03,31.62,01,54.97,01
2001,3,1,16,15,443.25,03,437.11,06,640.10,03,127.50,03,31.43,01,56.52,01
2001,3,1,16,20,427.00,03,420.50,06,635.10,03,123.80,03,31.29,01,56.44,01
2001,3,1,16,25,405.41,03,399.37,06,614.50,03,122.60,03,31.13,01,57.22,01
2001,3,1,16,30,385.15,03,380.44,06,603.00,03,119.10,03,31.16,01,57.00,01
2001,3,1,16,35,366.99,03,361.77,06,593.90,03,114.60,03,31.39,01,56.02,01
2001,3,1,16,40,354.43,03,346.94,06,598.00,03,108.50,03,31.38,01,54.80,01
2001,3,1,16,45,340.25,03,331.44,06,597.60,03,103.70,03,31.46,01,54.11,01
2001,3,1,16,50,319.94,03,310.97,06,581.10,03,99.90,03,31.32,01,54.59,01
2001,3,1,16,55,303.48,03,292.85,06,570.30,03,96.00,03,31.24,01,53.45,01
2001,3,1,17,0,283.03,03,271.07,06,542.50,03,93.70,03,31.15,01,53.28,01
2001,3,1,17,5,261.88,03,250.21,06,514.70,03,91.40,03,30.93,01,53.87,01
2001,3,1,17,10,241.06,03,229.23,06,485.30,03,88.50,03,30.81,01,53.90,01
2001,3,1,17,15,222.24,03,209.84,06,460.20,03,85.00,03,30.69,01,56.61,01
2001,3,1,17,20,202.97,11,191.56,06,436.80,10,81.30,10,30.49,01,58.25,01
2001,3,1,17,25,179.19,03,169.77,06,398.30,03,76.80,03,30.27,01,58.82,01
2001,3,1,17,30,160.50,03,152.46,06,375.90,03,71.90,03,29.92,01,60.85,01
2001,3,1,17,35,141.15,03,135.09,06,350.00,03,66.80,03,29.80,01,61.68,01
2001,3,1,17,40,121.05,03,116.61,06,313.50,03,61.50,03,29.64,01,62.35,01
2001,3,1,17,45,100.21,01,96.96,06,264.90,01,55.52,01,29.49,01,63.09,01
2001,3,1,17,50,82.25,01,79.01,06,216.70,01,49.32,01,29.30,01,63.03,01
2001,3,1,17,55,70.51,01,66.37,06,194.90,01,43.46,01,29.14,01,62.93,01
2001,3,1,18,0,57.31,01,52.66,06,159.20,01,37.04,01,28.95,01,62.21,01
2001,3,1,18,5,43.08,01,39.03,06,115.40,01,29.95,01,28.74,01,65.14,01
2001,3,1,18,10,29.34,01,26.61,06,71.10,01,22.38,01,28.53,01,66.40,01
2001,3,1,18,15,18.78,01,17.06,06,34.95,01,15.64,01,28.36,01,66.59,01
2001,3,1,18,20,9.98,01,9.12,06,8.38,01,8.93,01,28.16,01,68.97,01
2001,3,1,18,25,3.94,01,3.33,06,-0.35,01,3.33,01,27.95,01,69.28,01
2001,3,1,18,30,-0.13,01,0.00,06,-1.33,01,-0.20,01,27.85,01,69.77,01
2001,3,1,18,35,-2.44,01,0.00,06,-1.25,01,-2.39,01,27.73,01,70.40,01
2001,3,1,18,40,-3.46,01,0.00,06,-1.08,01,-3.48,01,27.62,01,70.60,01
2001,3,1,18,45,-4.25,01,0.00,06,-1.08,01,-4.21,01,27.51,01,71.80,01
2001,3,1,18,50,-4.59,01,0.00,06,-0.99,01,-4.48,01,27.39,01,73.00,01
2001,3,1,18,55,-4.59,01,0.00,06,-0.88,01,-4.38,01,27.28,01,74.00,01
2001,3,1,19,0,-4.56,01,0.00,06,-0.83,01,-4.31,01,27.17,01,74.70,01
2001,3,1,19,5,-4.76,01,0.00,06,-0.83,01,-4.63,01,27.06,01,75.50,01
2001,3,1,19,10,-4.85,01,0.00,06,-0.80,01,-4.70,01,26.95,01,75.90,01
2001,3,1,19,15,-5.10,01,0.00,06,-0.80,01,-4.72,01,26.85,01,76.40,01
2001,3,1,19,20,-5.39,01,0.00,06,-0.82,01,-4.96,01,26.72,01,77.00,01
2001,3,1,19,25,-5.31,01,0.00,06,-0.80,01,-4.89,01,26.61,01,77.30,01
2001,3,1,19,30,-5.11,01,0.00,06,-0.74,01,-4.71,01,26.57,01,77.40,01
2001,3,1,19,35,-5.49,01,0.00,06,-0.79,01,-5.25,01,26.44,01,77.60,01
2001,3,1,19,40,-5.73,01,0.00,06,-0.80,01,-5.53,01,26.34,01,77.90,01
2001,3,1,19,45,-6.25,01,0.00,06,-0.83,01,-5.68,01,26.25,01,78.30,01
2001,3,1,19,50,-6.35,01,0.00,06,-0.99,01,-6.31,01,26.18,01,78.50,01
2001,3,1,19,55,-6.73,01,0.00,06,-1.48,01,-6.74,01,25.92,01,78.60,01
2001,3,1,20,0,-6.00,01,0.00,06,-1.16,01,-5.79,01,25.73,01,79.10,01
2001,3,1,20,5,-5.77,01,0.00,06,-1.16,01,-5.68,01,25.51,01,79.30,01
2001,3,1,20,10,-5.83,01,0.00,06,-1.03,01,-5.80,01,25.36,01,79.80,01
2001,3,1,20,15,-5.55,01,0.00,06,-0.88,01,-5.43,01,25.27,01,80.30,01
2001,3,1,20,20,-4.97,01,0.00,06,-0.80,01,-4.66,01,25.16,01,80.50,01
2001,3,1,20,25,-4.76,01,0.00,06,-0.74,01,-3.97,01,24.98,01,80.90,01
2001,3,1,20,30,-5.12,01,0.00,06,-0.63,01,-4.20,01,24.74,01,81.30,01
2001,3,1,20,35,-5.17,01,0.00,06,-0.49,01,-4.44,01,24.57,01,82.20,01
2001,3,1,20,40,-4.91,01,0.00,06,-0.40,01,-3.96,01,24.40,01,83.10,01
2001,3,1,20,45,-4.46,01,0.00,06,-0.24,01,-3.74,01,24.26,01,84.20,01
2001,3,1,20,50,-3.90,01,0.00,06,0.24,01,-3.22,01,24.29,01,85.80,01
2001,3,1,20,55,-4.13,01,0.00,06,0.49,01,-3.41,01,24.19,01,86.70,01
2001,3,1,21,0,-3.91,01,0.00,06,0.66,01,-3.34,01,24.06,01,87.90,01
2001,3,1,21,5,-3.73,01,0.00,06,0.72,01,-3.06,01,23.97,01,88.60,01
2001,3,1,21,10,-3.57,01,0.00,06,0.73,01,-2.86,01,23.98,01,89.50,01
2001,3,1,21,15,-3.66,01,0.00,06,0.78,01,-2.87,01,24.06,01,90.30,01
2001,3,1,21,20,-3.89,01,0.00,06,0.72,01,-3.34,01,24.00,01,90.60,01
2001,3,1,21,25,-3.79,01,0.00,06,0.70,01,-3.39,01,23.87,01,91.00,01
2001,3,1,21,30,-3.73,01,0.00,06,0.38,01,-3.20,01,23.79,01,91.60,01
2001,3,1,21,35,-3.39,01,0.00,06,0.67,01,-2.77,01,23.84,01,92.30,01
2001,3,1,21,40,-3.21,01,0.00,06,0.80,01,-2.47,01,23.95,01,92.70,01
2001,3,1,21,45,-3.08,01,0.00,06,0.91,01,-2.24,01,24.05,01,92.80,01
2001,3,1,21,50,-3.26,01,0.00,06,0.75,01,-2.59,01,24.00,01,92.60,01
2001,3,1,21,55,-3.35,01,0.00,06,0.70,01,-2.97,01,23.91,01,92.70,01
2001,3,1,22,0,-3.57,01,0.00,06,0.54,01,-3.38,01,23.83,01,92.50,01
2001,3,1,22,5,-3.37,01,0.00,06,0.56,01,-3.10,01,23.74,01,92.40,01
2001,3,1,22,10,-3.40,01,0.00,06,0.43,01,-3.28,01,23.65,01,92.20,01
2001,3,1,22,15,-3.53,01,0.00,06,0.39,01,-3.40,01,23.59,01,92.00,01
2001,3,1,22,20,-3.44,01,0.00,06,0.43,01,-3.35,01,23.56,01,92.00,01
2001,3,1,22,25,-3.31,01,0.00,06,0.53,01,-2.94,01,23.55,01,91.90,01
2001,3,1,22,30,-3.24,01,0.00,06,0.59,01,-2.67,01,23.55,01,91.60,01
2001,3,1,22,35,-2.97,01,0.00,06,0.72,01,-2.60,01,23.59,01,91.40,01
2001,3,1,22,40,-2.56,01,0.00,06,0.82,01,-2.47,01,23.70,01,91.10,01
2001,3,1,22,45,-2.51,01,0.00,06,0.82,01,-2.29,01,23.78,01,90.70,01
2001,3,1,22,50,-2.57,01,0.00,06,0.77,01,-2.46,01,23.81,01,90.60,01
2001,3,1,22,55,-2.76,01,0.00,06,0.74,01,-2.57,01,23.85,01,90.30,01
2001,3,1,23,0,-3.28,01,0.00,06,0.64,01,-2.75,01,23.75,01,90.30,01
2001,3,1,23,5,-3.27,01,0.00,06,0.46,01,-3.24,01,23.64,01,90.40,01
2001,3,1,23,10,-3.34,01,0.00,06,0.32,01,-3.43,01,23.55,01,90.70,01
2001,3,1,23,15,-3.30,01,0.00,06,0.61,01,-3.30,01,23.68,01,91.00,01
2001,3,1,23,20,-3.15,01,0.00,06,0.84,01,-2.69,01,23.89,01,90.40,01
2001,3,1,23,25,-3.02,01,0.00,06,0.87,01,-2.59,01,23.98,01,89.80,01
2001,3,1,23,30,-3.31,01,0.00,06,0.66,01,-3.20,01,23.94,01,89.30,01
2001,3,1,23,35,-3.27,01,0.00,06,0.67,01,-3.25,01,23.87,01,89.40,01
2001,3,1,23,40,-3.20,01,0.00,06,0.57,01,-2.67,01,23.84,01,89.20,01
2001,3,1,23,45,-3.14,01,0.00,06,0.69,01,-2.68,01,23.87,01,89.40,01
2001,3,1,23,50,-3.07,01,0.00,06,0.65,01,-2.60,01,23.90,01,89.20,01
2001,3,1,23,55,-3.11,01,0.00,06,0.49,01,-2.57,01,23.82,01,89.10,01
2001,3,2,0,0,-3.24,01,0.00,06,0.45,01,-2.81,01,23.76,01,89.30,01
2001,3,2,0,5,-2.56,01,0.00,06,0.78,01,-2.50,01,23.85,01,89.30,01
2001,3,2,0,10,-3.67,01,0.00,06,-0.17,01,-3.27,01,23.60,01,88.40,01
2001,3,2,0,15,-4.51,01,0.00,06,-0.41,01,-4.38,01,23.20,01,88.80,01
2001,3,2,0,20,-3.24,01,0.00,06,-0.03,01,-3.11,01,23.19,01,89.90,01
2001,3,2,0,25,-2.54,01,0.00,06,0.36,01,-2.18,01,23.28,01,89.80,01
2001,3,2,0,30,-2.53,01,0.00,06,0.45,01,-2.22,01,23.22,01,89.70,01
2001,3,2,0,35,-2.50,01,0.00,06,0.63,01,-2.19,01,23.27,01,89.70,01
2001,3,2,0,40,-2.53,01,0.00,06,0.58,01,-2.15,01,23.31,01,89.20,01
2001,3,2,0,45,-3.00,01,0.00,06,0.34,01,-2.61,01,23.16,01,88.90,01
2001,3,2,0,50,-3.29,01,0.00,06,0.00,01,-3.23,01,22.99,01,88.90,01
2001,3,2,0,55,-2.77,01,0.00,06,0.54,01,-2.50,01,23.01,01,89.40,01
2001,3,2,1,0,-2.49,01,0.00,06,0.70,01,-2.17,01,23.10,01,88.30,01
2001,3,2,1,5,-2.67,01,0.00,06,0.18,01,-2.54,01,22.84,01,88.10,01
2001,3,2,1,10,-2.80,01,0.00,06,-0.06,01,-2.57,01,22.58,01,88.60,01
2001,3,2,1,15,-2.57,01,0.00,06,0.13,01,-2.43,01,22.53,01,89.20,01
2001,3,2,1,20,-2.53,01,0.00,06,0.07,01,-2.53,01,22.46,01,89.20,01
2001,3,2,1,25,-2.67,01,0.00,06,0.00,01,-2.57,01,22.30,01,89.40,01
2001,3,2,1,30,-2.54,01,0.00,06,0.23,01,-2.52,01,22.25,01,89.90,01
2001,3,2,1,35,-2.48,01,0.00,06,0.60,01,-2.29,01,22.33,01,89.90,01
2001,3,2,1,40,-2.46,01,0.00,06,0.88,01,-2.16,01,22.43,01,89.60,01
2001,3,2,1,45,-2.47,01,0.00,06,0.85,01,-2.15,01,22.52,01,89.20,01
2001,3,2,1,50,-2.52,01,0.00,06,0.63,01,-2.37,01,22.46,01,88.90,01
2001,3,2,1,55,-2.55,01,0.00,06,0.57,01,-2.52,01,22.40,01,88.80,01
2001,3,2,2,0,-2.50,01,0.00,06,0.73,01,-2.32,01,22.44,01,88.50,01
2001,3,2,2,5,-2.46,01,0.00,06,0.71,01,-2.19,01,22.48,01,87.80,01
2001,3,2,2,10,-2.53,01,0.00,06,0.71,01,-2.41,01,22.45,01,87.50,01
2001,3,2,2,15,-2.51,01,0.00,06,0.82,01,-2.24,01,22.52,01,87.30,01
2001,3,2,2,20,-2.29,01,0.00,06,0.99,01,-2.09,01,22.64,01,86.90,01
2001,3,2,2,25,-2.11,01,0.00,06,1.11,01,-2.12,01,22.65,01,86.30,01
2001,3,2,2,30,-2.17,01,0.00,06,0.90,01,-2.15,01,22.60,01,86.10,01
2001,3,2,2,35,-2.25,01,0.00,06,0.74,01,-2.19,01,22.54,01,86.20,01
2001,3,2,2,40,-2.29,01,0.00,06,0.74,01,-2.22,01,22.49,01,86.30,01
2001,3,2,2,45,-2.22,01,0.00,06,0.83,01,-2.19,01,22.53,01,86.40,01
2001,3,2,2,50,-2.15,01,0.00,06,0.75,01,-2.11,01,22.60,01,86.10,01
2001,3,2,2,55,-2.32,01,0.00,06,0.45,01,-2.19,01,22.52,01,85.60,01
2001,3,2,3,0,-2.51,01,0.00,06,0.13,01,-2.55,01,22.40,01,85.70,01
2001,3,2,3,5,-2.56,01,0.00,06,0.21,01,-2.57,01,22.33,01,85.80,01
2001,3,2,3,10,-2.46,01,0.00,06,0.57,01,-2.41,01,22.28,01,86.00,01
2001,3,2,3,15,-2.51,01,0.00,06,0.80,01,-2.54,01,22.34,01,86.40,01
2001,3,2,3,20,-2.70,01,0.00,06,0.55,01,-2.68,01,22.39,01,86.10,01
2001,3,2,3,25,-3.23,01,0.00,06,0.23,01,-3.33,01,22.29,01,85.90,01
2001,3,2,3,30,-2.87,01,0.00,06,0.40,01,-2.85,01,22.29,01,86.40,01
2001,3,2,3,35,-2.53,01,0.00,06,0.60,01,-2.52,01,22.39,01,86.50,01
2001,3,2,3,40,-2.14,01,0.00,06,1.25,01,-2.15,01,22.63,01,86.50,01
2001,3,2,3,45,-2.24,01,0.00,06,1.10,01,-2.16,01,22.74,01,85.70,01
2001,3,2,3,50,-2.46,01,0.00,06,0.94,01,-2.22,01,22.73,01,85.60,01
2001,3,2,3,55,-2.51,01,0.00,06,0.62,01,-2.44,01,22.68,01,85.50,01
2001,3,2,4,0,-2.50,01,0.00,06,0.87,01,-2.56,01,22.71,01,86.10,01
2001,3,2,4,5,-2.52,01,0.00,06,1.10,01,-2.57,01,22.86,01,85.80,01
2001,3,2,4,10,-2.77,01,0.00,06,0.82,01,-2.90,01,22.88,01,85.10,01
2001,3,2,4,15,-3.26,01,0.00,06,0.43,01,-3.42,01,22.68,01,84.70,01
2001,3,2,4,20,-3.27,01,0.00,06,0.26,01,-3.44,01,22.49,01,85.00,01
2001,3,2,4,25,-3.55,01,0.00,06,0.01,01,-3.83,01,22.33,01,85.30,01
2001,3,2,4,30,-4.02,01,0.00,06,-0.21,01,-4.26,01,22.21,01,85.70,01
2001,3,2,4,35,-3.74,01,0.00,06,-0.08,01,-3.89,01,22.21,01,86.20,01
2001,3,2,4,40,-3.58,01,0.00,06,-0.06,01,-3.67,01,22.16,01,86.20,01
2001,3,2,4,45,-3.33,01,0.00,06,0.22,01,-3.43,01,22.14,01,86.10,01
2001,3,2,4,50,-3.38,01,0.00,06,0.09,01,-3.52,01,21.98,01,85.80,01
2001,3,2,4,55,-4.16,01,0.00,06,-0.40,01,-4.25,01,21.76,01,85.90,01
2001,3,2,5,0,-5.16,01,0.00,06,-0.94,01,-5.27,01,21.42,01,86.20,01
2001,3,2,5,5,-4.43,01,0.00,06,-0.61,01,-4.67,01,21.24,01,87.20,01
2001,3,2,5,10,-3.49,01,0.00,06,-0.53,01,-3.59,01,21.10,01,87.60,01