1998,1,1,0,0,-2.74,01,0.00,06,0.22,01,-2.70,01,22.70,01,73.20,01
1998,1,1,0,5,-2.71,01,0.00,06,0.28,01,-2.70,01,22.61,01,73.50,01
1998,1,1,0,10,-2.69,01,0.00,06,0.34,01,-2.67,01,22.53,01,73.70,01
1998,1,1,0,15,-2.57,01,0.00,06,0.62,01,-2.29,01,22.50,01,73.80,01
1998,1,1,0,20,-2.02,01,0.00,06,0.96,01,-1.89,01,22.55,01,73.40,01
1998,1,1,0,25,-1.90,01,0.00,06,1.07,01,-1.63,01,22.61,01,72.80,01
1998,1,1,0,30,-1.81,01,0.00,06,1.08,01,-1.58,01,22.62,01,72.50,01
1998,1,1,0,35,-1.88,01,0.00,06,1.01,01,-1.61,01,22.60,01,72.30,01
1998,1,1,0,40,-1.92,01,0.00,06,1.03,01,-1.80,01,22.55,01,72.40,01
1998,1,1,0,45,-1.92,01,0.00,06,0.88,01,-1.82,01,22.52,01,72.50,01
1998,1,1,0,50,-2.05,01,0.00,06,0.70,01,-1.93,01,22.45,01,72.60,01
1998,1,1,0,55,-1.96,01,0.00,06,0.70,01,-1.88,01,22.38,01,72.80,01
1998,1,1,1,0,-1.93,01,0.00,06,0.70,01,-1.70,01,22.34,01,72.90,01
1998,1,1,1,5,-1.96,01,0.00,06,0.61,01,-1.89,01,22.27,01,73.00,01
1998,1,1,1,10,-2.20,01,0.00,06,0.52,01,-1.95,01,22.18,01,73.20,01
1998,1,1,1,15,-2.32,01,0.00,06,0.49,01,-1.94,01,22.12,01,73.50,01
1998,1,1,1,20,-2.48,01,0.00,06,0.45,01,-2.05,01,22.07,01,73.60,01
1998,1,1,1,25,-2.48,01,0.00,06,0.59,01,-2.01,01,22.04,01,73.70,01
1998,1,1,1,30,-2.56,01,0.00,06,0.57,01,-1.99,01,22.02,01,73.60,01
1998,1,1,1,35,-2.52,01,0.00,06,0.60,01,-2.02,01,21.96,01,73.60,01
1998,1,1,1,40,-2.06,01,0.00,06,0.73,01,-1.92,01,21.93,01,73.50,01
1998,1,1,1,45,-1.94,01,0.00,06,0.82,01,-1.90,01,21.94,01,73.30,01
1998,1,1,1,50,-1.96,01,0.00,06,0.75,01,-1.93,01,21.91,01,73.10,01
1998,1,1,1,55,-2.25,01,0.00,06,0.66,01,-1.97,01,21.84,01,73.20,01
1998,1,1,2,0,-2.47,01,0.00,06,0.68,01,-2.00,01,21.80,01,73.30,01
1998,1,1,2,5,-2.60,01,0.00,06,0.59,01,-2.20,01,21.74,01,73.40,01
1998,1,1,2,10,-2.59,01,0.00,06,0.76,01,-2.37,01,21.72,01,73.60,01
1998,1,1,2,15,-2.38,01,0.00,06,0.96,01,-2.00,01,21.77,01,73.40,01
1998,1,1,2,20,-1.86,01,0.00,06,1.08,01,-1.75,01,21.81,01,73.30,01
1998,1,1,2,25,-1.65,01,0.00,06,1.09,01,-1.56,01,21.82,01,73.30,01
1998,1,1,2,30,-1.94,01,0.00,06,1.00,01,-1.80,01,21.81,01,73.30,01
1998,1,1,2,35,-2.08,01,0.00,06,0.94,01,-1.94,01,21.78,01,73.40,01
1998,1,1,2,40,-1.95,01,0.00,06,0.86,01,-1.90,01,21.73,01,73.60,01
1998,1,1,2,45,-1.76,01,0.00,06,0.92,01,-1.62,01,21.71,01,73.80,01
1998,1,1,2,50,-1.56,01,0.00,06,0.95,01,-1.54,01,21.73,01,73.90,01
1998,1,1,2,55,-1.41,01,0.00,06,1.04,01,-1.29,01,21.79,01,73.80,01
1998,1,1,3,0,-1.38,01,0.00,06,1.06,01,-1.22,01,21.84,01,73.60,01
1998,1,1,3,5,-1.48,01,0.00,06,1.04,01,-1.26,01,21.85,01,73.60,01
1998,1,1,3,10,-1.38,01,0.00,06,1.21,01,-1.21,01,21.93,01,73.50,01
1998,1,1,3,15,-1.42,01,0.00,06,1.11,01,-1.24,01,21.98,01,73.20,01
1998,1,1,3,20,-1.51,01,0.00,06,1.26,01,-1.38,01,22.04,01,73.20,01
1998,1,1,3,25,-1.56,01,0.00,06,1.22,01,-1.54,01,22.12,01,73.10,01
1998,1,1,3,30,-1.69,01,0.00,06,1.25,01,-1.62,01,22.15,01,73.10,01
1998,1,1,3,35,-1.95,01,0.00,06,1.02,01,-1.90,01,22.15,01,73.10,01
1998,1,1,3,40,-2.01,01,0.00,06,0.94,01,-1.95,01,22.09,01,73.50,01
1998,1,1,3,45,-1.94,01,0.00,06,0.95,01,-1.94,01,22.07,01,73.80,01
1998,1,1,3,50,-1.88,01,0.00,06,1.04,01,-1.86,01,22.12,01,74.00,01
1998,1,1,3,55,-1.56,01,0.00,06,1.09,01,-1.56,01,22.21,01,73.90,01
1998,1,1,4,0,-1.21,01,0.00,06,1.07,01,-1.16,01,22.24,01,73.80,01
1998,1,1,4,5,-1.15,01,0.00,06,0.89,01,-1.11,01,22.23,01,73.80,01
1998,1,1,4,10,-0.95,01,0.00,06,0.91,01,-0.84,01,22.24,01,73.80,01
1998,1,1,4,15,-0.73,01,0.00,06,1.01,01,-0.75,01,22.34,01,73.60,01
1998,1,1,4,20,-0.75,01,0.00,06,1.03,01,-0.77,01,22.42,01,73.20,01
1998,1,1,4,25,-0.75,01,0.00,06,1.16,01,-0.77,01,22.50,01,72.80,01
1998,1,1,4,30,-0.89,01,0.00,06,1.11,01,-0.81,01,22.56,01,72.50,01
1998,1,1,4,35,-1.39,01,0.00,06,0.94,01,-1.28,01,22.59,01,72.10,01
1998,1,1,4,40,-1.54,01,0.00,06,0.86,01,-1.54,01,22.57,01,71.90,01
1998,1,1,4,45,-1.63,01,0.00,06,0.73,01,-1.61,01,22.56,01,71.80,01
1998,1,1,4,50,-1.81,01,0.00,06,0.72,01,-1.72,01,22.54,01,71.70,01
1998,1,1,4,55,-1.87,01,0.00,06,0.63,01,-1.84,01,22.49,01,71.80,01
1998,1,1,5,0,-1.97,01,0.00,06,0.55,01,-1.95,01,22.43,01,72.00,01
1998,1,1,5,5,-2.11,01,0.00,06,0.45,01,-2.04,01,22.40,01,72.10,01
1998,1,1,5,10,-2.23,01,0.00,06,0.45,01,-2.02,01,22.36,01,72.30,01
1998,1,1,5,15,-2.03,01,0.00,06,0.54,01,-1.99,01,22.33,01,72.40,01
1998,1,1,5,20,-1.97,01,0.00,06,0.52,01,-1.95,01,22.29,01,72.60,01
1998,1,1,5,25,-1.98,01,0.00,06,0.36,01,-1.93,01,22.22,01,72.90,01
1998,1,1,5,30,-1.93,01,0.00,06,0.58,01,-1.94,01,22.19,01,73.10,01
1998,1,1,5,35,-1.66,01,0.00,06,0.79,01,-1.65,01,22.19,01,73.20,01
1998,1,1,5,40,-1.52,01,0.00,06,0.83,01,-1.54,01,22.20,01,73.30,01
1998,1,1,5,45,-1.51,01,0.00,06,0.81,01,-1.52,01,22.21,01,73.30,01
1998,1,1,5,50,-1.61,01,0.00,06,0.81,01,-1.57,01,22.23,01,73.30,01
1998,1,1,5,55,-1.95,01,0.00,06,0.62,01,-1.91,01,22.22,01,73.30,01
1998,1,1,6,0,-2.48,01,0.00,06,0.26,01,-2.13,01,22.15,01,73.50,01
1998,1,1,6,5,-2.01,01,0.00,06,0.22,01,-1.94,01,22.08,01,73.70,01
1998,1,1,6,10,-1.61,01,0.00,06,0.36,01,-1.57,01,22.02,01,74.00,01
1998,1,1,6,15,-1.54,01,0.00,06,0.33,01,-1.54,01,22.01,01,74.10,01
1998,1,1,6,20,-1.70,01,0.00,06,0.11,01,-1.61,01,22.00,01,74.10,01
1998,1,1,6,25,-1.91,01,0.00,06,0.06,01,-1.84,01,21.98,01,74.20,01
1998,1,1,6,30,-1.94,01,0.00,06,0.26,01,-1.90,01,21.96,01,74.30,01
1998,1,1,6,35,-1.84,01,0.00,06,0.69,01,-1.75,01,21.97,01,74.30,01
1998,1,1,6,40,-1.90,01,0.00,06,0.61,01,-1.85,01,21.97,01,74.20,01
1998,1,1,6,45,-1.95,01,0.00,06,0.40,01,-1.95,01,21.93,01,74.30,01
1998,1,1,6,50,-1.90,01,0.00,06,0.41,01,-1.81,01,21.93,01,74.40,01
1998,1,1,6,55,-1.43,01,0.00,06,0.20,01,-1.40,01,21.88,01,74.50,01
1998,1,1,7,0,-0.34,01,0.00,06,0.05,01,-0.27,01,21.79,01,74.80,01
1998,1,1,7,5,1.50,01,1.53,06,0.14,01,1.53,08,21.74,01,75.10,01
1998,1,1,7,10,4.16,01,4.21,06,0.45,01,4.20,01,21.71,01,75.30,01
1998,1,1,7,15,8.36,01,8.45,06,1.04,01,8.41,01,21.66,01,75.40,01
1998,1,1,7,20,14.52,01,14.74,06,6.51,01,14.37,01,21.63,01,75.60,01
1998,1,1,7,25,21.30,01,21.81,06,17.92,01,20.49,01,21.65,01,75.70,01
1998,1,1,7,30,25.65,01,25.72,06,8.72,01,24.93,01,21.68,01,75.60,01
1998,1,1,7,35,41.09,01,42.59,06,68.67,01,35.14,01,21.72,01,75.60,01
1998,1,1,7,40,56.22,01,59.03,06,125.40,01,43.23,01,21.89,01,75.40,01
1998,1,1,7,45,68.42,01,72.29,06,160.10,01,49.33,01,22.19,01,74.90,01
1998,1,1,7,50,79.45,01,84.83,06,194.40,01,53.58,01,22.54,01,74.30,01
1998,1,1,7,55,91.71,01,97.75,06,224.60,01,57.78,01,22.82,01,74.00,01
1998,1,1,8,0,103.47,03,109.76,06,245.80,03,61.82,03,22.99,01,74.10,01
1998,1,1,8,5,118.98,03,125.94,06,278.60,03,66.88,03,23.11,01,74.40,01
1998,1,1,8,10,136.31,03,143.59,06,315.10,03,71.50,03,23.27,01,74.60,01
1998,1,1,8,15,150.25,03,158.25,06,337.60,03,75.40,03,23.50,01,74.00,01
1998,1,1,8,20,164.56,03,173.25,06,360.30,03,78.90,03,23.69,01,72.80,01
1998,1,1,8,25,180.56,03,189.74,06,387.00,03,82.10,03,23.83,01,72.10,01
1998,1,1,8,30,197.65,03,206.82,06,411.70,03,85.70,03,24.00,01,71.60,01
1998,1,1,8,35,212.90,03,221.26,06,424.30,03,89.70,03,24.19,01,71.20,01
1998,1,1,8,40,231.55,03,239.00,06,447.30,03,93.30,03,24.39,01,71.60,01
1998,1,1,8,45,249.55,03,255.69,06,466.00,03,96.70,03,24.58,01,71.50,01
1998,1,1,8,50,268.02,03,272.69,06,488.20,03,98.70,03,24.81,01,70.40,01
1998,1,1,8,55,284.35,03,286.66,06,502.90,03,99.90,03,24.84,01,69.97,01
1998,1,1,9,0,304.22,03,305.06,06,521.00,03,103.90,03,24.97,01,67.46,01
1998,1,1,9,5,318.33,03,317.87,06,528.40,03,106.20,03,25.11,01,68.05,01
1998,1,1,9,10,336.75,03,335.54,06,550.20,03,107.30,03,25.20,01,67.66,01
1998,1,1,9,15,352.29,03,350.27,06,561.50,03,109.50,03,25.20,01,68.24,01
1998,1,1,9,20,367.33,03,364.56,06,571.90,03,111.50,03,25.31,01,67.87,01
1998,1,1,9,25,385.30,03,382.36,06,593.90,03,111.60,03,25.36,01,66.54,01
1998,1,1,9,30,401.99,03,399.21,06,613.40,03,111.50,03,25.37,01,64.96,01
1998,1,1,9,35,417.18,03,415.06,06,631.60,03,110.70,03,25.56,01,63.31,01
1998,1,1,9,40,431.07,03,429.32,06,643.60,03,111.10,03,25.76,01,62.18,01
1998,1,1,9,45,446.19,03,444.75,06,658.70,03,111.00,03,25.92,01,60.38,01
1998,1,1,9,50,458.49,03,456.94,06,662.40,03,113.40,03,26.17,01,59.47,01
1998,1,1,9,55,471.23,03,470.01,06,671.40,03,114.00,03,26.40,01,59.13,01
1998,1,1,10,0,483.53,03,481.76,06,675.20,03,116.10,03,26.56,01,57.79,01
1998,1,1,10,5,497.55,03,495.69,06,687.00,03,116.10,03,26.55,01,57.54,01
1998,1,1,10,10,511.07,03,510.25,06,699.50,03,116.30,03,26.79,01,55.87,01
1998,1,1,10,15,522.17,03,521.61,06,705.00,03,117.30,03,26.90,01,55.82,01
1998,1,1,10,20,534.79,03,534.21,06,713.00,03,118.20,03,27.03,01,55.28,01
1998,1,1,10,25,545.29,03,543.66,06,715.00,03,119.60,03,27.12,01,53.92,01
1998,1,1,10,30,556.29,03,553.60,06,718.00,03,121.10,03,27.10,01,53.72,01
1998,1,1,10,35,564.37,03,562.00,06,717.00,03,123.70,03,27.36,01,52.82,01
1998,1,1,10,40,576.90,03,574.40,06,725.00,03,125.00,03,27.79,01,51.23,01
1998,1,1,10,45,585.90,03,581.39,06,723.00,03,127.30,03,27.55,01,52.42,01
1998,1,1,10,50,597.32,03,591.40,06,730.00,03,127.20,03,27.51,01,52.79,01
1998,1,1,10,55,604.80,03,597.81,06,729.00,03,128.80,03,27.81,01,50.66,01
1998,1,1,11,0,615.60,03,606.08,06,731.00,03,130.60,03,28.01,01,49.48,01
1998,1,1,11,5,622.59,03,613.96,06,734.00,03,131.60,03,28.37,01,48.53,01
1998,1,1,11,10,632.63,03,623.37,06,735.00,03,135.70,03,28.91,01,47.07,01
1998,1,1,11,15,638.02,03,628.45,06,738.00,03,134.40,03,29.50,01,45.67,01
1998,1,1,11,20,644.83,03,633.50,06,740.00,03,134.00,03,29.12,01,46.34,01
1998,1,1,11,25,651.14,03,638.31,06,741.00,03,134.30,03,28.87,01,47.05,01
1998,1,1,11,30,656.55,03,642.90,06,738.00,03,137.40,03,29.11,01,46.74,01
1998,1,1,11,35,658.84,03,644.70,06,732.00,03,140.10,03,29.06,01,46.95,01
1998,1,1,11,40,651.86,03,636.59,06,707.00,03,146.40,03,28.88,01,47.55,01
1998,1,1,11,45,662.85,03,647.09,06,719.00,03,146.00,03,29.12,01,46.72,01
1998,1,1,11,50,689.18,03,673.79,06,733.00,03,160.60,03,29.49,01,46.27,01
1998,1,1,11,55,649.57,03,633.52,06,603.80,03,209.10,03,29.66,01,46.01,01
1998,1,1,12,0,711.45,03,693.25,06,648.30,03,236.00,03,29.72,01,45.99,01
1998,1,1,12,5,704.37,03,684.48,06,739.00,03,161.80,03,29.61,01,46.95,01
1998,1,1,12,10,689.41,03,668.92,06,735.00,03,147.90,03,29.57,01,47.30,01
1998,1,1,12,15,690.18,03,669.16,06,733.00,03,148.70,03,29.41,01,53.31,01
1998,1,1,12,20,693.38,03,669.58,06,729.00,03,151.40,03,29.10,01,55.62,01
1998,1,1,12,25,692.86,11,667.76,06,721.00,10,155.00,10,28.61,01,57.54,01
1998,1,1,12,30,694.78,03,670.39,06,718.00,03,159.80,03,28.43,01,58.77,01
1998,1,1,12,35,692.67,11,667.98,06,710.00,10,163.40,10,28.27,01,59.52,01
1998,1,1,12,40,690.69,03,666.52,06,704.00,03,166.80,03,28.42,01,58.63,01
1998,1,1,12,45,690.02,11,665.64,06,695.40,10,172.90,10,28.37,01,58.71,01
1998,1,1,12,50,685.03,03,660.59,06,680.70,03,179.40,03,28.12,01,60.01,01
1998,1,1,12,55,682.98,03,660.06,06,669.90,03,187.90,03,28.25,01,59.84,01
1998,1,1,13,0,691.03,03,669.71,06,672.90,03,197.10,03,28.18,01,59.93,01
1998,1,1,13,5,690.82,03,671.31,06,665.80,03,205.60,03,28.34,01,58.97,01
1998,1,1,13,10,653.80,03,631.49,06,531.30,03,261.60,03,28.29,01,58.82,01
1998,1,1,13,15,578.18,11,555.97,06,384.50,10,289.70,10,28.15,01,59.28,01
1998,1,1,13,20,600.35,03,578.70,06,414.70,03,293.20,03,27.94,01,60.23,01
1998,1,1,13,25,603.28,03,586.77,06,379.50,03,327.20,03,27.78,01,60.61,01
1998,1,1,13,30,527.64,03,511.57,06,209.20,03,369.50,03,28.13,01,59.35,01
1998,1,1,13,35,427.69,03,414.01,06,75.70,03,363.00,03,27.76,01,60.62,01
1998,1,1,13,40,567.82,03,555.59,06,405.10,03,284.90,03,27.83,01,60.99,01
1998,1,1,13,45,596.66,03,580.47,06,520.20,03,236.00,03,28.16,01,60.47,01
1998,1,1,13,50,604.72,03,586.23,06,490.00,03,264.90,03,28.03,01,61.38,01
1998,1,1,13,55,631.13,03,614.93,06,550.30,03,257.80,03,27.99,01,61.36,01
1998,1,1,14,0,614.32,03,597.65,06,573.00,03,229.90,03,28.32,01,60.17,01
1998,1,1,14,5,609.88,03,592.90,06,614.10,03,203.40,03,28.13,01,61.03,01
1998,1,1,14,10,606.55,03,589.06,06,605.20,03,210.00,03,28.21,01,60.51,01
1998,1,1,14,15,564.87,03,547.43,06,425.90,03,284.20,03,28.25,01,61.26,01
1998,1,1,14,20,433.57,03,422.94,06,118.70,03,350.60,03,28.13,01,62.20,01
1998,1,1,14,25,569.15,11,550.36,06,316.70,10,360.20,10,27.91,01,64.24,01
1998,1,1,14,30,534.27,03,518.39,06,261.20,03,364.00,03,27.78,01,65.15,01
1998,1,1,14,35,614.67,03,595.97,06,480.70,03,316.50,03,27.69,01,65.62,01
1998,1,1,14,40,575.93,03,556.62,06,534.40,03,251.30,03,27.53,01,66.13,01
1998,1,1,14,45,477.14,03,457.35,06,432.40,03,214.80,03,27.32,01,66.27,01
1998,1,1,14,50,530.60,11,511.96,06,541.90,10,213.80,10,27.27,01,66.23,01
1998,1,1,14,55,368.06,03,352.76,06,265.70,03,209.50,03,27.32,01,65.46,01
1998,1,1,15,0,385.60,03,370.07,06,286.60,03,218.80,03,27.17,01,65.45,01
1998,1,1,15,5,447.78,03,430.77,06,426.20,03,210.80,03,27.29,01,64.35,01
1998,1,1,15,10,438.40,03,420.51,06,392.00,03,222.90,03,27.26,01,65.08,01
1998,1,1,15,15,332.04,03,319.44,06,165.60,03,238.00,03,27.13,01,65.87,01
1998,1,1,15,20,403.67,03,389.68,06,322.80,03,235.00,03,27.09,01,65.97,01
1998,1,1,15,25,345.49,03,332.78,06,274.90,03,204.60,03,27.22,01,65.33,01
1998,1,1,15,30,225.05,03,221.68,06,16.29,03,214.30,03,27.47,01,64.29,01
1998,1,1,15,35,215.91,03,211.55,06,11.25,03,206.60,03,27.20,01,65.31,01
1998,1,1,15,40,277.39,03,268.68,06,91.30,03,229.80,03,27.12,01,65.82,01
1998,1,1,15,45,224.58,03,218.23,06,51.32,03,197.10,03,27.07,01,65.76,01
1998,1,1,15,50,185.82,03,183.48,06,1.71,03,182.80,03,26.91,01,66.08,01
1998,1,1,15,55,189.80,03,186.77,06,9.05,03,183.30,03,26.57,01,67.23,01
1998,1,1,16,0,194.67,03,191.07,06,25.18,03,181.80,03,26.52,01,67.28,01
1998,1,1,16,5,144.05,03,142.32,06,10.52,03,138.60,03,26.47,01,67.16,01
1998,1,1,16,10,208.91,03,204.59,06,107.10,03,168.40,03,26.35,01,67.35,01
1998,1,1,16,15,208.74,03,204.57,06,88.00,03,176.20,03,26.38,01,67.15,01
1998,1,1,16,20,256.54,03,251.93,06,222.80,03,183.60,03,26.46,01,67.27,01
1998,1,1,16,25,245.11,03,240.07,06,227.90,03,173.80,03,26.68,01,66.57,01
1998,1,1,16,30,151.42,03,149.02,06,43.76,03,137.00,03,26.47,01,67.12,01
1998,1,1,16,35,106.77,03,105.28,06,0.69,03,105.10,03,26.26,01,67.64,01
1998,1,1,16,40,100.78,03,99.24,06,5.54,03,97.90,03,26.24,01,67.64,01
1998,1,1,16,45,108.00,03,106.15,06,10.88,03,103.70,03,26.22,01,67.77,01
1998,1,1,16,50,124.87,03,122.83,06,104.30,03,101.10,03,26.09,01,68.66,01
1998,1,1,16,55,104.40,03,102.40,06,55.38,03,91.80,03,26.18,01,68.21,01
1998,1,1,17,0,87.79,03,86.30,06,25.22,03,81.90,03,26.05,01,68.36,01
1998,1,1,17,5,89.08,01,87.91,06,55.45,01,79.20,01,26.09,01,68.45,01
1998,1,1,17,10,80.25,01,80.05,06,18.25,01,77.50,01,26.06,01,68.64,01
1998,1,1,17,15,64.70,01,63.90,06,85.20,01,53.48,01,25.99,01,68.15,01
1998,1,1,17,20,52.72,01,52.02,06,81.00,01,43.53,01,25.94,01,67.71,01
1998,1,1,17,25,44.02,01,43.36,06,36.77,01,40.15,01,25.84,01,68.25,01
1998,1,1,17,30,42.79,01,41.91,06,21.54,01,40.41,01,25.81,01,67.92,01
1998,1,1,17,35,31.20,01,30.70,06,1.88,01,30.60,01,25.79,01,67.48,01
1998,1,1,17,40,21.65,01,21.38,06,1.47,01,21.33,01,25.79,01,67.51,01
1998,1,1,17,45,12.80,01,12.69,06,-0.60,01,12.70,01,25.78,01,67.54,01
1998,1,1,17,50,5.42,01,5.34,06,-1.11,01,5.34,01,25.67,01,67.94,01
1998,1,1,17,55,1.36,01,0.00,06,-1.12,01,1.42,08,25.55,01,67.92,01
1998,1,1,18,0,-0.36,01,0.00,06,-0.91,01,-0.26,01,25.47,01,68.27,01
1998,1,1,18,5,-1.22,01,0.00,06,-0.56,01,-1.17,01,25.43,01,68.37,01
1998,1,1,18,10,-1.51,01,0.00,06,-0.36,01,-1.34,01,25.41,01,68.93,01
1998,1,1,18,15,-1.54,01,0.00,06,-0.22,01,-1.46,01,25.39,01,69.24,01
1998,1,1,18,20,-1.81,01,0.00,06,-0.29,01,-1.58,01,25.33,01,69.52,01
1998,1,1,18,25,-1.98,01,0.00,06,-0.26,01,-1.64,01,25.28,01,69.78,01
1998,1,1,18,30,-1.91,01,0.00,06,-0.26,01,-1.61,01,25.21,01,69.78,01
1998,1,1,18,35,-2.10,01,0.00,06,-0.02,01,-1.85,01,25.16,01,70.50,01
1998,1,1,18,40,-2.01,01,0.00,06,0.17,01,-1.75,01,25.10,01,70.60,01
1998,1,1,18,45,-2.10,01,0.00,06,0.37,01,-1.82,01,25.06,01,70.60,01
1998,1,1,18,50,-1.93,01,0.00,06,0.45,01,-1.66,01,25.05,01,70.80,01
1998,1,1,18,55,-1.65,01,0.00,06,0.55,01,-1.54,01,25.02,01,71.40,01
1998,1,1,19,0,-1.54,01,0.00,06,0.66,01,-1.41,01,25.02,01,71.50,01
1998,1,1,19,5,-1.32,01,0.00,06,0.85,01,-1.18,01,25.03,01,71.30,01
1998,1,1,19,10,-1.12,01,0.00,06,0.86,01,-0.98,01,25.04,01,71.20,01
1998,1,1,19,15,-1.13,01,0.00,06,0.80,01,-1.05,01,25.04,01,71.40,01
1998,1,1,19,20,-1.17,01,0.00,06,0.68,01,-1.13,01,25.04,01,71.80,01
1998,1,1,19,25,-1.48,01,0.00,06,0.53,01,-1.19,01,25.01,01,71.90,01
1998,1,1,19,30,-1.36,01,0.00,06,0.57,01,-1.18,01,25.00,01,71.90,01
1998,1,1,19,35,-1.37,01,0.00,06,0.54,01,-1.18,01,24.99,01,72.20,01
1998,1,1,19,40,-1.54,01,0.00,06,0.57,01,-1.41,01,24.99,01,72.60,01
1998,1,1,19,45,-1.54,01,0.00,06,0.55,01,-1.37,01,24.96,01,73.00,01
1998,1,1,19,50,-1.61,01,0.00,06,0.50,01,-1.53,01,24.93,01,73.00,01
1998,1,1,19,55,-1.89,01,0.00,06,0.50,01,-1.61,01,24.90,01,73.00,01
1998,1,1,20,0,-1.94,01,0.00,06,0.49,01,-1.66,01,24.86,01,73.00,01
1998,1,1,20,5,-1.93,01,0.00,06,0.61,01,-1.66,01,24.83,01,73.00,01
1998,1,1,20,10,-2.18,01,0.00,06,0.58,01,-1.90,01,24.77,01,73.10,01
1998,1,1,20,15,-2.16,01,0.00,06,0.66,01,-1.86,01,24.72,01,73.20,01
1998,1,1,20,20,-1.80,01,0.00,06,0.70,01,-1.55,01,24.70,01,73.20,01
1998,1,1,20,25,-1.57,01,0.00,06,0.86,01,-1.51,01,24.71,01,73.00,01
1998,1,1,20,30,-1.67,01,0.00,06,0.75,01,-1.54,01,24.69,01,72.90,01
1998,1,1,20,35,-1.79,01,0.00,06,0.70,01,-1.57,01,24.64,01,72.90,01
1998,1,1,20,40,-1.79,01,0.00,06,0.80,01,-1.55,01,24.62,01,72.90,01
1998,1,1,20,45,-1.63,01,0.00,06,0.88,01,-1.53,01,24.61,01,73.10,01
1998,1,1,20,50,-1.56,01,0.00,06,0.87,01,-1.50,01,24.62,01,73.30,01
1998,1,1,20,55,-1.54,01,0.00,06,0.94,01,-1.36,01,24.60,01,73.40,01
1998,1,1,21,0,-1.57,01,0.00,06,0.97,01,-1.52,01,24.59,01,73.30,01
1998,1,1,21,5,-1.84,01,0.00,06,0.89,01,-1.56,01,24.56,01,73.30,01
1998,1,1,21,10,-1.63,01,0.00,06,0.89,01,-1.54,01,24.52,01,73.30,01
1998,1,1,21,15,-1.55,01,0.00,06,0.89,01,-1.52,01,24.51,01,73.30,01
1998,1,1,21,20,-1.78,01,0.00,06,0.93,01,-1.58,01,24.50,01,73.40,01
1998,1,1,21,25,-1.58,01,0.00,06,0.93,01,-1.43,01,24.51,01,73.60,01
1998,1,1,21,30,-1.17,01,0.00,06,1.09,01,-1.15,01,24.52,01,73.50,01
1998,1,1,21,35,-1.31,01,0.00,06,1.09,01,-1.14,01,24.56,01,73.50,01
1998,1,1,21,40,-1.45,01,0.00,06,1.04,01,-1.18,01,24.55,01,73.60,01
1998,1,1,21,45,-1.25,01,0.00,06,1.00,01,-1.14,01,24.54,01,73.70,01
1998,1,1,21,50,-1.02,01,0.00,06,1.06,01,-0.82,01,24.57,01,73.70,01
1998,1,1,21,55,-0.94,01,0.00,06,0.99,01,-0.77,01,24.59,01,73.70,01
1998,1,1,22,0,-1.20,01,0.00,06,0.91,01,-0.98,01,24.59,01,73.70,01
1998,1,1,22,5,-1.54,01,0.00,06,0.86,01,-1.32,01,24.56,01,73.80,01
1998,1,1,22,10,-1.56,01,0.00,06,0.76,01,-1.38,01,24.52,01,73.90,01
1998,1,1,22,15,-1.20,01,0.00,06,0.85,01,-1.16,01,24.52,01,73.90,01
1998,1,1,22,20,-1.12,01,0.00,06,0.87,01,-0.95,01,24.53,01,73.80,01
1998,1,1,22,25,-1.11,01,0.00,06,0.88,01,-0.85,01,24.54,01,73.70,01
1998,1,1,22,30,-1.07,01,0.00,06,0.89,01,-0.85,01,24.55,01,73.70,01
1998,1,1,22,35,-1.14,01,0.00,06,0.89,01,-0.94,01,24.58,01,73.40,01
1998,1,1,22,40,-1.51,01,0.00,06,0.88,01,-1.26,01,24.56,01,73.30,01
1998,1,1,22,45,-1.54,01,0.00,06,0.81,01,-1.47,01,24.53,01,73.30,01
1998,1,1,22,50,-1.43,01,0.00,06,0.78,01,-1.31,01,24.50,01,73.40,01
1998,1,1,22,55,-1.12,01,0.00,06,0.94,01,-1.00,01,24.53,01,73.20,01
1998,1,1,23,0,-1.15,01,0.00,06,0.97,01,-1.06,01,24.56,01,73.20,01
1998,1,1,23,5,-1.37,01,0.00,06,0.87,01,-1.17,01,24.56,01,73.50,01
1998,1,1,23,10,-1.18,01,0.00,06,0.78,01,-1.07,01,24.55,01,73.90,01
1998,1,1,23,15,-1.12,01,0.00,06,0.78,01,-0.88,01,24.56,01,74.10,01
1998,1,1,23,20,-1.13,01,0.00,06,0.73,01,-1.00,01,24.56,01,74.50,01
1998,1,1,23,25,-1.12,01,0.00,06,0.72,01,-1.02,01,24.56,01,74.90,01
1998,1,1,23,30,-1.42,01,0.00,06,0.72,01,-1.24,01,24.56,01,75.40,01
1998,1,1,23,35,-1.86,01,0.00,06,0.60,01,-1.66,01,24.49,01,75.70,01
1998,1,1,23,40,-1.90,01,0.00,06,0.64,01,-1.64,01,24.42,01,76.00,01
1998,1,1,23,45,-2.10,01,0.00,06,0.46,01,-1.88,01,24.35,01,76.30,01
1998,1,1,23,50,-2.52,01,0.00,06,0.53,01,-2.08,01,24.28,01,76.70,01
1998,1,1,23,55,-2.18,01,0.00,06,0.64,01,-1.93,01,24.25,01,76.90,01
1998,1,2,0,0,-2.18,01,0.00,06,0.63,01,-1.93,01,24.18,01,77.00,01
1998,1,2,0,5,-2.16,01,0.00,06,0.62,01,-1.92,01,24.11,01,77.20,01
1998,1,2,0,10,-2.35,01,0.00,06,0.63,01,-1.93,01,24.06,01,77.20,01
1998,1,2,0,15,-2.52,01,0.00,06,0.56,01,-2.12,01,24.00,01,77.30,01
1998,1,2,0,20,-2.65,01,0.00,06,0.46,01,-2.44,01,23.90,01,77.60,01
1998,1,2,0,25,-2.60,01,0.00,06,0.58,01,-2.18,01,23.84,01,77.90,01
1998,1,2,0,30,-2.59,01,0.00,06,0.50,01,-2.08,01,23.77,01,78.10,01
1998,1,2,0,35,-2.55,01,0.00,06,0.53,01,-2.02,01,23.70,01,78.50,01
1998,1,2,0,40,-2.57,01,0.00,06,0.48,01,-1.96,01,23.63,01,78.70,01
1998,1,2,0,45,-2.13,01,0.00,06,0.54,01,-1.86,01,23.56,01,79.00,01
1998,1,2,0,50,-1.74,01,0.00,06,0.60,01,-1.54,01,23.52,01,79.20,01
1998,1,2,0,55,-1.91,01,0.00,06,0.61,01,-1.60,01,23.50,01,79.30,01
1998,1,2,1,0,-1.67,01,0.00,06,0.68,01,-1.49,01,23.46,01,79.40,01
1998,1,2,1,5,-1.52,01,0.00,06,0.79,01,-1.25,01,23.46,01,79.40,01
1998,1,2,1,10,-1.54,01,0.00,06,0.70,01,-1.26,01,23.43,01,79.40,01
1998,1,2,1,15,-1.54,01,0.00,06,0.78,01,-1.25,01,23.41,01,79.50,01
1998,1,2,1,20,-1.49,01,0.00,06,0.89,01,-1.23,01,23.41,01,79.50,01
1998,1,2,1,25,-1.20,01,0.00,06,1.00,01,-1.07,01,23.45,01,79.40,01
1998,1,2,1,30,-1.14,01,0.00,06,1.06,01,-0.93,01,23.52,01,79.10,01
1998,1,2,1,35,-1.29,01,0.00,06,0.99,01,-0.97,01,23.55,01,78.80,01
1998,1,2,1,40,-2.06,01,0.00,06,0.86,01,-1.65,01,23.51,01,78.70,01
1998,1,2,1,45,-2.81,01,0.00,06,0.60,01,-2.46,01,23.41,01,78.80,01
1998,1,2,1,50,-3.23,01,0.00,06,0.47,01,-2.71,01,23.29,01,79.10,01
1998,1,2,1,55,-2.78,01,0.00,06,0.52,01,-2.50,01,23.20,01,79.60,01
1998,1,2,2,0,-2.48,01,0.00,06,0.34,01,-1.92,01,23.11,01,79.70,01
1998,1,2,2,5,-2.54,01,0.00,06,0.28,01,-1.95,01,22.99,01,80.10,01
1998,1,2,2,10,-2.67,01,0.00,06,0.31,01,-2.47,01,22.89,01,80.50,01
1998,1,2,2,15,-2.65,01,0.00,06,0.48,01,-2.35,01,22.85,01,80.90,01
1998,1,2,2,20,-2.13,01,0.00,06,0.86,01,-1.79,01,22.91,01,81.20,01
1998,1,2,2,25,-1.47,01,0.00,06,1.04,01,-1.25,01,22.99,01,81.40,01
1998,1,2,2,30,-1.12,01,0.00,06,1.12,01,-0.83,01,23.08,01,81.40,01
1998,1,2,2,35,-0.98,01,0.00,06,1.14,01,-0.76,01,23.15,01,81.40,01
1998,1,2,2,40,-0.81,01,0.00,06,1.12,01,-0.53,01,23.21,01,81.20,01
1998,1,2,2,45,-0.86,01,0.00,06,1.06,01,-0.69,01,23.26,01,81.00,01
1998,1,2,2,50,-1.37,01,0.00,06,0.89,01,-1.03,01,23.28,01,80.70,01
1998,1,2,2,55,-1.49,01,0.00,06,0.81,01,-1.27,01,23.26,01,80.60,01
1998,1,2,3,0,-1.24,01,0.00,06,0.70,01,-1.07,01,23.25,01,80.40,01
1998,1,2,3,5,-1.49,01,0.00,06,0.65,01,-1.26,01,23.26,01,79.90,01
1998,1,2,3,10,-1.84,01,0.00,06,0.49,01,-1.64,01,23.23,01,79.60,01
1998,1,2,3,15,-1.91,01,0.00,06,0.46,01,-1.68,01,23.19,01,79.30,01
1998,1,2,3,20,-1.86,01,0.00,06,0.46,01,-1.57,01,23.18,01,79.00,01
1998,1,2,3,25,-1.86,01,0.00,06,0.45,01,-1.57,01,23.19,01,78.50,01
1998,1,2,3,30,-1.90,01,0.00,06,0.50,01,-1.66,01,23.18,01,78.20,01
1998,1,2,3,35,-2.11,01,0.00,06,0.42,01,-1.91,01,23.16,01,77.90,01
1998,1,2,3,40,-2.50,01,0.00,06,0.29,01,-1.97,01,23.10,01,77.70,01
1998,1,2,3,45,-2.59,01,0.00,06,0.22,01,-2.01,01,23.02,01,77.80,01
1998,1,2,3,50,-2.57,01,0.00,06,0.07,01,-2.05,01,22.97,01,77.80,01
1998,1,2,3,55,-2.59,01,0.00,06,-0.09,01,-2.15,01,22.87,01,78.00,01
1998,1,2,4,0,-2.32,01,0.00,06,0.01,01,-1.90,01,22.77,01,78.40,01
1998,1,2,4,5,-1.73,01,0.00,06,0.11,01,-1.58,01,22.72,01,78.60,01
1998,1,2,4,10,-1.75,01,0.00,06,0.33,01,-1.58,01,22.71,01,78.60,01
1998,1,2,4,15,-2.26,01,0.00,06,0.16,01,-1.89,01,22.69,01,78.70,01
1998,1,2,4,20,-2.60,01,0.00,06,0.07,01,-2.01,01,22.62,01,78.90,01
1998,1,2,4,25,-2.57,01,0.00,06,0.10,01,-1.97,01,22.58,01,79.10,01
1998,1,2,4,30,-2.52,01,0.00,06,0.19,01,-1.94,01,22.54,01,79.30,01
1998,1,2,4,35,-2.40,01,0.00,06,0.24,01,-1.93,01,22.53,01,79.20,01
1998,1,2,4,40,-2.45,01,0.00,06,0.08,01,-1.94,01,22.51,01,79.10,01
1998,1,2,4,45,-2.69,01,0.00,06,-0.45,01,-2.54,01,22.37,01,79.50,01
1998,1,2,4,50,-2.63,01,0.00,06,-0.11,01,-2.17,01,22.31,01,80.00,01
1998,1,2,4,55,-2.55,01,0.00,06,-0.03,01,-1.95,01,22.31,01,79.90,01
1998,1,2,5,0,-2.67,01,0.00,06,-0.58,01,-2.54,01,22.19,01,80.20,01
1998,1,2,5,5,-2.71,01,0.00,06,-0.51,01,-2.64,01,22.09,01,80.90,01
1998,1,2,5,10,-2.67,01,0.00,06,-0.53,01,-2.62,01,22.02,01,81.20,01
1998,1,2,5,15,-2.67,01,0.00,06,-0.55,01,-2.62,01,21.95,01,81.50,01