1998,11,1,0,5,-4.58,01,0.00,06,-0.22,01,-4.46,01,20.74,01,83.90,01
1998,11,1,0,10,-4.42,01,0.00,06,-0.10,01,-4.28,01,20.60,01,84.90,01
1998,11,1,0,15,-4.00,01,0.00,06,-0.07,01,-3.62,01,20.54,01,85.20,01
1998,11,1,0,20,-4.14,01,0.00,06,0.01,01,-3.68,01,20.39,01,85.40,01
1998,11,1,0,25,-3.70,01,0.00,06,0.32,01,-3.30,01,20.38,01,86.90,01
1998,11,1,0,30,-2.77,01,0.00,06,0.63,01,-2.59,01,20.58,01,86.60,01
1998,11,1,0,35,-3.56,01,0.00,06,0.36,01,-3.22,01,20.52,01,85.70,01
1998,11,1,0,40,-4.25,01,0.00,06,0.15,01,-4.20,01,20.34,01,86.20,01
1998,11,1,0,45,-4.43,01,0.00,06,0.07,01,-4.10,01,20.11,01,86.90,01
1998,11,1,0,50,-3.94,01,0.00,06,0.09,01,-3.42,01,19.98,01,88.10,01
1998,11,1,0,55,-4.11,01,0.00,06,-0.02,01,-3.74,01,19.89,01,88.20,01
1998,11,1,1,0,-4.24,01,0.00,06,0.04,01,-4.06,01,19.84,01,89.10,01
1998,11,1,1,5,-3.93,01,0.00,06,0.07,01,-3.93,01,19.81,01,89.90,01
1998,11,1,1,10,-3.81,01,0.00,06,0.18,01,-3.60,01,19.80,01,90.20,01
1998,11,1,1,15,-3.72,01,0.00,06,0.21,01,-3.53,01,19.76,01,90.30,01
1998,11,1,1,20,-3.54,01,0.00,06,0.37,01,-3.35,01,19.78,01,90.60,01
1998,11,1,1,25,-3.77,01,0.00,06,0.23,01,-3.58,01,19.75,01,90.50,01
1998,11,1,1,30,-3.70,01,0.00,06,0.24,01,-3.58,01,19.69,01,90.80,01
1998,11,1,1,35,-3.46,01,0.00,06,0.36,01,-3.41,01,19.68,01,91.00,01
1998,11,1,1,40,-3.30,01,0.00,06,0.39,01,-3.17,01,19.70,01,90.70,01
1998,11,1,1,45,-3.30,01,0.00,06,0.38,01,-2.95,01,19.68,01,90.40,01
1998,11,1,1,50,-3.78,01,0.00,06,0.24,01,-3.28,01,19.58,01,90.60,01
1998,11,1,1,55,-3.72,01,0.00,06,0.27,01,-3.44,01,19.53,01,91.50,01
1998,11,1,2,0,-3.64,01,0.00,06,0.24,01,-3.37,01,19.52,01,92.20,01
1998,11,1,2,5,-2.75,01,0.00,06,0.70,01,-2.56,01,19.62,01,92.50,01
1998,11,1,2,10,-2.72,01,0.00,06,0.62,01,-2.32,01,19.70,01,92.10,01
1998,11,1,2,15,-2.71,01,0.00,06,0.91,01,-2.27,01,19.79,01,92.70,01
1998,11,1,2,20,-2.15,01,0.00,06,1.37,01,-1.36,01,20.06,01,92.40,01
1998,11,1,2,25,-2.54,01,0.00,06,0.80,01,-2.32,01,20.10,01,91.20,01
1998,11,1,2,30,-3.49,01,0.00,06,0.41,01,-3.22,01,19.96,01,91.10,01
1998,11,1,2,35,-3.76,01,0.00,06,0.23,01,-3.64,01,19.78,01,91.60,01
1998,11,1,2,40,-3.69,01,0.00,06,0.30,01,-3.47,01,19.64,01,92.50,01
1998,11,1,2,45,-3.32,01,0.00,06,0.27,01,-3.24,01,19.60,01,93.30,01
1998,11,1,2,50,-3.29,01,0.00,06,0.19,01,-3.19,01,19.58,01,93.70,01
1998,11,1,2,55,-3.27,01,0.00,06,0.27,01,-3.18,01,19.54,01,94.10,01
1998,11,1,3,0,-3.31,01,0.00,06,0.21,01,-3.08,01,19.51,01,94.30,01
1998,11,1,3,5,-3.10,01,0.00,06,0.35,01,-3.12,01,19.49,01,94.90,01
1998,11,1,3,10,-2.42,01,0.00,06,0.73,01,-2.22,01,19.61,01,94.70,01
1998,11,1,3,15,-2.37,01,0.00,06,0.64,01,-1.86,01,19.76,01,93.60,01
1998,11,1,3,20,-2.43,01,0.00,06,0.77,01,-1.94,01,19.80,01,93.80,01
1998,11,1,3,25,-2.28,01,0.00,06,0.84,01,-1.31,01,19.84,01,93.60,01
1998,11,1,3,30,-2.10,01,0.00,06,0.92,01,-1.21,01,19.93,01,93.30,01
1998,11,1,3,35,-2.43,01,0.00,06,0.44,01,-1.86,01,19.87,01,92.70,01
1998,11,1,3,40,-3.26,01,0.00,06,0.08,01,-2.62,01,19.64,01,92.50,01
1998,11,1,3,45,-3.37,01,0.00,06,0.10,01,-2.68,01,19.51,01,93.70,01
1998,11,1,3,50,-3.15,01,0.00,06,0.13,01,-2.62,01,19.48,01,94.20,01
1998,11,1,3,55,-3.08,01,0.00,06,0.13,01,-2.92,01,19.57,01,94.30,01
1998,11,1,4,0,-2.94,01,0.00,06,0.22,01,-2.87,01,19.62,01,94.40,01
1998,11,1,4,5,-2.59,01,0.00,06,0.40,01,-2.71,01,19.70,01,94.30,01
1998,11,1,4,10,-2.31,01,0.00,06,0.63,01,-2.17,01,19.84,01,93.60,01
1998,11,1,4,15,-2.43,01,0.00,06,0.50,01,-2.15,01,19.81,01,93.10,01
1998,11,1,4,20,-2.72,01,0.00,06,0.43,01,-2.47,01,19.72,01,93.10,01
1998,11,1,4,25,-3.53,01,0.00,06,-0.01,01,-2.90,01,19.52,01,93.30,01
1998,11,1,4,30,-4.03,01,0.00,06,-0.35,01,-3.38,01,19.31,01,94.10,01
1998,11,1,4,35,-3.71,01,0.00,06,-0.27,01,-3.17,01,19.24,01,94.80,01
1998,11,1,4,40,-3.69,01,0.00,06,-0.38,01,-3.08,01,19.18,01,94.80,01
1998,11,1,4,45,-3.79,01,0.00,06,-0.38,01,-3.29,01,19.10,01,95.10,01
1998,11,1,4,50,-3.88,01,0.00,06,-0.41,01,-3.26,01,18.99,01,95.20,01
1998,11,1,4,55,-4.12,01,0.00,06,-0.45,01,-3.18,01,18.82,01,95.50,01
1998,11,1,5,0,-4.46,01,0.00,06,-0.79,01,-3.58,01,18.60,01,95.80,01
1998,11,1,5,5,-4.39,01,0.00,06,-0.63,01,-3.60,01,18.50,01,96.60,01
1998,11,1,5,10,-3.97,01,0.00,06,-0.46,01,-3.20,01,18.54,01,96.80,01
1998,11,1,5,15,-3.61,01,0.00,06,-0.42,01,-2.85,01,18.61,01,96.70,01
1998,11,1,5,20,-3.56,01,0.00,06,-0.41,01,-2.99,01,18.62,01,96.30,01
1998,11,1,5,25,-3.75,01,0.00,06,-0.47,01,-3.28,01,18.55,01,96.40,01
1998,11,1,5,30,-3.74,01,0.00,06,-0.46,01,-3.24,01,18.49,01,96.50,01
1998,11,1,5,35,-3.06,01,0.00,06,-0.30,01,-2.61,01,18.54,01,97.10,01
1998,11,1,5,40,-2.05,01,0.00,06,0.05,01,-1.38,01,18.76,01,96.50,01
1998,11,1,5,45,-0.96,01,0.00,06,-0.21,01,-0.37,01,18.82,01,95.60,01
1998,11,1,5,50,0.25,01,0.00,06,-0.40,01,0.83,01,18.67,01,94.90,01
1998,11,1,5,55,3.46,01,4.03,06,-0.24,01,4.03,08,18.51,01,95.80,01
1998,11,1,6,0,8.11,01,8.87,06,4.08,01,8.75,01,18.65,01,96.10,01
1998,11,1,6,5,14.40,01,16.09,06,18.19,01,15.22,01,18.70,01,95.60,01
1998,11,1,6,10,22.10,01,25.86,06,43.05,01,23.03,01,18.61,01,95.40,01
1998,11,1,6,15,31.38,01,38.55,06,75.60,01,32.21,01,18.49,01,95.40,01
1998,11,1,6,20,42.07,01,53.30,06,111.80,01,41.89,01,18.20,01,95.10,01
1998,11,1,6,25,54.45,01,70.18,06,147.10,01,52.48,01,18.02,01,96.60,01
1998,11,1,6,30,69.19,01,90.25,06,181.00,01,65.19,01,18.40,01,97.30,01
1998,11,1,6,35,84.45,01,111.12,06,211.60,01,78.00,01,19.02,01,96.20,01
1998,11,1,6,40,99.94,01,131.24,06,242.00,01,89.00,01,19.44,01,94.50,01
1998,11,1,6,45,115.61,46,147.22,06,271.90,47,94.90,47,19.70,01,93.20,01
1998,11,1,6,50,132.08,50,171.06,06,298.10,51,108.40,51,20.01,01,91.90,01
1998,11,1,6,55,148.50,50,192.48,06,318.10,51,120.00,51,20.33,01,90.50,01
1998,11,1,7,0,165.09,54,212.76,06,336.10,55,130.30,55,20.54,01,89.40,01
1998,11,1,7,5,181.53,50,230.89,06,352.10,51,138.40,51,20.71,01,88.40,01
1998,11,1,7,10,198.24,42,246.90,06,365.50,43,144.60,43,20.77,01,87.90,01
1998,11,1,7,15,215.71,42,263.13,06,379.70,43,150.40,43,20.78,01,87.80,01
1998,11,1,7,20,233.54,42,285.58,06,394.60,43,161.80,43,20.78,01,87.80,01
1998,11,1,7,25,251.20,46,304.50,06,409.90,47,169.10,47,20.85,01,87.50,01
1998,11,1,7,30,269.62,38,319.53,06,427.50,39,171.30,39,20.97,01,87.00,01
1998,11,1,7,35,288.06,30,329.98,06,442.70,31,169.30,31,21.15,01,86.40,01
1998,11,1,7,40,306.64,22,344.62,06,457.40,23,171.30,23,21.41,01,85.40,01
1998,11,1,7,45,323.80,30,365.50,06,467.70,31,180.90,31,21.70,01,84.10,01
1998,11,1,7,50,340.97,26,381.60,06,479.00,27,185.10,27,22.07,01,82.30,01
1998,11,1,7,55,358.85,18,391.67,06,490.40,19,183.00,19,22.30,01,81.00,01
1998,11,1,8,0,376.54,10,399.43,06,500.80,11,178.80,11,22.53,01,79.90,01
1998,11,1,8,5,391.17,03,411.27,06,500.90,03,183.20,03,22.70,01,79.10,01
1998,11,1,8,10,409.27,03,430.10,06,517.00,03,187.20,03,23.00,01,76.40,01
1998,11,1,8,15,422.79,03,438.98,06,518.70,03,187.90,03,23.35,01,75.00,01
1998,11,1,8,20,441.31,03,446.92,06,542.20,03,176.90,03,23.66,01,73.00,01
1998,11,1,8,25,456.87,03,453.16,06,557.50,03,167.90,03,24.05,01,69.89,01
1998,11,1,8,30,471.09,03,466.35,06,562.50,03,171.00,03,24.11,01,69.76,01
1998,11,1,8,35,486.91,03,481.04,06,572.60,03,172.90,03,24.31,01,68.46,01
1998,11,1,8,40,500.90,03,487.70,06,576.30,03,170.20,03,24.38,01,67.99,01
1998,11,1,8,45,519.98,15,490.16,06,582.30,14,162.10,14,24.43,01,67.60,01
1998,11,1,8,50,529.17,15,496.39,06,580.50,14,162.30,14,24.62,01,67.70,01
1998,11,1,8,55,539.99,19,506.10,06,571.90,18,170.20,18,24.76,01,67.64,01
1998,11,1,9,0,557.42,19,520.02,06,581.50,18,171.80,18,24.97,01,67.54,01
1998,11,1,9,5,564.98,19,521.98,06,577.20,18,169.90,18,25.01,01,67.86,01
1998,11,1,9,10,578.74,23,530.32,06,585.40,22,166.90,22,25.23,01,67.10,01
1998,11,1,9,15,594.73,27,539.44,06,599.80,26,160.80,26,25.38,01,66.73,01
1998,11,1,9,20,602.80,23,549.13,06,596.10,22,166.80,22,25.42,01,66.65,01
1998,11,1,9,25,621.32,27,562.88,06,616.10,26,161.70,26,25.64,01,65.86,01
1998,11,1,9,30,630.40,27,566.93,06,618.30,26,158.50,26,26.02,01,64.55,01
1998,11,1,9,35,641.31,27,572.94,06,626.40,26,153.50,26,26.30,01,63.58,01
1998,11,1,9,40,651.31,35,578.65,06,629.90,34,151.40,34,26.67,01,62.43,01
1998,11,1,9,45,662.42,31,588.41,06,633.60,30,153.40,30,26.69,01,62.22,01
1998,11,1,9,50,671.82,31,592.97,06,637.40,30,150.30,30,26.65,01,62.48,01
1998,11,1,9,55,678.90,35,597.16,06,641.80,34,146.60,34,26.86,01,61.65,01
1998,11,1,10,0,690.01,35,600.10,06,641.30,34,145.30,34,26.85,01,61.55,01
1998,11,1,10,5,696.59,35,604.69,06,641.50,34,145.40,34,27.04,01,60.85,01
1998,11,1,10,10,703.48,35,610.29,06,641.50,34,146.90,34,27.48,01,59.58,01
1998,11,1,10,15,711.38,39,611.78,06,638.70,38,146.60,38,27.12,01,60.68,01
1998,11,1,10,20,717.27,43,616.55,06,643.20,42,144.50,42,27.51,01,59.24,01
1998,11,1,10,25,726.18,43,619.72,06,642.70,42,144.70,42,28.01,01,57.23,01
1998,11,1,10,30,734.09,43,624.47,06,643.60,42,145.70,42,27.95,01,57.52,01
1998,11,1,10,35,737.99,43,628.51,06,645.50,42,145.50,42,27.94,01,57.31,01
1998,11,1,10,40,742.91,43,631.22,06,644.90,42,146.10,42,28.22,01,56.41,01
1998,11,1,10,45,747.83,39,634.64,06,647.70,38,145.10,38,28.24,01,52.54,01
1998,11,1,10,50,755.77,43,639.51,06,651.30,42,145.20,42,28.45,01,53.25,01
1998,11,1,10,55,756.69,43,642.54,06,653.70,42,144.60,42,28.26,01,53.58,01
1998,11,1,11,0,758.62,43,646.11,06,655.20,42,145.50,42,28.84,01,52.56,01
1998,11,1,11,5,758.55,39,645.79,06,650.40,38,147.60,38,28.79,01,50.80,01
1998,11,1,11,10,760.50,39,645.82,06,649.30,38,147.50,38,28.50,01,50.99,01
1998,11,1,11,15,762.47,43,648.55,06,653.10,42,146.60,42,28.68,01,51.11,01
1998,11,1,11,20,762.44,39,649.35,06,652.80,38,147.20,38,28.71,01,51.78,01
1998,11,1,11,25,761.43,39,647.18,06,648.20,38,148.40,38,28.60,01,51.38,01
1998,11,1,11,30,762.44,39,649.73,06,651.00,38,148.90,38,28.97,01,49.74,01
1998,11,1,11,35,757.45,39,647.04,06,646.30,38,150.20,38,29.23,01,48.63,01
1998,11,1,11,40,759.49,39,646.93,06,646.20,38,150.80,38,29.33,01,48.93,01
1998,11,1,11,45,755.53,43,645.33,06,645.30,42,150.80,42,29.54,01,48.60,01
1998,11,1,11,50,751.58,43,641.52,06,639.50,42,152.60,42,29.98,01,45.35,01
1998,11,1,11,55,747.65,43,635.50,06,632.30,42,153.50,42,29.68,01,43.91,01
1998,11,1,12,0,750.74,43,638.14,06,639.30,42,152.50,42,29.73,01,42.87,01
1998,11,1,12,5,745.81,43,633.91,06,636.70,42,152.20,42,30.08,01,40.96,01
1998,11,1,12,10,747.90,43,634.90,06,644.00,42,149.90,42,30.02,01,41.24,01
1998,11,1,12,15,746.99,43,633.89,06,650.40,42,146.60,42,30.21,01,39.85,01
1998,11,1,12,20,744.09,43,630.74,06,647.90,42,148.10,42,30.38,01,40.29,01
1998,11,1,12,25,734.17,43,622.25,06,638.90,42,149.30,42,30.54,01,40.66,01
1998,11,1,12,30,723.26,43,613.59,06,628.70,42,151.40,42,30.46,01,41.61,01
1998,11,1,12,35,714.36,43,603.75,06,616.80,42,153.70,42,30.65,01,39.87,01
1998,11,1,12,40,708.47,43,598.32,06,612.80,42,154.80,42,30.46,01,40.14,01
1998,11,1,12,45,692.22,39,586.91,06,607.00,38,151.40,38,30.57,01,39.35,01
1998,11,1,12,50,690.17,43,585.98,06,616.60,42,147.70,42,30.90,01,38.40,01
1998,11,1,12,55,677.94,39,574.23,06,607.80,38,146.50,38,30.61,01,38.90,01
1998,11,1,13,0,671.47,39,568.66,06,609.90,38,144.00,38,31.02,01,38.41,01
1998,11,1,13,5,666.72,39,563.01,06,611.10,38,142.30,38,30.58,01,39.35,01
1998,11,1,13,10,654.29,39,552.38,06,604.90,38,140.90,38,30.55,01,38.08,01
1998,11,1,13,15,640.55,39,540.24,06,596.80,38,139.40,38,30.67,01,37.70,01
1998,11,1,13,20,630.96,39,532.37,06,594.80,38,138.20,38,30.89,01,37.19,01
1998,11,1,13,25,621.16,39,523.17,06,591.50,38,136.70,38,31.19,01,36.31,01
1998,11,1,13,30,606.90,39,511.08,06,585.80,38,134.00,38,31.34,01,35.76,01
1998,11,1,13,35,594.57,39,501.28,06,584.20,38,131.10,38,31.36,01,35.17,01
1998,11,1,13,40,583.76,39,490.57,06,580.60,38,128.70,38,31.43,01,34.18,01
1998,11,1,13,45,572.74,43,479.37,06,572.50,42,128.70,42,31.82,01,31.79,01
1998,11,1,13,50,560.00,39,467.80,06,565.30,38,127.80,38,31.72,01,31.43,01
1998,11,1,13,55,547.96,39,458.80,06,563.00,38,126.60,38,31.84,01,31.51,01
1998,11,1,14,0,532.26,39,446.47,06,552.60,38,126.90,38,31.89,01,32.67,01
1998,11,1,14,5,513.19,39,430.68,06,536.50,38,126.90,38,31.86,01,34.41,01
1998,11,1,14,10,498.09,39,418.95,06,527.50,38,126.80,38,31.71,01,35.63,01
1998,11,1,14,15,478.19,39,403.88,06,516.10,38,124.60,38,31.51,01,36.10,01
1998,11,1,14,20,461.85,35,392.20,06,512.00,34,121.80,34,31.52,01,35.87,01
1998,11,1,14,25,450.31,35,384.09,06,515.70,34,118.60,34,32.04,01,34.87,01
1998,11,1,14,30,435.16,35,370.41,06,503.00,34,118.30,34,31.78,01,34.96,01
1998,11,1,14,35,415.22,35,353.40,06,488.80,34,115.20,34,31.46,01,35.24,01
1998,11,1,14,40,394.47,31,336.42,06,474.50,30,111.90,30,31.48,01,33.87,01
1998,11,1,14,45,381.67,31,325.18,06,468.00,30,110.50,30,31.63,01,32.96,01
1998,11,1,14,50,370.29,35,313.73,06,463.80,34,107.80,34,31.67,01,32.29,01
1998,11,1,14,55,355.87,35,301.12,06,459.00,34,104.20,34,31.72,01,32.20,01
1998,11,1,15,0,339.31,35,287.42,06,451.00,34,100.80,34,31.76,01,32.12,01
1998,11,1,15,5,324.78,35,274.64,06,443.20,34,98.10,34,31.35,01,32.71,01
1998,11,1,15,10,307.82,35,260.95,06,436.60,34,93.90,34,31.54,01,32.15,01
1998,11,1,15,15,291.60,27,248.26,06,427.50,26,91.50,26,31.40,01,31.87,01
1998,11,1,15,20,274.60,27,233.93,06,414.90,26,88.50,26,31.55,01,31.46,01
1998,11,1,15,25,257.75,27,219.93,06,403.80,26,85.00,26,31.37,01,31.26,01
1998,11,1,15,30,241.04,27,205.93,06,393.70,26,80.90,26,31.22,01,31.11,01
1998,11,1,15,35,224.16,27,191.64,06,380.10,26,77.30,26,31.18,01,30.72,01
1998,11,1,15,40,207.44,27,177.46,06,365.90,26,73.60,26,31.37,01,30.37,01
1998,11,1,15,45,189.83,27,162.99,06,350.90,26,69.40,26,31.54,01,30.12,01
1998,11,1,15,50,172.47,23,148.73,06,334.70,22,65.26,22,31.44,01,30.06,01
1998,11,1,15,55,154.95,19,133.81,06,314.30,18,60.92,18,31.16,01,30.38,01
1998,11,1,16,0,138.65,23,119.57,06,294.00,22,56.56,22,31.09,01,30.01,01
1998,11,1,16,5,122.61,23,105.81,06,270.70,22,52.60,22,31.07,01,30.23,01
1998,11,1,16,10,104.76,15,90.69,06,246.50,14,46.64,14,31.10,01,30.45,01
1998,11,1,16,15,89.07,01,77.39,06,221.00,01,41.87,01,31.08,01,31.15,01
1998,11,1,16,20,76.27,01,66.14,06,195.00,01,38.32,01,30.90,01,31.72,01
1998,11,1,16,25,62.37,01,54.24,06,167.80,01,33.35,01,30.75,01,32.22,01
1998,11,1,16,30,48.98,01,42.63,06,135.90,01,28.18,01,30.65,01,32.95,01
1998,11,1,16,35,36.19,01,31.64,06,103.40,01,22.53,01,30.56,01,32.96,01
1998,11,1,16,40,24.11,01,21.20,06,67.06,01,16.51,01,30.51,01,32.53,01
1998,11,1,16,45,15.27,01,13.34,06,37.96,01,11.37,01,30.31,01,32.72,01
1998,11,1,16,50,8.06,01,6.97,06,13.10,01,6.52,01,30.11,01,33.53,01
1998,11,1,16,55,2.87,01,2.15,06,1.84,01,2.12,01,29.87,01,35.02,01
1998,11,1,17,0,-1.18,01,-1.85,06,-2.26,01,-1.85,01,29.51,01,35.34,01
1998,11,1,17,5,-3.81,01,0.00,06,-2.63,01,-4.37,01,29.29,01,35.28,01
1998,11,1,17,10,-5.79,01,0.00,06,-3.17,01,-6.15,01,28.93,01,35.57,01
1998,11,1,17,15,-7.21,01,0.00,06,-3.41,01,-7.48,01,28.51,01,35.84,01
1998,11,1,17,20,-7.61,01,0.00,06,-3.43,01,-7.82,01,28.16,01,36.08,01
1998,11,1,17,25,-7.62,01,0.00,06,-3.30,01,-7.64,01,27.90,01,36.24,01
1998,11,1,17,30,-7.21,01,0.00,06,-3.02,01,-7.25,01,27.76,01,36.18,01
1998,11,1,17,35,-6.83,01,0.00,06,-2.65,01,-6.75,01,27.67,01,36.06,01
1998,11,1,17,40,-6.74,01,0.00,06,-2.52,01,-6.64,01,27.54,01,36.05,01
1998,11,1,17,45,-6.62,01,0.00,06,-2.46,01,-6.22,01,27.41,01,36.18,01
1998,11,1,17,50,-6.61,01,0.00,06,-2.40,01,-6.19,01,27.31,01,36.16,01
1998,11,1,17,55,-6.26,01,0.00,06,-2.34,01,-6.02,01,27.25,01,35.98,01
1998,11,1,18,0,-5.99,01,0.00,06,-2.06,01,-5.94,01,27.15,01,35.93,01
1998,11,1,18,5,-5.77,01,0.00,06,-1.62,01,-5.51,01,27.10,01,35.64,01
1998,11,1,18,10,-5.23,01,0.00,06,-1.41,01,-5.01,01,27.08,01,35.17,01
1998,11,1,18,15,-4.91,01,0.00,06,-1.16,01,-4.81,01,27.00,01,34.91,01
1998,11,1,18,20,-4.78,01,0.00,06,-0.93,01,-4.78,01,26.92,01,34.63,01
1998,11,1,18,25,-5.01,01,0.00,06,-1.07,01,-4.86,01,26.63,01,35.06,01
1998,11,1,18,30,-4.90,01,0.00,06,-0.79,01,-4.78,01,26.34,01,35.72,01
1998,11,1,18,35,-5.08,01,0.00,06,-0.79,01,-4.84,01,26.23,01,36.18,01
1998,11,1,18,40,-5.07,01,0.00,06,-0.76,01,-4.82,01,26.13,01,36.54,01
1998,11,1,18,45,-4.68,01,0.00,06,-0.58,01,-4.54,01,26.07,01,36.89,01
1998,11,1,18,50,-4.12,01,0.00,06,0.46,01,-3.08,01,26.19,01,37.41,01
1998,11,1,18,55,-4.53,01,0.00,06,-0.63,01,-4.09,01,25.88,01,37.28,01
1998,11,1,19,0,-5.24,01,0.00,06,-1.32,01,-4.94,01,25.44,01,40.24,01
1998,11,1,19,5,-5.50,01,0.00,06,-1.50,01,-5.23,01,25.17,01,45.37,01
1998,11,1,19,10,-4.74,01,0.00,06,-0.98,01,-4.84,01,25.17,01,49.22,01
1998,11,1,19,15,-4.85,01,0.00,06,-1.14,01,-4.87,01,25.07,01,50.77,01
1998,11,1,19,20,-5.27,01,0.00,06,-1.46,01,-5.19,01,24.81,01,51.72,01
1998,11,1,19,25,-5.33,01,0.00,06,-1.35,01,-5.24,01,24.57,01,50.92,01
1998,11,1,19,30,-4.72,01,0.00,06,-1.10,01,-4.86,01,24.50,01,51.38,01
1998,11,1,19,35,-4.78,01,0.00,06,-1.34,01,-4.85,01,24.31,01,53.68,01
1998,11,1,19,40,-4.72,01,0.00,06,-1.39,01,-4.81,01,24.09,01,56.98,01
1998,11,1,19,45,-4.83,01,0.00,06,-1.29,01,-4.88,01,23.90,01,59.02,01
1998,11,1,19,50,-4.76,01,0.00,06,-1.20,01,-4.84,01,23.74,01,61.06,01
1998,11,1,19,55,-4.58,01,0.00,06,-1.04,01,-4.78,01,23.68,01,62.06,01
1998,11,1,20,0,-4.67,01,0.00,06,-1.11,01,-4.84,01,23.48,01,63.34,01
1998,11,1,20,5,-4.74,01,0.00,06,-1.10,01,-4.84,01,23.32,01,65.49,01
1998,11,1,20,10,-4.62,01,0.00,06,-0.92,01,-4.78,01,23.32,01,66.33,01
1998,11,1,20,15,-4.62,01,0.00,06,-0.71,01,-4.61,01,23.25,01,68.93,01
1998,11,1,20,20,-3.18,01,0.00,06,0.77,01,-2.67,01,23.73,01,72.20,01
1998,11,1,20,25,-2.65,01,0.00,06,0.85,01,-2.12,01,24.03,01,72.30,01
1998,11,1,20,30,-3.81,01,0.00,06,0.21,01,-3.28,01,23.80,01,71.60,01
1998,11,1,20,35,-4.54,01,0.00,06,-0.41,01,-4.32,01,23.43,01,70.90,01
1998,11,1,20,40,-4.60,01,0.00,06,-0.64,01,-4.73,01,23.18,01,72.60,01
1998,11,1,20,45,-4.62,01,0.00,06,-0.64,01,-4.81,01,23.06,01,74.00,01
1998,11,1,20,50,-4.88,01,0.00,06,-0.70,01,-4.97,01,23.02,01,74.70,01
1998,11,1,20,55,-5.02,01,0.00,06,-0.83,01,-5.09,01,22.83,01,75.80,01
1998,11,1,21,0,-4.70,01,0.00,06,-0.79,01,-4.64,01,22.66,01,76.80,01
1998,11,1,21,5,-4.63,01,0.00,06,-0.74,01,-4.38,01,22.51,01,78.40,01
1998,11,1,21,10,-4.08,01,0.00,06,-0.13,01,-3.49,01,22.68,01,81.30,01
1998,11,1,21,15,-3.23,01,0.00,06,0.44,01,-2.49,01,23.01,01,81.60,01
1998,11,1,21,20,-3.19,01,0.00,06,0.54,01,-2.48,01,23.11,01,81.70,01
1998,11,1,21,25,-3.40,01,0.00,06,0.40,01,-2.72,01,23.07,01,82.10,01
1998,11,1,21,30,-3.85,01,0.00,06,0.07,01,-3.48,01,22.85,01,81.70,01
1998,11,1,21,35,-4.40,01,0.00,06,-0.27,01,-4.08,01,22.43,01,79.20,01
1998,11,1,21,40,-4.49,01,0.00,06,-0.38,01,-4.17,01,22.13,01,78.70,01
1998,11,1,21,45,-4.61,01,0.00,06,-0.66,01,-4.55,01,21.86,01,79.10,01
1998,11,1,21,50,-4.63,01,0.00,06,-0.62,01,-4.53,01,21.65,01,80.30,01
1998,11,1,21,55,-4.30,01,0.00,06,-0.26,01,-3.86,01,21.70,01,81.40,01
1998,11,1,22,0,-4.23,01,0.00,06,-0.08,01,-3.90,01,21.69,01,81.50,01
1998,11,1,22,5,-4.52,01,0.00,06,-0.20,01,-4.26,01,21.53,01,81.50,01
1998,11,1,22,10,-4.56,01,0.00,06,-0.13,01,-4.34,01,21.41,01,81.90,01
1998,11,1,22,15,-4.23,01,0.00,06,0.05,01,-3.84,01,21.41,01,82.40,01
1998,11,1,22,20,-3.78,01,0.00,06,0.48,01,-3.03,01,21.52,01,82.60,01
1998,11,1,22,25,-3.75,01,0.00,06,0.54,01,-2.90,01,21.53,01,82.60,01
1998,11,1,22,30,-3.69,01,0.00,06,0.66,01,-2.83,01,21.55,01,83.10,01
1998,11,1,22,35,-3.39,01,0.00,06,0.83,01,-2.56,01,21.60,01,83.60,01
1998,11,1,22,40,-3.44,01,0.00,06,0.80,01,-2.58,01,21.64,01,83.70,01
1998,11,1,22,45,-3.76,01,0.00,06,0.60,01,-3.06,01,21.54,01,84.30,01
1998,11,1,22,50,-3.82,01,0.00,06,0.67,01,-2.94,01,21.55,01,85.00,01
1998,11,1,22,55,-3.65,01,0.00,06,0.70,01,-2.83,01,21.56,01,85.60,01
1998,11,1,23,0,-3.28,01,0.00,06,1.08,01,-2.71,01,21.71,01,86.00,01
1998,11,1,23,5,-3.23,01,0.00,06,1.19,01,-2.78,01,21.81,01,85.80,01
1998,11,1,23,10,-3.32,01,0.00,06,1.01,01,-2.71,01,21.78,01,85.50,01
1998,11,1,23,15,-3.64,01,0.00,06,0.82,01,-2.77,01,21.65,01,86.50,01
1998,11,1,23,20,-3.63,01,0.00,06,0.69,01,-2.78,01,21.59,01,86.30,01
1998,11,1,23,25,-4.06,01,0.00,06,0.33,01,-3.35,01,21.35,01,87.20,01
1998,11,1,23,30,-4.18,01,0.00,06,0.13,01,-3.50,01,21.20,01,88.30,01
1998,11,1,23,35,-3.81,01,0.00,06,0.35,01,-3.09,01,21.22,01,88.40,01
1998,11,1,23,40,-4.04,01,0.00,06,0.18,01,-3.44,01,21.15,01,88.80,01
1998,11,1,23,45,-4.46,01,0.00,06,0.05,01,-3.99,01,21.07,01,89.10,01
1998,11,1,23,50,-4.53,01,0.00,06,0.04,01,-4.04,01,20.99,01,89.40,01
1998,11,1,23,55,-4.17,01,0.00,06,0.12,01,-3.55,01,20.97,01,89.70,01
1998,11,2,0,0,-4.05,01,0.00,06,0.07,01,-3.48,01,20.85,01,90.50,01
1998,11,2,0,5,-4.46,01,0.00,06,-0.10,01,-3.88,01,20.68,01,90.90,01
1998,11,2,0,10,-4.68,01,0.00,06,-0.10,01,-4.31,01,20.60,01,92.10,01
1998,11,2,0,15,-4.49,01,0.00,06,0.00,01,-4.17,01,20.61,01,92.20,01
1998,11,2,0,20,-4.42,01,0.00,06,0.03,01,-4.26,01,20.54,01,92.60,01
1998,11,2,0,25,-4.63,01,0.00,06,-0.20,01,-4.55,01,20.40,01,92.40,01
1998,11,2,0,30,-4.97,01,0.00,06,-0.19,01,-4.79,01,20.22,01,92.80,01
1998,11,2,0,35,-4.51,01,0.00,06,0.04,01,-3.93,01,20.15,01,93.70,01
1998,11,2,0,40,-3.91,01,0.00,06,0.10,01,-3.26,01,20.18,01,92.50,01
1998,11,2,0,45,-4.01,01,0.00,06,0.04,01,-3.44,01,20.14,01,91.80,01
1998,11,2,0,50,-3.93,01,0.00,06,0.20,01,-3.27,01,20.05,01,91.60,01
1998,11,2,0,55,-3.72,01,0.00,06,0.25,01,-2.85,01,19.98,01,90.00,01
1998,11,2,1,0,-3.77,01,0.00,06,0.24,01,-2.86,01,19.92,01,89.90,01
1998,11,2,1,5,-3.78,01,0.00,06,0.15,01,-2.86,01,19.82,01,89.80,01
1998,11,2,1,10,-3.79,01,0.00,06,0.09,01,-2.96,01,19.70,01,89.40,01
1998,11,2,1,15,-3.94,01,0.00,06,0.03,01,-3.37,01,19.56,01,89.90,01
1998,11,2,1,20,-4.13,01,0.00,06,-0.01,01,-3.64,01,19.42,01,90.90,01
1998,11,2,1,25,-4.17,01,0.00,06,-0.10,01,-3.82,01,19.34,01,90.90,01
1998,11,2,1,30,-4.18,01,0.00,06,-0.18,01,-4.10,01,19.18,01,90.30,01
1998,11,2,1,35,-4.56,01,0.00,06,-0.42,01,-4.57,01,19.04,01,90.30,01
1998,11,2,1,40,-4.72,01,0.00,06,-0.34,01,-4.86,01,18.87,01,91.90,01
1998,11,2,1,45,-4.62,01,0.00,06,-0.32,01,-4.58,01,18.65,01,92.80,01
1998,11,2,1,50,-4.48,01,0.00,06,-0.23,01,-4.46,01,18.50,01,93.70,01
1998,11,2,1,55,-4.21,01,0.00,06,-0.07,01,-4.36,01,18.39,01,94.20,01
1998,11,2,2,0,-3.55,01,0.00,06,0.25,01,-3.07,01,18.54,01,95.30,01
1998,11,2,2,5,-2.58,01,0.00,06,0.47,01,-2.17,01,18.67,01,93.50,01
1998,11,2,2,10,-2.58,01,0.00,06,0.57,01,-2.25,01,18.68,01,93.00,01
1998,11,2,2,15,-2.53,01,0.00,06,0.71,01,-2.11,01,18.72,01,93.70,01
1998,11,2,2,20,-2.72,01,0.00,06,0.59,01,-2.36,01,18.71,01,94.30,01
1998,11,2,2,25,-2.65,01,0.00,06,0.60,01,-2.30,01,18.69,01,94.50,01
1998,11,2,2,30,-2.97,01,0.00,06,0.33,01,-2.70,01,18.57,01,94.40,01
1998,11,2,2,35,-2.98,01,0.00,06,0.38,01,-2.67,01,18.58,01,94.50,01
1998,11,2,2,40,-3.12,01,0.00,06,0.37,01,-2.79,01,18.55,01,94.80,01
1998,11,2,2,45,-3.58,01,0.00,06,0.23,01,-2.98,01,18.47,01,95.10,01
1998,11,2,2,50,-3.66,01,0.00,06,0.13,01,-3.07,01,18.37,01,95.50,01
1998,11,2,2,55,-3.77,01,0.00,06,0.05,01,-3.19,01,18.28,01,95.90,01
1998,11,2,3,0,-3.84,01,0.00,06,0.04,01,-3.45,01,18.24,01,96.50,01
1998,11,2,3,5,-4.05,01,0.00,06,-0.07,01,-3.73,01,18.19,01,96.90,01
1998,11,2,3,10,-3.56,01,0.00,06,0.13,01,-3.05,01,18.30,01,97.90,01
1998,11,2,3,15,-3.30,01,0.00,06,0.24,01,-2.83,01,18.34,01,97.80,01
1998,11,2,3,20,-3.42,01,0.00,06,0.01,01,-3.00,01,18.28,01,97.60,01
1998,11,2,3,25,-4.08,01,0.00,06,-0.25,01,-3.74,01,18.15,01,97.50,01
1998,11,2,3,30,-3.62,01,0.00,06,0.14,01,-3.21,01,18.12,01,98.50,01
1998,11,2,3,35,-2.58,01,0.00,06,0.53,01,-2.08,01,18.32,01,99.50,01
1998,11,2,3,40,-2.36,01,0.00,06,0.76,01,-1.82,01,18.46,01,99.30,01
1998,11,2,3,45,-2.36,01,0.00,06,0.66,01,-1.98,01,18.47,01,99.00,01
1998,11,2,3,50,-3.29,01,0.00,06,0.10,01,-2.95,01,18.35,01,98.50,01
1998,11,2,3,55,-4.01,01,0.00,06,-0.05,01,-4.00,01,18.11,01,98.60,01
1998,11,2,4,0,-3.52,01,0.00,06,0.14,01,-3.21,01,18.07,01,99.50,01
1998,11,2,4,5,-2.57,01,0.00,06,0.49,01,-2.10,01,18.23,01,100.10,08
1998,11,2,4,10,-2.41,01,0.00,06,0.64,01,-1.91,01,18.31,01,99.80,01
1998,11,2,4,15,-2.53,01,0.00,06,0.57,01,-2.00,01,18.34,01,99.70,01
1998,11,2,4,20,-2.43,01,0.00,06,0.82,01,-1.94,01,18.40,01,99.80,01
1998,11,2,4,25,-2.25,01,0.00,06,1.27,01,-1.36,01,18.56,01,100.00,01
1998,11,2,4,30,-2.27,01,0.00,06,1.22,01,-1.29,01,18.64,01,99.70,01
1998,11,2,4,35,-2.43,01,0.00,06,0.85,01,-1.84,01,18.66,01,99.40,01
1998,11,2,4,40,-2.70,01,0.00,06,0.45,01,-2.08,01,18.62,01,99.20,01