2002,10,1,0,5,-5.61,01,0.00,06,0.02,01,-5.48,01,29.67,01,20.15,01
2002,10,1,0,10,-5.53,01,0.00,06,0.28,01,-5.39,01,29.60,01,20.17,01
2002,10,1,0,15,-5.60,01,0.00,06,-0.15,01,-5.43,01,29.52,01,20.31,01
2002,10,1,0,20,-6.45,01,0.00,06,-0.37,01,-6.38,01,29.19,01,20.66,01
2002,10,1,0,25,-6.00,01,0.00,06,-0.08,01,-5.79,01,29.24,01,20.68,01
2002,10,1,0,30,-6.51,01,0.00,06,-0.27,01,-6.59,01,29.09,01,20.87,01
2002,10,1,0,35,-6.25,01,0.00,06,-0.06,01,-5.91,01,29.04,01,20.87,01
2002,10,1,0,40,-6.58,01,0.00,06,-0.51,01,-6.61,01,28.80,01,21.42,01
2002,10,1,0,45,-5.95,01,0.00,06,0.29,01,-5.79,01,28.94,01,21.14,01
2002,10,1,0,50,-4.56,01,0.00,06,1.05,01,-4.19,01,29.31,01,20.53,01
2002,10,1,0,55,-5.16,01,0.00,06,0.85,01,-4.78,01,29.32,01,20.49,01
2002,10,1,1,0,-5.76,01,0.00,06,0.39,01,-5.65,01,29.17,01,20.72,01
2002,10,1,1,5,-6.67,01,0.00,06,-0.73,01,-6.59,01,28.58,01,21.64,01
2002,10,1,1,10,-6.61,01,0.00,06,-0.12,01,-6.45,01,28.59,01,21.32,01
2002,10,1,1,15,-5.03,01,0.00,06,0.60,01,-4.85,01,28.94,01,20.82,01
2002,10,1,1,20,-6.24,01,0.00,06,-0.67,01,-6.14,01,28.61,01,21.24,01
2002,10,1,1,25,-7.02,01,0.00,06,-1.58,01,-7.06,01,27.79,01,22.29,01
2002,10,1,1,30,-6.83,01,0.00,06,-1.50,01,-6.90,01,27.57,01,22.56,01
2002,10,1,1,35,-6.61,01,0.00,06,-1.20,01,-6.63,01,27.39,01,22.72,01
2002,10,1,1,40,-6.01,01,0.00,06,-0.76,01,-6.35,01,27.36,01,22.88,01
2002,10,1,1,45,-6.68,01,0.00,06,-0.73,01,-6.66,01,27.28,01,22.91,01
2002,10,1,1,50,-6.83,01,0.00,06,-0.75,01,-6.68,01,27.15,01,22.94,01
2002,10,1,1,55,-6.85,01,0.00,06,-0.80,01,-6.69,01,26.97,01,23.38,01
2002,10,1,2,0,-6.85,01,0.00,06,-0.74,01,-6.72,01,26.86,01,23.68,01
2002,10,1,2,5,-6.68,01,0.00,06,-0.46,01,-6.52,01,26.82,01,23.39,01
2002,10,1,2,10,-6.26,01,0.00,06,-0.58,01,-6.14,01,26.74,01,22.98,01
2002,10,1,2,15,-6.83,01,0.00,06,-0.64,01,-6.66,01,26.32,01,23.73,01
2002,10,1,2,20,-6.80,01,0.00,06,-0.66,01,-6.52,01,26.12,01,23.88,01
2002,10,1,2,25,-6.73,01,0.00,06,-0.53,01,-6.42,01,25.95,01,24.05,01
2002,10,1,2,30,-6.10,01,0.00,06,0.06,01,-5.91,01,26.25,01,23.90,01
2002,10,1,2,35,-5.94,01,0.00,06,0.31,01,-5.77,01,26.44,01,23.70,01
2002,10,1,2,40,-6.20,01,0.00,06,0.28,01,-5.87,01,26.38,01,23.93,01
2002,10,1,2,45,-6.47,01,0.00,06,0.16,01,-6.03,01,26.32,01,23.99,01
2002,10,1,2,50,-6.10,01,0.00,06,0.14,01,-5.78,01,26.23,01,24.02,01
2002,10,1,2,55,-6.15,01,0.00,06,-0.16,01,-5.74,01,26.13,01,23.62,01
2002,10,1,3,0,-7.78,01,0.00,06,-1.29,01,-7.34,01,25.44,01,24.16,01
2002,10,1,3,5,-8.29,01,0.00,06,-1.29,01,-7.55,01,25.04,01,24.95,01
2002,10,1,3,10,-7.62,01,0.00,06,-1.29,01,-7.06,01,24.89,01,25.36,01
2002,10,1,3,15,-7.53,01,0.00,06,-1.24,01,-6.98,01,24.71,01,25.84,01
2002,10,1,3,20,-6.55,01,0.00,06,-0.60,01,-6.06,01,24.48,01,25.91,01
2002,10,1,3,25,-6.58,01,0.00,06,-0.83,01,-6.08,01,24.45,01,25.82,01
2002,10,1,3,30,-7.03,01,0.00,06,-1.20,01,-6.89,01,24.39,01,25.82,01
2002,10,1,3,35,-7.16,01,0.00,06,-2.46,01,-6.74,01,24.02,01,24.81,01
2002,10,1,3,40,-6.89,01,0.00,06,-2.40,01,-5.51,01,23.63,01,25.51,01
2002,10,1,3,45,-6.40,01,0.00,06,-2.03,01,-4.52,01,23.57,01,25.74,01
2002,10,1,3,50,-5.91,01,0.00,06,-1.23,01,-4.21,01,23.90,01,25.49,01
2002,10,1,3,55,-6.44,01,0.00,06,-1.50,01,-4.83,01,23.91,01,24.38,01
2002,10,1,4,0,-6.76,01,0.00,06,-1.69,01,-5.31,01,23.58,01,24.76,01
2002,10,1,4,5,-6.83,01,0.00,06,-1.71,01,-5.80,01,23.26,01,25.32,01
2002,10,1,4,10,-6.83,01,0.00,06,-1.47,01,-5.67,01,23.14,01,25.77,01
2002,10,1,4,15,-6.14,01,0.00,06,-0.91,01,-4.67,01,23.39,01,25.70,01
2002,10,1,4,20,-5.42,01,0.00,06,-0.87,01,-4.26,01,23.67,01,25.18,01
2002,10,1,4,25,-5.87,01,0.00,06,-0.76,01,-4.33,01,23.62,01,25.11,01
2002,10,1,4,30,-6.57,01,0.00,06,-1.60,01,-5.51,01,23.26,01,25.12,01
2002,10,1,4,35,-6.80,01,0.00,06,-1.55,01,-5.48,01,22.81,01,26.33,01
2002,10,1,4,40,-5.94,01,0.00,06,-1.08,01,-4.50,01,22.91,01,26.55,01
2002,10,1,4,45,-5.47,01,0.00,06,-0.85,01,-4.14,01,23.07,01,25.01,01
2002,10,1,4,50,-4.84,01,0.00,06,-0.77,01,-3.82,01,23.28,01,25.18,01
2002,10,1,4,55,-5.15,01,0.00,06,-0.68,01,-3.94,01,23.33,01,24.94,01
2002,10,1,5,0,-5.25,01,0.00,06,-1.12,01,-3.98,01,23.11,01,24.39,01
2002,10,1,5,5,-6.64,01,0.00,06,-2.15,01,-4.70,01,22.18,01,25.06,01
2002,10,1,5,10,-6.42,01,0.00,06,-1.91,01,-4.45,01,21.85,01,26.02,01
2002,10,1,5,15,-6.90,01,0.00,06,-2.94,01,-5.92,01,21.24,01,26.60,01
2002,10,1,5,20,-6.55,01,0.00,06,-1.57,01,-5.48,01,21.33,01,27.53,01
2002,10,1,5,25,-5.45,01,0.00,06,-0.91,01,-4.15,01,21.81,01,26.26,01
2002,10,1,5,30,-5.04,01,0.00,06,-1.03,01,-3.84,01,21.91,01,26.24,01
2002,10,1,5,35,-5.34,01,0.00,06,-1.64,01,-4.11,01,21.49,01,26.55,01
2002,10,1,5,40,-3.11,01,0.00,06,-0.53,01,-1.77,01,21.53,01,27.58,01
2002,10,1,5,45,-0.14,01,1.00,06,-0.25,01,1.00,01,21.88,01,27.13,01
2002,10,1,5,50,4.31,01,5.59,06,0.29,01,5.58,01,21.77,01,27.54,01
2002,10,1,5,55,10.74,01,12.12,06,5.95,01,11.85,01,21.70,01,27.68,01
2002,10,1,6,0,19.51,01,19.83,06,17.79,01,18.68,01,21.49,01,27.27,01
2002,10,1,6,5,30.33,01,28.02,06,32.35,01,25.29,01,21.15,01,27.96,01
2002,10,1,6,10,43.66,01,37.49,06,46.34,01,32.64,01,21.03,01,27.75,01
2002,10,1,6,15,58.46,01,46.52,06,60.23,01,38.99,01,20.97,01,28.16,01
2002,10,1,6,20,75.79,01,56.12,06,73.80,01,45.40,01,21.13,01,28.25,01
2002,10,1,6,25,93.88,01,65.55,06,85.40,01,51.42,01,21.44,01,28.06,01
2002,10,1,6,30,112.84,63,74.13,06,92.60,62,56.94,62,21.67,01,27.58,01
2002,10,1,6,35,131.27,75,82.39,06,98.30,74,62.17,74,21.93,01,27.67,01
2002,10,1,6,40,148.91,79,90.32,06,104.00,78,66.84,78,22.24,01,27.11,01
2002,10,1,6,45,168.60,87,98.06,06,108.90,86,71.30,86,22.43,01,26.95,01
2002,10,1,6,50,189.85,91,105.04,06,111.60,90,75.40,90,22.55,01,26.74,01
2002,10,1,6,55,211.18,91,110.58,06,112.10,90,78.60,90,22.81,01,26.70,01
2002,10,1,7,0,232.45,91,116.75,06,113.00,90,82.30,90,23.18,01,26.63,01
2002,10,1,7,5,252.07,91,123.35,06,115.50,90,85.90,90,23.63,01,26.46,01
2002,10,1,7,10,273.51,91,129.86,06,117.20,90,89.60,90,24.10,01,26.12,01
2002,10,1,7,15,294.76,91,134.66,06,116.80,90,92.30,90,24.61,01,25.70,01
2002,10,1,7,20,318.97,91,137.82,06,114.30,90,94.20,90,25.04,01,25.30,01
2002,10,1,7,25,343.36,91,141.90,06,113.40,90,96.50,90,25.46,01,24.93,01
2002,10,1,7,30,366.40,91,147.07,06,115.00,90,98.90,90,26.11,01,23.86,01
2002,10,1,7,35,387.39,91,150.38,06,114.30,90,100.40,90,26.63,01,23.11,01
2002,10,1,7,40,408.21,91,153.08,06,113.70,90,101.30,90,27.25,01,21.90,01
2002,10,1,7,45,429.16,91,154.81,06,110.10,90,102.70,90,27.69,01,21.01,01
2002,10,1,7,50,447.22,91,158.02,06,109.00,90,104.50,90,28.62,01,19.66,01
2002,10,1,7,55,467.17,91,160.51,06,108.00,90,105.60,90,28.98,01,19.20,01
2002,10,1,8,0,489.05,91,162.55,06,105.50,90,107.10,90,29.84,01,18.33,01
2002,10,1,8,5,514.51,91,165.97,06,96.90,90,113.40,90,30.74,01,17.17,01
2002,10,1,8,10,536.28,91,166.32,06,88.90,90,116.60,90,31.56,01,16.63,01
2002,10,1,8,15,556.66,91,167.36,06,85.40,90,118.20,90,32.01,01,16.14,01
2002,10,1,8,20,576.17,91,169.37,06,84.10,90,119.60,90,32.27,01,15.98,01
2002,10,1,8,25,597.97,91,171.19,06,82.60,90,121.00,90,31.95,01,16.12,01
2002,10,1,8,30,619.88,91,172.62,06,77.70,90,124.20,90,32.20,01,15.85,01
2002,10,1,8,35,640.67,91,172.32,06,74.60,90,124.70,90,32.18,01,15.98,01
2002,10,1,8,40,658.99,91,173.74,06,74.00,90,125.40,90,32.21,01,15.81,01
2002,10,1,8,45,674.27,91,176.22,06,74.30,90,126.60,90,32.24,01,15.93,01
2002,10,1,8,50,696.98,91,176.78,06,71.80,90,127.80,90,32.44,01,15.81,01
2002,10,1,8,55,714.47,91,175.60,06,68.10,90,128.20,90,32.87,01,15.39,01
2002,10,1,9,0,732.31,91,175.24,06,65.01,90,129.10,90,33.14,01,15.16,01
2002,10,1,9,5,749.07,91,177.13,06,64.63,90,130.40,90,33.36,01,15.05,01
2002,10,1,9,10,765.79,91,178.32,06,63.76,90,131.40,90,33.77,01,14.70,01
2002,10,1,9,15,780.45,91,178.11,06,60.67,90,132.70,90,33.93,01,14.47,01
2002,10,1,9,20,794.07,91,178.71,06,56.81,90,135.50,90,34.02,01,14.34,01
2002,10,1,9,25,809.78,91,179.80,06,55.02,90,137.30,90,34.48,01,14.02,01
2002,10,1,9,30,825.46,91,180.55,06,53.51,90,138.60,90,34.83,01,13.74,01
2002,10,1,9,35,839.11,91,181.22,06,51.73,90,140.10,90,34.84,01,13.66,01
2002,10,1,9,40,852.72,91,180.45,06,48.84,90,141.10,90,34.68,01,13.58,01
2002,10,1,9,45,865.33,91,180.50,06,46.82,90,142.30,90,35.06,01,13.27,01
2002,10,1,9,50,878.90,91,181.82,06,46.16,90,143.70,90,35.28,01,12.95,01
2002,10,1,9,55,890.47,91,183.66,06,45.44,90,145.70,90,35.55,01,12.85,01
2002,10,1,10,0,900.06,91,183.67,06,43.66,90,146.80,90,35.31,01,12.72,01
2002,10,1,10,5,911.64,91,183.28,06,42.18,90,147.30,90,35.58,01,12.47,01
2002,10,1,10,10,917.79,91,184.33,06,41.83,90,148.30,90,35.72,01,12.56,01
2002,10,1,10,15,928.88,91,186.72,06,40.18,90,151.80,90,35.89,01,12.35,01
2002,10,1,10,20,937.01,91,186.51,06,39.37,90,152.00,90,35.95,01,12.20,01
2002,10,1,10,25,945.16,91,418.56,06,38.10,90,384.90,90,36.04,01,12.34,01
2002,10,1,10,30,954.30,91,282.21,06,36.30,90,249.90,90,35.73,01,12.64,01
2002,10,1,10,35,961.49,91,195.19,06,35.80,90,163.10,90,36.13,01,12.50,01
2002,10,1,10,40,968.70,91,193.96,06,36.10,90,161.40,90,36.08,01,12.81,01
2002,10,1,10,45,975.93,91,193.46,06,34.79,90,161.90,90,35.79,01,12.90,01
2002,10,1,10,50,978.29,91,194.29,06,35.29,90,162.10,90,35.60,01,12.79,01
2002,10,1,10,55,984.61,91,198.82,06,35.70,90,166.10,90,36.01,01,12.75,01
2002,10,1,11,0,994.88,91,457.79,06,33.56,90,426.90,90,36.40,01,12.71,01
2002,10,1,11,5,1000.30,91,298.72,06,33.03,90,268.20,90,36.11,01,12.97,01
2002,10,1,11,10,1002.96,85,915.07,06,33.52,84,884.00,08,36.16,01,12.98,01
2002,10,1,11,15,1005.66,79,739.69,06,36.24,78,706.00,78,36.56,01,12.64,01
2002,10,1,11,20,1007.41,91,514.69,06,38.09,90,479.20,90,36.99,01,12.27,01
2002,10,1,11,25,1014.10,75,768.31,06,35.69,74,735.00,74,36.69,01,12.49,01
2002,10,1,11,30,1010.07,91,688.58,06,35.71,90,655.20,90,36.45,01,12.47,01
2002,10,1,11,35,1008.03,91,213.54,06,39.06,90,177.00,90,36.53,01,12.37,01
2002,10,1,11,40,1002.12,91,215.14,06,38.62,90,179.00,90,36.47,01,12.46,01
2002,10,1,11,45,991.37,91,218.32,06,38.60,90,182.20,90,36.10,01,12.57,01
2002,10,1,11,50,991.42,91,481.43,06,36.71,90,447.10,90,36.52,01,12.36,01
2002,10,1,11,55,1000.33,81,969.82,06,34.06,80,938.00,08,36.63,01,12.05,01
2002,10,1,12,0,1004.39,91,521.04,06,35.32,90,488.10,90,36.29,01,12.09,01
2002,10,1,12,5,996.74,91,227.73,06,36.89,90,193.40,90,36.56,01,12.07,01
2002,10,1,12,10,991.08,91,224.92,06,38.15,90,189.50,90,36.48,01,12.27,01
2002,10,1,12,15,983.50,91,231.56,06,37.23,90,197.10,90,36.65,01,12.10,01
2002,10,1,12,20,985.83,91,225.09,06,37.07,90,190.90,90,36.28,01,12.22,01
2002,10,1,12,25,980.43,91,227.12,06,38.23,90,192.00,90,36.32,01,12.19,01
2002,10,1,12,30,977.03,91,673.14,06,37.78,90,638.60,90,36.32,01,11.95,01
2002,10,1,12,35,978.58,91,547.31,06,39.69,90,511.20,90,36.76,01,11.62,01
2002,10,1,12,40,970.35,81,897.34,06,39.06,80,862.00,08,37.27,01,11.65,01
2002,10,1,12,45,962.14,81,942.91,06,39.93,80,907.00,08,37.22,01,11.62,01
2002,10,1,12,50,957.89,81,979.46,06,39.70,80,944.00,08,37.26,01,11.58,01
2002,10,1,12,55,950.71,81,943.54,06,40.07,80,908.00,08,36.31,01,12.06,01
2002,10,1,13,0,936.65,81,938.76,06,42.90,80,901.00,08,36.43,01,12.17,01
2002,10,1,13,5,925.55,77,845.47,06,45.21,76,806.00,08,36.72,01,11.99,01
2002,10,1,13,10,909.52,91,326.42,06,47.29,90,285.50,90,36.74,01,12.06,01
2002,10,1,13,15,896.45,91,268.74,06,49.97,90,225.90,90,36.89,01,11.99,01
2002,10,1,13,20,881.62,73,841.03,06,51.87,72,797.00,08,37.28,01,11.55,01
2002,10,1,13,25,861.12,69,793.62,06,50.74,68,751.00,08,36.99,01,11.74,01
2002,10,1,13,30,848.51,65,764.67,06,50.17,64,723.00,08,36.78,01,11.72,01
2002,10,1,13,35,835.88,51,689.21,06,53.37,50,645.40,50,36.70,01,11.72,01
2002,10,1,13,40,817.27,61,873.46,06,56.07,60,828.00,08,37.54,01,11.41,01
2002,10,1,13,45,796.63,83,568.30,06,56.97,82,522.70,82,37.68,01,11.42,01
2002,10,1,13,50,778.93,65,877.87,06,58.10,64,832.00,08,37.76,01,11.36,01
2002,10,1,13,55,766.18,65,871.50,06,59.75,64,825.00,08,37.75,01,11.25,01
2002,10,1,14,0,751.40,61,857.40,06,60.53,60,811.00,08,37.98,01,11.06,01
2002,10,1,14,5,740.66,57,840.90,06,62.15,56,794.00,08,37.75,01,11.09,01
2002,10,1,14,10,723.93,79,520.32,06,63.89,78,472.90,78,38.00,01,11.05,01
2002,10,1,14,15,705.13,91,320.20,06,65.53,90,272.40,90,37.22,01,11.45,01
2002,10,1,14,20,690.71,91,306.87,06,68.22,90,258.00,90,37.17,01,11.43,01
2002,10,1,14,25,681.80,91,296.38,06,71.10,90,246.40,90,36.79,01,11.62,01
2002,10,1,14,30,670.53,91,305.34,06,71.30,90,256.20,90,36.92,01,11.67,01
2002,10,1,14,35,661.97,91,300.39,06,73.90,90,250.50,90,37.26,01,11.34,01
2002,10,1,14,40,651.15,91,293.67,06,77.00,90,242.80,90,37.79,01,11.27,01
2002,10,1,14,45,639.94,91,352.28,06,77.70,90,302.10,90,37.50,01,11.36,01
2002,10,1,14,50,628.24,91,284.89,06,79.10,90,235.00,90,37.18,01,11.61,01
2002,10,1,14,55,618.65,91,295.76,06,83.30,90,244.50,90,37.43,01,11.28,01
2002,10,1,15,0,607.17,91,287.61,06,84.90,90,236.70,90,37.81,01,11.19,01
2002,10,1,15,5,591.64,91,279.89,06,88.90,90,228.00,90,37.61,01,11.30,01
2002,10,1,15,10,574.80,91,259.89,06,89.50,90,209.10,90,37.11,01,11.45,01
2002,10,1,15,15,557.07,91,256.29,06,92.20,90,205.50,90,36.89,01,11.79,01
2002,10,1,15,20,538.63,91,261.86,06,94.30,90,211.50,90,36.71,01,11.86,01
2002,10,1,15,25,519.61,91,258.79,06,96.50,90,208.90,90,36.60,01,11.82,01
2002,10,1,15,30,498.45,91,244.02,06,100.90,90,193.60,90,36.59,01,11.76,01
2002,10,1,15,35,474.82,91,235.10,06,103.70,90,185.10,90,36.74,01,11.70,01
2002,10,1,15,40,449.82,91,235.76,06,104.80,90,187.10,90,36.62,01,11.72,01
2002,10,1,15,45,429.80,91,240.78,06,110.20,90,191.60,90,36.61,01,11.71,01
2002,10,1,15,50,408.05,91,231.40,06,114.70,90,182.30,90,36.63,01,11.73,01
2002,10,1,15,55,386.55,91,220.05,06,121.70,90,170.20,90,36.68,01,11.67,01
2002,10,1,16,0,367.98,91,219.08,06,132.20,90,167.40,90,36.89,01,11.45,01
2002,10,1,16,5,348.61,91,210.75,06,137.20,90,159.70,90,37.03,01,11.32,01
2002,10,1,16,10,328.63,91,207.80,06,143.60,90,157.10,90,36.96,01,11.59,01
2002,10,1,16,15,308.43,91,201.75,06,155.60,90,149.80,90,36.66,01,11.87,01
2002,10,1,16,20,288.23,87,188.62,06,165.10,86,136.70,86,36.47,01,11.78,01
2002,10,1,16,25,269.22,87,175.81,06,165.80,86,126.90,86,36.68,01,11.50,01
2002,10,1,16,30,248.38,83,168.12,06,166.40,82,122.30,82,36.85,01,11.53,01
2002,10,1,16,35,225.89,71,158.19,06,165.10,70,116.00,70,36.20,01,11.82,01
2002,10,1,16,40,202.81,71,143.32,06,162.20,70,105.10,70,36.11,01,11.87,01
2002,10,1,16,45,179.99,71,126.30,06,155.80,70,92.70,70,36.05,01,11.93,01
2002,10,1,16,50,160.19,63,113.62,06,148.40,62,84.60,62,36.02,01,11.86,01
2002,10,1,16,55,137.94,59,101.33,06,141.00,58,76.60,58,36.00,01,11.99,01
2002,10,1,17,0,116.96,01,89.80,06,132.10,01,69.30,01,35.78,01,12.21,01
2002,10,1,17,5,96.44,01,76.02,06,119.20,01,59.94,01,35.58,01,12.24,01
2002,10,1,17,10,75.70,01,61.41,06,102.60,01,49.64,01,35.52,01,12.26,01
2002,10,1,17,15,55.65,01,47.80,06,85.80,01,39.70,01,35.48,01,12.34,01
2002,10,1,17,20,38.03,01,34.76,06,63.10,01,30.07,01,35.34,01,12.40,01
2002,10,1,17,25,25.02,01,22.55,06,22.98,01,21.30,01,35.18,01,12.46,01
2002,10,1,17,30,15.12,01,13.80,06,15.46,01,13.26,01,35.03,01,12.51,01
2002,10,1,17,35,6.67,01,5.96,06,5.90,01,5.87,01,34.92,01,12.54,01
2002,10,1,17,40,0.38,01,0.00,06,-0.15,01,-0.03,01,34.79,01,12.66,01
2002,10,1,17,45,-3.22,01,0.00,06,-0.94,01,-3.71,01,34.67,01,12.71,01
2002,10,1,17,50,-4.93,01,0.00,06,-0.80,01,-5.24,01,34.61,01,12.70,01
2002,10,1,17,55,-6.26,01,0.00,06,-1.00,01,-6.58,01,34.49,01,12.78,01
2002,10,1,18,0,-6.37,01,0.00,06,-0.51,01,-6.53,01,34.43,01,12.72,01
2002,10,1,18,5,-6.75,01,0.00,06,-0.67,01,-6.91,01,34.38,01,12.80,01
2002,10,1,18,10,-6.23,01,0.00,06,-0.34,01,-6.32,01,34.36,01,12.84,01
2002,10,1,18,15,-7.05,01,0.00,06,-0.94,01,-7.04,01,34.16,01,12.98,01
2002,10,1,18,20,-7.23,01,0.00,06,-1.03,01,-7.12,01,33.96,01,13.17,01
2002,10,1,18,25,-7.02,01,0.00,06,-0.99,01,-7.05,01,33.79,01,13.28,01
2002,10,1,18,30,-6.78,01,0.00,06,-0.80,01,-6.83,01,33.71,01,13.27,01
2002,10,1,18,35,-7.06,01,0.00,06,-0.86,01,-7.07,01,33.55,01,13.34,01
2002,10,1,18,40,-6.94,01,0.00,06,-0.94,01,-6.93,01,33.41,01,13.45,01
2002,10,1,18,45,-6.93,01,0.00,06,-0.79,01,-6.96,01,33.23,01,13.55,01
2002,10,1,18,50,-6.56,01,0.00,06,-0.65,01,-6.67,01,33.23,01,13.54,01
2002,10,1,18,55,-6.71,01,0.00,06,-0.56,01,-6.70,01,33.11,01,13.57,01
2002,10,1,19,0,-6.46,01,0.00,06,-0.27,01,-6.67,01,33.12,01,13.62,01
2002,10,1,19,5,-6.65,01,0.00,06,-0.48,01,-6.67,01,32.97,01,13.71,01
2002,10,1,19,10,-6.64,01,0.00,06,-0.44,01,-6.67,01,32.88,01,13.75,01
2002,10,1,19,15,-6.66,01,0.00,06,-0.54,01,-6.67,01,32.75,01,13.79,01
2002,10,1,19,20,-6.47,01,0.00,06,-0.43,01,-6.68,01,32.62,01,13.76,01
2002,10,1,19,25,-6.50,01,0.00,06,-0.61,01,-6.68,01,32.53,01,13.86,01
2002,10,1,19,30,-6.60,01,0.00,06,-0.47,01,-6.68,01,32.45,01,13.96,01
2002,10,1,19,35,-6.68,01,0.00,06,-0.74,01,-6.68,01,32.29,01,13.98,01
2002,10,1,19,40,-6.80,01,0.00,06,-1.05,01,-6.74,01,31.97,01,14.05,01
2002,10,1,19,45,-6.83,01,0.00,06,-1.36,01,-6.68,01,31.63,01,14.24,01
2002,10,1,19,50,-6.88,01,0.00,06,-1.22,01,-6.94,01,31.43,01,14.33,01
2002,10,1,19,55,-6.90,01,0.00,06,-1.14,01,-7.24,01,31.29,01,14.44,01
2002,10,1,20,0,-6.85,01,0.00,06,-1.10,01,-7.06,01,31.11,01,14.57,01
2002,10,1,20,5,-6.60,01,0.00,06,-0.65,01,-6.68,01,31.06,01,14.62,01
2002,10,1,20,10,-6.26,01,0.00,06,-0.34,01,-6.54,01,31.03,01,14.69,01
2002,10,1,20,15,-5.56,01,0.00,06,-0.09,01,-5.96,01,31.07,01,14.66,01
2002,10,1,20,20,-5.72,01,0.00,06,-0.16,01,-6.20,01,30.98,01,14.75,01
2002,10,1,20,25,-5.79,01,0.00,06,-0.19,01,-6.24,01,30.93,01,14.81,01
2002,10,1,20,30,-5.84,01,0.00,06,-0.13,01,-6.20,01,30.92,01,14.87,01
2002,10,1,20,35,-6.48,01,0.00,06,-0.46,01,-6.64,01,30.78,01,15.00,01
2002,10,1,20,40,-6.76,01,0.00,06,-0.53,01,-6.68,01,30.58,01,15.13,01
2002,10,1,20,45,-6.71,01,0.00,06,-0.62,01,-6.68,01,30.41,01,15.28,01
2002,10,1,20,50,-6.17,01,0.00,06,0.07,01,-6.40,01,30.61,01,15.27,01
2002,10,1,20,55,-5.77,01,0.00,06,-0.13,01,-6.14,01,30.66,01,15.13,01
2002,10,1,21,0,-6.51,01,0.00,06,-0.70,01,-6.66,01,30.27,01,15.37,01
2002,10,1,21,5,-6.78,01,0.00,06,-0.89,01,-6.68,01,29.94,01,15.54,01
2002,10,1,21,10,-6.42,01,0.00,06,-0.52,01,-6.66,01,29.82,01,15.68,01
2002,10,1,21,15,-5.25,01,0.00,06,0.16,01,-5.77,01,30.12,01,15.56,01
2002,10,1,21,20,-5.84,01,0.00,06,-0.39,01,-6.18,01,30.02,01,15.64,01
2002,10,1,21,25,-6.49,01,0.00,06,-0.37,01,-6.68,01,29.78,01,15.78,01
2002,10,1,21,30,-6.15,01,0.00,06,-0.18,01,-6.40,01,29.81,01,15.75,01
2002,10,1,21,35,-5.90,01,0.00,06,-0.08,01,-6.00,01,29.82,01,15.71,01
2002,10,1,21,40,-6.03,01,0.00,06,-0.23,01,-6.37,01,29.72,01,15.76,01
2002,10,1,21,45,-6.53,01,0.00,06,-0.53,01,-6.68,01,29.49,01,15.89,01
2002,10,1,21,50,-6.03,01,0.00,06,-0.14,01,-6.32,01,29.50,01,15.87,01
2002,10,1,21,55,-5.66,01,0.00,06,0.08,01,-5.81,01,29.64,01,15.83,01
2002,10,1,22,0,-5.82,01,0.00,06,0.05,01,-5.82,01,29.64,01,15.90,01
2002,10,1,22,5,-6.10,01,0.00,06,-0.10,01,-6.37,01,29.54,01,15.97,01
2002,10,1,22,10,-6.64,01,0.00,06,-0.37,01,-6.68,01,29.36,01,16.09,01
2002,10,1,22,15,-6.58,01,0.00,06,-0.45,01,-6.68,01,29.15,01,16.16,01
2002,10,1,22,20,-6.06,01,0.00,06,-0.32,01,-6.61,01,29.08,01,16.22,01
2002,10,1,22,25,-6.49,01,0.00,06,-0.58,01,-6.68,01,28.91,01,16.34,01
2002,10,1,22,30,-6.67,01,0.00,06,-0.58,01,-6.68,01,28.83,01,16.42,01
2002,10,1,22,35,-6.80,01,0.00,06,-0.40,01,-6.68,01,28.86,01,16.45,01
2002,10,1,22,40,-6.74,01,0.00,06,-0.27,01,-6.68,01,28.84,01,16.43,01
2002,10,1,22,45,-5.92,01,0.00,06,-0.13,01,-6.16,01,28.73,01,16.46,01
2002,10,1,22,50,-5.20,01,0.00,06,0.00,01,-5.74,01,28.72,01,16.47,01
2002,10,1,22,55,-5.93,01,0.00,06,-0.45,01,-6.21,01,28.55,01,16.57,01
2002,10,1,23,0,-6.79,01,0.00,06,-0.78,01,-6.68,01,28.24,01,16.77,01
2002,10,1,23,5,-6.80,01,0.00,06,-0.74,01,-6.68,01,28.11,01,16.81,01
2002,10,1,23,10,-6.81,01,0.00,06,-0.89,01,-6.82,01,27.95,01,16.98,01
2002,10,1,23,15,-6.89,01,0.00,06,-0.84,01,-6.98,01,27.76,01,17.10,01
2002,10,1,23,20,-6.83,01,0.00,06,-0.87,01,-7.06,01,27.57,01,17.23,01
2002,10,1,23,25,-6.53,01,0.00,06,-0.34,01,-6.49,01,27.62,01,17.19,01
2002,10,1,23,30,-5.00,01,0.00,06,0.32,01,-5.13,01,27.89,01,17.00,01
2002,10,1,23,35,-5.23,01,0.00,06,0.28,01,-5.40,01,27.99,01,17.00,01
2002,10,1,23,40,-5.13,01,0.00,06,0.37,01,-5.36,01,28.06,01,17.01,01
2002,10,1,23,45,-4.84,01,0.00,06,0.20,01,-5.30,01,27.94,01,17.04,01
2002,10,1,23,50,-6.39,01,0.00,06,-1.08,01,-6.50,01,27.56,01,17.02,01
2002,10,1,23,55,-6.94,01,0.00,06,-1.59,01,-7.12,01,26.83,01,17.44,01
2002,10,2,0,0,-6.81,01,0.00,06,-1.33,01,-6.80,01,26.47,01,17.70,01
2002,10,2,0,5,-6.35,01,0.00,06,-0.90,01,-6.66,01,26.59,01,17.77,01
2002,10,2,0,10,-6.11,01,0.00,06,-0.55,01,-6.32,01,26.67,01,17.81,01
2002,10,2,0,15,-6.10,01,0.00,06,-0.44,01,-6.23,01,26.57,01,17.91,01
2002,10,2,0,20,-5.81,01,0.00,06,0.18,01,-5.89,01,26.68,01,17.96,01
2002,10,2,0,25,-5.77,01,0.00,06,0.10,01,-5.83,01,26.70,01,17.93,01
2002,10,2,0,30,-6.07,01,0.00,06,0.12,01,-6.15,01,26.59,01,18.00,01
2002,10,2,0,35,-5.83,01,0.00,06,0.19,01,-5.85,01,26.60,01,18.13,01
2002,10,2,0,40,-5.10,01,0.00,06,0.25,01,-5.48,01,26.51,01,18.15,01
2002,10,2,0,45,-4.85,01,0.00,06,0.37,01,-5.22,01,26.55,01,18.23,01
2002,10,2,0,50,-4.25,01,0.00,06,0.89,01,-4.47,01,26.84,01,18.01,01
2002,10,2,0,55,-4.17,01,0.00,06,0.77,01,-4.25,01,26.96,01,17.90,01
2002,10,2,1,0,-5.22,01,0.00,06,0.18,01,-5.31,01,26.71,01,18.13,01
2002,10,2,1,5,-6.16,01,0.00,06,-0.04,01,-6.23,01,26.56,01,18.32,01
2002,10,2,1,10,-6.24,01,0.00,06,-0.04,01,-6.24,01,26.53,01,18.36,01
2002,10,2,1,15,-6.20,01,0.00,06,0.00,01,-6.24,01,26.49,01,18.41,01
2002,10,2,1,20,-5.76,01,0.00,06,0.10,01,-6.22,01,26.50,01,18.34,01
2002,10,2,1,25,-6.43,01,0.00,06,-0.46,01,-6.44,01,26.27,01,18.52,01
2002,10,2,1,30,-6.42,01,0.00,06,-0.41,01,-6.36,01,26.11,01,18.61,01
2002,10,2,1,35,-6.58,01,0.00,06,-1.04,01,-6.70,01,25.67,01,18.70,01
2002,10,2,1,40,-6.30,01,0.00,06,-0.75,01,-6.24,01,25.52,01,19.12,01
2002,10,2,1,45,-6.01,01,0.00,06,-0.43,01,-6.21,01,25.51,01,19.18,01
2002,10,2,1,50,-5.61,01,0.00,06,-0.44,01,-5.64,01,25.31,01,19.40,01
2002,10,2,1,55,-4.54,01,0.00,06,0.00,01,-4.71,01,25.31,01,19.40,01
2002,10,2,2,0,-4.41,01,0.00,06,0.16,01,-4.61,01,25.33,01,19.42,01
2002,10,2,2,5,-4.57,01,0.00,06,-0.08,01,-4.92,01,25.17,01,19.57,01
2002,10,2,2,10,-4.59,01,0.00,06,-0.02,01,-5.11,01,25.03,01,19.88,01
2002,10,2,2,15,-4.21,01,0.00,06,0.31,01,-4.54,01,25.06,01,20.05,01
2002,10,2,2,20,-4.06,01,0.00,06,0.40,01,-4.45,01,25.06,01,20.11,01
2002,10,2,2,25,-3.89,01,0.00,06,0.75,01,-4.43,01,25.17,01,20.22,01
2002,10,2,2,30,-3.88,01,0.00,06,0.75,01,-4.41,01,25.25,01,20.26,01
2002,10,2,2,35,-3.70,01,0.00,06,0.69,01,-4.42,01,25.27,01,20.23,01
2002,10,2,2,40,-3.65,01,0.00,06,0.71,01,-4.16,01,25.29,01,20.26,01
2002,10,2,2,45,-3.80,01,0.00,06,0.78,01,-4.37,01,25.34,01,19.96,01
2002,10,2,2,50,-4.54,01,0.00,06,-0.16,01,-4.96,01,25.16,01,19.99,01
2002,10,2,2,55,-4.85,01,0.00,06,-0.54,01,-5.39,01,24.89,01,20.32,01
2002,10,2,3,0,-4.75,01,0.00,06,-0.49,01,-5.28,01,24.72,01,20.71,01
2002,10,2,3,5,-4.66,01,0.00,06,-0.37,01,-5.27,01,24.61,01,21.08,01
2002,10,2,3,10,-4.09,01,0.00,06,0.03,01,-4.68,01,24.58,01,21.05,01
2002,10,2,3,15,-4.02,01,0.00,06,0.25,01,-4.51,01,24.57,01,20.91,01
2002,10,2,3,20,-4.71,01,0.00,06,-0.35,01,-5.16,01,24.40,01,21.05,01
2002,10,2,3,25,-4.84,01,0.00,06,-0.34,01,-5.41,01,24.21,01,21.73,01
2002,10,2,3,30,-5.22,01,0.00,06,-0.11,01,-5.72,01,24.24,01,22.13,01
2002,10,2,3,35,-5.36,01,0.00,06,0.08,01,-5.95,01,24.27,01,22.34,01
2002,10,2,3,40,-4.61,01,0.00,06,0.51,01,-5.01,01,24.37,01,22.33,01
2002,10,2,3,45,-5.46,01,0.00,06,-0.04,01,-5.90,01,24.15,01,22.74,01
2002,10,2,3,50,-4.06,01,0.00,06,0.69,01,-4.30,01,24.19,01,22.54,01
2002,10,2,3,55,-3.65,01,0.00,06,0.82,01,-4.28,01,24.22,01,22.68,01
2002,10,2,4,0,-3.63,01,0.00,06,0.72,01,-3.95,01,24.27,01,22.58,01
2002,10,2,4,5,-3.92,01,0.00,06,0.06,01,-4.54,01,24.02,01,22.86,01
2002,10,2,4,10,-4.41,01,0.00,06,0.30,01,-4.76,01,24.00,01,23.29,01
2002,10,2,4,15,-3.66,01,0.00,06,1.04,01,-3.98,01,24.29,01,23.04,01
2002,10,2,4,20,-3.81,01,0.00,06,0.48,01,-4.36,01,24.28,01,22.92,01
2002,10,2,4,25,-4.69,01,0.00,06,-0.51,01,-5.08,01,23.97,01,23.09,01
2002,10,2,4,30,-5.16,01,0.00,06,-1.08,01,-5.79,01,23.53,01,23.56,01
2002,10,2,4,35,-4.66,01,0.00,06,-0.75,01,-5.07,01,23.36,01,24.12,01
2002,10,2,4,40,-3.54,01,0.00,06,0.39,01,-4.00,01,23.53,01,24.30,01