2001,9,1,0,5,-5.75,01,0.00,06,-0.14,01,-5.70,01,32.52,01,21.69,01
2001,9,1,0,10,-6.22,01,0.00,06,-0.73,01,-6.21,01,32.29,01,21.96,01
2001,9,1,0,15,-7.72,01,0.00,06,-1.08,01,-7.55,01,32.08,01,22.29,01
2001,9,1,0,20,-8.25,01,0.00,06,-1.99,01,-8.53,01,31.72,01,23.37,01
2001,9,1,0,25,-8.02,01,0.00,06,-2.35,01,-7.93,01,31.25,01,24.40,01
2001,9,1,0,30,-7.39,01,0.00,06,-2.39,01,-7.27,01,30.92,01,24.68,01
2001,9,1,0,35,-7.38,01,0.00,06,-2.52,01,-7.03,01,30.57,01,25.10,01
2001,9,1,0,40,-7.10,01,0.00,06,-1.89,01,-6.63,01,30.44,01,24.72,01
2001,9,1,0,45,-6.52,01,0.00,06,-1.33,01,-6.09,01,30.50,01,24.53,01
2001,9,1,0,50,-6.51,01,0.00,06,-1.13,01,-5.52,01,30.45,01,25.00,01
2001,9,1,0,55,-5.95,01,0.00,06,-0.59,01,-4.62,01,30.52,01,25.32,01
2001,9,1,1,0,-6.07,01,0.00,06,-0.68,01,-4.53,01,30.43,01,24.81,01
2001,9,1,1,5,-5.94,01,0.00,06,-0.53,01,-4.42,01,30.37,01,24.75,01
2001,9,1,1,10,-5.68,01,0.00,06,-0.47,01,-4.43,01,30.34,01,25.05,01
2001,9,1,1,15,-5.35,01,0.00,06,-0.64,01,-4.34,01,30.13,01,25.16,01
2001,9,1,1,20,-5.10,01,0.00,06,-0.64,01,-4.26,01,29.99,01,25.38,01
2001,9,1,1,25,-4.79,01,0.00,06,-0.57,01,-4.15,01,29.91,01,25.71,01
2001,9,1,1,30,-5.44,01,0.00,06,-0.86,01,-4.74,01,29.69,01,26.61,01
2001,9,1,1,35,-5.65,01,0.00,06,-1.20,01,-5.11,01,29.36,01,27.16,01
2001,9,1,1,40,-5.40,01,0.00,06,-0.96,01,-4.33,01,29.24,01,27.32,01
2001,9,1,1,45,-5.32,01,0.00,06,-1.16,01,-4.51,01,29.05,01,27.64,01
2001,9,1,1,50,-5.45,01,0.00,06,-1.22,01,-4.87,01,28.75,01,27.61,01
2001,9,1,1,55,-5.08,01,0.00,06,-0.54,01,-4.48,01,28.83,01,27.13,01
2001,9,1,2,0,-4.77,01,0.00,06,-0.30,01,-3.63,01,28.91,01,27.12,01
2001,9,1,2,5,-4.78,01,0.00,06,-0.21,01,-3.80,01,28.88,01,27.30,01
2001,9,1,2,10,-4.66,01,0.00,06,0.43,01,-3.29,01,29.05,01,26.76,01
2001,9,1,2,15,-4.27,01,0.00,06,0.80,01,-2.80,01,29.41,01,26.14,01
2001,9,1,2,20,-4.34,01,0.00,06,0.73,01,-2.88,01,29.51,01,25.98,01
2001,9,1,2,25,-4.45,01,0.00,06,0.28,01,-3.27,01,29.41,01,26.05,01
2001,9,1,2,30,-4.78,01,0.00,06,-0.22,01,-3.79,01,29.20,01,26.25,01
2001,9,1,2,35,-4.78,01,0.00,06,-0.81,01,-3.95,01,28.91,01,26.66,01
2001,9,1,2,40,-4.85,01,0.00,06,-1.39,01,-4.29,01,28.53,01,27.45,01
2001,9,1,2,45,-5.28,01,0.00,06,-1.78,01,-4.77,01,28.12,01,28.33,01
2001,9,1,2,50,-5.16,01,0.00,06,-1.36,01,-4.66,01,27.97,01,28.19,01
2001,9,1,2,55,-4.78,01,0.00,06,-1.10,01,-4.08,01,27.92,01,28.01,01
2001,9,1,3,0,-4.78,01,0.00,06,-1.03,01,-4.20,01,27.78,01,28.16,01
2001,9,1,3,5,-4.78,01,0.00,06,-0.76,01,-4.43,01,27.78,01,28.53,01
2001,9,1,3,10,-5.08,01,0.00,06,-1.19,01,-4.87,01,27.50,01,29.16,01
2001,9,1,3,15,-4.79,01,0.00,06,-1.21,01,-4.75,01,27.25,01,29.36,01
2001,9,1,3,20,-4.57,01,0.00,06,-0.42,01,-3.51,01,27.37,01,28.97,01
2001,9,1,3,25,-4.24,01,0.00,06,-0.12,01,-2.76,01,27.45,01,28.94,01
2001,9,1,3,30,-3.94,01,0.00,06,-0.05,01,-2.50,01,27.50,01,28.80,01
2001,9,1,3,35,-4.20,01,0.00,06,-0.35,01,-2.88,01,27.36,01,28.78,01
2001,9,1,3,40,-4.35,01,0.00,06,-0.45,01,-3.10,01,27.22,01,29.07,01
2001,9,1,3,45,-4.35,01,0.00,06,-0.65,01,-3.53,01,27.07,01,29.35,01
2001,9,1,3,50,-4.43,01,0.00,06,-0.78,01,-3.62,01,26.95,01,29.77,01
2001,9,1,3,55,-4.44,01,0.00,06,-0.81,01,-3.63,01,26.77,01,30.12,01
2001,9,1,4,0,-4.42,01,0.00,06,-0.92,01,-3.85,01,26.64,01,30.31,01
2001,9,1,4,5,-4.35,01,0.00,06,-0.76,01,-3.61,01,26.51,01,30.27,01
2001,9,1,4,10,-4.04,01,0.00,06,-0.17,01,-3.02,01,26.59,01,30.02,01
2001,9,1,4,15,-3.69,01,0.00,06,-0.04,01,-2.77,01,26.63,01,29.83,01
2001,9,1,4,20,-3.73,01,0.00,06,-0.18,01,-2.77,01,26.61,01,29.83,01
2001,9,1,4,25,-4.23,01,0.00,06,-0.48,01,-3.08,01,26.44,01,30.30,01
2001,9,1,4,30,-3.63,01,0.00,06,0.25,01,-2.72,01,26.57,01,29.92,01
2001,9,1,4,35,-3.59,01,0.00,06,-0.07,01,-2.91,01,26.61,01,29.88,01
2001,9,1,4,40,-4.20,01,0.00,06,-0.42,01,-3.41,01,26.44,01,30.19,01
2001,9,1,4,45,-3.75,01,0.00,06,-0.22,01,-3.12,01,26.47,01,30.20,01
2001,9,1,4,50,-4.32,01,0.00,06,-0.67,01,-3.36,01,26.30,01,30.66,01
2001,9,1,4,55,-4.36,01,0.00,06,-0.86,01,-3.65,01,26.14,01,30.91,01
2001,9,1,5,0,-4.35,01,0.00,06,-0.62,01,-3.66,01,26.09,01,30.66,01
2001,9,1,5,5,-3.69,01,0.00,06,0.53,01,-3.00,01,26.55,01,28.67,01
2001,9,1,5,10,-3.83,01,0.00,06,0.80,01,-3.21,01,27.20,01,27.33,01
2001,9,1,5,15,-4.03,01,0.00,06,0.79,01,-3.32,01,26.88,01,27.56,01
2001,9,1,5,20,-4.45,01,0.00,06,-0.31,01,-3.81,01,26.54,01,27.94,01
2001,9,1,5,25,-4.17,01,0.00,06,-0.45,01,-3.62,01,26.29,01,28.33,01
2001,9,1,5,30,-2.80,01,0.00,06,-0.21,01,-2.19,01,26.34,01,28.41,01
2001,9,1,5,35,-0.91,01,0.00,06,0.63,01,-0.41,01,26.54,01,28.45,01
2001,9,1,5,40,2.46,01,2.82,06,1.14,01,2.81,01,26.93,01,27.94,01
2001,9,1,5,45,8.24,01,8.96,06,3.88,01,8.85,01,27.67,01,27.06,01
2001,9,1,5,50,13.23,01,14.05,06,9.75,01,13.59,01,27.99,01,26.54,01
2001,9,1,5,55,19.49,01,20.94,06,28.86,01,19.03,01,27.74,01,26.89,01
2001,9,1,6,0,29.22,01,31.20,06,57.01,01,26.34,01,27.57,01,27.13,01
2001,9,1,6,5,40.57,01,43.26,06,91.19,01,33.75,01,27.52,01,27.54,01
2001,9,1,6,10,52.98,01,56.13,06,126.06,01,40.56,01,26.89,01,28.76,01
2001,9,1,6,15,67.44,01,70.83,06,163.16,01,47.53,01,26.67,01,28.55,01
2001,9,1,6,20,82.84,01,86.35,06,199.60,01,54.01,01,26.58,01,29.25,01
2001,9,1,6,25,99.78,01,103.39,06,236.81,01,60.45,01,26.41,01,30.05,01
2001,9,1,6,30,118.71,03,122.26,06,274.31,03,67.25,03,26.41,01,29.44,01
2001,9,1,6,35,137.82,03,140.83,06,307.82,03,73.19,03,26.48,01,29.70,01
2001,9,1,6,40,155.30,03,157.93,06,334.31,03,78.08,03,26.49,01,29.96,01
2001,9,1,6,45,174.98,03,177.31,06,365.69,03,82.99,03,26.56,01,30.11,01
2001,9,1,6,50,195.69,03,197.63,06,395.20,03,88.20,03,26.58,01,29.70,01
2001,9,1,6,55,216.69,03,217.74,06,422.03,03,92.91,03,26.68,01,28.41,01
2001,9,1,7,0,236.60,03,236.84,06,444.31,03,97.08,03,26.83,01,27.77,01
2001,9,1,7,5,259.05,03,257.78,06,470.52,03,100.99,03,26.79,01,27.98,01
2001,9,1,7,10,279.77,03,276.53,06,488.68,03,104.62,03,26.78,01,29.04,01
2001,9,1,7,15,290.57,03,286.90,06,490.49,03,105.33,03,27.06,01,28.75,01
2001,9,1,7,20,329.07,15,316.03,06,527.96,14,110.94,14,27.26,01,28.01,01
2001,9,1,7,25,352.00,15,336.30,06,545.28,14,114.61,14,27.55,01,28.95,01
2001,9,1,7,30,373.86,15,357.05,06,563.53,14,117.82,14,27.87,01,30.42,01
2001,9,1,7,35,396.74,15,378.31,06,581.87,14,120.95,14,28.19,01,29.30,01
2001,9,1,7,40,419.06,15,399.21,06,598.21,14,124.09,14,28.36,01,29.17,01
2001,9,1,7,45,437.80,19,417.40,06,609.20,18,126.62,18,28.48,01,30.24,01
2001,9,1,7,50,458.96,15,437.62,06,623.63,14,129.22,14,28.51,01,31.17,01
2001,9,1,7,55,479.06,15,457.38,06,636.15,14,131.96,14,28.65,01,32.26,01
2001,9,1,8,0,497.82,15,476.13,06,645.33,14,135.17,14,28.93,01,31.58,01
2001,9,1,8,5,516.40,15,496.04,06,658.57,14,137.17,14,29.30,01,33.09,01
2001,9,1,8,10,534.03,11,513.32,06,665.82,10,139.61,10,29.60,01,34.02,01
2001,9,1,8,15,553.77,03,533.07,06,677.88,03,141.67,03,29.87,01,34.62,01
2001,9,1,8,20,569.19,11,550.19,06,684.76,10,143.95,10,30.07,01,34.07,01
2001,9,1,8,25,587.75,11,569.74,06,696.49,10,145.67,10,30.38,01,33.22,01
2001,9,1,8,30,604.50,03,587.73,06,705.08,03,147.60,03,30.86,01,31.53,01
2001,9,1,8,35,621.60,03,605.60,06,714.03,03,149.11,03,31.24,01,30.65,01
2001,9,1,8,40,638.00,11,622.42,06,721.27,10,150.61,10,31.60,01,30.75,01
2001,9,1,8,45,655.72,11,640.18,06,729.79,10,152.20,10,31.93,01,30.01,01
2001,9,1,8,50,670.47,03,654.21,06,731.82,03,154.45,03,32.22,01,30.32,01
2001,9,1,8,55,687.96,03,671.57,06,740.58,03,155.50,03,32.53,01,27.33,01
2001,9,1,9,0,705.55,03,688.44,06,747.87,03,157.08,03,33.05,01,26.34,01
2001,9,1,9,5,721.29,11,703.93,06,753.38,10,158.61,10,33.52,01,25.94,01
2001,9,1,9,10,735.87,03,719.54,06,760.38,03,159.25,03,33.98,01,25.75,01
2001,9,1,9,15,750.77,03,735.63,06,768.45,03,159.64,03,34.57,01,22.82,01
2001,9,1,9,20,769.49,03,753.61,06,777.07,03,161.54,03,35.19,01,21.00,01
2001,9,1,9,25,783.76,03,767.21,06,780.68,03,162.99,03,35.79,01,19.61,01
2001,9,1,9,30,797.94,03,778.89,06,781.62,03,164.80,03,35.99,01,18.97,01
2001,9,1,9,35,809.57,03,789.97,06,782.67,03,166.17,03,36.58,01,18.48,01
2001,9,1,9,40,824.33,03,803.09,06,786.22,03,167.81,03,37.08,01,18.44,01
2001,9,1,9,45,835.88,11,815.09,06,791.07,10,167.47,10,37.59,01,18.36,01
2001,9,1,9,50,847.24,11,826.34,06,794.72,10,167.55,10,38.27,01,17.97,01
2001,9,1,9,55,860.97,03,840.51,06,802.75,03,167.10,03,38.42,01,17.59,01
2001,9,1,10,0,872.42,03,852.91,06,807.74,03,167.60,03,38.59,01,16.86,01
2001,9,1,10,5,881.49,03,860.10,06,804.32,03,170.31,03,38.57,01,16.46,01
2001,9,1,10,10,891.54,03,869.48,06,804.78,03,172.21,03,38.22,01,16.44,01
2001,9,1,10,15,897.94,03,873.74,06,799.75,03,174.10,03,37.89,01,16.23,01
2001,9,1,10,20,913.05,03,889.05,06,808.88,03,174.93,03,38.05,01,16.03,01
2001,9,1,10,25,919.99,03,896.79,06,810.15,03,175.36,03,38.46,01,15.59,01
2001,9,1,10,30,924.09,03,899.32,06,804.83,03,176.81,03,38.59,01,14.61,01
2001,9,1,10,35,930.31,03,906.05,06,806.29,03,176.71,03,38.38,01,14.93,01
2001,9,1,10,40,937.48,03,911.55,06,805.94,03,177.34,03,38.32,01,15.01,01
2001,9,1,10,45,945.27,03,918.95,06,807.84,03,178.13,03,38.40,01,14.15,01
2001,9,1,10,50,952.76,03,927.62,06,814.76,03,175.87,03,38.80,01,13.93,01
2001,9,1,10,55,965.73,11,933.02,06,812.51,10,179.10,10,38.57,01,13.83,01
2001,9,1,11,0,978.97,11,945.80,06,820.70,10,180.34,10,38.32,01,14.17,01
2001,9,1,11,5,986.68,15,953.31,06,823.92,14,181.23,14,38.46,01,13.73,01
2001,9,1,11,10,991.98,11,959.57,06,827.98,10,180.40,10,38.63,01,13.84,01
2001,9,1,11,15,999.34,11,967.26,06,833.53,10,179.90,10,38.77,01,13.74,01
2001,9,1,11,20,1005.74,11,972.29,06,835.87,10,180.10,10,38.97,01,13.37,01
2001,9,1,11,25,1007.68,11,972.98,06,835.47,10,178.91,10,38.76,01,13.45,01
2001,9,1,11,30,1011.89,03,978.29,06,838.77,03,179.16,03,39.01,01,13.31,01
2001,9,1,11,35,1015.94,03,982.26,06,841.23,03,179.23,03,39.16,01,13.38,01
2001,9,1,11,40,1018.94,03,983.31,06,840.25,03,180.00,03,39.24,01,12.92,01
2001,9,1,11,45,1018.95,03,983.38,06,840.87,03,178.63,03,39.28,01,13.04,01
2001,9,1,11,50,1019.10,03,982.01,06,838.69,03,178.86,03,39.65,01,12.77,01
2001,9,1,11,55,1013.13,11,977.46,06,834.94,10,177.77,10,39.70,01,12.88,01
2001,9,1,12,0,1013.35,11,975.28,06,829.83,10,180.71,10,39.73,01,13.08,01
2001,9,1,12,5,1005.99,11,967.05,06,821.73,10,180.81,10,39.65,01,12.87,01
2001,9,1,12,10,1008.13,15,968.38,06,823.75,14,181.13,14,39.80,01,12.97,01
2001,9,1,12,15,1009.92,11,970.66,06,827.35,10,181.26,10,39.97,01,13.12,01
2001,9,1,12,20,1007.15,15,966.07,06,823.03,14,182.42,14,39.76,01,12.99,01
2001,9,1,12,25,1006.76,11,966.55,06,825.43,10,182.59,10,39.91,01,13.16,01
2001,9,1,12,30,1003.07,11,963.99,06,826.99,10,180.88,10,39.75,01,12.96,01
2001,9,1,12,35,995.11,11,956.71,06,821.80,10,181.19,10,39.91,01,13.02,01
2001,9,1,12,40,993.52,15,955.00,06,824.50,14,179.95,14,39.54,01,13.08,01
2001,9,1,12,45,995.46,11,955.93,06,829.58,10,179.50,10,39.64,01,13.07,01
2001,9,1,12,50,986.58,11,949.73,06,828.38,10,178.15,10,39.87,01,13.06,01
2001,9,1,12,55,978.68,15,939.82,06,820.58,14,179.55,14,39.86,01,12.85,01
2001,9,1,13,0,972.99,11,934.51,06,818.32,10,180.69,10,40.06,01,12.55,01
2001,9,1,13,5,969.09,11,932.88,06,825.62,10,177.08,10,40.36,01,12.34,01
2001,9,1,13,10,959.81,03,921.11,06,812.84,03,182.00,03,40.91,01,12.01,01
2001,9,1,13,15,948.13,11,908.83,06,803.53,10,183.45,10,40.76,01,12.03,01
2001,9,1,13,20,936.91,11,897.87,06,798.52,10,182.56,10,40.51,01,11.98,01
2001,9,1,13,25,930.65,11,893.00,06,802.27,10,180.23,10,40.65,01,11.88,01
2001,9,1,13,30,925.85,11,890.21,06,809.93,10,176.91,10,40.87,01,11.84,01
2001,9,1,13,35,909.95,03,873.39,06,800.09,03,175.26,03,40.92,01,11.74,01
2001,9,1,13,40,901.06,11,863.51,06,796.59,10,175.23,10,41.09,01,11.81,01
2001,9,1,13,45,891.80,11,850.58,06,783.28,10,180.77,10,41.00,01,11.85,01
2001,9,1,13,50,880.65,11,839.33,06,777.13,10,182.00,10,40.77,01,11.88,01
2001,9,1,13,55,864.43,15,822.99,06,766.39,14,182.14,14,40.70,01,11.85,01
2001,9,1,14,0,860.04,11,820.73,06,776.55,10,179.17,10,40.56,01,11.89,01
2001,9,1,14,5,839.08,11,800.61,06,763.07,10,178.11,10,40.82,01,11.87,01
2001,9,1,14,10,827.49,11,786.53,06,750.87,10,182.06,10,40.67,01,11.87,01
2001,9,1,14,15,811.67,11,774.11,06,751.32,10,177.62,10,40.52,01,11.94,01
2001,9,1,14,20,800.99,15,765.04,06,755.03,14,174.25,14,40.82,01,11.89,01
2001,9,1,14,25,776.02,03,739.10,06,734.66,03,172.92,03,41.07,01,11.83,01
2001,9,1,14,30,765.72,15,725.99,06,726.97,14,174.56,14,41.20,01,11.76,01
2001,9,1,14,35,760.92,15,719.27,06,729.77,14,174.81,14,40.90,01,11.89,01
2001,9,1,14,40,748.58,11,708.35,06,731.32,10,172.09,10,40.83,01,11.99,01
2001,9,1,14,45,726.64,15,687.14,06,714.51,14,172.57,14,41.01,01,11.90,01
2001,9,1,14,50,709.11,11,671.66,06,707.12,10,171.91,10,41.08,01,11.92,01
2001,9,1,14,55,695.52,11,658.82,06,705.10,10,170.19,10,40.95,01,11.97,01
2001,9,1,15,0,679.67,15,643.19,06,697.28,14,169.76,14,40.98,01,12.07,01
2001,9,1,15,5,656.42,11,620.79,06,680.84,10,168.28,10,41.09,01,11.99,01
2001,9,1,15,10,630.77,15,596.80,06,662.53,14,166.15,14,41.13,01,11.89,01
2001,9,1,15,15,608.38,15,575.42,06,650.04,14,162.57,14,40.77,01,12.06,01
2001,9,1,15,20,596.75,11,564.98,06,654.77,10,159.07,10,40.80,01,12.10,01
2001,9,1,15,25,587.66,15,555.79,06,662.32,14,155.41,14,41.01,01,12.15,01
2001,9,1,15,30,575.64,11,544.23,06,666.90,10,151.55,10,41.20,01,12.07,01
2001,9,1,15,35,545.00,11,516.11,06,642.54,10,148.02,10,41.66,01,11.88,01
2001,9,1,15,40,521.63,11,491.00,06,614.41,10,148.98,10,41.67,01,11.86,01
2001,9,1,15,45,505.91,15,473.49,06,600.20,14,149.24,14,41.18,01,12.31,01
2001,9,1,15,50,486.01,11,455.25,06,588.61,10,147.06,10,41.05,01,12.41,01
2001,9,1,15,55,463.10,15,433.82,06,570.19,14,144.90,14,40.82,01,12.53,01
2001,9,1,16,0,445.78,15,416.50,06,563.69,14,140.50,14,40.82,01,12.54,01
2001,9,1,16,5,429.14,11,402.27,06,557.62,10,138.89,10,40.88,01,12.49,01
2001,9,1,16,10,405.92,03,381.37,06,543.46,03,134.17,03,41.03,01,12.50,01
2001,9,1,16,15,384.26,11,359.95,06,523.95,10,130.88,10,40.96,01,12.49,01
2001,9,1,16,20,371.12,15,345.90,06,519.28,14,128.14,14,40.84,01,12.38,01
2001,9,1,16,25,348.56,11,325.25,06,505.89,10,122.22,10,40.81,01,12.39,01
2001,9,1,16,30,326.54,15,304.44,06,487.42,14,117.68,14,40.90,01,12.42,01
2001,9,1,16,35,303.76,15,282.60,06,457.14,14,115.82,14,41.03,01,12.43,01
2001,9,1,16,40,279.42,15,260.69,06,432.42,14,110.91,14,40.76,01,12.62,01
2001,9,1,16,45,253.28,11,237.34,06,402.50,10,105.41,10,40.82,01,12.52,01
2001,9,1,16,50,233.58,11,219.16,06,375.03,10,103.26,10,40.61,01,12.57,01
2001,9,1,16,55,214.91,03,201.61,06,350.34,03,99.93,03,40.50,01,12.88,01
2001,9,1,17,0,196.84,03,185.04,06,324.38,03,97.04,03,40.43,01,13.04,01
2001,9,1,17,5,178.56,11,168.18,06,299.08,10,92.73,10,40.40,01,12.88,01
2001,9,1,17,10,158.38,03,149.64,06,269.78,03,86.74,03,40.29,01,12.90,01
2001,9,1,17,15,137.59,03,131.10,06,238.76,03,80.01,03,40.19,01,12.90,01
2001,9,1,17,20,121.35,03,116.20,06,219.51,03,73.45,03,40.24,01,13.01,01
2001,9,1,17,25,107.53,03,103.33,06,193.21,03,69.42,03,40.13,01,13.35,01
2001,9,1,17,30,96.58,01,92.66,06,165.29,01,66.84,01,39.95,01,13.38,01
2001,9,1,17,35,81.98,01,79.01,06,136.34,01,60.34,01,39.88,01,13.31,01
2001,9,1,17,40,66.53,01,64.72,06,109.77,01,51.80,01,39.83,01,13.41,01
2001,9,1,17,45,51.43,01,50.58,06,81.76,01,42.53,01,39.79,01,13.51,01
2001,9,1,17,50,38.01,01,38.15,06,55.19,01,33.77,01,39.77,01,13.53,01
2001,9,1,17,55,27.72,01,28.10,06,33.45,01,26.08,01,39.66,01,13.35,01
2001,9,1,18,0,19.39,01,19.59,06,15.63,01,18.94,01,39.60,01,13.26,01
2001,9,1,18,5,9.35,01,9.93,06,4.02,01,9.83,01,39.51,01,13.26,01
2001,9,1,18,10,1.24,01,1.42,06,-0.66,01,1.42,01,39.39,01,13.37,01
2001,9,1,18,15,-4.84,01,0.00,06,-2.04,01,-4.69,01,39.24,01,13.64,01
2001,9,1,18,20,-7.15,01,0.00,06,-2.51,01,-7.20,01,39.03,01,13.77,01
2001,9,1,18,25,-7.40,01,0.00,06,-2.47,01,-7.61,01,38.84,01,13.82,01
2001,9,1,18,30,-7.48,01,0.00,06,-2.26,01,-7.65,01,38.75,01,13.98,01
2001,9,1,18,35,-7.39,01,0.00,06,-1.96,01,-7.50,01,38.66,01,13.96,01
2001,9,1,18,40,-6.60,01,0.00,06,-1.64,01,-6.68,01,38.58,01,13.85,01
2001,9,1,18,45,-5.54,01,0.00,06,-1.18,01,-5.86,01,38.52,01,13.87,01
2001,9,1,18,50,-4.52,01,0.00,06,-0.35,01,-4.62,01,38.60,01,13.83,01
2001,9,1,18,55,-4.87,01,0.00,06,-0.85,01,-4.94,01,38.51,01,13.98,01
2001,9,1,19,0,-5.55,01,0.00,06,-1.28,01,-5.66,01,38.21,01,14.77,01
2001,9,1,19,5,-4.30,01,0.00,06,-0.62,01,-4.13,01,38.17,01,16.68,01
2001,9,1,19,10,-4.32,01,0.00,06,-0.86,01,-4.12,01,38.06,01,17.21,01
2001,9,1,19,15,-4.73,01,0.00,06,-1.07,01,-4.87,01,37.90,01,17.40,01
2001,9,1,19,20,-5.63,01,0.00,06,-1.35,01,-5.83,01,37.67,01,17.77,01
2001,9,1,19,25,-5.40,01,0.00,06,-1.45,01,-5.84,01,37.46,01,18.18,01
2001,9,1,19,30,-4.83,01,0.00,06,-1.34,01,-5.41,01,37.29,01,18.40,01
2001,9,1,19,35,-4.86,01,0.00,06,-1.35,01,-5.31,01,37.14,01,18.79,01
2001,9,1,19,40,-4.78,01,0.00,06,-1.02,01,-4.91,01,37.06,01,19.17,01
2001,9,1,19,45,-4.78,01,0.00,06,-0.99,01,-4.92,01,36.93,01,19.44,01
2001,9,1,19,50,-4.78,01,0.00,06,-1.11,01,-5.11,01,36.78,01,19.74,01
2001,9,1,19,55,-5.20,01,0.00,06,-1.08,01,-5.38,01,36.62,01,19.99,01
2001,9,1,20,0,-5.10,01,0.00,06,-1.07,01,-5.39,01,36.49,01,20.20,01
2001,9,1,20,5,-5.12,01,0.00,06,-1.03,01,-5.39,01,36.36,01,20.25,01
2001,9,1,20,10,-4.95,01,0.00,06,-0.77,01,-5.21,01,36.27,01,20.42,01
2001,9,1,20,15,-4.52,01,0.00,06,-0.26,01,-4.43,01,36.30,01,20.35,01
2001,9,1,20,20,-4.34,01,0.00,06,-0.22,01,-4.28,01,36.28,01,20.41,01
2001,9,1,20,25,-4.34,01,0.00,06,-0.31,01,-4.28,01,36.18,01,20.46,01
2001,9,1,20,30,-4.34,01,0.00,06,-0.36,01,-4.24,01,36.09,01,20.58,01
2001,9,1,20,35,-4.34,01,0.00,06,-0.20,01,-4.02,01,36.06,01,20.64,01
2001,9,1,20,40,-4.64,01,0.00,06,-0.60,01,-4.70,01,35.92,01,20.82,01
2001,9,1,20,45,-5.17,01,0.00,06,-0.93,01,-5.34,01,35.72,01,20.98,01
2001,9,1,20,50,-4.78,01,0.00,06,-0.77,01,-5.08,01,35.58,01,21.09,01
2001,9,1,20,55,-4.78,01,0.00,06,-0.94,01,-5.14,01,35.43,01,21.22,01
2001,9,1,21,0,-4.78,01,0.00,06,-0.83,01,-5.06,01,35.31,01,21.31,01
2001,9,1,21,5,-4.73,01,0.00,06,-0.77,01,-4.71,01,35.20,01,21.44,01
2001,9,1,21,10,-4.64,01,0.00,06,-0.69,01,-4.56,01,35.13,01,21.57,01
2001,9,1,21,15,-4.78,01,0.00,06,-0.65,01,-4.58,01,35.03,01,21.71,01
2001,9,1,21,20,-4.78,01,0.00,06,-0.64,01,-4.71,01,34.92,01,21.90,01
2001,9,1,21,25,-4.59,01,0.00,06,-0.41,01,-4.56,01,34.87,01,22.02,01
2001,9,1,21,30,-4.65,01,0.00,06,-0.42,01,-4.59,01,34.83,01,22.09,01
2001,9,1,21,35,-4.78,01,0.00,06,-0.55,01,-4.81,01,34.73,01,22.27,01
2001,9,1,21,40,-4.78,01,0.00,06,-0.64,01,-5.08,01,34.59,01,22.48,01
2001,9,1,21,45,-4.78,01,0.00,06,-0.71,01,-5.09,01,34.45,01,22.80,01
2001,9,1,21,50,-4.50,01,0.00,06,-0.24,01,-4.38,01,34.46,01,22.94,01
2001,9,1,21,55,-4.34,01,0.00,06,0.01,01,-3.92,01,34.52,01,22.96,01
2001,9,1,22,0,-4.34,01,0.00,06,0.06,01,-3.90,01,34.54,01,23.15,01
2001,9,1,22,5,-3.98,01,0.00,06,0.60,01,-3.57,01,34.67,01,23.34,01
2001,9,1,22,10,-2.78,01,0.00,06,1.50,01,-2.68,01,35.09,01,23.07,01
2001,9,1,22,15,-3.18,01,0.00,06,1.26,01,-2.84,01,35.26,01,22.89,01
2001,9,1,22,20,-3.89,01,0.00,06,0.55,01,-3.61,01,35.17,01,23.06,01
2001,9,1,22,25,-4.10,01,0.00,06,0.47,01,-3.71,01,35.14,01,23.14,01
2001,9,1,22,30,-4.55,01,0.00,06,-0.34,01,-4.28,01,34.97,01,23.34,01
2001,9,1,22,35,-4.78,01,0.00,06,-0.72,01,-4.80,01,34.71,01,23.63,01
2001,9,1,22,40,-5.07,01,0.00,06,-0.97,01,-5.08,01,34.52,01,23.81,01
2001,9,1,22,45,-6.34,01,0.00,06,-1.75,01,-6.44,01,34.00,01,24.36,01
2001,9,1,22,50,-6.49,01,0.00,06,-1.69,01,-6.52,01,33.66,01,24.74,01
2001,9,1,22,55,-6.49,01,0.00,06,-1.81,01,-6.45,01,33.38,01,25.07,01
2001,9,1,23,0,-6.51,01,0.00,06,-1.93,01,-6.73,01,33.02,01,25.55,01
2001,9,1,23,5,-6.21,01,0.00,06,-1.61,01,-6.19,01,32.78,01,25.98,01
2001,9,1,23,10,-5.65,01,0.00,06,-1.18,01,-5.70,01,32.68,01,26.21,01
2001,9,1,23,15,-5.65,01,0.00,06,-0.86,01,-5.58,01,32.56,01,26.42,01
2001,9,1,23,20,-5.65,01,0.00,06,-0.84,01,-5.61,01,32.40,01,26.68,01
2001,9,1,23,25,-5.63,01,0.00,06,-0.75,01,-5.46,01,32.29,01,26.88,01
2001,9,1,23,30,-5.10,01,0.00,06,-0.47,01,-4.97,01,32.24,01,27.05,01
2001,9,1,23,35,-4.76,01,0.00,06,-0.02,01,-4.36,01,32.25,01,27.15,01
2001,9,1,23,40,-4.93,01,0.00,06,-0.24,01,-4.81,01,32.17,01,27.29,01
2001,9,1,23,45,-4.80,01,0.00,06,-0.16,01,-4.87,01,32.05,01,27.47,01
2001,9,1,23,50,-4.92,01,0.00,06,-0.41,01,-4.95,01,31.93,01,27.62,01
2001,9,1,23,55,-5.61,01,0.00,06,-0.78,01,-5.48,01,31.70,01,27.92,01
2001,9,2,0,0,-5.65,01,0.00,06,-0.85,01,-5.66,01,31.46,01,28.14,01
2001,9,2,0,5,-5.65,01,0.00,06,-0.86,01,-5.60,01,31.29,01,28.34,01
2001,9,2,0,10,-5.17,01,0.00,06,-0.65,01,-5.04,01,31.20,01,28.48,01
2001,9,2,0,15,-4.78,01,0.00,06,-0.17,01,-4.54,01,31.21,01,28.49,01
2001,9,2,0,20,-4.78,01,0.00,06,-0.20,01,-4.70,01,31.16,01,28.60,01
2001,9,2,0,25,-4.96,01,0.00,06,-0.43,01,-5.15,01,31.02,01,28.78,01
2001,9,2,0,30,-4.76,01,0.00,06,-0.12,01,-4.55,01,30.96,01,28.89,01
2001,9,2,0,35,-4.78,01,0.00,06,-0.24,01,-4.65,01,30.89,01,28.97,01
2001,9,2,0,40,-4.78,01,0.00,06,-0.15,01,-4.62,01,30.81,01,29.09,01
2001,9,2,0,45,-4.78,01,0.00,06,-0.21,01,-4.64,01,30.76,01,29.16,01
2001,9,2,0,50,-4.78,01,0.00,06,-0.19,01,-4.68,01,30.67,01,29.31,01
2001,9,2,0,55,-4.78,01,0.00,06,-0.22,01,-4.67,01,30.57,01,29.44,01
2001,9,2,1,0,-6.06,01,0.00,06,-0.99,01,-5.99,01,30.28,01,29.71,01
2001,9,2,1,5,-6.27,01,0.00,06,-0.99,01,-6.17,01,30.02,01,30.14,01
2001,9,2,1,10,-5.85,01,0.00,06,-0.82,01,-5.80,01,29.94,01,30.27,01
2001,9,2,1,15,-5.27,01,0.00,06,-0.61,01,-5.34,01,29.92,01,30.33,01
2001,9,2,1,20,-4.71,01,0.00,06,-0.11,01,-4.44,01,29.96,01,30.41,01
2001,9,2,1,25,-4.41,01,0.00,06,0.19,01,-4.07,01,30.13,01,30.17,01
2001,9,2,1,30,-4.77,01,0.00,06,-0.01,01,-4.41,01,30.03,01,30.25,01
2001,9,2,1,35,-4.77,01,0.00,06,-0.06,01,-4.51,01,29.90,01,30.33,01
2001,9,2,1,40,-3.90,01,0.00,06,0.52,01,-3.49,01,30.01,01,30.18,01
2001,9,2,1,45,-4.34,01,0.00,06,0.24,01,-3.95,01,30.04,01,30.09,01
2001,9,2,1,50,-4.79,01,0.00,06,-0.08,01,-4.89,01,29.91,01,30.28,01
2001,9,2,1,55,-5.14,01,0.00,06,-0.27,01,-5.25,01,29.88,01,30.27,01
2001,9,2,2,0,-6.09,01,0.00,06,-0.56,01,-6.11,01,29.65,01,31.06,01
2001,9,2,2,5,-5.14,01,0.00,06,-0.38,01,-4.88,01,29.69,01,31.07,01
2001,9,2,2,10,-4.75,01,0.00,06,-0.15,01,-4.24,01,29.77,01,30.92,01
2001,9,2,2,15,-4.73,01,0.00,06,0.09,01,-4.51,01,29.90,01,30.77,01
2001,9,2,2,20,-4.78,01,0.00,06,-0.36,01,-5.16,01,29.95,01,30.69,01
2001,9,2,2,25,-4.74,01,0.00,06,-0.36,01,-4.59,01,29.95,01,30.54,01
2001,9,2,2,30,-4.22,01,0.00,06,0.22,01,-3.71,01,30.07,01,30.27,01
2001,9,2,2,35,-4.03,01,0.00,06,0.34,01,-3.56,01,30.11,01,30.14,01
2001,9,2,2,40,-3.89,01,0.00,06,0.58,01,-3.59,01,30.11,01,30.09,01
2001,9,2,2,45,-4.16,01,0.00,06,0.64,01,-3.77,01,30.10,01,30.03,01
2001,9,2,2,50,-4.00,01,0.00,06,0.96,01,-3.62,01,30.29,01,29.69,01
2001,9,2,2,55,-4.68,01,0.00,06,0.34,01,-4.59,01,30.35,01,29.70,01
2001,9,2,3,0,-5.59,01,0.00,06,-0.54,01,-5.43,01,30.02,01,31.07,01
2001,9,2,3,5,-5.52,01,0.00,06,-1.23,01,-5.12,01,29.34,01,32.45,01
2001,9,2,3,10,-4.79,01,0.00,06,-0.53,01,-4.40,01,29.27,01,32.31,01
2001,9,2,3,15,-5.21,01,0.00,06,-0.99,01,-5.07,01,29.37,01,32.03,01
2001,9,2,3,20,-5.47,01,0.00,06,-0.84,01,-5.37,01,29.41,01,31.21,01
2001,9,2,3,25,-5.31,01,0.00,06,-0.52,01,-5.45,01,29.47,01,31.03,01
2001,9,2,3,30,-5.15,01,0.00,06,-0.70,01,-5.44,01,29.41,01,31.71,01
2001,9,2,3,35,-4.84,01,0.00,06,-0.48,01,-5.36,01,29.35,01,31.48,01
2001,9,2,3,40,-5.18,01,0.00,06,-0.38,01,-5.48,01,29.40,01,31.27,01
2001,9,2,3,45,-4.78,01,0.00,06,-0.10,01,-4.32,01,29.52,01,31.12,01
2001,9,2,3,50,-4.58,01,0.00,06,-0.37,01,-3.59,01,29.51,01,31.12,01
2001,9,2,3,55,-4.54,01,0.00,06,-0.35,01,-3.36,01,29.48,01,31.08,01
2001,9,2,4,0,-4.42,01,0.00,06,-0.40,01,-3.49,01,29.44,01,31.38,01
2001,9,2,4,5,-4.36,01,0.00,06,-0.56,01,-4.00,01,29.25,01,31.98,01
2001,9,2,4,10,-4.53,01,0.00,06,-0.97,01,-4.21,01,29.03,01,32.39,01
2001,9,2,4,15,-4.69,01,0.00,06,-0.54,01,-3.97,01,29.00,01,31.85,01
2001,9,2,4,20,-3.59,01,0.00,06,0.02,01,-2.92,01,29.34,01,31.40,01
2001,9,2,4,25,-4.28,01,0.00,06,-0.86,01,-3.94,01,29.20,01,32.43,01
2001,9,2,4,30,-4.78,01,0.00,06,-1.70,01,-4.79,01,28.52,01,33.54,01
2001,9,2,4,35,-4.85,01,0.00,06,-1.50,01,-4.82,01,28.25,01,34.01,01
2001,9,2,4,40,-4.78,01,0.00,06,-0.92,01,-4.09,01,28.33,01,32.82,01
2001,9,2,4,45,-4.42,01,0.00,06,-0.77,01,-3.76,01,28.39,01,32.58,01
2001,9,2,4,50,-4.31,01,0.00,06,-0.53,01,-3.59,01,28.49,01,32.26,01