1999,5,1,0,5,-5.26,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
1999,5,1,0,10,-4.61,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
1999,5,1,0,15,-4.36,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
1999,5,1,0,20,-5.04,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
1999,5,1,0,25,-5.13,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
1999,5,1,0,30,-5.24,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
1999,5,1,0,35,-5.36,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
1999,5,1,0,40,-5.32,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
1999,5,1,0,45,-5.29,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
1999,5,1,0,50,-5.52,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
1999,5,1,0,55,-5.37,01,-99999.00,99,-5.11,01,9900.00,99,9900.00,99
1999,5,1,1,0,-5.42,01,-99999.00,99,-5.29,01,9900.00,99,9900.00,99
1999,5,1,1,5,-5.36,01,-99999.00,99,-5.12,01,9900.00,99,9900.00,99
1999,5,1,1,10,-4.64,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
1999,5,1,1,15,-4.22,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
1999,5,1,1,20,-4.64,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
1999,5,1,1,25,-4.91,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
1999,5,1,1,30,-4.42,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
1999,5,1,1,35,-4.11,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
1999,5,1,1,40,-3.96,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,5,1,1,45,-3.86,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
1999,5,1,1,50,-3.90,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,5,1,1,55,-3.93,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
1999,5,1,2,0,-3.99,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
1999,5,1,2,5,-4.18,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
1999,5,1,2,10,-4.61,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
1999,5,1,2,15,-5.32,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
1999,5,1,2,20,-5.29,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
1999,5,1,2,25,-5.44,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
1999,5,1,2,30,-5.57,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
1999,5,1,2,35,-5.56,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
1999,5,1,2,40,-5.09,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
1999,5,1,2,45,-5.37,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
1999,5,1,2,50,-5.92,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
1999,5,1,2,55,-5.93,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
1999,5,1,3,0,-6.13,01,-99999.00,99,-6.08,01,9900.00,99,9900.00,99
1999,5,1,3,5,-6.03,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
1999,5,1,3,10,-6.02,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
1999,5,1,3,15,-5.70,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
1999,5,1,3,20,-4.90,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
1999,5,1,3,25,-4.69,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
1999,5,1,3,30,-4.44,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
1999,5,1,3,35,-4.28,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
1999,5,1,3,40,-4.45,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
1999,5,1,3,45,-4.45,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
1999,5,1,3,50,-4.80,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
1999,5,1,3,55,-4.93,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
1999,5,1,4,0,-4.36,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
1999,5,1,4,5,-4.49,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
1999,5,1,4,10,-4.42,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
1999,5,1,4,15,-4.23,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
1999,5,1,4,20,-4.57,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
1999,5,1,4,25,-5.26,01,-99999.00,99,-5.04,01,9900.00,99,9900.00,99
1999,5,1,4,30,-5.40,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
1999,5,1,4,35,-4.67,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
1999,5,1,4,40,-4.43,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
1999,5,1,4,45,-4.36,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
1999,5,1,4,50,-4.48,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
1999,5,1,4,55,-4.37,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
1999,5,1,5,0,-3.90,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,1,5,5,-2.34,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
1999,5,1,5,10,-.77,01,-99999.00,99,-1.00,01,9900.00,99,9900.00,99
1999,5,1,5,15,1.34,01,-99999.00,99,1.29,01,9900.00,99,9900.00,99
1999,5,1,5,20,4.70,01,-99999.00,99,4.31,01,9900.00,99,9900.00,99
1999,5,1,5,25,10.38,01,-99999.00,99,10.13,01,9900.00,99,9900.00,99
1999,5,1,5,30,16.88,01,-99999.00,99,16.60,01,9900.00,99,9900.00,99
1999,5,1,5,35,24.49,01,-99999.00,99,24.05,01,9900.00,99,9900.00,99
1999,5,1,5,40,33.98,01,-99999.00,99,33.16,01,9900.00,99,9900.00,99
1999,5,1,5,45,44.27,01,-99999.00,99,42.98,01,9900.00,99,9900.00,99
1999,5,1,5,50,55.70,01,-99999.00,99,53.43,01,9900.00,99,9900.00,99
1999,5,1,5,55,68.06,01,-99999.00,99,64.81,01,9900.00,99,9900.00,99
1999,5,1,6,0,80.64,01,-99999.00,99,77.19,01,9900.00,99,9900.00,99
1999,5,1,6,5,93.76,01,-99999.00,99,90.20,01,9900.00,99,9900.00,99
1999,5,1,6,10,108.67,02,-99999.00,99,104.90,02,9900.00,99,9900.00,99
1999,5,1,6,15,124.56,02,-99999.00,99,120.70,02,9900.00,99,9900.00,99
1999,5,1,6,20,141.11,02,-99999.00,99,136.82,02,9900.00,99,9900.00,99
1999,5,1,6,25,158.85,02,-99999.00,99,154.13,02,9900.00,99,9900.00,99
1999,5,1,6,30,176.88,02,-99999.00,99,171.97,02,9900.00,99,9900.00,99
1999,5,1,6,35,194.62,13,-99999.00,99,189.59,12,9900.00,99,9900.00,99
1999,5,1,6,40,212.14,17,-99999.00,99,207.22,16,9900.00,99,9900.00,99
1999,5,1,6,45,230.48,21,-99999.00,99,226.05,20,9900.00,99,9900.00,99
1999,5,1,6,50,250.51,29,-99999.00,99,246.20,28,9900.00,99,9900.00,99
1999,5,1,6,55,270.09,01,-99999.00,99,265.99,08,9900.00,99,9900.00,99
1999,5,1,7,0,290.03,01,-99999.00,99,286.22,08,9900.00,99,9900.00,99
1999,5,1,7,5,308.84,01,-99999.00,99,306.17,08,9900.00,99,9900.00,99
1999,5,1,7,10,326.16,01,-99999.00,99,325.02,08,9900.00,99,9900.00,99
1999,5,1,7,15,343.42,25,-99999.00,99,344.04,24,9900.00,99,9900.00,99
1999,5,1,7,20,361.42,01,-2251.30,07,363.34,08,9900.00,99,9900.00,99
1999,5,1,7,25,379.14,01,-2329.40,07,381.50,08,9900.00,99,9900.00,99
1999,5,1,7,30,397.60,01,-1087.40,07,400.22,08,9900.00,99,9900.00,99
1999,5,1,7,35,416.48,01,-99999.00,99,418.58,08,9900.00,99,9900.00,99
1999,5,1,7,40,436.31,01,-99999.00,99,437.40,08,9900.00,99,9900.00,99
1999,5,1,7,45,456.10,01,-99999.00,99,456.25,08,9900.00,99,9900.00,99
1999,5,1,7,50,475.26,01,-99999.00,99,475.48,08,9900.00,99,9900.00,99
1999,5,1,7,55,493.45,01,-99999.00,99,494.40,08,9900.00,99,9900.00,99
1999,5,1,8,0,511.30,01,-99999.00,99,513.25,08,9900.00,99,9900.00,99
1999,5,1,8,5,528.92,01,-99999.00,99,532.54,08,9900.00,99,9900.00,99
1999,5,1,8,10,546.82,01,-99999.00,99,551.64,08,9900.00,99,9900.00,99
1999,5,1,8,15,563.96,01,-99999.00,99,569.65,08,9900.00,99,9900.00,99
1999,5,1,8,20,580.55,01,-99999.00,99,586.96,08,9900.00,99,9900.00,99
1999,5,1,8,25,597.78,01,-99999.00,99,605.00,08,9900.00,99,9900.00,99
1999,5,1,8,30,614.91,01,-99999.00,99,623.04,08,9900.00,99,9900.00,99
1999,5,1,8,35,632.12,01,-99999.00,99,641.17,08,9900.00,99,9900.00,99
1999,5,1,8,40,648.70,01,-99999.00,99,658.91,08,9900.00,99,9900.00,99
1999,5,1,8,45,665.78,01,-99999.00,99,676.85,08,9900.00,99,9900.00,99
1999,5,1,8,50,682.32,01,-99999.00,99,694.36,08,9900.00,99,9900.00,99
1999,5,1,8,55,699.06,01,-99999.00,99,711.80,08,9900.00,99,9900.00,99
1999,5,1,9,0,714.76,01,-99999.00,99,728.64,08,9900.00,99,9900.00,99
1999,5,1,9,5,730.39,01,-99999.00,99,744.92,08,9900.00,99,9900.00,99
1999,5,1,9,10,744.91,01,-99999.00,99,760.12,08,9900.00,99,9900.00,99
1999,5,1,9,15,760.13,01,-99999.00,99,775.66,08,9900.00,99,9900.00,99
1999,5,1,9,20,773.84,01,-99999.00,99,789.44,08,9900.00,99,9900.00,99
1999,5,1,9,25,786.14,01,-99999.00,99,802.20,08,9900.00,99,9900.00,99
1999,5,1,9,30,800.09,01,-99999.00,99,817.23,08,9900.00,99,9900.00,99
1999,5,1,9,35,815.45,01,-99999.00,99,833.43,08,9900.00,99,9900.00,99
1999,5,1,9,40,829.06,01,-99999.00,99,848.03,08,9900.00,99,9900.00,99
1999,5,1,9,45,840.59,01,-99999.00,99,860.72,08,9900.00,99,9900.00,99
1999,5,1,9,50,852.87,01,-99999.00,99,873.82,08,9900.00,99,9900.00,99
1999,5,1,9,55,867.03,01,-99999.00,99,888.55,08,9900.00,99,9900.00,99
1999,5,1,10,0,876.08,01,-99999.00,99,897.73,08,9900.00,99,9900.00,99
1999,5,1,10,5,889.28,01,-99999.00,99,911.06,08,9900.00,99,9900.00,99
1999,5,1,10,10,898.53,01,-99999.00,99,920.41,08,9900.00,99,9900.00,99
1999,5,1,10,15,907.17,01,-99999.00,99,929.67,08,9900.00,99,9900.00,99
1999,5,1,10,20,923.55,01,-99999.00,99,946.49,08,9900.00,99,9900.00,99
1999,5,1,10,25,931.18,01,-99999.00,99,954.51,08,9900.00,99,9900.00,99
1999,5,1,10,30,939.48,01,-99999.00,99,964.28,08,9900.00,99,9900.00,99
1999,5,1,10,35,947.98,01,-99999.00,99,974.47,08,9900.00,99,9900.00,99
1999,5,1,10,40,953.57,01,-99999.00,99,980.91,08,9900.00,99,9900.00,99
1999,5,1,10,45,965.44,01,-99999.00,99,993.87,08,9900.00,99,9900.00,99
1999,5,1,10,50,970.64,01,-99999.00,99,999.66,08,9900.00,99,9900.00,99
1999,5,1,10,55,973.24,01,-99999.00,99,1002.80,08,9900.00,99,9900.00,99
1999,5,1,11,0,967.91,01,-99999.00,99,997.11,08,9900.00,99,9900.00,99
1999,5,1,11,5,976.96,01,-99999.00,99,1007.30,08,9900.00,99,9900.00,99
1999,5,1,11,10,993.39,01,-99999.00,99,1025.10,08,9900.00,99,9900.00,99
1999,5,1,11,15,993.69,01,-99999.00,99,1026.20,08,9900.00,99,9900.00,99
1999,5,1,11,20,994.42,01,-99999.00,99,1027.00,08,9900.00,99,9900.00,99
1999,5,1,11,25,1001.80,01,-99999.00,99,1035.70,08,9900.00,99,9900.00,99
1999,5,1,11,30,1006.30,01,-99999.00,99,1040.40,08,9900.00,99,9900.00,99
1999,5,1,11,35,1008.00,01,-99999.00,99,1042.90,08,9900.00,99,9900.00,99
1999,5,1,11,40,1012.60,01,-99999.00,99,1048.50,08,9900.00,99,9900.00,99
1999,5,1,11,45,1012.20,01,-99999.00,99,1048.80,08,9900.00,99,9900.00,99
1999,5,1,11,50,1013.10,01,-99999.00,99,1049.90,08,9900.00,99,9900.00,99
1999,5,1,11,55,1013.70,01,-99999.00,99,1050.00,08,9900.00,99,9900.00,99
1999,5,1,12,0,1011.40,01,-99999.00,99,1048.20,08,9900.00,99,9900.00,99
1999,5,1,12,5,1009.00,01,-99999.00,99,1045.70,08,9900.00,99,9900.00,99
1999,5,1,12,10,1008.80,01,-99999.00,99,1044.70,08,9900.00,99,9900.00,99
1999,5,1,12,15,1008.20,01,-99999.00,99,1042.90,08,9900.00,99,9900.00,99
1999,5,1,12,20,1006.10,01,-99999.00,99,1040.00,08,9900.00,99,9900.00,99
1999,5,1,12,25,1007.80,01,-99999.00,99,1041.20,08,9900.00,99,9900.00,99
1999,5,1,12,30,999.92,01,-99999.00,99,1032.50,08,9900.00,99,9900.00,99
1999,5,1,12,35,998.26,01,-99999.00,99,1031.00,08,9900.00,99,9900.00,99
1999,5,1,12,40,996.08,01,-99999.00,99,1028.90,08,9900.00,99,9900.00,99
1999,5,1,12,45,993.78,01,-99999.00,99,1025.10,08,9900.00,99,9900.00,99
1999,5,1,12,50,986.59,01,-99999.00,99,1017.20,08,9900.00,99,9900.00,99
1999,5,1,12,55,965.08,01,-99999.00,99,993.68,08,9900.00,99,9900.00,99
1999,5,1,13,0,973.70,01,-99999.00,99,1001.50,08,9900.00,99,9900.00,99
1999,5,1,13,5,957.81,01,-99999.00,99,985.32,08,9900.00,99,9900.00,99
1999,5,1,13,10,919.51,01,-99999.00,99,945.35,08,9900.00,99,9900.00,99
1999,5,1,13,15,903.67,01,-99999.00,99,927.37,08,9900.00,99,9900.00,99
1999,5,1,13,20,905.08,01,-99999.00,99,927.76,08,9900.00,99,9900.00,99
1999,5,1,13,25,918.14,01,-99999.00,99,941.21,08,9900.00,99,9900.00,99
1999,5,1,13,30,907.12,01,-99999.00,99,930.18,08,9900.00,99,9900.00,99
1999,5,1,13,35,888.79,01,-99999.00,99,912.01,08,9900.00,99,9900.00,99
1999,5,1,13,40,887.61,01,-99999.00,99,912.67,08,9900.00,99,9900.00,99
1999,5,1,13,45,901.15,01,-99999.00,99,927.57,08,9900.00,99,9900.00,99
1999,5,1,13,50,888.73,01,-99999.00,99,914.74,08,9900.00,99,9900.00,99
1999,5,1,13,55,859.54,01,-99999.00,99,884.37,08,9900.00,99,9900.00,99
1999,5,1,14,0,837.28,01,-99999.00,99,862.20,08,9900.00,99,9900.00,99
1999,5,1,14,5,826.48,01,-99999.00,99,851.90,08,9900.00,99,9900.00,99
1999,5,1,14,10,828.80,01,-99999.00,99,854.91,08,9900.00,99,9900.00,99
1999,5,1,14,15,828.39,01,-99999.00,99,854.89,08,9900.00,99,9900.00,99
1999,5,1,14,20,819.38,01,-99999.00,99,846.31,08,9900.00,99,9900.00,99
1999,5,1,14,25,799.80,01,-99999.00,99,825.77,08,9900.00,99,9900.00,99
1999,5,1,14,30,782.69,01,-99999.00,99,808.23,08,9900.00,99,9900.00,99
1999,5,1,14,35,770.79,01,-99999.00,99,795.35,08,9900.00,99,9900.00,99
1999,5,1,14,40,757.47,01,-99999.00,99,780.88,08,9900.00,99,9900.00,99
1999,5,1,14,45,745.18,01,-99999.00,99,768.00,08,9900.00,99,9900.00,99
1999,5,1,14,50,731.00,01,-99999.00,99,753.02,08,9900.00,99,9900.00,99
1999,5,1,14,55,709.97,01,-99999.00,99,731.10,08,9900.00,99,9900.00,99
1999,5,1,15,0,696.98,01,-99999.00,99,717.61,08,9900.00,99,9900.00,99
1999,5,1,15,5,682.94,01,-99999.00,99,703.60,08,9900.00,99,9900.00,99
1999,5,1,15,10,670.04,01,-99999.00,99,690.31,08,9900.00,99,9900.00,99
1999,5,1,15,15,652.40,01,-99999.00,99,672.90,08,9900.00,99,9900.00,99
1999,5,1,15,20,633.58,01,-99999.00,99,654.04,08,9900.00,99,9900.00,99
1999,5,1,15,25,615.19,01,-99999.00,99,635.59,08,9900.00,99,9900.00,99
1999,5,1,15,30,602.27,01,-99999.00,99,622.76,08,9900.00,99,9900.00,99
1999,5,1,15,35,585.59,01,-99999.00,99,606.19,08,9900.00,99,9900.00,99
1999,5,1,15,40,568.83,01,-99999.00,99,589.61,08,9900.00,99,9900.00,99
1999,5,1,15,45,550.49,01,-99999.00,99,571.15,08,9900.00,99,9900.00,99
1999,5,1,15,50,533.23,01,-99999.00,99,553.22,08,9900.00,99,9900.00,99
1999,5,1,15,55,513.84,01,-99999.00,99,532.63,08,9900.00,99,9900.00,99
1999,5,1,16,0,496.74,01,-99999.00,99,514.55,08,9900.00,99,9900.00,99
1999,5,1,16,5,479.72,01,-99999.00,99,496.29,08,9900.00,99,9900.00,99
1999,5,1,16,10,462.59,01,-99999.00,99,478.24,08,9900.00,99,9900.00,99
1999,5,1,16,15,442.27,01,-99999.00,99,456.92,08,9900.00,99,9900.00,99
1999,5,1,16,20,423.93,01,-99999.00,99,437.75,08,9900.00,99,9900.00,99
1999,5,1,16,25,408.82,01,-99999.00,99,421.57,08,9900.00,99,9900.00,99
1999,5,1,16,30,391.64,01,-99999.00,99,403.54,08,9900.00,99,9900.00,99
1999,5,1,16,35,374.45,01,-99999.00,99,385.96,08,9900.00,99,9900.00,99
1999,5,1,16,40,355.60,01,-99999.00,99,366.97,08,9900.00,99,9900.00,99
1999,5,1,16,45,336.90,01,-99999.00,99,347.66,08,9900.00,99,9900.00,99
1999,5,1,16,50,318.50,01,-99999.00,99,328.60,08,9900.00,99,9900.00,99
1999,5,1,16,55,301.23,01,-99999.00,99,310.83,08,9900.00,99,9900.00,99
1999,5,1,17,0,281.07,01,-99999.00,99,290.56,08,9900.00,99,9900.00,99
1999,5,1,17,5,260.83,01,-99999.00,99,269.12,08,9900.00,99,9900.00,99
1999,5,1,17,10,242.62,01,-99999.00,99,249.59,08,9900.00,99,9900.00,99
1999,5,1,17,15,223.04,25,-99999.00,99,229.60,24,9900.00,99,9900.00,99
1999,5,1,17,20,204.87,21,-99999.00,99,211.01,20,9900.00,99,9900.00,99
1999,5,1,17,25,179.97,13,-99999.00,99,184.88,12,9900.00,99,9900.00,99
1999,5,1,17,30,153.63,02,-99999.00,99,157.50,02,9900.00,99,9900.00,99
1999,5,1,17,35,134.85,02,-99999.00,99,137.86,02,9900.00,99,9900.00,99
1999,5,1,17,40,113.92,02,-99999.00,99,116.20,02,9900.00,99,9900.00,99
1999,5,1,17,45,99.89,02,-99999.00,99,102.18,02,9900.00,99,9900.00,99
1999,5,1,17,50,103.42,02,-99999.00,99,106.16,02,9900.00,99,9900.00,99
1999,5,1,17,55,84.27,01,-99999.00,99,86.19,01,9900.00,99,9900.00,99
1999,5,1,18,0,71.84,01,-99999.00,99,73.49,01,9900.00,99,9900.00,99
1999,5,1,18,5,58.71,01,-99999.00,99,60.49,01,9900.00,99,9900.00,99
1999,5,1,18,10,46.82,01,-99999.00,99,49.23,01,9900.00,99,9900.00,99
1999,5,1,18,15,36.64,01,-99999.00,99,39.45,01,9900.00,99,9900.00,99
1999,5,1,18,20,20.26,01,-99999.00,99,21.59,01,9900.00,99,9900.00,99
1999,5,1,18,25,13.43,01,-99999.00,99,15.15,01,9900.00,99,9900.00,99
1999,5,1,18,30,4.39,01,-99999.00,99,5.03,01,9900.00,99,9900.00,99
1999,5,1,18,35,2.04,01,-99999.00,99,3.27,01,9900.00,99,9900.00,99
1999,5,1,18,40,-1.63,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
1999,5,1,18,45,-4.96,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
1999,5,1,18,50,-7.07,01,-99999.00,99,-6.38,01,9900.00,99,9900.00,99
1999,5,1,18,55,-7.67,01,-99999.00,99,-6.98,01,9900.00,99,9900.00,99
1999,5,1,19,0,-7.51,01,-99999.00,99,-6.94,01,9900.00,99,9900.00,99
1999,5,1,19,5,-7.02,01,-99999.00,99,-6.31,01,9900.00,99,9900.00,99
1999,5,1,19,10,-6.94,01,-99999.00,99,-6.19,01,9900.00,99,9900.00,99
1999,5,1,19,15,-6.64,01,-99999.00,99,-6.10,01,9900.00,99,9900.00,99
1999,5,1,19,20,-7.07,01,-99999.00,99,-6.50,01,9900.00,99,9900.00,99
1999,5,1,19,25,-7.03,01,-99999.00,99,-6.51,01,9900.00,99,9900.00,99
1999,5,1,19,30,-5.93,01,-99999.00,99,-5.80,01,9900.00,99,9900.00,99
1999,5,1,19,35,-5.86,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
1999,5,1,19,40,-6.03,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
1999,5,1,19,45,-6.24,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
1999,5,1,19,50,-5.90,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
1999,5,1,19,55,-6.20,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
1999,5,1,20,0,-6.02,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
1999,5,1,20,5,-5.70,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
1999,5,1,20,10,-5.62,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
1999,5,1,20,15,-5.86,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
1999,5,1,20,20,-6.15,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
1999,5,1,20,25,-6.30,01,-99999.00,99,-5.85,01,9900.00,99,9900.00,99
1999,5,1,20,30,-6.62,01,-99999.00,99,-6.08,01,9900.00,99,9900.00,99
1999,5,1,20,35,-6.67,01,-99999.00,99,-6.09,01,9900.00,99,9900.00,99
1999,5,1,20,40,-6.07,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
1999,5,1,20,45,-5.92,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
1999,5,1,20,50,-4.99,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
1999,5,1,20,55,-4.86,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
1999,5,1,21,0,-5.42,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
1999,5,1,21,5,-6.29,01,-99999.00,99,-6.03,01,9900.00,99,9900.00,99
1999,5,1,21,10,-6.66,01,-99999.00,99,-6.31,01,9900.00,99,9900.00,99
1999,5,1,21,15,-6.63,01,-99999.00,99,-6.24,01,9900.00,99,9900.00,99
1999,5,1,21,20,-6.34,01,-99999.00,99,-6.10,01,9900.00,99,9900.00,99
1999,5,1,21,25,-5.62,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
1999,5,1,21,30,-4.57,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
1999,5,1,21,35,-4.66,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
1999,5,1,21,40,-5.53,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
1999,5,1,21,45,-6.85,01,-99999.00,99,-6.43,01,9900.00,99,9900.00,99
1999,5,1,21,50,-7.96,01,-99999.00,99,-7.74,01,9900.00,99,9900.00,99
1999,5,1,21,55,-8.15,01,-99999.00,99,-7.87,01,9900.00,99,9900.00,99
1999,5,1,22,0,-8.03,01,-99999.00,99,-7.84,01,9900.00,99,9900.00,99
1999,5,1,22,5,-7.88,01,-99999.00,99,-7.76,01,9900.00,99,9900.00,99
1999,5,1,22,10,-7.32,01,-99999.00,99,-6.96,01,9900.00,99,9900.00,99
1999,5,1,22,15,-6.71,01,-99999.00,99,-6.27,01,9900.00,99,9900.00,99
1999,5,1,22,20,-7.04,01,-99999.00,99,-6.39,01,9900.00,99,9900.00,99
1999,5,1,22,25,-7.26,01,-99999.00,99,-6.70,01,9900.00,99,9900.00,99
1999,5,1,22,30,-6.34,01,-99999.00,99,-5.98,01,9900.00,99,9900.00,99
1999,5,1,22,35,-5.98,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
1999,5,1,22,40,-6.10,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
1999,5,1,22,45,-5.61,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
1999,5,1,22,50,-5.34,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
1999,5,1,22,55,-5.42,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
1999,5,1,23,0,-6.19,01,-99999.00,99,-5.47,01,9900.00,99,9900.00,99
1999,5,1,23,5,-5.89,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
1999,5,1,23,10,-5.54,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
1999,5,1,23,15,-5.84,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
1999,5,1,23,20,-5.24,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
1999,5,1,23,25,-5.18,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
1999,5,1,23,30,-5.83,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
1999,5,1,23,35,-5.11,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
1999,5,1,23,40,-4.35,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
1999,5,1,23,45,-4.21,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
1999,5,1,23,50,-4.32,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
1999,5,1,23,55,-4.77,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
1999,5,2,0,0,-5.12,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
1999,5,2,0,5,-4.61,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
1999,5,2,0,10,-5.80,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
1999,5,2,0,15,-5.96,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
1999,5,2,0,20,-5.83,01,-99999.00,99,-5.12,01,9900.00,99,9900.00,99
1999,5,2,0,25,-5.28,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
1999,5,2,0,30,-3.75,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
1999,5,2,0,35,-2.91,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
1999,5,2,0,40,-2.48,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
1999,5,2,0,45,-2.61,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
1999,5,2,0,50,-3.54,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,5,2,0,55,-4.34,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
1999,5,2,1,0,-4.23,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
1999,5,2,1,5,-3.69,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
1999,5,2,1,10,-4.09,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
1999,5,2,1,15,-4.92,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
1999,5,2,1,20,-5.51,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
1999,5,2,1,25,-5.27,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
1999,5,2,1,30,-4.36,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
1999,5,2,1,35,-3.98,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
1999,5,2,1,40,-3.94,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,2,1,45,-4.31,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
1999,5,2,1,50,-5.40,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
1999,5,2,1,55,-5.94,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
1999,5,2,2,0,-5.98,01,-99999.00,99,-6.04,01,9900.00,99,9900.00,99
1999,5,2,2,5,-6.32,01,-99999.00,99,-6.13,01,9900.00,99,9900.00,99
1999,5,2,2,10,-6.98,01,-99999.00,99,-6.73,01,9900.00,99,9900.00,99
1999,5,2,2,15,-7.05,01,-99999.00,99,-6.87,01,9900.00,99,9900.00,99
1999,5,2,2,20,-7.22,01,-99999.00,99,-6.78,01,9900.00,99,9900.00,99
1999,5,2,2,25,-7.21,01,-99999.00,99,-6.59,01,9900.00,99,9900.00,99
1999,5,2,2,30,-6.46,01,-99999.00,99,-6.06,01,9900.00,99,9900.00,99
1999,5,2,2,35,-6.47,01,-99999.00,99,-6.09,01,9900.00,99,9900.00,99
1999,5,2,2,40,-6.17,01,-99999.00,99,-5.75,01,9900.00,99,9900.00,99
1999,5,2,2,45,-6.33,01,-99999.00,99,-6.05,01,9900.00,99,9900.00,99
1999,5,2,2,50,-6.23,01,-99999.00,99,-6.10,01,9900.00,99,9900.00,99
1999,5,2,2,55,-6.12,01,-99999.00,99,-5.93,01,9900.00,99,9900.00,99
1999,5,2,3,0,-6.17,01,-99999.00,99,-6.09,01,9900.00,99,9900.00,99
1999,5,2,3,5,-6.07,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
1999,5,2,3,10,-5.88,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
1999,5,2,3,15,-5.26,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
1999,5,2,3,20,-4.16,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
1999,5,2,3,25,-3.92,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
1999,5,2,3,30,-4.13,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
1999,5,2,3,35,-4.34,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
1999,5,2,3,40,-4.72,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
1999,5,2,3,45,-4.37,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
1999,5,2,3,50,-3.91,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
1999,5,2,3,55,-4.13,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
1999,5,2,4,0,-5.23,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
1999,5,2,4,5,-5.56,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
1999,5,2,4,10,-4.50,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
1999,5,2,4,15,-4.83,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
1999,5,2,4,20,-4.70,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
1999,5,2,4,25,-4.58,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
1999,5,2,4,30,-5.15,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
1999,5,2,4,35,-5.00,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
1999,5,2,4,40,-4.34,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
1999,5,2,4,45,-4.25,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
1999,5,2,4,50,-4.09,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
1999,5,2,4,55,-3.89,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
1999,5,2,5,0,-3.72,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
1999,5,2,5,5,-2.69,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
1999,5,2,5,10,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,2,5,15,1.91,01,-99999.00,99,1.61,01,9900.00,99,9900.00,99
1999,5,2,5,20,5.76,01,-99999.00,99,5.72,01,9900.00,99,9900.00,99