1999,12,1,0,5,-3.47,01,0.00,06,0.59,01,-2.66,01,11.66,01,17.44,01
1999,12,1,0,10,-3.74,01,0.00,06,0.53,01,-3.12,01,11.47,01,17.63,01
1999,12,1,0,15,-3.62,01,0.00,06,0.49,01,-3.06,01,11.31,01,17.78,01
1999,12,1,0,20,-3.59,01,0.00,06,0.44,01,-3.07,01,11.21,01,17.79,01
1999,12,1,0,25,-3.59,01,0.00,06,0.28,01,-3.13,01,11.15,01,18.90,01
1999,12,1,0,30,-2.52,01,0.00,06,0.66,01,-1.22,01,11.44,01,17.81,01
1999,12,1,0,35,-2.06,01,0.00,06,0.65,01,-0.27,01,11.73,01,17.56,01
1999,12,1,0,40,-3.41,01,0.00,06,0.19,01,-1.97,01,11.22,01,18.06,01
1999,12,1,0,45,-3.67,01,0.00,06,-0.06,01,-3.04,01,10.81,01,18.44,01
1999,12,1,0,50,-4.08,01,0.00,06,-0.10,01,-3.08,01,10.54,01,18.76,01
1999,12,1,0,55,-3.96,01,0.00,06,-0.24,01,-3.24,01,10.43,01,19.36,01
1999,12,1,1,0,-3.88,01,0.00,06,-0.26,01,-3.52,01,10.29,01,19.32,01
1999,12,1,1,5,-3.59,01,0.00,06,-0.20,01,-3.47,01,10.24,01,19.15,01
1999,12,1,1,10,-3.73,01,0.00,06,-0.26,01,-3.59,01,10.08,01,19.37,01
1999,12,1,1,15,-3.63,01,0.00,06,-0.12,01,-3.12,01,9.91,01,19.63,01
1999,12,1,1,20,-3.59,01,0.00,06,-0.06,01,-3.06,01,9.87,01,19.73,01
1999,12,1,1,25,-3.16,01,0.00,06,0.02,01,-2.59,01,9.97,01,19.62,01
1999,12,1,1,30,-1.99,01,0.00,06,0.45,01,-1.38,01,10.25,01,18.95,01
1999,12,1,1,35,-0.54,01,0.00,06,1.70,01,-0.18,01,10.89,01,18.00,01
1999,12,1,1,40,-0.07,01,0.00,06,2.34,01,0.51,01,11.41,01,17.46,01
1999,12,1,1,45,-0.82,01,0.00,06,1.96,01,0.00,01,11.41,01,17.44,01
1999,12,1,1,50,-1.02,01,0.00,06,1.66,01,0.00,01,11.48,01,17.37,01
1999,12,1,1,55,-1.77,01,0.00,06,1.10,01,-0.72,01,11.47,01,17.39,01
1999,12,1,2,0,-2.69,01,0.00,06,0.61,01,-1.55,01,11.25,01,17.61,01
1999,12,1,2,5,-2.13,01,0.00,06,0.81,01,-1.44,01,11.39,01,17.39,01
1999,12,1,2,10,-1.78,01,0.00,06,1.03,01,-0.92,01,11.62,01,17.16,01
1999,12,1,2,15,-2.00,01,0.00,06,0.79,01,-1.12,01,11.61,01,17.21,01
1999,12,1,2,20,-2.89,01,0.00,06,0.29,01,-2.14,01,11.33,01,17.48,01
1999,12,1,2,25,-2.06,01,0.00,06,0.76,01,-1.36,01,11.54,01,17.25,01
1999,12,1,2,30,-2.15,01,0.00,06,0.55,01,-1.34,01,11.60,01,17.18,01
1999,12,1,2,35,-3.21,01,0.00,06,0.03,01,-2.32,01,11.29,01,17.53,01
1999,12,1,2,40,-3.06,01,0.00,06,-0.04,01,-2.37,01,11.18,01,17.56,01
1999,12,1,2,45,-3.62,01,0.00,06,-0.38,01,-2.99,01,10.95,01,17.85,01
1999,12,1,2,50,-3.82,01,0.00,06,-0.51,01,-3.32,01,10.59,01,18.30,01
1999,12,1,2,55,-3.71,01,0.00,06,-0.53,01,-3.17,01,10.46,01,18.48,01
1999,12,1,3,0,-3.58,01,0.00,06,-0.38,01,-3.05,01,10.47,01,18.31,01
1999,12,1,3,5,-3.59,01,0.00,06,-0.28,01,-3.06,01,10.44,01,18.41,01
1999,12,1,3,10,-3.59,01,0.00,06,-0.21,01,-3.05,01,10.35,01,18.45,01
1999,12,1,3,15,-3.59,01,0.00,06,-0.19,01,-3.05,01,10.36,01,18.60,01
1999,12,1,3,20,-3.62,01,0.00,06,-0.30,01,-3.08,01,10.31,01,18.51,01
1999,12,1,3,25,-4.33,01,0.00,06,-0.35,01,-3.71,01,10.14,01,18.90,01
1999,12,1,3,30,-4.09,01,0.00,06,-0.47,01,-3.61,01,10.01,01,19.57,01
1999,12,1,3,35,-3.93,01,0.00,06,-0.50,01,-3.40,01,9.90,01,19.90,01
1999,12,1,3,40,-3.32,01,0.00,06,-0.15,01,-3.05,01,9.86,01,19.31,01
1999,12,1,3,45,-3.50,01,0.00,06,-0.11,01,-3.06,01,9.87,01,20.79,01
1999,12,1,3,50,-3.49,01,0.00,06,-0.13,01,-2.77,01,9.79,01,20.77,01
1999,12,1,3,55,-2.56,01,0.00,06,0.03,01,-2.02,01,9.96,01,23.41,01
1999,12,1,4,0,-2.22,01,0.00,06,0.06,01,-1.51,01,10.16,01,22.06,01
1999,12,1,4,5,-1.99,01,0.00,06,0.21,01,-1.28,01,10.28,01,20.77,01
1999,12,1,4,10,-2.25,01,0.00,06,0.03,01,-1.59,01,10.24,01,19.53,01
1999,12,1,4,15,-2.85,01,0.00,06,0.01,01,-2.45,01,10.01,01,19.25,01
1999,12,1,4,20,-2.86,01,0.00,06,-0.20,01,-2.83,01,10.07,01,19.34,01
1999,12,1,4,25,-3.37,01,0.00,06,-0.13,01,-2.90,01,9.94,01,20.28,01
1999,12,1,4,30,-3.10,01,0.00,06,-0.16,01,-2.54,01,9.82,01,19.43,01
1999,12,1,4,35,-1.89,01,0.00,06,0.15,01,-1.44,01,10.13,01,18.96,01
1999,12,1,4,40,-1.75,01,0.00,06,0.07,01,-1.53,01,10.40,01,18.88,01
1999,12,1,4,45,-2.16,01,0.00,06,-0.02,01,-2.21,01,10.30,01,19.08,01
1999,12,1,4,50,-2.13,01,0.00,06,-0.07,01,-1.66,01,10.32,01,19.22,01
1999,12,1,4,55,-2.73,01,0.00,06,-0.17,01,-2.85,01,10.11,01,19.43,01
1999,12,1,5,0,-3.08,01,0.00,06,-0.45,01,-2.89,01,9.88,01,20.33,01
1999,12,1,5,5,-3.84,01,0.00,06,-0.96,01,-3.44,01,9.26,01,21.17,01
1999,12,1,5,10,-2.52,01,0.00,06,-0.44,01,-2.29,01,9.12,01,20.68,01
1999,12,1,5,15,-1.91,01,0.00,06,-0.44,01,-1.53,01,9.24,01,20.59,01
1999,12,1,5,20,-2.48,01,0.00,06,-0.58,01,-2.09,01,9.08,01,20.74,01
1999,12,1,5,25,-1.95,01,0.00,06,-0.24,01,-1.57,01,9.22,01,20.36,01
1999,12,1,5,30,-2.20,01,0.00,06,-0.20,01,-1.95,01,9.33,01,20.39,01
1999,12,1,5,35,-2.68,01,0.00,06,-0.28,01,-2.32,01,9.21,01,20.81,01
1999,12,1,5,40,-2.58,01,0.00,06,-0.22,01,-2.75,01,9.26,01,20.91,01
1999,12,1,5,45,-2.25,01,0.00,06,-0.17,01,-2.53,01,9.43,01,20.13,01
1999,12,1,5,50,-1.66,01,0.00,06,-0.04,01,-1.35,01,9.75,01,19.80,01
1999,12,1,5,55,-2.16,01,0.00,06,-0.26,01,-1.51,01,9.44,01,20.89,01
1999,12,1,6,0,-1.86,01,0.00,06,-0.20,01,-0.99,01,9.19,01,21.11,01
1999,12,1,6,5,0.08,01,0.00,06,0.17,01,0.68,01,9.63,01,20.08,01
1999,12,1,6,10,3.03,01,0.00,06,0.90,01,3.61,01,10.47,01,19.09,01
1999,12,1,6,15,5.59,01,5.78,06,0.88,01,5.77,08,10.59,01,20.51,01
1999,12,1,6,20,8.27,01,9.01,06,1.43,01,8.97,01,10.49,01,21.53,01
1999,12,1,6,25,14.10,01,14.55,06,7.03,01,14.25,01,10.21,01,22.49,01
1999,12,1,6,30,21.74,01,22.10,06,23.01,01,20.72,01,10.14,01,21.59,01
1999,12,1,6,35,31.75,01,31.07,06,35.32,01,28.36,01,10.37,01,19.83,01
1999,12,1,6,40,41.41,01,42.50,06,70.20,01,35.91,01,10.84,01,21.45,01
1999,12,1,6,45,52.22,01,52.64,06,98.10,01,41.75,01,10.65,01,19.49,01
1999,12,1,6,50,63.12,01,63.85,06,130.80,01,47.10,01,10.65,01,20.80,01
1999,12,1,6,55,74.41,01,75.40,06,162.00,01,51.91,01,10.64,01,20.30,01
1999,12,1,7,0,86.29,01,87.42,06,194.60,01,55.93,01,10.64,01,19.95,01
1999,12,1,7,5,99.30,01,100.87,06,218.30,01,61.89,01,10.72,01,19.74,01
1999,12,1,7,10,113.84,03,115.61,06,245.90,03,67.63,03,10.77,01,20.05,01
1999,12,1,7,15,128.24,03,130.00,06,273.20,03,72.20,03,10.58,01,20.14,01
1999,12,1,7,20,142.08,03,144.17,06,297.00,03,76.50,03,10.68,01,19.86,01
1999,12,1,7,25,158.74,03,160.80,06,322.60,03,82.10,03,11.17,01,19.16,01
1999,12,1,7,30,174.38,03,176.37,06,344.70,03,86.80,03,11.53,01,18.68,01
1999,12,1,7,35,189.06,03,191.58,06,368.60,03,90.00,03,11.79,01,18.49,01
1999,12,1,7,40,203.61,03,206.36,06,388.00,03,93.40,03,12.25,01,18.22,01
1999,12,1,7,45,218.97,03,222.56,06,413.00,03,96.00,03,12.93,01,17.47,01
1999,12,1,7,50,234.93,03,239.26,06,439.30,03,98.00,03,13.47,01,17.17,01
1999,12,1,7,55,252.83,03,257.65,06,467.10,03,100.50,03,14.39,01,16.53,01
1999,12,1,8,0,268.52,03,273.05,06,485.20,03,102.70,03,15.44,01,15.02,01
1999,12,1,8,5,285.62,03,290.66,06,502.20,03,107.10,03,15.05,01,15.40,01
1999,12,1,8,10,300.43,03,305.46,06,513.50,03,110.50,03,14.73,01,15.73,01
1999,12,1,8,15,312.54,03,317.47,06,516.70,03,114.10,03,14.73,01,15.43,01
1999,12,1,8,20,329.65,03,333.21,06,530.90,03,117.00,03,14.66,01,15.39,01
1999,12,1,8,25,347.39,03,349.47,06,548.40,03,118.80,03,14.61,01,15.43,01
1999,12,1,8,30,361.53,03,363.28,06,558.80,03,120.90,03,14.70,01,15.40,01
1999,12,1,8,35,375.26,03,376.50,06,567.20,03,123.20,03,14.99,01,15.02,01
1999,12,1,8,40,389.82,03,390.85,06,578.80,03,125.10,03,15.26,01,14.86,01
1999,12,1,8,45,406.14,03,397.58,06,572.30,03,127.80,03,15.55,01,14.54,01
1999,12,1,8,50,425.16,03,417.36,06,590.80,03,131.80,03,15.94,01,14.27,01
1999,12,1,8,55,436.75,03,428.09,06,592.90,03,134.60,03,16.12,01,14.24,01
1999,12,1,9,0,447.51,11,438.98,06,595.80,10,137.30,10,16.27,01,14.06,01
1999,12,1,9,5,460.65,03,452.63,06,606.40,03,138.90,03,16.54,01,14.00,01
1999,12,1,9,10,474.62,03,466.13,06,617.20,03,140.20,03,17.22,01,13.50,01
1999,12,1,9,15,492.20,03,482.16,06,636.00,03,139.70,03,17.20,01,13.27,01
1999,12,1,9,20,504.51,03,492.69,06,639.90,03,141.70,03,17.01,01,13.31,01
1999,12,1,9,25,514.02,03,502.36,06,639.80,03,145.20,03,17.17,01,13.42,01
1999,12,1,9,30,525.18,03,513.68,06,641.60,03,149.50,03,17.13,01,13.52,01
1999,12,1,9,35,533.77,03,522.64,06,643.10,03,151.80,03,17.50,01,13.41,01
1999,12,1,9,40,544.93,03,533.52,06,651.30,03,152.30,03,18.13,01,12.90,01
1999,12,1,9,45,553.01,03,541.40,06,653.40,03,153.50,03,18.62,01,12.72,01
1999,12,1,9,50,565.73,03,552.96,06,664.30,03,153.30,03,18.50,01,12.35,01
1999,12,1,9,55,576.38,11,560.82,06,664.80,10,155.80,10,18.47,01,12.43,01
1999,12,1,10,0,585.71,11,567.10,06,664.40,10,157.50,10,18.54,01,12.30,01
1999,12,1,10,5,595.55,11,575.36,06,666.80,10,159.70,10,18.73,01,12.22,01
1999,12,1,10,10,600.38,11,580.30,06,666.00,10,160.80,10,19.01,01,12.12,01
1999,12,1,10,15,611.06,11,590.11,06,672.80,10,162.20,10,18.87,01,12.17,01
1999,12,1,10,20,618.88,11,599.11,06,680.00,10,162.70,10,19.04,01,12.14,01
1999,12,1,10,25,625.07,03,605.85,06,684.00,03,163.20,03,19.09,01,12.12,01
1999,12,1,10,30,632.89,03,612.69,06,689.10,03,163.30,03,18.88,01,12.15,01
1999,12,1,10,35,640.30,11,619.70,06,696.00,10,162.60,10,18.95,01,11.99,01
1999,12,1,10,40,647.22,03,626.64,06,701.00,03,163.30,03,19.26,01,11.71,01
1999,12,1,10,45,651.90,11,631.79,06,705.00,10,163.10,10,19.20,01,11.70,01
1999,12,1,10,50,655.99,11,635.88,06,706.00,10,164.10,10,19.16,01,11.67,01
1999,12,1,10,55,662.75,03,640.14,06,706.00,03,166.20,03,19.09,01,11.57,01
1999,12,1,11,0,663.11,03,641.62,06,702.00,03,168.50,03,19.13,01,11.62,01
1999,12,1,11,5,665.62,03,644.88,06,703.00,03,169.50,03,19.61,01,11.24,01
1999,12,1,11,10,668.57,03,647.69,06,703.00,03,171.00,03,19.63,01,11.32,01
1999,12,1,11,15,670.02,03,650.22,06,703.00,03,172.50,03,20.22,01,10.95,01
1999,12,1,11,20,673.21,03,653.13,06,705.00,03,173.30,03,20.15,01,10.84,01
1999,12,1,11,25,672.56,03,651.29,06,697.80,03,175.90,03,19.61,01,10.98,01
1999,12,1,11,30,672.04,03,652.06,06,698.50,03,176.00,03,19.62,01,10.98,01
1999,12,1,11,35,670.93,03,652.43,06,698.30,03,176.60,03,20.06,01,10.69,01
1999,12,1,11,40,669.84,03,650.87,06,691.70,03,179.90,03,20.32,01,10.40,01
1999,12,1,11,45,667.96,11,646.62,06,680.80,10,183.70,10,20.26,01,10.18,01
1999,12,1,11,50,664.37,11,642.90,06,674.00,10,185.50,10,20.19,01,10.27,01
1999,12,1,11,55,661.21,03,640.14,06,674.00,03,183.90,03,20.29,01,10.28,01
1999,12,1,12,0,659.90,03,638.01,06,674.30,03,183.00,03,20.17,01,10.37,01
1999,12,1,12,5,657.39,03,636.33,06,677.30,03,181.00,03,20.49,01,10.23,01
1999,12,1,12,10,652.87,03,632.62,06,675.00,03,180.80,03,20.65,01,10.12,01
1999,12,1,12,15,647.65,03,628.36,06,672.40,03,180.50,03,20.85,01,9.93,01
1999,12,1,12,20,642.14,03,622.72,06,668.70,03,179.80,03,20.77,01,9.94,01
1999,12,1,12,25,636.34,03,617.18,06,666.40,03,178.50,03,21.13,01,9.85,01
1999,12,1,12,30,631.47,03,611.58,06,662.40,03,178.50,03,20.91,01,9.96,01
1999,12,1,12,35,624.27,03,605.01,06,657.70,03,178.20,03,21.54,01,9.71,01
1999,12,1,12,40,618.48,03,598.39,06,654.80,03,176.90,03,21.70,01,9.76,01
1999,12,1,12,45,611.38,03,590.93,06,649.50,03,176.50,03,21.50,01,9.71,01
1999,12,1,12,50,600.69,03,581.25,06,644.00,03,174.20,03,21.84,01,9.68,01
1999,12,1,12,55,592.99,03,574.43,06,643.50,03,171.80,03,22.37,01,9.70,01
1999,12,1,13,0,587.34,03,567.67,06,640.40,03,171.30,03,22.15,01,9.63,01
1999,12,1,13,5,579.45,03,558.75,06,633.60,03,171.10,03,22.11,01,9.63,01
1999,12,1,13,10,569.51,03,551.08,06,630.40,03,170.10,03,22.34,01,9.87,01
1999,12,1,13,15,558.34,03,541.27,06,624.60,03,168.70,03,22.48,01,9.78,01
1999,12,1,13,20,549.33,03,533.06,06,624.80,03,165.50,03,22.67,01,9.80,01
1999,12,1,13,25,542.50,03,523.65,06,622.80,03,162.60,03,22.48,01,9.61,01
1999,12,1,13,30,531.75,03,513.36,06,619.40,03,159.80,03,22.25,01,9.80,01
1999,12,1,13,35,520.17,03,503.12,06,616.00,03,157.20,03,22.14,01,9.89,01
1999,12,1,13,40,511.18,03,494.04,06,612.80,03,155.80,03,22.00,01,10.39,01
1999,12,1,13,45,494.75,03,480.41,06,605.90,03,152.00,03,22.69,01,10.26,01
1999,12,1,13,50,483.37,03,468.84,06,597.90,03,150.90,03,22.52,01,10.03,01
1999,12,1,13,55,472.70,03,458.14,06,592.40,03,149.40,03,22.43,01,10.66,01
1999,12,1,14,0,459.54,03,446.94,06,589.60,03,146.10,03,22.58,01,11.08,01
1999,12,1,14,5,445.16,03,433.47,06,583.70,03,142.20,03,22.39,01,10.91,01
1999,12,1,14,10,432.43,03,420.16,06,574.10,03,140.30,03,22.40,01,11.41,01
1999,12,1,14,15,420.23,03,408.12,06,567.10,03,138.40,03,22.46,01,12.01,01
1999,12,1,14,20,404.00,03,392.70,06,555.60,03,135.20,03,22.15,01,12.58,01
1999,12,1,14,25,388.30,03,378.32,06,547.70,03,131.30,03,22.17,01,12.61,01
1999,12,1,14,30,374.36,03,365.18,06,542.30,03,127.50,03,22.06,01,12.42,01
1999,12,1,14,35,359.29,03,350.53,06,535.50,03,122.80,03,22.37,01,12.32,01
1999,12,1,14,40,345.98,03,336.11,06,521.40,03,121.30,03,22.53,01,11.42,01
1999,12,1,14,45,331.13,03,321.79,06,510.00,03,118.60,03,22.71,01,10.99,01
1999,12,1,14,50,315.46,03,307.01,06,499.00,03,115.10,03,22.88,01,10.87,01
1999,12,1,14,55,302.29,03,293.86,06,488.40,03,112.90,03,22.82,01,10.40,01
1999,12,1,15,0,284.90,03,277.52,06,470.30,03,110.00,03,22.81,01,10.30,01
1999,12,1,15,5,266.54,03,260.99,06,453.40,03,106.10,03,22.51,01,10.60,01
1999,12,1,15,10,246.38,03,243.40,06,434.50,03,101.40,03,22.79,01,10.41,01
1999,12,1,15,15,231.58,03,229.04,06,416.10,03,99.30,03,22.88,01,10.65,01
1999,12,1,15,20,216.66,03,214.15,06,396.40,03,96.60,03,22.78,01,11.00,01
1999,12,1,15,25,200.66,03,198.43,06,374.00,03,93.30,03,22.84,01,11.03,01
1999,12,1,15,30,184.23,03,182.95,06,353.60,03,89.10,03,22.90,01,10.98,01
1999,12,1,15,35,169.02,03,168.23,06,334.70,03,84.70,03,22.71,01,10.87,01
1999,12,1,15,40,153.68,03,153.33,06,315.70,03,79.60,03,22.62,01,10.46,01
1999,12,1,15,45,138.20,03,138.40,06,295.40,03,74.20,03,22.64,01,10.70,01
1999,12,1,15,50,123.72,03,124.00,06,271.50,03,69.44,03,22.64,01,11.44,01
1999,12,1,15,55,109.93,03,110.44,06,250.10,03,64.32,03,22.54,01,12.10,01
1999,12,1,16,0,94.63,03,95.47,06,219.40,03,58.67,03,22.35,01,12.99,01
1999,12,1,16,5,80.14,01,81.18,06,188.90,01,52.67,01,22.26,01,13.97,01
1999,12,1,16,10,67.37,01,68.23,06,160.50,01,46.72,01,22.20,01,14.26,01
1999,12,1,16,15,55.24,01,56.15,06,128.20,01,41.15,01,22.14,01,14.75,01
1999,12,1,16,20,44.42,01,45.25,06,99.40,01,35.31,01,22.02,01,15.05,01
1999,12,1,16,25,34.42,01,35.11,06,73.00,01,29.06,01,21.81,01,14.25,01
1999,12,1,16,30,25.72,01,26.41,06,49.75,01,23.13,01,21.56,01,13.68,01
1999,12,1,16,35,17.90,01,18.30,06,23.78,01,17.14,01,21.34,01,13.71,01
1999,12,1,16,40,10.67,01,10.94,06,5.84,01,10.75,01,21.14,01,13.88,01
1999,12,1,16,45,5.33,01,5.37,06,-1.02,01,5.39,01,20.94,01,14.04,01
1999,12,1,16,50,0.84,01,0.91,06,-1.69,01,0.91,01,20.74,01,14.20,01
1999,12,1,16,55,-1.78,01,0.00,06,-1.66,01,-1.77,01,20.58,01,14.24,01
1999,12,1,17,0,-3.32,01,0.00,06,-1.65,01,-3.26,01,20.43,01,14.29,01
1999,12,1,17,5,-4.52,01,0.00,06,-1.65,01,-4.38,01,20.26,01,14.27,01
1999,12,1,17,10,-4.85,01,0.00,06,-1.36,01,-4.55,01,20.14,01,14.15,01
1999,12,1,17,15,-5.25,01,0.00,06,-1.38,01,-4.83,01,20.00,01,14.19,01
1999,12,1,17,20,-5.41,01,0.00,06,-1.62,01,-5.11,01,19.79,01,14.42,01
1999,12,1,17,25,-5.41,01,0.00,06,-1.53,01,-5.09,01,19.57,01,14.65,01
1999,12,1,17,30,-5.52,01,0.00,06,-1.65,01,-5.17,01,19.39,01,14.82,01
1999,12,1,17,35,-5.67,01,0.00,06,-1.72,01,-5.26,01,19.19,01,14.97,01
1999,12,1,17,40,-5.55,01,0.00,06,-1.70,01,-5.18,01,19.04,01,14.95,01
1999,12,1,17,45,-5.48,01,0.00,06,-1.59,01,-5.07,01,18.90,01,14.99,01
1999,12,1,17,50,-5.56,01,0.00,06,-1.49,01,-5.08,01,18.75,01,14.96,01
1999,12,1,17,55,-5.32,01,0.00,06,-1.29,01,-4.92,01,18.63,01,14.64,01
1999,12,1,18,0,-5.45,01,0.00,06,-1.21,01,-4.96,01,18.53,01,14.80,01
1999,12,1,18,5,-5.68,01,0.00,06,-1.21,01,-5.08,01,18.46,01,14.95,01
1999,12,1,18,10,-5.73,01,0.00,06,-1.16,01,-5.18,01,18.40,01,14.84,01
1999,12,1,18,15,-5.29,01,0.00,06,-0.97,01,-4.91,01,18.40,01,14.84,01
1999,12,1,18,20,-4.99,01,0.00,06,-0.89,01,-4.31,01,18.34,01,15.24,01
1999,12,1,18,25,-4.96,01,0.00,06,-0.86,01,-4.24,01,18.21,01,15.72,01
1999,12,1,18,30,-4.97,01,0.00,06,-0.74,01,-4.42,01,18.13,01,15.50,01
1999,12,1,18,35,-4.88,01,0.00,06,-0.69,01,-4.31,01,18.12,01,15.26,01
1999,12,1,18,40,-4.91,01,0.00,06,-0.81,01,-4.26,01,18.08,01,15.20,01
1999,12,1,18,45,-4.29,01,0.00,06,-0.49,01,-3.90,01,18.13,01,14.65,01
1999,12,1,18,50,-3.93,01,0.00,06,-0.50,01,-3.43,01,18.04,01,15.27,01
1999,12,1,18,55,-4.61,01,0.00,06,-0.59,01,-4.14,01,17.84,01,15.64,01
1999,12,1,19,0,-5.30,01,0.00,06,-0.94,01,-4.87,01,17.70,01,15.62,01
1999,12,1,19,5,-4.76,01,0.00,06,-0.54,01,-4.79,01,17.59,01,14.94,01
1999,12,1,19,10,-4.81,01,0.00,06,-0.78,01,-4.30,01,17.23,01,14.82,01
1999,12,1,19,15,-4.61,01,0.00,06,-0.59,01,-4.11,01,16.98,01,14.68,01
1999,12,1,19,20,-4.20,01,0.00,06,-0.33,01,-3.24,01,17.12,01,14.38,01
1999,12,1,19,25,-3.49,01,0.00,06,0.20,01,-2.16,01,17.28,01,14.26,01
1999,12,1,19,30,-3.87,01,0.00,06,0.19,01,-2.90,01,17.20,01,14.50,01
1999,12,1,19,35,-3.50,01,0.00,06,-0.21,01,-2.93,01,16.85,01,16.55,01
1999,12,1,19,40,-3.37,01,0.00,06,-0.46,01,-3.02,01,16.52,01,17.78,01
1999,12,1,19,45,-3.28,01,0.00,06,-0.07,01,-3.02,01,16.72,01,17.25,01
1999,12,1,19,50,-3.02,01,0.00,06,0.09,01,-2.72,01,16.90,01,16.27,01
1999,12,1,19,55,-2.43,01,0.00,06,0.17,01,-2.18,01,16.89,01,15.73,01
1999,12,1,20,0,-1.85,01,0.00,06,0.21,01,-1.74,01,17.02,01,15.16,01
1999,12,1,20,5,-2.17,01,0.00,06,0.17,01,-1.90,01,17.03,01,15.00,01
1999,12,1,20,10,-2.18,01,0.00,06,0.19,01,-1.91,01,17.20,01,14.24,01
1999,12,1,20,15,-1.84,01,0.00,06,0.30,01,-1.82,01,17.57,01,13.75,01
1999,12,1,20,20,-1.85,01,0.00,06,0.33,01,-1.64,01,17.63,01,14.06,01
1999,12,1,20,25,-2.14,01,0.00,06,0.20,01,-1.88,01,17.38,01,15.36,01
1999,12,1,20,30,-2.10,01,0.00,06,0.17,01,-1.88,01,17.23,01,15.51,01
1999,12,1,20,35,-2.01,01,0.00,06,0.17,01,-1.86,01,17.10,01,15.65,01
1999,12,1,20,40,-2.15,01,0.00,06,0.11,01,-1.88,01,16.96,01,15.43,01
1999,12,1,20,45,-2.30,01,0.00,06,0.03,01,-2.06,01,16.75,01,15.20,01
1999,12,1,20,50,-2.24,01,0.00,06,0.06,01,-1.92,01,16.64,01,15.28,01
1999,12,1,20,55,-2.45,01,0.00,06,-0.07,01,-2.35,01,16.59,01,15.74,01
1999,12,1,21,0,-3.23,01,0.00,06,-0.01,01,-3.08,01,16.56,01,15.13,01
1999,12,1,21,5,-3.58,01,0.00,06,-0.01,01,-3.40,01,16.58,01,15.16,01
1999,12,1,21,10,-2.78,01,0.00,06,0.17,01,-2.48,01,16.77,01,15.28,01
1999,12,1,21,15,-2.14,01,0.00,06,0.29,01,-1.68,01,16.96,01,14.73,01
1999,12,1,21,20,-2.21,01,0.00,06,0.26,01,-1.79,01,16.79,01,14.56,01
1999,12,1,21,25,-2.23,01,0.00,06,0.25,01,-1.83,01,16.58,01,14.77,01
1999,12,1,21,30,-1.80,01,0.00,06,0.25,01,-1.22,01,16.54,01,15.07,01
1999,12,1,21,35,-1.47,01,0.00,06,0.31,01,-1.25,01,16.60,01,16.05,01
1999,12,1,21,40,-1.66,01,0.00,06,0.24,01,-1.71,01,16.60,01,20.96,01
1999,12,1,21,45,-1.34,01,0.00,06,0.36,01,-1.30,01,16.77,01,23.86,01
1999,12,1,21,50,-1.32,01,0.00,06,0.31,01,-1.18,01,16.85,01,25.19,01
1999,12,1,21,55,-1.31,01,0.00,06,0.30,01,-1.24,01,16.87,01,25.61,01
1999,12,1,22,0,-1.29,01,0.00,06,0.25,01,-1.18,01,16.79,01,27.76,01
1999,12,1,22,5,-1.12,01,0.00,06,0.24,01,-1.15,01,16.73,01,28.83,01
1999,12,1,22,10,-0.94,01,0.00,06,0.26,01,-0.92,01,16.80,01,29.59,01
1999,12,1,22,15,-1.31,01,0.00,06,0.25,01,-1.20,01,16.78,01,29.21,01
1999,12,1,22,20,-1.96,01,0.00,06,0.23,01,-1.82,01,16.69,01,27.55,01
1999,12,1,22,25,-2.66,01,0.00,06,0.18,01,-2.34,01,16.46,01,25.52,01
1999,12,1,22,30,-3.25,01,0.00,06,0.11,01,-2.88,01,16.25,01,25.37,01
1999,12,1,22,35,-3.58,01,0.00,06,0.12,01,-3.23,01,16.16,01,26.33,01
1999,12,1,22,40,-3.34,01,0.00,06,0.13,01,-2.79,01,16.17,01,26.45,01
1999,12,1,22,45,-3.34,01,0.00,06,0.15,01,-2.75,01,16.10,01,26.98,01
1999,12,1,22,50,-4.03,01,0.00,06,0.06,01,-3.34,01,15.93,01,27.07,01
1999,12,1,22,55,-4.92,01,0.00,06,-0.08,01,-4.31,01,15.74,01,27.16,01
1999,12,1,23,0,-4.86,01,0.00,06,-0.18,01,-4.15,01,15.56,01,26.86,01
1999,12,1,23,5,-4.59,01,0.00,06,-0.33,01,-3.85,01,15.33,01,26.20,01
1999,12,1,23,10,-3.69,01,0.00,06,-0.12,01,-2.98,01,15.26,01,25.80,01
1999,12,1,23,15,-3.32,01,0.00,06,0.08,01,-2.65,01,15.29,01,25.84,01
1999,12,1,23,20,-3.33,01,0.00,06,0.07,01,-2.66,01,15.22,01,26.14,01
1999,12,1,23,25,-3.10,01,0.00,06,0.13,01,-2.30,01,15.13,01,26.62,01
1999,12,1,23,30,-2.67,01,0.00,06,0.12,01,-1.93,01,15.10,01,27.17,01
1999,12,1,23,35,-2.93,01,0.00,06,0.13,01,-2.16,01,15.08,01,27.88,01
1999,12,1,23,40,-3.47,01,0.00,06,0.03,01,-2.92,01,14.97,01,28.31,01
1999,12,1,23,45,-3.76,01,0.00,06,-0.03,01,-3.09,01,14.86,01,28.81,01
1999,12,1,23,50,-4.05,01,0.00,06,0.03,01,-3.57,01,14.83,01,29.63,01
1999,12,1,23,55,-4.29,01,0.00,06,0.01,01,-3.74,01,14.85,01,29.67,01
1999,12,2,0,0,-4.25,01,0.00,06,0.09,01,-3.48,01,14.81,01,29.89,01
1999,12,2,0,5,-3.58,01,0.00,06,0.15,01,-2.97,01,14.84,01,30.06,01
1999,12,2,0,10,-3.50,01,0.00,06,0.09,01,-2.79,01,14.71,01,30.29,01
1999,12,2,0,15,-3.17,01,0.00,06,0.17,01,-2.29,01,14.61,01,30.83,01
1999,12,2,0,20,-2.69,01,0.00,06,0.08,01,-1.99,01,14.46,01,30.73,01
1999,12,2,0,25,-2.51,01,0.00,06,0.07,01,-1.91,01,14.27,01,30.97,01
1999,12,2,0,30,-2.09,01,0.00,06,0.19,01,-1.51,01,14.35,01,31.61,01
1999,12,2,0,35,-1.99,01,0.00,06,0.35,01,-1.41,01,14.55,01,32.57,01
1999,12,2,0,40,-2.05,01,0.00,06,0.47,01,-1.68,01,14.77,01,33.19,01
1999,12,2,0,45,-2.15,01,0.00,06,0.53,01,-1.87,01,14.85,01,33.43,01
1999,12,2,0,50,-2.22,01,0.00,06,0.50,01,-1.94,01,14.89,01,33.46,01
1999,12,2,0,55,-2.26,01,0.00,06,0.46,01,-1.97,01,14.95,01,33.57,01
1999,12,2,1,0,-2.30,01,0.00,06,0.31,01,-1.94,01,14.87,01,33.82,01
1999,12,2,1,5,-2.80,01,0.00,06,0.19,01,-2.23,01,14.66,01,34.38,01
1999,12,2,1,10,-3.37,01,0.00,06,0.04,01,-2.69,01,14.41,01,35.59,01
1999,12,2,1,15,-3.55,01,0.00,06,-0.02,01,-2.87,01,14.27,01,36.97,01
1999,12,2,1,20,-3.58,01,0.00,06,0.01,01,-3.04,01,14.24,01,37.61,01
1999,12,2,1,25,-3.75,01,0.00,06,-0.09,01,-3.06,01,14.13,01,37.46,01
1999,12,2,1,30,-3.72,01,0.00,06,-0.20,01,-3.06,01,13.98,01,37.51,01
1999,12,2,1,35,-3.82,01,0.00,06,-0.23,01,-3.06,01,13.84,01,38.13,01
1999,12,2,1,40,-3.69,01,0.00,06,-0.02,01,-3.01,01,13.88,01,39.13,01
1999,12,2,1,45,-3.25,01,0.00,06,0.20,01,-2.67,01,14.11,01,39.98,01
1999,12,2,1,50,-2.73,01,0.00,06,0.27,01,-2.17,01,14.19,01,40.39,01
1999,12,2,1,55,-2.68,01,0.00,06,0.30,01,-1.99,01,14.18,01,40.44,01
1999,12,2,2,0,-3.08,01,0.00,06,0.22,01,-2.36,01,14.08,01,40.53,01
1999,12,2,2,5,-3.45,01,0.00,06,0.08,01,-2.82,01,13.86,01,40.53,01
1999,12,2,2,10,-3.52,01,0.00,06,-0.10,01,-2.82,01,13.64,01,41.04,01
1999,12,2,2,15,-3.54,01,0.00,06,-0.20,01,-2.97,01,13.49,01,41.92,01
1999,12,2,2,20,-3.66,01,0.00,06,-0.24,01,-3.07,01,13.45,01,42.42,01
1999,12,2,2,25,-3.66,01,0.00,06,-0.20,01,-2.96,01,13.36,01,43.09,01
1999,12,2,2,30,-3.06,01,0.00,06,0.01,01,-2.18,01,13.36,01,44.53,01
1999,12,2,2,35,-2.98,01,0.00,06,0.09,01,-2.04,01,13.37,01,45.39,01
1999,12,2,2,40,-2.87,01,0.00,06,0.17,01,-2.06,01,13.42,01,47.07,01
1999,12,2,2,45,-3.02,01,0.00,06,0.21,01,-2.23,01,13.50,01,47.96,01
1999,12,2,2,50,-3.40,01,0.00,06,0.15,01,-2.75,01,13.45,01,48.13,01
1999,12,2,2,55,-3.31,01,0.00,06,0.14,01,-2.62,01,13.39,01,49.23,01
1999,12,2,3,0,-3.23,01,0.00,06,0.09,01,-2.36,01,13.35,01,50.40,01
1999,12,2,3,5,-3.24,01,0.00,06,0.10,01,-2.65,01,13.30,01,51.09,01
1999,12,2,3,10,-3.03,01,0.00,06,0.10,01,-2.29,01,13.23,01,51.60,01
1999,12,2,3,15,-2.72,01,0.00,06,0.12,01,-1.99,01,13.18,01,52.43,01
1999,12,2,3,20,-2.62,01,0.00,06,0.12,01,-1.97,01,13.19,01,53.09,01
1999,12,2,3,25,-2.49,01,0.00,06,0.14,01,-1.93,01,13.18,01,53.38,01
1999,12,2,3,30,-2.37,01,0.00,06,0.15,01,-1.89,01,13.18,01,54.09,01
1999,12,2,3,35,-2.42,01,0.00,06,0.11,01,-1.90,01,13.24,01,54.73,01
1999,12,2,3,40,-2.66,01,0.00,06,0.13,01,-2.08,01,13.27,01,55.09,01
1999,12,2,3,45,-2.93,01,0.00,06,0.08,01,-2.40,01,13.28,01,55.04,01
1999,12,2,3,50,-3.06,01,0.00,06,0.06,01,-2.58,01,13.24,01,55.08,01
1999,12,2,3,55,-3.07,01,0.00,06,0.06,01,-2.45,01,13.20,01,55.28,01
1999,12,2,4,0,-3.05,01,0.00,06,0.05,01,-2.31,01,13.17,01,55.73,01
1999,12,2,4,5,-2.86,01,0.00,06,0.02,01,-2.25,01,13.06,01,56.71,01
1999,12,2,4,10,-3.01,01,0.00,06,0.00,01,-2.31,01,12.96,01,58.05,01
1999,12,2,4,15,-2.67,01,0.00,06,0.01,01,-2.13,01,12.96,01,60.57,01
1999,12,2,4,20,-1.97,01,0.00,06,0.18,01,-1.37,01,13.09,01,63.73,01
1999,12,2,4,25,-1.55,01,0.00,06,0.57,01,-0.85,01,13.31,01,66.10,01
1999,12,2,4,30,-1.60,01,0.00,06,0.75,01,-0.87,01,13.51,01,67.46,01
1999,12,2,4,35,-1.56,01,0.00,06,0.82,01,-0.88,01,13.68,01,68.23,01
1999,12,2,4,40,-1.93,01,0.00,06,0.37,01,-1.41,01,13.70,01,68.56,01
1999,12,2,4,45,-2.18,01,0.00,06,0.08,01,-1.71,01,13.60,01,69.08,01
1999,12,2,4,50,-2.33,01,0.00,06,0.04,01,-1.87,01,13.55,01,69.86,01