1998,6,1,0,5,-3.21,01,-.69,01,-2.94,01,9900.00,99,9900.00,99
1998,6,1,0,10,-3.26,01,-.74,01,-3.03,01,9900.00,99,9900.00,99
1998,6,1,0,15,-3.39,01,-.75,01,-3.07,01,9900.00,99,9900.00,99
1998,6,1,0,20,-3.46,01,-.75,01,-3.14,01,9900.00,99,9900.00,99
1998,6,1,0,25,-3.32,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,0,30,-3.27,01,-.75,01,-3.00,01,9900.00,99,9900.00,99
1998,6,1,0,35,-3.23,01,-.58,01,-2.98,01,9900.00,99,9900.00,99
1998,6,1,0,40,-2.82,01,-.13,01,-2.62,01,9900.00,99,9900.00,99
1998,6,1,0,45,-2.81,01,-.14,01,-2.63,01,9900.00,99,9900.00,99
1998,6,1,0,50,-3.01,01,-.33,01,-2.67,01,9900.00,99,9900.00,99
1998,6,1,0,55,-3.17,01,-.57,01,-2.82,01,9900.00,99,9900.00,99
1998,6,1,1,0,-3.16,01,-.74,01,-2.96,01,9900.00,99,9900.00,99
1998,6,1,1,5,-3.15,01,-.54,01,-2.95,01,9900.00,99,9900.00,99
1998,6,1,1,10,-3.23,01,-.73,01,-3.02,01,9900.00,99,9900.00,99
1998,6,1,1,15,-3.22,01,-.59,01,-3.04,01,9900.00,99,9900.00,99
1998,6,1,1,20,-3.07,01,-.41,01,-2.83,01,9900.00,99,9900.00,99
1998,6,1,1,25,-2.53,01,.38,01,-2.39,01,9900.00,99,9900.00,99
1998,6,1,1,30,-2.34,01,.59,01,-1.96,01,9900.00,99,9900.00,99
1998,6,1,1,35,-2.40,01,.48,01,-2.13,01,9900.00,99,9900.00,99
1998,6,1,1,40,-2.39,01,.35,01,-2.08,01,9900.00,99,9900.00,99
1998,6,1,1,45,-2.69,01,-.04,01,-2.58,01,9900.00,99,9900.00,99
1998,6,1,1,50,-2.99,01,-.38,01,-2.71,01,9900.00,99,9900.00,99
1998,6,1,1,55,-3.34,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,2,0,-3.16,01,-.71,01,-2.93,01,9900.00,99,9900.00,99
1998,6,1,2,5,-3.14,01,-.74,01,-2.88,01,9900.00,99,9900.00,99
1998,6,1,2,10,-3.37,01,-.76,01,-3.09,01,9900.00,99,9900.00,99
1998,6,1,2,15,-3.38,01,-.75,01,-3.11,01,9900.00,99,9900.00,99
1998,6,1,2,20,-3.25,01,-.73,01,-3.02,01,9900.00,99,9900.00,99
1998,6,1,2,25,-3.30,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,2,30,-3.39,01,-.75,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,2,35,-3.39,01,-.75,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,2,40,-3.65,01,-.96,01,-3.44,01,9900.00,99,9900.00,99
1998,6,1,2,45,-3.83,01,-1.18,01,-3.91,01,9900.00,99,9900.00,99
1998,6,1,2,50,-3.71,01,-.98,01,-3.60,01,9900.00,99,9900.00,99
1998,6,1,2,55,-3.21,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1998,6,1,3,0,-3.25,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
1998,6,1,3,5,-3.28,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
1998,6,1,3,10,-3.55,01,-.75,01,-3.17,01,9900.00,99,9900.00,99
1998,6,1,3,15,-3.40,01,-.75,01,-3.14,01,9900.00,99,9900.00,99
1998,6,1,3,20,-3.17,01,-.70,01,-2.94,01,9900.00,99,9900.00,99
1998,6,1,3,25,-3.12,01,-.74,01,-2.87,01,9900.00,99,9900.00,99
1998,6,1,3,30,-3.49,01,-.78,01,-3.19,01,9900.00,99,9900.00,99
1998,6,1,3,35,-3.64,01,-.86,01,-3.30,01,9900.00,99,9900.00,99
1998,6,1,3,40,-3.47,01,-.75,01,-3.11,01,9900.00,99,9900.00,99
1998,6,1,3,45,-3.37,01,-.76,01,-3.09,01,9900.00,99,9900.00,99
1998,6,1,3,50,-3.36,01,-.77,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,3,55,-3.28,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,4,0,-3.26,01,-.74,01,-3.04,01,9900.00,99,9900.00,99
1998,6,1,4,5,-3.10,01,-.26,01,-2.90,01,9900.00,99,9900.00,99
1998,6,1,4,10,-2.96,01,-.31,01,-2.70,01,9900.00,99,9900.00,99
1998,6,1,4,15,-3.12,01,-.71,01,-2.90,01,9900.00,99,9900.00,99
1998,6,1,4,20,-3.39,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
1998,6,1,4,25,-3.34,01,-.75,01,-3.05,01,9900.00,99,9900.00,99
1998,6,1,4,30,-3.15,01,-.74,01,-2.93,01,9900.00,99,9900.00,99
1998,6,1,4,35,-2.96,01,-.70,01,-2.73,01,9900.00,99,9900.00,99
1998,6,1,4,40,-2.36,01,-.71,01,-2.13,01,9900.00,99,9900.00,99
1998,6,1,4,45,-1.43,01,-.71,01,-1.45,01,9900.00,99,9900.00,99
1998,6,1,4,50,.01,01,-.69,01,-.13,01,9900.00,99,9900.00,99
1998,6,1,4,55,2.50,01,-.44,01,2.15,01,9900.00,99,9900.00,99
1998,6,1,5,0,5.16,01,-.36,01,4.60,01,9900.00,99,9900.00,99
1998,6,1,5,5,9.44,01,-.06,01,8.35,01,9900.00,99,9900.00,99
1998,6,1,5,10,14.38,01,.09,01,13.01,01,9900.00,99,9900.00,99
1998,6,1,5,15,19.41,01,.18,01,17.68,01,9900.00,99,9900.00,99
1998,6,1,5,20,25.32,01,.29,01,23.03,01,9900.00,99,9900.00,99
1998,6,1,5,25,32.30,01,.56,01,28.97,01,9900.00,99,9900.00,99
1998,6,1,5,30,44.05,01,.87,01,39.35,01,9900.00,99,9900.00,99
1998,6,1,5,35,62.42,01,1.62,01,58.82,01,9900.00,99,9900.00,99
1998,6,1,5,40,70.30,01,2.67,01,67.48,01,9900.00,99,9900.00,99
1998,6,1,5,45,77.65,01,3.48,01,74.61,01,9900.00,99,9900.00,99
1998,6,1,5,50,84.81,01,4.21,01,81.41,01,9900.00,99,9900.00,99
1998,6,1,5,55,98.92,03,5.29,03,95.27,03,9900.00,99,9900.00,99
1998,6,1,6,0,112.41,03,6.42,03,108.14,03,9900.00,99,9900.00,99
1998,6,1,6,5,125.50,03,6.89,03,120.69,03,9900.00,99,9900.00,99
1998,6,1,6,10,139.09,03,7.41,03,133.84,03,9900.00,99,9900.00,99
1998,6,1,6,15,155.29,03,7.54,03,149.67,03,9900.00,99,9900.00,99
1998,6,1,6,20,170.71,03,7.54,03,164.80,03,9900.00,99,9900.00,99
1998,6,1,6,25,186.55,03,7.68,03,180.30,03,9900.00,99,9900.00,99
1998,6,1,6,30,202.05,03,7.71,03,195.38,03,9900.00,99,9900.00,99
1998,6,1,6,35,215.38,03,7.79,03,208.61,03,9900.00,99,9900.00,99
1998,6,1,6,40,229.82,03,8.00,03,222.27,03,9900.00,99,9900.00,99
1998,6,1,6,45,248.17,03,8.31,03,240.53,03,9900.00,99,9900.00,99
1998,6,1,6,50,266.81,03,8.24,03,258.87,03,9900.00,99,9900.00,99
1998,6,1,6,55,283.03,03,8.43,03,274.74,03,9900.00,99,9900.00,99
1998,6,1,7,0,298.70,03,8.37,03,290.40,03,9900.00,99,9900.00,99
1998,6,1,7,5,314.72,03,8.98,03,306.22,03,9900.00,99,9900.00,99
1998,6,1,7,10,334.88,03,9.71,03,327.04,03,9900.00,99,9900.00,99
1998,6,1,7,15,346.06,03,10.11,03,338.05,03,9900.00,99,9900.00,99
1998,6,1,7,20,358.90,03,10.92,03,349.87,03,9900.00,99,9900.00,99
1998,6,1,7,25,371.59,03,10.52,03,361.66,03,9900.00,99,9900.00,99
1998,6,1,7,30,382.38,03,10.68,03,372.50,03,9900.00,99,9900.00,99
1998,6,1,7,35,402.64,03,10.57,03,394.02,03,9900.00,99,9900.00,99
1998,6,1,7,40,419.26,03,9.55,03,411.78,03,9900.00,99,9900.00,99
1998,6,1,7,45,436.77,03,10.49,03,429.35,03,9900.00,99,9900.00,99
1998,6,1,7,50,454.74,09,10.60,09,446.33,09,9900.00,99,9900.00,99
1998,6,1,7,55,474.13,09,9.96,09,463.83,09,9900.00,99,9900.00,99
1998,6,1,8,0,485.87,09,10.79,09,474.15,09,9900.00,99,9900.00,99
1998,6,1,8,5,509.21,29,9.76,28,497.53,08,9900.00,99,9900.00,99
1998,6,1,8,10,527.98,33,10.75,32,516.07,08,9900.00,99,9900.00,99
1998,6,1,8,15,542.86,33,11.73,32,531.76,08,9900.00,99,9900.00,99
1998,6,1,8,20,557.33,33,10.96,32,546.46,08,9900.00,99,9900.00,99
1998,6,1,8,25,574.73,33,10.86,32,564.78,08,9900.00,99,9900.00,99
1998,6,1,8,30,591.27,37,10.49,36,581.57,08,9900.00,99,9900.00,99
1998,6,1,8,35,606.98,37,11.50,36,596.50,08,9900.00,99,9900.00,99
1998,6,1,8,40,620.69,37,12.74,36,609.45,08,9900.00,99,9900.00,99
1998,6,1,8,45,635.75,41,9.07,40,624.62,08,9900.00,99,9900.00,99
1998,6,1,8,50,651.77,41,7.44,40,639.77,08,9900.00,99,9900.00,99
1998,6,1,8,55,669.00,45,7.91,44,656.45,08,9900.00,99,9900.00,99
1998,6,1,9,0,682.93,45,8.60,44,671.79,08,9900.00,99,9900.00,99
1998,6,1,9,5,696.83,45,9.05,44,686.53,08,9900.00,99,9900.00,99
1998,6,1,9,10,713.24,45,8.06,44,703.70,08,9900.00,99,9900.00,99
1998,6,1,9,15,728.67,49,11.56,48,719.81,08,9900.00,99,9900.00,99
1998,6,1,9,20,733.60,37,10.40,36,725.06,08,9900.00,99,9900.00,99
1998,6,1,9,25,750.77,41,11.46,40,741.37,08,9900.00,99,9900.00,99
1998,6,1,9,30,743.19,37,13.17,36,731.55,08,9900.00,99,9900.00,99
1998,6,1,9,35,731.87,29,10.16,28,716.88,08,9900.00,99,9900.00,99
1998,6,1,9,40,787.57,45,8.36,44,774.58,08,9900.00,99,9900.00,99
1998,6,1,9,45,802.58,45,9.05,44,792.84,08,9900.00,99,9900.00,99
1998,6,1,9,50,815.18,49,8.29,48,804.82,08,9900.00,99,9900.00,99
1998,6,1,9,55,818.16,45,10.12,44,805.97,08,9900.00,99,9900.00,99
1998,6,1,10,0,830.37,45,11.31,44,814.22,08,9900.00,99,9900.00,99
1998,6,1,10,5,838.68,45,9.80,44,825.19,08,9900.00,99,9900.00,99
1998,6,1,10,10,864.30,49,9.87,48,851.01,08,9900.00,99,9900.00,99
1998,6,1,10,15,878.39,53,11.85,52,850.96,08,9900.00,99,9900.00,99
1998,6,1,10,20,721.29,03,13.38,03,689.73,03,9900.00,99,9900.00,99
1998,6,1,10,25,903.07,53,8.43,52,881.26,08,9900.00,99,9900.00,99
1998,6,1,10,30,934.37,61,9.84,60,909.58,08,9900.00,99,9900.00,99
1998,6,1,10,35,710.59,03,11.59,03,686.19,03,9900.00,99,9900.00,99
1998,6,1,10,40,426.82,03,8.43,03,387.73,03,9900.00,99,9900.00,99
1998,6,1,10,45,337.25,15,5.10,14,292.72,14,9900.00,99,9900.00,99
1998,6,1,10,50,399.63,11,5.27,10,359.70,10,9900.00,99,9900.00,99
1998,6,1,10,55,326.31,11,2.52,10,290.22,10,9900.00,99,9900.00,99
1998,6,1,11,0,364.24,15,4.80,14,315.24,14,9900.00,99,9900.00,99
1998,6,1,11,5,647.65,03,9.55,03,605.72,03,9900.00,99,9900.00,99
1998,6,1,11,10,845.80,29,10.74,28,834.18,08,9900.00,99,9900.00,99
1998,6,1,11,15,949.83,53,9.71,52,951.48,08,9900.00,99,9900.00,99
1998,6,1,11,20,959.29,57,7.59,56,966.24,08,9900.00,99,9900.00,99
1998,6,1,11,25,961.46,57,8.31,56,969.15,08,9900.00,99,9900.00,99
1998,6,1,11,30,962.72,53,8.84,52,970.08,08,9900.00,99,9900.00,99
1998,6,1,11,35,965.11,57,8.65,56,972.09,08,9900.00,99,9900.00,99
1998,6,1,11,40,962.78,53,8.99,52,969.79,08,9900.00,99,9900.00,99
1998,6,1,11,45,962.25,53,7.81,52,970.38,08,9900.00,99,9900.00,99
1998,6,1,11,50,967.07,53,7.83,52,975.64,08,9900.00,99,9900.00,99
1998,6,1,11,55,965.64,53,8.05,52,972.38,08,9900.00,99,9900.00,99
1998,6,1,12,0,960.53,53,10.74,52,963.84,08,9900.00,99,9900.00,99
1998,6,1,12,5,946.22,49,9.76,48,942.93,08,9900.00,99,9900.00,99
1998,6,1,12,10,831.47,09,10.35,09,810.23,09,9900.00,99,9900.00,99
1998,6,1,12,15,969.49,57,5.34,56,961.83,08,9900.00,99,9900.00,99
1998,6,1,12,20,969.21,57,5.87,56,956.47,08,9900.00,99,9900.00,99
1998,6,1,12,25,798.96,03,7.81,03,769.22,03,9900.00,99,9900.00,99
1998,6,1,12,30,866.70,33,9.31,32,837.78,08,9900.00,99,9900.00,99
1998,6,1,12,35,928.38,49,5.99,48,919.79,08,9900.00,99,9900.00,99
1998,6,1,12,40,922.06,49,5.40,48,913.15,08,9900.00,99,9900.00,99
1998,6,1,12,45,941.36,53,5.32,52,938.73,08,9900.00,99,9900.00,99
1998,6,1,12,50,935.86,53,5.52,52,935.35,08,9900.00,99,9900.00,99
1998,6,1,12,55,936.65,53,7.66,52,930.41,08,9900.00,99,9900.00,99
1998,6,1,13,0,927.70,49,6.97,48,923.49,08,9900.00,99,9900.00,99
1998,6,1,13,5,895.96,45,7.63,44,887.28,08,9900.00,99,9900.00,99
1998,6,1,13,10,904.03,49,6.74,48,895.94,08,9900.00,99,9900.00,99
1998,6,1,13,15,905.20,49,8.35,48,903.11,08,9900.00,99,9900.00,99
1998,6,1,13,20,921.98,57,5.25,56,926.78,08,9900.00,99,9900.00,99
1998,6,1,13,25,888.66,49,5.32,48,885.51,08,9900.00,99,9900.00,99
1998,6,1,13,30,880.60,49,4.77,48,878.92,08,9900.00,99,9900.00,99
1998,6,1,13,35,873.22,49,6.69,48,869.66,08,9900.00,99,9900.00,99
1998,6,1,13,40,865.45,49,6.14,48,861.41,08,9900.00,99,9900.00,99
1998,6,1,13,45,864.39,49,6.58,48,857.24,08,9900.00,99,9900.00,99
1998,6,1,13,50,880.47,53,7.07,52,881.35,08,9900.00,99,9900.00,99
1998,6,1,13,55,850.87,49,6.77,48,850.78,08,9900.00,99,9900.00,99
1998,6,1,14,0,848.08,53,5.51,52,849.33,08,9900.00,99,9900.00,99
1998,6,1,14,5,825.94,49,3.01,48,827.94,08,9900.00,99,9900.00,99
1998,6,1,14,10,810.98,49,3.72,48,812.19,08,9900.00,99,9900.00,99
1998,6,1,14,15,790.10,45,4.65,44,787.23,08,9900.00,99,9900.00,99
1998,6,1,14,20,792.56,49,5.10,48,789.73,08,9900.00,99,9900.00,99
1998,6,1,14,25,777.36,45,5.05,44,775.67,08,9900.00,99,9900.00,99
1998,6,1,14,30,757.99,45,5.27,44,755.32,08,9900.00,99,9900.00,99
1998,6,1,14,35,733.40,41,4.70,40,729.65,08,9900.00,99,9900.00,99
1998,6,1,14,40,735.57,49,4.87,48,734.26,08,9900.00,99,9900.00,99
1998,6,1,14,45,716.22,45,5.02,44,715.14,08,9900.00,99,9900.00,99
1998,6,1,14,50,647.88,33,5.74,32,636.02,08,9900.00,99,9900.00,99
1998,6,1,14,55,676.48,45,6.36,44,673.66,08,9900.00,99,9900.00,99
1998,6,1,15,0,578.84,03,6.38,03,565.35,03,9900.00,99,9900.00,99
1998,6,1,15,5,583.70,09,6.47,09,566.49,09,9900.00,99,9900.00,99
1998,6,1,15,10,665.38,49,5.76,48,654.24,08,9900.00,99,9900.00,99
1998,6,1,15,15,548.73,11,6.49,10,527.90,10,9900.00,99,9900.00,99
1998,6,1,15,20,497.32,11,5.59,10,470.84,10,9900.00,99,9900.00,99
1998,6,1,15,25,463.06,11,5.40,10,435.12,10,9900.00,99,9900.00,99
1998,6,1,15,30,617.14,49,6.23,48,605.99,08,9900.00,99,9900.00,99
1998,6,1,15,35,537.45,09,5.52,09,528.60,09,9900.00,99,9900.00,99
1998,6,1,15,40,477.72,03,4.94,03,468.20,03,9900.00,99,9900.00,99
1998,6,1,15,45,541.49,37,5.40,36,538.73,08,9900.00,99,9900.00,99
1998,6,1,15,50,467.15,03,5.98,03,457.17,03,9900.00,99,9900.00,99
1998,6,1,15,55,542.28,41,7.07,40,536.53,08,9900.00,99,9900.00,99
1998,6,1,16,0,509.56,37,6.32,36,509.33,08,9900.00,99,9900.00,99
1998,6,1,16,5,479.66,29,4.98,28,479.83,08,9900.00,99,9900.00,99
1998,6,1,16,10,462.21,09,5.33,09,460.68,09,9900.00,99,9900.00,99
1998,6,1,16,15,447.37,09,5.17,09,439.45,09,9900.00,99,9900.00,99
1998,6,1,16,20,441.42,09,5.12,09,430.63,09,9900.00,99,9900.00,99
1998,6,1,16,25,428.50,09,5.12,09,415.09,09,9900.00,99,9900.00,99
1998,6,1,16,30,412.31,09,6.10,09,401.06,09,9900.00,99,9900.00,99
1998,6,1,16,35,378.98,03,6.77,03,372.05,03,9900.00,99,9900.00,99
1998,6,1,16,40,350.02,03,5.70,03,345.81,03,9900.00,99,9900.00,99
1998,6,1,16,45,340.25,03,5.12,03,336.64,03,9900.00,99,9900.00,99
1998,6,1,16,50,323.42,03,5.47,03,320.81,03,9900.00,99,9900.00,99
1998,6,1,16,55,311.23,03,4.82,03,309.66,03,9900.00,99,9900.00,99
1998,6,1,17,0,294.32,03,3.88,03,292.60,03,9900.00,99,9900.00,99
1998,6,1,17,5,274.29,03,3.87,03,271.96,03,9900.00,99,9900.00,99
1998,6,1,17,10,253.45,03,4.11,03,251.07,03,9900.00,99,9900.00,99
1998,6,1,17,15,237.94,03,4.62,03,236.07,03,9900.00,99,9900.00,99
1998,6,1,17,20,223.47,03,5.05,03,222.38,03,9900.00,99,9900.00,99
1998,6,1,17,25,209.07,03,4.48,03,208.12,03,9900.00,99,9900.00,99
1998,6,1,17,30,192.52,03,4.49,03,191.63,03,9900.00,99,9900.00,99
1998,6,1,17,35,178.75,03,4.50,03,178.35,03,9900.00,99,9900.00,99
1998,6,1,17,40,164.91,03,4.42,03,164.88,03,9900.00,99,9900.00,99
1998,6,1,17,45,150.13,03,3.68,03,149.79,03,9900.00,99,9900.00,99
1998,6,1,17,50,134.24,03,3.55,03,134.27,03,9900.00,99,9900.00,99
1998,6,1,17,55,121.74,03,2.91,03,121.87,03,9900.00,99,9900.00,99
1998,6,1,18,0,108.50,03,2.78,03,108.70,03,9900.00,99,9900.00,99
1998,6,1,18,5,95.53,03,2.96,03,95.78,03,9900.00,99,9900.00,99
1998,6,1,18,10,83.69,03,2.65,03,84.03,03,9900.00,99,9900.00,99
1998,6,1,18,15,72.04,01,2.81,01,72.63,01,9900.00,99,9900.00,99
1998,6,1,18,20,61.77,01,2.40,01,62.68,01,9900.00,99,9900.00,99
1998,6,1,18,25,51.06,01,2.51,01,51.97,01,9900.00,99,9900.00,99
1998,6,1,18,30,40.72,01,1.77,01,41.76,01,9900.00,99,9900.00,99
1998,6,1,18,35,31.21,01,1.01,01,32.29,01,9900.00,99,9900.00,99
1998,6,1,18,40,23.05,01,.16,01,24.04,01,9900.00,99,9900.00,99
1998,6,1,18,45,16.36,01,-.60,01,17.25,01,9900.00,99,9900.00,99
1998,6,1,18,50,10.61,01,-1.18,01,11.06,01,9900.00,99,9900.00,99
1998,6,1,18,55,5.95,01,-1.50,01,6.32,01,9900.00,99,9900.00,99
1998,6,1,19,0,2.14,01,-1.71,01,2.37,01,9900.00,99,9900.00,99
1998,6,1,19,5,-.78,01,-2.17,01,-.47,01,9900.00,99,9900.00,99
1998,6,1,19,10,-2.46,01,-2.16,01,-1.97,01,9900.00,99,9900.00,99
1998,6,1,19,15,-3.66,01,-2.23,01,-3.19,01,9900.00,99,9900.00,99
1998,6,1,19,20,-3.98,01,-2.21,01,-3.89,01,9900.00,99,9900.00,99
1998,6,1,19,25,-4.58,01,-2.22,01,-4.17,01,9900.00,99,9900.00,99
1998,6,1,19,30,-5.15,01,-2.25,01,-4.53,01,9900.00,99,9900.00,99
1998,6,1,19,35,-5.28,01,-2.21,01,-4.81,01,9900.00,99,9900.00,99
1998,6,1,19,40,-4.83,01,-1.78,01,-4.38,01,9900.00,99,9900.00,99
1998,6,1,19,45,-4.68,01,-1.55,01,-4.32,01,9900.00,99,9900.00,99
1998,6,1,19,50,-4.55,01,-1.50,01,-4.25,01,9900.00,99,9900.00,99
1998,6,1,19,55,-4.23,01,-1.50,01,-3.94,01,9900.00,99,9900.00,99
1998,6,1,20,0,-4.10,01,-1.49,01,-3.93,01,9900.00,99,9900.00,99
1998,6,1,20,5,-4.21,01,-1.46,01,-3.94,01,9900.00,99,9900.00,99
1998,6,1,20,10,-4.13,01,-1.29,01,-3.93,01,9900.00,99,9900.00,99
1998,6,1,20,15,-3.93,01,-1.14,01,-3.92,01,9900.00,99,9900.00,99
1998,6,1,20,20,-3.76,01,-1.09,01,-3.83,01,9900.00,99,9900.00,99
1998,6,1,20,25,-3.69,01,-.96,01,-3.51,01,9900.00,99,9900.00,99
1998,6,1,20,30,-3.71,01,-.77,01,-3.43,01,9900.00,99,9900.00,99
1998,6,1,20,35,-3.42,01,-.49,01,-3.10,01,9900.00,99,9900.00,99
1998,6,1,20,40,-3.31,01,-.23,01,-3.05,01,9900.00,99,9900.00,99
1998,6,1,20,45,-2.96,01,.22,01,-2.82,01,9900.00,99,9900.00,99
1998,6,1,20,50,-2.90,01,.13,01,-2.75,01,9900.00,99,9900.00,99
1998,6,1,20,55,-3.37,01,-.58,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,21,0,-3.69,01,-.98,01,-3.33,01,9900.00,99,9900.00,99
1998,6,1,21,5,-3.60,01,-.92,01,-3.21,01,9900.00,99,9900.00,99
1998,6,1,21,10,-3.44,01,-.77,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,21,15,-3.58,01,-.77,01,-3.21,01,9900.00,99,9900.00,99
1998,6,1,21,20,-3.42,01,-.66,01,-3.09,01,9900.00,99,9900.00,99
1998,6,1,21,25,-3.39,01,-.54,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,21,30,-3.45,01,-.59,01,-3.13,01,9900.00,99,9900.00,99
1998,6,1,21,35,-3.39,01,-.71,01,-3.11,01,9900.00,99,9900.00,99
1998,6,1,21,40,-3.65,01,-.75,01,-3.33,01,9900.00,99,9900.00,99
1998,6,1,21,45,-3.59,01,-.75,01,-3.34,01,9900.00,99,9900.00,99
1998,6,1,21,50,-3.34,01,-.72,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,21,55,-3.34,01,-.68,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,22,0,-3.28,01,-.34,01,-3.03,01,9900.00,99,9900.00,99
1998,6,1,22,5,-3.38,01,-.74,01,-3.09,01,9900.00,99,9900.00,99
1998,6,1,22,10,-3.42,01,-.74,01,-3.15,01,9900.00,99,9900.00,99
1998,6,1,22,15,-3.26,01,-.64,01,-3.04,01,9900.00,99,9900.00,99
1998,6,1,22,20,-3.33,01,-.69,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,22,25,-3.39,01,-.72,01,-3.12,01,9900.00,99,9900.00,99
1998,6,1,22,30,-3.36,01,-.68,01,-3.10,01,9900.00,99,9900.00,99
1998,6,1,22,35,-3.46,01,-.75,01,-3.19,01,9900.00,99,9900.00,99
1998,6,1,22,40,-3.44,01,-.72,01,-3.18,01,9900.00,99,9900.00,99
1998,6,1,22,45,-3.48,01,-.75,01,-3.23,01,9900.00,99,9900.00,99
1998,6,1,22,50,-3.41,01,-.52,01,-3.23,01,9900.00,99,9900.00,99
1998,6,1,22,55,-3.28,01,-.23,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,23,0,-3.30,01,-.11,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,23,5,-3.28,01,-.17,01,-3.05,01,9900.00,99,9900.00,99
1998,6,1,23,10,-3.26,01,-.06,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,23,15,-3.24,01,-.02,01,-3.05,01,9900.00,99,9900.00,99
1998,6,1,23,20,-3.45,01,-.59,01,-3.27,01,9900.00,99,9900.00,99
1998,6,1,23,25,-3.23,01,.02,01,-3.08,01,9900.00,99,9900.00,99
1998,6,1,23,30,-2.86,01,.61,01,-2.74,01,9900.00,99,9900.00,99
1998,6,1,23,35,-3.01,01,.59,01,-2.76,01,9900.00,99,9900.00,99
1998,6,1,23,40,-3.10,01,.38,01,-2.89,01,9900.00,99,9900.00,99
1998,6,1,23,45,-3.28,01,-.16,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,23,50,-3.28,01,-.44,01,-3.06,01,9900.00,99,9900.00,99
1998,6,1,23,55,-3.28,01,-.46,01,-3.11,01,9900.00,99,9900.00,99
1998,6,2,0,0,-3.46,01,-.69,01,-3.23,01,9900.00,99,9900.00,99
1998,6,2,0,5,-3.44,01,-.73,01,-3.19,01,9900.00,99,9900.00,99
1998,6,2,0,10,-3.42,01,-.73,01,-3.32,01,9900.00,99,9900.00,99
1998,6,2,0,15,-3.47,01,-.74,01,-3.22,01,9900.00,99,9900.00,99
1998,6,2,0,20,-3.39,01,-.75,01,-3.26,01,9900.00,99,9900.00,99
1998,6,2,0,25,-3.34,01,-.75,01,-3.11,01,9900.00,99,9900.00,99
1998,6,2,0,30,-3.66,01,-.79,01,-3.43,01,9900.00,99,9900.00,99
1998,6,2,0,35,-3.68,01,-.84,01,-3.56,01,9900.00,99,9900.00,99
1998,6,2,0,40,-3.47,01,-.76,01,-3.27,01,9900.00,99,9900.00,99
1998,6,2,0,45,-3.59,01,-.75,01,-3.38,01,9900.00,99,9900.00,99
1998,6,2,0,50,-3.74,01,-.82,01,-3.54,01,9900.00,99,9900.00,99
1998,6,2,0,55,-3.80,01,-.83,01,-3.66,01,9900.00,99,9900.00,99
1998,6,2,1,0,-3.82,01,-.76,01,-3.69,01,9900.00,99,9900.00,99
1998,6,2,1,5,-3.75,01,-.77,01,-3.62,01,9900.00,99,9900.00,99
1998,6,2,1,10,-3.82,01,-.79,01,-3.78,01,9900.00,99,9900.00,99
1998,6,2,1,15,-3.87,01,-.92,01,-3.83,01,9900.00,99,9900.00,99
1998,6,2,1,20,-3.99,01,-.94,01,-3.95,01,9900.00,99,9900.00,99
1998,6,2,1,25,-3.92,01,-.84,01,-3.85,01,9900.00,99,9900.00,99
1998,6,2,1,30,-3.87,01,-.77,01,-3.72,01,9900.00,99,9900.00,99
1998,6,2,1,35,-3.94,01,-.78,01,-3.88,01,9900.00,99,9900.00,99
1998,6,2,1,40,-3.91,01,-.77,01,-3.84,01,9900.00,99,9900.00,99
1998,6,2,1,45,-3.83,01,-.75,01,-3.80,01,9900.00,99,9900.00,99
1998,6,2,1,50,-3.96,01,-.87,01,-3.92,01,9900.00,99,9900.00,99
1998,6,2,1,55,-3.93,01,-.86,01,-3.85,01,9900.00,99,9900.00,99
1998,6,2,2,0,-4.16,01,-.98,01,-4.01,01,9900.00,99,9900.00,99
1998,6,2,2,5,-4.35,01,-1.23,01,-4.01,01,9900.00,99,9900.00,99
1998,6,2,2,10,-4.26,01,-1.14,01,-4.12,01,9900.00,99,9900.00,99
1998,6,2,2,15,-4.02,01,-1.12,01,-3.94,01,9900.00,99,9900.00,99
1998,6,2,2,20,-4.17,01,-1.21,01,-3.98,01,9900.00,99,9900.00,99
1998,6,2,2,25,-3.95,01,-1.06,01,-3.92,01,9900.00,99,9900.00,99
1998,6,2,2,30,-3.98,01,-.84,01,-3.93,01,9900.00,99,9900.00,99
1998,6,2,2,35,-4.03,01,-.77,01,-3.93,01,9900.00,99,9900.00,99
1998,6,2,2,40,-3.93,01,-.75,01,-3.91,01,9900.00,99,9900.00,99
1998,6,2,2,45,-3.90,01,-.75,01,-3.75,01,9900.00,99,9900.00,99
1998,6,2,2,50,-3.89,01,-.75,01,-3.88,01,9900.00,99,9900.00,99
1998,6,2,2,55,-4.02,01,-.79,01,-3.98,01,9900.00,99,9900.00,99
1998,6,2,3,0,-4.15,01,-1.21,01,-4.06,01,9900.00,99,9900.00,99
1998,6,2,3,5,-4.29,01,-1.44,01,-4.19,01,9900.00,99,9900.00,99
1998,6,2,3,10,-4.35,01,-1.48,01,-4.28,01,9900.00,99,9900.00,99
1998,6,2,3,15,-3.93,01,-1.04,01,-3.96,01,9900.00,99,9900.00,99
1998,6,2,3,20,-3.76,01,-.77,01,-3.60,01,9900.00,99,9900.00,99
1998,6,2,3,25,-3.72,01,-.75,01,-3.48,01,9900.00,99,9900.00,99
1998,6,2,3,30,-3.71,01,-.75,01,-3.46,01,9900.00,99,9900.00,99
1998,6,2,3,35,-3.70,01,-.75,01,-3.47,01,9900.00,99,9900.00,99
1998,6,2,3,40,-3.74,01,-.83,01,-3.53,01,9900.00,99,9900.00,99
1998,6,2,3,45,-3.75,01,-1.01,01,-3.53,01,9900.00,99,9900.00,99
1998,6,2,3,50,-3.79,01,-1.15,01,-3.64,01,9900.00,99,9900.00,99
1998,6,2,3,55,-3.70,01,-.79,01,-3.51,01,9900.00,99,9900.00,99
1998,6,2,4,0,-3.66,01,-.75,01,-3.46,01,9900.00,99,9900.00,99
1998,6,2,4,5,-3.60,01,-.75,01,-3.35,01,9900.00,99,9900.00,99
1998,6,2,4,10,-3.77,01,-.75,01,-3.56,01,9900.00,99,9900.00,99
1998,6,2,4,15,-3.72,01,-.75,01,-3.52,01,9900.00,99,9900.00,99
1998,6,2,4,20,-3.71,01,-.75,01,-3.46,01,9900.00,99,9900.00,99
1998,6,2,4,25,-3.57,01,-.74,01,-3.40,01,9900.00,99,9900.00,99
1998,6,2,4,30,-3.36,01,-.58,01,-3.13,01,9900.00,99,9900.00,99
1998,6,2,4,35,-3.27,01,-.72,01,-3.07,01,9900.00,99,9900.00,99
1998,6,2,4,40,-3.20,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,6,2,4,45,-2.35,01,-.75,01,-2.17,01,9900.00,99,9900.00,99
1998,6,2,4,50,-.74,01,-.73,01,-.89,01,9900.00,99,9900.00,99
1998,6,2,4,55,1.20,01,-.75,01,1.13,01,9900.00,99,9900.00,99
1998,6,2,5,0,4.12,01,-.75,01,3.75,01,9900.00,99,9900.00,99
1998,6,2,5,5,8.09,01,-.75,01,7.42,01,9900.00,99,9900.00,99
1998,6,2,5,10,12.05,01,-.75,01,11.01,01,9900.00,99,9900.00,99
1998,6,2,5,15,16.93,01,-.75,01,15.41,01,9900.00,99,9900.00,99
1998,6,2,5,20,21.87,01,-.75,01,19.93,01,9900.00,99,9900.00,99
1998,6,2,5,25,29.73,01,-.40,01,29.35,01,9900.00,99,9900.00,99
1998,6,2,5,30,50.53,01,1.13,01,49.78,01,9900.00,99,9900.00,99
1998,6,2,5,35,62.02,01,2.11,01,61.77,01,9900.00,99,9900.00,99
1998,6,2,5,40,73.97,01,3.26,01,73.67,01,9900.00,99,9900.00,99
1998,6,2,5,45,85.97,01,4.50,01,85.56,01,9900.00,99,9900.00,99
1998,6,2,5,50,99.07,03,5.57,03,98.44,03,9900.00,99,9900.00,99
1998,6,2,5,55,113.26,03,6.68,03,112.23,03,9900.00,99,9900.00,99
1998,6,2,6,0,127.47,03,6.94,03,126.14,03,9900.00,99,9900.00,99
1998,6,2,6,5,142.31,03,7.12,03,140.60,03,9900.00,99,9900.00,99
1998,6,2,6,10,157.33,03,7.15,03,155.46,03,9900.00,99,9900.00,99
1998,6,2,6,15,172.27,03,7.45,03,170.16,03,9900.00,99,9900.00,99
1998,6,2,6,20,188.23,03,7.50,03,185.85,03,9900.00,99,9900.00,99
1998,6,2,6,25,205.43,03,7.81,03,203.27,03,9900.00,99,9900.00,99
1998,6,2,6,30,221.63,03,7.99,03,219.50,03,9900.00,99,9900.00,99
1998,6,2,6,35,237.66,03,7.91,03,235.66,03,9900.00,99,9900.00,99
1998,6,2,6,40,256.21,09,8.07,09,253.88,09,9900.00,99,9900.00,99
1998,6,2,6,45,275.19,29,8.25,28,272.59,08,9900.00,99,9900.00,99
1998,6,2,6,50,293.43,29,8.18,28,290.97,08,9900.00,99,9900.00,99
1998,6,2,6,55,308.67,03,8.56,03,306.30,03,9900.00,99,9900.00,99
1998,6,2,7,0,324.80,03,8.06,03,322.71,03,9900.00,99,9900.00,99
1998,6,2,7,5,342.09,09,7.86,09,340.25,09,9900.00,99,9900.00,99
1998,6,2,7,10,360.06,09,7.64,09,358.59,09,9900.00,99,9900.00,99
1998,6,2,7,15,376.52,29,7.89,28,375.17,08,9900.00,99,9900.00,99
1998,6,2,7,20,393.66,29,8.31,28,392.39,08,9900.00,99,9900.00,99
1998,6,2,7,25,410.56,33,8.29,32,409.77,08,9900.00,99,9900.00,99
1998,6,2,7,30,423.47,29,8.57,28,424.27,08,9900.00,99,9900.00,99
1998,6,2,7,35,439.14,33,8.34,32,443.00,08,9900.00,99,9900.00,99