1998,7,1,0,5,-8.46,01,-.71,01,-9.65,01,.23,01,28.01,01,44.85,01,13.22,01
1998,7,1,0,10,-8.59,01,-.46,01,-9.91,01,.24,01,27.96,01,44.99,01,13.23,01
1998,7,1,0,15,-8.61,01,-.46,01,-9.94,01,.24,01,27.89,01,45.42,01,13.23,01
1998,7,1,0,20,-8.77,01,-.42,01,-10.22,07,.23,01,27.86,01,45.61,01,13.23,01
1998,7,1,0,25,-8.81,01,-.42,01,-10.17,07,.24,01,27.82,01,45.68,01,13.23,01
1998,7,1,0,30,-8.58,01,-.44,01,-9.90,01,.23,01,27.74,01,45.99,01,13.24,01
1998,7,1,0,35,-8.55,01,-.46,01,-9.83,01,.24,01,27.67,01,46.21,01,13.24,01
1998,7,1,0,40,-8.11,01,-.38,01,-9.32,01,.25,01,27.68,01,46.30,01,13.24,01
1998,7,1,0,45,-8.00,01,-.18,01,-9.29,01,.23,01,27.66,01,46.19,01,13.24,01
1998,7,1,0,50,-7.60,01,-.43,01,-8.79,01,.23,01,27.58,01,46.79,01,13.24,01
1998,7,1,0,55,-7.90,01,-.58,01,-9.22,01,.20,01,27.44,01,47.47,01,13.25,01
1998,7,1,1,0,-7.86,01,-.79,01,-9.23,01,.24,01,27.34,01,47.67,01,13.25,01
1998,7,1,1,5,-7.86,01,-.91,01,-9.19,01,.22,01,27.24,01,47.83,01,13.25,01
1998,7,1,1,10,-7.97,01,-.81,01,-9.34,01,.23,01,27.14,01,48.08,01,13.25,01
1998,7,1,1,15,-8.08,01,-.56,01,-9.52,01,.24,01,27.09,01,47.94,01,13.26,01
1998,7,1,1,20,-7.88,01,-.47,01,-9.17,01,.21,01,27.05,01,48.30,01,13.26,01
1998,7,1,1,25,-7.91,01,-.43,01,-9.32,01,.26,01,27.01,01,48.60,01,13.26,01
1998,7,1,1,30,-7.60,01,-.47,01,-8.99,01,.24,01,26.94,01,48.54,01,13.26,01
1998,7,1,1,35,-7.52,01,-.23,01,-8.92,01,.23,01,26.93,01,48.40,01,13.26,01
1998,7,1,1,40,-7.20,01,.08,01,-8.62,01,.20,01,26.91,01,48.87,01,13.27,01
1998,7,1,1,45,-7.51,01,.30,01,-9.02,01,.25,01,26.91,01,48.60,01,13.27,01
1998,7,1,1,50,-7.58,01,.25,01,-9.02,01,.23,01,26.91,01,48.59,01,13.27,01
1998,7,1,1,55,-7.60,01,.25,01,-9.07,01,.22,01,26.89,01,48.58,01,13.27,01
1998,7,1,2,0,-7.58,01,-.04,01,-9.01,01,.28,01,26.83,01,48.57,01,13.26,01
1998,7,1,2,5,-7.68,01,-.19,01,-9.13,01,.19,01,26.77,01,48.96,01,13.27,01
1998,7,1,2,10,-7.62,01,-.26,01,-8.97,01,.20,01,26.74,01,48.84,01,13.27,01
1998,7,1,2,15,-7.99,01,-.34,01,-9.41,01,.22,01,26.69,01,48.65,01,13.27,01
1998,7,1,2,20,-8.17,01,-.45,01,-9.46,01,.21,01,26.62,01,49.04,01,13.28,01
1998,7,1,2,25,-7.97,01,-.54,01,-9.23,01,.21,01,26.53,01,49.73,01,13.28,01
1998,7,1,2,30,-7.88,01,-.57,01,-9.18,01,.19,01,26.47,01,50.57,01,13.28,01
1998,7,1,2,35,-7.98,01,-.55,01,-9.33,01,.19,01,26.40,01,51.03,01,13.28,01
1998,7,1,2,40,-8.33,01,-.56,01,-9.67,01,.18,01,26.31,01,51.44,01,13.28,01
1998,7,1,2,45,-8.32,01,-.65,01,-9.72,01,.22,01,26.21,01,51.98,01,13.29,01
1998,7,1,2,50,-8.40,01,-1.02,01,-9.78,01,.22,01,26.07,01,52.48,01,13.29,01
1998,7,1,2,55,-8.58,01,-1.11,01,-9.93,01,.15,01,25.96,01,53.08,01,13.29,01
1998,7,1,3,0,-8.31,01,-1.14,01,-9.62,01,.18,01,25.85,01,53.67,01,13.29,01
1998,7,1,3,5,-8.31,01,-.81,01,-9.80,01,.24,01,25.78,01,54.04,01,13.29,01
1998,7,1,3,10,-8.01,01,-.77,01,-9.33,01,.21,01,25.70,01,54.62,01,13.29,01
1998,7,1,3,15,-7.86,01,-.60,01,-9.24,01,.17,01,25.66,01,54.54,01,13.30,01
1998,7,1,3,20,-7.73,01,-.52,01,-9.04,01,.22,01,25.62,01,54.67,01,13.30,01
1998,7,1,3,25,-7.66,01,-.20,01,-9.03,01,.18,01,25.61,01,54.55,01,13.30,01
1998,7,1,3,30,-7.88,01,.17,01,-9.35,01,.18,01,25.63,01,54.36,01,13.30,01
1998,7,1,3,35,-7.85,01,.13,01,-9.19,01,.16,01,25.60,01,54.65,01,13.30,01
1998,7,1,3,40,-7.57,01,.05,01,-8.97,01,.19,01,25.57,01,54.82,01,13.31,01
1998,7,1,3,45,-7.68,01,.12,01,-9.13,01,.15,01,25.58,01,54.57,01,13.31,01
1998,7,1,3,50,-7.59,01,.10,01,-9.04,01,.13,01,25.57,01,53.93,01,13.31,01
1998,7,1,3,55,-8.03,01,.16,01,-9.48,01,.16,01,25.53,01,53.28,01,13.31,01
1998,7,1,4,0,-8.18,01,-.30,01,-9.60,01,.19,01,25.44,01,53.21,01,13.31,01
1998,7,1,4,5,-8.08,01,-.58,01,-9.46,01,.20,01,25.34,01,52.37,01,13.31,01
1998,7,1,4,10,-7.87,01,-.62,01,-9.22,01,.19,01,25.24,01,51.98,01,13.31,01
1998,7,1,4,15,-8.08,01,-.63,01,-9.48,01,.17,01,25.17,01,51.56,01,13.32,01
1998,7,1,4,20,-7.75,01,-.65,01,-9.04,01,.15,01,25.09,01,51.06,01,13.32,01
1998,7,1,4,25,-7.80,01,-.46,01,-9.18,01,.15,01,25.06,01,50.30,01,13.32,01
1998,7,1,4,30,-7.75,01,-.15,01,-9.17,01,.17,01,25.04,01,49.99,01,13.32,01
1998,7,1,4,35,-7.53,01,-.01,01,-8.96,01,.20,01,25.03,01,49.99,01,13.33,01
1998,7,1,4,40,-7.79,01,-.13,01,-9.12,01,.24,01,24.98,01,50.02,01,13.33,01
1998,7,1,4,45,-7.72,01,-.05,01,-9.08,01,.36,01,24.94,01,49.68,01,13.33,01
1998,7,1,4,50,-7.45,01,.04,01,-8.81,01,.45,01,24.92,01,49.83,01,13.33,01
1998,7,1,4,55,-6.75,01,.10,01,-8.06,01,.90,01,24.91,01,49.75,01,13.33,01
1998,7,1,5,0,-5.59,01,.13,01,-6.72,01,1.57,01,24.89,01,49.80,01,13.33,01
1998,7,1,5,5,-4.43,01,.12,01,-5.67,01,2.78,01,24.87,01,49.75,01,13.33,01
1998,7,1,5,10,-2.21,01,.11,01,-3.33,01,4.81,01,24.82,01,49.76,01,13.33,01
1998,7,1,5,15,1.61,01,.11,01,.81,01,8.90,01,24.85,01,49.47,01,13.34,01
1998,7,1,5,20,5.79,01,.75,01,4.80,01,12.85,01,24.92,01,49.06,01,13.34,01
1998,7,1,5,25,10.56,01,.91,01,9.50,01,17.31,01,24.99,01,48.68,01,13.34,01
1998,7,1,5,30,17.16,01,29.75,01,13.71,01,23.61,01,24.98,01,48.47,01,13.32,01
1998,7,1,5,35,34.47,01,214.60,01,17.46,01,40.97,01,24.94,01,48.85,01,13.34,01
1998,7,1,5,40,45.04,01,254.00,01,21.27,01,52.30,01,24.94,01,48.98,01,13.34,01
1998,7,1,5,45,55.28,01,282.20,01,24.94,01,64.49,01,24.93,01,49.22,01,13.34,01
1998,7,1,5,50,67.08,01,314.10,01,28.89,01,78.30,01,24.96,01,49.44,01,13.33,01
1998,7,1,5,55,80.10,01,342.60,01,32.14,01,91.70,01,24.98,01,49.53,01,13.33,01
1998,7,1,6,0,94.40,01,372.80,01,35.51,01,104.70,01,25.06,01,49.43,01,13.33,01
1998,7,1,6,5,108.50,10,398.00,11,39.34,11,117.50,01,25.18,01,49.28,01,13.33,01
1998,7,1,6,10,123.00,10,422.40,11,42.74,11,130.80,01,25.27,01,48.85,01,13.32,01
1998,7,1,6,15,138.20,03,448.10,03,45.80,03,145.30,01,25.45,01,48.45,01,13.32,01
1998,7,1,6,20,155.10,03,475.90,03,49.02,03,161.40,01,25.63,01,48.05,01,13.32,01
1998,7,1,6,25,170.10,03,491.60,03,52.64,03,174.90,01,25.87,01,47.58,01,13.31,01
1998,7,1,6,30,183.10,10,500.70,11,54.48,11,187.90,01,25.84,01,47.74,01,13.31,01
1998,7,1,6,35,200.50,03,521.70,03,57.51,03,204.20,01,25.88,01,47.93,01,13.30,01
1998,7,1,6,40,215.60,03,532.70,03,61.03,03,218.20,01,25.95,01,47.86,01,13.30,01
1998,7,1,6,45,230.50,03,544.90,03,63.31,03,232.60,01,26.04,01,48.13,01,13.29,01
1998,7,1,6,50,247.00,03,560.20,03,65.68,03,248.70,01,26.10,01,48.47,01,13.29,01
1998,7,1,6,55,264.40,03,577.60,03,66.72,03,265.90,01,26.04,01,49.78,01,13.28,01
1998,7,1,7,0,282.00,03,589.70,03,68.15,03,281.80,01,25.87,01,51.46,01,13.28,01
1998,7,1,7,5,302.10,03,607.90,03,71.10,03,299.70,01,25.96,01,51.91,01,13.28,01
1998,7,1,7,10,316.60,03,616.00,03,72.40,03,314.10,01,25.99,01,52.27,01,13.27,01
1998,7,1,7,15,335.60,03,630.60,03,76.60,03,331.90,01,26.20,01,52.15,01,13.27,01
1998,7,1,7,20,351.10,03,638.10,03,79.10,03,348.00,01,26.32,01,52.37,01,13.27,01
1998,7,1,7,25,367.70,03,647.40,03,82.20,03,364.90,01,26.40,01,52.48,01,13.26,01
1998,7,1,7,30,382.70,03,650.20,03,86.90,03,378.60,01,26.82,01,51.28,01,13.26,01
1998,7,1,7,35,399.20,03,658.50,03,88.20,03,395.80,01,26.69,01,51.83,01,13.25,01
1998,7,1,7,40,416.90,03,671.40,03,88.90,03,413.20,01,26.65,01,52.11,01,13.25,01
1998,7,1,7,45,436.80,03,688.70,03,90.30,03,431.00,01,26.96,01,50.85,01,13.25,01
1998,7,1,7,50,451.50,03,691.80,03,92.40,03,445.10,01,27.20,01,49.87,01,13.24,01
1998,7,1,7,55,467.10,03,695.10,03,95.50,03,459.60,01,27.48,01,49.04,01,13.24,01
1998,7,1,8,0,482.70,03,701.00,03,96.40,03,474.90,01,27.41,01,48.86,01,13.23,01
1998,7,1,8,5,502.40,03,717.00,03,96.60,03,493.80,01,27.49,01,48.75,01,13.23,01
1998,7,1,8,10,519.50,03,728.00,03,96.40,03,510.10,01,27.59,01,49.00,01,13.22,01
1998,7,1,8,15,536.50,03,740.00,03,95.90,03,526.00,01,27.74,01,48.73,01,13.22,01
1998,7,1,8,20,551.80,03,747.00,03,94.40,03,541.00,01,27.70,01,48.65,01,13.21,01
1998,7,1,8,25,568.60,03,756.00,03,95.10,03,556.40,01,27.98,01,47.76,01,13.21,01
1998,7,1,8,30,588.80,03,770.00,03,95.90,03,574.00,01,28.40,01,46.58,01,13.20,01
1998,7,1,8,35,603.00,03,775.00,03,95.60,03,587.80,01,28.51,01,46.04,01,13.20,01
1998,7,1,8,40,619.40,03,781.00,03,97.40,03,602.10,01,28.67,01,45.81,01,13.19,01
1998,7,1,8,45,632.80,03,786.00,03,96.10,03,615.40,01,28.77,01,45.07,01,13.19,01
1998,7,1,8,50,649.60,03,796.00,03,93.80,03,632.10,01,28.74,01,44.78,01,13.18,01
1998,7,1,8,55,663.80,03,797.00,03,96.00,03,645.10,01,28.87,01,44.72,01,13.18,01
1998,7,1,9,0,678.60,03,804.00,03,94.70,03,660.10,01,28.68,01,44.56,01,13.17,01
1998,7,1,9,5,692.80,03,803.00,03,99.70,03,672.10,01,28.87,01,44.58,01,13.17,01
1998,7,1,9,10,709.00,03,810.00,03,99.70,03,687.20,01,29.06,01,43.72,01,13.17,01
1998,7,1,9,15,727.00,03,822.00,03,100.50,03,703.00,01,29.37,01,42.62,01,13.16,01
1998,7,1,9,20,740.00,03,825.00,03,99.80,03,716.00,01,29.38,01,43.01,01,13.16,01
1998,7,1,9,25,753.00,03,826.00,03,101.50,03,726.00,01,29.54,01,42.51,01,13.15,01
1998,7,1,9,30,762.00,03,823.00,03,100.90,03,736.00,01,29.43,01,43.46,01,13.15,01
1998,7,1,9,35,780.00,03,839.00,03,97.40,03,752.00,01,29.68,01,41.99,01,13.15,01
1998,7,1,9,40,793.00,03,843.00,03,98.30,03,762.00,01,30.14,01,40.38,01,13.14,01
1998,7,1,9,45,805.00,03,848.00,03,93.80,03,775.00,01,29.94,01,40.69,01,13.14,01
1998,7,1,9,50,814.00,03,847.00,03,94.00,03,783.00,01,29.83,01,40.84,01,13.14,01
1998,7,1,9,55,828.00,03,850.00,03,99.70,03,795.00,01,29.99,01,40.62,01,13.13,01
1998,7,1,10,0,839.00,03,850.00,03,104.50,03,804.00,01,30.47,01,39.77,01,13.13,01
1998,7,1,10,5,845.00,03,837.00,03,112.30,03,808.00,01,30.77,01,39.56,01,13.13,01
1998,7,1,10,10,858.00,03,843.00,03,112.00,03,820.00,01,30.96,01,39.15,01,13.12,01
1998,7,1,10,15,869.00,03,846.00,03,111.60,03,830.00,01,31.25,01,37.40,01,13.12,01
1998,7,1,10,20,881.00,03,851.00,03,111.10,03,842.00,01,31.21,01,37.45,01,13.12,01
1998,7,1,10,25,888.00,03,847.00,03,113.30,03,848.00,01,31.22,01,37.87,01,13.11,01
1998,7,1,10,30,894.00,03,844.00,03,115.70,03,853.00,01,31.19,01,37.05,01,13.11,01
1998,7,1,10,35,908.00,03,855.00,03,110.70,03,866.00,01,31.24,01,36.73,01,13.11,01
1998,7,1,10,40,909.00,03,841.00,03,120.60,03,868.00,01,31.23,01,36.96,01,13.11,01
1998,7,1,10,45,887.00,03,768.00,03,161.40,03,846.00,01,31.40,01,36.89,01,13.10,01
1998,7,1,10,50,933.00,03,840.00,03,136.60,03,888.00,01,31.91,01,35.19,01,13.10,01
1998,7,1,10,55,936.00,03,852.00,03,119.40,03,892.00,01,31.83,01,34.90,01,13.10,01
1998,7,1,11,0,946.00,03,845.00,03,133.80,03,902.00,01,31.85,01,34.70,01,13.10,01
1998,7,1,11,5,927.00,03,798.00,03,156.80,03,882.00,01,31.88,01,35.08,01,13.09,01
1998,7,1,11,10,955.00,03,815.00,03,168.80,03,911.00,01,32.56,01,33.92,01,13.09,01
1998,7,1,11,15,973.00,03,870.00,03,124.70,03,925.00,01,32.71,01,32.58,01,13.09,01
1998,7,1,11,20,971.00,03,855.00,03,135.30,03,924.00,01,32.60,01,32.74,01,13.08,01
1998,7,1,11,25,982.00,03,846.00,03,148.00,03,935.00,01,32.42,01,33.35,01,13.08,01
1998,7,1,11,30,1014.00,03,854.00,03,171.80,03,968.00,01,32.41,01,32.99,01,13.08,01
1998,7,1,11,35,1015.00,03,859.00,03,168.00,03,966.00,01,32.67,01,32.62,01,13.08,01
1998,7,1,11,40,950.00,03,782.00,03,175.10,03,901.00,01,32.89,01,32.11,01,13.08,01
1998,7,1,11,45,802.00,03,575.10,03,224.50,03,762.00,01,32.85,01,32.24,01,13.07,01
1998,7,1,11,50,964.00,03,777.00,03,189.00,03,917.00,01,33.05,01,31.64,01,13.07,01
1998,7,1,11,55,999.00,03,846.00,03,153.30,03,948.00,01,32.74,01,32.09,01,13.07,01
1998,7,1,12,0,999.00,03,863.00,03,133.10,03,947.00,01,32.64,01,31.37,01,13.07,01
1998,7,1,12,5,1008.00,03,859.00,03,145.40,03,957.00,01,32.87,01,31.86,01,13.07,01
1998,7,1,12,10,1035.00,03,862.00,03,170.80,03,984.00,01,32.93,01,31.70,01,13.07,01
1998,7,1,12,15,1053.00,03,853.00,03,200.10,03,1002.00,01,32.95,01,31.66,01,13.07,01
1998,7,1,12,20,1019.00,03,851.00,03,165.70,03,969.00,01,32.89,01,31.87,01,13.07,01
1998,7,1,12,25,1029.00,03,852.00,03,173.90,03,977.00,01,33.19,01,31.35,01,13.06,01
1998,7,1,12,30,1040.00,03,849.00,03,192.30,03,988.00,01,33.73,01,30.31,01,13.06,01
1998,7,1,12,35,1002.00,03,823.00,03,181.30,03,954.00,01,33.82,01,30.36,01,13.06,01
1998,7,1,12,40,1022.00,03,855.00,03,168.50,03,974.00,01,33.55,01,30.36,01,13.06,01
1998,7,1,12,45,1053.00,03,853.00,03,204.00,03,1005.00,01,33.88,01,30.02,01,13.06,01
1998,7,1,12,50,1023.00,03,801.00,03,225.30,03,984.00,01,33.68,01,30.28,01,13.06,01
1998,7,1,12,55,1041.00,03,831.00,03,218.10,03,999.00,01,33.52,01,30.33,01,13.06,01
1998,7,1,13,0,902.00,03,717.00,03,192.00,03,860.00,01,33.51,01,30.13,01,13.06,01
1998,7,1,13,5,803.00,03,624.60,03,186.70,03,769.00,01,33.58,01,29.88,01,13.06,01
1998,7,1,13,10,958.00,03,751.00,03,224.00,03,917.00,01,33.80,01,30.06,01,13.06,01
1998,7,1,13,15,1044.00,03,851.00,03,218.70,03,1003.00,01,33.91,01,29.49,01,13.06,01
1998,7,1,13,20,1020.00,03,801.00,03,244.20,03,986.00,01,33.79,01,29.38,01,13.06,01
1998,7,1,13,25,669.30,03,376.00,03,303.30,03,643.10,01,34.17,01,29.08,01,13.06,01
1998,7,1,13,30,666.40,03,395.90,03,285.70,03,642.10,01,34.28,01,28.90,01,13.06,01
1998,7,1,13,35,841.00,03,585.30,03,279.90,03,811.00,01,34.05,01,29.18,01,13.05,01
1998,7,1,13,40,874.00,03,691.20,03,217.30,03,839.00,01,33.96,01,28.99,01,13.06,01
1998,7,1,13,45,962.00,03,840.00,03,174.20,03,924.00,01,34.34,01,28.62,01,13.06,01
1998,7,1,13,50,937.00,03,826.00,03,167.90,03,899.00,01,34.78,01,27.94,01,13.06,01
1998,7,1,13,55,926.00,03,841.00,03,152.10,03,889.00,01,34.96,01,27.12,01,13.06,01
1998,7,1,14,0,921.00,03,843.00,03,149.20,03,885.00,01,34.98,01,26.84,01,13.05,01
1998,7,1,14,5,905.00,03,836.00,03,144.20,03,872.00,01,34.57,01,27.17,01,13.05,01
1998,7,1,14,10,909.00,03,838.00,03,156.10,03,876.00,01,34.88,01,26.07,01,13.05,01
1998,7,1,14,15,908.00,03,848.00,03,154.60,03,877.00,01,35.20,01,25.29,01,13.05,01
1998,7,1,14,20,946.00,03,840.00,03,206.70,03,920.00,01,35.10,01,24.97,01,13.05,01
1998,7,1,14,25,970.00,03,833.00,03,246.40,03,945.00,01,35.18,01,24.79,01,13.05,01
1998,7,1,14,30,552.70,03,318.80,03,275.60,03,540.40,01,35.02,01,25.37,01,13.05,01
1998,7,1,14,35,908.00,03,795.00,03,232.20,03,890.00,01,34.93,01,24.92,01,13.05,01
1998,7,1,14,40,339.50,03,200.50,03,164.00,03,322.40,01,35.50,01,23.13,01,13.05,01
1998,7,1,14,45,268.50,03,129.90,03,152.50,03,260.30,01,34.58,01,23.78,01,13.05,01
1998,7,1,14,50,794.00,03,780.00,03,156.70,03,771.00,01,34.72,01,24.00,01,13.05,01
1998,7,1,14,55,447.40,03,327.10,03,179.30,03,431.00,01,34.92,01,23.58,01,13.05,01
1998,7,1,15,0,855.00,03,834.00,03,196.80,03,836.00,01,35.03,01,22.60,01,13.05,01
1998,7,1,15,5,838.00,03,839.00,03,188.00,03,819.00,01,35.43,01,22.19,01,13.05,01
1998,7,1,15,10,829.00,03,831.00,03,196.10,03,813.00,01,35.19,01,22.68,01,13.05,01
1998,7,1,15,15,670.80,03,583.30,03,228.60,03,656.20,01,35.62,01,22.21,01,13.05,01
1998,7,1,15,20,318.30,03,123.60,03,223.70,03,309.90,01,35.66,01,22.14,01,13.05,01
1998,7,1,15,25,432.80,03,265.40,03,236.90,03,429.30,01,35.33,01,23.01,01,13.05,01
1998,7,1,15,30,701.00,03,643.30,03,240.40,03,696.90,01,35.10,01,24.18,01,13.05,01
1998,7,1,15,35,325.50,03,204.30,03,177.40,03,319.20,01,35.22,01,23.92,01,13.05,01
1998,7,1,15,40,142.20,03,-9.71,03,142.10,03,141.30,01,34.28,01,26.38,01,13.05,01
1998,7,1,15,45,495.40,03,530.20,03,134.90,03,489.70,01,33.84,01,26.79,01,13.05,01
1998,7,1,15,50,629.00,03,783.00,03,110.80,03,617.70,01,34.22,01,25.96,01,13.06,01
1998,7,1,15,55,607.50,03,775.00,03,108.40,03,596.90,01,34.52,01,25.57,01,13.06,01
1998,7,1,16,0,581.60,03,768.00,03,98.60,03,571.90,01,34.64,01,25.35,01,13.06,01
1998,7,1,16,5,570.40,03,777.00,03,92.10,03,562.80,01,34.51,01,24.95,01,13.06,01
1998,7,1,16,10,563.70,03,782.00,03,95.60,03,555.70,01,34.88,01,24.40,01,13.06,01
1998,7,1,16,15,548.10,03,776.00,03,93.90,03,543.10,01,34.69,01,25.09,01,13.06,01
1998,7,1,16,20,534.10,03,764.00,03,97.60,03,530.80,01,34.54,01,25.34,01,13.06,01
1998,7,1,16,25,512.10,03,748.00,03,96.50,03,509.60,01,34.35,01,25.58,01,13.06,01
1998,7,1,16,30,476.30,03,717.00,03,89.90,03,473.00,01,34.66,01,24.70,01,13.07,01
1998,7,1,16,35,462.10,03,733.00,03,77.50,03,461.30,01,34.33,01,24.93,01,13.07,01
1998,7,1,16,40,445.80,03,724.00,03,77.10,03,445.50,01,34.35,01,24.72,01,13.07,01
1998,7,1,16,45,433.70,03,726.00,03,75.40,03,435.10,01,34.19,01,23.70,01,13.07,01
1998,7,1,16,50,430.50,03,730.00,03,82.10,03,432.50,01,34.15,01,23.70,01,13.07,01
1998,7,1,16,55,406.90,03,726.00,03,73.00,03,408.20,01,34.26,01,23.19,01,13.07,01
1998,7,1,17,0,387.90,03,712.00,03,72.80,03,389.10,01,34.27,01,23.23,01,13.07,01
1998,7,1,17,5,382.30,03,692.50,03,86.20,03,383.20,01,34.28,01,23.60,01,13.07,01
1998,7,1,17,10,350.00,03,663.20,03,75.20,03,352.10,01,34.16,01,23.54,01,13.07,01
1998,7,1,17,15,321.90,03,649.10,03,62.08,03,325.00,01,33.95,01,23.47,01,13.08,01
1998,7,1,17,20,306.50,03,654.40,03,55.29,03,309.80,01,33.92,01,21.67,01,13.08,01
1998,7,1,17,25,290.50,03,646.50,03,54.85,03,295.30,01,33.99,01,23.09,01,13.08,01
1998,7,1,17,30,275.40,03,630.20,03,58.28,03,282.80,01,33.96,01,23.24,01,13.08,01
1998,7,1,17,35,250.20,03,567.10,03,63.78,03,259.40,01,33.74,01,23.87,01,13.08,01
1998,7,1,17,40,229.40,03,525.30,03,65.16,03,239.40,01,33.56,01,23.35,01,13.08,01
1998,7,1,17,45,218.70,03,523.20,03,64.72,03,228.20,01,33.70,01,22.79,01,13.08,01
1998,7,1,17,50,197.30,03,496.90,03,58.41,03,208.20,01,33.40,01,22.95,01,13.08,01
1998,7,1,17,55,184.10,03,461.80,03,63.13,03,195.10,01,33.31,01,23.27,01,13.09,01
1998,7,1,18,0,174.30,03,421.60,03,71.40,03,185.40,01,33.27,01,23.71,01,13.09,01
1998,7,1,18,5,150.30,03,346.30,03,71.00,03,162.50,01,33.14,01,24.05,01,13.09,01
1998,7,1,18,10,140.10,03,308.70,03,73.90,03,153.30,01,32.85,01,24.17,01,13.09,01
1998,7,1,18,15,136.30,03,336.20,03,69.98,03,151.30,01,32.60,01,24.64,01,13.09,01
1998,7,1,18,20,116.70,03,274.90,03,66.27,03,131.60,01,32.38,01,24.89,01,13.10,01
1998,7,1,18,25,98.30,01,235.00,01,59.44,01,113.30,01,32.27,01,25.00,01,13.10,01
1998,7,1,18,30,79.70,01,211.60,01,48.06,01,95.00,01,32.14,01,24.60,01,13.10,01
1998,7,1,18,35,40.51,01,59.63,01,30.36,01,52.12,01,31.94,01,24.52,01,13.11,01
1998,7,1,18,40,15.14,01,.16,01,13.43,01,24.36,01,31.79,01,24.07,01,13.11,01
1998,7,1,18,45,8.23,01,-1.25,01,6.71,01,17.19,01,31.70,01,23.04,01,13.11,01
1998,7,1,18,50,2.61,01,-1.57,01,1.21,01,11.78,01,31.60,01,22.40,01,13.12,01
1998,7,1,18,55,-1.36,01,-1.54,01,-3.05,01,7.44,01,31.44,01,21.99,01,13.12,01
1998,7,1,19,0,-3.25,01,-1.11,01,-4.44,01,5.47,01,31.33,01,22.33,01,13.13,01
1998,7,1,19,5,-4.88,01,-1.08,01,-6.29,01,4.22,01,31.19,01,22.66,01,13.13,01
1998,7,1,19,10,-6.40,01,-1.05,01,-7.93,01,3.09,01,31.09,01,22.60,01,13.14,01
1998,7,1,19,15,-7.68,01,-1.04,01,-9.72,01,2.41,01,31.03,01,22.60,01,13.14,01
1998,7,1,19,20,-8.43,01,-1.08,01,-9.91,01,1.67,01,30.88,01,23.08,01,13.14,01
1998,7,1,19,25,-9.31,01,-1.10,01,-11.02,07,1.07,01,30.76,01,23.73,01,13.15,01
1998,7,1,19,30,-9.57,01,-1.09,01,-11.00,07,.72,01,30.65,01,24.36,01,13.15,01
1998,7,1,19,35,-9.95,01,-1.08,01,-11.63,07,.54,01,30.57,01,24.89,01,13.15,01
1998,7,1,19,40,-10.04,07,-1.10,01,-11.81,07,.26,01,30.47,01,25.57,01,13.16,01
1998,7,1,19,45,-9.91,01,-1.03,01,-11.30,07,.22,01,30.38,01,27.00,01,13.16,01
1998,7,1,19,50,-10.27,07,-1.64,01,-11.89,07,.24,01,30.05,01,30.86,01,13.17,01
1998,7,1,19,55,-10.19,07,-1.43,01,-11.81,07,.24,01,29.85,01,32.84,01,13.17,01
1998,7,1,20,0,-10.18,07,-1.48,01,-11.90,07,.24,01,29.67,01,34.64,01,13.17,01
1998,7,1,20,5,-10.20,07,-1.32,01,-11.81,07,.24,01,29.49,01,35.60,01,13.18,01
1998,7,1,20,10,-10.14,07,-1.16,01,-11.93,07,.24,01,29.36,01,36.07,01,13.18,01
1998,7,1,20,15,-9.81,01,-1.15,01,-11.35,07,.25,01,29.25,01,36.32,01,13.18,01
1998,7,1,20,20,-9.73,01,-1.15,01,-11.35,07,.23,01,29.16,01,36.27,01,13.19,01
1998,7,1,20,25,-9.82,01,-1.07,01,-11.54,07,.25,01,29.08,01,36.29,01,13.19,01
1998,7,1,20,30,-9.70,01,-.66,01,-11.40,07,.24,01,29.03,01,36.04,01,13.19,01
1998,7,1,20,35,-9.57,01,-.40,01,-11.31,07,.24,01,28.99,01,35.77,01,13.20,01
1998,7,1,20,40,-9.56,01,-.42,01,-11.13,07,.24,01,28.94,01,35.47,01,13.20,01
1998,7,1,20,45,-9.41,01,-.37,01,-10.76,07,.23,01,28.93,01,34.73,01,13.20,01
1998,7,1,20,50,-9.30,01,-.41,01,-10.62,07,.23,01,28.85,01,34.66,01,13.20,01
1998,7,1,20,55,-9.17,01,-.46,01,-10.45,07,.24,01,28.78,01,34.20,01,13.21,01
1998,7,1,21,0,-8.93,01,-.56,01,-10.14,07,.25,01,28.69,01,34.08,01,13.21,01
1998,7,1,21,5,-9.23,01,-.56,01,-10.51,07,.24,01,28.62,01,33.85,01,13.21,01
1998,7,1,21,10,-9.36,01,-.53,01,-10.46,07,.23,01,28.58,01,33.14,01,13.22,01
1998,7,1,21,15,-9.36,01,-.43,01,-10.65,07,.26,01,28.54,01,31.67,01,13.22,01
1998,7,1,21,20,-9.36,01,-.47,01,-10.53,07,.24,01,28.49,01,30.84,01,13.22,01
1998,7,1,21,25,-8.91,01,-.28,01,-10.07,07,.24,01,28.49,01,29.36,01,13.22,01
1998,7,1,21,30,-8.87,01,.23,01,-10.20,07,.24,01,28.53,01,27.64,01,13.23,01
1998,7,1,21,35,-8.20,01,.21,01,-9.48,01,.23,01,28.53,01,27.36,01,13.23,01
1998,7,1,21,40,-7.51,01,.32,01,-8.94,01,.24,01,28.53,01,26.76,01,13.23,01
1998,7,1,21,45,-7.67,01,.66,01,-9.22,01,.24,01,28.61,01,27.16,01,13.23,01
1998,7,1,21,50,-8.72,01,.35,01,-10.14,07,.23,01,28.59,01,27.00,01,13.23,01
1998,7,1,21,55,-9.10,01,.05,01,-10.35,07,.24,01,28.52,01,26.30,01,13.23,01
1998,7,1,22,0,-9.24,01,-.35,01,-10.59,07,.25,01,28.41,01,26.72,01,13.24,01
1998,7,1,22,5,-9.47,01,-.71,01,-11.03,07,.23,01,28.22,01,29.11,01,13.24,01
1998,7,1,22,10,-9.54,01,-1.15,01,-11.22,07,.26,01,27.99,01,30.50,01,13.24,01
1998,7,1,22,15,-10.44,07,-2.13,01,-12.13,07,.25,01,27.45,01,34.24,01,13.24,01
1998,7,1,22,20,-10.89,07,-2.93,01,-12.41,07,.22,01,26.82,01,35.94,01,13.25,01
1998,7,1,22,25,-11.15,07,-3.53,01,-13.09,07,.23,01,26.36,01,38.02,01,13.25,01
1998,7,1,22,30,-10.93,07,-3.44,01,-12.90,07,.21,01,26.04,01,38.45,01,13.25,01
1998,7,1,22,35,-10.78,07,-3.01,01,-12.92,07,.24,01,25.76,01,39.07,01,13.26,01
1998,7,1,22,40,-10.27,07,-2.27,01,-12.56,07,.27,01,25.63,01,39.52,01,13.26,01
1998,7,1,22,45,-9.74,01,-1.50,01,-11.74,07,.24,01,25.60,01,39.76,01,13.27,01
1998,7,1,22,50,-9.27,01,-1.09,01,-11.31,07,.24,01,25.60,01,39.94,01,13.27,01
1998,7,1,22,55,-8.84,01,-.45,01,-10.91,07,.24,01,25.67,01,39.34,01,13.27,01
1998,7,1,23,0,-8.61,01,-.07,01,-10.40,07,.23,01,25.70,01,39.29,01,13.28,01
1998,7,1,23,5,-8.48,01,.22,01,-10.38,07,.23,01,25.72,01,38.47,01,13.28,01
1998,7,1,23,10,-8.45,01,.30,01,-10.34,07,.21,01,25.73,01,38.99,01,13.28,01
1998,7,1,23,15,-8.67,01,.10,01,-10.53,07,.20,01,25.65,01,39.13,01,13.28,01
1998,7,1,23,20,-8.33,01,.28,01,-10.11,07,.20,01,25.72,01,38.80,01,13.28,01
1998,7,1,23,25,-8.11,01,.61,01,-10.08,07,.22,01,25.87,01,38.21,01,13.29,01
1998,7,1,23,30,-8.41,01,.26,01,-10.09,07,.21,01,25.80,01,38.69,01,13.29,01
1998,7,1,23,35,-8.51,01,.16,01,-10.09,07,.20,01,25.69,01,39.09,01,13.29,01
1998,7,1,23,40,-8.44,01,.14,01,-10.08,07,.21,01,25.67,01,39.21,01,13.29,01
1998,7,1,23,45,-8.52,01,.08,01,-10.20,07,.17,01,25.61,01,39.52,01,13.30,01
1998,7,1,23,50,-8.56,01,-.53,01,-10.00,01,.22,01,25.49,01,40.35,01,13.30,01
1998,7,1,23,55,-8.80,01,-.61,01,-10.60,07,.21,01,25.32,01,40.84,01,13.30,01
1998,7,2,0,0,-8.66,01,-.56,01,-10.20,07,.17,01,25.24,01,41.37,01,13.30,01
1998,7,2,0,5,-8.65,01,-.54,01,-10.40,07,.15,01,25.19,01,41.07,01,13.30,01
1998,7,2,0,10,-8.57,01,-.29,01,-10.39,07,.20,01,25.18,01,41.22,01,13.31,01
1998,7,2,0,15,-8.59,01,-.32,01,-10.33,07,.20,01,25.12,01,41.13,01,13.31,01
1998,7,2,0,20,-8.32,01,-.05,01,-9.79,01,.18,01,25.13,01,41.44,01,13.31,01
1998,7,2,0,25,-8.43,01,-.28,01,-9.98,01,.17,01,25.04,01,42.28,01,13.31,01
1998,7,2,0,30,-8.68,01,-.82,01,-10.31,07,.20,01,24.82,01,43.36,01,13.32,01
1998,7,2,0,35,-8.47,01,-.66,01,-10.02,07,.22,01,24.74,01,43.45,01,13.32,01
1998,7,2,0,40,-8.17,01,.09,01,-9.84,01,.18,01,24.85,01,43.43,01,13.32,01
1998,7,2,0,45,-7.86,01,.01,01,-9.22,01,.17,01,24.79,01,43.73,01,13.32,01
1998,7,2,0,50,-7.21,01,.02,01,-8.45,01,.19,01,24.77,01,43.95,01,13.32,01
1998,7,2,0,55,-7.29,01,.42,01,-8.86,01,.16,01,24.89,01,43.34,01,13.33,01
1998,7,2,1,0,-7.39,01,.93,01,-9.02,01,.18,01,25.02,01,42.96,01,13.33,01
1998,7,2,1,5,-7.48,01,.90,01,-9.08,01,.19,01,25.04,01,43.21,01,13.33,01
1998,7,2,1,10,-7.28,01,.35,01,-8.57,01,.19,01,24.99,01,43.38,01,13.33,01
1998,7,2,1,15,-7.50,01,.42,01,-9.04,01,.16,01,25.00,01,43.32,01,13.33,01
1998,7,2,1,20,-7.29,01,.19,01,-8.73,01,.17,01,24.99,01,43.76,01,13.33,01
1998,7,2,1,25,-7.48,01,.15,01,-8.99,01,.17,01,24.90,01,43.67,01,13.33,01
1998,7,2,1,30,-7.59,01,-.43,01,-9.13,01,.15,01,24.71,01,44.31,01,13.33,01
1998,7,2,1,35,-7.85,01,-.07,01,-9.51,01,.14,01,24.69,01,44.43,01,13.33,01