1998,6,1,0,5,-5.54,01,0.00,06,-0.59,01,-5.30,01,24.08,01,26.49,01
1998,6,1,0,10,-5.04,01,0.00,06,-0.44,01,-4.87,01,23.96,01,26.61,01
1998,6,1,0,15,-4.29,01,0.00,06,0.60,01,-3.81,01,24.29,01,25.96,01
1998,6,1,0,20,-3.64,01,0.00,06,0.92,01,-3.01,01,24.52,01,25.50,01
1998,6,1,0,25,-3.93,01,0.00,06,0.70,01,-3.29,01,24.48,01,25.57,01
1998,6,1,0,30,-4.30,01,0.00,06,0.34,01,-3.56,01,24.34,01,25.86,01
1998,6,1,0,35,-3.98,01,0.00,06,0.32,01,-3.50,01,24.30,01,25.92,01
1998,6,1,0,40,-3.93,01,0.00,06,0.37,01,-3.34,01,24.31,01,26.02,01
1998,6,1,0,45,-3.93,01,0.00,06,0.35,01,-3.24,01,24.32,01,26.41,01
1998,6,1,0,50,-4.18,01,0.00,06,0.23,01,-3.50,01,24.27,01,26.99,01
1998,6,1,0,55,-4.26,01,0.00,06,0.20,01,-3.57,01,24.26,01,27.49,01
1998,6,1,1,0,-4.36,01,0.00,06,0.24,01,-3.67,01,24.26,01,28.35,01
1998,6,1,1,5,-3.97,01,0.00,06,0.30,01,-3.52,01,24.30,01,29.64,01
1998,6,1,1,10,-3.90,01,0.00,06,0.11,01,-3.58,01,24.24,01,30.85,01
1998,6,1,1,15,-4.43,01,0.00,06,-0.19,01,-3.97,01,24.03,01,31.73,01
1998,6,1,1,20,-4.79,01,0.00,06,-0.44,01,-4.54,01,23.83,01,32.53,01
1998,6,1,1,25,-4.83,01,0.00,06,-0.57,01,-4.87,01,23.61,01,33.44,01
1998,6,1,1,30,-4.84,01,0.00,06,-0.62,01,-4.91,01,23.42,01,34.33,01
1998,6,1,1,35,-4.75,01,0.00,06,-0.48,01,-4.55,01,23.34,01,34.87,01
1998,6,1,1,40,-4.66,01,0.00,06,-0.37,01,-4.40,01,23.27,01,35.34,01
1998,6,1,1,45,-4.43,01,0.00,06,-0.18,01,-3.96,01,23.24,01,35.77,01
1998,6,1,1,50,-4.72,01,0.00,06,-0.34,01,-4.47,01,23.12,01,36.27,01
1998,6,1,1,55,-4.76,01,0.00,06,-0.49,01,-4.61,01,22.96,01,36.83,01
1998,6,1,2,0,-4.79,01,0.00,06,-0.50,01,-4.71,01,22.79,01,37.67,01
1998,6,1,2,5,-4.20,01,0.00,06,-0.19,01,-3.94,01,22.80,01,38.55,01
1998,6,1,2,10,-3.60,01,0.00,06,-0.04,01,-3.12,01,22.77,01,39.29,01
1998,6,1,2,15,-3.50,01,0.00,06,0.08,01,-2.99,01,22.78,01,39.86,01
1998,6,1,2,20,-3.50,01,0.00,06,0.13,01,-2.95,01,22.81,01,40.32,01
1998,6,1,2,25,-3.58,01,0.00,06,0.11,01,-3.06,01,22.80,01,41.06,01
1998,6,1,2,30,-4.06,01,0.00,06,-0.34,01,-3.51,01,22.64,01,41.94,01
1998,6,1,2,35,-3.88,01,0.00,06,-0.29,01,-3.60,01,22.54,01,43.15,01
1998,6,1,2,40,-3.76,01,0.00,06,-0.30,01,-3.50,01,22.48,01,43.64,01
1998,6,1,2,45,-4.37,01,0.00,06,-0.46,01,-3.86,01,22.33,01,44.38,01
1998,6,1,2,50,-4.34,01,0.00,06,-0.49,01,-3.83,01,22.25,01,44.90,01
1998,6,1,2,55,-3.95,01,0.00,06,-0.42,01,-3.72,01,22.18,01,45.59,01
1998,6,1,3,0,-3.66,01,0.00,06,-0.35,01,-3.61,01,22.14,01,46.48,01
1998,6,1,3,5,-3.67,01,0.00,06,-0.35,01,-3.61,01,22.05,01,47.14,01
1998,6,1,3,10,-3.52,01,0.00,06,-0.26,01,-3.31,01,22.00,01,47.29,01
1998,6,1,3,15,-3.57,01,0.00,06,-0.40,01,-3.21,01,21.89,01,47.67,01
1998,6,1,3,20,-3.46,01,0.00,06,-0.40,01,-3.10,01,21.80,01,47.98,01
1998,6,1,3,25,-3.48,01,0.00,06,-0.32,01,-3.28,01,21.70,01,48.23,01
1998,6,1,3,30,-3.70,01,0.00,06,-0.53,01,-3.53,01,21.59,01,48.65,01
1998,6,1,3,35,-3.69,01,0.00,06,-0.42,01,-3.63,01,21.51,01,49.20,01
1998,6,1,3,40,-3.56,01,0.00,06,-0.53,01,-3.39,01,21.41,01,49.67,01
1998,6,1,3,45,-3.53,01,0.00,06,-0.46,01,-3.47,01,21.26,01,50.39,01
1998,6,1,3,50,-3.23,01,0.00,06,-0.46,01,-3.18,01,21.17,01,50.92,01
1998,6,1,3,55,-3.17,01,0.00,06,-0.49,01,-3.11,01,21.04,01,51.94,01
1998,6,1,4,0,-3.17,01,0.00,06,-0.33,01,-3.20,01,20.98,01,52.42,01
1998,6,1,4,5,-3.46,01,0.00,06,-0.49,01,-3.57,01,20.89,01,52.88,01
1998,6,1,4,10,-4.11,01,0.00,06,-0.61,01,-4.21,01,20.73,01,53.52,01
1998,6,1,4,15,-4.21,01,0.00,06,-0.63,01,-4.26,01,20.62,01,54.42,01
1998,6,1,4,20,-4.49,01,0.00,06,-0.66,01,-4.52,01,20.49,01,55.33,01
1998,6,1,4,25,-4.56,01,0.00,06,-0.49,01,-4.28,01,20.47,01,56.16,01
1998,6,1,4,30,-4.10,01,0.00,06,-0.31,01,-3.74,01,20.51,01,56.71,01
1998,6,1,4,35,-3.93,01,0.00,06,-0.28,01,-3.50,01,20.53,01,57.01,01
1998,6,1,4,40,-3.87,01,0.00,06,-0.27,01,-3.55,01,20.51,01,57.07,01
1998,6,1,4,45,-3.71,01,0.00,06,-0.28,01,-3.65,01,20.49,01,56.88,01
1998,6,1,4,50,-3.69,01,0.00,06,-0.28,01,-3.70,01,20.51,01,56.65,01
1998,6,1,4,55,-3.98,01,0.00,06,-0.39,01,-3.79,01,20.44,01,57.08,01
1998,6,1,5,0,-3.94,01,0.00,06,-0.51,01,-3.77,01,20.30,01,57.33,01
1998,6,1,5,5,-3.85,01,0.00,06,-0.55,01,-3.66,01,20.17,01,57.59,01
1998,6,1,5,10,-3.18,01,0.00,06,-0.62,01,-3.14,01,20.04,01,57.74,01
1998,6,1,5,15,-1.80,01,0.00,06,-0.32,01,-1.62,01,20.05,01,57.05,01
1998,6,1,5,20,-0.01,01,0.00,06,-0.26,01,0.67,01,20.12,01,57.58,01
1998,6,1,5,25,2.90,01,3.81,06,0.06,01,3.81,08,20.10,01,58.03,01
1998,6,1,5,30,7.17,01,7.84,06,3.35,01,7.75,01,20.11,01,57.15,01
1998,6,1,5,35,12.14,01,14.37,06,47.43,01,12.33,01,20.00,01,57.25,01
1998,6,1,5,40,17.97,01,24.28,06,101.00,01,18.28,01,19.97,01,58.44,01
1998,6,1,5,45,26.03,01,37.14,06,150.90,01,25.65,01,19.97,01,59.26,01
1998,6,1,5,50,38.42,01,52.50,06,203.80,01,33.54,01,20.05,01,58.86,01
1998,6,1,5,55,51.03,01,68.36,06,247.00,01,41.15,01,20.07,01,58.77,01
1998,6,1,6,0,63.53,01,84.76,06,285.90,01,48.35,01,20.06,01,58.93,01
1998,6,1,6,5,76.01,01,101.46,06,327.70,01,54.06,01,20.03,01,57.96,01
1998,6,1,6,10,91.60,01,118.21,06,369.80,01,58.30,01,20.01,01,56.52,01
1998,6,1,6,15,108.03,01,135.11,06,411.10,01,61.36,01,20.04,01,54.72,01
1998,6,1,6,20,122.17,42,152.23,06,447.00,43,64.25,43,20.11,01,53.73,01
1998,6,1,6,25,136.41,38,167.15,06,477.50,39,64.84,39,20.10,01,53.62,01
1998,6,1,6,30,151.26,34,183.11,06,509.70,35,65.01,35,20.25,01,52.78,01
1998,6,1,6,35,167.59,38,200.87,06,542.80,39,65.64,39,20.44,01,51.63,01
1998,6,1,6,40,185.43,30,217.70,06,569.80,31,65.82,31,20.62,01,50.49,01
1998,6,1,6,45,202.82,30,235.09,06,594.00,31,66.44,31,20.74,01,49.51,01
1998,6,1,6,50,222.86,22,252.64,06,613.40,23,67.84,23,20.85,01,48.69,01
1998,6,1,6,55,245.75,18,271.16,06,634.10,19,69.16,19,20.94,01,48.17,01
1998,6,1,7,0,266.20,14,289.54,06,652.60,15,70.40,15,21.02,01,47.52,01
1998,6,1,7,5,285.56,14,308.16,06,668.20,15,72.30,15,21.07,01,47.43,01
1998,6,1,7,10,305.68,03,325.86,06,680.30,03,74.10,03,21.12,01,47.28,01
1998,6,1,7,15,326.44,03,343.90,06,691.60,03,76.20,03,21.25,01,46.97,01
1998,6,1,7,20,346.99,03,361.91,06,702.00,03,78.30,03,21.41,01,46.59,01
1998,6,1,7,25,367.01,03,381.28,06,715.00,03,80.40,03,21.61,01,45.66,01
1998,6,1,7,30,386.52,03,401.09,06,730.00,03,81.70,03,21.82,01,45.14,01
1998,6,1,7,35,405.29,03,421.62,06,747.00,03,82.40,03,21.99,01,44.12,01
1998,6,1,7,40,422.61,03,441.14,06,760.00,03,83.50,03,22.10,01,43.62,01
1998,6,1,7,45,439.72,03,459.71,06,771.00,03,84.30,03,22.25,01,43.57,01
1998,6,1,7,50,456.51,10,477.62,06,779.00,11,85.70,11,22.31,01,43.49,01
1998,6,1,7,55,474.01,03,495.16,06,787.00,03,86.60,03,22.27,01,44.13,01
1998,6,1,8,0,493.55,10,513.58,06,796.00,11,87.70,11,22.31,01,44.21,01
1998,6,1,8,5,513.85,03,532.65,06,807.00,03,88.20,03,22.43,01,43.82,01
1998,6,1,8,10,534.08,03,551.73,06,818.00,03,88.50,03,22.41,01,44.15,01
1998,6,1,8,15,554.76,03,571.11,06,828.00,03,89.50,03,22.63,01,43.75,01
1998,6,1,8,20,574.09,03,588.16,06,834.00,03,90.40,03,22.75,01,43.59,01
1998,6,1,8,25,593.01,03,606.69,06,845.00,03,89.70,03,22.76,01,43.38,01
1998,6,1,8,30,610.39,03,625.78,06,856.00,03,89.40,03,23.19,01,42.30,01
1998,6,1,8,35,625.73,03,643.82,06,865.00,03,89.20,03,23.33,01,41.75,01
1998,6,1,8,40,637.30,03,659.96,06,869.00,03,90.30,03,23.44,01,41.95,01
1998,6,1,8,45,648.80,03,675.87,06,875.00,03,89.90,03,23.55,01,40.79,01
1998,6,1,8,50,660.39,10,693.60,06,883.00,11,90.00,11,23.67,01,40.74,01
1998,6,1,8,55,670.65,14,709.36,06,890.00,15,88.80,15,23.68,01,40.26,01
1998,6,1,9,0,683.40,14,728.35,06,903.00,15,86.60,15,23.94,01,40.11,01
1998,6,1,9,5,697.04,18,746.01,06,914.00,19,84.40,19,24.08,01,39.36,01
1998,6,1,9,10,712.96,31,640.76,06,760.00,30,80.80,30,24.09,01,39.28,01
1998,6,1,9,15,731.46,31,656.62,06,771.00,30,78.80,30,24.35,01,37.60,01
1998,6,1,9,20,750.97,10,792.08,06,936.00,11,79.00,11,24.61,01,37.64,01
1998,6,1,9,25,770.75,03,754.30,06,872.00,03,79.40,03,24.79,01,37.07,01
1998,6,1,9,30,791.52,91,193.09,06,145.70,90,78.60,90,24.94,01,36.06,01
1998,6,1,9,35,811.27,91,156.48,06,98.80,90,77.70,90,24.92,01,36.33,01
1998,6,1,9,40,830.02,91,377.66,06,370.70,90,77.90,90,25.00,01,35.93,01
1998,6,1,9,45,847.76,47,725.96,06,789.00,46,79.30,46,25.20,01,35.35,01
1998,6,1,9,50,862.49,31,786.76,06,851.00,30,80.20,30,25.31,01,34.61,01
1998,6,1,9,55,879.21,03,881.58,06,952.00,03,81.30,03,25.55,01,33.99,01
1998,6,1,10,0,894.92,03,885.10,06,945.00,03,81.20,03,25.69,01,33.07,01
1998,6,1,10,5,903.54,03,910.93,06,962.00,03,83.20,03,25.89,01,32.86,01
1998,6,1,10,10,912.12,03,920.02,06,961.00,03,84.10,03,25.94,01,32.22,01
1998,6,1,10,15,920.70,03,931.51,06,963.00,03,85.10,03,26.24,01,31.64,01
1998,6,1,10,20,925.29,03,939.47,06,961.00,03,86.40,03,26.26,01,31.69,01
1998,6,1,10,25,932.87,03,951.76,06,966.00,03,86.10,03,26.36,01,31.05,01
1998,6,1,10,30,934.46,03,958.86,06,964.00,03,87.20,03,26.69,01,30.90,01
1998,6,1,10,35,942.03,03,972.23,06,972.00,03,85.80,03,26.96,01,29.51,01
1998,6,1,10,40,944.62,03,980.63,06,972.00,03,87.00,03,27.34,01,28.96,01
1998,6,1,10,45,949.29,10,988.39,06,972.00,11,87.90,11,27.13,01,29.32,01
1998,6,1,10,50,951.15,10,992.81,06,966.00,11,91.40,11,27.24,01,29.91,01
1998,6,1,10,55,957.98,14,1001.74,06,966.00,15,94.20,15,27.58,01,29.56,01
1998,6,1,11,0,964.80,10,1005.49,06,963.00,11,95.00,11,27.35,01,30.24,01
1998,6,1,11,5,974.61,10,1013.71,06,963.00,11,97.80,11,27.70,01,29.24,01
1998,6,1,11,10,981.43,10,1019.53,06,962.00,11,99.50,11,28.29,01,28.09,01
1998,6,1,11,15,991.24,10,1026.16,06,964.00,11,99.50,11,27.88,01,29.12,01
1998,6,1,11,20,996.08,03,1027.07,06,960.00,03,99.90,03,27.72,01,29.80,01
1998,6,1,11,25,1006.88,10,1035.55,06,964.00,11,100.50,11,28.26,01,28.83,01
1998,6,1,11,30,1017.68,03,1041.82,06,967.00,03,100.20,03,28.39,01,28.71,01
1998,6,1,11,35,1029.47,03,1047.08,06,969.00,03,100.20,03,28.50,01,28.59,01
1998,6,1,11,40,1040.27,03,1052.28,06,971.00,03,100.50,03,28.84,01,25.34,01
1998,6,1,11,45,1046.12,03,1053.40,06,969.00,03,101.00,03,28.90,01,25.99,01
1998,6,1,11,50,1057.93,03,1059.25,06,973.00,03,100.70,03,28.95,01,23.92,01
1998,6,1,11,55,1057.84,03,1053.33,06,963.00,03,102.80,03,28.82,01,26.50,01
1998,6,1,12,0,1067.68,03,1059.35,06,967.00,03,103.40,03,29.06,01,21.57,01
1998,6,1,12,5,1072.58,03,1062.23,06,969.00,03,103.20,03,29.50,01,19.52,01
1998,6,1,12,10,1074.52,03,1064.16,06,970.00,03,103.40,03,29.72,01,20.86,01
1998,6,1,12,15,1079.46,03,1067.48,06,974.00,03,102.40,03,29.94,01,18.64,01
1998,6,1,12,20,1076.48,03,1064.01,06,971.00,03,101.90,03,30.00,01,20.13,01
1998,6,1,12,25,1077.50,03,1062.74,06,970.00,03,102.00,03,30.02,01,20.10,01
1998,6,1,12,30,1080.52,03,1064.95,06,974.00,03,101.00,03,29.97,01,20.33,01
1998,6,1,12,35,1075.62,03,1059.20,06,967.00,03,103.30,03,29.83,01,22.37,01
1998,6,1,12,40,1073.72,03,1057.67,06,963.00,03,107.20,03,30.11,01,22.65,01
1998,6,1,12,45,997.39,03,980.74,06,875.00,03,118.80,03,30.56,01,21.14,01
1998,6,1,12,50,1073.91,03,1060.20,06,964.00,03,112.80,03,30.78,01,21.34,01
1998,6,1,12,55,1070.06,03,1052.96,06,962.00,03,110.10,03,30.44,01,20.50,01
1998,6,1,13,0,1065.21,03,1049.18,06,964.00,03,107.30,03,30.60,01,18.77,01
1998,6,1,13,5,1027.61,03,1010.31,06,925.00,03,109.70,03,30.72,01,18.77,01
1998,6,1,13,10,1053.55,03,1038.20,06,961.00,03,106.20,03,30.89,01,19.16,01
1998,6,1,13,15,1049.71,03,1034.12,06,966.00,03,101.30,03,30.84,01,18.93,01
1998,6,1,13,20,1044.88,03,1029.69,06,967.00,03,100.30,03,30.75,01,18.40,01
1998,6,1,13,25,1038.06,03,1023.23,06,965.00,03,100.50,03,31.06,01,18.85,01
1998,6,1,13,30,1029.26,03,1013.58,06,960.00,03,100.70,03,31.20,01,18.45,01
1998,6,1,13,35,1024.43,03,1008.31,06,961.00,03,99.90,03,30.96,01,19.14,01
1998,6,1,13,40,1018.60,03,1002.54,06,961.00,03,99.90,03,31.34,01,18.46,01
1998,6,1,13,45,1012.78,03,997.29,06,963.00,03,98.90,03,31.37,01,18.05,01
1998,6,1,13,50,999.00,03,983.76,06,953.00,03,101.10,03,31.35,01,18.89,01
1998,6,1,13,55,996.34,03,980.72,06,958.00,03,100.20,03,31.51,01,17.86,01
1998,6,1,14,0,987.80,03,970.47,06,954.00,03,100.70,03,31.63,01,16.58,01
1998,6,1,14,5,976.28,03,958.74,06,946.00,03,103.60,03,31.71,01,17.74,01
1998,6,1,14,10,969.72,03,949.88,06,945.00,03,103.30,03,31.70,01,17.33,01
1998,6,1,14,15,958.17,03,939.36,06,940.00,03,105.20,03,31.82,01,18.44,01
1998,6,1,14,20,947.62,03,928.21,06,936.00,03,105.80,03,31.77,01,17.70,01
1998,6,1,14,25,936.06,03,917.05,06,934.00,03,104.90,03,31.77,01,16.47,01
1998,6,1,14,30,917.51,03,899.32,06,922.00,03,106.30,03,31.89,01,17.23,01
1998,6,1,14,35,895.92,03,878.28,06,907.00,03,107.00,03,31.83,01,16.81,01
1998,6,1,14,40,904.16,03,888.17,06,937.00,03,100.80,03,31.77,01,16.22,01
1998,6,1,14,45,885.45,03,870.84,06,930.00,03,99.00,03,31.91,01,14.93,01
1998,6,1,14,50,877.72,03,863.54,06,937.00,03,95.90,03,32.11,01,14.00,01
1998,6,1,14,55,861.99,03,847.91,06,931.00,03,95.40,03,31.97,01,15.26,01
1998,6,1,15,0,846.25,03,833.93,06,927.00,03,95.10,03,32.06,01,15.59,01
1998,6,1,15,5,834.50,03,823.86,06,930.00,03,93.40,03,32.42,01,14.59,01
1998,6,1,15,10,820.74,03,810.77,06,929.00,03,92.10,03,32.41,01,14.76,01
1998,6,1,15,15,801.98,03,793.05,06,920.00,03,92.50,03,32.40,01,15.54,01
1998,6,1,15,20,787.52,03,780.10,06,919.00,03,91.70,03,32.36,01,16.21,01
1998,6,1,15,25,774.06,03,767.43,06,921.00,03,89.20,03,32.40,01,15.07,01
1998,6,1,15,30,759.59,03,755.67,06,923.00,03,87.90,03,32.48,01,14.62,01
1998,6,1,15,35,738.07,03,734.36,06,909.00,03,88.70,03,32.39,01,16.21,01
1998,6,1,15,40,722.55,03,720.65,06,908.00,03,87.90,03,32.55,01,15.75,01
1998,6,1,15,45,707.00,03,705.96,06,907.00,03,86.30,03,32.52,01,14.39,01
1998,6,1,15,50,688.11,03,687.05,06,897.00,03,86.70,03,32.45,01,14.86,01
1998,6,1,15,55,671.11,03,671.55,06,893.00,03,86.50,03,32.68,01,14.39,01
1998,6,1,16,0,655.73,03,655.78,06,892.00,03,84.20,03,32.68,01,12.45,01
1998,6,1,16,5,635.87,03,637.53,06,886.00,03,82.70,03,32.54,01,12.61,01
1998,6,1,16,10,623.14,03,625.06,06,889.00,03,81.50,03,32.73,01,11.50,01
1998,6,1,16,15,600.72,03,602.50,06,872.00,03,82.40,03,32.84,01,12.33,01
1998,6,1,16,20,583.91,03,584.88,06,866.00,03,81.50,03,33.03,01,12.57,01
1998,6,1,16,25,571.73,03,571.84,06,870.00,03,79.50,03,32.63,01,12.95,01
1998,6,1,16,30,550.45,03,548.71,06,852.00,03,79.80,03,32.44,01,13.19,01
1998,6,1,16,35,533.49,03,531.51,06,846.00,03,79.20,03,32.65,01,14.06,01
1998,6,1,16,40,514.05,03,511.13,06,833.00,03,79.00,03,32.52,01,14.15,01
1998,6,1,16,45,496.50,03,493.25,06,825.00,03,78.50,03,32.47,01,14.98,01
1998,6,1,16,50,477.73,03,473.45,06,814.00,03,77.40,03,32.48,01,15.22,01
1998,6,1,16,55,460.66,03,456.18,06,810.00,03,75.30,03,32.29,01,15.31,01
1998,6,1,17,0,443.18,03,437.97,06,803.00,03,73.60,03,32.48,01,15.04,01
1998,6,1,17,5,421.34,03,416.16,06,787.00,03,72.10,03,32.65,01,12.99,01
1998,6,1,17,10,405.46,03,400.99,06,786.00,03,70.50,03,32.85,01,13.32,01
1998,6,1,17,15,390.69,03,385.60,06,785.00,03,68.72,03,32.76,01,12.51,01
1998,6,1,17,20,372.66,03,368.60,06,781.00,03,66.54,03,32.78,01,11.58,01
1998,6,1,17,25,344.50,03,341.68,06,748.00,03,65.10,03,32.67,01,11.40,01
1998,6,1,17,30,326.02,03,325.27,06,742.00,03,63.59,03,32.54,01,11.27,01
1998,6,1,17,35,302.50,03,303.50,06,720.00,03,61.93,03,32.43,01,11.50,01
1998,6,1,17,40,287.22,03,288.57,06,717.00,03,60.36,03,32.26,01,13.61,01
1998,6,1,17,45,266.06,03,267.67,06,697.90,03,57.60,03,32.21,01,12.74,01
1998,6,1,17,50,247.75,03,249.91,06,684.10,03,55.85,03,32.32,01,12.58,01
1998,6,1,17,55,230.02,10,232.68,06,672.00,11,53.72,11,32.24,01,12.44,01
1998,6,1,18,0,211.50,03,214.30,06,655.20,03,51.22,03,32.26,01,12.18,01
1998,6,1,18,5,192.17,03,194.78,06,628.40,03,49.31,03,32.17,01,11.75,01
1998,6,1,18,10,174.59,10,177.22,06,607.50,11,47.18,11,32.13,01,12.14,01
1998,6,1,18,15,158.58,10,160.75,06,586.40,11,45.44,11,32.05,01,11.86,01
1998,6,1,18,20,140.86,10,142.93,06,556.80,11,43.13,11,32.04,01,11.38,01
1998,6,1,18,25,122.28,01,124.57,06,525.00,01,39.60,01,31.96,01,11.33,01
1998,6,1,18,30,104.86,01,106.93,06,497.10,01,35.09,01,31.90,01,11.66,01
1998,6,1,18,35,88.26,01,89.91,06,457.50,01,31.70,01,31.75,01,11.37,01
1998,6,1,18,40,71.25,01,74.11,06,415.30,01,28.40,01,31.55,01,12.96,01
1998,6,1,18,45,54.81,01,58.95,06,371.90,01,24.37,01,31.40,01,13.23,01
1998,6,1,18,50,39.28,01,45.15,06,323.80,01,20.52,01,31.28,01,13.17,01
1998,6,1,18,55,27.25,01,32.39,06,270.10,01,16.35,01,31.09,01,13.55,01
1998,6,1,19,0,17.83,01,21.12,06,208.50,01,12.16,01,30.85,01,14.49,01
1998,6,1,19,5,10.08,01,12.01,06,134.80,01,8.37,01,30.66,01,14.73,01
1998,6,1,19,10,3.06,01,2.55,06,21.77,01,2.29,01,30.49,01,15.00,01
1998,6,1,19,15,-2.19,01,0.00,06,2.97,01,-3.00,01,30.15,01,15.29,01
1998,6,1,19,20,-4.82,01,0.00,06,-0.90,01,-5.69,01,29.85,01,15.31,01
1998,6,1,19,25,-5.81,01,0.00,06,-1.58,01,-6.75,01,29.51,01,15.32,01
1998,6,1,19,30,-6.84,01,0.00,06,-1.61,01,-7.73,01,29.21,01,15.55,01
1998,6,1,19,35,-7.52,01,0.00,06,-1.66,01,-8.11,01,28.91,01,16.20,01
1998,6,1,19,40,-7.32,01,0.00,06,-1.21,01,-7.87,01,28.80,01,16.24,01
1998,6,1,19,45,-7.35,01,0.00,06,-0.94,01,-7.82,01,28.69,01,16.50,01
1998,6,1,19,50,-7.63,01,0.00,06,-1.03,01,-8.12,01,28.43,01,17.27,01
1998,6,1,19,55,-7.92,01,0.00,06,-1.20,01,-8.61,01,28.08,01,18.14,01
1998,6,1,20,0,-7.67,01,0.00,06,-0.92,01,-7.99,01,27.88,01,18.37,01
1998,6,1,20,5,-7.46,01,0.00,06,-0.70,01,-7.78,01,27.80,01,18.43,01
1998,6,1,20,10,-7.40,01,0.00,06,-0.61,01,-7.71,01,27.61,01,18.66,01
1998,6,1,20,15,-7.44,01,0.00,06,-0.61,01,-7.65,01,27.39,01,18.70,01
1998,6,1,20,20,-6.95,01,0.00,06,-0.34,01,-6.96,01,27.29,01,18.55,01
1998,6,1,20,25,-6.00,01,0.00,06,0.46,01,-5.67,01,27.49,01,18.21,01
1998,6,1,20,30,-5.26,01,0.00,06,0.96,01,-5.02,01,27.70,01,18.19,01
1998,6,1,20,35,-5.20,01,0.00,06,1.38,01,-4.47,01,27.85,01,18.18,01
1998,6,1,20,40,-5.19,01,0.00,06,1.40,01,-4.50,01,27.90,01,18.27,01
1998,6,1,20,45,-5.35,01,0.00,06,1.10,01,-4.69,01,27.83,01,18.64,01
1998,6,1,20,50,-6.29,01,0.00,06,0.25,01,-5.72,01,27.47,01,19.21,01
1998,6,1,20,55,-6.40,01,0.00,06,-0.10,01,-5.96,01,27.17,01,19.47,01
1998,6,1,21,0,-5.96,01,0.00,06,-0.12,01,-5.34,01,27.10,01,19.44,01
1998,6,1,21,5,-6.01,01,0.00,06,-0.38,01,-5.40,01,26.89,01,19.77,01
1998,6,1,21,10,-5.88,01,0.00,06,-0.23,01,-5.28,01,26.78,01,20.19,01
1998,6,1,21,15,-5.47,01,0.00,06,-0.02,01,-4.96,01,26.77,01,20.37,01
1998,6,1,21,20,-5.21,01,0.00,06,0.10,01,-4.61,01,26.78,01,20.46,01
1998,6,1,21,25,-5.22,01,0.00,06,0.08,01,-4.72,01,26.72,01,20.63,01
1998,6,1,21,30,-5.69,01,0.00,06,-0.33,01,-5.36,01,26.47,01,21.10,01
1998,6,1,21,35,-6.26,01,0.00,06,-0.74,01,-6.03,01,26.09,01,21.53,01
1998,6,1,21,40,-6.29,01,0.00,06,-0.58,01,-6.13,01,25.90,01,21.80,01
1998,6,1,21,45,-5.94,01,0.00,06,-0.36,01,-5.57,01,25.85,01,21.75,01
1998,6,1,21,50,-5.17,01,0.00,06,0.08,01,-4.64,01,25.89,01,21.79,01
1998,6,1,21,55,-5.13,01,0.00,06,0.17,01,-4.48,01,25.89,01,21.91,01
1998,6,1,22,0,-5.11,01,0.00,06,0.24,01,-4.50,01,25.84,01,22.18,01
1998,6,1,22,5,-4.89,01,0.00,06,0.44,01,-4.17,01,25.90,01,22.41,01
1998,6,1,22,10,-4.88,01,0.00,06,0.23,01,-4.14,01,25.79,01,22.75,01
1998,6,1,22,15,-4.94,01,0.00,06,0.11,01,-4.37,01,25.67,01,23.28,01
1998,6,1,22,20,-4.98,01,0.00,06,0.19,01,-4.42,01,25.63,01,23.76,01
1998,6,1,22,25,-5.17,01,0.00,06,-0.07,01,-4.74,01,25.52,01,24.24,01
1998,6,1,22,30,-5.43,01,0.00,06,-0.23,01,-5.10,01,25.31,01,24.65,01
1998,6,1,22,35,-5.52,01,0.00,06,-0.23,01,-5.24,01,25.19,01,24.88,01
1998,6,1,22,40,-5.41,01,0.00,06,-0.02,01,-5.14,01,25.14,01,25.02,01
1998,6,1,22,45,-5.02,01,0.00,06,0.35,01,-4.59,01,25.20,01,25.04,01
1998,6,1,22,50,-4.98,01,0.00,06,0.31,01,-4.71,01,25.18,01,25.20,01
1998,6,1,22,55,-5.19,01,0.00,06,0.08,01,-5.17,01,24.99,01,25.52,01
1998,6,1,23,0,-5.44,01,0.00,06,-0.32,01,-5.20,01,24.66,01,26.00,01
1998,6,1,23,5,-5.86,01,0.00,06,-0.60,01,-5.80,01,24.28,01,26.57,01
1998,6,1,23,10,-5.90,01,0.00,06,-0.47,01,-6.06,01,24.14,01,26.82,01
1998,6,1,23,15,-6.48,01,0.00,06,-0.38,01,-6.71,01,24.03,01,27.16,01
1998,6,1,23,20,-6.40,01,0.00,06,0.12,01,-6.53,01,24.29,01,27.21,01
1998,6,1,23,25,-5.96,01,0.00,06,0.35,01,-6.03,01,24.71,01,26.85,01
1998,6,1,23,30,-5.78,01,0.00,06,0.74,01,-6.01,01,24.74,01,27.33,01
1998,6,1,23,35,-4.94,01,0.00,06,1.06,01,-5.06,01,24.68,01,27.97,01
1998,6,1,23,40,-5.64,01,0.00,06,0.51,01,-6.18,01,24.53,01,28.76,01
1998,6,1,23,45,-6.45,01,0.00,06,0.15,01,-7.16,01,24.30,01,28.46,01
1998,6,1,23,50,-6.18,01,0.00,06,-0.12,01,-7.07,01,24.18,01,28.60,01
1998,6,1,23,55,-5.95,01,0.00,06,-0.21,01,-6.81,01,24.05,01,29.14,01
1998,6,2,0,0,-4.78,01,0.00,06,-0.04,01,-5.13,01,24.11,01,29.22,01
1998,6,2,0,5,-4.11,01,0.00,06,0.46,01,-3.98,01,24.41,01,28.26,01
1998,6,2,0,10,-4.16,01,0.00,06,0.56,01,-3.76,01,24.56,01,27.64,01
1998,6,2,0,15,-4.69,01,0.00,06,-0.10,01,-4.35,01,24.37,01,27.34,01
1998,6,2,0,20,-6.29,01,0.00,06,-1.31,01,-6.04,01,23.27,01,27.75,01
1998,6,2,0,25,-6.22,01,0.00,06,-1.60,01,-6.24,01,22.48,01,28.86,01
1998,6,2,0,30,-5.63,01,0.00,06,-1.52,01,-5.36,01,22.25,01,29.04,01
1998,6,2,0,35,-6.10,01,0.00,06,-1.51,01,-6.15,01,21.88,01,29.65,01
1998,6,2,0,40,-5.84,01,0.00,06,-1.16,01,-6.11,01,21.79,01,29.83,01
1998,6,2,0,45,-5.16,01,0.00,06,-0.64,01,-5.17,01,21.98,01,29.76,01
1998,6,2,0,50,-4.83,01,0.00,06,-0.14,01,-4.89,01,22.21,01,29.65,01
1998,6,2,0,55,-4.68,01,0.00,06,0.14,01,-4.81,01,22.38,01,29.33,01
1998,6,2,1,0,-4.85,01,0.00,06,-0.03,01,-5.08,01,22.35,01,29.43,01
1998,6,2,1,5,-5.01,01,0.00,06,-0.36,01,-5.30,01,22.17,01,29.90,01
1998,6,2,1,10,-5.52,01,0.00,06,-0.73,01,-5.69,01,21.74,01,30.64,01
1998,6,2,1,15,-5.07,01,0.00,06,-0.56,01,-5.28,01,21.48,01,31.26,01
1998,6,2,1,20,-4.46,01,0.00,06,-0.16,01,-4.37,01,21.64,01,31.07,01
1998,6,2,1,25,-4.53,01,0.00,06,0.03,01,-4.49,01,21.73,01,31.19,01
1998,6,2,1,30,-4.81,01,0.00,06,-0.10,01,-4.96,01,21.66,01,31.45,01
1998,6,2,1,35,-4.83,01,0.00,06,-0.03,01,-4.94,01,21.56,01,32.11,01
1998,6,2,1,40,-4.31,01,0.00,06,0.39,01,-4.34,01,21.68,01,32.38,01
1998,6,2,1,45,-4.00,01,0.00,06,0.35,01,-3.80,01,21.73,01,32.30,01
1998,6,2,1,50,-4.51,01,0.00,06,-0.07,01,-4.60,01,21.56,01,32.64,01
1998,6,2,1,55,-4.03,01,0.00,06,0.31,01,-4.03,01,21.59,01,32.71,01
1998,6,2,2,0,-3.66,01,0.00,06,0.44,01,-3.71,01,21.77,01,32.42,01
1998,6,2,2,5,-3.73,01,0.00,06,0.46,01,-3.79,01,21.90,01,32.24,01
1998,6,2,2,10,-4.57,01,0.00,06,0.09,01,-4.68,01,21.90,01,32.27,01
1998,6,2,2,15,-4.57,01,0.00,06,0.22,01,-4.79,01,21.85,01,32.40,01
1998,6,2,2,20,-3.26,01,0.00,06,0.85,01,-3.24,01,22.14,01,31.87,01
1998,6,2,2,25,-3.60,01,0.00,06,0.20,01,-3.59,01,22.06,01,32.01,01
1998,6,2,2,30,-3.93,01,0.00,06,-0.02,01,-3.70,01,21.75,01,32.58,01
1998,6,2,2,35,-3.65,01,0.00,06,-0.12,01,-3.21,01,21.63,01,32.82,01
1998,6,2,2,40,-3.40,01,0.00,06,0.13,01,-2.88,01,21.69,01,32.87,01
1998,6,2,2,45,-2.82,01,0.00,06,0.71,01,-2.30,01,21.91,01,32.59,01
1998,6,2,2,50,-2.57,01,0.00,06,0.53,01,-1.84,01,22.06,01,32.55,01
1998,6,2,2,55,-3.60,01,0.00,06,-0.33,01,-3.17,01,21.67,01,33.42,01
1998,6,2,3,0,-3.44,01,0.00,06,-0.40,01,-3.22,01,21.54,01,33.81,01
1998,6,2,3,5,-3.23,01,0.00,06,-0.37,01,-3.18,01,21.46,01,34.10,01
1998,6,2,3,10,-3.75,01,0.00,06,-1.02,01,-3.80,01,21.01,01,34.96,01
1998,6,2,3,15,-3.93,01,0.00,06,-1.12,01,-4.30,01,20.64,01,35.55,01
1998,6,2,3,20,-3.42,01,0.00,06,-0.39,01,-3.63,01,20.82,01,35.56,01
1998,6,2,3,25,-3.13,01,0.00,06,-0.12,01,-3.21,01,21.01,01,35.13,01
1998,6,2,3,30,-3.48,01,0.00,06,-0.31,01,-3.62,01,20.79,01,35.94,01
1998,6,2,3,35,-3.08,01,0.00,06,0.64,01,-2.85,01,21.18,01,37.01,01
1998,6,2,3,40,-3.19,01,0.00,06,0.25,01,-2.88,01,21.26,01,35.77,01
1998,6,2,3,45,-3.68,01,0.00,06,-0.47,01,-3.61,01,20.83,01,36.13,01
1998,6,2,3,50,-3.32,01,0.00,06,0.27,01,-3.07,01,21.07,01,38.06,01
1998,6,2,3,55,-3.23,01,0.00,06,0.24,01,-2.80,01,21.38,01,37.95,01
1998,6,2,4,0,-3.81,01,0.00,06,-0.35,01,-3.45,01,21.21,01,37.96,01
1998,6,2,4,5,-4.35,01,0.00,06,-0.67,01,-3.86,01,20.96,01,38.26,01
1998,6,2,4,10,-4.69,01,0.00,06,-0.89,01,-4.35,01,20.75,01,38.76,01
1998,6,2,4,15,-4.74,01,0.00,06,-0.83,01,-4.30,01,20.61,01,39.16,01
1998,6,2,4,20,-4.69,01,0.00,06,-0.84,01,-4.36,01,20.53,01,39.50,01
1998,6,2,4,25,-4.02,01,0.00,06,-0.69,01,-3.75,01,20.56,01,40.67,01
1998,6,2,4,30,-3.33,01,0.00,06,-0.29,01,-3.26,01,20.79,01,41.38,01
1998,6,2,4,35,-3.14,01,0.00,06,0.10,01,-2.92,01,21.12,01,41.55,01
1998,6,2,4,40,-3.19,01,0.00,06,0.24,01,-3.09,01,21.20,01,41.55,01
1998,6,2,4,45,-3.33,01,0.00,06,0.16,01,-3.29,01,21.16,01,41.71,01
1998,6,2,4,50,-3.71,01,0.00,06,-0.12,01,-3.64,01,21.07,01,41.98,01