1998,2,1,0,0,-4.34,01,0.00,06,0.08,01,-4.47,01,12.95,01,98.50,01
1998,2,1,0,5,-4.23,01,0.00,06,0.29,01,-4.16,01,12.94,01,98.90,01
1998,2,1,0,10,-4.05,01,0.00,06,0.01,01,-3.78,01,12.93,01,98.90,01
1998,2,1,0,15,-4.05,01,0.00,06,0.14,01,-4.14,01,12.83,01,99.00,01
1998,2,1,0,20,-3.92,01,0.00,06,-0.30,01,-4.09,01,12.58,01,98.70,01
1998,2,1,0,25,-4.04,01,0.00,06,-0.73,01,-4.10,01,12.19,01,98.70,01
1998,2,1,0,30,-4.10,01,0.00,06,-0.45,01,-4.10,01,11.90,01,99.10,01
1998,2,1,0,35,-3.23,01,0.00,06,0.37,01,-3.29,01,11.97,01,99.70,01
1998,2,1,0,40,-3.02,01,0.00,06,0.44,01,-3.06,01,11.94,01,99.60,01
1998,2,1,0,45,-2.99,01,0.00,06,0.61,01,-3.06,01,11.90,01,99.70,01
1998,2,1,0,50,-3.34,01,0.00,06,-0.01,01,-3.21,01,11.70,01,99.10,01
1998,2,1,0,55,-3.60,01,0.00,06,0.04,01,-3.45,01,11.42,01,99.50,01
1998,2,1,1,0,-3.58,01,0.00,06,0.24,01,-3.43,01,11.24,01,100.00,01
1998,2,1,1,5,-3.50,01,0.00,06,-0.03,01,-3.36,01,11.20,01,99.80,01
1998,2,1,1,10,-3.79,01,0.00,06,0.12,01,-3.77,01,11.09,01,100.10,08
1998,2,1,1,15,-3.51,01,0.00,06,0.31,01,-3.50,01,11.03,01,100.20,08
1998,2,1,1,20,-3.20,01,0.00,06,0.00,01,-3.15,01,10.91,01,100.00,01
1998,2,1,1,25,-3.08,01,0.00,06,0.83,01,-3.05,01,10.92,01,100.80,08
1998,2,1,1,30,-3.02,01,0.00,06,0.50,01,-3.05,01,10.93,01,100.40,08
1998,2,1,1,35,-3.02,01,0.00,06,0.65,01,-3.06,01,10.93,01,100.70,08
1998,2,1,1,40,-3.02,01,0.00,06,0.99,01,-3.06,01,10.95,01,100.70,08
1998,2,1,1,45,-3.02,01,0.00,06,1.27,01,-3.06,01,10.99,01,100.80,08
1998,2,1,1,50,-3.02,01,0.00,06,0.76,01,-3.06,01,10.99,01,100.60,08
1998,2,1,1,55,-3.57,01,0.00,06,-0.27,01,-3.23,01,10.66,01,100.00,01
1998,2,1,2,0,-3.52,01,0.00,06,0.04,01,-3.25,01,10.44,01,100.60,08
1998,2,1,2,5,-3.02,01,0.00,06,0.97,01,-3.06,01,10.62,01,101.10,08
1998,2,1,2,10,-3.02,01,0.00,06,0.86,01,-3.06,01,10.67,01,100.90,08
1998,2,1,2,15,-3.02,01,0.00,06,0.66,01,-3.06,01,10.62,01,100.90,08
1998,2,1,2,20,-2.69,01,0.00,06,1.41,01,-2.77,01,10.79,01,101.40,08
1998,2,1,2,25,-3.01,01,0.00,06,0.76,01,-3.04,01,10.68,01,101.00,08
1998,2,1,2,30,-3.02,01,0.00,06,0.09,01,-3.06,01,10.41,01,100.70,08
1998,2,1,2,35,-3.42,01,0.00,06,-0.70,01,-3.12,01,10.01,01,100.70,08
1998,2,1,2,40,-3.07,01,0.00,06,0.52,01,-3.07,01,10.09,01,101.50,08
1998,2,1,2,45,-3.01,01,0.00,06,0.73,01,-3.04,01,10.28,01,100.80,08
1998,2,1,2,50,-3.29,01,0.00,06,0.12,01,-3.06,01,10.05,01,100.70,08
1998,2,1,2,55,-3.02,01,0.00,06,0.92,01,-3.06,01,10.27,01,101.10,08
1998,2,1,3,0,-3.02,01,0.00,06,1.09,01,-3.06,01,10.43,01,100.90,08
1998,2,1,3,5,-3.02,01,0.00,06,0.72,01,-3.06,01,10.44,01,100.50,08
1998,2,1,3,10,-3.07,01,0.00,06,0.51,01,-3.06,01,10.39,01,100.50,08
1998,2,1,3,15,-3.02,01,0.00,06,0.38,01,-3.06,01,10.35,01,100.30,08
1998,2,1,3,20,-3.09,01,0.00,06,0.08,01,-3.07,01,10.16,01,99.70,01
1998,2,1,3,25,-3.85,01,0.00,06,-1.05,01,-3.79,01,9.53,01,99.00,01
1998,2,1,3,30,-3.74,01,0.00,06,-0.43,01,-3.77,01,9.32,01,99.40,01
1998,2,1,3,35,-3.35,01,0.00,06,0.26,01,-3.37,01,9.39,01,99.70,01
1998,2,1,3,40,-3.02,01,0.00,06,0.92,01,-3.06,01,9.60,01,99.70,01
1998,2,1,3,45,-3.04,01,0.00,06,0.79,01,-3.09,01,9.85,01,99.50,01
1998,2,1,3,50,-3.94,01,0.00,06,0.08,01,-4.00,01,9.74,01,98.80,01
1998,2,1,3,55,-3.33,01,0.00,06,0.86,01,-3.35,01,9.52,01,98.90,01
1998,2,1,4,0,-3.26,01,0.00,06,0.57,01,-3.28,01,9.49,01,98.80,01
1998,2,1,4,5,-3.63,01,0.00,06,0.65,01,-3.69,01,9.23,01,98.60,01
1998,2,1,4,10,-3.63,01,0.00,06,0.29,01,-3.46,01,9.06,01,98.80,01
1998,2,1,4,15,-3.19,01,0.00,06,1.03,01,-3.17,01,9.28,01,99.80,01
1998,2,1,4,20,-2.68,01,0.00,06,0.89,01,-2.72,01,9.57,01,99.20,01
1998,2,1,4,25,-2.99,01,0.00,06,0.45,01,-3.00,01,9.62,01,98.70,01
1998,2,1,4,30,-3.02,01,0.00,06,0.22,01,-3.06,01,9.34,01,98.60,01
1998,2,1,4,35,-2.91,01,0.00,06,0.49,01,-3.05,01,9.41,01,99.10,01
1998,2,1,4,40,-3.02,01,0.00,06,0.25,01,-3.06,01,9.19,01,98.70,01
1998,2,1,4,45,-3.01,01,0.00,06,-0.03,01,-3.04,01,8.93,01,98.70,01
1998,2,1,4,50,-3.06,01,0.00,06,0.10,01,-3.06,01,8.71,01,99.10,01
1998,2,1,4,55,-2.31,01,0.00,06,2.14,01,-2.44,01,9.09,01,100.50,08
1998,2,1,5,0,-1.62,01,0.00,06,3.28,01,-1.81,01,9.65,01,101.20,08
1998,2,1,5,5,-0.85,01,0.00,06,4.95,01,-1.49,01,10.46,01,101.80,08
1998,2,1,5,10,-1.30,01,0.00,06,3.75,01,-1.73,01,10.97,01,101.50,08
1998,2,1,5,15,-1.35,01,0.00,06,3.54,01,-1.91,01,11.44,01,102.00,08
1998,2,1,5,20,-1.80,01,0.00,06,2.44,01,-2.07,01,11.70,01,101.70,08
1998,2,1,5,25,-1.89,01,0.00,06,1.50,01,-2.15,01,11.80,01,101.60,08
1998,2,1,5,30,-2.12,01,0.00,06,0.56,01,-2.26,01,11.82,01,101.50,08
1998,2,1,5,35,-2.30,01,0.00,06,0.24,01,-2.43,01,11.80,01,101.50,08
1998,2,1,5,40,-2.32,01,0.00,06,0.20,01,-2.53,01,11.86,01,101.50,08
1998,2,1,5,45,-2.57,01,0.00,06,0.03,01,-2.54,01,11.82,01,101.50,08
1998,2,1,5,50,-2.36,01,0.00,06,0.35,01,-2.48,01,11.88,01,101.60,08
1998,2,1,5,55,-2.29,01,0.00,06,0.35,01,-2.50,01,11.92,01,101.60,08
1998,2,1,6,0,-2.50,01,0.00,06,-0.13,01,-2.60,01,11.90,01,101.20,08
1998,2,1,6,5,-2.50,01,0.00,06,-0.12,01,-2.65,01,11.86,01,101.20,08
1998,2,1,6,10,-2.77,01,0.00,06,-0.49,01,-2.91,01,11.70,01,101.10,08
1998,2,1,6,15,-2.33,01,0.00,06,0.05,01,-2.62,01,11.72,01,101.30,08
1998,2,1,6,20,-2.46,01,0.00,06,-0.19,01,-2.72,01,11.68,01,101.20,08
1998,2,1,6,25,-2.18,01,0.00,06,0.46,01,-2.40,01,11.78,01,101.40,08
1998,2,1,6,30,-2.07,01,0.00,06,-0.26,01,-2.11,01,11.75,01,100.80,08
1998,2,1,6,35,-0.63,01,0.00,06,0.40,01,-0.71,01,11.75,01,101.40,08
1998,2,1,6,40,-0.12,01,0.00,06,0.05,01,-0.24,01,11.77,01,101.00,08
1998,2,1,6,45,1.66,01,1.52,06,0.61,01,1.52,08,11.81,01,101.00,08
1998,2,1,6,50,6.38,01,6.32,06,6.77,01,6.18,01,11.80,01,100.80,08
1998,2,1,6,55,14.06,01,13.91,06,22.59,01,13.03,01,11.80,01,101.30,08
1998,2,1,7,0,23.58,01,23.01,06,43.64,01,20.50,01,12.03,01,101.30,08
1998,2,1,7,5,39.42,01,33.59,06,82.40,01,27.30,01,12.13,01,101.10,08
1998,2,1,7,10,45.19,01,38.60,06,72.10,01,31.73,01,12.27,01,101.20,08
1998,2,1,7,15,56.54,01,47.55,06,88.10,01,37.48,01,12.40,01,101.00,08
1998,2,1,7,20,74.74,01,65.93,06,146.90,01,46.36,01,12.53,01,100.90,08
1998,2,1,7,25,89.14,01,83.31,06,199.00,01,53.04,01,12.68,01,100.80,08
1998,2,1,7,30,105.56,01,116.07,06,330.30,01,59.60,01,12.86,01,100.60,08
1998,2,1,7,35,116.49,38,147.73,06,443.00,39,63.69,39,13.05,01,100.30,08
1998,2,1,7,40,127.23,46,164.43,06,454.10,47,69.82,47,13.21,01,99.70,01
1998,2,1,7,45,138.26,42,178.21,06,441.30,43,78.10,43,13.40,01,99.20,01
1998,2,1,7,50,153.82,50,201.26,06,481.40,51,83.20,51,13.53,01,98.90,01
1998,2,1,7,55,170.36,50,222.09,06,521.10,51,84.80,51,13.68,01,98.20,01
1998,2,1,8,0,178.28,50,228.30,06,514.30,51,83.50,51,13.81,01,96.90,01
1998,2,1,8,5,175.51,34,218.43,06,451.60,35,83.20,35,13.96,01,95.30,01
1998,2,1,8,10,221.16,42,273.16,06,575.60,43,90.60,43,14.09,01,93.30,01
1998,2,1,8,15,232.16,54,301.66,06,603.40,55,99.70,55,14.34,01,92.60,01
1998,2,1,8,20,249.60,78,355.71,06,711.00,79,105.40,79,14.59,01,92.20,01
1998,2,1,8,25,242.49,62,333.92,06,622.50,63,104.10,63,14.70,01,90.00,01
1998,2,1,8,30,330.54,03,331.14,06,587.00,03,104.50,03,14.80,01,87.80,01
1998,2,1,8,35,475.99,08,384.18,06,694.60,02,104.40,02,14.97,01,84.50,01
1998,2,1,8,40,431.08,43,365.94,06,627.90,42,102.70,42,15.20,01,83.40,01
1998,2,1,8,45,460.32,15,440.49,06,775.00,14,103.00,14,15.35,01,82.50,01
1998,2,1,8,50,394.27,03,400.15,06,678.60,03,93.80,03,15.58,01,81.40,01
1998,2,1,8,55,400.93,03,411.35,06,698.60,03,85.00,03,15.68,01,81.20,01
1998,2,1,9,0,463.94,03,477.63,06,826.00,03,79.00,03,15.86,01,78.70,01
1998,2,1,9,5,517.21,03,532.99,06,908.00,03,81.00,03,16.11,01,77.90,01
1998,2,1,9,10,531.56,03,545.76,06,896.00,03,86.40,03,16.38,01,75.60,01
1998,2,1,9,15,542.39,03,554.98,06,875.00,03,93.60,03,16.52,01,74.30,01
1998,2,1,9,20,522.45,03,531.96,06,804.00,03,96.50,03,16.58,01,74.30,01
1998,2,1,9,25,578.90,03,589.65,06,880.00,03,100.70,03,16.70,01,74.70,01
1998,2,1,9,30,569.67,03,578.11,06,838.00,03,101.00,03,16.66,01,74.70,01
1998,2,1,9,35,613.98,03,623.27,06,894.00,03,102.30,03,16.79,01,74.50,01
1998,2,1,9,40,577.97,03,584.39,06,817.00,03,97.60,03,16.91,01,73.50,01
1998,2,1,9,45,659.71,03,669.77,06,941.00,03,97.10,03,17.01,01,72.70,01
1998,2,1,9,50,676.74,03,685.57,06,932.00,03,106.80,03,17.24,01,71.50,01
1998,2,1,9,55,659.26,03,666.55,06,863.00,03,120.20,03,17.29,01,70.20,01
1998,2,1,10,0,624.88,03,630.41,06,790.00,03,121.00,03,17.23,01,70.40,01
1998,2,1,10,5,660.94,03,666.21,06,847.00,03,110.40,03,17.31,01,69.99,01
1998,2,1,10,10,708.68,03,715.28,06,913.00,03,106.10,03,17.60,01,68.99,01
1998,2,1,10,15,728.55,03,734.47,06,911.00,03,116.90,03,17.86,01,66.77,01
1998,2,1,10,20,704.22,03,706.27,06,842.00,03,126.80,03,17.91,01,68.16,01
1998,2,1,10,25,732.12,03,734.87,06,878.00,03,121.90,03,17.80,01,67.66,01
1998,2,1,10,30,749.98,03,754.51,06,897.00,03,119.70,03,18.07,01,66.40,01
1998,2,1,10,35,767.83,03,770.10,06,900.00,03,124.90,03,17.99,01,65.10,01
1998,2,1,10,40,741.53,03,740.65,06,839.00,03,131.80,03,18.20,01,64.09,01
1998,2,1,10,45,778.45,03,780.31,06,886.00,03,129.90,03,18.37,01,60.90,01
1998,2,1,10,50,741.14,03,740.43,06,827.00,03,126.70,03,18.39,01,62.92,01
1998,2,1,10,55,840.21,03,841.98,06,973.00,03,112.50,03,18.44,01,62.78,01
1998,2,1,11,0,831.99,03,833.73,06,963.00,03,104.80,03,18.64,01,62.05,01
1998,2,1,11,5,876.90,03,878.90,06,1007.00,03,109.80,03,18.65,01,60.25,01
1998,2,1,11,10,819.60,03,818.99,06,892.00,03,132.00,03,18.83,01,60.55,01
1998,2,1,11,15,772.35,03,769.45,06,799.00,03,149.30,03,19.07,01,60.22,01
1998,2,1,11,20,852.32,03,850.11,06,887.00,03,156.70,03,18.93,01,60.91,01
1998,2,1,11,25,745.96,03,739.80,06,749.00,03,150.40,03,18.89,01,61.58,01
1998,2,1,11,30,831.00,03,827.83,06,897.00,03,117.70,03,19.02,01,62.87,01
1998,2,1,11,35,895.94,03,895.95,06,1013.00,03,89.60,03,19.33,01,60.92,01
1998,2,1,11,40,897.81,03,896.80,06,1023.00,03,78.50,03,19.22,01,62.44,01
1998,2,1,11,45,872.68,03,869.71,06,976.00,03,85.60,03,19.42,01,62.32,01
1998,2,1,11,50,906.60,03,904.97,06,1018.00,03,84.00,03,19.49,01,61.97,01
1998,2,1,11,55,882.50,03,875.24,06,951.00,03,105.80,03,19.62,01,59.16,01
1998,2,1,12,0,900.44,03,897.85,06,978.00,03,104.40,03,20.01,01,58.31,01
1998,2,1,12,5,914.38,03,909.97,06,1000.00,03,96.90,03,19.88,01,57.96,01
1998,2,1,12,10,906.33,03,900.03,06,973.00,03,107.60,03,19.85,01,58.20,01
1998,2,1,12,15,909.30,03,904.10,06,972.00,03,111.60,03,19.90,01,58.82,01
1998,2,1,12,20,906.29,03,901.56,06,971.00,03,109.40,03,20.04,01,55.84,01
1998,2,1,12,25,885.28,03,879.80,06,927.00,03,123.50,03,20.56,01,54.33,01
1998,2,1,12,30,903.30,03,895.65,06,953.00,03,118.50,03,20.20,01,55.05,01
1998,2,1,12,35,891.32,03,883.30,06,934.00,03,122.40,03,20.23,01,58.27,01
1998,2,1,12,40,887.36,03,881.16,06,936.00,03,119.80,03,20.33,01,56.49,01
1998,2,1,12,45,901.42,03,894.02,06,963.00,03,112.30,03,20.46,01,52.00,01
1998,2,1,12,50,900.49,03,894.53,06,967.00,03,111.60,03,20.64,01,54.85,01
1998,2,1,12,55,888.57,03,882.83,06,959.00,03,108.80,03,21.29,01,48.50,01
1998,2,1,13,0,901.68,03,893.16,06,976.00,03,108.30,03,20.75,01,52.14,01
1998,2,1,13,5,873.76,03,865.02,06,932.00,03,118.70,03,20.82,01,54.49,01
1998,2,1,13,10,867.88,03,857.77,06,928.00,03,118.20,03,20.75,01,53.26,01
1998,2,1,13,15,872.01,03,862.37,06,939.00,03,118.00,03,20.81,01,54.70,01
1998,2,1,13,20,858.14,03,848.50,06,930.00,03,115.60,03,20.79,01,49.99,01
1998,2,1,13,25,847.28,03,837.86,06,926.00,03,112.80,03,21.06,01,46.71,01
1998,2,1,13,30,857.46,03,848.19,06,961.00,03,101.00,03,21.29,01,47.87,01
1998,2,1,13,35,858.63,03,849.06,06,984.00,03,89.80,03,20.85,01,51.66,01
1998,2,1,13,40,861.82,03,852.93,06,1005.00,03,83.80,03,20.83,01,50.91,01
1998,2,1,13,45,838.96,03,829.68,06,983.00,03,84.00,03,20.73,01,50.98,01
1998,2,1,13,50,833.15,03,823.84,06,990.00,03,79.90,03,21.03,01,50.88,01
1998,2,1,13,55,832.35,03,822.87,06,1001.00,03,78.20,03,20.89,01,51.07,01
1998,2,1,14,0,822.53,03,812.09,06,997.00,03,78.30,03,20.62,01,54.88,01
1998,2,1,14,5,806.70,03,796.38,06,978.00,03,84.70,03,20.62,01,55.26,01
1998,2,1,14,10,785.85,03,774.70,06,943.00,03,96.70,03,20.31,01,57.36,01
1998,2,1,14,15,765.99,03,756.49,06,919.00,03,104.10,03,20.25,01,57.95,01
1998,2,1,14,20,745.13,03,734.18,06,894.00,03,108.00,03,20.69,01,55.87,01
1998,2,1,14,25,745.35,03,734.37,06,916.00,03,101.80,03,20.46,01,59.07,01
1998,2,1,14,30,732.52,03,719.52,06,895.00,03,110.60,03,20.36,01,59.31,01
1998,2,1,14,35,719.68,03,706.79,06,867.00,03,126.10,03,20.25,01,60.32,01
1998,2,1,14,40,719.91,03,709.85,06,914.00,03,107.70,03,20.64,01,58.90,01
1998,2,1,14,45,658.06,03,645.71,06,817.00,03,116.70,03,20.32,01,59.69,01
1998,2,1,14,50,636.21,03,621.69,06,778.00,03,127.00,03,19.89,01,61.88,01
1998,2,1,14,55,702.07,03,691.29,06,922.00,03,116.10,03,20.05,01,62.46,01
1998,2,1,15,0,651.55,03,639.33,06,872.00,03,106.10,03,19.87,01,64.10,01
1998,2,1,15,5,628.98,03,618.09,06,861.00,03,102.50,03,19.87,01,64.85,01
1998,2,1,15,10,646.77,03,636.83,06,908.00,03,104.90,03,19.92,01,64.19,01
1998,2,1,15,15,616.35,03,607.81,06,905.00,03,89.70,03,20.35,01,63.27,01
1998,2,1,15,20,545.68,03,535.81,06,802.00,03,87.60,03,20.35,01,62.83,01
1998,2,1,15,25,565.26,03,556.10,06,862.00,03,86.40,03,19.88,01,64.83,01
1998,2,1,15,30,557.27,03,549.38,06,887.00,03,78.70,03,20.27,01,61.51,01
1998,2,1,15,35,544.71,03,536.76,06,904.00,03,70.20,03,20.21,01,60.44,01
1998,2,1,15,40,510.22,03,502.48,06,853.00,03,74.90,03,20.35,01,59.77,01
1998,2,1,15,45,516.60,03,510.37,06,883.00,03,81.10,03,20.14,01,62.27,01
1998,2,1,15,50,486.79,03,479.67,06,871.00,03,69.63,03,20.05,01,56.41,01
1998,2,1,15,55,462.83,03,455.56,06,848.00,03,69.63,03,19.91,01,61.36,01
1998,2,1,16,0,450.74,03,443.50,06,855.00,03,67.99,03,19.74,01,60.88,01
1998,2,1,16,5,419.69,03,411.87,06,814.00,03,67.52,03,19.65,01,60.17,01
1998,2,1,16,10,407.64,03,400.18,06,816.00,03,68.38,03,19.75,01,61.36,01
1998,2,1,16,15,389.48,03,383.12,06,815.00,03,65.29,03,19.69,01,61.70,01
1998,2,1,16,20,373.25,03,369.30,06,824.00,03,61.86,03,19.64,01,60.52,01
1998,2,1,16,25,358.04,03,355.71,06,824.00,03,62.34,03,19.44,01,62.93,01
1998,2,1,16,30,337.18,03,336.88,06,809.00,03,62.85,03,19.53,01,62.28,01
1998,2,1,16,35,282.23,03,281.77,06,682.00,03,62.69,03,19.72,01,61.09,01
1998,2,1,16,40,283.41,03,282.93,06,729.00,03,61.64,03,19.26,01,60.71,01
1998,2,1,16,45,260.23,03,258.53,06,699.30,03,58.75,03,19.24,01,61.17,01
1998,2,1,16,50,217.07,03,212.26,06,593.40,03,53.44,03,19.33,01,63.53,01
1998,2,1,16,55,204.86,03,200.74,06,577.30,03,56.74,03,19.07,01,63.56,01
1998,2,1,17,0,213.68,03,209.17,06,640.00,03,61.27,03,18.74,01,67.21,01
1998,2,1,17,5,186.75,03,182.82,06,611.50,03,52.81,03,18.65,01,66.34,01
1998,2,1,17,10,153.08,03,149.38,06,557.50,03,41.23,03,18.51,01,66.26,01
1998,2,1,17,15,140.03,03,136.36,06,570.30,03,36.40,03,18.40,01,67.47,01
1998,2,1,17,20,71.91,01,62.55,06,177.80,01,34.73,01,18.33,01,67.08,01
1998,2,1,17,25,33.97,01,33.33,06,3.66,01,32.83,01,18.17,01,70.50,01
1998,2,1,17,30,31.13,01,31.06,06,2.56,01,30.76,01,17.98,01,72.20,01
1998,2,1,17,35,29.35,01,29.64,06,9.80,01,28.66,01,18.01,01,72.00,01
1998,2,1,17,40,24.86,01,24.90,06,3.55,01,24.61,01,17.85,01,70.00,01
1998,2,1,17,45,18.54,01,18.59,06,-0.47,01,18.62,01,17.68,01,71.90,01
1998,2,1,17,50,13.55,01,13.69,06,-0.42,01,13.71,01,17.55,01,74.10,01
1998,2,1,17,55,9.42,01,9.61,06,-0.77,01,9.63,01,17.47,01,78.10,01
1998,2,1,18,0,4.73,01,5.02,06,-0.68,01,5.03,01,17.20,01,78.10,01
1998,2,1,18,5,0.31,01,0.00,06,-0.75,01,0.68,01,17.10,01,80.30,01
1998,2,1,18,10,-1.59,01,0.00,06,-0.63,01,-1.23,01,16.93,01,82.50,01
1998,2,1,18,15,-3.50,01,0.00,06,-0.57,01,-3.16,01,16.78,01,83.10,01
1998,2,1,18,20,-5.19,01,0.00,06,-0.64,01,-4.96,01,16.67,01,84.80,01
1998,2,1,18,25,-5.97,01,0.00,06,-0.56,01,-5.79,01,16.51,01,85.90,01
1998,2,1,18,30,-6.11,01,0.00,06,-0.61,01,-5.95,01,16.36,01,86.70,01
1998,2,1,18,35,-6.45,01,0.00,06,-0.58,01,-6.36,01,16.18,01,87.20,01
1998,2,1,18,40,-5.67,01,0.00,06,-0.40,01,-5.56,01,16.06,01,88.20,01
1998,2,1,18,45,-5.30,01,0.00,06,-0.32,01,-5.25,01,16.00,01,89.20,01
1998,2,1,18,50,-5.49,01,0.00,06,-0.28,01,-5.33,01,15.88,01,90.10,01
1998,2,1,18,55,-5.16,01,0.00,06,0.12,01,-4.97,01,15.81,01,91.00,01
1998,2,1,19,0,-4.98,01,0.00,06,0.21,01,-4.76,01,15.71,01,91.80,01
1998,2,1,19,5,-4.98,01,0.00,06,0.19,01,-4.85,01,15.61,01,92.20,01
1998,2,1,19,10,-5.30,01,0.00,06,0.16,01,-5.24,01,15.49,01,92.50,01
1998,2,1,19,15,-5.60,01,0.00,06,-0.11,01,-5.42,01,15.32,01,92.30,01
1998,2,1,19,20,-6.54,01,0.00,06,-0.26,01,-6.12,01,15.07,01,92.60,01
1998,2,1,19,25,-6.31,01,0.00,06,-0.13,01,-6.03,01,14.96,01,93.30,01
1998,2,1,19,30,-5.32,01,0.00,06,0.01,01,-5.36,01,15.01,01,94.20,01
1998,2,1,19,35,-5.26,01,0.00,06,-0.03,01,-5.10,01,14.90,01,94.20,01
1998,2,1,19,40,-5.81,01,0.00,06,-0.27,01,-5.46,01,14.63,01,94.00,01
1998,2,1,19,45,-5.86,01,0.00,06,0.16,01,-5.68,01,14.50,01,94.60,01
1998,2,1,19,50,-5.21,01,0.00,06,0.45,01,-5.24,01,14.43,01,95.00,01
1998,2,1,19,55,-4.95,01,0.00,06,0.39,01,-4.68,01,14.31,01,95.00,01
1998,2,1,20,0,-4.70,01,0.00,06,0.11,01,-4.63,01,14.24,01,95.70,01
1998,2,1,20,5,-4.02,01,0.00,06,0.48,01,-4.06,01,14.24,01,96.20,01
1998,2,1,20,10,-4.16,01,0.00,06,0.09,01,-3.94,01,13.93,01,95.70,01
1998,2,1,20,15,-4.74,01,0.00,06,-0.06,01,-4.38,01,13.67,01,95.70,01
1998,2,1,20,20,-4.93,01,0.00,06,0.19,01,-4.62,01,13.51,01,96.30,01
1998,2,1,20,25,-4.62,01,0.00,06,0.36,01,-4.42,01,13.46,01,96.80,01
1998,2,1,20,30,-4.00,01,0.00,06,0.55,01,-3.91,01,13.65,01,97.10,01
1998,2,1,20,35,-4.38,01,0.00,06,0.74,01,-4.16,01,13.65,01,97.50,01
1998,2,1,20,40,-3.41,01,0.00,06,0.53,01,-3.43,01,13.71,01,97.20,01
1998,2,1,20,45,-3.67,01,0.00,06,0.73,01,-3.47,01,13.44,01,97.30,01
1998,2,1,20,50,-3.43,01,0.00,06,1.14,01,-3.44,01,13.50,01,97.80,01
1998,2,1,20,55,-3.46,01,0.00,06,1.21,01,-3.45,01,13.53,01,97.90,01
1998,2,1,21,0,-3.47,01,0.00,06,1.03,01,-3.47,01,13.45,01,97.70,01
1998,2,1,21,5,-4.20,01,0.00,06,0.73,01,-4.07,01,13.16,01,97.60,01
1998,2,1,21,10,-3.41,01,0.00,06,1.54,01,-3.32,01,13.39,01,98.50,01
1998,2,1,21,15,-3.43,01,0.00,06,1.11,01,-3.35,01,13.25,01,97.60,01
1998,2,1,21,20,-3.74,01,0.00,06,1.18,01,-3.61,01,12.97,01,97.70,01
1998,2,1,21,25,-3.72,01,0.00,06,1.19,01,-3.51,01,12.94,01,97.90,01
1998,2,1,21,30,-3.94,01,0.00,06,1.03,01,-3.83,01,12.87,01,97.80,01
1998,2,1,21,35,-3.41,01,0.00,06,1.39,01,-3.43,01,12.97,01,98.30,01
1998,2,1,21,40,-3.40,01,0.00,06,1.15,01,-3.44,01,12.91,01,98.20,01
1998,2,1,21,45,-3.75,01,0.00,06,0.83,01,-3.84,01,12.76,01,97.90,01
1998,2,1,21,50,-4.16,01,0.00,06,0.77,01,-4.11,01,12.54,01,98.10,01
1998,2,1,21,55,-3.55,01,0.00,06,1.08,01,-3.49,01,12.62,01,98.60,01
1998,2,1,22,0,-3.40,01,0.00,06,1.14,01,-3.45,01,12.56,01,98.70,01
1998,2,1,22,5,-3.04,01,0.00,06,1.79,01,-3.07,01,12.77,01,99.00,01
1998,2,1,22,10,-3.31,01,0.00,06,0.84,01,-3.39,01,12.55,01,98.40,01
1998,2,1,22,15,-3.74,01,0.00,06,1.10,01,-3.72,01,12.32,01,99.00,01
1998,2,1,22,20,-3.10,01,0.00,06,2.23,01,-3.13,01,12.60,01,99.40,01
1998,2,1,22,25,-3.36,01,0.00,06,1.39,01,-3.43,01,12.61,01,99.00,01
1998,2,1,22,30,-3.68,01,0.00,06,1.40,01,-3.87,01,12.55,01,99.10,01
1998,2,1,22,35,-3.73,01,0.00,06,1.17,01,-3.95,01,12.43,01,99.00,01
1998,2,1,22,40,-3.58,01,0.00,06,1.28,01,-3.80,01,12.34,01,99.00,01
1998,2,1,22,45,-3.60,01,0.00,06,1.30,01,-3.68,01,12.21,01,99.00,01
1998,2,1,22,50,-3.63,01,0.00,06,1.45,01,-3.62,01,12.10,01,99.00,01
1998,2,1,22,55,-3.80,01,0.00,06,1.48,01,-3.83,01,12.00,01,98.90,01
1998,2,1,23,0,-3.56,01,0.00,06,1.70,01,-3.61,01,11.92,01,99.00,01
1998,2,1,23,5,-4.32,01,0.00,06,0.98,01,-4.42,01,11.71,01,98.50,01
1998,2,1,23,10,-3.82,01,0.00,06,2.14,01,-4.00,01,11.57,01,99.20,01
1998,2,1,23,15,-3.31,01,0.00,06,1.17,01,-3.16,01,11.47,01,98.70,01
1998,2,1,23,20,-3.83,01,0.00,06,0.44,01,-3.79,01,11.03,01,98.50,01
1998,2,1,23,25,-3.49,01,0.00,06,1.46,01,-3.45,01,10.94,01,99.60,01
1998,2,1,23,30,-3.50,01,0.00,06,1.01,01,-3.53,01,10.75,01,99.30,01
1998,2,1,23,35,-3.29,01,0.00,06,1.46,01,-3.34,01,10.73,01,100.00,01
1998,2,1,23,40,-3.02,01,0.00,06,1.67,01,-3.06,01,10.78,01,100.10,08
1998,2,1,23,45,-3.09,01,0.00,06,1.10,01,-3.10,01,10.65,01,100.20,08
1998,2,1,23,50,-3.03,01,0.00,06,1.41,01,-3.08,01,10.64,01,100.40,08
1998,2,1,23,55,-3.02,01,0.00,06,2.09,01,-3.06,01,10.77,01,100.70,08
1998,2,2,0,0,-3.87,01,0.00,06,0.46,01,-3.57,01,10.56,01,99.90,01
1998,2,2,0,5,-5.53,01,0.00,06,0.11,01,-4.98,01,10.32,01,100.20,08
1998,2,2,0,10,-4.91,01,0.00,06,1.55,01,-4.69,01,10.32,01,100.70,08
1998,2,2,0,15,-3.58,01,0.00,06,1.93,01,-3.51,01,10.42,01,100.50,08
1998,2,2,0,20,-4.23,01,0.00,06,-0.24,01,-4.04,01,9.81,01,99.20,01
1998,2,2,0,25,-4.42,01,0.00,06,0.26,01,-4.45,01,9.50,01,100.10,08
1998,2,2,0,30,-4.06,01,0.00,06,0.59,01,-3.91,01,9.46,01,100.00,01
1998,2,2,0,35,-3.82,01,0.00,06,0.61,01,-3.84,01,9.28,01,100.10,08
1998,2,2,0,40,-3.76,01,0.00,06,0.71,01,-3.67,01,9.20,01,100.00,01
1998,2,2,0,45,-3.31,01,0.00,06,0.99,01,-3.26,01,9.12,01,100.20,08
1998,2,2,0,50,-3.31,01,0.00,06,0.88,01,-3.13,01,9.11,01,100.00,01
1998,2,2,0,55,-3.80,01,0.00,06,0.67,01,-3.72,01,8.98,01,100.00,01
1998,2,2,1,0,-3.67,01,0.00,06,0.91,01,-3.47,01,8.96,01,100.10,08
1998,2,2,1,5,-3.04,01,0.00,06,1.58,01,-3.06,01,9.20,01,100.10,08
1998,2,2,1,10,-3.55,01,0.00,06,0.97,01,-3.27,01,9.10,01,99.60,01
1998,2,2,1,15,-3.26,01,0.00,06,1.46,01,-3.19,01,9.21,01,99.60,01
1998,2,2,1,20,-3.09,01,0.00,06,1.65,01,-3.06,01,9.41,01,99.50,01
1998,2,2,1,25,-3.14,01,0.00,06,1.60,01,-3.09,01,9.61,01,98.90,01
1998,2,2,1,30,-3.65,01,0.00,06,1.22,01,-3.75,01,9.69,01,97.90,01
1998,2,2,1,35,-3.94,01,0.00,06,1.40,01,-4.17,01,9.56,01,96.30,01
1998,2,2,1,40,-4.14,01,0.00,06,1.23,01,-4.08,01,9.32,01,94.70,01
1998,2,2,1,45,-3.86,01,0.00,06,2.41,01,-3.90,01,9.49,01,94.80,01
1998,2,2,1,50,-3.10,01,0.00,06,3.44,01,-3.18,01,10.16,01,93.90,01
1998,2,2,1,55,-3.00,01,0.00,06,3.85,01,-3.03,01,10.80,01,91.60,01
1998,2,2,2,0,-3.05,01,0.00,06,3.68,01,-3.06,01,11.06,01,89.40,01
1998,2,2,2,5,-3.64,01,0.00,06,3.72,01,-3.33,01,11.17,01,87.50,01
1998,2,2,2,10,-4.92,01,0.00,06,3.23,01,-4.60,01,11.06,01,85.50,01
1998,2,2,2,15,-5.83,01,0.00,06,3.12,01,-5.72,01,10.53,01,84.20,01
1998,2,2,2,20,-6.08,01,0.00,06,3.08,01,-5.89,01,9.91,01,86.40,01
1998,2,2,2,25,-5.75,01,0.00,06,3.07,01,-5.55,01,9.46,01,89.70,01
1998,2,2,2,30,-6.12,01,0.00,06,2.81,01,-5.90,01,9.23,01,90.70,01
1998,2,2,2,35,-6.15,01,0.00,06,2.63,01,-5.91,01,9.04,01,91.10,01
1998,2,2,2,40,-5.49,01,0.00,06,2.50,01,-5.39,01,8.97,01,92.50,01
1998,2,2,2,45,-4.97,01,0.00,06,2.10,01,-5.01,01,9.03,01,93.10,01
1998,2,2,2,50,-4.72,01,0.00,06,2.00,01,-4.48,01,8.75,01,92.50,01
1998,2,2,2,55,-4.62,01,0.00,06,2.36,01,-4.20,01,8.51,01,93.40,01
1998,2,2,3,0,-3.97,01,0.00,06,2.86,01,-3.54,01,8.70,01,94.80,01
1998,2,2,3,5,-3.35,01,0.00,06,2.75,01,-3.14,01,9.14,01,95.30,01
1998,2,2,3,10,-3.39,01,0.00,06,2.45,01,-3.33,01,9.13,01,95.60,01
1998,2,2,3,15,-3.27,01,0.00,06,1.77,01,-3.26,01,9.03,01,95.50,01
1998,2,2,3,20,-3.90,01,0.00,06,1.65,01,-3.98,01,8.90,01,96.00,01
1998,2,2,3,25,-4.21,01,0.00,06,0.19,01,-4.21,01,8.30,01,94.70,01
1998,2,2,3,30,-3.98,01,0.00,06,1.14,01,-3.97,01,8.04,01,96.80,01
1998,2,2,3,35,-3.38,01,0.00,06,1.64,01,-3.65,01,8.38,01,97.50,01
1998,2,2,3,40,-3.71,01,0.00,06,1.32,01,-4.20,01,8.42,01,97.40,01
1998,2,2,3,45,-3.94,01,0.00,06,1.26,01,-4.09,01,8.19,01,96.80,01
1998,2,2,3,50,-3.36,01,0.00,06,1.81,01,-3.37,01,7.69,01,96.80,01
1998,2,2,3,55,-3.16,01,0.00,06,2.41,01,-3.07,01,7.84,01,97.40,01
1998,2,2,4,0,-4.04,01,0.00,06,1.95,01,-4.02,01,7.76,01,97.00,01
1998,2,2,4,5,-4.79,01,0.00,06,1.35,01,-4.54,01,7.55,01,97.00,01
1998,2,2,4,10,-4.90,01,0.00,06,1.36,01,-4.87,01,7.37,01,97.10,01
1998,2,2,4,15,-4.05,01,0.00,06,1.71,01,-3.96,01,7.40,01,97.60,01
1998,2,2,4,20,-3.53,01,0.00,06,1.38,01,-3.43,01,7.31,01,96.70,01
1998,2,2,4,25,-3.71,01,0.00,06,1.83,01,-3.34,01,6.96,01,97.20,01
1998,2,2,4,30,-3.40,01,0.00,06,1.99,01,-3.33,01,7.08,01,96.70,01
1998,2,2,4,35,-3.91,01,0.00,06,1.23,01,-3.53,01,6.75,01,95.80,01
1998,2,2,4,40,-3.68,01,0.00,06,2.58,01,-3.46,01,6.86,01,96.90,01
1998,2,2,4,45,-3.73,01,0.00,06,3.06,01,-3.49,01,7.34,01,94.90,01
1998,2,2,4,50,-4.14,01,0.00,06,2.40,01,-4.07,01,7.56,01,92.00,01
1998,2,2,4,55,-4.13,01,0.00,06,2.21,01,-4.08,01,7.47,01,90.90,01
1998,2,2,5,0,-3.63,01,0.00,06,2.73,01,-3.47,01,7.77,01,90.60,01
1998,2,2,5,5,-3.42,01,0.00,06,2.67,01,-3.30,01,8.03,01,89.30,01
1998,2,2,5,10,-4.13,01,0.00,06,1.10,01,-3.88,01,7.99,01,88.70,01