2001,6,1,0,5,-5.36,01,0.00,06,0.18,01,-5.54,01,27.83,01,24.57,01
2001,6,1,0,10,-5.39,01,0.00,06,0.22,01,-5.60,01,27.80,01,24.61,01
2001,6,1,0,15,-5.24,01,0.00,06,0.12,01,-5.57,01,27.73,01,24.71,01
2001,6,1,0,20,-5.07,01,0.00,06,0.09,01,-5.35,01,27.70,01,24.74,01
2001,6,1,0,25,-4.98,01,0.00,06,-0.16,01,-5.28,01,27.58,01,24.92,01
2001,6,1,0,30,-5.32,01,0.00,06,-0.31,01,-5.57,01,27.46,01,25.05,01
2001,6,1,0,35,-5.16,01,0.00,06,-0.10,01,-5.43,01,27.41,01,25.13,01
2001,6,1,0,40,-5.32,01,0.00,06,-0.37,01,-5.58,01,27.33,01,25.22,01
2001,6,1,0,45,-5.82,01,0.00,06,-0.69,01,-6.07,01,27.18,01,25.37,01
2001,6,1,0,50,-5.85,01,0.00,06,-0.99,01,-6.21,01,26.98,01,25.60,01
2001,6,1,0,55,-6.30,01,0.00,06,-1.13,01,-6.61,01,26.79,01,25.82,01
2001,6,1,1,0,-5.99,01,0.00,06,-0.69,01,-6.25,01,26.67,01,25.92,01
2001,6,1,1,5,-5.91,01,0.00,06,-0.42,01,-5.99,01,26.67,01,25.90,01
2001,6,1,1,10,-6.28,01,0.00,06,-0.80,01,-6.52,01,26.59,01,25.98,01
2001,6,1,1,15,-7.00,01,0.00,06,-1.09,01,-7.19,01,26.41,01,26.22,01
2001,6,1,1,20,-7.32,01,0.00,06,-1.23,01,-7.54,01,26.21,01,26.50,01
2001,6,1,1,25,-6.42,01,0.00,06,-1.10,01,-6.92,01,26.08,01,26.55,01
2001,6,1,1,30,-6.40,01,0.00,06,-1.75,01,-6.79,01,25.77,01,26.97,01
2001,6,1,1,35,-6.45,01,0.00,06,-0.96,01,-7.06,01,25.71,01,27.11,01
2001,6,1,1,40,-6.62,01,0.00,06,-0.59,01,-6.77,01,25.77,01,27.12,01
2001,6,1,1,45,-5.89,01,0.00,06,0.23,01,-6.07,01,25.85,01,26.95,01
2001,6,1,1,50,-5.04,01,0.00,06,1.01,01,-5.03,01,26.07,01,26.74,01
2001,6,1,1,55,-4.55,01,0.00,06,2.01,01,-4.21,01,26.23,01,26.43,01
2001,6,1,2,0,-4.64,01,0.00,06,1.56,01,-4.46,01,26.33,01,26.17,01
2001,6,1,2,5,-5.05,01,0.00,06,1.08,01,-5.18,01,26.25,01,26.19,01
2001,6,1,2,10,-5.07,01,0.00,06,0.87,01,-5.10,01,26.18,01,26.28,01
2001,6,1,2,15,-5.13,01,0.00,06,0.62,01,-5.23,01,26.07,01,26.35,01
2001,6,1,2,20,-5.32,01,0.00,06,0.44,01,-5.34,01,26.00,01,26.46,01
2001,6,1,2,25,-5.11,01,0.00,06,0.56,01,-5.24,01,25.96,01,26.45,01
2001,6,1,2,30,-5.36,01,0.00,06,0.25,01,-5.34,01,25.85,01,26.54,01
2001,6,1,2,35,-5.29,01,0.00,06,0.27,01,-5.36,01,25.77,01,26.60,01
2001,6,1,2,40,-5.36,01,0.00,06,0.40,01,-5.39,01,25.77,01,26.62,01
2001,6,1,2,45,-5.45,01,0.00,06,0.19,01,-5.49,01,25.79,01,26.65,01
2001,6,1,2,50,-6.01,01,0.00,06,-0.47,01,-6.49,01,25.61,01,26.79,01
2001,6,1,2,55,-6.19,01,0.00,06,-0.82,01,-6.49,01,25.33,01,27.07,01
2001,6,1,3,0,-6.00,01,0.00,06,-0.59,01,-6.20,01,25.19,01,27.21,01
2001,6,1,3,5,-5.85,01,0.00,06,-0.42,01,-5.71,01,25.12,01,27.28,01
2001,6,1,3,10,-5.84,01,0.00,06,-0.24,01,-5.73,01,25.03,01,27.46,01
2001,6,1,3,15,-5.36,01,0.00,06,0.46,01,-5.32,01,25.11,01,27.36,01
2001,6,1,3,20,-5.02,01,0.00,06,0.55,01,-5.17,01,25.19,01,27.20,01
2001,6,1,3,25,-5.76,01,0.00,06,-0.32,01,-5.70,01,25.01,01,27.36,01
2001,6,1,3,30,-6.03,01,0.00,06,-0.97,01,-6.51,01,24.73,01,27.64,01
2001,6,1,3,35,-6.16,01,0.00,06,-0.72,01,-6.48,01,24.56,01,27.90,01
2001,6,1,3,40,-5.85,01,0.00,06,-0.31,01,-5.92,01,24.54,01,27.99,01
2001,6,1,3,45,-5.12,01,0.00,06,0.49,01,-5.29,01,24.64,01,27.88,01
2001,6,1,3,50,-5.01,01,0.00,06,0.47,01,-5.05,01,24.69,01,27.72,01
2001,6,1,3,55,-5.16,01,0.00,06,0.29,01,-5.34,01,24.71,01,27.69,01
2001,6,1,4,0,-5.02,01,0.00,06,0.76,01,-4.96,01,24.75,01,27.65,01
2001,6,1,4,5,-4.75,01,0.00,06,1.06,01,-4.63,01,24.82,01,27.55,01
2001,6,1,4,10,-4.85,01,0.00,06,0.89,01,-4.72,01,24.79,01,27.62,01
2001,6,1,4,15,-4.96,01,0.00,06,0.77,01,-5.02,01,24.74,01,27.74,01
2001,6,1,4,20,-4.64,01,0.00,06,1.23,01,-4.64,01,24.77,01,27.71,01
2001,6,1,4,25,-4.23,01,0.00,06,1.98,01,-4.12,01,24.91,01,27.52,01
2001,6,1,4,30,-4.34,01,0.00,06,0.93,01,-4.18,01,24.92,01,27.42,01
2001,6,1,4,35,-5.02,01,0.00,06,-0.57,01,-5.13,01,24.55,01,27.91,01
2001,6,1,4,40,-5.82,01,0.00,06,-1.21,01,-6.01,01,24.20,01,28.43,01
2001,6,1,4,45,-6.02,01,0.00,06,-1.71,01,-6.59,01,23.90,01,28.79,01
2001,6,1,4,50,-6.16,01,0.00,06,-1.64,01,-6.64,01,23.72,01,29.10,01
2001,6,1,4,55,-5.85,01,0.00,06,-1.34,01,-6.19,01,23.65,01,29.24,01
2001,6,1,5,0,-4.68,01,0.00,06,0.14,01,-4.67,01,23.84,01,29.17,01
2001,6,1,5,5,-4.47,01,0.00,06,-0.21,01,-4.35,01,23.85,01,29.43,01
2001,6,1,5,10,-4.01,01,0.00,06,0.18,01,-3.98,01,23.78,01,29.50,01
2001,6,1,5,15,-2.52,01,0.00,06,0.34,01,-2.66,01,23.79,01,29.50,01
2001,6,1,5,20,-0.94,01,0.00,06,0.14,01,-1.01,01,23.69,01,29.67,01
2001,6,1,5,25,1.89,01,1.79,06,0.18,01,1.79,01,23.59,01,30.00,01
2001,6,1,5,30,6.14,01,6.22,06,1.71,01,6.17,01,23.51,01,30.33,01
2001,6,1,5,35,11.35,01,11.98,06,14.78,01,11.34,01,23.44,01,30.68,01
2001,6,1,5,40,17.66,01,19.11,06,35.40,01,17.00,01,23.42,01,30.62,01
2001,6,1,5,45,26.35,01,28.45,06,65.89,01,23.42,01,23.56,01,30.35,01
2001,6,1,5,50,36.31,01,39.02,06,100.30,01,29.67,01,23.66,01,30.51,01
2001,6,1,5,55,47.29,01,50.56,06,137.30,01,35.41,01,23.63,01,30.89,01
2001,6,1,6,0,59.19,01,62.75,06,174.00,01,40.56,01,23.68,01,31.10,01
2001,6,1,6,5,73.00,01,76.73,06,209.50,01,46.39,01,23.83,01,30.81,01
2001,6,1,6,10,87.63,01,91.57,06,246.10,01,51.67,01,23.81,01,30.88,01
2001,6,1,6,15,102.67,01,106.32,06,276.90,01,56.61,01,23.86,01,31.02,01
2001,6,1,6,20,118.92,03,122.22,06,308.60,03,61.44,03,24.01,01,30.99,01
2001,6,1,6,25,136.24,03,139.07,06,341.10,03,65.94,03,24.19,01,30.91,01
2001,6,1,6,30,153.61,03,155.50,06,367.10,03,70.40,03,24.32,01,30.83,01
2001,6,1,6,35,170.68,03,172.18,06,392.70,03,74.30,03,24.48,01,30.98,01
2001,6,1,6,40,188.45,03,189.40,06,417.00,03,78.20,03,24.64,01,30.84,01
2001,6,1,6,45,207.14,03,207.31,06,440.10,03,82.30,03,24.76,01,30.87,01
2001,6,1,6,50,226.29,03,225.96,06,465.40,03,85.70,03,24.98,01,30.76,01
2001,6,1,6,55,245.30,03,243.91,06,486.10,03,89.00,03,25.09,01,30.73,01
2001,6,1,7,0,264.52,03,261.47,06,506.00,03,91.50,03,25.26,01,30.64,01
2001,6,1,7,5,284.15,03,279.71,06,524.30,03,94.60,03,25.44,01,30.62,01
2001,6,1,7,10,304.08,03,297.49,06,540.00,03,97.60,03,25.64,01,30.48,01
2001,6,1,7,15,324.87,11,315.90,06,554.80,10,101.10,10,25.67,01,30.50,01
2001,6,1,7,20,344.37,11,334.52,06,568.50,10,104.80,10,25.76,01,30.56,01
2001,6,1,7,25,364.68,11,354.14,06,585.50,10,107.70,10,25.98,01,30.41,01
2001,6,1,7,30,383.04,11,371.97,06,597.50,10,110.50,10,26.09,01,30.45,01
2001,6,1,7,35,402.09,11,391.22,06,611.90,10,113.30,10,26.33,01,30.21,01
2001,6,1,7,40,422.27,11,410.92,06,626.40,10,116.10,10,26.57,01,29.96,01
2001,6,1,7,45,439.30,03,428.02,06,635.80,03,118.40,03,26.82,01,29.60,01
2001,6,1,7,50,458.32,11,446.85,06,647.40,10,121.10,10,27.08,01,29.25,01
2001,6,1,7,55,476.51,11,464.24,06,655.70,10,123.80,10,27.28,01,28.92,01
2001,6,1,8,0,494.81,11,482.27,06,664.70,10,126.60,10,27.62,01,28.66,01
2001,6,1,8,5,511.04,03,498.60,06,671.20,03,128.90,03,28.04,01,28.02,01
2001,6,1,8,10,530.51,03,517.89,06,681.90,03,131.70,03,28.29,01,27.59,01
2001,6,1,8,15,549.66,03,536.67,06,691.70,03,134.30,03,28.60,01,26.99,01
2001,6,1,8,20,564.55,11,551.97,06,696.40,10,136.30,10,28.84,01,26.66,01
2001,6,1,8,25,583.02,11,570.58,06,706.00,10,138.60,10,29.03,01,26.38,01
2001,6,1,8,30,599.53,11,586.52,06,710.00,10,141.60,10,29.23,01,25.90,01
2001,6,1,8,35,618.81,03,605.48,06,720.00,03,143.80,03,29.54,01,25.48,01
2001,6,1,8,40,633.77,11,619.21,06,718.00,10,148.50,10,29.65,01,25.08,01
2001,6,1,8,45,649.55,11,634.97,06,721.00,10,152.10,10,29.71,01,24.87,01
2001,6,1,8,50,665.89,03,651.91,06,726.00,03,155.60,03,30.02,01,24.37,01
2001,6,1,8,55,683.58,11,667.32,06,731.00,10,157.60,10,29.99,01,24.25,01
2001,6,1,9,0,699.29,11,682.58,06,735.00,10,160.20,10,30.03,01,24.29,01
2001,6,1,9,5,713.63,03,697.76,06,739.00,03,162.80,03,30.20,01,24.06,01
2001,6,1,9,10,730.44,03,713.22,06,742.00,03,166.50,03,30.30,01,24.28,01
2001,6,1,9,15,746.18,03,730.46,06,751.00,03,167.60,03,30.58,01,23.87,01
2001,6,1,9,20,756.89,03,738.67,06,743.00,03,172.60,03,30.68,01,24.19,01
2001,6,1,9,25,776.78,47,660.13,06,629.50,46,172.90,46,31.02,01,23.31,01
2001,6,1,9,30,784.63,91,227.76,06,65.87,90,176.00,90,30.93,01,23.34,01
2001,6,1,9,35,798.44,91,230.03,06,63.12,90,179.70,90,31.09,01,23.03,01
2001,6,1,9,40,814.20,91,436.53,06,312.90,90,183.50,90,31.40,01,22.90,01
2001,6,1,9,45,824.94,55,677.12,06,597.00,54,187.80,54,31.32,01,23.06,01
2001,6,1,9,50,828.71,23,770.84,06,701.00,22,188.80,22,31.51,01,23.02,01
2001,6,1,9,55,834.45,43,712.78,06,612.70,42,197.70,42,31.52,01,22.85,01
2001,6,1,10,0,824.35,03,827.78,06,733.00,03,204.20,03,31.83,01,22.55,01
2001,6,1,10,5,805.58,03,816.71,06,713.00,03,203.20,03,32.10,01,22.30,01
2001,6,1,10,10,827.39,03,844.33,06,736.00,03,204.10,03,31.94,01,22.58,01
2001,6,1,10,15,859.02,23,803.46,06,669.60,22,214.90,22,32.00,01,22.37,01
2001,6,1,10,20,903.39,23,845.19,06,710.00,22,214.90,22,32.08,01,22.13,01
2001,6,1,10,25,914.20,11,882.74,06,744.00,10,216.00,10,32.14,01,22.34,01
2001,6,1,10,30,922.04,03,901.81,06,756.00,03,218.20,03,32.26,01,22.19,01
2001,6,1,10,35,934.78,03,914.86,06,763.00,03,219.00,03,32.29,01,22.05,01
2001,6,1,10,40,943.58,03,922.73,06,769.00,03,215.70,03,32.41,01,22.00,01
2001,6,1,10,45,949.58,03,929.75,06,765.00,03,221.00,03,32.44,01,22.02,01
2001,6,1,10,50,958.79,03,938.08,06,768.00,03,221.40,03,32.64,01,21.67,01
2001,6,1,10,55,967.02,03,946.87,06,771.00,03,222.50,03,32.71,01,21.61,01
2001,6,1,11,0,978.17,03,955.22,06,776.00,03,221.50,03,32.67,01,21.77,01
2001,6,1,11,5,982.48,03,962.99,06,776.00,03,224.90,03,32.84,01,21.66,01
2001,6,1,11,10,986.79,03,967.21,06,773.00,03,227.90,03,33.06,01,21.59,01
2001,6,1,11,15,998.91,03,979.28,06,789.00,03,220.80,03,33.04,01,21.35,01
2001,6,1,11,20,1002.25,03,982.53,06,790.00,03,219.50,03,33.09,01,21.15,01
2001,6,1,11,25,1005.59,03,987.49,06,791.00,03,220.20,03,33.11,01,21.35,01
2001,6,1,11,30,1011.06,03,993.63,06,797.00,03,217.50,03,33.31,01,21.09,01
2001,6,1,11,35,1014.82,03,997.63,06,798.00,03,217.80,03,33.54,01,20.76,01
2001,6,1,11,40,1014.70,03,996.89,06,796.00,03,216.60,03,33.48,01,20.78,01
2001,6,1,11,45,1023.35,03,1003.66,06,805.00,03,212.40,03,33.48,01,20.83,01
2001,6,1,11,50,1026.16,03,1007.13,06,810.00,03,209.10,03,33.52,01,20.56,01
2001,6,1,11,55,1030.94,03,1013.17,06,818.00,03,205.70,03,33.75,01,20.51,01
2001,6,1,12,0,1035.73,03,1016.77,06,822.00,03,204.10,03,34.06,01,20.07,01
2001,6,1,12,5,1035.66,03,1014.93,06,820.00,03,203.30,03,34.00,01,20.08,01
2001,6,1,12,10,1037.56,03,1016.44,06,822.00,03,202.20,03,33.92,01,20.03,01
2001,6,1,12,15,1042.41,03,1023.08,06,829.00,03,201.60,03,34.15,01,20.12,01
2001,6,1,12,20,1040.46,03,1019.79,06,828.00,03,199.30,03,34.49,01,19.49,01
2001,6,1,12,25,1045.35,03,1023.89,06,836.00,03,195.80,03,34.48,01,19.98,01
2001,6,1,12,30,1044.43,03,1021.15,06,836.00,03,193.70,03,34.35,01,19.72,01
2001,6,1,12,35,1044.50,03,1021.05,06,840.00,03,190.60,03,34.45,01,19.38,01
2001,6,1,12,40,1044.58,11,1021.92,06,843.00,10,189.80,10,34.62,01,19.29,01
2001,6,1,12,45,1043.71,11,1019.21,06,843.00,10,188.70,10,34.51,01,19.58,01
2001,6,1,12,50,1039.92,11,1016.01,06,841.00,10,189.40,10,34.51,01,19.40,01
2001,6,1,12,55,1034.19,03,1013.31,06,839.00,03,190.90,03,34.84,01,19.21,01
2001,6,1,13,0,1030.42,03,1009.91,06,841.00,03,188.10,03,35.11,01,18.81,01
2001,6,1,13,5,1028.61,03,1008.37,06,843.00,03,187.50,03,35.23,01,18.37,01
2001,6,1,13,10,1026.08,03,1003.27,06,843.00,03,185.60,03,35.23,01,18.15,01
2001,6,1,13,15,1018.85,03,998.66,06,843.00,03,184.50,03,35.25,01,18.08,01
2001,6,1,13,20,1012.59,03,990.16,06,837.00,03,185.60,03,35.32,01,18.09,01
2001,6,1,13,25,1006.34,03,984.84,06,835.00,03,186.30,03,35.46,01,18.09,01
2001,6,1,13,30,1002.04,03,978.19,06,832.00,03,186.90,03,35.36,01,17.89,01
2001,6,1,13,35,993.83,03,971.35,06,831.00,03,185.70,03,35.82,01,17.70,01
2001,6,1,13,40,984.65,03,963.55,06,823.00,03,190.40,03,35.90,01,17.79,01
2001,6,1,13,45,977.41,03,956.55,06,821.00,03,190.50,03,35.94,01,17.76,01
2001,6,1,13,50,973.11,03,952.80,06,823.00,03,190.40,03,35.97,01,17.67,01
2001,6,1,13,55,965.17,03,947.17,06,822.00,03,191.50,03,36.00,01,17.47,01
2001,6,1,14,0,955.42,03,940.61,06,817.00,03,195.60,03,36.03,01,17.33,01
2001,6,1,14,5,947.62,03,931.87,06,815.00,03,195.00,03,35.77,01,17.57,01
2001,6,1,14,10,936.85,03,921.46,06,817.00,03,189.40,03,36.09,01,17.38,01
2001,6,1,14,15,930.00,03,912.43,06,821.00,03,183.70,03,36.30,01,17.19,01
2001,6,1,14,20,919.20,03,899.86,06,815.00,03,183.60,03,36.29,01,17.10,01
2001,6,1,14,25,906.39,03,904.83,06,812.00,03,198.60,03,36.44,01,17.07,01
2001,6,1,14,30,897.52,10,927.42,06,806.00,11,234.00,11,36.52,01,16.79,01
2001,6,1,14,35,885.72,03,902.82,06,801.00,03,221.50,03,36.29,01,16.92,01
2001,6,1,14,40,874.11,03,901.65,06,803.00,03,226.70,03,36.48,01,16.71,01
2001,6,1,14,45,862.47,03,846.33,06,800.00,03,182.20,03,36.32,01,16.81,01
2001,6,1,14,50,846.83,03,838.22,06,796.00,03,185.90,03,36.44,01,16.68,01
2001,6,1,14,55,834.12,14,870.67,06,794.00,15,228.70,15,36.71,01,16.64,01
2001,6,1,15,0,817.39,22,879.64,06,786.00,23,253.00,23,36.79,01,16.52,01
2001,6,1,15,5,802.61,38,897.16,06,779.00,39,285.10,39,36.61,01,16.65,01
2001,6,1,15,10,786.79,18,837.40,06,769.00,19,242.30,19,36.58,01,16.56,01
2001,6,1,15,15,768.91,03,770.23,06,765.00,03,187.50,03,36.72,01,16.44,01
2001,6,1,15,20,754.22,14,790.30,06,762.00,15,219.30,15,36.80,01,16.46,01
2001,6,1,15,25,736.48,34,827.07,06,749.00,35,275.30,35,36.59,01,16.41,01
2001,6,1,15,30,716.67,03,704.55,06,747.00,03,163.90,03,36.86,01,16.62,01
2001,6,1,15,35,702.43,03,688.78,06,744.00,03,160.10,03,37.00,01,16.18,01
2001,6,1,15,40,686.22,03,676.70,06,740.00,03,160.80,03,36.70,01,16.55,01
2001,6,1,15,45,670.55,03,657.25,06,736.00,03,154.20,03,36.73,01,16.22,01
2001,6,1,15,50,653.52,03,661.99,06,727.00,03,175.20,03,36.74,01,16.33,01
2001,6,1,15,55,638.55,03,627.58,06,719.00,03,156.30,03,36.68,01,16.32,01
2001,6,1,16,0,624.52,03,605.61,06,713.00,03,148.50,03,36.62,01,16.33,01
2001,6,1,16,5,609.84,03,589.01,06,705.00,03,147.30,03,36.87,01,16.16,01
2001,6,1,16,10,597.04,03,573.56,06,702.00,03,144.10,03,36.73,01,16.21,01
2001,6,1,16,15,583.66,11,558.08,06,695.20,10,143.20,10,36.44,01,16.28,01
2001,6,1,16,20,566.11,11,537.50,06,680.00,10,142.00,10,36.24,01,16.30,01
2001,6,1,16,25,547.25,15,518.32,06,669.70,14,139.10,14,36.20,01,16.37,01
2001,6,1,16,30,531.59,15,503.93,06,668.10,14,136.00,14,36.56,01,16.21,01
2001,6,1,16,35,514.08,03,486.65,06,659.90,03,133.60,03,36.73,01,15.92,01
2001,6,1,16,40,494.01,11,467.27,06,646.40,10,131.70,10,36.52,01,16.14,01
2001,6,1,16,45,474.69,11,448.71,06,632.50,10,130.50,10,36.89,01,15.71,01
2001,6,1,16,50,455.72,11,430.17,06,621.60,10,127.50,10,36.92,01,15.91,01
2001,6,1,16,55,435.56,11,410.54,06,607.40,10,124.70,10,36.78,01,15.79,01
2001,6,1,17,0,416.19,11,392.65,06,595.30,10,122.30,10,36.77,01,16.04,01
2001,6,1,17,5,395.52,11,372.84,06,579.20,10,119.40,10,36.72,01,16.11,01
2001,6,1,17,10,379.31,15,356.60,06,571.90,14,115.90,14,36.30,01,16.21,01
2001,6,1,17,15,362.48,11,340.44,06,564.10,10,112.50,10,36.12,01,16.23,01
2001,6,1,17,20,340.00,11,319.54,06,544.30,10,108.80,10,36.23,01,16.15,01
2001,6,1,17,25,318.94,11,299.15,06,520.70,10,106.40,10,36.14,01,16.15,01
2001,6,1,17,30,301.79,15,281.90,06,506.10,14,103.20,14,35.82,01,16.26,01
2001,6,1,17,35,282.58,11,264.98,06,491.10,10,100.00,10,35.85,01,16.26,01
2001,6,1,17,40,261.50,03,247.09,06,472.50,03,96.50,03,35.80,01,16.40,01
2001,6,1,17,45,239.57,03,227.96,06,448.40,03,92.80,03,36.02,01,16.25,01
2001,6,1,17,50,220.80,03,209.75,06,422.90,03,89.60,03,36.06,01,16.11,01
2001,6,1,17,55,205.01,03,194.48,06,406.30,03,86.10,03,35.84,01,16.36,01
2001,6,1,18,0,189.91,03,180.47,06,396.10,03,81.70,03,35.66,01,16.37,01
2001,6,1,18,5,169.98,03,161.80,06,366.90,03,76.70,03,35.42,01,16.54,01
2001,6,1,18,10,149.61,03,142.91,06,332.90,03,71.50,03,35.51,01,16.46,01
2001,6,1,18,15,131.00,03,125.75,06,301.80,03,66.26,03,35.56,01,16.44,01
2001,6,1,18,20,114.38,03,110.33,06,271.30,03,61.58,03,35.43,01,16.43,01
2001,6,1,18,25,98.38,01,95.01,06,239.70,01,56.10,01,35.22,01,16.65,01
2001,6,1,18,30,83.03,01,80.51,06,203.60,01,50.99,01,35.10,01,16.77,01
2001,6,1,18,35,68.34,01,66.72,06,167.80,01,45.29,01,34.83,01,16.85,01
2001,6,1,18,40,55.94,01,55.01,06,140.00,01,39.54,01,34.63,01,17.00,01
2001,6,1,18,45,42.14,01,41.76,06,97.60,01,32.64,01,34.58,01,17.00,01
2001,6,1,18,50,32.08,01,31.81,06,68.59,01,26.56,01,34.50,01,17.09,01
2001,6,1,18,55,22.30,01,22.17,06,41.13,01,19.71,01,34.34,01,17.24,01
2001,6,1,19,0,13.85,01,13.86,06,20.56,01,12.97,01,34.11,01,17.33,01
2001,6,1,19,5,7.47,01,7.28,06,6.91,01,7.09,01,33.92,01,17.56,01
2001,6,1,19,10,1.57,01,1.02,06,0.25,01,1.02,01,33.77,01,17.69,01
2001,6,1,19,15,-2.79,01,0.00,06,-1.91,01,-3.24,01,33.53,01,17.84,01
2001,6,1,19,20,-5.52,01,0.00,06,-2.19,01,-6.25,01,33.33,01,18.03,01
2001,6,1,19,25,-7.45,01,0.00,06,-2.50,01,-8.27,01,33.09,01,18.21,01
2001,6,1,19,30,-8.05,01,0.00,06,-2.47,01,-8.85,01,32.86,01,18.44,01
2001,6,1,19,35,-8.18,01,0.00,06,-2.19,01,-9.00,01,32.71,01,18.57,01
2001,6,1,19,40,-8.09,01,0.00,06,-2.10,01,-8.85,01,32.54,01,18.66,01
2001,6,1,19,45,-7.99,01,0.00,06,-1.96,01,-8.61,01,32.34,01,18.77,01
2001,6,1,19,50,-7.91,01,0.00,06,-1.90,01,-8.48,01,32.16,01,18.89,01
2001,6,1,19,55,-7.96,01,0.00,06,-1.89,01,-8.43,01,31.98,01,19.02,01
2001,6,1,20,0,-7.90,01,0.00,06,-1.68,01,-8.19,01,31.80,01,19.15,01
2001,6,1,20,5,-7.81,01,0.00,06,-1.40,01,-8.25,01,31.70,01,19.23,01
2001,6,1,20,10,-7.74,01,0.00,06,-1.46,01,-8.14,01,31.59,01,19.33,01
2001,6,1,20,15,-7.24,01,0.00,06,-1.34,01,-7.51,01,31.46,01,19.45,01
2001,6,1,20,20,-7.43,01,0.00,06,-1.48,01,-7.91,01,31.25,01,19.70,01
2001,6,1,20,25,-7.25,01,0.00,06,-1.38,01,-7.51,01,31.09,01,19.92,01
2001,6,1,20,30,-7.00,01,0.00,06,-1.25,01,-7.32,01,30.95,01,20.08,01
2001,6,1,20,35,-7.09,01,0.00,06,-1.34,01,-7.41,01,30.81,01,20.35,01
2001,6,1,20,40,-7.00,01,0.00,06,-1.21,01,-7.39,01,30.66,01,20.56,01
2001,6,1,20,45,-6.58,01,0.00,06,-0.94,01,-7.09,01,30.54,01,20.73,01
2001,6,1,20,50,-6.66,01,0.00,06,-0.94,01,-7.02,01,30.46,01,20.88,01
2001,6,1,20,55,-6.99,01,0.00,06,-1.20,01,-7.35,01,30.29,01,21.12,01
2001,6,1,21,0,-6.67,01,0.00,06,-1.03,01,-7.12,01,30.17,01,21.28,01
2001,6,1,21,5,-6.37,01,0.00,06,-0.87,01,-6.93,01,30.06,01,21.50,01
2001,6,1,21,10,-6.41,01,0.00,06,-0.95,01,-7.06,01,29.95,01,21.62,01
2001,6,1,21,15,-6.35,01,0.00,06,-0.67,01,-6.76,01,29.87,01,21.68,01
2001,6,1,21,20,-6.28,01,0.00,06,-0.65,01,-6.60,01,29.79,01,21.86,01
2001,6,1,21,25,-6.24,01,0.00,06,-0.69,01,-6.58,01,29.67,01,21.93,01
2001,6,1,21,30,-6.21,01,0.00,06,-0.79,01,-6.56,01,29.52,01,22.09,01
2001,6,1,21,35,-6.01,01,0.00,06,-0.59,01,-6.27,01,29.44,01,22.16,01
2001,6,1,21,40,-6.10,01,0.00,06,-0.73,01,-6.36,01,29.32,01,22.32,01
2001,6,1,21,45,-6.10,01,0.00,06,-0.70,01,-6.40,01,29.21,01,22.51,01
2001,6,1,21,50,-6.16,01,0.00,06,-0.77,01,-6.49,01,29.09,01,22.76,01
2001,6,1,21,55,-6.27,01,0.00,06,-0.65,01,-6.73,01,28.97,01,22.92,01
2001,6,1,22,0,-6.28,01,0.00,06,-0.72,01,-6.62,01,28.88,01,23.08,01
2001,6,1,22,5,-6.28,01,0.00,06,-0.40,01,-6.60,01,28.80,01,23.10,01
2001,6,1,22,10,-6.06,01,0.00,06,-0.43,01,-6.38,01,28.75,01,23.09,01
2001,6,1,22,15,-6.01,01,0.00,06,-0.44,01,-6.25,01,28.64,01,23.12,01
2001,6,1,22,20,-6.24,01,0.00,06,-0.67,01,-6.36,01,28.54,01,23.21,01
2001,6,1,22,25,-6.11,01,0.00,06,-0.40,01,-6.43,01,28.44,01,23.31,01
2001,6,1,22,30,-5.92,01,0.00,06,-0.16,01,-6.27,01,28.41,01,23.32,01
2001,6,1,22,35,-5.28,01,0.00,06,0.71,01,-5.49,01,28.49,01,23.16,01
2001,6,1,22,40,-4.87,01,0.00,06,0.63,01,-5.19,01,28.62,01,23.05,01
2001,6,1,22,45,-5.52,01,0.00,06,0.31,01,-5.61,01,28.61,01,23.04,01
2001,6,1,22,50,-5.71,01,0.00,06,0.21,01,-5.67,01,28.53,01,23.03,01
2001,6,1,22,55,-5.28,01,0.00,06,0.28,01,-5.50,01,28.51,01,22.98,01
2001,6,1,23,0,-5.65,01,0.00,06,0.07,01,-5.65,01,28.47,01,22.98,01
2001,6,1,23,5,-5.55,01,0.00,06,0.14,01,-5.68,01,28.42,01,23.07,01
2001,6,1,23,10,-4.80,01,0.00,06,-0.05,01,-5.28,01,28.29,01,23.14,01
2001,6,1,23,15,-5.52,01,0.00,06,-0.72,01,-5.77,01,28.09,01,23.41,01
2001,6,1,23,20,-6.73,01,0.00,06,-1.38,01,-7.01,01,27.82,01,23.76,01
2001,6,1,23,25,-6.59,01,0.00,06,-1.00,01,-6.72,01,27.63,01,23.96,01
2001,6,1,23,30,-5.50,01,0.00,06,-0.57,01,-5.69,01,27.57,01,23.99,01
2001,6,1,23,35,-5.13,01,0.00,06,-0.29,01,-5.54,01,27.53,01,24.00,01
2001,6,1,23,40,-5.56,01,0.00,06,-0.59,01,-5.86,01,27.42,01,24.16,01
2001,6,1,23,45,-6.16,01,0.00,06,-1.02,01,-6.57,01,27.26,01,24.33,01
2001,6,1,23,50,-5.82,01,0.00,06,-0.45,01,-5.97,01,27.15,01,24.42,01
2001,6,1,23,55,-4.93,01,0.00,06,0.11,01,-5.25,01,27.20,01,24.33,01
2001,6,2,0,0,-5.78,01,0.00,06,-0.41,01,-5.75,01,27.18,01,24.36,01
2001,6,2,0,5,-6.15,01,0.00,06,-0.68,01,-6.27,01,26.99,01,24.55,01
2001,6,2,0,10,-5.35,01,0.00,06,-0.24,01,-5.52,01,26.89,01,24.63,01
2001,6,2,0,15,-4.80,01,0.00,06,0.03,01,-5.04,01,26.88,01,24.58,01
2001,6,2,0,20,-4.67,01,0.00,06,0.15,01,-4.95,01,26.87,01,24.51,01
2001,6,2,0,25,-4.53,01,0.00,06,0.21,01,-4.63,01,26.85,01,24.35,01
2001,6,2,0,30,-4.51,01,0.00,06,0.21,01,-4.37,01,26.83,01,24.31,01
2001,6,2,0,35,-4.41,01,0.00,06,0.29,01,-4.28,01,26.81,01,24.23,01
2001,6,2,0,40,-4.39,01,0.00,06,0.18,01,-4.23,01,26.77,01,24.27,01
2001,6,2,0,45,-4.49,01,0.00,06,0.01,01,-4.40,01,26.73,01,24.27,01
2001,6,2,0,50,-4.47,01,0.00,06,0.01,01,-4.33,01,26.68,01,24.22,01
2001,6,2,0,55,-4.52,01,0.00,06,-0.32,01,-4.72,01,26.58,01,24.30,01
2001,6,2,1,0,-4.60,01,0.00,06,-0.97,01,-4.86,01,26.37,01,24.56,01
2001,6,2,1,5,-4.93,01,0.00,06,-1.15,01,-5.26,01,26.16,01,24.78,01
2001,6,2,1,10,-5.25,01,0.00,06,-1.16,01,-5.50,01,25.99,01,24.91,01
2001,6,2,1,15,-4.99,01,0.00,06,-0.65,01,-5.35,01,25.91,01,25.04,01
2001,6,2,1,20,-4.56,01,0.00,06,0.07,01,-4.72,01,25.99,01,24.84,01
2001,6,2,1,25,-4.32,01,0.00,06,0.50,01,-4.22,01,26.08,01,24.65,01
2001,6,2,1,30,-4.13,01,0.00,06,0.60,01,-4.14,01,26.11,01,24.46,01
2001,6,2,1,35,-4.62,01,0.00,06,-0.65,01,-4.69,01,25.96,01,24.71,01
2001,6,2,1,40,-5.34,01,0.00,06,-1.46,01,-5.44,01,25.64,01,25.09,01
2001,6,2,1,45,-5.65,01,0.00,06,-1.53,01,-5.63,01,25.37,01,25.48,01
2001,6,2,1,50,-4.80,01,0.00,06,-0.75,01,-5.09,01,25.30,01,25.58,01
2001,6,2,1,55,-4.65,01,0.00,06,-0.48,01,-4.77,01,25.33,01,25.57,01
2001,6,2,2,0,-5.01,01,0.00,06,-0.93,01,-5.04,01,25.16,01,25.78,01
2001,6,2,2,5,-4.78,01,0.00,06,-0.53,01,-4.56,01,25.10,01,25.88,01
2001,6,2,2,10,-4.50,01,0.00,06,0.23,01,-4.27,01,25.11,01,25.77,01
2001,6,2,2,15,-3.51,01,0.00,06,1.55,01,-3.66,01,25.37,01,25.31,01
2001,6,2,2,20,-3.29,01,0.00,06,1.21,01,-3.43,01,25.46,01,25.17,01
2001,6,2,2,25,-2.99,01,0.00,06,1.81,01,-3.33,01,25.62,01,24.91,01
2001,6,2,2,30,-3.21,01,0.00,06,1.28,01,-3.58,01,25.76,01,24.76,01
2001,6,2,2,35,-4.34,01,0.00,06,-0.35,01,-4.27,01,25.54,01,25.05,01
2001,6,2,2,40,-5.13,01,0.00,06,-1.57,01,-5.33,01,25.15,01,25.54,01
2001,6,2,2,45,-5.13,01,0.00,06,-1.19,01,-5.43,01,24.89,01,25.72,01
2001,6,2,2,50,-4.56,01,0.00,06,-0.52,01,-4.79,01,24.88,01,25.70,01
2001,6,2,2,55,-4.46,01,0.00,06,-0.54,01,-4.49,01,24.85,01,25.71,01
2001,6,2,3,0,-4.48,01,0.00,06,-0.57,01,-4.43,01,24.72,01,25.87,01
2001,6,2,3,5,-4.47,01,0.00,06,-0.70,01,-4.44,01,24.60,01,25.96,01
2001,6,2,3,10,-4.50,01,0.00,06,-0.59,01,-4.61,01,24.47,01,26.14,01
2001,6,2,3,15,-3.91,01,0.00,06,0.70,01,-4.16,01,24.64,01,25.86,01
2001,6,2,3,20,-4.28,01,0.00,06,-0.22,01,-4.30,01,24.60,01,25.90,01
2001,6,2,3,25,-4.38,01,0.00,06,-0.11,01,-4.54,01,24.45,01,25.97,01
2001,6,2,3,30,-4.12,01,0.00,06,0.54,01,-4.25,01,24.60,01,25.83,01
2001,6,2,3,35,-5.23,01,0.00,06,-0.30,01,-5.33,01,24.54,01,25.92,01
2001,6,2,3,40,-5.23,01,0.00,06,-0.63,01,-5.33,01,24.34,01,26.15,01
2001,6,2,3,45,-5.55,01,0.00,06,-1.23,01,-5.64,01,24.09,01,26.43,01
2001,6,2,3,50,-5.36,01,0.00,06,-0.72,01,-5.49,01,23.92,01,26.54,01
2001,6,2,3,55,-4.64,01,0.00,06,0.26,01,-4.83,01,24.09,01,26.30,01
2001,6,2,4,0,-5.18,01,0.00,06,-0.09,01,-5.38,01,24.17,01,26.16,01
2001,6,2,4,5,-4.76,01,0.00,06,0.68,01,-4.79,01,24.19,01,26.08,01
2001,6,2,4,10,-4.63,01,0.00,06,0.29,01,-4.66,01,24.19,01,26.07,01
2001,6,2,4,15,-5.59,01,0.00,06,-0.61,01,-5.55,01,24.01,01,26.33,01
2001,6,2,4,20,-5.72,01,0.00,06,-0.30,01,-5.62,01,23.94,01,26.39,01
2001,6,2,4,25,-5.72,01,0.00,06,-0.29,01,-5.64,01,23.93,01,26.43,01
2001,6,2,4,30,-5.84,01,0.00,06,-0.40,01,-5.81,01,23.83,01,26.56,01
2001,6,2,4,35,-5.85,01,0.00,06,-0.64,01,-6.14,01,23.70,01,26.69,01
2001,6,2,4,40,-5.40,01,0.00,06,-0.31,01,-5.39,01,23.61,01,26.73,01
2001,6,2,4,45,-5.16,01,0.00,06,-0.37,01,-5.29,01,23.58,01,26.75,01
2001,6,2,4,50,-5.85,01,0.00,06,-0.82,01,-5.79,01,23.39,01,27.01,01