1997,3,1,0,0,-3.27,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,3,1,0,5,-3.25,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,3,1,0,10,-3.05,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,3,1,0,15,-3.06,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,0,20,-2.93,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,0,25,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,1,0,30,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,3,1,0,35,-3.52,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,3,1,0,40,-3.66,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,3,1,0,45,-3.81,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,3,1,0,50,-4.22,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,3,1,0,55,-4.61,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,3,1,1,0,-4.94,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1997,3,1,1,5,-4.94,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1997,3,1,1,10,-4.72,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,3,1,1,15,-4.44,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,3,1,1,20,-3.99,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1997,3,1,1,25,-3.84,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,3,1,1,30,-3.84,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,3,1,1,35,-3.54,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,3,1,1,40,-3.42,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,3,1,1,45,-3.06,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,1,1,50,-2.94,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,1,1,55,-2.87,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,1,2,0,-3.30,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,3,1,2,5,-3.10,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,2,10,-2.78,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,2,15,-2.70,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,3,1,2,20,-3.02,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,2,25,-3.21,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,3,1,2,30,-2.72,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,1,2,35,-2.33,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,3,1,2,40,-2.12,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,3,1,2,45,-1.69,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,3,1,2,50,-2.27,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,3,1,2,55,-3.12,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,3,0,-2.74,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,3,1,3,5,-2.73,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,3,10,-2.48,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,1,3,15,-1.59,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,3,1,3,20,-1.62,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,3,1,3,25,-1.41,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,3,1,3,30,-1.86,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,3,1,3,35,-1.65,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,3,1,3,40,-1.49,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,3,1,3,45,-1.46,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,3,1,3,50,-1.45,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,3,1,3,55,-1.59,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,3,1,4,0,-1.90,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,3,1,4,5,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,3,1,4,10,-1.69,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,3,1,4,15,-1.81,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,3,1,4,20,-1.84,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,3,1,4,25,-1.84,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,3,1,4,30,-2.17,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,3,1,4,35,-2.34,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,3,1,4,40,-2.29,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,1,4,45,-2.68,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,3,1,4,50,-2.45,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,3,1,4,55,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,3,1,5,0,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,3,1,5,5,-1.89,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,3,1,5,10,-2.11,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,3,1,5,15,-2.62,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,3,1,5,20,-2.69,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,3,1,5,25,-2.63,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,1,5,30,-2.79,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,1,5,35,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,1,5,40,-2.63,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,3,1,5,45,-2.35,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,3,1,5,50,-2.24,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,1,5,55,-2.16,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,1,6,0,-1.99,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,3,1,6,5,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,3,1,6,10,-1.96,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,3,1,6,15,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,3,1,6,20,-2.22,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,3,1,6,25,-2.13,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,3,1,6,30,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,3,1,6,35,-1.85,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,3,1,6,40,-1.27,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,3,1,6,45,-.54,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,3,1,6,50,1.85,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1997,3,1,6,55,4.44,01,9900.00,99,4.41,01,9900.00,99,9900.00,99
1997,3,1,7,0,10.79,01,9900.00,99,9.98,01,9900.00,99,9900.00,99
1997,3,1,7,5,19.04,01,9900.00,99,16.91,01,9900.00,99,9900.00,99
1997,3,1,7,10,28.27,01,9900.00,99,24.07,01,9900.00,99,9900.00,99
1997,3,1,7,15,38.68,01,9900.00,99,30.25,01,9900.00,99,9900.00,99
1997,3,1,7,20,41.83,01,9900.00,99,33.60,01,9900.00,99,9900.00,99
1997,3,1,7,25,58.53,01,9900.00,99,42.18,01,9900.00,99,9900.00,99
1997,3,1,7,30,68.46,01,9900.00,99,46.73,01,9900.00,99,9900.00,99
1997,3,1,7,35,72.92,01,9900.00,99,49.01,01,9900.00,99,9900.00,99
1997,3,1,7,40,79.46,01,9900.00,99,52.14,01,9900.00,99,9900.00,99
1997,3,1,7,45,94.16,02,9900.00,99,58.71,02,9900.00,99,9900.00,99
1997,3,1,7,50,114.55,02,9900.00,99,65.92,02,9900.00,99,9900.00,99
1997,3,1,7,55,140.77,02,9900.00,99,74.75,02,9900.00,99,9900.00,99
1997,3,1,8,0,151.69,02,9900.00,99,77.36,02,9900.00,99,9900.00,99
1997,3,1,8,5,164.09,02,9900.00,99,79.56,02,9900.00,99,9900.00,99
1997,3,1,8,10,147.86,02,9900.00,99,75.84,02,9900.00,99,9900.00,99
1997,3,1,8,15,157.91,02,9900.00,99,80.86,02,9900.00,99,9900.00,99
1997,3,1,8,20,225.76,02,9900.00,99,98.38,02,9900.00,99,9900.00,99
1997,3,1,8,25,261.31,02,9900.00,99,115.84,02,9900.00,99,9900.00,99
1997,3,1,8,30,298.46,02,9900.00,99,137.99,02,9900.00,99,9900.00,99
1997,3,1,8,35,322.10,02,9900.00,99,153.25,02,9900.00,99,9900.00,99
1997,3,1,8,40,318.28,02,9900.00,99,153.15,02,9900.00,99,9900.00,99
1997,3,1,8,45,326.94,02,9900.00,99,147.44,02,9900.00,99,9900.00,99
1997,3,1,8,50,372.68,02,9900.00,99,155.35,02,9900.00,99,9900.00,99
1997,3,1,8,55,420.48,02,9900.00,99,160.87,02,9900.00,99,9900.00,99
1997,3,1,9,0,390.45,02,9900.00,99,160.99,02,9900.00,99,9900.00,99
1997,3,1,9,5,474.96,02,9900.00,99,170.68,02,9900.00,99,9900.00,99
1997,3,1,9,10,314.54,02,9900.00,99,152.56,02,9900.00,99,9900.00,99
1997,3,1,9,15,417.54,02,9900.00,99,174.62,02,9900.00,99,9900.00,99
1997,3,1,9,20,338.39,02,9900.00,99,183.10,02,9900.00,99,9900.00,99
1997,3,1,9,25,331.11,02,9900.00,99,176.20,02,9900.00,99,9900.00,99
1997,3,1,9,30,336.73,02,9900.00,99,167.85,02,9900.00,99,9900.00,99
1997,3,1,9,35,213.99,02,9900.00,99,155.46,02,9900.00,99,9900.00,99
1997,3,1,9,40,287.43,02,9900.00,99,165.80,02,9900.00,99,9900.00,99
1997,3,1,9,45,372.38,02,9900.00,99,137.42,02,9900.00,99,9900.00,99
1997,3,1,9,50,312.46,02,9900.00,99,134.87,02,9900.00,99,9900.00,99
1997,3,1,9,55,584.50,02,9900.00,99,133.42,02,9900.00,99,9900.00,99
1997,3,1,10,0,450.29,02,9900.00,99,150.05,02,9900.00,99,9900.00,99
1997,3,1,10,5,436.90,02,9900.00,99,149.01,02,9900.00,99,9900.00,99
1997,3,1,10,10,616.31,02,9900.00,99,134.75,02,9900.00,99,9900.00,99
1997,3,1,10,15,681.57,02,9900.00,99,151.36,02,9900.00,99,9900.00,99
1997,3,1,10,20,626.83,02,9900.00,99,177.50,02,9900.00,99,9900.00,99
1997,3,1,10,25,436.68,02,9900.00,99,210.54,02,9900.00,99,9900.00,99
1997,3,1,10,30,487.10,02,9900.00,99,270.56,02,9900.00,99,9900.00,99
1997,3,1,10,35,562.54,02,9900.00,99,278.71,02,9900.00,99,9900.00,99
1997,3,1,10,40,734.36,02,9900.00,99,255.86,02,9900.00,99,9900.00,99
1997,3,1,10,45,424.50,02,9900.00,99,199.33,02,9900.00,99,9900.00,99
1997,3,1,10,50,223.27,02,9900.00,99,207.59,02,9900.00,99,9900.00,99
1997,3,1,10,55,536.11,02,9900.00,99,231.17,02,9900.00,99,9900.00,99
1997,3,1,11,0,543.59,02,9900.00,99,218.27,02,9900.00,99,9900.00,99
1997,3,1,11,5,803.03,02,9900.00,99,314.76,02,9900.00,99,9900.00,99
1997,3,1,11,10,621.57,02,9900.00,99,260.72,02,9900.00,99,9900.00,99
1997,3,1,11,15,548.92,02,9900.00,99,278.56,02,9900.00,99,9900.00,99
1997,3,1,11,20,480.44,02,9900.00,99,292.64,02,9900.00,99,9900.00,99
1997,3,1,11,25,500.51,02,9900.00,99,268.58,02,9900.00,99,9900.00,99
1997,3,1,11,30,597.46,02,9900.00,99,286.44,02,9900.00,99,9900.00,99
1997,3,1,11,35,618.60,02,9900.00,99,247.43,02,9900.00,99,9900.00,99
1997,3,1,11,40,542.13,02,9900.00,99,266.39,02,9900.00,99,9900.00,99
1997,3,1,11,45,789.05,02,9900.00,99,250.15,02,9900.00,99,9900.00,99
1997,3,1,11,50,714.78,02,9900.00,99,261.31,02,9900.00,99,9900.00,99
1997,3,1,11,55,768.58,02,9900.00,99,262.03,02,9900.00,99,9900.00,99
1997,3,1,12,0,533.75,02,9900.00,99,255.94,02,9900.00,99,9900.00,99
1997,3,1,12,5,681.52,02,9900.00,99,275.23,02,9900.00,99,9900.00,99
1997,3,1,12,10,565.70,02,9900.00,99,274.95,02,9900.00,99,9900.00,99
1997,3,1,12,15,815.96,02,9900.00,99,297.22,02,9900.00,99,9900.00,99
1997,3,1,12,20,658.84,02,9900.00,99,278.43,02,9900.00,99,9900.00,99
1997,3,1,12,25,667.43,02,9900.00,99,296.92,02,9900.00,99,9900.00,99
1997,3,1,12,30,717.90,02,9900.00,99,269.71,02,9900.00,99,9900.00,99
1997,3,1,12,35,779.35,02,9900.00,99,280.57,02,9900.00,99,9900.00,99
1997,3,1,12,40,767.06,02,9900.00,99,277.85,02,9900.00,99,9900.00,99
1997,3,1,12,45,918.77,02,9900.00,99,297.78,02,9900.00,99,9900.00,99
1997,3,1,12,50,818.60,02,9900.00,99,316.14,02,9900.00,99,9900.00,99
1997,3,1,12,55,480.26,02,9900.00,99,330.86,02,9900.00,99,9900.00,99
1997,3,1,13,0,386.73,02,9900.00,99,289.52,02,9900.00,99,9900.00,99
1997,3,1,13,5,819.65,02,9900.00,99,299.25,02,9900.00,99,9900.00,99
1997,3,1,13,10,923.09,02,9900.00,99,259.04,02,9900.00,99,9900.00,99
1997,3,1,13,15,787.11,02,9900.00,99,239.54,02,9900.00,99,9900.00,99
1997,3,1,13,20,865.06,02,9900.00,99,224.21,02,9900.00,99,9900.00,99
1997,3,1,13,25,817.31,02,9900.00,99,233.07,02,9900.00,99,9900.00,99
1997,3,1,13,30,778.22,02,9900.00,99,231.44,02,9900.00,99,9900.00,99
1997,3,1,13,35,765.30,02,9900.00,99,225.24,02,9900.00,99,9900.00,99
1997,3,1,13,40,886.87,02,9900.00,99,177.04,02,9900.00,99,9900.00,99
1997,3,1,13,45,843.56,02,9900.00,99,169.85,02,9900.00,99,9900.00,99
1997,3,1,13,50,772.89,02,9900.00,99,177.25,02,9900.00,99,9900.00,99
1997,3,1,13,55,811.79,02,9900.00,99,191.51,02,9900.00,99,9900.00,99
1997,3,1,14,0,429.87,02,9900.00,99,188.40,02,9900.00,99,9900.00,99
1997,3,1,14,5,732.11,02,9900.00,99,200.59,02,9900.00,99,9900.00,99
1997,3,1,14,10,791.50,02,9900.00,99,197.48,02,9900.00,99,9900.00,99
1997,3,1,14,15,736.94,02,9900.00,99,187.03,02,9900.00,99,9900.00,99
1997,3,1,14,20,787.92,02,9900.00,99,180.31,02,9900.00,99,9900.00,99
1997,3,1,14,25,794.87,02,9900.00,99,167.66,02,9900.00,99,9900.00,99
1997,3,1,14,30,779.60,02,9900.00,99,164.39,02,9900.00,99,9900.00,99
1997,3,1,14,35,736.16,02,9900.00,99,162.62,02,9900.00,99,9900.00,99
1997,3,1,14,40,721.02,02,9900.00,99,160.62,02,9900.00,99,9900.00,99
1997,3,1,14,45,738.56,02,9900.00,99,151.54,02,9900.00,99,9900.00,99
1997,3,1,14,50,728.74,02,9900.00,99,144.83,02,9900.00,99,9900.00,99
1997,3,1,14,55,714.34,02,9900.00,99,146.22,02,9900.00,99,9900.00,99
1997,3,1,15,0,684.46,02,9900.00,99,146.28,02,9900.00,99,9900.00,99
1997,3,1,15,5,629.90,02,9900.00,99,143.06,02,9900.00,99,9900.00,99
1997,3,1,15,10,658.99,02,9900.00,99,136.08,02,9900.00,99,9900.00,99
1997,3,1,15,15,645.39,02,9900.00,99,136.20,02,9900.00,99,9900.00,99
1997,3,1,15,20,605.38,02,9900.00,99,134.01,02,9900.00,99,9900.00,99
1997,3,1,15,25,610.81,02,9900.00,99,132.55,02,9900.00,99,9900.00,99
1997,3,1,15,30,593.11,02,9900.00,99,128.22,02,9900.00,99,9900.00,99
1997,3,1,15,35,595.60,02,9900.00,99,125.63,02,9900.00,99,9900.00,99
1997,3,1,15,40,574.85,02,9900.00,99,123.07,02,9900.00,99,9900.00,99
1997,3,1,15,45,538.12,02,9900.00,99,121.07,02,9900.00,99,9900.00,99
1997,3,1,15,50,507.17,02,9900.00,99,122.56,02,9900.00,99,9900.00,99
1997,3,1,15,55,518.62,02,9900.00,99,130.92,02,9900.00,99,9900.00,99
1997,3,1,16,0,504.31,02,9900.00,99,133.18,02,9900.00,99,9900.00,99
1997,3,1,16,5,467.36,02,9900.00,99,134.86,02,9900.00,99,9900.00,99
1997,3,1,16,10,476.08,02,9900.00,99,136.14,02,9900.00,99,9900.00,99
1997,3,1,16,15,452.04,02,9900.00,99,131.20,02,9900.00,99,9900.00,99
1997,3,1,16,20,439.70,02,9900.00,99,129.77,02,9900.00,99,9900.00,99
1997,3,1,16,25,427.86,02,9900.00,99,126.96,02,9900.00,99,9900.00,99
1997,3,1,16,30,372.72,02,9900.00,99,121.24,02,9900.00,99,9900.00,99
1997,3,1,16,35,365.28,02,9900.00,99,122.22,02,9900.00,99,9900.00,99
1997,3,1,16,40,366.52,02,9900.00,99,125.23,02,9900.00,99,9900.00,99
1997,3,1,16,45,244.62,02,9900.00,99,111.87,02,9900.00,99,9900.00,99
1997,3,1,16,50,241.24,02,9900.00,99,112.60,02,9900.00,99,9900.00,99
1997,3,1,16,55,248.32,02,9900.00,99,118.44,02,9900.00,99,9900.00,99
1997,3,1,17,0,262.98,02,9900.00,99,126.36,02,9900.00,99,9900.00,99
1997,3,1,17,5,241.27,02,9900.00,99,125.42,02,9900.00,99,9900.00,99
1997,3,1,17,10,205.61,02,9900.00,99,116.45,02,9900.00,99,9900.00,99
1997,3,1,17,15,178.84,02,9900.00,99,104.63,02,9900.00,99,9900.00,99
1997,3,1,17,20,154.03,02,9900.00,99,93.63,02,9900.00,99,9900.00,99
1997,3,1,17,25,136.08,02,9900.00,99,84.21,02,9900.00,99,9900.00,99
1997,3,1,17,30,105.29,02,9900.00,99,73.99,02,9900.00,99,9900.00,99
1997,3,1,17,35,106.74,01,9900.00,99,71.44,01,9900.00,99,9900.00,99
1997,3,1,17,40,94.73,01,9900.00,99,66.81,01,9900.00,99,9900.00,99
1997,3,1,17,45,89.94,01,9900.00,99,63.03,01,9900.00,99,9900.00,99
1997,3,1,17,50,93.94,01,9900.00,99,62.33,01,9900.00,99,9900.00,99
1997,3,1,17,55,78.03,01,9900.00,99,56.89,01,9900.00,99,9900.00,99
1997,3,1,18,0,53.65,01,9900.00,99,44.35,01,9900.00,99,9900.00,99
1997,3,1,18,5,35.61,01,9900.00,99,32.74,01,9900.00,99,9900.00,99
1997,3,1,18,10,27.75,01,9900.00,99,25.65,01,9900.00,99,9900.00,99
1997,3,1,18,15,18.08,01,9900.00,99,17.53,01,9900.00,99,9900.00,99
1997,3,1,18,20,8.23,01,9900.00,99,8.08,01,9900.00,99,9900.00,99
1997,3,1,18,25,1.99,01,9900.00,99,1.84,01,9900.00,99,9900.00,99
1997,3,1,18,30,.14,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,3,1,18,35,-1.42,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,3,1,18,40,-2.21,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,3,1,18,45,-2.73,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,3,1,18,50,-2.72,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,18,55,-2.73,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,1,19,0,-2.82,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,3,1,19,5,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,19,10,-3.07,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,1,19,15,-2.91,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,1,19,20,-2.74,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,1,19,25,-2.63,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,1,19,30,-2.69,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,1,19,35,-2.86,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,1,19,40,-2.78,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,1,19,45,-2.70,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,3,1,19,50,-2.69,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,3,1,19,55,-2.82,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,20,0,-2.83,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,1,20,5,-2.98,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,3,1,20,10,-3.02,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,20,15,-3.08,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,1,20,20,-2.95,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,1,20,25,-2.86,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,1,20,30,-3.10,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,20,35,-3.46,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,3,1,20,40,-3.42,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,3,1,20,45,-3.52,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,3,1,20,50,-3.39,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,3,1,20,55,-3.37,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,3,1,21,0,-3.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,3,1,21,5,-3.52,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,3,1,21,10,-3.25,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,3,1,21,15,-3.08,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,1,21,20,-3.13,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,3,1,21,25,-3.23,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,1,21,30,-3.21,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,3,1,21,35,-3.10,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,1,21,40,-3.28,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,3,1,21,45,-3.47,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,3,1,21,50,-3.54,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,3,1,21,55,-3.53,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,3,1,22,0,-3.62,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,3,1,22,5,-3.57,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,3,1,22,10,-3.51,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,3,1,22,15,-3.43,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,3,1,22,20,-3.42,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1997,3,1,22,25,-3.44,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,3,1,22,30,-3.46,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,3,1,22,35,-3.36,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,3,1,22,40,-3.29,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,3,1,22,45,-3.31,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,3,1,22,50,-3.02,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,1,22,55,-2.91,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,1,23,0,-2.87,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,1,23,5,-2.88,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,23,10,-2.92,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,23,15,-2.89,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,1,23,20,-2.76,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,1,23,25,-2.72,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,3,1,23,30,-2.76,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,1,23,35,-2.86,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,1,23,40,-2.84,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,1,23,45,-2.58,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,1,23,50,-2.66,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,1,23,55,-2.75,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,3,2,0,0,-2.86,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,2,0,5,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,3,2,0,10,-2.77,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,3,2,0,15,-2.75,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,3,2,0,20,-2.68,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,3,2,0,25,-2.96,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,2,0,30,-3.04,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,0,35,-3.00,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,0,40,-3.06,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,2,0,45,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,2,0,50,-3.07,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,0,55,-3.22,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,2,1,0,-3.02,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,1,5,-2.87,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,1,10,-3.06,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,3,2,1,15,-3.31,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,3,2,1,20,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,3,2,1,25,-3.47,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,3,2,1,30,-3.50,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,3,2,1,35,-3.23,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,3,2,1,40,-3.22,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,2,1,45,-2.91,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,1,50,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,1,55,-3.10,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,2,0,-3.10,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,2,2,5,-3.20,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,3,2,2,10,-3.23,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,2,2,15,-3.35,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,3,2,2,20,-3.10,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,3,2,2,25,-3.02,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,2,30,-3.27,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,2,2,35,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,2,40,-3.01,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,2,45,-3.13,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,2,50,-3.11,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,3,2,2,55,-3.23,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,3,2,3,0,-3.27,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,3,2,3,5,-3.31,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,3,2,3,10,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,3,2,3,15,-3.48,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,3,2,3,20,-3.37,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,3,2,3,25,-3.35,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,3,2,3,30,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,3,2,3,35,-3.34,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,3,2,3,40,-3.44,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,3,2,3,45,-3.50,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,3,2,3,50,-3.63,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,3,2,3,55,-3.60,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,3,2,4,0,-3.53,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,3,2,4,5,-3.36,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,3,2,4,10,-3.05,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,2,4,15,-2.78,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,3,2,4,20,-2.74,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,3,2,4,25,-2.78,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,3,2,4,30,-2.85,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,3,2,4,35,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,4,40,-2.99,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,4,45,-3.00,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,2,4,50,-3.08,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,2,4,55,-3.38,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,3,2,5,0,-3.27,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,3,2,5,5,-2.95,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,2,5,10,-2.54,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,3,2,5,15,-2.69,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,3,2,5,20,-2.74,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,2,5,25,-2.51,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,3,2,5,30,-2.46,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,3,2,5,35,-2.33,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,3,2,5,40,-2.11,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,3,2,5,45,-2.23,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,3,2,5,50,-2.25,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,3,2,5,55,-2.09,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,3,2,6,0,-2.47,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1997,3,2,6,5,-2.35,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,3,2,6,10,-2.40,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,3,2,6,15,-2.42,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99