1998,11,1,0,5,-5.79,01,.72,01,-5.91,01,0.00,01,5.69,01,100.10,,13.93,01
1998,11,1,0,10,-5.84,01,.69,01,-5.96,01,0.00,01,5.67,01,100.20,,13.93,01
1998,11,1,0,15,-5.69,01,.75,01,-5.72,01,0.00,01,5.71,01,100.10,,13.93,01
1998,11,1,0,20,-5.77,01,.70,01,-5.91,01,0.00,01,5.67,01,98.90,,13.93,01
1998,11,1,0,25,-6.16,01,.19,01,-6.21,01,0.00,01,5.59,01,98.70,,13.93,01
1998,11,1,0,30,-5.83,01,.29,01,-5.94,01,0.00,01,5.56,01,99.30,,13.93,01
1998,11,1,0,35,-5.93,01,.22,01,-6.04,01,0.00,01,5.50,01,99.80,,13.93,01
1998,11,1,0,40,-5.96,01,.11,01,-6.03,01,0.00,01,5.47,01,100.30,,13.93,01
1998,11,1,0,45,-6.10,01,.08,01,-6.17,01,0.00,01,5.41,01,100.50,,13.93,01
1998,11,1,0,50,-6.06,01,.38,01,-6.10,01,0.00,01,5.43,01,100.20,,13.93,01
1998,11,1,0,55,-5.77,01,.70,01,-5.87,01,0.00,01,5.44,01,99.00,,13.93,01
1998,11,1,1,0,-5.76,01,.73,01,-5.93,01,0.00,01,5.50,01,98.60,,13.93,01
1998,11,1,1,5,-5.45,01,.75,01,-5.58,01,0.00,01,5.55,01,98.20,,13.93,01
1998,11,1,1,10,-5.43,01,.75,01,-5.51,01,0.00,01,5.56,01,98.60,,13.93,01
1998,11,1,1,15,-5.69,01,.67,01,-5.82,01,0.00,01,5.52,01,98.70,,13.93,01
1998,11,1,1,20,-5.63,01,.47,01,-5.72,01,0.00,01,5.51,01,98.80,,13.93,01
1998,11,1,1,25,-5.67,01,.36,01,-5.76,01,0.00,01,5.47,01,99.30,,13.93,01
1998,11,1,1,30,-5.73,01,.21,01,-5.86,01,0.00,01,5.46,01,97.50,,13.94,01
1998,11,1,1,35,-5.92,01,.04,01,-6.02,01,0.00,01,5.42,01,97.00,,13.94,01
1998,11,1,1,40,-5.96,01,0.00,01,-6.06,01,0.00,01,5.36,01,97.50,,13.94,01
1998,11,1,1,45,-5.99,01,0.00,01,-6.09,01,0.00,01,5.31,01,98.30,,13.94,01
1998,11,1,1,50,-6.24,01,0.00,01,-6.34,01,0.00,01,5.21,01,98.60,,13.94,01
1998,11,1,1,55,-6.48,01,0.00,01,-6.58,01,0.00,01,5.08,01,98.90,,13.94,01
1998,11,1,2,0,-6.12,01,0.00,01,-6.13,01,0.00,01,5.08,01,97.90,,13.94,01
1998,11,1,2,5,-5.96,01,0.00,01,-5.99,01,0.00,01,5.06,01,97.50,,13.65,01
1998,11,1,2,10,-5.92,01,0.00,01,-5.98,01,0.00,01,5.01,01,97.80,,13.11,01
1998,11,1,2,15,-5.91,01,0.00,01,-5.99,01,0.00,01,4.95,01,98.90,,12.71,01
1998,11,1,2,20,-5.90,01,0.00,01,-6.04,01,0.00,01,4.90,01,98.70,,13.00,01
1998,11,1,2,25,-5.87,01,0.00,01,-5.98,01,0.00,01,4.87,01,98.30,,13.09,01
1998,11,1,2,30,-6.35,01,0.00,01,-6.38,01,0.00,01,4.79,01,99.00,,13.14,01
1998,11,1,2,35,-6.48,01,0.00,01,-6.51,01,0.00,01,4.77,01,98.40,,13.17,01
1998,11,1,2,40,-6.07,01,0.00,01,-6.13,01,0.00,01,4.75,01,99.00,,13.20,01
1998,11,1,2,45,-5.93,01,0.00,01,-6.01,01,0.00,01,4.71,01,99.10,,12.61,01
1998,11,1,2,50,-5.72,01,0.00,01,-5.78,01,0.00,01,4.70,01,98.90,,12.83,01
1998,11,1,2,55,-6.14,01,0.00,01,-6.21,01,0.00,01,4.61,01,99.00,,13.01,01
1998,11,1,3,0,-6.60,01,0.00,01,-6.53,01,0.00,01,4.45,01,99.60,,13.11,01
1998,11,1,3,5,-6.78,01,0.00,01,-6.71,01,0.00,01,4.38,01,99.20,,13.58,01
1998,11,1,3,10,-6.61,01,0.00,01,-6.65,01,0.00,01,4.37,01,98.70,,13.83,01
1998,11,1,3,15,-6.71,01,0.00,01,-6.66,01,0.00,01,4.31,01,99.40,,13.87,01
1998,11,1,3,20,-6.56,01,0.00,01,-6.45,01,0.00,01,4.26,01,100.50,,13.89,01
1998,11,1,3,25,-6.22,01,0.00,01,-6.26,01,0.00,01,4.23,01,101.20,,13.91,01
1998,11,1,3,30,-6.40,01,.01,01,-6.39,01,0.00,01,4.18,01,100.90,,13.92,01
1998,11,1,3,35,-6.41,01,.64,01,-6.41,01,0.00,01,4.23,01,100.10,,13.92,01
1998,11,1,3,40,-6.28,01,.93,01,-6.32,01,0.00,01,4.19,01,99.80,,13.93,01
1998,11,1,3,45,-6.14,01,1.49,01,-6.13,01,0.00,01,4.15,01,100.50,,13.94,01
1998,11,1,3,50,-6.35,01,1.57,01,-6.32,01,0.00,01,4.15,01,99.50,,13.94,01
1998,11,1,3,55,-5.91,01,2.15,01,-5.95,01,0.00,01,4.20,01,99.60,,13.94,01
1998,11,1,4,0,-5.50,01,2.25,01,-5.63,01,0.00,01,4.19,01,100.30,,13.95,01
1998,11,1,4,5,-5.88,01,2.17,01,-5.94,01,0.00,01,4.19,01,99.90,,13.95,01
1998,11,1,4,10,-6.31,01,1.53,01,-6.35,01,0.00,01,4.20,01,99.90,,13.95,01
1998,11,1,4,15,-6.28,01,1.28,01,-6.32,01,0.00,01,4.21,01,99.90,,13.96,01
1998,11,1,4,20,-6.18,01,.89,01,-6.28,01,0.00,01,4.19,01,100.00,,13.96,01
1998,11,1,4,25,-6.27,01,.75,01,-6.38,01,0.00,01,4.18,01,99.90,,13.96,01
1998,11,1,4,30,-6.24,01,.75,01,-6.40,01,0.00,01,4.22,01,99.50,,13.96,01
1998,11,1,4,35,-5.90,01,.55,01,-5.97,01,0.00,01,4.20,01,100.80,,13.96,01
1998,11,1,4,40,-6.29,01,.02,01,-6.40,01,0.00,01,4.07,01,101.20,,13.97,01
1998,11,1,4,45,-6.64,01,0.00,01,-6.66,01,0.00,01,4.01,01,100.60,,13.97,01
1998,11,1,4,50,-6.78,01,0.00,01,-6.86,01,0.00,01,3.98,01,100.20,,13.97,01
1998,11,1,4,55,-6.50,01,0.00,01,-6.51,01,0.00,01,3.98,01,100.10,,13.97,01
1998,11,1,5,0,-6.25,01,.01,01,-6.25,01,0.00,01,4.00,01,100.00,,13.97,01
1998,11,1,5,5,-6.13,01,.02,01,-6.12,01,0.00,01,4.01,01,100.40,,13.98,01
1998,11,1,5,10,-5.92,01,.11,01,-5.96,01,0.00,01,4.03,01,100.50,,13.97,01
1998,11,1,5,15,-5.59,01,.26,01,-5.67,01,0.00,01,4.02,01,101.10,,13.97,01
1998,11,1,5,20,-5.75,01,.48,01,-5.90,01,0.00,01,4.01,01,101.40,,13.98,01
1998,11,1,5,25,-5.86,01,.74,01,-6.04,01,0.00,01,3.99,01,101.80,,13.98,01
1998,11,1,5,30,-6.24,01,.75,01,-6.41,01,0.00,01,3.90,01,101.30,,13.98,01
1998,11,1,5,35,-5.92,01,.86,01,-6.26,01,0.00,01,3.90,01,101.50,,13.98,01
1998,11,1,5,40,-6.12,01,1.32,01,-6.36,01,0.00,01,3.87,01,101.20,,13.98,01
1998,11,1,5,45,-6.14,01,1.50,01,-6.35,01,0.00,01,3.87,01,100.90,,13.98,01
1998,11,1,5,50,-6.22,01,1.50,01,-6.39,01,0.00,01,3.86,01,100.70,,13.98,01
1998,11,1,5,55,-6.11,01,1.50,01,-6.27,01,0.00,01,3.85,01,100.90,,13.98,01
1998,11,1,6,0,-6.04,01,1.32,01,-6.20,01,0.00,01,3.86,01,101.00,,13.98,01
1998,11,1,6,5,-6.10,01,1.01,01,-6.18,01,0.00,01,3.89,01,100.60,,13.98,01
1998,11,1,6,10,-6.21,01,.80,01,-6.29,01,0.00,01,3.90,01,100.30,,13.98,01
1998,11,1,6,15,-6.13,01,.75,01,-6.22,01,0.00,01,3.91,01,100.30,,13.98,01
1998,11,1,6,20,-6.13,01,.38,01,-6.23,01,0.00,01,3.92,01,100.70,,13.98,01
1998,11,1,6,25,-6.18,01,.00,01,-6.33,01,0.00,01,3.86,01,101.20,,13.99,01
1998,11,1,6,30,-6.26,01,0.00,01,-6.45,01,0.00,01,3.81,01,101.20,,13.99,01
1998,11,1,6,35,-6.21,01,0.00,01,-6.35,01,0.00,01,3.83,01,101.10,,13.99,01
1998,11,1,6,40,-6.13,01,0.00,01,-6.31,01,0.00,01,3.85,01,100.90,,13.99,01
1998,11,1,6,45,-6.27,01,0.00,01,-6.37,01,0.00,01,3.84,01,100.50,,13.99,01
1998,11,1,6,50,-6.05,01,.00,01,-6.12,01,0.00,01,3.89,01,100.80,,13.99,01
1998,11,1,6,55,-5.75,01,.43,01,-5.84,01,0.00,01,3.90,01,101.30,,13.99,01
1998,11,1,7,0,-5.62,01,.76,01,-5.64,01,0.00,01,3.90,01,100.80,,13.99,01
1998,11,1,7,5,-5.30,01,1.31,01,-5.40,01,0.00,01,3.93,01,101.20,,13.99,01
1998,11,1,7,10,-4.78,01,1.50,01,-4.88,01,.34,01,3.93,01,100.60,,13.99,01
1998,11,1,7,15,-3.92,01,1.98,01,-3.95,01,.99,01,3.96,01,100.20,,13.99,01
1998,11,1,7,20,-3.45,01,1.85,01,-3.56,01,1.39,01,3.97,01,100.30,,13.99,01
1998,11,1,7,25,-2.73,01,1.53,01,-2.99,01,2.23,01,3.97,01,100.60,,13.99,01
1998,11,1,7,30,-.72,01,1.12,01,-.99,01,4.84,01,3.94,01,100.40,,13.99,01
1998,11,1,7,35,-.95,01,.79,01,-1.30,01,4.18,01,3.94,01,100.00,,13.99,01
1998,11,1,7,40,-.27,01,.74,01,-.61,01,4.19,01,3.94,01,100.10,,13.99,01
1998,11,1,7,45,-.43,01,.56,01,-.81,01,3.77,01,3.97,01,99.60,,13.99,01
1998,11,1,7,50,-.11,01,.23,01,-.54,01,4.24,01,3.98,01,98.50,,13.99,01
1998,11,1,7,55,4.95,01,.03,01,4.53,01,10.19,01,3.99,01,98.40,,13.99,01
1998,11,1,8,0,13.87,01,.30,01,13.44,01,19.80,01,3.99,01,98.80,,13.99,01
1998,11,1,8,5,12.62,01,.48,01,12.27,01,19.50,01,3.99,01,99.90,,13.99,01
1998,11,1,8,10,14.46,09,.21,09,14.13,09,21.47,01,3.99,01,100.60,,13.99,01
1998,11,1,8,15,20.60,09,.46,09,20.13,09,27.45,01,4.05,01,99.90,,13.99,01
1998,11,1,8,20,25.47,09,.75,09,25.03,09,32.14,01,4.15,01,99.50,,13.99,01
1998,11,1,8,25,23.24,09,.65,09,22.77,09,30.23,01,4.17,01,100.00,,13.99,01
1998,11,1,8,30,27.29,09,.60,09,26.78,09,34.30,01,4.15,01,100.30,,13.99,01
1998,11,1,8,35,26.06,09,.72,09,25.56,09,33.30,01,4.21,01,100.00,,13.99,01
1998,11,1,8,40,30.12,09,.75,09,31.37,09,39.20,01,4.24,01,99.50,,13.99,01
1998,11,1,8,45,38.44,03,.80,03,38.96,03,46.65,01,4.25,01,99.90,,13.99,01
1998,11,1,8,50,49.14,03,.93,03,48.29,03,56.93,01,4.22,01,100.80,,13.99,01
1998,11,1,8,55,56.88,03,1.45,03,55.96,03,64.01,01,4.22,01,100.80,,13.98,01
1998,11,1,9,0,91.50,03,2.01,03,90.40,03,99.50,01,4.28,01,100.80,,13.98,01
1998,11,1,9,5,92.30,03,2.28,03,91.20,03,100.90,01,4.42,01,101.00,,13.98,01
1998,11,1,9,10,114.00,03,2.82,03,112.60,03,121.40,01,4.52,01,100.50,,13.98,01
1998,11,1,9,15,101.10,03,2.29,03,99.70,03,108.00,01,4.58,01,99.90,,13.98,01
1998,11,1,9,20,76.50,03,1.82,03,75.20,03,84.10,01,4.60,01,99.40,,13.98,01
1998,11,1,9,25,69.50,03,.87,03,68.41,03,77.30,01,4.63,01,100.30,,13.98,01
1998,11,1,9,30,67.29,03,.66,03,66.16,03,75.50,01,4.58,01,100.70,,13.98,01
1998,11,1,9,35,83.80,03,.60,03,82.50,03,92.60,01,4.59,01,101.00,,13.98,01
1998,11,1,9,40,125.00,03,1.48,03,123.80,03,131.40,01,4.63,01,101.50,,13.97,01
1998,11,1,9,45,151.50,03,2.44,03,150.20,03,155.50,01,4.72,01,100.40,,13.97,01
1998,11,1,9,50,187.20,03,3.01,03,185.30,03,190.00,01,4.82,01,98.80,,13.97,01
1998,11,1,9,55,156.40,03,3.03,03,154.80,03,161.20,01,5.00,01,99.20,,13.97,01
1998,11,1,10,0,169.70,03,2.08,03,168.10,03,175.40,01,4.96,01,99.20,,13.97,01
1998,11,1,10,5,190.50,03,2.30,03,189.20,03,196.20,01,5.07,01,98.20,,13.97,01
1998,11,1,10,10,132.70,03,1.22,03,131.70,03,141.10,01,5.06,01,97.70,,13.96,01
1998,11,1,10,15,136.10,03,.76,03,134.90,03,145.50,01,4.97,01,97.80,,13.96,01
1998,11,1,10,20,102.60,03,.30,03,101.50,03,113.30,01,4.84,01,99.00,,13.96,01
1998,11,1,10,25,98.40,03,.92,03,97.40,03,108.20,01,4.86,01,100.40,,13.96,01
1998,11,1,10,30,82.00,03,.98,03,81.20,03,91.80,01,4.84,01,100.20,,13.96,01
1998,11,1,10,35,110.30,03,.93,03,109.50,03,119.10,01,4.84,01,100.60,,13.96,01
1998,11,1,10,40,123.60,03,1.97,03,122.60,03,131.80,01,4.94,01,100.00,,13.96,01
1998,11,1,10,45,129.90,03,1.99,03,128.70,03,138.30,01,4.94,01,100.30,,13.96,01
1998,11,1,10,50,171.00,03,1.75,03,170.20,03,179.00,01,4.89,01,100.40,,13.96,01
1998,11,1,10,55,262.80,03,4.47,03,261.00,03,266.50,01,5.14,01,100.10,,13.96,01
1998,11,1,11,0,272.80,03,5.88,03,269.80,03,273.10,01,5.24,01,100.00,,13.96,01
1998,11,1,11,5,277.70,03,5.63,03,275.70,03,276.30,01,5.34,01,100.10,,13.96,01
1998,11,1,11,10,238.40,03,4.46,03,236.40,03,242.70,01,5.37,01,99.10,,13.96,01
1998,11,1,11,15,266.70,03,5.70,03,263.10,03,270.70,01,5.25,01,97.20,,13.95,01
1998,11,1,11,20,281.20,03,29.00,03,262.80,03,284.60,01,5.31,01,98.70,,13.95,01
1998,11,1,11,25,358.80,03,48.44,03,328.10,03,354.00,01,5.70,01,99.00,,13.95,01
1998,11,1,11,30,399.30,03,105.50,03,331.90,03,398.50,01,5.83,01,98.30,,13.95,01
1998,11,1,11,35,297.20,03,6.30,03,292.10,03,300.30,01,5.58,01,97.60,,13.94,01
1998,11,1,11,40,360.40,03,14.85,03,350.90,03,360.90,01,5.77,01,98.00,,13.94,01
1998,11,1,11,45,312.20,03,19.37,03,299.90,03,312.60,01,5.93,01,96.60,,13.94,01
1998,11,1,11,50,372.30,03,18.91,03,359.00,03,372.70,01,5.91,01,96.80,,13.94,01
1998,11,1,11,55,364.40,03,19.77,03,350.40,03,369.80,01,6.04,01,94.50,,13.93,01
1998,11,1,12,0,212.10,03,3.50,03,209.60,03,225.20,01,6.03,01,95.60,,13.93,01
1998,11,1,12,5,202.80,03,1.53,03,200.80,03,215.60,01,5.77,01,96.90,,13.93,01
1998,11,1,12,10,273.60,03,3.90,03,269.70,03,285.70,01,5.67,01,95.60,,13.93,01
1998,11,1,12,15,230.60,03,4.05,03,228.00,03,242.10,01,5.77,01,95.70,,13.93,01
1998,11,1,12,20,207.40,03,4.26,03,204.70,03,220.00,01,5.83,01,94.10,,13.93,01
1998,11,1,12,25,202.90,03,3.06,03,200.40,03,215.60,01,5.80,01,91.00,,13.93,01
1998,11,1,12,30,209.90,03,3.73,03,207.20,03,222.40,01,5.90,01,90.80,,13.93,01
1998,11,1,12,35,157.30,03,2.19,03,155.00,03,168.60,01,5.91,01,90.40,,13.93,01
1998,11,1,12,40,96.40,03,.79,03,94.60,03,107.70,01,5.78,01,90.20,,13.93,01
1998,11,1,12,45,113.70,03,.58,03,111.80,03,124.00,01,5.67,01,90.40,,13.93,01
1998,11,1,12,50,103.00,03,.20,03,101.30,03,114.20,01,5.56,01,89.40,,13.93,01
1998,11,1,12,55,96.10,03,.75,03,94.30,03,107.10,01,5.56,01,89.20,,13.93,01
1998,11,1,13,0,83.60,03,.05,03,82.00,03,94.30,01,5.45,01,89.10,,13.93,01
1998,11,1,13,5,114.30,03,.53,03,112.70,03,124.70,01,5.37,01,89.40,,13.93,01
1998,11,1,13,10,206.50,03,1.90,03,203.90,03,213.30,01,5.49,01,88.70,,13.93,01
1998,11,1,13,15,132.60,03,.97,03,130.50,03,141.90,01,5.52,01,87.30,,13.93,01
1998,11,1,13,20,140.20,03,1.05,03,138.20,03,148.60,01,5.53,01,88.80,,13.93,01
1998,11,1,13,25,224.00,03,1.24,03,221.30,03,230.90,01,5.48,01,87.70,,13.93,01
1998,11,1,13,30,282.70,03,2.92,03,279.30,03,285.90,01,5.68,01,87.90,,13.93,01
1998,11,1,13,35,246.50,03,2.84,03,243.40,03,254.20,01,5.92,01,88.20,,13.93,01
1998,11,1,13,40,264.80,03,1.94,03,261.50,03,270.30,01,5.92,01,88.00,,13.93,01
1998,11,1,13,45,212.90,03,1.48,03,210.10,03,221.00,01,6.00,01,87.50,,13.92,01
1998,11,1,13,50,171.40,03,.06,03,169.10,03,179.60,01,5.87,01,87.70,,13.92,01
1998,11,1,13,55,137.70,03,0.00,03,135.70,03,146.50,01,5.83,01,88.70,,13.92,01
1998,11,1,14,0,140.90,03,.02,03,139.10,03,149.90,01,5.80,01,88.80,,13.92,01
1998,11,1,14,5,127.90,03,.17,03,126.00,03,137.30,01,5.80,01,88.50,,13.68,01
1998,11,1,14,10,88.20,03,-.37,03,86.70,03,98.80,01,5.64,01,87.10,,13.58,01
1998,11,1,14,15,127.20,03,.18,03,125.50,03,136.00,01,5.64,01,89.10,,13.53,01
1998,11,1,14,20,173.00,03,1.78,03,170.70,03,179.70,01,5.84,01,87.90,,13.49,01
1998,11,1,14,25,117.10,03,1.41,03,115.20,03,126.50,01,5.99,01,86.30,,13.49,01
1998,11,1,14,30,104.00,03,.02,03,102.20,03,113.20,01,5.85,01,86.00,,13.48,01
1998,11,1,14,35,99.20,03,0.00,03,97.60,03,108.30,01,5.72,01,86.40,,13.48,01
1998,11,1,14,40,184.00,03,2.12,03,180.90,03,187.80,01,5.83,01,87.20,,13.47,01
1998,11,1,14,45,91.70,03,.90,03,90.00,03,99.10,01,5.94,01,86.10,,13.48,01
1998,11,1,14,50,59.02,09,-.07,09,57.73,09,67.46,01,5.74,01,86.50,,13.47,01
1998,11,1,14,55,124.60,03,.27,03,122.90,03,131.90,01,5.70,01,87.10,,13.47,01
1998,11,1,15,0,127.90,03,.28,03,126.10,03,136.00,01,5.71,01,85.80,,13.48,01
1998,11,1,15,5,155.00,03,1.10,03,152.70,03,160.20,01,5.74,01,85.50,,13.82,01
1998,11,1,15,10,190.80,03,1.00,03,188.40,03,191.20,01,5.77,01,85.70,,13.89,01
1998,11,1,15,15,162.20,03,1.60,03,159.90,03,166.80,01,5.94,01,85.90,,13.90,01
1998,11,1,15,20,82.90,03,-.05,03,81.30,03,90.50,01,5.79,01,86.20,,13.90,01
1998,11,1,15,25,75.70,03,-.62,03,74.10,03,83.20,01,5.54,01,86.60,,13.91,01
1998,11,1,15,30,73.90,03,-.54,03,72.50,03,81.10,01,5.39,01,86.80,,13.91,01
1998,11,1,15,35,58.80,03,-.60,03,57.41,03,66.23,01,5.25,01,87.30,,13.92,01
1998,11,1,15,40,69.14,03,-.45,03,67.74,03,75.90,01,5.10,01,86.80,,13.92,01
1998,11,1,15,45,62.20,03,-.09,03,60.83,03,69.99,01,5.00,01,87.80,,13.92,01
1998,11,1,15,50,56.17,03,-.00,03,54.81,03,63.81,01,4.91,01,88.70,,13.93,01
1998,11,1,15,55,41.30,09,0.00,09,40.01,09,49.02,01,4.83,01,88.90,,13.93,01
1998,11,1,16,0,44.80,03,0.00,03,43.45,03,52.33,01,4.72,01,89.70,,13.93,01
1998,11,1,16,5,45.53,03,0.00,03,44.17,03,52.80,01,4.70,01,89.70,,13.93,01
1998,11,1,16,10,42.72,03,0.00,03,41.31,03,49.79,01,4.68,01,90.00,,13.93,01
1998,11,1,16,15,51.41,03,0.00,03,49.90,03,58.20,01,4.61,01,91.40,,13.94,01
1998,11,1,16,20,40.88,03,0.00,03,39.42,03,47.32,01,4.63,01,92.40,,13.94,01
1998,11,1,16,25,34.21,03,0.00,03,32.87,03,40.65,01,4.60,01,91.50,,13.94,01
1998,11,1,16,30,32.58,03,0.00,03,31.10,03,39.06,01,4.59,01,91.40,,13.94,01
1998,11,1,16,35,32.33,03,0.00,03,30.96,03,39.02,01,4.50,01,91.70,,13.94,01
1998,11,1,16,40,30.11,03,-.19,03,28.69,03,36.97,01,4.34,01,93.80,,13.94,01
1998,11,1,16,45,21.63,09,-.40,09,20.30,09,28.87,01,4.19,01,96.10,,13.95,01
1998,11,1,16,50,18.45,09,-.03,09,17.20,09,25.35,01,4.07,01,96.40,,13.95,01
1998,11,1,16,55,12.71,09,0.00,09,11.64,09,19.53,01,4.05,01,96.10,,13.95,01
1998,11,1,17,0,15.77,09,.15,09,14.69,09,21.92,01,4.09,01,96.50,,13.95,01
1998,11,1,17,5,6.67,01,.55,01,5.53,01,12.61,01,4.15,01,95.70,,13.96,01
1998,11,1,17,10,4.93,01,.27,01,3.84,01,10.75,01,4.13,01,94.70,,13.96,01
1998,11,1,17,15,2.84,01,.33,01,1.87,01,8.51,01,4.16,01,94.10,,13.96,01
1998,11,1,17,20,1.11,01,.10,01,.15,01,6.65,01,4.16,01,93.50,,13.96,01
1998,11,1,17,25,-.41,01,-.16,01,-1.37,01,5.50,01,4.14,01,94.00,,13.96,01
1998,11,1,17,30,-.64,01,-.73,01,-1.64,01,5.75,01,4.08,01,95.00,,13.96,01
1998,11,1,17,35,-.86,01,-.75,01,-1.88,01,5.70,01,3.98,01,96.50,,13.96,01
1998,11,1,17,40,-1.66,01,-.46,01,-2.90,01,4.30,01,3.88,01,98.00,,13.97,01
1998,11,1,17,45,-1.81,01,-.01,01,-3.05,01,3.74,01,3.76,01,98.80,,13.97,01
1998,11,1,17,50,-4.00,01,-.01,01,-5.37,01,1.57,01,3.67,01,99.10,,13.97,01
1998,11,1,17,55,-4.29,01,0.00,01,-5.62,01,1.17,01,3.63,01,99.20,,13.97,01
1998,11,1,18,0,-5.05,01,0.00,01,-6.35,01,.69,01,3.52,01,99.30,,13.97,01
1998,11,1,18,5,-5.87,01,.63,01,-7.32,01,.12,01,3.50,01,99.50,,13.98,01
1998,11,1,18,10,-6.10,01,1.50,01,-7.30,01,0.00,01,3.51,01,99.90,,13.98,01
1998,11,1,18,15,-6.19,01,2.10,01,-7.22,01,0.00,01,3.51,01,100.00,,13.98,01
1998,11,1,18,20,-6.17,01,2.42,01,-7.16,01,0.00,01,3.57,01,100.00,,13.98,01
1998,11,1,18,25,-6.07,01,2.98,01,-6.91,01,0.00,01,3.67,01,99.90,,13.98,01
1998,11,1,18,30,-6.01,01,3.00,01,-6.80,01,0.00,01,3.83,01,99.50,,13.98,01
1998,11,1,18,35,-5.88,01,3.00,01,-6.74,01,0.00,01,4.02,01,99.00,,13.98,01
1998,11,1,18,40,-5.99,01,2.69,01,-7.03,01,0.00,01,4.22,01,97.50,,13.98,01
1998,11,1,18,45,-6.34,01,2.07,01,-7.34,01,0.00,01,4.27,01,97.50,,13.98,01
1998,11,1,18,50,-6.59,01,1.47,01,-7.58,01,0.00,01,4.23,01,98.00,,13.98,01
1998,11,1,18,55,-6.53,01,1.38,01,-7.51,01,0.00,01,4.23,01,98.20,,13.98,01
1998,11,1,19,0,-6.38,01,1.40,01,-7.33,01,0.00,01,4.29,01,98.20,,13.98,01
1998,11,1,19,5,-6.39,01,1.28,01,-7.28,01,0.00,01,4.36,01,97.90,,13.98,01
1998,11,1,19,10,-6.41,01,1.24,01,-7.27,01,0.00,01,4.45,01,97.30,,13.98,01
1998,11,1,19,15,-6.34,01,1.03,01,-7.27,01,0.00,01,4.54,01,96.40,,13.98,01
1998,11,1,19,20,-6.41,01,.77,01,-7.33,01,0.00,01,4.61,01,96.00,,13.98,01
1998,11,1,19,25,-6.37,01,.75,01,-7.39,01,0.00,01,4.68,01,95.20,,13.98,01
1998,11,1,19,30,-6.33,01,.74,01,-7.36,01,0.00,01,4.70,01,95.40,,13.98,01
1998,11,1,19,35,-6.27,01,.74,01,-7.13,01,0.00,01,4.71,01,95.00,,13.98,01
1998,11,1,19,40,-6.36,01,.73,01,-7.25,01,0.00,01,4.75,01,94.60,,13.98,01
1998,11,1,19,45,-6.88,01,.21,01,-7.73,01,0.00,01,4.70,01,96.00,,13.98,01
1998,11,1,19,50,-7.02,01,0.00,01,-7.99,01,0.00,01,4.57,01,97.90,,13.98,01
1998,11,1,19,55,-6.79,01,0.00,01,-7.75,01,0.00,01,4.47,01,99.40,,13.98,01
1998,11,1,20,0,-6.54,01,.00,01,-7.47,01,0.00,01,4.40,01,100.40,,13.98,01
1998,11,1,20,5,-6.38,01,.56,01,-7.30,01,0.00,01,4.38,01,101.00,,13.98,01
1998,11,1,20,10,-6.31,01,.81,01,-7.28,01,0.00,01,4.37,01,101.30,,13.98,01
1998,11,1,20,15,-6.19,01,1.45,01,-7.19,01,0.00,01,4.38,01,101.20,,13.98,01
1998,11,1,20,20,-6.07,01,1.57,01,-7.07,01,0.00,01,4.42,01,101.40,,13.98,01
1998,11,1,20,25,-5.94,01,2.05,01,-6.93,01,0.00,01,4.46,01,101.50,,13.98,01
1998,11,1,20,30,-5.90,01,2.14,01,-6.87,01,0.00,01,4.51,01,101.30,,13.98,01
1998,11,1,20,35,-5.80,01,2.13,01,-6.72,01,0.00,01,4.59,01,101.20,,13.98,01
1998,11,1,20,40,-5.84,01,1.74,01,-6.73,01,0.00,01,4.68,01,101.10,,13.98,01
1998,11,1,20,45,-5.92,01,1.49,01,-6.88,01,0.00,01,4.75,01,100.70,,13.98,01
1998,11,1,20,50,-6.03,01,1.11,01,-7.06,01,0.00,01,4.81,01,100.80,,13.97,01
1998,11,1,20,55,-5.98,01,.76,01,-7.15,01,0.00,01,4.86,01,100.80,,13.97,01
1998,11,1,21,0,-6.01,01,.75,01,-7.11,01,0.00,01,4.91,01,100.40,,13.97,01
1998,11,1,21,5,-5.97,01,.75,01,-6.87,01,0.00,01,4.99,01,99.90,,13.97,01
1998,11,1,21,10,-5.92,01,.75,01,-6.69,01,0.00,01,5.06,01,99.50,,13.97,01
1998,11,1,21,15,-5.88,01,.75,01,-6.64,01,0.00,01,5.10,01,99.50,,13.97,01
1998,11,1,21,20,-6.04,01,.69,01,-6.90,01,0.00,01,5.14,01,99.40,,13.97,01
1998,11,1,21,25,-6.09,01,.47,01,-6.91,01,0.00,01,5.15,01,99.80,,13.97,01
1998,11,1,21,30,-6.09,01,.49,01,-6.96,01,0.00,01,5.19,01,99.80,,13.97,01
1998,11,1,21,35,-6.06,01,.59,01,-6.87,01,0.00,01,5.25,01,99.20,,13.97,01
1998,11,1,21,40,-6.07,01,.55,01,-6.74,01,0.00,01,5.31,01,98.60,,13.96,01
1998,11,1,21,45,-6.27,01,.27,01,-7.05,01,0.00,01,5.37,01,97.70,,13.97,01
1998,11,1,21,50,-6.45,01,.07,01,-7.26,01,0.00,01,5.38,01,97.00,,13.97,01
1998,11,1,21,55,-6.74,01,0.00,01,-7.59,01,0.00,01,5.34,01,96.80,,13.97,01
1998,11,1,22,0,-7.04,01,0.00,01,-7.89,01,0.00,01,5.29,01,96.70,,13.97,01
1998,11,1,22,5,-6.91,01,0.00,01,-7.75,01,0.00,01,5.24,01,97.10,,13.97,01
1998,11,1,22,10,-6.78,01,0.00,01,-7.62,01,0.00,01,5.20,01,97.70,,13.97,01
1998,11,1,22,15,-6.29,01,.07,01,-7.17,01,0.00,01,5.27,01,98.00,,13.96,01
1998,11,1,22,20,-5.54,01,.65,01,-6.42,01,0.00,01,5.38,01,98.20,,13.96,01
1998,11,1,22,25,-5.26,01,.75,01,-6.10,01,0.00,01,5.48,01,97.90,,13.96,01
1998,11,1,22,30,-5.14,01,.75,01,-6.07,01,0.00,01,5.55,01,97.70,,13.96,01
1998,11,1,22,35,-5.34,01,.74,01,-6.25,01,0.00,01,5.62,01,97.40,,13.96,01
1998,11,1,22,40,-5.36,01,.64,01,-6.33,01,0.00,01,5.66,01,97.20,,13.96,01
1998,11,1,22,45,-5.45,01,.41,01,-6.34,01,0.00,01,5.70,01,97.00,,13.95,01
1998,11,1,22,50,-5.24,01,.34,01,-6.07,01,0.00,01,5.73,01,97.20,,13.95,01
1998,11,1,22,55,-5.41,01,.23,01,-6.22,01,0.00,01,5.76,01,97.00,,13.95,01
1998,11,1,23,0,-5.48,01,.17,01,-6.31,01,0.00,01,5.81,01,97.10,,13.95,01
1998,11,1,23,5,-5.40,01,.35,01,-6.25,01,0.00,01,5.88,01,97.00,,13.95,01
1998,11,1,23,10,-5.31,01,.32,01,-6.16,01,0.00,01,5.91,01,97.20,,13.95,01
1998,11,1,23,15,-5.33,01,.18,01,-6.11,01,0.00,01,5.93,01,97.30,,13.95,01
1998,11,1,23,20,-5.41,01,.28,01,-6.28,01,0.00,01,6.00,01,96.80,,13.95,01
1998,11,1,23,25,-5.45,01,.27,01,-6.29,01,0.00,01,6.07,01,96.60,,13.94,01
1998,11,1,23,30,-5.30,01,.30,01,-6.09,01,0.00,01,6.11,01,96.50,,13.94,01
1998,11,1,23,35,-5.30,01,.21,01,-5.99,01,0.00,01,6.15,01,96.50,,13.94,01
1998,11,1,23,40,-5.33,01,.18,01,-6.01,01,0.00,01,6.17,01,95.90,,13.94,01
1998,11,1,23,45,-5.60,01,.13,01,-6.13,01,0.00,01,6.20,01,95.50,,13.94,01
1998,11,1,23,50,-5.33,01,.02,01,-5.87,01,0.00,01,6.19,01,95.80,,13.94,01
1998,11,1,23,55,-5.42,01,.02,01,-5.96,01,0.00,01,6.21,01,95.80,,13.94,01
1998,11,2,0,0,-5.52,01,0.00,01,-6.03,01,0.00,01,6.23,01,96.10,,13.94,01
1998,11,2,0,5,-5.24,01,0.00,01,-5.72,01,0.00,01,6.24,01,96.40,,13.94,01
1998,11,2,0,10,-5.21,01,.07,01,-5.73,01,0.00,01,6.29,01,96.10,,13.94,01
1998,11,2,0,15,-5.20,01,.01,01,-5.80,01,0.00,01,6.31,01,96.40,,13.93,01
1998,11,2,0,20,-5.22,01,.00,01,-5.71,01,0.00,01,6.32,01,96.70,,13.93,01
1998,11,2,0,25,-5.09,01,.00,01,-5.61,01,0.00,01,6.34,01,97.00,,13.93,01
1998,11,2,0,30,-5.09,01,.04,01,-5.71,01,0.00,01,6.37,01,97.40,,13.93,01
1998,11,2,0,35,-5.52,01,.05,01,-6.01,01,0.00,01,6.39,01,97.10,,13.93,01
1998,11,2,0,40,-5.58,01,0.00,01,-6.09,01,0.00,01,6.38,01,96.50,,13.93,01
1998,11,2,0,45,-5.68,01,0.00,01,-6.18,01,0.00,01,6.42,01,95.40,,13.93,01
1998,11,2,0,50,-5.61,01,0.00,01,-6.08,01,0.00,01,6.42,01,96.00,,13.93,01
1998,11,2,0,55,-5.85,01,0.00,01,-6.41,01,0.00,01,6.33,01,97.20,,13.93,01
1998,11,2,1,0,-6.11,01,0.00,01,-6.55,01,0.00,01,6.25,01,98.10,,13.93,01
1998,11,2,1,5,-6.40,01,0.00,01,-6.83,01,0.00,01,6.18,01,99.20,,13.93,01
1998,11,2,1,10,-6.68,01,0.00,01,-7.28,01,0.00,01,6.09,01,100.30,,13.93,01
1998,11,2,1,15,-6.41,01,0.00,01,-6.96,01,0.00,01,6.03,01,101.00,,13.93,01
1998,11,2,1,20,-6.23,01,0.00,01,-6.78,01,0.00,01,6.01,01,101.70,,13.93,01
1998,11,2,1,25,-5.96,01,0.00,01,-6.55,01,0.00,01,6.02,01,102.10,,13.93,01
1998,11,2,1,30,-5.85,01,0.00,01,-6.45,01,0.00,01,6.03,01,102.30,,13.93,01
1998,11,2,1,35,-5.65,01,.13,01,-6.31,01,0.00,01,6.08,01,102.40,,13.93,01
1998,11,2,1,40,-5.86,01,.61,01,-6.63,01,0.00,01,6.16,01,101.90,,13.93,01
1998,11,2,1,45,-6.04,01,.75,01,-7.04,01,0.00,01,6.31,01,100.10,,13.93,01
1998,11,2,1,50,-6.13,01,.46,01,-7.16,01,0.00,01,6.37,01,99.10,,13.93,01
1998,11,2,1,55,-6.19,01,.03,01,-7.18,01,0.00,01,6.32,01,99.30,,13.93,01
1998,11,2,2,0,-6.30,01,0.00,01,-7.20,01,0.00,01,6.26,01,99.50,,13.93,01
1998,11,2,2,5,-6.22,01,0.00,01,-7.03,01,0.00,01,6.23,01,99.90,,12.73,01
1998,11,2,2,10,-6.34,01,0.00,01,-6.94,01,0.00,01,6.17,01,100.30,,12.50,01
1998,11,2,2,15,-5.97,01,0.00,01,-6.45,01,0.00,01,6.18,01,100.20,,12.63,01
1998,11,2,2,20,-5.85,01,0.00,01,-6.25,01,0.00,01,6.22,01,99.90,,12.92,01
1998,11,2,2,25,-5.86,01,0.00,01,-6.33,01,0.00,01,6.22,01,99.80,,13.06,01
1998,11,2,2,30,-5.87,01,0.00,01,-6.29,01,0.00,01,6.20,01,100.10,,13.11,01
1998,11,2,2,35,-6.24,01,0.00,01,-6.69,01,0.00,01,6.13,01,100.50,,13.15,01
1998,11,2,2,40,-6.25,01,.00,01,-6.80,01,0.00,01,6.16,01,99.60,,13.16,01
1998,11,2,2,45,-5.82,01,.40,01,-6.45,01,0.00,01,6.33,01,98.00,,13.18,01
1998,11,2,2,50,-5.75,01,.57,01,-6.35,01,0.00,01,6.40,01,97.20,,13.19,01
1998,11,2,2,55,-5.72,01,.21,01,-6.22,01,0.00,01,6.41,01,97.40,,13.21,01