2001,5,1,0,5,-4.25,01,0.00,06,-0.69,01,-4.71,01,31.70,01,21.29,01
2001,5,1,0,10,-4.91,01,0.00,06,-1.66,01,-4.94,01,31.21,01,21.67,01
2001,5,1,0,15,-4.31,01,0.00,06,-1.18,01,-4.76,01,30.97,01,21.95,01
2001,5,1,0,20,-3.66,01,0.00,06,-0.69,01,-4.14,01,30.95,01,22.07,01
2001,5,1,0,25,-3.40,01,0.00,06,-0.44,01,-4.09,01,30.93,01,22.06,01
2001,5,1,0,30,-3.31,01,0.00,06,-0.37,01,-3.99,01,30.84,01,22.05,01
2001,5,1,0,35,-3.37,01,0.00,06,-0.32,01,-3.79,01,30.77,01,22.10,01
2001,5,1,0,40,-3.21,01,0.00,06,-0.33,01,-3.50,01,30.69,01,22.14,01
2001,5,1,0,45,-2.93,01,0.00,06,-0.26,01,-3.28,01,30.61,01,22.04,01
2001,5,1,0,50,-1.99,01,0.00,06,0.53,01,-3.11,01,30.77,01,21.86,01
2001,5,1,0,55,-2.22,01,0.00,06,0.22,01,-3.23,01,30.91,01,21.65,01
2001,5,1,1,0,-2.80,01,0.00,06,-0.10,01,-3.37,01,30.85,01,21.87,01
2001,5,1,1,5,-3.20,01,0.00,06,-0.35,01,-3.69,01,30.74,01,22.27,01
2001,5,1,1,10,-3.17,01,0.00,06,-0.16,01,-3.68,01,30.72,01,22.47,01
2001,5,1,1,15,-3.06,01,0.00,06,0.01,01,-3.60,01,30.70,01,22.66,01
2001,5,1,1,20,-2.95,01,0.00,06,-0.07,01,-3.51,01,30.78,01,22.65,01
2001,5,1,1,25,-3.28,01,0.00,06,-0.69,01,-3.69,01,30.58,01,22.75,01
2001,5,1,1,30,-3.55,01,0.00,06,-1.03,01,-3.88,01,30.35,01,23.12,01
2001,5,1,1,35,-3.27,01,0.00,06,-0.53,01,-3.73,01,30.28,01,23.49,01
2001,5,1,1,40,-3.21,01,0.00,06,-0.36,01,-3.60,01,30.26,01,23.73,01
2001,5,1,1,45,-3.06,01,0.00,06,-0.23,01,-3.37,01,30.24,01,23.98,01
2001,5,1,1,50,-3.18,01,0.00,06,-0.11,01,-3.56,01,30.25,01,24.26,01
2001,5,1,1,55,-2.77,01,0.00,06,0.49,01,-3.30,01,30.45,01,24.20,01
2001,5,1,2,0,-2.99,01,0.00,06,0.34,01,-3.42,01,30.46,01,24.33,01
2001,5,1,2,5,-3.14,01,0.00,06,0.44,01,-3.63,01,30.51,01,24.46,01
2001,5,1,2,10,-3.06,01,0.00,06,0.46,01,-3.53,01,30.59,01,24.47,01
2001,5,1,2,15,-3.29,01,0.00,06,0.15,01,-3.71,01,30.54,01,24.58,01
2001,5,1,2,20,-3.42,01,0.00,06,0.27,01,-3.79,01,30.55,01,24.84,01
2001,5,1,2,25,-3.34,01,0.00,06,0.29,01,-3.70,01,30.62,01,25.11,01
2001,5,1,2,30,-3.41,01,0.00,06,0.27,01,-3.89,01,30.62,01,25.38,01
2001,5,1,2,35,-3.65,01,0.00,06,-0.06,01,-4.08,01,30.51,01,25.60,01
2001,5,1,2,40,-3.81,01,0.00,06,-0.45,01,-4.17,01,30.35,01,25.87,01
2001,5,1,2,45,-4.08,01,0.00,06,-0.59,01,-4.50,01,30.18,01,26.12,01
2001,5,1,2,50,-4.11,01,0.00,06,-0.67,01,-4.56,01,30.02,01,26.25,01
2001,5,1,2,55,-3.96,01,0.00,06,-0.76,01,-4.34,01,29.89,01,26.37,01
2001,5,1,3,0,-3.60,01,0.00,06,-0.53,01,-3.86,01,29.80,01,26.44,01
2001,5,1,3,5,-3.48,01,0.00,06,-0.49,01,-3.72,01,29.77,01,26.58,01
2001,5,1,3,10,-3.59,01,0.00,06,-0.49,01,-3.73,01,29.69,01,26.84,01
2001,5,1,3,15,-3.83,01,0.00,06,-0.51,01,-4.08,01,29.61,01,27.08,01
2001,5,1,3,20,-3.88,01,0.00,06,-0.43,01,-4.14,01,29.53,01,27.30,01
2001,5,1,3,25,-3.81,01,0.00,06,-0.42,01,-4.13,01,29.52,01,27.38,01
2001,5,1,3,30,-3.87,01,0.00,06,-0.44,01,-4.28,01,29.44,01,27.47,01
2001,5,1,3,35,-3.92,01,0.00,06,-0.53,01,-4.30,01,29.36,01,27.45,01
2001,5,1,3,40,-4.17,01,0.00,06,-0.72,01,-4.55,01,29.19,01,27.55,01
2001,5,1,3,45,-4.63,01,0.00,06,-0.97,01,-4.80,01,29.01,01,27.76,01
2001,5,1,3,50,-4.90,01,0.00,06,-0.90,01,-5.27,01,28.87,01,28.12,01
2001,5,1,3,55,-4.58,01,0.00,06,-0.53,01,-5.16,01,28.90,01,28.63,01
2001,5,1,4,0,-4.29,01,0.00,06,-0.44,01,-4.95,01,28.89,01,29.02,01
2001,5,1,4,5,-4.56,01,0.00,06,-0.57,01,-5.15,01,28.78,01,29.11,01
2001,5,1,4,10,-4.96,01,0.00,06,-1.04,01,-5.33,01,28.55,01,29.29,01
2001,5,1,4,15,-5.10,01,0.00,06,-1.33,01,-5.33,01,28.33,01,29.55,01
2001,5,1,4,20,-4.92,01,0.00,06,-1.36,01,-5.33,01,28.16,01,29.84,01
2001,5,1,4,25,-4.92,01,0.00,06,-1.44,01,-5.33,01,28.00,01,30.13,01
2001,5,1,4,30,-5.33,01,0.00,06,-1.75,01,-5.44,01,27.73,01,30.41,01
2001,5,1,4,35,-5.36,01,0.00,06,-1.97,01,-5.57,01,27.45,01,30.91,01
2001,5,1,4,40,-5.10,01,0.00,06,-1.71,01,-5.35,01,27.36,01,31.40,01
2001,5,1,4,45,-4.89,01,0.00,06,-1.36,01,-5.34,01,27.28,01,31.77,01
2001,5,1,4,50,-4.78,01,0.00,06,-1.23,01,-5.34,01,27.19,01,32.04,01
2001,5,1,4,55,-5.00,01,0.00,06,-1.29,01,-5.34,01,27.03,01,32.31,01
2001,5,1,5,0,-5.15,01,0.00,06,-1.38,01,-5.34,01,26.88,01,32.60,01
2001,5,1,5,5,-5.44,01,0.00,06,-1.76,01,-5.62,01,26.63,01,32.85,01
2001,5,1,5,10,-5.85,01,0.00,06,-1.91,01,-6.08,01,26.39,01,33.34,01
2001,5,1,5,15,-5.16,01,0.00,06,-1.77,01,-5.38,01,26.28,01,33.77,01
2001,5,1,5,20,-3.86,01,0.00,06,-1.47,01,-4.16,01,26.22,01,34.12,01
2001,5,1,5,25,-2.09,01,0.00,06,-1.09,01,-2.37,01,26.24,01,34.44,01
2001,5,1,5,30,0.34,01,0.12,06,-1.00,01,0.13,01,26.20,01,34.52,01
2001,5,1,5,35,4.61,01,4.52,06,0.73,01,4.50,01,26.09,01,34.70,01
2001,5,1,5,40,9.98,01,9.94,06,10.72,01,9.43,01,26.05,01,35.08,01
2001,5,1,5,45,16.60,01,16.58,06,29.35,01,14.63,01,26.08,01,35.48,01
2001,5,1,5,50,26.24,01,26.30,06,50.75,01,21.93,01,26.15,01,35.54,01
2001,5,1,5,55,39.87,01,40.02,06,82.30,01,31.32,01,26.22,01,35.50,01
2001,5,1,6,0,54.62,01,54.58,06,128.70,01,38.44,01,26.21,01,35.38,01
2001,5,1,6,5,70.57,01,69.58,06,170.30,01,44.85,01,26.13,01,35.20,01
2001,5,1,6,10,87.60,01,85.55,06,209.20,01,51.02,01,26.11,01,35.04,01
2001,5,1,6,15,104.87,03,101.48,06,242.30,03,56.69,03,26.11,01,34.98,01
2001,5,1,6,20,122.44,11,117.75,06,272.00,10,62.08,10,26.17,01,34.83,01
2001,5,1,6,25,142.18,11,135.52,06,303.10,10,67.49,10,26.24,01,34.48,01
2001,5,1,6,30,162.74,15,154.36,06,335.70,14,72.40,14,26.37,01,34.05,01
2001,5,1,6,35,184.01,15,173.91,06,367.00,14,77.10,14,26.55,01,33.58,01
2001,5,1,6,40,204.53,19,193.33,06,393.60,18,81.80,18,26.75,01,33.14,01
2001,5,1,6,45,225.18,15,212.61,06,417.40,14,86.20,14,26.92,01,32.73,01
2001,5,1,6,50,246.06,15,231.66,06,439.30,14,90.10,14,27.12,01,32.50,01
2001,5,1,6,55,268.04,19,251.61,06,462.40,18,93.70,18,27.39,01,32.32,01
2001,5,1,7,0,289.89,15,271.27,06,483.20,14,97.00,14,27.71,01,32.25,01
2001,5,1,7,5,313.36,23,291.14,06,502.10,22,100.50,22,28.02,01,32.32,01
2001,5,1,7,10,337.03,19,312.19,06,521.10,18,104.50,18,28.52,01,31.96,01
2001,5,1,7,15,358.56,19,331.63,06,535.90,18,108.00,18,28.84,01,31.56,01
2001,5,1,7,20,380.33,23,351.38,06,551.50,22,111.00,22,29.05,01,31.27,01
2001,5,1,7,25,400.92,23,370.13,06,565.80,22,113.10,22,29.16,01,31.11,01
2001,5,1,7,30,422.81,23,389.76,06,580.00,22,115.70,22,29.29,01,31.08,01
2001,5,1,7,35,444.61,27,409.01,06,592.00,26,118.60,26,29.64,01,30.87,01
2001,5,1,7,40,466.83,23,428.38,06,604.20,22,121.20,22,30.06,01,30.37,01
2001,5,1,7,45,489.81,23,448.02,06,616.50,22,123.70,22,30.26,01,30.14,01
2001,5,1,7,50,511.67,27,466.75,06,627.70,26,125.60,26,30.57,01,29.85,01
2001,5,1,7,55,534.70,27,486.79,06,641.50,26,127.10,26,30.96,01,29.42,01
2001,5,1,8,0,555.19,27,504.08,06,651.00,26,128.00,26,31.10,01,29.45,01
2001,5,1,8,5,576.89,31,523.25,06,661.70,30,129.90,30,31.37,01,29.25,01
2001,5,1,8,10,596.63,31,540.38,06,668.60,30,131.90,30,31.55,01,29.28,01
2001,5,1,8,15,617.41,31,559.01,06,677.30,30,134.20,30,31.80,01,29.16,01
2001,5,1,8,20,637.49,31,576.41,06,684.40,30,136.20,30,32.08,01,29.30,01
2001,5,1,8,25,655.04,31,591.24,06,687.70,30,138.10,30,32.15,01,29.30,01
2001,5,1,8,30,674.68,27,608.63,06,696.10,26,139.20,26,32.42,01,29.01,01
2001,5,1,8,35,693.54,35,625.37,06,701.00,34,142.00,34,32.66,01,28.73,01
2001,5,1,8,40,712.04,31,642.32,06,708.00,30,143.60,30,32.99,01,28.46,01
2001,5,1,8,45,730.87,31,657.36,06,714.00,30,144.00,30,33.09,01,28.41,01
2001,5,1,8,50,748.63,35,673.21,06,719.00,34,146.00,34,33.36,01,28.02,01
2001,5,1,8,55,764.32,31,686.55,06,721.00,30,147.80,30,33.56,01,27.85,01
2001,5,1,9,0,781.97,31,702.57,06,729.00,30,147.90,30,33.69,01,27.91,01
2001,5,1,9,5,797.93,35,716.88,06,733.00,34,149.40,34,33.94,01,27.52,01
2001,5,1,9,10,814.85,35,731.53,06,738.00,34,150.60,34,34.02,01,27.22,01
2001,5,1,9,15,828.73,35,744.27,06,739.00,34,153.20,34,34.13,01,26.83,01
2001,5,1,9,20,842.58,35,757.02,06,743.00,34,153.60,34,34.43,01,26.14,01
2001,5,1,9,25,857.39,35,769.57,06,746.00,34,154.80,34,34.61,01,25.66,01
2001,5,1,9,30,871.17,31,782.60,06,748.00,30,157.50,30,34.76,01,25.21,01
2001,5,1,9,35,883.92,31,794.45,06,751.00,30,158.40,30,35.03,01,24.26,01
2001,5,1,9,40,897.77,31,806.95,06,755.00,30,159.30,30,35.23,01,23.70,01
2001,5,1,9,45,910.75,31,817.09,06,755.00,30,161.50,30,35.47,01,23.64,01
2001,5,1,9,50,921.72,31,826.71,06,756.00,30,162.60,30,35.61,01,22.98,01
2001,5,1,9,55,935.64,35,837.67,06,757.00,34,165.30,34,35.87,01,23.36,01
2001,5,1,10,0,946.57,35,846.76,06,760.00,34,164.60,34,35.75,01,22.26,01
2001,5,1,10,5,959.45,31,858.10,06,764.00,30,165.50,30,36.18,01,21.84,01
2001,5,1,10,10,970.34,35,867.63,06,769.00,34,163.90,34,36.31,01,20.88,01
2001,5,1,10,15,979.25,35,875.67,06,771.00,34,163.80,34,36.45,01,20.78,01
2001,5,1,10,20,987.88,35,880.84,06,770.00,34,163.90,34,36.34,01,21.45,01
2001,5,1,10,25,997.55,31,888.88,06,774.00,30,162.50,30,36.04,01,21.46,01
2001,5,1,10,30,1005.25,31,896.52,06,775.00,30,163.80,30,36.37,01,21.36,01
2001,5,1,10,35,1016.88,35,907.72,06,785.00,34,160.40,34,36.84,01,19.88,01
2001,5,1,10,40,1023.60,35,913.78,06,791.00,34,155.90,34,36.65,01,19.84,01
2001,5,1,10,45,1031.29,35,920.07,06,792.00,34,156.70,34,37.10,01,18.50,01
2001,5,1,10,50,1034.08,23,956.08,06,824.00,22,157.50,22,37.61,01,18.01,01
2001,5,1,10,55,1044.77,03,1019.89,06,886.00,03,156.90,03,38.11,01,17.39,01
2001,5,1,11,0,1049.68,03,1024.64,06,890.00,03,153.80,03,38.22,01,17.20,01
2001,5,1,11,5,1053.61,03,1028.99,06,892.00,03,152.60,03,38.09,01,16.92,01
2001,5,1,11,10,1057.54,03,1034.27,06,893.00,03,153.70,03,38.32,01,16.23,01
2001,5,1,11,15,1063.43,03,1041.37,06,895.00,03,156.00,03,38.82,01,15.53,01
2001,5,1,11,20,1063.43,03,1039.80,06,884.00,03,162.90,03,39.13,01,15.35,01
2001,5,1,11,25,1062.45,03,1041.41,06,887.00,03,159.50,03,38.64,01,15.65,01
2001,5,1,11,30,1064.41,03,1043.96,06,885.00,03,162.40,03,38.73,01,15.87,01
2001,5,1,11,35,1064.41,03,1042.73,06,879.00,03,165.90,03,39.26,01,15.71,01
2001,5,1,11,40,1068.34,03,1048.18,06,886.00,03,163.50,03,39.23,01,15.82,01
2001,5,1,11,45,1064.41,03,1046.16,06,887.00,03,160.00,03,39.57,01,15.67,01
2001,5,1,11,50,1066.37,03,1048.46,06,887.00,03,162.20,03,39.16,01,15.86,01
2001,5,1,11,55,1065.39,03,1048.16,06,886.00,03,163.20,03,39.69,01,15.39,01
2001,5,1,12,0,1063.43,03,1046.48,06,885.00,03,163.20,03,39.95,01,15.07,01
2001,5,1,12,5,1062.45,03,1046.00,06,887.00,03,161.80,03,39.67,01,15.26,01
2001,5,1,12,10,1060.48,03,1048.93,06,891.00,03,162.20,03,39.40,01,15.28,01
2001,5,1,12,15,1051.64,03,1038.36,06,879.00,03,165.40,03,39.31,01,15.27,01
2001,5,1,12,20,1037.90,03,1026.02,06,860.00,03,174.10,03,39.62,01,15.10,01
2001,5,1,12,25,1049.68,03,1036.50,06,883.00,03,164.40,03,39.73,01,14.97,01
2001,5,1,12,30,1040.84,03,1030.94,06,881.00,03,163.80,03,39.69,01,15.10,01
2001,5,1,12,35,1036.92,03,1027.76,06,882.00,03,163.00,03,39.36,01,15.34,01
2001,5,1,12,40,1033.97,03,1025.95,06,885.00,03,162.00,03,39.30,01,15.35,01
2001,5,1,12,45,1030.07,03,1019.20,06,882.00,03,162.30,03,39.40,01,15.33,01
2001,5,1,12,50,1019.43,03,1006.28,06,874.00,03,161.60,03,39.64,01,15.19,01
2001,5,1,12,55,1020.57,03,1002.77,06,871.00,03,165.80,03,40.42,01,14.72,01
2001,5,1,13,0,1015.82,03,994.25,06,870.00,03,163.40,03,40.23,01,14.87,01
2001,5,1,13,5,1011.07,03,989.77,06,873.00,03,161.60,03,39.99,01,14.99,01
2001,5,1,13,10,1003.37,03,982.16,06,873.00,03,159.90,03,39.99,01,15.00,01
2001,5,1,13,15,993.70,03,970.45,06,869.00,03,158.20,03,39.48,01,15.29,01
2001,5,1,13,20,986.98,03,959.10,06,863.00,03,159.00,03,40.07,01,14.91,01
2001,5,1,13,25,981.70,03,948.55,06,860.00,03,158.10,03,40.45,01,14.45,01
2001,5,1,13,30,981.66,11,943.97,06,864.00,10,157.10,10,41.19,01,14.03,01
2001,5,1,13,35,975.70,03,937.79,06,869.00,03,154.00,03,40.33,01,14.55,01
2001,5,1,13,40,962.83,11,923.18,06,861.00,10,154.50,10,40.24,01,14.70,01
2001,5,1,13,45,949.93,11,906.18,06,847.00,10,158.10,10,41.08,01,14.33,01
2001,5,1,13,50,938.00,11,892.68,06,846.00,10,153.90,10,40.88,01,14.40,01
2001,5,1,13,55,924.06,15,878.04,06,838.00,14,154.90,14,40.88,01,14.36,01
2001,5,1,14,0,916.05,15,867.28,06,836.00,14,154.80,14,40.10,01,14.87,01
2001,5,1,14,5,907.32,15,857.63,06,836.00,14,154.40,14,39.74,01,15.02,01
2001,5,1,14,10,889.62,15,841.88,06,833.00,14,150.70,14,39.74,01,15.05,01
2001,5,1,14,15,872.88,19,824.32,06,825.00,18,149.50,18,39.89,01,14.93,01
2001,5,1,14,20,866.04,11,818.74,06,829.00,10,150.70,10,40.62,01,14.36,01
2001,5,1,14,25,851.21,15,803.22,06,824.00,14,149.50,14,40.65,01,14.35,01
2001,5,1,14,30,833.36,15,786.76,06,819.00,14,147.50,14,40.80,01,14.35,01
2001,5,1,14,35,812.45,15,767.91,06,812.00,14,144.80,14,40.74,01,14.41,01
2001,5,1,14,40,799.68,15,756.26,06,810.00,14,145.60,14,41.07,01,14.11,01
2001,5,1,14,45,781.06,15,738.26,06,807.00,14,141.00,14,40.26,01,14.62,01
2001,5,1,14,50,765.39,15,721.55,06,795.00,14,144.40,14,40.52,01,14.48,01
2001,5,1,14,55,749.65,19,703.84,06,782.00,18,147.40,18,40.28,01,14.66,01
2001,5,1,15,0,727.81,15,681.78,06,763.00,14,150.10,14,40.64,01,14.44,01
2001,5,1,15,5,703.27,15,656.98,06,749.00,14,146.30,14,40.52,01,14.55,01
2001,5,1,15,10,691.79,15,646.65,06,754.00,14,144.10,14,41.23,01,14.12,01
2001,5,1,15,15,678.85,19,633.90,06,758.00,18,140.50,18,41.39,01,14.08,01
2001,5,1,15,20,655.60,15,611.93,06,748.00,14,136.90,14,41.28,01,14.15,01
2001,5,1,15,25,636.44,15,593.29,06,738.00,14,136.50,14,40.91,01,14.56,01
2001,5,1,15,30,617.52,19,573.68,06,728.00,18,135.00,18,40.04,01,15.18,01
2001,5,1,15,35,602.39,19,558.38,06,728.00,18,131.80,18,39.82,01,15.22,01
2001,5,1,15,40,585.16,15,541.46,06,726.00,14,128.30,14,39.72,01,15.34,01
2001,5,1,15,45,560.89,15,518.37,06,707.00,14,128.10,14,39.66,01,15.40,01
2001,5,1,15,50,542.07,19,500.81,06,701.00,18,126.00,18,40.33,01,14.92,01
2001,5,1,15,55,517.95,19,478.02,06,686.30,18,123.10,18,40.43,01,14.93,01
2001,5,1,16,0,498.94,19,459.30,06,674.80,18,122.30,18,40.36,01,15.00,01
2001,5,1,16,5,475.92,19,437.34,06,659.30,18,119.90,18,40.14,01,15.22,01
2001,5,1,16,10,451.63,19,415.58,06,652.60,18,113.20,18,40.24,01,15.17,01
2001,5,1,16,15,430.69,15,395.99,06,634.30,14,113.70,14,40.29,01,15.22,01
2001,5,1,16,20,410.98,19,375.52,06,613.80,18,113.70,18,39.89,01,15.41,01
2001,5,1,16,25,387.42,19,352.87,06,592.20,18,111.30,18,39.98,01,15.23,01
2001,5,1,16,30,368.06,23,334.11,06,579.80,22,108.50,22,40.15,01,15.06,01
2001,5,1,16,35,346.61,19,314.51,06,565.70,18,105.10,18,40.22,01,15.15,01
2001,5,1,16,40,321.10,19,291.88,06,540.80,18,102.00,18,39.80,01,15.29,01
2001,5,1,16,45,298.44,19,271.09,06,520.30,18,98.40,18,39.68,01,15.33,01
2001,5,1,16,50,272.26,19,247.22,06,491.10,18,93.70,18,39.28,01,15.56,01
2001,5,1,16,55,252.11,19,228.50,06,474.80,18,89.30,18,39.44,01,15.31,01
2001,5,1,17,0,229.57,15,208.33,06,447.00,14,86.00,14,39.81,01,14.98,01
2001,5,1,17,5,210.08,15,190.73,06,429.50,14,81.60,14,39.79,01,15.00,01
2001,5,1,17,10,187.86,11,170.78,06,399.20,10,77.20,10,39.65,01,15.19,01
2001,5,1,17,15,165.99,11,151.41,06,370.80,10,71.80,10,39.47,01,15.25,01
2001,5,1,17,20,146.63,11,134.35,06,339.60,10,68.15,10,39.40,01,15.30,01
2001,5,1,17,25,126.62,11,115.94,06,303.60,10,62.77,10,39.00,01,15.58,01
2001,5,1,17,30,105.30,01,97.28,06,264.70,01,56.16,01,38.99,01,15.61,01
2001,5,1,17,35,87.65,01,81.03,06,224.90,01,50.55,01,38.92,01,15.50,01
2001,5,1,17,40,69.83,01,64.58,06,180.80,01,43.65,01,38.87,01,15.55,01
2001,5,1,17,45,54.47,01,50.32,06,135.70,01,37.28,01,38.80,01,15.40,01
2001,5,1,17,50,36.22,01,33.80,06,64.66,01,28.85,01,38.58,01,15.53,01
2001,5,1,17,55,15.02,01,14.72,06,14.01,01,13.92,01,38.38,01,15.63,01
2001,5,1,18,0,8.27,01,7.73,06,4.70,01,7.55,01,38.23,01,15.51,01
2001,5,1,18,5,2.34,01,1.81,06,-0.80,01,1.83,01,38.17,01,15.44,01
2001,5,1,18,10,-1.34,01,-1.81,06,-1.21,01,-1.81,01,38.02,01,15.54,01
2001,5,1,18,15,-2.59,01,0.00,06,-0.93,01,-3.39,01,37.95,01,15.45,01
2001,5,1,18,20,-3.72,01,0.00,06,-0.94,01,-4.49,01,37.89,01,15.46,01
2001,5,1,18,25,-5.53,01,0.00,06,-1.14,01,-5.98,01,37.76,01,15.60,01
2001,5,1,18,30,-5.80,01,0.00,06,-0.96,01,-6.36,01,37.64,01,15.52,01
2001,5,1,18,35,-5.53,01,0.00,06,-0.83,01,-6.15,01,37.54,01,15.48,01
2001,5,1,18,40,-5.13,01,0.00,06,-0.76,01,-5.81,01,37.45,01,15.44,01
2001,5,1,18,45,-4.95,01,0.00,06,-0.72,01,-5.65,01,37.36,01,15.40,01
2001,5,1,18,50,-4.91,01,0.00,06,-0.69,01,-5.41,01,37.29,01,15.41,01
2001,5,1,18,55,-4.90,01,0.00,06,-0.74,01,-5.36,01,37.18,01,15.46,01
2001,5,1,19,0,-4.86,01,0.00,06,-0.76,01,-5.34,01,37.07,01,15.43,01
2001,5,1,19,5,-4.86,01,0.00,06,-0.86,01,-5.35,01,36.91,01,15.47,01
2001,5,1,19,10,-4.84,01,0.00,06,-1.02,01,-5.34,01,36.71,01,15.48,01
2001,5,1,19,15,-4.87,01,0.00,06,-1.11,01,-5.37,01,36.53,01,15.57,01
2001,5,1,19,20,-4.71,01,0.00,06,-0.59,01,-5.33,01,36.48,01,15.57,01
2001,5,1,19,25,-4.41,01,0.00,06,-0.34,01,-5.17,01,36.51,01,15.49,01
2001,5,1,19,30,-4.56,01,0.00,06,-0.51,01,-5.26,01,36.43,01,15.48,01
2001,5,1,19,35,-4.45,01,0.00,06,-0.70,01,-5.06,01,36.28,01,15.51,01
2001,5,1,19,40,-4.40,01,0.00,06,-0.71,01,-4.97,01,36.13,01,15.54,01
2001,5,1,19,45,-4.27,01,0.00,06,-0.74,01,-4.93,01,35.99,01,15.61,01
2001,5,1,19,50,-4.21,01,0.00,06,-0.69,01,-4.91,01,35.87,01,15.66,01
2001,5,1,19,55,-4.17,01,0.00,06,-0.78,01,-4.91,01,35.73,01,15.73,01
2001,5,1,20,0,-4.23,01,0.00,06,-0.78,01,-4.93,01,35.58,01,15.84,01
2001,5,1,20,5,-4.30,01,0.00,06,-0.78,01,-4.96,01,35.44,01,15.91,01
2001,5,1,20,10,-4.37,01,0.00,06,-0.90,01,-5.03,01,35.29,01,16.04,01
2001,5,1,20,15,-4.46,01,0.00,06,-0.92,01,-5.15,01,35.12,01,16.16,01
2001,5,1,20,20,-4.32,01,0.00,06,-0.69,01,-4.99,01,35.02,01,16.24,01
2001,5,1,20,25,-4.32,01,0.00,06,-0.54,01,-4.99,01,34.91,01,16.32,01
2001,5,1,20,30,-4.11,01,0.00,06,-0.42,01,-4.80,01,34.86,01,16.34,01
2001,5,1,20,35,-4.11,01,0.00,06,-0.45,01,-4.79,01,34.79,01,16.37,01
2001,5,1,20,40,-4.25,01,0.00,06,-0.59,01,-4.91,01,34.64,01,16.46,01
2001,5,1,20,45,-4.26,01,0.00,06,-0.61,01,-4.97,01,34.50,01,16.55,01
2001,5,1,20,50,-4.41,01,0.00,06,-0.78,01,-5.17,01,34.33,01,16.66,01
2001,5,1,20,55,-4.53,01,0.00,06,-0.73,01,-5.30,01,34.16,01,16.77,01
2001,5,1,21,0,-4.28,01,0.00,06,-0.42,01,-5.01,01,34.11,01,16.76,01
2001,5,1,21,5,-4.12,01,0.00,06,-0.45,01,-4.76,01,34.02,01,16.80,01
2001,5,1,21,10,-4.03,01,0.00,06,-0.28,01,-4.72,01,33.95,01,16.87,01
2001,5,1,21,15,-3.84,01,0.00,06,-0.14,01,-4.57,01,33.95,01,16.84,01
2001,5,1,21,20,-4.00,01,0.00,06,-0.30,01,-4.61,01,33.85,01,16.88,01
2001,5,1,21,25,-3.97,01,0.00,06,-0.25,01,-4.52,01,33.77,01,16.88,01
2001,5,1,21,30,-4.14,01,0.00,06,-0.66,01,-4.69,01,33.62,01,16.95,01
2001,5,1,21,35,-4.31,01,0.00,06,-0.59,01,-4.90,01,33.44,01,17.02,01
2001,5,1,21,40,-3.88,01,0.00,06,-0.14,01,-4.57,01,33.47,01,16.89,01
2001,5,1,21,45,-3.68,01,0.00,06,-0.13,01,-4.51,01,33.46,01,16.76,01
2001,5,1,21,50,-3.37,01,0.00,06,0.08,01,-4.49,01,33.50,01,16.47,01
2001,5,1,21,55,-3.38,01,0.00,06,0.11,01,-4.51,01,33.52,01,16.33,01
2001,5,1,22,0,-3.86,01,0.00,06,-0.14,01,-4.53,01,33.47,01,16.41,01
2001,5,1,22,5,-4.28,01,0.00,06,-0.57,01,-4.83,01,33.28,01,16.50,01
2001,5,1,22,10,-4.54,01,0.00,06,-0.92,01,-5.15,01,33.04,01,16.51,01
2001,5,1,22,15,-4.38,01,0.00,06,-0.68,01,-4.91,01,32.91,01,16.45,01
2001,5,1,22,20,-4.37,01,0.00,06,-0.59,01,-4.88,01,32.81,01,16.45,01
2001,5,1,22,25,-4.41,01,0.00,06,-0.63,01,-4.88,01,32.65,01,16.37,01
2001,5,1,22,30,-4.47,01,0.00,06,-0.65,01,-4.93,01,32.50,01,16.37,01
2001,5,1,22,35,-4.45,01,0.00,06,-0.62,01,-4.88,01,32.35,01,16.37,01
2001,5,1,22,40,-4.44,01,0.00,06,-0.48,01,-4.77,01,32.24,01,16.39,01
2001,5,1,22,45,-4.35,01,0.00,06,-0.53,01,-4.74,01,32.15,01,16.37,01
2001,5,1,22,50,-4.31,01,0.00,06,-0.37,01,-4.59,01,32.08,01,16.36,01
2001,5,1,22,55,-4.37,01,0.00,06,-0.46,01,-4.78,01,31.97,01,16.38,01
2001,5,1,23,0,-4.45,01,0.00,06,-0.47,01,-4.82,01,31.87,01,16.36,01
2001,5,1,23,5,-4.64,01,0.00,06,-0.73,01,-4.93,01,31.71,01,16.47,01
2001,5,1,23,10,-4.66,01,0.00,06,-1.07,01,-4.92,01,31.47,01,16.58,01
2001,5,1,23,15,-4.47,01,0.00,06,-0.71,01,-4.85,01,31.31,01,16.59,01
2001,5,1,23,20,-4.18,01,0.00,06,-0.11,01,-4.51,01,31.32,01,16.46,01
2001,5,1,23,25,-3.58,01,0.00,06,0.11,01,-4.23,01,31.39,01,16.38,01
2001,5,1,23,30,-3.98,01,0.00,06,-0.59,01,-4.49,01,31.25,01,16.48,01
2001,5,1,23,35,-3.85,01,0.00,06,-0.58,01,-4.33,01,31.07,01,16.55,01
2001,5,1,23,40,-3.66,01,0.00,06,-0.54,01,-4.16,01,31.01,01,16.46,01
2001,5,1,23,45,-3.80,01,0.00,06,-0.59,01,-4.15,01,30.94,01,16.44,01
2001,5,1,23,50,-3.95,01,0.00,06,-0.65,01,-4.12,01,30.82,01,16.49,01
2001,5,1,23,55,-4.04,01,0.00,06,-0.27,01,-4.21,01,30.80,01,16.54,01
2001,5,2,0,0,-4.20,01,0.00,06,-0.30,01,-4.64,01,30.75,01,16.67,01
2001,5,2,0,5,-4.27,01,0.00,06,-0.24,01,-4.88,01,30.67,01,16.83,01
2001,5,2,0,10,-4.36,01,0.00,06,-0.23,01,-4.89,01,30.59,01,17.00,01
2001,5,2,0,15,-4.23,01,0.00,06,-0.23,01,-4.79,01,30.56,01,17.04,01
2001,5,2,0,20,-4.58,01,0.00,06,-0.54,01,-4.96,01,30.37,01,17.26,01
2001,5,2,0,25,-4.30,01,0.00,06,-0.10,01,-4.93,01,30.41,01,17.40,01
2001,5,2,0,30,-4.46,01,0.00,06,-0.17,01,-4.94,01,30.37,01,17.53,01
2001,5,2,0,35,-4.54,01,0.00,06,-0.26,01,-4.97,01,30.25,01,17.66,01
2001,5,2,0,40,-4.27,01,0.00,06,-0.18,01,-4.92,01,30.20,01,17.83,01
2001,5,2,0,45,-4.08,01,0.00,06,-0.03,01,-4.91,01,30.23,01,17.92,01
2001,5,2,0,50,-4.34,01,0.00,06,-0.08,01,-5.05,01,30.25,01,18.00,01
2001,5,2,0,55,-5.01,01,0.00,06,-0.35,01,-5.51,01,30.10,01,18.19,01
2001,5,2,1,0,-5.17,01,0.00,06,-0.44,01,-5.70,01,29.98,01,18.31,01
2001,5,2,1,5,-4.24,01,0.00,06,-0.08,01,-4.99,01,30.05,01,18.52,01
2001,5,2,1,10,-4.35,01,0.00,06,-0.15,01,-5.12,01,30.00,01,19.13,01
2001,5,2,1,15,-4.35,01,0.00,06,-0.27,01,-5.12,01,29.89,01,20.67,01
2001,5,2,1,20,-4.55,01,0.00,06,-0.57,01,-5.33,01,29.68,01,21.75,01
2001,5,2,1,25,-4.43,01,0.00,06,-0.57,01,-5.33,01,29.53,01,22.13,01
2001,5,2,1,30,-5.08,01,0.00,06,-1.05,01,-5.69,01,29.29,01,22.18,01
2001,5,2,1,35,-5.48,01,0.00,06,-1.37,01,-6.03,01,29.03,01,22.33,01
2001,5,2,1,40,-5.06,01,0.00,06,-1.26,01,-5.69,01,28.83,01,21.53,01
2001,5,2,1,45,-4.02,01,0.00,06,-0.74,01,-4.98,01,28.76,01,21.58,01
2001,5,2,1,50,-3.98,01,0.00,06,-0.78,01,-4.86,01,28.61,01,22.04,01
2001,5,2,1,55,-4.16,01,0.00,06,-0.73,01,-5.01,01,28.44,01,23.23,01
2001,5,2,2,0,-4.77,01,0.00,06,-0.80,01,-5.33,01,28.28,01,24.09,01
2001,5,2,2,5,-4.54,01,0.00,06,-0.63,01,-5.32,01,28.21,01,24.90,01
2001,5,2,2,10,-4.68,01,0.00,06,-0.71,01,-5.33,01,28.07,01,25.21,01
2001,5,2,2,15,-4.52,01,0.00,06,-0.78,01,-5.25,01,27.90,01,25.69,01
2001,5,2,2,20,-4.40,01,0.00,06,-0.74,01,-5.27,01,27.77,01,26.56,01
2001,5,2,2,25,-4.48,01,0.00,06,-0.59,01,-5.20,01,27.70,01,27.83,01
2001,5,2,2,30,-4.88,01,0.00,06,-0.94,01,-5.33,01,27.51,01,28.59,01
2001,5,2,2,35,-4.69,01,0.00,06,-0.78,01,-5.22,01,27.39,01,30.44,01
2001,5,2,2,40,-4.08,01,0.00,06,-0.56,01,-4.53,01,27.37,01,31.62,01
2001,5,2,2,45,-4.08,01,0.00,06,-0.56,01,-4.51,01,27.28,01,33.01,01
2001,5,2,2,50,-3.66,01,0.00,06,-0.14,01,-4.13,01,27.34,01,34.70,01
2001,5,2,2,55,-3.65,01,0.00,06,0.06,01,-4.06,01,27.39,01,35.59,01
2001,5,2,3,0,-3.65,01,0.00,06,0.08,01,-4.37,01,27.40,01,36.38,01
2001,5,2,3,5,-3.69,01,0.00,06,-0.16,01,-4.51,01,27.33,01,36.86,01
2001,5,2,3,10,-4.11,01,0.00,06,-0.42,01,-4.60,01,27.26,01,37.23,01
2001,5,2,3,15,-4.64,01,0.00,06,-0.71,01,-5.20,01,27.11,01,37.61,01
2001,5,2,3,20,-5.71,01,0.00,06,-1.32,01,-5.77,01,26.82,01,38.20,01
2001,5,2,3,25,-5.97,01,0.00,06,-1.43,01,-6.15,01,26.60,01,38.87,01
2001,5,2,3,30,-5.76,01,0.00,06,-1.33,01,-6.10,01,26.53,01,39.10,01
2001,5,2,3,35,-5.86,01,0.00,06,-1.49,01,-6.01,01,26.37,01,39.17,01
2001,5,2,3,40,-6.06,01,0.00,06,-1.43,01,-6.16,01,26.20,01,39.72,01
2001,5,2,3,45,-5.44,01,0.00,06,-1.11,01,-5.84,01,26.15,01,40.26,01
2001,5,2,3,50,-4.46,01,0.00,06,-0.66,01,-5.03,01,26.19,01,40.48,01
2001,5,2,3,55,-4.68,01,0.00,06,-0.88,01,-5.18,01,26.06,01,40.68,01
2001,5,2,4,0,-4.80,01,0.00,06,-0.85,01,-5.25,01,25.90,01,40.83,01
2001,5,2,4,5,-4.45,01,0.00,06,-0.43,01,-5.02,01,25.98,01,41.05,01
2001,5,2,4,10,-4.25,01,0.00,06,-0.34,01,-4.82,01,26.00,01,41.27,01
2001,5,2,4,15,-3.75,01,0.00,06,-0.18,01,-4.21,01,26.10,01,41.33,01
2001,5,2,4,20,-3.72,01,0.00,06,-0.11,01,-4.11,01,26.18,01,41.23,01
2001,5,2,4,25,-4.27,01,0.00,06,-0.45,01,-4.63,01,26.05,01,41.47,01
2001,5,2,4,30,-5.14,01,0.00,06,-1.06,01,-5.28,01,25.77,01,41.87,01
2001,5,2,4,35,-5.37,01,0.00,06,-1.37,01,-5.47,01,25.56,01,42.01,01
2001,5,2,4,40,-5.36,01,0.00,06,-1.43,01,-5.65,01,25.40,01,42.30,01
2001,5,2,4,45,-5.26,01,0.00,06,-1.44,01,-5.51,01,25.27,01,42.42,01
2001,5,2,4,50,-5.48,01,0.00,06,-1.52,01,-5.75,01,25.14,01,42.58,01