2002,7,1,0,0,-2.68,01,0.00,06,0.39,01,-2.88,01,32.96,01,51.64,01
2002,7,1,0,5,-2.33,01,0.00,06,0.54,01,-2.27,01,32.95,01,50.93,01
2002,7,1,0,10,-2.21,01,0.00,06,0.48,01,-2.04,01,32.98,01,50.91,01
2002,7,1,0,15,-2.74,01,0.00,06,0.38,01,-2.85,01,32.95,01,51.26,01
2002,7,1,0,20,-3.06,01,0.00,06,0.39,01,-3.60,01,32.87,01,51.58,01
2002,7,1,0,25,-2.99,01,0.00,06,0.50,01,-3.76,01,32.72,01,50.04,01
2002,7,1,0,30,-2.34,01,0.00,06,0.65,01,-3.18,01,32.68,01,48.94,01
2002,7,1,0,35,-2.73,01,0.00,06,0.59,01,-3.29,01,32.73,01,49.34,01
2002,7,1,0,40,-3.29,01,0.00,06,0.41,01,-3.93,01,32.68,01,49.59,01
2002,7,1,0,45,-2.82,01,0.00,06,0.58,01,-3.79,01,32.59,01,49.58,01
2002,7,1,0,50,-2.98,01,0.00,06,0.52,01,-3.47,01,32.55,01,49.91,01
2002,7,1,0,55,-2.93,01,0.00,06,0.52,01,-3.18,01,32.52,01,49.76,01
2002,7,1,1,0,-2.73,01,0.00,06,0.66,01,-3.11,01,32.52,01,49.83,01
2002,7,1,1,5,-2.86,01,0.00,06,0.70,01,-3.07,01,32.48,01,49.20,01
2002,7,1,1,10,-2.26,01,0.00,06,0.83,01,-2.86,01,32.46,01,48.99,01
2002,7,1,1,15,-2.19,01,0.00,06,0.83,01,-2.44,01,32.50,01,48.56,01
2002,7,1,1,20,-2.09,01,0.00,06,0.88,01,-2.25,01,32.52,01,48.61,01
2002,7,1,1,25,-1.49,01,0.00,06,1.01,01,-1.64,01,32.64,01,48.82,01
2002,7,1,1,30,-1.83,01,0.00,06,0.80,01,-1.85,01,32.61,01,49.27,01
2002,7,1,1,35,-2.43,01,0.00,06,0.46,01,-2.64,01,32.47,01,49.38,01
2002,7,1,1,40,-2.15,01,0.00,06,0.78,01,-3.07,01,32.40,01,49.09,01
2002,7,1,1,45,-2.02,01,0.00,06,0.52,01,-2.98,01,32.40,01,49.92,01
2002,7,1,1,50,-2.75,01,0.00,06,0.36,01,-3.17,01,32.32,01,50.18,01
2002,7,1,1,55,-2.35,01,0.00,06,0.25,01,-3.15,01,32.18,01,50.43,01
2002,7,1,2,0,-2.51,01,0.00,06,0.12,01,-3.16,01,32.03,01,51.05,01
2002,7,1,2,5,-3.11,01,0.00,06,0.06,01,-3.21,01,31.93,01,51.52,01
2002,7,1,2,10,-2.61,01,0.00,06,0.19,01,-2.55,01,31.89,01,51.63,01
2002,7,1,2,15,-2.24,01,0.00,06,0.32,01,-2.15,01,31.94,01,51.53,01
2002,7,1,2,20,-2.08,01,0.00,06,0.28,01,-2.01,01,31.95,01,51.49,01
2002,7,1,2,25,-2.75,01,0.00,06,0.06,01,-2.92,01,31.85,01,52.06,01
2002,7,1,2,30,-3.09,01,0.00,06,-0.06,01,-3.19,01,31.69,01,52.69,01
2002,7,1,2,35,-3.03,01,0.00,06,0.07,01,-3.19,01,31.59,01,53.15,01
2002,7,1,2,40,-2.75,01,0.00,06,0.23,01,-3.17,01,31.51,01,53.36,01
2002,7,1,2,45,-2.15,01,0.00,06,0.59,01,-2.60,01,31.51,01,53.08,01
2002,7,1,2,50,-1.68,01,0.00,06,0.84,01,-2.09,01,31.69,01,52.54,01
2002,7,1,2,55,-1.78,01,0.00,06,1.03,01,-2.06,01,31.90,01,52.11,01
2002,7,1,3,0,-2.07,01,0.00,06,0.80,01,-2.40,01,31.93,01,52.26,01
2002,7,1,3,5,-2.10,01,0.00,06,1.02,01,-2.34,01,31.93,01,52.56,01
2002,7,1,3,10,-2.18,01,0.00,06,0.63,01,-2.40,01,31.95,01,52.82,01
2002,7,1,3,15,-2.93,01,0.00,06,0.36,01,-2.94,01,31.91,01,53.21,01
2002,7,1,3,20,-3.72,01,0.00,06,0.13,01,-3.58,01,31.80,01,53.96,01
2002,7,1,3,25,-3.26,01,0.00,06,0.07,01,-2.90,01,31.69,01,55.00,01
2002,7,1,3,30,-2.78,01,0.00,06,-0.14,01,-2.30,01,31.66,01,55.45,01
2002,7,1,3,35,-3.77,01,0.00,06,-0.43,01,-3.53,01,31.51,01,56.41,01
2002,7,1,3,40,-4.13,01,0.00,06,-0.46,01,-3.95,01,31.36,01,57.07,01
2002,7,1,3,45,-4.24,01,0.00,06,-0.50,01,-4.14,01,31.24,01,57.54,01
2002,7,1,3,50,-4.67,01,0.00,06,-0.55,01,-4.40,01,31.12,01,58.03,01
2002,7,1,3,55,-4.67,01,0.00,06,-0.52,01,-4.55,01,30.99,01,58.50,01
2002,7,1,4,0,-4.30,01,0.00,06,-0.43,01,-4.38,01,30.86,01,59.38,01
2002,7,1,4,5,-3.05,01,0.00,06,0.19,01,-3.93,01,30.81,01,59.90,01
2002,7,1,4,10,-2.33,01,0.00,06,0.41,01,-3.49,01,30.87,01,60.44,01
2002,7,1,4,15,-2.75,01,0.00,06,0.15,01,-3.86,01,30.82,01,61.29,01
2002,7,1,4,20,-2.77,01,0.00,06,0.18,01,-3.65,01,30.75,01,62.65,01
2002,7,1,4,25,-3.02,01,0.00,06,-0.25,01,-3.83,01,30.63,01,63.48,01
2002,7,1,4,30,-2.97,01,0.00,06,-0.26,01,-3.78,01,30.53,01,64.59,01
2002,7,1,4,35,-3.25,01,0.00,06,-0.41,01,-3.94,01,30.44,01,65.31,01
2002,7,1,4,40,-3.97,01,0.00,06,-0.51,01,-4.28,01,30.34,01,65.78,01
2002,7,1,4,45,-4.45,01,0.00,06,-0.66,01,-4.38,01,30.27,01,66.40,01
2002,7,1,4,50,-4.23,01,0.00,06,-0.59,01,-4.20,01,30.16,01,66.83,01
2002,7,1,4,55,-3.59,01,0.00,06,-0.46,01,-3.49,01,30.09,01,67.62,01
2002,7,1,5,0,-3.14,01,0.00,06,-0.37,01,-3.19,01,30.08,01,68.11,01
2002,7,1,5,5,-2.67,01,0.00,06,0.06,01,-3.08,01,30.11,01,68.43,01
2002,7,1,5,10,-2.27,01,0.00,06,0.31,01,-2.51,01,30.21,01,68.51,01
2002,7,1,5,15,-2.30,01,0.00,06,0.43,01,-2.50,01,30.24,01,68.42,01
2002,7,1,5,20,-2.28,01,0.00,06,0.39,01,-2.43,01,30.26,01,68.36,01
2002,7,1,5,25,-2.12,01,0.00,06,0.54,01,-2.40,01,30.26,01,68.68,01
2002,7,1,5,30,-1.62,01,0.00,06,0.66,01,-1.74,01,30.33,01,68.86,01
2002,7,1,5,35,-1.01,01,0.00,06,0.66,01,-1.30,01,30.35,01,68.88,01
2002,7,1,5,40,-0.17,01,0.00,06,0.57,01,-0.39,01,30.37,01,68.86,01
2002,7,1,5,45,1.90,01,1.56,06,0.72,01,1.55,01,30.36,01,68.71,01
2002,7,1,5,50,4.85,01,4.58,06,0.59,01,4.56,01,30.37,01,68.72,01
2002,7,1,5,55,8.41,01,8.29,06,0.57,01,8.26,01,30.32,01,68.76,01
2002,7,1,6,0,13.80,01,13.55,06,0.74,01,13.50,01,30.27,01,68.94,01
2002,7,1,6,5,20.15,01,19.88,06,1.01,01,19.79,01,30.27,01,69.33,01
2002,7,1,6,10,27.02,01,26.50,06,1.38,01,26.36,01,30.29,01,69.57,01
2002,7,1,6,15,34.60,01,33.93,06,2.03,01,33.68,01,30.35,01,69.78,01
2002,7,1,6,20,43.75,01,43.33,06,3.41,01,42.85,01,30.49,01,69.63,01
2002,7,1,6,25,53.34,01,52.84,06,5.00,01,52.04,01,30.71,01,68.60,01
2002,7,1,6,30,61.36,01,60.73,06,7.05,01,59.47,01,30.80,01,68.60,01
2002,7,1,6,35,71.18,03,70.48,06,10.78,03,68.35,03,30.83,01,69.01,01
2002,7,1,6,40,83.69,03,82.71,06,18.46,03,78.70,03,30.93,01,69.09,01
2002,7,1,6,45,96.94,03,95.87,06,26.57,03,89.60,03,31.19,01,68.75,01
2002,7,1,6,50,109.40,03,108.21,06,36.53,03,98.90,03,31.50,01,69.24,01
2002,7,1,6,55,126.12,03,124.73,06,51.98,03,110.50,03,31.86,01,69.85,01
2002,7,1,7,0,141.81,03,140.11,06,65.02,03,121.10,03,32.23,01,70.60,01
2002,7,1,7,5,153.66,03,151.96,06,72.20,03,129.50,03,32.50,01,71.40,01
2002,7,1,7,10,167.48,03,165.74,06,82.90,03,138.40,03,32.70,01,72.70,01
2002,7,1,7,15,187.10,03,185.03,06,102.30,03,149.40,03,32.82,01,72.10,01
2002,7,1,7,20,201.47,03,198.60,06,112.10,03,157.50,03,32.89,01,71.30,01
2002,7,1,7,25,219.17,03,215.94,06,127.90,03,166.70,03,32.96,01,69.16,01
2002,7,1,7,30,233.61,03,230.02,06,135.50,03,175.40,03,33.06,01,67.24,01
2002,7,1,7,35,248.64,03,245.00,06,147.70,03,182.80,03,33.26,01,65.53,01
2002,7,1,7,40,264.48,03,261.19,06,165.10,03,188.70,03,33.52,01,64.49,01
2002,7,1,7,45,282.49,03,279.40,06,183.90,03,195.40,03,33.85,01,63.65,01
2002,7,1,7,50,299.82,03,296.19,06,195.40,03,203.50,03,33.81,01,64.46,01
2002,7,1,7,55,315.30,03,311.66,06,205.10,03,210.80,03,33.88,01,64.51,01
2002,7,1,8,0,331.90,03,328.95,06,216.80,03,218.60,03,34.07,01,64.72,01
2002,7,1,8,5,348.64,03,344.81,06,223.20,03,227.40,03,34.12,01,65.10,01
2002,7,1,8,10,367.11,03,362.19,06,234.30,03,235.00,03,33.97,01,65.77,01
2002,7,1,8,15,382.90,03,377.39,06,238.40,03,244.00,03,33.97,01,65.02,01
2002,7,1,8,20,399.25,03,394.27,06,249.80,03,250.40,03,34.20,01,63.81,01
2002,7,1,8,25,416.38,03,410.68,06,260.20,03,256.60,03,34.23,01,64.24,01
2002,7,1,8,30,435.70,03,429.39,06,273.60,03,263.00,03,34.23,01,64.40,01
2002,7,1,8,35,450.93,03,444.84,06,279.60,03,270.40,03,34.40,01,64.21,01
2002,7,1,8,40,468.04,03,461.30,06,292.30,03,274.40,03,34.46,01,63.13,01
2002,7,1,8,45,486.28,03,479.25,06,301.60,03,281.80,03,34.67,01,60.91,01
2002,7,1,8,50,503.79,03,496.51,06,312.70,03,287.10,03,34.81,01,60.98,01
2002,7,1,8,55,521.75,03,513.35,06,321.80,03,293.10,03,34.86,01,61.25,01
2002,7,1,9,0,534.07,03,526.12,06,328.40,03,296.60,03,35.02,01,59.92,01
2002,7,1,9,5,553.13,03,544.19,06,343.70,03,299.10,03,35.01,01,60.24,01
2002,7,1,9,10,567.69,03,557.51,06,347.60,03,304.80,03,34.90,01,60.16,01
2002,7,1,9,15,586.12,03,575.74,06,361.50,03,308.00,03,35.04,01,60.13,01
2002,7,1,9,20,602.48,03,591.04,06,370.10,03,312.00,03,34.95,01,61.34,01
2002,7,1,9,25,619.73,03,607.11,06,378.90,03,316.50,03,34.89,01,61.43,01
2002,7,1,9,30,633.18,03,621.60,06,388.10,03,319.00,03,35.01,01,60.83,01
2002,7,1,9,35,647.36,03,634.31,06,392.90,03,323.10,03,35.02,01,60.33,01
2002,7,1,9,40,659.01,03,645.99,06,396.30,03,327.30,03,34.81,01,59.90,01
2002,7,1,9,45,674.08,03,661.35,06,408.20,03,328.30,03,34.90,01,61.11,01
2002,7,1,9,50,690.94,03,678.19,06,419.30,03,331.30,03,35.14,01,58.94,01
2002,7,1,9,55,706.14,03,692.74,06,427.30,03,334.50,03,35.51,01,57.05,01
2002,7,1,10,0,718.93,03,704.28,06,434.90,03,335.00,03,35.53,01,58.17,01
2002,7,1,10,5,730.96,03,717.76,06,445.80,03,334.60,03,35.68,01,59.40,01
2002,7,1,10,10,746.98,03,732.90,06,456.00,03,336.40,03,35.69,01,57.29,01
2002,7,1,10,15,759.07,03,743.13,06,463.20,03,335.90,03,35.52,01,57.06,01
2002,7,1,10,20,770.16,03,754.40,06,467.10,03,339.40,03,35.66,01,57.12,01
2002,7,1,10,25,786.03,03,769.09,06,477.70,03,340.40,03,35.47,01,58.04,01
2002,7,1,10,30,791.26,03,773.73,06,476.10,03,342.40,03,35.53,01,60.43,01
2002,7,1,10,35,806.07,03,788.03,06,488.90,03,341.10,03,35.56,01,59.35,01
2002,7,1,10,40,813.17,03,796.38,06,491.00,03,343.70,03,35.85,01,56.85,01
2002,7,1,10,45,817.66,03,799.08,06,488.70,03,344.90,03,35.83,01,60.64,01
2002,7,1,10,50,831.78,03,812.72,06,502.80,03,341.90,03,35.54,01,64.93,01
2002,7,1,10,55,843.00,03,823.65,06,513.50,03,339.40,03,35.44,01,63.76,01
2002,7,1,11,0,850.39,03,830.12,06,518.20,03,338.20,03,35.27,01,65.16,01
2002,7,1,11,5,869.30,11,830.16,06,522.40,10,331.20,10,35.60,01,66.97,01
2002,7,1,11,10,875.75,03,851.76,06,531.30,03,341.40,03,35.21,01,65.96,01
2002,7,1,11,15,888.07,03,863.77,06,542.10,03,340.30,03,35.45,01,66.57,01
2002,7,1,11,20,890.61,03,865.82,06,541.10,03,340.80,03,35.23,01,66.97,01
2002,7,1,11,25,899.02,03,873.41,06,548.80,03,338.60,03,35.15,01,69.15,01
2002,7,1,11,30,904.50,03,880.82,06,553.10,03,339.70,03,35.31,01,67.70,01
2002,7,1,11,35,906.08,03,881.56,06,549.90,03,341.70,03,35.37,01,64.51,01
2002,7,1,11,40,916.46,11,891.58,06,558.50,10,341.60,10,35.62,01,60.70,01
2002,7,1,11,45,922.95,03,897.25,06,564.70,03,339.70,03,35.66,01,61.98,01
2002,7,1,11,50,922.63,03,897.56,06,566.60,03,336.90,03,35.70,01,65.58,01
2002,7,1,11,55,929.17,03,904.99,06,573.40,03,336.60,03,35.59,01,64.34,01
2002,7,1,12,0,930.89,03,906.17,06,572.80,03,337.60,03,35.76,01,57.80,01
2002,7,1,12,5,932.66,03,910.18,06,575.30,03,338.60,03,36.78,01,57.43,01
2002,7,1,12,10,931.59,03,907.79,06,572.00,03,339.20,03,36.46,01,58.74,01
2002,7,1,12,15,933.52,03,907.85,06,569.80,03,341.40,03,36.26,01,57.66,01
2002,7,1,12,20,932.61,03,906.68,06,567.00,03,343.20,03,36.33,01,56.40,01
2002,7,1,12,25,928.86,03,903.41,06,559.00,03,348.30,03,36.58,01,53.39,01
2002,7,1,12,30,925.17,11,898.48,06,556.00,10,347.00,10,36.42,01,56.69,01
2002,7,1,12,35,928.36,03,901.34,06,561.80,03,345.00,03,36.72,01,59.77,01
2002,7,1,12,40,928.67,03,901.19,06,564.10,03,343.70,03,36.59,01,59.99,01
2002,7,1,12,45,925.10,11,895.69,06,559.40,10,344.20,10,36.37,01,62.46,01
2002,7,1,12,50,922.53,03,893.13,06,557.80,03,344.80,03,36.23,01,62.29,01
2002,7,1,12,55,919.00,03,889.85,06,556.10,03,345.00,03,36.26,01,59.78,01
2002,7,1,13,0,915.47,03,885.93,06,555.70,03,343.50,03,36.40,01,61.50,01
2002,7,1,13,5,910.98,03,880.72,06,553.80,03,342.40,03,36.41,01,64.84,01
2002,7,1,13,10,906.49,03,876.44,06,553.80,03,340.60,03,36.55,01,65.27,01
2002,7,1,13,15,899.07,03,867.58,06,547.20,03,340.80,03,36.44,01,67.59,01
2002,7,1,13,20,898.50,03,865.48,06,549.70,03,339.20,03,36.47,01,66.67,01
2002,7,1,13,25,892.06,11,858.08,06,547.20,10,337.30,10,36.16,01,66.95,01
2002,7,1,13,30,882.67,03,848.43,06,543.90,03,334.10,03,36.08,01,69.45,01
2002,7,1,13,35,879.17,11,845.94,06,549.90,10,329.50,10,36.27,01,69.45,01
2002,7,1,13,40,877.62,11,841.31,06,552.10,10,326.60,10,35.59,01,72.30,01
2002,7,1,13,45,868.22,11,832.83,06,545.00,10,328.70,10,35.44,01,72.80,01
2002,7,1,13,50,858.18,11,822.08,06,537.50,10,329.00,10,35.32,01,73.00,01
2002,7,1,13,55,846.22,11,809.74,06,527.90,10,329.70,10,35.09,01,72.70,01
2002,7,1,14,0,834.24,11,798.19,06,518.90,10,330.70,10,35.09,01,71.90,01
2002,7,1,14,5,824.20,11,789.28,06,511.00,10,333.40,10,35.39,01,69.00,01
2002,7,1,14,10,814.15,11,777.58,06,503.50,10,333.00,10,35.36,01,67.25,01
2002,7,1,14,15,803.10,11,766.65,06,506.20,10,324.50,10,35.53,01,69.08,01
2002,7,1,14,20,794.00,11,756.06,06,507.60,10,317.70,10,35.42,01,70.90,01
2002,7,1,14,25,785.87,03,748.86,06,511.70,03,312.20,03,35.40,01,72.80,01
2002,7,1,14,30,775.22,11,737.67,06,512.80,10,305.50,10,35.54,01,70.10,01
2002,7,1,14,35,759.66,15,720.50,06,503.10,14,302.00,14,35.48,01,67.33,01
2002,7,1,14,40,745.05,11,705.18,06,493.30,10,300.40,10,35.37,01,67.90,01
2002,7,1,14,45,740.24,15,700.73,06,501.80,14,294.80,14,35.76,01,65.88,01
2002,7,1,14,50,725.51,11,685.01,06,493.10,10,292.00,10,35.48,01,65.90,01
2002,7,1,14,55,709.72,11,668.65,06,484.80,10,288.20,10,35.55,01,66.14,01
2002,7,1,15,0,695.46,15,653.78,06,476.30,14,286.00,14,35.42,01,66.72,01
2002,7,1,15,5,675.60,15,634.58,06,459.10,14,286.00,14,35.25,01,67.81,01
2002,7,1,15,10,659.98,11,619.95,06,450.30,10,284.00,10,35.29,01,67.75,01
2002,7,1,15,15,647.43,15,606.62,06,449.00,14,277.70,14,35.13,01,67.30,01
2002,7,1,15,20,632.41,15,592.12,06,444.40,14,272.70,14,35.15,01,67.79,01
2002,7,1,15,25,615.61,11,576.31,06,435.10,10,269.70,10,35.16,01,68.40,01
2002,7,1,15,30,605.58,15,566.07,06,438.30,14,263.50,14,35.13,01,68.91,01
2002,7,1,15,35,586.63,15,547.19,06,424.00,14,260.70,14,34.97,01,69.58,01
2002,7,1,15,40,568.84,15,530.17,06,412.80,14,257.40,14,35.03,01,69.71,01
2002,7,1,15,45,549.62,15,512.19,06,396.50,14,256.20,14,34.92,01,70.60,01
2002,7,1,15,50,530.34,15,493.53,06,381.20,14,253.30,14,34.97,01,71.20,01
2002,7,1,15,55,514.91,19,478.56,06,371.60,18,250.20,18,34.87,01,71.30,01
2002,7,1,16,0,493.46,15,458.04,06,350.70,14,248.10,14,34.81,01,72.10,01
2002,7,1,16,5,475.15,19,440.77,06,336.60,18,244.70,18,34.55,01,73.40,01
2002,7,1,16,10,453.17,15,421.19,06,319.50,14,240.30,14,34.74,01,73.70,01
2002,7,1,16,15,435.30,15,403.44,06,308.30,14,234.00,14,34.56,01,74.50,01
2002,7,1,16,20,418.41,15,387.61,06,298.80,14,228.40,14,34.44,01,75.80,01
2002,7,1,16,25,399.44,15,370.73,06,285.40,14,223.50,14,34.49,01,74.70,01
2002,7,1,16,30,380.49,19,352.45,06,270.60,18,217.50,18,34.33,01,73.30,01
2002,7,1,16,35,361.35,11,335.18,06,258.60,10,210.70,10,34.44,01,71.70,01
2002,7,1,16,40,346.20,11,320.52,06,252.50,10,203.40,10,34.48,01,69.67,01
2002,7,1,16,45,326.39,11,302.30,06,236.90,10,196.60,10,34.60,01,69.73,01
2002,7,1,16,50,305.64,11,283.41,06,218.30,10,189.90,10,34.61,01,70.80,01
2002,7,1,16,55,283.75,11,263.30,06,196.90,10,182.50,10,34.65,01,69.89,01
2002,7,1,17,0,266.09,11,245.99,06,181.50,10,174.80,10,34.29,01,69.97,01
2002,7,1,17,5,248.84,11,229.41,06,166.60,10,167.10,10,34.09,01,70.10,01
2002,7,1,17,10,230.53,15,212.86,06,150.60,14,159.30,14,34.05,01,71.20,01
2002,7,1,17,15,212.06,11,196.35,06,134.50,10,151.00,10,34.03,01,72.20,01
2002,7,1,17,20,192.22,03,178.44,06,115.00,03,141.80,03,34.04,01,72.10,01
2002,7,1,17,25,174.43,11,162.19,06,98.00,10,132.80,10,34.00,01,72.80,01
2002,7,1,17,30,160.14,15,148.38,06,85.30,14,124.40,14,33.75,01,74.30,01
2002,7,1,17,35,144.44,03,134.05,06,73.00,03,114.90,03,33.64,01,74.40,01
2002,7,1,17,40,129.19,03,120.00,06,59.96,03,105.40,03,33.54,01,75.60,01
2002,7,1,17,45,115.40,03,107.41,06,48.57,03,96.50,03,33.56,01,76.20,01
2002,7,1,17,50,101.76,03,94.96,06,37.24,03,87.30,03,33.53,01,76.70,01
2002,7,1,17,55,89.07,03,83.11,06,27.37,03,78.00,03,33.28,01,77.40,01
2002,7,1,18,0,77.44,03,72.43,06,20.62,03,68.97,03,33.26,01,77.60,01
2002,7,1,18,5,66.52,01,62.24,06,14.27,01,60.12,01,33.20,01,77.40,01
2002,7,1,18,10,56.18,01,52.66,06,9.06,01,51.49,01,33.21,01,77.00,01
2002,7,1,18,15,46.64,01,43.68,06,5.08,01,43.12,01,33.09,01,77.00,01
2002,7,1,18,20,37.33,01,35.02,06,2.17,01,34.82,01,33.01,01,77.80,01
2002,7,1,18,25,28.49,01,26.60,06,0.27,01,26.58,01,32.93,01,78.60,01
2002,7,1,18,30,20.65,01,19.16,06,-0.66,01,19.20,01,32.85,01,78.90,01
2002,7,1,18,35,13.98,01,12.76,06,-0.74,01,12.79,01,32.78,01,79.20,01
2002,7,1,18,40,8.05,01,7.11,06,-0.84,01,7.13,01,32.68,01,79.70,01
2002,7,1,18,45,4.32,01,2.97,06,-0.61,01,2.97,01,32.66,01,80.20,01
2002,7,1,18,50,0.46,01,0.00,06,-0.68,01,-0.03,01,32.65,01,80.50,01
2002,7,1,18,55,-0.94,01,0.00,06,-0.51,01,-1.34,01,32.59,01,80.60,01
2002,7,1,19,0,-1.63,01,0.00,06,-0.29,01,-1.96,01,32.53,01,80.30,01
2002,7,1,19,5,-1.93,01,0.00,06,0.00,01,-2.04,01,32.62,01,80.10,01
2002,7,1,19,10,-2.19,01,0.00,06,0.04,01,-2.41,01,32.67,01,80.50,01
2002,7,1,19,15,-2.30,01,0.00,06,-0.17,01,-2.55,01,32.56,01,80.60,01
2002,7,1,19,20,-2.21,01,0.00,06,-0.05,01,-2.48,01,32.52,01,81.30,01
2002,7,1,19,25,-2.18,01,0.00,06,-0.07,01,-2.30,01,32.52,01,81.40,01
2002,7,1,19,30,-2.38,01,0.00,06,-0.04,01,-2.52,01,32.49,01,81.90,01
2002,7,1,19,35,-2.35,01,0.00,06,0.02,01,-2.52,01,32.48,01,82.30,01
2002,7,1,19,40,-2.29,01,0.00,06,0.19,01,-2.42,01,32.52,01,82.40,01
2002,7,1,19,45,-2.29,01,0.00,06,0.02,01,-2.44,01,32.44,01,82.50,01
2002,7,1,19,50,-2.40,01,0.00,06,0.04,01,-2.48,01,32.39,01,83.00,01
2002,7,1,19,55,-2.23,01,0.00,06,0.05,01,-2.40,01,32.36,01,83.50,01
2002,7,1,20,0,-2.15,01,0.00,06,0.16,01,-2.25,01,32.35,01,83.60,01
2002,7,1,20,5,-2.08,01,0.00,06,0.34,01,-1.99,01,32.39,01,83.30,01
2002,7,1,20,10,-2.06,01,0.00,06,0.47,01,-1.98,01,32.41,01,83.20,01
2002,7,1,20,15,-2.06,01,0.00,06,0.52,01,-1.97,01,32.46,01,83.30,01
2002,7,1,20,20,-2.15,01,0.00,06,0.39,01,-2.06,01,32.46,01,83.60,01
2002,7,1,20,25,-2.24,01,0.00,06,0.43,01,-2.32,01,32.49,01,83.80,01
2002,7,1,20,30,-2.15,01,0.00,06,0.50,01,-2.03,01,32.51,01,84.00,01
2002,7,1,20,35,-2.14,01,0.00,06,0.35,01,-2.00,01,32.42,01,84.30,01
2002,7,1,20,40,-2.15,01,0.00,06,0.28,01,-2.11,01,32.40,01,84.70,01
2002,7,1,20,45,-2.12,01,0.00,06,0.50,01,-1.99,01,32.45,01,84.90,01
2002,7,1,20,50,-2.03,01,0.00,06,0.49,01,-1.95,01,32.43,01,84.70,01
2002,7,1,20,55,-1.80,01,0.00,06,0.55,01,-1.62,01,32.43,01,84.70,01
2002,7,1,21,0,-1.71,01,0.00,06,0.51,01,-1.59,01,32.42,01,84.70,01
2002,7,1,21,5,-1.85,01,0.00,06,0.48,01,-1.66,01,32.41,01,84.70,01
2002,7,1,21,10,-1.94,01,0.00,06,0.40,01,-1.71,01,32.40,01,84.50,01
2002,7,1,21,15,-1.96,01,0.00,06,0.39,01,-1.87,01,32.40,01,84.60,01
2002,7,1,21,20,-1.98,01,0.00,06,0.43,01,-1.82,01,32.40,01,84.80,01
2002,7,1,21,25,-2.07,01,0.00,06,0.36,01,-1.95,01,32.37,01,84.80,01
2002,7,1,21,30,-1.99,01,0.00,06,0.41,01,-1.93,01,32.37,01,84.70,01
2002,7,1,21,35,-2.04,01,0.00,06,0.47,01,-1.98,01,32.37,01,84.60,01
2002,7,1,21,40,-1.96,01,0.00,06,0.48,01,-1.74,01,32.37,01,84.70,01
2002,7,1,21,45,-1.88,01,0.00,06,0.48,01,-1.61,01,32.37,01,84.60,01
2002,7,1,21,50,-1.98,01,0.00,06,0.39,01,-1.87,01,32.33,01,84.60,01
2002,7,1,21,55,-1.98,01,0.00,06,0.48,01,-1.81,01,32.34,01,84.50,01
2002,7,1,22,0,-1.73,01,0.00,06,0.48,01,-1.59,01,32.34,01,84.50,01
2002,7,1,22,5,-1.74,01,0.00,06,0.46,01,-1.59,01,32.32,01,84.30,01
2002,7,1,22,10,-1.73,01,0.00,06,0.47,01,-1.59,01,32.31,01,83.90,01
2002,7,1,22,15,-1.93,01,0.00,06,0.41,01,-1.70,01,32.31,01,83.70,01
2002,7,1,22,20,-1.96,01,0.00,06,0.50,01,-1.77,01,32.34,01,83.70,01
2002,7,1,22,25,-1.86,01,0.00,06,0.46,01,-1.62,01,32.33,01,84.10,01
2002,7,1,22,30,-2.02,01,0.00,06,0.46,01,-1.87,01,32.34,01,84.20,01
2002,7,1,22,35,-1.90,01,0.00,06,0.55,01,-1.63,01,32.37,01,83.80,01
2002,7,1,22,40,-1.85,01,0.00,06,0.62,01,-1.63,01,32.40,01,83.20,01
2002,7,1,22,45,-2.15,01,0.00,06,0.46,01,-1.99,01,32.38,01,83.50,01
2002,7,1,22,50,-2.19,01,0.00,06,0.50,01,-2.06,01,32.36,01,83.80,01
2002,7,1,22,55,-2.28,01,0.00,06,0.40,01,-2.18,01,32.34,01,84.00,01
2002,7,1,23,0,-2.41,01,0.00,06,0.43,01,-2.34,01,32.31,01,83.80,01
2002,7,1,23,5,-2.28,01,0.00,06,0.51,01,-2.28,01,32.31,01,83.60,01
2002,7,1,23,10,-2.41,01,0.00,06,0.50,01,-2.40,01,32.34,01,83.30,01
2002,7,1,23,15,-2.50,01,0.00,06,0.50,01,-2.39,01,32.33,01,83.20,01
2002,7,1,23,20,-2.53,01,0.00,06,0.52,01,-2.40,01,32.31,01,83.10,01
2002,7,1,23,25,-2.31,01,0.00,06,0.48,01,-2.38,01,32.28,01,83.30,01
2002,7,1,23,30,-2.39,01,0.00,06,0.50,01,-2.39,01,32.24,01,83.50,01
2002,7,1,23,35,-2.24,01,0.00,06,0.54,01,-2.30,01,32.22,01,83.70,01
2002,7,1,23,40,-2.18,01,0.00,06,0.70,01,-2.26,01,32.29,01,83.40,01
2002,7,1,23,45,-2.71,01,0.00,06,0.39,01,-2.75,01,32.20,01,82.30,01
2002,7,1,23,50,-3.05,01,0.00,06,0.23,01,-3.06,01,32.03,01,82.30,01
2002,7,1,23,55,-3.18,01,0.00,06,0.11,01,-3.19,01,31.91,01,82.70,01
2002,7,2,0,0,-3.01,01,0.00,06,0.14,01,-2.87,01,31.83,01,82.90,01
2002,7,2,0,5,-3.03,01,0.00,06,0.10,01,-3.02,01,31.73,01,82.90,01
2002,7,2,0,10,-2.57,01,0.00,06,0.40,01,-2.35,01,31.68,01,83.10,01
2002,7,2,0,15,-2.01,01,0.00,06,0.56,01,-1.99,01,31.70,01,83.20,01
2002,7,2,0,20,-2.00,01,0.00,06,0.64,01,-2.04,01,31.77,01,83.20,01
2002,7,2,0,25,-2.18,01,0.00,06,0.50,01,-2.66,01,31.72,01,83.00,01
2002,7,2,0,30,-2.23,01,0.00,06,0.47,01,-3.03,01,31.65,01,83.10,01
2002,7,2,0,35,-2.16,01,0.00,06,0.35,01,-2.92,01,31.58,01,83.30,01
2002,7,2,0,40,-2.21,01,0.00,06,0.34,01,-2.81,01,31.51,01,83.50,01
2002,7,2,0,45,-2.12,01,0.00,06,0.43,01,-2.53,01,31.49,01,83.80,01
2002,7,2,0,50,-1.90,01,0.00,06,0.60,01,-2.36,01,31.49,01,84.00,01
2002,7,2,0,55,-1.95,01,0.00,06,0.50,01,-2.37,01,31.47,01,83.60,01
2002,7,2,1,0,-2.04,01,0.00,06,0.37,01,-2.38,01,31.40,01,83.60,01
2002,7,2,1,5,-2.00,01,0.00,06,0.39,01,-2.37,01,31.39,01,83.70,01
2002,7,2,1,10,-2.02,01,0.00,06,0.39,01,-2.28,01,31.38,01,83.70,01
2002,7,2,1,15,-2.00,01,0.00,06,0.52,01,-2.04,01,31.40,01,83.70,01
2002,7,2,1,20,-1.84,01,0.00,06,0.59,01,-1.80,01,31.46,01,83.70,01
2002,7,2,1,25,-2.05,01,0.00,06,0.51,01,-2.04,01,31.46,01,83.50,01
2002,7,2,1,30,-2.16,01,0.00,06,0.43,01,-2.25,01,31.44,01,83.50,01
2002,7,2,1,35,-2.40,01,0.00,06,0.41,01,-2.45,01,31.40,01,83.70,01
2002,7,2,1,40,-2.25,01,0.00,06,0.48,01,-2.20,01,31.39,01,83.70,01
2002,7,2,1,45,-1.69,01,0.00,06,0.64,01,-1.59,01,31.47,01,83.30,01
2002,7,2,1,50,-1.79,01,0.00,06,0.66,01,-1.61,01,31.51,01,83.20,01
2002,7,2,1,55,-1.66,01,0.00,06,0.75,01,-1.59,01,31.65,01,83.20,01
2002,7,2,2,0,-1.60,01,0.00,06,0.68,01,-1.59,01,31.78,01,82.80,01
2002,7,2,2,5,-1.79,01,0.00,06,0.63,01,-1.71,01,31.81,01,82.40,01
2002,7,2,2,10,-1.97,01,0.00,06,0.50,01,-1.97,01,31.85,01,82.30,01
2002,7,2,2,15,-1.95,01,0.00,06,0.55,01,-1.91,01,31.89,01,82.10,01
2002,7,2,2,20,-1.90,01,0.00,06,0.68,01,-1.63,01,32.00,01,82.50,01
2002,7,2,2,25,-1.96,01,0.00,06,0.61,01,-1.61,01,32.06,01,83.50,01
2002,7,2,2,30,-2.18,01,0.00,06,0.46,01,-1.95,01,32.02,01,84.40,01
2002,7,2,2,35,-2.24,01,0.00,06,0.38,01,-2.18,01,32.05,01,85.10,01
2002,7,2,2,40,-2.28,01,0.00,06,0.29,01,-2.31,01,32.06,01,85.90,01
2002,7,2,2,45,-2.21,01,0.00,06,0.25,01,-2.27,01,32.11,01,86.80,01
2002,7,2,2,50,-2.20,01,0.00,06,0.21,01,-2.14,01,32.17,01,88.40,01
2002,7,2,2,55,-2.62,01,0.00,06,-0.14,01,-2.44,01,32.12,01,90.60,01
2002,7,2,3,0,-3.00,01,0.00,06,-0.27,01,-2.83,01,31.93,01,91.90,01
2002,7,2,3,5,-2.72,01,0.00,06,-0.28,01,-2.53,01,31.85,01,92.60,01
2002,7,2,3,10,-2.58,01,0.00,06,-0.22,01,-2.45,01,31.80,01,93.20,01
2002,7,2,3,15,-2.35,01,0.00,06,-0.17,01,-2.38,01,31.76,01,93.50,01
2002,7,2,3,20,-2.21,01,0.00,06,0.01,01,-2.17,01,31.77,01,93.70,01
2002,7,2,3,25,-2.22,01,0.00,06,-0.04,01,-2.10,01,31.74,01,93.80,01
2002,7,2,3,30,-2.36,01,0.00,06,-0.11,01,-2.39,01,31.73,01,94.10,01
2002,7,2,3,35,-2.40,01,0.00,06,-0.15,01,-2.30,01,31.67,01,94.40,01
2002,7,2,3,40,-2.35,01,0.00,06,-0.23,01,-2.33,01,31.59,01,94.60,01
2002,7,2,3,45,-2.29,01,0.00,06,-0.17,01,-2.17,01,31.56,01,94.70,01
2002,7,2,3,50,-2.26,01,0.00,06,-0.17,01,-2.05,01,31.53,01,94.60,01
2002,7,2,3,55,-2.23,01,0.00,06,-0.14,01,-2.07,01,31.55,01,94.60,01
2002,7,2,4,0,-2.22,01,0.00,06,-0.13,01,-2.13,01,31.56,01,94.40,01
2002,7,2,4,5,-2.30,01,0.00,06,-0.19,01,-2.28,01,31.55,01,94.30,01
2002,7,2,4,10,-2.41,01,0.00,06,-0.30,01,-2.35,01,31.50,01,94.20,01
2002,7,2,4,15,-2.56,01,0.00,06,-0.38,01,-2.39,01,31.47,01,94.20,01
2002,7,2,4,20,-2.60,01,0.00,06,-0.36,01,-2.39,01,31.45,01,94.10,01
2002,7,2,4,25,-2.58,01,0.00,06,-0.36,01,-2.39,01,31.46,01,94.00,01
2002,7,2,4,30,-2.37,01,0.00,06,-0.16,01,-2.39,01,31.49,01,94.00,01
2002,7,2,4,35,-2.43,01,0.00,06,-0.25,01,-2.39,01,31.51,01,94.00,01
2002,7,2,4,40,-2.43,01,0.00,06,-0.34,01,-2.39,01,31.50,01,94.10,01
2002,7,2,4,45,-2.32,01,0.00,06,-0.28,01,-2.38,01,31.49,01,94.10,01
2002,7,2,4,50,-2.49,01,0.00,06,-0.38,01,-2.39,01,31.49,01,94.00,01
2002,7,2,4,55,-2.95,01,0.00,06,-0.59,01,-2.86,01,31.44,01,93.90,01
2002,7,2,5,0,-2.96,01,0.00,06,-0.61,01,-2.72,01,31.42,01,94.40,01