2002,7,1,0,5,-3.96,01,0.00,06,0.63,01,-2.94,01,28.23,01,79.30,01
2002,7,1,0,10,-4.54,01,0.00,06,-0.14,01,-3.11,01,27.94,01,79.50,01
2002,7,1,0,15,-4.88,01,0.00,06,-0.38,01,-3.66,01,27.75,01,80.50,01
2002,7,1,0,20,-4.66,01,0.00,06,0.04,01,-3.71,01,27.81,01,81.00,01
2002,7,1,0,25,-4.60,01,0.00,06,0.14,01,-3.33,01,27.81,01,81.00,01
2002,7,1,0,30,-3.58,01,0.00,06,0.92,01,-2.57,01,27.96,01,82.20,01
2002,7,1,0,35,-2.48,01,0.00,06,1.52,01,-1.70,01,28.21,01,82.00,01
2002,7,1,0,40,-2.79,01,0.00,06,1.17,01,-1.76,01,28.21,01,81.50,01
2002,7,1,0,45,-3.98,01,0.00,06,0.38,01,-2.85,01,27.91,01,81.90,01
2002,7,1,0,50,-4.02,01,0.00,06,0.21,01,-3.05,01,27.76,01,82.90,01
2002,7,1,0,55,-3.10,01,0.00,06,0.80,01,-2.07,01,27.85,01,83.10,01
2002,7,1,1,0,-2.69,01,0.00,06,0.96,01,-1.68,01,27.97,01,82.80,01
2002,7,1,1,5,-2.95,01,0.00,06,0.69,01,-1.91,01,27.94,01,82.90,01
2002,7,1,1,10,-4.10,01,0.00,06,0.10,01,-3.06,01,27.79,01,83.60,01
2002,7,1,1,15,-4.27,01,0.00,06,0.04,01,-3.01,01,27.82,01,84.80,01
2002,7,1,1,20,-4.15,01,0.00,06,0.05,01,-2.94,01,27.86,01,85.80,01
2002,7,1,1,25,-4.59,01,0.00,06,-0.14,01,-3.23,01,27.78,01,86.10,01
2002,7,1,1,30,-5.05,01,0.00,06,-0.28,01,-3.84,01,27.69,01,86.40,01
2002,7,1,1,35,-5.33,01,0.00,06,-0.36,01,-4.32,01,27.68,01,86.80,01
2002,7,1,1,40,-5.09,01,0.00,06,-0.21,01,-3.95,01,27.70,01,87.20,01
2002,7,1,1,45,-5.14,01,0.00,06,-0.24,01,-3.88,01,27.63,01,87.80,01
2002,7,1,1,50,-4.72,01,0.00,06,-0.01,01,-3.73,01,27.47,01,88.70,01
2002,7,1,1,55,-4.02,01,0.00,06,0.35,01,-3.06,01,27.36,01,89.80,01
2002,7,1,2,0,-3.85,01,0.00,06,0.44,01,-2.98,01,27.30,01,90.50,01
2002,7,1,2,5,-3.69,01,0.00,06,0.60,01,-2.80,01,27.27,01,91.00,01
2002,7,1,2,10,-3.49,01,0.00,06,0.86,01,-2.28,01,27.35,01,91.80,01
2002,7,1,2,15,-3.58,01,0.00,06,0.60,01,-2.38,01,27.43,01,92.00,01
2002,7,1,2,20,-4.40,01,0.00,06,-0.04,01,-3.22,01,27.11,01,91.50,01
2002,7,1,2,25,-4.97,01,0.00,06,-0.41,01,-3.82,01,26.63,01,91.70,01
2002,7,1,2,30,-4.18,01,0.00,06,0.19,01,-3.43,01,26.77,01,93.40,01
2002,7,1,2,35,-3.23,01,0.00,06,0.92,01,-2.41,01,27.19,01,94.50,01
2002,7,1,2,40,-3.17,01,0.00,06,0.83,01,-2.07,01,27.22,01,94.60,01
2002,7,1,2,45,-3.32,01,0.00,06,0.79,01,-2.36,01,27.11,01,94.80,01
2002,7,1,2,50,-3.63,01,0.00,06,0.67,01,-2.93,01,26.99,01,95.10,01
2002,7,1,2,55,-3.35,01,0.00,06,0.87,01,-2.77,01,26.95,01,95.50,01
2002,7,1,3,0,-3.51,01,0.00,06,0.85,01,-2.90,01,26.89,01,95.60,01
2002,7,1,3,5,-3.59,01,0.00,06,0.78,01,-2.91,01,26.87,01,95.60,01
2002,7,1,3,10,-3.47,01,0.00,06,0.60,01,-2.91,01,26.65,01,95.30,01
2002,7,1,3,15,-3.09,01,0.00,06,0.74,01,-2.40,01,26.49,01,95.80,01
2002,7,1,3,20,-2.46,01,0.00,06,1.36,01,-1.83,01,26.73,01,95.00,01
2002,7,1,3,25,-3.26,01,0.00,06,0.94,01,-2.61,01,26.56,01,94.30,01
2002,7,1,3,30,-3.66,01,0.00,06,0.56,01,-3.02,01,26.49,01,94.20,01
2002,7,1,3,35,-3.54,01,0.00,06,0.58,01,-3.00,01,26.53,01,94.20,01
2002,7,1,3,40,-3.39,01,0.00,06,0.64,01,-2.94,01,26.49,01,94.00,01
2002,7,1,3,45,-3.33,01,0.00,06,0.57,01,-2.83,01,26.47,01,94.20,01
2002,7,1,3,50,-3.20,01,0.00,06,0.73,01,-2.55,01,26.51,01,94.20,01
2002,7,1,3,55,-3.06,01,0.00,06,0.83,01,-2.40,01,26.54,01,94.30,01
2002,7,1,4,0,-3.32,01,0.00,06,0.72,01,-2.82,01,26.53,01,94.30,01
2002,7,1,4,5,-3.70,01,0.00,06,0.45,01,-3.17,01,26.53,01,94.30,01
2002,7,1,4,10,-3.80,01,0.00,06,0.41,01,-3.21,01,26.51,01,94.50,01
2002,7,1,4,15,-3.31,01,0.00,06,0.49,01,-2.87,01,26.49,01,94.40,01
2002,7,1,4,20,-3.34,01,0.00,06,0.33,01,-2.85,01,26.35,01,94.30,01
2002,7,1,4,25,-3.32,01,0.00,06,0.44,01,-2.79,01,26.35,01,94.40,01
2002,7,1,4,30,-3.12,01,0.00,06,0.41,01,-2.31,01,26.40,01,94.00,01
2002,7,1,4,35,-3.03,01,0.00,06,0.33,01,-2.29,01,26.29,01,93.50,01
2002,7,1,4,40,-2.82,01,0.00,06,0.31,01,-2.20,01,26.20,01,93.70,01
2002,7,1,4,45,-2.52,01,0.00,06,0.68,01,-2.06,01,26.32,01,94.20,01
2002,7,1,4,50,-2.50,01,0.00,06,0.97,01,-2.01,01,26.54,01,94.20,01
2002,7,1,4,55,-2.81,01,0.00,06,0.69,01,-2.15,01,26.57,01,94.30,01
2002,7,1,5,0,-2.74,01,0.00,06,0.72,01,-2.16,01,26.59,01,94.70,01
2002,7,1,5,5,-2.88,01,0.00,06,0.72,01,-2.25,01,26.58,01,95.20,01
2002,7,1,5,10,-2.86,01,0.00,06,0.78,01,-2.23,01,26.64,01,95.50,01
2002,7,1,5,15,-2.96,01,0.00,06,0.73,01,-2.42,01,26.68,01,95.80,01
2002,7,1,5,20,-3.08,01,0.00,06,0.75,01,-2.38,01,26.64,01,95.80,01
2002,7,1,5,25,-3.12,01,0.00,06,0.63,01,-2.40,01,26.58,01,95.80,01
2002,7,1,5,30,-2.90,01,0.00,06,0.69,01,-2.28,01,26.58,01,96.00,01
2002,7,1,5,35,-2.41,01,0.00,06,0.84,01,-1.86,01,26.65,01,96.10,01
2002,7,1,5,40,-1.66,01,0.00,06,0.85,01,-1.14,01,26.72,01,96.20,01
2002,7,1,5,45,-0.42,01,0.00,06,0.84,01,0.15,01,26.80,01,96.30,01
2002,7,1,5,50,1.71,01,2.18,06,0.86,01,2.17,01,26.79,01,96.40,01
2002,7,1,5,55,5.79,01,6.35,06,1.25,01,6.31,01,26.71,01,96.50,01
2002,7,1,6,0,11.73,01,12.45,06,8.17,01,12.06,01,26.72,01,96.90,01
2002,7,1,6,5,19.03,01,20.28,06,20.92,01,18.90,01,26.81,01,97.30,01
2002,7,1,6,10,27.88,01,30.14,06,38.64,01,26.90,01,26.93,01,97.60,01
2002,7,1,6,15,38.18,01,41.40,06,59.02,01,35.37,01,27.07,01,97.80,01
2002,7,1,6,20,49.63,01,54.79,06,80.50,01,45.10,01,27.13,01,97.80,01
2002,7,1,6,25,61.26,01,70.62,06,104.10,01,56.17,01,27.13,01,97.70,01
2002,7,1,6,30,73.47,01,88.61,06,128.40,01,68.42,01,27.17,01,97.70,01
2002,7,1,6,35,87.94,01,108.19,06,154.20,01,81.10,01,27.31,01,97.70,01
2002,7,1,6,40,102.16,34,127.88,06,175.50,35,93.80,35,27.51,01,97.50,01
2002,7,1,6,45,116.22,46,149.52,06,194.30,47,108.20,47,27.70,01,97.30,01
2002,7,1,6,50,130.43,54,172.83,06,211.30,55,124.00,55,27.93,01,97.10,01
2002,7,1,6,55,146.66,66,199.95,06,232.60,67,141.90,67,28.17,01,96.70,01
2002,7,1,7,0,160.17,02,225.29,06,245.90,02,159.40,08,28.30,01,96.50,01
2002,7,1,7,5,174.15,02,252.29,06,259.50,02,178.00,08,28.45,01,96.30,01
2002,7,1,7,10,191.43,02,281.88,06,275.70,02,197.90,08,28.58,01,96.20,01
2002,7,1,7,15,208.38,02,309.97,06,291.10,02,216.00,08,28.69,01,96.00,01
2002,7,1,7,20,224.88,02,338.11,06,307.70,02,233.20,08,28.86,01,95.90,01
2002,7,1,7,25,243.64,02,364.52,06,321.20,02,249.20,08,28.98,01,95.80,01
2002,7,1,7,30,265.25,02,393.85,06,334.90,02,267.60,08,29.30,01,95.70,01
2002,7,1,7,35,287.20,02,423.41,06,346.50,02,286.60,08,29.45,01,95.50,01
2002,7,1,7,40,309.69,02,452.28,06,355.30,02,305.70,08,29.58,01,95.30,01
2002,7,1,7,45,324.84,02,475.13,06,359.70,02,320.40,08,29.72,01,95.10,01
2002,7,1,7,50,339.32,02,505.66,06,374.30,02,338.10,08,29.89,01,94.90,01
2002,7,1,7,55,358.77,02,547.65,06,401.40,02,361.00,08,30.02,01,94.50,01
2002,7,1,8,0,376.56,02,580.60,06,415.00,02,380.50,08,30.09,01,94.20,01
2002,7,1,8,5,395.90,02,610.11,06,422.50,02,399.20,08,30.22,01,93.70,01
2002,7,1,8,10,415.81,02,643.93,06,437.20,02,418.30,08,30.30,01,93.30,01
2002,7,1,8,15,428.72,02,665.33,06,440.60,02,430.60,08,30.43,01,92.50,01
2002,7,1,8,20,441.02,02,689.78,06,447.30,02,444.10,08,30.74,01,91.00,01
2002,7,1,8,25,454.87,02,719.98,06,458.80,02,460.50,08,31.14,01,88.70,01
2002,7,1,8,30,471.07,02,755.17,06,473.40,02,479.80,08,31.29,01,87.50,01
2002,7,1,8,35,486.38,02,786.28,06,483.40,02,497.40,08,31.44,01,86.80,01
2002,7,1,8,40,505.26,02,823.32,06,498.50,02,517.60,08,31.59,01,86.10,01
2002,7,1,8,45,520.54,02,849.84,06,502.00,02,534.20,08,31.81,01,83.80,01
2002,7,1,8,50,535.35,02,874.33,06,503.30,02,550.20,08,32.01,01,82.60,01
2002,7,1,8,55,554.41,02,910.62,06,514.60,02,571.50,08,32.20,01,82.30,01
2002,7,1,9,0,570.27,02,942.75,06,523.10,02,590.30,08,32.47,01,80.80,01
2002,7,1,9,5,583.31,02,969.66,06,527.20,02,606.80,08,32.76,01,78.30,01
2002,7,1,9,10,601.30,02,1009.26,06,540.70,02,629.40,08,32.81,01,76.60,01
2002,7,1,9,15,611.60,02,1037.35,06,546.60,02,645.70,08,33.10,01,74.50,01
2002,7,1,9,20,620.67,02,1067.63,06,552.60,02,664.10,08,33.31,01,72.70,01
2002,7,1,9,25,627.81,02,1102.07,06,561.90,02,684.20,08,33.61,01,70.90,01
2002,7,1,9,30,628.81,02,1125.05,06,563.20,02,698.80,08,33.94,01,69.29,01
2002,7,1,9,35,630.22,02,1150.03,06,566.50,02,714.00,08,34.10,01,67.35,01
2002,7,1,9,40,631.57,02,1172.67,06,571.00,02,726.00,08,34.25,01,65.70,01
2002,7,1,9,45,635.73,02,1197.48,06,578.30,02,738.00,08,34.32,01,65.68,01
2002,7,1,9,50,646.64,02,1225.73,06,587.40,02,752.00,08,34.75,01,64.18,01
2002,7,1,9,55,660.87,02,1251.50,06,592.20,02,767.00,08,34.86,01,63.78,01
2002,7,1,10,0,677.71,02,1275.85,06,596.60,02,781.00,08,35.30,01,62.45,01
2002,7,1,10,5,689.76,02,1292.40,06,595.40,02,792.00,08,35.19,01,62.58,01
2002,7,1,10,10,705.97,02,1324.42,06,604.40,02,810.00,08,35.26,01,62.47,01
2002,7,1,10,15,717.19,02,1349.26,06,610.90,02,823.00,08,35.36,01,61.17,01
2002,7,1,10,20,730.37,02,1378.94,06,619.60,02,839.00,08,35.73,01,57.78,01
2002,7,1,10,25,743.51,02,1408.32,06,628.00,02,855.00,08,36.32,01,54.71,01
2002,7,1,10,30,754.66,02,1426.16,06,628.00,02,867.00,08,36.67,01,52.40,01
2002,7,1,10,35,764.81,02,1439.34,06,626.40,02,876.00,08,36.77,01,51.70,01
2002,7,1,10,40,782.65,02,1471.70,06,636.30,02,894.00,08,37.40,01,47.01,01
2002,7,1,10,45,799.46,02,1496.97,06,641.80,02,909.00,08,37.77,01,46.38,01
2002,7,1,10,50,812.36,02,1513.47,06,642.30,02,920.00,08,37.86,01,46.76,01
2002,7,1,10,55,821.62,02,1525.44,06,641.40,02,928.00,08,37.66,01,47.08,01
2002,7,1,11,0,836.60,02,1556.70,06,652.80,02,944.00,08,38.17,01,41.94,01
2002,7,1,11,5,840.06,02,1559.57,06,645.90,02,949.00,08,38.12,01,49.94,01
2002,7,1,11,10,844.47,02,1560.87,06,639.80,02,952.00,08,37.66,01,49.40,01
2002,7,1,11,15,855.54,02,1572.31,06,641.50,02,958.00,08,37.63,01,50.55,01
2002,7,1,11,20,864.67,02,1574.66,06,637.10,02,961.00,08,38.12,01,49.49,01
2002,7,1,11,25,880.53,02,1593.19,06,642.50,02,971.00,08,38.04,01,48.30,01
2002,7,1,11,30,891.76,02,1601.67,06,642.90,02,976.00,08,38.04,01,46.83,01
2002,7,1,11,35,905.16,02,1624.30,06,651.90,02,987.00,08,38.18,01,46.19,01
2002,7,1,11,40,911.72,02,1639.12,06,657.20,02,994.00,08,38.23,01,44.15,01
2002,7,1,11,45,916.32,02,1654.90,06,663.70,02,1001.00,08,38.35,01,41.85,01
2002,7,1,11,50,917.99,02,1663.81,06,665.50,02,1006.00,08,38.71,01,40.50,01
2002,7,1,11,55,919.66,02,1671.56,06,667.40,02,1010.00,08,38.69,01,38.33,01
2002,7,1,12,0,920.35,02,1672.09,06,665.30,02,1011.00,08,38.67,01,41.55,01
2002,7,1,12,5,926.90,02,1684.00,06,669.90,02,1017.00,08,38.75,01,38.45,01
2002,7,1,12,10,932.47,02,1688.88,06,669.70,02,1021.00,08,38.87,01,40.20,01
2002,7,1,12,15,935.13,02,1686.98,06,666.00,02,1022.00,08,38.43,01,42.29,01
2002,7,1,12,20,943.65,02,1702.11,06,672.60,02,1030.00,08,38.74,01,40.95,01
2002,7,1,12,25,942.50,02,1698.56,06,669.80,02,1029.00,08,38.60,01,40.85,01
2002,7,1,12,30,942.52,02,1700.45,06,670.70,02,1030.00,08,39.00,01,38.11,01
2002,7,1,12,35,946.60,02,1711.36,06,674.90,02,1037.00,08,39.36,01,36.84,01
2002,7,1,12,40,941.98,02,1699.51,06,667.60,02,1033.00,08,39.36,01,38.62,01
2002,7,1,12,45,941.28,02,1692.39,06,663.30,02,1031.00,08,38.97,01,40.91,01
2002,7,1,12,50,941.56,02,1679.13,06,656.10,02,1026.00,08,38.93,01,43.23,01
2002,7,1,12,55,949.66,02,1678.29,06,655.60,02,1027.00,08,38.79,01,44.18,01
2002,7,1,13,0,953.86,02,1668.92,06,651.80,02,1023.00,08,38.84,01,43.31,01
2002,7,1,13,5,960.99,02,1664.18,06,649.90,02,1022.00,08,38.71,01,44.30,01
2002,7,1,13,10,965.20,02,1661.06,06,649.90,02,1021.00,08,38.89,01,42.86,01
2002,7,1,13,15,961.59,02,1648.17,06,645.30,02,1015.00,08,38.67,01,43.11,01
2002,7,1,13,20,963.85,02,1648.49,06,648.30,02,1015.00,08,38.79,01,42.15,01
2002,7,1,13,25,955.35,02,1625.43,06,639.90,02,1003.00,08,38.63,01,42.30,01
2002,7,1,13,30,952.99,02,1613.21,06,637.70,02,996.00,08,39.00,01,39.97,01
2002,7,1,13,35,948.69,02,1597.44,06,633.10,02,988.00,08,38.93,01,39.36,01
2002,7,1,13,40,949.29,02,1587.11,06,632.30,02,982.00,08,38.63,01,40.48,01
2002,7,1,13,45,945.97,02,1567.89,06,626.60,02,972.00,08,38.73,01,39.13,01
2002,7,1,13,50,944.60,02,1555.85,06,625.50,02,965.00,08,38.82,01,38.80,01
2002,7,1,13,55,943.23,02,1542.83,06,623.60,02,958.00,08,38.76,01,38.71,01
2002,7,1,14,0,932.04,02,1510.69,06,613.20,02,940.00,08,39.02,01,38.23,01
2002,7,1,14,5,931.68,02,1508.36,06,620.00,02,936.00,08,39.14,01,37.74,01
2002,7,1,14,10,927.64,02,1500.48,06,623.30,02,930.00,08,39.13,01,37.51,01
2002,7,1,14,15,912.77,02,1471.44,06,615.70,02,913.00,08,39.00,01,38.00,01
2002,7,1,14,20,908.71,02,1464.45,06,620.50,02,907.00,08,38.98,01,37.85,01
2002,7,1,14,25,906.61,02,1451.05,06,620.70,02,899.00,08,39.27,01,38.03,01
2002,7,1,14,30,898.58,02,1423.43,06,611.80,02,885.00,08,38.68,01,38.52,01
2002,7,1,14,35,888.57,02,1390.49,06,600.30,02,868.00,08,38.76,01,38.71,01
2002,7,1,14,40,886.44,13,1376.30,06,600.10,12,860.00,08,38.40,01,39.23,01
2002,7,1,14,45,877.49,13,1349.21,06,593.20,12,845.00,08,38.25,01,39.92,01
2002,7,1,14,50,857.92,02,1305.34,06,575.90,02,822.00,08,38.48,01,39.56,01
2002,7,1,14,55,851.20,02,1289.57,06,576.60,02,812.00,08,38.17,01,40.36,01
2002,7,1,15,0,838.49,02,1267.63,06,574.90,02,798.00,08,37.88,01,40.90,01
2002,7,1,15,5,825.75,13,1241.10,06,571.40,12,781.00,08,37.83,01,41.32,01
2002,7,1,15,10,806.98,25,1201.43,06,556.50,24,760.00,08,37.84,01,41.99,01
2002,7,1,15,15,798.15,29,1186.61,06,559.10,28,750.00,08,37.81,01,41.49,01
2002,7,1,15,20,780.29,25,1156.42,06,553.70,24,731.00,08,37.69,01,41.51,01
2002,7,1,15,25,762.43,25,1130.33,06,549.80,24,715.00,08,37.87,01,41.53,01
2002,7,1,15,30,730.53,25,1066.23,06,513.90,24,684.80,08,38.27,01,39.45,01
2002,7,1,15,35,700.44,17,1020.86,06,497.50,16,658.30,08,38.46,01,38.28,01
2002,7,1,15,40,680.62,17,983.26,06,477.70,16,641.70,08,38.68,01,37.59,01
2002,7,1,15,45,643.79,21,888.51,06,401.30,20,607.20,08,38.64,01,36.32,01
2002,7,1,15,50,586.89,13,771.54,06,318.10,12,553.10,08,38.65,01,36.96,01
2002,7,1,15,55,590.57,17,797.70,06,358.10,16,557.00,08,38.50,01,37.10,01
2002,7,1,16,0,587.76,17,809.47,06,387.40,16,554.80,08,38.27,01,37.74,01
2002,7,1,16,5,564.38,13,776.32,06,381.30,12,531.40,08,38.62,01,37.04,01
2002,7,1,16,10,572.64,13,807.92,06,427.10,12,540.10,08,38.32,01,37.41,01
2002,7,1,16,15,569.79,17,819.93,06,460.50,16,538.30,08,38.34,01,36.89,01
2002,7,1,16,20,546.00,02,785.55,06,451.70,02,516.40,08,38.57,01,36.00,01
2002,7,1,16,25,531.67,02,762.15,06,446.70,02,503.10,08,38.34,01,36.70,01
2002,7,1,16,30,518.44,13,755.56,06,469.80,12,490.70,08,38.13,01,37.14,01
2002,7,1,16,35,508.37,02,752.56,06,496.60,02,480.70,08,38.01,01,37.47,01
2002,7,1,16,40,489.63,02,726.10,06,498.20,02,461.60,08,38.17,01,37.65,01
2002,7,1,16,45,467.31,02,692.66,06,490.00,02,440.70,08,37.79,01,38.46,01
2002,7,1,16,50,446.23,02,667.08,06,492.80,02,422.00,08,37.52,01,39.30,01
2002,7,1,16,55,423.77,02,634.54,06,484.20,02,402.00,08,37.51,01,39.03,01
2002,7,1,17,0,400.48,02,602.21,06,477.50,02,381.10,08,37.73,01,36.84,01
2002,7,1,17,5,380.79,02,576.47,06,476.50,02,364.10,08,38.30,01,34.94,01
2002,7,1,17,10,356.92,02,541.10,06,460.30,02,344.00,08,38.41,01,34.71,01
2002,7,1,17,15,335.03,02,506.69,06,442.30,02,325.10,08,38.56,01,33.32,01
2002,7,1,17,20,312.75,02,471.22,06,423.40,02,304.90,08,38.86,01,28.90,01
2002,7,1,17,25,291.36,02,439.17,06,410.90,02,285.10,08,38.96,01,29.02,01
2002,7,1,17,30,266.70,02,400.46,06,391.80,02,260.60,08,39.07,01,29.27,01
2002,7,1,17,35,245.32,02,368.51,06,378.30,02,240.30,08,38.90,01,30.29,01
2002,7,1,17,40,225.39,02,335.89,06,363.20,02,219.40,08,38.59,01,31.79,01
2002,7,1,17,45,205.53,02,303.15,06,346.60,02,198.30,08,37.97,01,38.30,01
2002,7,1,17,50,186.18,90,270.38,06,326.10,91,177.70,91,37.45,01,40.54,01
2002,7,1,17,55,170.37,82,243.13,06,311.60,83,160.30,83,37.16,01,40.22,01
2002,7,1,18,0,155.45,70,217.06,06,297.30,71,143.50,71,37.11,01,40.19,01
2002,7,1,18,5,139.67,66,189.53,06,277.00,67,126.10,67,36.92,01,40.70,01
2002,7,1,18,10,122.56,58,161.35,06,248.20,59,109.10,59,36.66,01,41.67,01
2002,7,1,18,15,109.06,46,139.23,06,226.70,47,95.70,47,36.46,01,41.07,01
2002,7,1,18,20,96.51,34,118.51,06,204.60,35,83.00,35,36.49,01,39.68,01
2002,7,1,18,25,83.00,01,99.99,06,181.80,01,71.80,01,36.36,01,40.50,01
2002,7,1,18,30,70.16,01,83.52,06,158.20,01,61.90,01,36.25,01,39.96,01
2002,7,1,18,35,58.71,01,68.38,06,132.10,01,52.76,01,36.25,01,37.98,01
2002,7,1,18,40,48.60,01,54.84,06,106.50,01,44.19,01,36.16,01,37.81,01
2002,7,1,18,45,38.83,01,42.14,06,81.90,01,35.44,01,36.12,01,38.02,01
2002,7,1,18,50,29.29,01,30.38,06,56.68,01,26.76,01,36.01,01,37.83,01
2002,7,1,18,55,20.51,01,20.36,06,26.07,01,19.16,01,36.02,01,37.20,01
2002,7,1,19,0,11.48,01,11.94,06,0.27,01,11.93,01,35.91,01,38.37,01
2002,7,1,19,5,5.96,01,6.67,06,-0.66,01,6.68,01,35.77,01,38.83,01
2002,7,1,19,10,1.57,01,0.00,06,-0.99,01,2.36,01,35.63,01,39.01,01
2002,7,1,19,15,-1.16,01,0.00,06,-1.04,01,-0.33,01,35.47,01,39.00,01
2002,7,1,19,20,-2.05,01,0.00,06,-0.85,01,-1.32,01,35.37,01,39.10,01
2002,7,1,19,25,-3.47,01,0.00,06,-1.10,01,-2.56,01,35.17,01,40.38,01
2002,7,1,19,30,-4.14,01,0.00,06,-1.09,01,-3.36,01,35.01,01,40.51,01
2002,7,1,19,35,-4.20,01,0.00,06,-1.12,01,-3.57,01,34.86,01,41.61,01
2002,7,1,19,40,-4.24,01,0.00,06,-1.10,01,-3.78,01,34.70,01,42.98,01
2002,7,1,19,45,-4.21,01,0.00,06,-0.98,01,-3.67,01,34.57,01,43.53,01
2002,7,1,19,50,-3.92,01,0.00,06,-0.71,01,-3.36,01,34.50,01,43.34,01
2002,7,1,19,55,-4.04,01,0.00,06,-0.85,01,-3.41,01,34.33,01,45.02,01
2002,7,1,20,0,-4.35,01,0.00,06,-1.08,01,-3.98,01,34.13,01,46.17,01
2002,7,1,20,5,-4.47,01,0.00,06,-0.96,01,-4.07,01,34.06,01,46.30,01
2002,7,1,20,10,-4.42,01,0.00,06,-0.72,01,-4.04,01,34.02,01,45.56,01
2002,7,1,20,15,-4.00,01,0.00,06,-0.08,01,-3.39,01,34.14,01,44.09,01
2002,7,1,20,20,-4.23,01,0.00,06,-0.27,01,-3.66,01,34.08,01,45.13,01
2002,7,1,20,25,-4.79,01,0.00,06,-0.60,01,-4.16,01,33.93,01,46.45,01
2002,7,1,20,30,-4.21,01,0.00,06,-0.58,01,-3.55,01,33.84,01,48.17,01
2002,7,1,20,35,-4.00,01,0.00,06,-0.64,01,-3.38,01,33.71,01,48.73,01
2002,7,1,20,40,-4.24,01,0.00,06,-0.89,01,-3.67,01,33.54,01,50.59,01
2002,7,1,20,45,-4.02,01,0.00,06,-0.82,01,-3.41,01,33.42,01,50.67,01
2002,7,1,20,50,-4.12,01,0.00,06,-0.80,01,-3.46,01,33.31,01,51.21,01
2002,7,1,20,55,-4.00,01,0.00,06,-0.67,01,-3.42,01,33.23,01,51.30,01
2002,7,1,21,0,-4.10,01,0.00,06,-0.61,01,-3.53,01,33.19,01,50.63,01
2002,7,1,21,5,-4.18,01,0.00,06,-0.54,01,-3.76,01,33.17,01,50.33,01
2002,7,1,21,10,-4.14,01,0.00,06,-0.48,01,-3.72,01,33.12,01,49.96,01
2002,7,1,21,15,-4.14,01,0.00,06,-0.48,01,-3.77,01,33.06,01,49.47,01
2002,7,1,21,20,-4.42,01,0.00,06,-0.54,01,-3.95,01,33.00,01,49.09,01
2002,7,1,21,25,-4.67,01,0.00,06,-0.66,01,-4.18,01,32.90,01,48.66,01
2002,7,1,21,30,-4.65,01,0.00,06,-0.57,01,-4.19,01,32.86,01,47.98,01
2002,7,1,21,35,-4.72,01,0.00,06,-0.55,01,-4.19,01,32.83,01,47.34,01
2002,7,1,21,40,-4.66,01,0.00,06,-0.45,01,-4.17,01,32.81,01,46.57,01
2002,7,1,21,45,-4.44,01,0.00,06,-0.26,01,-4.02,01,32.84,01,45.46,01
2002,7,1,21,50,-4.12,01,0.00,06,0.08,01,-3.68,01,32.89,01,44.79,01
2002,7,1,21,55,-4.37,01,0.00,06,-0.07,01,-3.90,01,32.83,01,44.98,01
2002,7,1,22,0,-4.63,01,0.00,06,-0.29,01,-4.16,01,32.68,01,45.07,01
2002,7,1,22,5,-4.63,01,0.00,06,-0.06,01,-4.08,01,32.61,01,44.55,01
2002,7,1,22,10,-3.92,01,0.00,06,0.48,01,-3.51,01,32.74,01,43.69,01
2002,7,1,22,15,-3.93,01,0.00,06,0.49,01,-3.46,01,32.80,01,43.03,01
2002,7,1,22,20,-4.38,01,0.00,06,0.39,01,-3.91,01,32.79,01,42.74,01
2002,7,1,22,25,-5.15,01,0.00,06,-0.05,01,-4.23,01,32.67,01,42.85,01
2002,7,1,22,30,-5.66,01,0.00,06,-0.47,01,-4.86,01,32.43,01,43.08,01
2002,7,1,22,35,-6.09,01,0.00,06,-0.73,01,-5.03,01,32.16,01,43.46,01
2002,7,1,22,40,-5.88,01,0.00,06,-0.77,01,-4.98,01,31.99,01,43.57,01
2002,7,1,22,45,-6.19,01,0.00,06,-0.97,01,-5.08,01,31.82,01,43.52,01
2002,7,1,22,50,-6.18,01,0.00,06,-0.74,01,-5.05,01,31.72,01,43.55,01
2002,7,1,22,55,-6.09,01,0.00,06,-0.55,01,-4.93,01,31.56,01,43.70,01
2002,7,1,23,0,-6.47,01,0.00,06,-0.69,01,-5.21,01,31.40,01,44.07,01
2002,7,1,23,5,-6.22,01,0.00,06,-0.55,01,-5.10,01,31.24,01,44.34,01
2002,7,1,23,10,-5.76,01,0.00,06,-0.57,01,-4.71,01,31.17,01,44.42,01
2002,7,1,23,15,-5.17,01,0.00,06,0.16,01,-4.09,01,31.21,01,44.37,01
2002,7,1,23,20,-4.71,01,0.00,06,0.55,01,-3.65,01,31.13,01,44.24,01
2002,7,1,23,25,-4.80,01,0.00,06,0.17,01,-3.70,01,30.86,01,44.99,01
2002,7,1,23,30,-5.37,01,0.00,06,-0.32,01,-4.13,01,30.38,01,46.32,01
2002,7,1,23,35,-4.48,01,0.00,06,0.22,01,-3.46,01,30.37,01,46.71,01
2002,7,1,23,40,-3.88,01,0.00,06,0.71,01,-2.95,01,30.48,01,46.60,01
2002,7,1,23,45,-3.79,01,0.00,06,0.76,01,-2.86,01,30.49,01,46.57,01
2002,7,1,23,50,-4.42,01,0.00,06,0.43,01,-3.41,01,30.32,01,46.91,01
2002,7,1,23,55,-4.51,01,0.00,06,0.43,01,-3.52,01,30.26,01,47.06,01
2002,7,2,0,0,-4.57,01,0.00,06,0.35,01,-3.70,01,30.20,01,47.31,01
2002,7,2,0,5,-4.50,01,0.00,06,0.56,01,-3.51,01,30.15,01,47.49,01
2002,7,2,0,10,-4.63,01,0.00,06,0.37,01,-3.70,01,29.99,01,48.00,01
2002,7,2,0,15,-4.42,01,0.00,06,0.39,01,-3.24,01,29.87,01,48.42,01
2002,7,2,0,20,-4.45,01,0.00,06,0.22,01,-3.08,01,29.76,01,48.66,01
2002,7,2,0,25,-4.40,01,0.00,06,0.07,01,-3.30,01,29.62,01,48.96,01
2002,7,2,0,30,-3.79,01,0.00,06,0.32,01,-2.86,01,29.61,01,48.91,01
2002,7,2,0,35,-3.12,01,0.00,06,0.77,01,-2.03,01,29.71,01,48.50,01
2002,7,2,0,40,-3.42,01,0.00,06,0.71,01,-2.29,01,29.63,01,48.51,01
2002,7,2,0,45,-4.16,01,0.00,06,0.22,01,-3.07,01,29.41,01,48.90,01
2002,7,2,0,50,-4.47,01,0.00,06,-0.01,01,-3.49,01,29.20,01,49.27,01
2002,7,2,0,55,-3.75,01,0.00,06,0.25,01,-3.02,01,29.16,01,49.22,01
2002,7,2,1,0,-3.13,01,0.00,06,0.81,01,-2.27,01,29.37,01,48.74,01
2002,7,2,1,5,-3.31,01,0.00,06,0.74,01,-2.31,01,29.46,01,48.37,01
2002,7,2,1,10,-3.18,01,0.00,06,0.69,01,-2.32,01,29.55,01,48.09,01
2002,7,2,1,15,-3.06,01,0.00,06,0.84,01,-2.28,01,29.63,01,47.83,01
2002,7,2,1,20,-2.41,01,0.00,06,1.17,01,-1.83,01,29.80,01,47.24,01
2002,7,2,1,25,-2.19,01,0.00,06,1.39,01,-1.50,01,29.91,01,46.85,01
2002,7,2,1,30,-2.44,01,0.00,06,1.02,01,-1.70,01,29.73,01,47.15,01
2002,7,2,1,35,-3.31,01,0.00,06,0.45,01,-2.43,01,29.37,01,47.83,01
2002,7,2,1,40,-3.40,01,0.00,06,0.47,01,-2.69,01,29.29,01,47.87,01
2002,7,2,1,45,-2.99,01,0.00,06,0.60,01,-2.19,01,29.35,01,47.69,01
2002,7,2,1,50,-2.90,01,0.00,06,0.74,01,-1.95,01,29.47,01,47.39,01
2002,7,2,1,55,-3.39,01,0.00,06,0.38,01,-2.29,01,29.29,01,47.69,01
2002,7,2,2,0,-3.69,01,0.00,06,0.13,01,-2.70,01,29.11,01,48.06,01
2002,7,2,2,5,-3.77,01,0.00,06,-0.02,01,-2.86,01,29.03,01,48.21,01
2002,7,2,2,10,-4.03,01,0.00,06,-0.32,01,-2.96,01,28.80,01,48.74,01
2002,7,2,2,15,-3.91,01,0.00,06,-0.13,01,-2.93,01,28.66,01,49.48,01
2002,7,2,2,20,-3.77,01,0.00,06,0.13,01,-2.81,01,28.76,01,50.03,01
2002,7,2,2,25,-4.36,01,0.00,06,-0.07,01,-3.13,01,28.63,01,50.62,01
2002,7,2,2,30,-4.57,01,0.00,06,-0.18,01,-3.42,01,28.59,01,51.04,01
2002,7,2,2,35,-4.39,01,0.00,06,-0.15,01,-3.35,01,28.57,01,52.37,01
2002,7,2,2,40,-3.70,01,0.00,06,0.17,01,-2.89,01,28.70,01,54.45,01
2002,7,2,2,45,-3.70,01,0.00,06,0.44,01,-2.93,01,28.78,01,55.56,01
2002,7,2,2,50,-4.13,01,0.00,06,0.24,01,-3.31,01,28.64,01,55.44,01
2002,7,2,2,55,-5.19,01,0.00,06,-0.01,01,-4.21,01,28.47,01,55.71,01
2002,7,2,3,0,-6.74,01,0.00,06,-0.65,01,-5.65,01,28.25,01,55.83,01
2002,7,2,3,5,-5.51,01,0.00,06,-0.10,01,-4.69,01,28.27,01,57.16,01
2002,7,2,3,10,-4.76,01,0.00,06,-0.22,01,-3.75,01,28.23,01,57.56,01
2002,7,2,3,15,-5.05,01,0.00,06,-0.72,01,-3.79,01,27.92,01,58.91,01
2002,7,2,3,20,-5.10,01,0.00,06,-0.50,01,-3.87,01,27.81,01,61.09,01
2002,7,2,3,25,-4.79,01,0.00,06,-1.07,01,-3.78,01,27.35,01,62.20,01
2002,7,2,3,30,-4.88,01,0.00,06,-1.21,01,-3.82,01,26.91,01,63.77,01
2002,7,2,3,35,-5.47,01,0.00,06,-1.05,01,-4.15,01,26.82,01,65.82,01
2002,7,2,3,40,-4.18,01,0.00,06,-0.35,01,-3.23,01,27.13,01,66.84,01
2002,7,2,3,45,-3.12,01,0.00,06,0.11,01,-2.25,01,27.34,01,67.44,01
2002,7,2,3,50,-3.40,01,0.00,06,0.26,01,-2.61,01,27.30,01,66.76,01
2002,7,2,3,55,-3.54,01,0.00,06,0.10,01,-2.90,01,27.08,01,67.33,01
2002,7,2,4,0,-3.60,01,0.00,06,-0.18,01,-2.87,01,26.87,01,67.54,01
2002,7,2,4,5,-3.62,01,0.00,06,0.15,01,-2.62,01,26.88,01,68.86,01
2002,7,2,4,10,-2.95,01,0.00,06,0.15,01,-2.05,01,26.91,01,69.35,01
2002,7,2,4,15,-2.67,01,0.00,06,0.34,01,-1.87,01,26.98,01,71.90,01
2002,7,2,4,20,-2.49,01,0.00,06,0.72,01,-1.71,01,27.23,01,73.90,01
2002,7,2,4,25,-2.56,01,0.00,06,0.83,01,-1.78,01,27.38,01,74.60,01
2002,7,2,4,30,-3.10,01,0.00,06,0.32,01,-2.09,01,27.30,01,75.80,01
2002,7,2,4,35,-3.61,01,0.00,06,-0.21,01,-2.68,01,27.07,01,77.20,01
2002,7,2,4,40,-3.51,01,0.00,06,-0.35,01,-2.62,01,27.06,01,80.20,01
2002,7,2,4,45,-3.33,01,0.00,06,-0.15,01,-2.31,01,27.18,01,83.00,01
2002,7,2,4,50,-3.28,01,0.00,06,0.01,01,-2.16,01,27.33,01,84.90,01