1997,9,1,0,5,-15.14,07,-.89,01,-15.29,07,.34,01,26.71,01,69.77,01,13.35,01
1997,9,1,0,10,-15.05,07,-.84,01,-15.37,07,.31,01,26.64,01,70.20,01,13.36,01
1997,9,1,0,15,-14.70,07,-.70,01,-15.28,07,.33,01,26.63,01,70.60,01,13.36,01
1997,9,1,0,20,-14.73,07,-.74,01,-15.17,07,.28,01,26.59,01,71.30,01,13.36,01
1997,9,1,0,25,-14.40,07,-.56,01,-15.23,07,.28,01,26.56,01,71.70,01,13.36,01
1997,9,1,0,30,-14.27,07,-.50,01,-15.20,07,.25,01,26.54,01,72.30,01,13.37,01
1997,9,1,0,35,-14.32,07,-.53,01,-15.14,07,.32,01,26.50,01,72.30,01,13.37,01
1997,9,1,0,40,-13.99,07,-.44,01,-15.33,07,.26,01,26.48,01,72.20,01,13.37,01
1997,9,1,0,45,-14.34,07,-.36,01,-15.25,07,.26,01,26.46,01,72.40,01,13.37,01
1997,9,1,0,50,-14.38,07,-.25,01,-15.12,07,.20,01,26.45,01,72.40,01,13.37,01
1997,9,1,0,55,-14.43,07,-.33,01,-15.28,07,.20,01,26.40,01,72.60,01,13.37,01
1997,9,1,1,0,-14.02,07,-.29,01,-15.24,07,.20,01,26.38,01,72.40,01,13.38,01
1997,9,1,1,5,-14.12,07,-.23,01,-15.16,07,.21,01,26.36,01,72.30,01,13.38,01
1997,9,1,1,10,-13.32,07,-.10,01,-15.14,07,.18,01,26.35,01,72.00,01,13.38,01
1997,9,1,1,15,-13.10,07,-.18,01,-15.04,07,.19,01,26.31,01,71.80,01,13.38,01
1997,9,1,1,20,-13.52,07,-.29,01,-15.20,07,.17,01,26.25,01,72.00,01,13.38,01
1997,9,1,1,25,-14.42,07,-.50,01,-15.36,07,.15,01,26.15,01,73.20,01,13.38,01
1997,9,1,1,30,-14.44,07,-.55,01,-15.31,07,.16,01,26.08,01,74.00,01,13.38,01
1997,9,1,1,35,-13.98,07,-.49,01,-15.37,07,.17,01,26.04,01,74.40,01,13.39,01
1997,9,1,1,40,-14.03,07,-.49,01,-15.42,07,.12,01,25.99,01,74.60,01,13.39,01
1997,9,1,1,45,-13.59,07,-.33,01,-15.41,07,.13,01,25.93,01,74.70,01,13.39,01
1997,9,1,1,50,-13.73,07,-.35,01,-15.42,07,.07,01,25.88,01,74.70,01,13.39,01
1997,9,1,1,55,-13.80,07,-.38,01,-15.50,07,.09,01,25.82,01,75.30,01,13.39,01
1997,9,1,2,0,-13.37,07,-.56,01,-15.48,07,.09,01,25.74,01,76.10,01,13.40,01
1997,9,1,2,5,-13.43,07,-.54,01,-15.53,07,.11,01,25.67,01,76.50,01,13.40,01
1997,9,1,2,10,-13.12,07,-.33,01,-15.36,07,.09,01,25.64,01,76.90,01,13.40,01
1997,9,1,2,15,-12.85,07,-.14,01,-15.04,07,.05,01,25.65,01,77.00,01,13.40,01
1997,9,1,2,20,-12.91,07,-.07,01,-15.23,07,.07,01,25.64,01,77.10,01,13.40,01
1997,9,1,2,25,-12.98,07,-.10,01,-15.22,07,.12,01,25.61,01,77.20,01,13.40,01
1997,9,1,2,30,-12.64,07,-.07,01,-15.11,07,.08,01,25.59,01,77.20,01,13.41,01
1997,9,1,2,35,-13.22,07,-.05,01,-15.45,07,.02,01,25.56,01,77.50,01,13.41,01
1997,9,1,2,40,-13.82,07,-.06,01,-15.53,07,.02,01,25.53,01,78.10,01,13.41,01
1997,9,1,2,45,-13.70,07,-.09,01,-15.48,07,.03,01,25.51,01,78.50,01,13.41,01
1997,9,1,2,50,-13.59,07,-.06,01,-15.43,07,.04,01,25.48,01,78.70,01,13.41,01
1997,9,1,2,55,-13.36,07,0.00,01,-15.36,07,.01,01,25.46,01,78.70,01,13.41,01
1997,9,1,3,0,-13.73,07,-.02,01,-15.52,07,.01,01,25.41,01,78.90,01,13.41,01
1997,9,1,3,5,-13.42,07,-.06,01,-15.41,07,.01,01,25.35,01,79.20,01,13.41,01
1997,9,1,3,10,-12.96,07,-.06,01,-15.21,07,.02,01,25.31,01,79.20,01,13.42,01
1997,9,1,3,15,-13.80,07,-.10,01,-15.42,07,.02,01,25.27,01,79.80,01,13.42,01
1997,9,1,3,20,-14.43,07,-.23,01,-15.54,07,.02,01,25.21,01,79.90,01,13.42,01
1997,9,1,3,25,-13.98,07,-.18,01,-15.43,07,.03,01,25.16,01,80.10,01,13.42,01
1997,9,1,3,30,-13.43,07,-.09,01,-15.31,07,.00,01,25.12,01,80.30,01,13.42,01
1997,9,1,3,35,-13.87,07,-.07,01,-15.24,07,.02,01,25.11,01,80.50,01,13.42,01
1997,9,1,3,40,-13.20,07,-.05,01,-15.21,07,.02,01,25.09,01,80.50,01,13.42,01
1997,9,1,3,45,-13.02,07,-.01,01,-15.06,07,.01,01,25.08,01,80.70,01,13.42,01
1997,9,1,3,50,-12.94,07,0.00,01,-14.83,07,.02,01,25.08,01,80.80,01,13.43,01
1997,9,1,3,55,-12.38,07,0.00,01,-14.58,07,.02,01,25.09,01,80.50,01,13.43,01
1997,9,1,4,0,-12.43,07,0.00,01,-14.65,07,.04,01,25.10,01,80.50,01,13.43,01
1997,9,1,4,5,-12.22,07,0.00,01,-14.60,07,0.00,01,25.08,01,80.50,01,13.43,01
1997,9,1,4,10,-12.59,07,0.00,01,-14.83,07,.02,01,25.04,01,80.80,01,13.43,01
1997,9,1,4,15,-12.10,07,0.00,01,-14.65,07,.01,01,25.01,01,80.80,01,13.43,01
1997,9,1,4,20,-12.01,07,0.00,01,-14.60,07,0.00,01,24.99,01,81.20,01,13.43,01
1997,9,1,4,25,-12.16,07,0.00,01,-14.71,07,.00,01,24.99,01,81.40,01,13.43,01
1997,9,1,4,30,-12.84,07,0.00,01,-14.96,07,.01,01,24.99,01,81.80,01,13.43,01
1997,9,1,4,35,-13.12,07,0.00,01,-15.06,07,.00,01,25.00,01,82.00,01,13.43,01
1997,9,1,4,40,-12.95,07,0.00,01,-15.00,07,.02,01,25.00,01,82.10,01,13.44,01
1997,9,1,4,45,-13.25,07,0.00,01,-14.97,07,.00,01,24.99,01,82.40,01,13.44,01
1997,9,1,4,50,-12.98,07,0.00,01,-14.91,07,0.00,01,24.99,01,82.70,01,13.44,01
1997,9,1,4,55,-12.41,07,0.00,01,-14.66,07,0.00,01,25.00,01,82.70,01,13.44,01
1997,9,1,5,0,-12.51,07,0.00,01,-14.67,07,0.00,01,24.97,01,82.30,01,13.44,01
1997,9,1,5,5,-12.65,07,0.00,01,-14.94,07,.01,01,24.88,01,82.40,01,13.43,01
1997,9,1,5,10,-12.33,07,-.01,01,-14.94,07,.01,01,24.80,01,82.90,01,13.42,01
1997,9,1,5,15,-12.07,07,0.00,01,-14.73,07,.01,01,24.74,01,83.00,01,13.44,01
1997,9,1,5,20,-11.77,07,0.00,01,-14.54,07,.00,01,24.68,01,83.10,01,13.44,01
1997,9,1,5,25,-11.71,07,-.01,01,-14.51,07,0.00,01,24.62,01,83.00,01,13.45,01
1997,9,1,5,30,-11.92,07,0.00,01,-14.58,07,0.00,01,24.57,01,83.70,01,13.45,01
1997,9,1,5,35,-12.13,07,0.00,01,-14.67,07,0.00,01,24.57,01,84.20,01,13.45,01
1997,9,1,5,40,-12.30,07,0.00,01,-14.74,07,.00,01,24.56,01,84.20,01,13.45,01
1997,9,1,5,45,-12.08,07,0.00,01,-14.53,07,0.00,01,24.57,01,84.60,01,13.45,01
1997,9,1,5,50,-12.04,07,0.00,01,-14.48,07,0.00,01,24.59,01,84.70,01,13.45,01
1997,9,1,5,55,-12.27,07,0.00,01,-14.60,07,.00,01,24.60,01,84.60,01,13.45,01
1997,9,1,6,0,-12.18,07,0.00,01,-14.62,07,.20,01,24.58,01,84.60,01,13.45,01
1997,9,1,6,5,-12.22,07,0.00,01,-14.55,07,.47,01,24.58,01,84.50,01,13.45,01
1997,9,1,6,10,-11.09,07,0.00,01,-13.59,07,1.11,01,24.55,01,84.40,01,13.45,01
1997,9,1,6,15,-10.01,07,0.00,01,-12.37,07,2.24,01,24.52,01,84.70,01,13.45,01
1997,9,1,6,20,-8.00,01,.22,01,-10.34,07,4.19,01,24.51,01,84.80,01,13.46,01
1997,9,1,6,25,-5.29,01,2.08,01,-7.52,01,6.79,01,24.49,01,84.90,01,13.46,01
1997,9,1,6,30,-1.90,01,4.44,01,-4.24,01,9.83,01,24.48,01,84.80,01,13.46,01
1997,9,1,6,35,3.89,01,14.80,01,.44,01,15.60,01,24.49,01,84.80,01,13.46,01
1997,9,1,6,40,11.40,01,47.17,01,6.01,01,22.74,01,24.54,01,84.60,01,13.46,01
1997,9,1,6,45,24.99,01,118.50,01,13.58,01,37.28,01,24.64,01,84.20,01,13.46,01
1997,9,1,6,50,36.03,01,150.00,01,19.85,01,50.18,01,24.79,01,83.50,01,13.46,01
1997,9,1,6,55,48.74,01,170.90,01,27.42,01,64.05,01,24.94,01,83.00,01,13.46,01
1997,9,1,7,0,58.51,03,172.10,03,33.92,03,73.20,01,25.08,01,81.60,01,13.46,01
1997,9,1,7,5,72.40,03,201.70,03,40.67,03,87.70,01,25.28,01,80.40,01,13.46,01
1997,9,1,7,10,85.00,03,234.30,03,44.30,03,99.90,01,25.51,01,79.40,01,13.45,01
1997,9,1,7,15,103.80,18,289.20,19,49.02,19,119.30,01,25.84,01,77.90,01,13.45,01
1997,9,1,7,20,120.60,14,314.90,15,55.52,15,135.80,01,26.28,01,76.20,01,13.45,01
1997,9,1,7,25,134.40,14,325.80,15,61.36,15,149.00,01,26.49,01,75.40,01,13.45,01
1997,9,1,7,30,150.40,14,341.00,15,69.13,15,165.10,01,26.70,01,75.10,01,13.44,01
1997,9,1,7,35,161.80,14,354.90,15,72.90,15,176.70,01,27.11,01,73.60,01,13.44,01
1997,9,1,7,40,181.30,18,404.10,19,72.80,19,198.00,01,27.26,01,73.30,01,13.43,01
1997,9,1,7,45,196.80,18,411.20,19,78.30,19,213.00,01,27.12,01,74.60,01,13.42,01
1997,9,1,7,50,216.30,14,431.90,15,81.10,15,228.80,01,27.23,01,74.30,01,13.42,01
1997,9,1,7,55,234.80,10,443.70,11,84.60,11,242.80,01,27.35,01,73.80,01,13.41,01
1997,9,1,8,0,258.90,14,478.20,15,87.00,15,265.40,01,27.47,01,73.40,01,13.40,01
1997,9,1,8,5,272.00,14,493.90,15,85.80,15,279.80,01,27.44,01,74.00,01,13.40,01
1997,9,1,8,10,291.10,10,513.70,11,88.90,11,299.00,01,27.68,01,73.00,01,13.39,01
1997,9,1,8,15,306.90,10,521.60,11,93.80,11,314.90,01,27.87,01,72.30,01,13.38,01
1997,9,1,8,20,323.80,14,533.80,15,96.00,15,331.00,01,27.85,01,72.70,01,13.37,01
1997,9,1,8,25,349.30,10,558.40,11,101.50,11,354.90,01,28.04,01,71.80,01,13.36,01
1997,9,1,8,30,371.20,14,583.70,15,102.80,15,374.80,01,28.48,01,69.91,01,13.36,01
1997,9,1,8,35,384.40,10,595.90,11,101.00,11,388.40,01,28.69,01,68.66,01,13.35,01
1997,9,1,8,40,398.90,10,601.60,11,103.20,11,403.20,01,28.53,01,68.83,01,13.34,01
1997,9,1,8,45,409.40,10,603.00,11,103.90,11,414.90,01,28.39,01,69.03,01,13.33,01
1997,9,1,8,50,432.60,10,626.70,11,103.70,11,437.00,01,28.41,01,68.23,01,13.32,01
1997,9,1,8,55,450.90,03,633.40,03,108.60,03,455.80,01,28.16,01,69.83,01,13.32,01
1997,9,1,9,0,475.40,10,630.80,11,123.00,11,475.90,01,28.53,01,67.26,01,13.31,01
1997,9,1,9,5,491.50,03,653.30,03,116.50,03,493.10,01,28.46,01,67.87,01,13.30,01
1997,9,1,9,10,502.60,03,657.30,03,114.80,03,501.80,01,28.48,01,67.90,01,13.29,01
1997,9,1,9,15,518.60,03,663.80,03,117.50,03,519.30,01,28.30,01,68.50,01,13.29,01
1997,9,1,9,20,540.20,03,663.80,03,127.60,03,539.20,01,28.43,01,68.04,01,13.28,01
1997,9,1,9,25,559.30,03,663.00,03,137.60,03,556.40,01,28.74,01,67.12,01,13.28,01
1997,9,1,9,30,576.10,03,680.10,03,133.80,03,570.60,01,29.01,01,65.90,01,13.27,01
1997,9,1,9,35,598.00,03,685.30,03,141.30,03,587.90,01,29.48,01,64.18,01,13.27,01
1997,9,1,9,40,613.90,03,705.00,03,134.90,03,608.30,01,29.20,01,64.39,01,13.26,01
1997,9,1,9,45,635.50,03,716.00,03,138.70,03,627.90,01,29.11,01,63.38,01,13.25,01
1997,9,1,9,50,550.30,03,579.10,03,139.10,03,536.50,01,29.32,01,61.47,01,13.25,01
1997,9,1,9,55,613.20,03,663.30,03,134.20,03,601.50,01,29.36,01,60.33,01,13.24,01
1997,9,1,10,0,647.40,03,679.20,03,147.90,03,629.40,01,29.50,01,59.95,01,13.24,01
1997,9,1,10,5,576.10,03,517.30,03,186.40,03,556.40,01,29.83,01,59.37,01,13.23,01
1997,9,1,10,10,552.20,03,489.10,03,177.40,03,538.30,01,29.54,01,59.98,01,13.23,01
1997,9,1,10,15,672.00,03,663.40,03,158.40,03,654.20,01,29.56,01,59.59,01,13.23,01
1997,9,1,10,20,711.00,03,725.00,03,141.20,03,688.20,01,29.92,01,57.81,01,13.23,01
1997,9,1,10,25,745.00,03,758.00,03,140.00,03,724.00,01,29.98,01,56.85,01,13.22,01
1997,9,1,10,30,759.00,03,760.00,03,145.30,03,738.00,01,29.89,01,57.70,01,13.22,01
1997,9,1,10,35,781.00,03,734.00,03,180.60,03,759.00,01,29.99,01,58.18,01,13.21,01
1997,9,1,10,40,654.60,03,564.20,03,186.00,03,634.10,01,29.96,01,57.36,01,13.21,01
1997,9,1,10,45,771.00,03,732.00,03,157.60,03,746.00,01,29.92,01,57.54,01,13.21,01
1997,9,1,10,50,794.00,03,776.00,03,135.10,03,765.00,01,29.99,01,56.41,01,13.20,01
1997,9,1,10,55,799.00,03,785.00,03,125.00,03,766.00,01,30.33,01,54.47,01,13.20,01
1997,9,1,11,0,803.00,03,781.00,03,125.90,03,772.00,01,30.56,01,52.90,01,13.20,01
1997,9,1,11,5,814.00,03,781.00,03,130.70,03,781.00,01,30.81,01,52.04,01,13.19,01
1997,9,1,11,10,821.00,03,777.00,03,133.50,03,786.00,01,31.04,01,51.09,01,13.19,01
1997,9,1,11,15,821.00,03,759.00,03,142.40,03,785.00,01,30.87,01,53.43,01,13.18,01
1997,9,1,11,20,819.00,03,748.00,03,144.10,03,783.00,01,30.70,01,53.86,01,13.18,01
1997,9,1,11,25,851.00,03,773.00,03,146.40,03,814.00,01,30.55,01,53.80,01,13.18,01
1997,9,1,11,30,861.00,03,779.00,03,143.80,03,822.00,01,30.29,01,54.31,01,13.18,01
1997,9,1,11,35,867.00,03,775.00,03,150.90,03,826.00,01,30.38,01,54.19,01,13.18,01
1997,9,1,11,40,819.00,03,718.00,03,154.30,03,777.00,01,30.69,01,53.55,01,13.18,01
1997,9,1,11,45,872.00,03,767.00,03,160.80,03,821.00,01,31.47,01,51.52,01,13.18,01
1997,9,1,11,50,907.00,03,794.00,03,165.90,03,855.00,01,31.89,01,50.11,01,13.17,01
1997,9,1,11,55,902.00,03,792.00,03,151.70,03,856.00,01,31.22,01,50.53,01,13.16,01
1997,9,1,12,0,897.00,11,798.00,10,139.90,10,849.00,01,30.93,01,50.54,01,13.16,01
1997,9,1,12,5,916.00,03,824.00,03,131.40,03,865.00,01,31.34,01,47.63,01,13.16,01
1997,9,1,12,10,901.00,03,812.00,03,124.50,03,854.00,01,31.34,01,47.60,01,13.16,01
1997,9,1,12,15,903.00,03,814.00,03,124.50,03,854.00,01,31.51,01,47.27,01,13.16,01
1997,9,1,12,20,895.00,03,803.00,03,126.30,03,846.00,01,31.86,01,46.52,01,13.16,01
1997,9,1,12,25,898.00,03,805.00,03,128.10,03,846.00,01,31.98,01,46.75,01,13.15,01
1997,9,1,12,30,900.00,03,808.00,03,127.40,03,847.00,01,32.33,01,46.03,01,13.15,01
1997,9,1,12,35,904.00,03,814.00,03,124.70,03,852.00,01,32.40,01,45.36,01,13.15,01
1997,9,1,12,40,902.00,03,813.00,03,120.70,03,852.00,01,32.36,01,45.95,01,13.14,01
1997,9,1,12,45,902.00,03,814.00,03,120.00,03,853.00,01,32.54,01,45.22,01,13.14,01
1997,9,1,12,50,898.00,03,811.00,03,121.90,03,847.00,01,32.76,01,43.74,01,13.14,01
1997,9,1,12,55,900.00,03,814.00,03,122.00,03,849.00,01,32.91,01,43.11,01,13.14,01
1997,9,1,13,0,897.00,03,811.00,03,120.80,03,849.00,01,32.32,01,44.81,01,13.14,01
1997,9,1,13,5,900.00,03,815.00,03,121.70,03,851.00,01,32.32,01,43.79,01,13.14,01
1997,9,1,13,10,900.00,03,813.00,03,125.30,03,851.00,01,32.57,01,42.83,01,13.14,01
1997,9,1,13,15,893.00,03,805.00,03,130.10,03,843.00,01,32.78,01,42.87,01,13.14,01
1997,9,1,13,20,889.00,03,800.00,03,132.60,03,841.00,01,32.97,01,42.15,01,13.13,01
1997,9,1,13,25,881.00,03,793.00,03,133.00,03,837.00,01,32.84,01,43.09,01,13.13,01
1997,9,1,13,30,868.00,11,780.00,10,133.10,10,823.00,01,32.90,01,42.48,01,13.13,01
1997,9,1,13,35,864.00,11,780.00,10,134.20,10,818.00,01,33.13,01,41.50,01,13.13,01
1997,9,1,13,40,864.00,03,786.00,03,133.60,03,822.00,01,33.09,01,40.39,01,13.13,01
1997,9,1,13,45,858.00,11,782.00,10,134.70,10,816.00,01,33.56,01,39.01,01,13.13,01
1997,9,1,13,50,855.00,03,785.00,03,133.90,03,813.00,01,33.84,01,38.80,01,13.13,01
1997,9,1,13,55,857.00,03,788.00,03,139.00,03,816.00,01,34.29,01,37.28,01,13.13,01
1997,9,1,14,0,837.00,11,770.00,10,141.40,10,801.00,01,34.28,01,37.72,01,13.13,01
1997,9,1,14,5,767.00,03,688.40,03,148.90,03,732.00,01,34.23,01,37.95,01,13.13,01
1997,9,1,14,10,813.00,03,746.00,03,152.10,03,779.00,01,33.98,01,38.64,01,13.13,01
1997,9,1,14,15,791.00,11,729.00,10,150.70,10,761.00,01,34.03,01,38.50,01,13.13,01
1997,9,1,14,20,808.00,03,761.00,03,145.90,03,779.00,01,34.15,01,37.47,01,13.13,01
1997,9,1,14,25,794.00,03,747.00,03,149.80,03,766.00,01,34.46,01,36.23,01,13.13,01
1997,9,1,14,30,784.00,03,741.00,03,151.60,03,760.00,01,34.11,01,36.85,01,13.13,01
1997,9,1,14,35,779.00,11,741.00,10,154.20,10,755.00,01,34.02,01,37.00,01,13.13,01
1997,9,1,14,40,766.00,03,728.00,03,161.40,03,744.00,01,34.11,01,37.57,01,13.13,01
1997,9,1,14,45,765.00,03,722.00,03,172.60,03,743.00,01,34.16,01,37.96,01,13.13,01
1997,9,1,14,50,751.00,03,707.00,03,179.00,03,729.00,01,34.67,01,36.97,01,13.13,01
1997,9,1,14,55,696.30,03,636.60,03,185.30,03,676.40,01,34.73,01,36.93,01,13.13,01
1997,9,1,15,0,626.60,11,569.60,10,176.30,10,608.90,01,34.74,01,36.90,01,13.13,01
1997,9,1,15,5,336.10,03,227.50,03,161.20,03,328.40,01,34.70,01,36.27,01,13.13,01
1997,9,1,15,10,665.30,03,662.50,03,158.20,03,653.40,01,34.38,01,36.47,01,13.13,01
1997,9,1,15,15,437.60,03,362.50,03,159.30,03,424.60,01,34.49,01,36.08,01,13.13,01
1997,9,1,15,20,655.30,11,663.20,10,162.50,10,644.20,01,34.76,01,36.04,01,13.13,01
1997,9,1,15,25,435.20,03,381.90,03,158.80,03,427.60,01,34.64,01,35.87,01,13.13,01
1997,9,1,15,30,470.30,03,440.10,03,153.40,03,457.90,01,34.45,01,37.82,01,13.13,01
1997,9,1,15,35,408.80,03,364.10,03,152.10,03,396.20,01,34.60,01,40.99,01,13.13,01
1997,9,1,15,40,594.90,03,655.70,03,145.30,03,586.40,01,34.71,01,36.27,01,13.13,01
1997,9,1,15,45,546.40,03,610.70,03,136.40,03,541.00,01,34.79,01,35.33,01,13.13,01
1997,9,1,15,50,509.00,03,577.40,03,129.80,03,510.50,01,34.61,01,35.36,01,13.13,01
1997,9,1,15,55,549.70,03,655.40,03,128.10,03,548.80,01,34.84,01,34.13,01,13.13,01
1997,9,1,16,0,522.30,03,633.20,03,125.60,03,523.00,01,34.96,01,33.08,01,13.13,01
1997,9,1,16,5,501.20,03,626.00,03,119.10,03,506.20,01,34.88,01,32.85,01,13.13,01
1997,9,1,16,10,494.90,03,627.90,03,118.80,03,496.80,01,34.94,01,33.36,01,13.13,01
1997,9,1,16,15,475.40,03,617.90,03,116.20,03,478.80,01,35.13,01,32.00,01,13.13,01
1997,9,1,16,20,460.10,03,616.70,03,113.40,03,469.30,01,35.09,01,31.84,01,13.13,01
1997,9,1,16,25,447.20,03,612.30,03,111.50,03,457.60,01,35.15,01,31.40,01,13.13,01
1997,9,1,16,30,419.70,03,590.60,03,106.30,03,433.80,01,35.05,01,31.96,01,13.13,01
1997,9,1,16,35,401.20,03,579.90,03,102.90,03,415.30,01,35.22,01,31.14,01,13.13,01
1997,9,1,16,40,389.80,03,578.30,03,101.20,03,404.10,01,35.30,01,31.67,01,13.12,01
1997,9,1,16,45,371.70,03,570.00,03,98.20,03,389.10,01,35.06,01,31.96,01,13.12,01
1997,9,1,16,50,358.80,03,565.90,03,94.40,03,374.10,01,34.90,01,31.95,01,13.12,01
1997,9,1,16,55,345.20,03,559.10,03,92.60,03,358.10,01,35.14,01,31.03,01,13.12,01
1997,9,1,17,0,320.30,03,539.10,03,88.70,03,339.60,01,35.06,01,32.07,01,13.12,01
1997,9,1,17,5,302.20,03,517.30,03,87.50,03,321.80,01,34.88,01,32.82,01,13.12,01
1997,9,1,17,10,281.80,03,491.30,03,86.30,03,303.00,01,34.86,01,33.68,01,13.12,01
1997,9,1,17,15,259.10,11,459.00,10,83.20,10,280.60,01,34.85,01,33.79,01,13.12,01
1997,9,1,17,20,236.40,03,430.40,03,80.00,03,258.90,01,34.72,01,33.78,01,13.12,01
1997,9,1,17,25,211.60,03,398.90,03,76.50,03,235.40,01,34.51,01,33.64,01,13.12,01
1997,9,1,17,30,199.10,03,396.20,03,73.20,03,224.70,01,34.50,01,34.02,01,13.12,01
1997,9,1,17,35,180.80,03,382.50,03,69.19,03,210.50,01,34.49,01,33.53,01,13.12,01
1997,9,1,17,40,163.60,03,365.40,03,65.15,03,195.50,01,34.42,01,33.76,01,13.13,01
1997,9,1,17,45,150.30,03,353.50,03,61.37,03,182.10,01,34.41,01,33.51,01,13.13,01
1997,9,1,17,50,137.90,03,341.50,03,57.29,03,169.60,01,34.31,01,33.89,01,13.13,01
1997,9,1,17,55,124.40,03,317.60,03,53.62,03,154.10,01,34.23,01,34.00,01,13.13,01
1997,9,1,18,0,112.30,03,305.80,03,49.52,03,142.80,01,34.20,01,33.67,01,13.13,01
1997,9,1,18,5,96.50,03,284.10,03,44.28,03,127.80,01,34.18,01,34.13,01,13.14,01
1997,9,1,18,10,83.30,01,255.20,01,39.87,01,113.00,01,34.14,01,34.84,01,13.14,01
1997,9,1,18,15,70.00,01,227.50,01,34.83,01,98.90,01,34.09,01,34.12,01,13.14,01
1997,9,1,18,20,55.70,01,197.90,01,28.71,01,84.30,01,34.05,01,33.84,01,13.15,01
1997,9,1,18,25,41.77,01,165.30,01,22.36,01,69.35,01,34.02,01,34.18,01,13.15,01
1997,9,1,18,30,30.70,01,142.00,01,16.19,01,56.42,01,33.96,01,34.25,01,13.15,01
1997,9,1,18,35,21.01,01,122.70,01,10.12,01,44.72,01,33.93,01,33.93,01,13.16,01
1997,9,1,18,40,12.64,01,99.20,01,4.57,01,34.30,01,33.89,01,35.24,01,13.16,01
1997,9,1,18,45,3.20,01,72.80,01,-.66,01,24.93,01,33.80,01,35.53,01,13.16,01
1997,9,1,18,50,-3.59,01,47.16,01,-6.06,01,17.16,01,33.64,01,35.19,01,13.16,01
1997,9,1,18,55,-10.12,07,24.48,01,-10.36,07,11.23,01,33.56,01,35.25,01,13.17,01
1997,9,1,19,0,-14.07,07,.64,01,-13.80,07,6.83,01,33.49,01,35.48,01,13.17,01
1997,9,1,19,5,-16.72,07,-2.48,01,-16.46,07,3.82,01,33.41,01,35.62,01,13.17,01
1997,9,1,19,10,-18.04,07,-3.52,01,-18.11,07,2.06,01,33.29,01,36.38,01,13.17,01
1997,9,1,19,15,-18.65,07,-3.38,01,-18.92,07,1.00,01,33.16,01,36.79,01,13.18,01
1997,9,1,19,20,-19.12,07,-3.00,01,-19.31,07,.45,01,33.04,01,36.95,01,13.18,01
1997,9,1,19,25,-19.00,07,-2.58,01,-19.29,07,.09,01,32.89,01,37.68,01,13.18,01
1997,9,1,19,30,-18.71,07,-2.03,01,-18.94,07,.00,01,32.81,01,37.70,01,13.19,01
1997,9,1,19,35,-18.42,07,-1.57,01,-18.66,07,.00,01,32.78,01,37.47,01,13.19,01
1997,9,1,19,40,-18.17,07,-1.39,01,-18.37,07,0.00,01,32.74,01,37.82,01,13.19,01
1997,9,1,19,45,-18.07,07,-1.35,01,-18.15,07,.00,01,32.64,01,38.33,01,13.19,01
1997,9,1,19,50,-18.06,07,-1.37,01,-18.00,07,0.00,01,32.50,01,39.23,01,13.20,01
1997,9,1,19,55,-18.41,07,-2.26,01,-17.90,07,0.00,01,32.07,01,43.13,01,13.20,01
1997,9,1,20,0,-18.84,07,-2.81,01,-18.22,07,0.00,01,31.59,01,47.34,01,13.20,01
1997,9,1,20,5,-18.60,07,-2.34,01,-18.32,07,0.00,01,31.33,01,50.02,01,13.21,01
1997,9,1,20,10,-18.13,07,-2.08,01,-18.08,07,0.00,01,31.15,01,52.22,01,13.21,01
1997,9,1,20,15,-17.86,07,-1.74,01,-17.56,07,0.00,01,31.02,01,54.08,01,13.22,01
1997,9,1,20,20,-17.54,07,-1.44,01,-17.11,07,0.00,01,30.93,01,54.89,01,13.22,01
1997,9,1,20,25,-17.06,07,-1.05,01,-16.76,07,0.00,01,30.88,01,55.26,01,13.22,01
1997,9,1,20,30,-16.78,07,-.75,01,-16.59,07,0.00,01,30.83,01,55.49,01,13.23,01
1997,9,1,20,35,-16.54,07,-.70,01,-16.47,07,0.00,01,30.72,01,55.98,01,13.23,01
1997,9,1,20,40,-16.52,07,-.85,01,-16.46,07,0.00,01,30.59,01,56.66,01,13.23,01
1997,9,1,20,45,-16.59,07,-.76,01,-16.26,07,.00,01,30.49,01,57.23,01,13.24,01
1997,9,1,20,50,-16.43,07,-.86,01,-15.96,07,.00,01,30.37,01,57.58,01,13.24,01
1997,9,1,20,55,-16.36,07,-.98,01,-15.76,07,.01,01,30.22,01,57.29,01,13.24,01
1997,9,1,21,0,-16.19,07,-.87,01,-15.63,07,.01,01,30.11,01,57.90,01,13.24,01
1997,9,1,21,5,-16.06,07,-.46,01,-15.63,07,.00,01,30.07,01,57.80,01,13.25,01
1997,9,1,21,10,-15.88,07,-.52,01,-15.49,07,.02,01,30.00,01,57.53,01,13.25,01
1997,9,1,21,15,-15.95,07,-.51,01,-15.51,07,.04,01,29.90,01,57.15,01,13.25,01
1997,9,1,21,20,-15.73,07,-.38,01,-15.32,07,.03,01,29.85,01,56.05,01,13.25,01
1997,9,1,21,25,-15.66,07,-.27,01,-15.30,07,.04,01,29.80,01,55.95,01,13.26,01
1997,9,1,21,30,-15.58,07,-.34,01,-15.20,07,.09,01,29.72,01,55.89,01,13.26,01
1997,9,1,21,35,-15.56,07,-.40,01,-15.05,07,.05,01,29.63,01,56.16,01,13.26,01
1997,9,1,21,40,-15.51,07,-.40,01,-15.15,07,.06,01,29.56,01,56.68,01,13.27,01
1997,9,1,21,45,-15.62,07,-.68,01,-15.39,07,.13,01,29.45,01,56.78,01,13.27,01
1997,9,1,21,50,-15.64,07,-.67,01,-15.36,07,.06,01,29.33,01,56.67,01,13.27,01
1997,9,1,21,55,-15.61,07,-.66,01,-15.26,07,.05,01,29.23,01,56.69,01,13.28,01
1997,9,1,22,0,-15.31,07,-.49,01,-15.57,07,.14,01,29.18,01,56.79,01,13.28,01
1997,9,1,22,5,-15.32,07,-.46,01,-15.23,07,.11,01,29.12,01,56.86,01,13.28,01
1997,9,1,22,10,-15.40,07,-.51,01,-15.41,07,.21,01,29.06,01,56.86,01,13.28,01
1997,9,1,22,15,-15.32,07,-.44,01,-15.36,07,.19,01,29.01,01,57.00,01,13.29,01
1997,9,1,22,20,-15.35,07,-.36,01,-15.16,07,.19,01,28.96,01,57.36,01,13.29,01
1997,9,1,22,25,-15.30,07,-.43,01,-15.18,07,.17,01,28.89,01,57.46,01,13.29,01
1997,9,1,22,30,-15.16,07,-.44,01,-15.18,07,.23,01,28.87,01,57.72,01,13.29,01
1997,9,1,22,35,-14.69,07,-.32,01,-15.36,07,.26,01,28.86,01,57.92,01,13.29,01
1997,9,1,22,40,-14.58,07,-.47,01,-15.54,07,.28,01,28.81,01,58.12,01,13.30,01
1997,9,1,22,45,-15.02,07,-.57,01,-15.54,07,.31,01,28.71,01,58.52,01,13.30,01
1997,9,1,22,50,-15.16,07,-.55,01,-15.52,07,.33,01,28.65,01,58.78,01,13.30,01
1997,9,1,22,55,-14.90,07,-.48,01,-15.48,07,.35,01,28.63,01,58.83,01,13.30,01
1997,9,1,23,0,-14.47,07,-.18,01,-15.38,07,.28,01,28.65,01,58.91,01,13.31,01
1997,9,1,23,5,-14.39,07,-.33,01,-15.50,07,.29,01,28.61,01,59.21,01,13.31,01
1997,9,1,23,10,-14.80,07,-.51,01,-15.58,07,.32,01,28.53,01,59.72,01,13.31,01
1997,9,1,23,15,-15.09,07,-.63,01,-15.61,07,.33,01,28.44,01,60.01,01,13.31,01
1997,9,1,23,20,-15.05,07,-.72,01,-15.75,07,.37,01,28.32,01,60.32,01,13.32,01
1997,9,1,23,25,-14.86,07,-.72,01,-15.93,07,.37,01,28.22,01,60.58,01,13.32,01
1997,9,1,23,30,-14.62,07,-.72,01,-16.01,07,.36,01,28.15,01,60.95,01,13.32,01
1997,9,1,23,35,-13.61,07,-.57,01,-15.66,07,.28,01,28.11,01,60.94,01,13.32,01
1997,9,1,23,40,-14.42,07,-.74,01,-16.11,07,.37,01,28.03,01,61.28,01,13.32,01
1997,9,1,23,45,-14.43,07,-.76,01,-16.21,07,.34,01,27.93,01,61.57,01,13.33,01
1997,9,1,23,50,-14.17,07,-.73,01,-16.27,07,.36,01,27.88,01,61.69,01,13.33,01
1997,9,1,23,55,-14.15,07,-.72,01,-16.08,07,.33,01,27.84,01,62.11,01,13.33,01
1997,9,2,0,0,-14.21,07,-.58,01,-16.27,07,.37,01,27.82,01,62.09,01,13.33,01
1997,9,2,0,5,-13.73,07,-.48,01,-15.98,07,.36,01,27.78,01,62.21,01,13.33,01
1997,9,2,0,10,-13.53,07,-.34,01,-15.90,07,.35,01,27.76,01,62.38,01,13.33,01
1997,9,2,0,15,-14.12,07,-.23,01,-16.10,07,.35,01,27.76,01,62.56,01,13.34,01
1997,9,2,0,20,-14.39,07,-.19,01,-16.21,07,.36,01,27.74,01,62.55,01,13.34,01
1997,9,2,0,25,-14.14,07,-.21,01,-16.09,07,.36,01,27.70,01,62.47,01,13.34,01
1997,9,2,0,30,-13.91,07,-.28,01,-16.08,07,.38,01,27.65,01,62.54,01,13.34,01
1997,9,2,0,35,-13.30,07,-.07,01,-15.86,07,.38,01,27.65,01,62.47,01,13.34,01
1997,9,2,0,40,-13.27,07,-.12,01,-15.88,07,.38,01,27.64,01,62.49,01,13.34,01
1997,9,2,0,45,-13.14,07,-.09,01,-15.88,07,.36,01,27.60,01,62.48,01,13.35,01
1997,9,2,0,50,-13.08,07,-.23,01,-15.84,07,.34,01,27.56,01,62.52,01,13.35,01
1997,9,2,0,55,-13.30,07,-.25,01,-16.01,07,.38,01,27.49,01,62.69,01,13.35,01
1997,9,2,1,0,-13.74,07,-.33,01,-16.26,07,.33,01,27.41,01,62.77,01,13.35,01
1997,9,2,1,5,-13.41,07,-.40,01,-15.99,07,.34,01,27.36,01,63.06,01,13.35,01
1997,9,2,1,10,-13.46,07,-.31,01,-16.04,07,.36,01,27.33,01,63.16,01,13.35,01
1997,9,2,1,15,-14.43,07,-.36,01,-16.28,07,.35,01,27.30,01,63.45,01,13.36,01
1997,9,2,1,20,-14.37,07,-.37,01,-16.25,07,.32,01,27.26,01,63.65,01,13.36,01
1997,9,2,1,25,-13.93,07,-.23,01,-16.03,07,.25,01,27.24,01,64.02,01,13.36,01