2000,12,1,0,5,-1.59,01,0.00,06,1.13,01,-1.57,01,27.03,01,89.10,01
2000,12,1,0,10,-1.34,01,0.00,06,1.14,01,-0.99,01,27.15,01,88.30,01
2000,12,1,0,15,-0.93,01,0.00,06,1.05,01,-0.86,01,27.25,01,87.90,01
2000,12,1,0,20,-0.99,01,0.00,06,0.83,01,-0.94,01,27.27,01,87.50,01
2000,12,1,0,25,-1.29,01,0.00,06,0.70,01,-0.97,01,27.28,01,87.30,01
2000,12,1,0,30,-1.45,01,0.00,06,0.60,01,-0.97,01,27.27,01,87.20,01
2000,12,1,0,35,-1.25,01,0.00,06,0.50,01,-0.97,01,27.26,01,87.10,01
2000,12,1,0,40,-1.10,01,0.00,06,0.51,01,-0.97,01,27.26,01,87.20,01
2000,12,1,0,45,-0.93,01,0.00,06,0.52,01,-0.97,01,27.27,01,87.00,01
2000,12,1,0,50,-0.95,01,0.00,06,0.49,01,-0.97,01,27.27,01,86.80,01
2000,12,1,0,55,-1.14,01,0.00,06,0.54,01,-0.97,01,27.29,01,86.80,01
2000,12,1,1,0,-1.16,01,0.00,06,0.46,01,-0.97,01,27.29,01,87.00,01
2000,12,1,1,5,-1.18,01,0.00,06,0.41,01,-0.97,01,27.25,01,87.10,01
2000,12,1,1,10,-1.10,01,0.00,06,0.37,01,-0.97,01,27.21,01,87.20,01
2000,12,1,1,15,-1.09,01,0.00,06,0.39,01,-0.97,01,27.20,01,86.90,01
2000,12,1,1,20,-1.41,01,0.00,06,0.40,01,-1.33,01,27.21,01,86.80,01
2000,12,1,1,25,-2.04,01,0.00,06,0.40,01,-2.37,01,27.19,01,86.90,01
2000,12,1,1,30,-2.90,01,0.00,06,0.35,01,-3.04,01,27.16,01,87.00,01
2000,12,1,1,35,-3.12,01,0.00,06,0.36,01,-3.28,01,27.10,01,87.20,01
2000,12,1,1,40,-3.20,01,0.00,06,0.28,01,-3.20,01,27.01,01,87.60,01
2000,12,1,1,45,-3.32,01,0.00,06,0.28,01,-3.34,01,26.93,01,87.80,01
2000,12,1,1,50,-3.35,01,0.00,06,0.33,01,-3.15,01,26.85,01,88.20,01
2000,12,1,1,55,-3.33,01,0.00,06,0.35,01,-3.01,01,26.79,01,88.30,01
2000,12,1,2,0,-3.29,01,0.00,06,0.35,01,-2.92,01,26.73,01,88.50,01
2000,12,1,2,5,-3.24,01,0.00,06,0.38,01,-2.92,01,26.67,01,88.60,01
2000,12,1,2,10,-3.22,01,0.00,06,0.32,01,-2.91,01,26.61,01,88.90,01
2000,12,1,2,15,-3.31,01,0.00,06,0.34,01,-2.96,01,26.55,01,88.90,01
2000,12,1,2,20,-3.34,01,0.00,06,0.37,01,-3.12,01,26.47,01,89.00,01
2000,12,1,2,25,-3.29,01,0.00,06,0.38,01,-3.21,01,26.40,01,89.00,01
2000,12,1,2,30,-3.24,01,0.00,06,0.41,01,-3.20,01,26.36,01,89.20,01
2000,12,1,2,35,-3.13,01,0.00,06,0.40,01,-3.06,01,26.30,01,89.30,01
2000,12,1,2,40,-2.89,01,0.00,06,0.42,01,-2.92,01,26.26,01,89.50,01
2000,12,1,2,45,-3.02,01,0.00,06,0.40,01,-2.92,01,26.21,01,89.70,01
2000,12,1,2,50,-2.97,01,0.00,06,0.45,01,-2.90,01,26.16,01,89.70,01
2000,12,1,2,55,-2.93,01,0.00,06,0.46,01,-2.90,01,26.11,01,89.70,01
2000,12,1,3,0,-3.03,01,0.00,06,0.43,01,-2.95,01,26.05,01,89.70,01
2000,12,1,3,5,-2.97,01,0.00,06,0.46,01,-2.92,01,25.99,01,89.70,01
2000,12,1,3,10,-2.66,01,0.00,06,0.49,01,-2.91,01,25.96,01,89.60,01
2000,12,1,3,15,-2.91,01,0.00,06,0.42,01,-2.91,01,25.91,01,89.60,01
2000,12,1,3,20,-3.17,01,0.00,06,0.39,01,-2.90,01,25.87,01,89.80,01
2000,12,1,3,25,-2.70,01,0.00,06,0.39,01,-2.23,01,25.82,01,89.90,01
2000,12,1,3,30,-2.47,01,0.00,06,0.36,01,-1.94,01,25.79,01,89.90,01
2000,12,1,3,35,-2.48,01,0.00,06,0.40,01,-1.99,01,25.78,01,90.00,01
2000,12,1,3,40,-2.49,01,0.00,06,0.38,01,-2.03,01,25.75,01,89.90,01
2000,12,1,3,45,-2.28,01,0.00,06,0.50,01,-1.97,01,25.73,01,89.90,01
2000,12,1,3,50,-2.41,01,0.00,06,0.47,01,-1.96,01,25.72,01,89.90,01
2000,12,1,3,55,-2.51,01,0.00,06,0.47,01,-2.03,01,25.68,01,90.00,01
2000,12,1,4,0,-2.51,01,0.00,06,0.42,01,-2.33,01,25.65,01,90.10,01
2000,12,1,4,5,-2.51,01,0.00,06,0.40,01,-2.49,01,25.61,01,90.30,01
2000,12,1,4,10,-2.50,01,0.00,06,0.35,01,-2.20,01,25.59,01,90.50,01
2000,12,1,4,15,-2.49,01,0.00,06,0.35,01,-2.12,01,25.56,01,90.60,01
2000,12,1,4,20,-2.45,01,0.00,06,0.51,01,-2.05,01,25.54,01,90.70,01
2000,12,1,4,25,-2.38,01,0.00,06,0.60,01,-2.09,01,25.54,01,90.70,01
2000,12,1,4,30,-2.08,01,0.00,06,0.68,01,-2.05,01,25.54,01,90.70,01
2000,12,1,4,35,-1.94,01,0.00,06,0.68,01,-2.00,01,25.54,01,90.70,01
2000,12,1,4,40,-1.99,01,0.00,06,0.66,01,-2.16,01,25.54,01,90.80,01
2000,12,1,4,45,-2.21,01,0.00,06,0.47,01,-2.69,01,25.48,01,91.00,01
2000,12,1,4,50,-2.22,01,0.00,06,0.31,01,-2.12,01,25.40,01,91.20,01
2000,12,1,4,55,-2.09,01,0.00,06,0.25,01,-1.99,01,25.33,01,91.20,01
2000,12,1,5,0,-2.28,01,0.00,06,0.14,01,-1.95,01,25.27,01,91.10,01
2000,12,1,5,5,-2.44,01,0.00,06,-0.13,01,-2.14,01,25.18,01,91.30,01
2000,12,1,5,10,-2.51,01,0.00,06,-0.48,01,-2.90,01,24.99,01,92.30,01
2000,12,1,5,15,-2.47,01,0.00,06,-0.34,01,-2.89,01,24.89,01,92.90,01
2000,12,1,5,20,-2.42,01,0.00,06,-0.07,01,-2.63,01,24.88,01,93.00,01
2000,12,1,5,25,-2.24,01,0.00,06,0.07,01,-2.12,01,24.90,01,92.90,01
2000,12,1,5,30,-2.03,01,0.00,06,0.46,01,-1.96,01,24.96,01,92.80,01
2000,12,1,5,35,-1.81,01,0.00,06,0.81,01,-1.94,01,25.10,01,92.40,01
2000,12,1,5,40,-1.71,01,0.00,06,0.82,01,-1.94,01,25.19,01,92.10,01
2000,12,1,5,45,-1.74,01,0.00,06,0.77,01,-1.94,01,25.23,01,92.00,01
2000,12,1,5,50,-1.92,01,0.00,06,0.61,01,-1.94,01,25.24,01,92.00,01
2000,12,1,5,55,-2.08,01,0.00,06,0.42,01,-1.94,01,25.23,01,92.00,01
2000,12,1,6,0,-2.40,01,0.00,06,0.12,01,-1.94,01,25.18,01,92.30,01
2000,12,1,6,5,-2.38,01,0.00,06,-0.06,01,-1.98,01,25.10,01,92.80,01
2000,12,1,6,10,-1.97,01,0.00,06,-0.10,01,-1.91,01,25.02,01,93.10,01
2000,12,1,6,15,0.20,01,0.00,06,-0.05,01,0.09,01,24.96,01,93.10,01
2000,12,1,6,20,0.88,01,0.00,06,0.14,01,0.76,01,25.01,01,92.60,01
2000,12,1,6,25,0.66,01,0.46,06,0.22,01,0.46,08,25.06,01,92.30,01
2000,12,1,6,30,2.15,01,1.92,06,0.13,01,1.92,01,25.04,01,92.30,01
2000,12,1,6,35,5.01,01,4.95,06,0.11,01,4.95,01,25.02,01,92.40,01
2000,12,1,6,40,10.18,01,10.18,06,0.15,01,10.17,01,25.02,01,92.40,01
2000,12,1,6,45,18.28,01,18.39,06,0.31,01,18.37,01,25.01,01,92.40,01
2000,12,1,6,50,29.70,01,29.65,06,0.91,01,29.57,01,25.03,01,92.40,01
2000,12,1,6,55,38.73,01,38.31,06,1.44,01,38.15,01,25.05,01,92.40,01
2000,12,1,7,0,48.94,01,47.94,06,6.08,01,47.16,01,25.08,01,92.40,01
2000,12,1,7,5,56.21,01,55.54,06,16.13,01,53.17,01,25.12,01,92.30,01
2000,12,1,7,10,63.71,01,63.45,06,22.23,01,59.78,01,25.18,01,92.20,01
2000,12,1,7,15,74.88,03,74.42,06,49.55,03,65.34,03,25.28,01,92.10,01
2000,12,1,7,20,78.02,03,77.66,06,40.88,03,69.43,03,25.40,01,91.80,01
2000,12,1,7,25,99.63,03,98.41,06,70.70,03,82.90,03,25.58,01,91.20,01
2000,12,1,7,30,120.69,03,118.17,06,103.60,03,93.60,03,25.73,01,90.50,01
2000,12,1,7,35,143.52,03,139.69,06,137.30,03,104.70,03,25.78,01,90.30,01
2000,12,1,7,40,124.55,03,122.54,06,86.80,03,98.90,03,25.91,01,90.10,01
2000,12,1,7,45,145.60,03,143.17,06,115.20,03,109.80,03,26.01,01,90.00,01
2000,12,1,7,50,154.98,03,152.28,06,114.30,03,117.20,03,26.15,01,89.80,01
2000,12,1,7,55,202.61,03,197.92,06,201.70,03,132.60,03,26.31,01,89.30,01
2000,12,1,8,0,213.99,03,208.68,06,211.60,03,136.60,03,26.50,01,88.90,01
2000,12,1,8,5,191.26,03,187.39,06,164.30,03,128.70,03,26.75,01,88.00,01
2000,12,1,8,10,271.62,11,261.42,06,281.40,10,156.30,10,26.82,01,87.80,01
2000,12,1,8,15,336.28,15,322.17,06,372.00,14,177.20,14,27.16,01,87.20,01
2000,12,1,8,20,330.96,11,318.10,06,357.50,10,173.10,10,27.46,01,86.30,01
2000,12,1,8,25,319.03,11,307.03,06,336.70,10,165.20,10,27.62,01,86.00,01
2000,12,1,8,30,271.66,03,263.19,06,269.30,03,145.60,03,27.67,01,86.50,01
2000,12,1,8,35,239.56,03,233.05,06,207.30,03,139.40,03,27.57,01,86.60,01
2000,12,1,8,40,330.95,03,319.45,06,306.10,03,176.60,03,27.59,01,86.90,01
2000,12,1,8,45,400.77,03,386.11,06,365.10,03,210.40,03,27.86,01,86.50,01
2000,12,1,8,50,445.53,11,428.36,06,429.90,10,215.30,10,28.13,01,85.80,01
2000,12,1,8,55,386.12,11,374.25,06,342.50,10,199.70,10,28.38,01,85.00,01
2000,12,1,9,0,372.48,03,361.64,06,318.00,03,195.20,03,28.46,01,85.30,01
2000,12,1,9,5,432.75,03,419.41,06,361.20,03,225.50,03,28.36,01,86.30,01
2000,12,1,9,10,412.19,03,401.08,06,184.70,03,299.50,03,28.45,01,86.20,01
2000,12,1,9,15,450.39,03,436.27,06,69.77,03,397.00,03,28.29,01,87.40,01
2000,12,1,9,20,407.68,03,399.54,06,32.22,03,381.00,03,28.36,01,87.50,01
2000,12,1,9,25,338.51,03,335.54,06,8.23,03,330.70,03,28.27,01,88.30,01
2000,12,1,9,30,291.98,03,290.15,06,4.09,03,287.70,03,28.24,01,88.70,01
2000,12,1,9,35,282.20,03,280.98,06,2.92,03,279.20,03,28.22,01,89.10,01
2000,12,1,9,40,277.15,03,275.21,06,1.62,03,274.20,03,28.09,01,89.50,01
2000,12,1,9,45,316.99,03,313.72,06,16.78,03,303.10,03,28.10,01,89.10,01
2000,12,1,9,50,333.48,03,331.05,06,2.26,03,329.60,03,28.05,01,89.50,01
2000,12,1,9,55,343.55,03,341.48,06,2.42,03,339.90,03,28.07,01,89.20,01
2000,12,1,10,0,461.89,03,452.68,06,66.75,03,408.40,03,28.01,01,89.70,01
2000,12,1,10,5,482.72,03,469.48,06,68.79,03,423.20,03,28.12,01,89.20,01
2000,12,1,10,10,645.89,03,626.05,06,264.10,03,446.00,03,28.47,01,87.90,01
2000,12,1,10,15,609.54,03,594.19,06,253.90,03,418.90,03,28.70,01,86.40,01
2000,12,1,10,20,758.50,11,736.10,06,442.70,10,426.80,10,28.85,01,85.10,01
2000,12,1,10,25,827.30,11,805.00,06,523.80,10,434.90,10,28.93,01,84.80,01
2000,12,1,10,30,688.36,03,667.99,06,359.20,03,411.50,03,28.99,01,84.00,01
2000,12,1,10,35,720.92,03,701.34,06,393.30,03,417.70,03,29.17,01,82.90,01
2000,12,1,10,40,624.80,03,606.72,06,279.60,03,403.20,03,29.13,01,83.40,01
2000,12,1,10,45,777.90,03,758.33,06,505.20,03,387.40,03,29.23,01,82.70,01
2000,12,1,10,50,840.51,03,821.97,06,576.20,03,395.50,03,29.63,01,82.20,01
2000,12,1,10,55,909.08,09,892.56,06,602.90,09,443.00,09,29.94,01,79.20,01
2000,12,1,11,0,827.20,03,813.64,06,478.90,03,454.10,03,29.91,01,80.80,01
2000,12,1,11,5,383.34,03,383.28,06,5.66,03,379.00,03,29.73,01,80.30,01
2000,12,1,11,10,331.70,03,328.04,06,9.14,03,321.10,03,29.35,01,81.80,01
2000,12,1,11,15,304.14,03,301.10,06,6.03,03,296.50,03,29.21,01,82.60,01
2000,12,1,11,20,312.83,03,310.07,06,0.74,03,309.50,03,29.02,01,82.10,01
2000,12,1,11,25,525.65,03,506.61,06,155.30,03,387.00,03,28.87,01,83.10,01
2000,12,1,11,30,676.22,03,653.05,06,333.40,03,395.40,03,29.35,01,81.40,01
2000,12,1,11,35,709.76,03,683.21,06,444.40,03,338.80,03,29.69,01,80.50,01
2000,12,1,11,40,838.51,15,802.01,06,624.50,14,316.90,14,29.67,01,79.30,01
2000,12,1,11,45,877.35,15,839.44,06,681.00,14,309.50,14,29.89,01,78.30,01
2000,12,1,11,50,861.27,15,821.57,06,679.70,14,292.00,14,29.89,01,78.50,01
2000,12,1,11,55,856.22,15,815.42,06,666.60,14,295.70,14,29.92,01,79.70,01
2000,12,1,12,0,865.20,15,823.88,06,666.20,14,304.40,14,29.81,01,79.20,01
2000,12,1,12,5,871.23,11,829.95,06,690.30,10,291.90,10,29.96,01,78.30,01
2000,12,1,12,10,873.30,15,831.58,06,687.90,14,295.90,14,29.98,01,78.10,01
2000,12,1,12,15,838.44,15,797.56,06,693.40,14,258.40,14,30.15,01,75.70,01
2000,12,1,12,20,828.59,15,787.94,06,702.00,14,243.20,14,30.15,01,76.20,01
2000,12,1,12,25,817.78,15,778.45,06,709.00,14,229.70,14,30.40,01,74.50,01
2000,12,1,12,30,804.01,15,764.35,06,705.00,14,220.40,14,30.41,01,74.60,01
2000,12,1,12,35,799.26,15,758.65,06,702.00,14,219.00,14,30.34,01,75.80,01
2000,12,1,12,40,795.55,15,756.12,06,706.00,14,215.70,14,30.29,01,74.60,01
2000,12,1,12,45,787.86,11,749.30,06,707.00,10,210.70,10,30.31,01,74.00,01
2000,12,1,12,50,790.30,15,749.23,06,709.00,14,212.00,14,30.39,01,74.90,01
2000,12,1,12,55,786.81,11,743.55,06,711.00,10,208.00,10,30.15,01,76.50,01
2000,12,1,13,0,770.32,15,728.10,06,687.80,14,213.40,14,30.51,01,75.00,01
2000,12,1,13,5,771.91,15,729.63,06,705.00,14,205.80,14,30.62,01,73.60,01
2000,12,1,13,10,764.50,15,722.40,06,705.00,14,202.60,14,30.60,01,73.90,01
2000,12,1,13,15,748.07,11,706.38,06,683.10,10,206.90,10,30.30,01,75.10,01
2000,12,1,13,20,739.69,11,700.27,06,683.30,10,205.10,10,30.22,01,75.10,01
2000,12,1,13,25,737.38,15,700.59,06,694.50,14,202.10,14,30.50,01,74.70,01
2000,12,1,13,30,711.91,11,677.54,06,669.20,10,202.10,10,30.64,01,74.70,01
2000,12,1,13,35,694.53,11,661.13,06,643.50,10,208.90,10,29.98,01,77.20,01
2000,12,1,13,40,694.63,11,662.26,06,670.60,10,196.40,10,30.10,01,75.70,01
2000,12,1,13,45,686.72,15,656.90,06,681.40,14,189.30,14,30.26,01,73.80,01
2000,12,1,13,50,675.15,03,648.13,06,680.00,03,187.50,03,30.38,01,73.50,01
2000,12,1,13,55,663.01,03,639.33,06,674.10,03,188.90,03,30.39,01,75.50,01
2000,12,1,14,0,645.47,03,625.00,06,665.80,03,186.50,03,30.47,01,75.50,01
2000,12,1,14,5,628.62,03,609.98,06,655.00,03,185.10,03,30.36,01,74.80,01
2000,12,1,14,10,624.44,03,607.35,06,667.10,03,181.50,03,30.34,01,75.10,01
2000,12,1,14,15,607.44,03,591.14,06,651.00,03,182.50,03,30.42,01,75.90,01
2000,12,1,14,20,595.95,03,579.29,06,640.80,03,184.10,03,30.49,01,76.50,01
2000,12,1,14,25,578.14,03,561.58,06,626.70,03,182.20,03,30.18,01,76.60,01
2000,12,1,14,30,566.09,03,551.72,06,622.10,03,182.40,03,30.39,01,75.50,01
2000,12,1,14,35,550.00,03,537.17,06,613.20,03,180.50,03,30.27,01,75.20,01
2000,12,1,14,40,526.04,03,516.08,06,594.90,03,177.40,03,30.39,01,74.40,01
2000,12,1,14,45,514.31,03,506.34,06,594.00,03,175.70,03,30.25,01,76.20,01
2000,12,1,14,50,496.18,03,490.90,06,580.90,03,175.10,03,30.50,01,74.90,01
2000,12,1,14,55,473.74,03,470.39,06,559.60,03,173.60,03,30.43,01,75.70,01
2000,12,1,15,0,458.69,03,455.86,06,555.30,03,168.90,03,30.26,01,76.10,01
2000,12,1,15,5,439.63,03,438.00,06,541.90,03,165.50,03,30.27,01,75.60,01
2000,12,1,15,10,428.23,03,427.34,06,539.70,03,163.60,03,30.27,01,74.90,01
2000,12,1,15,15,405.11,03,405.04,06,516.50,03,160.10,03,30.12,01,76.00,01
2000,12,1,15,20,381.29,03,382.59,06,488.80,03,158.00,03,30.22,01,76.20,01
2000,12,1,15,25,359.90,03,363.20,06,472.70,03,153.10,03,30.23,01,76.10,01
2000,12,1,15,30,351.28,03,357.00,06,473.90,03,153.60,03,30.10,01,76.80,01
2000,12,1,15,35,331.20,03,338.67,06,452.20,03,151.60,03,30.00,01,76.90,01
2000,12,1,15,40,312.06,03,320.49,06,437.50,03,146.40,03,29.95,01,76.90,01
2000,12,1,15,45,296.03,03,304.20,06,422.60,03,142.80,03,29.90,01,77.30,01
2000,12,1,15,50,282.42,03,289.64,06,414.40,03,138.10,03,30.05,01,76.90,01
2000,12,1,15,55,265.38,03,271.29,06,393.70,03,133.80,03,29.91,01,76.50,01
2000,12,1,16,0,246.65,03,252.38,06,368.60,03,129.80,03,29.90,01,77.30,01
2000,12,1,16,5,225.89,03,231.15,06,340.70,03,123.60,03,29.91,01,77.10,01
2000,12,1,16,10,201.47,03,205.99,06,303.70,03,115.30,03,29.90,01,78.10,01
2000,12,1,16,15,191.17,03,195.31,06,301.80,03,110.40,03,29.73,01,78.20,01
2000,12,1,16,20,178.12,03,181.75,06,282.10,03,107.30,03,29.53,01,79.10,01
2000,12,1,16,25,130.91,03,130.13,06,121.10,03,100.30,03,29.41,01,81.00,01
2000,12,1,16,30,152.01,03,152.14,06,209.30,03,104.30,03,29.30,01,84.00,01
2000,12,1,16,35,139.64,03,138.87,06,204.00,03,95.90,03,29.40,01,84.30,01
2000,12,1,16,40,113.77,03,111.20,06,132.90,03,85.60,03,29.24,01,84.60,01
2000,12,1,16,45,110.23,03,105.85,06,153.30,03,79.10,03,29.17,01,85.00,01
2000,12,1,16,50,92.10,01,87.11,06,104.40,01,70.80,01,29.22,01,85.10,01
2000,12,1,16,55,79.25,01,74.16,06,89.40,01,61.84,01,29.15,01,85.90,01
2000,12,1,17,0,69.15,01,64.02,06,78.10,01,54.69,01,29.03,01,85.90,01
2000,12,1,17,5,55.50,01,51.33,06,52.50,01,46.03,01,28.81,01,86.70,01
2000,12,1,17,10,44.09,01,41.03,06,30.27,01,38.53,01,28.74,01,86.70,01
2000,12,1,17,15,33.98,01,31.85,06,15.92,01,30.83,01,28.61,01,87.00,01
2000,12,1,17,20,24.62,01,23.14,06,7.31,01,22.80,01,28.61,01,86.20,01
2000,12,1,17,25,16.81,01,15.72,06,2.46,01,15.65,01,28.57,01,86.60,01
2000,12,1,17,30,10.69,01,9.58,06,0.17,01,9.58,01,28.48,01,87.80,01
2000,12,1,17,35,5.19,01,0.00,06,-0.26,01,5.16,08,28.48,01,87.50,01
2000,12,1,17,40,2.19,01,0.00,06,-0.22,01,2.26,01,28.42,01,86.70,01
2000,12,1,17,45,0.29,01,0.00,06,0.04,01,0.42,01,28.48,01,87.10,01
2000,12,1,17,50,-1.22,01,0.00,06,0.00,01,-1.19,01,28.46,01,87.50,01
2000,12,1,17,55,-1.88,01,0.00,06,-0.28,01,-1.90,01,28.33,01,87.60,01
2000,12,1,18,0,-2.03,01,0.00,06,-0.13,01,-1.94,01,28.28,01,88.10,01
2000,12,1,18,5,-2.02,01,0.00,06,0.14,01,-1.93,01,28.32,01,88.00,01
2000,12,1,18,10,-2.02,01,0.00,06,0.13,01,-1.94,01,28.27,01,86.90,01
2000,12,1,18,15,-2.07,01,0.00,06,0.17,01,-1.94,01,28.29,01,87.40,01
2000,12,1,18,20,-2.07,01,0.00,06,0.19,01,-1.94,01,28.28,01,88.00,01
2000,12,1,18,25,-2.07,01,0.00,06,0.31,01,-1.94,01,28.26,01,87.50,01
2000,12,1,18,30,-2.07,01,0.00,06,0.32,01,-1.94,01,28.23,01,87.00,01
2000,12,1,18,35,-2.09,01,0.00,06,0.22,01,-1.94,01,28.21,01,87.30,01
2000,12,1,18,40,-2.09,01,0.00,06,0.32,01,-1.94,01,28.22,01,87.50,01
2000,12,1,18,45,-2.14,01,0.00,06,0.31,01,-1.94,01,28.24,01,87.30,01
2000,12,1,18,50,-2.16,01,0.00,06,0.38,01,-1.94,01,28.22,01,87.60,01
2000,12,1,18,55,-2.12,01,0.00,06,0.42,01,-1.94,01,28.22,01,87.20,01
2000,12,1,19,0,-2.17,01,0.00,06,0.43,01,-1.94,01,28.21,01,86.40,01
2000,12,1,19,5,-2.13,01,0.00,06,0.47,01,-1.94,01,28.25,01,87.20,01
2000,12,1,19,10,-2.17,01,0.00,06,0.42,01,-1.94,01,28.21,01,87.40,01
2000,12,1,19,15,-2.21,01,0.00,06,0.47,01,-1.94,01,28.24,01,87.00,01
2000,12,1,19,20,-2.31,01,0.00,06,0.46,01,-1.96,01,28.22,01,87.20,01
2000,12,1,19,25,-2.23,01,0.00,06,0.46,01,-1.94,01,28.24,01,87.00,01
2000,12,1,19,30,-2.21,01,0.00,06,0.45,01,-1.94,01,28.23,01,87.90,01
2000,12,1,19,35,-2.30,01,0.00,06,0.43,01,-1.94,01,28.21,01,87.70,01
2000,12,1,19,40,-2.25,01,0.00,06,0.45,01,-1.94,01,28.21,01,88.10,01
2000,12,1,19,45,-2.25,01,0.00,06,0.42,01,-1.94,01,28.18,01,88.30,01
2000,12,1,19,50,-2.43,01,0.00,06,0.43,01,-1.98,01,28.13,01,87.80,01
2000,12,1,19,55,-2.35,01,0.00,06,0.54,01,-1.98,01,28.19,01,87.90,01
2000,12,1,20,0,-2.25,01,0.00,06,0.54,01,-1.94,01,28.18,01,87.80,01
2000,12,1,20,5,-2.23,01,0.00,06,0.58,01,-1.94,01,28.19,01,87.30,01
2000,12,1,20,10,-2.24,01,0.00,06,0.56,01,-1.94,01,28.20,01,87.30,01
2000,12,1,20,15,-2.42,01,0.00,06,0.54,01,-1.99,01,28.17,01,87.10,01
2000,12,1,20,20,-2.33,01,0.00,06,0.56,01,-1.96,01,28.16,01,86.40,01
2000,12,1,20,25,-2.59,01,0.00,06,0.58,01,-2.22,01,28.18,01,86.40,01
2000,12,1,20,30,-2.68,01,0.00,06,0.59,01,-2.42,01,28.20,01,87.10,01
2000,12,1,20,35,-2.34,01,0.00,06,0.59,01,-2.00,01,28.17,01,87.50,01
2000,12,1,20,40,-2.57,01,0.00,06,0.56,01,-2.63,01,28.11,01,87.30,01
2000,12,1,20,45,-2.53,01,0.00,06,0.70,01,-2.31,01,28.13,01,86.70,01
2000,12,1,20,50,-2.67,01,0.00,06,0.69,01,-2.27,01,28.15,01,86.70,01
2000,12,1,20,55,-2.84,01,0.00,06,0.60,01,-2.69,01,28.13,01,86.60,01
2000,12,1,21,0,-3.07,01,0.00,06,0.62,01,-2.90,01,28.11,01,86.60,01
2000,12,1,21,5,-2.99,01,0.00,06,0.56,01,-2.90,01,28.10,01,86.90,01
2000,12,1,21,10,-3.17,01,0.00,06,0.49,01,-2.96,01,28.03,01,87.00,01
2000,12,1,21,15,-3.84,01,0.00,06,0.42,01,-3.87,01,27.95,01,87.00,01
2000,12,1,21,20,-3.83,01,0.00,06,0.41,01,-3.69,01,27.85,01,87.10,01
2000,12,1,21,25,-3.52,01,0.00,06,0.38,01,-3.19,01,27.83,01,87.20,01
2000,12,1,21,30,-3.83,01,0.00,06,0.39,01,-3.87,01,27.76,01,87.40,01
2000,12,1,21,35,-3.81,01,0.00,06,0.44,01,-3.89,01,27.67,01,87.90,01
2000,12,1,21,40,-3.71,01,0.00,06,0.51,01,-3.79,01,27.62,01,88.50,01
2000,12,1,21,45,-2.76,01,0.00,06,0.65,01,-2.90,01,27.74,01,88.40,01
2000,12,1,21,50,-3.04,01,0.00,06,0.65,01,-2.93,01,27.77,01,88.40,01
2000,12,1,21,55,-3.37,01,0.00,06,0.56,01,-3.66,01,27.69,01,88.50,01
2000,12,1,22,0,-3.33,01,0.00,06,0.59,01,-3.77,01,27.59,01,88.80,01
2000,12,1,22,5,-3.22,01,0.00,06,0.63,01,-3.60,01,27.45,01,88.90,01
2000,12,1,22,10,-3.24,01,0.00,06,0.49,01,-3.54,01,27.16,01,88.80,01
2000,12,1,22,15,-3.31,01,0.00,06,0.45,01,-3.23,01,26.96,01,89.60,01
2000,12,1,22,20,-3.22,01,0.00,06,0.42,01,-2.90,01,26.81,01,90.30,01
2000,12,1,22,25,-3.20,01,0.00,06,0.47,01,-2.91,01,26.71,01,90.90,01
2000,12,1,22,30,-3.01,01,0.00,06,0.52,01,-2.90,01,26.67,01,91.10,01
2000,12,1,22,35,-2.74,01,0.00,06,0.53,01,-2.90,01,26.65,01,91.40,01
2000,12,1,22,40,-2.34,01,0.00,06,0.88,01,-2.66,01,26.70,01,91.80,01
2000,12,1,22,45,-1.98,01,0.00,06,0.95,01,-1.94,01,26.80,01,91.90,01
2000,12,1,22,50,-1.94,01,0.00,06,0.95,01,-1.94,01,26.81,01,91.90,01
2000,12,1,22,55,-1.89,01,0.00,06,0.81,01,-1.94,01,26.80,01,91.90,01
2000,12,1,23,0,-1.35,01,0.00,06,0.89,01,-1.40,01,26.79,01,92.30,01
2000,12,1,23,5,-0.58,01,0.00,06,1.03,01,-0.83,01,26.83,01,92.40,01
2000,12,1,23,10,-0.29,01,0.00,06,1.16,01,-0.29,01,26.94,01,92.20,01
2000,12,1,23,15,-0.42,01,0.00,06,1.17,01,-0.30,01,27.02,01,91.90,01
2000,12,1,23,20,-0.65,01,0.00,06,1.06,01,-0.81,01,27.07,01,91.60,01
2000,12,1,23,25,-1.09,01,0.00,06,0.98,01,-1.00,01,27.10,01,91.20,01
2000,12,1,23,30,-1.35,01,0.00,06,0.89,01,-1.61,01,27.12,01,91.10,01
2000,12,1,23,35,-1.64,01,0.00,06,0.84,01,-1.94,01,27.12,01,91.00,01
2000,12,1,23,40,-1.99,01,0.00,06,0.77,01,-1.94,01,27.10,01,91.10,01
2000,12,1,23,45,-2.38,01,0.00,06,0.65,01,-2.28,01,27.04,01,90.90,01
2000,12,1,23,50,-3.01,01,0.00,06,0.58,01,-2.91,01,26.94,01,91.00,01
2000,12,1,23,55,-3.29,01,0.00,06,0.47,01,-3.36,01,26.82,01,91.30,01
2000,12,2,0,0,-3.38,01,0.00,06,0.50,01,-3.70,01,26.69,01,91.70,01
2000,12,2,0,5,-3.54,01,0.00,06,0.42,01,-3.82,01,26.57,01,92.20,01
2000,12,2,0,10,-3.54,01,0.00,06,0.40,01,-3.87,01,26.45,01,92.70,01
2000,12,2,0,15,-3.45,01,0.00,06,0.34,01,-3.86,01,26.32,01,93.40,01
2000,12,2,0,20,-3.37,01,0.00,06,0.32,01,-3.38,01,26.18,01,94.10,01
2000,12,2,0,25,-3.33,01,0.00,06,0.28,01,-3.30,01,26.04,01,94.90,01
2000,12,2,0,30,-3.16,01,0.00,06,0.26,01,-2.96,01,25.93,01,95.60,01
2000,12,2,0,35,-2.16,01,0.00,06,0.45,01,-2.08,01,25.92,01,96.00,01
2000,12,2,0,40,-1.58,01,0.00,06,0.49,01,-1.30,01,25.92,01,96.00,01
2000,12,2,0,45,-1.45,01,0.00,06,0.64,01,-1.39,01,25.94,01,96.20,01
2000,12,2,0,50,-1.06,01,0.00,06,0.82,01,-1.02,01,26.04,01,96.20,01
2000,12,2,0,55,-0.88,01,0.00,06,1.09,01,-0.97,01,26.16,01,96.10,01
2000,12,2,1,0,-0.81,01,0.00,06,1.11,01,-0.97,01,26.25,01,95.90,01
2000,12,2,1,5,-0.93,01,0.00,06,1.02,01,-0.97,01,26.28,01,95.70,01
2000,12,2,1,10,-1.11,01,0.00,06,0.84,01,-0.97,01,26.29,01,95.60,01
2000,12,2,1,15,-1.42,01,0.00,06,0.68,01,-1.28,01,26.27,01,95.60,01
2000,12,2,1,20,-1.23,01,0.00,06,0.77,01,-1.20,01,26.28,01,95.70,01
2000,12,2,1,25,-1.11,01,0.00,06,0.79,01,-1.03,01,26.33,01,95.50,01
2000,12,2,1,30,-1.32,01,0.00,06,0.82,01,-1.34,01,26.38,01,95.40,01
2000,12,2,1,35,-1.75,01,0.00,06,0.47,01,-1.95,01,26.25,01,95.10,01
2000,12,2,1,40,-2.42,01,0.00,06,0.19,01,-2.85,01,26.02,01,95.40,01
2000,12,2,1,45,-2.69,01,0.00,06,0.04,01,-3.16,01,25.91,01,95.90,01
2000,12,2,1,50,-2.76,01,0.00,06,0.07,01,-3.10,01,25.85,01,96.20,01
2000,12,2,1,55,-2.83,01,0.00,06,0.15,01,-3.19,01,25.79,01,96.30,01
2000,12,2,2,0,-2.79,01,0.00,06,0.31,01,-3.29,01,25.74,01,96.50,01
2000,12,2,2,5,-2.54,01,0.00,06,0.40,01,-2.91,01,25.74,01,96.50,01
2000,12,2,2,10,-2.51,01,0.00,06,0.40,01,-2.88,01,25.72,01,96.60,01
2000,12,2,2,15,-2.37,01,0.00,06,0.50,01,-2.91,01,25.70,01,96.50,01
2000,12,2,2,20,-2.49,01,0.00,06,0.51,01,-2.91,01,25.71,01,96.30,01
2000,12,2,2,25,-2.52,01,0.00,06,0.53,01,-2.84,01,25.69,01,96.10,01
2000,12,2,2,30,-2.47,01,0.00,06,0.60,01,-2.40,01,25.70,01,96.00,01
2000,12,2,2,35,-2.15,01,0.00,06,0.81,01,-1.94,01,25.75,01,95.70,01
2000,12,2,2,40,-1.97,01,0.00,06,0.97,01,-1.94,01,25.81,01,95.40,01
2000,12,2,2,45,-1.81,01,0.00,06,0.94,01,-1.94,01,25.88,01,95.20,01
2000,12,2,2,50,-1.52,01,0.00,06,0.95,01,-1.81,01,25.92,01,95.10,01
2000,12,2,2,55,-0.86,01,0.00,06,1.15,01,-0.99,01,25.99,01,94.80,01
2000,12,2,3,0,-0.80,01,0.00,06,1.10,01,-0.97,01,26.06,01,94.40,01
2000,12,2,3,5,-0.88,01,0.00,06,0.95,01,-0.97,01,26.08,01,94.30,01
2000,12,2,3,10,-0.97,01,0.00,06,0.75,01,-0.97,01,26.09,01,94.30,01
2000,12,2,3,15,-1.14,01,0.00,06,0.70,01,-0.97,01,26.08,01,94.30,01
2000,12,2,3,20,-1.06,01,0.00,06,0.77,01,-0.97,01,26.10,01,94.30,01
2000,12,2,3,25,-1.02,01,0.00,06,0.77,01,-0.97,01,26.12,01,94.10,01
2000,12,2,3,30,-0.84,01,0.00,06,0.79,01,-0.97,01,26.14,01,94.00,01
2000,12,2,3,35,-0.86,01,0.00,06,0.71,01,-0.97,01,26.16,01,93.90,01
2000,12,2,3,40,-1.24,01,0.00,06,0.66,01,-1.21,01,26.18,01,93.60,01
2000,12,2,3,45,-1.68,01,0.00,06,0.63,01,-1.94,01,26.17,01,93.40,01
2000,12,2,3,50,-2.06,01,0.00,06,0.43,01,-2.09,01,26.14,01,93.40,01
2000,12,2,3,55,-2.43,01,0.00,06,0.35,01,-2.87,01,26.10,01,93.40,01
2000,12,2,4,0,-2.63,01,0.00,06,0.32,01,-2.91,01,26.05,01,93.40,01
2000,12,2,4,5,-2.56,01,0.00,06,0.31,01,-2.91,01,26.03,01,93.40,01
2000,12,2,4,10,-2.52,01,0.00,06,0.30,01,-2.91,01,25.98,01,93.40,01
2000,12,2,4,15,-2.49,01,0.00,06,0.35,01,-2.91,01,25.95,01,93.40,01
2000,12,2,4,20,-2.51,01,0.00,06,0.40,01,-2.91,01,25.93,01,93.20,01
2000,12,2,4,25,-2.50,01,0.00,06,0.35,01,-2.91,01,25.91,01,93.00,01
2000,12,2,4,30,-2.54,01,0.00,06,0.29,01,-2.91,01,25.88,01,92.70,01
2000,12,2,4,35,-2.56,01,0.00,06,0.33,01,-2.91,01,25.84,01,92.40,01
2000,12,2,4,40,-2.84,01,0.00,06,0.17,01,-2.91,01,25.81,01,92.20,01
2000,12,2,4,45,-3.16,01,0.00,06,0.11,01,-2.91,01,25.75,01,92.10,01
2000,12,2,4,50,-2.88,01,0.00,06,0.13,01,-2.91,01,25.72,01,92.10,01