1999,6,1,0,5,-1.53,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,1,0,10,-1.41,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,6,1,0,15,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,1,0,20,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,1,0,25,-1.35,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,1,0,30,-1.32,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,6,1,0,35,-1.64,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,6,1,0,40,-2.02,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,1,0,45,-2.31,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,6,1,0,50,-2.32,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,6,1,0,55,-2.57,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,6,1,1,0,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,1,1,5,-2.45,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,6,1,1,10,-2.49,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,6,1,1,15,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,6,1,1,20,-1.96,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,1,1,25,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,1,1,30,-2.30,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,1,1,35,-1.99,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,1,1,40,-2.10,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,1,1,45,-2.18,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,1,1,50,-2.32,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,6,1,1,55,-2.53,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,1,2,0,-2.49,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,6,1,2,5,-2.77,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,6,1,2,10,-2.76,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,6,1,2,15,-2.66,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,6,1,2,20,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,1,2,25,-2.09,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,1,2,30,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,1,2,35,-1.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,1,2,40,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,1,2,45,-2.48,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,6,1,2,50,-2.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,6,1,2,55,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,1,3,0,-2.69,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,6,1,3,5,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,1,3,10,-2.67,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,6,1,3,15,-2.48,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,6,1,3,20,-3.09,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,6,1,3,25,-3.33,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,6,1,3,30,-2.72,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,6,1,3,35,-2.28,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,6,1,3,40,-1.42,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,6,1,3,45,-1.58,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,6,1,3,50,-1.08,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,6,1,3,55,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,1,4,0,-3.75,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,6,1,4,5,-3.55,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,6,1,4,10,-2.38,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,1,4,15,-1.36,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,6,1,4,20,-2.72,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,6,1,4,25,-5.47,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,6,1,4,30,-4.43,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,6,1,4,35,-3.30,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,6,1,4,40,-2.82,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,6,1,4,45,-3.16,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,6,1,4,50,-3.21,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,6,1,4,55,-2.94,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,6,1,5,0,-2.91,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,6,1,5,5,-2.33,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,1,5,10,-1.82,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,1,5,15,-1.56,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,6,1,5,20,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,6,1,5,25,.85,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1999,6,1,5,30,3.25,01,9900.00,99,2.89,01,9900.00,99,9900.00,99
1999,6,1,5,35,5.64,01,9900.00,99,5.00,01,9900.00,99,9900.00,99
1999,6,1,5,40,8.62,01,9900.00,99,7.34,01,9900.00,99,9900.00,99
1999,6,1,5,45,13.97,01,9900.00,99,13.70,01,9900.00,99,9900.00,99
1999,6,1,5,50,17.31,01,9900.00,99,17.18,01,9900.00,99,9900.00,99
1999,6,1,5,55,20.02,01,9900.00,99,19.85,01,9900.00,99,9900.00,99
1999,6,1,6,0,24.53,01,9900.00,99,23.74,01,9900.00,99,9900.00,99
1999,6,1,6,5,32.31,01,9900.00,99,29.88,01,9900.00,99,9900.00,99
1999,6,1,6,10,40.43,01,9900.00,99,34.30,01,9900.00,99,9900.00,99
1999,6,1,6,15,44.54,01,9900.00,99,39.04,01,9900.00,99,9900.00,99
1999,6,1,6,20,79.65,01,9900.00,99,53.05,01,9900.00,99,9900.00,99
1999,6,1,6,25,86.83,02,9900.00,99,55.21,02,9900.00,99,9900.00,99
1999,6,1,6,30,88.22,02,9900.00,99,56.25,02,9900.00,99,9900.00,99
1999,6,1,6,35,92.49,02,9900.00,99,60.01,02,9900.00,99,9900.00,99
1999,6,1,6,40,109.02,02,9900.00,99,73.09,02,9900.00,99,9900.00,99
1999,6,1,6,45,136.26,02,9900.00,99,91.87,02,9900.00,99,9900.00,99
1999,6,1,6,50,95.42,02,9900.00,99,83.61,02,9900.00,99,9900.00,99
1999,6,1,6,55,81.90,02,9900.00,99,81.77,02,9900.00,99,9900.00,99
1999,6,1,7,0,131.56,02,9900.00,99,110.38,02,9900.00,99,9900.00,99
1999,6,1,7,5,163.12,02,9900.00,99,162.80,02,9900.00,99,9900.00,99
1999,6,1,7,10,185.26,02,9900.00,99,154.20,02,9900.00,99,9900.00,99
1999,6,1,7,15,347.13,02,9900.00,99,202.79,02,9900.00,99,9900.00,99
1999,6,1,7,20,341.28,13,9900.00,99,252.57,12,9900.00,99,9900.00,99
1999,6,1,7,25,472.08,49,9900.00,99,293.64,48,9900.00,99,9900.00,99
1999,6,1,7,30,356.74,02,9900.00,99,259.58,02,9900.00,99,9900.00,99
1999,6,1,7,35,478.96,25,9900.00,99,267.08,24,9900.00,99,9900.00,99
1999,6,1,7,40,477.09,25,9900.00,99,290.27,24,9900.00,99,9900.00,99
1999,6,1,7,45,542.38,37,9900.00,99,292.68,36,9900.00,99,9900.00,99
1999,6,1,7,50,378.34,02,9900.00,99,257.05,02,9900.00,99,9900.00,99
1999,6,1,7,55,488.79,02,9900.00,99,222.22,02,9900.00,99,9900.00,99
1999,6,1,8,0,491.74,02,9900.00,99,211.40,02,9900.00,99,9900.00,99
1999,6,1,8,5,333.51,02,9900.00,99,231.81,02,9900.00,99,9900.00,99
1999,6,1,8,10,269.68,02,9900.00,99,240.73,02,9900.00,99,9900.00,99
1999,6,1,8,15,214.65,02,9900.00,99,195.44,02,9900.00,99,9900.00,99
1999,6,1,8,20,235.16,02,9900.00,99,192.95,02,9900.00,99,9900.00,99
1999,6,1,8,25,484.82,02,9900.00,99,196.13,02,9900.00,99,9900.00,99
1999,6,1,8,30,493.81,02,9900.00,99,187.71,02,9900.00,99,9900.00,99
1999,6,1,8,35,617.03,02,9900.00,99,196.07,02,9900.00,99,9900.00,99
1999,6,1,8,40,640.23,02,9900.00,99,174.12,02,9900.00,99,9900.00,99
1999,6,1,8,45,533.30,02,9900.00,99,202.73,02,9900.00,99,9900.00,99
1999,6,1,8,50,493.99,02,9900.00,99,212.74,02,9900.00,99,9900.00,99
1999,6,1,8,55,546.92,02,9900.00,99,237.31,02,9900.00,99,9900.00,99
1999,6,1,9,0,668.80,02,9900.00,99,212.12,02,9900.00,99,9900.00,99
1999,6,1,9,5,601.62,02,9900.00,99,196.39,02,9900.00,99,9900.00,99
1999,6,1,9,10,644.82,02,9900.00,99,214.47,02,9900.00,99,9900.00,99
1999,6,1,9,15,618.89,02,9900.00,99,205.58,02,9900.00,99,9900.00,99
1999,6,1,9,20,657.99,02,9900.00,99,208.85,02,9900.00,99,9900.00,99
1999,6,1,9,25,765.34,02,9900.00,99,187.40,02,9900.00,99,9900.00,99
1999,6,1,9,30,798.18,02,9900.00,99,179.18,02,9900.00,99,9900.00,99
1999,6,1,9,35,831.74,02,9900.00,99,175.33,02,9900.00,99,9900.00,99
1999,6,1,9,40,813.80,02,9900.00,99,166.37,02,9900.00,99,9900.00,99
1999,6,1,9,45,838.84,02,9900.00,99,163.06,02,9900.00,99,9900.00,99
1999,6,1,9,50,860.39,02,9900.00,99,173.65,02,9900.00,99,9900.00,99
1999,6,1,9,55,881.62,02,9900.00,99,196.04,02,9900.00,99,9900.00,99
1999,6,1,10,0,858.91,02,9900.00,99,202.81,02,9900.00,99,9900.00,99
1999,6,1,10,5,954.85,02,9900.00,99,255.81,02,9900.00,99,9900.00,99
1999,6,1,10,10,975.20,02,9900.00,99,244.94,02,9900.00,99,9900.00,99
1999,6,1,10,15,808.07,02,9900.00,99,230.57,02,9900.00,99,9900.00,99
1999,6,1,10,20,991.03,02,9900.00,99,236.09,02,9900.00,99,9900.00,99
1999,6,1,10,25,913.63,02,9900.00,99,285.90,02,9900.00,99,9900.00,99
1999,6,1,10,30,1053.10,02,9900.00,99,268.57,02,9900.00,99,9900.00,99
1999,6,1,10,35,733.13,02,9900.00,99,269.37,02,9900.00,99,9900.00,99
1999,6,1,10,40,976.60,02,9900.00,99,277.20,02,9900.00,99,9900.00,99
1999,6,1,10,45,977.28,02,9900.00,99,263.68,02,9900.00,99,9900.00,99
1999,6,1,10,50,656.67,02,9900.00,99,274.94,02,9900.00,99,9900.00,99
1999,6,1,10,55,718.72,02,9900.00,99,303.98,02,9900.00,99,9900.00,99
1999,6,1,11,0,887.87,02,9900.00,99,239.99,02,9900.00,99,9900.00,99
1999,6,1,11,5,1056.70,02,9900.00,99,209.55,02,9900.00,99,9900.00,99
1999,6,1,11,10,724.92,02,9900.00,99,213.70,02,9900.00,99,9900.00,99
1999,6,1,11,15,1060.70,02,9900.00,99,206.95,02,9900.00,99,9900.00,99
1999,6,1,11,20,1048.30,02,9900.00,99,180.51,02,9900.00,99,9900.00,99
1999,6,1,11,25,1040.80,02,9900.00,99,171.64,02,9900.00,99,9900.00,99
1999,6,1,11,30,1017.00,02,9900.00,99,164.42,02,9900.00,99,9900.00,99
1999,6,1,11,35,1050.70,02,9900.00,99,170.65,02,9900.00,99,9900.00,99
1999,6,1,11,40,1054.30,02,9900.00,99,154.41,02,9900.00,99,9900.00,99
1999,6,1,11,45,1048.80,02,9900.00,99,140.86,02,9900.00,99,9900.00,99
1999,6,1,11,50,1052.10,02,9900.00,99,138.65,02,9900.00,99,9900.00,99
1999,6,1,11,55,1056.10,02,9900.00,99,137.22,02,9900.00,99,9900.00,99
1999,6,1,12,0,1057.60,02,9900.00,99,132.84,02,9900.00,99,9900.00,99
1999,6,1,12,5,1054.90,02,9900.00,99,133.80,02,9900.00,99,9900.00,99
1999,6,1,12,10,1056.90,02,9900.00,99,134.89,02,9900.00,99,9900.00,99
1999,6,1,12,15,1062.50,02,9900.00,99,133.60,02,9900.00,99,9900.00,99
1999,6,1,12,20,1056.20,02,9900.00,99,131.06,02,9900.00,99,9900.00,99
1999,6,1,12,25,1056.50,02,9900.00,99,132.76,02,9900.00,99,9900.00,99
1999,6,1,12,30,966.58,02,9900.00,99,145.30,02,9900.00,99,9900.00,99
1999,6,1,12,35,1064.00,02,9900.00,99,131.81,02,9900.00,99,9900.00,99
1999,6,1,12,40,1060.90,02,9900.00,99,126.16,02,9900.00,99,9900.00,99
1999,6,1,12,45,1045.70,02,9900.00,99,127.20,02,9900.00,99,9900.00,99
1999,6,1,12,50,1047.60,02,9900.00,99,128.57,02,9900.00,99,9900.00,99
1999,6,1,12,55,1041.00,02,9900.00,99,130.59,02,9900.00,99,9900.00,99
1999,6,1,13,0,1025.30,02,9900.00,99,131.20,02,9900.00,99,9900.00,99
1999,6,1,13,5,1039.70,02,9900.00,99,129.84,02,9900.00,99,9900.00,99
1999,6,1,13,10,1029.30,02,9900.00,99,129.92,02,9900.00,99,9900.00,99
1999,6,1,13,15,1023.40,02,9900.00,99,133.88,02,9900.00,99,9900.00,99
1999,6,1,13,20,1027.40,02,9900.00,99,133.54,02,9900.00,99,9900.00,99
1999,6,1,13,25,1024.90,02,9900.00,99,146.38,02,9900.00,99,9900.00,99
1999,6,1,13,30,1028.70,02,9900.00,99,164.78,02,9900.00,99,9900.00,99
1999,6,1,13,35,1040.60,02,9900.00,99,180.47,02,9900.00,99,9900.00,99
1999,6,1,13,40,1010.30,02,9900.00,99,170.52,02,9900.00,99,9900.00,99
1999,6,1,13,45,807.78,02,9900.00,99,175.74,02,9900.00,99,9900.00,99
1999,6,1,13,50,974.75,02,9900.00,99,175.47,02,9900.00,99,9900.00,99
1999,6,1,13,55,1007.70,02,9900.00,99,197.17,02,9900.00,99,9900.00,99
1999,6,1,14,0,547.63,02,9900.00,99,251.69,02,9900.00,99,9900.00,99
1999,6,1,14,5,919.11,02,9900.00,99,235.53,02,9900.00,99,9900.00,99
1999,6,1,14,10,972.68,02,9900.00,99,195.77,02,9900.00,99,9900.00,99
1999,6,1,14,15,948.68,02,9900.00,99,213.57,02,9900.00,99,9900.00,99
1999,6,1,14,20,919.71,02,9900.00,99,186.15,02,9900.00,99,9900.00,99
1999,6,1,14,25,921.33,02,9900.00,99,182.42,02,9900.00,99,9900.00,99
1999,6,1,14,30,919.89,02,9900.00,99,185.96,02,9900.00,99,9900.00,99
1999,6,1,14,35,880.58,02,9900.00,99,187.86,02,9900.00,99,9900.00,99
1999,6,1,14,40,847.78,02,9900.00,99,187.43,02,9900.00,99,9900.00,99
1999,6,1,14,45,825.43,02,9900.00,99,192.68,02,9900.00,99,9900.00,99
1999,6,1,14,50,826.91,02,9900.00,99,199.68,02,9900.00,99,9900.00,99
1999,6,1,14,55,801.74,02,9900.00,99,182.50,02,9900.00,99,9900.00,99
1999,6,1,15,0,739.10,02,9900.00,99,192.41,02,9900.00,99,9900.00,99
1999,6,1,15,5,682.35,02,9900.00,99,171.37,02,9900.00,99,9900.00,99
1999,6,1,15,10,800.39,02,9900.00,99,183.22,02,9900.00,99,9900.00,99
1999,6,1,15,15,807.26,02,9900.00,99,198.29,02,9900.00,99,9900.00,99
1999,6,1,15,20,796.16,02,9900.00,99,206.33,02,9900.00,99,9900.00,99
1999,6,1,15,25,764.30,02,9900.00,99,226.14,02,9900.00,99,9900.00,99
1999,6,1,15,30,731.81,02,9900.00,99,207.63,02,9900.00,99,9900.00,99
1999,6,1,15,35,715.88,02,9900.00,99,176.72,02,9900.00,99,9900.00,99
1999,6,1,15,40,688.49,02,9900.00,99,157.48,02,9900.00,99,9900.00,99
1999,6,1,15,45,666.35,02,9900.00,99,148.46,02,9900.00,99,9900.00,99
1999,6,1,15,50,648.27,02,9900.00,99,144.25,02,9900.00,99,9900.00,99
1999,6,1,15,55,633.04,02,9900.00,99,144.97,02,9900.00,99,9900.00,99
1999,6,1,16,0,616.21,02,9900.00,99,146.75,02,9900.00,99,9900.00,99
1999,6,1,16,5,596.91,02,9900.00,99,148.66,02,9900.00,99,9900.00,99
1999,6,1,16,10,588.37,02,9900.00,99,151.89,02,9900.00,99,9900.00,99
1999,6,1,16,15,568.74,02,9900.00,99,153.18,02,9900.00,99,9900.00,99
1999,6,1,16,20,552.20,02,9900.00,99,165.52,02,9900.00,99,9900.00,99
1999,6,1,16,25,449.36,02,9900.00,99,246.46,02,9900.00,99,9900.00,99
1999,6,1,16,30,365.55,02,9900.00,99,294.56,02,9900.00,99,9900.00,99
1999,6,1,16,35,335.45,02,9900.00,99,280.49,02,9900.00,99,9900.00,99
1999,6,1,16,40,245.38,02,9900.00,99,234.56,02,9900.00,99,9900.00,99
1999,6,1,16,45,179.97,02,9900.00,99,169.58,02,9900.00,99,9900.00,99
1999,6,1,16,50,146.16,02,9900.00,99,137.38,02,9900.00,99,9900.00,99
1999,6,1,16,55,267.58,02,9900.00,99,161.95,02,9900.00,99,9900.00,99
1999,6,1,17,0,475.17,02,9900.00,99,217.33,02,9900.00,99,9900.00,99
1999,6,1,17,5,512.54,29,9900.00,99,276.22,28,9900.00,99,9900.00,99
1999,6,1,17,10,220.53,02,9900.00,99,196.30,02,9900.00,99,9900.00,99
1999,6,1,17,15,183.00,02,9900.00,99,141.84,02,9900.00,99,9900.00,99
1999,6,1,17,20,265.57,02,9900.00,99,161.69,02,9900.00,99,9900.00,99
1999,6,1,17,25,187.93,02,9900.00,99,182.58,02,9900.00,99,9900.00,99
1999,6,1,17,30,161.27,02,9900.00,99,136.33,02,9900.00,99,9900.00,99
1999,6,1,17,35,229.35,02,9900.00,99,188.08,02,9900.00,99,9900.00,99
1999,6,1,17,40,288.94,02,9900.00,99,184.28,02,9900.00,99,9900.00,99
1999,6,1,17,45,218.81,02,9900.00,99,140.35,02,9900.00,99,9900.00,99
1999,6,1,17,50,109.55,02,9900.00,99,99.18,02,9900.00,99,9900.00,99
1999,6,1,17,55,147.81,02,9900.00,99,93.22,02,9900.00,99,9900.00,99
1999,6,1,18,0,111.26,02,9900.00,99,78.47,02,9900.00,99,9900.00,99
1999,6,1,18,5,70.23,02,9900.00,99,68.07,02,9900.00,99,9900.00,99
1999,6,1,18,10,142.30,02,9900.00,99,103.53,02,9900.00,99,9900.00,99
1999,6,1,18,15,137.65,02,9900.00,99,108.79,02,9900.00,99,9900.00,99
1999,6,1,18,20,123.02,02,9900.00,99,102.92,02,9900.00,99,9900.00,99
1999,6,1,18,25,104.33,02,9900.00,99,89.34,02,9900.00,99,9900.00,99
1999,6,1,18,30,64.08,01,9900.00,99,53.92,01,9900.00,99,9900.00,99
1999,6,1,18,35,55.06,01,9900.00,99,46.53,01,9900.00,99,9900.00,99
1999,6,1,18,40,45.82,01,9900.00,99,39.22,01,9900.00,99,9900.00,99
1999,6,1,18,45,38.35,01,9900.00,99,33.31,01,9900.00,99,9900.00,99
1999,6,1,18,50,35.16,01,9900.00,99,29.70,01,9900.00,99,9900.00,99
1999,6,1,18,55,32.08,01,9900.00,99,27.41,01,9900.00,99,9900.00,99
1999,6,1,19,0,21.22,01,9900.00,99,17.95,01,9900.00,99,9900.00,99
1999,6,1,19,5,10.77,01,9900.00,99,9.04,01,9900.00,99,9900.00,99
1999,6,1,19,10,2.05,01,9900.00,99,2.05,01,9900.00,99,9900.00,99
1999,6,1,19,15,-2.86,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,6,1,19,20,-3.85,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,6,1,19,25,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,6,1,19,30,-3.87,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,6,1,19,35,-2.53,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,1,19,40,-1.43,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,6,1,19,45,-1.08,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,6,1,19,50,-.86,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,6,1,19,55,-1.00,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,6,1,20,0,-3.72,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,6,1,20,5,-3.46,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,6,1,20,10,-3.02,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,6,1,20,15,-2.93,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,6,1,20,20,-1.83,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,1,20,25,-1.49,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,6,1,20,30,-1.49,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,1,20,35,-1.54,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,6,1,20,40,-1.52,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,1,20,45,-1.58,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,6,1,20,50,-1.36,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,6,1,20,55,-1.69,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,1,21,0,-1.68,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,6,1,21,5,-1.46,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,1,21,10,-1.75,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,6,1,21,15,-1.22,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,6,1,21,20,-1.20,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,1,21,25,-1.48,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,1,21,30,-1.40,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,6,1,21,35,-2.91,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,6,1,21,40,-1.88,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,1,21,45,-1.85,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,1,21,50,-1.64,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,6,1,21,55,-1.54,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,1,22,0,-1.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,1,22,5,-1.15,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,6,1,22,10,-1.05,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,6,1,22,15,-1.29,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,6,1,22,20,-.56,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,1,22,25,-1.44,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,6,1,22,30,-1.73,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,6,1,22,35,-1.44,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,6,1,22,40,-1.19,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,1,22,45,-1.12,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,6,1,22,50,-1.05,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,6,1,22,55,-1.10,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,1,23,0,-1.67,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,1,23,5,-1.40,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,6,1,23,10,-1.07,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,6,1,23,15,-.64,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,6,1,23,20,-.45,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,6,1,23,25,-.97,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,6,1,23,30,-.50,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,6,1,23,35,-.55,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,6,1,23,40,-.84,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,6,1,23,45,-.89,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,6,1,23,50,-.92,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,6,1,23,55,-2.67,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,6,2,0,0,-1.73,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,2,0,5,-1.70,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,2,0,10,-1.53,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,6,2,0,15,-1.36,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,6,2,0,20,-1.46,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,6,2,0,25,-2.44,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,6,2,0,30,-2.01,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,6,2,0,35,-1.75,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,6,2,0,40,-1.00,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1999,6,2,0,45,-.71,01,9900.00,99,.84,01,9900.00,99,9900.00,99
1999,6,2,0,50,-1.09,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1999,6,2,0,55,-1.19,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,6,2,1,0,-1.37,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,6,2,1,5,-1.65,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,2,1,10,-1.83,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1999,6,2,1,15,-1.95,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,2,1,20,-1.86,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,2,1,25,-2.15,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,6,2,1,30,-2.00,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,6,2,1,35,-1.90,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,6,2,1,40,-1.76,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,2,1,45,-1.58,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,2,1,50,-1.67,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,2,1,55,-1.58,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,6,2,2,0,-1.57,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,2,2,5,-1.74,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,6,2,2,10,-2.09,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,2,2,15,-2.62,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,6,2,2,20,-2.59,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,6,2,2,25,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,2,2,30,-1.49,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,2,2,35,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,6,2,2,40,-2.05,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,2,2,45,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,2,2,50,-1.24,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,6,2,2,55,-1.14,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,2,3,0,-1.71,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,6,2,3,5,-2.02,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,2,3,10,-2.21,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,6,2,3,15,-2.46,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,6,2,3,20,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,6,2,3,25,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,2,3,30,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,2,3,35,-1.76,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,2,3,40,-1.95,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,2,3,45,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,2,3,50,-2.49,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,2,3,55,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,2,4,0,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,2,4,5,-2.10,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,2,4,10,-3.29,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,6,2,4,15,-2.93,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,6,2,4,20,-2.72,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,6,2,4,25,-2.67,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,6,2,4,30,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,2,4,35,-1.46,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,2,4,40,-1.59,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,6,2,4,45,-1.78,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,2,4,50,-1.60,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,6,2,4,55,-1.27,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,6,2,5,0,-1.24,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,6,2,5,5,-1.41,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,2,5,10,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,2,5,15,-.98,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,6,2,5,20,-.28,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,6,2,5,25,1.61,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
1999,6,2,5,30,4.22,01,9900.00,99,3.80,01,9900.00,99,9900.00,99
1999,6,2,5,35,8.86,01,9900.00,99,7.63,01,9900.00,99,9900.00,99
1999,6,2,5,40,14.90,01,9900.00,99,13.05,01,9900.00,99,9900.00,99
1999,6,2,5,45,21.04,01,9900.00,99,17.59,01,9900.00,99,9900.00,99
1999,6,2,5,50,18.76,01,9900.00,99,16.01,01,9900.00,99,9900.00,99
1999,6,2,5,55,16.48,01,9900.00,99,15.12,01,9900.00,99,9900.00,99
1999,6,2,6,0,18.06,01,9900.00,99,16.17,01,9900.00,99,9900.00,99
1999,6,2,6,5,20.90,01,9900.00,99,18.57,01,9900.00,99,9900.00,99
1999,6,2,6,10,24.23,01,9900.00,99,21.51,01,9900.00,99,9900.00,99
1999,6,2,6,15,42.59,01,9900.00,99,36.96,01,9900.00,99,9900.00,99