2000,9,1,0,5,-2.58,01,0.00,06,0.29,01,-2.10,01,32.64,01,94.70,01
2000,9,1,0,10,-2.61,01,0.00,06,0.22,01,-2.10,01,32.60,01,94.90,01
2000,9,1,0,15,-2.54,01,0.00,06,0.32,01,-2.10,01,32.54,01,94.90,01
2000,9,1,0,20,-2.58,01,0.00,06,0.43,01,-2.11,01,32.58,01,95.00,01
2000,9,1,0,25,-2.69,01,0.00,06,0.34,01,-2.15,01,32.58,01,95.10,01
2000,9,1,0,30,-2.47,01,0.00,06,0.41,01,-2.10,01,32.49,01,95.20,01
2000,9,1,0,35,-2.49,01,0.00,06,0.45,01,-2.10,01,32.50,01,95.30,01
2000,9,1,0,40,-2.38,01,0.00,06,0.59,01,-2.10,01,32.47,01,95.10,01
2000,9,1,0,45,-2.42,01,0.00,06,0.65,01,-2.10,01,32.44,01,94.80,01
2000,9,1,0,50,-2.38,01,0.00,06,0.66,01,-2.08,01,32.48,01,94.70,01
2000,9,1,0,55,-2.12,01,0.00,06,0.73,01,-1.71,01,32.47,01,94.30,01
2000,9,1,1,0,-2.19,01,0.00,06,0.76,01,-1.81,01,32.50,01,93.90,01
2000,9,1,1,5,-2.19,01,0.00,06,0.77,01,-1.84,01,32.52,01,93.50,01
2000,9,1,1,10,-2.16,01,0.00,06,0.79,01,-1.71,01,32.57,01,93.70,01
2000,9,1,1,15,-1.94,01,0.00,06,0.97,01,-1.52,01,32.63,01,93.10,01
2000,9,1,1,20,-1.74,01,0.00,06,0.99,01,-1.37,01,32.67,01,91.70,01
2000,9,1,1,25,-2.16,01,0.00,06,0.76,01,-1.68,01,32.70,01,91.70,01
2000,9,1,1,30,-2.19,01,0.00,06,0.72,01,-1.73,01,32.71,01,92.20,01
2000,9,1,1,35,-2.10,01,0.00,06,0.74,01,-1.68,01,32.79,01,93.10,01
2000,9,1,1,40,-1.68,01,0.00,06,0.79,01,-1.29,01,32.77,01,92.50,01
2000,9,1,1,45,-1.75,01,0.00,06,0.80,01,-1.33,01,32.79,01,91.60,01
2000,9,1,1,50,-1.98,01,0.00,06,0.69,01,-1.52,01,32.88,01,92.10,01
2000,9,1,1,55,-2.39,01,0.00,06,0.25,01,-1.98,01,32.83,01,93.60,01
2000,9,1,2,0,-2.56,01,0.00,06,0.24,01,-2.06,01,32.65,01,94.40,01
2000,9,1,2,5,-2.21,01,0.00,06,0.42,01,-1.73,01,32.66,01,94.60,01
2000,9,1,2,10,-2.16,01,0.00,06,0.31,01,-1.73,01,32.58,01,94.60,01
2000,9,1,2,15,-1.89,01,0.00,06,0.56,01,-1.42,01,32.56,01,93.20,01
2000,9,1,2,20,-1.98,01,0.00,06,0.59,01,-1.40,01,32.65,01,92.70,01
2000,9,1,2,25,-1.89,01,0.00,06,0.59,01,-1.33,01,32.71,01,92.10,01
2000,9,1,2,30,-2.18,01,0.00,06,0.43,01,-1.65,01,32.70,01,91.60,01
2000,9,1,2,35,-2.26,01,0.00,06,0.30,01,-1.72,01,32.64,01,91.90,01
2000,9,1,2,40,-2.19,01,0.00,06,0.40,01,-1.73,01,32.62,01,91.70,01
2000,9,1,2,45,-2.12,01,0.00,06,0.53,01,-1.66,01,32.66,01,91.40,01
2000,9,1,2,50,-1.96,01,0.00,06,0.59,01,-1.45,01,32.78,01,91.30,01
2000,9,1,2,55,-2.05,01,0.00,06,0.59,01,-1.64,01,32.82,01,91.30,01
2000,9,1,3,0,-1.14,01,0.00,06,0.67,01,-0.78,01,32.88,01,91.20,01
2000,9,1,3,5,-0.68,01,0.00,06,0.45,01,-0.44,01,32.92,01,92.70,01
2000,9,1,3,10,-1.03,01,0.00,06,0.34,01,-0.68,01,32.83,01,94.00,01
2000,9,1,3,15,-1.15,01,0.00,06,0.12,01,-0.83,01,32.74,01,94.70,01
2000,9,1,3,20,-1.22,01,0.00,06,0.08,01,-0.93,01,32.63,01,94.80,01
2000,9,1,3,25,-1.29,01,0.00,06,-0.03,01,-1.09,01,32.62,01,94.90,01
2000,9,1,3,30,-1.92,01,0.00,06,-0.14,01,-1.62,01,32.53,01,95.10,01
2000,9,1,3,35,-1.97,01,0.00,06,0.01,01,-1.68,01,32.49,01,94.90,01
2000,9,1,3,40,-2.00,01,0.00,06,-0.03,01,-1.68,01,32.45,01,94.60,01
2000,9,1,3,45,-1.81,01,0.00,06,0.16,01,-1.56,01,32.47,01,94.60,01
2000,9,1,3,50,-1.23,01,0.00,06,0.21,01,-0.99,01,32.45,01,93.80,01
2000,9,1,3,55,-1.17,01,0.00,06,0.31,01,-1.00,01,32.51,01,93.40,01
2000,9,1,4,0,-1.29,01,0.00,06,0.16,01,-1.26,01,32.55,01,93.20,01
2000,9,1,4,5,-1.74,01,0.00,06,0.12,01,-1.44,01,32.53,01,93.20,01
2000,9,1,4,10,-2.34,01,0.00,06,-0.04,01,-2.09,01,32.53,01,93.20,01
2000,9,1,4,15,-2.37,01,0.00,06,-0.15,01,-2.10,01,32.45,01,93.50,01
2000,9,1,4,20,-2.28,01,0.00,06,-0.11,01,-2.10,01,32.43,01,93.60,01
2000,9,1,4,25,-2.34,01,0.00,06,-0.03,01,-2.10,01,32.41,01,93.70,01
2000,9,1,4,30,-2.31,01,0.00,06,-0.06,01,-2.10,01,32.40,01,93.70,01
2000,9,1,4,35,-2.33,01,0.00,06,-0.06,01,-2.10,01,32.35,01,93.70,01
2000,9,1,4,40,-2.31,01,0.00,06,-0.05,01,-2.10,01,32.33,01,93.50,01
2000,9,1,4,45,-2.71,01,0.00,06,-0.43,01,-2.21,01,32.22,01,93.20,01
2000,9,1,4,50,-3.00,01,0.00,06,-0.51,01,-2.44,01,32.06,01,93.60,01
2000,9,1,4,55,-2.87,01,0.00,06,-0.43,01,-2.41,01,31.97,01,93.90,01
2000,9,1,5,0,-2.94,01,0.00,06,-0.49,01,-2.53,01,31.89,01,94.00,01
2000,9,1,5,5,-2.94,01,0.00,06,-0.50,01,-2.34,01,31.79,01,94.20,01
2000,9,1,5,10,-2.84,01,0.00,06,-0.47,01,-2.21,01,31.69,01,94.60,01
2000,9,1,5,15,-2.65,01,0.00,06,-0.27,01,-2.20,01,31.64,01,94.80,01
2000,9,1,5,20,-2.43,01,0.00,06,-0.10,01,-2.10,01,31.65,01,94.80,01
2000,9,1,5,25,-2.40,01,0.00,06,-0.01,01,-2.10,01,31.70,01,94.70,01
2000,9,1,5,30,-2.33,01,0.00,06,0.11,01,-2.10,01,31.73,01,94.40,01
2000,9,1,5,35,-2.35,01,0.00,06,0.01,01,-2.10,01,31.75,01,94.20,01
2000,9,1,5,40,-2.33,01,0.00,06,0.01,01,-2.10,01,31.72,01,94.10,01
2000,9,1,5,45,-2.29,01,0.00,06,-0.13,01,-1.92,01,31.65,01,94.00,01
2000,9,1,5,50,-1.65,01,0.00,06,-0.22,01,-1.24,01,31.57,01,94.10,01
2000,9,1,5,55,-0.82,01,0.00,06,-0.29,01,-0.37,01,31.47,01,94.30,01
2000,9,1,6,0,0.92,01,1.44,06,-0.22,01,1.44,01,31.40,01,94.70,01
2000,9,1,6,5,4.60,01,5.03,06,-0.15,01,5.03,01,31.37,01,94.80,01
2000,9,1,6,10,10.50,01,11.08,06,0.10,01,11.08,01,31.33,01,94.90,01
2000,9,1,6,15,18.73,01,19.43,06,0.65,01,19.39,01,31.32,01,94.90,01
2000,9,1,6,20,27.54,01,28.19,06,1.99,01,28.02,01,31.37,01,94.80,01
2000,9,1,6,25,33.29,01,34.19,06,4.56,01,33.70,01,31.44,01,94.50,01
2000,9,1,6,30,38.23,01,39.52,06,9.62,01,38.30,01,31.52,01,94.20,01
2000,9,1,6,35,43.28,01,45.25,06,17.76,01,42.63,01,31.57,01,93.90,01
2000,9,1,6,40,50.24,01,52.81,06,25.34,01,48.56,01,31.60,01,93.70,01
2000,9,1,6,45,57.87,03,60.23,06,17.67,03,56.91,03,31.64,01,93.40,01
2000,9,1,6,50,67.74,03,70.07,06,18.01,03,66.32,03,31.70,01,93.20,01
2000,9,1,6,55,76.57,03,79.03,06,19.82,03,74.50,03,31.77,01,92.80,01
2000,9,1,7,0,89.04,03,91.92,06,27.83,03,85.00,03,31.84,01,92.40,01
2000,9,1,7,5,109.36,03,114.21,06,65.20,03,96.70,03,31.90,01,91.70,01
2000,9,1,7,10,102.12,03,104.46,06,8.17,03,102.10,03,31.93,01,91.00,01
2000,9,1,7,15,119.59,03,123.02,06,36.71,03,111.70,03,31.98,01,90.40,01
2000,9,1,7,20,164.02,03,170.02,06,104.90,03,135.60,03,32.10,01,89.60,01
2000,9,1,7,25,180.39,03,186.08,06,92.00,03,154.10,03,32.31,01,88.90,01
2000,9,1,7,30,179.57,03,184.75,06,78.60,03,155.90,03,32.51,01,88.40,01
2000,9,1,7,35,152.13,03,154.78,06,15.99,03,148.60,03,32.64,01,88.00,01
2000,9,1,7,40,182.65,03,185.43,06,52.11,03,164.30,03,32.75,01,87.30,01
2000,9,1,7,45,175.84,03,178.20,06,25.22,03,167.50,03,32.90,01,86.10,01
2000,9,1,7,50,184.27,03,187.00,06,57.54,03,161.50,03,33.04,01,84.80,01
2000,9,1,7,55,268.18,03,273.91,06,184.30,03,188.80,03,33.28,01,82.50,01
2000,9,1,8,0,281.70,03,287.05,06,179.20,03,201.00,03,33.62,01,80.60,01
2000,9,1,8,5,186.75,03,190.30,06,23.27,03,178.70,03,33.86,01,77.70,01
2000,9,1,8,10,245.71,03,249.01,06,107.70,03,193.40,03,33.95,01,77.20,01
2000,9,1,8,15,322.34,03,325.40,06,173.00,03,233.00,03,34.18,01,76.00,01
2000,9,1,8,20,424.33,03,432.06,06,302.50,03,265.20,03,34.66,01,74.20,01
2000,9,1,8,25,446.50,03,456.11,06,325.40,03,271.00,03,35.22,01,71.50,01
2000,9,1,8,30,451.05,03,461.45,06,338.20,03,263.30,03,35.60,01,69.88,01
2000,9,1,8,35,445.35,03,456.37,06,335.30,03,254.30,03,36.01,01,67.18,01
2000,9,1,8,40,424.80,03,434.17,06,296.00,03,250.90,03,36.15,01,64.26,01
2000,9,1,8,45,438.70,03,446.78,06,300.10,03,256.10,03,36.24,01,64.16,01
2000,9,1,8,50,346.40,03,352.71,06,177.50,03,237.10,03,36.31,01,62.97,01
2000,9,1,8,55,527.61,03,537.81,06,388.50,03,278.70,03,36.29,01,62.31,01
2000,9,1,9,0,543.44,03,555.12,06,390.90,03,288.40,03,36.33,01,62.81,01
2000,9,1,9,5,544.34,03,554.97,06,392.30,03,281.40,03,36.36,01,61.85,01
2000,9,1,9,10,556.98,03,564.74,06,392.00,03,285.60,03,36.39,01,62.01,01
2000,9,1,9,15,567.78,03,575.23,06,374.30,03,303.30,03,36.60,01,60.70,01
2000,9,1,9,20,564.79,03,569.30,06,356.60,03,305.20,03,36.47,01,61.46,01
2000,9,1,9,25,595.41,03,597.84,06,376.00,03,314.20,03,36.62,01,60.94,01
2000,9,1,9,30,655.29,03,654.42,06,418.90,03,332.80,03,36.49,01,61.60,01
2000,9,1,9,35,670.39,03,670.37,06,417.20,03,344.60,03,36.59,01,61.14,01
2000,9,1,9,40,708.33,03,709.74,06,442.10,03,358.90,03,36.68,01,60.62,01
2000,9,1,9,45,705.74,03,703.46,06,426.90,03,359.40,03,36.91,01,59.79,01
2000,9,1,9,50,723.98,03,717.10,06,430.10,03,365.30,03,36.74,01,60.11,01
2000,9,1,9,55,569.74,03,554.92,06,239.90,03,355.90,03,36.70,01,60.25,01
2000,9,1,10,0,729.75,03,713.83,06,394.40,03,382.20,03,36.82,01,60.19,01
2000,9,1,10,5,771.48,03,763.24,06,448.20,03,381.50,03,36.83,01,59.99,01
2000,9,1,10,10,767.16,03,774.95,06,477.90,03,362.90,03,36.60,01,60.49,01
2000,9,1,10,15,768.76,03,779.35,06,482.80,03,358.20,03,36.73,01,60.63,01
2000,9,1,10,20,497.12,03,491.77,06,174.00,03,338.30,03,36.79,01,61.15,01
2000,9,1,10,25,615.07,03,607.97,06,262.50,03,374.00,03,36.50,01,62.34,01
2000,9,1,10,30,533.51,03,524.22,06,191.20,03,352.10,03,36.45,01,62.91,01
2000,9,1,10,35,565.78,03,557.03,06,214.40,03,362.20,03,36.24,01,64.83,01
2000,9,1,10,40,821.64,03,827.97,06,495.50,03,373.70,03,36.16,01,65.74,01
2000,9,1,10,45,812.54,03,820.97,06,508.70,03,350.70,03,36.22,01,65.07,01
2000,9,1,10,50,816.30,03,825.15,06,510.30,03,349.70,03,36.48,01,66.13,01
2000,9,1,10,55,826.86,03,833.64,06,506.90,03,357.90,03,36.37,01,66.49,01
2000,9,1,11,0,821.87,03,824.03,06,478.80,03,371.60,03,36.29,01,67.30,01
2000,9,1,11,5,839.20,03,844.29,06,499.00,03,369.80,03,36.44,01,68.00,01
2000,9,1,11,10,842.94,03,848.13,06,506.40,03,363.80,03,36.43,01,68.59,01
2000,9,1,11,15,846.67,03,851.01,06,508.90,03,361.70,03,36.23,01,68.45,01
2000,9,1,11,20,858.14,03,863.25,06,515.70,03,365.00,03,36.36,01,69.33,01
2000,9,1,11,25,860.90,03,866.14,06,511.70,03,369.60,03,36.17,01,69.97,01
2000,9,1,11,30,864.73,03,869.57,06,508.00,03,374.70,03,36.12,01,70.80,01
2000,9,1,11,35,875.42,03,879.74,06,509.00,03,382.20,03,36.03,01,68.67,01
2000,9,1,11,40,860.00,03,862.78,06,479.70,03,392.50,03,36.19,01,71.30,01
2000,9,1,11,45,819.40,03,820.03,06,434.50,03,393.00,03,36.04,01,71.30,01
2000,9,1,11,50,845.57,03,846.94,06,444.80,03,408.90,03,36.09,01,69.36,01
2000,9,1,11,55,866.87,03,868.18,06,447.90,03,426.40,03,36.06,01,70.70,01
2000,9,1,12,0,820.44,03,819.78,06,399.10,03,425.70,03,35.99,01,68.68,01
2000,9,1,12,5,781.66,03,779.49,06,360.90,03,422.90,03,36.20,01,68.35,01
2000,9,1,12,10,708.74,03,704.89,06,298.70,03,409.70,03,36.58,01,69.44,01
2000,9,1,12,15,770.01,03,767.25,06,345.70,03,425.70,03,36.06,01,67.24,01
2000,9,1,12,20,786.50,03,784.32,06,360.30,03,428.60,03,36.05,01,68.71,01
2000,9,1,12,25,803.94,03,802.42,06,373.30,03,434.30,03,36.11,01,67.63,01
2000,9,1,12,30,828.14,03,826.29,06,394.00,03,438.40,03,35.93,01,68.28,01
2000,9,1,12,35,820.36,03,819.10,06,387.30,03,438.60,03,36.14,01,65.68,01
2000,9,1,12,40,830.00,03,827.32,06,392.40,03,442.80,03,35.97,01,68.88,01
2000,9,1,12,45,807.68,03,805.26,06,375.20,03,438.70,03,35.90,01,72.10,01
2000,9,1,12,50,820.22,03,818.52,06,388.90,03,439.90,03,36.08,01,67.23,01
2000,9,1,12,55,820.28,03,818.84,06,395.00,03,435.80,03,36.46,01,67.19,01
2000,9,1,13,0,803.93,03,802.59,06,382.30,03,433.50,03,36.43,01,64.87,01
2000,9,1,13,5,782.70,03,780.22,06,366.00,03,428.60,03,36.68,01,66.49,01
2000,9,1,13,10,795.44,03,791.88,06,387.30,03,421.80,03,36.69,01,65.80,01
2000,9,1,13,15,820.80,03,818.28,06,415.90,03,423.20,03,36.45,01,65.18,01
2000,9,1,13,20,842.27,03,840.47,06,428.40,03,436.10,03,36.39,01,65.56,01
2000,9,1,13,25,790.93,03,789.31,06,390.00,03,423.70,03,36.48,01,63.56,01
2000,9,1,13,30,731.64,03,726.82,06,345.40,03,405.40,03,36.75,01,62.10,01
2000,9,1,13,35,780.47,03,777.32,06,394.50,03,413.10,03,36.66,01,62.13,01
2000,9,1,13,40,759.35,03,755.70,06,378.80,03,408.90,03,36.59,01,64.12,01
2000,9,1,13,45,736.21,03,732.07,06,361.90,03,403.70,03,36.76,01,64.14,01
2000,9,1,13,50,779.52,03,775.54,06,405.70,03,410.90,03,36.64,01,63.40,01
2000,9,1,13,55,777.91,03,773.79,06,407.70,03,411.00,03,36.72,01,63.85,01
2000,9,1,14,0,741.03,03,734.39,06,370.70,03,408.00,03,36.68,01,66.11,01
2000,9,1,14,5,716.80,03,709.36,06,348.30,03,406.10,03,36.47,01,64.38,01
2000,9,1,14,10,702.35,03,694.68,06,336.40,03,405.20,03,36.46,01,63.01,01
2000,9,1,14,15,695.31,03,687.59,06,334.00,03,403.70,03,36.50,01,64.90,01
2000,9,1,14,20,671.81,03,664.14,06,320.90,03,394.90,03,36.35,01,66.36,01
2000,9,1,14,25,655.66,03,648.46,06,314.20,03,388.40,03,36.50,01,67.80,01
2000,9,1,14,30,663.85,03,655.48,06,328.90,03,387.10,03,36.22,01,68.93,01
2000,9,1,14,35,658.38,03,651.25,06,328.20,03,387.40,03,36.10,01,70.20,01
2000,9,1,14,40,630.72,03,622.10,06,308.90,03,377.60,03,36.22,01,70.40,01
2000,9,1,14,45,580.13,03,570.47,06,268.60,03,361.30,03,36.30,01,67.70,01
2000,9,1,14,50,598.32,03,589.27,06,294.50,03,363.80,03,36.32,01,67.52,01
2000,9,1,14,55,625.58,03,617.71,06,325.50,03,372.90,03,36.11,01,69.47,01
2000,9,1,15,0,612.43,03,605.59,06,329.80,03,362.10,03,36.16,01,68.97,01
2000,9,1,15,5,553.89,03,547.30,06,278.40,03,345.70,03,36.07,01,70.90,01
2000,9,1,15,10,502.36,03,492.98,06,227.40,03,331.60,03,36.04,01,72.30,01
2000,9,1,15,15,525.92,03,515.36,06,250.50,03,341.30,03,35.96,01,73.20,01
2000,9,1,15,20,538.39,03,528.43,06,267.50,03,346.60,03,35.69,01,71.10,01
2000,9,1,15,25,522.13,03,513.23,06,246.00,03,349.80,03,35.98,01,71.20,01
2000,9,1,15,30,518.60,03,508.87,06,230.90,03,359.10,03,35.89,01,70.80,01
2000,9,1,15,35,552.94,03,543.42,06,249.30,03,385.70,03,36.04,01,71.20,01
2000,9,1,15,40,528.70,03,519.09,06,214.30,03,387.00,03,36.13,01,70.50,01
2000,9,1,15,45,369.91,03,362.87,06,58.30,03,327.90,03,36.26,01,68.87,01
2000,9,1,15,50,318.98,03,314.48,06,32.38,03,295.60,03,35.95,01,68.15,01
2000,9,1,15,55,296.41,03,291.94,06,27.64,03,276.30,03,35.95,01,71.00,01
2000,9,1,16,0,320.16,03,314.74,06,56.22,03,283.90,03,35.77,01,72.40,01
2000,9,1,16,5,335.39,03,329.10,06,64.97,03,294.60,03,35.66,01,74.30,01
2000,9,1,16,10,336.53,03,329.88,06,73.60,03,292.10,03,35.62,01,74.10,01
2000,9,1,16,15,341.69,03,334.41,06,103.80,03,283.00,03,35.64,01,73.60,01
2000,9,1,16,20,314.73,03,307.33,06,112.00,03,253.90,03,35.47,01,71.70,01
2000,9,1,16,25,243.00,03,238.09,06,63.87,03,208.80,03,35.51,01,71.80,01
2000,9,1,16,30,193.79,03,191.78,06,18.82,03,183.50,03,35.45,01,72.00,01
2000,9,1,16,35,200.94,03,199.64,06,26.22,03,188.60,03,35.40,01,72.10,01
2000,9,1,16,40,208.66,03,205.90,06,48.25,03,186.50,03,35.43,01,70.60,01
2000,9,1,16,45,178.67,03,176.97,06,34.90,03,163.60,03,35.35,01,68.20,01
2000,9,1,16,50,161.93,03,160.51,06,58.60,03,139.20,03,35.54,01,66.24,01
2000,9,1,16,55,129.77,03,128.84,06,46.02,03,113.00,03,35.49,01,67.32,01
2000,9,1,17,0,100.72,03,99.89,06,20.31,03,93.30,03,35.25,01,68.75,01
2000,9,1,17,5,83.53,03,83.23,06,7.64,03,80.90,03,35.06,01,72.70,01
2000,9,1,17,10,71.80,03,71.58,06,-1.48,03,72.00,03,34.97,01,82.00,01
2000,9,1,17,15,62.89,03,62.78,06,-1.65,03,63.22,03,34.27,01,86.70,01
2000,9,1,17,20,43.20,03,42.75,06,-2.08,03,43.26,03,33.89,01,88.40,01
2000,9,1,17,25,30.95,03,30.57,06,-1.73,03,30.96,03,33.74,01,89.10,01
2000,9,1,17,30,26.86,03,26.63,06,-1.34,03,26.90,03,33.74,01,89.10,01
2000,9,1,17,35,19.13,03,18.78,06,-1.43,03,19.04,03,33.53,01,89.80,01
2000,9,1,17,40,14.18,03,13.91,06,-1.29,03,14.12,03,33.41,01,89.90,01
2000,9,1,17,45,10.84,01,10.69,06,-0.95,01,10.83,01,33.43,01,89.60,01
2000,9,1,17,50,7.57,01,7.33,06,-1.16,01,7.47,01,33.26,01,90.20,01
2000,9,1,17,55,6.12,01,5.78,06,-1.06,01,5.89,01,33.12,01,90.70,01
2000,9,1,18,0,4.50,01,4.31,06,-0.70,01,4.37,01,33.15,01,90.20,01
2000,9,1,18,5,1.92,01,1.65,06,-0.53,01,1.68,01,33.15,01,90.20,01
2000,9,1,18,10,1.46,01,1.24,06,-0.51,01,1.26,01,33.14,01,90.30,01
2000,9,1,18,15,0.58,01,0.49,06,-0.45,01,0.50,01,33.13,01,90.20,01
2000,9,1,18,20,-0.38,01,-0.72,06,-0.07,01,-0.72,01,33.11,01,90.20,01
2000,9,1,18,25,0.08,01,0.00,06,0.10,01,-0.33,01,33.22,01,89.90,01
2000,9,1,18,30,-0.22,01,0.00,06,-0.12,01,-0.47,01,33.16,01,89.90,01
2000,9,1,18,35,-1.01,01,0.00,06,0.27,01,-1.26,01,33.27,01,89.20,01
2000,9,1,18,40,-1.51,01,0.00,06,0.21,01,-1.74,01,33.42,01,88.40,01
2000,9,1,18,45,-2.26,01,0.00,06,-0.34,01,-2.59,01,33.55,01,89.00,01
2000,9,1,18,50,-3.90,01,0.00,06,-1.13,01,-4.19,01,33.48,01,89.70,01
2000,9,1,18,55,-5.38,01,0.00,06,-1.76,01,-5.44,01,33.34,01,90.80,01
2000,9,1,19,0,-6.10,01,0.00,06,-1.38,01,-6.14,01,33.16,01,91.80,01
2000,9,1,19,5,-7.27,01,0.00,06,-0.49,01,-6.78,01,32.53,01,88.00,01
2000,9,1,19,10,-7.64,01,0.00,06,-1.05,01,-6.87,01,31.55,01,87.60,01
2000,9,1,19,15,-5.44,01,0.00,06,-1.09,01,-5.14,01,30.96,01,86.50,01
2000,9,1,19,20,-3.23,01,0.00,06,-0.65,01,-3.51,01,30.75,01,81.50,01
2000,9,1,19,25,-1.71,01,0.00,06,-0.12,01,-2.10,01,30.97,01,80.00,01
2000,9,1,19,30,-1.50,01,0.00,06,-0.17,01,-1.94,01,30.95,01,80.50,01
2000,9,1,19,35,-1.54,01,0.00,06,0.06,01,-2.08,01,30.90,01,80.90,01
2000,9,1,19,40,-1.41,01,0.00,06,0.23,01,-1.82,01,31.00,01,80.40,01
2000,9,1,19,45,-1.02,01,0.00,06,0.61,01,-1.31,01,31.13,01,79.70,01
2000,9,1,19,50,-0.66,01,0.00,06,0.57,01,-0.79,01,31.30,01,79.60,01
2000,9,1,19,55,-1.01,01,0.00,06,0.60,01,-1.17,01,31.30,01,78.80,01
2000,9,1,20,0,-1.03,01,0.00,06,0.48,01,-1.15,01,31.40,01,77.90,01
2000,9,1,20,5,-2.49,01,0.00,06,0.40,01,-2.50,01,31.43,01,77.70,01
2000,9,1,20,10,-5.54,01,0.00,06,0.41,01,-4.93,01,31.51,01,77.40,01
2000,9,1,20,15,-3.03,01,0.00,06,0.33,01,-2.63,01,31.49,01,78.30,01
2000,9,1,20,20,-2.00,01,0.00,06,0.16,01,-1.86,01,31.14,01,78.90,01
2000,9,1,20,25,-1.59,01,0.00,06,0.36,01,-1.50,01,31.20,01,77.80,01
2000,9,1,20,30,-1.38,01,0.00,06,0.29,01,-1.30,01,31.20,01,76.90,01
2000,9,1,20,35,-1.92,01,0.00,06,-0.11,01,-1.79,01,31.01,01,77.10,01
2000,9,1,20,40,-2.52,01,0.00,06,-0.22,01,-2.38,01,30.84,01,77.70,01
2000,9,1,20,45,-2.61,01,0.00,06,0.06,01,-2.58,01,30.83,01,77.10,01
2000,9,1,20,50,-2.21,01,0.00,06,0.24,01,-2.10,01,30.98,01,76.40,01
2000,9,1,20,55,-2.03,01,0.00,06,0.07,01,-1.80,01,30.92,01,77.40,01
2000,9,1,21,0,-2.05,01,0.00,06,-0.21,01,-1.92,01,30.66,01,79.30,01
2000,9,1,21,5,-1.48,01,0.00,06,-0.37,01,-1.43,01,30.48,01,80.50,01
2000,9,1,21,10,-1.50,01,0.00,06,-0.38,01,-1.47,01,30.26,01,78.80,01
2000,9,1,21,15,-1.82,01,0.00,06,-0.22,01,-1.88,01,30.25,01,78.60,01
2000,9,1,21,20,-1.87,01,0.00,06,0.08,01,-1.88,01,30.23,01,76.90,01
2000,9,1,21,25,-2.34,01,0.00,06,0.13,01,-2.31,01,30.30,01,76.80,01
2000,9,1,21,30,-2.35,01,0.00,06,0.31,01,-2.34,01,30.32,01,75.50,01
2000,9,1,21,35,-2.59,01,0.00,06,0.28,01,-2.66,01,30.31,01,74.50,01
2000,9,1,21,40,-1.98,01,0.00,06,0.82,01,-1.97,01,30.36,01,72.10,01
2000,9,1,21,45,-1.82,01,0.00,06,0.76,01,-1.71,01,30.54,01,71.80,01
2000,9,1,21,50,-1.77,01,0.00,06,0.86,01,-1.40,01,30.64,01,70.30,01
2000,9,1,21,55,-2.03,01,0.00,06,0.59,01,-1.67,01,30.70,01,69.90,01
2000,9,1,22,0,-2.42,01,0.00,06,0.43,01,-2.16,01,30.65,01,70.30,01
2000,9,1,22,5,-2.74,01,0.00,06,0.34,01,-2.48,01,30.57,01,70.50,01
2000,9,1,22,10,-2.76,01,0.00,06,0.34,01,-2.39,01,30.52,01,70.80,01
2000,9,1,22,15,-2.56,01,0.00,06,0.42,01,-2.32,01,30.51,01,71.20,01
2000,9,1,22,20,-2.74,01,0.00,06,0.34,01,-2.50,01,30.52,01,71.90,01
2000,9,1,22,25,-2.91,01,0.00,06,0.44,01,-2.63,01,30.43,01,72.50,01
2000,9,1,22,30,-2.82,01,0.00,06,0.53,01,-2.51,01,30.43,01,72.80,01
2000,9,1,22,35,-2.66,01,0.00,06,0.57,01,-2.25,01,30.40,01,73.00,01
2000,9,1,22,40,-2.49,01,0.00,06,0.67,01,-2.12,01,30.39,01,73.00,01
2000,9,1,22,45,-1.76,01,0.00,06,1.05,01,-1.56,01,30.50,01,72.40,01
2000,9,1,22,50,-1.25,01,0.00,06,1.28,01,-1.25,01,30.81,01,71.00,01
2000,9,1,22,55,-1.28,01,0.00,06,1.27,01,-1.27,01,30.88,01,70.50,01
2000,9,1,23,0,-1.59,01,0.00,06,1.00,01,-1.47,01,30.81,01,70.90,01
2000,9,1,23,5,-1.63,01,0.00,06,1.17,01,-1.63,01,30.86,01,70.90,01
2000,9,1,23,10,-1.49,01,0.00,06,1.36,01,-1.66,01,31.06,01,70.10,01
2000,9,1,23,15,-1.40,01,0.00,06,1.61,01,-1.39,01,31.26,01,69.28,01
2000,9,1,23,20,-1.27,01,0.00,06,1.76,01,-1.09,01,31.40,01,68.18,01
2000,9,1,23,25,-1.30,01,0.00,06,1.71,01,-1.02,01,31.48,01,67.37,01
2000,9,1,23,30,-1.43,01,0.00,06,1.66,01,-1.09,01,31.58,01,67.07,01
2000,9,1,23,35,-1.08,01,0.00,06,2.07,01,-0.62,01,31.97,01,65.29,01
2000,9,1,23,40,-1.00,01,0.00,06,2.16,01,-0.48,01,32.33,01,64.53,01
2000,9,1,23,45,-1.39,01,0.00,06,1.84,01,-0.87,01,32.37,01,65.11,01
2000,9,1,23,50,-1.96,01,0.00,06,1.43,01,-1.24,01,32.37,01,65.59,01
2000,9,1,23,55,-2.33,01,0.00,06,1.16,01,-1.64,01,32.38,01,66.12,01
2000,9,2,0,0,-2.80,01,0.00,06,0.93,01,-2.15,01,32.34,01,66.01,01
2000,9,2,0,5,-3.33,01,0.00,06,0.53,01,-2.84,01,32.20,01,65.86,01
2000,9,2,0,10,-4.10,01,0.00,06,0.33,01,-3.54,01,31.94,01,66.29,01
2000,9,2,0,15,-3.39,01,0.00,06,0.42,01,-3.07,01,31.78,01,66.85,01
2000,9,2,0,20,-3.22,01,0.00,06,0.19,01,-3.13,01,31.56,01,67.14,01
2000,9,2,0,25,-4.11,01,0.00,06,0.01,01,-3.85,01,31.32,01,67.84,01
2000,9,2,0,30,-3.43,01,0.00,06,0.15,01,-3.03,01,31.13,01,68.58,01
2000,9,2,0,35,-2.32,01,0.00,06,0.06,01,-2.11,01,30.98,01,69.24,01
2000,9,2,0,40,-2.17,01,0.00,06,0.15,01,-1.94,01,30.83,01,69.79,01
2000,9,2,0,45,-2.05,01,0.00,06,0.65,01,-1.79,01,30.93,01,69.07,01
2000,9,2,0,50,-1.25,01,0.00,06,1.27,01,-1.12,01,31.36,01,65.98,01
2000,9,2,0,55,-0.70,01,0.00,06,1.85,01,-0.52,01,31.91,01,63.48,01
2000,9,2,1,0,-0.96,01,0.00,06,1.64,01,-0.72,01,32.22,01,62.63,01
2000,9,2,1,5,-2.64,01,0.00,06,0.86,01,-2.10,01,32.08,01,63.40,01
2000,9,2,1,10,-3.40,01,0.00,06,0.12,01,-2.83,01,31.50,01,65.87,01
2000,9,2,1,15,-3.65,01,0.00,06,0.06,01,-3.15,01,31.13,01,66.99,01
2000,9,2,1,20,-3.12,01,0.00,06,-0.07,01,-2.65,01,31.07,01,67.66,01
2000,9,2,1,25,-2.68,01,0.00,06,0.39,01,-2.22,01,30.90,01,68.45,01
2000,9,2,1,30,-2.01,01,0.00,06,0.77,01,-1.69,01,31.32,01,66.76,01
2000,9,2,1,35,-2.38,01,0.00,06,0.26,01,-1.96,01,31.12,01,67.68,01
2000,9,2,1,40,-2.96,01,0.00,06,-0.12,01,-2.52,01,30.82,01,69.49,01
2000,9,2,1,45,-3.00,01,0.00,06,-0.18,01,-2.56,01,30.53,01,71.10,01
2000,9,2,1,50,-2.17,01,0.00,06,0.70,01,-1.98,01,30.73,01,69.96,01
2000,9,2,1,55,-1.62,01,0.00,06,1.05,01,-1.60,01,31.22,01,68.10,01
2000,9,2,2,0,-1.59,01,0.00,06,1.24,01,-1.40,01,31.45,01,67.15,01
2000,9,2,2,5,-1.27,01,0.00,06,1.32,01,-0.85,01,31.57,01,66.93,01
2000,9,2,2,10,-1.52,01,0.00,06,1.20,01,-1.16,01,31.70,01,66.91,01
2000,9,2,2,15,-2.04,01,0.00,06,0.97,01,-1.63,01,31.71,01,66.93,01
2000,9,2,2,20,-1.94,01,0.00,06,1.05,01,-1.41,01,31.73,01,66.46,01
2000,9,2,2,25,-2.03,01,0.00,06,0.89,01,-1.42,01,31.81,01,66.51,01
2000,9,2,2,30,-2.29,01,0.00,06,0.71,01,-1.77,01,31.81,01,66.57,01
2000,9,2,2,35,-2.67,01,0.00,06,0.47,01,-2.02,01,31.75,01,66.31,01
2000,9,2,2,40,-2.84,01,0.00,06,0.26,01,-2.11,01,31.61,01,66.46,01
2000,9,2,2,45,-2.91,01,0.00,06,-0.20,01,-2.19,01,31.35,01,67.13,01
2000,9,2,2,50,-2.95,01,0.00,06,-0.26,01,-2.42,01,31.11,01,68.17,01
2000,9,2,2,55,-2.66,01,0.00,06,-0.03,01,-2.12,01,31.07,01,68.26,01
2000,9,2,3,0,-2.40,01,0.00,06,0.22,01,-2.10,01,31.17,01,67.83,01
2000,9,2,3,5,-2.24,01,0.00,06,0.42,01,-2.08,01,31.26,01,67.45,01
2000,9,2,3,10,-2.10,01,0.00,06,0.54,01,-1.85,01,31.30,01,67.18,01
2000,9,2,3,15,-2.08,01,0.00,06,0.56,01,-1.69,01,31.34,01,66.99,01
2000,9,2,3,20,-1.84,01,0.00,06,0.59,01,-1.41,01,31.39,01,66.84,01
2000,9,2,3,25,-1.65,01,0.00,06,0.62,01,-1.31,01,31.48,01,66.64,01
2000,9,2,3,30,-1.92,01,0.00,06,0.29,01,-1.51,01,31.47,01,66.73,01
2000,9,2,3,35,-2.44,01,0.00,06,-0.13,01,-1.99,01,31.17,01,67.90,01
2000,9,2,3,40,-2.01,01,0.00,06,0.37,01,-1.73,01,31.15,01,68.06,01
2000,9,2,3,45,-1.27,01,0.00,06,0.64,01,-1.05,01,31.41,01,67.17,01
2000,9,2,3,50,-1.25,01,0.00,06,0.69,01,-0.85,01,31.57,01,66.64,01
2000,9,2,3,55,-1.24,01,0.00,06,0.70,01,-0.84,01,31.63,01,66.51,01
2000,9,2,4,0,-1.56,01,0.00,06,0.49,01,-1.31,01,31.64,01,66.53,01
2000,9,2,4,5,-2.10,01,0.00,06,0.05,01,-1.69,01,31.50,01,67.03,01
2000,9,2,4,10,-2.37,01,0.00,06,-0.18,01,-1.89,01,31.27,01,67.71,01
2000,9,2,4,15,-2.38,01,0.00,06,-0.17,01,-2.00,01,31.11,01,68.38,01
2000,9,2,4,20,-2.13,01,0.00,06,-0.19,01,-1.70,01,31.01,01,68.87,01
2000,9,2,4,25,-2.31,01,0.00,06,-0.26,01,-2.02,01,30.89,01,69.23,01
2000,9,2,4,30,-2.19,01,0.00,06,-0.22,01,-1.93,01,30.79,01,69.78,01
2000,9,2,4,35,-2.05,01,0.00,06,-0.08,01,-1.69,01,30.75,01,70.00,01
2000,9,2,4,40,-1.86,01,0.00,06,0.02,01,-1.65,01,30.75,01,70.20,01
2000,9,2,4,45,-1.99,01,0.00,06,0.06,01,-1.68,01,30.71,01,70.50,01
2000,9,2,4,50,-2.08,01,0.00,06,0.05,01,-1.69,01,30.65,01,70.80,01
2000,9,2,4,55,-2.08,01,0.00,06,0.05,01,-1.69,01,30.59,01,71.10,01
2000,9,2,5,0,-2.08,01,0.00,06,0.10,01,-1.69,01,30.56,01,71.30,01
2000,9,2,5,5,-2.12,01,0.00,06,0.01,01,-1.93,01,30.51,01,71.60,01
2000,9,2,5,10,-1.59,01,0.00,06,0.43,01,-1.43,01,30.59,01,71.60,01