1999,11,1,0,5,-3.01,01,0.00,06,0.55,01,-2.50,01,27.30,01,92.20,01
1999,11,1,0,10,-3.02,01,0.00,06,0.64,01,-2.46,01,27.25,01,92.40,01
1999,11,1,0,15,-2.96,01,0.00,06,0.66,01,-2.24,01,27.18,01,92.60,01
1999,11,1,0,20,-2.99,01,0.00,06,0.56,01,-2.30,01,27.10,01,92.90,01
1999,11,1,0,25,-2.80,01,0.00,06,0.73,01,-2.26,01,27.08,01,93.10,01
1999,11,1,0,30,-2.69,01,0.00,06,0.84,01,-2.12,01,27.05,01,93.40,01
1999,11,1,0,35,-2.53,01,0.00,06,0.83,01,-2.09,01,27.07,01,93.60,01
1999,11,1,0,40,-2.58,01,0.00,06,0.76,01,-2.12,01,27.06,01,93.60,01
1999,11,1,0,45,-2.58,01,0.00,06,0.78,01,-2.15,01,27.04,01,93.70,01
1999,11,1,0,50,-2.63,01,0.00,06,0.81,01,-2.17,01,26.99,01,93.80,01
1999,11,1,0,55,-2.41,01,0.00,06,0.90,01,-1.98,01,26.96,01,94.00,01
1999,11,1,1,0,-2.32,01,0.00,06,1.06,01,-1.76,01,26.98,01,94.10,01
1999,11,1,1,5,-2.28,01,0.00,06,1.02,01,-1.60,01,26.95,01,94.10,01
1999,11,1,1,10,-2.33,01,0.00,06,0.94,01,-1.69,01,26.94,01,94.20,01
1999,11,1,1,15,-2.32,01,0.00,06,0.88,01,-1.78,01,26.94,01,94.30,01
1999,11,1,1,20,-2.32,01,0.00,06,0.82,01,-1.85,01,26.89,01,94.30,01
1999,11,1,1,25,-2.33,01,0.00,06,0.68,01,-1.89,01,26.80,01,94.40,01
1999,11,1,1,30,-2.34,01,0.00,06,0.64,01,-1.91,01,26.75,01,94.80,01
1999,11,1,1,35,-2.35,01,0.00,06,0.67,01,-1.96,01,26.76,01,94.90,01
1999,11,1,1,40,-2.63,01,0.00,06,0.63,01,-2.12,01,26.73,01,94.90,01
1999,11,1,1,45,-2.88,01,0.00,06,0.70,01,-2.23,01,26.71,01,95.00,01
1999,11,1,1,50,-2.65,01,0.00,06,0.75,01,-2.12,01,26.71,01,95.20,01
1999,11,1,1,55,-2.33,01,0.00,06,0.83,01,-1.95,01,26.71,01,95.20,01
1999,11,1,2,0,-2.33,01,0.00,06,0.71,01,-1.97,01,26.63,01,95.10,01
1999,11,1,2,5,-2.34,01,0.00,06,0.61,01,-2.02,01,26.54,01,95.30,01
1999,11,1,2,10,-2.44,01,0.00,06,0.71,01,-2.04,01,26.49,01,95.40,01
1999,11,1,2,15,-2.40,01,0.00,06,0.78,01,-2.01,01,26.45,01,95.40,01
1999,11,1,2,20,-2.37,01,0.00,06,0.83,01,-2.04,01,26.42,01,95.50,01
1999,11,1,2,25,-2.34,01,0.00,06,0.82,01,-1.99,01,26.41,01,95.60,01
1999,11,1,2,30,-2.33,01,0.00,06,0.80,01,-1.95,01,26.42,01,95.70,01
1999,11,1,2,35,-2.32,01,0.00,06,0.66,01,-1.93,01,26.34,01,95.50,01
1999,11,1,2,40,-2.37,01,0.00,06,0.33,01,-2.00,01,26.22,01,95.70,01
1999,11,1,2,45,-2.35,01,0.00,06,0.37,01,-2.00,01,26.19,01,95.80,01
1999,11,1,2,50,-2.34,01,0.00,06,0.36,01,-2.02,01,26.16,01,95.90,01
1999,11,1,2,55,-2.34,01,0.00,06,0.35,01,-1.98,01,26.12,01,95.90,01
1999,11,1,3,0,-2.52,01,0.00,06,0.15,01,-2.06,01,26.01,01,95.90,01
1999,11,1,3,5,-2.57,01,0.00,06,0.09,01,-2.13,01,25.87,01,95.90,01
1999,11,1,3,10,-2.39,01,0.00,06,0.01,01,-2.08,01,25.77,01,96.10,01
1999,11,1,3,15,-2.38,01,0.00,06,0.20,01,-2.00,01,25.77,01,96.30,01
1999,11,1,3,20,-2.30,01,0.00,06,0.48,01,-1.88,01,25.80,01,96.40,01
1999,11,1,3,25,-2.27,01,0.00,06,0.54,01,-1.63,01,25.85,01,96.50,01
1999,11,1,3,30,-2.27,01,0.00,06,0.53,01,-1.65,01,25.87,01,96.40,01
1999,11,1,3,35,-2.33,01,0.00,06,0.34,01,-1.89,01,25.86,01,96.40,01
1999,11,1,3,40,-2.32,01,0.00,06,0.16,01,-1.93,01,25.83,01,96.40,01
1999,11,1,3,45,-2.37,01,0.00,06,0.11,01,-1.97,01,25.80,01,96.40,01
1999,11,1,3,50,-2.34,01,0.00,06,0.39,01,-1.93,01,25.77,01,96.40,01
1999,11,1,3,55,-2.29,01,0.00,06,0.43,01,-1.73,01,25.75,01,96.40,01
1999,11,1,4,0,-2.32,01,0.00,06,0.23,01,-1.88,01,25.71,01,96.40,01
1999,11,1,4,5,-2.39,01,0.00,06,0.00,01,-2.00,01,25.66,01,96.40,01
1999,11,1,4,10,-2.44,01,0.00,06,-0.18,01,-1.97,01,25.59,01,96.40,01
1999,11,1,4,15,-2.58,01,0.00,06,-0.26,01,-2.17,01,25.56,01,96.50,01
1999,11,1,4,20,-2.44,01,0.00,06,-0.06,01,-2.03,01,25.54,01,96.50,01
1999,11,1,4,25,-2.37,01,0.00,06,0.18,01,-2.03,01,25.51,01,96.60,01
1999,11,1,4,30,-2.36,01,0.00,06,0.39,01,-2.00,01,25.50,01,96.60,01
1999,11,1,4,35,-2.37,01,0.00,06,0.55,01,-1.99,01,25.48,01,96.70,01
1999,11,1,4,40,-2.35,01,0.00,06,0.70,01,-1.98,01,25.46,01,96.80,01
1999,11,1,4,45,-2.31,01,0.00,06,0.83,01,-1.96,01,25.53,01,97.00,01
1999,11,1,4,50,-2.33,01,0.00,06,0.86,01,-1.95,01,25.58,01,97.00,01
1999,11,1,4,55,-2.30,01,0.00,06,0.82,01,-1.95,01,25.58,01,97.00,01
1999,11,1,5,0,-2.33,01,0.00,06,0.61,01,-2.19,01,25.53,01,97.00,01
1999,11,1,5,5,-2.43,01,0.00,06,0.55,01,-2.34,01,25.50,01,97.00,01
1999,11,1,5,10,-2.56,01,0.00,06,0.49,01,-2.34,01,25.46,01,97.10,01
1999,11,1,5,15,-2.44,01,0.00,06,0.47,01,-2.34,01,25.39,01,97.10,01
1999,11,1,5,20,-2.35,01,0.00,06,0.44,01,-2.34,01,25.38,01,97.40,01
1999,11,1,5,25,-2.33,01,0.00,06,0.38,01,-2.20,01,25.34,01,97.40,01
1999,11,1,5,30,-2.34,01,0.00,06,0.45,01,-2.16,01,25.31,01,97.60,01
1999,11,1,5,35,-2.28,01,0.00,06,0.67,01,-1.93,01,25.39,01,97.60,01
1999,11,1,5,40,-2.34,01,0.00,06,0.25,01,-2.04,01,25.26,01,97.40,01
1999,11,1,5,45,-2.39,01,0.00,06,-0.23,01,-2.25,01,25.08,01,97.30,01
1999,11,1,5,50,-2.83,01,0.00,06,-0.65,01,-2.38,01,24.86,01,97.30,01
1999,11,1,5,55,-2.84,01,0.00,06,-0.48,01,-2.34,01,24.78,01,97.60,01
1999,11,1,6,0,-2.92,01,0.00,06,-0.69,01,-2.36,01,24.68,01,97.50,01
1999,11,1,6,5,-3.06,01,0.00,06,-0.84,01,-2.79,01,24.49,01,97.60,01
1999,11,1,6,10,-2.98,01,0.00,06,-0.83,01,-2.65,01,24.43,01,97.80,01
1999,11,1,6,15,-2.35,01,0.00,06,-0.72,01,-2.04,01,24.40,01,97.90,01
1999,11,1,6,20,-1.87,01,0.00,06,-0.66,01,-1.43,01,24.37,01,98.00,01
1999,11,1,6,25,-0.40,01,0.00,06,-0.34,01,0.12,01,24.39,01,98.10,01
1999,11,1,6,30,1.72,01,2.13,06,0.07,01,2.13,08,24.41,01,98.10,01
1999,11,1,6,35,4.71,01,5.17,06,0.55,01,5.16,01,24.41,01,98.20,01
1999,11,1,6,40,9.41,01,9.86,06,2.62,01,9.75,01,24.41,01,98.20,01
1999,11,1,6,45,15.42,01,15.85,06,9.07,01,15.30,01,24.45,01,98.40,01
1999,11,1,6,50,23.22,01,23.87,06,21.86,01,22.13,01,24.58,01,98.50,01
1999,11,1,6,55,32.85,01,33.80,06,42.88,01,29.58,01,24.68,01,98.50,01
1999,11,1,7,0,43.85,01,45.39,06,70.40,01,37.13,01,24.88,01,98.60,01
1999,11,1,7,5,56.50,01,58.28,06,98.50,01,44.87,01,25.08,01,98.50,01
1999,11,1,7,10,72.46,01,74.31,06,136.90,01,53.11,01,25.27,01,98.50,01
1999,11,1,7,15,87.09,01,89.42,06,162.50,01,61.22,01,25.54,01,98.40,01
1999,11,1,7,20,99.51,03,102.36,06,191.20,03,65.63,03,25.87,01,98.20,01
1999,11,1,7,25,112.01,03,114.94,06,204.90,03,71.80,03,26.12,01,97.60,01
1999,11,1,7,30,128.08,03,131.37,06,235.80,03,77.40,03,26.30,01,97.00,01
1999,11,1,7,35,143.98,03,147.74,06,259.20,03,83.70,03,26.52,01,96.50,01
1999,11,1,7,40,161.65,03,165.76,06,288.00,03,89.40,03,26.78,01,95.70,01
1999,11,1,7,45,181.16,03,185.37,06,317.20,03,95.60,03,27.01,01,94.70,01
1999,11,1,7,50,201.06,03,205.40,06,345.80,03,101.40,03,27.25,01,93.70,01
1999,11,1,7,55,214.64,03,218.57,06,359.00,03,104.30,03,27.51,01,92.40,01
1999,11,1,8,0,233.26,03,235.94,06,377.90,03,109.10,03,27.70,01,91.20,01
1999,11,1,8,5,249.69,03,251.58,06,391.40,03,113.50,03,27.92,01,89.70,01
1999,11,1,8,10,266.40,03,268.93,06,412.00,03,116.60,03,28.13,01,88.80,01
1999,11,1,8,15,260.50,03,262.76,06,380.00,03,115.90,03,28.41,01,87.60,01
1999,11,1,8,20,301.44,03,305.42,06,451.70,03,123.40,03,28.63,01,86.90,01
1999,11,1,8,25,318.33,03,323.30,06,469.90,03,126.30,03,28.78,01,86.70,01
1999,11,1,8,30,338.40,03,343.76,06,492.00,03,129.60,03,28.91,01,86.60,01
1999,11,1,8,35,357.33,03,362.80,06,506.80,03,134.20,03,29.04,01,86.10,01
1999,11,1,8,40,373.79,03,379.77,06,517.50,03,138.30,03,29.28,01,84.80,01
1999,11,1,8,45,393.42,03,399.25,06,534.70,03,141.60,03,29.42,01,83.80,01
1999,11,1,8,50,408.22,03,413.69,06,544.20,03,143.30,03,29.54,01,83.30,01
1999,11,1,8,55,419.31,03,424.65,06,539.80,03,148.50,03,29.74,01,82.10,01
1999,11,1,9,0,441.34,03,445.36,06,552.20,03,154.90,03,29.84,01,81.30,01
1999,11,1,9,5,456.45,03,460.54,06,556.60,03,159.90,03,29.95,01,80.30,01
1999,11,1,9,10,472.66,03,476.95,06,563.30,03,164.90,03,30.21,01,78.70,01
1999,11,1,9,15,498.88,03,503.02,06,589.10,03,168.70,03,30.41,01,77.00,01
1999,11,1,9,20,518.41,03,521.71,06,581.70,03,183.90,03,30.38,01,76.70,01
1999,11,1,9,25,504.95,03,504.62,06,514.50,03,199.20,03,30.55,01,76.00,01
1999,11,1,9,30,475.03,03,468.80,06,448.20,03,197.10,03,30.56,01,75.80,01
1999,11,1,9,35,524.51,03,522.50,06,550.90,03,181.80,03,30.96,01,73.10,01
1999,11,1,9,40,562.95,03,565.99,06,615.20,03,178.20,03,31.23,01,71.20,01
1999,11,1,9,45,573.23,03,576.45,06,616.20,03,180.90,03,31.35,01,70.30,01
1999,11,1,9,50,583.97,03,586.41,06,632.20,03,173.50,03,31.40,01,68.67,01
1999,11,1,9,55,600.47,03,602.57,06,645.90,03,173.70,03,31.36,01,68.34,01
1999,11,1,10,0,611.92,03,613.08,06,648.60,03,175.60,03,31.43,01,66.68,01
1999,11,1,10,5,624.66,03,625.81,06,655.40,03,177.10,03,31.58,01,66.94,01
1999,11,1,10,10,636.50,03,637.53,06,660.60,03,178.80,03,31.60,01,66.47,01
1999,11,1,10,15,665.57,03,667.36,06,679.10,03,189.40,03,31.76,01,64.91,01
1999,11,1,10,20,652.71,03,650.89,06,641.80,03,193.40,03,31.98,01,63.65,01
1999,11,1,10,25,664.34,03,662.15,06,656.80,03,188.30,03,31.98,01,63.03,01
1999,11,1,10,30,694.27,03,695.25,06,702.00,03,183.00,03,32.12,01,62.56,01
1999,11,1,10,35,693.11,03,694.82,06,695.70,03,181.70,03,32.52,01,60.47,01
1999,11,1,10,40,703.23,03,702.84,06,707.00,03,176.10,03,32.47,01,59.91,01
1999,11,1,10,45,712.04,03,712.66,06,721.00,03,170.40,03,32.39,01,58.23,01
1999,11,1,10,50,725.86,03,727.22,06,739.00,03,166.50,03,32.58,01,56.93,01
1999,11,1,10,55,730.70,03,733.52,06,743.00,03,165.10,03,32.60,01,56.43,01
1999,11,1,11,0,734.56,03,737.06,06,740.00,03,166.60,03,32.80,01,54.77,01
1999,11,1,11,5,740.43,03,741.31,06,739.00,03,167.60,03,32.91,01,53.92,01
1999,11,1,11,10,748.31,03,751.73,06,744.00,03,170.40,03,33.12,01,54.91,01
1999,11,1,11,15,740.19,03,740.29,06,721.00,03,173.60,03,33.14,01,54.66,01
1999,11,1,11,20,753.08,03,751.24,06,729.00,03,175.20,03,33.31,01,54.66,01
1999,11,1,11,25,761.98,03,760.95,06,736.00,03,176.60,03,33.22,01,55.25,01
1999,11,1,11,30,747.90,03,747.29,06,711.00,03,180.40,03,33.35,01,53.99,01
1999,11,1,11,35,757.82,03,757.18,06,722.00,03,179.40,03,33.45,01,54.52,01
1999,11,1,11,40,765.75,03,765.73,06,733.00,03,177.30,03,33.58,01,53.08,01
1999,11,1,11,45,764.69,03,765.46,06,732.00,03,176.30,03,33.71,01,53.39,01
1999,11,1,11,50,770.64,03,770.37,06,732.00,03,180.00,03,33.88,01,52.06,01
1999,11,1,11,55,753.63,03,751.26,06,704.00,03,182.60,03,34.07,01,50.29,01
1999,11,1,12,0,778.57,03,778.34,06,741.00,03,179.20,03,34.15,01,49.38,01
1999,11,1,12,5,772.57,03,771.56,06,734.00,03,177.80,03,34.12,01,46.15,01
1999,11,1,12,10,762.59,03,763.65,06,726.00,03,176.40,03,34.35,01,45.12,01
1999,11,1,12,15,774.58,03,775.81,06,739.00,03,178.40,03,34.62,01,42.13,01
1999,11,1,12,20,775.61,03,774.90,06,734.00,03,182.20,03,34.88,01,45.32,01
1999,11,1,12,25,778.64,03,774.63,06,733.00,03,183.70,03,34.43,01,44.38,01
1999,11,1,12,30,794.68,03,792.01,06,751.00,03,187.90,03,34.36,01,47.21,01
1999,11,1,12,35,765.76,03,761.26,06,693.40,03,205.00,03,34.61,01,54.76,01
1999,11,1,12,40,757.83,03,752.70,06,680.20,03,208.80,03,34.53,01,56.71,01
1999,11,1,12,45,772.91,03,767.13,06,722.00,03,192.00,03,34.54,01,56.85,01
1999,11,1,12,50,766.01,03,759.90,06,726.00,03,184.10,03,34.51,01,58.73,01
1999,11,1,12,55,762.11,03,756.80,06,725.00,03,184.60,03,34.46,01,59.62,01
1999,11,1,13,0,757.22,03,751.85,06,727.00,03,181.20,03,34.58,01,57.00,01
1999,11,1,13,5,750.34,03,744.86,06,725.00,03,179.20,03,34.30,01,61.13,01
1999,11,1,13,10,747.47,03,741.78,06,732.00,03,174.40,03,34.02,01,62.41,01
1999,11,1,13,15,743.61,03,738.09,06,733.00,03,174.00,03,34.10,01,62.61,01
1999,11,1,13,20,737.76,03,733.99,06,737.00,03,171.20,03,34.18,01,62.19,01
1999,11,1,13,25,729.92,03,725.80,06,737.00,03,167.70,03,34.30,01,61.03,01
1999,11,1,13,30,725.14,03,719.22,06,739.00,03,164.60,03,33.80,01,61.22,01
1999,11,1,13,35,712.32,03,707.01,06,734.00,03,161.40,03,33.74,01,59.51,01
1999,11,1,13,40,707.55,03,702.34,06,739.00,03,158.60,03,33.61,01,60.50,01
1999,11,1,13,45,692.32,03,687.43,06,727.00,03,158.30,03,33.77,01,59.75,01
1999,11,1,13,50,686.14,03,681.75,06,731.00,03,155.80,03,33.95,01,58.82,01
1999,11,1,13,55,676.04,03,671.32,06,726.00,03,155.30,03,33.87,01,59.60,01
1999,11,1,14,0,665.74,03,661.61,06,724.00,03,153.60,03,33.87,01,59.96,01
1999,11,1,14,5,656.85,03,652.02,06,727.00,03,148.80,03,33.88,01,59.04,01
1999,11,1,14,10,648.06,03,643.35,06,727.00,03,147.30,03,33.89,01,60.47,01
1999,11,1,14,15,635.94,03,630.83,06,723.00,03,144.90,03,33.68,01,62.11,01
1999,11,1,14,20,620.58,03,616.52,06,714.00,03,144.20,03,33.87,01,61.79,01
1999,11,1,14,25,605.71,03,601.30,06,704.00,03,143.30,03,33.70,01,62.05,01
1999,11,1,14,30,593.12,03,588.47,06,697.00,03,142.90,03,33.57,01,63.33,01
1999,11,1,14,35,582.67,03,577.87,06,696.70,03,140.60,03,33.62,01,63.81,01
1999,11,1,14,40,567.33,03,563.26,06,687.50,03,140.00,03,33.81,01,62.12,01
1999,11,1,14,45,552.99,03,548.29,06,680.20,03,137.90,03,33.59,01,61.50,01
1999,11,1,14,50,537.31,03,532.58,06,671.40,03,136.00,03,33.49,01,60.97,01
1999,11,1,14,55,521.90,03,517.15,06,661.50,03,135.00,03,33.44,01,62.02,01
1999,11,1,15,0,507.50,03,502.59,06,656.60,03,132.00,03,33.02,01,62.86,01
1999,11,1,15,5,493.91,03,489.87,06,650.80,03,131.40,03,33.29,01,62.85,01
1999,11,1,15,10,474.95,03,469.50,06,635.50,03,128.30,03,32.63,01,64.60,01
1999,11,1,15,15,463.79,03,459.63,06,642.70,03,123.70,03,32.87,01,64.79,01
1999,11,1,15,20,446.45,03,442.32,06,631.10,03,121.60,03,32.88,01,64.76,01
1999,11,1,15,25,428.48,03,425.03,06,618.60,03,119.80,03,32.95,01,63.95,01
1999,11,1,15,30,409.98,03,406.35,06,603.40,03,117.70,03,32.79,01,64.37,01
1999,11,1,15,35,391.48,03,387.73,06,589.00,03,115.00,03,32.50,01,64.36,01
1999,11,1,15,40,376.48,03,373.15,06,586.10,03,110.90,03,32.51,01,62.39,01
1999,11,1,15,45,359.92,03,357.44,06,578.40,03,107.80,03,32.84,01,59.83,01
1999,11,1,15,50,341.29,03,337.54,06,561.80,03,104.10,03,32.59,01,62.31,01
1999,11,1,15,55,325.85,03,321.97,06,556.80,03,99.70,03,32.63,01,58.64,01
1999,11,1,16,0,310.62,03,306.00,06,543.60,03,98.00,03,32.78,01,61.40,01
1999,11,1,16,5,296.76,03,290.67,06,540.30,03,93.00,03,32.46,01,61.85,01
1999,11,1,16,10,278.23,03,271.24,06,522.10,03,89.10,03,32.42,01,61.03,01
1999,11,1,16,15,259.76,03,253.69,06,508.00,03,85.20,03,32.29,01,61.21,01
1999,11,1,16,20,241.67,03,237.33,06,495.20,03,81.70,03,32.32,01,61.52,01
1999,11,1,16,25,221.59,03,218.48,06,469.80,03,79.10,03,32.40,01,60.50,01
1999,11,1,16,30,202.51,03,200.24,06,450.80,03,74.50,03,32.16,01,61.16,01
1999,11,1,16,35,184.23,03,182.78,06,429.80,03,70.60,03,32.13,01,61.17,01
1999,11,1,16,40,164.99,03,164.47,06,401.10,03,67.04,03,31.94,01,63.82,01
1999,11,1,16,45,146.02,03,146.50,06,372.40,03,62.83,03,31.77,01,64.42,01
1999,11,1,16,50,127.89,03,130.75,06,347.50,03,59.06,03,31.82,01,66.58,01
1999,11,1,16,55,110.21,10,114.86,06,319.00,11,54.94,11,31.73,01,67.16,01
1999,11,1,17,0,92.38,14,99.06,06,288.80,15,50.18,15,31.54,01,67.73,01
1999,11,1,17,5,76.17,01,84.92,06,260.30,01,45.73,01,31.46,01,66.84,01
1999,11,1,17,10,61.98,01,70.51,06,225.30,01,40.82,01,31.51,01,69.07,01
1999,11,1,17,15,49.06,01,56.29,06,182.20,01,35.70,01,31.43,01,69.52,01
1999,11,1,17,20,39.05,01,43.60,06,144.10,01,30.03,01,31.24,01,71.00,01
1999,11,1,17,25,30.56,01,32.17,06,102.40,01,24.45,01,31.13,01,73.10,01
1999,11,1,17,30,20.06,01,19.91,06,40.72,01,17.60,01,30.92,01,74.30,01
1999,11,1,17,35,9.36,01,8.59,06,7.82,01,8.29,01,30.73,01,75.70,01
1999,11,1,17,40,7.69,01,7.18,06,-0.21,01,7.18,01,30.62,01,76.90,01
1999,11,1,17,45,4.00,01,3.54,06,-0.78,01,3.54,01,30.53,01,77.20,01
1999,11,1,17,50,0.73,01,0.00,06,-0.85,01,0.75,08,30.48,01,76.90,01
1999,11,1,17,55,-1.22,01,0.00,06,-0.86,01,-1.05,01,30.44,01,76.90,01
1999,11,1,18,0,-2.03,01,0.00,06,-0.89,01,-1.66,01,30.39,01,77.50,01
1999,11,1,18,5,-2.21,01,0.00,06,-0.85,01,-1.77,01,30.27,01,77.70,01
1999,11,1,18,10,-2.51,01,0.00,06,-0.79,01,-1.97,01,30.26,01,77.80,01
1999,11,1,18,15,-2.58,01,0.00,06,-0.66,01,-1.97,01,30.25,01,78.00,01
1999,11,1,18,20,-2.77,01,0.00,06,-0.61,01,-2.28,01,30.29,01,78.80,01
1999,11,1,18,25,-2.76,01,0.00,06,-0.73,01,-2.22,01,30.22,01,79.50,01
1999,11,1,18,30,-2.57,01,0.00,06,-0.51,01,-2.04,01,30.10,01,79.80,01
1999,11,1,18,35,-2.64,01,0.00,06,-0.51,01,-2.04,01,30.07,01,80.30,01
1999,11,1,18,40,-2.68,01,0.00,06,-0.40,01,-2.10,01,30.02,01,80.70,01
1999,11,1,18,45,-2.67,01,0.00,06,-0.32,01,-2.05,01,29.97,01,81.00,01
1999,11,1,18,50,-2.66,01,0.00,06,-0.40,01,-2.06,01,29.90,01,81.30,01
1999,11,1,18,55,-2.81,01,0.00,06,-0.28,01,-2.19,01,29.84,01,81.30,01
1999,11,1,19,0,-2.86,01,0.00,06,-0.15,01,-2.41,01,29.81,01,81.20,01
1999,11,1,19,5,-2.69,01,0.00,06,-0.02,01,-2.02,01,29.76,01,81.10,01
1999,11,1,19,10,-2.60,01,0.00,06,0.04,01,-1.96,01,29.72,01,80.80,01
1999,11,1,19,15,-2.60,01,0.00,06,0.07,01,-1.98,01,29.71,01,81.00,01
1999,11,1,19,20,-2.65,01,0.00,06,0.05,01,-2.00,01,29.65,01,81.50,01
1999,11,1,19,25,-2.70,01,0.00,06,0.13,01,-2.04,01,29.57,01,81.60,01
1999,11,1,19,30,-2.83,01,0.00,06,0.26,01,-2.21,01,29.53,01,81.50,01
1999,11,1,19,35,-2.38,01,0.00,06,0.78,01,-1.88,01,29.53,01,81.10,01
1999,11,1,19,40,-2.37,01,0.00,06,0.81,01,-1.91,01,29.53,01,80.70,01
1999,11,1,19,45,-2.31,01,0.00,06,0.83,01,-1.69,01,29.55,01,80.30,01
1999,11,1,19,50,-2.29,01,0.00,06,0.83,01,-1.65,01,29.56,01,80.40,01
1999,11,1,19,55,-2.32,01,0.00,06,0.80,01,-1.79,01,29.54,01,80.60,01
1999,11,1,20,0,-2.37,01,0.00,06,0.75,01,-1.86,01,29.49,01,80.40,01
1999,11,1,20,5,-2.35,01,0.00,06,0.78,01,-1.91,01,29.46,01,80.20,01
1999,11,1,20,10,-2.37,01,0.00,06,0.81,01,-1.88,01,29.45,01,80.10,01
1999,11,1,20,15,-2.55,01,0.00,06,0.65,01,-1.96,01,29.42,01,80.20,01
1999,11,1,20,20,-2.58,01,0.00,06,0.73,01,-2.01,01,29.43,01,80.80,01
1999,11,1,20,25,-2.33,01,0.00,06,0.83,01,-1.91,01,29.45,01,81.40,01
1999,11,1,20,30,-2.32,01,0.00,06,0.82,01,-1.78,01,29.42,01,81.70,01
1999,11,1,20,35,-2.34,01,0.00,06,0.84,01,-1.87,01,29.38,01,81.80,01
1999,11,1,20,40,-2.29,01,0.00,06,0.81,01,-1.79,01,29.40,01,82.20,01
1999,11,1,20,45,-2.33,01,0.00,06,0.81,01,-1.81,01,29.38,01,82.60,01
1999,11,1,20,50,-2.33,01,0.00,06,0.82,01,-1.93,01,29.35,01,83.10,01
1999,11,1,20,55,-2.65,01,0.00,06,0.54,01,-2.03,01,29.29,01,83.40,01
1999,11,1,21,0,-2.38,01,0.00,06,0.71,01,-1.95,01,29.26,01,83.60,01
1999,11,1,21,5,-2.40,01,0.00,06,0.72,01,-1.92,01,29.26,01,84.20,01
1999,11,1,21,10,-2.32,01,0.00,06,0.66,01,-1.96,01,29.21,01,84.80,01
1999,11,1,21,15,-2.31,01,0.00,06,0.59,01,-1.89,01,29.15,01,85.20,01
1999,11,1,21,20,-2.34,01,0.00,06,0.61,01,-1.91,01,29.10,01,85.60,01
1999,11,1,21,25,-2.35,01,0.00,06,0.23,01,-1.92,01,29.05,01,85.80,01
1999,11,1,21,30,-2.38,01,0.00,06,0.20,01,-1.99,01,29.00,01,86.20,01
1999,11,1,21,35,-2.33,01,0.00,06,0.21,01,-1.94,01,28.95,01,86.30,01
1999,11,1,21,40,-2.37,01,0.00,06,0.18,01,-1.96,01,28.90,01,86.30,01
1999,11,1,21,45,-2.60,01,0.00,06,0.01,01,-2.06,01,28.85,01,86.40,01
1999,11,1,21,50,-2.42,01,0.00,06,0.22,01,-2.00,01,28.82,01,86.60,01
1999,11,1,21,55,-2.47,01,0.00,06,0.19,01,-2.00,01,28.77,01,86.70,01
1999,11,1,22,0,-2.45,01,0.00,06,0.12,01,-2.01,01,28.73,01,86.80,01
1999,11,1,22,5,-2.73,01,0.00,06,0.04,01,-2.23,01,28.69,01,87.00,01
1999,11,1,22,10,-2.63,01,0.00,06,0.09,01,-2.06,01,28.66,01,87.30,01
1999,11,1,22,15,-2.63,01,0.00,06,0.11,01,-2.06,01,28.60,01,87.50,01
1999,11,1,22,20,-2.50,01,0.00,06,0.32,01,-2.04,01,28.58,01,87.80,01
1999,11,1,22,25,-2.58,01,0.00,06,0.25,01,-2.03,01,28.53,01,87.90,01
1999,11,1,22,30,-2.70,01,0.00,06,0.33,01,-2.13,01,28.47,01,88.20,01
1999,11,1,22,35,-2.37,01,0.00,06,0.62,01,-1.97,01,28.47,01,88.50,01
1999,11,1,22,40,-2.43,01,0.00,06,0.59,01,-2.00,01,28.43,01,88.70,01
1999,11,1,22,45,-2.40,01,0.00,06,0.70,01,-1.95,01,28.41,01,89.00,01
1999,11,1,22,50,-2.35,01,0.00,06,0.73,01,-1.95,01,28.39,01,89.20,01
1999,11,1,22,55,-2.48,01,0.00,06,0.70,01,-1.97,01,28.36,01,89.40,01
1999,11,1,23,0,-2.48,01,0.00,06,0.66,01,-1.98,01,28.32,01,89.70,01
1999,11,1,23,5,-2.46,01,0.00,06,0.66,01,-1.98,01,28.27,01,89.90,01
1999,11,1,23,10,-2.40,01,0.00,06,0.58,01,-1.96,01,28.24,01,90.00,01
1999,11,1,23,15,-2.49,01,0.00,06,0.56,01,-2.03,01,28.20,01,90.20,01
1999,11,1,23,20,-2.42,01,0.00,06,0.61,01,-1.98,01,28.17,01,90.40,01
1999,11,1,23,25,-2.53,01,0.00,06,0.56,01,-2.01,01,28.11,01,90.60,01
1999,11,1,23,30,-2.53,01,0.00,06,0.63,01,-2.00,01,28.08,01,90.90,01
1999,11,1,23,35,-2.37,01,0.00,06,0.63,01,-1.98,01,28.06,01,91.00,01
1999,11,1,23,40,-2.39,01,0.00,06,0.68,01,-1.96,01,28.03,01,91.30,01
1999,11,1,23,45,-2.33,01,0.00,06,0.73,01,-1.94,01,28.02,01,91.40,01
1999,11,1,23,50,-2.32,01,0.00,06,0.73,01,-1.93,01,28.01,01,91.60,01
1999,11,1,23,55,-2.31,01,0.00,06,0.78,01,-1.85,01,28.00,01,91.80,01
1999,11,2,0,0,-2.31,01,0.00,06,0.71,01,-1.89,01,27.98,01,91.80,01
1999,11,2,0,5,-2.31,01,0.00,06,0.68,01,-1.96,01,27.95,01,92.00,01
1999,11,2,0,10,-2.40,01,0.00,06,0.59,01,-1.98,01,27.91,01,92.00,01
1999,11,2,0,15,-2.39,01,0.00,06,0.59,01,-2.00,01,27.87,01,92.20,01
1999,11,2,0,20,-2.37,01,0.00,06,0.55,01,-2.00,01,27.83,01,92.20,01
1999,11,2,0,25,-2.41,01,0.00,06,0.51,01,-2.05,01,27.77,01,92.30,01
1999,11,2,0,30,-2.46,01,0.00,06,0.54,01,-2.15,01,27.73,01,92.40,01
1999,11,2,0,35,-2.34,01,0.00,06,0.66,01,-2.03,01,27.71,01,92.40,01
1999,11,2,0,40,-2.35,01,0.00,06,0.60,01,-1.97,01,27.70,01,92.20,01
1999,11,2,0,45,-2.33,01,0.00,06,0.63,01,-1.96,01,27.67,01,92.10,01
1999,11,2,0,50,-2.33,01,0.00,06,0.59,01,-1.97,01,27.64,01,92.00,01
1999,11,2,0,55,-2.33,01,0.00,06,0.58,01,-1.97,01,27.61,01,91.90,01
1999,11,2,1,0,-2.34,01,0.00,06,0.64,01,-1.91,01,27.58,01,91.90,01
1999,11,2,1,5,-2.28,01,0.00,06,0.68,01,-1.91,01,27.55,01,91.90,01
1999,11,2,1,10,-2.18,01,0.00,06,0.73,01,-1.68,01,27.54,01,91.90,01
1999,11,2,1,15,-2.24,01,0.00,06,0.66,01,-1.76,01,27.52,01,91.80,01
1999,11,2,1,20,-2.25,01,0.00,06,0.63,01,-1.87,01,27.49,01,91.80,01
1999,11,2,1,25,-2.32,01,0.00,06,0.58,01,-1.97,01,27.45,01,91.80,01
1999,11,2,1,30,-2.37,01,0.00,06,0.41,01,-2.11,01,27.39,01,91.70,01
1999,11,2,1,35,-2.40,01,0.00,06,0.41,01,-2.17,01,27.32,01,91.70,01
1999,11,2,1,40,-2.33,01,0.00,06,0.51,01,-2.04,01,27.28,01,91.50,01
1999,11,2,1,45,-2.35,01,0.00,06,0.48,01,-2.03,01,27.23,01,91.30,01
1999,11,2,1,50,-2.35,01,0.00,06,0.63,01,-1.97,01,27.24,01,91.00,01
1999,11,2,1,55,-2.32,01,0.00,06,0.59,01,-1.98,01,27.24,01,90.80,01
1999,11,2,2,0,-2.33,01,0.00,06,0.61,01,-2.01,01,27.23,01,90.70,01
1999,11,2,2,5,-2.39,01,0.00,06,0.50,01,-2.08,01,27.20,01,90.60,01
1999,11,2,2,10,-2.42,01,0.00,06,0.48,01,-2.10,01,27.16,01,90.60,01
1999,11,2,2,15,-2.50,01,0.00,06,0.53,01,-2.15,01,27.12,01,90.70,01
1999,11,2,2,20,-2.49,01,0.00,06,0.60,01,-2.07,01,27.10,01,90.60,01
1999,11,2,2,25,-2.35,01,0.00,06,0.62,01,-2.01,01,27.08,01,90.60,01
1999,11,2,2,30,-2.32,01,0.00,06,0.68,01,-1.97,01,27.06,01,90.50,01
1999,11,2,2,35,-2.45,01,0.00,06,0.61,01,-2.10,01,27.03,01,90.50,01
1999,11,2,2,40,-2.57,01,0.00,06,0.50,01,-2.20,01,26.99,01,90.50,01
1999,11,2,2,45,-2.62,01,0.00,06,0.34,01,-2.19,01,26.95,01,90.50,01
1999,11,2,2,50,-2.87,01,0.00,06,0.15,01,-2.34,01,26.85,01,90.60,01
1999,11,2,2,55,-3.01,01,0.00,06,0.06,01,-2.38,01,26.75,01,90.70,01
1999,11,2,3,0,-2.86,01,0.00,06,0.10,01,-2.26,01,26.67,01,91.00,01
1999,11,2,3,5,-2.80,01,0.00,06,0.01,01,-2.17,01,26.59,01,91.10,01
1999,11,2,3,10,-2.84,01,0.00,06,-0.11,01,-2.27,01,26.50,01,91.30,01
1999,11,2,3,15,-3.00,01,0.00,06,-0.24,01,-2.34,01,26.40,01,91.60,01
1999,11,2,3,20,-2.97,01,0.00,06,-0.10,01,-2.32,01,26.31,01,91.90,01
1999,11,2,3,25,-2.92,01,0.00,06,0.14,01,-2.30,01,26.24,01,92.10,01
1999,11,2,3,30,-2.85,01,0.00,06,0.26,01,-2.21,01,26.23,01,92.20,01
1999,11,2,3,35,-2.77,01,0.00,06,0.46,01,-2.17,01,26.20,01,92.20,01
1999,11,2,3,40,-2.88,01,0.00,06,0.36,01,-2.26,01,26.11,01,92.20,01
1999,11,2,3,45,-2.62,01,0.00,06,0.56,01,-2.13,01,26.06,01,92.40,01
1999,11,2,3,50,-2.58,01,0.00,06,0.47,01,-2.17,01,26.03,01,92.40,01
1999,11,2,3,55,-2.79,01,0.00,06,0.54,01,-2.28,01,25.99,01,92.50,01
1999,11,2,4,0,-2.62,01,0.00,06,0.57,01,-2.16,01,25.96,01,92.50,01
1999,11,2,4,5,-2.35,01,0.00,06,0.66,01,-2.00,01,25.93,01,92.60,01
1999,11,2,4,10,-2.34,01,0.00,06,0.71,01,-2.00,01,25.92,01,92.70,01
1999,11,2,4,15,-2.31,01,0.00,06,0.83,01,-1.95,01,25.96,01,92.80,01
1999,11,2,4,20,-2.33,01,0.00,06,0.77,01,-1.96,01,25.97,01,92.60,01
1999,11,2,4,25,-2.33,01,0.00,06,0.83,01,-1.97,01,25.95,01,92.70,01
1999,11,2,4,30,-2.33,01,0.00,06,0.74,01,-1.96,01,25.96,01,92.60,01
1999,11,2,4,35,-2.33,01,0.00,06,0.72,01,-1.97,01,25.93,01,92.60,01
1999,11,2,4,40,-2.39,01,0.00,06,0.57,01,-2.15,01,25.87,01,92.60,01
1999,11,2,4,45,-2.33,01,0.00,06,0.71,01,-2.08,01,25.86,01,92.90,01