1999,1,1,0,5,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,0,10,-2.24,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,1,1,0,15,-1.75,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,1,1,0,20,-1.66,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,1,1,0,25,-2.38,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,1,1,0,30,-2.95,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,1,0,35,-3.02,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,1,1,0,40,-3.18,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,1,0,45,-2.88,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,1,1,0,50,-2.58,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,1,0,55,-2.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,1,0,-2.73,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,1,5,-2.74,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,1,10,-2.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,1,15,-3.03,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,1,1,20,-3.08,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,1,1,25,-3.02,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,1,1,1,30,-3.00,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,1,1,1,35,-2.82,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,1,1,1,40,-2.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,1,45,-2.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,1,1,50,-3.07,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,1,1,1,55,-2.99,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,1,1,2,0,-3.00,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,1,1,2,5,-3.03,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,1,2,10,-2.72,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,15,-2.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,20,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,25,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,30,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,35,-2.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,40,-2.58,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,2,45,-2.36,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,50,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,2,55,-2.46,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,1,3,0,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,1,3,5,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,3,10,-2.06,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,1,1,3,15,-1.56,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,1,1,3,20,-1.51,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,1,1,3,25,-2.10,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,1,1,3,30,-2.34,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,1,1,3,35,-2.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,1,1,3,40,-2.42,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,1,1,3,45,-3.02,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,1,1,3,50,-2.98,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,1,3,55,-2.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,4,0,-3.02,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,1,4,5,-3.04,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,1,1,4,10,-2.87,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,1,1,4,15,-2.41,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,1,4,20,-2.33,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,1,4,25,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,4,30,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,4,35,-2.28,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,1,4,40,-2.53,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,4,45,-3.01,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,1,4,50,-2.68,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,4,55,-3.12,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,1,1,5,0,-3.27,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,1,1,5,5,-3.17,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,1,1,5,10,-3.10,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,1,1,5,15,-3.01,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,1,1,5,20,-3.21,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,1,1,5,25,-3.20,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,1,1,5,30,-3.18,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,1,1,5,35,-3.38,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,1,1,5,40,-3.37,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,1,5,45,-3.45,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,1,1,5,50,-3.08,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,1,1,5,55,-2.84,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,1,6,0,-3.01,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,1,1,6,5,-2.91,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,1,1,6,10,-2.88,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,1,6,15,-2.74,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,1,1,6,20,-2.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,6,25,-2.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,6,30,-2.87,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,6,35,-3.10,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,1,1,6,40,-2.83,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,1,1,6,45,-2.96,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,1,1,6,50,-2.92,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,1,1,6,55,-2.62,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,1,7,0,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,7,5,-1.58,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,1,1,7,10,-.46,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,1,1,7,15,1.58,01,9900.00,99,1.88,01,9900.00,99,9900.00,99
1999,1,1,7,20,4.02,01,9900.00,99,4.19,08,9900.00,99,9900.00,99
1999,1,1,7,25,7.83,01,9900.00,99,7.42,01,9900.00,99,9900.00,99
1999,1,1,7,30,18.38,01,9900.00,99,18.07,01,9900.00,99,9900.00,99
1999,1,1,7,35,29.47,01,9900.00,99,28.77,01,9900.00,99,9900.00,99
1999,1,1,7,40,42.11,01,9900.00,99,40.66,01,9900.00,99,9900.00,99
1999,1,1,7,45,56.71,01,9900.00,99,53.99,01,9900.00,99,9900.00,99
1999,1,1,7,50,72.22,01,9900.00,99,67.05,01,9900.00,99,9900.00,99
1999,1,1,7,55,88.63,01,9900.00,99,84.62,01,9900.00,99,9900.00,99
1999,1,1,8,0,104.72,01,9900.00,99,88.35,01,9900.00,99,9900.00,99
1999,1,1,8,5,119.82,01,9900.00,99,91.64,01,9900.00,99,9900.00,99
1999,1,1,8,10,127.70,01,9900.00,99,99.06,01,9900.00,99,9900.00,99
1999,1,1,8,15,129.43,01,9900.00,99,107.95,01,9900.00,99,9900.00,99
1999,1,1,8,20,128.41,02,9900.00,99,118.58,02,9900.00,99,9900.00,99
1999,1,1,8,25,127.24,02,9900.00,99,119.81,02,9900.00,99,9900.00,99
1999,1,1,8,30,130.75,02,9900.00,99,133.40,02,9900.00,99,9900.00,99
1999,1,1,8,35,138.69,02,9900.00,99,145.48,02,9900.00,99,9900.00,99
1999,1,1,8,40,148.46,02,9900.00,99,157.80,02,9900.00,99,9900.00,99
1999,1,1,8,45,159.57,13,9900.00,99,171.46,12,9900.00,99,9900.00,99
1999,1,1,8,50,173.64,02,9900.00,99,183.35,02,9900.00,99,9900.00,99
1999,1,1,8,55,183.84,02,9900.00,99,193.38,02,9900.00,99,9900.00,99
1999,1,1,9,0,204.72,02,9900.00,99,205.23,02,9900.00,99,9900.00,99
1999,1,1,9,5,230.57,02,9900.00,99,217.97,02,9900.00,99,9900.00,99
1999,1,1,9,10,273.02,02,9900.00,99,258.82,02,9900.00,99,9900.00,99
1999,1,1,9,15,323.38,21,9900.00,99,277.08,20,9900.00,99,9900.00,99
1999,1,1,9,20,371.53,01,9900.00,99,313.55,08,9900.00,99,9900.00,99
1999,1,1,9,25,413.71,01,9900.00,99,375.97,08,9900.00,99,9900.00,99
1999,1,1,9,30,424.87,01,9900.00,99,384.22,08,9900.00,99,9900.00,99
1999,1,1,9,35,408.92,01,9900.00,99,403.62,08,9900.00,99,9900.00,99
1999,1,1,9,40,395.55,01,9900.00,99,378.15,08,9900.00,99,9900.00,99
1999,1,1,9,45,412.46,01,9900.00,99,390.70,08,9900.00,99,9900.00,99
1999,1,1,9,50,432.27,01,9900.00,99,403.49,08,9900.00,99,9900.00,99
1999,1,1,9,55,439.55,01,9900.00,99,416.90,08,9900.00,99,9900.00,99
1999,1,1,10,0,449.69,01,9900.00,99,431.89,08,9900.00,99,9900.00,99
1999,1,1,10,5,461.67,01,9900.00,99,444.37,08,9900.00,99,9900.00,99
1999,1,1,10,10,475.20,01,9900.00,99,458.35,08,9900.00,99,9900.00,99
1999,1,1,10,15,487.14,01,9900.00,99,470.50,08,9900.00,99,9900.00,99
1999,1,1,10,20,498.43,01,9900.00,99,482.08,08,9900.00,99,9900.00,99
1999,1,1,10,25,507.83,01,9900.00,99,491.85,08,9900.00,99,9900.00,99
1999,1,1,10,30,517.35,01,9900.00,99,502.13,08,9900.00,99,9900.00,99
1999,1,1,10,35,526.70,01,9900.00,99,511.73,08,9900.00,99,9900.00,99
1999,1,1,10,40,536.86,01,9900.00,99,522.27,08,9900.00,99,9900.00,99
1999,1,1,10,45,542.15,01,9900.00,99,527.16,08,9900.00,99,9900.00,99
1999,1,1,10,50,554.49,01,9900.00,99,538.60,08,9900.00,99,9900.00,99
1999,1,1,10,55,554.33,01,9900.00,99,537.81,08,9900.00,99,9900.00,99
1999,1,1,11,0,571.58,01,9900.00,99,554.23,08,9900.00,99,9900.00,99
1999,1,1,11,5,579.65,01,9900.00,99,561.98,08,9900.00,99,9900.00,99
1999,1,1,11,10,587.05,01,9900.00,99,569.45,08,9900.00,99,9900.00,99
1999,1,1,11,15,593.63,01,9900.00,99,575.95,08,9900.00,99,9900.00,99
1999,1,1,11,20,600.78,01,9900.00,99,583.22,08,9900.00,99,9900.00,99
1999,1,1,11,25,607.07,01,9900.00,99,589.58,08,9900.00,99,9900.00,99
1999,1,1,11,30,612.54,01,9900.00,99,594.93,08,9900.00,99,9900.00,99
1999,1,1,11,35,618.07,01,9900.00,99,599.91,08,9900.00,99,9900.00,99
1999,1,1,11,40,623.15,01,9900.00,99,604.33,08,9900.00,99,9900.00,99
1999,1,1,11,45,628.14,01,9900.00,99,608.34,08,9900.00,99,9900.00,99
1999,1,1,11,50,633.01,01,9900.00,99,612.28,08,9900.00,99,9900.00,99
1999,1,1,11,55,637.79,01,9900.00,99,616.03,08,9900.00,99,9900.00,99
1999,1,1,12,0,640.71,01,9900.00,99,618.18,08,9900.00,99,9900.00,99
1999,1,1,12,5,643.76,01,9900.00,99,620.74,08,9900.00,99,9900.00,99
1999,1,1,12,10,646.97,01,9900.00,99,622.52,08,9900.00,99,9900.00,99
1999,1,1,12,15,648.73,01,9900.00,99,623.88,08,9900.00,99,9900.00,99
1999,1,1,12,20,648.95,01,9900.00,99,623.90,08,9900.00,99,9900.00,99
1999,1,1,12,25,643.78,01,9900.00,99,618.26,08,9900.00,99,9900.00,99
1999,1,1,12,30,639.97,01,9900.00,99,614.04,08,9900.00,99,9900.00,99
1999,1,1,12,35,605.86,01,9900.00,99,580.78,08,9900.00,99,9900.00,99
1999,1,1,12,40,613.28,01,9900.00,99,588.29,08,9900.00,99,9900.00,99
1999,1,1,12,45,614.32,01,9900.00,99,588.94,08,9900.00,99,9900.00,99
1999,1,1,12,50,584.35,01,9900.00,99,559.76,08,9900.00,99,9900.00,99
1999,1,1,12,55,641.19,01,9900.00,99,615.46,08,9900.00,99,9900.00,99
1999,1,1,13,0,553.07,21,9900.00,99,530.27,20,9900.00,99,9900.00,99
1999,1,1,13,5,581.90,01,9900.00,99,558.47,08,9900.00,99,9900.00,99
1999,1,1,13,10,600.91,01,9900.00,99,576.35,08,9900.00,99,9900.00,99
1999,1,1,13,15,651.25,01,9900.00,99,626.10,08,9900.00,99,9900.00,99
1999,1,1,13,20,628.00,01,9900.00,99,603.54,08,9900.00,99,9900.00,99
1999,1,1,13,25,603.28,01,9900.00,99,578.20,08,9900.00,99,9900.00,99
1999,1,1,13,30,598.08,01,9900.00,99,573.32,08,9900.00,99,9900.00,99
1999,1,1,13,35,582.27,01,9900.00,99,556.52,08,9900.00,99,9900.00,99
1999,1,1,13,40,535.07,25,9900.00,99,509.77,24,9900.00,99,9900.00,99
1999,1,1,13,45,531.05,25,9900.00,99,505.22,24,9900.00,99,9900.00,99
1999,1,1,13,50,499.98,17,9900.00,99,475.14,16,9900.00,99,9900.00,99
1999,1,1,13,55,477.21,02,9900.00,99,450.90,02,9900.00,99,9900.00,99
1999,1,1,14,0,403.89,02,9900.00,99,377.29,02,9900.00,99,9900.00,99
1999,1,1,14,5,407.65,02,9900.00,99,381.95,02,9900.00,99,9900.00,99
1999,1,1,14,10,451.66,02,9900.00,99,425.89,02,9900.00,99,9900.00,99
1999,1,1,14,15,450.27,02,9900.00,99,424.36,02,9900.00,99,9900.00,99
1999,1,1,14,20,454.05,02,9900.00,99,427.23,02,9900.00,99,9900.00,99
1999,1,1,14,25,410.75,02,9900.00,99,384.51,02,9900.00,99,9900.00,99
1999,1,1,14,30,362.29,02,9900.00,99,338.18,02,9900.00,99,9900.00,99
1999,1,1,14,35,369.27,02,9900.00,99,346.38,02,9900.00,99,9900.00,99
1999,1,1,14,40,336.36,02,9900.00,99,314.24,02,9900.00,99,9900.00,99
1999,1,1,14,45,390.25,02,9900.00,99,365.45,02,9900.00,99,9900.00,99
1999,1,1,14,50,413.21,13,9900.00,99,387.84,12,9900.00,99,9900.00,99
1999,1,1,14,55,389.36,02,9900.00,99,364.12,02,9900.00,99,9900.00,99
1999,1,1,15,0,323.33,02,9900.00,99,300.45,02,9900.00,99,9900.00,99
1999,1,1,15,5,421.53,01,9900.00,99,398.11,08,9900.00,99,9900.00,99
1999,1,1,15,10,348.13,02,9900.00,99,329.12,02,9900.00,99,9900.00,99
1999,1,1,15,15,369.07,17,9900.00,99,350.54,16,9900.00,99,9900.00,99
1999,1,1,15,20,409.82,01,9900.00,99,390.88,08,9900.00,99,9900.00,99
1999,1,1,15,25,326.74,13,9900.00,99,308.99,12,9900.00,99,9900.00,99
1999,1,1,15,30,185.73,02,9900.00,99,170.58,02,9900.00,99,9900.00,99
1999,1,1,15,35,188.67,02,9900.00,99,171.42,02,9900.00,99,9900.00,99
1999,1,1,15,40,271.88,02,9900.00,99,248.85,02,9900.00,99,9900.00,99
1999,1,1,15,45,288.20,02,9900.00,99,264.43,02,9900.00,99,9900.00,99
1999,1,1,15,50,325.00,01,9900.00,99,301.09,08,9900.00,99,9900.00,99
1999,1,1,15,55,274.37,17,9900.00,99,253.95,16,9900.00,99,9900.00,99
1999,1,1,16,0,239.20,02,9900.00,99,222.95,02,9900.00,99,9900.00,99
1999,1,1,16,5,169.04,02,9900.00,99,156.21,02,9900.00,99,9900.00,99
1999,1,1,16,10,82.24,02,9900.00,99,80.29,02,9900.00,99,9900.00,99
1999,1,1,16,15,110.85,02,9900.00,99,101.77,02,9900.00,99,9900.00,99
1999,1,1,16,20,146.98,02,9900.00,99,136.91,02,9900.00,99,9900.00,99
1999,1,1,16,25,150.72,02,9900.00,99,139.80,02,9900.00,99,9900.00,99
1999,1,1,16,30,91.97,02,9900.00,99,91.62,02,9900.00,99,9900.00,99
1999,1,1,16,35,62.67,02,9900.00,99,61.13,02,9900.00,99,9900.00,99
1999,1,1,16,40,58.30,02,9900.00,99,57.16,02,9900.00,99,9900.00,99
1999,1,1,16,45,64.48,01,9900.00,99,63.80,01,9900.00,99,9900.00,99
1999,1,1,16,50,67.27,01,9900.00,99,66.37,01,9900.00,99,9900.00,99
1999,1,1,16,55,53.13,01,9900.00,99,51.99,01,9900.00,99,9900.00,99
1999,1,1,17,0,40.94,01,9900.00,99,39.75,01,9900.00,99,9900.00,99
1999,1,1,17,5,32.05,01,9900.00,99,30.92,01,9900.00,99,9900.00,99
1999,1,1,17,10,25.59,01,9900.00,99,23.99,01,9900.00,99,9900.00,99
1999,1,1,17,15,20.25,01,9900.00,99,18.70,01,9900.00,99,9900.00,99
1999,1,1,17,20,14.93,01,9900.00,99,14.06,01,9900.00,99,9900.00,99
1999,1,1,17,25,9.99,01,9900.00,99,9.50,01,9900.00,99,9900.00,99
1999,1,1,17,30,5.68,01,9900.00,99,5.38,01,9900.00,99,9900.00,99
1999,1,1,17,35,1.92,01,9900.00,99,1.58,01,9900.00,99,9900.00,99
1999,1,1,17,40,.69,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1999,1,1,17,45,.57,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1999,1,1,17,50,-1.88,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,1,1,17,55,-3.03,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,1,1,18,0,-3.52,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,1,1,18,5,-3.35,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,1,1,18,10,-3.64,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,1,18,15,-3.42,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,1,1,18,20,-3.49,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,1,18,25,-3.49,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,1,1,18,30,-3.64,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,1,18,35,-3.33,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,1,1,18,40,-3.15,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,1,1,18,45,-3.71,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,1,18,50,-3.60,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,1,18,55,-3.74,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,1,1,19,0,-3.54,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,1,1,19,5,-3.62,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,1,1,19,10,-3.59,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,1,1,19,15,-3.60,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,1,1,19,20,-3.13,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,1,1,19,25,-3.16,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,1,1,19,30,-3.12,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,1,1,19,35,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,19,40,-1.52,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,1,1,19,45,-1.55,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,1,1,19,50,-1.51,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,1,19,55,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,1,20,0,-2.31,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,1,1,20,5,-3.01,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,1,1,20,10,-3.13,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,1,1,20,15,-2.68,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,20,20,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,1,1,20,25,-2.90,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,1,1,20,30,-3.13,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,1,1,20,35,-3.30,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,1,1,20,40,-3.00,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,1,1,20,45,-2.53,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,1,1,20,50,-1.63,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,1,1,20,55,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,1,1,21,0,-2.64,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,1,1,21,5,-3.00,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,1,1,21,10,-3.30,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,1,1,21,15,-3.72,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,1,1,21,20,-3.76,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,1,1,21,25,-3.71,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,1,1,21,30,-3.21,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,1,1,21,35,-3.17,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,1,21,40,-2.63,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,1,21,45,-2.85,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,1,1,21,50,-3.08,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,1,21,55,-3.22,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,1,1,22,0,-3.54,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,1,22,5,-3.81,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,1,1,22,10,-3.11,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,1,1,22,15,-2.19,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,22,20,-2.58,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,1,22,25,-2.98,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,1,1,22,30,-3.58,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,1,1,22,35,-3.49,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,1,1,22,40,-3.28,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,1,1,22,45,-3.22,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,1,22,50,-3.18,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,1,1,22,55,-3.04,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,1,1,23,0,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,1,23,5,-2.54,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,1,1,23,10,-2.52,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,1,1,23,15,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,1,1,23,20,-3.07,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,1,1,23,25,-2.98,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,1,1,23,30,-2.96,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,1,1,23,35,-2.32,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,1,23,40,-1.63,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,1,1,23,45,-1.20,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,1,23,50,-1.77,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,1,1,23,55,-2.52,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,1,2,0,0,-2.86,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,2,0,5,-3.13,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,1,2,0,10,-2.83,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,1,2,0,15,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,2,0,20,-3.13,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,1,2,0,25,-3.10,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,1,2,0,30,-3.08,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,1,2,0,35,-2.96,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,1,2,0,40,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,1,2,0,45,-3.89,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,1,2,0,50,-3.78,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,1,2,0,55,-3.68,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,1,2,1,0,-3.44,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,1,2,1,5,-3.53,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,1,2,1,10,-3.06,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,1,2,1,15,-3.05,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,1,2,1,20,-3.06,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,1,2,1,25,-2.98,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,1,2,1,30,-2.93,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,1,2,1,35,-3.15,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,1,2,1,40,-3.07,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,1,2,1,45,-3.57,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,2,1,50,-3.20,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,1,2,1,55,-3.25,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,1,2,2,0,-3.45,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,1,2,2,5,-3.06,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,1,2,2,10,-3.50,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,1,2,2,15,-2.49,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,1,2,2,20,-1.30,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,2,25,-1.49,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,1,2,2,30,-2.01,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,2,2,35,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,1,2,2,40,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,1,2,2,45,-1.82,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,1,2,2,50,-1.63,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,1,2,2,55,-1.53,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,1,2,3,0,-1.54,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,1,2,3,5,-1.51,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,1,2,3,10,-1.49,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,1,2,3,15,-1.50,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,1,2,3,20,-1.21,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,3,25,-.85,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,1,2,3,30,-.77,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,1,2,3,35,-.77,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,1,2,3,40,-.77,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,1,2,3,45,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,3,50,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,1,2,3,55,-.84,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,4,0,-.84,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,4,5,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,4,10,-.80,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,1,2,4,15,-.78,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,4,20,-.79,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,1,2,4,25,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,4,30,-.77,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,1,2,4,35,-.77,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,1,2,4,40,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,4,45,-.78,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,1,2,4,50,-.74,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,1,2,4,55,-.67,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,1,2,5,0,-.73,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,1,2,5,5,-.79,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,5,10,-.78,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,1,2,5,15,-.77,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,1,2,5,20,-.74,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,1,2,5,25,-.73,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,1,2,5,30,-.73,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,1,2,5,35,-.74,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1999,1,2,5,40,-.75,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,1,2,5,45,-.77,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,5,50,-.82,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,5,55,-1.00,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,1,2,6,0,-.83,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,1,2,6,5,-.80,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,1,2,6,10,-.85,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,1,2,6,15,-.76,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,1,2,6,20,-1.01,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,1,2,6,25,-1.38,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,1,2,6,30,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99