1999,9,1,0,5,-1.68,01,0.00,06,1.06,01,-1.70,01,27.93,01,85.60,01
1999,9,1,0,10,-1.82,01,0.00,06,1.10,01,-1.98,01,27.98,01,85.40,01
1999,9,1,0,15,-1.78,01,0.00,06,1.16,01,-1.70,01,28.02,01,85.30,01
1999,9,1,0,20,-1.87,01,0.00,06,0.91,01,-1.98,01,27.99,01,85.40,01
1999,9,1,0,25,-1.89,01,0.00,06,0.75,01,-2.25,01,27.91,01,85.70,01
1999,9,1,0,30,-1.95,01,0.00,06,0.70,01,-2.24,01,27.86,01,86.20,01
1999,9,1,0,35,-1.93,01,0.00,06,0.75,01,-2.05,01,27.82,01,86.50,01
1999,9,1,0,40,-2.06,01,0.00,06,0.65,01,-2.35,01,27.78,01,86.70,01
1999,9,1,0,45,-2.10,01,0.00,06,0.78,01,-2.40,01,27.73,01,86.90,01
1999,9,1,0,50,-1.93,01,0.00,06,0.90,01,-2.12,01,27.72,01,86.90,01
1999,9,1,0,55,-1.88,01,0.00,06,1.03,01,-1.84,01,27.72,01,86.80,01
1999,9,1,1,0,-1.71,01,0.00,06,1.08,01,-1.65,01,27.72,01,86.60,01
1999,9,1,1,5,-1.80,01,0.00,06,1.07,01,-1.65,01,27.74,01,86.50,01
1999,9,1,1,10,-1.88,01,0.00,06,1.08,01,-1.94,01,27.74,01,86.60,01
1999,9,1,1,15,-1.85,01,0.00,06,1.07,01,-2.01,01,27.72,01,86.60,01
1999,9,1,1,20,-1.83,01,0.00,06,1.09,01,-2.17,01,27.73,01,86.50,01
1999,9,1,1,25,-1.90,01,0.00,06,1.06,01,-2.18,01,27.74,01,86.30,01
1999,9,1,1,30,-1.58,01,0.00,06,1.39,01,-1.88,01,27.79,01,86.10,01
1999,9,1,1,35,-1.57,01,0.00,06,1.35,01,-1.97,01,27.84,01,85.60,01
1999,9,1,1,40,-1.35,01,0.00,06,1.70,01,-1.66,01,27.90,01,85.20,01
1999,9,1,1,45,-1.23,01,0.00,06,1.60,01,-1.45,01,28.04,01,84.40,01
1999,9,1,1,50,-1.40,01,0.00,06,1.45,01,-1.60,01,28.10,01,84.00,01
1999,9,1,1,55,-1.41,01,0.00,06,1.36,01,-1.62,01,28.16,01,83.70,01
1999,9,1,2,0,-1.61,01,0.00,06,1.28,01,-1.94,01,28.18,01,83.70,01
1999,9,1,2,5,-1.62,01,0.00,06,1.25,01,-2.16,01,28.17,01,83.70,01
1999,9,1,2,10,-1.52,01,0.00,06,1.42,01,-2.00,01,28.15,01,83.70,01
1999,9,1,2,15,-1.28,01,0.00,06,1.46,01,-1.61,01,28.17,01,83.30,01
1999,9,1,2,20,-1.58,01,0.00,06,1.24,01,-1.92,01,28.10,01,82.90,01
1999,9,1,2,25,-1.75,01,0.00,06,1.20,01,-2.26,01,28.07,01,83.30,01
1999,9,1,2,30,-1.43,01,0.00,06,1.40,01,-2.07,01,28.07,01,83.40,01
1999,9,1,2,35,-1.48,01,0.00,06,1.28,01,-2.10,01,28.09,01,83.80,01
1999,9,1,2,40,-1.86,01,0.00,06,1.10,01,-2.41,01,28.02,01,83.80,01
1999,9,1,2,45,-1.91,01,0.00,06,1.14,01,-2.41,01,27.97,01,84.50,01
1999,9,1,2,50,-1.62,01,0.00,06,1.31,01,-2.26,01,27.98,01,85.30,01
1999,9,1,2,55,-1.51,01,0.00,06,1.28,01,-2.25,01,27.97,01,85.70,01
1999,9,1,3,0,-1.45,01,0.00,06,1.28,01,-2.04,01,27.92,01,85.80,01
1999,9,1,3,5,-1.48,01,0.00,06,1.33,01,-1.87,01,27.89,01,86.10,01
1999,9,1,3,10,-1.41,01,0.00,06,1.28,01,-1.74,01,27.87,01,86.20,01
1999,9,1,3,15,-1.64,01,0.00,06,1.18,01,-2.04,01,27.84,01,86.50,01
1999,9,1,3,20,-1.72,01,0.00,06,1.02,01,-2.13,01,27.81,01,86.80,01
1999,9,1,3,25,-1.79,01,0.00,06,0.84,01,-2.34,01,27.73,01,86.90,01
1999,9,1,3,30,-2.04,01,0.00,06,0.54,01,-2.57,01,27.69,01,87.10,01
1999,9,1,3,35,-2.30,01,0.00,06,0.45,01,-2.69,01,27.62,01,87.30,01
1999,9,1,3,40,-2.01,01,0.00,06,0.67,01,-2.29,01,27.61,01,87.60,01
1999,9,1,3,45,-1.75,01,0.00,06,0.77,01,-1.86,01,27.66,01,87.70,01
1999,9,1,3,50,-1.49,01,0.00,06,0.83,01,-1.60,01,27.74,01,87.60,01
1999,9,1,3,55,-1.65,01,0.00,06,0.77,01,-1.80,01,27.74,01,87.50,01
1999,9,1,4,0,-1.30,01,0.00,06,1.02,01,-1.60,01,27.80,01,87.20,01
1999,9,1,4,5,-1.18,01,0.00,06,1.02,01,-1.60,01,27.87,01,86.70,01
1999,9,1,4,10,-1.46,01,0.00,06,0.99,01,-1.77,01,27.89,01,86.30,01
1999,9,1,4,15,-1.32,01,0.00,06,1.17,01,-1.83,01,27.84,01,86.20,01
1999,9,1,4,20,-1.22,01,0.00,06,1.20,01,-1.66,01,27.86,01,86.30,01
1999,9,1,4,25,-0.95,01,0.00,06,1.46,01,-1.36,01,27.90,01,86.40,01
1999,9,1,4,30,-0.23,01,0.00,06,2.07,01,-0.56,01,28.11,01,85.50,01
1999,9,1,4,35,0.23,01,0.00,06,2.12,01,-0.15,01,28.36,01,84.20,01
1999,9,1,4,40,0.24,01,0.00,06,2.18,01,-0.09,01,28.49,01,83.20,01
1999,9,1,4,45,0.21,01,0.00,06,2.42,01,-0.03,01,28.69,01,82.40,01
1999,9,1,4,50,0.01,01,0.00,06,2.17,01,-0.17,01,28.94,01,81.40,01
1999,9,1,4,55,-0.53,01,0.00,06,1.43,01,-0.67,01,29.00,01,80.90,01
1999,9,1,5,0,-1.51,01,0.00,06,0.63,01,-1.84,01,28.87,01,81.00,01
1999,9,1,5,5,-1.92,01,0.00,06,0.49,01,-2.38,01,28.74,01,81.40,01
1999,9,1,5,10,-1.85,01,0.00,06,0.66,01,-2.42,01,28.63,01,81.90,01
1999,9,1,5,15,-1.93,01,0.00,06,0.55,01,-2.43,01,28.59,01,82.70,01
1999,9,1,5,20,-1.91,01,0.00,06,0.54,01,-2.41,01,28.52,01,83.40,01
1999,9,1,5,25,-1.61,01,0.00,06,0.85,01,-2.11,01,28.51,01,84.10,01
1999,9,1,5,30,-1.62,01,0.00,06,0.62,01,-1.85,01,28.43,01,84.40,01
1999,9,1,5,35,-1.87,01,0.00,06,0.31,01,-2.27,01,28.30,01,85.20,01
1999,9,1,5,40,-1.85,01,0.00,06,0.12,01,-2.25,01,28.19,01,86.00,01
1999,9,1,5,45,-1.61,01,0.00,06,-0.05,01,-1.86,01,28.10,01,87.10,01
1999,9,1,5,50,-1.16,01,0.00,06,0.10,01,-1.51,01,28.04,01,87.50,01
1999,9,1,5,55,-0.13,01,0.00,06,0.36,01,-0.48,01,28.00,01,87.00,01
1999,9,1,6,0,1.24,01,0.98,06,0.37,01,0.98,01,27.95,01,86.50,01
1999,9,1,6,5,2.98,01,2.77,06,0.81,01,2.75,01,27.95,01,85.70,01
1999,9,1,6,10,4.67,01,4.48,06,0.83,01,4.44,01,28.00,01,85.30,01
1999,9,1,6,15,6.50,01,6.28,06,0.83,01,6.22,01,28.05,01,85.40,01
1999,9,1,6,20,7.04,01,6.90,06,0.50,01,6.86,01,28.06,01,85.80,01
1999,9,1,6,25,9.10,01,8.98,06,0.53,01,8.92,01,28.03,01,86.50,01
1999,9,1,6,30,13.34,01,13.45,06,3.11,01,13.05,01,28.02,01,87.00,01
1999,9,1,6,35,19.01,01,19.04,06,1.85,01,18.77,01,28.06,01,87.20,01
1999,9,1,6,40,25.12,01,25.09,06,1.12,01,24.90,01,28.10,01,87.50,01
1999,9,1,6,45,30.28,03,30.24,06,1.33,03,29.99,03,28.16,01,87.80,01
1999,9,1,6,50,34.97,03,34.98,06,1.40,03,34.69,03,28.21,01,88.00,01
1999,9,1,6,55,41.14,03,41.28,06,1.63,03,40.91,03,28.29,01,87.90,01
1999,9,1,7,0,48.94,03,49.08,06,1.67,03,48.66,03,28.41,01,87.60,01
1999,9,1,7,5,57.26,03,57.32,06,1.70,03,56.86,03,28.52,01,87.50,01
1999,9,1,7,10,68.80,03,68.72,06,1.95,03,68.16,03,28.59,01,87.70,01
1999,9,1,7,15,89.08,03,89.76,06,7.31,03,87.50,03,28.70,01,87.70,01
1999,9,1,7,20,115.17,03,120.18,06,25.22,03,111.90,03,28.81,01,87.70,01
1999,9,1,7,25,137.46,03,138.37,06,37.87,03,125.20,03,28.96,01,87.60,01
1999,9,1,7,30,166.18,03,168.04,06,55.65,03,147.60,03,29.21,01,86.80,01
1999,9,1,7,35,193.10,03,195.97,06,58.64,03,173.30,03,29.50,01,86.10,01
1999,9,1,7,40,219.24,03,222.83,06,64.89,03,196.50,03,29.86,01,84.80,01
1999,9,1,7,45,274.09,03,280.36,06,157.20,03,213.60,03,30.28,01,82.90,01
1999,9,1,7,50,377.47,03,389.87,06,370.00,03,225.80,03,30.86,01,80.70,01
1999,9,1,7,55,395.53,03,408.46,06,415.70,03,216.40,03,31.55,01,77.80,01
1999,9,1,8,0,400.07,03,412.60,06,423.60,03,209.10,03,32.00,01,74.90,01
1999,9,1,8,5,414.99,03,428.17,06,444.00,03,206.80,03,32.45,01,73.30,01
1999,9,1,8,10,420.61,03,433.56,06,450.40,03,200.90,03,32.95,01,70.80,01
1999,9,1,8,15,422.83,03,435.13,06,450.00,03,194.70,03,33.26,01,69.71,01
1999,9,1,8,20,436.50,03,449.73,06,468.70,03,191.10,03,33.66,01,67.78,01
1999,9,1,8,25,460.20,03,473.04,06,486.30,03,196.30,03,33.96,01,66.54,01
1999,9,1,8,30,476.07,03,489.85,06,500.00,03,196.80,03,34.26,01,65.39,01
1999,9,1,8,35,486.22,03,500.57,06,514.00,03,190.70,03,34.47,01,63.66,01
1999,9,1,8,40,497.87,03,511.18,06,523.90,03,186.70,03,34.63,01,62.69,01
1999,9,1,8,45,513.23,03,525.87,06,535.70,03,185.40,03,34.76,01,61.83,01
1999,9,1,8,50,530.00,03,541.41,06,548.90,03,183.80,03,35.04,01,60.04,01
1999,9,1,8,55,541.38,03,550.97,06,546.30,03,186.50,03,34.84,01,60.17,01
1999,9,1,9,0,557.97,03,565.68,06,549.40,03,190.70,03,34.28,01,62.02,01
1999,9,1,9,5,580.59,03,585.92,06,558.40,03,196.40,03,34.30,01,64.09,01
1999,9,1,9,10,596.60,03,600.72,06,560.60,03,201.40,03,34.16,01,64.99,01
1999,9,1,9,15,613.92,03,619.03,06,568.20,03,206.10,03,34.18,01,63.52,01
1999,9,1,9,20,626.72,03,631.64,06,567.80,03,211.00,03,34.18,01,66.78,01
1999,9,1,9,25,642.35,03,645.65,06,571.10,03,214.70,03,34.00,01,67.27,01
1999,9,1,9,30,664.26,03,668.58,06,591.10,03,214.60,03,33.99,01,67.05,01
1999,9,1,9,35,679.30,03,682.48,06,595.80,03,217.10,03,33.75,01,67.21,01
1999,9,1,9,40,697.16,03,701.70,06,610.70,03,216.90,03,33.79,01,65.84,01
1999,9,1,9,45,709.49,03,714.76,06,615.30,03,218.70,03,33.93,01,61.61,01
1999,9,1,9,50,724.53,03,728.64,06,621.40,03,220.20,03,33.95,01,63.33,01
1999,9,1,9,55,740.58,03,744.03,06,629.30,03,221.80,03,33.74,01,68.32,01
1999,9,1,10,0,749.60,03,752.04,06,627.30,03,224.40,03,33.41,01,70.30,01
1999,9,1,10,5,763.64,03,766.34,06,635.60,03,224.80,03,33.57,01,70.20,01
1999,9,1,10,10,774.57,03,793.81,06,637.10,03,244.30,03,33.85,01,70.70,01
1999,9,1,10,15,790.51,03,792.71,06,648.50,03,226.80,03,33.82,01,71.80,01
1999,9,1,10,20,798.41,03,800.82,06,645.00,03,231.70,03,34.05,01,72.50,01
1999,9,1,10,25,809.32,03,809.65,06,645.70,03,233.90,03,33.79,01,73.20,01
1999,9,1,10,30,826.25,03,836.72,06,655.70,03,246.20,03,33.61,01,73.60,01
1999,9,1,10,35,837.16,03,866.74,06,658.50,03,268.10,03,33.63,01,73.30,01
1999,9,1,10,40,846.05,03,845.22,06,647.00,03,251.80,03,33.72,01,75.00,01
1999,9,1,10,45,840.91,03,837.37,06,604.70,03,278.10,03,34.03,01,75.00,01
1999,9,1,10,50,897.89,14,943.58,06,666.30,15,322.50,15,33.78,01,75.70,01
1999,9,1,10,55,860.71,03,877.03,06,599.10,03,314.50,03,33.70,01,77.10,01
1999,9,1,11,0,917.65,03,919.51,06,677.20,03,279.30,03,33.65,01,77.00,01
1999,9,1,11,5,903.51,03,903.64,06,675.40,03,261.10,03,33.59,01,77.40,01
1999,9,1,11,10,794.29,03,784.54,06,509.50,03,297.00,03,33.44,01,78.00,01
1999,9,1,11,15,909.27,03,908.62,06,670.60,03,263.50,03,33.35,01,77.90,01
1999,9,1,11,20,923.16,03,923.53,06,686.60,03,259.80,03,33.42,01,77.30,01
1999,9,1,11,25,927.04,03,927.25,06,689.30,03,258.00,03,33.62,01,76.50,01
1999,9,1,11,30,923.07,03,924.23,06,690.60,03,251.10,03,33.60,01,75.30,01
1999,9,1,11,35,923.17,03,923.06,06,690.00,03,248.20,03,33.55,01,74.50,01
1999,9,1,11,40,926.27,03,927.39,06,699.10,03,241.60,03,33.84,01,73.30,01
1999,9,1,11,45,928.36,03,926.47,06,695.70,03,242.30,03,33.77,01,72.70,01
1999,9,1,11,50,929.44,03,930.82,06,698.90,03,242.10,03,34.05,01,72.60,01
1999,9,1,11,55,929.51,03,929.96,06,694.60,03,244.40,03,34.28,01,71.60,01
1999,9,1,12,0,931.56,03,931.41,06,696.80,03,242.90,03,34.39,01,71.20,01
1999,9,1,12,5,933.59,03,930.28,06,696.00,03,242.10,03,34.16,01,71.20,01
1999,9,1,12,10,937.60,03,934.66,06,702.00,03,240.40,03,34.13,01,70.90,01
1999,9,1,12,15,937.59,03,934.80,06,701.00,03,241.70,03,34.19,01,70.80,01
1999,9,1,12,20,933.55,03,932.44,06,699.00,03,241.80,03,34.30,01,71.70,01
1999,9,1,12,25,930.50,03,927.89,06,695.50,03,241.50,03,34.29,01,72.00,01
1999,9,1,12,30,929.44,03,926.89,06,695.50,03,241.60,03,34.20,01,71.60,01
1999,9,1,12,35,929.36,03,927.41,06,698.80,03,240.30,03,34.55,01,72.20,01
1999,9,1,12,40,926.27,03,922.55,06,694.80,03,241.10,03,34.48,01,72.20,01
1999,9,1,12,45,927.17,03,924.18,06,701.00,03,238.70,03,34.64,01,72.00,01
1999,9,1,12,50,921.06,03,917.63,06,696.20,03,239.20,03,34.72,01,71.40,01
1999,9,1,12,55,918.05,03,913.77,06,696.10,03,238.10,03,34.52,01,71.60,01
1999,9,1,13,0,912.16,03,906.99,06,690.70,03,239.50,03,34.50,01,70.60,01
1999,9,1,13,5,907.28,03,902.55,06,690.30,03,238.70,03,34.59,01,70.70,01
1999,9,1,13,10,902.40,03,900.14,06,691.90,03,238.30,03,34.97,01,69.41,01
1999,9,1,13,15,898.52,03,892.12,06,689.10,03,236.80,03,34.71,01,70.50,01
1999,9,1,13,20,888.64,03,882.98,06,683.50,03,237.10,03,34.80,01,70.70,01
1999,9,1,13,25,879.75,03,873.13,06,679.50,03,235.40,03,34.84,01,69.10,01
1999,9,1,13,30,872.87,03,866.05,06,678.30,03,234.10,03,34.80,01,68.92,01
1999,9,1,13,35,865.99,03,858.66,06,674.90,03,234.80,03,34.99,01,68.97,01
1999,9,1,13,40,856.09,03,847.22,06,666.90,03,235.90,03,34.88,01,68.42,01
1999,9,1,13,45,848.20,03,840.05,06,665.30,03,235.60,03,34.93,01,68.93,01
1999,9,1,13,50,840.32,03,833.50,06,667.00,03,233.20,03,35.42,01,67.82,01
1999,9,1,13,55,827.40,03,817.92,06,657.10,03,232.40,03,35.18,01,67.61,01
1999,9,1,14,0,819.51,03,810.15,06,657.30,03,230.60,03,35.02,01,68.52,01
1999,9,1,14,5,806.60,03,796.84,06,651.10,03,229.10,03,34.85,01,68.61,01
1999,9,1,14,10,796.69,03,787.96,06,650.20,03,227.60,03,35.02,01,68.63,01
1999,9,1,14,15,784.76,03,773.97,06,642.40,03,227.10,03,34.98,01,68.43,01
1999,9,1,14,20,772.72,03,763.15,06,640.60,03,224.80,03,34.78,01,69.88,01
1999,9,1,14,25,759.69,03,752.45,06,627.50,03,232.20,03,35.19,01,69.25,01
1999,9,1,14,30,745.65,03,735.43,06,616.50,03,231.50,03,35.05,01,70.00,01
1999,9,1,14,35,745.68,03,736.11,06,606.20,03,247.90,03,34.90,01,70.80,01
1999,9,1,14,40,681.58,03,669.51,06,544.80,03,237.50,03,35.14,01,70.50,01
1999,9,1,14,45,700.61,03,691.52,06,590.50,03,230.80,03,35.08,01,70.80,01
1999,9,1,14,50,689.59,03,678.82,06,599.30,03,219.10,03,34.83,01,71.10,01
1999,9,1,14,55,678.72,03,667.44,06,599.80,03,215.40,03,34.64,01,71.90,01
1999,9,1,15,0,663.09,03,651.66,06,584.80,03,219.00,03,34.73,01,71.90,01
1999,9,1,15,5,653.88,03,643.55,06,579.90,03,222.70,03,34.94,01,71.30,01
1999,9,1,15,10,643.48,03,633.41,06,565.20,03,231.40,03,35.02,01,71.60,01
1999,9,1,15,15,648.24,03,637.91,06,561.10,03,247.10,03,35.03,01,70.60,01
1999,9,1,15,20,662.87,03,652.83,06,550.80,03,277.50,03,35.11,01,70.40,01
1999,9,1,15,25,677.49,03,667.07,06,532.20,03,312.60,03,35.05,01,70.50,01
1999,9,1,15,30,662.37,03,650.77,06,498.60,03,326.50,03,35.02,01,69.29,01
1999,9,1,15,35,568.29,03,552.69,06,376.40,03,313.90,03,34.80,01,69.39,01
1999,9,1,15,40,655.65,09,643.06,06,479.60,09,346.60,09,34.83,01,68.65,01
1999,9,1,15,45,693.81,09,683.58,06,506.60,09,378.80,09,35.11,01,68.46,01
1999,9,1,15,50,656.35,09,643.97,06,451.70,09,379.80,09,35.16,01,66.96,01
1999,9,1,15,55,329.09,03,316.20,06,69.39,03,276.80,03,35.07,01,67.97,01
1999,9,1,16,0,222.99,03,212.01,06,11.10,03,205.90,03,34.75,01,70.10,01
1999,9,1,16,5,185.65,11,173.37,06,46.67,10,148.50,10,34.53,01,70.40,01
1999,9,1,16,10,115.40,03,105.72,06,25.28,03,92.70,03,34.62,01,70.20,01
1999,9,1,16,15,66.77,09,59.74,06,-5.03,09,62.24,09,33.99,01,73.90,01
1999,9,1,16,20,51.28,09,45.52,06,-5.00,09,47.91,09,33.60,01,76.10,01
1999,9,1,16,25,40.59,09,35.60,06,-4.67,09,37.75,09,33.35,01,76.90,01
1999,9,1,16,30,32.75,09,28.62,06,-4.09,09,30.43,09,33.25,01,78.70,01
1999,9,1,16,35,26.87,07,23.47,06,-3.25,61,24.85,61,33.05,01,79.20,01
1999,9,1,16,40,22.66,07,20.11,06,-2.24,61,21.02,61,33.02,01,78.60,01
1999,9,1,16,45,19.18,07,17.21,06,-1.65,21,17.85,21,33.08,01,78.30,01
1999,9,1,16,50,16.35,07,14.64,06,-1.30,21,15.12,21,33.06,01,79.20,01
1999,9,1,16,55,13.59,07,12.00,06,-1.32,01,12.46,07,33.00,01,79.20,01
1999,9,1,17,0,11.32,07,9.89,06,-1.28,01,10.31,07,32.91,01,79.10,01
1999,9,1,17,5,9.70,07,8.22,06,-1.16,01,8.58,07,32.88,01,79.40,01
1999,9,1,17,10,8.36,07,7.33,06,-0.76,01,7.55,07,32.94,01,79.00,01
1999,9,1,17,15,7.09,07,6.15,06,-0.96,01,6.41,07,32.89,01,79.00,01
1999,9,1,17,20,6.20,07,5.13,06,-0.83,01,5.34,07,32.78,01,78.80,01
1999,9,1,17,25,5.56,07,4.58,06,-1.00,01,4.81,07,32.76,01,78.50,01
1999,9,1,17,30,4.96,07,4.47,06,-0.84,01,4.64,07,32.73,01,78.20,01
1999,9,1,17,35,4.67,07,4.04,06,-0.65,01,4.16,07,32.74,01,79.00,01
1999,9,1,17,40,4.29,07,3.47,06,-0.64,01,3.58,07,32.66,01,78.20,01
1999,9,1,17,45,4.03,01,3.39,06,-0.41,01,3.45,01,32.75,01,77.90,01
1999,9,1,17,50,3.36,01,2.55,06,-0.44,01,2.61,01,32.76,01,78.20,01
1999,9,1,17,55,2.41,01,1.59,06,-1.08,01,1.70,01,32.61,01,79.40,01
1999,9,1,18,0,1.62,01,0.90,06,-1.08,01,0.99,01,32.51,01,80.70,01
1999,9,1,18,5,1.03,01,0.30,06,-0.74,01,0.35,01,32.47,01,80.80,01
1999,9,1,18,10,0.76,01,0.03,06,-0.44,01,0.05,01,32.57,01,81.00,01
1999,9,1,18,15,1.28,01,0.64,06,-0.48,01,0.65,01,32.42,01,80.30,01
1999,9,1,18,20,6.00,01,5.50,06,0.15,01,5.50,01,32.50,01,80.60,01
1999,9,1,18,25,3.65,01,0.00,06,-0.30,01,2.98,08,32.52,01,81.00,01
1999,9,1,18,30,-0.37,01,0.00,06,-0.35,01,-1.04,01,32.43,01,80.90,01
1999,9,1,18,35,-1.17,01,0.00,06,0.25,01,-1.81,01,32.54,01,80.50,01
1999,9,1,18,40,-1.54,01,0.00,06,-0.35,01,-2.02,01,32.51,01,80.20,01
1999,9,1,18,45,-1.75,01,0.00,06,-0.01,01,-2.24,01,32.48,01,79.70,01
1999,9,1,18,50,-1.54,01,0.00,06,0.38,01,-2.00,01,32.58,01,78.40,01
1999,9,1,18,55,-1.74,01,0.00,06,0.25,01,-2.03,01,32.64,01,78.90,01
1999,9,1,19,0,-1.55,01,0.00,06,0.40,01,-2.00,01,32.70,01,77.90,01
1999,9,1,19,5,-1.83,01,0.00,06,0.35,01,-2.22,01,32.63,01,77.70,01
1999,9,1,19,10,-1.47,01,0.00,06,0.71,01,-2.00,01,32.82,01,77.40,01
1999,9,1,19,15,-1.64,01,0.00,06,0.50,01,-2.00,01,32.82,01,77.70,01
1999,9,1,19,20,-1.89,01,0.00,06,0.10,01,-2.30,01,32.67,01,78.10,01
1999,9,1,19,25,-2.21,01,0.00,06,-0.23,01,-2.79,01,32.55,01,78.40,01
1999,9,1,19,30,-2.10,01,0.00,06,0.26,01,-2.65,01,32.54,01,78.00,01
1999,9,1,19,35,-1.90,01,0.00,06,0.40,01,-2.31,01,32.61,01,77.30,01
1999,9,1,19,40,-1.98,01,0.00,06,0.37,01,-2.46,01,32.63,01,77.50,01
1999,9,1,19,45,-1.88,01,0.00,06,0.42,01,-2.14,01,32.65,01,77.90,01
1999,9,1,19,50,-1.81,01,0.00,06,0.43,01,-2.06,01,32.66,01,77.40,01
1999,9,1,19,55,-1.94,01,0.00,06,0.42,01,-2.36,01,32.63,01,76.70,01
1999,9,1,20,0,-1.92,01,0.00,06,0.45,01,-2.24,01,32.61,01,76.10,01
1999,9,1,20,5,-1.89,01,0.00,06,0.56,01,-2.17,01,32.65,01,75.50,01
1999,9,1,20,10,-1.96,01,0.00,06,0.56,01,-2.34,01,32.72,01,75.80,01
1999,9,1,20,15,-2.27,01,0.00,06,0.42,01,-2.70,01,32.72,01,76.10,01
1999,9,1,20,20,-2.49,01,0.00,06,0.41,01,-2.86,01,32.65,01,76.70,01
1999,9,1,20,25,-2.40,01,0.00,06,0.51,01,-2.88,01,32.63,01,77.30,01
1999,9,1,20,30,-2.11,01,0.00,06,0.53,01,-2.69,01,32.62,01,77.20,01
1999,9,1,20,35,-2.36,01,0.00,06,0.05,01,-2.90,01,32.35,01,74.60,01
1999,9,1,20,40,-3.14,01,0.00,06,-0.36,01,-3.61,01,32.13,01,74.50,01
1999,9,1,20,45,-3.30,01,0.00,06,-0.35,01,-3.89,01,32.02,01,74.60,01
1999,9,1,20,50,-2.84,01,0.00,06,-0.12,01,-3.55,01,31.93,01,74.80,01
1999,9,1,20,55,-2.91,01,0.00,06,0.01,01,-3.53,01,31.87,01,75.00,01
1999,9,1,21,0,-2.73,01,0.00,06,0.36,01,-3.42,01,31.85,01,75.10,01
1999,9,1,21,5,-2.61,01,0.00,06,0.48,01,-3.25,01,31.86,01,74.90,01
1999,9,1,21,10,-1.98,01,0.00,06,0.90,01,-2.24,01,31.95,01,74.30,01
1999,9,1,21,15,-2.25,01,0.00,06,0.59,01,-2.46,01,31.99,01,74.10,01
1999,9,1,21,20,-2.92,01,0.00,06,0.48,01,-3.51,01,31.94,01,74.50,01
1999,9,1,21,25,-2.69,01,0.00,06,0.69,01,-3.49,01,31.88,01,75.20,01
1999,9,1,21,30,-2.44,01,0.00,06,0.81,01,-3.10,01,31.86,01,75.40,01
1999,9,1,21,35,-1.98,01,0.00,06,1.08,01,-2.52,01,31.94,01,75.40,01
1999,9,1,21,40,-1.70,01,0.00,06,1.49,01,-1.97,01,32.06,01,75.00,01
1999,9,1,21,45,-1.64,01,0.00,06,1.42,01,-1.88,01,32.12,01,74.90,01
1999,9,1,21,50,-2.39,01,0.00,06,0.72,01,-2.77,01,32.04,01,75.10,01
1999,9,1,21,55,-2.47,01,0.00,06,1.14,01,-2.94,01,31.98,01,76.10,01
1999,9,1,22,0,-1.78,01,0.00,06,1.60,01,-2.04,01,32.18,01,78.10,01
1999,9,1,22,5,-1.61,01,0.00,06,1.67,01,-1.86,01,32.24,01,78.20,01
1999,9,1,22,10,-1.62,01,0.00,06,1.67,01,-1.81,01,32.26,01,78.60,01
1999,9,1,22,15,-1.67,01,0.00,06,1.62,01,-1.68,01,32.24,01,78.80,01
1999,9,1,22,20,-1.77,01,0.00,06,1.35,01,-1.81,01,32.17,01,78.90,01
1999,9,1,22,25,-1.87,01,0.00,06,1.26,01,-1.99,01,32.19,01,79.00,01
1999,9,1,22,30,-1.89,01,0.00,06,1.01,01,-1.94,01,32.14,01,76.80,01
1999,9,1,22,35,-2.03,01,0.00,06,0.94,01,-2.15,01,32.20,01,78.60,01
1999,9,1,22,40,-1.92,01,0.00,06,1.00,01,-2.00,01,32.10,01,77.90,01
1999,9,1,22,45,-1.35,01,0.00,06,1.55,01,-1.41,01,32.29,01,78.30,01
1999,9,1,22,50,-1.42,01,0.00,06,1.15,01,-1.42,01,32.23,01,77.60,01
1999,9,1,22,55,-1.71,01,0.00,06,1.15,01,-1.75,01,32.23,01,79.70,01
1999,9,1,23,0,-1.49,01,0.00,06,0.92,01,-1.63,01,32.16,01,78.60,01
1999,9,1,23,5,-1.80,01,0.00,06,0.45,01,-1.79,01,31.96,01,79.30,01
1999,9,1,23,10,-1.71,01,0.00,06,0.31,01,-1.75,01,31.79,01,80.00,01
1999,9,1,23,15,-1.87,01,0.00,06,0.19,01,-2.00,01,31.69,01,79.80,01
1999,9,1,23,20,-1.93,01,0.00,06,0.01,01,-2.00,01,31.53,01,79.30,01
1999,9,1,23,25,-1.96,01,0.00,06,0.17,01,-2.02,01,31.52,01,80.30,01
1999,9,1,23,30,-1.97,01,0.00,06,0.40,01,-2.11,01,31.53,01,81.10,01
1999,9,1,23,35,-1.94,01,0.00,06,0.57,01,-2.00,01,31.58,01,81.90,01
1999,9,1,23,40,-1.96,01,0.00,06,0.66,01,-2.00,01,31.59,01,82.40,01
1999,9,1,23,45,-1.96,01,0.00,06,0.67,01,-2.00,01,31.55,01,82.90,01
1999,9,1,23,50,-1.96,01,0.00,06,0.66,01,-2.02,01,31.52,01,83.30,01
1999,9,1,23,55,-1.95,01,0.00,06,0.68,01,-2.02,01,31.47,01,83.30,01
1999,9,2,0,0,-1.93,01,0.00,06,0.68,01,-2.00,01,31.44,01,83.20,01
1999,9,2,0,5,-1.97,01,0.00,06,0.67,01,-2.02,01,31.38,01,83.00,01
1999,9,2,0,10,-1.94,01,0.00,06,0.58,01,-2.00,01,31.31,01,82.50,01
1999,9,2,0,15,-1.94,01,0.00,06,0.57,01,-2.00,01,31.26,01,82.50,01
1999,9,2,0,20,-1.93,01,0.00,06,0.58,01,-2.00,01,31.22,01,82.40,01
1999,9,2,0,25,-1.90,01,0.00,06,0.64,01,-1.98,01,31.17,01,81.80,01
1999,9,2,0,30,-1.88,01,0.00,06,0.62,01,-1.99,01,31.10,01,80.90,01
1999,9,2,0,35,-1.91,01,0.00,06,0.53,01,-1.97,01,31.03,01,80.50,01
1999,9,2,0,40,-1.89,01,0.00,06,0.51,01,-1.92,01,30.99,01,80.50,01
1999,9,2,0,45,-1.90,01,0.00,06,0.52,01,-1.98,01,30.97,01,80.40,01
1999,9,2,0,50,-1.90,01,0.00,06,0.54,01,-1.98,01,30.93,01,80.40,01
1999,9,2,0,55,-1.84,01,0.00,06,0.60,01,-1.89,01,30.92,01,80.20,01
1999,9,2,1,0,-1.83,01,0.00,06,0.58,01,-1.82,01,30.90,01,80.00,01
1999,9,2,1,5,-1.68,01,0.00,06,0.64,01,-1.64,01,30.87,01,79.70,01
1999,9,2,1,10,-1.44,01,0.00,06,0.78,01,-1.54,01,30.87,01,79.60,01
1999,9,2,1,15,-1.23,01,0.00,06,0.74,01,-1.26,01,30.91,01,79.80,01
1999,9,2,1,20,-1.19,01,0.00,06,0.72,01,-1.27,01,30.91,01,80.10,01
1999,9,2,1,25,-1.16,01,0.00,06,0.83,01,-1.21,01,30.90,01,80.10,01
1999,9,2,1,30,-1.16,01,0.00,06,0.80,01,-1.21,01,30.90,01,80.10,01
1999,9,2,1,35,-1.14,01,0.00,06,0.98,01,-1.20,01,30.95,01,80.30,01
1999,9,2,1,40,-0.98,01,0.00,06,1.13,01,-0.98,01,31.05,01,80.40,01
1999,9,2,1,45,-1.11,01,0.00,06,0.86,01,-1.15,01,31.09,01,80.20,01
1999,9,2,1,50,-1.35,01,0.00,06,0.65,01,-1.54,01,31.05,01,80.30,01
1999,9,2,1,55,-4.16,01,0.00,06,-2.27,01,-6.31,01,31.04,01,81.80,01
1999,9,2,2,0,-5.47,01,0.00,06,-1.72,01,-7.55,01,30.74,01,82.80,01
1999,9,2,2,5,-5.33,01,0.00,06,1.22,01,-6.11,01,30.33,01,83.60,01
1999,9,2,2,10,-4.74,01,0.00,06,3.10,01,-5.03,01,30.21,01,84.40,01
1999,9,2,2,15,-4.44,01,0.00,06,4.19,01,-4.54,01,30.24,01,84.40,01
1999,9,2,2,20,-4.07,01,0.00,06,4.01,01,-3.73,01,30.29,01,84.50,01
1999,9,2,2,25,-3.61,01,0.00,06,3.90,01,-3.07,01,30.33,01,84.60,01
1999,9,2,2,30,-3.35,01,0.00,06,3.41,01,-2.87,01,30.33,01,84.60,01
1999,9,2,2,35,-2.94,01,0.00,06,2.83,01,-2.70,01,30.33,01,84.80,01
1999,9,2,2,40,-2.59,01,0.00,06,2.65,01,-2.16,01,30.39,01,85.30,01
1999,9,2,2,45,-2.52,01,0.00,06,2.74,01,-1.42,01,30.56,01,85.10,01
1999,9,2,2,50,-2.08,01,0.00,06,2.42,01,-0.88,01,30.76,01,84.10,01
1999,9,2,2,55,-1.83,01,0.00,06,2.36,01,-0.41,01,31.05,01,83.10,01
1999,9,2,3,0,-1.37,01,0.00,06,1.76,01,-0.40,01,31.15,01,83.00,01
1999,9,2,3,5,-1.18,01,0.00,06,1.36,01,-0.38,01,31.22,01,83.10,01
1999,9,2,3,10,-1.14,01,0.00,06,0.83,01,-0.22,01,31.19,01,83.50,01
1999,9,2,3,15,-0.93,01,0.00,06,0.28,01,-0.25,01,31.16,01,84.10,01
1999,9,2,3,20,-0.69,01,0.00,06,0.10,01,-0.34,01,31.11,01,84.00,01
1999,9,2,3,25,-0.78,01,0.00,06,0.19,01,-0.19,01,31.12,01,84.00,01
1999,9,2,3,30,-1.07,01,0.00,06,-0.04,01,-0.41,01,31.08,01,84.40,01
1999,9,2,3,35,-1.12,01,0.00,06,-0.15,01,-0.41,01,31.06,01,84.90,01
1999,9,2,3,40,-1.12,01,0.00,06,-0.08,01,-0.41,01,31.08,01,85.30,01
1999,9,2,3,45,-0.89,01,0.00,06,0.10,01,-0.30,01,31.12,01,84.90,01
1999,9,2,3,50,-0.85,01,0.00,06,0.15,01,-0.29,01,31.14,01,84.70,01
1999,9,2,3,55,-0.96,01,0.00,06,0.05,01,-0.39,01,31.18,01,84.70,01
1999,9,2,4,0,-1.10,01,0.00,06,0.04,01,-0.53,01,31.14,01,85.10,01
1999,9,2,4,5,-1.14,01,0.00,06,0.13,01,-0.60,01,31.09,01,85.40,01
1999,9,2,4,10,-1.16,01,0.00,06,0.06,01,-0.71,01,31.02,01,85.40,01
1999,9,2,4,15,-1.16,01,0.00,06,0.10,01,-0.75,01,30.98,01,85.30,01
1999,9,2,4,20,-1.16,01,0.00,06,0.16,01,-0.81,01,30.99,01,85.50,01
1999,9,2,4,25,-1.16,01,0.00,06,0.24,01,-0.85,01,31.03,01,85.60,01
1999,9,2,4,30,-1.18,01,0.00,06,0.08,01,-1.17,01,31.03,01,85.70,01
1999,9,2,4,35,-1.35,01,0.00,06,-0.01,01,-1.40,01,30.98,01,85.60,01
1999,9,2,4,40,-1.48,01,0.00,06,0.02,01,-1.60,01,30.92,01,85.70,01
1999,9,2,4,45,-1.28,01,0.00,06,0.11,01,-1.58,01,30.88,01,85.60,01
1999,9,2,4,50,-1.37,01,0.00,06,0.09,01,-1.62,01,30.84,01,85.60,01
1999,9,2,4,55,-3.62,01,0.00,06,-1.63,01,-4.42,01,30.83,01,86.60,01
1999,9,2,5,0,-4.61,01,0.00,06,-2.10,01,-5.38,01,30.72,01,87.60,01
1999,9,2,5,5,-4.59,01,0.00,06,-1.69,01,-4.85,01,30.47,01,88.70,01
1999,9,2,5,10,-4.40,01,0.00,06,-1.31,01,-4.62,01,30.35,01,89.60,01
1999,9,2,5,15,-4.23,01,0.00,06,-1.07,01,-3.97,01,30.28,01,90.10,01
1999,9,2,5,20,-4.09,01,0.00,06,-0.69,01,-3.22,01,30.19,01,90.40,01