2000,5,1,0,5,-4.86,01,0.00,06,0.62,01,-4.76,01,29.62,01,13.24,01
2000,5,1,0,10,-5.00,01,0.00,06,0.27,01,-4.94,01,29.56,01,13.19,01
2000,5,1,0,15,-6.45,01,0.00,06,-0.71,01,-6.64,01,29.19,01,13.31,01
2000,5,1,0,20,-6.03,01,0.00,06,-0.53,01,-6.44,01,29.09,01,13.42,01
2000,5,1,0,25,-5.81,01,0.00,06,-0.24,01,-6.12,01,29.03,01,13.56,01
2000,5,1,0,30,-5.78,01,0.00,06,-0.24,01,-6.05,01,28.92,01,13.74,01
2000,5,1,0,35,-5.79,01,0.00,06,-0.22,01,-6.09,01,28.77,01,13.95,01
2000,5,1,0,40,-5.78,01,0.00,06,-0.13,01,-5.96,01,28.75,01,13.98,01
2000,5,1,0,45,-5.96,01,0.00,06,-0.45,01,-6.36,01,28.52,01,14.13,01
2000,5,1,0,50,-6.38,01,0.00,06,-0.83,01,-6.72,01,28.28,01,14.22,01
2000,5,1,0,55,-6.96,01,0.00,06,-1.02,01,-6.99,01,28.08,01,14.36,01
2000,5,1,1,0,-6.96,01,0.00,06,-0.70,01,-6.89,01,28.05,01,14.42,01
2000,5,1,1,5,-6.12,01,0.00,06,-0.31,01,-6.31,01,28.14,01,14.42,01
2000,5,1,1,10,-7.56,01,0.00,06,-0.77,01,-7.50,01,27.90,01,14.46,01
2000,5,1,1,15,-6.93,01,0.00,06,-0.65,01,-6.83,01,27.76,01,14.45,01
2000,5,1,1,20,-6.60,01,0.00,06,-0.34,01,-6.58,01,27.74,01,14.52,01
2000,5,1,1,25,-6.10,01,0.00,06,-0.21,01,-6.16,01,27.71,01,14.41,01
2000,5,1,1,30,-6.60,01,0.00,06,-0.46,01,-6.51,01,27.51,01,14.50,01
2000,5,1,1,35,-6.44,01,0.00,06,-0.20,01,-6.42,01,27.41,01,14.80,01
2000,5,1,1,40,-5.84,01,0.00,06,0.09,01,-5.82,01,27.50,01,14.91,01
2000,5,1,1,45,-6.03,01,0.00,06,-0.08,01,-6.10,01,27.50,01,15.23,01
2000,5,1,1,50,-5.71,01,0.00,06,0.49,01,-5.32,01,27.74,01,15.00,01
2000,5,1,1,55,-5.66,01,0.00,06,0.79,01,-4.97,01,27.78,01,14.88,01
2000,5,1,2,0,-5.77,01,0.00,06,0.74,01,-5.54,01,27.59,01,15.09,01
2000,5,1,2,5,-5.78,01,0.00,06,0.46,01,-5.67,01,27.50,01,14.97,01
2000,5,1,2,10,-5.91,01,0.00,06,-0.43,01,-5.84,01,27.40,01,14.99,01
2000,5,1,2,15,-6.63,01,0.00,06,-1.18,01,-6.38,01,27.00,01,15.02,01
2000,5,1,2,20,-6.81,01,0.00,06,-1.65,01,-6.51,01,26.51,01,14.74,01
2000,5,1,2,25,-6.16,01,0.00,06,-1.31,01,-6.14,01,26.25,01,14.93,01
2000,5,1,2,30,-5.78,01,0.00,06,-0.61,01,-5.64,01,26.31,01,14.72,01
2000,5,1,2,35,-5.95,01,0.00,06,-0.83,01,-5.97,01,26.09,01,14.74,01
2000,5,1,2,40,-6.71,01,0.00,06,-1.02,01,-6.52,01,25.90,01,14.94,01
2000,5,1,2,45,-7.08,01,0.00,06,-1.02,01,-6.96,01,25.83,01,15.21,01
2000,5,1,2,50,-6.97,01,0.00,06,-0.85,01,-6.89,01,25.83,01,15.57,01
2000,5,1,2,55,-6.70,01,0.00,06,-0.88,01,-6.60,01,25.77,01,15.50,01
2000,5,1,3,0,-6.46,01,0.00,06,-0.73,01,-6.58,01,25.44,01,15.54,01
2000,5,1,3,5,-6.01,01,0.00,06,-0.29,01,-6.18,01,25.33,01,15.80,01
2000,5,1,3,10,-5.76,01,0.00,06,0.37,01,-5.76,01,25.45,01,15.99,01
2000,5,1,3,15,-3.77,01,0.00,06,3.52,01,-3.34,01,26.29,01,17.33,01
2000,5,1,3,20,-1.91,01,0.00,06,5.53,01,-0.98,01,27.08,01,17.39,01
2000,5,1,3,25,-3.39,01,0.00,06,3.44,01,-2.73,01,26.89,01,17.50,01
2000,5,1,3,30,-5.01,01,0.00,06,1.74,01,-4.49,01,26.60,01,17.60,01
2000,5,1,3,35,-6.39,01,0.00,06,-0.03,01,-6.45,01,26.21,01,17.66,01
2000,5,1,3,40,-7.08,01,0.00,06,-0.52,01,-7.01,01,25.95,01,17.87,01
2000,5,1,3,45,-8.00,01,0.00,06,-1.13,01,-7.90,01,25.77,01,18.28,01
2000,5,1,3,50,-7.89,01,0.00,06,-1.39,01,-7.91,01,25.54,01,18.24,01
2000,5,1,3,55,-5.89,01,0.00,06,-0.51,01,-5.91,01,25.56,01,18.13,01
2000,5,1,4,0,-4.83,01,0.00,06,0.39,01,-4.53,01,25.68,01,18.43,01
2000,5,1,4,5,-4.43,01,0.00,06,0.98,01,-4.16,01,25.89,01,18.44,01
2000,5,1,4,10,-4.33,01,0.00,06,1.26,01,-4.08,01,26.01,01,18.37,01
2000,5,1,4,15,-4.82,01,0.00,06,1.00,01,-4.52,01,26.01,01,18.38,01
2000,5,1,4,20,-4.78,01,0.00,06,1.08,01,-4.46,01,26.07,01,18.44,01
2000,5,1,4,25,-4.70,01,0.00,06,1.10,01,-4.22,01,26.14,01,18.40,01
2000,5,1,4,30,-4.36,01,0.00,06,1.41,01,-4.06,01,26.28,01,18.37,01
2000,5,1,4,35,-4.56,01,0.00,06,1.00,01,-4.09,01,26.31,01,18.39,01
2000,5,1,4,40,-4.64,01,0.00,06,0.89,01,-4.16,01,26.29,01,18.42,01
2000,5,1,4,45,-5.08,01,0.00,06,0.53,01,-4.87,01,26.21,01,18.46,01
2000,5,1,4,50,-5.52,01,0.00,06,0.48,01,-5.32,01,26.17,01,18.60,01
2000,5,1,4,55,-5.55,01,0.00,06,0.30,01,-5.45,01,26.05,01,18.64,01
2000,5,1,5,0,-5.70,01,0.00,06,-0.31,01,-5.76,01,25.74,01,18.91,01
2000,5,1,5,5,-5.75,01,0.00,06,-0.52,01,-5.79,01,25.59,01,19.11,01
2000,5,1,5,10,-5.79,01,0.00,06,-0.63,01,-5.78,01,25.50,01,19.20,01
2000,5,1,5,15,-5.79,01,0.00,06,-0.76,01,-5.89,01,25.39,01,19.63,01
2000,5,1,5,20,-5.93,01,0.00,06,-1.15,01,-6.17,01,25.25,01,19.78,01
2000,5,1,5,25,-5.51,01,0.00,06,-0.85,01,-5.39,01,25.33,01,19.49,01
2000,5,1,5,30,-4.91,01,0.00,06,-0.55,01,-4.57,01,25.43,01,19.48,01
2000,5,1,5,35,-3.85,01,0.00,06,0.05,01,-3.70,01,25.62,01,19.34,01
2000,5,1,5,40,-3.03,01,0.00,06,0.01,01,-2.73,01,25.63,01,19.35,01
2000,5,1,5,45,-1.21,01,0.00,06,-0.49,01,-0.84,01,25.32,01,19.47,01
2000,5,1,5,50,-0.45,01,-0.12,06,-0.61,01,-0.11,01,25.06,01,19.79,01
2000,5,1,5,55,3.83,01,4.07,06,-0.52,01,4.08,01,24.95,01,19.79,01
2000,5,1,6,0,8.56,01,8.83,06,0.77,01,8.80,01,24.92,01,19.93,01
2000,5,1,6,5,15.47,01,16.18,06,5.68,01,15.83,01,24.93,01,19.89,01
2000,5,1,6,10,21.11,01,21.80,06,6.32,01,21.30,01,24.89,01,19.98,01
2000,5,1,6,15,32.19,01,34.09,06,30.99,01,31.04,01,24.86,01,20.03,01
2000,5,1,6,20,48.06,01,52.39,06,87.40,01,42.15,01,24.88,01,20.08,01
2000,5,1,6,25,60.96,01,66.81,06,114.50,01,51.23,01,24.99,01,19.99,01
2000,5,1,6,30,75.12,01,82.94,06,161.00,01,57.99,01,25.14,01,19.87,01
2000,5,1,6,35,72.50,01,79.86,06,132.00,01,56.90,01,25.29,01,19.38,01
2000,5,1,6,40,98.41,03,107.14,06,206.90,03,67.24,03,24.98,01,19.77,01
2000,5,1,6,45,120.49,10,130.62,06,250.80,11,77.50,11,25.24,01,19.69,01
2000,5,1,6,50,131.97,14,143.83,06,279.30,15,79.40,15,25.47,01,19.09,01
2000,5,1,6,55,132.92,10,145.26,06,252.70,11,82.20,11,25.25,01,19.36,01
2000,5,1,7,0,141.68,10,152.99,06,236.60,11,89.50,11,25.26,01,19.49,01
2000,5,1,7,5,189.62,10,204.02,06,347.70,11,104.20,11,25.49,01,19.72,01
2000,5,1,7,10,201.56,10,217.56,06,357.70,11,108.20,11,25.82,01,19.04,01
2000,5,1,7,15,227.22,03,244.08,06,394.00,03,116.30,03,26.03,01,19.92,01
2000,5,1,7,20,246.04,10,266.08,06,417.10,11,123.10,11,26.33,01,19.37,01
2000,5,1,7,25,260.52,14,282.68,06,424.40,15,129.40,15,26.68,01,18.32,01
2000,5,1,7,30,252.88,10,268.48,06,370.00,11,128.10,11,26.95,01,18.28,01
2000,5,1,7,35,299.77,03,311.34,06,454.90,03,130.50,03,27.25,01,18.00,01
2000,5,1,7,40,323.24,03,338.42,06,471.00,03,142.70,03,27.88,01,17.41,01
2000,5,1,7,45,316.20,10,332.44,06,438.50,11,142.40,11,27.96,01,17.30,01
2000,5,1,7,50,279.05,03,293.54,06,353.90,03,133.90,03,28.10,01,17.29,01
2000,5,1,7,55,380.78,03,394.80,06,497.20,03,161.80,03,28.11,01,17.28,01
2000,5,1,8,0,403.51,03,416.96,06,506.10,03,171.00,03,28.39,01,17.07,01
2000,5,1,8,5,429.76,03,443.46,06,522.20,03,180.70,03,28.38,01,17.04,01
2000,5,1,8,10,439.29,03,452.42,06,508.50,03,187.90,03,28.37,01,17.07,01
2000,5,1,8,15,471.17,03,485.20,06,536.50,03,197.10,03,28.75,01,16.82,01
2000,5,1,8,20,464.10,03,477.87,06,502.10,03,199.90,03,29.05,01,16.61,01
2000,5,1,8,25,525.75,03,540.66,06,562.20,03,220.20,03,29.41,01,16.36,01
2000,5,1,8,30,534.18,03,549.73,06,565.40,03,218.30,03,29.59,01,16.21,01
2000,5,1,8,35,535.07,03,551.50,06,560.00,03,214.30,03,29.63,01,16.14,01
2000,5,1,8,40,551.26,03,566.82,06,567.00,03,216.50,03,29.55,01,16.21,01
2000,5,1,8,45,581.99,03,598.52,06,584.10,03,228.60,03,29.37,01,16.38,01
2000,5,1,8,50,598.01,03,613.39,06,576.20,03,239.70,03,29.46,01,16.35,01
2000,5,1,8,55,609.37,03,623.44,06,570.20,03,245.10,03,29.77,01,16.22,01
2000,5,1,9,0,615.24,03,629.95,06,563.60,03,247.70,03,29.86,01,16.17,01
2000,5,1,9,5,637.07,03,652.67,06,569.50,03,258.20,03,30.38,01,15.82,01
2000,5,1,9,10,665.71,03,679.76,06,585.10,03,266.20,03,30.29,01,15.92,01
2000,5,1,9,15,683.58,03,693.91,06,582.50,03,274.10,03,30.86,01,15.61,01
2000,5,1,9,20,707.23,03,715.79,06,573.20,03,294.90,03,30.86,01,15.61,01
2000,5,1,9,25,661.82,03,668.62,06,497.10,03,297.00,03,30.92,01,15.58,01
2000,5,1,9,30,666.00,03,677.96,06,491.70,03,304.00,03,30.93,01,15.58,01
2000,5,1,9,35,656.77,03,664.99,06,475.40,03,297.40,03,31.07,01,15.51,01
2000,5,1,9,40,550.09,03,545.42,06,338.50,03,279.50,03,30.97,01,15.59,01
2000,5,1,9,45,530.35,03,526.12,06,312.70,03,276.70,03,30.94,01,15.60,01
2000,5,1,9,50,680.85,03,684.30,06,426.40,03,339.20,03,31.30,01,15.36,01
2000,5,1,9,55,598.01,03,599.84,06,341.70,03,319.40,03,31.81,01,14.93,01
2000,5,1,10,0,607.94,03,602.41,06,351.20,03,310.30,03,32.56,01,14.47,01
2000,5,1,10,5,755.13,03,746.35,06,474.40,03,346.70,03,32.60,01,14.19,01
2000,5,1,10,10,725.08,03,715.47,06,435.60,03,344.00,03,32.99,01,14.03,01
2000,5,1,10,15,788.26,03,777.74,06,472.60,03,370.00,03,32.98,01,14.02,01
2000,5,1,10,20,830.68,03,821.83,06,514.70,03,372.80,03,32.95,01,13.96,01
2000,5,1,10,25,894.10,03,887.26,06,556.40,03,396.70,03,33.04,01,13.89,01
2000,5,1,10,30,870.98,03,860.03,06,530.70,03,387.40,03,33.58,01,13.44,01
2000,5,1,10,35,794.57,03,780.46,06,454.30,03,372.00,03,33.40,01,13.46,01
2000,5,1,10,40,856.58,03,842.56,06,469.50,03,416.60,03,33.29,01,13.49,01
2000,5,1,10,45,787.39,03,772.36,06,405.30,03,401.50,03,33.62,01,13.46,01
2000,5,1,10,50,616.96,03,597.63,06,278.00,03,341.20,03,33.78,01,13.23,01
2000,5,1,10,55,898.67,03,884.00,06,511.50,03,408.60,03,33.69,01,13.32,01
2000,5,1,11,0,903.51,03,887.75,06,521.30,03,399.80,03,34.26,01,13.03,01
2000,5,1,11,5,864.84,03,850.15,06,463.20,03,413.70,03,33.92,01,13.31,01
2000,5,1,11,10,890.37,03,874.23,06,507.80,03,392.80,03,34.13,01,12.99,01
2000,5,1,11,15,917.05,03,900.32,06,511.30,03,412.80,03,34.42,01,12.73,01
2000,5,1,11,20,901.06,03,880.78,06,477.90,03,422.70,03,34.43,01,13.07,01
2000,5,1,11,25,869.52,03,849.76,06,446.10,03,420.10,03,34.35,01,13.02,01
2000,5,1,11,30,889.10,03,865.68,06,460.10,03,420.60,03,34.93,01,12.63,01
2000,5,1,11,35,923.56,03,900.64,06,466.40,03,447.70,03,34.93,01,12.56,01
2000,5,1,11,40,905.91,03,885.08,06,444.70,03,451.70,03,34.79,01,12.74,01
2000,5,1,11,45,902.28,03,882.98,06,437.00,03,455.80,03,34.81,01,12.75,01
2000,5,1,11,50,921.27,03,898.45,06,449.40,03,458.00,03,34.72,01,12.74,01
2000,5,1,11,55,938.38,03,913.38,06,462.70,03,458.90,03,35.04,01,12.45,01
2000,5,1,12,0,926.65,03,899.54,06,446.80,03,459.90,03,35.49,01,12.22,01
2000,5,1,12,5,898.21,03,874.50,06,415.20,03,465.40,03,35.35,01,12.36,01
2000,5,1,12,10,899.31,03,871.16,06,416.20,03,460.70,03,35.68,01,12.08,01
2000,5,1,12,15,951.82,11,920.01,06,472.70,10,453.60,10,35.59,01,12.01,01
2000,5,1,12,20,910.21,03,881.25,06,426.90,03,460.00,03,35.31,01,12.40,01
2000,5,1,12,25,922.97,11,891.06,06,444.50,10,452.60,10,35.60,01,12.31,01
2000,5,1,12,30,948.71,11,913.00,06,473.60,10,446.20,10,35.66,01,12.36,01
2000,5,1,12,35,926.71,11,896.84,06,448.20,10,455.60,10,35.74,01,12.32,01
2000,5,1,12,40,917.61,03,886.96,06,440.30,03,454.20,03,35.27,01,12.64,01
2000,5,1,12,45,924.33,11,889.53,06,447.60,10,450.50,10,35.63,01,12.59,01
2000,5,1,12,50,924.08,11,886.55,06,447.20,10,449.00,10,35.93,01,12.39,01
2000,5,1,12,55,920.84,11,886.29,06,447.00,10,450.20,10,36.13,01,12.39,01
2000,5,1,13,0,909.64,03,876.46,06,435.00,03,453.50,03,36.57,01,12.06,01
2000,5,1,13,5,896.93,11,862.72,06,420.70,10,455.20,10,36.17,01,12.39,01
2000,5,1,13,10,884.23,03,852.09,06,418.20,03,448.70,03,35.96,01,12.30,01
2000,5,1,13,15,889.20,11,854.46,06,419.70,10,451.50,10,36.44,01,12.01,01
2000,5,1,13,20,907.09,03,872.01,06,437.50,03,454.10,03,35.90,01,12.44,01
2000,5,1,13,25,864.76,03,833.88,06,405.90,03,448.30,03,35.90,01,12.43,01
2000,5,1,13,30,866.78,11,838.14,06,422.60,10,439.10,10,36.34,01,11.98,01
2000,5,1,13,35,859.96,03,826.62,06,426.60,03,426.40,03,36.90,01,11.21,01
2000,5,1,13,40,832.47,03,798.16,06,410.40,03,415.80,03,36.56,01,11.40,01
2000,5,1,13,45,877.89,03,848.06,06,467.40,03,415.80,03,36.66,01,11.44,01
2000,5,1,13,50,882.09,03,855.13,06,479.90,03,414.80,03,37.18,01,11.43,01
2000,5,1,13,55,885.32,03,858.91,06,486.00,03,416.70,03,37.24,01,11.53,01
2000,5,1,14,0,861.71,11,833.31,06,458.50,10,419.80,10,37.19,01,11.34,01
2000,5,1,14,5,850.02,03,819.89,06,439.50,03,427.20,03,37.10,01,11.27,01
2000,5,1,14,10,807.65,11,781.11,06,403.20,10,424.40,10,37.36,01,11.20,01
2000,5,1,14,15,770.27,03,744.48,06,365.80,03,424.20,03,37.26,01,11.19,01
2000,5,1,14,20,788.21,03,758.52,06,379.10,03,430.20,03,37.16,01,11.17,01
2000,5,1,14,25,757.70,03,731.66,06,361.20,03,422.40,03,37.34,01,11.19,01
2000,5,1,14,30,730.24,11,705.14,06,340.60,10,417.00,10,37.04,01,11.21,01
2000,5,1,14,35,717.67,03,696.87,06,338.00,03,414.50,03,37.39,01,11.34,01
2000,5,1,14,40,679.75,03,657.87,06,302.70,03,408.30,03,36.91,01,11.30,01
2000,5,1,14,45,663.83,03,642.05,06,291.00,03,405.40,03,36.96,01,11.45,01
2000,5,1,14,50,666.81,03,644.15,06,298.70,03,404.70,03,36.73,01,11.30,01
2000,5,1,14,55,659.14,03,638.26,06,297.90,03,403.00,03,36.88,01,11.21,01
2000,5,1,15,0,643.48,03,624.40,06,287.60,03,400.80,03,37.17,01,11.06,01
2000,5,1,15,5,652.88,03,635.60,06,308.80,03,399.40,03,37.43,01,10.97,01
2000,5,1,15,10,627.30,03,612.13,06,296.70,03,389.00,03,37.62,01,10.72,01
2000,5,1,15,15,599.59,03,588.79,06,283.40,03,379.40,03,37.71,01,10.43,01
2000,5,1,15,20,581.56,03,573.33,06,277.00,03,372.40,03,38.20,01,10.15,01
2000,5,1,15,25,561.18,03,552.81,06,262.80,03,365.80,03,38.04,01,10.31,01
2000,5,1,15,30,542.56,03,532.96,06,245.80,03,361.50,03,37.95,01,10.47,01
2000,5,1,15,35,524.10,03,510.71,06,224.40,03,357.40,03,37.78,01,10.41,01
2000,5,1,15,40,497.63,11,480.28,06,195.00,10,349.90,10,37.84,01,10.46,01
2000,5,1,15,45,473.43,03,456.05,06,179.20,03,338.90,03,37.48,01,10.54,01
2000,5,1,15,50,458.87,03,442.69,06,173.80,03,331.70,03,37.26,01,10.77,01
2000,5,1,15,55,441.74,03,428.90,06,170.40,03,322.70,03,37.28,01,10.66,01
2000,5,1,16,0,429.57,03,418.07,06,166.50,03,316.90,03,37.43,01,10.84,01
2000,5,1,16,5,417.79,03,405.07,06,158.80,03,311.10,03,37.16,01,10.91,01
2000,5,1,16,10,399.59,03,389.60,06,154.60,03,300.60,03,37.42,01,10.82,01
2000,5,1,16,15,384.63,03,374.06,06,146.00,03,292.40,03,37.21,01,10.80,01
2000,5,1,16,20,367.81,03,357.71,06,136.90,03,283.40,03,37.18,01,10.71,01
2000,5,1,16,25,350.88,03,341.51,06,126.80,03,274.80,03,37.28,01,10.64,01
2000,5,1,16,30,332.95,03,325.40,06,119.60,03,264.50,03,37.59,01,10.55,01
2000,5,1,16,35,318.87,03,310.88,06,109.10,03,257.20,03,37.63,01,10.70,01
2000,5,1,16,40,298.89,03,290.71,06,94.80,03,245.70,03,37.32,01,10.89,01
2000,5,1,16,45,275.67,03,268.63,06,81.20,03,231.50,03,37.28,01,10.99,01
2000,5,1,16,50,260.30,03,254.31,06,76.90,03,220.50,03,37.17,01,10.81,01
2000,5,1,16,55,250.12,03,244.88,06,77.70,03,212.10,03,37.25,01,10.82,01
2000,5,1,17,0,235.98,03,231.45,06,68.21,03,203.90,03,37.43,01,10.92,01
2000,5,1,17,5,223.37,03,218.92,06,60.69,03,195.50,03,37.43,01,10.77,01
2000,5,1,17,10,209.89,03,205.70,06,55.48,03,185.30,03,37.47,01,10.72,01
2000,5,1,17,15,198.05,03,194.10,06,49.50,03,176.80,03,37.42,01,10.59,01
2000,5,1,17,20,186.81,03,183.13,06,46.62,03,167.70,03,37.36,01,10.52,01
2000,5,1,17,25,170.74,03,167.59,06,37.72,03,155.80,03,37.05,01,10.65,01
2000,5,1,17,30,153.73,03,151.36,06,28.79,03,142.90,03,37.09,01,10.62,01
2000,5,1,17,35,139.66,03,137.53,06,21.90,03,131.50,03,36.74,01,10.58,01
2000,5,1,17,40,126.28,03,124.47,06,18.21,03,119.80,03,36.83,01,10.55,01
2000,5,1,17,45,112.36,03,111.05,06,14.54,03,107.60,03,36.72,01,10.81,01
2000,5,1,17,50,100.41,03,99.16,06,10.77,03,96.80,03,36.55,01,10.64,01
2000,5,1,17,55,89.05,03,88.29,06,8.46,03,86.60,03,36.59,01,10.65,01
2000,5,1,18,0,78.49,03,77.97,06,5.92,03,76.90,03,36.52,01,10.63,01
2000,5,1,18,5,65.82,01,65.62,06,3.10,01,65.12,01,36.39,01,10.84,01
2000,5,1,18,10,53.20,01,53.15,06,2.07,01,52.85,01,36.20,01,10.75,01
2000,5,1,18,15,43.83,01,43.87,06,0.38,01,43.82,01,36.22,01,10.66,01
2000,5,1,18,20,36.44,01,36.50,06,-0.29,01,36.53,01,36.30,01,10.64,01
2000,5,1,18,25,28.17,01,28.41,06,-0.82,01,28.48,01,36.20,01,10.69,01
2000,5,1,18,30,19.22,01,19.20,06,-1.27,01,19.29,01,36.08,01,10.76,01
2000,5,1,18,35,11.21,01,11.03,06,-1.42,01,11.10,01,35.97,01,10.79,01
2000,5,1,18,40,5.59,01,5.70,06,-1.44,01,5.75,01,35.89,01,10.79,01
2000,5,1,18,45,0.37,01,0.57,06,-1.36,01,0.59,01,35.83,01,10.80,01
2000,5,1,18,50,-3.88,01,0.00,06,-1.48,01,-3.69,01,35.78,01,10.79,01
2000,5,1,18,55,-5.67,01,0.00,06,-1.27,01,-5.79,01,35.72,01,10.88,01
2000,5,1,19,0,-6.64,01,0.00,06,-1.03,01,-6.46,01,35.63,01,10.91,01
2000,5,1,19,5,-7.34,01,0.00,06,-0.62,01,-7.13,01,35.57,01,10.92,01
2000,5,1,19,10,-7.27,01,0.00,06,-0.33,01,-6.85,01,35.52,01,10.98,01
2000,5,1,19,15,-7.49,01,0.00,06,-0.31,01,-6.85,01,35.44,01,11.03,01
2000,5,1,19,20,-7.12,01,0.00,06,-0.29,01,-6.65,01,35.39,01,10.97,01
2000,5,1,19,25,-7.05,01,0.00,06,-0.19,01,-6.55,01,35.33,01,10.92,01
2000,5,1,19,30,-6.74,01,0.00,06,-0.03,01,-6.35,01,35.35,01,10.90,01
2000,5,1,19,35,-7.04,01,0.00,06,-0.68,01,-6.58,01,35.19,01,11.12,01
2000,5,1,19,40,-7.72,01,0.00,06,-0.81,01,-7.13,01,34.97,01,11.06,01
2000,5,1,19,45,-7.70,01,0.00,06,-0.66,01,-7.16,01,34.78,01,11.15,01
2000,5,1,19,50,-7.84,01,0.00,06,-0.73,01,-7.18,01,34.56,01,11.18,01
2000,5,1,19,55,-7.24,01,0.00,06,-0.49,01,-6.66,01,34.45,01,10.83,01
2000,5,1,20,0,-6.89,01,0.00,06,-0.66,01,-6.47,01,34.40,01,10.77,01
2000,5,1,20,5,-7.08,01,0.00,06,-0.46,01,-6.63,01,34.30,01,10.83,01
2000,5,1,20,10,-6.33,01,0.00,06,-0.16,01,-6.20,01,34.36,01,10.76,01
2000,5,1,20,15,-6.79,01,0.00,06,-0.57,01,-6.51,01,34.14,01,11.08,01
2000,5,1,20,20,-6.48,01,0.00,06,-0.25,01,-6.34,01,34.02,01,11.10,01
2000,5,1,20,25,-7.42,01,0.00,06,-0.56,01,-6.82,01,33.79,01,11.22,01
2000,5,1,20,30,-7.75,01,0.00,06,-0.62,01,-7.17,01,33.60,01,11.11,01
2000,5,1,20,35,-8.28,01,0.00,06,-1.21,01,-7.80,01,33.09,01,11.22,01
2000,5,1,20,40,-7.49,01,0.00,06,-1.19,01,-6.94,01,32.81,01,11.39,01
2000,5,1,20,45,-7.58,01,0.00,06,-1.01,01,-7.00,01,32.69,01,11.39,01
2000,5,1,20,50,-7.33,01,0.00,06,-0.60,01,-6.79,01,32.73,01,11.44,01
2000,5,1,20,55,-6.53,01,0.00,06,-0.25,01,-6.19,01,32.84,01,11.25,01
2000,5,1,21,0,-6.56,01,0.00,06,-0.42,01,-6.20,01,32.74,01,11.28,01
2000,5,1,21,5,-6.45,01,0.00,06,-0.24,01,-6.21,01,32.72,01,11.35,01
2000,5,1,21,10,-6.76,01,0.00,06,-0.42,01,-6.41,01,32.58,01,11.28,01
2000,5,1,21,15,-6.59,01,0.00,06,-0.70,01,-6.35,01,32.38,01,11.41,01
2000,5,1,21,20,-6.79,01,0.00,06,-0.79,01,-6.52,01,32.19,01,11.48,01
2000,5,1,21,25,-6.97,01,0.00,06,-0.44,01,-6.69,01,32.09,01,11.58,01
2000,5,1,21,30,-7.49,01,0.00,06,-0.49,01,-7.08,01,31.93,01,11.49,01
2000,5,1,21,35,-7.57,01,0.00,06,-0.47,01,-7.00,01,31.68,01,11.44,01
2000,5,1,21,40,-6.74,01,0.00,06,-0.44,01,-6.32,01,31.56,01,11.51,01
2000,5,1,21,45,-6.85,01,0.00,06,-0.83,01,-6.57,01,31.46,01,11.57,01
2000,5,1,21,50,-7.22,01,0.00,06,-0.66,01,-6.93,01,31.32,01,11.81,01
2000,5,1,21,55,-7.05,01,0.00,06,-0.76,01,-6.50,01,30.96,01,11.76,01
2000,5,1,22,0,-6.40,01,0.00,06,0.03,01,-5.98,01,30.98,01,12.81,01
2000,5,1,22,5,-3.03,01,0.00,06,4.35,01,-2.00,01,32.25,01,14.47,01
2000,5,1,22,10,-0.53,01,0.00,06,6.10,01,0.28,01,33.71,01,14.10,01
2000,5,1,22,15,-2.36,01,0.00,06,4.76,01,-1.29,01,33.70,01,14.04,01
2000,5,1,22,20,-4.30,01,0.00,06,2.42,01,-3.37,01,33.42,01,14.33,01
2000,5,1,22,25,-5.14,01,0.00,06,1.26,01,-4.19,01,33.17,01,14.49,01
2000,5,1,22,30,-5.62,01,0.00,06,0.47,01,-5.03,01,32.99,01,14.71,01
2000,5,1,22,35,-5.82,01,0.00,06,0.23,01,-5.64,01,32.95,01,15.06,01
2000,5,1,22,40,-6.98,01,0.00,06,-0.52,01,-6.84,01,32.77,01,14.55,01
2000,5,1,22,45,-7.91,01,0.00,06,-1.92,01,-8.10,01,32.10,01,13.35,01
2000,5,1,22,50,-6.80,01,0.00,06,-1.35,01,-7.00,01,31.76,01,13.61,01
2000,5,1,22,55,-6.23,01,0.00,06,-1.09,01,-6.57,01,31.67,01,14.03,01
2000,5,1,23,0,-6.28,01,0.00,06,-0.76,01,-6.65,01,31.63,01,14.50,01
2000,5,1,23,5,-5.88,01,0.00,06,-0.68,01,-6.30,01,31.68,01,14.75,01
2000,5,1,23,10,-5.95,01,0.00,06,-0.71,01,-6.37,01,31.50,01,15.27,01
2000,5,1,23,15,-5.99,01,0.00,06,-1.46,01,-6.43,01,31.23,01,14.35,01
2000,5,1,23,20,-5.88,01,0.00,06,-0.88,01,-6.37,01,30.91,01,15.02,01
2000,5,1,23,25,-6.42,01,0.00,06,-1.03,01,-6.75,01,30.75,01,14.78,01
2000,5,1,23,30,-6.74,01,0.00,06,-0.97,01,-6.90,01,30.64,01,15.34,01
2000,5,1,23,35,-6.96,01,0.00,06,-1.16,01,-7.06,01,30.53,01,15.69,01
2000,5,1,23,40,-6.82,01,0.00,06,-1.00,01,-6.87,01,30.47,01,16.07,01
2000,5,1,23,45,-7.07,01,0.00,06,-1.72,01,-7.03,01,30.09,01,14.83,01
2000,5,1,23,50,-8.33,01,0.00,06,-1.55,01,-8.19,01,29.75,01,15.45,01
2000,5,1,23,55,-8.55,01,0.00,06,-1.70,01,-8.53,01,29.45,01,15.12,01
2000,5,2,0,0,-7.93,01,0.00,06,-1.79,01,-7.82,01,29.08,01,15.56,01
2000,5,2,0,5,-6.62,01,0.00,06,-1.41,01,-6.67,01,28.91,01,16.11,01
2000,5,2,0,10,-6.20,01,0.00,06,-0.65,01,-6.42,01,29.05,01,16.61,01
2000,5,2,0,15,-6.53,01,0.00,06,-0.95,01,-6.53,01,29.19,01,17.19,01
2000,5,2,0,20,-6.88,01,0.00,06,-1.00,01,-6.57,01,29.13,01,17.75,01
2000,5,2,0,25,-7.09,01,0.00,06,-0.94,01,-6.64,01,29.01,01,18.25,01
2000,5,2,0,30,-6.47,01,0.00,06,-0.81,01,-6.21,01,28.88,01,18.51,01
2000,5,2,0,35,-5.59,01,0.00,06,0.02,01,-5.26,01,28.95,01,18.49,01
2000,5,2,0,40,-5.11,01,0.00,06,0.18,01,-4.61,01,29.15,01,18.47,01
2000,5,2,0,45,-5.18,01,0.00,06,0.38,01,-4.76,01,29.22,01,18.31,01
2000,5,2,0,50,-4.44,01,0.00,06,1.37,01,-3.94,01,29.40,01,17.81,01
2000,5,2,0,55,-3.14,01,0.00,06,2.06,01,-2.78,01,29.28,01,17.19,01
2000,5,2,1,0,-1.57,01,0.00,06,4.06,01,-1.20,01,30.00,01,16.89,01
2000,5,2,1,5,-1.25,01,0.00,06,4.78,01,-0.93,01,30.92,01,16.48,01
2000,5,2,1,10,-2.45,01,0.00,06,3.68,01,-2.40,01,31.47,01,16.21,01
2000,5,2,1,15,-5.05,01,0.00,06,1.28,01,-4.89,01,31.29,01,16.53,01
2000,5,2,1,20,-5.81,01,0.00,06,-0.10,01,-5.99,01,30.77,01,16.76,01
2000,5,2,1,25,-6.30,01,0.00,06,-0.79,01,-6.66,01,30.30,01,17.22,01
2000,5,2,1,30,-5.97,01,0.00,06,-0.79,01,-6.41,01,30.28,01,17.33,01
2000,5,2,1,35,-5.78,01,0.00,06,-0.79,01,-5.86,01,30.26,01,17.64,01
2000,5,2,1,40,-5.82,01,0.00,06,-0.91,01,-5.99,01,30.16,01,18.05,01
2000,5,2,1,45,-5.78,01,0.00,06,-0.67,01,-5.83,01,30.10,01,18.58,01
2000,5,2,1,50,-5.78,01,0.00,06,-0.60,01,-5.68,01,30.02,01,18.72,01
2000,5,2,1,55,-6.16,01,0.00,06,-1.17,01,-6.14,01,29.59,01,19.23,01
2000,5,2,2,0,-6.19,01,0.00,06,-0.89,01,-6.16,01,29.42,01,19.15,01
2000,5,2,2,5,-5.88,01,0.00,06,-0.79,01,-6.08,01,29.40,01,19.78,01
2000,5,2,2,10,-5.89,01,0.00,06,-0.93,01,-5.98,01,29.24,01,19.73,01
2000,5,2,2,15,-6.03,01,0.00,06,-1.07,01,-6.15,01,28.93,01,20.47,01
2000,5,2,2,20,-5.89,01,0.00,06,-0.80,01,-6.02,01,28.84,01,20.94,01
2000,5,2,2,25,-5.89,01,0.00,06,-1.04,01,-6.05,01,28.66,01,21.27,01
2000,5,2,2,30,-5.80,01,0.00,06,-0.78,01,-5.84,01,28.50,01,21.69,01
2000,5,2,2,35,-5.62,01,0.00,06,-0.49,01,-5.36,01,28.43,01,21.71,01
2000,5,2,2,40,-5.04,01,0.00,06,-0.11,01,-4.59,01,28.47,01,21.25,01
2000,5,2,2,45,-4.77,01,0.00,06,0.22,01,-4.34,01,28.56,01,20.57,01
2000,5,2,2,50,-4.59,01,0.00,06,0.49,01,-4.22,01,28.63,01,19.76,01
2000,5,2,2,55,-4.56,01,0.00,06,0.47,01,-4.31,01,28.72,01,19.35,01
2000,5,2,3,0,-4.49,01,0.00,06,0.55,01,-4.24,01,28.73,01,18.98,01
2000,5,2,3,5,-4.56,01,0.00,06,0.36,01,-4.35,01,28.76,01,18.95,01
2000,5,2,3,10,-4.91,01,0.00,06,0.09,01,-4.78,01,28.65,01,19.15,01
2000,5,2,3,15,-5.42,01,0.00,06,-0.40,01,-5.47,01,28.47,01,19.53,01
2000,5,2,3,20,-5.66,01,0.00,06,-0.63,01,-5.72,01,28.37,01,19.74,01
2000,5,2,3,25,-5.29,01,0.00,06,-0.63,01,-5.47,01,28.31,01,19.97,01
2000,5,2,3,30,-5.79,01,0.00,06,-1.02,01,-5.99,01,28.08,01,20.45,01
2000,5,2,3,35,-5.80,01,0.00,06,-0.90,01,-5.99,01,27.99,01,20.50,01
2000,5,2,3,40,-5.78,01,0.00,06,-0.78,01,-5.82,01,28.02,01,20.43,01
2000,5,2,3,45,-5.76,01,0.00,06,-0.67,01,-5.81,01,27.95,01,20.43,01
2000,5,2,3,50,-5.76,01,0.00,06,-1.61,01,-5.88,01,27.47,01,20.31,01
2000,5,2,3,55,-4.47,01,0.00,06,-0.25,01,-4.74,01,27.30,01,20.73,01
2000,5,2,4,0,-3.94,01,0.00,06,0.08,01,-4.24,01,27.35,01,20.49,01
2000,5,2,4,5,-4.82,01,0.00,06,0.33,01,-5.00,01,27.49,01,20.69,01
2000,5,2,4,10,-5.35,01,0.00,06,0.10,01,-5.58,01,27.61,01,20.85,01
2000,5,2,4,15,-4.97,01,0.00,06,0.12,01,-5.23,01,27.59,01,21.12,01
2000,5,2,4,20,-5.42,01,0.00,06,-0.42,01,-5.69,01,27.45,01,21.51,01
2000,5,2,4,25,-5.78,01,0.00,06,-0.86,01,-6.00,01,27.23,01,22.06,01
2000,5,2,4,30,-5.87,01,0.00,06,-1.07,01,-6.29,01,27.10,01,22.35,01
2000,5,2,4,35,-6.39,01,0.00,06,-1.16,01,-6.81,01,26.93,01,22.57,01
2000,5,2,4,40,-6.00,01,0.00,06,-0.96,01,-6.44,01,26.78,01,22.65,01
2000,5,2,4,45,-5.88,01,0.00,06,-0.93,01,-6.23,01,26.70,01,23.09,01
2000,5,2,4,50,-5.73,01,0.00,06,-0.79,01,-5.88,01,26.64,01,23.24,01
2000,5,2,4,55,-5.50,01,0.00,06,-0.65,01,-5.71,01,26.62,01,23.22,01