2000,12,1,0,5,-2.44,01,0.00,06,0.33,01,-2.19,01,24.01,01,83.20,01
2000,12,1,0,10,-2.27,01,0.00,06,0.40,01,-2.12,01,24.00,01,82.00,01
2000,12,1,0,15,-2.15,01,0.00,06,0.41,01,-2.05,01,24.01,01,80.80,01
2000,12,1,0,20,-2.20,01,0.00,06,0.38,01,-2.12,01,24.01,01,79.80,01
2000,12,1,0,25,-2.22,01,0.00,06,0.34,01,-2.12,01,24.01,01,79.10,01
2000,12,1,0,30,-2.15,01,0.00,06,0.38,01,-1.98,01,24.01,01,78.60,01
2000,12,1,0,35,-2.20,01,0.00,06,0.30,01,-2.09,01,24.01,01,78.10,01
2000,12,1,0,40,-2.19,01,0.00,06,0.33,01,-2.12,01,23.98,01,78.00,01
2000,12,1,0,45,-2.17,01,0.00,06,0.31,01,-2.09,01,23.97,01,77.90,01
2000,12,1,0,50,-2.23,01,0.00,06,0.24,01,-2.13,01,23.95,01,77.80,01
2000,12,1,0,55,-2.35,01,0.00,06,0.17,01,-2.14,01,23.91,01,77.90,01
2000,12,1,1,0,-2.44,01,0.00,06,0.13,01,-2.17,01,23.86,01,78.00,01
2000,12,1,1,5,-2.42,01,0.00,06,0.10,01,-2.21,01,23.84,01,78.10,01
2000,12,1,1,10,-2.59,01,0.00,06,-0.12,01,-2.48,01,23.75,01,78.50,01
2000,12,1,1,15,-2.82,01,0.00,06,-0.30,01,-2.81,01,23.63,01,79.10,01
2000,12,1,1,20,-2.79,01,0.00,06,-0.33,01,-2.87,01,23.53,01,79.70,01
2000,12,1,1,25,-2.78,01,0.00,06,-0.40,01,-2.82,01,23.45,01,80.20,01
2000,12,1,1,30,-2.72,01,0.00,06,-0.27,01,-2.75,01,23.37,01,80.80,01
2000,12,1,1,35,-2.58,01,0.00,06,-0.09,01,-2.59,01,23.31,01,81.30,01
2000,12,1,1,40,-2.48,01,0.00,06,0.18,01,-2.25,01,23.30,01,81.50,01
2000,12,1,1,45,-2.28,01,0.00,06,0.22,01,-2.14,01,23.30,01,81.50,01
2000,12,1,1,50,-2.08,01,0.00,06,0.32,01,-1.79,01,23.31,01,81.40,01
2000,12,1,1,55,-1.70,01,0.00,06,0.35,01,-1.50,01,23.32,01,81.30,01
2000,12,1,2,0,-1.63,01,0.00,06,0.46,01,-1.15,01,23.29,01,81.20,01
2000,12,1,2,5,-1.66,01,0.00,06,0.80,01,-1.27,01,23.32,01,80.40,01
2000,12,1,2,10,-1.19,01,0.00,06,1.23,01,-0.87,01,23.49,01,78.60,01
2000,12,1,2,15,-1.24,01,0.00,06,1.36,01,-0.86,01,23.69,01,76.60,01
2000,12,1,2,20,-1.85,01,0.00,06,1.18,01,-1.39,01,23.78,01,75.50,01
2000,12,1,2,25,-1.89,01,0.00,06,1.03,01,-1.69,01,23.79,01,74.90,01
2000,12,1,2,30,-1.73,01,0.00,06,1.03,01,-1.40,01,23.82,01,74.30,01
2000,12,1,2,35,-1.66,01,0.00,06,1.05,01,-1.16,01,23.89,01,73.60,01
2000,12,1,2,40,-1.73,01,0.00,06,0.84,01,-1.60,01,23.91,01,73.30,01
2000,12,1,2,45,-2.05,01,0.00,06,0.69,01,-1.73,01,23.90,01,73.30,01
2000,12,1,2,50,-2.13,01,0.00,06,0.59,01,-1.87,01,23.84,01,73.50,01
2000,12,1,2,55,-2.16,01,0.00,06,0.37,01,-2.09,01,23.81,01,73.30,01
2000,12,1,3,0,-2.44,01,0.00,06,0.25,01,-2.19,01,23.76,01,73.30,01
2000,12,1,3,5,-2.45,01,0.00,06,0.14,01,-2.22,01,23.71,01,73.30,01
2000,12,1,3,10,-2.48,01,0.00,06,0.16,01,-2.16,01,23.67,01,73.40,01
2000,12,1,3,15,-2.48,01,0.00,06,0.03,01,-2.17,01,23.62,01,73.40,01
2000,12,1,3,20,-2.32,01,0.00,06,0.17,01,-2.17,01,23.59,01,73.40,01
2000,12,1,3,25,-2.20,01,0.00,06,0.20,01,-2.12,01,23.59,01,73.20,01
2000,12,1,3,30,-1.88,01,0.00,06,0.47,01,-1.71,01,23.60,01,73.10,01
2000,12,1,3,35,-1.71,01,0.00,06,0.43,01,-1.69,01,23.58,01,73.10,01
2000,12,1,3,40,-1.99,01,0.00,06,0.27,01,-1.73,01,23.54,01,73.30,01
2000,12,1,3,45,-1.81,01,0.00,06,0.13,01,-1.72,01,23.47,01,73.60,01
2000,12,1,3,50,-1.68,01,0.00,06,0.23,01,-1.65,01,23.44,01,73.60,01
2000,12,1,3,55,-1.59,01,0.00,06,0.40,01,-1.35,01,23.46,01,73.40,01
2000,12,1,4,0,-1.15,01,0.00,06,0.49,01,-0.91,01,23.50,01,73.10,01
2000,12,1,4,5,-0.97,01,0.00,06,0.61,01,-0.86,01,23.55,01,72.80,01
2000,12,1,4,10,-0.79,01,0.00,06,0.84,01,-0.79,01,23.66,01,72.40,01
2000,12,1,4,15,-0.78,01,0.00,06,0.82,01,-0.70,01,23.75,01,72.10,01
2000,12,1,4,20,-0.75,01,0.00,06,0.84,01,-0.61,01,23.82,01,71.90,01
2000,12,1,4,25,-0.80,01,0.00,06,0.73,01,-0.78,01,23.87,01,71.70,01
2000,12,1,4,30,-1.49,01,0.00,06,0.45,01,-1.33,01,23.85,01,71.80,01
2000,12,1,4,35,-2.13,01,0.00,06,0.10,01,-2.02,01,23.79,01,72.00,01
2000,12,1,4,40,-2.19,01,0.00,06,-0.03,01,-2.15,01,23.73,01,72.20,01
2000,12,1,4,45,-2.15,01,0.00,06,-0.01,01,-2.15,01,23.69,01,72.20,01
2000,12,1,4,50,-2.13,01,0.00,06,0.30,01,-2.05,01,23.69,01,71.90,01
2000,12,1,4,55,-2.10,01,0.00,06,0.26,01,-2.02,01,23.69,01,71.70,01
2000,12,1,5,0,-2.13,01,0.00,06,0.17,01,-2.12,01,23.64,01,71.90,01
2000,12,1,5,5,-2.13,01,0.00,06,0.11,01,-2.05,01,23.61,01,72.20,01
2000,12,1,5,10,-2.02,01,0.00,06,0.15,01,-1.77,01,23.59,01,72.80,01
2000,12,1,5,15,-1.97,01,0.00,06,0.19,01,-1.78,01,23.57,01,73.40,01
2000,12,1,5,20,-1.81,01,0.00,06,0.15,01,-1.72,01,23.54,01,74.10,01
2000,12,1,5,25,-2.04,01,0.00,06,0.01,01,-1.85,01,23.49,01,74.50,01
2000,12,1,5,30,-2.13,01,0.00,06,-0.20,01,-2.13,01,23.40,01,75.10,01
2000,12,1,5,35,-2.13,01,0.00,06,-0.13,01,-2.15,01,23.37,01,75.30,01
2000,12,1,5,40,-2.18,01,0.00,06,-0.19,01,-2.16,01,23.32,01,75.60,01
2000,12,1,5,45,-2.15,01,0.00,06,-0.18,01,-2.15,01,23.27,01,75.70,01
2000,12,1,5,50,-2.11,01,0.00,06,-0.17,01,-2.15,01,23.24,01,75.80,01
2000,12,1,5,55,-2.15,01,0.00,06,0.03,01,-2.04,01,23.24,01,75.50,01
2000,12,1,6,0,-2.11,01,0.00,06,0.09,01,-1.91,01,23.24,01,75.30,01
2000,12,1,6,5,-2.11,01,0.00,06,0.14,01,-1.88,01,23.21,01,75.10,01
2000,12,1,6,10,-2.15,01,0.00,06,0.18,01,-2.00,01,23.18,01,75.00,01
2000,12,1,6,15,-2.14,01,0.00,06,-0.14,01,-2.12,01,23.13,01,75.20,01
2000,12,1,6,20,-1.98,01,0.00,06,-0.02,01,-1.88,01,23.08,01,75.30,01
2000,12,1,6,25,-1.15,01,0.00,06,0.37,01,-1.05,01,23.09,01,75.30,01
2000,12,1,6,30,-0.83,01,0.00,06,0.40,01,-0.84,01,23.11,01,75.20,01
2000,12,1,6,35,-0.81,01,0.00,06,0.51,01,-0.84,01,23.14,01,75.00,01
2000,12,1,6,40,-0.51,01,0.00,06,0.47,01,-0.41,01,23.18,01,74.60,01
2000,12,1,6,45,0.49,01,0.00,06,0.49,01,0.67,01,23.21,01,74.30,01
2000,12,1,6,50,2.24,01,2.28,06,0.51,01,2.27,01,23.23,01,74.00,01
2000,12,1,6,55,5.47,01,5.50,06,0.58,01,5.48,01,23.26,01,73.70,01
2000,12,1,7,0,10.74,01,10.71,06,0.63,01,10.68,01,23.28,01,73.50,01
2000,12,1,7,5,16.33,01,16.16,06,0.73,01,16.11,01,23.28,01,73.20,01
2000,12,1,7,10,22.13,01,21.75,06,0.84,01,21.68,01,23.30,01,72.70,01
2000,12,1,7,15,29.08,01,27.98,06,1.11,01,27.87,01,23.31,01,72.20,01
2000,12,1,7,20,38.28,01,34.74,06,1.97,01,34.51,01,23.35,01,71.60,01
2000,12,1,7,25,45.93,01,41.81,06,3.01,01,41.41,01,23.38,01,71.10,01
2000,12,1,7,30,50.96,01,47.17,06,2.77,01,46.75,01,23.44,01,70.50,01
2000,12,1,7,35,62.33,01,55.00,06,3.57,01,54.40,01,23.50,01,69.82,01
2000,12,1,7,40,89.60,43,63.00,06,5.74,42,61.94,42,23.57,01,69.27,01
2000,12,1,7,45,110.53,55,70.14,06,7.22,54,68.68,54,23.69,01,68.48,01
2000,12,1,7,50,131.39,67,77.80,06,8.21,66,76.00,66,23.82,01,67.40,01
2000,12,1,7,55,151.27,83,83.68,06,8.78,82,81.60,82,23.95,01,66.48,01
2000,12,1,8,0,171.89,91,89.06,06,9.31,90,86.70,90,24.09,01,65.26,01
2000,12,1,8,5,189.92,91,94.62,06,9.71,90,92.00,90,24.27,01,64.11,01
2000,12,1,8,10,205.57,91,98.44,06,9.56,90,95.70,90,24.38,01,62.75,01
2000,12,1,8,15,225.01,91,102.94,06,9.70,90,100.00,90,24.51,01,61.99,01
2000,12,1,8,20,239.77,91,107.06,06,9.93,90,103.90,90,24.69,01,61.03,01
2000,12,1,8,25,265.08,91,111.25,06,9.72,90,108.00,90,24.80,01,60.04,01
2000,12,1,8,30,285.36,91,115.18,06,9.64,90,111.80,90,24.93,01,59.38,01
2000,12,1,8,35,303.25,91,118.67,06,9.78,90,115.10,90,25.05,01,58.99,01
2000,12,1,8,40,320.72,91,122.83,06,10.05,90,119.00,90,25.24,01,58.29,01
2000,12,1,8,45,335.92,91,128.48,06,10.06,90,124.50,90,25.40,01,57.66,01
2000,12,1,8,50,355.24,91,135.71,06,11.25,90,131.10,90,25.65,01,57.17,01
2000,12,1,8,55,373.54,91,141.61,06,10.85,90,137.00,90,25.72,01,56.84,01
2000,12,1,9,0,397.30,91,151.48,06,11.12,90,146.60,90,25.79,01,56.70,01
2000,12,1,9,5,409.58,91,143.02,06,10.43,90,138.30,90,25.87,01,56.29,01
2000,12,1,9,10,422.81,91,149.29,06,10.92,90,144.20,90,26.05,01,55.07,01
2000,12,1,9,15,442.67,91,150.30,06,9.81,90,145.60,90,26.07,01,55.80,01
2000,12,1,9,20,457.55,91,154.66,06,11.29,90,149.10,90,26.22,01,56.95,01
2000,12,1,9,25,445.06,91,170.06,06,13.18,90,163.40,90,26.31,01,56.37,01
2000,12,1,9,30,470.55,91,171.67,06,13.08,90,164.90,90,26.31,01,55.80,01
2000,12,1,9,35,510.29,91,164.88,06,10.91,90,159.10,90,26.47,01,55.85,01
2000,12,1,9,40,482.09,91,194.43,06,12.80,90,187.50,90,26.53,01,56.00,01
2000,12,1,9,45,545.78,91,230.91,06,15.40,90,222.40,90,26.69,01,56.07,01
2000,12,1,9,50,587.01,91,224.63,06,13.18,90,217.20,90,26.73,01,56.68,01
2000,12,1,9,55,581.61,91,212.78,06,13.02,90,205.30,90,26.84,01,57.01,01
2000,12,1,10,0,577.50,91,228.97,06,13.11,90,221.30,90,26.85,01,57.03,01
2000,12,1,10,5,618.07,91,252.09,06,13.60,90,244.00,90,26.92,01,57.03,01
2000,12,1,10,10,547.78,91,305.41,06,15.06,90,296.30,90,27.05,01,56.12,01
2000,12,1,10,15,487.09,55,370.08,06,14.13,54,361.40,54,27.13,01,57.27,01
2000,12,1,10,20,670.29,91,280.04,06,11.77,90,272.70,90,27.09,01,58.08,01
2000,12,1,10,25,651.57,91,214.24,06,11.45,90,207.00,90,27.16,01,58.04,01
2000,12,1,10,30,658.44,91,206.28,06,12.00,90,198.60,90,27.19,01,57.87,01
2000,12,1,10,35,536.75,91,221.73,06,14.24,90,212.50,90,27.35,01,57.17,01
2000,12,1,10,40,688.61,91,219.98,06,12.63,90,211.70,90,27.44,01,56.74,01
2000,12,1,10,45,665.57,91,235.94,06,13.63,90,226.90,90,27.55,01,56.76,01
2000,12,1,10,50,687.69,91,252.30,06,12.24,90,244.10,90,27.48,01,56.99,01
2000,12,1,10,55,682.78,91,233.03,06,13.36,90,224.00,90,27.70,01,55.96,01
2000,12,1,11,0,720.53,91,236.06,06,12.40,90,227.60,90,27.78,01,55.02,01
2000,12,1,11,5,715.05,91,224.03,06,13.28,90,214.90,90,28.00,01,54.35,01
2000,12,1,11,10,723.70,91,200.10,06,11.26,90,192.30,90,27.86,01,54.87,01
2000,12,1,11,15,722.30,91,195.60,06,11.60,90,187.50,90,27.87,01,54.94,01
2000,12,1,11,20,631.81,91,204.21,06,12.54,90,195.40,90,27.98,01,53.88,01
2000,12,1,11,25,515.54,91,232.82,06,14.04,90,222.90,90,28.01,01,53.71,01
2000,12,1,11,30,769.54,91,248.30,06,11.54,90,240.10,90,28.09,01,52.98,01
2000,12,1,11,35,745.16,91,188.18,06,10.91,90,180.40,90,28.22,01,52.95,01
2000,12,1,11,40,742.91,91,178.08,06,10.30,90,170.70,90,28.21,01,52.53,01
2000,12,1,11,45,746.72,91,176.57,06,10.81,90,168.80,90,28.44,01,51.52,01
2000,12,1,11,50,759.59,91,184.49,06,10.95,90,176.60,90,28.79,01,50.65,01
2000,12,1,11,55,755.44,91,222.19,06,12.44,90,213.20,90,28.82,01,50.95,01
2000,12,1,12,0,771.38,91,196.84,06,11.52,90,188.50,90,29.00,01,51.49,01
2000,12,1,12,5,759.27,91,178.47,06,10.03,90,171.20,90,28.99,01,51.99,01
2000,12,1,12,10,753.22,91,177.35,06,9.73,90,170.30,90,29.30,01,51.44,01
2000,12,1,12,15,756.23,91,175.16,06,8.50,90,169.00,90,28.86,01,52.71,01
2000,12,1,12,20,760.27,91,172.31,06,8.99,90,165.80,90,28.91,01,52.59,01
2000,12,1,12,25,754.33,91,170.77,06,7.70,90,165.20,90,28.70,01,53.40,01
2000,12,1,12,30,757.44,91,172.36,06,8.94,90,165.90,90,28.70,01,53.40,01
2000,12,1,12,35,756.58,91,174.07,06,8.84,90,167.70,90,28.87,01,53.54,01
2000,12,1,12,40,750.73,91,173.05,06,9.12,90,166.50,90,28.83,01,53.31,01
2000,12,1,12,45,749.94,91,169.47,06,9.04,90,163.00,90,29.11,01,52.96,01
2000,12,1,12,50,746.16,91,167.64,06,8.75,90,161.40,90,29.09,01,53.36,01
2000,12,1,12,55,738.40,91,168.07,06,8.55,90,162.00,90,29.08,01,53.59,01
2000,12,1,13,0,737.70,91,166.45,06,8.84,90,160.20,90,29.26,01,52.87,01
2000,12,1,13,5,729.99,91,167.34,06,8.89,90,161.10,90,29.23,01,52.95,01
2000,12,1,13,10,726.33,91,166.43,06,7.93,90,160.90,90,29.14,01,52.96,01
2000,12,1,13,15,718.66,91,166.05,06,7.87,90,160.60,90,29.16,01,52.86,01
2000,12,1,13,20,711.02,91,164.83,06,8.19,90,159.20,90,29.30,01,52.37,01
2000,12,1,13,25,704.71,91,164.10,06,6.31,90,159.80,90,28.87,01,53.32,01
2000,12,1,13,30,695.18,91,166.58,06,7.07,90,161.80,90,28.95,01,52.96,01
2000,12,1,13,35,688.20,91,166.36,06,7.56,90,161.30,90,29.02,01,52.78,01
2000,12,1,13,40,680.01,91,167.90,06,7.69,90,162.80,90,29.01,01,52.94,01
2000,12,1,13,45,670.42,91,169.80,06,7.63,90,164.80,90,28.87,01,53.46,01
2000,12,1,13,50,665.42,91,172.38,06,6.14,90,168.40,90,28.60,01,54.01,01
2000,12,1,13,55,659.65,91,166.26,06,6.65,90,162.00,90,28.71,01,53.82,01
2000,12,1,14,0,646.00,91,165.71,06,7.46,90,161.00,90,28.72,01,53.83,01
2000,12,1,14,5,639.13,91,164.49,06,7.04,90,160.10,90,28.70,01,53.91,01
2000,12,1,14,10,629.94,91,160.15,06,6.59,90,156.10,90,28.65,01,54.15,01
2000,12,1,14,15,615.97,91,160.17,06,7.23,90,155.80,90,28.63,01,54.19,01
2000,12,1,14,20,603.91,91,159.87,06,7.01,90,155.70,90,28.64,01,54.34,01
2000,12,1,14,25,592.77,91,158.05,06,7.44,90,153.70,90,28.76,01,54.15,01
2000,12,1,14,30,574.36,91,159.67,06,8.31,90,154.90,90,28.93,01,54.01,01
2000,12,1,14,35,567.04,91,157.83,06,7.14,90,153.80,90,28.86,01,54.49,01
2000,12,1,14,40,548.10,91,154.18,06,7.02,90,150.30,90,28.80,01,54.62,01
2000,12,1,14,45,542.27,91,145.26,06,5.83,90,142.10,90,28.80,01,54.57,01
2000,12,1,14,50,519.11,91,143.62,06,5.89,90,140.50,90,28.57,01,55.38,01
2000,12,1,14,55,508.65,91,141.00,06,5.79,90,138.00,90,28.52,01,55.66,01
2000,12,1,15,0,494.42,91,138.27,06,6.88,90,134.80,90,28.71,01,55.13,01
2000,12,1,15,5,480.48,91,132.77,06,6.84,90,129.40,90,28.66,01,55.31,01
2000,12,1,15,10,463.50,91,130.39,06,6.87,90,127.10,90,28.56,01,55.65,01
2000,12,1,15,15,446.70,91,127.66,06,6.99,90,124.40,90,28.49,01,55.95,01
2000,12,1,15,20,430.62,91,124.44,06,6.95,90,121.30,90,28.56,01,55.88,01
2000,12,1,15,25,410.06,91,122.33,06,6.23,90,119.60,90,28.40,01,56.44,01
2000,12,1,15,30,396.29,91,118.38,06,6.32,90,115.70,90,28.23,01,56.93,01
2000,12,1,15,35,377.81,91,115.85,06,6.70,90,113.10,90,28.25,01,56.83,01
2000,12,1,15,40,363.32,91,113.09,06,6.80,90,110.40,90,28.19,01,57.42,01
2000,12,1,15,45,346.77,91,110.88,06,7.03,90,108.20,90,28.20,01,57.69,01
2000,12,1,15,50,330.94,91,107.67,06,6.49,90,105.30,90,28.09,01,58.26,01
2000,12,1,15,55,315.48,91,103.48,06,6.24,90,101.30,90,27.98,01,58.56,01
2000,12,1,16,0,297.50,91,99.72,06,5.75,90,97.80,90,27.87,01,59.15,01
2000,12,1,16,5,275.98,91,97.01,06,5.35,90,95.30,90,27.68,01,60.11,01
2000,12,1,16,10,261.04,91,93.86,06,6.49,90,91.90,90,27.68,01,60.33,01
2000,12,1,16,15,242.22,91,90.10,06,6.27,90,88.30,90,27.54,01,60.64,01
2000,12,1,16,20,224.43,91,86.65,06,6.49,90,84.90,90,27.49,01,60.88,01
2000,12,1,16,25,206.33,91,82.11,06,5.56,90,80.70,90,27.35,01,61.51,01
2000,12,1,16,30,188.49,91,78.11,06,5.52,90,76.80,90,27.25,01,61.70,01
2000,12,1,16,35,170.68,91,74.13,06,6.07,90,72.80,90,27.20,01,61.42,01
2000,12,1,16,40,152.46,91,69.44,06,5.16,90,68.39,90,27.08,01,62.44,01
2000,12,1,16,45,134.85,91,64.72,06,5.33,90,63.73,90,26.99,01,62.72,01
2000,12,1,16,50,117.86,91,59.72,06,4.92,90,58.89,90,26.95,01,63.03,01
2000,12,1,16,55,100.49,01,54.39,06,4.16,01,53.76,01,26.78,01,63.53,01
2000,12,1,17,0,84.53,01,48.98,06,4.23,01,48.42,01,26.67,01,63.93,01
2000,12,1,17,5,68.68,01,43.10,06,3.66,01,42.68,01,26.57,01,64.09,01
2000,12,1,17,10,55.58,01,37.27,06,3.20,01,36.96,01,26.46,01,64.59,01
2000,12,1,17,15,43.11,01,31.01,06,2.43,01,30.82,01,26.35,01,65.15,01
2000,12,1,17,20,31.61,01,24.65,06,1.69,01,24.54,01,26.20,01,65.65,01
2000,12,1,17,25,21.93,01,18.37,06,0.93,01,18.33,01,26.10,01,65.93,01
2000,12,1,17,30,14.18,01,12.31,06,-0.47,01,12.32,01,25.96,01,67.16,01
2000,12,1,17,35,8.29,01,6.98,06,-0.85,01,6.99,01,25.85,01,67.44,01
2000,12,1,17,40,3.33,01,0.00,06,-0.94,01,2.89,08,25.78,01,67.47,01
2000,12,1,17,45,1.13,01,0.00,06,-0.85,01,0.88,01,25.69,01,67.94,01
2000,12,1,17,50,-0.58,01,0.00,06,-0.80,01,-0.86,01,25.60,01,68.58,01
2000,12,1,17,55,-1.72,01,0.00,06,-0.76,01,-1.69,01,25.55,01,68.88,01
2000,12,1,18,0,-2.10,01,0.00,06,-0.59,01,-1.79,01,25.48,01,68.85,01
2000,12,1,18,5,-2.09,01,0.00,06,-0.30,01,-1.79,01,25.43,01,68.80,01
2000,12,1,18,10,-2.15,01,0.00,06,-0.11,01,-1.89,01,25.40,01,68.75,01
2000,12,1,18,15,-2.13,01,0.00,06,0.03,01,-1.86,01,25.36,01,68.82,01
2000,12,1,18,20,-2.13,01,0.00,06,0.04,01,-1.83,01,25.32,01,69.05,01
2000,12,1,18,25,-2.13,01,0.00,06,0.05,01,-1.94,01,25.28,01,69.52,01
2000,12,1,18,30,-2.17,01,0.00,06,0.08,01,-1.95,01,25.25,01,70.10,01
2000,12,1,18,35,-2.12,01,0.00,06,0.38,01,-1.86,01,25.21,01,69.76,01
2000,12,1,18,40,-2.17,01,0.00,06,0.53,01,-1.87,01,25.22,01,69.21,01
2000,12,1,18,45,-2.09,01,0.00,06,0.68,01,-1.72,01,25.22,01,69.50,01
2000,12,1,18,50,-2.15,01,0.00,06,0.47,01,-1.83,01,25.18,01,69.90,01
2000,12,1,18,55,-2.11,01,0.00,06,0.63,01,-1.76,01,25.17,01,69.76,01
2000,12,1,19,0,-2.13,01,0.00,06,0.51,01,-1.85,01,25.13,01,69.47,01
2000,12,1,19,5,-2.12,01,0.00,06,0.60,01,-1.76,01,25.15,01,69.30,01
2000,12,1,19,10,-2.13,01,0.00,06,0.56,01,-1.80,01,25.11,01,69.40,01
2000,12,1,19,15,-2.11,01,0.00,06,0.52,01,-1.85,01,25.08,01,69.34,01
2000,12,1,19,20,-2.16,01,0.00,06,0.52,01,-1.86,01,25.04,01,69.29,01
2000,12,1,19,25,-2.15,01,0.00,06,0.54,01,-1.94,01,25.02,01,69.22,01
2000,12,1,19,30,-2.14,01,0.00,06,0.61,01,-1.94,01,24.99,01,69.11,01
2000,12,1,19,35,-2.17,01,0.00,06,0.63,01,-1.93,01,24.98,01,69.11,01
2000,12,1,19,40,-2.28,01,0.00,06,0.55,01,-2.12,01,24.95,01,69.14,01
2000,12,1,19,45,-2.23,01,0.00,06,0.62,01,-2.04,01,24.93,01,69.15,01
2000,12,1,19,50,-2.17,01,0.00,06,0.67,01,-1.85,01,24.92,01,69.05,01
2000,12,1,19,55,-2.37,01,0.00,06,0.57,01,-2.11,01,24.87,01,69.23,01
2000,12,1,20,0,-2.38,01,0.00,06,0.60,01,-2.14,01,24.83,01,69.37,01
2000,12,1,20,5,-2.33,01,0.00,06,0.61,01,-2.12,01,24.80,01,69.53,01
2000,12,1,20,10,-2.19,01,0.00,06,0.71,01,-1.97,01,24.81,01,69.56,01
2000,12,1,20,15,-2.39,01,0.00,06,0.66,01,-2.12,01,24.79,01,69.82,01
2000,12,1,20,20,-2.37,01,0.00,06,0.63,01,-2.11,01,24.75,01,70.10,01
2000,12,1,20,25,-2.47,01,0.00,06,0.59,01,-2.17,01,24.70,01,70.30,01
2000,12,1,20,30,-2.51,01,0.00,06,0.47,01,-2.15,01,24.67,01,70.50,01
2000,12,1,20,35,-2.41,01,0.00,06,0.34,01,-2.12,01,24.62,01,70.80,01
2000,12,1,20,40,-2.20,01,0.00,06,0.53,01,-1.88,01,24.63,01,70.70,01
2000,12,1,20,45,-2.37,01,0.00,06,0.67,01,-2.12,01,24.66,01,70.40,01
2000,12,1,20,50,-2.43,01,0.00,06,0.64,01,-2.11,01,24.68,01,70.40,01
2000,12,1,20,55,-2.50,01,0.00,06,0.68,01,-2.13,01,24.65,01,70.60,01
2000,12,1,21,0,-2.50,01,0.00,06,0.70,01,-2.14,01,24.63,01,70.70,01
2000,12,1,21,5,-2.55,01,0.00,06,0.64,01,-2.17,01,24.60,01,70.90,01
2000,12,1,21,10,-2.64,01,0.00,06,0.55,01,-2.29,01,24.53,01,71.20,01
2000,12,1,21,15,-2.75,01,0.00,06,0.55,01,-2.32,01,24.50,01,71.50,01
2000,12,1,21,20,-2.57,01,0.00,06,0.54,01,-2.19,01,24.49,01,71.50,01
2000,12,1,21,25,-2.66,01,0.00,06,0.39,01,-2.21,01,24.47,01,71.50,01
2000,12,1,21,30,-2.57,01,0.00,06,0.43,01,-2.19,01,24.44,01,71.50,01
2000,12,1,21,35,-2.61,01,0.00,06,0.36,01,-2.20,01,24.39,01,71.60,01
2000,12,1,21,40,-2.57,01,0.00,06,0.39,01,-2.16,01,24.34,01,71.80,01
2000,12,1,21,45,-2.55,01,0.00,06,0.35,01,-2.19,01,24.32,01,71.90,01
2000,12,1,21,50,-2.64,01,0.00,06,0.05,01,-2.49,01,24.23,01,72.30,01
2000,12,1,21,55,-2.79,01,0.00,06,-0.05,01,-2.58,01,24.16,01,72.40,01
2000,12,1,22,0,-2.75,01,0.00,06,0.03,01,-2.57,01,24.12,01,72.40,01
2000,12,1,22,5,-2.61,01,0.00,06,0.08,01,-2.41,01,24.09,01,72.30,01
2000,12,1,22,10,-2.54,01,0.00,06,0.18,01,-2.29,01,24.08,01,72.30,01
2000,12,1,22,15,-2.50,01,0.00,06,0.35,01,-2.17,01,24.08,01,72.40,01
2000,12,1,22,20,-2.44,01,0.00,06,0.47,01,-2.14,01,24.10,01,72.40,01
2000,12,1,22,25,-2.48,01,0.00,06,0.35,01,-2.16,01,24.10,01,72.50,01
2000,12,1,22,30,-2.66,01,0.00,06,0.20,01,-2.49,01,24.06,01,72.80,01
2000,12,1,22,35,-3.12,01,0.00,06,0.00,01,-2.82,01,23.99,01,73.10,01
2000,12,1,22,40,-3.29,01,0.00,06,-0.13,01,-3.04,01,23.92,01,73.50,01
2000,12,1,22,45,-3.30,01,0.00,06,-0.20,01,-3.07,01,23.83,01,73.80,01
2000,12,1,22,50,-3.27,01,0.00,06,-0.30,01,-3.07,01,23.72,01,74.30,01
2000,12,1,22,55,-3.29,01,0.00,06,-0.36,01,-3.07,01,23.60,01,74.80,01
2000,12,1,23,0,-3.17,01,0.00,06,-0.20,01,-2.85,01,23.51,01,75.30,01
2000,12,1,23,5,-2.86,01,0.00,06,0.01,01,-2.57,01,23.46,01,75.50,01
2000,12,1,23,10,-3.02,01,0.00,06,0.18,01,-2.59,01,23.42,01,75.60,01
2000,12,1,23,15,-3.15,01,0.00,06,0.34,01,-2.65,01,23.39,01,75.60,01
2000,12,1,23,20,-3.26,01,0.00,06,0.34,01,-2.74,01,23.32,01,75.90,01
2000,12,1,23,25,-3.22,01,0.00,06,0.40,01,-2.67,01,23.27,01,76.20,01
2000,12,1,23,30,-3.13,01,0.00,06,0.25,01,-2.56,01,23.24,01,76.40,01
2000,12,1,23,35,-2.79,01,0.00,06,0.41,01,-2.38,01,23.18,01,76.60,01
2000,12,1,23,40,-2.80,01,0.00,06,0.31,01,-2.32,01,23.04,01,77.30,01
2000,12,1,23,45,-2.98,01,0.00,06,0.25,01,-2.47,01,22.95,01,77.70,01
2000,12,1,23,50,-2.82,01,0.00,06,0.26,01,-2.32,01,22.89,01,78.10,01
2000,12,1,23,55,-2.82,01,0.00,06,0.39,01,-2.29,01,22.89,01,78.30,01
2000,12,2,0,0,-2.83,01,0.00,06,0.41,01,-2.39,01,22.87,01,78.40,01
2000,12,2,0,5,-2.80,01,0.00,06,0.42,01,-2.39,01,22.85,01,78.60,01
2000,12,2,0,10,-2.54,01,0.00,06,0.51,01,-2.31,01,22.82,01,78.70,01
2000,12,2,0,15,-2.53,01,0.00,06,0.53,01,-2.21,01,22.84,01,78.60,01
2000,12,2,0,20,-2.52,01,0.00,06,0.53,01,-2.20,01,22.84,01,78.70,01
2000,12,2,0,25,-2.53,01,0.00,06,0.59,01,-2.16,01,22.80,01,78.90,01
2000,12,2,0,30,-2.53,01,0.00,06,0.49,01,-2.19,01,22.77,01,78.90,01
2000,12,2,0,35,-2.56,01,0.00,06,0.42,01,-2.37,01,22.71,01,79.10,01
2000,12,2,0,40,-2.50,01,0.00,06,0.45,01,-2.17,01,22.67,01,79.20,01
2000,12,2,0,45,-2.53,01,0.00,06,0.50,01,-2.18,01,22.65,01,79.20,01
2000,12,2,0,50,-2.51,01,0.00,06,0.51,01,-2.21,01,22.63,01,79.00,01
2000,12,2,0,55,-2.51,01,0.00,06,0.57,01,-2.15,01,22.63,01,78.50,01
2000,12,2,1,0,-2.53,01,0.00,06,0.59,01,-2.17,01,22.63,01,77.90,01
2000,12,2,1,5,-2.53,01,0.00,06,0.48,01,-2.29,01,22.62,01,77.50,01
2000,12,2,1,10,-2.50,01,0.00,06,0.45,01,-2.32,01,22.59,01,77.10,01
2000,12,2,1,15,-2.52,01,0.00,06,0.49,01,-2.21,01,22.58,01,76.70,01
2000,12,2,1,20,-2.51,01,0.00,06,0.54,01,-2.16,01,22.56,01,76.20,01
2000,12,2,1,25,-2.48,01,0.00,06,0.64,01,-2.13,01,22.52,01,75.80,01
2000,12,2,1,30,-2.50,01,0.00,06,0.64,01,-2.12,01,22.51,01,75.20,01
2000,12,2,1,35,-2.51,01,0.00,06,0.59,01,-2.17,01,22.49,01,74.80,01
2000,12,2,1,40,-2.52,01,0.00,06,0.53,01,-2.18,01,22.46,01,74.60,01
2000,12,2,1,45,-2.53,01,0.00,06,0.40,01,-2.25,01,22.40,01,74.80,01
2000,12,2,1,50,-2.51,01,0.00,06,0.36,01,-2.21,01,22.33,01,74.90,01
2000,12,2,1,55,-2.52,01,0.00,06,0.20,01,-2.27,01,22.26,01,75.20,01
2000,12,2,2,0,-2.59,01,0.00,06,0.04,01,-2.50,01,22.15,01,75.70,01
2000,12,2,2,5,-2.52,01,0.00,06,0.28,01,-2.29,01,22.10,01,75.60,01
2000,12,2,2,10,-2.27,01,0.00,06,0.67,01,-1.96,01,22.21,01,74.70,01
2000,12,2,2,15,-1.82,01,0.00,06,1.10,01,-1.37,01,22.38,01,73.80,01
2000,12,2,2,20,-1.26,01,0.00,06,1.36,01,-0.85,01,22.58,01,73.00,01
2000,12,2,2,25,-0.99,01,0.00,06,1.55,01,-0.79,01,22.75,01,72.20,01
2000,12,2,2,30,-0.88,01,0.00,06,1.56,01,-0.70,01,22.84,01,71.90,01
2000,12,2,2,35,-0.71,01,0.00,06,1.39,01,-0.28,01,22.93,01,71.80,01
2000,12,2,2,40,-0.43,01,0.00,06,1.34,01,0.07,01,23.02,01,71.80,01
2000,12,2,2,45,-0.39,01,0.00,06,1.25,01,0.02,01,23.13,01,71.50,01
2000,12,2,2,50,-0.48,01,0.00,06,1.11,01,-0.15,01,23.21,01,71.40,01
2000,12,2,2,55,-0.79,01,0.00,06,0.92,01,-0.65,01,23.24,01,71.50,01
2000,12,2,3,0,-0.88,01,0.00,06,0.71,01,-0.86,01,23.27,01,71.60,01
2000,12,2,3,5,-0.87,01,0.00,06,0.76,01,-0.86,01,23.30,01,71.70,01
2000,12,2,3,10,-0.89,01,0.00,06,0.80,01,-0.86,01,23.37,01,71.60,01
2000,12,2,3,15,-0.93,01,0.00,06,0.75,01,-0.86,01,23.41,01,71.60,01
2000,12,2,3,20,-0.94,01,0.00,06,0.80,01,-0.88,01,23.48,01,71.50,01
2000,12,2,3,25,-0.95,01,0.00,06,0.86,01,-0.86,01,23.57,01,71.10,01
2000,12,2,3,30,-0.83,01,0.00,06,0.97,01,-0.84,01,23.67,01,70.80,01
2000,12,2,3,35,-0.83,01,0.00,06,0.86,01,-0.82,01,23.71,01,70.60,01
2000,12,2,3,40,-0.83,01,0.00,06,0.78,01,-0.82,01,23.73,01,70.40,01
2000,12,2,3,45,-0.84,01,0.00,06,0.63,01,-0.84,01,23.74,01,70.40,01
2000,12,2,3,50,-0.81,01,0.00,06,0.63,01,-0.83,01,23.75,01,70.20,01
2000,12,2,3,55,-0.81,01,0.00,06,0.53,01,-0.84,01,23.76,01,70.10,01
2000,12,2,4,0,-0.84,01,0.00,06,0.37,01,-0.86,01,23.73,01,70.10,01
2000,12,2,4,5,-0.84,01,0.00,06,0.25,01,-0.86,01,23.71,01,70.20,01
2000,12,2,4,10,-0.88,01,0.00,06,0.26,01,-0.86,01,23.71,01,70.20,01
2000,12,2,4,15,-0.97,01,0.00,06,0.28,01,-0.90,01,23.72,01,70.10,01
2000,12,2,4,20,-1.24,01,0.00,06,0.28,01,-1.28,01,23.72,01,70.10,01
2000,12,2,4,25,-1.45,01,0.00,06,0.26,01,-1.36,01,23.72,01,70.10,01
2000,12,2,4,30,-1.52,01,0.00,06,0.29,01,-1.45,01,23.71,01,70.10,01
2000,12,2,4,35,-1.53,01,0.00,06,0.31,01,-1.52,01,23.71,01,70.10,01
2000,12,2,4,40,-1.60,01,0.00,06,0.23,01,-1.67,01,23.69,01,70.10,01
2000,12,2,4,45,-1.64,01,0.00,06,0.14,01,-1.69,01,23.67,01,70.00,01
2000,12,2,4,50,-1.66,01,0.00,06,0.12,01,-1.72,01,23.62,01,70.20,01
2000,12,2,4,55,-1.61,01,0.00,06,0.14,01,-1.64,01,23.59,01,70.30,01
2000,12,2,5,0,-1.41,01,0.00,06,0.09,01,-1.40,01,23.56,01,70.50,01
2000,12,2,5,5,-0.97,01,0.00,06,0.10,01,-0.89,01,23.54,01,70.70,01