1998,10,1,0,5,-1.86,01,0.00,06,0.55,01,-2.00,01,31.63,01,83.80,01
1998,10,1,0,10,-1.76,01,0.00,06,0.52,01,-1.97,01,31.61,01,84.10,01
1998,10,1,0,15,-1.85,01,0.00,06,0.61,01,-2.00,01,31.61,01,84.20,01
1998,10,1,0,20,-1.63,01,0.00,06,0.67,01,-1.96,01,31.66,01,84.20,01
1998,10,1,0,25,-1.69,01,0.00,06,0.68,01,-1.90,01,31.65,01,84.20,01
1998,10,1,0,30,-1.72,01,0.00,06,0.68,01,-2.00,01,31.62,01,84.30,01
1998,10,1,0,35,-1.75,01,0.00,06,0.68,01,-2.00,01,31.63,01,84.20,01
1998,10,1,0,40,-1.76,01,0.00,06,0.58,01,-1.98,01,31.53,01,84.80,01
1998,10,1,0,45,-1.91,01,0.00,06,0.51,01,-1.99,01,31.47,01,85.30,01
1998,10,1,0,50,-1.95,01,0.00,06,0.47,01,-2.02,01,31.46,01,85.30,01
1998,10,1,0,55,-1.89,01,0.00,06,0.63,01,-2.01,01,31.52,01,85.10,01
1998,10,1,1,0,-1.64,01,0.00,06,0.78,01,-2.00,01,31.58,01,84.90,01
1998,10,1,1,5,-1.44,01,0.00,06,0.94,01,-1.74,01,31.67,01,84.60,01
1998,10,1,1,10,-1.48,01,0.00,06,0.99,01,-1.59,01,31.78,01,84.60,01
1998,10,1,1,15,-1.86,01,0.00,06,0.76,01,-1.95,01,31.77,01,84.90,01
1998,10,1,1,20,-2.00,01,0.00,06,0.71,01,-2.00,01,31.74,01,84.80,01
1998,10,1,1,25,-1.96,01,0.00,06,0.72,01,-2.00,01,31.71,01,84.50,01
1998,10,1,1,30,-2.13,01,0.00,06,0.51,01,-2.18,01,31.60,01,84.40,01
1998,10,1,1,35,-2.30,01,0.00,06,0.39,01,-2.64,01,31.53,01,84.50,01
1998,10,1,1,40,-2.57,01,0.00,06,0.38,01,-2.79,01,31.48,01,84.80,01
1998,10,1,1,45,-2.45,01,0.00,06,0.46,01,-2.62,01,31.44,01,84.70,01
1998,10,1,1,50,-2.58,01,0.00,06,-0.12,01,-2.79,01,31.29,01,85.10,01
1998,10,1,1,55,-2.47,01,0.00,06,-0.19,01,-2.80,01,31.03,01,86.80,01
1998,10,1,2,0,-2.55,01,0.00,06,0.04,01,-2.73,01,30.96,01,87.20,01
1998,10,1,2,5,-2.62,01,0.00,06,0.22,01,-2.79,01,30.94,01,87.20,01
1998,10,1,2,10,-2.45,01,0.00,06,0.28,01,-2.59,01,30.93,01,87.10,01
1998,10,1,2,15,-2.33,01,0.00,06,0.41,01,-2.42,01,30.90,01,87.30,01
1998,10,1,2,20,-2.19,01,0.00,06,0.45,01,-2.21,01,30.88,01,87.40,01
1998,10,1,2,25,-2.14,01,0.00,06,0.35,01,-2.30,01,30.81,01,87.70,01
1998,10,1,2,30,-2.01,01,0.00,06,0.39,01,-2.16,01,30.74,01,88.00,01
1998,10,1,2,35,-1.96,01,0.00,06,0.43,01,-2.00,01,30.70,01,88.00,01
1998,10,1,2,40,-2.03,01,0.00,06,0.34,01,-2.14,01,30.65,01,88.40,01
1998,10,1,2,45,-2.24,01,0.00,06,0.42,01,-2.41,01,30.64,01,88.70,01
1998,10,1,2,50,-2.38,01,0.00,06,0.34,01,-2.58,01,30.61,01,88.70,01
1998,10,1,2,55,-2.59,01,0.00,06,0.43,01,-2.76,01,30.57,01,89.00,01
1998,10,1,3,0,-2.66,01,0.00,06,0.57,01,-2.80,01,30.52,01,89.50,01
1998,10,1,3,5,-2.42,01,0.00,06,0.49,01,-2.82,01,30.49,01,89.80,01
1998,10,1,3,10,-2.07,01,0.00,06,0.78,01,-2.47,01,30.49,01,89.90,01
1998,10,1,3,15,-1.93,01,0.00,06,0.78,01,-2.12,01,30.50,01,89.40,01
1998,10,1,3,20,-1.92,01,0.00,06,0.79,01,-2.27,01,30.51,01,88.90,01
1998,10,1,3,25,-1.96,01,0.00,06,0.65,01,-2.42,01,30.48,01,88.60,01
1998,10,1,3,30,-2.25,01,0.00,06,0.51,01,-2.79,01,30.43,01,88.90,01
1998,10,1,3,35,-2.03,01,0.00,06,0.69,01,-2.56,01,30.40,01,89.10,01
1998,10,1,3,40,-1.83,01,0.00,06,0.89,01,-2.00,01,30.42,01,88.80,01
1998,10,1,3,45,-1.93,01,0.00,06,0.47,01,-2.36,01,30.38,01,89.20,01
1998,10,1,3,50,-1.93,01,0.00,06,0.67,01,-2.36,01,30.33,01,90.00,01
1998,10,1,3,55,-1.88,01,0.00,06,0.58,01,-2.10,01,30.32,01,90.00,01
1998,10,1,4,0,-1.91,01,0.00,06,0.28,01,-2.34,01,30.24,01,90.10,01
1998,10,1,4,5,-1.98,01,0.00,06,0.38,01,-2.40,01,30.24,01,90.20,01
1998,10,1,4,10,-2.23,01,0.00,06,0.38,01,-2.41,01,30.29,01,90.00,01
1998,10,1,4,15,-2.69,01,0.00,06,0.28,01,-2.83,01,30.28,01,89.80,01
1998,10,1,4,20,-2.46,01,0.00,06,0.33,01,-2.73,01,30.25,01,89.90,01
1998,10,1,4,25,-2.49,01,0.00,06,0.09,01,-2.94,01,30.17,01,90.10,01
1998,10,1,4,30,-2.84,01,0.00,06,0.08,01,-3.20,01,30.11,01,90.40,01
1998,10,1,4,35,-2.58,01,0.00,06,0.34,01,-2.97,01,30.07,01,90.80,01
1998,10,1,4,40,-2.72,01,0.00,06,0.16,01,-3.07,01,30.04,01,90.70,01
1998,10,1,4,45,-2.80,01,0.00,06,0.16,01,-3.19,01,30.01,01,90.90,01
1998,10,1,4,50,-2.68,01,0.00,06,0.14,01,-3.20,01,29.93,01,91.20,01
1998,10,1,4,55,-2.69,01,0.00,06,0.10,01,-3.29,01,29.87,01,91.70,01
1998,10,1,5,0,-2.94,01,0.00,06,-0.06,01,-3.51,01,29.81,01,91.80,01
1998,10,1,5,5,-3.38,01,0.00,06,-0.10,01,-3.73,01,29.79,01,92.00,01
1998,10,1,5,10,-3.32,01,0.00,06,0.11,01,-3.67,01,29.73,01,92.00,01
1998,10,1,5,15,-2.94,01,0.00,06,0.38,01,-3.39,01,29.71,01,92.40,01
1998,10,1,5,20,-2.67,01,0.00,06,0.60,01,-3.24,01,29.67,01,92.60,01
1998,10,1,5,25,-2.54,01,0.00,06,0.58,01,-3.21,01,29.64,01,92.40,01
1998,10,1,5,30,-2.64,01,0.00,06,0.34,01,-3.29,01,29.60,01,91.90,01
1998,10,1,5,35,-2.68,01,0.00,06,0.39,01,-3.20,01,29.60,01,91.50,01
1998,10,1,5,40,-2.69,01,0.00,06,0.51,01,-3.09,01,29.65,01,91.80,01
1998,10,1,5,45,-2.68,01,0.00,06,0.40,01,-3.19,01,29.61,01,91.70,01
1998,10,1,5,50,-2.07,01,0.00,06,0.39,01,-2.75,01,29.54,01,91.60,01
1998,10,1,5,55,-1.52,01,0.00,06,-0.09,01,-2.00,01,29.40,01,91.60,01
1998,10,1,6,0,-0.57,01,0.00,06,-0.06,01,-0.99,01,29.24,01,92.10,01
1998,10,1,6,5,1.59,01,0.97,06,0.28,01,0.97,01,29.26,01,93.10,01
1998,10,1,6,10,5.54,01,4.98,06,0.91,01,4.95,01,29.38,01,93.50,01
1998,10,1,6,15,10.25,01,9.85,06,2.08,01,9.74,01,29.52,01,93.50,01
1998,10,1,6,20,16.10,01,15.89,06,5.24,01,15.51,01,29.64,01,93.00,01
1998,10,1,6,25,23.74,01,23.37,06,9.24,01,22.51,01,29.43,01,92.80,01
1998,10,1,6,30,31.66,01,31.05,06,5.49,01,30.43,01,29.27,01,94.00,01
1998,10,1,6,35,41.77,01,41.16,06,9.07,01,39.95,01,29.31,01,94.30,01
1998,10,1,6,40,52.80,01,52.23,06,4.35,01,51.56,01,29.47,01,93.70,01
1998,10,1,6,45,67.25,01,66.66,06,4.36,01,65.90,01,29.63,01,93.70,01
1998,10,1,6,50,85.99,03,85.50,06,13.38,03,82.90,03,29.83,01,93.50,01
1998,10,1,6,55,112.90,03,113.31,06,55.53,03,101.40,03,30.07,01,93.20,01
1998,10,1,7,0,121.59,03,121.29,06,18.30,03,117.00,03,30.35,01,92.80,01
1998,10,1,7,5,130.77,03,130.29,06,26.28,03,123.60,03,30.50,01,91.60,01
1998,10,1,7,10,139.25,03,138.66,06,49.41,03,125.10,03,30.45,01,91.50,01
1998,10,1,7,15,137.04,03,135.42,06,29.99,03,126.60,03,30.43,01,91.60,01
1998,10,1,7,20,192.41,03,193.80,06,188.70,03,134.60,03,30.60,01,91.20,01
1998,10,1,7,25,160.94,03,158.60,06,33.01,03,147.60,03,30.87,01,90.10,01
1998,10,1,7,30,163.77,03,161.01,06,12.23,03,156.70,03,30.96,01,89.80,01
1998,10,1,7,35,179.29,03,176.49,06,13.96,03,171.30,03,31.11,01,89.30,01
1998,10,1,7,40,201.58,03,198.40,06,35.87,03,184.40,03,31.32,01,88.70,01
1998,10,1,7,45,218.90,03,215.24,06,44.33,03,197.10,03,31.56,01,87.70,01
1998,10,1,7,50,251.84,03,248.04,06,83.10,03,212.50,03,31.79,01,87.00,01
1998,10,1,7,55,239.62,03,234.95,06,57.06,03,209.50,03,31.93,01,86.60,01
1998,10,1,8,0,249.74,03,244.47,06,68.44,03,212.70,03,31.97,01,86.70,01
1998,10,1,8,5,304.12,03,299.86,06,149.50,03,227.80,03,32.32,01,85.40,01
1998,10,1,8,10,371.79,03,368.92,06,249.20,03,244.40,03,32.69,01,84.10,01
1998,10,1,8,15,328.82,03,325.22,06,170.80,03,236.90,03,32.97,01,83.10,01
1998,10,1,8,20,232.32,03,230.11,06,15.36,03,221.90,03,33.19,01,81.90,01
1998,10,1,8,25,245.43,03,242.84,06,14.23,03,235.00,03,33.06,01,82.60,01
1998,10,1,8,30,370.69,03,366.50,06,195.50,03,255.50,03,32.85,01,83.00,01
1998,10,1,8,35,476.17,03,473.93,06,351.70,03,268.50,03,33.10,01,81.90,01
1998,10,1,8,40,364.89,03,363.37,06,178.90,03,256.00,03,33.17,01,81.50,01
1998,10,1,8,45,602.59,03,608.17,06,542.70,03,273.90,03,33.30,01,81.60,01
1998,10,1,8,50,619.62,03,625.27,06,546.20,03,280.40,03,33.70,01,79.70,01
1998,10,1,8,55,481.09,03,481.32,06,382.20,03,234.20,03,33.49,01,80.20,01
1998,10,1,9,0,396.64,03,394.74,06,279.00,03,210.20,03,33.37,01,80.50,01
1998,10,1,9,5,592.24,03,593.87,06,567.90,03,210.00,03,33.48,01,80.20,01
1998,10,1,9,10,618.38,03,619.62,06,580.20,03,219.20,03,34.04,01,77.90,01
1998,10,1,9,15,644.73,03,645.28,06,571.70,03,242.80,03,34.13,01,77.80,01
1998,10,1,9,20,686.26,03,688.05,06,593.50,03,262.20,03,34.29,01,77.70,01
1998,10,1,9,25,674.67,03,671.33,06,529.80,03,284.20,03,34.35,01,77.70,01
1998,10,1,9,30,702.46,03,698.48,06,554.90,03,285.90,03,34.36,01,76.90,01
1998,10,1,9,35,457.20,03,443.58,06,185.30,03,303.50,03,34.18,01,78.20,01
1998,10,1,9,40,691.76,03,683.48,06,516.60,03,286.70,03,34.04,01,78.20,01
1998,10,1,9,45,780.80,03,774.48,06,581.80,03,320.80,03,34.08,01,78.10,01
1998,10,1,9,50,785.81,03,779.66,06,612.50,03,295.10,03,34.19,01,77.80,01
1998,10,1,9,55,809.87,03,806.01,06,648.70,03,285.70,03,34.31,01,77.00,01
1998,10,1,10,0,866.00,03,864.09,06,670.40,03,319.30,03,34.50,01,78.30,01
1998,10,1,10,5,744.59,03,735.64,06,506.60,03,318.80,03,34.53,01,76.20,01
1998,10,1,10,10,430.96,03,422.06,06,126.90,03,316.40,03,34.37,01,76.30,01
1998,10,1,10,15,750.57,03,741.13,06,449.70,03,362.50,03,34.28,01,77.40,01
1998,10,1,10,20,686.34,03,674.99,06,354.20,03,373.60,03,34.43,01,75.70,01
1998,10,1,10,25,723.33,03,711.99,06,363.00,03,400.00,03,34.49,01,75.90,01
1998,10,1,10,30,871.82,03,865.01,06,619.20,03,327.80,03,34.97,01,70.80,01
1998,10,1,10,35,850.68,03,843.25,06,649.20,03,275.00,03,35.01,01,70.00,01
1998,10,1,10,40,772.27,03,759.95,06,572.80,03,254.40,03,34.80,01,72.30,01
1998,10,1,10,45,852.50,03,841.52,06,605.90,03,302.60,03,35.03,01,72.70,01
1998,10,1,10,50,941.55,03,930.25,06,637.20,03,359.40,03,34.69,01,74.40,01
1998,10,1,10,55,911.41,03,897.88,06,587.20,03,368.30,03,34.77,01,74.50,01
1998,10,1,11,0,951.38,03,937.62,06,641.50,03,355.50,03,34.66,01,75.00,01
1998,10,1,11,5,958.31,03,944.44,06,664.00,03,338.50,03,34.61,01,75.30,01
1998,10,1,11,10,913.17,03,899.15,06,645.80,03,306.80,03,35.17,01,71.80,01
1998,10,1,11,15,974.17,03,966.17,06,730.00,03,293.50,03,35.16,01,70.80,01
1998,10,1,11,20,957.08,03,948.80,06,709.00,03,292.80,03,35.06,01,69.59,01
1998,10,1,11,25,789.71,03,775.17,06,482.10,03,327.50,03,35.22,01,70.50,01
1998,10,1,11,30,765.62,03,747.08,06,422.00,03,354.00,03,34.81,01,73.10,01
1998,10,1,11,35,906.87,03,895.44,06,610.70,03,325.10,03,34.99,01,74.30,01
1998,10,1,11,40,848.72,03,837.19,06,515.00,03,355.20,03,35.08,01,73.80,01
1998,10,1,11,45,898.79,03,886.65,06,600.30,03,323.90,03,35.23,01,70.30,01
1998,10,1,11,50,919.79,03,911.91,06,660.30,03,292.20,03,35.57,01,68.48,01
1998,10,1,11,55,887.74,03,876.70,06,611.40,03,302.50,03,35.58,01,70.50,01
1998,10,1,12,0,900.76,03,886.83,06,596.00,03,327.00,03,35.39,01,72.90,01
1998,10,1,12,5,900.76,03,888.49,06,602.10,03,323.10,03,35.46,01,71.80,01
1998,10,1,12,10,903.78,03,888.67,06,580.60,03,343.90,03,35.15,01,72.70,01
1998,10,1,12,15,852.71,03,838.53,06,529.00,03,342.80,03,35.21,01,72.80,01
1998,10,1,12,20,755.55,03,739.07,06,408.00,03,357.40,03,35.21,01,73.90,01
1998,10,1,12,25,849.77,03,835.02,06,510.00,03,359.00,03,35.27,01,73.30,01
1998,10,1,12,30,933.95,03,921.08,06,607.40,03,355.70,03,35.27,01,73.40,01
1998,10,1,12,35,881.94,03,867.29,06,565.30,03,342.80,03,35.46,01,72.60,01
1998,10,1,12,40,837.89,03,823.97,06,525.30,03,338.40,03,35.52,01,72.10,01
1998,10,1,12,45,832.94,03,819.22,06,526.50,03,334.60,03,35.87,01,69.09,01
1998,10,1,12,50,750.78,03,733.74,06,445.40,03,325.70,03,35.72,01,71.00,01
1998,10,1,12,55,656.50,03,639.79,06,366.60,03,305.70,03,35.71,01,69.44,01
1998,10,1,13,0,684.31,03,666.75,06,398.80,03,305.40,03,35.66,01,69.73,01
1998,10,1,13,5,874.38,03,858.42,06,588.40,03,328.60,03,35.59,01,70.30,01
1998,10,1,13,10,821.30,03,806.66,06,546.50,03,317.90,03,35.71,01,69.80,01
1998,10,1,13,15,896.60,03,881.74,06,618.20,03,332.90,03,35.56,01,70.90,01
1998,10,1,13,20,853.61,03,838.35,06,575.30,03,331.60,03,35.46,01,72.20,01
1998,10,1,13,25,813.57,03,797.66,06,525.00,03,339.10,03,35.51,01,72.50,01
1998,10,1,13,30,782.53,03,766.49,06,489.00,03,343.20,03,35.53,01,72.40,01
1998,10,1,13,35,597.83,03,578.87,06,300.30,03,321.40,03,35.36,01,72.90,01
1998,10,1,13,40,478.97,03,459.86,06,184.70,03,303.10,03,35.06,01,74.10,01
1998,10,1,13,45,593.97,03,575.33,06,306.70,03,317.80,03,34.94,01,73.80,01
1998,10,1,13,50,628.13,03,610.89,06,349.30,03,320.90,03,35.11,01,73.30,01
1998,10,1,13,55,553.65,03,535.32,06,282.10,03,303.90,03,34.97,01,74.00,01
1998,10,1,14,0,611.09,03,593.63,06,358.40,03,303.30,03,34.90,01,73.80,01
1998,10,1,14,5,592.74,03,576.49,06,344.50,03,301.10,03,35.27,01,73.10,01
1998,10,1,14,10,594.97,03,578.76,06,357.40,03,297.00,03,35.13,01,73.90,01
1998,10,1,14,15,480.56,03,464.48,06,244.40,03,274.60,03,35.32,01,72.50,01
1998,10,1,14,20,519.71,03,501.79,06,297.20,03,274.40,03,34.88,01,73.60,01
1998,10,1,14,25,575.52,03,559.89,06,364.30,03,285.60,03,34.94,01,73.80,01
1998,10,1,14,30,640.56,03,624.80,06,448.70,03,292.60,03,35.18,01,73.40,01
1998,10,1,14,35,617.41,03,602.61,06,430.00,03,289.80,03,35.18,01,73.40,01
1998,10,1,14,40,544.20,03,527.74,06,366.90,03,265.70,03,35.17,01,74.60,01
1998,10,1,14,45,542.06,03,524.34,06,383.30,03,255.80,03,34.85,01,76.30,01
1998,10,1,14,50,548.54,03,532.29,06,408.20,03,252.00,03,35.07,01,75.10,01
1998,10,1,14,55,539.18,03,521.96,06,408.80,03,247.10,03,34.84,01,77.10,01
1998,10,1,15,0,474.08,03,458.07,06,291.40,03,266.40,03,34.61,01,78.30,01
1998,10,1,15,5,576.04,03,561.00,06,446.00,03,274.30,03,34.76,01,77.10,01
1998,10,1,15,10,460.62,03,446.74,06,327.20,03,241.40,03,34.59,01,77.10,01
1998,10,1,15,15,510.33,03,497.98,06,445.20,03,225.50,03,34.67,01,76.70,01
1998,10,1,15,20,545.25,03,535.55,06,542.70,03,212.00,03,34.98,01,75.90,01
1998,10,1,15,25,514.33,03,507.57,06,526.10,03,202.40,03,34.94,01,76.20,01
1998,10,1,15,30,449.07,03,442.27,06,386.90,03,224.20,03,34.85,01,76.90,01
1998,10,1,15,35,471.75,03,471.27,06,509.50,03,192.60,03,34.62,01,77.30,01
1998,10,1,15,40,444.32,03,445.80,06,485.50,03,188.50,03,34.80,01,77.30,01
1998,10,1,15,45,429.52,03,431.27,06,468.00,03,191.30,03,35.02,01,76.80,01
1998,10,1,15,50,407.00,03,408.98,06,470.60,03,175.90,03,34.88,01,76.80,01
1998,10,1,15,55,396.51,03,398.97,06,471.50,03,173.80,03,34.90,01,76.40,01
1998,10,1,16,0,377.98,03,379.99,06,441.20,03,177.20,03,35.08,01,74.40,01
1998,10,1,16,5,370.41,03,369.54,06,431.40,03,179.10,03,34.98,01,75.30,01
1998,10,1,16,10,360.45,03,354.35,06,359.40,03,202.30,03,34.65,01,77.70,01
1998,10,1,16,15,366.13,03,358.94,06,370.20,03,209.20,03,34.71,01,77.10,01
1998,10,1,16,20,322.77,03,315.40,06,307.50,03,196.80,03,34.80,01,77.10,01
1998,10,1,16,25,279.73,03,272.59,06,281.10,03,169.50,03,34.78,01,76.20,01
1998,10,1,16,30,282.02,03,275.75,06,324.40,03,163.00,03,34.54,01,76.00,01
1998,10,1,16,35,264.77,03,260.16,06,310.00,03,158.40,03,34.62,01,76.10,01
1998,10,1,16,40,222.05,03,217.29,06,210.80,03,152.20,03,34.45,01,76.80,01
1998,10,1,16,45,225.34,03,223.13,06,258.10,03,148.50,03,34.24,01,77.80,01
1998,10,1,16,50,211.62,03,209.84,06,258.90,03,140.10,03,34.31,01,77.80,01
1998,10,1,16,55,194.55,03,193.33,06,244.60,03,132.30,03,34.38,01,77.20,01
1998,10,1,17,0,173.45,03,172.17,06,223.40,03,120.90,03,34.20,01,77.60,01
1998,10,1,17,5,149.28,03,147.73,06,196.40,03,106.60,03,34.12,01,78.30,01
1998,10,1,17,10,129.15,03,127.74,06,176.20,03,94.40,03,34.15,01,78.00,01
1998,10,1,17,15,108.23,03,106.95,06,150.60,03,81.50,03,33.99,01,78.90,01
1998,10,1,17,20,88.58,01,87.80,06,122.00,01,69.66,01,33.93,01,79.50,01
1998,10,1,17,25,71.50,01,70.15,06,86.10,01,59.10,01,33.73,01,79.40,01
1998,10,1,17,30,55.18,01,53.16,06,50.70,01,47.68,01,33.48,01,80.00,01
1998,10,1,17,35,39.30,01,37.08,06,10.55,01,36.15,01,33.50,01,78.90,01
1998,10,1,17,40,26.98,01,24.97,06,3.23,01,24.75,01,33.45,01,79.20,01
1998,10,1,17,45,16.71,01,15.06,06,-0.81,01,15.10,01,33.40,01,79.50,01
1998,10,1,17,50,8.14,01,6.90,06,-1.53,01,6.94,01,33.36,01,81.00,01
1998,10,1,17,55,3.24,01,2.23,06,-1.43,01,2.24,01,33.29,01,80.70,01
1998,10,1,18,0,0.72,01,0.00,06,-1.32,01,-0.07,01,33.25,01,81.30,01
1998,10,1,18,5,-0.72,01,0.00,06,-1.04,01,-1.28,01,33.29,01,81.00,01
1998,10,1,18,10,-1.14,01,0.00,06,-1.24,01,-1.77,01,33.16,01,82.50,01
1998,10,1,18,15,-1.71,01,0.00,06,-0.72,01,-2.00,01,33.11,01,82.90,01
1998,10,1,18,20,-1.95,01,0.00,06,-0.71,01,-2.04,01,33.06,01,83.40,01
1998,10,1,18,25,-1.87,01,0.00,06,-0.51,01,-2.04,01,33.00,01,83.00,01
1998,10,1,18,30,-2.05,01,0.00,06,-0.40,01,-2.03,01,33.07,01,82.60,01
1998,10,1,18,35,-2.02,01,0.00,06,-0.35,01,-2.09,01,33.02,01,83.60,01
1998,10,1,18,40,-1.94,01,0.00,06,-0.40,01,-2.00,01,33.00,01,83.90,01
1998,10,1,18,45,-1.86,01,0.00,06,-0.10,01,-2.00,01,32.98,01,83.20,01
1998,10,1,18,50,-1.62,01,0.00,06,-0.06,01,-2.00,01,33.01,01,84.00,01
1998,10,1,18,55,-1.64,01,0.00,06,-0.11,01,-1.99,01,32.97,01,85.00,01
1998,10,1,19,0,-1.60,01,0.00,06,-0.11,01,-1.99,01,32.96,01,85.90,01
1998,10,1,19,5,-1.60,01,0.00,06,-0.20,01,-2.00,01,32.91,01,86.50,01
1998,10,1,19,10,-1.58,01,0.00,06,-0.24,01,-1.97,01,32.84,01,86.70,01
1998,10,1,19,15,-1.60,01,0.00,06,-0.01,01,-1.91,01,32.86,01,86.40,01
1998,10,1,19,20,-1.92,01,0.00,06,-0.33,01,-2.00,01,32.78,01,86.00,01
1998,10,1,19,25,-2.03,01,0.00,06,-0.42,01,-2.08,01,32.71,01,86.40,01
1998,10,1,19,30,-1.92,01,0.00,06,-0.29,01,-2.07,01,32.65,01,86.50,01
1998,10,1,19,35,-1.62,01,0.00,06,0.08,01,-1.90,01,32.68,01,86.50,01
1998,10,1,19,40,-1.64,01,0.00,06,0.09,01,-2.00,01,32.66,01,86.90,01
1998,10,1,19,45,-1.86,01,0.00,06,0.26,01,-2.00,01,32.67,01,86.70,01
1998,10,1,19,50,-1.66,01,0.00,06,0.61,01,-1.95,01,32.78,01,85.90,01
1998,10,1,19,55,-1.67,01,0.00,06,0.60,01,-1.87,01,32.81,01,85.80,01
1998,10,1,20,0,-2.04,01,0.00,06,0.49,01,-2.00,01,32.78,01,86.30,01
1998,10,1,20,5,-1.94,01,0.00,06,0.49,01,-2.00,01,32.79,01,86.20,01
1998,10,1,20,10,-2.23,01,0.00,06,0.04,01,-2.28,01,32.64,01,86.80,01
1998,10,1,20,15,-2.17,01,0.00,06,0.33,01,-2.27,01,32.60,01,87.30,01
1998,10,1,20,20,-2.09,01,0.00,06,0.41,01,-2.08,01,32.64,01,87.40,01
1998,10,1,20,25,-2.19,01,0.00,06,0.35,01,-2.40,01,32.59,01,87.20,01
1998,10,1,20,30,-2.15,01,0.00,06,0.44,01,-2.03,01,32.62,01,86.30,01
1998,10,1,20,35,-2.05,01,0.00,06,0.60,01,-2.00,01,32.67,01,86.00,01
1998,10,1,20,40,-2.02,01,0.00,06,0.57,01,-2.00,01,32.67,01,86.70,01
1998,10,1,20,45,-2.19,01,0.00,06,0.43,01,-2.26,01,32.63,01,87.40,01
1998,10,1,20,50,-2.20,01,0.00,06,0.44,01,-2.24,01,32.56,01,87.60,01
1998,10,1,20,55,-2.20,01,0.00,06,0.42,01,-2.02,01,32.53,01,87.90,01
1998,10,1,21,0,-2.25,01,0.00,06,0.44,01,-2.18,01,32.54,01,87.90,01
1998,10,1,21,5,-2.15,01,0.00,06,0.44,01,-2.15,01,32.52,01,87.90,01
1998,10,1,21,10,-2.21,01,0.00,06,0.41,01,-2.20,01,32.47,01,87.90,01
1998,10,1,21,15,-2.23,01,0.00,06,0.49,01,-2.41,01,32.47,01,87.70,01
1998,10,1,21,20,-2.17,01,0.00,06,0.51,01,-2.30,01,32.49,01,87.50,01
1998,10,1,21,25,-2.13,01,0.00,06,0.69,01,-2.20,01,32.51,01,87.90,01
1998,10,1,21,30,-1.71,01,0.00,06,1.01,01,-1.66,01,32.54,01,87.90,01
1998,10,1,21,35,-1.37,01,0.00,06,0.99,01,-1.31,01,32.58,01,87.40,01
1998,10,1,21,40,-1.58,01,0.00,06,0.85,01,-1.67,01,32.60,01,88.00,01
1998,10,1,21,45,-1.80,01,0.00,06,0.63,01,-1.98,01,32.54,01,88.70,01
1998,10,1,21,50,-1.77,01,0.00,06,0.67,01,-1.93,01,32.51,01,88.80,01
1998,10,1,21,55,-1.71,01,0.00,06,0.54,01,-1.96,01,32.51,01,88.80,01
1998,10,1,22,0,-1.92,01,0.00,06,0.47,01,-2.00,01,32.44,01,89.20,01
1998,10,1,22,5,-1.97,01,0.00,06,0.42,01,-2.00,01,32.37,01,89.70,01
1998,10,1,22,10,-1.99,01,0.00,06,0.44,01,-2.00,01,32.34,01,89.80,01
1998,10,1,22,15,-1.96,01,0.00,06,0.60,01,-2.00,01,32.37,01,89.30,01
1998,10,1,22,20,-2.13,01,0.00,06,0.51,01,-2.06,01,32.37,01,89.30,01
1998,10,1,22,25,-2.25,01,0.00,06,0.48,01,-2.40,01,32.31,01,89.90,01
1998,10,1,22,30,-2.21,01,0.00,06,0.54,01,-2.10,01,32.32,01,89.90,01
1998,10,1,22,35,-2.12,01,0.00,06,0.70,01,-2.00,01,32.33,01,89.60,01
1998,10,1,22,40,-2.14,01,0.00,06,0.75,01,-2.01,01,32.34,01,89.40,01
1998,10,1,22,45,-2.29,01,0.00,06,0.63,01,-2.34,01,32.34,01,89.20,01
1998,10,1,22,50,-2.62,01,0.00,06,0.59,01,-2.90,01,32.33,01,89.30,01
1998,10,1,22,55,-2.52,01,0.00,06,0.69,01,-2.80,01,32.35,01,89.10,01
1998,10,1,23,0,-2.62,01,0.00,06,0.54,01,-2.80,01,32.27,01,89.40,01
1998,10,1,23,5,-2.60,01,0.00,06,0.60,01,-2.58,01,32.23,01,89.90,01
1998,10,1,23,10,-2.19,01,0.00,06,0.70,01,-2.00,01,32.19,01,90.10,01
1998,10,1,23,15,-2.29,01,0.00,06,0.54,01,-2.22,01,32.16,01,90.20,01
1998,10,1,23,20,-2.53,01,0.00,06,0.56,01,-2.74,01,32.15,01,90.50,01
1998,10,1,23,25,-2.69,01,0.00,06,0.57,01,-2.75,01,32.11,01,90.50,01
1998,10,1,23,30,-2.31,01,0.00,06,0.74,01,-2.19,01,32.13,01,90.20,01
1998,10,1,23,35,-2.17,01,0.00,06,0.67,01,-2.00,01,32.14,01,90.20,01
1998,10,1,23,40,-1.93,01,0.00,06,1.11,01,-1.86,01,32.19,01,90.10,01
1998,10,1,23,45,-1.68,01,0.00,06,1.18,01,-1.60,01,32.21,01,90.10,01
1998,10,1,23,50,-1.50,01,0.00,06,1.21,01,-1.38,01,32.20,01,90.30,01
1998,10,1,23,55,-1.36,01,0.00,06,0.86,01,-1.29,01,32.16,01,90.70,01
1998,10,2,0,0,-1.97,01,0.00,06,0.58,01,-1.90,01,32.11,01,90.90,01
1998,10,2,0,5,-2.05,01,0.00,06,0.55,01,-2.00,01,32.08,01,90.80,01
1998,10,2,0,10,-1.89,01,0.00,06,0.60,01,-1.79,01,32.08,01,90.90,01
1998,10,2,0,15,-1.35,01,0.00,06,0.67,01,-1.42,01,32.08,01,91.00,01
1998,10,2,0,20,-1.57,01,0.00,06,0.59,01,-1.51,01,32.07,01,91.00,01
1998,10,2,0,25,-1.89,01,0.00,06,0.47,01,-1.92,01,32.03,01,91.10,01
1998,10,2,0,30,-1.58,01,0.00,06,0.51,01,-1.58,01,32.02,01,91.00,01
1998,10,2,0,35,-1.43,01,0.00,06,0.52,01,-1.44,01,32.02,01,91.10,01
1998,10,2,0,40,-1.19,01,0.00,06,0.76,01,-1.20,01,32.09,01,90.90,01
1998,10,2,0,45,-1.15,01,0.00,06,0.66,01,-1.20,01,32.07,01,90.50,01
1998,10,2,0,50,-1.20,01,0.00,06,0.62,01,-1.22,01,32.02,01,90.70,01
1998,10,2,0,55,-1.78,01,0.00,06,0.50,01,-1.76,01,32.01,01,90.60,01
1998,10,2,1,0,-2.16,01,0.00,06,0.54,01,-2.00,01,32.00,01,90.40,01
1998,10,2,1,5,-2.09,01,0.00,06,0.47,01,-2.00,01,31.97,01,90.30,01
1998,10,2,1,10,-2.23,01,0.00,06,0.56,01,-2.00,01,31.97,01,90.30,01
1998,10,2,1,15,-2.25,01,0.00,06,0.42,01,-2.10,01,31.92,01,90.80,01
1998,10,2,1,20,-2.52,01,0.00,06,0.31,01,-2.47,01,31.89,01,91.00,01
1998,10,2,1,25,-2.49,01,0.00,06,0.35,01,-2.41,01,31.87,01,91.20,01
1998,10,2,1,30,-1.98,01,0.00,06,0.60,01,-1.81,01,31.86,01,91.20,01
1998,10,2,1,35,-1.90,01,0.00,06,0.65,01,-1.65,01,31.87,01,90.90,01
1998,10,2,1,40,-2.03,01,0.00,06,0.49,01,-2.00,01,31.86,01,90.50,01
1998,10,2,1,45,-2.25,01,0.00,06,0.60,01,-2.12,01,31.86,01,90.10,01
1998,10,2,1,50,-2.82,01,0.00,06,-0.15,01,-3.05,01,31.77,01,89.10,01
1998,10,2,1,55,-2.62,01,0.00,06,0.27,01,-2.77,01,31.67,01,90.90,01
1998,10,2,2,0,-1.58,01,0.00,06,0.81,01,-1.40,01,31.75,01,90.90,01
1998,10,2,2,5,-1.66,01,0.00,06,0.88,01,-1.58,01,31.83,01,90.30,01
1998,10,2,2,10,-1.89,01,0.00,06,0.74,01,-1.92,01,31.84,01,90.00,01
1998,10,2,2,15,-2.49,01,0.00,06,-0.24,01,-2.71,01,31.74,01,89.20,01
1998,10,2,2,20,-3.42,01,0.00,06,-0.33,01,-3.65,01,31.55,01,89.90,01
1998,10,2,2,25,-2.71,01,0.00,06,0.35,01,-2.73,01,31.53,01,91.00,01
1998,10,2,2,30,-1.78,01,0.00,06,1.15,01,-1.66,01,31.68,01,88.70,01
1998,10,2,2,35,-1.43,01,0.00,06,1.31,01,-1.24,01,31.87,01,88.80,01
1998,10,2,2,40,-1.23,01,0.00,06,1.18,01,-1.16,01,31.84,01,89.50,01
1998,10,2,2,45,-0.96,01,0.00,06,1.17,01,-0.76,01,31.85,01,88.70,01
1998,10,2,2,50,-0.60,01,0.00,06,1.26,01,-0.44,01,31.90,01,87.60,01
1998,10,2,2,55,-0.31,01,0.00,06,1.10,01,-0.40,01,31.94,01,87.60,01
1998,10,2,3,0,-0.54,01,0.00,06,0.89,01,-0.48,01,31.97,01,87.60,01
1998,10,2,3,5,-1.06,01,0.00,06,0.58,01,-1.10,01,31.95,01,87.70,01
1998,10,2,3,10,-0.92,01,0.00,06,0.61,01,-0.97,01,31.97,01,88.00,01
1998,10,2,3,15,-0.53,01,0.00,06,0.59,01,-0.49,01,31.98,01,88.50,01
1998,10,2,3,20,-0.46,01,0.00,06,0.54,01,-0.47,01,31.99,01,88.80,01
1998,10,2,3,25,-0.58,01,0.00,06,0.58,01,-0.53,01,32.01,01,88.60,01
1998,10,2,3,30,-0.85,01,0.00,06,0.42,01,-0.80,01,32.03,01,87.70,01
1998,10,2,3,35,-1.33,01,0.00,06,0.31,01,-1.33,01,32.02,01,88.10,01
1998,10,2,3,40,-1.87,01,0.00,06,0.08,01,-1.84,01,31.99,01,88.50,01
1998,10,2,3,45,-1.98,01,0.00,06,0.15,01,-1.94,01,31.98,01,88.10,01
1998,10,2,3,50,-1.85,01,0.00,06,0.33,01,-1.60,01,32.01,01,87.50,01
1998,10,2,3,55,-1.78,01,0.00,06,0.42,01,-1.62,01,32.03,01,87.90,01
1998,10,2,4,0,-1.93,01,0.00,06,0.36,01,-1.70,01,32.00,01,87.60,01
1998,10,2,4,5,-1.97,01,0.00,06,0.16,01,-1.96,01,31.97,01,88.20,01
1998,10,2,4,10,-1.95,01,0.00,06,0.14,01,-1.83,01,31.92,01,88.30,01
1998,10,2,4,15,-2.01,01,0.00,06,0.05,01,-1.96,01,31.90,01,88.50,01
1998,10,2,4,20,-1.99,01,0.00,06,0.10,01,-1.86,01,31.89,01,89.00,01
1998,10,2,4,25,-1.33,01,0.00,06,0.43,01,-1.26,01,31.88,01,89.20,01
1998,10,2,4,30,-0.89,01,0.00,06,0.47,01,-0.66,01,31.88,01,89.10,01
1998,10,2,4,35,-0.48,01,0.00,06,0.58,01,-0.41,01,31.92,01,89.00,01
1998,10,2,4,40,-0.58,01,0.00,06,0.37,01,-0.51,01,31.92,01,89.30,01
1998,10,2,4,45,-1.14,01,0.00,06,0.10,01,-1.14,01,31.90,01,89.30,01