2002,2,1,0,5,-3.42,01,0.00,06,-0.06,01,-3.59,01,16.52,01,36.79,01
2002,2,1,0,10,-3.47,01,0.00,06,-0.02,01,-3.62,01,16.41,01,36.82,01
2002,2,1,0,15,-3.02,01,0.00,06,0.04,01,-3.35,01,16.36,01,36.76,01
2002,2,1,0,20,-3.03,01,0.00,06,0.14,01,-3.42,01,16.30,01,36.81,01
2002,2,1,0,25,-3.42,01,0.00,06,0.01,01,-3.53,01,16.18,01,36.86,01
2002,2,1,0,30,-3.20,01,0.00,06,0.18,01,-3.44,01,16.12,01,36.70,01
2002,2,1,0,35,-2.66,01,0.00,06,0.34,01,-2.76,01,16.16,01,36.35,01
2002,2,1,0,40,-2.93,01,0.00,06,0.10,01,-3.11,01,16.07,01,36.29,01
2002,2,1,0,45,-2.76,01,0.00,06,0.10,01,-2.92,01,16.00,01,36.14,01
2002,2,1,0,50,-2.61,01,0.00,06,0.17,01,-2.68,01,15.97,01,35.81,01
2002,2,1,0,55,-2.71,01,0.00,06,0.11,01,-2.83,01,15.92,01,35.64,01
2002,2,1,1,0,-2.83,01,0.00,06,0.06,01,-3.14,01,15.84,01,35.47,01
2002,2,1,1,5,-2.56,01,0.00,06,0.27,01,-2.67,01,15.85,01,34.97,01
2002,2,1,1,10,-2.49,01,0.00,06,0.24,01,-2.61,01,15.87,01,34.80,01
2002,2,1,1,15,-2.42,01,0.00,06,0.27,01,-2.59,01,15.86,01,34.48,01
2002,2,1,1,20,-2.38,01,0.00,06,0.23,01,-2.54,01,15.84,01,34.36,01
2002,2,1,1,25,-2.50,01,0.00,06,0.10,01,-2.61,01,15.77,01,34.30,01
2002,2,1,1,30,-2.19,01,0.00,06,0.21,01,-2.46,01,15.77,01,34.06,01
2002,2,1,1,35,-2.32,01,0.00,06,0.10,01,-2.53,01,15.73,01,34.01,01
2002,2,1,1,40,-2.61,01,0.00,06,0.03,01,-2.60,01,15.64,01,34.08,01
2002,2,1,1,45,-2.20,01,0.00,06,0.26,01,-2.52,01,15.65,01,33.91,01
2002,2,1,1,50,-2.76,01,0.00,06,0.03,01,-2.76,01,15.56,01,33.94,01
2002,2,1,1,55,-2.49,01,0.00,06,0.13,01,-2.60,01,15.52,01,33.86,01
2002,2,1,2,0,-2.29,01,0.00,06,0.18,01,-2.53,01,15.50,01,33.85,01
2002,2,1,2,5,-2.38,01,0.00,06,0.19,01,-2.58,01,15.47,01,33.83,01
2002,2,1,2,10,-2.25,01,0.00,06,0.15,01,-2.53,01,15.42,01,33.71,01
2002,2,1,2,15,-2.37,01,0.00,06,0.12,01,-2.58,01,15.37,01,33.78,01
2002,2,1,2,20,-2.29,01,0.00,06,0.13,01,-2.48,01,15.31,01,33.82,01
2002,2,1,2,25,-2.35,01,0.00,06,0.07,01,-2.48,01,15.27,01,33.83,01
2002,2,1,2,30,-2.33,01,0.00,06,0.13,01,-2.51,01,15.22,01,33.83,01
2002,2,1,2,35,-2.45,01,0.00,06,0.15,01,-2.53,01,15.19,01,33.79,01
2002,2,1,2,40,-2.20,01,0.00,06,0.16,01,-2.53,01,15.17,01,33.74,01
2002,2,1,2,45,-2.20,01,0.00,06,0.20,01,-2.39,01,15.14,01,33.66,01
2002,2,1,2,50,-2.11,01,0.00,06,0.24,01,-2.23,01,15.14,01,33.60,01
2002,2,1,2,55,-2.45,01,0.00,06,0.11,01,-2.54,01,15.09,01,33.70,01
2002,2,1,3,0,-2.42,01,0.00,06,0.18,01,-2.53,01,15.07,01,33.67,01
2002,2,1,3,5,-2.62,01,0.00,06,0.15,01,-2.61,01,15.02,01,33.61,01
2002,2,1,3,10,-2.86,01,0.00,06,0.10,01,-2.70,01,14.98,01,33.57,01
2002,2,1,3,15,-2.96,01,0.00,06,0.10,01,-2.94,01,14.92,01,33.56,01
2002,2,1,3,20,-3.14,01,0.00,06,0.06,01,-3.35,01,14.86,01,33.58,01
2002,2,1,3,25,-3.46,01,0.00,06,0.05,01,-3.48,01,14.81,01,33.58,01
2002,2,1,3,30,-3.23,01,0.00,06,0.18,01,-3.43,01,14.81,01,33.45,01
2002,2,1,3,35,-3.28,01,0.00,06,0.12,01,-3.41,01,14.75,01,33.43,01
2002,2,1,3,40,-3.19,01,0.00,06,0.10,01,-3.40,01,14.68,01,33.36,01
2002,2,1,3,45,-3.45,01,0.00,06,0.10,01,-3.45,01,14.63,01,33.39,01
2002,2,1,3,50,-3.44,01,0.00,06,0.11,01,-3.45,01,14.59,01,33.42,01
2002,2,1,3,55,-3.20,01,0.00,06,0.21,01,-3.45,01,14.57,01,33.41,01
2002,2,1,4,0,-3.59,01,0.00,06,0.12,01,-3.50,01,14.53,01,33.49,01
2002,2,1,4,5,-3.54,01,0.00,06,0.04,01,-3.45,01,14.43,01,33.62,01
2002,2,1,4,10,-3.77,01,0.00,06,0.01,01,-3.51,01,14.35,01,33.73,01
2002,2,1,4,15,-3.81,01,0.00,06,0.03,01,-3.75,01,14.28,01,33.79,01
2002,2,1,4,20,-3.79,01,0.00,06,0.11,01,-3.75,01,14.24,01,33.84,01
2002,2,1,4,25,-3.74,01,0.00,06,0.14,01,-3.55,01,14.22,01,33.85,01
2002,2,1,4,30,-2.44,01,0.00,06,0.64,01,-2.62,01,14.34,01,33.49,01
2002,2,1,4,35,-2.03,01,0.00,06,0.63,01,-2.22,01,14.35,01,33.35,01
2002,2,1,4,40,-2.25,01,0.00,06,0.59,01,-2.45,01,14.35,01,33.35,01
2002,2,1,4,45,-2.85,01,0.00,06,0.25,01,-2.87,01,14.25,01,33.55,01
2002,2,1,4,50,-2.93,01,0.00,06,0.27,01,-2.88,01,14.20,01,33.58,01
2002,2,1,4,55,-2.88,01,0.00,06,0.26,01,-2.94,01,14.19,01,33.63,01
2002,2,1,5,0,-2.90,01,0.00,06,0.27,01,-2.79,01,14.16,01,33.65,01
2002,2,1,5,5,-2.98,01,0.00,06,0.18,01,-2.99,01,14.11,01,33.78,01
2002,2,1,5,10,-3.00,01,0.00,06,0.25,01,-3.16,01,14.09,01,33.77,01
2002,2,1,5,15,-2.68,01,0.00,06,0.42,01,-2.62,01,14.14,01,33.66,01
2002,2,1,5,20,-2.83,01,0.00,06,0.38,01,-2.73,01,14.13,01,33.63,01
2002,2,1,5,25,-2.54,01,0.00,06,0.42,01,-2.63,01,14.15,01,33.59,01
2002,2,1,5,30,-2.78,01,0.00,06,0.38,01,-2.73,01,14.11,01,33.65,01
2002,2,1,5,35,-2.97,01,0.00,06,0.28,01,-3.05,01,14.07,01,33.75,01
2002,2,1,5,40,-3.13,01,0.00,06,-0.18,01,-3.40,01,13.97,01,33.90,01
2002,2,1,5,45,-3.50,01,0.00,06,-0.28,01,-3.43,01,13.88,01,34.06,01
2002,2,1,5,50,-2.94,01,0.00,06,0.10,01,-3.15,01,13.86,01,33.98,01
2002,2,1,5,55,-2.15,01,0.00,06,0.40,01,-2.46,01,13.93,01,33.82,01
2002,2,1,6,0,-2.32,01,0.00,06,0.39,01,-2.58,01,13.94,01,33.72,01
2002,2,1,6,5,-2.76,01,0.00,06,0.30,01,-2.76,01,13.91,01,33.85,01
2002,2,1,6,10,-3.38,01,0.00,06,-0.17,01,-3.55,01,13.80,01,34.09,01
2002,2,1,6,15,-3.22,01,0.00,06,-0.19,01,-3.48,01,13.74,01,34.18,01
2002,2,1,6,20,-3.16,01,0.00,06,-0.13,01,-3.41,01,13.68,01,34.35,01
2002,2,1,6,25,-2.96,01,0.00,06,0.21,01,-3.08,01,13.71,01,34.32,01
2002,2,1,6,30,-2.78,01,0.00,06,0.15,01,-2.95,01,13.67,01,34.33,01
2002,2,1,6,35,-2.65,01,0.00,06,0.13,01,-2.65,01,13.68,01,34.36,01
2002,2,1,6,40,-2.17,01,0.00,06,0.38,01,-2.42,01,13.71,01,34.28,01
2002,2,1,6,45,-1.84,01,0.00,06,0.38,01,-1.92,01,13.74,01,34.27,01
2002,2,1,6,50,-1.49,01,0.00,06,0.36,01,-1.69,01,13.75,01,34.29,01
2002,2,1,6,55,-1.21,01,0.00,06,0.29,01,-1.44,01,13.74,01,34.35,01
2002,2,1,7,0,-0.36,01,0.00,06,0.38,01,-0.55,01,13.80,01,34.26,01
2002,2,1,7,5,0.83,01,0.65,06,0.37,01,0.65,08,13.83,01,34.10,01
2002,2,1,7,10,2.81,01,2.64,06,0.33,01,2.63,01,13.84,01,34.16,01
2002,2,1,7,15,6.15,01,5.96,06,0.27,01,5.95,01,13.83,01,34.18,01
2002,2,1,7,20,12.37,01,12.19,06,0.47,01,12.17,01,13.91,01,33.96,01
2002,2,1,7,25,17.64,01,17.40,06,0.49,01,17.37,01,13.95,01,33.96,01
2002,2,1,7,30,29.17,01,28.72,06,1.55,01,28.58,01,13.97,01,33.91,01
2002,2,1,7,35,44.16,01,42.96,06,4.11,01,42.53,01,14.03,01,33.82,01
2002,2,1,7,40,52.62,01,51.10,06,0.88,01,50.99,01,14.07,01,33.80,01
2002,2,1,7,45,60.41,01,58.68,06,0.85,01,58.56,01,14.12,01,33.71,01
2002,2,1,7,50,69.11,01,67.03,06,0.85,01,66.89,01,14.16,01,33.65,01
2002,2,1,7,55,82.80,01,79.86,06,0.92,01,79.70,01,14.22,01,33.58,01
2002,2,1,8,0,92.14,03,89.12,06,1.11,03,88.90,03,14.31,01,33.48,01
2002,2,1,8,5,94.48,03,91.68,06,0.83,03,91.50,03,14.37,01,33.46,01
2002,2,1,8,10,97.31,03,94.76,06,0.68,03,94.60,03,14.42,01,33.42,01
2002,2,1,8,15,125.65,03,121.37,06,1.11,03,121.10,03,14.53,01,33.34,01
2002,2,1,8,20,127.68,03,123.34,06,3.58,03,122.40,03,14.62,01,33.20,01
2002,2,1,8,25,114.67,03,111.57,06,4.90,03,110.20,03,14.69,01,33.07,01
2002,2,1,8,30,124.88,03,121.04,06,5.87,03,119.30,03,14.76,01,33.02,01
2002,2,1,8,35,172.50,03,166.40,06,82.90,03,140.40,03,14.88,01,32.83,01
2002,2,1,8,40,117.77,03,116.67,06,66.60,03,94.70,03,15.03,01,32.51,01
2002,2,1,8,45,106.25,03,104.83,06,3.28,03,103.70,03,14.99,01,32.65,01
2002,2,1,8,50,122.92,03,120.54,06,9.50,03,117.10,03,15.07,01,32.68,01
2002,2,1,8,55,205.83,03,199.13,06,79.30,03,169.20,03,15.25,01,32.41,01
2002,2,1,9,0,121.77,03,119.94,06,30.41,03,108.00,03,15.45,01,32.21,01
2002,2,1,9,5,147.47,03,144.24,06,70.20,03,115.60,03,15.40,01,32.37,01
2002,2,1,9,10,281.18,03,271.44,06,278.00,03,153.90,03,15.56,01,32.36,01
2002,2,1,9,15,255.15,03,246.98,06,186.50,03,165.40,03,15.88,01,31.99,01
2002,2,1,9,20,383.92,03,366.78,06,388.40,03,191.30,03,16.07,01,31.84,01
2002,2,1,9,25,480.31,15,456.58,06,443.20,14,250.10,14,16.54,01,31.29,01
2002,2,1,9,30,477.27,15,454.17,06,420.60,14,252.40,14,16.79,01,31.15,01
2002,2,1,9,35,256.29,03,249.66,06,110.00,03,195.40,03,16.70,01,31.36,01
2002,2,1,9,40,299.48,11,289.74,06,176.00,10,200.60,10,16.44,01,31.65,01
2002,2,1,9,45,165.10,03,162.23,06,16.43,03,153.70,03,16.45,01,31.83,01
2002,2,1,9,50,223.88,03,217.50,06,102.80,03,162.80,03,16.51,01,31.98,01
2002,2,1,9,55,323.93,03,314.21,06,254.80,03,175.50,03,16.50,01,32.13,01
2002,2,1,10,0,454.02,11,439.30,06,379.40,10,228.20,10,16.78,01,31.69,01
2002,2,1,10,5,463.53,11,450.71,06,370.20,10,240.40,10,17.03,01,31.39,01
2002,2,1,10,10,373.12,03,361.53,06,265.30,03,207.80,03,17.09,01,31.47,01
2002,2,1,10,15,376.14,03,362.66,06,268.70,03,204.00,03,17.01,01,31.55,01
2002,2,1,10,20,434.08,11,416.91,06,297.10,10,238.30,10,17.09,01,31.42,01
2002,2,1,10,25,588.23,11,563.28,06,487.10,10,265.40,10,17.36,01,31.18,01
2002,2,1,10,30,514.38,11,491.58,06,397.70,10,244.40,10,17.67,01,30.96,01
2002,2,1,10,35,527.66,11,506.78,06,411.10,10,247.30,10,17.76,01,31.05,01
2002,2,1,10,40,485.31,03,468.24,06,301.40,03,275.20,03,17.84,01,30.90,01
2002,2,1,10,45,369.98,03,358.66,06,185.50,03,238.20,03,17.85,01,31.21,01
2002,2,1,10,50,320.40,03,307.55,06,97.80,03,243.20,03,17.69,01,31.64,01
2002,2,1,10,55,296.18,03,289.34,06,15.97,03,278.70,03,17.58,01,32.15,01
2002,2,1,11,0,307.09,03,299.29,06,22.24,03,284.30,03,17.67,01,31.83,01
2002,2,1,11,5,390.93,03,380.07,06,99.90,03,312.00,03,17.87,01,31.66,01
2002,2,1,11,10,343.83,03,335.32,06,47.67,03,302.50,03,17.96,01,31.71,01
2002,2,1,11,15,285.25,03,281.27,06,2.98,03,279.20,03,18.02,01,31.89,01
2002,2,1,11,20,301.50,03,296.99,06,6.11,03,292.70,03,18.10,01,32.03,01
2002,2,1,11,25,341.88,03,336.73,06,7.25,03,331.60,03,18.24,01,31.97,01
2002,2,1,11,30,423.35,03,412.55,06,67.41,03,364.50,03,18.57,01,31.99,01
2002,2,1,11,35,865.66,11,839.12,06,662.80,10,363.30,10,18.91,01,31.30,01
2002,2,1,11,40,824.85,03,799.26,06,684.70,03,304.50,03,19.53,01,30.26,01
2002,2,1,11,45,823.30,03,799.24,06,712.00,03,281.70,03,19.96,01,30.08,01
2002,2,1,11,50,816.79,11,791.76,06,723.00,10,263.40,10,20.25,01,30.32,01
2002,2,1,11,55,808.32,03,781.11,06,718.00,03,253.90,03,20.66,01,30.72,01
2002,2,1,12,0,797.91,11,770.66,06,703.00,10,252.30,10,20.78,01,30.82,01
2002,2,1,12,5,795.57,11,766.96,06,696.80,10,251.30,10,20.75,01,32.32,01
2002,2,1,12,10,790.28,15,761.08,06,681.50,14,255.20,14,20.65,01,32.56,01
2002,2,1,12,15,795.06,11,766.90,06,689.10,10,254.10,10,20.77,01,32.71,01
2002,2,1,12,20,793.87,11,764.03,06,685.80,10,252.70,10,21.20,01,31.85,01
2002,2,1,12,25,788.74,03,758.61,06,683.50,03,248.30,03,21.12,01,31.58,01
2002,2,1,12,30,795.67,15,765.05,06,695.70,14,245.20,14,21.22,01,31.14,01
2002,2,1,12,35,797.64,15,767.14,06,695.90,14,247.00,14,21.29,01,30.98,01
2002,2,1,12,40,787.66,11,757.25,06,685.40,10,245.10,10,21.29,01,31.02,01
2002,2,1,12,45,778.73,11,749.20,06,675.60,10,244.80,10,21.28,01,31.25,01
2002,2,1,12,50,784.87,11,754.53,06,680.20,10,247.40,10,21.36,01,31.10,01
2002,2,1,12,55,796.06,11,765.70,06,676.10,10,262.60,10,21.45,01,31.17,01
2002,2,1,13,0,785.28,11,755.55,06,678.00,10,252.30,10,21.99,01,30.29,01
2002,2,1,13,5,773.53,11,743.31,06,665.70,10,250.70,10,22.11,01,30.12,01
2002,2,1,13,10,767.85,11,736.16,06,648.40,10,258.10,10,21.97,01,30.18,01
2002,2,1,13,15,785.27,11,754.31,06,646.70,10,279.50,10,22.01,01,30.62,01
2002,2,1,13,20,765.62,11,733.30,06,638.70,10,266.60,10,22.14,01,31.62,01
2002,2,1,13,25,730.94,03,699.62,06,601.70,03,262.30,03,22.33,01,31.83,01
2002,2,1,13,30,712.31,11,683.80,06,582.70,10,262.80,10,22.60,01,32.22,01
2002,2,1,13,35,727.93,11,696.00,06,614.10,10,255.20,10,22.70,01,32.71,01
2002,2,1,13,40,724.47,11,692.42,06,621.90,10,249.20,10,22.34,01,33.56,01
2002,2,1,13,45,720.04,11,688.72,06,623.20,10,248.00,10,22.53,01,33.02,01
2002,2,1,13,50,712.61,15,680.25,06,612.80,14,250.50,14,22.44,01,33.08,01
2002,2,1,13,55,706.21,11,675.49,06,588.20,10,266.70,10,22.48,01,33.78,01
2002,2,1,14,0,513.17,11,488.05,06,288.60,10,289.40,10,22.67,01,33.00,01
2002,2,1,14,5,691.16,15,660.10,06,496.30,14,322.00,14,22.69,01,33.08,01
2002,2,1,14,10,611.03,03,583.77,06,416.10,03,303.40,03,22.88,01,32.86,01
2002,2,1,14,15,615.15,11,586.60,06,438.90,10,294.30,10,22.76,01,33.29,01
2002,2,1,14,20,680.51,11,649.82,06,568.30,10,276.00,10,23.25,01,33.02,01
2002,2,1,14,25,671.19,15,639.65,06,581.70,14,262.00,14,23.22,01,33.38,01
2002,2,1,14,30,661.64,11,628.32,06,572.90,10,261.50,10,23.20,01,33.44,01
2002,2,1,14,35,605.67,11,573.21,06,488.30,10,265.10,10,23.25,01,32.88,01
2002,2,1,14,40,648.78,15,613.24,06,525.40,14,286.80,14,23.15,01,33.05,01
2002,2,1,14,45,673.49,15,640.35,06,545.80,14,306.70,14,23.30,01,33.45,01
2002,2,1,14,50,497.15,03,472.08,06,335.10,03,270.70,03,23.26,01,33.37,01
2002,2,1,14,55,278.96,03,267.97,06,55.35,03,235.30,03,22.92,01,33.60,01
2002,2,1,15,0,375.00,03,359.13,06,177.70,03,256.20,03,22.98,01,34.00,01
2002,2,1,15,5,363.98,03,348.20,06,139.30,03,269.10,03,22.96,01,34.26,01
2002,2,1,15,10,336.17,03,321.50,06,97.10,03,267.50,03,22.90,01,34.54,01
2002,2,1,15,15,387.41,03,370.11,06,103.30,03,313.90,03,22.88,01,34.47,01
2002,2,1,15,20,339.09,03,326.94,06,54.41,03,298.00,03,23.03,01,34.18,01
2002,2,1,15,25,405.08,11,387.90,06,216.70,10,275.40,10,23.08,01,34.44,01
2002,2,1,15,30,491.49,11,463.80,06,347.70,10,287.80,10,23.30,01,34.50,01
2002,2,1,15,35,520.53,15,490.41,06,451.80,14,267.70,14,23.38,01,34.55,01
2002,2,1,15,40,467.92,15,441.18,06,442.80,14,228.90,14,23.43,01,34.42,01
2002,2,1,15,45,425.86,11,401.69,06,426.10,10,203.30,10,23.58,01,34.07,01
2002,2,1,15,50,425.95,15,401.15,06,439.10,14,202.90,14,23.70,01,34.03,01
2002,2,1,15,55,397.56,15,374.10,06,409.50,14,195.10,14,23.66,01,34.09,01
2002,2,1,16,0,363.52,11,342.06,06,365.60,10,187.60,10,23.62,01,34.05,01
2002,2,1,16,5,349.35,11,328.26,06,351.00,10,185.20,10,23.74,01,33.56,01
2002,2,1,16,10,222.94,03,212.94,06,123.70,03,164.40,03,23.40,01,34.08,01
2002,2,1,16,15,324.66,11,304.04,06,261.60,10,205.40,10,23.29,01,34.18,01
2002,2,1,16,20,262.84,11,247.09,06,214.40,10,169.60,10,23.38,01,33.82,01
2002,2,1,16,25,224.76,03,212.86,06,171.20,03,153.70,03,23.28,01,33.17,01
2002,2,1,16,30,99.39,03,96.87,06,22.96,03,89.30,03,23.18,01,33.23,01
2002,2,1,16,35,97.91,03,95.24,06,40.02,03,82.70,03,22.85,01,33.66,01
2002,2,1,16,40,100.74,03,98.46,06,27.84,03,90.20,03,22.78,01,33.82,01
2002,2,1,16,45,169.21,11,160.51,06,89.30,10,135.50,10,22.73,01,33.76,01
2002,2,1,16,50,233.94,15,215.48,06,155.30,14,174.60,14,22.87,01,33.41,01
2002,2,1,16,55,177.32,11,166.80,06,104.80,10,141.00,10,22.95,01,33.10,01
2002,2,1,17,0,133.45,03,127.05,06,49.54,03,115.70,03,22.90,01,33.04,01
2002,2,1,17,5,107.77,03,103.04,06,43.20,03,93.90,03,22.87,01,32.78,01
2002,2,1,17,10,133.01,11,124.26,06,102.80,10,104.30,10,22.83,01,32.71,01
2002,2,1,17,15,117.79,11,110.41,06,90.10,10,94.50,10,22.83,01,32.44,01
2002,2,1,17,20,87.85,01,83.88,06,42.70,01,77.10,01,22.82,01,33.37,01
2002,2,1,17,25,53.72,01,52.37,06,0.12,01,52.35,01,22.68,01,35.63,01
2002,2,1,17,30,26.13,01,25.59,06,-0.54,01,25.66,01,22.54,01,35.67,01
2002,2,1,17,35,26.97,01,26.59,06,-0.60,01,26.65,01,22.47,01,33.66,01
2002,2,1,17,40,17.44,01,17.18,06,-0.45,01,17.22,01,22.44,01,34.37,01
2002,2,1,17,45,11.36,01,11.16,06,-0.41,01,11.19,01,22.36,01,34.95,01
2002,2,1,17,50,8.57,01,8.33,06,0.04,01,8.33,01,22.46,01,35.20,01
2002,2,1,17,55,8.49,01,8.25,06,-0.47,01,8.27,01,22.30,01,35.04,01
2002,2,1,18,0,5.67,01,5.49,06,-0.37,01,5.50,01,22.19,01,35.44,01
2002,2,1,18,5,2.61,01,1.99,06,-0.35,01,1.99,01,22.15,01,35.36,01
2002,2,1,18,10,0.40,01,0.00,06,-0.32,01,0.40,08,22.10,01,35.04,01
2002,2,1,18,15,0.40,01,0.00,06,-0.22,01,0.35,01,22.04,01,34.91,01
2002,2,1,18,20,-0.64,01,0.00,06,-0.20,01,-0.81,01,22.00,01,34.49,01
2002,2,1,18,25,-1.23,01,0.00,06,-0.16,01,-1.37,01,21.97,01,34.14,01
2002,2,1,18,30,-1.27,01,0.00,06,-0.21,01,-1.46,01,21.91,01,33.83,01
2002,2,1,18,35,-1.29,01,0.00,06,-0.04,01,-1.62,01,21.90,01,33.71,01
2002,2,1,18,40,-1.28,01,0.00,06,-0.13,01,-1.57,01,21.84,01,33.69,01
2002,2,1,18,45,-1.27,01,0.00,06,-0.22,01,-1.58,01,21.78,01,33.51,01
2002,2,1,18,50,-1.30,01,0.00,06,-0.24,01,-1.66,01,21.73,01,33.28,01
2002,2,1,18,55,-1.48,01,0.00,06,-0.21,01,-1.77,01,21.67,01,33.08,01
2002,2,1,19,0,-1.68,01,0.00,06,-0.12,01,-1.96,01,21.62,01,33.08,01
2002,2,1,19,5,-1.31,01,0.00,06,0.17,01,-1.59,01,21.61,01,32.82,01
2002,2,1,19,10,-1.23,01,0.00,06,0.10,01,-1.38,01,21.61,01,32.63,01
2002,2,1,19,15,-1.03,01,0.00,06,0.13,01,-1.08,01,21.59,01,32.57,01
2002,2,1,19,20,-1.17,01,0.00,06,0.15,01,-1.16,01,21.58,01,32.54,01
2002,2,1,19,25,-1.24,01,0.00,06,0.10,01,-1.39,01,21.55,01,32.48,01
2002,2,1,19,30,-1.06,01,0.00,06,0.13,01,-1.11,01,21.55,01,32.37,01
2002,2,1,19,35,-1.16,01,0.00,06,0.12,01,-1.13,01,21.53,01,32.12,01
2002,2,1,19,40,-1.18,01,0.00,06,-0.03,01,-1.17,01,21.48,01,31.94,01
2002,2,1,19,45,-1.22,01,0.00,06,-0.05,01,-1.29,01,21.43,01,31.76,01
2002,2,1,19,50,-1.23,01,0.00,06,-0.19,01,-1.26,01,21.36,01,31.59,01
2002,2,1,19,55,-1.15,01,0.00,06,-0.05,01,-1.16,01,21.32,01,31.53,01
2002,2,1,20,0,-1.25,01,0.00,06,-0.13,01,-1.37,01,21.26,01,31.51,01
2002,2,1,20,5,-1.25,01,0.00,06,-0.11,01,-1.40,01,21.21,01,31.40,01
2002,2,1,20,10,-1.40,01,0.00,06,-0.26,01,-1.61,01,21.13,01,31.39,01
2002,2,1,20,15,-1.93,01,0.00,06,-0.27,01,-2.25,01,21.05,01,31.38,01
2002,2,1,20,20,-1.75,01,0.00,06,-0.03,01,-2.06,01,20.98,01,31.41,01
2002,2,1,20,25,-1.30,01,0.00,06,0.41,01,-1.53,01,21.11,01,31.04,01
2002,2,1,20,30,-1.40,01,0.00,06,-0.28,01,-1.65,01,20.94,01,31.07,01
2002,2,1,20,35,-1.88,01,0.00,06,-0.44,01,-2.14,01,20.77,01,30.75,01
2002,2,1,20,40,-1.70,01,0.00,06,-0.52,01,-2.04,01,20.58,01,30.03,01
2002,2,1,20,45,-1.30,01,0.00,06,-0.18,01,-1.61,01,20.55,01,30.17,01
2002,2,1,20,50,-1.15,01,0.00,06,0.26,01,-1.28,01,20.57,01,30.18,01
2002,2,1,20,55,-1.26,01,0.00,06,0.05,01,-1.36,01,20.63,01,30.36,01
2002,2,1,21,0,-1.31,01,0.00,06,-0.02,01,-1.60,01,20.55,01,30.97,01
2002,2,1,21,5,-1.76,01,0.00,06,-0.27,01,-2.05,01,20.40,01,30.88,01
2002,2,1,21,10,-2.11,01,0.00,06,-0.27,01,-2.45,01,20.26,01,30.75,01
2002,2,1,21,15,-1.46,01,0.00,06,-0.16,01,-1.69,01,20.20,01,30.77,01
2002,2,1,21,20,-1.29,01,0.00,06,-0.11,01,-1.61,01,20.14,01,30.55,01
2002,2,1,21,25,-1.27,01,0.00,06,-0.04,01,-1.54,01,20.09,01,30.45,01
2002,2,1,21,30,-1.70,01,0.00,06,-0.19,01,-2.04,01,20.00,01,30.41,01
2002,2,1,21,35,-2.30,01,0.00,06,-0.13,01,-2.55,01,19.92,01,30.30,01
2002,2,1,21,40,-2.22,01,0.00,06,0.01,01,-2.47,01,19.84,01,30.19,01
2002,2,1,21,45,-1.37,01,0.00,06,0.15,01,-1.59,01,19.79,01,30.28,01
2002,2,1,21,50,-0.95,01,0.00,06,0.27,01,-0.95,01,19.79,01,30.22,01
2002,2,1,21,55,-0.77,01,0.00,06,0.39,01,-0.87,01,19.85,01,30.03,01
2002,2,1,22,0,-1.08,01,0.00,06,0.21,01,-1.08,01,19.84,01,29.99,01
2002,2,1,22,5,-1.18,01,0.00,06,0.13,01,-1.26,01,19.78,01,29.88,01
2002,2,1,22,10,-1.13,01,0.00,06,0.12,01,-1.12,01,19.77,01,29.80,01
2002,2,1,22,15,-1.16,01,0.00,06,0.20,01,-1.29,01,19.77,01,29.87,01
2002,2,1,22,20,-1.21,01,0.00,06,0.11,01,-1.37,01,19.73,01,30.06,01
2002,2,1,22,25,-1.30,01,0.00,06,0.16,01,-1.53,01,19.73,01,30.39,01
2002,2,1,22,30,-1.14,01,0.00,06,0.21,01,-1.18,01,19.71,01,30.46,01
2002,2,1,22,35,-1.30,01,0.00,06,-0.04,01,-1.46,01,19.65,01,30.37,01
2002,2,1,22,40,-1.36,01,0.00,06,-0.08,01,-1.67,01,19.55,01,30.60,01
2002,2,1,22,45,-1.21,01,0.00,06,0.04,01,-1.35,01,19.52,01,30.95,01
2002,2,1,22,50,-1.10,01,0.00,06,0.26,01,-1.03,01,19.52,01,31.03,01
2002,2,1,22,55,-1.33,01,0.00,06,0.01,01,-1.51,01,19.48,01,31.12,01
2002,2,1,23,0,-2.19,01,0.00,06,-0.31,01,-2.47,01,19.31,01,31.32,01
2002,2,1,23,5,-2.46,01,0.00,06,-0.45,01,-2.69,01,19.09,01,31.22,01
2002,2,1,23,10,-2.13,01,0.00,06,-0.31,01,-2.55,01,18.96,01,31.21,01
2002,2,1,23,15,-2.25,01,0.00,06,-0.18,01,-2.60,01,18.87,01,31.06,01
2002,2,1,23,20,-2.64,01,0.00,06,-0.19,01,-2.74,01,18.76,01,30.92,01
2002,2,1,23,25,-2.98,01,0.00,06,-0.24,01,-3.34,01,18.59,01,30.80,01
2002,2,1,23,30,-2.95,01,0.00,06,-0.21,01,-3.32,01,18.46,01,30.88,01
2002,2,1,23,35,-2.82,01,0.00,06,-0.03,01,-3.12,01,18.37,01,30.95,01
2002,2,1,23,40,-2.59,01,0.00,06,0.08,01,-2.65,01,18.33,01,30.96,01
2002,2,1,23,45,-2.90,01,0.00,06,-0.02,01,-3.19,01,18.21,01,31.04,01
2002,2,1,23,50,-2.90,01,0.00,06,0.00,01,-3.16,01,18.11,01,30.93,01
2002,2,1,23,55,-2.80,01,0.00,06,0.06,01,-2.96,01,18.03,01,31.05,01
2002,2,2,0,0,-2.70,01,0.00,06,0.15,01,-2.79,01,17.98,01,30.85,01
2002,2,2,0,5,-2.71,01,0.00,06,0.18,01,-2.85,01,17.92,01,30.73,01
2002,2,2,0,10,-2.41,01,0.00,06,0.29,01,-2.58,01,17.92,01,30.48,01
2002,2,2,0,15,-2.51,01,0.00,06,0.18,01,-2.71,01,17.85,01,30.35,01
2002,2,2,0,20,-2.45,01,0.00,06,0.20,01,-2.61,01,17.81,01,30.05,01
2002,2,2,0,25,-2.54,01,0.00,06,0.24,01,-2.65,01,17.78,01,29.93,01
2002,2,2,0,30,-2.59,01,0.00,06,0.09,01,-2.67,01,17.72,01,29.75,01
2002,2,2,0,35,-2.68,01,0.00,06,0.00,01,-2.75,01,17.61,01,29.60,01
2002,2,2,0,40,-2.56,01,0.00,06,0.12,01,-2.71,01,17.57,01,29.37,01
2002,2,2,0,45,-2.35,01,0.00,06,0.18,01,-2.60,01,17.56,01,29.02,01
2002,2,2,0,50,-2.10,01,0.00,06,0.31,01,-2.50,01,17.59,01,28.45,01
2002,2,2,0,55,-2.12,01,0.00,06,0.19,01,-2.46,01,17.55,01,28.05,01
2002,2,2,1,0,-2.17,01,0.00,06,0.10,01,-2.55,01,17.49,01,27.80,01
2002,2,2,1,5,-2.27,01,0.00,06,0.08,01,-2.58,01,17.44,01,27.59,01
2002,2,2,1,10,-2.62,01,0.00,06,0.06,01,-2.76,01,17.39,01,27.54,01
2002,2,2,1,15,-2.59,01,0.00,06,0.10,01,-2.79,01,17.34,01,27.62,01
2002,2,2,1,20,-2.21,01,0.00,06,0.25,01,-2.52,01,17.36,01,27.44,01
2002,2,2,1,25,-1.96,01,0.00,06,0.24,01,-2.25,01,17.36,01,27.64,01
2002,2,2,1,30,-2.15,01,0.00,06,0.20,01,-2.30,01,17.37,01,27.54,01
2002,2,2,1,35,-2.48,01,0.00,06,0.19,01,-2.63,01,17.32,01,27.85,01
2002,2,2,1,40,-2.35,01,0.00,06,0.17,01,-2.57,01,17.31,01,27.64,01
2002,2,2,1,45,-2.08,01,0.00,06,0.11,01,-2.25,01,17.25,01,27.38,01
2002,2,2,1,50,-1.83,01,0.00,06,0.08,01,-1.88,01,17.20,01,26.97,01
2002,2,2,1,55,-1.39,01,0.00,06,0.17,01,-1.60,01,17.21,01,26.18,01
2002,2,2,2,0,-1.28,01,0.00,06,0.29,01,-1.48,01,17.25,01,25.79,01
2002,2,2,2,5,-1.36,01,0.00,06,0.33,01,-1.59,01,17.30,01,25.34,01
2002,2,2,2,10,-1.87,01,0.00,06,0.05,01,-2.04,01,17.22,01,25.26,01
2002,2,2,2,15,-2.06,01,0.00,06,0.10,01,-2.33,01,17.17,01,25.24,01
2002,2,2,2,20,-2.03,01,0.00,06,0.14,01,-2.17,01,17.13,01,25.14,01
2002,2,2,2,25,-1.77,01,0.00,06,0.14,01,-1.83,01,17.12,01,24.97,01
2002,2,2,2,30,-1.67,01,0.00,06,0.28,01,-1.80,01,17.12,01,24.80,01
2002,2,2,2,35,-1.71,01,0.00,06,0.26,01,-1.89,01,17.12,01,24.40,01
2002,2,2,2,40,-1.67,01,0.00,06,0.17,01,-1.77,01,17.09,01,24.37,01
2002,2,2,2,45,-1.67,01,0.00,06,0.14,01,-1.79,01,17.05,01,24.39,01
2002,2,2,2,50,-1.64,01,0.00,06,0.08,01,-1.76,01,17.00,01,24.23,01
2002,2,2,2,55,-1.39,01,0.00,06,0.24,01,-1.67,01,17.02,01,24.05,01
2002,2,2,3,0,-1.40,01,0.00,06,0.29,01,-1.67,01,17.05,01,23.64,01
2002,2,2,3,5,-1.50,01,0.00,06,0.15,01,-1.72,01,17.01,01,23.19,01
2002,2,2,3,10,-1.30,01,0.00,06,0.20,01,-1.62,01,17.02,01,22.53,01
2002,2,2,3,15,-1.58,01,0.00,06,0.15,01,-1.71,01,17.00,01,22.48,01
2002,2,2,3,20,-1.28,01,0.00,06,0.33,01,-1.49,01,17.04,01,22.30,01
2002,2,2,3,25,-1.40,01,0.00,06,0.26,01,-1.59,01,17.05,01,22.23,01
2002,2,2,3,30,-1.30,01,0.00,06,0.22,01,-1.66,01,17.05,01,22.48,01
2002,2,2,3,35,-1.34,01,0.00,06,0.22,01,-1.61,01,17.04,01,22.58,01
2002,2,2,3,40,-1.26,01,0.00,06,0.31,01,-1.46,01,17.09,01,22.66,01
2002,2,2,3,45,-1.18,01,0.00,06,0.52,01,-1.28,01,17.18,01,22.42,01
2002,2,2,3,50,-1.50,01,0.00,06,0.33,01,-1.72,01,17.18,01,22.18,01
2002,2,2,3,55,-1.59,01,0.00,06,0.45,01,-1.78,01,17.26,01,21.86,01
2002,2,2,4,0,-2.08,01,0.00,06,0.12,01,-2.43,01,17.18,01,21.92,01
2002,2,2,4,5,-2.07,01,0.00,06,0.10,01,-2.48,01,17.13,01,21.96,01
2002,2,2,4,10,-1.83,01,0.00,06,0.27,01,-2.10,01,17.13,01,22.11,01
2002,2,2,4,15,-1.98,01,0.00,06,0.27,01,-2.30,01,17.13,01,22.17,01
2002,2,2,4,20,-1.99,01,0.00,06,0.30,01,-2.38,01,17.11,01,22.15,01
2002,2,2,4,25,-1.56,01,0.00,06,0.31,01,-1.77,01,17.12,01,22.32,01
2002,2,2,4,30,-1.49,01,0.00,06,0.34,01,-1.72,01,17.10,01,22.34,01
2002,2,2,4,35,-1.59,01,0.00,06,0.27,01,-1.74,01,17.08,01,22.67,01
2002,2,2,4,40,-1.26,01,0.00,06,0.27,01,-1.52,01,17.07,01,22.67,01
2002,2,2,4,45,-0.96,01,0.00,06,0.38,01,-0.95,01,17.09,01,22.78,01
2002,2,2,4,50,-0.95,01,0.00,06,0.31,01,-0.91,01,17.08,01,22.74,01
2002,2,2,4,55,-0.98,01,0.00,06,0.29,01,-0.91,01,17.08,01,22.85,01
2002,2,2,5,0,-1.06,01,0.00,06,0.17,01,-0.93,01,17.04,01,23.03,01
2002,2,2,5,5,-1.11,01,0.00,06,0.30,01,-1.08,01,17.06,01,23.01,01
2002,2,2,5,10,-1.08,01,0.00,06,0.23,01,-1.04,01,17.04,01,23.06,01
2002,2,2,5,15,-0.86,01,0.00,06,0.39,01,-1.09,01,17.07,01,23.36,01