2002,2,1,0,5,-4.32,01,0.00,06,0.22,01,-4.01,01,8.04,01,0.10,01
2002,2,1,0,10,-3.86,01,0.00,06,0.38,01,-3.44,01,8.10,01,0.11,01
2002,2,1,0,15,-3.93,01,0.00,06,0.32,01,-3.62,01,8.01,01,0.13,01
2002,2,1,0,20,-4.17,01,0.00,06,0.02,01,-3.88,01,7.87,01,0.09,01
2002,2,1,0,25,-4.59,01,0.00,06,-0.18,01,-4.08,01,7.65,01,0.12,01
2002,2,1,0,30,-4.64,01,0.00,06,-0.25,01,-4.35,01,7.51,01,0.11,01
2002,2,1,0,35,-4.14,01,0.00,06,0.08,01,-3.73,01,7.53,01,0.12,01
2002,2,1,0,40,-3.83,01,0.00,06,0.50,01,-3.31,01,7.69,01,0.13,01
2002,2,1,0,45,-3.45,01,0.00,06,1.08,01,-3.04,01,7.96,01,0.17,01
2002,2,1,0,50,-3.51,01,0.00,06,0.96,01,-3.14,01,8.03,01,0.13,01
2002,2,1,0,55,-3.84,01,0.00,06,0.32,01,-3.34,01,7.81,01,0.15,01
2002,2,1,1,0,-4.15,01,0.00,06,0.02,01,-3.88,01,7.59,01,0.09,01
2002,2,1,1,5,-3.82,01,0.00,06,0.65,01,-3.35,01,7.83,01,0.17,01
2002,2,1,1,10,-3.77,01,0.00,06,0.77,01,-3.28,01,8.02,01,0.16,01
2002,2,1,1,15,-3.57,01,0.00,06,0.99,01,-3.09,01,8.17,01,0.11,01
2002,2,1,1,20,-3.52,01,0.00,06,1.18,01,-3.10,01,8.30,01,0.15,01
2002,2,1,1,25,-3.21,01,0.00,06,1.35,01,-2.87,01,8.49,01,0.15,01
2002,2,1,1,30,-3.38,01,0.00,06,1.21,01,-2.86,01,8.56,01,0.13,01
2002,2,1,1,35,-3.08,01,0.00,06,1.48,01,-2.62,01,8.68,01,0.11,01
2002,2,1,1,40,-3.28,01,0.00,06,1.29,01,-2.63,01,8.78,01,0.13,01
2002,2,1,1,45,-3.85,01,0.00,06,0.81,01,-3.30,01,8.58,01,0.13,01
2002,2,1,1,50,-3.82,01,0.00,06,0.70,01,-3.29,01,8.58,01,0.13,01
2002,2,1,1,55,-3.85,01,0.00,06,0.44,01,-3.31,01,8.46,01,0.10,01
2002,2,1,2,0,-3.85,01,0.00,06,0.18,01,-3.31,01,8.33,01,0.10,01
2002,2,1,2,5,-3.84,01,0.00,06,0.11,01,-3.29,01,8.20,01,0.10,01
2002,2,1,2,10,-3.79,01,0.00,06,0.48,01,-3.26,01,8.31,01,0.17,01
2002,2,1,2,15,-3.77,01,0.00,06,0.27,01,-3.30,01,8.26,01,0.12,01
2002,2,1,2,20,-3.85,01,0.00,06,-0.05,01,-3.29,01,8.03,01,0.12,01
2002,2,1,2,25,-3.85,01,0.00,06,-0.37,01,-3.31,01,7.77,01,0.13,01
2002,2,1,2,30,-3.85,01,0.00,06,-0.36,01,-3.31,01,7.60,01,0.15,01
2002,2,1,2,35,-3.85,01,0.00,06,-0.39,01,-3.29,01,7.49,01,0.17,01
2002,2,1,2,40,-3.77,01,0.00,06,-0.27,01,-3.19,01,7.38,01,0.15,01
2002,2,1,2,45,-3.43,01,0.00,06,0.00,01,-2.83,01,7.42,01,0.15,01
2002,2,1,2,50,-3.21,01,0.00,06,0.19,01,-2.69,01,7.47,01,0.11,01
2002,2,1,2,55,-3.16,01,0.00,06,0.21,01,-2.63,01,7.44,01,0.14,01
2002,2,1,3,0,-3.01,01,0.00,06,0.46,01,-2.57,01,7.51,01,0.16,01
2002,2,1,3,5,-2.93,01,0.00,06,1.12,01,-2.50,01,7.76,01,0.12,01
2002,2,1,3,10,-2.19,01,0.00,06,2.04,01,-1.87,01,8.22,01,0.10,01
2002,2,1,3,15,-2.78,01,0.00,06,1.32,01,-2.11,01,8.30,01,0.09,01
2002,2,1,3,20,-3.01,01,0.00,06,0.69,01,-2.55,01,8.18,01,0.12,01
2002,2,1,3,25,-3.42,01,0.00,06,-0.01,01,-2.79,01,7.95,01,0.15,01
2002,2,1,3,30,-3.66,01,0.00,06,-0.21,01,-3.18,01,7.82,01,0.16,01
2002,2,1,3,35,-3.84,01,0.00,06,-0.32,01,-3.31,01,7.66,01,0.12,01
2002,2,1,3,40,-3.85,01,0.00,06,-0.56,01,-3.31,01,7.47,01,0.14,01
2002,2,1,3,45,-3.33,01,0.00,06,-0.07,01,-2.93,01,7.52,01,0.12,01
2002,2,1,3,50,-3.65,01,0.00,06,-0.52,01,-3.16,01,7.36,01,0.12,01
2002,2,1,3,55,-3.78,01,0.00,06,-0.54,01,-3.29,01,7.09,01,0.08,01
2002,2,1,4,0,-3.30,01,0.00,06,-0.03,01,-2.99,01,7.21,01,0.19,01
2002,2,1,4,5,-2.99,01,0.00,06,0.08,01,-2.61,01,7.31,01,0.17,01
2002,2,1,4,10,-2.81,01,0.00,06,0.07,01,-2.49,01,7.25,01,0.13,01
2002,2,1,4,15,-2.16,01,0.00,06,0.58,01,-1.95,01,7.38,01,0.09,01
2002,2,1,4,20,-2.33,01,0.00,06,0.13,01,-2.04,01,7.34,01,0.14,01
2002,2,1,4,25,-2.97,01,0.00,06,-0.12,01,-2.49,01,7.21,01,0.13,01
2002,2,1,4,30,-3.09,01,0.00,06,-0.32,01,-2.66,01,7.15,01,0.15,01
2002,2,1,4,35,-3.00,01,0.00,06,-0.12,01,-2.58,01,7.14,01,0.10,01
2002,2,1,4,40,-2.99,01,0.00,06,-0.08,01,-2.56,01,7.16,01,0.11,01
2002,2,1,4,45,-3.09,01,0.00,06,-0.20,01,-2.72,01,7.11,01,0.17,01
2002,2,1,4,50,-3.26,01,0.00,06,-0.23,01,-2.90,01,7.08,01,0.14,01
2002,2,1,4,55,-3.03,01,0.00,06,0.03,01,-2.61,01,7.14,01,0.09,01
2002,2,1,5,0,-2.93,01,0.00,06,0.30,01,-2.50,01,7.22,01,0.14,01
2002,2,1,5,5,-2.66,01,0.00,06,0.54,01,-2.33,01,7.40,01,0.16,01
2002,2,1,5,10,-2.95,01,0.00,06,0.01,01,-2.40,01,7.25,01,0.09,01
2002,2,1,5,15,-2.99,01,0.00,06,-0.28,01,-2.55,01,7.13,01,0.11,01
2002,2,1,5,20,-2.72,01,0.00,06,0.18,01,-2.36,01,7.26,01,0.06,01
2002,2,1,5,25,-2.97,01,0.00,06,-0.27,01,-2.55,01,7.19,01,0.12,01
2002,2,1,5,30,-2.99,01,0.00,06,-0.34,01,-2.56,01,7.08,01,0.12,01
2002,2,1,5,35,-2.99,01,0.00,06,-0.39,01,-2.59,01,7.01,01,0.14,01
2002,2,1,5,40,-3.00,01,0.00,06,-0.42,01,-2.58,01,6.90,01,0.16,01
2002,2,1,5,45,-3.45,01,0.00,06,-0.81,01,-3.08,01,6.69,01,0.10,01
2002,2,1,5,50,-3.35,01,0.00,06,-0.71,01,-2.96,01,6.50,01,0.15,01
2002,2,1,5,55,-2.85,01,0.00,06,-0.37,01,-2.41,01,6.52,01,0.13,01
2002,2,1,6,0,-2.19,01,0.00,06,0.15,01,-1.94,01,6.74,01,0.16,01
2002,2,1,6,5,-2.13,01,0.00,06,0.38,01,-1.90,01,6.92,01,0.10,01
2002,2,1,6,10,-2.66,01,0.00,06,-0.20,01,-2.11,01,6.88,01,0.15,01
2002,2,1,6,15,-1.79,01,0.00,06,-0.34,01,-1.38,01,6.81,01,0.15,01
2002,2,1,6,20,-0.44,01,0.00,06,-0.40,01,-0.07,01,6.71,01,0.12,01
2002,2,1,6,25,0.40,01,0.00,06,-0.32,01,0.70,01,6.69,01,0.15,01
2002,2,1,6,30,2.71,01,3.10,06,-0.38,01,3.10,08,6.58,01,0.19,01
2002,2,1,6,35,6.92,01,7.07,06,1.15,01,7.04,01,6.79,01,0.14,01
2002,2,1,6,40,11.44,01,11.86,06,4.29,01,11.67,01,6.92,01,0.11,01
2002,2,1,6,45,16.93,01,17.49,06,12.35,01,16.72,01,6.90,01,0.08,01
2002,2,1,6,50,34.64,01,38.99,06,184.70,01,24.25,01,6.79,01,0.11,01
2002,2,1,6,55,55.43,01,63.80,06,350.10,01,29.62,01,6.96,01,0.11,01
2002,2,1,7,0,72.78,01,81.31,06,414.70,01,33.43,01,7.37,01,0.10,01
2002,2,1,7,5,91.74,01,99.57,06,473.30,01,36.51,01,7.62,01,0.12,01
2002,2,1,7,10,106.85,01,113.96,06,495.50,01,39.16,01,7.76,01,0.19,01
2002,2,1,7,15,92.15,01,97.62,06,336.90,01,40.82,01,7.58,01,0.10,01
2002,2,1,7,20,97.12,42,128.81,06,455.60,43,44.02,43,7.37,01,0.13,01
2002,2,1,7,25,161.40,03,160.19,06,549.90,03,48.29,03,7.42,01,0.12,01
2002,2,1,7,30,188.75,03,190.79,06,627.30,03,52.31,03,7.57,01,0.14,01
2002,2,1,7,35,207.54,03,208.76,06,648.10,03,54.60,03,7.82,01,0.09,01
2002,2,1,7,40,235.76,03,234.29,06,674.40,03,62.45,03,8.07,01,0.16,01
2002,2,1,7,45,250.07,03,248.02,06,688.70,03,60.98,03,8.40,01,0.14,01
2002,2,1,7,50,271.90,11,267.98,06,709.00,10,63.67,10,8.70,01,0.16,01
2002,2,1,7,55,281.60,03,277.19,06,713.00,03,60.03,03,8.99,01,0.10,01
2002,2,1,8,0,292.83,03,288.27,06,719.00,03,57.63,03,9.15,01,0.12,01
2002,2,1,8,5,305.52,03,299.54,06,716.00,03,58.41,03,9.32,01,0.15,01
2002,2,1,8,10,329.70,11,321.64,06,741.00,10,60.40,10,9.50,01,0.11,01
2002,2,1,8,15,356.73,11,345.65,06,769.00,10,62.57,10,9.81,01,0.09,01
2002,2,1,8,20,376.71,15,363.20,06,781.00,14,63.74,14,9.98,01,0.15,01
2002,2,1,8,25,397.66,15,381.72,06,795.00,14,64.89,14,10.20,01,0.08,01
2002,2,1,8,30,418.61,15,400.94,06,809.00,14,66.53,14,10.41,01,0.15,01
2002,2,1,8,35,438.87,15,419.21,06,825.00,14,66.15,14,10.67,01,0.10,01
2002,2,1,8,40,456.99,19,436.00,06,834.00,18,67.15,18,10.81,01,0.09,01
2002,2,1,8,45,473.61,15,452.92,06,842.00,14,68.69,14,11.06,01,0.07,01
2002,2,1,8,50,488.70,15,467.91,06,846.00,14,70.20,14,11.51,01,0.07,01
2002,2,1,8,55,503.10,15,482.70,06,848.00,14,72.60,14,11.83,01,0.07,01
2002,2,1,9,0,515.17,15,494.31,06,845.00,14,74.50,14,11.96,01,0.07,01
2002,2,1,9,5,531.43,11,510.92,06,854.00,10,75.60,10,12.17,01,0.07,01
2002,2,1,9,10,545.46,11,524.51,06,855.00,10,77.90,10,12.25,01,0.07,01
2002,2,1,9,15,557.35,11,535.27,06,853.00,10,79.20,10,12.37,01,0.07,01
2002,2,1,9,20,580.82,11,557.80,06,868.00,10,83.30,10,12.57,01,0.07,01
2002,2,1,9,25,593.78,15,570.29,06,864.00,14,87.90,14,12.91,01,0.07,01
2002,2,1,9,30,609.07,15,584.49,06,848.00,14,101.40,14,13.26,01,0.07,01
2002,2,1,9,35,610.23,11,585.21,06,839.00,10,98.00,10,13.35,01,0.07,01
2002,2,1,9,40,652.14,15,624.46,06,876.00,14,106.40,14,13.46,01,0.07,01
2002,2,1,9,45,657.24,15,628.74,06,886.00,14,95.60,14,13.44,01,0.07,01
2002,2,1,9,50,686.90,11,657.35,06,899.00,10,107.40,10,13.53,01,0.07,01
2002,2,1,9,55,671.85,15,642.28,06,850.00,14,114.10,14,13.72,01,0.07,01
2002,2,1,10,0,615.80,15,587.44,06,751.00,14,113.80,14,13.75,01,0.07,01
2002,2,1,10,5,660.10,19,629.24,06,796.00,18,120.10,18,13.71,01,0.07,01
2002,2,1,10,10,732.56,19,699.73,06,893.00,18,120.90,18,14.10,01,0.07,01
2002,2,1,10,15,761.23,15,727.74,06,898.00,14,138.30,14,14.32,01,0.07,01
2002,2,1,10,20,585.33,11,556.42,06,606.00,10,153.90,10,14.52,01,0.07,01
2002,2,1,10,25,727.60,11,693.64,06,811.00,10,148.90,10,14.62,01,0.07,01
2002,2,1,10,30,648.31,15,616.59,06,721.00,14,127.20,14,14.93,01,0.07,01
2002,2,1,10,35,777.93,15,741.60,06,915.00,14,114.40,14,15.06,01,0.07,01
2002,2,1,10,40,817.70,15,780.21,06,947.00,14,125.10,14,15.32,01,0.07,01
2002,2,1,10,45,815.13,15,776.15,06,933.00,14,125.20,14,15.48,01,0.07,01
2002,2,1,10,50,768.29,15,729.90,06,896.00,14,99.80,14,15.77,01,0.07,01
2002,2,1,10,55,770.85,19,732.56,06,845.00,18,134.00,18,15.88,01,0.07,01
2002,2,1,11,0,672.70,15,635.38,06,693.00,14,141.20,14,15.77,01,0.07,01
2002,2,1,11,5,827.33,15,786.28,06,916.00,14,129.10,14,15.95,01,0.07,01
2002,2,1,11,10,840.00,15,799.64,06,862.00,14,177.80,14,16.41,01,0.07,01
2002,2,1,11,15,756.28,11,718.73,06,641.90,10,253.40,10,16.50,01,0.07,01
2002,2,1,11,20,694.31,11,658.22,06,613.30,10,211.70,10,16.58,01,0.07,01
2002,2,1,11,25,622.63,11,587.77,06,528.70,10,201.40,10,16.75,01,0.07,01
2002,2,1,11,30,582.52,03,550.27,06,446.00,03,223.30,03,16.95,01,0.07,01
2002,2,1,11,35,518.77,03,488.57,06,403.20,03,192.20,03,17.14,01,0.07,01
2002,2,1,11,40,773.28,19,732.11,06,808.00,18,137.00,18,17.11,01,0.07,01
2002,2,1,11,45,858.42,19,811.17,06,964.00,18,100.10,18,17.03,01,0.07,01
2002,2,1,11,50,845.31,15,799.15,06,962.00,14,88.90,14,17.22,01,0.07,01
2002,2,1,11,55,846.29,15,799.31,06,967.00,14,85.10,14,17.59,01,0.07,01
2002,2,1,12,0,845.30,19,797.23,06,963.00,18,86.10,18,17.57,01,0.07,01
2002,2,1,12,5,820.28,19,772.48,06,907.00,18,103.20,18,17.62,01,0.07,01
2002,2,1,12,10,742.15,15,697.45,06,781.00,14,121.90,14,17.79,01,0.07,01
2002,2,1,12,15,838.57,19,789.67,06,921.00,18,112.20,18,17.92,01,0.07,01
2002,2,1,12,20,846.78,19,796.98,06,964.00,18,89.60,18,17.87,01,0.07,01
2002,2,1,12,25,846.00,19,795.54,06,957.00,18,95.40,18,17.99,01,0.07,01
2002,2,1,12,30,821.17,19,769.82,06,904.00,18,110.80,18,18.14,01,0.07,01
2002,2,1,12,35,841.55,19,789.67,06,956.00,18,95.60,18,18.17,01,0.07,01
2002,2,1,12,40,827.82,19,776.93,06,948.00,18,91.90,18,18.44,01,0.07,01
2002,2,1,12,45,818.15,23,766.02,06,932.00,22,96.10,22,18.55,01,0.07,01
2002,2,1,12,50,788.39,19,736.74,06,887.00,18,102.90,18,18.65,01,0.07,01
2002,2,1,12,55,819.00,23,767.18,06,950.00,22,92.70,22,18.75,01,0.07,01
2002,2,1,13,0,808.40,19,755.21,06,946.00,18,88.30,18,18.75,01,0.07,01
2002,2,1,13,5,794.80,19,742.30,06,931.00,18,91.00,18,18.77,01,0.07,01
2002,2,1,13,10,794.33,19,742.04,06,940.00,18,89.90,18,18.84,01,0.07,01
2002,2,1,13,15,787.83,19,735.17,06,945.00,18,85.40,18,18.83,01,0.07,01
2002,2,1,13,20,785.39,19,731.92,06,942.00,18,90.40,18,18.87,01,0.07,01
2002,2,1,13,25,671.12,19,621.84,06,739.00,18,123.70,18,19.20,01,0.07,01
2002,2,1,13,30,692.51,19,642.78,06,710.00,18,169.40,18,18.86,01,0.07,01
2002,2,1,13,35,676.61,15,629.22,06,669.50,14,188.00,14,18.87,01,0.07,01
2002,2,1,13,40,499.52,11,464.08,06,359.30,10,230.20,10,18.79,01,0.07,01
2002,2,1,13,45,546.20,15,511.15,06,369.10,14,274.00,14,18.71,01,0.07,01
2002,2,1,13,50,611.45,15,572.86,06,479.20,14,269.20,14,18.89,01,0.07,01
2002,2,1,13,55,498.15,15,467.28,06,330.80,14,260.70,14,19.18,01,0.07,01
2002,2,1,14,0,699.62,19,652.72,06,683.00,18,232.70,18,19.18,01,0.07,01
2002,2,1,14,5,637.07,19,591.92,06,626.40,18,212.90,18,19.21,01,0.07,01
2002,2,1,14,10,557.87,19,516.36,06,570.50,18,177.00,18,19.22,01,0.07,01
2002,2,1,14,15,551.22,15,511.62,06,501.00,14,218.90,14,19.16,01,0.07,01
2002,2,1,14,20,667.43,23,620.75,06,654.30,22,245.60,22,19.27,01,0.07,01
2002,2,1,14,25,739.17,19,687.48,06,869.00,18,199.00,18,19.58,01,0.07,01
2002,2,1,14,30,632.79,23,584.19,06,702.00,22,197.70,22,19.49,01,0.07,01
2002,2,1,14,35,490.24,15,452.65,06,475.90,14,196.30,14,19.40,01,0.07,01
2002,2,1,14,40,564.94,19,520.16,06,596.00,18,206.40,18,19.45,01,0.07,01
2002,2,1,14,45,553.80,19,510.48,06,501.20,18,252.90,18,19.61,01,0.07,01
2002,2,1,14,50,472.06,19,437.93,06,300.40,18,287.40,18,19.48,01,0.07,01
2002,2,1,14,55,316.67,03,304.52,06,35.91,03,287.00,03,19.31,01,0.07,01
2002,2,1,15,0,396.63,15,372.90,06,161.40,14,296.30,14,19.21,01,0.07,01
2002,2,1,15,5,362.85,11,340.96,06,155.70,10,269.20,10,19.27,01,0.07,01
2002,2,1,15,10,285.17,03,275.37,06,12.46,03,269.80,03,19.22,01,0.07,01
2002,2,1,15,15,243.44,03,236.66,06,0.84,03,236.30,03,19.10,01,0.07,01
2002,2,1,15,20,235.11,03,228.38,06,0.66,03,228.10,03,19.04,01,0.07,01
2002,2,1,15,25,231.03,03,223.73,06,7.26,03,220.80,03,19.06,01,0.07,01
2002,2,1,15,30,223.23,03,216.17,06,0.94,03,215.80,03,18.95,01,0.07,01
2002,2,1,15,35,204.92,03,199.21,06,0.02,03,199.20,03,18.97,01,0.07,01
2002,2,1,15,40,198.80,03,192.52,06,0.05,03,192.50,03,18.90,01,0.07,01
2002,2,1,15,45,189.77,03,183.69,06,0.84,03,183.40,03,18.95,01,0.07,01
2002,2,1,15,50,159.91,03,154.56,06,6.63,03,152.40,03,18.83,01,0.07,01
2002,2,1,15,55,157.64,03,151.96,06,6.97,03,149.80,03,18.79,01,0.07,01
2002,2,1,16,0,158.59,03,153.04,06,0.81,03,152.80,03,18.70,01,0.07,01
2002,2,1,16,5,146.05,03,140.88,06,0.65,03,140.70,03,18.69,01,0.07,01
2002,2,1,16,10,142.15,03,136.44,06,2.47,03,135.80,03,18.63,01,0.07,01
2002,2,1,16,15,121.17,03,115.40,06,35.72,03,106.70,03,18.60,01,0.07,01
2002,2,1,16,20,137.99,03,129.66,06,121.30,03,102.20,03,18.52,01,0.07,01
2002,2,1,16,25,116.89,03,111.16,06,34.71,03,103.90,03,18.46,01,0.07,01
2002,2,1,16,30,123.98,11,116.01,06,56.36,10,105.20,10,18.37,01,0.07,01
2002,2,1,16,35,92.31,03,88.03,06,12.24,03,85.90,03,18.30,01,0.07,01
2002,2,1,16,40,77.60,01,73.91,06,28.79,01,69.40,01,18.21,01,0.07,01
2002,2,1,16,45,78.12,01,73.38,06,71.00,01,63.51,01,18.11,01,0.07,01
2002,2,1,16,50,62.89,01,59.80,06,18.19,01,57.59,01,17.98,01,0.07,01
2002,2,1,16,55,52.97,01,50.62,06,2.18,01,50.39,01,17.83,01,0.07,01
2002,2,1,17,0,45.16,01,43.12,06,101.80,01,34.40,01,17.73,01,0.07,01
2002,2,1,17,5,35.28,01,33.35,06,123.90,01,24.94,01,17.59,01,0.07,01
2002,2,1,17,10,22.29,01,21.80,06,14.55,01,21.07,01,17.39,01,0.07,01
2002,2,1,17,15,11.37,01,11.32,06,16.78,01,10.77,01,17.19,01,0.07,01
2002,2,1,17,20,5.02,01,4.90,06,3.10,01,4.85,01,17.02,01,0.07,01
2002,2,1,17,25,0.56,01,0.54,06,-0.91,01,0.54,01,16.84,01,0.07,01
2002,2,1,17,30,-2.23,01,0.00,06,-1.15,01,-2.39,01,16.82,01,0.07,01
2002,2,1,17,35,-3.48,01,0.00,06,-1.15,01,-3.48,01,16.65,01,0.07,01
2002,2,1,17,40,-5.39,01,0.00,06,-1.46,01,-5.21,01,16.36,01,0.07,01
2002,2,1,17,45,-6.01,01,0.00,06,-1.47,01,-5.50,01,16.14,01,0.07,01
2002,2,1,17,50,-6.19,01,0.00,06,-1.50,01,-5.70,01,15.94,01,0.07,01
2002,2,1,17,55,-6.23,01,0.00,06,-1.34,01,-5.84,01,15.77,01,0.10,01
2002,2,1,18,0,-6.40,01,0.00,06,-1.57,01,-6.14,01,15.49,01,0.11,01
2002,2,1,18,5,-6.54,01,0.00,06,-1.78,01,-6.29,01,15.17,01,0.11,01
2002,2,1,18,10,-7.13,01,0.00,06,-2.52,01,-6.92,01,14.59,01,0.14,01
2002,2,1,18,15,-6.31,01,0.00,06,-1.34,01,-5.88,01,14.62,01,0.09,01
2002,2,1,18,20,-6.04,01,0.00,06,-0.77,01,-5.51,01,14.69,01,0.10,01
2002,2,1,18,25,-6.14,01,0.00,06,-0.72,01,-5.54,01,14.41,01,0.11,01
2002,2,1,18,30,-5.92,01,0.00,06,-0.37,01,-5.47,01,14.37,01,0.10,01
2002,2,1,18,35,-5.70,01,0.00,06,-0.23,01,-5.36,01,14.23,01,0.13,01
2002,2,1,18,40,-6.00,01,0.00,06,-0.66,01,-5.48,01,13.87,01,0.14,01
2002,2,1,18,45,-6.11,01,0.00,06,-0.89,01,-5.50,01,13.58,01,0.15,01
2002,2,1,18,50,-6.06,01,0.00,06,-0.81,01,-5.50,01,13.44,01,0.11,01
2002,2,1,18,55,-6.09,01,0.00,06,-0.72,01,-5.50,01,13.23,01,0.14,01
2002,2,1,19,0,-5.92,01,0.00,06,-0.44,01,-5.41,01,13.09,01,0.14,01
2002,2,1,19,5,-5.35,01,0.00,06,0.04,01,-5.21,01,13.26,01,0.10,01
2002,2,1,19,10,-5.47,01,0.00,06,-0.02,01,-5.28,01,13.13,01,0.15,01
2002,2,1,19,15,-5.33,01,0.00,06,0.05,01,-5.20,01,12.98,01,0.14,01
2002,2,1,19,20,-5.44,01,0.00,06,0.00,01,-5.19,01,12.84,01,0.15,01
2002,2,1,19,25,-5.88,01,0.00,06,-0.22,01,-5.41,01,12.63,01,0.10,01
2002,2,1,19,30,-5.91,01,0.00,06,-0.18,01,-5.49,01,12.51,01,0.07,01
2002,2,1,19,35,-5.86,01,0.00,06,-0.13,01,-5.46,01,12.39,01,0.09,01
2002,2,1,19,40,-5.14,01,0.00,06,0.20,01,-5.17,01,12.45,01,0.17,01
2002,2,1,19,45,-5.04,01,0.00,06,0.50,01,-5.07,01,12.49,01,0.16,01
2002,2,1,19,50,-5.58,01,0.00,06,0.02,01,-5.33,01,12.22,01,0.08,01
2002,2,1,19,55,-6.32,01,0.00,06,-0.62,01,-5.53,01,11.65,01,0.17,01
2002,2,1,20,0,-6.54,01,0.00,06,-0.94,01,-6.19,01,11.23,01,0.08,01
2002,2,1,20,5,-6.23,01,0.00,06,-0.46,01,-5.65,01,11.32,01,0.13,01
2002,2,1,20,10,-5.79,01,0.00,06,0.01,01,-5.35,01,11.47,01,0.16,01
2002,2,1,20,15,-5.98,01,0.00,06,-0.24,01,-5.37,01,11.25,01,0.13,01
2002,2,1,20,20,-6.04,01,0.00,06,-0.29,01,-5.46,01,11.01,01,0.11,01
2002,2,1,20,25,-4.96,01,0.00,06,0.39,01,-4.78,01,11.09,01,0.10,01
2002,2,1,20,30,-4.07,01,0.00,06,1.05,01,-3.92,01,11.23,01,0.14,01
2002,2,1,20,35,-4.30,01,0.00,06,0.92,01,-4.36,01,11.16,01,0.13,01
2002,2,1,20,40,-4.63,01,0.00,06,0.64,01,-4.44,01,10.98,01,0.10,01
2002,2,1,20,45,-5.19,01,0.00,06,0.11,01,-4.82,01,10.69,01,0.18,01
2002,2,1,20,50,-6.23,01,0.00,06,-0.56,01,-5.51,01,10.18,01,0.19,01
2002,2,1,20,55,-6.19,01,0.00,06,-0.55,01,-5.51,01,10.00,01,0.14,01
2002,2,1,21,0,-6.36,01,0.00,06,-0.72,01,-5.52,01,9.74,01,0.14,01
2002,2,1,21,5,-6.36,01,0.00,06,-0.60,01,-5.51,01,9.59,01,0.14,01
2002,2,1,21,10,-6.24,01,0.00,06,-0.51,01,-5.51,01,9.44,01,0.09,01
2002,2,1,21,15,-6.13,01,0.00,06,-0.43,01,-5.51,01,9.30,01,0.13,01
2002,2,1,21,20,-6.33,01,0.00,06,-0.42,01,-5.51,01,9.17,01,0.09,01
2002,2,1,21,25,-6.37,01,0.00,06,-0.38,01,-5.51,01,9.08,01,0.15,01
2002,2,1,21,30,-5.96,01,0.00,06,-0.04,01,-5.38,01,9.08,01,0.13,01
2002,2,1,21,35,-5.22,01,0.00,06,0.50,01,-4.81,01,9.32,01,0.09,01
2002,2,1,21,40,-4.35,01,0.00,06,1.00,01,-4.17,01,9.50,01,0.11,01
2002,2,1,21,45,-4.41,01,0.00,06,0.96,01,-4.09,01,9.51,01,0.17,01
2002,2,1,21,50,-4.65,01,0.00,06,0.95,01,-4.17,01,9.45,01,0.09,01
2002,2,1,21,55,-4.22,01,0.00,06,1.25,01,-3.95,01,9.52,01,0.17,01
2002,2,1,22,0,-3.57,01,0.00,06,2.16,01,-3.33,01,9.79,01,0.09,01
2002,2,1,22,5,-4.03,01,0.00,06,1.44,01,-3.63,01,9.65,01,0.15,01
2002,2,1,22,10,-5.99,01,0.00,06,-0.06,01,-5.28,01,8.87,01,0.17,01
2002,2,1,22,15,-6.36,01,0.00,06,-0.43,01,-5.51,01,8.47,01,0.12,01
2002,2,1,22,20,-5.57,01,0.00,06,-0.18,01,-5.12,01,8.54,01,0.12,01
2002,2,1,22,25,-4.54,01,0.00,06,0.54,01,-4.32,01,8.78,01,0.11,01
2002,2,1,22,30,-4.30,01,0.00,06,0.52,01,-3.99,01,8.88,01,0.11,01
2002,2,1,22,35,-4.82,01,0.00,06,0.39,01,-4.56,01,8.71,01,0.14,01
2002,2,1,22,40,-4.38,01,0.00,06,0.60,01,-4.21,01,8.80,01,0.13,01
2002,2,1,22,45,-4.79,01,0.00,06,0.21,01,-4.32,01,8.65,01,0.09,01
2002,2,1,22,50,-5.34,01,0.00,06,0.00,01,-4.58,01,8.32,01,0.08,01
2002,2,1,22,55,-5.50,01,0.00,06,0.10,01,-4.82,01,8.28,01,0.14,01
2002,2,1,23,0,-5.55,01,0.00,06,0.23,01,-5.12,01,8.34,01,0.13,01
2002,2,1,23,5,-5.58,01,0.00,06,0.26,01,-5.47,01,8.38,01,0.18,01
2002,2,1,23,10,-4.97,01,0.00,06,0.77,01,-4.90,01,8.59,01,0.08,01
2002,2,1,23,15,-3.52,01,0.00,06,2.06,01,-3.53,01,9.12,01,0.16,01
2002,2,1,23,20,-3.55,01,0.00,06,2.01,01,-3.34,01,9.19,01,0.17,01
2002,2,1,23,25,-4.24,01,0.00,06,1.32,01,-4.07,01,8.81,01,0.11,01
2002,2,1,23,30,-4.39,01,0.00,06,1.00,01,-3.97,01,8.58,01,0.09,01
2002,2,1,23,35,-5.23,01,0.00,06,0.30,01,-4.61,01,8.29,01,0.12,01
2002,2,1,23,40,-6.07,01,0.00,06,-0.28,01,-5.46,01,7.86,01,0.16,01
2002,2,1,23,45,-5.92,01,0.00,06,-0.29,01,-5.48,01,7.64,01,0.14,01
2002,2,1,23,50,-5.54,01,0.00,06,-0.23,01,-4.96,01,7.58,01,0.15,01
2002,2,1,23,55,-5.38,01,0.00,06,-0.26,01,-4.78,01,7.47,01,0.10,01
2002,2,2,0,0,-5.55,01,0.00,06,-0.39,01,-4.95,01,7.27,01,0.11,01
2002,2,2,0,5,-5.47,01,0.00,06,-0.25,01,-4.87,01,7.08,01,0.09,01
2002,2,2,0,10,-4.73,01,0.00,06,-0.13,01,-4.34,01,7.11,01,0.13,01
2002,2,2,0,15,-4.73,01,0.00,06,-0.10,01,-4.24,01,6.97,01,0.12,01
2002,2,2,0,20,-5.41,01,0.00,06,-0.28,01,-4.77,01,6.77,01,0.09,01
2002,2,2,0,25,-4.38,01,0.00,06,0.14,01,-4.19,01,6.91,01,0.10,01
2002,2,2,0,30,-3.85,01,0.00,06,0.54,01,-3.58,01,7.19,01,0.15,01
2002,2,2,0,35,-3.86,01,0.00,06,0.68,01,-3.36,01,7.36,01,0.19,01
2002,2,2,0,40,-4.08,01,0.00,06,0.63,01,-3.76,01,7.30,01,0.18,01
2002,2,2,0,45,-4.34,01,0.00,06,0.51,01,-4.07,01,7.23,01,0.14,01
2002,2,2,0,50,-4.70,01,0.00,06,0.38,01,-4.30,01,7.22,01,0.14,01
2002,2,2,0,55,-4.49,01,0.00,06,0.53,01,-3.91,01,7.30,01,0.13,01
2002,2,2,1,0,-4.22,01,0.00,06,0.74,01,-3.56,01,7.36,01,0.15,01
2002,2,2,1,5,-3.79,01,0.00,06,1.16,01,-3.17,01,7.57,01,0.16,01
2002,2,2,1,10,-2.98,01,0.00,06,1.73,01,-2.51,01,7.94,01,0.12,01
2002,2,2,1,15,-2.92,01,0.00,06,1.91,01,-2.44,01,8.24,01,0.13,01
2002,2,2,1,20,-2.44,01,0.00,06,2.37,01,-2.28,01,8.65,01,0.10,01
2002,2,2,1,25,-1.92,01,0.00,06,2.59,01,-1.82,01,9.02,01,0.10,01
2002,2,2,1,30,-1.84,01,0.00,06,2.41,01,-1.56,01,9.18,01,0.14,01
2002,2,2,1,35,-3.52,01,0.00,06,0.80,01,-3.02,01,8.63,01,0.14,01
2002,2,2,1,40,-3.85,01,0.00,06,0.22,01,-3.33,01,8.26,01,0.14,01
2002,2,2,1,45,-4.12,01,0.00,06,0.12,01,-3.63,01,8.24,01,0.07,01
2002,2,2,1,50,-3.64,01,0.00,06,0.96,01,-3.37,01,8.70,01,0.09,01
2002,2,2,1,55,-2.45,01,0.00,06,2.27,01,-2.78,01,9.42,01,0.16,01
2002,2,2,2,0,-2.92,01,0.00,06,1.76,01,-3.05,01,9.60,01,0.11,01
2002,2,2,2,5,-4.75,01,0.00,06,0.51,01,-4.49,01,9.16,01,0.19,01
2002,2,2,2,10,-6.18,01,0.00,06,-0.10,01,-5.51,01,8.79,01,0.16,01
2002,2,2,2,15,-5.65,01,0.00,06,-0.28,01,-5.35,01,8.48,01,0.14,01
2002,2,2,2,20,-5.06,01,0.00,06,-0.40,01,-4.78,01,8.25,01,0.07,01
2002,2,2,2,25,-5.46,01,0.00,06,-0.77,01,-4.78,01,7.84,01,0.11,01
2002,2,2,2,30,-5.54,01,0.00,06,-0.84,01,-4.76,01,7.54,01,0.08,01
2002,2,2,2,35,-6.00,01,0.00,06,-0.89,01,-5.21,01,7.36,01,0.11,01
2002,2,2,2,40,-6.41,01,0.00,06,-0.90,01,-5.75,01,7.26,01,0.15,01
2002,2,2,2,45,-6.12,01,0.00,06,-0.81,01,-5.71,01,7.35,01,0.12,01
2002,2,2,2,50,-5.29,01,0.00,06,-0.72,01,-5.23,01,7.47,01,0.13,01
2002,2,2,2,55,-5.09,01,0.00,06,-0.72,01,-5.03,01,7.55,01,0.16,01
2002,2,2,3,0,-6.14,01,0.00,06,-0.99,01,-5.53,01,7.36,01,0.10,01
2002,2,2,3,5,-6.39,01,0.00,06,-1.19,01,-5.64,01,6.99,01,0.09,01
2002,2,2,3,10,-4.96,01,0.00,06,-0.54,01,-4.84,01,6.86,01,0.15,01
2002,2,2,3,15,-3.85,01,0.00,06,-0.46,01,-3.34,01,6.69,01,0.11,01
2002,2,2,3,20,-3.30,01,0.00,06,0.59,01,-3.01,01,6.73,01,0.11,01
2002,2,2,3,25,-2.23,01,0.00,06,1.62,01,-2.11,01,7.21,01,0.08,01
2002,2,2,3,30,-2.24,01,0.00,06,1.84,01,-2.26,01,7.53,01,0.15,01
2002,2,2,3,35,-2.27,01,0.00,06,1.82,01,-2.37,01,7.81,01,0.06,01
2002,2,2,3,40,-3.44,01,0.00,06,0.37,01,-3.12,01,7.60,01,0.11,01
2002,2,2,3,45,-4.99,01,0.00,06,-0.77,01,-4.51,01,7.02,01,0.13,01
2002,2,2,3,50,-5.55,01,0.00,06,-1.21,01,-5.04,01,6.57,01,0.08,01
2002,2,2,3,55,-4.93,01,0.00,06,-0.82,01,-4.65,01,6.49,01,0.15,01
2002,2,2,4,0,-5.01,01,0.00,06,-1.13,01,-4.68,01,6.33,01,0.12,01
2002,2,2,4,5,-5.56,01,0.00,06,-1.30,01,-5.10,01,6.01,01,0.13,01
2002,2,2,4,10,-5.53,01,0.00,06,-0.93,01,-5.13,01,5.95,01,0.10,01
2002,2,2,4,15,-4.56,01,0.00,06,-0.50,01,-4.36,01,6.03,01,0.09,01
2002,2,2,4,20,-3.34,01,0.00,06,0.58,01,-3.21,01,6.43,01,0.11,01
2002,2,2,4,25,-2.71,01,0.00,06,0.96,01,-2.57,01,6.87,01,0.10,01
2002,2,2,4,30,-2.25,01,0.00,06,1.89,01,-2.31,01,7.25,01,0.11,01
2002,2,2,4,35,-1.50,01,0.00,06,2.58,01,-1.32,01,7.93,01,0.09,01
2002,2,2,4,40,-3.24,01,0.00,06,0.94,01,-2.62,01,7.60,01,0.14,01
2002,2,2,4,45,-2.98,01,0.00,06,0.96,01,-2.39,01,7.61,01,0.13,01
2002,2,2,4,50,-2.98,01,0.00,06,0.89,01,-2.50,01,7.64,01,0.13,01
2002,2,2,4,55,-2.82,01,0.00,06,1.13,01,-2.28,01,7.79,01,0.10,01
2002,2,2,5,0,-2.92,01,0.00,06,0.83,01,-2.17,01,7.90,01,0.07,01
2002,2,2,5,5,-3.55,01,0.00,06,0.11,01,-2.96,01,7.80,01,0.15,01
2002,2,2,5,10,-3.73,01,0.00,06,0.18,01,-3.40,01,7.76,01,0.08,01
2002,2,2,5,15,-2.31,01,0.00,06,1.75,01,-2.20,01,8.38,01,0.16,01
2002,2,2,5,20,-2.65,01,0.00,06,1.11,01,-2.25,01,8.53,01,0.08,01
2002,2,2,5,25,-3.76,01,0.00,06,-0.34,01,-3.35,01,8.14,01,0.24,01
2002,2,2,5,30,-4.34,01,0.00,06,-1.16,01,-3.90,01,7.59,01,0.13,01
2002,2,2,5,35,-4.08,01,0.00,06,-1.05,01,-3.61,01,7.37,01,0.13,01
2002,2,2,5,40,-3.85,01,0.00,06,-0.48,01,-3.31,01,7.48,01,0.12,01
2002,2,2,5,45,-3.82,01,0.00,06,-0.30,01,-3.26,01,7.53,01,0.17,01
2002,2,2,5,50,-3.82,01,0.00,06,-0.49,01,-3.28,01,7.40,01,0.10,01
2002,2,2,5,55,-3.86,01,0.00,06,-1.08,01,-3.50,01,7.04,01,0.16,01